timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-01T11:49:22Z,-59.13946667,47.57453333,3.2,,47.8,0.6
2020-06-01T11:50:22Z,-59.13946667,47.57453333,3.0,,38.2,
2020-06-01T11:51:23Z,-59.13946667,47.57453333,3.5,,35.7,
2020-06-01T11:52:22Z,-59.13946667,47.57453333,3.2,,44.6,
2020-06-01T11:53:22Z,-59.13946667,47.57453333,3.7,,30.5,
2020-06-01T11:54:22Z,-59.13946667,47.57453333,3.3,,31.2,0.6
2020-06-01T11:55:22Z,-59.13946667,47.57453333,3.6,,22.5,
2020-06-01T11:56:22Z,-59.13946667,47.57453333,3.5,,36.5,0.6
2020-06-01T11:57:22Z,-59.13946667,47.57453333,3.3,,37.0,0.7
2020-06-01T11:58:22Z,-59.13946667,47.57453333,3.3,,33.8,
2020-06-01T11:59:22Z,-59.13946667,47.57453333,3.0,,33.5,
2020-06-01T12:00:22Z,-59.13946667,47.57453333,3.7,,43.5,
2020-06-01T12:01:22Z,-59.13946667,47.57453333,3.4,,46.5,
2020-06-01T12:02:22Z,-59.13946667,47.57453333,3.7,,43.1,
2020-06-01T12:03:22Z,-59.13946667,47.57453333,3.2,,41.0,
2020-06-01T12:04:23Z,-59.13946667,47.57453333,3.3,,44.0,
2020-06-01T12:05:22Z,-59.13946667,47.57453333,3.1,,43.3,0.6
2020-06-01T12:06:22Z,-59.13946667,47.57453333,3.5,,38.9,0.6
2020-06-01T12:07:22Z,-59.13946667,47.57453333,3.8,,47.3,0.6
2020-06-01T12:08:22Z,-59.13946667,47.57453333,3.3,,43.7,0.6
2020-06-01T12:09:22Z,-59.13946667,47.57453333,2.7,,42.5,
2020-06-01T12:10:22Z,-59.13946667,47.57453333,3.1,,36.2,
2020-06-01T12:11:23Z,-59.13946667,47.57453333,3.5,,32.8,
2020-06-01T12:12:23Z,-59.13946667,47.57453333,4.3,,28.4,0.6
2020-06-01T12:13:23Z,-59.13946667,47.57453333,4.1,,22.9,
2020-06-01T12:14:22Z,-59.13946667,47.57453333,4.7,,29.4,
2020-06-01T12:15:22Z,-59.13946667,47.57453333,3.9,,32.2,0.6
2020-06-01T12:16:22Z,-59.13946667,47.57453333,3.8,,35.8,0.6
2020-06-01T12:17:22Z,-59.13946667,47.57453333,5.2,,25.6,
2020-06-01T12:18:22Z,-59.13946667,47.57453333,4.8,,34.7,
2020-06-01T12:19:22Z,-59.13946667,47.57453333,5.4,,36.2,
2020-06-01T12:20:22Z,-59.13946667,47.57453333,4.6,,31.6,0.6
2020-06-01T12:21:22Z,-59.13946667,47.57453333,4.9,,32.3,0.6
2020-06-01T12:22:22Z,-59.13946667,47.57453333,5.0,,32.0,0.8
2020-06-01T12:23:22Z,-59.13946667,47.57453333,4.1,,32.6,
2020-06-01T12:24:22Z,-59.13946667,47.57453333,4.6,,37.0,0.6
2020-06-01T12:25:22Z,-59.13946667,47.57453333,3.9,,39.9,
2020-06-01T12:26:22Z,-59.13946667,47.57453333,3.5,,33.4,0.6
2020-06-01T12:27:22Z,-59.13946667,47.57453333,4.1,,24.8,
2020-06-01T12:28:22Z,-59.13946667,47.57453333,3.3,,34.8,
2020-06-01T12:29:22Z,-59.13946667,47.57453333,3.4,,32.4,0.6
2020-06-01T12:30:22Z,-59.13946667,47.57453333,4.1,,28.4,0.6
2020-06-01T12:31:22Z,-59.13946667,47.57453333,4.1,,33.8,
2020-06-01T12:32:23Z,-59.13946667,47.57453333,4.3,,32.4,
2020-06-01T12:33:22Z,-59.13946667,47.57453333,4.0,,35.5,
2020-06-01T12:34:22Z,-59.13946667,47.57453333,4.5,,45.3,
2020-06-01T12:35:22Z,-59.13946667,47.57453333,4.3,,34.1,0.6
2020-06-01T12:36:22Z,-59.13946667,47.57453333,4.6,,34.2,
2020-06-01T12:37:22Z,-59.13946667,47.57453333,4.9,,33.7,
2020-06-01T12:38:22Z,-59.13946667,47.57453333,4.2,,36.1,
2020-06-01T12:39:22Z,-59.13946667,47.57453333,3.6,,31.8,0.6
2020-06-01T12:40:22Z,-59.13946667,47.57453333,3.1,,38.9,
2020-06-01T12:41:23Z,-59.13946667,47.57453333,4.5,,38.5,0.6
2020-06-01T12:42:22Z,-59.13946667,47.57453333,4.9,,38.1,0.6
2020-06-01T12:43:22Z,-59.13946667,47.57453333,4.4,,35.0,
2020-06-01T12:44:22Z,-59.13946667,47.57453333,4.9,,33.9,0.6
2020-06-01T12:45:22Z,-59.13946667,47.57453333,5.1,,33.8,
2020-06-01T12:46:22Z,-59.13946667,47.57453333,5.1,,29.7,0.6
2020-06-01T12:47:22Z,-59.13946667,47.57453333,4.5,,32.2,
2020-06-01T12:48:22Z,-59.13946667,47.57453333,4.4,,29.3,
2020-06-01T12:49:22Z,-59.13946667,47.57453333,4.6,,35.0,
2020-06-01T12:50:22Z,-59.13946667,47.57453333,4.7,,33.4,0.6
2020-06-01T12:51:22Z,-59.13946667,47.57453333,4.5,,37.9,0.6
2020-06-01T12:52:22Z,-59.13946667,47.57453333,4.3,,30.4,0.7
2020-06-01T12:53:22Z,-59.13946667,47.57453333,4.6,,30.9,
2020-06-01T12:54:22Z,-59.13946667,47.57453333,4.1,,28.2,
2020-06-01T12:55:22Z,-59.13946667,47.57453333,4.4,,39.1,0.6
2020-06-01T12:56:22Z,-59.13946667,47.57453333,4.3,,33.7,0.6
2020-06-01T12:57:22Z,-59.13946667,47.57453333,4.2,,39.6,
2020-06-01T12:58:22Z,-59.13946667,47.57453333,4.3,,41.8,
2020-06-01T12:59:22Z,-59.13946667,47.57453333,4.1,,38.7,0.6
2020-06-01T13:00:22Z,-59.13946667,47.57453333,3.6,,35.7,
2020-06-01T13:01:22Z,-59.13946667,47.57453333,4.1,,32.8,
2020-06-01T13:02:22Z,-59.13946667,47.57453333,3.6,,36.6,
2020-06-01T13:03:22Z,-59.13946667,47.57453333,4.5,,32.2,0.6
2020-06-01T13:04:22Z,-59.13946667,47.57453333,4.3,,30.2,0.6
2020-06-01T13:05:22Z,-59.13946667,47.57453333,4.2,,27.0,
2020-06-01T13:06:23Z,-59.13946667,47.57453333,3.8,,32.7,0.6
2020-06-01T13:07:22Z,-59.13946667,47.57453333,4.0,,36.0,0.6
2020-06-01T13:08:22Z,-59.13946667,47.57453333,3.7,,38.7,
2020-06-01T13:09:26Z,-59.13946667,47.57453333,3.1,,35.3,
2020-06-01T13:10:22Z,-59.13946667,47.57453333,3.4,,23.0,
2020-06-01T13:11:22Z,-59.13946667,47.57453333,3.4,,25.9,0.6
2020-06-01T13:12:22Z,-59.13946667,47.57453333,3.4,,32.6,
2020-06-01T13:13:22Z,-59.13946667,47.57453333,3.7,,36.1,
2020-06-01T13:14:22Z,-59.13946667,47.57453333,3.9,,27.2,
2020-06-01T13:15:22Z,-59.13946667,47.57453333,4.0,,38.9,
2020-06-01T13:16:26Z,-59.13946667,47.57453333,4.1,,39.1,
2020-06-01T13:17:22Z,-59.13946667,47.57453333,4.2,,38.0,
2020-06-01T13:18:22Z,-59.13946667,47.57453333,3.9,,29.1,
2020-06-01T13:19:23Z,-59.13946667,47.57453333,3.9,,37.9,0.6
2020-06-01T13:20:22Z,-59.13946667,47.57453333,4.0,,33.9,0.7
2020-06-01T13:21:22Z,-59.13946667,47.57453333,3.6,,33.2,
2020-06-01T13:22:22Z,-59.13946667,47.57453333,3.4,,35.3,
2020-06-01T13:23:22Z,-59.13946667,47.57453333,3.4,,36.0,
2020-06-01T13:24:22Z,-59.13946667,47.57453333,4.0,,29.9,
2020-06-01T13:25:22Z,-59.13946667,47.57453333,3.5,,31.9,0.6
2020-06-01T13:26:22Z,-59.13946667,47.57453333,3.6,,33.7,
2020-06-01T13:27:22Z,-59.13946667,47.57453333,3.4,,34.6,
2020-06-01T13:28:22Z,-59.13946667,47.57453333,3.3,,28.2,
2020-06-01T13:29:22Z,-59.13946667,47.57453333,3.3,,39.0,
2020-06-01T13:30:22Z,-59.13946667,47.57453333,3.1,,31.6,0.7
2020-06-01T13:31:22Z,-59.13946667,47.57453333,3.6,,44.1,
2020-06-01T13:32:22Z,-59.13946667,47.57453333,3.1,,38.3,
2020-06-01T13:33:22Z,-59.13946667,47.57453333,2.9,,27.7,
2020-06-01T13:34:23Z,-59.13946667,47.57453333,2.5,,32.2,
2020-06-01T13:35:23Z,-59.13946667,47.57453333,2.4,,44.1,
2020-06-01T13:36:22Z,-59.13946667,47.57453333,2.0,,33.2,0.6
2020-06-01T13:37:23Z,-59.13946667,47.57453333,2.6,,36.8,
2020-06-01T13:38:22Z,-59.13946667,47.57453333,2.8,,30.8,
2020-06-01T13:39:22Z,-59.13946667,47.57453333,2.6,,29.3,
2020-06-01T13:40:22Z,-59.13946667,47.57453333,2.4,,43.2,
2020-06-01T13:41:22Z,-59.13946667,47.57453333,2.5,,23.4,0.7
2020-06-01T13:42:22Z,-59.13946667,47.57453333,3.2,,29.5,
2020-06-01T13:43:22Z,-59.13946667,47.57453333,,,,0.7
2020-06-01T13:43:23Z,-59.13946667,47.57453333,2.9,,34.4,
2020-06-01T13:44:22Z,-59.13946667,47.57453333,1.9,,34.2,0.6
2020-06-01T13:45:22Z,-59.13946667,47.57453333,1.7,,30.3,0.7
2020-06-01T13:46:22Z,-59.13946667,47.57453333,1.5,,24.2,
2020-06-01T13:47:26Z,-59.13946667,47.57453333,1.5,,39.9,
2020-06-01T13:48:25Z,-59.13946667,47.57453333,1.4,,34.1,0.6
2020-06-01T13:49:22Z,-59.13946667,47.57453333,1.1,,25.0,
2020-06-01T13:50:25Z,-59.13946667,47.57453333,0.8,,22.7,
2020-06-01T13:51:22Z,-59.13946667,47.57453333,0.6,,24.0,
2020-06-01T13:52:22Z,-59.13946667,47.57453333,0.6,,192.0,
2020-06-01T13:53:22Z,-59.13946667,47.57453333,0.4,,174.0,
2020-06-01T13:54:22Z,-59.13946667,47.57453333,0.7,,174.2,
2020-06-01T13:55:23Z,-59.13946667,47.57453333,1.0,,162.7,
2020-06-01T13:56:23Z,-59.13946667,47.57453333,1.5,,158.2,
2020-06-01T13:57:23Z,-59.13946667,47.57453333,1.3,,164.6,
2020-06-01T13:58:23Z,-59.13946667,47.57453333,1.6,,170.7,
2020-06-01T13:59:23Z,-59.13946667,47.57453333,1.8,,159.6,
2020-06-01T14:00:24Z,-59.13946667,47.57453333,1.7,,168.0,
2020-06-01T14:01:23Z,-59.13946667,47.57453333,2.9,,195.3,
2020-06-01T14:02:23Z,-59.13946667,47.57453333,2.5,,186.4,
2020-06-01T14:03:23Z,-59.13946667,47.57453333,3.2,,182.8,
2020-06-01T14:04:22Z,-59.13946667,47.57453333,2.6,,176.6,
2020-06-01T14:05:23Z,-59.13946667,47.57453333,2.9,,171.3,
2020-06-01T14:06:23Z,-59.13946667,47.57453333,2.4,,181.7,
2020-06-01T14:07:23Z,-59.13946667,47.57453333,2.4,,186.9,0.6
2020-06-01T14:08:22Z,-59.13946667,47.57453333,2.1,,183.3,0.6
2020-06-01T14:09:23Z,-59.13946667,47.57453333,2.7,,173.1,
2020-06-01T14:10:23Z,-59.13946667,47.57453333,2.2,,177.9,0.6
2020-06-01T14:11:23Z,-59.13946667,47.57453333,2.4,,179.8,0.6
2020-06-01T14:12:23Z,-59.13946667,47.57453333,3.2,,208.4,
2020-06-01T14:13:23Z,-59.13946667,47.57453333,2.2,,203.5,
2020-06-01T14:14:23Z,-59.13946667,47.57453333,2.2,,175.2,
2020-06-01T14:15:23Z,-59.13946667,47.57453333,2.4,,166.5,
2020-06-01T14:16:23Z,-59.13946667,47.57453333,2.2,,176.3,
2020-06-01T14:17:23Z,-59.13946667,47.57453333,2.2,,166.1,
2020-06-01T14:18:23Z,-59.13946667,47.57453333,1.8,,185.6,
2020-06-01T14:19:23Z,-59.13946667,47.57453333,1.5,,193.8,0.6
2020-06-01T14:20:23Z,-59.13946667,47.57453333,1.5,,201.1,0.6
2020-06-01T14:21:23Z,-59.13946667,47.57453333,1.5,,181.3,0.6
2020-06-01T14:22:23Z,-59.13946667,47.57453333,2.0,,180.0,
2020-06-01T14:23:23Z,-59.13946667,47.57453333,2.2,,181.8,
2020-06-01T14:24:23Z,-59.13946667,47.57453333,2.4,,193.8,0.7
2020-06-01T14:25:23Z,-59.13946667,47.57453333,2.6,,185.1,0.6
2020-06-01T14:26:23Z,-59.13946667,47.57453333,1.8,,196.1,
2020-06-01T14:27:23Z,-59.13946667,47.57453333,2.2,,192.7,0.6
2020-06-01T14:28:23Z,-59.13946667,47.57453333,2.2,,199.2,
2020-06-01T14:29:23Z,-59.13946667,47.57453333,2.9,,209.7,
2020-06-01T14:30:24Z,-59.13946667,47.57453333,2.6,,209.2,
2020-06-01T14:31:23Z,-59.13946667,47.57453333,1.9,,197.9,
2020-06-01T14:32:23Z,-59.13946667,47.57453333,2.2,,201.3,
2020-06-01T14:33:23Z,-59.13946667,47.57453333,2.4,,199.6,
2020-06-01T14:34:23Z,-59.13946667,47.57453333,1.9,,206.3,
2020-06-01T14:35:26Z,-59.13946667,47.57453333,2.5,,218.6,0.6
2020-06-01T14:36:23Z,-59.13946667,47.57453333,2.2,,217.2,0.6
2020-06-01T14:37:23Z,-59.13946667,47.57453333,2.2,,228.0,
2020-06-01T14:38:23Z,-59.13946667,47.57453333,2.3,,206.2,0.6
2020-06-01T14:39:23Z,-59.13946667,47.57453333,2.7,,214.6,0.6
2020-06-01T14:40:23Z,-59.13946667,47.57453333,2.6,,211.8,0.6
2020-06-01T14:41:23Z,-59.13946667,47.57453333,2.4,,208.6,0.6
2020-06-01T14:42:23Z,-59.13946667,47.57453333,2.2,,208.8,
2020-06-01T14:43:23Z,-59.13946667,47.57453333,1.3,,229.3,0.7
2020-06-01T14:44:25Z,-59.13946667,47.57453333,1.0,,214.0,
2020-06-01T14:45:23Z,-59.13946667,47.57453333,2.0,,215.8,
2020-06-01T14:46:23Z,-59.13946667,47.57453333,1.3,,213.9,0.6
2020-06-01T14:47:23Z,-59.13946667,47.57453333,1.6,,239.7,0.6
2020-06-01T14:48:23Z,-59.13946667,47.57453333,0.5,,127.5,
2020-06-01T14:49:23Z,-59.13946667,47.57453333,1.6,,200.1,
2020-06-01T14:50:24Z,-59.13946667,47.57453333,0.8,,36.2,
2020-06-01T14:51:23Z,-59.13946667,47.57453333,1.5,,51.9,
2020-06-01T14:52:23Z,-59.13946667,47.57453333,1.2,,58.2,
2020-06-01T14:53:23Z,-59.13946667,47.57453333,0.7,,45.8,
2020-06-01T14:54:23Z,-59.13946667,47.57453333,0.9,,38.4,0.6
2020-06-01T14:55:23Z,-59.13946667,47.57453333,1.3,,42.1,
2020-06-01T14:56:25Z,-59.13946667,47.57453333,1.0,,43.0,
2020-06-01T14:57:23Z,-59.13946667,47.57453333,1.6,,22.9,
2020-06-01T14:58:23Z,-59.13946667,47.57453333,1.5,,30.4,
2020-06-01T14:59:23Z,-59.13946667,47.57453333,1.2,,33.0,
2020-06-01T15:00:23Z,-59.13946667,47.57453333,0.9,,27.8,
2020-06-01T15:01:23Z,-59.13946667,47.57453333,0.8,,31.7,
2020-06-01T15:02:25Z,-59.13946667,47.57453333,0.7,,24.8,
2020-06-01T15:03:23Z,-59.13946667,47.57453333,1.0,,22.3,
2020-06-01T15:04:23Z,-59.13946667,47.57453333,1.3,,32.0,
2020-06-01T15:05:23Z,-59.13946667,47.57453333,0.8,,36.3,
2020-06-01T15:06:23Z,-59.13946667,47.57453333,0.5,,11.3,
2020-06-01T15:07:23Z,-59.13946667,47.57453333,0.6,,4.3,0.6
2020-06-01T15:08:23Z,-59.13946667,47.57453333,0.4,,22.9,
2020-06-01T15:09:23Z,-59.13946667,47.57453333,0.5,,55.1,
2020-06-01T15:10:23Z,-59.13946667,47.57453333,0.7,,54.3,
2020-06-01T15:11:23Z,-59.13946667,47.57453333,0.8,,47.1,
2020-06-01T15:12:23Z,-59.13946667,47.57453333,0.6,,47.0,
2020-06-01T15:13:23Z,-59.13946667,47.57453333,0.3,,39.4,
2020-06-01T15:14:23Z,-59.13946667,47.57453333,0.4,,22.8,
2020-06-01T15:15:23Z,-59.13946667,47.57453333,0.4,,28.1,0.6
2020-06-01T15:16:23Z,-59.13946667,47.57453333,0.4,,30.5,
2020-06-01T15:17:23Z,-59.13946667,47.57453333,0.4,,28.5,
2020-06-01T15:18:23Z,-59.13946667,47.57453333,0.5,,46.6,
2020-06-01T15:19:23Z,-59.13946667,47.57453333,0.4,,55.8,
2020-06-01T15:20:23Z,-59.13946667,47.57453333,0.3,,144.3,
2020-06-01T15:21:23Z,-59.13946667,47.57453333,0.7,,122.9,0.7
2020-06-01T15:22:23Z,-59.13946667,47.57453333,0.7,,122.5,
2020-06-01T15:23:23Z,-59.13946667,47.57453333,0.8,,121.6,
2020-06-01T15:24:23Z,-59.13946667,47.57453333,1.0,,144.7,
2020-06-01T15:25:23Z,-59.13946667,47.57453333,1.0,,153.1,
2020-06-01T15:26:23Z,-59.13946667,47.57453333,1.0,,158.5,
2020-06-01T15:27:23Z,-59.13946667,47.57453333,1.0,,158.4,
2020-06-01T15:28:23Z,-59.13946667,47.57453333,1.0,,146.9,
2020-06-01T15:29:23Z,-59.13946667,47.57453333,1.0,,150.5,
2020-06-01T15:30:23Z,-59.13946667,47.57453333,1.2,,133.4,
2020-06-01T15:31:23Z,-59.13946667,47.57453333,1.1,,133.2,0.7
2020-06-01T15:32:23Z,-59.13946667,47.57453333,1.3,,139.5,
2020-06-01T15:33:26Z,-59.13946667,47.57453333,2.0,,141.5,
2020-06-01T15:34:23Z,-59.13946667,47.57453333,1.8,,149.2,
2020-06-01T15:35:23Z,-59.13946667,47.57453333,1.6,,146.7,
2020-06-01T15:36:23Z,-59.13946667,47.57453333,1.3,,148.5,
2020-06-01T15:37:23Z,-59.13946667,47.57453333,1.2,,151.4,
2020-06-01T15:38:23Z,-59.13946667,47.57453333,1.0,,129.0,0.6
2020-06-01T15:39:23Z,-59.13946667,47.57453333,1.2,,131.2,
2020-06-01T15:40:23Z,-59.13946667,47.57453333,1.3,,138.2,0.7
2020-06-01T15:41:23Z,-59.13946667,47.57453333,1.2,,138.7,0.6
2020-06-01T15:42:23Z,-59.13946667,47.57453333,1.6,,142.4,
2020-06-01T15:43:23Z,-59.13946667,47.57453333,1.2,,154.1,
2020-06-01T15:44:23Z,-59.13946667,47.57453333,1.4,,136.8,
2020-06-01T15:45:23Z,-59.13946667,47.57453333,1.5,,141.5,
2020-06-01T15:46:23Z,-59.13946667,47.57453333,1.2,,132.3,0.6
2020-06-01T15:47:23Z,-59.13946667,47.57453333,1.6,,128.8,
2020-06-01T15:48:24Z,-59.13946667,47.57453333,1.6,,128.7,
2020-06-01T15:49:23Z,-59.13946667,47.57453333,1.6,,128.5,
2020-06-01T15:50:23Z,-59.13946667,47.57453333,1.4,,128.6,
2020-06-01T15:51:23Z,-59.13946667,47.57453333,1.7,,128.2,
2020-06-01T15:52:23Z,-59.13946667,47.57453333,1.6,,130.4,
2020-06-01T15:53:23Z,-59.13946667,47.57453333,1.3,,132.5,
2020-06-01T15:54:25Z,-59.13946667,47.57453333,1.2,,125.5,
2020-06-01T15:55:23Z,-59.13946667,47.57453333,1.2,,126.6,
2020-06-01T15:56:23Z,-59.13946667,47.57453333,1.3,,123.4,
2020-06-01T15:57:23Z,-59.13946667,47.57453333,1.3,,125.5,0.6
2020-06-01T15:58:23Z,-59.13946667,47.57453333,1.4,,125.0,
2020-06-01T15:59:23Z,-59.13946667,47.57453333,1.4,,129.9,0.6
2020-06-01T16:00:23Z,-59.13946667,47.57453333,1.3,,134.6,
2020-06-01T16:01:23Z,-59.13946667,47.57453333,1.3,,127.7,
2020-06-01T16:02:23Z,-59.13946667,47.57453333,1.1,,133.4,
2020-06-01T16:03:23Z,-59.13946667,47.57453333,0.9,,130.9,
2020-06-01T16:04:27Z,-59.13946667,47.57453333,0.8,,135.1,
2020-06-01T16:05:23Z,-59.13946667,47.57453333,0.9,,132.0,
2020-06-01T16:06:23Z,-59.13946667,47.57453333,0.9,,122.9,
2020-06-01T16:07:23Z,-59.13946667,47.57453333,0.8,,131.0,
2020-06-01T16:08:23Z,-59.13946667,47.57453333,0.9,,126.5,
2020-06-01T16:09:23Z,-59.13946667,47.57453333,1.0,,136.0,
2020-06-01T16:10:23Z,-59.13946667,47.57453333,1.0,,153.7,
2020-06-01T16:11:23Z,-59.13946667,47.57453333,0.9,,145.8,
2020-06-01T16:12:23Z,-59.13946667,47.57453333,1.2,,151.9,
2020-06-01T16:13:23Z,-59.13946667,47.57453333,1.6,,163.6,
2020-06-01T16:14:23Z,-59.13946667,47.57453333,1.6,,158.7,
2020-06-01T16:15:23Z,-59.13946667,47.57453333,1.8,,156.7,
2020-06-01T16:16:23Z,-59.13946667,47.57453333,1.8,,150.6,
2020-06-01T16:17:23Z,-59.13946667,47.57453333,1.6,,150.6,
2020-06-01T16:18:23Z,-59.13946667,47.57453333,1.5,,151.0,
2020-06-01T16:19:23Z,-59.13946667,47.57453333,1.7,,146.6,
2020-06-01T16:20:23Z,-59.13946667,47.57453333,1.7,,154.8,
2020-06-01T16:21:23Z,-59.13946667,47.57453333,1.6,,148.2,
2020-06-01T16:22:23Z,-59.13946667,47.57453333,1.6,,155.6,0.6
2020-06-01T16:23:23Z,-59.13946667,47.57453333,1.3,,153.6,
2020-06-01T16:24:25Z,-59.13946667,47.57453333,1.5,,158.3,
2020-06-01T16:25:23Z,-59.13946667,47.57453333,1.3,,159.6,
2020-06-01T16:26:23Z,-59.13946667,47.57453333,1.3,,159.0,
2020-06-01T16:27:23Z,-59.13946667,47.57453333,1.0,,166.6,
2020-06-01T16:28:23Z,-59.13946667,47.57453333,0.9,,154.9,
2020-06-01T16:29:23Z,-59.13946667,47.57453333,1.1,,153.5,
2020-06-01T16:30:23Z,-59.13946667,47.57453333,0.8,,146.1,
2020-06-01T16:31:23Z,-59.13946667,47.57453333,0.7,,152.3,
2020-06-01T16:32:23Z,-59.13946667,47.57453333,0.3,,153.1,0.6
2020-06-01T16:33:23Z,-59.13946667,47.57453333,0.9,,139.7,
2020-06-01T16:34:23Z,-59.13946667,47.57453333,0.9,,156.4,
2020-06-01T16:35:23Z,-59.13946667,47.57453333,0.7,,144.6,0.6
2020-06-01T16:36:23Z,-59.13946667,47.57453333,0.8,,156.1,
2020-06-01T16:37:23Z,-59.13946667,47.57453333,0.5,,121.9,
2020-06-01T16:38:23Z,-59.13946667,47.57453333,0.7,,128.0,0.7
2020-06-01T16:39:24Z,-59.13946667,47.57453333,0.6,,143.1,
2020-06-01T16:40:23Z,-59.13946667,47.57453333,1.2,,130.1,
2020-06-01T16:41:23Z,-59.13946667,47.57453333,0.9,,130.4,
2020-06-01T16:42:23Z,-59.13946667,47.57453333,1.1,,129.7,
2020-06-01T16:43:23Z,-59.13946667,47.57453333,1.0,,143.6,
2020-06-01T16:44:23Z,-59.13946667,47.57453333,0.8,,155.8,
2020-06-01T16:45:24Z,-59.13946667,47.57453333,0.9,,156.9,
2020-06-01T16:46:23Z,-59.13946667,47.57453333,1.4,,153.9,
2020-06-01T16:47:23Z,-59.13946667,47.57453333,1.3,,153.1,
2020-06-01T16:48:23Z,-59.13946667,47.57453333,1.3,,154.3,
2020-06-01T16:49:23Z,-59.13946667,47.57453333,0.9,,174.6,
2020-06-01T16:50:23Z,-59.13946667,47.57453333,0.9,,170.7,
2020-06-01T16:51:23Z,-59.13946667,47.57453333,1.0,,155.6,
2020-06-01T16:52:23Z,-59.13946667,47.57453333,0.9,,150.5,
2020-06-01T16:53:23Z,-59.13946667,47.57453333,0.8,,141.1,
2020-06-01T16:54:23Z,-59.13946667,47.57453333,0.8,,137.8,
2020-06-01T16:55:23Z,-59.13946667,47.57453333,0.8,,131.9,
2020-06-01T16:56:23Z,-59.13946667,47.57453333,1.0,,151.5,
2020-06-01T16:57:23Z,-59.13946667,47.57453333,1.0,,151.4,
2020-06-01T16:58:23Z,-59.13946667,47.57453333,0.9,,161.6,
2020-06-01T16:59:23Z,-59.13946667,47.57453333,1.1,,150.7,
2020-06-01T17:00:23Z,-59.13946667,47.57453333,1.1,,146.3,
2020-06-01T17:01:23Z,-59.13946667,47.57453333,1.2,,151.7,
2020-06-01T17:02:23Z,-59.13946667,47.57453333,1.7,,153.0,
2020-06-01T17:03:23Z,-59.13946667,47.57453333,1.4,,156.2,
2020-06-01T17:04:23Z,-59.13946667,47.57453333,1.3,,158.7,
2020-06-01T17:05:23Z,-59.13946667,47.57453333,1.5,,162.2,
2020-06-01T17:06:23Z,-59.13946667,47.57453333,1.6,,160.5,
2020-06-01T17:07:23Z,-59.13946667,47.57453333,1.6,,160.8,0.7
2020-06-01T17:08:23Z,-59.13946667,47.57453333,1.7,,162.2,
2020-06-01T17:09:23Z,-59.13946667,47.57453333,1.4,,162.9,
2020-06-01T17:10:23Z,-59.13946667,47.57453333,1.6,,161.6,
2020-06-01T17:11:23Z,-59.13946667,47.57453333,1.6,,149.1,
2020-06-01T17:12:23Z,-59.13946667,47.57453333,1.6,,160.5,0.6
2020-06-01T17:13:23Z,-59.13946667,47.57453333,1.7,,156.9,
2020-06-01T17:14:27Z,-59.13946667,47.57453333,1.6,,152.1,
2020-06-01T17:15:23Z,-59.13946667,47.57453333,1.6,,154.0,0.7
2020-06-01T17:16:23Z,-59.13946667,47.57453333,1.7,,159.6,
2020-06-01T17:17:23Z,-59.13946667,47.57453333,2.1,,159.1,
2020-06-01T17:18:23Z,-59.13946667,47.57453333,2.3,,158.3,
2020-06-01T17:19:23Z,-59.13946667,47.57453333,2.2,,163.8,0.6
2020-06-01T17:20:23Z,-59.13946667,47.57453333,2.0,,164.0,
2020-06-01T17:21:23Z,-59.13946667,47.57453333,2.0,,169.0,
2020-06-01T17:22:23Z,-59.13946667,47.57453333,1.9,,158.6,
2020-06-01T17:23:23Z,-59.13946667,47.57453333,1.3,,169.2,
2020-06-01T17:24:23Z,-59.13946667,47.57453333,1.3,,170.9,
2020-06-01T17:25:23Z,-59.13946667,47.57453333,1.6,,166.8,
2020-06-01T17:26:23Z,-59.13946667,47.57453333,1.5,,169.6,
2020-06-01T17:27:23Z,-59.13946667,47.57453333,0.8,,171.7,
2020-06-01T17:28:23Z,-59.13946667,47.57453333,1.4,,161.8,
2020-06-01T17:29:23Z,-59.13946667,47.57453333,2.1,,174.5,
2020-06-01T17:30:23Z,-59.13946667,47.57453333,1.1,,184.0,
2020-06-01T17:31:23Z,-59.13946667,47.57453333,1.5,,156.9,
2020-06-01T17:32:23Z,-59.13946667,47.57453333,1.2,,174.4,
2020-06-01T17:33:23Z,-59.13946667,47.57453333,1.2,,172.6,
2020-06-01T17:34:23Z,-59.13946667,47.57453333,1.9,,164.7,0.6
2020-06-01T17:35:23Z,-59.13946667,47.57453333,1.3,,164.5,
2020-06-01T17:36:23Z,-59.13946667,47.57453333,1.3,,158.9,
2020-06-01T17:37:23Z,-59.13946667,47.57453333,1.5,,160.6,
2020-06-01T17:38:23Z,-59.13946667,47.57453333,1.9,,164.7,
2020-06-01T17:39:23Z,-59.13946667,47.57453333,1.8,,166.4,
2020-06-01T17:40:23Z,-59.13946667,47.57453333,2.1,,159.0,
2020-06-01T17:41:23Z,-59.13946667,47.57453333,1.7,,168.5,
2020-06-01T17:42:23Z,-59.13946667,47.57453333,1.6,,150.3,
2020-06-01T17:43:23Z,-59.13946667,47.57453333,1.1,,163.1,
2020-06-01T17:44:23Z,-59.13946667,47.57453333,1.4,,165.9,
2020-06-01T17:45:23Z,-59.13946667,47.57453333,1.6,,160.3,
2020-06-01T17:46:23Z,-59.13946667,47.57453333,1.6,,161.3,
2020-06-01T17:47:23Z,-59.13946667,47.57453333,1.5,,161.2,
