timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-29T11:19:42Z,-59.13946667,47.57453333,0.4,,38.0,0.6
2020-03-29T11:20:42Z,-59.13946667,47.57453333,1.0,,37.0,0.6
2020-03-29T11:21:42Z,-59.13946667,47.57453333,1.0,,40.6,0.6
2020-03-29T11:22:42Z,-59.13946667,47.57453333,0.8,,45.1,0.7
2020-03-29T11:23:42Z,-59.13946667,47.57453333,0.5,,61.2,0.6
2020-03-29T11:24:43Z,-59.13946667,47.57453333,0.4,,33.7,0.6
2020-03-29T11:25:42Z,-59.13946667,47.57453333,1.0,,64.2,0.6
2020-03-29T11:26:42Z,-59.13946667,47.57453333,0.5,,33.5,0.6
2020-03-29T11:27:42Z,-59.13946667,47.57453333,1.2,,22.5,0.6
2020-03-29T11:28:42Z,-59.13946667,47.57453333,1.2,,23.9,0.7
2020-03-29T11:29:43Z,-59.13946667,47.57453333,1.6,,28.5,0.6
2020-03-29T11:30:42Z,-59.13946667,47.57453333,1.1,,28.7,0.7
2020-03-29T11:31:42Z,-59.13946667,47.57453333,0.6,,31.8,0.6
2020-03-29T11:32:42Z,-59.13946667,47.57453333,0.4,,335.6,0.6
2020-03-29T11:33:42Z,-59.13946667,47.57453333,0.5,,295.9,0.7
2020-03-29T11:34:42Z,-59.13946667,47.57453333,0.3,,292.8,0.6
2020-03-29T11:35:42Z,-59.13946667,47.57453333,0.5,,338.7,0.7
2020-03-29T11:36:42Z,-59.13946667,47.57453333,0.5,,358.8,0.6
2020-03-29T11:37:42Z,-59.13946667,47.57453333,0.4,,353.8,0.7
2020-03-29T11:38:42Z,-59.13946667,47.57453333,0.6,,350.5,0.7
2020-03-29T11:39:42Z,-59.13946667,47.57453333,0.6,,348.7,0.6
2020-03-29T11:40:42Z,-59.13946667,47.57453333,0.8,,0.4,0.7
2020-03-29T11:41:42Z,-59.13946667,47.57453333,0.8,,3.3,0.6
2020-03-29T11:42:42Z,-59.13946667,47.57453333,0.7,,342.9,0.7
2020-03-29T11:43:42Z,-59.13946667,47.57453333,1.0,,344.6,0.7
2020-03-29T11:44:42Z,-59.13946667,47.57453333,0.6,,342.2,0.6
2020-03-29T11:45:42Z,-59.13946667,47.57453333,0.5,,308.6,0.6
2020-03-29T11:46:42Z,-59.13946667,47.57453333,0.6,,324.7,0.7
2020-03-29T11:47:42Z,-59.13946667,47.57453333,0.6,,308.3,0.6
2020-03-29T11:48:42Z,-59.13946667,47.57453333,0.6,,313.7,0.7
2020-03-29T11:49:42Z,-59.13946667,47.57453333,0.7,,339.8,0.7
2020-03-29T11:50:42Z,-59.13946667,47.57453333,0.5,,347.0,0.6
2020-03-29T11:51:42Z,-59.13946667,47.57453333,0.6,,354.8,0.6
2020-03-29T11:52:42Z,-59.13946667,47.57453333,0.6,,325.7,0.7
2020-03-29T11:53:42Z,-59.13946667,47.57453333,0.7,,325.6,0.6
2020-03-29T11:54:42Z,-59.13946667,47.57453333,1.1,,310.5,0.7
2020-03-29T11:55:42Z,-59.13946667,47.57453333,0.8,,310.5,0.7
2020-03-29T11:56:42Z,-59.13946667,47.57453333,0.4,,335.5,0.7
2020-03-29T11:57:42Z,-59.13946667,47.57453333,0.8,,353.4,0.6
2020-03-29T11:58:42Z,-59.13946667,47.57453333,0.9,,0.5,0.6
2020-03-29T11:59:42Z,-59.13946667,47.57453333,0.8,,355.8,0.7
2020-03-29T12:00:42Z,-59.13946667,47.57453333,0.8,,354.8,0.7
2020-03-29T12:01:42Z,-59.13946667,47.57453333,0.9,,359.2,0.7
2020-03-29T12:02:42Z,-59.13946667,47.57453333,0.7,,347.6,0.7
2020-03-29T12:03:42Z,-59.13946667,47.57453333,0.5,,350.0,0.7
2020-03-29T12:04:43Z,-59.13946667,47.57453333,0.4,,319.7,0.7
2020-03-29T12:05:42Z,-59.13946667,47.57453333,0.4,,301.7,0.6
2020-03-29T12:06:42Z,-59.13946667,47.57453333,0.3,,301.6,0.7
2020-03-29T12:07:42Z,-59.13946667,47.57453333,0.2,,310.5,0.6
2020-03-29T12:08:42Z,-59.13946667,47.57453333,0.5,,341.3,0.7
2020-03-29T12:09:42Z,-59.13946667,47.57453333,0.7,,356.9,0.6
2020-03-29T12:10:42Z,-59.13946667,47.57453333,0.6,,6.3,0.7
2020-03-29T12:11:42Z,-59.13946667,47.57453333,0.5,,32.7,0.6
2020-03-29T12:12:42Z,-59.13946667,47.57453333,0.4,,24.8,0.7
2020-03-29T12:13:42Z,-59.13946667,47.57453333,0.4,,5.8,0.6
2020-03-29T12:14:42Z,-59.13946667,47.57453333,0.3,,349.3,0.6
2020-03-29T12:15:42Z,-59.13946667,47.57453333,0.5,,349.0,0.6
2020-03-29T12:16:42Z,-59.13946667,47.57453333,0.5,,1.4,0.7
2020-03-29T12:17:42Z,-59.13946667,47.57453333,0.6,,11.4,0.7
2020-03-29T12:18:42Z,-59.13946667,47.57453333,0.8,,8.3,0.6
2020-03-29T12:19:42Z,-59.13946667,47.57453333,0.9,,8.1,0.6
2020-03-29T12:20:42Z,-59.13946667,47.57453333,0.9,,23.3,0.6
2020-03-29T12:21:42Z,-59.13946667,47.57453333,0.6,,26.4,0.6
2020-03-29T12:22:42Z,-59.13946667,47.57453333,0.5,,30.2,0.7
2020-03-29T12:23:42Z,-59.13946667,47.57453333,0.5,,356.0,0.6
2020-03-29T12:24:43Z,-59.13946667,47.57453333,0.5,,317.9,0.7
2020-03-29T12:25:42Z,-59.13946667,47.57453333,0.7,,332.7,0.8
2020-03-29T12:26:42Z,-59.13946667,47.57453333,0.5,,333.9,0.7
2020-03-29T12:27:42Z,-59.13946667,47.57453333,0.5,,5.6,0.6
2020-03-29T12:28:42Z,-59.13946667,47.57453333,0.7,,359.1,0.6
2020-03-29T12:29:43Z,-59.13946667,47.57453333,0.7,,357.1,0.7
2020-03-29T12:30:42Z,-59.13946667,47.57453333,0.6,,2.7,0.6
2020-03-29T12:31:42Z,-59.13946667,47.57453333,0.4,,297.5,0.8
2020-03-29T12:32:42Z,-59.13946667,47.57453333,0.5,,277.8,0.9
2020-03-29T12:33:42Z,-59.13946667,47.57453333,0.5,,258.6,0.7
2020-03-29T12:34:42Z,-59.13946667,47.57453333,0.6,,257.9,0.7
2020-03-29T12:35:42Z,-59.13946667,47.57453333,0.6,,248.4,0.6
2020-03-29T12:36:42Z,-59.13946667,47.57453333,0.3,,299.0,0.6
2020-03-29T12:37:42Z,-59.13946667,47.57453333,0.3,,304.6,0.7
2020-03-29T12:38:42Z,-59.13946667,47.57453333,0.3,,346.5,0.6
2020-03-29T12:39:42Z,-59.13946667,47.57453333,0.4,,48.7,0.6
2020-03-29T12:40:42Z,-59.13946667,47.57453333,0.6,,26.6,0.6
2020-03-29T12:41:42Z,-59.13946667,47.57453333,0.5,,48.9,0.7
2020-03-29T12:42:42Z,-59.13946667,47.57453333,0.2,,102.4,0.6
2020-03-29T12:43:42Z,-59.13946667,47.57453333,0.6,,153.2,0.6
2020-03-29T12:44:42Z,-59.13946667,47.57453333,0.7,,137.4,0.6
2020-03-29T12:45:42Z,-59.13946667,47.57453333,0.8,,150.3,0.6
2020-03-29T12:46:43Z,-59.13946667,47.57453333,1.3,,156.2,0.6
2020-03-29T12:47:42Z,-59.13946667,47.57453333,1.4,,148.6,0.6
2020-03-29T12:48:42Z,-59.13946667,47.57453333,1.0,,159.0,0.7
2020-03-29T12:49:42Z,-59.13946667,47.57453333,0.7,,151.0,
2020-03-29T12:50:42Z,-59.13946667,47.57453333,1.0,,154.9,
2020-03-29T12:51:42Z,-59.13946667,47.57453333,1.2,,174.6,0.8
2020-03-29T12:52:43Z,-59.13946667,47.57453333,1.0,,177.9,0.6
2020-03-29T12:53:42Z,-59.13946667,47.57453333,0.9,,168.6,0.6
2020-03-29T12:54:42Z,-59.13946667,47.57453333,0.9,,157.4,0.6
2020-03-29T12:55:42Z,-59.13946667,47.57453333,0.9,,139.2,0.6
2020-03-29T12:59:52Z,-59.13946667,47.57453333,1.2,,157.1,0.6
2020-03-29T13:06:52Z,-59.13946667,47.57453333,0.8,,142.7,0.6
2020-03-29T13:07:52Z,-59.13946667,47.57453333,0.8,,136.5,0.6
2020-03-29T13:08:52Z,-59.13946667,47.57453333,1.0,,145.6,0.9
2020-03-29T13:09:52Z,-59.13946667,47.57453333,0.7,,145.8,0.6
2020-03-29T13:10:52Z,-59.13946667,47.57453333,0.3,,158.2,0.9
2020-03-29T13:11:52Z,-59.13946667,47.57453333,0.6,,133.5,0.6
2020-03-29T13:12:52Z,-59.13946667,47.57453333,0.9,,122.2,0.6
2020-03-29T13:13:52Z,-59.13946667,47.57453333,1.2,,132.4,
2020-03-29T13:14:52Z,-59.13946667,47.57453333,1.3,,150.3,0.7
2020-03-29T13:15:52Z,-59.13946667,47.57453333,1.2,,132.1,0.6
2020-03-29T13:16:53Z,-59.13946667,47.57453333,1.5,,145.6,
2020-03-29T13:17:52Z,-59.13946667,47.57453333,1.3,,167.8,0.7
2020-03-29T13:18:52Z,-59.13946667,47.57453333,1.7,,163.3,0.7
2020-03-29T13:19:52Z,-59.13946667,47.57453333,1.6,,161.2,
2020-03-29T13:20:52Z,-59.13946667,47.57453333,1.7,,151.4,
2020-03-29T13:21:52Z,-59.13946667,47.57453333,1.6,,154.8,
2020-03-29T13:22:53Z,-59.13946667,47.57453333,1.1,,148.3,0.7
2020-03-29T13:23:52Z,-59.13946667,47.57453333,1.4,,178.0,0.6
2020-03-29T13:24:52Z,-59.13946667,47.57453333,1.9,,155.1,0.7
2020-03-29T13:25:52Z,-59.13946667,47.57453333,1.6,,163.3,0.9
2020-03-29T13:26:52Z,-59.13946667,47.57453333,1.8,,166.8,0.9
2020-03-29T13:27:52Z,-59.13946667,47.57453333,0.9,,164.7,
2020-03-29T13:28:52Z,-59.13946667,47.57453333,1.5,,161.4,0.9
2020-03-29T13:29:52Z,-59.13946667,47.57453333,1.2,,174.4,0.7
2020-03-29T13:30:52Z,-59.13946667,47.57453333,1.6,,156.6,0.6
2020-03-29T13:31:52Z,-59.13946667,47.57453333,1.6,,158.0,0.6
2020-03-29T13:32:52Z,-59.13946667,47.57453333,2.6,,168.7,
2020-03-29T13:33:52Z,-59.13946667,47.57453333,1.7,,163.8,0.7
2020-03-29T13:34:52Z,-59.13946667,47.57453333,1.7,,200.9,0.6
2020-03-29T13:35:52Z,-59.13946667,47.57453333,2.2,,197.4,0.6
2020-03-29T13:36:52Z,-59.13946667,47.57453333,2.6,,159.0,1.0
2020-03-29T13:37:52Z,-59.13946667,47.57453333,2.8,,167.1,
2020-03-29T13:38:52Z,-59.13946667,47.57453333,1.3,,191.2,
2020-03-29T13:39:52Z,-59.13946667,47.57453333,1.7,,178.2,0.6
2020-03-29T13:40:52Z,-59.13946667,47.57453333,2.2,,199.7,
2020-03-29T13:41:52Z,-59.13946667,47.57453333,2.5,,168.1,0.8
2020-03-29T13:42:52Z,-59.13946667,47.57453333,2.4,,190.6,0.6
2020-03-29T13:43:52Z,-59.13946667,47.57453333,2.2,,188.6,
2020-03-29T13:44:52Z,-59.13946667,47.57453333,3.0,,182.1,0.6
2020-03-29T13:45:52Z,-59.13946667,47.57453333,1.8,,182.1,0.6
2020-03-29T13:46:52Z,-59.13946667,47.57453333,1.9,,200.7,0.7
2020-03-29T13:47:52Z,-59.13946667,47.57453333,2.0,,197.6,0.8
2020-03-29T13:48:52Z,-59.13946667,47.57453333,2.0,,174.2,0.7
2020-03-29T13:49:52Z,-59.13946667,47.57453333,1.6,,178.2,0.6
2020-03-29T13:50:52Z,-59.13946667,47.57453333,2.4,,171.4,0.7
2020-03-29T13:51:52Z,-59.13946667,47.57453333,3.1,,166.6,0.7
2020-03-29T13:52:52Z,-59.13946667,47.57453333,2.4,,171.4,0.7
2020-03-29T13:53:52Z,-59.13946667,47.57453333,1.5,,188.5,0.6
2020-03-29T13:54:52Z,-59.13946667,47.57453333,1.8,,167.0,0.6
2020-03-29T13:55:52Z,-59.13946667,47.57453333,1.9,,195.5,0.6
2020-03-29T13:56:52Z,-59.13946667,47.57453333,1.8,,184.7,0.6
2020-03-29T13:57:52Z,-59.13946667,47.57453333,1.9,,198.9,0.7
2020-03-29T13:58:52Z,-59.13946667,47.57453333,1.8,,214.7,0.6
2020-03-29T13:59:52Z,-59.13946667,47.57453333,3.3,,162.6,0.7
2020-03-29T14:00:52Z,-59.13946667,47.57453333,2.7,,199.6,0.7
2020-03-29T14:01:52Z,-59.13946667,47.57453333,1.7,,177.3,0.6
2020-03-29T14:02:52Z,-59.13946667,47.57453333,0.9,,213.4,0.6
2020-03-29T14:03:52Z,-59.13946667,47.57453333,2.4,,209.2,0.7
2020-03-29T14:04:52Z,-59.13946667,47.57453333,1.9,,179.3,0.6
2020-03-29T14:05:52Z,-59.13946667,47.57453333,2.2,,188.8,0.8
2020-03-29T14:06:52Z,-59.13946667,47.57453333,3.5,,164.6,0.6
2020-03-29T14:07:52Z,-59.13946667,47.57453333,2.3,,189.3,0.6
2020-03-29T14:08:52Z,-59.13946667,47.57453333,2.7,,170.1,0.7
2020-03-29T14:09:52Z,-59.13946667,47.57453333,3.1,,171.7,0.8
2020-03-29T14:10:52Z,-59.13946667,47.57453333,3.1,,170.7,0.8
2020-03-29T14:11:52Z,-59.13946667,47.57453333,3.0,,167.6,0.6
2020-03-29T14:12:52Z,-59.13946667,47.57453333,2.7,,172.4,0.8
2020-03-29T14:13:52Z,-59.13946667,47.57453333,1.9,,174.5,0.6
2020-03-29T14:14:52Z,-59.13946667,47.57453333,2.7,,163.7,0.7
2020-03-29T14:15:52Z,-59.13946667,47.57453333,1.6,,164.6,0.7
2020-03-29T14:16:52Z,-59.13946667,47.57453333,2.2,,175.1,0.6
2020-03-29T14:17:52Z,-59.13946667,47.57453333,1.7,,207.8,0.6
2020-03-29T14:18:52Z,-59.13946667,47.57453333,2.4,,186.9,0.6
2020-03-29T14:19:52Z,-59.13946667,47.57453333,2.2,,193.4,0.6
2020-03-29T14:20:52Z,-59.13946667,47.57453333,2.7,,164.0,0.7
2020-03-29T14:21:52Z,-59.13946667,47.57453333,1.4,,205.6,0.7
2020-03-29T14:22:52Z,-59.13946667,47.57453333,0.6,,218.2,0.6
2020-03-29T14:23:52Z,-59.13946667,47.57453333,1.6,,160.6,0.6
2020-03-29T14:24:52Z,-59.13946667,47.57453333,0.9,,173.2,0.6
2020-03-29T14:25:52Z,-59.13946667,47.57453333,1.6,,256.0,0.6
2020-03-29T14:26:52Z,-59.13946667,47.57453333,1.8,,290.9,0.6
2020-03-29T14:27:52Z,-59.13946667,47.57453333,2.5,,271.8,0.8
2020-03-29T14:28:52Z,-59.13946667,47.57453333,1.8,,274.4,0.6
2020-03-29T14:29:52Z,-59.13946667,47.57453333,2.1,,255.0,0.6
2020-03-29T14:30:52Z,-59.13946667,47.57453333,1.7,,259.2,0.6
2020-03-29T14:31:52Z,-59.13946667,47.57453333,1.5,,251.1,0.7
2020-03-29T14:32:52Z,-59.13946667,47.57453333,2.4,,252.8,0.7
2020-03-29T14:33:52Z,-59.13946667,47.57453333,2.4,,260.0,0.7
2020-03-29T14:34:52Z,-59.13946667,47.57453333,2.2,,274.0,0.6
2020-03-29T14:35:52Z,-59.13946667,47.57453333,1.9,,277.4,0.7
2020-03-29T14:36:52Z,-59.13946667,47.57453333,2.1,,250.4,0.7
2020-03-29T14:37:52Z,-59.13946667,47.57453333,2.5,,264.5,0.6
2020-03-29T14:38:52Z,-59.13946667,47.57453333,2.4,,270.2,0.6
2020-03-29T14:39:52Z,-59.13946667,47.57453333,2.9,,247.0,0.7
2020-03-29T14:40:52Z,-59.13946667,47.57453333,2.5,,278.1,0.7
2020-03-29T14:41:52Z,-59.13946667,47.57453333,2.4,,292.0,0.6
2020-03-29T14:42:52Z,-59.13946667,47.57453333,2.7,,261.7,0.7
2020-03-29T14:43:52Z,-59.13946667,47.57453333,2.3,,280.7,0.7
2020-03-29T14:44:52Z,-59.13946667,47.57453333,2.3,,287.0,0.7
2020-03-29T14:45:52Z,-59.13946667,47.57453333,2.5,,288.5,
2020-03-29T14:46:52Z,-59.13946667,47.57453333,3.0,,285.1,0.7
2020-03-29T14:47:52Z,-59.13946667,47.57453333,3.3,,268.5,0.7
2020-03-29T14:48:52Z,-59.13946667,47.57453333,2.6,,264.3,0.6
2020-03-29T14:49:52Z,-59.13946667,47.57453333,2.2,,226.6,0.6
2020-03-29T14:50:52Z,-59.13946667,47.57453333,2.0,,275.8,0.6
2020-03-29T14:51:52Z,-59.13946667,47.57453333,1.8,,273.6,0.6
2020-03-29T14:52:52Z,-59.13946667,47.57453333,1.8,,285.7,0.6
2020-03-29T14:53:52Z,-59.13946667,47.57453333,1.6,,272.3,0.6
2020-03-29T14:54:52Z,-59.13946667,47.57453333,2.6,,274.3,
2020-03-29T14:55:52Z,-59.13946667,47.57453333,3.2,,262.4,0.6
2020-03-29T14:56:52Z,-59.13946667,47.57453333,2.0,,283.0,0.7
2020-03-29T14:57:52Z,-59.13946667,47.57453333,2.1,,251.5,0.6
2020-03-29T14:58:52Z,-59.13946667,47.57453333,2.6,,227.0,0.7
2020-03-29T14:59:52Z,-59.13946667,47.57453333,1.7,,234.2,0.7
2020-03-29T15:00:52Z,-59.13946667,47.57453333,3.0,,226.6,0.6
2020-03-29T15:01:52Z,-59.13946667,47.57453333,1.9,,264.6,0.7
2020-03-29T15:02:52Z,-59.13946667,47.57453333,2.2,,284.3,0.8
2020-03-29T15:03:52Z,-59.13946667,47.57453333,3.1,,283.9,0.6
2020-03-29T15:04:52Z,-59.13946667,47.57453333,4.5,,293.9,0.6
2020-03-29T15:05:52Z,-59.13946667,47.57453333,3.4,,273.6,0.6
2020-03-29T15:06:52Z,-59.13946667,47.57453333,4.0,,276.2,0.6
2020-03-29T15:07:52Z,-59.13946667,47.57453333,2.9,,265.0,0.6
2020-03-29T15:08:52Z,-59.13946667,47.57453333,3.3,,273.2,0.6
2020-03-29T15:09:52Z,-59.13946667,47.57453333,3.3,,293.4,0.6
2020-03-29T15:10:52Z,-59.13946667,47.57453333,5.5,,301.4,0.7
2020-03-29T15:11:52Z,-59.13946667,47.57453333,4.3,,297.3,0.6
2020-03-29T15:12:52Z,-59.13946667,47.57453333,4.6,,300.5,0.6
2020-03-29T15:13:52Z,-59.13946667,47.57453333,4.1,,291.5,0.6
2020-03-29T15:14:52Z,-59.13946667,47.57453333,4.4,,287.1,0.6
2020-03-29T15:15:52Z,-59.13946667,47.57453333,3.3,,300.9,0.7
2020-03-29T15:16:52Z,-59.13946667,47.57453333,3.0,,285.3,0.6
2020-03-29T15:17:52Z,-59.13946667,47.57453333,4.9,,282.1,0.7
2020-03-29T15:18:52Z,-59.13946667,47.57453333,3.5,,268.9,0.6
2020-03-29T15:19:52Z,-59.13946667,47.57453333,5.1,,313.4,0.6
2020-03-29T15:20:52Z,-59.13946667,47.57453333,5.1,,313.1,0.6
2020-03-29T15:21:52Z,-59.13946667,47.57453333,3.7,,279.8,0.6
2020-03-29T15:22:52Z,-59.13946667,47.57453333,5.4,,300.1,0.6
2020-03-29T15:23:52Z,-59.13946667,47.57453333,7.6,,292.9,0.7
2020-03-29T15:24:52Z,-59.13946667,47.57453333,4.2,,304.7,0.7
2020-03-29T15:25:52Z,-59.13946667,47.57453333,4.8,,268.9,0.6
2020-03-29T15:26:52Z,-59.13946667,47.57453333,4.1,,291.6,0.6
2020-03-29T15:27:52Z,-59.13946667,47.57453333,4.3,,262.7,0.6
2020-03-29T15:28:52Z,-59.13946667,47.57453333,5.6,,291.5,0.7
2020-03-29T15:29:52Z,-59.13946667,47.57453333,3.1,,262.6,0.6
2020-03-29T15:30:52Z,-59.13946667,47.57453333,4.0,,269.2,0.7
2020-03-29T15:31:52Z,-59.13946667,47.57453333,4.5,,281.0,0.6
2020-03-29T15:32:52Z,-59.13946667,47.57453333,4.4,,298.2,0.6
2020-03-29T15:33:52Z,-59.13946667,47.57453333,4.3,,273.1,0.6
2020-03-29T15:34:52Z,-59.13946667,47.57453333,5.3,,273.6,0.6
2020-03-29T15:35:52Z,-59.13946667,47.57453333,4.4,,275.6,0.6
2020-03-29T15:36:52Z,-59.13946667,47.57453333,5.0,,276.1,0.7
2020-03-29T15:37:52Z,-59.13946667,47.57453333,5.8,,274.0,0.6
2020-03-29T15:38:52Z,-59.13946667,47.57453333,5.6,,285.7,0.6
2020-03-29T15:39:52Z,-59.13946667,47.57453333,5.2,,292.5,0.6
2020-03-29T15:40:52Z,-59.13946667,47.57453333,5.2,,280.5,0.7
2020-03-29T15:41:52Z,-59.13946667,47.57453333,5.0,,263.7,0.6
2020-03-29T15:42:52Z,-59.13946667,47.57453333,3.7,,249.5,0.6
2020-03-29T15:43:52Z,-59.13946667,47.57453333,2.2,,227.3,0.6
2020-03-29T15:44:52Z,-59.13946667,47.57453333,1.9,,262.6,0.6
2020-03-29T15:45:52Z,-59.13946667,47.57453333,2.8,,264.6,0.6
2020-03-29T15:46:52Z,-59.13946667,47.57453333,2.9,,288.4,0.7
2020-03-29T15:47:52Z,-59.13946667,47.57453333,2.9,,307.1,0.7
2020-03-29T15:48:52Z,-59.13946667,47.57453333,2.7,,266.0,0.6
2020-03-29T15:49:52Z,-59.13946667,47.57453333,3.4,,273.1,0.6
2020-03-29T15:50:52Z,-59.13946667,47.57453333,2.5,,255.0,0.6
2020-03-29T15:51:52Z,-59.13946667,47.57453333,5.3,,261.1,0.6
2020-03-29T15:52:53Z,-59.13946667,47.57453333,2.9,,261.6,0.6
2020-03-29T15:53:52Z,-59.13946667,47.57453333,2.6,,261.0,0.6
2020-03-29T15:54:52Z,-59.13946667,47.57453333,3.0,,246.7,0.6
2020-03-29T15:55:52Z,-59.13946667,47.57453333,4.5,,264.3,0.6
2020-03-29T15:56:52Z,-59.13946667,47.57453333,3.0,,229.9,0.6
2020-03-29T15:57:52Z,-59.13946667,47.57453333,2.8,,264.1,0.6
2020-03-29T15:58:52Z,-59.13946667,47.57453333,2.3,,251.9,0.6
2020-03-29T15:59:52Z,-59.13946667,47.57453333,2.9,,248.2,0.6
2020-03-29T16:00:52Z,-59.13946667,47.57453333,3.2,,256.0,0.7
2020-03-29T16:01:52Z,-59.13946667,47.57453333,2.6,,264.2,0.7
2020-03-29T16:02:52Z,-59.13946667,47.57453333,4.0,,270.8,0.6
2020-03-29T16:03:52Z,-59.13946667,47.57453333,3.4,,270.1,0.6
2020-03-29T16:04:52Z,-59.13946667,47.57453333,4.8,,288.3,0.6
2020-03-29T16:05:52Z,-59.13946667,47.57453333,2.6,,253.5,0.6
2020-03-29T16:06:52Z,-59.13946667,47.57453333,3.0,,256.9,0.6
2020-03-29T16:07:52Z,-59.13946667,47.57453333,4.8,,289.9,0.6
2020-03-29T16:08:53Z,-59.13946667,47.57453333,3.9,,272.1,0.6
2020-03-29T16:09:52Z,-59.13946667,47.57453333,4.4,,280.8,0.6
2020-03-29T16:10:52Z,-59.13946667,47.57453333,4.9,,272.6,0.7
2020-03-29T16:11:52Z,-59.13946667,47.57453333,3.6,,275.1,0.6
2020-03-29T16:12:52Z,-59.13946667,47.57453333,2.2,,280.6,0.6
2020-03-29T16:13:53Z,-59.13946667,47.57453333,3.6,,297.3,0.6
2020-03-29T16:14:52Z,-59.13946667,47.57453333,4.1,,284.4,0.6
2020-03-29T16:15:52Z,-59.13946667,47.57453333,5.1,,291.3,0.6
2020-03-29T16:16:52Z,-59.13946667,47.57453333,3.6,,278.5,0.7
2020-03-29T16:17:52Z,-59.13946667,47.57453333,3.0,,297.7,0.7
2020-03-29T16:18:53Z,-59.13946667,47.57453333,4.1,,277.2,0.6
2020-03-29T16:19:52Z,-59.13946667,47.57453333,4.3,,282.7,0.6
2020-03-29T16:20:52Z,-59.13946667,47.57453333,3.4,,281.8,0.7
2020-03-29T16:21:52Z,-59.13946667,47.57453333,4.7,,290.3,0.7
2020-03-29T16:22:52Z,-59.13946667,47.57453333,4.1,,293.3,0.7
2020-03-29T16:23:52Z,-59.13946667,47.57453333,3.9,,278.3,0.6
2020-03-29T16:24:52Z,-59.13946667,47.57453333,3.3,,286.3,0.6
2020-03-29T16:25:52Z,-59.13946667,47.57453333,3.9,,297.3,0.6
2020-03-29T16:26:52Z,-59.13946667,47.57453333,3.2,,296.5,0.6
2020-03-29T16:27:52Z,-59.13946667,47.57453333,4.2,,290.6,0.6
2020-03-29T16:28:53Z,-59.13946667,47.57453333,3.0,,279.7,0.7
2020-03-29T16:29:52Z,-59.13946667,47.57453333,2.7,,270.4,0.6
2020-03-29T16:30:52Z,-59.13946667,47.57453333,2.6,,264.3,0.6
2020-03-29T16:31:52Z,-59.13946667,47.57453333,3.5,,278.9,0.7
2020-03-29T16:32:52Z,-59.13946667,47.57453333,3.2,,274.9,0.7
2020-03-29T16:33:52Z,-59.13946667,47.57453333,3.9,,285.8,0.6
2020-03-29T16:34:52Z,-59.13946667,47.57453333,4.5,,297.4,0.7
2020-03-29T16:35:52Z,-59.13946667,47.57453333,4.3,,289.7,0.7
2020-03-29T16:36:52Z,-59.13946667,47.57453333,3.8,,274.7,0.7
2020-03-29T16:37:52Z,-59.13946667,47.57453333,4.5,,281.5,0.7
2020-03-29T16:38:52Z,-59.13946667,47.57453333,5.1,,240.6,0.7
2020-03-29T16:39:52Z,-59.13946667,47.57453333,5.1,,252.8,0.6
2020-03-29T16:40:52Z,-59.13946667,47.57453333,4.6,,279.3,0.6
2020-03-29T16:41:52Z,-59.13946667,47.57453333,5.8,,292.9,0.6
2020-03-29T16:42:52Z,-59.13946667,47.57453333,4.4,,292.4,0.6
2020-03-29T16:43:52Z,-59.13946667,47.57453333,5.0,,285.0,0.6
2020-03-29T16:44:52Z,-59.13946667,47.57453333,4.6,,283.1,0.6
2020-03-29T16:45:52Z,-59.13946667,47.57453333,4.2,,290.7,0.6
2020-03-29T16:46:52Z,-59.13946667,47.57453333,4.8,,296.2,0.6
2020-03-29T16:47:52Z,-59.13946667,47.57453333,4.0,,287.5,0.6
2020-03-29T16:48:52Z,-59.13946667,47.57453333,5.3,,288.9,0.7
2020-03-29T16:49:52Z,-59.13946667,47.57453333,3.8,,282.7,0.7
2020-03-29T16:50:52Z,-59.13946667,47.57453333,3.6,,316.2,0.6
2020-03-29T16:51:52Z,-59.13946667,47.57453333,4.3,,302.2,0.6
2020-03-29T16:52:52Z,-59.13946667,47.57453333,3.1,,285.9,0.6
2020-03-29T16:53:52Z,-59.13946667,47.57453333,3.5,,300.9,0.6
2020-03-29T16:54:52Z,-59.13946667,47.57453333,4.0,,305.4,0.6
2020-03-29T16:55:52Z,-59.13946667,47.57453333,4.5,,300.1,0.7
2020-03-29T16:56:52Z,-59.13946667,47.57453333,,,,0.6
2020-03-29T16:57:52Z,-59.13946667,47.57453333,4.3,,275.3,0.6
2020-03-29T16:58:52Z,-59.13946667,47.57453333,4.0,,266.8,0.6
2020-03-29T16:59:52Z,-59.13946667,47.57453333,5.0,,291.2,0.7
2020-03-29T17:00:52Z,-59.13946667,47.57453333,4.0,,301.8,0.6
2020-03-29T17:01:52Z,-59.13946667,47.57453333,4.0,,274.9,0.6
2020-03-29T17:02:52Z,-59.13946667,47.57453333,4.4,,291.3,0.6
2020-03-29T17:03:52Z,-59.13946667,47.57453333,4.9,,297.3,0.6
2020-03-29T17:04:52Z,-59.13946667,47.57453333,4.8,,296.6,0.6
2020-03-29T17:05:52Z,-59.13946667,47.57453333,4.7,,301.0,0.6
2020-03-29T17:06:52Z,-59.13946667,47.57453333,3.8,,309.1,0.6
2020-03-29T17:07:52Z,-59.13946667,47.57453333,3.3,,318.2,0.7
2020-03-29T17:08:52Z,-59.13946667,47.57453333,4.9,,300.0,0.6
