timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-11T11:20:06Z,-59.13946667,47.57453333,3.8,,120.2,0.6
2020-04-11T11:21:06Z,-59.13946667,47.57453333,2.8,,125.1,0.7
2020-04-11T11:22:06Z,-59.13946667,47.57453333,3.3,,123.0,0.6
2020-04-11T11:23:06Z,-59.13946667,47.57453333,2.2,,134.3,0.6
2020-04-11T11:24:06Z,-59.13946667,47.57453333,3.0,,120.4,0.6
2020-04-11T11:25:06Z,-59.13946667,47.57453333,4.3,,123.7,0.6
2020-04-11T11:26:06Z,-59.13946667,47.57453333,4.4,,122.1,0.6
2020-04-11T11:27:06Z,-59.13946667,47.57453333,3.2,,127.3,0.7
2020-04-11T11:28:06Z,-59.13946667,47.57453333,3.4,,120.0,0.6
2020-04-11T11:29:06Z,-59.13946667,47.57453333,3.5,,119.0,0.6
2020-04-11T11:30:06Z,-59.13946667,47.57453333,3.2,,121.7,0.6
2020-04-11T11:31:06Z,-59.13946667,47.57453333,4.1,,127.4,0.7
2020-04-11T11:32:06Z,-59.13946667,47.57453333,3.5,,131.6,0.7
2020-04-11T11:33:06Z,-59.13946667,47.57453333,4.0,,119.8,0.7
2020-04-11T11:34:06Z,-59.13946667,47.57453333,3.6,,123.7,0.6
2020-04-11T11:35:06Z,-59.13946667,47.57453333,3.3,,129.9,0.6
2020-04-11T11:36:06Z,-59.13946667,47.57453333,3.6,,121.6,0.6
2020-04-11T11:37:06Z,-59.13946667,47.57453333,3.1,,129.5,0.6
2020-04-11T11:38:06Z,-59.13946667,47.57453333,2.6,,126.9,0.7
2020-04-11T11:39:06Z,-59.13946667,47.57453333,3.7,,129.0,0.6
2020-04-11T11:40:06Z,-59.13946667,47.57453333,2.3,,135.1,0.6
2020-04-11T11:41:06Z,-59.13946667,47.57453333,3.2,,135.1,0.7
2020-04-11T11:42:06Z,-59.13946667,47.57453333,3.2,,130.4,0.7
2020-04-11T11:43:06Z,-59.13946667,47.57453333,3.7,,126.4,0.6
2020-04-11T11:44:06Z,-59.13946667,47.57453333,3.7,,125.2,0.6
2020-04-11T11:45:06Z,-59.13946667,47.57453333,3.4,,124.2,0.6
2020-04-11T11:46:06Z,-59.13946667,47.57453333,5.0,,114.7,0.7
2020-04-11T11:47:06Z,-59.13946667,47.57453333,3.5,,134.3,0.7
2020-04-11T11:48:06Z,-59.13946667,47.57453333,2.9,,130.2,0.6
2020-04-11T11:49:06Z,-59.13946667,47.57453333,2.4,,132.1,0.6
2020-04-11T11:50:06Z,-59.13946667,47.57453333,3.2,,126.2,0.6
2020-04-11T11:51:06Z,-59.13946667,47.57453333,2.5,,126.1,0.7
2020-04-11T11:52:06Z,-59.13946667,47.57453333,3.3,,124.7,0.6
2020-04-11T11:53:06Z,-59.13946667,47.57453333,4.5,,119.1,0.7
2020-04-11T11:54:06Z,-59.13946667,47.57453333,3.4,,132.9,0.6
2020-04-11T11:55:06Z,-59.13946667,47.57453333,3.9,,123.0,0.6
2020-04-11T11:56:06Z,-59.13946667,47.57453333,4.4,,129.5,0.6
2020-04-11T11:57:06Z,-59.13946667,47.57453333,3.5,,124.7,0.6
2020-04-11T11:58:06Z,-59.13946667,47.57453333,5.0,,120.5,0.6
2020-04-11T11:59:06Z,-59.13946667,47.57453333,2.8,,126.1,0.6
2020-04-11T12:00:06Z,-59.13946667,47.57453333,3.2,,132.7,0.6
2020-04-11T12:01:06Z,-59.13946667,47.57453333,4.2,,125.2,0.7
2020-04-11T12:02:06Z,-59.13946667,47.57453333,4.6,,124.8,0.6
2020-04-11T12:03:06Z,-59.13946667,47.57453333,4.0,,128.9,0.6
2020-04-11T12:04:06Z,-59.13946667,47.57453333,4.3,,125.7,0.6
2020-04-11T12:05:06Z,-59.13946667,47.57453333,4.7,,128.8,0.7
2020-04-11T12:06:06Z,-59.13946667,47.57453333,2.6,,132.0,0.7
2020-04-11T12:07:06Z,-59.13946667,47.57453333,3.9,,126.0,0.6
2020-04-11T12:08:06Z,-59.13946667,47.57453333,3.8,,131.3,0.6
2020-04-11T12:09:06Z,-59.13946667,47.57453333,3.7,,133.1,0.6
2020-04-11T12:10:06Z,-59.13946667,47.57453333,3.4,,131.6,0.6
2020-04-11T12:11:06Z,-59.13946667,47.57453333,3.9,,132.3,0.7
2020-04-11T12:12:06Z,-59.13946667,47.57453333,3.7,,132.4,0.7
2020-04-11T12:13:06Z,-59.13946667,47.57453333,3.8,,131.9,0.7
2020-04-11T12:14:06Z,-59.13946667,47.57453333,4.6,,136.0,0.6
2020-04-11T12:15:06Z,-59.13946667,47.57453333,4.0,,124.3,0.6
2020-04-11T12:16:06Z,-59.13946667,47.57453333,4.4,,122.2,0.6
2020-04-11T12:17:06Z,-59.13946667,47.57453333,4.7,,121.7,0.6
2020-04-11T12:18:06Z,-59.13946667,47.57453333,4.0,,133.6,0.6
2020-04-11T12:19:06Z,-59.13946667,47.57453333,3.6,,137.3,0.6
2020-04-11T12:20:06Z,-59.13946667,47.57453333,5.2,,135.8,0.6
2020-04-11T12:21:06Z,-59.13946667,47.57453333,4.7,,128.8,0.6
2020-04-11T12:22:06Z,-59.13946667,47.57453333,4.7,,133.4,0.6
2020-04-11T12:23:06Z,-59.13946667,47.57453333,3.7,,134.7,0.7
2020-04-11T12:24:06Z,-59.13946667,47.57453333,4.2,,137.1,0.6
2020-04-11T12:25:06Z,-59.13946667,47.57453333,4.2,,134.9,0.6
2020-04-11T12:26:06Z,-59.13946667,47.57453333,4.0,,139.7,0.6
2020-04-11T12:27:06Z,-59.13946667,47.57453333,5.5,,135.8,0.7
2020-04-11T12:28:06Z,-59.13946667,47.57453333,4.6,,134.4,0.6
2020-04-11T12:29:06Z,-59.13946667,47.57453333,4.7,,134.3,0.6
2020-04-11T12:30:06Z,-59.13946667,47.57453333,4.5,,132.5,0.7
2020-04-11T12:31:06Z,-59.13946667,47.57453333,4.6,,131.7,0.6
2020-04-11T12:32:06Z,-59.13946667,47.57453333,5.3,,129.2,0.6
2020-04-11T12:33:06Z,-59.13946667,47.57453333,5.0,,131.3,0.6
2020-04-11T12:34:06Z,-59.13946667,47.57453333,5.0,,131.5,0.7
2020-04-11T12:35:06Z,-59.13946667,47.57453333,5.1,,137.4,0.7
2020-04-11T12:36:06Z,-59.13946667,47.57453333,4.3,,135.6,0.7
2020-04-11T12:37:06Z,-59.13946667,47.57453333,6.1,,131.0,0.6
2020-04-11T12:38:06Z,-59.13946667,47.57453333,4.6,,128.0,0.6
2020-04-11T12:39:06Z,-59.13946667,47.57453333,5.3,,137.1,0.6
2020-04-11T12:40:06Z,-59.13946667,47.57453333,4.8,,131.7,0.7
2020-04-11T12:41:06Z,-59.13946667,47.57453333,4.6,,135.8,0.6
2020-04-11T12:42:06Z,-59.13946667,47.57453333,4.2,,133.8,0.7
2020-04-11T12:43:06Z,-59.13946667,47.57453333,5.4,,133.8,0.6
2020-04-11T12:44:06Z,-59.13946667,47.57453333,4.8,,139.3,0.7
2020-04-11T12:45:06Z,-59.13946667,47.57453333,4.8,,131.7,0.6
2020-04-11T12:46:06Z,-59.13946667,47.57453333,4.6,,133.5,0.6
2020-04-11T12:47:06Z,-59.13946667,47.57453333,5.9,,138.1,0.7
2020-04-11T12:48:06Z,-59.13946667,47.57453333,4.8,,135.8,0.6
2020-04-11T12:49:06Z,-59.13946667,47.57453333,4.9,,133.7,0.6
2020-04-11T12:50:06Z,-59.13946667,47.57453333,5.2,,131.0,0.6
2020-04-11T12:51:06Z,-59.13946667,47.57453333,4.2,,141.2,0.6
2020-04-11T12:52:06Z,-59.13946667,47.57453333,5.1,,137.4,0.6
2020-04-11T12:53:06Z,-59.13946667,47.57453333,5.8,,136.6,0.7
2020-04-11T12:54:06Z,-59.13946667,47.57453333,5.1,,139.6,0.7
2020-04-11T12:55:06Z,-59.13946667,47.57453333,4.0,,138.8,0.7
2020-04-11T12:56:06Z,-59.13946667,47.57453333,4.0,,144.1,0.6
2020-04-11T12:57:06Z,-59.13946667,47.57453333,4.9,,139.4,0.6
2020-04-11T12:58:06Z,-59.13946667,47.57453333,5.6,,140.4,0.6
2020-04-11T12:59:06Z,-59.13946667,47.57453333,6.1,,137.8,0.6
2020-04-11T13:00:06Z,-59.13946667,47.57453333,4.5,,142.6,0.6
2020-04-11T13:01:06Z,-59.13946667,47.57453333,6.1,,141.0,0.6
2020-04-11T13:02:06Z,-59.13946667,47.57453333,6.1,,137.7,0.7
2020-04-11T13:03:06Z,-59.13946667,47.57453333,5.6,,137.4,0.6
2020-04-11T13:04:07Z,-59.13946667,47.57453333,5.3,,142.6,0.6
2020-04-11T13:05:06Z,-59.13946667,47.57453333,5.2,,138.2,0.6
2020-04-11T13:06:06Z,-59.13946667,47.57453333,5.5,,136.0,0.6
2020-04-11T13:07:06Z,-59.13946667,47.57453333,4.8,,139.9,0.6
2020-04-11T13:08:06Z,-59.13946667,47.57453333,5.3,,134.3,0.6
2020-04-11T13:09:06Z,-59.13946667,47.57453333,5.0,,137.7,0.6
2020-04-11T13:10:06Z,-59.13946667,47.57453333,4.9,,137.2,0.7
2020-04-11T13:11:06Z,-59.13946667,47.57453333,4.9,,139.2,0.6
2020-04-11T13:12:06Z,-59.13946667,47.57453333,4.0,,137.0,0.6
2020-04-11T13:13:06Z,-59.13946667,47.57453333,3.6,,142.9,0.6
2020-04-11T13:14:06Z,-59.13946667,47.57453333,4.0,,139.5,0.6
2020-04-11T13:15:06Z,-59.13946667,47.57453333,5.0,,141.6,0.6
2020-04-11T13:16:06Z,-59.13946667,47.57453333,4.2,,139.7,0.6
2020-04-11T13:17:06Z,-59.13946667,47.57453333,3.9,,146.2,0.6
2020-04-11T13:18:06Z,-59.13946667,47.57453333,2.9,,149.6,0.6
2020-04-11T13:19:06Z,-59.13946667,47.57453333,4.5,,144.4,0.6
2020-04-11T13:20:06Z,-59.13946667,47.57453333,3.1,,151.1,0.6
2020-04-11T13:21:06Z,-59.13946667,47.57453333,3.6,,152.8,0.6
2020-04-11T13:22:06Z,-59.13946667,47.57453333,3.5,,150.7,0.6
2020-04-11T13:23:06Z,-59.13946667,47.57453333,3.9,,150.4,0.6
2020-04-11T13:24:06Z,-59.13946667,47.57453333,4.8,,154.5,0.6
2020-04-11T13:25:06Z,-59.13946667,47.57453333,4.7,,145.9,0.6
2020-04-11T13:26:06Z,-59.13946667,47.57453333,3.6,,147.6,0.6
2020-04-11T13:27:06Z,-59.13946667,47.57453333,3.9,,152.8,0.6
2020-04-11T13:28:06Z,-59.13946667,47.57453333,4.3,,152.4,0.6
2020-04-11T13:29:06Z,-59.13946667,47.57453333,3.9,,148.0,0.6
2020-04-11T13:30:06Z,-59.13946667,47.57453333,5.2,,151.9,0.6
2020-04-11T13:31:06Z,-59.13946667,47.57453333,3.9,,151.9,0.6
2020-04-11T13:32:06Z,-59.13946667,47.57453333,4.8,,152.6,0.6
2020-04-11T13:33:06Z,-59.13946667,47.57453333,4.9,,152.9,0.6
2020-04-11T13:34:06Z,-59.13946667,47.57453333,4.2,,151.0,0.6
2020-04-11T13:35:06Z,-59.13946667,47.57453333,3.7,,151.8,0.6
2020-04-11T13:36:06Z,-59.13946667,47.57453333,3.8,,146.8,0.6
2020-04-11T13:37:06Z,-59.13946667,47.57453333,4.1,,150.5,0.6
2020-04-11T13:38:06Z,-59.13946667,47.57453333,2.3,,151.1,0.6
2020-04-11T13:39:06Z,-59.13946667,47.57453333,3.7,,150.4,0.6
2020-04-11T13:40:06Z,-59.13946667,47.57453333,3.6,,142.6,0.6
2020-04-11T13:41:06Z,-59.13946667,47.57453333,3.3,,150.3,0.6
2020-04-11T13:42:06Z,-59.13946667,47.57453333,3.3,,142.1,0.6
2020-04-11T13:43:06Z,-59.13946667,47.57453333,4.5,,149.8,0.6
2020-04-11T13:44:06Z,-59.13946667,47.57453333,3.6,,150.5,0.6
2020-04-11T13:45:06Z,-59.13946667,47.57453333,4.6,,149.0,0.6
2020-04-11T13:46:06Z,-59.13946667,47.57453333,3.5,,147.4,0.6
2020-04-11T13:47:06Z,-59.13946667,47.57453333,4.5,,148.9,0.6
2020-04-11T13:48:06Z,-59.13946667,47.57453333,4.2,,145.1,0.6
2020-04-11T13:49:06Z,-59.13946667,47.57453333,3.8,,148.8,0.6
2020-04-11T13:50:06Z,-59.13946667,47.57453333,4.8,,148.0,0.6
2020-04-11T13:51:06Z,-59.13946667,47.57453333,3.9,,149.1,0.6
2020-04-11T13:52:06Z,-59.13946667,47.57453333,4.8,,152.5,0.6
2020-04-11T13:53:06Z,-59.13946667,47.57453333,4.5,,153.2,0.6
2020-04-11T13:54:06Z,-59.13946667,47.57453333,3.8,,147.4,0.6
2020-04-11T13:55:06Z,-59.13946667,47.57453333,3.8,,148.1,0.6
2020-04-11T13:56:06Z,-59.13946667,47.57453333,4.9,,149.9,0.6
2020-04-11T13:57:06Z,-59.13946667,47.57453333,3.7,,151.8,0.6
2020-04-11T13:58:06Z,-59.13946667,47.57453333,3.9,,149.9,0.6
2020-04-11T13:59:06Z,-59.13946667,47.57453333,3.3,,146.5,0.6
2020-04-11T14:00:06Z,-59.13946667,47.57453333,4.7,,153.3,0.6
2020-04-11T14:01:06Z,-59.13946667,47.57453333,3.7,,151.1,0.6
2020-04-11T14:02:06Z,-59.13946667,47.57453333,4.9,,149.4,0.7
2020-04-11T14:03:06Z,-59.13946667,47.57453333,3.8,,154.7,0.6
2020-04-11T14:04:06Z,-59.13946667,47.57453333,3.3,,147.8,0.6
2020-04-11T14:05:06Z,-59.13946667,47.57453333,4.0,,145.7,0.6
2020-04-11T14:06:06Z,-59.13946667,47.57453333,3.9,,151.9,0.6
2020-04-11T14:07:06Z,-59.13946667,47.57453333,4.3,,151.5,0.6
2020-04-11T14:08:06Z,-59.13946667,47.57453333,4.4,,150.3,0.6
2020-04-11T14:09:06Z,-59.13946667,47.57453333,4.3,,147.2,0.6
2020-04-11T14:10:06Z,-59.13946667,47.57453333,3.6,,151.8,0.7
2020-04-11T14:11:06Z,-59.13946667,47.57453333,4.5,,150.9,0.6
2020-04-11T14:12:06Z,-59.13946667,47.57453333,2.4,,156.6,0.8
2020-04-11T14:13:06Z,-59.13946667,47.57453333,2.7,,157.2,0.6
2020-04-11T14:14:06Z,-59.13946667,47.57453333,4.2,,153.6,0.7
2020-04-11T14:15:06Z,-59.13946667,47.57453333,5.3,,157.3,0.8
2020-04-11T14:16:06Z,-59.13946667,47.57453333,2.6,,166.1,0.6
2020-04-11T14:17:06Z,-59.13946667,47.57453333,3.6,,160.2,0.6
2020-04-11T14:18:06Z,-59.13946667,47.57453333,3.2,,157.7,0.7
2020-04-11T14:19:06Z,-59.13946667,47.57453333,3.9,,155.5,0.6
2020-04-11T14:20:06Z,-59.13946667,47.57453333,3.4,,160.7,0.6
2020-04-11T14:21:06Z,-59.13946667,47.57453333,3.5,,153.4,0.6
2020-04-11T14:22:06Z,-59.13946667,47.57453333,4.2,,147.7,0.6
2020-04-11T14:23:06Z,-59.13946667,47.57453333,3.0,,156.7,0.6
2020-04-11T14:24:06Z,-59.13946667,47.57453333,4.0,,149.5,0.6
2020-04-11T14:25:06Z,-59.13946667,47.57453333,4.1,,149.6,0.6
2020-04-11T14:26:06Z,-59.13946667,47.57453333,3.4,,149.6,0.6
2020-04-11T14:27:06Z,-59.13946667,47.57453333,3.4,,162.0,0.8
2020-04-11T14:28:06Z,-59.13946667,47.57453333,4.1,,156.1,0.6
2020-04-11T14:29:06Z,-59.13946667,47.57453333,3.7,,155.8,0.6
2020-04-11T14:30:06Z,-59.13946667,47.57453333,4.2,,157.2,0.6
2020-04-11T14:31:07Z,-59.13946667,47.57453333,3.6,,165.0,0.7
2020-04-11T14:32:06Z,-59.13946667,47.57453333,4.1,,152.6,0.7
2020-04-11T14:33:06Z,-59.13946667,47.57453333,3.9,,152.1,0.6
2020-04-11T14:34:06Z,-59.13946667,47.57453333,3.9,,157.5,0.9
2020-04-11T14:35:06Z,-59.13946667,47.57453333,3.7,,157.2,0.7
2020-04-11T14:36:06Z,-59.13946667,47.57453333,4.8,,162.3,0.6
2020-04-11T14:37:06Z,-59.13946667,47.57453333,4.4,,159.8,0.7
2020-04-11T14:38:06Z,-59.13946667,47.57453333,6.1,,162.3,0.6
2020-04-11T14:39:06Z,-59.13946667,47.57453333,4.9,,158.2,0.6
2020-04-11T14:40:06Z,-59.13946667,47.57453333,6.6,,161.2,0.8
2020-04-11T14:41:06Z,-59.13946667,47.57453333,5.7,,159.7,0.6
2020-04-11T14:42:06Z,-59.13946667,47.57453333,5.1,,160.9,0.6
2020-04-11T14:43:06Z,-59.13946667,47.57453333,6.0,,158.8,0.6
2020-04-11T14:44:06Z,-59.13946667,47.57453333,5.9,,157.4,0.6
2020-04-11T14:45:06Z,-59.13946667,47.57453333,6.2,,157.1,0.6
2020-04-11T14:46:06Z,-59.13946667,47.57453333,5.7,,158.9,0.8
2020-04-11T14:47:06Z,-59.13946667,47.57453333,6.4,,159.7,0.6
2020-04-11T14:48:06Z,-59.13946667,47.57453333,6.7,,162.3,0.8
2020-04-11T14:49:06Z,-59.13946667,47.57453333,5.8,,160.0,0.6
2020-04-11T14:50:06Z,-59.13946667,47.57453333,7.5,,159.7,0.6
2020-04-11T14:51:06Z,-59.13946667,47.57453333,6.2,,156.1,0.7
2020-04-11T14:52:06Z,-59.13946667,47.57453333,5.3,,164.3,0.6
2020-04-11T14:53:06Z,-59.13946667,47.57453333,6.5,,162.9,0.6
2020-04-11T14:54:06Z,-59.13946667,47.57453333,4.2,,167.3,0.6
2020-04-11T14:55:06Z,-59.13946667,47.57453333,3.7,,168.3,0.6
2020-04-11T14:56:06Z,-59.13946667,47.57453333,5.8,,159.8,0.6
2020-04-11T14:57:06Z,-59.13946667,47.57453333,6.6,,158.9,0.6
2020-04-11T14:58:06Z,-59.13946667,47.57453333,6.7,,162.1,0.8
2020-04-11T14:59:06Z,-59.13946667,47.57453333,4.7,,166.3,0.6
2020-04-11T15:00:06Z,-59.13946667,47.57453333,6.1,,159.8,0.6
2020-04-11T15:01:06Z,-59.13946667,47.57453333,6.9,,164.7,0.6
2020-04-11T15:02:06Z,-59.13946667,47.57453333,5.5,,172.8,0.6
2020-04-11T15:03:06Z,-59.13946667,47.57453333,4.6,,171.2,0.6
2020-04-11T15:04:06Z,-59.13946667,47.57453333,5.2,,170.2,0.8
2020-04-11T15:05:06Z,-59.13946667,47.57453333,5.1,,166.1,0.8
2020-04-11T15:06:06Z,-59.13946667,47.57453333,5.5,,174.4,0.7
2020-04-11T15:07:06Z,-59.13946667,47.57453333,5.5,,163.0,0.6
2020-04-11T15:08:06Z,-59.13946667,47.57453333,6.9,,167.3,0.6
2020-04-11T15:09:06Z,-59.13946667,47.57453333,5.9,,172.3,0.6
2020-04-11T15:10:06Z,-59.13946667,47.57453333,4.9,,168.2,0.7
2020-04-11T15:11:06Z,-59.13946667,47.57453333,5.0,,163.4,0.6
2020-04-11T15:12:06Z,-59.13946667,47.57453333,5.7,,174.6,0.8
2020-04-11T15:13:06Z,-59.13946667,47.57453333,5.7,,170.8,0.6
2020-04-11T15:14:06Z,-59.13946667,47.57453333,5.8,,169.3,0.7
2020-04-11T15:15:06Z,-59.13946667,47.57453333,3.6,,180.6,0.6
2020-04-11T15:16:06Z,-59.13946667,47.57453333,5.5,,171.8,0.6
2020-04-11T15:17:06Z,-59.13946667,47.57453333,3.5,,167.9,0.6
2020-04-11T15:18:06Z,-59.13946667,47.57453333,3.8,,168.3,0.7
2020-04-11T15:19:06Z,-59.13946667,47.57453333,4.9,,167.9,0.8
2020-04-11T15:20:06Z,-59.13946667,47.57453333,5.7,,167.3,0.7
2020-04-11T15:21:06Z,-59.13946667,47.57453333,4.0,,164.0,0.6
2020-04-11T15:22:06Z,-59.13946667,47.57453333,4.4,,173.4,0.6
2020-04-11T15:23:06Z,-59.13946667,47.57453333,5.1,,157.9,0.8
2020-04-11T15:24:06Z,-59.13946667,47.57453333,5.4,,163.2,0.7
2020-04-11T15:25:06Z,-59.13946667,47.57453333,4.9,,162.2,0.6
2020-04-11T15:26:06Z,-59.13946667,47.57453333,4.5,,160.8,0.6
2020-04-11T15:27:06Z,-59.13946667,47.57453333,6.1,,160.8,0.6
2020-04-11T15:28:06Z,-59.13946667,47.57453333,6.1,,163.1,0.6
2020-04-11T15:29:06Z,-59.13946667,47.57453333,5.7,,162.4,0.6
2020-04-11T15:30:06Z,-59.13946667,47.57453333,6.3,,160.2,0.6
2020-04-11T15:31:06Z,-59.13946667,47.57453333,6.8,,159.4,0.7
2020-04-11T15:32:06Z,-59.13946667,47.57453333,6.5,,159.9,0.6
2020-04-11T15:33:06Z,-59.13946667,47.57453333,5.9,,161.6,0.6
2020-04-11T15:34:06Z,-59.13946667,47.57453333,6.5,,165.3,0.6
2020-04-11T15:35:06Z,-59.13946667,47.57453333,5.8,,161.7,0.6
2020-04-11T15:36:06Z,-59.13946667,47.57453333,6.1,,158.4,0.6
2020-04-11T15:37:06Z,-59.13946667,47.57453333,7.1,,157.4,0.8
2020-04-11T15:38:06Z,-59.13946667,47.57453333,5.2,,166.0,0.6
2020-04-11T15:39:06Z,-59.13946667,47.57453333,5.5,,162.7,0.7
2020-04-11T15:40:06Z,-59.13946667,47.57453333,5.7,,163.5,0.6
2020-04-11T15:41:06Z,-59.13946667,47.57453333,6.2,,158.5,0.6
2020-04-11T15:42:06Z,-59.13946667,47.57453333,5.1,,174.4,0.6
2020-04-11T15:43:06Z,-59.13946667,47.57453333,6.1,,160.8,0.6
2020-04-11T15:44:06Z,-59.13946667,47.57453333,5.5,,173.3,0.6
2020-04-11T15:45:06Z,-59.13946667,47.57453333,5.7,,160.4,0.6
2020-04-11T15:46:06Z,-59.13946667,47.57453333,6.4,,157.4,0.6
2020-04-11T15:47:06Z,-59.13946667,47.57453333,5.5,,165.3,0.6
2020-04-11T15:48:06Z,-59.13946667,47.57453333,4.4,,164.0,0.6
2020-04-11T15:49:06Z,-59.13946667,47.57453333,5.1,,165.0,0.7
2020-04-11T15:50:06Z,-59.13946667,47.57453333,5.1,,167.5,0.6
2020-04-11T15:51:06Z,-59.13946667,47.57453333,6.8,,168.9,0.6
2020-04-11T15:52:06Z,-59.13946667,47.57453333,4.5,,161.7,0.6
2020-04-11T15:53:06Z,-59.13946667,47.57453333,6.2,,169.0,0.6
2020-04-11T15:54:06Z,-59.13946667,47.57453333,6.6,,159.1,0.6
2020-04-11T15:55:06Z,-59.13946667,47.57453333,5.1,,163.7,0.6
2020-04-11T15:56:06Z,-59.13946667,47.57453333,5.5,,170.6,0.6
2020-04-11T15:57:06Z,-59.13946667,47.57453333,5.8,,159.6,0.6
2020-04-11T15:58:06Z,-59.13946667,47.57453333,4.3,,164.7,0.6
2020-04-11T15:59:06Z,-59.13946667,47.57453333,4.5,,167.4,0.7
2020-04-11T16:00:06Z,-59.13946667,47.57453333,6.1,,167.7,0.7
2020-04-11T16:01:06Z,-59.13946667,47.57453333,6.3,,171.9,0.6
2020-04-11T16:02:06Z,-59.13946667,47.57453333,6.2,,169.0,0.7
2020-04-11T16:03:06Z,-59.13946667,47.57453333,4.9,,167.4,0.6
2020-04-11T16:04:06Z,-59.13946667,47.57453333,4.1,,170.6,0.8
2020-04-11T16:05:06Z,-59.13946667,47.57453333,6.3,,166.0,0.7
2020-04-11T16:06:06Z,-59.13946667,47.57453333,5.0,,174.4,0.6
2020-04-11T16:07:06Z,-59.13946667,47.57453333,4.9,,173.4,0.6
2020-04-11T16:08:06Z,-59.13946667,47.57453333,4.7,,164.0,0.6
2020-04-11T16:09:06Z,-59.13946667,47.57453333,4.9,,165.7,0.6
2020-04-11T16:10:06Z,-59.13946667,47.57453333,4.9,,164.9,0.6
2020-04-11T16:11:07Z,-59.13946667,47.57453333,4.9,,160.2,0.6
2020-04-11T16:12:06Z,-59.13946667,47.57453333,6.3,,163.5,0.6
2020-04-11T16:13:07Z,-59.13946667,47.57453333,4.8,,166.6,0.6
2020-04-11T16:14:06Z,-59.13946667,47.57453333,6.4,,174.0,0.6
2020-04-11T16:15:06Z,-59.13946667,47.57453333,6.0,,169.1,0.6
2020-04-11T16:16:06Z,-59.13946667,47.57453333,4.4,,170.8,0.7
2020-04-11T16:17:06Z,-59.13946667,47.57453333,4.1,,171.4,0.6
2020-04-11T16:18:06Z,-59.13946667,47.57453333,7.0,,157.6,0.6
2020-04-11T16:19:06Z,-59.13946667,47.57453333,4.9,,171.7,0.7
2020-04-11T16:20:06Z,-59.13946667,47.57453333,6.8,,165.4,0.6
2020-04-11T16:21:06Z,-59.13946667,47.57453333,6.2,,167.1,0.6
2020-04-11T16:22:06Z,-59.13946667,47.57453333,5.6,,164.2,0.6
2020-04-11T16:23:06Z,-59.13946667,47.57453333,5.5,,169.1,0.6
2020-04-11T16:24:06Z,-59.13946667,47.57453333,5.9,,179.8,0.6
2020-04-11T16:25:06Z,-59.13946667,47.57453333,5.0,,167.6,0.6
2020-04-11T16:26:06Z,-59.13946667,47.57453333,5.7,,163.8,0.6
2020-04-11T16:27:06Z,-59.13946667,47.57453333,4.9,,165.3,0.6
2020-04-11T16:28:06Z,-59.13946667,47.57453333,6.3,,158.4,0.6
2020-04-11T16:29:06Z,-59.13946667,47.57453333,6.0,,161.8,0.6
2020-04-11T16:30:06Z,-59.13946667,47.57453333,5.5,,165.5,0.6
2020-04-11T16:31:06Z,-59.13946667,47.57453333,5.1,,172.9,0.6
2020-04-11T16:32:06Z,-59.13946667,47.57453333,5.7,,168.9,0.6
2020-04-11T16:33:06Z,-59.13946667,47.57453333,4.8,,169.1,0.6
2020-04-11T16:34:06Z,-59.13946667,47.57453333,4.5,,165.9,0.6
2020-04-11T16:35:06Z,-59.13946667,47.57453333,3.7,,170.8,0.6
2020-04-11T16:36:06Z,-59.13946667,47.57453333,3.6,,167.3,0.6
2020-04-11T16:37:06Z,-59.13946667,47.57453333,4.2,,164.1,0.6
2020-04-11T16:38:06Z,-59.13946667,47.57453333,6.3,,163.7,0.6
2020-04-11T16:39:06Z,-59.13946667,47.57453333,5.1,,165.1,0.6
2020-04-11T16:40:06Z,-59.13946667,47.57453333,5.2,,164.0,0.6
2020-04-11T16:41:06Z,-59.13946667,47.57453333,4.8,,164.8,0.6
2020-04-11T16:42:06Z,-59.13946667,47.57453333,5.6,,166.2,0.6
2020-04-11T16:43:06Z,-59.13946667,47.57453333,4.9,,171.3,0.6
2020-04-11T16:44:06Z,-59.13946667,47.57453333,3.6,,166.2,0.6
2020-04-11T16:45:06Z,-59.13946667,47.57453333,4.2,,174.5,0.6
2020-04-11T16:46:06Z,-59.13946667,47.57453333,4.1,,181.7,0.6
2020-04-11T16:47:06Z,-59.13946667,47.57453333,3.1,,169.1,0.6
2020-04-11T16:48:06Z,-59.13946667,47.57453333,3.8,,183.2,0.6
2020-04-11T16:49:06Z,-59.13946667,47.57453333,6.9,,169.4,0.6
2020-04-11T16:50:06Z,-59.13946667,47.57453333,4.6,,171.5,0.6
2020-04-11T16:51:06Z,-59.13946667,47.57453333,5.2,,179.5,0.6
2020-04-11T16:52:06Z,-59.13946667,47.57453333,4.0,,178.3,0.6
2020-04-11T16:53:06Z,-59.13946667,47.57453333,5.2,,170.7,0.6
2020-04-11T16:54:06Z,-59.13946667,47.57453333,3.8,,172.1,0.6
2020-04-11T16:55:06Z,-59.13946667,47.57453333,3.1,,174.6,0.6
2020-04-11T16:56:06Z,-59.13946667,47.57453333,4.1,,169.9,0.6
2020-04-11T16:57:06Z,-59.13946667,47.57453333,5.4,,176.0,0.6
2020-04-11T16:58:06Z,-59.13946667,47.57453333,4.1,,162.9,0.6
2020-04-11T16:59:06Z,-59.13946667,47.57453333,6.7,,174.1,0.6
