timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-12T11:20:26Z,-59.13946667,47.57453333,1.1,,200.3,0.6
2020-03-12T11:21:26Z,-59.13946667,47.57453333,1.1,,173.1,0.6
2020-03-12T11:22:26Z,-59.13946667,47.57453333,1.5,,180.8,0.6
2020-03-12T11:23:26Z,-59.13946667,47.57453333,1.5,,193.2,0.6
2020-03-12T11:24:26Z,-59.13946667,47.57453333,1.3,,197.1,0.6
2020-03-12T11:25:26Z,-59.13946667,47.57453333,1.2,,175.9,0.6
2020-03-12T11:26:26Z,-59.13946667,47.57453333,1.4,,188.6,0.6
2020-03-12T11:27:26Z,-59.13946667,47.57453333,1.2,,193.7,0.6
2020-03-12T11:28:26Z,-59.13946667,47.57453333,1.1,,192.7,0.6
2020-03-12T11:29:26Z,-59.13946667,47.57453333,1.1,,189.7,0.6
2020-03-12T11:30:26Z,-59.13946667,47.57453333,0.9,,201.0,0.6
2020-03-12T11:31:26Z,-59.13946667,47.57453333,1.0,,210.5,0.6
2020-03-12T11:32:26Z,-59.13946667,47.57453333,1.1,,211.1,0.6
2020-03-12T11:33:26Z,-59.13946667,47.57453333,1.2,,214.6,0.6
2020-03-12T11:34:26Z,-59.13946667,47.57453333,0.9,,221.1,0.6
2020-03-12T11:35:26Z,-59.13946667,47.57453333,1.2,,200.0,0.6
2020-03-12T11:36:26Z,-59.13946667,47.57453333,1.1,,178.8,0.7
2020-03-12T11:37:26Z,-59.13946667,47.57453333,1.1,,190.2,0.6
2020-03-12T11:38:26Z,-59.13946667,47.57453333,1.3,,214.9,0.6
2020-03-12T11:39:26Z,-59.13946667,47.57453333,1.6,,207.1,0.6
2020-03-12T11:40:26Z,-59.13946667,47.57453333,1.4,,214.7,0.6
2020-03-12T11:41:26Z,-59.13946667,47.57453333,1.4,,213.8,0.6
2020-03-12T11:42:26Z,-59.13946667,47.57453333,1.1,,200.1,0.6
2020-03-12T11:43:26Z,-59.13946667,47.57453333,1.6,,205.6,0.6
2020-03-12T11:44:26Z,-59.13946667,47.57453333,1.2,,179.2,0.6
2020-03-12T11:45:26Z,-59.13946667,47.57453333,1.2,,210.2,0.7
2020-03-12T11:46:26Z,-59.13946667,47.57453333,1.1,,215.9,0.6
2020-03-12T11:47:26Z,-59.13946667,47.57453333,0.9,,197.2,0.6
2020-03-12T11:48:26Z,-59.13946667,47.57453333,0.8,,186.4,0.6
2020-03-12T11:49:26Z,-59.13946667,47.57453333,0.8,,178.7,0.7
2020-03-12T11:50:26Z,-59.13946667,47.57453333,0.6,,206.0,0.6
2020-03-12T11:51:26Z,-59.13946667,47.57453333,1.1,,184.6,0.6
2020-03-12T11:52:26Z,-59.13946667,47.57453333,0.8,,197.3,0.6
2020-03-12T11:53:27Z,-59.13946667,47.57453333,1.1,,174.2,0.6
2020-03-12T11:54:26Z,-59.13946667,47.57453333,1.0,,178.8,0.6
2020-03-12T11:55:26Z,-59.13946667,47.57453333,1.4,,177.1,0.6
2020-03-12T11:56:26Z,-59.13946667,47.57453333,1.0,,228.8,0.6
2020-03-12T11:57:26Z,-59.13946667,47.57453333,2.0,,208.7,0.6
2020-03-12T11:58:26Z,-59.13946667,47.57453333,1.9,,228.2,0.6
2020-03-12T11:59:26Z,-59.13946667,47.57453333,2.1,,204.4,0.6
2020-03-12T12:00:26Z,-59.13946667,47.57453333,2.1,,222.3,0.6
2020-03-12T12:01:26Z,-59.13946667,47.57453333,1.4,,226.3,0.6
2020-03-12T12:02:26Z,-59.13946667,47.57453333,1.5,,213.6,0.7
2020-03-12T12:03:26Z,-59.13946667,47.57453333,1.4,,212.2,0.6
2020-03-12T12:04:26Z,-59.13946667,47.57453333,1.2,,229.3,0.6
2020-03-12T12:05:26Z,-59.13946667,47.57453333,1.1,,234.2,0.6
2020-03-12T12:06:26Z,-59.13946667,47.57453333,1.4,,233.4,0.6
2020-03-12T12:07:26Z,-59.13946667,47.57453333,1.3,,209.1,0.7
2020-03-12T12:08:26Z,-59.13946667,47.57453333,1.8,,210.2,0.6
2020-03-12T12:09:26Z,-59.13946667,47.57453333,2.2,,217.5,0.6
2020-03-12T12:10:26Z,-59.13946667,47.57453333,1.6,,227.9,0.6
2020-03-12T12:11:26Z,-59.13946667,47.57453333,1.7,,232.9,0.6
2020-03-12T12:12:26Z,-59.13946667,47.57453333,1.8,,232.4,0.6
2020-03-12T12:13:26Z,-59.13946667,47.57453333,1.7,,221.2,0.6
2020-03-12T12:14:26Z,-59.13946667,47.57453333,2.2,,216.2,0.6
2020-03-12T12:15:26Z,-59.13946667,47.57453333,2.1,,211.7,0.6
2020-03-12T12:16:26Z,-59.13946667,47.57453333,1.0,,212.7,0.6
2020-03-12T12:17:26Z,-59.13946667,47.57453333,2.2,,217.7,0.6
2020-03-12T12:18:26Z,-59.13946667,47.57453333,1.6,,233.2,0.7
2020-03-12T12:19:26Z,-59.13946667,47.57453333,2.1,,236.5,0.6
2020-03-12T12:20:26Z,-59.13946667,47.57453333,1.4,,218.5,0.6
2020-03-12T12:21:26Z,-59.13946667,47.57453333,1.0,,210.5,0.6
2020-03-12T12:22:26Z,-59.13946667,47.57453333,0.8,,227.1,0.7
2020-03-12T12:23:26Z,-59.13946667,47.57453333,1.3,,219.0,0.6
2020-03-12T12:24:26Z,-59.13946667,47.57453333,2.1,,235.4,0.6
2020-03-12T12:25:26Z,-59.13946667,47.57453333,2.9,,245.4,0.6
2020-03-12T12:26:26Z,-59.13946667,47.57453333,2.4,,243.6,0.6
2020-03-12T12:27:26Z,-59.13946667,47.57453333,2.1,,245.5,0.6
2020-03-12T12:28:26Z,-59.13946667,47.57453333,1.4,,223.3,0.6
2020-03-12T12:29:26Z,-59.13946667,47.57453333,1.7,,244.9,0.6
2020-03-12T12:30:26Z,-59.13946667,47.57453333,1.7,,233.8,0.7
2020-03-12T12:31:26Z,-59.13946667,47.57453333,2.1,,261.7,0.6
2020-03-12T12:32:26Z,-59.13946667,47.57453333,2.6,,240.8,0.6
2020-03-12T12:33:26Z,-59.13946667,47.57453333,2.3,,225.8,0.6
2020-03-12T12:34:26Z,-59.13946667,47.57453333,1.9,,241.8,0.6
2020-03-12T12:35:26Z,-59.13946667,47.57453333,2.7,,228.4,0.7
2020-03-12T12:36:26Z,-59.13946667,47.57453333,3.1,,238.2,0.6
2020-03-12T12:37:26Z,-59.13946667,47.57453333,2.1,,238.2,0.6
2020-03-12T12:38:26Z,-59.13946667,47.57453333,2.7,,244.1,0.6
2020-03-12T12:39:26Z,-59.13946667,47.57453333,1.6,,235.1,0.6
2020-03-12T12:40:26Z,-59.13946667,47.57453333,2.6,,242.3,0.6
2020-03-12T12:41:26Z,-59.13946667,47.57453333,2.2,,235.6,0.6
2020-03-12T12:42:26Z,-59.13946667,47.57453333,2.7,,232.5,0.6
2020-03-12T12:43:26Z,-59.13946667,47.57453333,1.6,,269.1,0.6
2020-03-12T12:44:26Z,-59.13946667,47.57453333,2.4,,244.6,0.6
2020-03-12T12:45:26Z,-59.13946667,47.57453333,2.6,,253.4,0.6
2020-03-12T12:46:26Z,-59.13946667,47.57453333,2.3,,236.9,0.6
2020-03-12T12:47:26Z,-59.13946667,47.57453333,2.6,,257.1,0.6
2020-03-12T12:48:27Z,-59.13946667,47.57453333,2.3,,241.4,0.7
2020-03-12T12:49:26Z,-59.13946667,47.57453333,2.0,,270.1,0.7
2020-03-12T12:50:26Z,-59.13946667,47.57453333,2.4,,267.3,0.6
2020-03-12T12:51:26Z,-59.13946667,47.57453333,2.1,,273.2,0.6
2020-03-12T12:52:26Z,-59.13946667,47.57453333,2.6,,271.2,0.6
2020-03-12T12:53:26Z,-59.13946667,47.57453333,2.4,,275.7,0.6
2020-03-12T12:54:26Z,-59.13946667,47.57453333,2.2,,276.8,0.6
2020-03-12T12:55:26Z,-59.13946667,47.57453333,2.1,,277.4,0.6
2020-03-12T12:56:26Z,-59.13946667,47.57453333,2.6,,272.3,0.7
2020-03-12T12:57:26Z,-59.13946667,47.57453333,2.0,,296.8,0.6
2020-03-12T12:58:26Z,-59.13946667,47.57453333,1.9,,290.0,0.6
2020-03-12T12:59:26Z,-59.13946667,47.57453333,2.7,,300.4,0.6
2020-03-12T13:00:26Z,-59.13946667,47.57453333,2.4,,287.8,0.6
2020-03-12T13:01:26Z,-59.13946667,47.57453333,2.0,,280.6,0.7
2020-03-12T13:02:26Z,-59.13946667,47.57453333,2.1,,292.1,0.6
2020-03-12T13:03:26Z,-59.13946667,47.57453333,1.9,,274.1,0.7
2020-03-12T13:04:26Z,-59.13946667,47.57453333,2.6,,296.1,0.7
2020-03-12T13:05:26Z,-59.13946667,47.57453333,2.8,,299.8,0.6
2020-03-12T13:06:26Z,-59.13946667,47.57453333,2.5,,284.8,0.6
2020-03-12T13:07:26Z,-59.13946667,47.57453333,1.7,,269.6,0.6
2020-03-12T13:08:26Z,-59.13946667,47.57453333,2.2,,270.4,0.6
2020-03-12T13:09:26Z,-59.13946667,47.57453333,2.9,,292.4,0.6
2020-03-12T13:10:26Z,-59.13946667,47.57453333,2.3,,279.6,0.6
2020-03-12T13:11:26Z,-59.13946667,47.57453333,2.6,,296.5,0.6
2020-03-12T13:12:26Z,-59.13946667,47.57453333,3.3,,297.9,0.6
2020-03-12T13:13:26Z,-59.13946667,47.57453333,3.2,,297.4,0.6
2020-03-12T13:14:26Z,-59.13946667,47.57453333,2.1,,295.0,0.6
2020-03-12T13:15:26Z,-59.13946667,47.57453333,2.7,,292.4,0.6
2020-03-12T13:16:26Z,-59.13946667,47.57453333,1.6,,282.3,0.6
2020-03-12T13:17:26Z,-59.13946667,47.57453333,2.2,,282.2,0.6
2020-03-12T13:18:26Z,-59.13946667,47.57453333,2.4,,293.7,0.6
2020-03-12T13:19:26Z,-59.13946667,47.57453333,1.9,,270.7,0.6
2020-03-12T13:20:26Z,-59.13946667,47.57453333,2.1,,252.3,0.6
2020-03-12T13:21:26Z,-59.13946667,47.57453333,1.7,,244.4,0.7
2020-03-12T13:22:26Z,-59.13946667,47.57453333,2.1,,270.2,0.6
2020-03-12T13:23:26Z,-59.13946667,47.57453333,1.2,,246.7,0.6
2020-03-12T13:24:26Z,-59.13946667,47.57453333,1.7,,269.1,0.6
2020-03-12T13:25:26Z,-59.13946667,47.57453333,1.4,,270.6,0.6
2020-03-12T13:26:26Z,-59.13946667,47.57453333,1.6,,246.8,0.7
2020-03-12T13:27:26Z,-59.13946667,47.57453333,2.2,,243.5,0.6
2020-03-12T13:28:26Z,-59.13946667,47.57453333,1.8,,278.3,0.7
2020-03-12T13:29:26Z,-59.13946667,47.57453333,2.1,,287.4,0.6
2020-03-12T13:30:26Z,-59.13946667,47.57453333,1.2,,307.3,0.6
2020-03-12T13:31:26Z,-59.13946667,47.57453333,1.7,,270.8,0.6
2020-03-12T13:32:26Z,-59.13946667,47.57453333,2.2,,297.5,0.6
2020-03-12T13:33:26Z,-59.13946667,47.57453333,1.6,,279.0,0.6
2020-03-12T13:34:27Z,-59.13946667,47.57453333,1.5,,266.9,0.6
2020-03-12T13:35:27Z,-59.13946667,47.57453333,1.6,,305.7,0.6
2020-03-12T13:36:26Z,-59.13946667,47.57453333,2.4,,300.6,0.6
2020-03-12T13:37:26Z,-59.13946667,47.57453333,1.4,,255.5,0.6
2020-03-12T13:38:26Z,-59.13946667,47.57453333,1.3,,258.2,0.6
2020-03-12T13:39:26Z,-59.13946667,47.57453333,1.8,,212.0,0.7
2020-03-12T13:40:26Z,-59.13946667,47.57453333,1.5,,234.5,0.6
2020-03-12T13:41:26Z,-59.13946667,47.57453333,1.5,,239.7,0.6
2020-03-12T13:42:26Z,-59.13946667,47.57453333,1.8,,238.9,0.6
2020-03-12T13:43:26Z,-59.13946667,47.57453333,1.2,,253.5,0.6
2020-03-12T13:44:26Z,-59.13946667,47.57453333,1.9,,239.2,0.7
2020-03-12T13:45:26Z,-59.13946667,47.57453333,2.2,,227.4,0.6
2020-03-12T13:46:26Z,-59.13946667,47.57453333,2.0,,219.3,0.6
2020-03-12T13:47:26Z,-59.13946667,47.57453333,1.2,,270.8,0.7
2020-03-12T13:48:27Z,-59.13946667,47.57453333,0.8,,285.5,0.6
2020-03-12T13:49:26Z,-59.13946667,47.57453333,1.2,,260.6,0.6
2020-03-12T13:50:26Z,-59.13946667,47.57453333,1.6,,250.4,0.6
2020-03-12T13:51:26Z,-59.13946667,47.57453333,1.1,,233.8,0.7
2020-03-12T13:52:26Z,-59.13946667,47.57453333,1.3,,272.8,0.6
2020-03-12T13:53:26Z,-59.13946667,47.57453333,0.7,,284.4,0.6
2020-03-12T13:54:26Z,-59.13946667,47.57453333,0.8,,276.2,0.6
2020-03-12T13:55:26Z,-59.13946667,47.57453333,1.4,,299.6,0.6
2020-03-12T13:56:26Z,-59.13946667,47.57453333,1.5,,225.8,0.6
2020-03-12T13:57:26Z,-59.13946667,47.57453333,1.2,,234.0,0.6
2020-03-12T13:58:26Z,-59.13946667,47.57453333,1.2,,237.0,0.6
2020-03-12T13:59:26Z,-59.13946667,47.57453333,1.5,,237.6,0.6
2020-03-12T14:00:26Z,-59.13946667,47.57453333,1.4,,233.1,0.6
2020-03-12T14:01:26Z,-59.13946667,47.57453333,2.2,,222.6,0.6
2020-03-12T14:02:26Z,-59.13946667,47.57453333,1.6,,204.4,0.6
2020-03-12T14:03:26Z,-59.13946667,47.57453333,0.9,,200.8,0.6
2020-03-12T14:04:26Z,-59.13946667,47.57453333,0.5,,244.4,0.6
2020-03-12T14:05:26Z,-59.13946667,47.57453333,1.1,,172.5,0.6
2020-03-12T14:06:26Z,-59.13946667,47.57453333,1.0,,238.4,0.6
2020-03-12T14:07:26Z,-59.13946667,47.57453333,1.7,,216.7,0.6
2020-03-12T14:08:26Z,-59.13946667,47.57453333,1.2,,208.3,0.6
2020-03-12T14:09:26Z,-59.13946667,47.57453333,1.3,,179.9,0.6
2020-03-12T14:10:26Z,-59.13946667,47.57453333,1.5,,216.3,0.6
2020-03-12T14:11:26Z,-59.13946667,47.57453333,1.9,,196.0,0.6
2020-03-12T14:12:26Z,-59.13946667,47.57453333,1.5,,176.6,0.6
2020-03-12T14:13:26Z,-59.13946667,47.57453333,1.3,,218.0,0.6
2020-03-12T14:14:27Z,-59.13946667,47.57453333,1.3,,221.3,0.6
2020-03-12T14:15:26Z,-59.13946667,47.57453333,0.6,,236.1,0.6
2020-03-12T14:16:26Z,-59.13946667,47.57453333,1.1,,238.7,0.7
2020-03-12T14:17:26Z,-59.13946667,47.57453333,1.4,,230.4,0.6
2020-03-12T14:18:26Z,-59.13946667,47.57453333,1.9,,188.1,0.6
2020-03-12T14:19:26Z,-59.13946667,47.57453333,1.7,,154.0,0.6
2020-03-12T14:20:26Z,-59.13946667,47.57453333,1.7,,179.3,0.6
2020-03-12T14:21:26Z,-59.13946667,47.57453333,1.6,,232.9,0.6
2020-03-12T14:22:26Z,-59.13946667,47.57453333,1.2,,207.2,0.6
2020-03-12T14:23:26Z,-59.13946667,47.57453333,0.6,,238.7,0.6
2020-03-12T14:24:26Z,-59.13946667,47.57453333,0.4,,312.5,0.6
2020-03-12T14:25:26Z,-59.13946667,47.57453333,1.5,,229.6,0.6
2020-03-12T14:26:26Z,-59.13946667,47.57453333,2.2,,212.9,0.6
2020-03-12T14:27:26Z,-59.13946667,47.57453333,1.5,,177.6,0.7
2020-03-12T14:28:26Z,-59.13946667,47.57453333,1.1,,193.2,0.6
2020-03-12T14:29:26Z,-59.13946667,47.57453333,1.2,,177.8,0.6
2020-03-12T14:30:26Z,-59.13946667,47.57453333,1.4,,172.0,0.6
2020-03-12T14:31:26Z,-59.13946667,47.57453333,1.2,,207.8,0.6
2020-03-12T14:32:26Z,-59.13946667,47.57453333,1.1,,200.2,0.6
2020-03-12T14:33:26Z,-59.13946667,47.57453333,0.8,,196.1,0.6
2020-03-12T14:34:26Z,-59.13946667,47.57453333,1.5,,167.6,0.6
2020-03-12T14:35:26Z,-59.13946667,47.57453333,1.5,,163.9,0.6
2020-03-12T14:36:26Z,-59.13946667,47.57453333,1.9,,158.4,0.6
2020-03-12T14:37:26Z,-59.13946667,47.57453333,2.4,,163.3,0.6
2020-03-12T14:38:26Z,-59.13946667,47.57453333,2.3,,152.5,0.6
2020-03-12T14:39:26Z,-59.13946667,47.57453333,2.1,,168.8,0.6
2020-03-12T14:40:26Z,-59.13946667,47.57453333,1.7,,171.0,0.6
2020-03-12T14:41:26Z,-59.13946667,47.57453333,1.8,,165.6,0.6
2020-03-12T14:42:26Z,-59.13946667,47.57453333,1.4,,170.9,0.6
2020-03-12T14:43:26Z,-59.13946667,47.57453333,1.5,,168.0,0.7
2020-03-12T14:44:26Z,-59.13946667,47.57453333,2.5,,167.2,0.7
2020-03-12T14:45:26Z,-59.13946667,47.57453333,1.8,,155.0,0.6
2020-03-12T14:46:26Z,-59.13946667,47.57453333,1.6,,155.3,0.6
2020-03-12T14:47:26Z,-59.13946667,47.57453333,1.9,,163.8,0.6
2020-03-12T14:48:26Z,-59.13946667,47.57453333,3.2,,151.7,0.6
2020-03-12T14:49:26Z,-59.13946667,47.57453333,1.9,,157.3,0.6
2020-03-12T14:50:26Z,-59.13946667,47.57453333,2.1,,166.7,0.7
2020-03-12T14:51:26Z,-59.13946667,47.57453333,2.3,,167.3,0.6
2020-03-12T14:52:26Z,-59.13946667,47.57453333,1.7,,165.6,0.6
2020-03-12T14:53:26Z,-59.13946667,47.57453333,1.4,,182.8,0.6
2020-03-12T14:54:26Z,-59.13946667,47.57453333,1.6,,158.2,0.6
2020-03-12T14:55:26Z,-59.13946667,47.57453333,1.4,,185.3,0.6
2020-03-12T14:56:26Z,-59.13946667,47.57453333,1.5,,166.9,0.6
2020-03-12T14:57:26Z,-59.13946667,47.57453333,1.5,,159.2,0.6
2020-03-12T14:58:26Z,-59.13946667,47.57453333,1.4,,174.5,0.6
2020-03-12T14:59:26Z,-59.13946667,47.57453333,1.9,,176.2,0.6
2020-03-12T15:00:26Z,-59.13946667,47.57453333,1.4,,160.3,0.7
2020-03-12T15:01:26Z,-59.13946667,47.57453333,2.3,,158.5,0.6
2020-03-12T15:02:26Z,-59.13946667,47.57453333,1.4,,174.7,0.6
2020-03-12T15:03:26Z,-59.13946667,47.57453333,1.8,,166.6,0.6
2020-03-12T15:04:26Z,-59.13946667,47.57453333,2.0,,176.2,0.7
2020-03-12T15:05:26Z,-59.13946667,47.57453333,1.4,,197.9,0.6
2020-03-12T15:06:26Z,-59.13946667,47.57453333,2.6,,216.7,0.7
2020-03-12T15:07:26Z,-59.13946667,47.57453333,3.0,,216.4,0.6
2020-03-12T15:08:26Z,-59.13946667,47.57453333,2.0,,200.9,0.6
2020-03-12T15:09:26Z,-59.13946667,47.57453333,2.3,,193.5,0.6
2020-03-12T15:10:26Z,-59.13946667,47.57453333,2.8,,174.3,0.6
2020-03-12T15:11:26Z,-59.13946667,47.57453333,2.7,,180.3,0.7
2020-03-12T15:12:26Z,-59.13946667,47.57453333,2.8,,188.1,0.6
2020-03-12T15:13:26Z,-59.13946667,47.57453333,3.2,,177.4,0.6
2020-03-12T15:14:26Z,-59.13946667,47.57453333,2.0,,205.1,0.6
2020-03-12T15:15:26Z,-59.13946667,47.57453333,2.5,,179.5,0.6
2020-03-12T15:16:26Z,-59.13946667,47.57453333,2.9,,201.1,0.6
2020-03-12T15:17:26Z,-59.13946667,47.57453333,1.6,,177.7,0.6
2020-03-12T15:18:26Z,-59.13946667,47.57453333,2.3,,200.9,0.6
2020-03-12T15:19:26Z,-59.13946667,47.57453333,3.1,,215.0,0.6
2020-03-12T15:20:26Z,-59.13946667,47.57453333,3.2,,216.1,0.6
2020-03-12T15:21:26Z,-59.13946667,47.57453333,3.2,,224.2,0.7
2020-03-12T15:22:26Z,-59.13946667,47.57453333,3.6,,214.7,0.6
2020-03-12T15:23:26Z,-59.13946667,47.57453333,3.2,,227.3,0.7
2020-03-12T15:24:27Z,-59.13946667,47.57453333,2.8,,187.4,0.6
2020-03-12T15:25:26Z,-59.13946667,47.57453333,2.9,,219.4,0.7
2020-03-12T15:26:26Z,-59.13946667,47.57453333,3.2,,195.2,0.6
2020-03-12T15:27:26Z,-59.13946667,47.57453333,2.9,,191.7,0.6
2020-03-12T15:28:26Z,-59.13946667,47.57453333,2.5,,199.8,0.6
2020-03-12T15:29:26Z,-59.13946667,47.57453333,4.1,,188.1,0.6
2020-03-12T15:30:26Z,-59.13946667,47.57453333,3.5,,181.6,0.6
2020-03-12T15:31:26Z,-59.13946667,47.57453333,2.5,,204.3,0.6
2020-03-12T15:32:26Z,-59.13946667,47.57453333,2.6,,200.3,0.6
2020-03-12T15:33:26Z,-59.13946667,47.57453333,2.7,,208.0,0.6
2020-03-12T15:34:26Z,-59.13946667,47.57453333,2.2,,184.3,0.6
2020-03-12T15:35:26Z,-59.13946667,47.57453333,2.4,,173.3,0.6
2020-03-12T15:36:26Z,-59.13946667,47.57453333,1.8,,181.8,0.6
2020-03-12T15:37:26Z,-59.13946667,47.57453333,1.8,,211.2,0.6
2020-03-12T15:38:26Z,-59.13946667,47.57453333,2.6,,209.1,0.7
2020-03-12T15:39:26Z,-59.13946667,47.57453333,2.9,,216.2,0.6
2020-03-12T15:40:26Z,-59.13946667,47.57453333,2.9,,222.0,0.6
2020-03-12T15:41:26Z,-59.13946667,47.57453333,2.8,,184.5,0.7
2020-03-12T15:42:26Z,-59.13946667,47.57453333,2.4,,194.0,0.7
2020-03-12T15:43:26Z,-59.13946667,47.57453333,1.8,,162.0,0.6
2020-03-12T15:44:26Z,-59.13946667,47.57453333,3.0,,161.0,0.7
2020-03-12T15:45:26Z,-59.13946667,47.57453333,2.5,,193.1,0.6
2020-03-12T15:46:26Z,-59.13946667,47.57453333,3.0,,209.7,0.6
2020-03-12T15:47:26Z,-59.13946667,47.57453333,2.5,,191.2,0.6
2020-03-12T15:48:26Z,-59.13946667,47.57453333,2.0,,209.4,0.6
2020-03-12T15:49:26Z,-59.13946667,47.57453333,1.9,,172.6,0.6
2020-03-12T15:50:26Z,-59.13946667,47.57453333,2.2,,193.5,0.6
2020-03-12T15:51:26Z,-59.13946667,47.57453333,1.7,,183.8,0.6
2020-03-12T15:52:26Z,-59.13946667,47.57453333,2.5,,159.4,0.6
2020-03-12T15:53:26Z,-59.13946667,47.57453333,2.6,,176.0,0.6
2020-03-12T15:54:26Z,-59.13946667,47.57453333,2.5,,168.0,0.6
2020-03-12T15:55:26Z,-59.13946667,47.57453333,1.7,,193.2,0.6
2020-03-12T15:56:26Z,-59.13946667,47.57453333,1.7,,175.7,0.6
2020-03-12T15:57:26Z,-59.13946667,47.57453333,3.1,,168.2,0.7
2020-03-12T15:58:26Z,-59.13946667,47.57453333,2.8,,170.7,0.7
2020-03-12T15:59:26Z,-59.13946667,47.57453333,2.6,,195.8,0.6
2020-03-12T16:00:26Z,-59.13946667,47.57453333,1.9,,191.1,0.6
2020-03-12T16:01:26Z,-59.13946667,47.57453333,2.8,,200.9,0.6
2020-03-12T16:02:26Z,-59.13946667,47.57453333,2.2,,190.6,0.7
2020-03-12T16:03:26Z,-59.13946667,47.57453333,3.1,,165.5,0.6
2020-03-12T16:04:26Z,-59.13946667,47.57453333,3.2,,166.5,0.6
2020-03-12T16:05:26Z,-59.13946667,47.57453333,3.1,,166.6,0.6
2020-03-12T16:06:26Z,-59.13946667,47.57453333,2.2,,175.6,0.6
2020-03-12T16:07:26Z,-59.13946667,47.57453333,1.8,,181.5,0.6
2020-03-12T16:08:26Z,-59.13946667,47.57453333,1.9,,187.7,0.6
2020-03-12T16:09:26Z,-59.13946667,47.57453333,2.2,,197.8,0.6
2020-03-12T16:10:26Z,-59.13946667,47.57453333,2.6,,216.4,0.6
2020-03-12T16:11:26Z,-59.13946667,47.57453333,2.0,,178.2,0.6
2020-03-12T16:12:26Z,-59.13946667,47.57453333,2.3,,171.1,0.6
2020-03-12T16:13:26Z,-59.13946667,47.57453333,2.5,,169.0,0.6
2020-03-12T16:14:26Z,-59.13946667,47.57453333,2.5,,156.6,0.6
2020-03-12T16:15:26Z,-59.13946667,47.57453333,1.7,,182.0,0.7
2020-03-12T16:16:26Z,-59.13946667,47.57453333,2.1,,194.1,0.6
2020-03-12T16:17:26Z,-59.13946667,47.57453333,2.8,,164.5,0.6
2020-03-12T16:18:26Z,-59.13946667,47.57453333,2.5,,156.0,0.7
2020-03-12T16:19:26Z,-59.13946667,47.57453333,3.1,,163.1,0.6
2020-03-12T16:20:26Z,-59.13946667,47.57453333,2.0,,178.4,0.6
2020-03-12T16:21:26Z,-59.13946667,47.57453333,2.8,,168.0,0.6
2020-03-12T16:22:26Z,-59.13946667,47.57453333,2.4,,175.8,0.6
2020-03-12T16:23:26Z,-59.13946667,47.57453333,1.7,,186.0,0.6
2020-03-12T16:24:26Z,-59.13946667,47.57453333,1.5,,170.7,0.7
2020-03-12T16:25:26Z,-59.13946667,47.57453333,2.2,,155.7,0.6
2020-03-12T16:26:26Z,-59.13946667,47.57453333,2.7,,170.3,0.6
2020-03-12T16:27:26Z,-59.13946667,47.57453333,1.8,,165.0,0.6
2020-03-12T16:28:26Z,-59.13946667,47.57453333,1.6,,169.1,0.6
2020-03-12T16:29:26Z,-59.13946667,47.57453333,2.3,,164.2,0.6
2020-03-12T16:30:26Z,-59.13946667,47.57453333,2.2,,179.0,0.6
2020-03-12T16:31:26Z,-59.13946667,47.57453333,2.0,,201.5,0.6
2020-03-12T16:32:26Z,-59.13946667,47.57453333,2.0,,197.0,0.7
2020-03-12T16:33:26Z,-59.13946667,47.57453333,1.8,,189.8,0.6
2020-03-12T16:34:26Z,-59.13946667,47.57453333,1.8,,184.1,0.7
2020-03-12T16:35:26Z,-59.13946667,47.57453333,1.8,,200.9,0.6
2020-03-12T16:36:26Z,-59.13946667,47.57453333,1.7,,190.6,0.7
2020-03-12T16:37:26Z,-59.13946667,47.57453333,2.3,,176.0,0.7
2020-03-12T16:38:26Z,-59.13946667,47.57453333,2.3,,164.0,0.6
2020-03-12T16:39:26Z,-59.13946667,47.57453333,2.2,,176.0,0.6
2020-03-12T16:40:26Z,-59.13946667,47.57453333,1.3,,177.0,0.6
2020-03-12T16:41:26Z,-59.13946667,47.57453333,2.7,,155.6,0.7
2020-03-12T16:42:26Z,-59.13946667,47.57453333,3.6,,158.0,0.7
2020-03-12T16:43:26Z,-59.13946667,47.57453333,2.3,,154.7,0.7
2020-03-12T16:44:26Z,-59.13946667,47.57453333,2.0,,157.2,0.6
2020-03-12T16:45:26Z,-59.13946667,47.57453333,2.3,,159.1,0.6
2020-03-12T16:46:26Z,-59.13946667,47.57453333,3.2,,166.4,0.7
2020-03-12T16:47:27Z,-59.13946667,47.57453333,2.5,,164.5,0.7
2020-03-12T16:48:26Z,-59.13946667,47.57453333,2.1,,155.7,0.6
2020-03-12T16:49:26Z,-59.13946667,47.57453333,1.9,,166.7,0.7
2020-03-12T16:50:26Z,-59.13946667,47.57453333,2.1,,173.5,0.6
2020-03-12T16:51:26Z,-59.13946667,47.57453333,2.3,,181.4,0.7
2020-03-12T16:52:26Z,-59.13946667,47.57453333,2.4,,157.8,0.6
2020-03-12T16:53:26Z,-59.13946667,47.57453333,2.9,,155.9,0.6
2020-03-12T16:54:26Z,-59.13946667,47.57453333,2.6,,159.4,0.6
2020-03-12T16:55:26Z,-59.13946667,47.57453333,3.0,,200.7,0.7
2020-03-12T16:56:26Z,-59.13946667,47.57453333,2.5,,179.0,0.6
2020-03-12T16:57:26Z,-59.13946667,47.57453333,2.2,,154.1,0.7
2020-03-12T16:58:26Z,-59.13946667,47.57453333,2.8,,165.9,0.6
2020-03-12T16:59:26Z,-59.13946667,47.57453333,2.2,,193.3,0.6
