timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-28T12:14:51Z,-59.13946667,47.57453333,2.4,,23.1,
2020-12-28T12:15:51Z,-59.13946667,47.57453333,2.1,,25.7,
2020-12-28T12:16:51Z,-59.13946667,47.57453333,1.9,,7.5,
2020-12-28T12:17:51Z,-59.13946667,47.57453333,2.2,,19.9,
2020-12-28T12:18:51Z,-59.13946667,47.57453333,2.0,,13.0,
2020-12-28T12:19:51Z,-59.13946667,47.57453333,1.8,,9.4,
2020-12-28T12:20:51Z,-59.13946667,47.57453333,2.1,,8.3,
2020-12-28T12:21:51Z,-59.13946667,47.57453333,2.0,,10.0,
2020-12-28T12:22:51Z,-59.13946667,47.57453333,2.1,,5.5,
2020-12-28T12:23:51Z,-59.13946667,47.57453333,2.2,,16.0,
2020-12-28T12:24:51Z,-59.13946667,47.57453333,2.6,,12.6,
2020-12-28T12:25:51Z,-59.13946667,47.57453333,2.7,,17.6,
2020-12-28T12:26:51Z,-59.13946667,47.57453333,2.3,,6.5,
2020-12-28T12:27:51Z,-59.13946667,47.57453333,2.2,,7.7,
2020-12-28T12:28:51Z,-59.13946667,47.57453333,2.4,,6.8,
2020-12-28T12:29:51Z,-59.13946667,47.57453333,2.2,,353.3,
2020-12-28T12:30:51Z,-59.13946667,47.57453333,2.4,,358.3,
2020-12-28T12:31:51Z,-59.13946667,47.57453333,2.3,,344.4,
2020-12-28T12:32:51Z,-59.13946667,47.57453333,1.6,,337.7,
2020-12-28T12:33:51Z,-59.13946667,47.57453333,1.7,,331.3,
2020-12-28T12:34:51Z,-59.13946667,47.57453333,1.8,,335.1,
2020-12-28T12:35:51Z,-59.13946667,47.57453333,1.7,,335.3,
2020-12-28T12:36:51Z,-59.13946667,47.57453333,2.2,,333.9,
2020-12-28T12:37:51Z,-59.13946667,47.57453333,2.0,,333.5,
2020-12-28T12:38:51Z,-59.13946667,47.57453333,1.8,,337.3,
2020-12-28T12:39:51Z,-59.13946667,47.57453333,1.6,,331.8,
2020-12-28T12:40:51Z,-59.13946667,47.57453333,1.7,,341.0,
2020-12-28T12:41:51Z,-59.13946667,47.57453333,2.0,,342.7,
2020-12-28T12:42:51Z,-59.13946667,47.57453333,2.3,,351.2,
2020-12-28T12:43:51Z,-59.13946667,47.57453333,2.2,,3.1,
2020-12-28T12:44:51Z,-59.13946667,47.57453333,2.2,,1.9,
2020-12-28T12:45:51Z,-59.13946667,47.57453333,1.7,,1.9,
2020-12-28T12:46:51Z,-59.13946667,47.57453333,1.7,,359.6,
2020-12-28T12:47:51Z,-59.13946667,47.57453333,2.1,,7.7,
2020-12-28T12:48:51Z,-59.13946667,47.57453333,2.4,,353.7,
2020-12-28T12:49:51Z,-59.13946667,47.57453333,2.4,,350.1,
2020-12-28T12:50:51Z,-59.13946667,47.57453333,2.0,,1.6,
2020-12-28T12:51:51Z,-59.13946667,47.57453333,2.6,,3.9,
2020-12-28T12:52:51Z,-59.13946667,47.57453333,2.4,,3.6,
2020-12-28T12:53:51Z,-59.13946667,47.57453333,2.4,,6.4,
2020-12-28T12:54:51Z,-59.13946667,47.57453333,2.2,,1.2,
2020-12-28T12:55:51Z,-59.13946667,47.57453333,2.4,,3.2,
2020-12-28T12:56:51Z,-59.13946667,47.57453333,2.3,,6.1,
2020-12-28T12:57:51Z,-59.13946667,47.57453333,2.3,,6.5,
2020-12-28T12:58:51Z,-59.13946667,47.57453333,2.0,,353.9,
2020-12-28T12:59:51Z,-59.13946667,47.57453333,2.2,,11.6,
2020-12-28T13:00:51Z,-59.13946667,47.57453333,2.4,,10.8,
2020-12-28T13:01:51Z,-59.13946667,47.57453333,2.1,,2.4,
2020-12-28T13:02:51Z,-59.13946667,47.57453333,2.0,,358.9,
2020-12-28T13:03:51Z,-59.13946667,47.57453333,2.6,,5.0,
2020-12-28T13:04:51Z,-59.13946667,47.57453333,2.4,,1.2,
2020-12-28T13:05:51Z,-59.13946667,47.57453333,2.0,,2.7,
2020-12-28T13:06:51Z,-59.13946667,47.57453333,1.9,,2.7,
2020-12-28T13:07:51Z,-59.13946667,47.57453333,1.9,,4.6,
2020-12-28T13:08:51Z,-59.13946667,47.57453333,1.8,,8.6,
2020-12-28T13:09:51Z,-59.13946667,47.57453333,1.9,,10.8,
2020-12-28T13:10:51Z,-59.13946667,47.57453333,1.7,,6.7,
2020-12-28T13:11:51Z,-59.13946667,47.57453333,1.8,,20.1,
2020-12-28T13:12:51Z,-59.13946667,47.57453333,1.9,,13.4,
2020-12-28T13:13:51Z,-59.13946667,47.57453333,1.7,,13.6,
2020-12-28T13:14:51Z,-59.13946667,47.57453333,2.1,,16.5,
2020-12-28T13:15:51Z,-59.13946667,47.57453333,2.2,,18.9,
2020-12-28T13:16:51Z,-59.13946667,47.57453333,2.4,,26.8,
2020-12-28T13:17:51Z,-59.13946667,47.57453333,2.0,,40.3,
2020-12-28T13:18:51Z,-59.13946667,47.57453333,2.3,,31.0,
2020-12-28T13:19:51Z,-59.13946667,47.57453333,2.2,,14.2,
2020-12-28T13:20:51Z,-59.13946667,47.57453333,2.1,,24.0,
2020-12-28T13:21:51Z,-59.13946667,47.57453333,2.3,,12.3,
2020-12-28T13:22:51Z,-59.13946667,47.57453333,2.3,,13.1,
2020-12-28T13:23:51Z,-59.13946667,47.57453333,2.1,,7.0,
2020-12-28T13:24:51Z,-59.13946667,47.57453333,2.2,,357.3,
2020-12-28T13:25:51Z,-59.13946667,47.57453333,2.2,,359.4,
2020-12-28T13:26:51Z,-59.13946667,47.57453333,2.2,,9.9,
2020-12-28T13:27:51Z,-59.13946667,47.57453333,1.5,,356.7,
2020-12-28T13:28:51Z,-59.13946667,47.57453333,1.8,,1.5,
2020-12-28T13:29:51Z,-59.13946667,47.57453333,2.2,,347.1,
2020-12-28T13:30:51Z,-59.13946667,47.57453333,1.9,,349.2,
2020-12-28T13:31:51Z,-59.13946667,47.57453333,1.9,,350.8,
2020-12-28T13:32:51Z,-59.13946667,47.57453333,2.1,,7.4,
2020-12-28T13:33:51Z,-59.13946667,47.57453333,1.9,,7.7,
2020-12-28T13:34:51Z,-59.13946667,47.57453333,1.9,,354.6,
2020-12-28T13:35:51Z,-59.13946667,47.57453333,2.0,,7.3,
2020-12-28T13:36:51Z,-59.13946667,47.57453333,2.0,,2.4,
2020-12-28T13:37:51Z,-59.13946667,47.57453333,1.7,,5.8,
2020-12-28T13:38:51Z,-59.13946667,47.57453333,1.9,,9.4,
2020-12-28T13:39:51Z,-59.13946667,47.57453333,1.7,,42.1,
2020-12-28T13:40:51Z,-59.13946667,47.57453333,1.7,,23.7,
2020-12-28T13:41:51Z,-59.13946667,47.57453333,1.7,,17.6,
2020-12-28T13:42:51Z,-59.13946667,47.57453333,1.7,,8.4,
2020-12-28T13:43:51Z,-59.13946667,47.57453333,2.1,,12.0,
2020-12-28T13:44:51Z,-59.13946667,47.57453333,2.4,,1.8,
2020-12-28T13:45:51Z,-59.13946667,47.57453333,2.1,,22.2,
2020-12-28T13:46:51Z,-59.13946667,47.57453333,1.9,,3.3,
2020-12-28T13:47:51Z,-59.13946667,47.57453333,1.7,,35.1,
2020-12-28T13:48:51Z,-59.13946667,47.57453333,2.1,,39.3,
2020-12-28T13:49:51Z,-59.13946667,47.57453333,1.0,,38.4,
2020-12-28T13:50:51Z,-59.13946667,47.57453333,1.7,,35.6,
2020-12-28T13:51:51Z,-59.13946667,47.57453333,1.2,,26.7,
2020-12-28T13:52:51Z,-59.13946667,47.57453333,1.8,,18.2,
2020-12-28T13:53:51Z,-59.13946667,47.57453333,1.3,,18.8,
2020-12-28T13:54:51Z,-59.13946667,47.57453333,1.0,,24.5,
2020-12-28T13:55:51Z,-59.13946667,47.57453333,1.4,,3.2,
2020-12-28T13:56:51Z,-59.13946667,47.57453333,1.9,,22.1,
2020-12-28T13:57:51Z,-59.13946667,47.57453333,1.6,,37.1,
2020-12-28T13:58:51Z,-59.13946667,47.57453333,0.9,,37.6,
2020-12-28T13:59:51Z,-59.13946667,47.57453333,1.0,,26.0,
2020-12-28T14:00:51Z,-59.13946667,47.57453333,1.3,,57.5,
2020-12-28T14:01:51Z,-59.13946667,47.57453333,1.4,,5.8,
2020-12-28T14:02:51Z,-59.13946667,47.57453333,1.8,,14.9,
2020-12-28T14:03:51Z,-59.13946667,47.57453333,2.3,,36.0,
2020-12-28T14:04:51Z,-59.13946667,47.57453333,2.0,,33.7,
2020-12-28T14:05:51Z,-59.13946667,47.57453333,1.9,,22.2,
2020-12-28T14:06:51Z,-59.13946667,47.57453333,1.6,,34.6,
2020-12-28T14:07:51Z,-59.13946667,47.57453333,1.7,,26.8,
2020-12-28T14:08:51Z,-59.13946667,47.57453333,1.8,,23.0,
2020-12-28T14:09:51Z,-59.13946667,47.57453333,1.8,,34.1,
2020-12-28T14:10:51Z,-59.13946667,47.57453333,1.8,,34.8,
2020-12-28T14:11:51Z,-59.13946667,47.57453333,1.8,,34.6,
2020-12-28T14:12:51Z,-59.13946667,47.57453333,1.4,,24.4,
2020-12-28T14:13:51Z,-59.13946667,47.57453333,1.6,,29.7,
2020-12-28T14:14:51Z,-59.13946667,47.57453333,1.4,,17.8,
2020-12-28T14:15:51Z,-59.13946667,47.57453333,1.1,,45.2,
2020-12-28T14:16:51Z,-59.13946667,47.57453333,1.1,,24.5,
2020-12-28T14:17:51Z,-59.13946667,47.57453333,1.5,,21.7,
2020-12-28T14:18:51Z,-59.13946667,47.57453333,1.3,,34.6,
2020-12-28T14:19:51Z,-59.13946667,47.57453333,1.6,,45.6,
2020-12-28T14:20:51Z,-59.13946667,47.57453333,1.5,,34.1,
2020-12-28T14:21:51Z,-59.13946667,47.57453333,1.9,,26.9,
2020-12-28T14:22:51Z,-59.13946667,47.57453333,1.3,,35.9,
2020-12-28T14:23:51Z,-59.13946667,47.57453333,2.1,,32.0,
2020-12-28T14:24:51Z,-59.13946667,47.57453333,2.2,,27.2,
2020-12-28T14:25:51Z,-59.13946667,47.57453333,1.7,,11.7,
2020-12-28T14:26:51Z,-59.13946667,47.57453333,1.5,,17.5,
2020-12-28T14:27:51Z,-59.13946667,47.57453333,2.2,,43.5,
2020-12-28T14:28:51Z,-59.13946667,47.57453333,2.2,,50.3,
2020-12-28T14:29:51Z,-59.13946667,47.57453333,1.8,,48.2,
2020-12-28T14:30:51Z,-59.13946667,47.57453333,2.7,,20.4,
2020-12-28T14:31:51Z,-59.13946667,47.57453333,2.0,,38.9,
2020-12-28T14:32:51Z,-59.13946667,47.57453333,2.0,,38.2,0.9
2020-12-28T14:33:51Z,-59.13946667,47.57453333,2.9,,49.5,
2020-12-28T14:34:51Z,-59.13946667,47.57453333,2.4,,55.7,
2020-12-28T14:35:51Z,-59.13946667,47.57453333,1.4,,34.0,
2020-12-28T14:36:51Z,-59.13946667,47.57453333,1.8,,43.0,
2020-12-28T14:37:51Z,-59.13946667,47.57453333,2.4,,25.6,
2020-12-28T14:38:51Z,-59.13946667,47.57453333,1.8,,43.0,
2020-12-28T14:39:51Z,-59.13946667,47.57453333,2.1,,38.8,
2020-12-28T14:40:51Z,-59.13946667,47.57453333,1.9,,37.5,
2020-12-28T14:41:51Z,-59.13946667,47.57453333,1.8,,45.0,
2020-12-28T14:42:51Z,-59.13946667,47.57453333,1.8,,33.7,
2020-12-28T14:43:51Z,-59.13946667,47.57453333,1.9,,37.5,
2020-12-28T14:44:51Z,-59.13946667,47.57453333,2.2,,48.4,
2020-12-28T14:45:51Z,-59.13946667,47.57453333,1.1,,36.9,
2020-12-28T14:46:51Z,-59.13946667,47.57453333,1.6,,37.2,
2020-12-28T14:47:51Z,-59.13946667,47.57453333,1.8,,39.6,1.2
2020-12-28T14:48:51Z,-59.13946667,47.57453333,1.9,,36.1,
2020-12-28T14:49:51Z,-59.13946667,47.57453333,2.0,,46.8,
2020-12-28T14:50:51Z,-59.13946667,47.57453333,2.4,,34.6,
2020-12-28T14:51:51Z,-59.13946667,47.57453333,2.3,,31.4,
2020-12-28T14:52:51Z,-59.13946667,47.57453333,2.5,,28.4,
2020-12-28T14:53:51Z,-59.13946667,47.57453333,2.5,,28.7,
2020-12-28T14:54:51Z,-59.13946667,47.57453333,2.6,,32.5,
2020-12-28T14:55:51Z,-59.13946667,47.57453333,2.0,,36.2,
2020-12-28T14:56:51Z,-59.13946667,47.57453333,2.0,,39.5,
2020-12-28T14:57:51Z,-59.13946667,47.57453333,1.9,,37.7,
2020-12-28T14:58:51Z,-59.13946667,47.57453333,2.2,,33.8,
2020-12-28T14:59:51Z,-59.13946667,47.57453333,2.1,,49.3,
2020-12-28T15:00:51Z,-59.13946667,47.57453333,2.5,,21.8,
2020-12-28T15:01:51Z,-59.13946667,47.57453333,2.6,,36.6,
2020-12-28T15:02:51Z,-59.13946667,47.57453333,2.9,,32.4,
2020-12-28T15:03:51Z,-59.13946667,47.57453333,2.0,,36.4,
2020-12-28T15:04:51Z,-59.13946667,47.57453333,2.6,,24.2,
2020-12-28T15:05:51Z,-59.13946667,47.57453333,1.7,,51.5,
2020-12-28T15:06:51Z,-59.13946667,47.57453333,1.4,,50.6,
2020-12-28T15:07:51Z,-59.13946667,47.57453333,1.5,,26.5,
2020-12-28T15:08:51Z,-59.13946667,47.57453333,1.9,,32.9,
2020-12-28T15:09:52Z,-59.13946667,47.57453333,2.3,,27.0,
2020-12-28T15:10:51Z,-59.13946667,47.57453333,3.0,,42.8,
2020-12-28T15:11:51Z,-59.13946667,47.57453333,2.3,,29.3,
2020-12-28T15:12:51Z,-59.13946667,47.57453333,2.3,,45.9,
2020-12-28T15:13:51Z,-59.13946667,47.57453333,1.3,,48.1,
2020-12-28T15:14:51Z,-59.13946667,47.57453333,2.1,,28.9,
2020-12-28T15:15:51Z,-59.13946667,47.57453333,2.4,,28.7,
2020-12-28T15:16:51Z,-59.13946667,47.57453333,1.8,,41.9,
2020-12-28T15:17:51Z,-59.13946667,47.57453333,3.0,,25.8,
2020-12-28T15:18:51Z,-59.13946667,47.57453333,2.3,,45.7,2.7
2020-12-28T15:19:51Z,-59.13946667,47.57453333,1.8,,37.0,
2020-12-28T15:20:51Z,-59.13946667,47.57453333,1.9,,33.7,
2020-12-28T15:21:51Z,-59.13946667,47.57453333,2.5,,24.2,
2020-12-28T15:22:51Z,-59.13946667,47.57453333,2.2,,33.8,
2020-12-28T15:23:51Z,-59.13946667,47.57453333,2.1,,47.3,
2020-12-28T15:24:51Z,-59.13946667,47.57453333,2.3,,34.5,
2020-12-28T15:25:51Z,-59.13946667,47.57453333,2.1,,39.9,
2020-12-28T15:26:51Z,-59.13946667,47.57453333,1.6,,42.3,
2020-12-28T15:27:51Z,-59.13946667,47.57453333,1.5,,51.3,
2020-12-28T15:28:51Z,-59.13946667,47.57453333,2.0,,45.6,
2020-12-28T15:29:51Z,-59.13946667,47.57453333,2.0,,49.8,
2020-12-28T15:30:51Z,-59.13946667,47.57453333,1.9,,49.1,
2020-12-28T15:31:51Z,-59.13946667,47.57453333,3.3,,23.7,
2020-12-28T15:32:51Z,-59.13946667,47.57453333,1.6,,37.2,
2020-12-28T15:33:51Z,-59.13946667,47.57453333,1.3,,41.3,
2020-12-28T15:34:51Z,-59.13946667,47.57453333,2.2,,37.1,
2020-12-28T15:35:51Z,-59.13946667,47.57453333,2.0,,32.6,
2020-12-28T15:36:51Z,-59.13946667,47.57453333,1.9,,33.6,
2020-12-28T15:37:51Z,-59.13946667,47.57453333,2.4,,30.9,
2020-12-28T15:38:51Z,-59.13946667,47.57453333,2.7,,46.5,
2020-12-28T15:39:51Z,-59.13946667,47.57453333,1.5,,53.8,
2020-12-28T15:40:51Z,-59.13946667,47.57453333,1.2,,12.2,
2020-12-28T15:41:51Z,-59.13946667,47.57453333,2.1,,46.2,
2020-12-28T15:42:51Z,-59.13946667,47.57453333,2.8,,27.9,
2020-12-28T15:43:51Z,-59.13946667,47.57453333,2.1,,39.9,
2020-12-28T15:44:51Z,-59.13946667,47.57453333,2.4,,45.1,
2020-12-28T15:45:51Z,-59.13946667,47.57453333,1.7,,32.8,
2020-12-28T15:46:51Z,-59.13946667,47.57453333,2.6,,41.6,
2020-12-28T15:47:51Z,-59.13946667,47.57453333,3.2,,43.8,
2020-12-28T15:48:51Z,-59.13946667,47.57453333,3.1,,49.4,
2020-12-28T15:49:51Z,-59.13946667,47.57453333,2.0,,44.4,
2020-12-28T15:50:51Z,-59.13946667,47.57453333,1.4,,39.5,
2020-12-28T15:51:51Z,-59.13946667,47.57453333,2.4,,48.9,
2020-12-28T15:52:51Z,-59.13946667,47.57453333,3.3,,28.0,
2020-12-28T15:53:51Z,-59.13946667,47.57453333,3.2,,30.5,
2020-12-28T15:54:51Z,-59.13946667,47.57453333,2.0,,27.2,
2020-12-28T15:55:51Z,-59.13946667,47.57453333,2.2,,40.4,
2020-12-28T15:56:51Z,-59.13946667,47.57453333,2.8,,29.3,
2020-12-28T15:57:51Z,-59.13946667,47.57453333,2.6,,50.3,
2020-12-28T15:58:51Z,-59.13946667,47.57453333,2.2,,44.6,
2020-12-28T15:59:51Z,-59.13946667,47.57453333,3.0,,25.9,
2020-12-28T16:00:51Z,-59.13946667,47.57453333,2.7,,23.7,
2020-12-28T16:01:51Z,-59.13946667,47.57453333,1.2,,41.4,
2020-12-28T16:02:51Z,-59.13946667,47.57453333,2.2,,25.0,
2020-12-28T16:03:51Z,-59.13946667,47.57453333,2.4,,22.6,
2020-12-28T16:04:51Z,-59.13946667,47.57453333,2.4,,46.5,
2020-12-28T16:05:51Z,-59.13946667,47.57453333,1.9,,29.8,
2020-12-28T16:06:51Z,-59.13946667,47.57453333,2.1,,24.0,
2020-12-28T16:07:51Z,-59.13946667,47.57453333,2.7,,22.2,
2020-12-28T16:08:51Z,-59.13946667,47.57453333,2.2,,40.7,
2020-12-28T16:09:51Z,-59.13946667,47.57453333,3.0,,22.5,
2020-12-28T16:10:51Z,-59.13946667,47.57453333,2.1,,29.0,
2020-12-28T16:11:51Z,-59.13946667,47.57453333,2.5,,41.5,
2020-12-28T16:12:51Z,-59.13946667,47.57453333,2.4,,35.4,
2020-12-28T16:13:51Z,-59.13946667,47.57453333,2.4,,37.9,
2020-12-28T16:14:51Z,-59.13946667,47.57453333,2.5,,34.3,
2020-12-28T16:15:51Z,-59.13946667,47.57453333,1.9,,47.0,
2020-12-28T16:16:51Z,-59.13946667,47.57453333,2.6,,41.6,
2020-12-28T16:17:51Z,-59.13946667,47.57453333,3.2,,24.2,
2020-12-28T16:18:51Z,-59.13946667,47.57453333,2.3,,30.6,
2020-12-28T16:19:51Z,-59.13946667,47.57453333,2.8,,21.0,
2020-12-28T16:20:51Z,-59.13946667,47.57453333,2.4,,35.6,
2020-12-28T16:21:51Z,-59.13946667,47.57453333,2.6,,24.9,
2020-12-28T16:22:51Z,-59.13946667,47.57453333,2.0,,37.4,
2020-12-28T16:23:51Z,-59.13946667,47.57453333,1.8,,30.6,
2020-12-28T16:24:51Z,-59.13946667,47.57453333,3.3,,26.6,
2020-12-28T16:25:51Z,-59.13946667,47.57453333,2.8,,43.9,
2020-12-28T16:26:51Z,-59.13946667,47.57453333,2.2,,38.9,
2020-12-28T16:27:51Z,-59.13946667,47.57453333,1.8,,45.7,
2020-12-28T16:28:51Z,-59.13946667,47.57453333,1.4,,29.5,
2020-12-28T16:29:51Z,-59.13946667,47.57453333,1.8,,52.0,
2020-12-28T16:30:51Z,-59.13946667,47.57453333,2.4,,49.9,
2020-12-28T16:31:51Z,-59.13946667,47.57453333,2.8,,45.4,
2020-12-28T16:32:51Z,-59.13946667,47.57453333,2.3,,33.7,
2020-12-28T16:33:51Z,-59.13946667,47.57453333,1.9,,29.8,
2020-12-28T16:34:51Z,-59.13946667,47.57453333,2.5,,38.8,
2020-12-28T16:35:51Z,-59.13946667,47.57453333,2.2,,40.0,
2020-12-28T16:36:51Z,-59.13946667,47.57453333,2.7,,21.6,
2020-12-28T16:37:51Z,-59.13946667,47.57453333,2.0,,41.0,
2020-12-28T16:38:51Z,-59.13946667,47.57453333,3.6,,28.6,
2020-12-28T16:39:51Z,-59.13946667,47.57453333,3.5,,26.1,
2020-12-28T16:40:51Z,-59.13946667,47.57453333,2.9,,50.5,
2020-12-28T16:41:51Z,-59.13946667,47.57453333,2.6,,45.5,
2020-12-28T16:42:51Z,-59.13946667,47.57453333,2.3,,44.0,
2020-12-28T16:43:51Z,-59.13946667,47.57453333,2.5,,28.5,
2020-12-28T16:44:51Z,-59.13946667,47.57453333,2.1,,46.6,
2020-12-28T16:45:51Z,-59.13946667,47.57453333,3.1,,50.1,
2020-12-28T16:46:51Z,-59.13946667,47.57453333,2.0,,48.4,
2020-12-28T16:47:51Z,-59.13946667,47.57453333,1.2,,38.0,
2020-12-28T16:48:51Z,-59.13946667,47.57453333,1.3,,50.5,
2020-12-28T16:49:51Z,-59.13946667,47.57453333,1.7,,37.0,
2020-12-28T16:50:51Z,-59.13946667,47.57453333,2.3,,42.4,
2020-12-28T16:51:51Z,-59.13946667,47.57453333,2.0,,47.4,
2020-12-28T16:52:51Z,-59.13946667,47.57453333,3.2,,37.7,
2020-12-28T16:53:51Z,-59.13946667,47.57453333,2.2,,34.9,
2020-12-28T16:54:51Z,-59.13946667,47.57453333,3.3,,50.7,
2020-12-28T16:55:51Z,-59.13946667,47.57453333,1.6,,34.4,
2020-12-28T16:56:51Z,-59.13946667,47.57453333,2.7,,38.9,
2020-12-28T16:57:51Z,-59.13946667,47.57453333,3.0,,50.9,
2020-12-28T16:58:51Z,-59.13946667,47.57453333,1.6,,44.9,
2020-12-28T16:59:51Z,-59.13946667,47.57453333,2.7,,33.0,
2020-12-28T17:00:51Z,-59.13946667,47.57453333,3.2,,30.8,
2020-12-28T17:01:51Z,-59.13946667,47.57453333,3.1,,36.9,
2020-12-28T17:02:51Z,-59.13946667,47.57453333,2.4,,33.6,
2020-12-28T17:03:51Z,-59.13946667,47.57453333,2.1,,35.5,
2020-12-28T17:04:51Z,-59.13946667,47.57453333,3.2,,25.5,
2020-12-28T17:05:51Z,-59.13946667,47.57453333,3.7,,50.1,
2020-12-28T17:06:51Z,-59.13946667,47.57453333,1.8,,42.4,
2020-12-28T17:07:51Z,-59.13946667,47.57453333,1.8,,44.9,
2020-12-28T17:08:51Z,-59.13946667,47.57453333,2.4,,34.8,
2020-12-28T17:09:51Z,-59.13946667,47.57453333,3.1,,36.5,
2020-12-28T17:10:51Z,-59.13946667,47.57453333,2.4,,28.6,
2020-12-28T17:11:51Z,-59.13946667,47.57453333,3.1,,36.0,
2020-12-28T17:12:51Z,-59.13946667,47.57453333,2.7,,38.1,
2020-12-28T17:13:51Z,-59.13946667,47.57453333,2.3,,46.2,
2020-12-28T17:14:51Z,-59.13946667,47.57453333,2.9,,48.7,
2020-12-28T17:15:51Z,-59.13946667,47.57453333,3.2,,47.8,
2020-12-28T17:16:51Z,-59.13946667,47.57453333,2.5,,39.0,
2020-12-28T17:17:51Z,-59.13946667,47.57453333,2.9,,48.8,
2020-12-28T17:18:51Z,-59.13946667,47.57453333,1.7,,43.9,
2020-12-28T17:19:51Z,-59.13946667,47.57453333,2.2,,42.5,
2020-12-28T17:20:51Z,-59.13946667,47.57453333,1.5,,39.9,
2020-12-28T17:21:51Z,-59.13946667,47.57453333,2.8,,40.8,
2020-12-28T17:22:52Z,-59.13946667,47.57453333,3.2,,38.1,
2020-12-28T17:23:51Z,-59.13946667,47.57453333,2.8,,52.8,
2020-12-28T17:24:51Z,-59.13946667,47.57453333,2.2,,31.2,
2020-12-28T17:25:51Z,-59.13946667,47.57453333,0.7,,116.5,
2020-12-28T17:26:51Z,-59.13946667,47.57453333,2.0,,46.5,
2020-12-28T17:27:51Z,-59.13946667,47.57453333,2.8,,45.6,
2020-12-28T17:28:51Z,-59.13946667,47.57453333,1.8,,46.9,
2020-12-28T17:29:51Z,-59.13946667,47.57453333,2.7,,42.3,
2020-12-28T17:30:51Z,-59.13946667,47.57453333,1.9,,35.9,
2020-12-28T17:31:51Z,-59.13946667,47.57453333,1.4,,36.3,
2020-12-28T17:32:51Z,-59.13946667,47.57453333,1.1,,50.7,
2020-12-28T17:33:51Z,-59.13946667,47.57453333,2.4,,40.2,
2020-12-28T17:34:51Z,-59.13946667,47.57453333,1.5,,42.2,
2020-12-28T17:35:51Z,-59.13946667,47.57453333,2.0,,47.2,
2020-12-28T17:36:51Z,-59.13946667,47.57453333,1.0,,44.8,
2020-12-28T17:37:51Z,-59.13946667,47.57453333,1.8,,57.9,
2020-12-28T17:38:51Z,-59.13946667,47.57453333,1.8,,49.3,
2020-12-28T17:39:51Z,-59.13946667,47.57453333,2.5,,48.1,
2020-12-28T17:40:51Z,-59.13946667,47.57453333,1.5,,31.6,
2020-12-28T17:41:51Z,-59.13946667,47.57453333,1.6,,31.9,
2020-12-28T17:42:51Z,-59.13946667,47.57453333,3.0,,46.4,
2020-12-28T17:43:51Z,-59.13946667,47.57453333,3.0,,28.9,
2020-12-28T17:44:51Z,-59.13946667,47.57453333,2.9,,53.5,
2020-12-28T17:45:51Z,-59.13946667,47.57453333,2.5,,39.4,
2020-12-28T17:46:51Z,-59.13946667,47.57453333,1.4,,64.8,
2020-12-28T17:47:51Z,-59.13946667,47.57453333,2.1,,49.5,
2020-12-28T17:48:51Z,-59.13946667,47.57453333,2.2,,36.4,
2020-12-28T17:49:51Z,-59.13946667,47.57453333,2.1,,38.1,
2020-12-28T17:50:51Z,-59.13946667,47.57453333,3.0,,46.8,
2020-12-28T17:51:51Z,-59.13946667,47.57453333,2.1,,40.9,
2020-12-28T17:52:51Z,-59.13946667,47.57453333,3.2,,44.3,
2020-12-28T17:53:51Z,-59.13946667,47.57453333,3.1,,43.5,
2020-12-28T17:54:51Z,-59.13946667,47.57453333,3.2,,47.7,
2020-12-28T17:55:51Z,-59.13946667,47.57453333,2.3,,37.7,
2020-12-28T17:56:51Z,-59.13946667,47.57453333,2.2,,39.9,
2020-12-28T17:57:51Z,-59.13946667,47.57453333,2.3,,45.3,
2020-12-28T17:58:51Z,-59.13946667,47.57453333,2.6,,33.6,
2020-12-28T17:59:51Z,-59.13946667,47.57453333,2.9,,45.8,
2020-12-28T18:00:51Z,-59.13946667,47.57453333,3.1,,38.3,
2020-12-28T18:01:51Z,-59.13946667,47.57453333,2.7,,54.8,
2020-12-28T18:02:51Z,-59.13946667,47.57453333,2.4,,48.5,
2020-12-28T18:03:51Z,-59.13946667,47.57453333,1.9,,50.2,
2020-12-28T18:04:51Z,-59.13946667,47.57453333,2.1,,52.1,
2020-12-28T18:05:51Z,-59.13946667,47.57453333,2.9,,41.8,
2020-12-28T18:06:51Z,-59.13946667,47.57453333,1.7,,43.9,
2020-12-28T18:07:51Z,-59.13946667,47.57453333,0.8,,335.3,
2020-12-28T18:08:51Z,-59.13946667,47.57453333,0.6,,8.1,
2020-12-28T18:09:51Z,-59.13946667,47.57453333,2.2,,52.7,
2020-12-28T18:10:51Z,-59.13946667,47.57453333,2.1,,49.8,
2020-12-28T18:11:51Z,-59.13946667,47.57453333,2.9,,46.7,
2020-12-28T18:12:51Z,-59.13946667,47.57453333,1.9,,49.3,
2020-12-28T18:13:51Z,-59.13946667,47.57453333,3.0,,33.5,
2020-12-28T18:14:51Z,-59.13946667,47.57453333,2.8,,31.7,
2020-12-28T18:15:51Z,-59.13946667,47.57453333,2.5,,42.9,
2020-12-28T18:16:51Z,-59.13946667,47.57453333,3.3,,52.7,
2020-12-28T18:17:51Z,-59.13946667,47.57453333,2.8,,27.1,
2020-12-28T18:18:51Z,-59.13946667,47.57453333,2.9,,41.7,
2020-12-28T18:19:51Z,-59.13946667,47.57453333,1.7,,42.9,
