timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-27T11:53:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:54:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:55:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:56:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T11:57:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T11:58:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:59:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:00:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:01:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:02:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:03:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:04:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:05:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:06:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:07:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:08:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:09:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:10:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:11:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:12:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:13:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:14:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:15:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:16:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T12:17:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:18:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:19:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:20:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:21:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:22:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:23:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:24:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:25:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:26:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:27:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:28:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:29:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:30:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:31:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:32:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:33:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T12:34:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:35:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:36:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:37:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:38:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:39:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:40:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T12:41:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:42:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:43:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:44:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:45:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:46:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:47:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:48:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:49:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:50:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:51:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:52:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:53:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:54:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:55:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:56:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:57:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:58:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T12:59:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:00:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:01:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:02:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:03:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:04:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:05:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:06:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:07:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T13:08:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:09:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:10:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:11:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:12:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:13:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:14:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:15:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:16:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:17:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:18:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:19:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:20:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T13:21:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:22:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:23:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:24:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:25:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:26:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:27:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:28:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:29:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:30:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:31:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:32:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:33:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:34:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T13:35:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:36:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:37:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:38:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:39:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:40:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:41:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:42:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:43:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T13:44:02Z,-59.13946667,47.57453333,8.3,,181.0,0.6
2020-01-27T13:45:02Z,-59.13946667,47.57453333,3.6,,186.3,0.6
2020-01-27T13:46:02Z,-59.13946667,47.57453333,6.2,,178.1,0.6
2020-01-27T13:47:02Z,-59.13946667,47.57453333,3.3,,177.5,0.7
2020-01-27T13:48:02Z,-59.13946667,47.57453333,4.8,,178.9,0.7
2020-01-27T13:49:02Z,-59.13946667,47.57453333,4.1,,185.9,0.6
2020-01-27T13:50:02Z,-59.13946667,47.57453333,3.6,,173.1,0.6
2020-01-27T13:51:02Z,-59.13946667,47.57453333,4.0,,178.2,0.6
2020-01-27T13:52:02Z,-59.13946667,47.57453333,5.1,,167.6,0.6
2020-01-27T13:53:02Z,-59.13946667,47.57453333,6.6,,180.0,0.6
2020-01-27T13:54:02Z,-59.13946667,47.57453333,6.0,,180.7,0.6
2020-01-27T13:55:02Z,-59.13946667,47.57453333,6.6,,185.1,0.6
2020-01-27T13:56:02Z,-59.13946667,47.57453333,5.2,,183.7,0.6
2020-01-27T13:57:02Z,-59.13946667,47.57453333,7.0,,175.5,0.7
2020-01-27T13:58:02Z,-59.13946667,47.57453333,6.9,,174.5,0.6
2020-01-27T13:59:02Z,-59.13946667,47.57453333,6.7,,185.0,0.6
2020-01-27T14:00:02Z,-59.13946667,47.57453333,4.2,,192.6,0.6
2020-01-27T14:01:02Z,-59.13946667,47.57453333,7.0,,172.5,0.6
2020-01-27T14:02:02Z,-59.13946667,47.57453333,5.7,,185.5,0.6
2020-01-27T14:03:02Z,-59.13946667,47.57453333,7.4,,183.5,0.6
2020-01-27T14:04:02Z,-59.13946667,47.57453333,7.3,,177.1,0.6
2020-01-27T14:05:02Z,-59.13946667,47.57453333,6.8,,182.5,0.6
2020-01-27T14:06:02Z,-59.13946667,47.57453333,7.0,,175.1,0.6
2020-01-27T14:07:02Z,-59.13946667,47.57453333,7.8,,178.5,0.7
2020-01-27T14:08:02Z,-59.13946667,47.57453333,5.6,,180.7,0.6
2020-01-27T14:09:02Z,-59.13946667,47.57453333,8.2,,179.4,0.6
2020-01-27T14:10:02Z,-59.13946667,47.57453333,6.9,,179.1,0.6
2020-01-27T14:11:02Z,-59.13946667,47.57453333,7.2,,183.3,0.6
2020-01-27T14:12:02Z,-59.13946667,47.57453333,8.8,,197.5,0.6
2020-01-27T14:13:02Z,-59.13946667,47.57453333,8.3,,182.4,0.6
2020-01-27T14:14:02Z,-59.13946667,47.57453333,8.3,,192.2,0.6
2020-01-27T14:15:02Z,-59.13946667,47.57453333,8.7,,185.5,0.7
2020-01-27T14:16:02Z,-59.13946667,47.57453333,9.0,,186.3,0.6
2020-01-27T14:17:02Z,-59.13946667,47.57453333,8.9,,181.5,0.6
2020-01-27T14:18:02Z,-59.13946667,47.57453333,7.8,,182.2,0.6
2020-01-27T14:19:02Z,-59.13946667,47.57453333,7.0,,183.2,0.6
2020-01-27T14:20:02Z,-59.13946667,47.57453333,5.3,,172.5,0.7
2020-01-27T14:21:02Z,-59.13946667,47.57453333,6.4,,181.1,0.7
2020-01-27T14:22:02Z,-59.13946667,47.57453333,7.8,,176.3,0.6
2020-01-27T14:23:02Z,-59.13946667,47.57453333,5.5,,184.6,0.6
2020-01-27T14:24:02Z,-59.13946667,47.57453333,5.3,,172.8,0.6
2020-01-27T14:25:02Z,-59.13946667,47.57453333,4.1,,181.9,0.6
2020-01-27T14:26:02Z,-59.13946667,47.57453333,3.7,,185.9,0.6
2020-01-27T14:27:02Z,-59.13946667,47.57453333,3.6,,191.1,0.6
2020-01-27T14:28:02Z,-59.13946667,47.57453333,4.1,,189.9,0.6
2020-01-27T14:29:02Z,-59.13946667,47.57453333,3.6,,191.1,0.6
2020-01-27T14:30:02Z,-59.13946667,47.57453333,4.3,,180.6,0.6
2020-01-27T14:31:02Z,-59.13946667,47.57453333,6.4,,170.9,0.6
2020-01-27T14:32:02Z,-59.13946667,47.57453333,3.8,,175.3,0.6
2020-01-27T14:33:02Z,-59.13946667,47.57453333,3.2,,169.8,0.6
2020-01-27T14:34:02Z,-59.13946667,47.57453333,5.1,,178.8,0.6
2020-01-27T14:35:02Z,-59.13946667,47.57453333,5.2,,168.9,0.6
2020-01-27T14:36:02Z,-59.13946667,47.57453333,3.8,,175.3,0.6
2020-01-27T14:37:02Z,-59.13946667,47.57453333,3.3,,178.7,0.6
2020-01-27T14:38:03Z,-59.13946667,47.57453333,5.4,,181.0,0.6
2020-01-27T14:39:02Z,-59.13946667,47.57453333,3.4,,179.5,0.6
2020-01-27T14:40:02Z,-59.13946667,47.57453333,4.4,,166.1,0.6
2020-01-27T14:41:02Z,-59.13946667,47.57453333,3.6,,183.2,0.6
2020-01-27T14:42:02Z,-59.13946667,47.57453333,5.3,,178.0,0.6
2020-01-27T14:43:02Z,-59.13946667,47.57453333,6.3,,171.6,0.6
2020-01-27T14:44:02Z,-59.13946667,47.57453333,2.8,,191.8,0.7
2020-01-27T14:45:02Z,-59.13946667,47.57453333,4.6,,176.9,0.6
2020-01-27T14:46:02Z,-59.13946667,47.57453333,6.0,,165.2,0.6
2020-01-27T14:47:02Z,-59.13946667,47.57453333,3.8,,180.5,0.7
2020-01-27T14:48:02Z,-59.13946667,47.57453333,5.1,,182.0,0.7
2020-01-27T14:49:02Z,-59.13946667,47.57453333,4.0,,180.8,0.7
2020-01-27T14:50:02Z,-59.13946667,47.57453333,4.6,,173.6,0.6
2020-01-27T14:51:02Z,-59.13946667,47.57453333,3.8,,183.9,0.6
2020-01-27T14:52:02Z,-59.13946667,47.57453333,3.7,,172.7,0.6
2020-01-27T14:53:02Z,-59.13946667,47.57453333,3.0,,168.2,0.6
2020-01-27T14:54:02Z,-59.13946667,47.57453333,3.0,,173.6,0.6
2020-01-27T14:55:02Z,-59.13946667,47.57453333,5.4,,175.0,0.6
2020-01-27T14:56:02Z,-59.13946667,47.57453333,3.6,,183.9,0.6
2020-01-27T14:57:02Z,-59.13946667,47.57453333,4.2,,173.2,0.6
2020-01-27T14:58:02Z,-59.13946667,47.57453333,3.0,,177.3,0.6
2020-01-27T14:59:02Z,-59.13946667,47.57453333,3.1,,170.5,0.6
2020-01-27T15:00:02Z,-59.13946667,47.57453333,3.1,,178.0,0.6
2020-01-27T15:01:02Z,-59.13946667,47.57453333,3.4,,179.3,0.6
2020-01-27T15:02:02Z,-59.13946667,47.57453333,3.2,,172.9,0.7
2020-01-27T15:03:02Z,-59.13946667,47.57453333,4.1,,170.6,0.6
2020-01-27T15:04:02Z,-59.13946667,47.57453333,3.6,,197.3,0.7
2020-01-27T15:05:02Z,-59.13946667,47.57453333,3.8,,185.8,0.6
2020-01-27T15:06:02Z,-59.13946667,47.57453333,5.6,,174.4,0.6
2020-01-27T15:07:02Z,-59.13946667,47.57453333,4.1,,171.3,0.6
2020-01-27T15:08:02Z,-59.13946667,47.57453333,3.6,,175.8,0.6
2020-01-27T15:09:02Z,-59.13946667,47.57453333,4.0,,184.6,0.6
2020-01-27T15:10:02Z,-59.13946667,47.57453333,4.6,,190.8,0.7
2020-01-27T15:11:02Z,-59.13946667,47.57453333,4.1,,190.4,0.6
2020-01-27T15:12:02Z,-59.13946667,47.57453333,4.1,,182.2,0.6
2020-01-27T15:13:02Z,-59.13946667,47.57453333,3.9,,173.2,0.7
2020-01-27T15:14:02Z,-59.13946667,47.57453333,3.6,,183.6,0.6
2020-01-27T15:15:02Z,-59.13946667,47.57453333,3.5,,182.3,0.7
2020-01-27T15:16:02Z,-59.13946667,47.57453333,5.3,,177.0,0.6
2020-01-27T15:17:02Z,-59.13946667,47.57453333,3.6,,168.3,0.6
2020-01-27T15:18:02Z,-59.13946667,47.57453333,5.1,,171.5,0.7
2020-01-27T15:19:02Z,-59.13946667,47.57453333,4.3,,168.5,0.6
2020-01-27T15:20:02Z,-59.13946667,47.57453333,2.7,,204.0,0.6
2020-01-27T15:21:02Z,-59.13946667,47.57453333,6.2,,176.1,0.6
2020-01-27T15:22:02Z,-59.13946667,47.57453333,2.9,,178.7,0.6
2020-01-27T15:23:02Z,-59.13946667,47.57453333,2.6,,171.1,0.6
2020-01-27T15:24:02Z,-59.13946667,47.57453333,2.2,,177.5,0.6
2020-01-27T15:25:02Z,-59.13946667,47.57453333,3.9,,179.5,0.6
2020-01-27T15:26:02Z,-59.13946667,47.57453333,5.6,,172.8,0.6
2020-01-27T15:27:02Z,-59.13946667,47.57453333,4.1,,187.9,0.6
2020-01-27T15:28:02Z,-59.13946667,47.57453333,3.3,,168.7,0.6
2020-01-27T15:29:02Z,-59.13946667,47.57453333,3.0,,187.1,0.6
2020-01-27T15:30:02Z,-59.13946667,47.57453333,3.6,,173.6,0.7
2020-01-27T15:31:02Z,-59.13946667,47.57453333,3.3,,172.2,0.6
2020-01-27T15:32:02Z,-59.13946667,47.57453333,4.0,,175.0,0.7
2020-01-27T15:33:02Z,-59.13946667,47.57453333,3.1,,177.2,0.6
2020-01-27T15:34:02Z,-59.13946667,47.57453333,4.4,,182.5,0.6
2020-01-27T15:35:02Z,-59.13946667,47.57453333,4.3,,185.3,0.6
2020-01-27T15:36:02Z,-59.13946667,47.57453333,5.1,,199.8,0.6
2020-01-27T15:37:02Z,-59.13946667,47.57453333,3.1,,173.8,0.7
2020-01-27T15:38:02Z,-59.13946667,47.57453333,4.6,,177.3,0.6
2020-01-27T15:39:02Z,-59.13946667,47.57453333,4.8,,180.3,0.6
2020-01-27T15:40:02Z,-59.13946667,47.57453333,4.2,,193.4,0.6
2020-01-27T15:41:03Z,-59.13946667,47.57453333,5.8,,172.6,0.6
2020-01-27T15:42:02Z,-59.13946667,47.57453333,3.1,,190.5,0.6
2020-01-27T15:43:02Z,-59.13946667,47.57453333,4.6,,180.1,0.6
2020-01-27T15:44:02Z,-59.13946667,47.57453333,4.0,,179.8,0.6
2020-01-27T15:45:02Z,-59.13946667,47.57453333,4.1,,182.7,0.6
2020-01-27T15:46:02Z,-59.13946667,47.57453333,4.4,,183.5,0.7
2020-01-27T15:47:02Z,-59.13946667,47.57453333,3.4,,192.4,0.6
2020-01-27T15:48:02Z,-59.13946667,47.57453333,4.4,,205.9,0.6
2020-01-27T15:49:02Z,-59.13946667,47.57453333,5.1,,171.5,0.6
2020-01-27T15:50:02Z,-59.13946667,47.57453333,5.2,,187.8,0.6
2020-01-27T15:51:02Z,-59.13946667,47.57453333,4.2,,178.7,0.6
2020-01-27T15:52:02Z,-59.13946667,47.57453333,3.9,,189.9,0.6
2020-01-27T15:53:02Z,-59.13946667,47.57453333,4.6,,187.7,0.6
2020-01-27T15:54:02Z,-59.13946667,47.57453333,3.6,,200.1,0.6
2020-01-27T15:55:02Z,-59.13946667,47.57453333,3.7,,185.2,0.6
2020-01-27T15:56:02Z,-59.13946667,47.57453333,3.9,,198.3,0.6
2020-01-27T15:57:02Z,-59.13946667,47.57453333,3.6,,179.8,0.6
2020-01-27T15:58:02Z,-59.13946667,47.57453333,4.1,,190.4,0.6
2020-01-27T15:59:02Z,-59.13946667,47.57453333,5.2,,199.1,0.7
2020-01-27T16:00:02Z,-59.13946667,47.57453333,4.5,,197.7,0.6
2020-01-27T16:01:02Z,-59.13946667,47.57453333,3.9,,180.4,0.6
2020-01-27T16:02:02Z,-59.13946667,47.57453333,4.8,,202.9,0.6
2020-01-27T16:03:02Z,-59.13946667,47.57453333,4.5,,182.1,0.6
2020-01-27T16:04:02Z,-59.13946667,47.57453333,4.9,,174.4,0.6
2020-01-27T16:05:02Z,-59.13946667,47.57453333,4.6,,188.6,0.6
2020-01-27T16:06:02Z,-59.13946667,47.57453333,4.6,,189.1,0.6
2020-01-27T16:07:02Z,-59.13946667,47.57453333,3.6,,187.8,0.6
2020-01-27T16:08:02Z,-59.13946667,47.57453333,5.1,,182.9,0.6
2020-01-27T16:09:02Z,-59.13946667,47.57453333,3.8,,187.9,0.6
2020-01-27T16:10:02Z,-59.13946667,47.57453333,4.5,,186.0,0.6
2020-01-27T16:11:02Z,-59.13946667,47.57453333,5.2,,194.9,0.6
2020-01-27T16:12:02Z,-59.13946667,47.57453333,4.5,,201.1,0.6
2020-01-27T16:13:02Z,-59.13946667,47.57453333,4.0,,178.6,0.6
2020-01-27T16:14:02Z,-59.13946667,47.57453333,4.0,,182.6,0.6
2020-01-27T16:15:02Z,-59.13946667,47.57453333,3.4,,194.0,0.6
2020-01-27T16:16:02Z,-59.13946667,47.57453333,4.2,,187.3,0.6
2020-01-27T16:17:02Z,-59.13946667,47.57453333,4.7,,190.0,0.6
2020-01-27T16:18:02Z,-59.13946667,47.57453333,3.7,,181.1,0.6
2020-01-27T16:19:02Z,-59.13946667,47.57453333,3.6,,179.9,0.6
2020-01-27T16:20:02Z,-59.13946667,47.57453333,5.0,,172.0,0.6
2020-01-27T16:21:02Z,-59.13946667,47.57453333,3.8,,188.9,0.6
2020-01-27T16:22:02Z,-59.13946667,47.57453333,3.1,,198.2,0.6
2020-01-27T16:23:02Z,-59.13946667,47.57453333,4.8,,179.2,0.6
2020-01-27T16:24:02Z,-59.13946667,47.57453333,4.4,,178.2,0.6
2020-01-27T16:25:03Z,-59.13946667,47.57453333,4.3,,188.6,0.6
2020-01-27T16:26:02Z,-59.13946667,47.57453333,4.1,,185.4,0.6
2020-01-27T16:27:02Z,-59.13946667,47.57453333,3.4,,197.4,0.6
2020-01-27T16:28:02Z,-59.13946667,47.57453333,3.7,,171.5,0.6
2020-01-27T16:29:02Z,-59.13946667,47.57453333,3.0,,190.7,0.6
2020-01-27T16:30:02Z,-59.13946667,47.57453333,3.2,,197.9,0.6
2020-01-27T16:31:02Z,-59.13946667,47.57453333,3.3,,201.6,0.6
2020-01-27T16:32:02Z,-59.13946667,47.57453333,3.0,,182.2,0.6
2020-01-27T16:33:02Z,-59.13946667,47.57453333,3.2,,179.9,0.6
2020-01-27T16:34:02Z,-59.13946667,47.57453333,6.1,,166.7,0.6
2020-01-27T16:35:02Z,-59.13946667,47.57453333,4.6,,184.8,0.6
2020-01-27T16:36:02Z,-59.13946667,47.57453333,3.6,,179.0,0.6
2020-01-27T16:37:02Z,-59.13946667,47.57453333,4.5,,179.7,0.6
2020-01-27T16:38:02Z,-59.13946667,47.57453333,4.9,,195.4,0.6
2020-01-27T16:39:02Z,-59.13946667,47.57453333,4.5,,199.9,0.6
2020-01-27T16:40:02Z,-59.13946667,47.57453333,4.6,,190.7,0.6
2020-01-27T16:41:02Z,-59.13946667,47.57453333,3.5,,192.4,0.7
2020-01-27T16:42:02Z,-59.13946667,47.57453333,6.3,,172.6,0.7
2020-01-27T16:43:02Z,-59.13946667,47.57453333,6.1,,180.8,0.6
2020-01-27T16:44:02Z,-59.13946667,47.57453333,4.8,,173.8,0.6
2020-01-27T16:45:02Z,-59.13946667,47.57453333,4.1,,197.8,0.6
2020-01-27T16:46:02Z,-59.13946667,47.57453333,4.3,,184.1,0.7
2020-01-27T16:47:02Z,-59.13946667,47.57453333,4.4,,179.8,0.6
2020-01-27T16:48:02Z,-59.13946667,47.57453333,3.7,,198.1,0.6
2020-01-27T16:49:02Z,-59.13946667,47.57453333,3.7,,201.3,0.6
2020-01-27T16:50:02Z,-59.13946667,47.57453333,4.1,,178.3,0.6
2020-01-27T16:51:02Z,-59.13946667,47.57453333,5.0,,209.4,0.6
2020-01-27T16:52:02Z,-59.13946667,47.57453333,3.5,,197.2,0.6
2020-01-27T16:53:02Z,-59.13946667,47.57453333,3.9,,201.5,0.6
2020-01-27T16:54:02Z,-59.13946667,47.57453333,3.4,,187.1,0.6
2020-01-27T16:55:02Z,-59.13946667,47.57453333,3.3,,191.2,0.6
2020-01-27T16:56:02Z,-59.13946667,47.57453333,4.1,,180.8,0.6
2020-01-27T16:57:02Z,-59.13946667,47.57453333,4.0,,182.6,0.6
2020-01-27T16:58:02Z,-59.13946667,47.57453333,4.0,,180.1,0.6
2020-01-27T16:59:02Z,-59.13946667,47.57453333,3.7,,187.6,0.7
2020-01-27T17:00:02Z,-59.13946667,47.57453333,3.3,,188.5,0.6
2020-01-27T17:01:02Z,-59.13946667,47.57453333,2.9,,187.1,0.6
2020-01-27T17:02:03Z,-59.13946667,47.57453333,3.6,,213.0,0.7
2020-01-27T17:03:02Z,-59.13946667,47.57453333,4.1,,208.4,0.6
2020-01-27T17:04:02Z,-59.13946667,47.57453333,2.8,,204.3,0.6
2020-01-27T17:05:02Z,-59.13946667,47.57453333,3.3,,195.4,0.6
2020-01-27T17:06:02Z,-59.13946667,47.57453333,3.0,,202.6,0.6
2020-01-27T17:07:02Z,-59.13946667,47.57453333,5.4,,211.2,0.6
2020-01-27T17:08:02Z,-59.13946667,47.57453333,3.6,,180.0,0.6
2020-01-27T17:09:02Z,-59.13946667,47.57453333,3.8,,184.9,0.6
2020-01-27T17:10:02Z,-59.13946667,47.57453333,3.6,,199.5,0.6
2020-01-27T17:11:02Z,-59.13946667,47.57453333,2.9,,172.9,0.6
2020-01-27T17:12:02Z,-59.13946667,47.57453333,2.5,,188.3,0.6
2020-01-27T17:13:02Z,-59.13946667,47.57453333,4.3,,174.3,0.6
2020-01-27T17:14:02Z,-59.13946667,47.57453333,4.2,,180.4,0.7
2020-01-27T17:15:02Z,-59.13946667,47.57453333,3.2,,187.3,0.6
2020-01-27T17:16:02Z,-59.13946667,47.57453333,4.0,,201.1,0.6
2020-01-27T17:17:02Z,-59.13946667,47.57453333,3.2,,184.6,0.7
2020-01-27T17:18:03Z,-59.13946667,47.57453333,4.2,,212.7,0.7
2020-01-27T17:19:02Z,-59.13946667,47.57453333,3.6,,197.6,0.6
2020-01-27T17:20:02Z,-59.13946667,47.57453333,5.1,,197.3,0.6
2020-01-27T17:21:02Z,-59.13946667,47.57453333,3.7,,198.4,0.6
2020-01-27T17:22:02Z,-59.13946667,47.57453333,4.5,,200.7,0.7
2020-01-27T17:23:02Z,-59.13946667,47.57453333,3.7,,200.1,0.6
2020-01-27T17:24:02Z,-59.13946667,47.57453333,3.8,,229.4,0.6
2020-01-27T17:25:02Z,-59.13946667,47.57453333,3.5,,202.8,0.6
2020-01-27T17:26:02Z,-59.13946667,47.57453333,3.2,,212.9,0.6
2020-01-27T17:27:02Z,-59.13946667,47.57453333,5.3,,199.5,0.6
2020-01-27T17:28:02Z,-59.13946667,47.57453333,5.0,,194.2,0.6
2020-01-27T17:29:02Z,-59.13946667,47.57453333,3.6,,220.1,0.6
2020-01-27T17:30:02Z,-59.13946667,47.57453333,3.1,,189.8,0.6
2020-01-27T17:31:02Z,-59.13946667,47.57453333,2.5,,199.4,0.6
2020-01-27T17:32:02Z,-59.13946667,47.57453333,2.5,,194.3,0.6
2020-01-27T17:33:02Z,-59.13946667,47.57453333,3.7,,191.5,0.7
2020-01-27T17:34:02Z,-59.13946667,47.57453333,3.0,,206.9,0.7
2020-01-27T17:35:02Z,-59.13946667,47.57453333,4.5,,206.3,0.6
2020-01-27T17:36:02Z,-59.13946667,47.57453333,3.6,,197.1,0.6
2020-01-27T17:37:02Z,-59.13946667,47.57453333,2.6,,226.7,0.6
2020-01-27T17:38:02Z,-59.13946667,47.57453333,3.4,,207.1,0.7
2020-01-27T17:39:02Z,-59.13946667,47.57453333,4.0,,198.8,0.7
2020-01-27T17:40:02Z,-59.13946667,47.57453333,3.5,,208.7,0.6
2020-01-27T17:41:02Z,-59.13946667,47.57453333,2.6,,200.1,0.6
2020-01-27T17:42:02Z,-59.13946667,47.57453333,3.2,,205.3,0.6
2020-01-27T17:43:02Z,-59.13946667,47.57453333,2.5,,219.3,0.6
2020-01-27T17:44:02Z,-59.13946667,47.57453333,3.7,,222.1,0.6
2020-01-27T17:45:02Z,-59.13946667,47.57453333,3.5,,203.6,0.7
2020-01-27T17:46:02Z,-59.13946667,47.57453333,3.0,,197.6,0.6
2020-01-27T17:47:02Z,-59.13946667,47.57453333,2.6,,187.0,0.6
2020-01-27T17:48:02Z,-59.13946667,47.57453333,3.1,,184.1,0.6
