timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-27T11:19:40Z,-59.13946667,47.57453333,9.5,,22.7,0.6
2020-03-27T11:20:40Z,-59.13946667,47.57453333,9.9,,32.6,0.6
2020-03-27T11:21:40Z,-59.13946667,47.57453333,10.5,,29.9,0.6
2020-03-27T11:22:40Z,-59.13946667,47.57453333,10.5,,32.5,0.6
2020-03-27T11:23:40Z,-59.13946667,47.57453333,8.4,,28.9,0.6
2020-03-27T11:24:40Z,-59.13946667,47.57453333,10.4,,25.6,0.6
2020-03-27T11:25:40Z,-59.13946667,47.57453333,11.9,,22.4,0.6
2020-03-27T11:26:40Z,-59.13946667,47.57453333,10.2,,24.3,0.6
2020-03-27T11:27:40Z,-59.13946667,47.57453333,10.3,,24.2,0.6
2020-03-27T11:28:40Z,-59.13946667,47.57453333,9.4,,28.1,0.6
2020-03-27T11:29:40Z,-59.13946667,47.57453333,10.1,,26.7,0.6
2020-03-27T11:30:40Z,-59.13946667,47.57453333,12.4,,29.3,0.6
2020-03-27T11:31:40Z,-59.13946667,47.57453333,9.9,,23.7,0.7
2020-03-27T11:32:40Z,-59.13946667,47.57453333,10.8,,24.3,0.6
2020-03-27T11:33:40Z,-59.13946667,47.57453333,12.3,,20.9,0.6
2020-03-27T11:34:40Z,-59.13946667,47.57453333,9.5,,27.2,0.6
2020-03-27T11:35:40Z,-59.13946667,47.57453333,13.0,,19.8,0.6
2020-03-27T11:36:40Z,-59.13946667,47.57453333,12.2,,24.1,0.6
2020-03-27T11:37:40Z,-59.13946667,47.57453333,10.0,,23.2,0.6
2020-03-27T11:38:40Z,-59.13946667,47.57453333,10.4,,28.8,0.6
2020-03-27T11:39:40Z,-59.13946667,47.57453333,10.7,,24.7,0.6
2020-03-27T11:40:40Z,-59.13946667,47.57453333,9.2,,27.0,0.6
2020-03-27T11:41:40Z,-59.13946667,47.57453333,9.4,,23.1,0.6
2020-03-27T11:42:40Z,-59.13946667,47.57453333,11.2,,25.3,0.6
2020-03-27T11:43:40Z,-59.13946667,47.57453333,10.1,,24.3,0.6
2020-03-27T11:44:40Z,-59.13946667,47.57453333,7.0,,31.2,0.6
2020-03-27T11:45:40Z,-59.13946667,47.57453333,8.8,,25.1,0.6
2020-03-27T11:46:40Z,-59.13946667,47.57453333,9.2,,26.2,0.6
2020-03-27T11:47:40Z,-59.13946667,47.57453333,9.3,,24.6,0.6
2020-03-27T11:48:40Z,-59.13946667,47.57453333,9.5,,39.4,0.6
2020-03-27T11:49:40Z,-59.13946667,47.57453333,8.1,,27.0,0.6
2020-03-27T11:50:40Z,-59.13946667,47.57453333,10.0,,22.0,0.6
2020-03-27T11:51:40Z,-59.13946667,47.57453333,11.7,,20.0,0.6
2020-03-27T11:52:41Z,-59.13946667,47.57453333,11.8,,23.5,0.6
2020-03-27T11:53:40Z,-59.13946667,47.57453333,10.7,,33.2,0.6
2020-03-27T11:54:41Z,-59.13946667,47.57453333,11.5,,33.8,0.7
2020-03-27T11:55:40Z,-59.13946667,47.57453333,9.5,,33.4,0.6
2020-03-27T11:56:40Z,-59.13946667,47.57453333,13.2,,15.4,0.6
2020-03-27T11:57:41Z,-59.13946667,47.57453333,12.1,,21.4,0.6
2020-03-27T11:58:41Z,-59.13946667,47.57453333,11.1,,16.8,0.6
2020-03-27T11:59:40Z,-59.13946667,47.57453333,9.1,,22.2,0.6
2020-03-27T12:00:40Z,-59.13946667,47.57453333,10.4,,16.9,0.6
2020-03-27T12:01:40Z,-59.13946667,47.57453333,9.6,,23.8,0.6
2020-03-27T12:02:40Z,-59.13946667,47.57453333,10.6,,26.0,0.6
2020-03-27T12:03:40Z,-59.13946667,47.57453333,10.0,,21.0,0.6
2020-03-27T12:04:40Z,-59.13946667,47.57453333,9.1,,16.3,0.7
2020-03-27T12:05:40Z,-59.13946667,47.57453333,11.4,,15.9,0.6
2020-03-27T12:06:40Z,-59.13946667,47.57453333,11.7,,15.2,0.6
2020-03-27T12:07:40Z,-59.13946667,47.57453333,12.1,,11.1,0.6
2020-03-27T12:08:40Z,-59.13946667,47.57453333,10.8,,17.9,0.6
2020-03-27T12:09:40Z,-59.13946667,47.57453333,10.9,,16.3,0.6
2020-03-27T12:10:40Z,-59.13946667,47.57453333,10.8,,18.6,0.6
2020-03-27T12:11:40Z,-59.13946667,47.57453333,10.0,,19.3,0.6
2020-03-27T12:12:40Z,-59.13946667,47.57453333,10.3,,16.3,0.6
2020-03-27T12:13:40Z,-59.13946667,47.57453333,9.2,,19.4,0.6
2020-03-27T12:14:40Z,-59.13946667,47.57453333,9.0,,14.0,0.6
2020-03-27T12:15:40Z,-59.13946667,47.57453333,9.6,,22.4,0.6
2020-03-27T12:16:40Z,-59.13946667,47.57453333,9.1,,20.4,0.6
2020-03-27T12:17:40Z,-59.13946667,47.57453333,9.3,,23.1,0.6
2020-03-27T12:18:40Z,-59.13946667,47.57453333,11.3,,22.9,0.6
2020-03-27T12:19:40Z,-59.13946667,47.57453333,11.5,,18.7,0.6
2020-03-27T12:20:40Z,-59.13946667,47.57453333,10.6,,21.3,0.6
2020-03-27T12:21:40Z,-59.13946667,47.57453333,9.3,,21.7,0.7
2020-03-27T12:22:40Z,-59.13946667,47.57453333,9.3,,19.6,0.6
2020-03-27T12:23:40Z,-59.13946667,47.57453333,9.4,,19.6,0.6
2020-03-27T12:24:40Z,-59.13946667,47.57453333,10.0,,16.6,0.6
2020-03-27T12:25:40Z,-59.13946667,47.57453333,8.9,,24.7,0.6
2020-03-27T12:26:40Z,-59.13946667,47.57453333,9.4,,15.4,0.6
2020-03-27T12:27:40Z,-59.13946667,47.57453333,10.8,,19.1,0.6
2020-03-27T12:28:40Z,-59.13946667,47.57453333,9.1,,19.4,0.6
2020-03-27T12:29:40Z,-59.13946667,47.57453333,8.9,,19.5,0.6
2020-03-27T12:30:41Z,-59.13946667,47.57453333,8.6,,22.1,0.6
2020-03-27T12:31:40Z,-59.13946667,47.57453333,10.2,,25.2,0.6
2020-03-27T12:32:40Z,-59.13946667,47.57453333,8.7,,22.3,0.6
2020-03-27T12:33:40Z,-59.13946667,47.57453333,10.0,,18.2,0.6
2020-03-27T12:34:40Z,-59.13946667,47.57453333,10.1,,18.7,0.6
2020-03-27T12:35:41Z,-59.13946667,47.57453333,9.8,,28.7,0.6
2020-03-27T12:36:40Z,-59.13946667,47.57453333,10.4,,20.1,0.6
2020-03-27T12:37:40Z,-59.13946667,47.57453333,9.9,,27.4,0.6
2020-03-27T12:38:40Z,-59.13946667,47.57453333,6.4,,26.9,0.6
2020-03-27T12:39:40Z,-59.13946667,47.57453333,8.6,,23.5,0.6
2020-03-27T12:40:40Z,-59.13946667,47.57453333,9.9,,17.5,0.6
2020-03-27T12:41:40Z,-59.13946667,47.57453333,9.9,,20.3,0.6
2020-03-27T12:42:40Z,-59.13946667,47.57453333,8.8,,25.0,0.6
2020-03-27T12:43:40Z,-59.13946667,47.57453333,8.1,,21.1,0.6
2020-03-27T12:44:40Z,-59.13946667,47.57453333,8.5,,20.8,0.6
2020-03-27T12:45:40Z,-59.13946667,47.57453333,10.2,,24.9,0.6
2020-03-27T12:46:40Z,-59.13946667,47.57453333,8.9,,20.6,0.6
2020-03-27T12:47:40Z,-59.13946667,47.57453333,9.3,,26.9,0.6
2020-03-27T12:48:40Z,-59.13946667,47.57453333,9.9,,23.4,0.6
2020-03-27T12:49:42Z,-59.13946667,47.57453333,11.0,,16.0,0.6
2020-03-27T12:50:40Z,-59.13946667,47.57453333,9.6,,25.1,0.6
2020-03-27T12:51:40Z,-59.13946667,47.57453333,8.2,,23.4,0.6
2020-03-27T12:52:40Z,-59.13946667,47.57453333,9.8,,17.5,0.6
2020-03-27T12:53:40Z,-59.13946667,47.57453333,8.9,,23.0,0.6
2020-03-27T12:54:40Z,-59.13946667,47.57453333,9.0,,26.7,0.6
2020-03-27T12:55:40Z,-59.13946667,47.57453333,7.6,,16.7,0.6
2020-03-27T12:56:40Z,-59.13946667,47.57453333,9.2,,23.8,0.6
2020-03-27T12:57:40Z,-59.13946667,47.57453333,8.5,,17.5,0.6
2020-03-27T12:58:40Z,-59.13946667,47.57453333,7.8,,19.3,0.6
2020-03-27T12:59:41Z,-59.13946667,47.57453333,9.5,,18.5,0.6
2020-03-27T13:00:40Z,-59.13946667,47.57453333,8.4,,18.3,0.6
2020-03-27T13:01:40Z,-59.13946667,47.57453333,10.1,,21.1,0.6
2020-03-27T13:02:40Z,-59.13946667,47.57453333,9.1,,14.4,0.6
2020-03-27T13:03:40Z,-59.13946667,47.57453333,7.5,,19.8,0.6
2020-03-27T13:04:40Z,-59.13946667,47.57453333,8.5,,23.0,0.6
2020-03-27T13:05:40Z,-59.13946667,47.57453333,7.7,,21.3,0.6
2020-03-27T13:06:40Z,-59.13946667,47.57453333,9.1,,17.1,0.6
2020-03-27T13:07:40Z,-59.13946667,47.57453333,9.0,,17.9,0.6
2020-03-27T13:08:41Z,-59.13946667,47.57453333,8.1,,18.8,0.6
2020-03-27T13:09:40Z,-59.13946667,47.57453333,8.2,,27.2,0.6
2020-03-27T13:10:41Z,-59.13946667,47.57453333,8.9,,12.5,0.6
2020-03-27T13:11:40Z,-59.13946667,47.57453333,8.9,,16.1,0.6
2020-03-27T13:12:40Z,-59.13946667,47.57453333,9.6,,15.4,0.6
2020-03-27T13:13:40Z,-59.13946667,47.57453333,8.4,,14.1,0.6
2020-03-27T13:14:40Z,-59.13946667,47.57453333,8.2,,16.4,0.6
2020-03-27T13:15:40Z,-59.13946667,47.57453333,6.8,,20.4,0.6
2020-03-27T13:16:40Z,-59.13946667,47.57453333,10.2,,15.9,0.7
2020-03-27T13:17:40Z,-59.13946667,47.57453333,8.2,,18.8,0.6
2020-03-27T13:18:41Z,-59.13946667,47.57453333,9.2,,13.8,0.6
2020-03-27T13:19:40Z,-59.13946667,47.57453333,8.1,,12.7,0.6
2020-03-27T13:20:40Z,-59.13946667,47.57453333,9.6,,11.9,0.6
2020-03-27T13:21:40Z,-59.13946667,47.57453333,8.7,,14.3,0.6
2020-03-27T13:22:40Z,-59.13946667,47.57453333,8.7,,14.7,0.6
2020-03-27T13:23:40Z,-59.13946667,47.57453333,10.2,,14.0,0.6
2020-03-27T13:24:40Z,-59.13946667,47.57453333,9.7,,17.4,0.6
2020-03-27T13:25:40Z,-59.13946667,47.57453333,9.5,,18.2,0.6
2020-03-27T13:26:40Z,-59.13946667,47.57453333,8.4,,17.7,0.6
2020-03-27T13:27:40Z,-59.13946667,47.57453333,7.9,,16.1,0.6
2020-03-27T13:28:40Z,-59.13946667,47.57453333,7.8,,14.1,0.6
2020-03-27T13:29:40Z,-59.13946667,47.57453333,8.3,,12.2,0.6
2020-03-27T13:30:40Z,-59.13946667,47.57453333,8.6,,14.4,0.6
2020-03-27T13:31:40Z,-59.13946667,47.57453333,8.5,,21.7,0.6
2020-03-27T13:32:40Z,-59.13946667,47.57453333,8.6,,15.8,0.6
2020-03-27T13:33:40Z,-59.13946667,47.57453333,9.2,,14.0,0.6
2020-03-27T13:34:40Z,-59.13946667,47.57453333,8.5,,19.5,0.6
2020-03-27T13:35:40Z,-59.13946667,47.57453333,7.7,,15.6,0.6
2020-03-27T13:36:40Z,-59.13946667,47.57453333,8.2,,12.6,0.6
2020-03-27T13:37:40Z,-59.13946667,47.57453333,8.6,,8.1,0.6
2020-03-27T13:38:40Z,-59.13946667,47.57453333,9.8,,13.1,0.7
2020-03-27T13:39:40Z,-59.13946667,47.57453333,9.2,,13.1,0.6
2020-03-27T13:40:40Z,-59.13946667,47.57453333,8.6,,12.5,0.6
2020-03-27T13:41:40Z,-59.13946667,47.57453333,8.6,,13.6,0.6
2020-03-27T13:42:41Z,-59.13946667,47.57453333,9.3,,12.0,0.6
2020-03-27T13:43:40Z,-59.13946667,47.57453333,10.2,,17.4,0.6
2020-03-27T13:44:40Z,-59.13946667,47.57453333,9.0,,17.2,0.6
2020-03-27T13:45:41Z,-59.13946667,47.57453333,9.5,,13.5,0.6
2020-03-27T13:46:41Z,-59.13946667,47.57453333,8.7,,15.0,0.6
2020-03-27T13:47:41Z,-59.13946667,47.57453333,9.6,,16.6,0.6
2020-03-27T13:48:41Z,-59.13946667,47.57453333,8.2,,16.0,0.7
2020-03-27T13:49:40Z,-59.13946667,47.57453333,9.0,,13.2,0.6
2020-03-27T13:50:40Z,-59.13946667,47.57453333,8.3,,8.9,0.6
2020-03-27T13:51:40Z,-59.13946667,47.57453333,9.7,,15.8,0.6
2020-03-27T13:52:41Z,-59.13946667,47.57453333,8.6,,13.3,0.6
2020-03-27T13:53:41Z,-59.13946667,47.57453333,8.5,,10.1,0.6
2020-03-27T13:54:41Z,-59.13946667,47.57453333,8.8,,9.8,0.6
2020-03-27T13:55:41Z,-59.13946667,47.57453333,8.4,,10.5,0.6
2020-03-27T13:56:41Z,-59.13946667,47.57453333,5.9,,6.4,0.6
2020-03-27T13:57:41Z,-59.13946667,47.57453333,8.3,,9.4,0.6
2020-03-27T13:58:41Z,-59.13946667,47.57453333,7.4,,10.4,0.6
2020-03-27T13:59:41Z,-59.13946667,47.57453333,7.1,,11.2,0.6
2020-03-27T14:00:41Z,-59.13946667,47.57453333,7.6,,16.9,0.6
2020-03-27T14:01:41Z,-59.13946667,47.57453333,6.0,,14.2,0.6
2020-03-27T14:02:40Z,-59.13946667,47.57453333,,,,0.6
2020-03-27T14:02:41Z,-59.13946667,47.57453333,7.4,,8.8,
2020-03-27T14:03:41Z,-59.13946667,47.57453333,6.2,,12.8,0.6
2020-03-27T14:04:41Z,-59.13946667,47.57453333,7.6,,7.9,0.6
2020-03-27T14:05:41Z,-59.13946667,47.57453333,7.4,,13.0,0.6
2020-03-27T14:06:41Z,-59.13946667,47.57453333,7.1,,15.0,0.6
2020-03-27T14:07:41Z,-59.13946667,47.57453333,8.1,,17.3,0.6
2020-03-27T14:08:41Z,-59.13946667,47.57453333,7.2,,11.2,0.6
2020-03-27T14:09:41Z,-59.13946667,47.57453333,7.5,,19.0,0.6
2020-03-27T14:10:41Z,-59.13946667,47.57453333,6.2,,17.4,0.6
2020-03-27T14:11:41Z,-59.13946667,47.57453333,5.6,,18.1,0.6
2020-03-27T14:12:41Z,-59.13946667,47.57453333,6.0,,16.2,0.6
2020-03-27T14:13:41Z,-59.13946667,47.57453333,5.9,,22.3,0.6
2020-03-27T14:14:41Z,-59.13946667,47.57453333,5.2,,20.8,0.7
2020-03-27T14:15:41Z,-59.13946667,47.57453333,5.6,,23.0,0.6
2020-03-27T14:16:41Z,-59.13946667,47.57453333,5.2,,23.8,0.6
2020-03-27T14:17:41Z,-59.13946667,47.57453333,5.2,,22.5,0.6
2020-03-27T14:18:41Z,-59.13946667,47.57453333,4.4,,33.1,0.6
2020-03-27T14:19:41Z,-59.13946667,47.57453333,5.4,,23.9,0.7
2020-03-27T14:20:41Z,-59.13946667,47.57453333,5.7,,24.1,0.6
2020-03-27T14:21:41Z,-59.13946667,47.57453333,5.3,,26.8,0.6
2020-03-27T14:22:41Z,-59.13946667,47.57453333,6.3,,19.0,0.6
2020-03-27T14:23:41Z,-59.13946667,47.57453333,5.8,,16.8,0.6
2020-03-27T14:24:41Z,-59.13946667,47.57453333,5.5,,16.7,0.6
2020-03-27T14:25:41Z,-59.13946667,47.57453333,5.2,,16.3,0.6
2020-03-27T14:26:41Z,-59.13946667,47.57453333,5.5,,19.7,0.6
2020-03-27T14:27:41Z,-59.13946667,47.57453333,5.7,,15.6,0.6
2020-03-27T14:28:41Z,-59.13946667,47.57453333,5.3,,22.3,0.6
2020-03-27T14:29:41Z,-59.13946667,47.57453333,5.8,,14.9,0.6
2020-03-27T14:30:41Z,-59.13946667,47.57453333,5.6,,15.9,0.6
2020-03-27T14:31:41Z,-59.13946667,47.57453333,5.2,,15.0,0.6
2020-03-27T14:32:41Z,-59.13946667,47.57453333,5.3,,13.7,0.6
2020-03-27T14:33:41Z,-59.13946667,47.57453333,6.3,,15.4,0.6
2020-03-27T14:34:41Z,-59.13946667,47.57453333,6.6,,15.1,0.6
2020-03-27T14:35:41Z,-59.13946667,47.57453333,6.1,,15.0,0.6
2020-03-27T14:36:41Z,-59.13946667,47.57453333,6.9,,12.8,0.6
2020-03-27T14:37:41Z,-59.13946667,47.57453333,5.8,,6.0,0.6
2020-03-27T14:38:41Z,-59.13946667,47.57453333,7.9,,9.9,0.6
2020-03-27T14:39:41Z,-59.13946667,47.57453333,6.0,,8.3,0.7
2020-03-27T14:40:41Z,-59.13946667,47.57453333,6.0,,7.3,0.6
2020-03-27T14:41:41Z,-59.13946667,47.57453333,5.6,,4.2,0.6
2020-03-27T14:42:41Z,-59.13946667,47.57453333,6.5,,3.2,0.6
2020-03-27T14:43:41Z,-59.13946667,47.57453333,7.6,,10.5,0.6
2020-03-27T14:44:41Z,-59.13946667,47.57453333,6.3,,8.9,0.6
2020-03-27T14:45:41Z,-59.13946667,47.57453333,4.6,,353.8,0.6
2020-03-27T14:46:41Z,-59.13946667,47.57453333,7.3,,357.0,0.6
2020-03-27T14:47:41Z,-59.13946667,47.57453333,7.0,,352.1,0.6
2020-03-27T14:48:41Z,-59.13946667,47.57453333,4.8,,348.5,0.6
2020-03-27T14:49:41Z,-59.13946667,47.57453333,5.9,,358.9,0.7
2020-03-27T14:50:41Z,-59.13946667,47.57453333,4.7,,3.8,0.6
2020-03-27T14:51:41Z,-59.13946667,47.57453333,4.9,,7.4,0.6
2020-03-27T14:52:41Z,-59.13946667,47.57453333,4.6,,3.9,0.6
2020-03-27T14:53:41Z,-59.13946667,47.57453333,4.3,,1.8,0.6
2020-03-27T14:54:41Z,-59.13946667,47.57453333,4.2,,359.7,0.6
2020-03-27T14:55:41Z,-59.13946667,47.57453333,3.1,,2.8,0.6
2020-03-27T14:56:41Z,-59.13946667,47.57453333,4.4,,345.3,0.6
2020-03-27T14:57:41Z,-59.13946667,47.57453333,3.6,,340.0,0.6
2020-03-27T14:58:41Z,-59.13946667,47.57453333,3.3,,352.0,0.6
2020-03-27T14:59:41Z,-59.13946667,47.57453333,2.8,,342.6,0.6
2020-03-27T15:00:41Z,-59.13946667,47.57453333,3.0,,308.9,0.7
2020-03-27T15:01:41Z,-59.13946667,47.57453333,2.3,,309.9,0.6
2020-03-27T15:02:41Z,-59.13946667,47.57453333,2.2,,325.0,0.6
2020-03-27T15:03:41Z,-59.13946667,47.57453333,2.5,,300.8,0.6
2020-03-27T15:04:41Z,-59.13946667,47.57453333,2.8,,290.3,0.6
2020-03-27T15:05:41Z,-59.13946667,47.57453333,2.7,,277.7,0.6
2020-03-27T15:06:41Z,-59.13946667,47.57453333,2.4,,286.0,0.6
2020-03-27T15:07:41Z,-59.13946667,47.57453333,3.3,,274.7,0.6
2020-03-27T15:08:41Z,-59.13946667,47.57453333,2.1,,277.8,0.6
2020-03-27T15:09:41Z,-59.13946667,47.57453333,1.8,,255.1,0.6
2020-03-27T15:10:41Z,-59.13946667,47.57453333,2.4,,289.2,0.6
2020-03-27T15:11:41Z,-59.13946667,47.57453333,1.4,,257.9,0.6
2020-03-27T15:12:41Z,-59.13946667,47.57453333,2.4,,242.9,0.6
2020-03-27T15:13:41Z,-59.13946667,47.57453333,3.4,,239.5,0.6
2020-03-27T15:14:41Z,-59.13946667,47.57453333,3.0,,238.8,0.6
2020-03-27T15:15:41Z,-59.13946667,47.57453333,2.5,,259.9,0.6
2020-03-27T15:16:41Z,-59.13946667,47.57453333,2.8,,247.7,0.6
2020-03-27T15:17:41Z,-59.13946667,47.57453333,3.7,,251.0,0.6
2020-03-27T15:18:41Z,-59.13946667,47.57453333,2.5,,250.6,0.6
2020-03-27T15:19:41Z,-59.13946667,47.57453333,2.8,,247.6,0.6
2020-03-27T15:20:41Z,-59.13946667,47.57453333,1.9,,257.9,0.6
2020-03-27T15:21:41Z,-59.13946667,47.57453333,3.5,,267.5,0.6
2020-03-27T15:22:41Z,-59.13946667,47.57453333,2.8,,282.2,0.6
2020-03-27T15:23:41Z,-59.13946667,47.57453333,2.9,,278.0,0.6
2020-03-27T15:24:41Z,-59.13946667,47.57453333,3.1,,280.6,0.6
2020-03-27T15:25:41Z,-59.13946667,47.57453333,2.8,,268.5,0.6
2020-03-27T15:26:41Z,-59.13946667,47.57453333,2.2,,260.8,0.6
2020-03-27T15:27:41Z,-59.13946667,47.57453333,3.2,,257.8,0.6
2020-03-27T15:28:41Z,-59.13946667,47.57453333,2.9,,241.5,0.6
2020-03-27T15:29:41Z,-59.13946667,47.57453333,2.0,,255.6,0.6
2020-03-27T15:30:41Z,-59.13946667,47.57453333,2.1,,242.9,0.7
2020-03-27T15:31:41Z,-59.13946667,47.57453333,2.4,,223.2,0.6
2020-03-27T15:32:41Z,-59.13946667,47.57453333,2.0,,219.8,0.6
2020-03-27T15:33:41Z,-59.13946667,47.57453333,3.0,,227.5,0.6
2020-03-27T15:34:41Z,-59.13946667,47.57453333,1.6,,215.5,0.6
2020-03-27T15:35:41Z,-59.13946667,47.57453333,3.0,,221.6,0.8
2020-03-27T15:36:41Z,-59.13946667,47.57453333,2.0,,213.2,0.6
2020-03-27T15:37:41Z,-59.13946667,47.57453333,2.3,,216.4,0.6
2020-03-27T15:38:41Z,-59.13946667,47.57453333,2.8,,227.4,0.6
2020-03-27T15:39:41Z,-59.13946667,47.57453333,2.8,,218.4,0.6
2020-03-27T15:40:42Z,-59.13946667,47.57453333,3.5,,232.1,0.6
2020-03-27T15:41:41Z,-59.13946667,47.57453333,3.3,,218.0,0.6
2020-03-27T15:42:41Z,-59.13946667,47.57453333,3.3,,231.1,0.6
2020-03-27T15:43:41Z,-59.13946667,47.57453333,3.2,,230.1,0.6
2020-03-27T15:44:41Z,-59.13946667,47.57453333,3.0,,229.6,0.6
2020-03-27T15:45:41Z,-59.13946667,47.57453333,2.2,,231.3,0.6
2020-03-27T15:46:41Z,-59.13946667,47.57453333,2.1,,238.7,0.6
2020-03-27T15:47:41Z,-59.13946667,47.57453333,3.5,,221.6,0.6
2020-03-27T15:48:41Z,-59.13946667,47.57453333,3.0,,230.8,0.6
2020-03-27T15:49:41Z,-59.13946667,47.57453333,1.8,,237.9,0.6
2020-03-27T15:50:41Z,-59.13946667,47.57453333,2.0,,245.4,0.6
2020-03-27T15:51:42Z,-59.13946667,47.57453333,3.3,,233.1,0.6
2020-03-27T15:52:41Z,-59.13946667,47.57453333,2.9,,222.8,0.6
2020-03-27T15:53:41Z,-59.13946667,47.57453333,2.7,,220.9,0.6
2020-03-27T15:54:41Z,-59.13946667,47.57453333,2.2,,219.2,0.6
2020-03-27T15:55:41Z,-59.13946667,47.57453333,3.7,,231.4,0.6
2020-03-27T15:56:41Z,-59.13946667,47.57453333,3.4,,229.0,0.6
2020-03-27T15:57:41Z,-59.13946667,47.57453333,2.4,,212.0,0.6
2020-03-27T15:58:41Z,-59.13946667,47.57453333,2.7,,224.9,0.6
2020-03-27T15:59:41Z,-59.13946667,47.57453333,2.8,,225.6,0.7
2020-03-27T16:00:41Z,-59.13946667,47.57453333,3.6,,234.9,0.6
2020-03-27T16:01:41Z,-59.13946667,47.57453333,2.2,,216.9,0.6
2020-03-27T16:02:41Z,-59.13946667,47.57453333,3.7,,224.4,0.6
2020-03-27T16:03:41Z,-59.13946667,47.57453333,3.3,,222.6,0.6
2020-03-27T16:04:41Z,-59.13946667,47.57453333,3.6,,232.9,0.6
2020-03-27T16:05:41Z,-59.13946667,47.57453333,2.9,,204.2,0.6
2020-03-27T16:06:41Z,-59.13946667,47.57453333,3.6,,221.4,0.6
2020-03-27T16:07:41Z,-59.13946667,47.57453333,3.1,,212.1,0.6
2020-03-27T16:08:41Z,-59.13946667,47.57453333,2.7,,203.2,0.6
2020-03-27T16:09:41Z,-59.13946667,47.57453333,3.8,,230.2,0.6
2020-03-27T16:10:41Z,-59.13946667,47.57453333,3.9,,233.8,0.6
2020-03-27T16:11:41Z,-59.13946667,47.57453333,3.7,,216.8,0.6
2020-03-27T16:12:41Z,-59.13946667,47.57453333,2.8,,202.5,0.6
2020-03-27T16:13:41Z,-59.13946667,47.57453333,3.0,,208.5,0.6
2020-03-27T16:14:41Z,-59.13946667,47.57453333,2.4,,206.2,0.6
2020-03-27T16:15:41Z,-59.13946667,47.57453333,3.5,,226.9,0.6
2020-03-27T16:16:41Z,-59.13946667,47.57453333,3.7,,224.2,0.6
2020-03-27T16:17:41Z,-59.13946667,47.57453333,3.2,,216.6,0.6
2020-03-27T16:18:41Z,-59.13946667,47.57453333,2.9,,210.5,0.6
2020-03-27T16:19:41Z,-59.13946667,47.57453333,2.7,,200.5,0.6
2020-03-27T16:20:41Z,-59.13946667,47.57453333,2.5,,210.1,0.6
2020-03-27T16:21:41Z,-59.13946667,47.57453333,3.0,,217.3,0.6
2020-03-27T16:22:41Z,-59.13946667,47.57453333,3.4,,212.8,0.6
2020-03-27T16:23:41Z,-59.13946667,47.57453333,3.4,,212.4,0.6
2020-03-27T16:24:41Z,-59.13946667,47.57453333,2.5,,205.4,0.6
2020-03-27T16:25:41Z,-59.13946667,47.57453333,3.0,,213.5,0.6
2020-03-27T16:26:41Z,-59.13946667,47.57453333,3.6,,209.1,0.6
2020-03-27T16:27:41Z,-59.13946667,47.57453333,3.2,,214.2,0.6
2020-03-27T16:28:41Z,-59.13946667,47.57453333,2.7,,211.1,0.6
2020-03-27T16:29:41Z,-59.13946667,47.57453333,3.0,,199.2,0.6
2020-03-27T16:30:41Z,-59.13946667,47.57453333,3.6,,215.3,0.6
2020-03-27T16:31:41Z,-59.13946667,47.57453333,3.3,,214.2,0.6
2020-03-27T16:32:41Z,-59.13946667,47.57453333,3.2,,213.5,0.6
2020-03-27T16:33:41Z,-59.13946667,47.57453333,2.9,,206.8,0.6
2020-03-27T16:34:41Z,-59.13946667,47.57453333,3.7,,211.9,0.6
2020-03-27T16:35:41Z,-59.13946667,47.57453333,3.0,,213.0,0.6
2020-03-27T16:36:41Z,-59.13946667,47.57453333,3.5,,219.1,0.6
2020-03-27T16:37:41Z,-59.13946667,47.57453333,3.4,,218.7,0.6
2020-03-27T16:38:41Z,-59.13946667,47.57453333,3.8,,227.0,0.7
2020-03-27T16:39:41Z,-59.13946667,47.57453333,5.0,,217.5,0.6
2020-03-27T16:40:41Z,-59.13946667,47.57453333,4.6,,225.3,0.6
2020-03-27T16:41:41Z,-59.13946667,47.57453333,3.7,,210.8,0.6
2020-03-27T16:42:41Z,-59.13946667,47.57453333,4.3,,217.4,0.6
2020-03-27T16:43:41Z,-59.13946667,47.57453333,3.4,,218.0,0.6
2020-03-27T16:44:41Z,-59.13946667,47.57453333,3.4,,206.9,0.6
2020-03-27T16:45:41Z,-59.13946667,47.57453333,3.5,,206.1,0.6
2020-03-27T16:46:41Z,-59.13946667,47.57453333,3.9,,219.8,0.6
2020-03-27T16:47:41Z,-59.13946667,47.57453333,3.5,,216.3,0.6
2020-03-27T16:48:41Z,-59.13946667,47.57453333,3.0,,217.3,0.6
2020-03-27T16:49:41Z,-59.13946667,47.57453333,4.0,,220.4,0.6
2020-03-27T16:50:41Z,-59.13946667,47.57453333,2.5,,203.5,0.6
2020-03-27T16:51:41Z,-59.13946667,47.57453333,3.5,,203.8,0.6
2020-03-27T16:52:41Z,-59.13946667,47.57453333,3.1,,221.4,0.6
2020-03-27T16:53:41Z,-59.13946667,47.57453333,2.9,,220.7,0.6
2020-03-27T16:54:41Z,-59.13946667,47.57453333,3.5,,212.6,0.6
2020-03-27T16:55:41Z,-59.13946667,47.57453333,2.9,,209.6,0.7
2020-03-27T16:56:41Z,-59.13946667,47.57453333,3.9,,226.2,0.6
2020-03-27T16:57:41Z,-59.13946667,47.57453333,4.3,,214.7,0.6
