timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-16T11:25:02Z,-59.13946667,47.57453333,2.3,,182.6,0.6
2020-05-16T11:26:02Z,-59.13946667,47.57453333,2.3,,165.5,
2020-05-16T11:27:02Z,-59.13946667,47.57453333,3.0,,166.6,
2020-05-16T11:28:02Z,-59.13946667,47.57453333,2.3,,206.4,
2020-05-16T11:29:02Z,-59.13946667,47.57453333,2.8,,181.6,
2020-05-16T11:30:02Z,-59.13946667,47.57453333,2.3,,191.1,0.7
2020-05-16T11:31:02Z,-59.13946667,47.57453333,2.8,,208.9,
2020-05-16T11:32:02Z,-59.13946667,47.57453333,3.9,,167.3,
2020-05-16T11:33:02Z,-59.13946667,47.57453333,2.4,,183.3,
2020-05-16T11:34:02Z,-59.13946667,47.57453333,2.4,,186.3,0.6
2020-05-16T11:35:03Z,-59.13946667,47.57453333,2.6,,183.5,
2020-05-16T11:36:02Z,-59.13946667,47.57453333,1.9,,187.7,
2020-05-16T11:37:02Z,-59.13946667,47.57453333,2.8,,181.5,
2020-05-16T11:38:02Z,-59.13946667,47.57453333,3.8,,220.5,0.6
2020-05-16T11:39:02Z,-59.13946667,47.57453333,3.0,,215.0,
2020-05-16T11:40:02Z,-59.13946667,47.57453333,2.6,,196.6,
2020-05-16T11:41:02Z,-59.13946667,47.57453333,2.1,,198.4,0.7
2020-05-16T11:42:02Z,-59.13946667,47.57453333,3.8,,203.7,
2020-05-16T11:43:03Z,-59.13946667,47.57453333,1.9,,201.7,
2020-05-16T11:44:03Z,-59.13946667,47.57453333,2.1,,191.6,
2020-05-16T11:45:02Z,-59.13946667,47.57453333,2.8,,175.7,
2020-05-16T11:46:02Z,-59.13946667,47.57453333,3.9,,163.5,0.7
2020-05-16T11:47:02Z,-59.13946667,47.57453333,2.8,,183.1,
2020-05-16T11:48:02Z,-59.13946667,47.57453333,2.4,,170.0,
2020-05-16T11:49:02Z,-59.13946667,47.57453333,2.0,,186.7,0.6
2020-05-16T11:50:02Z,-59.13946667,47.57453333,3.3,,183.4,0.6
2020-05-16T11:51:02Z,-59.13946667,47.57453333,2.9,,203.9,
2020-05-16T11:52:02Z,-59.13946667,47.57453333,3.0,,173.7,0.6
2020-05-16T11:53:02Z,-59.13946667,47.57453333,3.0,,163.0,
2020-05-16T11:54:02Z,-59.13946667,47.57453333,3.6,,167.5,
2020-05-16T11:55:02Z,-59.13946667,47.57453333,3.7,,166.3,
2020-05-16T11:56:02Z,-59.13946667,47.57453333,2.8,,178.4,
2020-05-16T11:57:02Z,-59.13946667,47.57453333,2.7,,184.3,0.9
2020-05-16T11:58:02Z,-59.13946667,47.57453333,3.3,,163.9,
2020-05-16T11:59:02Z,-59.13946667,47.57453333,3.6,,161.7,
2020-05-16T12:00:02Z,-59.13946667,47.57453333,2.9,,167.2,
2020-05-16T12:01:02Z,-59.13946667,47.57453333,3.2,,159.7,
2020-05-16T12:02:02Z,-59.13946667,47.57453333,3.2,,161.9,
2020-05-16T12:03:02Z,-59.13946667,47.57453333,3.8,,170.7,
2020-05-16T12:04:02Z,-59.13946667,47.57453333,3.9,,172.4,
2020-05-16T12:05:02Z,-59.13946667,47.57453333,3.7,,175.6,
2020-05-16T12:06:02Z,-59.13946667,47.57453333,3.7,,173.3,0.6
2020-05-16T12:07:02Z,-59.13946667,47.57453333,2.8,,182.3,
2020-05-16T12:08:02Z,-59.13946667,47.57453333,3.8,,164.6,
2020-05-16T12:09:02Z,-59.13946667,47.57453333,3.3,,205.0,
2020-05-16T12:10:02Z,-59.13946667,47.57453333,4.0,,205.2,
2020-05-16T12:11:02Z,-59.13946667,47.57453333,3.2,,204.0,
2020-05-16T12:12:02Z,-59.13946667,47.57453333,3.3,,203.7,
2020-05-16T12:13:02Z,-59.13946667,47.57453333,3.0,,203.5,
2020-05-16T12:14:02Z,-59.13946667,47.57453333,4.0,,165.1,
2020-05-16T12:15:02Z,-59.13946667,47.57453333,3.7,,167.1,
2020-05-16T12:16:02Z,-59.13946667,47.57453333,4.6,,170.7,
2020-05-16T12:17:02Z,-59.13946667,47.57453333,3.5,,175.5,
2020-05-16T12:18:02Z,-59.13946667,47.57453333,3.6,,173.7,
2020-05-16T12:19:02Z,-59.13946667,47.57453333,3.4,,170.4,
2020-05-16T12:20:02Z,-59.13946667,47.57453333,4.3,,171.0,0.6
2020-05-16T12:21:02Z,-59.13946667,47.57453333,3.2,,182.8,
2020-05-16T12:22:04Z,-59.13946667,47.57453333,3.4,,174.0,
2020-05-16T12:23:02Z,-59.13946667,47.57453333,4.0,,169.7,
2020-05-16T12:24:02Z,-59.13946667,47.57453333,3.6,,176.9,
2020-05-16T12:25:02Z,-59.13946667,47.57453333,3.4,,171.3,
2020-05-16T12:26:02Z,-59.13946667,47.57453333,3.9,,168.8,
2020-05-16T12:27:02Z,-59.13946667,47.57453333,3.2,,177.7,
2020-05-16T12:28:02Z,-59.13946667,47.57453333,2.0,,186.4,
2020-05-16T12:29:02Z,-59.13946667,47.57453333,4.1,,166.2,
2020-05-16T12:30:02Z,-59.13946667,47.57453333,3.7,,166.6,
2020-05-16T12:31:02Z,-59.13946667,47.57453333,3.9,,173.8,
2020-05-16T12:32:02Z,-59.13946667,47.57453333,3.5,,167.9,
2020-05-16T12:33:02Z,-59.13946667,47.57453333,2.9,,183.9,
2020-05-16T12:34:03Z,-59.13946667,47.57453333,3.8,,168.4,
2020-05-16T12:35:02Z,-59.13946667,47.57453333,3.6,,169.1,
2020-05-16T12:36:02Z,-59.13946667,47.57453333,4.3,,172.5,
2020-05-16T12:37:02Z,-59.13946667,47.57453333,3.8,,174.5,0.6
2020-05-16T12:38:02Z,-59.13946667,47.57453333,2.5,,169.8,0.6
2020-05-16T12:39:02Z,-59.13946667,47.57453333,4.3,,172.0,
2020-05-16T12:40:02Z,-59.13946667,47.57453333,4.0,,169.2,
2020-05-16T12:41:02Z,-59.13946667,47.57453333,3.3,,165.4,
2020-05-16T12:42:02Z,-59.13946667,47.57453333,3.5,,163.9,
2020-05-16T12:43:02Z,-59.13946667,47.57453333,4.1,,165.9,
2020-05-16T12:44:02Z,-59.13946667,47.57453333,4.4,,163.1,
2020-05-16T12:45:04Z,-59.13946667,47.57453333,4.1,,165.4,0.6
2020-05-16T12:46:02Z,-59.13946667,47.57453333,4.0,,174.3,
2020-05-16T12:47:02Z,-59.13946667,47.57453333,3.9,,172.4,
2020-05-16T12:48:02Z,-59.13946667,47.57453333,4.2,,170.8,
2020-05-16T12:49:02Z,-59.13946667,47.57453333,3.4,,167.5,
2020-05-16T12:50:02Z,-59.13946667,47.57453333,3.7,,171.6,0.6
2020-05-16T12:51:02Z,-59.13946667,47.57453333,4.6,,166.8,
2020-05-16T12:52:02Z,-59.13946667,47.57453333,4.1,,169.2,
2020-05-16T12:53:02Z,-59.13946667,47.57453333,4.9,,169.7,
2020-05-16T12:54:02Z,-59.13946667,47.57453333,4.1,,171.6,
2020-05-16T12:55:02Z,-59.13946667,47.57453333,4.7,,168.1,0.7
2020-05-16T12:56:02Z,-59.13946667,47.57453333,2.8,,178.8,
2020-05-16T12:57:02Z,-59.13946667,47.57453333,3.1,,181.9,
2020-05-16T12:58:03Z,-59.13946667,47.57453333,3.5,,189.7,
2020-05-16T12:59:02Z,-59.13946667,47.57453333,4.3,,170.7,
2020-05-16T13:00:02Z,-59.13946667,47.57453333,4.4,,165.0,
2020-05-16T13:01:02Z,-59.13946667,47.57453333,2.8,,178.3,
2020-05-16T13:02:02Z,-59.13946667,47.57453333,4.2,,169.5,
2020-05-16T13:03:02Z,-59.13946667,47.57453333,4.1,,170.7,
2020-05-16T13:04:02Z,-59.13946667,47.57453333,3.8,,171.0,
2020-05-16T13:05:02Z,-59.13946667,47.57453333,4.4,,171.7,
2020-05-16T13:06:02Z,-59.13946667,47.57453333,4.8,,172.7,0.6
2020-05-16T13:07:02Z,-59.13946667,47.57453333,4.0,,168.9,
2020-05-16T13:08:02Z,-59.13946667,47.57453333,4.9,,170.1,0.6
2020-05-16T13:09:02Z,-59.13946667,47.57453333,4.1,,171.4,
2020-05-16T13:10:02Z,-59.13946667,47.57453333,3.8,,185.2,
2020-05-16T13:11:02Z,-59.13946667,47.57453333,2.6,,180.2,0.6
2020-05-16T13:12:02Z,-59.13946667,47.57453333,3.4,,169.2,
2020-05-16T13:13:02Z,-59.13946667,47.57453333,4.2,,183.0,
2020-05-16T13:14:04Z,-59.13946667,47.57453333,2.9,,171.5,0.6
2020-05-16T13:15:02Z,-59.13946667,47.57453333,3.1,,181.7,
2020-05-16T13:16:02Z,-59.13946667,47.57453333,3.0,,187.0,
2020-05-16T13:17:02Z,-59.13946667,47.57453333,2.6,,177.2,
2020-05-16T13:18:03Z,-59.13946667,47.57453333,3.5,,180.5,
2020-05-16T13:19:02Z,-59.13946667,47.57453333,3.0,,181.5,
2020-05-16T13:20:02Z,-59.13946667,47.57453333,4.0,,169.4,
2020-05-16T13:21:02Z,-59.13946667,47.57453333,3.9,,167.4,1.2
2020-05-16T13:22:02Z,-59.13946667,47.57453333,3.5,,174.6,
2020-05-16T13:23:03Z,-59.13946667,47.57453333,3.0,,186.0,
2020-05-16T13:24:02Z,-59.13946667,47.57453333,3.6,,172.1,
2020-05-16T13:25:02Z,-59.13946667,47.57453333,4.2,,160.8,
2020-05-16T13:26:03Z,-59.13946667,47.57453333,3.6,,165.0,
2020-05-16T13:27:03Z,-59.13946667,47.57453333,2.6,,165.9,
2020-05-16T13:28:02Z,-59.13946667,47.57453333,3.8,,164.9,
2020-05-16T13:29:02Z,-59.13946667,47.57453333,4.0,,170.8,
2020-05-16T13:30:02Z,-59.13946667,47.57453333,3.1,,169.1,0.6
2020-05-16T13:31:02Z,-59.13946667,47.57453333,3.1,,169.1,
2020-05-16T13:32:02Z,-59.13946667,47.57453333,3.7,,173.1,
2020-05-16T13:33:02Z,-59.13946667,47.57453333,4.8,,170.0,
2020-05-16T13:34:02Z,-59.13946667,47.57453333,3.4,,172.8,
2020-05-16T13:35:02Z,-59.13946667,47.57453333,2.5,,188.4,
2020-05-16T13:36:02Z,-59.13946667,47.57453333,2.9,,166.8,
2020-05-16T13:37:02Z,-59.13946667,47.57453333,3.7,,163.2,
2020-05-16T13:38:02Z,-59.13946667,47.57453333,4.7,,164.7,0.6
2020-05-16T13:39:02Z,-59.13946667,47.57453333,5.3,,171.2,0.7
2020-05-16T13:40:02Z,-59.13946667,47.57453333,3.5,,173.3,
2020-05-16T13:41:02Z,-59.13946667,47.57453333,3.8,,171.0,
2020-05-16T13:42:02Z,-59.13946667,47.57453333,4.4,,172.1,0.7
2020-05-16T13:43:02Z,-59.13946667,47.57453333,4.6,,168.7,
2020-05-16T13:44:02Z,-59.13946667,47.57453333,4.2,,173.4,
2020-05-16T13:45:02Z,-59.13946667,47.57453333,4.2,,166.5,
2020-05-16T13:46:02Z,-59.13946667,47.57453333,2.7,,169.3,
2020-05-16T13:47:03Z,-59.13946667,47.57453333,3.4,,184.5,
2020-05-16T13:48:02Z,-59.13946667,47.57453333,4.6,,171.0,0.7
2020-05-16T13:49:05Z,-59.13946667,47.57453333,4.9,,164.1,
2020-05-16T13:50:02Z,-59.13946667,47.57453333,4.4,,169.7,
2020-05-16T13:51:02Z,-59.13946667,47.57453333,3.8,,179.7,
2020-05-16T13:52:02Z,-59.13946667,47.57453333,3.4,,165.6,
2020-05-16T13:53:02Z,-59.13946667,47.57453333,2.5,,177.4,
2020-05-16T13:54:02Z,-59.13946667,47.57453333,2.5,,176.1,
2020-05-16T13:55:02Z,-59.13946667,47.57453333,3.0,,175.7,
2020-05-16T13:56:02Z,-59.13946667,47.57453333,3.8,,169.9,
2020-05-16T13:57:02Z,-59.13946667,47.57453333,4.9,,169.2,
2020-05-16T13:58:02Z,-59.13946667,47.57453333,4.5,,169.0,
2020-05-16T13:59:02Z,-59.13946667,47.57453333,4.5,,164.6,
2020-05-16T14:00:02Z,-59.13946667,47.57453333,3.9,,170.3,
2020-05-16T14:01:02Z,-59.13946667,47.57453333,4.2,,169.7,
2020-05-16T14:02:02Z,-59.13946667,47.57453333,3.3,,170.2,
2020-05-16T14:03:02Z,-59.13946667,47.57453333,3.7,,168.5,0.6
2020-05-16T14:04:02Z,-59.13946667,47.57453333,4.2,,172.1,
2020-05-16T14:05:02Z,-59.13946667,47.57453333,4.5,,167.9,
2020-05-16T14:06:02Z,-59.13946667,47.57453333,3.8,,172.5,0.7
2020-05-16T14:07:02Z,-59.13946667,47.57453333,4.2,,175.8,
2020-05-16T14:08:02Z,-59.13946667,47.57453333,4.4,,172.5,
2020-05-16T14:09:02Z,-59.13946667,47.57453333,4.4,,168.0,
2020-05-16T14:10:02Z,-59.13946667,47.57453333,3.9,,166.1,
2020-05-16T14:11:02Z,-59.13946667,47.57453333,4.2,,167.4,
2020-05-16T14:12:02Z,-59.13946667,47.57453333,3.3,,160.6,
2020-05-16T14:13:03Z,-59.13946667,47.57453333,2.5,,166.1,
2020-05-16T14:14:02Z,-59.13946667,47.57453333,3.7,,147.0,
2020-05-16T14:15:02Z,-59.13946667,47.57453333,4.0,,150.7,
2020-05-16T14:16:02Z,-59.13946667,47.57453333,3.7,,153.0,
2020-05-16T14:17:02Z,-59.13946667,47.57453333,4.1,,152.9,
2020-05-16T14:18:02Z,-59.13946667,47.57453333,4.3,,160.3,0.6
2020-05-16T14:19:02Z,-59.13946667,47.57453333,3.4,,150.9,
2020-05-16T14:20:02Z,-59.13946667,47.57453333,3.0,,160.7,
2020-05-16T14:21:03Z,-59.13946667,47.57453333,3.9,,153.8,0.6
2020-05-16T14:22:02Z,-59.13946667,47.57453333,3.0,,155.6,
2020-05-16T14:23:02Z,-59.13946667,47.57453333,3.8,,157.4,
2020-05-16T14:24:02Z,-59.13946667,47.57453333,4.0,,155.2,
2020-05-16T14:25:02Z,-59.13946667,47.57453333,3.5,,152.0,0.7
2020-05-16T14:26:02Z,-59.13946667,47.57453333,3.4,,152.9,
2020-05-16T14:27:02Z,-59.13946667,47.57453333,4.2,,156.8,
2020-05-16T14:28:02Z,-59.13946667,47.57453333,4.6,,155.8,
2020-05-16T14:29:02Z,-59.13946667,47.57453333,4.5,,158.4,
2020-05-16T14:30:02Z,-59.13946667,47.57453333,3.5,,164.6,
2020-05-16T14:31:02Z,-59.13946667,47.57453333,4.2,,159.6,
2020-05-16T14:32:02Z,-59.13946667,47.57453333,4.3,,160.8,
2020-05-16T14:33:02Z,-59.13946667,47.57453333,2.7,,162.3,
2020-05-16T14:34:02Z,-59.13946667,47.57453333,4.2,,188.0,
2020-05-16T14:35:02Z,-59.13946667,47.57453333,3.9,,178.8,
2020-05-16T14:36:02Z,-59.13946667,47.57453333,4.7,,174.5,
2020-05-16T14:37:02Z,-59.13946667,47.57453333,5.1,,172.8,
2020-05-16T14:38:02Z,-59.13946667,47.57453333,4.3,,166.3,
2020-05-16T14:39:02Z,-59.13946667,47.57453333,4.2,,169.8,
2020-05-16T14:40:02Z,-59.13946667,47.57453333,4.5,,168.4,
2020-05-16T14:41:03Z,-59.13946667,47.57453333,4.9,,160.1,
2020-05-16T14:42:03Z,-59.13946667,47.57453333,4.0,,164.3,
2020-05-16T14:43:02Z,-59.13946667,47.57453333,3.7,,177.3,0.6
2020-05-16T14:44:02Z,-59.13946667,47.57453333,4.1,,157.9,0.6
2020-05-16T14:45:02Z,-59.13946667,47.57453333,3.0,,168.5,
2020-05-16T14:46:02Z,-59.13946667,47.57453333,3.9,,165.6,
2020-05-16T14:47:02Z,-59.13946667,47.57453333,3.0,,170.5,0.7
2020-05-16T14:48:02Z,-59.13946667,47.57453333,2.7,,164.6,
2020-05-16T14:49:02Z,-59.13946667,47.57453333,4.2,,159.8,0.7
2020-05-16T14:50:02Z,-59.13946667,47.57453333,4.5,,158.7,
2020-05-16T14:51:04Z,-59.13946667,47.57453333,3.3,,159.6,
2020-05-16T14:52:02Z,-59.13946667,47.57453333,4.7,,158.1,
2020-05-16T14:53:02Z,-59.13946667,47.57453333,4.6,,159.4,
2020-05-16T14:54:02Z,-59.13946667,47.57453333,3.8,,167.8,
2020-05-16T14:55:02Z,-59.13946667,47.57453333,4.0,,163.3,
2020-05-16T14:56:02Z,-59.13946667,47.57453333,4.6,,169.7,
2020-05-16T14:57:03Z,-59.13946667,47.57453333,2.7,,181.1,
2020-05-16T14:58:03Z,-59.13946667,47.57453333,3.8,,156.6,
2020-05-16T14:59:02Z,-59.13946667,47.57453333,4.2,,153.4,
2020-05-16T15:00:02Z,-59.13946667,47.57453333,4.6,,154.5,
2020-05-16T15:01:03Z,-59.13946667,47.57453333,3.5,,147.1,0.6
2020-05-16T15:02:02Z,-59.13946667,47.57453333,3.5,,152.3,0.6
2020-05-16T15:03:03Z,-59.13946667,47.57453333,4.0,,146.9,
2020-05-16T15:04:02Z,-59.13946667,47.57453333,2.9,,157.4,
2020-05-16T15:05:02Z,-59.13946667,47.57453333,2.7,,162.8,
2020-05-16T15:06:03Z,-59.13946667,47.57453333,2.8,,153.0,
2020-05-16T15:07:03Z,-59.13946667,47.57453333,2.4,,154.0,
2020-05-16T15:08:02Z,-59.13946667,47.57453333,3.2,,165.7,0.6
2020-05-16T15:09:02Z,-59.13946667,47.57453333,,,,0.6
2020-05-16T15:09:03Z,-59.13946667,47.57453333,3.4,,152.4,
2020-05-16T15:10:02Z,-59.13946667,47.57453333,1.8,,167.5,0.7
2020-05-16T15:11:03Z,-59.13946667,47.57453333,4.0,,165.3,
2020-05-16T15:12:02Z,-59.13946667,47.57453333,2.7,,177.7,
2020-05-16T15:13:02Z,-59.13946667,47.57453333,3.0,,159.7,0.6
2020-05-16T15:14:03Z,-59.13946667,47.57453333,3.9,,166.9,0.6
2020-05-16T15:15:02Z,-59.13946667,47.57453333,3.8,,182.6,
2020-05-16T15:16:03Z,-59.13946667,47.57453333,3.1,,160.0,
2020-05-16T15:17:03Z,-59.13946667,47.57453333,3.8,,152.4,
2020-05-16T15:18:03Z,-59.13946667,47.57453333,3.1,,167.2,
2020-05-16T15:19:03Z,-59.13946667,47.57453333,4.2,,156.4,
2020-05-16T15:20:03Z,-59.13946667,47.57453333,2.8,,155.4,0.6
2020-05-16T15:21:02Z,-59.13946667,47.57453333,3.3,,155.5,
2020-05-16T15:22:03Z,-59.13946667,47.57453333,3.8,,159.7,
2020-05-16T15:23:03Z,-59.13946667,47.57453333,3.2,,158.7,
2020-05-16T15:24:03Z,-59.13946667,47.57453333,2.7,,173.5,
2020-05-16T15:25:03Z,-59.13946667,47.57453333,3.8,,165.6,0.6
2020-05-16T15:26:03Z,-59.13946667,47.57453333,2.9,,172.7,
2020-05-16T15:27:03Z,-59.13946667,47.57453333,2.3,,173.1,
2020-05-16T15:28:03Z,-59.13946667,47.57453333,3.1,,159.5,
2020-05-16T15:29:03Z,-59.13946667,47.57453333,3.9,,156.3,
2020-05-16T15:30:03Z,-59.13946667,47.57453333,2.5,,175.5,0.6
2020-05-16T15:31:03Z,-59.13946667,47.57453333,4.1,,154.6,
2020-05-16T15:32:03Z,-59.13946667,47.57453333,3.1,,177.5,
2020-05-16T15:33:03Z,-59.13946667,47.57453333,3.0,,156.5,0.6
2020-05-16T15:34:03Z,-59.13946667,47.57453333,3.8,,150.5,
2020-05-16T15:35:03Z,-59.13946667,47.57453333,2.9,,162.9,
2020-05-16T15:36:03Z,-59.13946667,47.57453333,3.5,,154.9,
2020-05-16T15:37:03Z,-59.13946667,47.57453333,3.9,,159.4,0.6
2020-05-16T15:38:03Z,-59.13946667,47.57453333,3.2,,154.6,
2020-05-16T15:39:03Z,-59.13946667,47.57453333,3.2,,172.7,0.6
2020-05-16T15:40:03Z,-59.13946667,47.57453333,3.1,,169.2,0.7
2020-05-16T15:41:03Z,-59.13946667,47.57453333,3.8,,147.8,
2020-05-16T15:42:03Z,-59.13946667,47.57453333,3.6,,161.4,
2020-05-16T15:43:03Z,-59.13946667,47.57453333,3.7,,167.2,3.2
2020-05-16T15:44:03Z,-59.13946667,47.57453333,4.0,,160.6,
2020-05-16T15:45:03Z,-59.13946667,47.57453333,3.0,,162.3,
2020-05-16T15:46:03Z,-59.13946667,47.57453333,3.9,,161.2,
2020-05-16T15:47:03Z,-59.13946667,47.57453333,3.1,,166.6,
2020-05-16T15:48:03Z,-59.13946667,47.57453333,3.3,,174.6,
2020-05-16T15:49:03Z,-59.13946667,47.57453333,3.4,,172.2,
2020-05-16T15:50:03Z,-59.13946667,47.57453333,3.5,,159.8,
2020-05-16T15:51:03Z,-59.13946667,47.57453333,3.5,,163.2,
2020-05-16T15:52:03Z,-59.13946667,47.57453333,3.8,,168.2,
2020-05-16T15:53:03Z,-59.13946667,47.57453333,2.9,,168.6,
2020-05-16T15:54:03Z,-59.13946667,47.57453333,3.7,,158.0,
2020-05-16T15:55:03Z,-59.13946667,47.57453333,3.8,,159.2,
2020-05-16T15:56:03Z,-59.13946667,47.57453333,3.7,,168.5,
2020-05-16T15:57:03Z,-59.13946667,47.57453333,5.1,,169.2,
2020-05-16T15:58:03Z,-59.13946667,47.57453333,5.2,,172.2,
2020-05-16T15:59:03Z,-59.13946667,47.57453333,3.7,,178.1,
2020-05-16T16:00:03Z,-59.13946667,47.57453333,3.9,,177.7,
2020-05-16T16:01:03Z,-59.13946667,47.57453333,4.3,,167.4,
2020-05-16T16:02:03Z,-59.13946667,47.57453333,3.9,,173.4,
2020-05-16T16:03:03Z,-59.13946667,47.57453333,3.5,,177.4,0.7
2020-05-16T16:04:03Z,-59.13946667,47.57453333,5.5,,171.9,
2020-05-16T16:05:03Z,-59.13946667,47.57453333,5.3,,168.7,
2020-05-16T16:06:03Z,-59.13946667,47.57453333,5.0,,169.7,
2020-05-16T16:07:03Z,-59.13946667,47.57453333,3.7,,172.7,0.6
2020-05-16T16:08:03Z,-59.13946667,47.57453333,5.9,,170.4,
2020-05-16T16:09:03Z,-59.13946667,47.57453333,5.2,,164.1,
2020-05-16T16:10:03Z,-59.13946667,47.57453333,4.2,,180.6,0.8
2020-05-16T16:11:03Z,-59.13946667,47.57453333,5.0,,166.3,0.7
2020-05-16T16:12:03Z,-59.13946667,47.57453333,4.6,,166.9,
2020-05-16T16:13:03Z,-59.13946667,47.57453333,4.1,,204.3,0.6
2020-05-16T16:14:03Z,-59.13946667,47.57453333,4.7,,168.3,
2020-05-16T16:15:03Z,-59.13946667,47.57453333,3.8,,174.1,
2020-05-16T16:16:03Z,-59.13946667,47.57453333,4.5,,184.3,0.6
2020-05-16T16:17:03Z,-59.13946667,47.57453333,4.0,,163.5,
2020-05-16T16:18:03Z,-59.13946667,47.57453333,2.8,,185.3,
2020-05-16T16:19:03Z,-59.13946667,47.57453333,4.2,,176.1,
2020-05-16T16:20:03Z,-59.13946667,47.57453333,3.0,,163.2,
2020-05-16T16:21:03Z,-59.13946667,47.57453333,3.9,,168.0,
2020-05-16T16:22:03Z,-59.13946667,47.57453333,3.8,,190.2,0.7
2020-05-16T16:23:03Z,-59.13946667,47.57453333,4.2,,186.6,
2020-05-16T16:24:03Z,-59.13946667,47.57453333,3.0,,184.7,0.7
2020-05-16T16:25:03Z,-59.13946667,47.57453333,4.8,,173.9,
2020-05-16T16:26:03Z,-59.13946667,47.57453333,5.3,,168.6,0.6
2020-05-16T16:27:03Z,-59.13946667,47.57453333,4.5,,177.8,
2020-05-16T16:28:03Z,-59.13946667,47.57453333,4.9,,171.5,
2020-05-16T16:29:03Z,-59.13946667,47.57453333,3.5,,191.2,
2020-05-16T16:30:03Z,-59.13946667,47.57453333,3.8,,192.3,
2020-05-16T16:31:03Z,-59.13946667,47.57453333,3.5,,169.5,0.6
2020-05-16T16:32:03Z,-59.13946667,47.57453333,4.5,,174.2,
2020-05-16T16:33:03Z,-59.13946667,47.57453333,4.0,,172.9,0.7
2020-05-16T16:34:03Z,-59.13946667,47.57453333,4.3,,181.5,
2020-05-16T16:35:03Z,-59.13946667,47.57453333,5.3,,172.1,0.6
2020-05-16T16:36:03Z,-59.13946667,47.57453333,5.0,,162.7,0.6
2020-05-16T16:37:03Z,-59.13946667,47.57453333,6.2,,170.9,
2020-05-16T16:38:03Z,-59.13946667,47.57453333,5.6,,165.9,
2020-05-16T16:39:03Z,-59.13946667,47.57453333,6.1,,172.9,0.6
2020-05-16T16:40:03Z,-59.13946667,47.57453333,4.3,,169.4,0.7
2020-05-16T16:41:03Z,-59.13946667,47.57453333,5.8,,167.7,
2020-05-16T16:42:03Z,-59.13946667,47.57453333,3.7,,167.0,
2020-05-16T16:43:03Z,-59.13946667,47.57453333,4.0,,179.0,
2020-05-16T16:44:03Z,-59.13946667,47.57453333,3.7,,196.6,
2020-05-16T16:45:03Z,-59.13946667,47.57453333,4.6,,198.3,
2020-05-16T16:46:03Z,-59.13946667,47.57453333,3.3,,186.2,0.6
2020-05-16T16:47:03Z,-59.13946667,47.57453333,4.4,,192.5,0.6
2020-05-16T16:48:03Z,-59.13946667,47.57453333,3.9,,175.3,
2020-05-16T16:49:03Z,-59.13946667,47.57453333,6.3,,169.1,
2020-05-16T16:50:03Z,-59.13946667,47.57453333,4.4,,166.5,
2020-05-16T16:51:03Z,-59.13946667,47.57453333,3.9,,188.1,
2020-05-16T16:52:03Z,-59.13946667,47.57453333,4.1,,168.9,
2020-05-16T16:53:03Z,-59.13946667,47.57453333,4.4,,177.7,
2020-05-16T16:54:03Z,-59.13946667,47.57453333,4.2,,178.0,
2020-05-16T16:55:03Z,-59.13946667,47.57453333,5.0,,170.9,
2020-05-16T16:56:03Z,-59.13946667,47.57453333,5.5,,173.8,
2020-05-16T16:57:03Z,-59.13946667,47.57453333,5.6,,172.9,0.7
2020-05-16T16:58:03Z,-59.13946667,47.57453333,3.3,,207.7,0.6
2020-05-16T16:59:03Z,-59.13946667,47.57453333,3.8,,195.2,
2020-05-16T17:00:03Z,-59.13946667,47.57453333,5.0,,202.7,
2020-05-16T17:01:03Z,-59.13946667,47.57453333,6.1,,205.0,
2020-05-16T17:02:03Z,-59.13946667,47.57453333,5.0,,200.7,
2020-05-16T17:03:03Z,-59.13946667,47.57453333,3.9,,214.7,
2020-05-16T17:04:03Z,-59.13946667,47.57453333,4.1,,204.7,
2020-05-16T17:05:03Z,-59.13946667,47.57453333,4.1,,174.9,0.6
2020-05-16T17:06:03Z,-59.13946667,47.57453333,5.2,,166.8,
2020-05-16T17:07:03Z,-59.13946667,47.57453333,3.9,,166.0,
2020-05-16T17:08:03Z,-59.13946667,47.57453333,4.8,,218.6,
2020-05-16T17:09:03Z,-59.13946667,47.57453333,4.2,,167.9,
2020-05-16T17:10:03Z,-59.13946667,47.57453333,5.3,,194.5,
2020-05-16T17:11:03Z,-59.13946667,47.57453333,4.8,,170.6,
2020-05-16T17:12:03Z,-59.13946667,47.57453333,4.8,,179.1,
2020-05-16T17:13:03Z,-59.13946667,47.57453333,3.8,,175.7,0.7
2020-05-16T17:14:03Z,-59.13946667,47.57453333,4.1,,175.2,
2020-05-16T17:15:03Z,-59.13946667,47.57453333,3.6,,193.9,0.6
2020-05-16T17:16:03Z,-59.13946667,47.57453333,4.6,,174.1,0.6
2020-05-16T17:17:03Z,-59.13946667,47.57453333,5.2,,166.3,
2020-05-16T17:18:04Z,-59.13946667,47.57453333,5.3,,167.9,
2020-05-16T17:19:03Z,-59.13946667,47.57453333,5.8,,166.8,0.6
2020-05-16T17:20:03Z,-59.13946667,47.57453333,5.0,,175.7,0.6
2020-05-16T17:21:03Z,-59.13946667,47.57453333,3.6,,175.0,
2020-05-16T17:22:03Z,-59.13946667,47.57453333,4.0,,174.6,
2020-05-16T17:23:03Z,-59.13946667,47.57453333,4.0,,177.8,
2020-05-16T17:24:03Z,-59.13946667,47.57453333,5.2,,175.2,0.6
