timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-27T12:16:11Z,-59.13946667,47.57453333,2.8,,44.4,
2020-06-27T12:17:11Z,-59.13946667,47.57453333,2.9,,41.7,
2020-06-27T12:18:11Z,-59.13946667,47.57453333,3.1,,52.3,
2020-06-27T12:19:11Z,-59.13946667,47.57453333,3.0,,52.6,
2020-06-27T12:20:11Z,-59.13946667,47.57453333,2.7,,31.4,
2020-06-27T12:21:11Z,-59.13946667,47.57453333,3.2,,31.8,
2020-06-27T12:22:11Z,-59.13946667,47.57453333,2.8,,52.1,
2020-06-27T12:23:11Z,-59.13946667,47.57453333,2.9,,38.4,
2020-06-27T12:24:11Z,-59.13946667,47.57453333,2.9,,45.4,0.7
2020-06-27T12:25:11Z,-59.13946667,47.57453333,2.6,,36.8,
2020-06-27T12:26:11Z,-59.13946667,47.57453333,2.4,,50.1,
2020-06-27T12:27:11Z,-59.13946667,47.57453333,2.6,,40.9,
2020-06-27T12:28:12Z,-59.13946667,47.57453333,2.8,,32.1,
2020-06-27T12:29:11Z,-59.13946667,47.57453333,2.8,,44.8,
2020-06-27T12:30:11Z,-59.13946667,47.57453333,2.7,,36.7,
2020-06-27T12:31:11Z,-59.13946667,47.57453333,3.0,,40.0,
2020-06-27T12:32:11Z,-59.13946667,47.57453333,3.1,,32.7,
2020-06-27T12:33:11Z,-59.13946667,47.57453333,3.5,,33.6,
2020-06-27T12:34:11Z,-59.13946667,47.57453333,2.3,,24.7,
2020-06-27T12:35:11Z,-59.13946667,47.57453333,2.2,,28.3,
2020-06-27T12:36:11Z,-59.13946667,47.57453333,3.0,,28.6,
2020-06-27T12:37:11Z,-59.13946667,47.57453333,2.4,,26.3,
2020-06-27T12:38:11Z,-59.13946667,47.57453333,2.4,,21.9,
2020-06-27T12:39:12Z,-59.13946667,47.57453333,2.8,,30.1,0.7
2020-06-27T12:40:11Z,-59.13946667,47.57453333,3.2,,25.9,
2020-06-27T12:41:11Z,-59.13946667,47.57453333,2.8,,32.4,
2020-06-27T12:42:11Z,-59.13946667,47.57453333,2.1,,36.3,
2020-06-27T12:43:11Z,-59.13946667,47.57453333,1.6,,19.4,
2020-06-27T12:44:11Z,-59.13946667,47.57453333,2.7,,32.1,
2020-06-27T12:45:11Z,-59.13946667,47.57453333,2.1,,30.8,
2020-06-27T12:46:11Z,-59.13946667,47.57453333,2.7,,29.2,
2020-06-27T12:47:11Z,-59.13946667,47.57453333,2.6,,35.2,
2020-06-27T12:48:11Z,-59.13946667,47.57453333,2.1,,21.7,
2020-06-27T12:49:11Z,-59.13946667,47.57453333,2.6,,38.9,
2020-06-27T12:50:11Z,-59.13946667,47.57453333,1.8,,31.5,
2020-06-27T12:51:11Z,-59.13946667,47.57453333,1.7,,13.3,
2020-06-27T12:52:11Z,-59.13946667,47.57453333,2.0,,10.5,
2020-06-27T12:53:11Z,-59.13946667,47.57453333,1.9,,17.6,
2020-06-27T12:54:11Z,-59.13946667,47.57453333,2.2,,14.5,
2020-06-27T12:55:11Z,-59.13946667,47.57453333,2.0,,8.5,
2020-06-27T12:56:11Z,-59.13946667,47.57453333,1.9,,21.4,
2020-06-27T12:57:11Z,-59.13946667,47.57453333,2.4,,17.2,
2020-06-27T12:58:11Z,-59.13946667,47.57453333,2.1,,27.5,
2020-06-27T12:59:11Z,-59.13946667,47.57453333,2.4,,16.8,
2020-06-27T13:00:11Z,-59.13946667,47.57453333,2.4,,23.5,
2020-06-27T13:01:11Z,-59.13946667,47.57453333,2.6,,15.6,
2020-06-27T13:02:11Z,-59.13946667,47.57453333,2.5,,16.6,
2020-06-27T13:03:11Z,-59.13946667,47.57453333,2.7,,17.8,
2020-06-27T13:04:11Z,-59.13946667,47.57453333,2.5,,15.2,
2020-06-27T13:05:11Z,-59.13946667,47.57453333,2.5,,17.4,
2020-06-27T13:06:11Z,-59.13946667,47.57453333,2.4,,25.9,
2020-06-27T13:07:11Z,-59.13946667,47.57453333,2.2,,18.4,
2020-06-27T13:08:11Z,-59.13946667,47.57453333,2.8,,15.4,
2020-06-27T13:09:11Z,-59.13946667,47.57453333,2.8,,20.1,
2020-06-27T13:10:11Z,-59.13946667,47.57453333,3.0,,18.7,
2020-06-27T13:11:11Z,-59.13946667,47.57453333,2.8,,20.9,
2020-06-27T13:12:11Z,-59.13946667,47.57453333,2.8,,23.2,
2020-06-27T13:13:11Z,-59.13946667,47.57453333,2.6,,26.4,
2020-06-27T13:14:11Z,-59.13946667,47.57453333,2.5,,39.3,0.6
2020-06-27T13:15:11Z,-59.13946667,47.57453333,2.3,,26.1,
2020-06-27T13:16:11Z,-59.13946667,47.57453333,2.6,,17.8,
2020-06-27T13:17:11Z,-59.13946667,47.57453333,2.5,,20.0,
2020-06-27T13:18:11Z,-59.13946667,47.57453333,2.1,,27.9,
2020-06-27T13:19:11Z,-59.13946667,47.57453333,2.4,,38.2,
2020-06-27T13:20:11Z,-59.13946667,47.57453333,2.5,,24.0,
2020-06-27T13:21:11Z,-59.13946667,47.57453333,2.4,,30.8,
2020-06-27T13:22:11Z,-59.13946667,47.57453333,2.5,,37.9,
2020-06-27T13:23:11Z,-59.13946667,47.57453333,2.4,,28.5,
2020-06-27T13:24:11Z,-59.13946667,47.57453333,2.1,,35.4,
2020-06-27T13:25:11Z,-59.13946667,47.57453333,2.1,,41.8,
2020-06-27T13:26:11Z,-59.13946667,47.57453333,1.4,,44.7,
2020-06-27T13:27:11Z,-59.13946667,47.57453333,1.9,,41.7,
2020-06-27T13:28:11Z,-59.13946667,47.57453333,1.2,,36.7,
2020-06-27T13:29:11Z,-59.13946667,47.57453333,2.1,,48.8,
2020-06-27T13:30:11Z,-59.13946667,47.57453333,2.0,,47.4,
2020-06-27T13:31:11Z,-59.13946667,47.57453333,1.9,,40.8,
2020-06-27T13:32:11Z,-59.13946667,47.57453333,1.4,,38.3,
2020-06-27T13:33:11Z,-59.13946667,47.57453333,2.3,,44.5,
2020-06-27T13:34:11Z,-59.13946667,47.57453333,3.4,,26.6,
2020-06-27T13:35:11Z,-59.13946667,47.57453333,3.8,,32.2,
2020-06-27T13:36:11Z,-59.13946667,47.57453333,3.9,,25.6,
2020-06-27T13:37:11Z,-59.13946667,47.57453333,2.3,,36.5,
2020-06-27T13:38:11Z,-59.13946667,47.57453333,2.9,,35.3,
2020-06-27T13:39:11Z,-59.13946667,47.57453333,3.0,,31.8,
2020-06-27T13:40:11Z,-59.13946667,47.57453333,2.8,,25.0,
2020-06-27T13:41:11Z,-59.13946667,47.57453333,2.1,,32.9,
2020-06-27T13:42:11Z,-59.13946667,47.57453333,1.4,,43.0,
2020-06-27T13:43:11Z,-59.13946667,47.57453333,1.3,,22.4,
2020-06-27T13:44:11Z,-59.13946667,47.57453333,1.8,,23.2,
2020-06-27T13:45:11Z,-59.13946667,47.57453333,1.8,,7.7,
2020-06-27T13:46:11Z,-59.13946667,47.57453333,2.3,,46.6,
2020-06-27T13:47:11Z,-59.13946667,47.57453333,1.6,,34.3,
2020-06-27T13:48:11Z,-59.13946667,47.57453333,2.0,,28.6,
2020-06-27T13:49:11Z,-59.13946667,47.57453333,2.0,,30.6,
2020-06-27T13:50:11Z,-59.13946667,47.57453333,2.0,,20.2,
2020-06-27T13:51:11Z,-59.13946667,47.57453333,1.5,,26.1,
2020-06-27T13:52:11Z,-59.13946667,47.57453333,1.4,,41.5,
2020-06-27T13:53:11Z,-59.13946667,47.57453333,0.6,,14.7,
2020-06-27T13:54:11Z,-59.13946667,47.57453333,1.2,,35.6,
2020-06-27T13:55:11Z,-59.13946667,47.57453333,2.3,,45.1,
2020-06-27T13:56:13Z,-59.13946667,47.57453333,2.7,,48.0,
2020-06-27T13:57:12Z,-59.13946667,47.57453333,1.4,,34.6,
2020-06-27T13:58:11Z,-59.13946667,47.57453333,2.2,,26.1,
2020-06-27T13:59:11Z,-59.13946667,47.57453333,3.0,,24.8,
2020-06-27T14:00:11Z,-59.13946667,47.57453333,3.5,,33.6,
2020-06-27T14:01:11Z,-59.13946667,47.57453333,3.6,,35.4,
2020-06-27T14:02:11Z,-59.13946667,47.57453333,3.7,,31.7,
2020-06-27T14:03:11Z,-59.13946667,47.57453333,3.8,,36.9,
2020-06-27T14:04:11Z,-59.13946667,47.57453333,3.6,,28.1,
2020-06-27T14:05:11Z,-59.13946667,47.57453333,3.4,,29.6,
2020-06-27T14:06:11Z,-59.13946667,47.57453333,3.1,,32.9,
2020-06-27T14:07:11Z,-59.13946667,47.57453333,2.9,,39.5,
2020-06-27T14:08:12Z,-59.13946667,47.57453333,3.2,,23.2,
2020-06-27T14:09:11Z,-59.13946667,47.57453333,3.1,,30.1,
2020-06-27T14:10:11Z,-59.13946667,47.57453333,2.5,,25.0,
2020-06-27T14:11:11Z,-59.13946667,47.57453333,2.3,,41.5,
2020-06-27T14:12:11Z,-59.13946667,47.57453333,3.0,,44.4,
2020-06-27T14:13:11Z,-59.13946667,47.57453333,3.1,,31.4,
2020-06-27T14:14:11Z,-59.13946667,47.57453333,2.9,,34.4,
2020-06-27T14:15:11Z,-59.13946667,47.57453333,2.1,,31.4,
2020-06-27T14:16:12Z,-59.13946667,47.57453333,2.2,,27.5,
2020-06-27T14:17:11Z,-59.13946667,47.57453333,2.7,,32.0,
2020-06-27T14:18:11Z,-59.13946667,47.57453333,2.8,,35.2,
2020-06-27T14:19:11Z,-59.13946667,47.57453333,2.9,,31.7,
2020-06-27T14:20:11Z,-59.13946667,47.57453333,3.5,,25.8,
2020-06-27T14:21:11Z,-59.13946667,47.57453333,3.4,,38.6,
2020-06-27T14:22:11Z,-59.13946667,47.57453333,2.9,,24.2,
2020-06-27T14:23:11Z,-59.13946667,47.57453333,3.3,,42.0,
2020-06-27T14:24:11Z,-59.13946667,47.57453333,3.6,,32.2,
2020-06-27T14:25:11Z,-59.13946667,47.57453333,3.6,,34.4,
2020-06-27T14:26:11Z,-59.13946667,47.57453333,3.2,,38.0,
2020-06-27T14:27:11Z,-59.13946667,47.57453333,3.4,,43.5,
2020-06-27T14:28:11Z,-59.13946667,47.57453333,3.2,,33.3,
2020-06-27T14:29:11Z,-59.13946667,47.57453333,3.0,,35.2,
2020-06-27T14:30:11Z,-59.13946667,47.57453333,3.4,,45.8,
2020-06-27T14:31:11Z,-59.13946667,47.57453333,3.2,,33.1,
2020-06-27T14:32:11Z,-59.13946667,47.57453333,3.6,,28.5,
2020-06-27T14:33:11Z,-59.13946667,47.57453333,3.3,,30.1,
2020-06-27T14:34:11Z,-59.13946667,47.57453333,3.6,,26.8,
2020-06-27T14:35:11Z,-59.13946667,47.57453333,2.8,,33.4,
2020-06-27T14:36:11Z,-59.13946667,47.57453333,2.6,,34.7,
2020-06-27T14:37:11Z,-59.13946667,47.57453333,3.1,,50.7,
2020-06-27T14:38:12Z,-59.13946667,47.57453333,3.3,,42.5,
2020-06-27T14:39:11Z,-59.13946667,47.57453333,2.4,,32.6,
2020-06-27T14:40:11Z,-59.13946667,47.57453333,3.2,,41.2,
2020-06-27T14:41:11Z,-59.13946667,47.57453333,3.2,,43.4,
2020-06-27T14:42:11Z,-59.13946667,47.57453333,3.0,,35.6,
2020-06-27T14:43:11Z,-59.13946667,47.57453333,3.1,,38.2,
2020-06-27T14:44:11Z,-59.13946667,47.57453333,3.1,,35.4,
2020-06-27T14:45:12Z,-59.13946667,47.57453333,3.1,,37.0,
2020-06-27T14:46:12Z,-59.13946667,47.57453333,3.6,,28.0,
2020-06-27T14:47:11Z,-59.13946667,47.57453333,3.4,,30.2,
2020-06-27T14:48:11Z,-59.13946667,47.57453333,3.1,,38.7,
2020-06-27T14:49:11Z,-59.13946667,47.57453333,2.5,,33.6,
2020-06-27T14:50:11Z,-59.13946667,47.57453333,3.2,,37.4,
2020-06-27T14:51:11Z,-59.13946667,47.57453333,3.1,,27.3,
2020-06-27T14:52:11Z,-59.13946667,47.57453333,3.0,,24.6,0.6
2020-06-27T14:53:11Z,-59.13946667,47.57453333,2.3,,35.8,
2020-06-27T14:54:11Z,-59.13946667,47.57453333,2.3,,36.0,
2020-06-27T14:55:11Z,-59.13946667,47.57453333,3.3,,28.7,
2020-06-27T14:56:11Z,-59.13946667,47.57453333,3.2,,33.3,
2020-06-27T14:57:11Z,-59.13946667,47.57453333,3.2,,22.5,
2020-06-27T14:58:11Z,-59.13946667,47.57453333,3.1,,29.8,
2020-06-27T14:59:11Z,-59.13946667,47.57453333,2.8,,40.2,
2020-06-27T15:00:11Z,-59.13946667,47.57453333,3.2,,32.3,
2020-06-27T15:01:12Z,-59.13946667,47.57453333,3.4,,32.1,
2020-06-27T15:02:11Z,-59.13946667,47.57453333,2.8,,32.4,
2020-06-27T15:03:11Z,-59.13946667,47.57453333,3.8,,31.2,
2020-06-27T15:04:11Z,-59.13946667,47.57453333,4.1,,34.0,
2020-06-27T15:05:11Z,-59.13946667,47.57453333,3.9,,35.1,
2020-06-27T15:06:11Z,-59.13946667,47.57453333,3.3,,30.4,
2020-06-27T15:07:11Z,-59.13946667,47.57453333,3.0,,33.5,
2020-06-27T15:08:11Z,-59.13946667,47.57453333,4.4,,37.0,
2020-06-27T15:09:12Z,-59.13946667,47.57453333,4.0,,28.6,
2020-06-27T15:10:12Z,-59.13946667,47.57453333,3.7,,29.4,
2020-06-27T15:11:12Z,-59.13946667,47.57453333,3.7,,33.5,
2020-06-27T15:12:11Z,-59.13946667,47.57453333,3.6,,33.9,
2020-06-27T15:13:11Z,-59.13946667,47.57453333,3.1,,33.1,
2020-06-27T15:14:11Z,-59.13946667,47.57453333,4.3,,39.2,
2020-06-27T15:15:11Z,-59.13946667,47.57453333,4.3,,27.8,
2020-06-27T15:16:11Z,-59.13946667,47.57453333,4.7,,37.6,
2020-06-27T15:17:11Z,-59.13946667,47.57453333,4.2,,32.0,
2020-06-27T15:18:11Z,-59.13946667,47.57453333,4.3,,28.6,
2020-06-27T15:19:11Z,-59.13946667,47.57453333,4.8,,32.2,
2020-06-27T15:20:11Z,-59.13946667,47.57453333,4.8,,36.5,
2020-06-27T15:21:11Z,-59.13946667,47.57453333,4.5,,35.3,
2020-06-27T15:22:11Z,-59.13946667,47.57453333,3.9,,31.3,
2020-06-27T15:23:11Z,-59.13946667,47.57453333,4.4,,27.1,
2020-06-27T15:24:11Z,-59.13946667,47.57453333,4.6,,26.6,
2020-06-27T15:25:11Z,-59.13946667,47.57453333,4.7,,33.6,
2020-06-27T15:26:11Z,-59.13946667,47.57453333,4.8,,33.6,
2020-06-27T15:27:11Z,-59.13946667,47.57453333,4.4,,35.7,
2020-06-27T15:28:11Z,-59.13946667,47.57453333,3.3,,39.1,0.6
2020-06-27T15:29:11Z,-59.13946667,47.57453333,3.7,,38.5,
2020-06-27T15:30:13Z,-59.13946667,47.57453333,3.3,,37.1,
2020-06-27T15:31:11Z,-59.13946667,47.57453333,2.9,,32.7,
2020-06-27T15:32:11Z,-59.13946667,47.57453333,1.9,,34.7,
2020-06-27T15:33:11Z,-59.13946667,47.57453333,1.1,,20.9,
2020-06-27T15:34:11Z,-59.13946667,47.57453333,0.9,,31.9,
2020-06-27T15:35:12Z,-59.13946667,47.57453333,1.4,,46.0,
2020-06-27T15:36:11Z,-59.13946667,47.57453333,1.3,,48.4,
2020-06-27T15:37:11Z,-59.13946667,47.57453333,1.7,,57.8,
2020-06-27T15:38:11Z,-59.13946667,47.57453333,2.3,,40.1,
2020-06-27T15:39:11Z,-59.13946667,47.57453333,2.3,,53.1,
2020-06-27T15:40:11Z,-59.13946667,47.57453333,2.6,,49.3,
2020-06-27T15:41:11Z,-59.13946667,47.57453333,2.8,,41.2,
2020-06-27T15:42:11Z,-59.13946667,47.57453333,3.0,,44.8,
2020-06-27T15:43:11Z,-59.13946667,47.57453333,2.8,,51.9,
2020-06-27T15:44:11Z,-59.13946667,47.57453333,3.2,,48.4,
2020-06-27T15:45:11Z,-59.13946667,47.57453333,2.8,,46.5,
2020-06-27T15:46:11Z,-59.13946667,47.57453333,3.1,,44.9,
2020-06-27T15:47:11Z,-59.13946667,47.57453333,2.7,,47.5,
2020-06-27T15:48:11Z,-59.13946667,47.57453333,3.1,,49.5,
2020-06-27T15:49:11Z,-59.13946667,47.57453333,3.1,,48.2,
2020-06-27T15:50:11Z,-59.13946667,47.57453333,2.4,,38.4,
2020-06-27T15:51:11Z,-59.13946667,47.57453333,2.4,,50.7,
2020-06-27T15:52:11Z,-59.13946667,47.57453333,2.4,,48.0,
2020-06-27T15:53:11Z,-59.13946667,47.57453333,2.6,,49.1,
2020-06-27T15:54:11Z,-59.13946667,47.57453333,1.9,,47.8,
2020-06-27T15:55:11Z,-59.13946667,47.57453333,2.3,,35.7,
2020-06-27T15:56:11Z,-59.13946667,47.57453333,3.0,,46.3,
2020-06-27T15:57:11Z,-59.13946667,47.57453333,3.1,,34.5,
2020-06-27T15:58:11Z,-59.13946667,47.57453333,3.5,,32.0,
2020-06-27T15:59:11Z,-59.13946667,47.57453333,2.9,,36.4,
2020-06-27T16:00:11Z,-59.13946667,47.57453333,4.0,,47.5,
2020-06-27T16:01:11Z,-59.13946667,47.57453333,3.7,,46.2,
2020-06-27T16:02:11Z,-59.13946667,47.57453333,3.9,,50.2,
2020-06-27T16:03:11Z,-59.13946667,47.57453333,4.8,,53.3,
2020-06-27T16:04:11Z,-59.13946667,47.57453333,3.9,,49.1,
2020-06-27T16:05:11Z,-59.13946667,47.57453333,3.6,,41.6,
2020-06-27T16:06:11Z,-59.13946667,47.57453333,3.9,,41.9,
2020-06-27T16:07:11Z,-59.13946667,47.57453333,3.6,,42.9,
2020-06-27T16:08:11Z,-59.13946667,47.57453333,3.6,,45.3,
2020-06-27T16:09:11Z,-59.13946667,47.57453333,3.4,,46.4,
2020-06-27T16:10:11Z,-59.13946667,47.57453333,3.7,,43.6,
2020-06-27T16:11:11Z,-59.13946667,47.57453333,4.1,,47.9,
2020-06-27T16:12:11Z,-59.13946667,47.57453333,4.1,,50.0,
2020-06-27T16:13:11Z,-59.13946667,47.57453333,3.5,,42.1,
2020-06-27T16:14:12Z,-59.13946667,47.57453333,3.7,,44.1,
2020-06-27T16:15:11Z,-59.13946667,47.57453333,3.9,,44.3,
2020-06-27T16:16:11Z,-59.13946667,47.57453333,3.7,,46.8,
2020-06-27T16:17:11Z,-59.13946667,47.57453333,3.7,,48.7,
2020-06-27T16:18:11Z,-59.13946667,47.57453333,3.9,,40.3,
2020-06-27T16:19:11Z,-59.13946667,47.57453333,3.9,,40.1,0.6
2020-06-27T16:20:11Z,-59.13946667,47.57453333,3.9,,41.3,0.7
2020-06-27T16:21:11Z,-59.13946667,47.57453333,3.5,,41.1,
2020-06-27T16:22:11Z,-59.13946667,47.57453333,3.5,,40.1,
2020-06-27T16:23:11Z,-59.13946667,47.57453333,4.0,,48.4,
2020-06-27T16:24:12Z,-59.13946667,47.57453333,4.2,,43.2,
2020-06-27T16:25:11Z,-59.13946667,47.57453333,3.6,,47.1,
2020-06-27T16:26:11Z,-59.13946667,47.57453333,4.0,,44.3,
2020-06-27T16:27:11Z,-59.13946667,47.57453333,4.2,,43.1,
2020-06-27T16:28:11Z,-59.13946667,47.57453333,3.3,,39.3,
2020-06-27T16:29:11Z,-59.13946667,47.57453333,4.1,,40.9,
2020-06-27T16:30:11Z,-59.13946667,47.57453333,4.7,,43.0,
2020-06-27T16:31:11Z,-59.13946667,47.57453333,4.0,,46.9,
2020-06-27T16:32:11Z,-59.13946667,47.57453333,4.0,,42.5,
2020-06-27T16:33:11Z,-59.13946667,47.57453333,4.0,,51.9,
2020-06-27T16:34:11Z,-59.13946667,47.57453333,4.2,,43.8,
2020-06-27T16:35:11Z,-59.13946667,47.57453333,4.3,,46.8,
2020-06-27T16:36:12Z,-59.13946667,47.57453333,4.3,,50.1,
2020-06-27T16:37:11Z,-59.13946667,47.57453333,3.8,,49.8,
2020-06-27T16:38:11Z,-59.13946667,47.57453333,4.2,,48.0,
2020-06-27T16:39:11Z,-59.13946667,47.57453333,4.0,,42.9,
2020-06-27T16:40:11Z,-59.13946667,47.57453333,4.7,,50.5,
2020-06-27T16:41:11Z,-59.13946667,47.57453333,3.9,,45.6,
2020-06-27T16:42:11Z,-59.13946667,47.57453333,3.2,,35.3,
2020-06-27T16:43:11Z,-59.13946667,47.57453333,3.0,,33.5,
2020-06-27T16:44:11Z,-59.13946667,47.57453333,2.9,,46.5,
2020-06-27T16:45:11Z,-59.13946667,47.57453333,3.1,,40.6,
2020-06-27T16:46:11Z,-59.13946667,47.57453333,3.2,,47.5,
2020-06-27T16:47:11Z,-59.13946667,47.57453333,3.1,,39.4,
2020-06-27T16:48:11Z,-59.13946667,47.57453333,4.1,,42.8,
2020-06-27T16:49:11Z,-59.13946667,47.57453333,3.3,,35.1,
2020-06-27T16:50:12Z,-59.13946667,47.57453333,2.9,,36.1,
2020-06-27T16:51:11Z,-59.13946667,47.57453333,3.2,,38.5,
2020-06-27T16:52:11Z,-59.13946667,47.57453333,3.3,,40.0,
2020-06-27T16:53:11Z,-59.13946667,47.57453333,3.2,,45.8,
2020-06-27T16:54:11Z,-59.13946667,47.57453333,3.4,,44.8,
2020-06-27T16:55:11Z,-59.13946667,47.57453333,3.0,,43.6,
2020-06-27T16:56:11Z,-59.13946667,47.57453333,3.6,,46.3,
2020-06-27T16:57:11Z,-59.13946667,47.57453333,3.0,,41.8,
2020-06-27T16:58:11Z,-59.13946667,47.57453333,3.6,,48.8,
2020-06-27T16:59:11Z,-59.13946667,47.57453333,3.5,,48.6,
2020-06-27T17:00:11Z,-59.13946667,47.57453333,4.2,,50.0,
2020-06-27T17:01:11Z,-59.13946667,47.57453333,4.3,,44.1,
2020-06-27T17:02:11Z,-59.13946667,47.57453333,3.9,,52.2,
2020-06-27T17:03:11Z,-59.13946667,47.57453333,4.1,,44.5,
2020-06-27T17:04:11Z,-59.13946667,47.57453333,3.4,,42.3,
2020-06-27T17:05:11Z,-59.13946667,47.57453333,3.6,,50.0,
2020-06-27T17:06:11Z,-59.13946667,47.57453333,3.1,,44.3,
2020-06-27T17:07:11Z,-59.13946667,47.57453333,4.0,,43.1,
2020-06-27T17:08:11Z,-59.13946667,47.57453333,3.9,,39.1,
2020-06-27T17:09:11Z,-59.13946667,47.57453333,3.5,,40.0,
2020-06-27T17:10:11Z,-59.13946667,47.57453333,3.6,,30.7,
2020-06-27T17:11:11Z,-59.13946667,47.57453333,4.1,,47.7,
2020-06-27T17:12:11Z,-59.13946667,47.57453333,3.8,,44.2,
2020-06-27T17:13:11Z,-59.13946667,47.57453333,4.1,,37.5,
2020-06-27T17:14:11Z,-59.13946667,47.57453333,3.5,,42.0,
2020-06-27T17:15:12Z,-59.13946667,47.57453333,3.5,,42.9,
2020-06-27T17:16:11Z,-59.13946667,47.57453333,4.0,,42.3,
2020-06-27T17:17:11Z,-59.13946667,47.57453333,3.5,,41.3,
2020-06-27T17:18:11Z,-59.13946667,47.57453333,3.6,,40.7,
2020-06-27T17:19:12Z,-59.13946667,47.57453333,3.6,,45.6,
2020-06-27T17:20:11Z,-59.13946667,47.57453333,3.3,,36.5,
2020-06-27T17:21:11Z,-59.13946667,47.57453333,3.6,,38.6,
2020-06-27T17:22:12Z,-59.13946667,47.57453333,3.6,,48.5,
2020-06-27T17:23:11Z,-59.13946667,47.57453333,4.2,,46.7,
2020-06-27T17:24:16Z,-59.13946667,47.57453333,3.6,,40.2,
2020-06-27T17:25:11Z,-59.13946667,47.57453333,3.3,,42.4,
2020-06-27T17:26:11Z,-59.13946667,47.57453333,3.2,,40.4,
2020-06-27T17:27:11Z,-59.13946667,47.57453333,3.6,,31.4,
2020-06-27T17:28:11Z,-59.13946667,47.57453333,3.2,,40.4,
2020-06-27T17:29:11Z,-59.13946667,47.57453333,3.1,,38.5,
2020-06-27T17:30:11Z,-59.13946667,47.57453333,3.9,,48.2,
2020-06-27T17:31:11Z,-59.13946667,47.57453333,3.2,,39.1,
2020-06-27T17:32:11Z,-59.13946667,47.57453333,3.3,,42.1,
2020-06-27T17:33:11Z,-59.13946667,47.57453333,3.4,,42.1,
2020-06-27T17:34:11Z,-59.13946667,47.57453333,3.2,,43.2,
2020-06-27T17:35:11Z,-59.13946667,47.57453333,3.2,,44.6,
2020-06-27T17:36:11Z,-59.13946667,47.57453333,3.7,,47.3,
2020-06-27T17:37:11Z,-59.13946667,47.57453333,3.6,,49.4,
2020-06-27T17:38:11Z,-59.13946667,47.57453333,3.4,,44.7,
2020-06-27T17:39:11Z,-59.13946667,47.57453333,3.9,,47.4,
2020-06-27T17:40:11Z,-59.13946667,47.57453333,3.3,,39.6,
2020-06-27T17:41:11Z,-59.13946667,47.57453333,3.5,,40.7,
2020-06-27T17:42:11Z,-59.13946667,47.57453333,3.1,,37.8,
2020-06-27T17:43:11Z,-59.13946667,47.57453333,3.1,,44.4,
2020-06-27T17:44:11Z,-59.13946667,47.57453333,3.3,,35.9,
2020-06-27T17:45:11Z,-59.13946667,47.57453333,2.8,,36.6,
2020-06-27T17:46:11Z,-59.13946667,47.57453333,3.2,,44.4,
2020-06-27T17:47:11Z,-59.13946667,47.57453333,2.6,,37.0,
2020-06-27T17:48:11Z,-59.13946667,47.57453333,3.1,,45.0,
2020-06-27T17:49:11Z,-59.13946667,47.57453333,3.1,,44.0,
2020-06-27T17:50:12Z,-59.13946667,47.57453333,2.8,,41.1,
2020-06-27T17:51:11Z,-59.13946667,47.57453333,3.0,,37.5,
2020-06-27T17:52:11Z,-59.13946667,47.57453333,2.8,,35.2,
2020-06-27T17:53:11Z,-59.13946667,47.57453333,3.0,,41.1,
2020-06-27T17:54:12Z,-59.13946667,47.57453333,3.2,,44.8,
2020-06-27T17:55:11Z,-59.13946667,47.57453333,3.3,,49.2,
2020-06-27T17:56:11Z,-59.13946667,47.57453333,3.3,,51.8,
2020-06-27T17:57:11Z,-59.13946667,47.57453333,3.6,,47.1,
2020-06-27T17:58:11Z,-59.13946667,47.57453333,3.6,,49.2,
2020-06-27T17:59:11Z,-59.13946667,47.57453333,3.1,,47.0,
2020-06-27T18:00:11Z,-59.13946667,47.57453333,3.3,,46.9,
2020-06-27T18:01:12Z,-59.13946667,47.57453333,3.4,,45.8,
2020-06-27T18:02:11Z,-59.13946667,47.57453333,3.3,,43.8,
2020-06-27T18:03:11Z,-59.13946667,47.57453333,3.6,,46.1,
2020-06-27T18:04:11Z,-59.13946667,47.57453333,3.4,,42.8,
2020-06-27T18:05:12Z,-59.13946667,47.57453333,4.1,,50.4,
2020-06-27T18:06:11Z,-59.13946667,47.57453333,3.7,,50.1,
2020-06-27T18:07:12Z,-59.13946667,47.57453333,3.7,,44.1,
2020-06-27T18:08:12Z,-59.13946667,47.57453333,3.4,,46.6,
2020-06-27T18:09:11Z,-59.13946667,47.57453333,3.9,,51.2,
2020-06-27T18:10:11Z,-59.13946667,47.57453333,3.6,,41.2,
2020-06-27T18:11:12Z,-59.13946667,47.57453333,3.3,,41.2,
2020-06-27T18:12:11Z,-59.13946667,47.57453333,3.6,,47.5,
2020-06-27T18:13:11Z,-59.13946667,47.57453333,4.3,,47.8,
2020-06-27T18:14:12Z,-59.13946667,47.57453333,4.3,,44.9,
2020-06-27T18:15:12Z,-59.13946667,47.57453333,4.0,,38.4,
2020-06-27T18:16:12Z,-59.13946667,47.57453333,4.1,,45.5,
2020-06-27T18:17:11Z,-59.13946667,47.57453333,4.0,,41.9,
2020-06-27T18:18:12Z,-59.13946667,47.57453333,3.7,,35.4,
2020-06-27T18:19:12Z,-59.13946667,47.57453333,4.1,,49.4,
2020-06-27T18:20:13Z,-59.13946667,47.57453333,3.9,,48.3,
2020-06-27T18:21:12Z,-59.13946667,47.57453333,3.6,,31.2,
