timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-16T11:19:52Z,-59.13946667,47.57453333,2.6,,343.7,0.6
2020-01-16T11:20:52Z,-59.13946667,47.57453333,2.7,,344.9,0.7
2020-01-16T11:21:52Z,-59.13946667,47.57453333,3.2,,350.4,0.6
2020-01-16T11:22:52Z,-59.13946667,47.57453333,3.3,,346.8,0.6
2020-01-16T11:23:52Z,-59.13946667,47.57453333,3.2,,353.0,0.6
2020-01-16T11:24:52Z,-59.13946667,47.57453333,3.2,,355.4,0.6
2020-01-16T11:25:52Z,-59.13946667,47.57453333,3.0,,344.2,0.6
2020-01-16T11:26:52Z,-59.13946667,47.57453333,3.2,,349.5,0.6
2020-01-16T11:27:52Z,-59.13946667,47.57453333,3.0,,346.0,0.6
2020-01-16T11:28:52Z,-59.13946667,47.57453333,3.1,,353.3,0.6
2020-01-16T11:29:52Z,-59.13946667,47.57453333,3.3,,345.6,0.6
2020-01-16T11:30:52Z,-59.13946667,47.57453333,3.1,,349.7,0.6
2020-01-16T11:31:52Z,-59.13946667,47.57453333,3.1,,351.4,0.6
2020-01-16T11:32:52Z,-59.13946667,47.57453333,3.2,,356.7,0.6
2020-01-16T11:33:53Z,-59.13946667,47.57453333,3.1,,352.2,0.6
2020-01-16T11:34:52Z,-59.13946667,47.57453333,3.1,,351.3,0.6
2020-01-16T11:35:52Z,-59.13946667,47.57453333,2.9,,351.4,0.6
2020-01-16T11:36:52Z,-59.13946667,47.57453333,2.7,,336.7,0.6
2020-01-16T11:37:52Z,-59.13946667,47.57453333,2.8,,349.3,0.6
2020-01-16T11:38:52Z,-59.13946667,47.57453333,2.8,,347.3,0.6
2020-01-16T11:39:52Z,-59.13946667,47.57453333,3.0,,350.7,0.6
2020-01-16T11:40:52Z,-59.13946667,47.57453333,3.0,,349.7,0.6
2020-01-16T11:41:52Z,-59.13946667,47.57453333,3.3,,352.0,0.6
2020-01-16T11:42:52Z,-59.13946667,47.57453333,3.1,,342.9,0.6
2020-01-16T11:43:52Z,-59.13946667,47.57453333,2.9,,351.9,0.6
2020-01-16T11:44:52Z,-59.13946667,47.57453333,3.1,,343.0,0.6
2020-01-16T11:45:52Z,-59.13946667,47.57453333,3.0,,349.8,0.6
2020-01-16T11:46:52Z,-59.13946667,47.57453333,3.3,,345.9,0.6
2020-01-16T11:47:52Z,-59.13946667,47.57453333,3.5,,355.8,0.6
2020-01-16T11:48:52Z,-59.13946667,47.57453333,3.3,,349.6,0.6
2020-01-16T11:49:52Z,-59.13946667,47.57453333,3.0,,351.0,0.6
2020-01-16T11:50:52Z,-59.13946667,47.57453333,3.5,,345.7,0.6
2020-01-16T11:51:52Z,-59.13946667,47.57453333,3.2,,350.1,0.6
2020-01-16T11:52:52Z,-59.13946667,47.57453333,3.1,,351.2,0.6
2020-01-16T11:53:52Z,-59.13946667,47.57453333,3.4,,355.8,0.6
2020-01-16T11:54:52Z,-59.13946667,47.57453333,3.4,,354.1,0.6
2020-01-16T11:55:52Z,-59.13946667,47.57453333,3.2,,355.0,0.6
2020-01-16T11:56:52Z,-59.13946667,47.57453333,3.5,,353.8,0.6
2020-01-16T11:57:52Z,-59.13946667,47.57453333,3.3,,4.1,0.6
2020-01-16T11:58:52Z,-59.13946667,47.57453333,3.3,,350.1,0.6
2020-01-16T11:59:52Z,-59.13946667,47.57453333,3.2,,353.1,0.6
2020-01-16T12:00:52Z,-59.13946667,47.57453333,2.7,,355.1,0.6
2020-01-16T12:01:52Z,-59.13946667,47.57453333,3.2,,356.5,0.6
2020-01-16T12:02:53Z,-59.13946667,47.57453333,3.1,,352.4,0.6
2020-01-16T12:03:52Z,-59.13946667,47.57453333,3.3,,347.9,0.6
2020-01-16T12:04:52Z,-59.13946667,47.57453333,3.4,,346.1,0.6
2020-01-16T12:05:52Z,-59.13946667,47.57453333,3.2,,348.9,0.6
2020-01-16T12:06:52Z,-59.13946667,47.57453333,3.2,,342.3,0.6
2020-01-16T12:07:52Z,-59.13946667,47.57453333,3.3,,349.8,0.6
2020-01-16T12:08:52Z,-59.13946667,47.57453333,3.2,,355.5,0.6
2020-01-16T12:09:52Z,-59.13946667,47.57453333,3.3,,350.4,0.6
2020-01-16T12:10:52Z,-59.13946667,47.57453333,3.1,,351.0,0.6
2020-01-16T12:11:52Z,-59.13946667,47.57453333,3.6,,345.6,0.6
2020-01-16T12:12:52Z,-59.13946667,47.57453333,3.2,,348.5,0.7
2020-01-16T12:13:52Z,-59.13946667,47.57453333,3.2,,353.4,0.6
2020-01-16T12:14:52Z,-59.13946667,47.57453333,3.4,,353.9,0.6
2020-01-16T12:15:52Z,-59.13946667,47.57453333,3.3,,356.3,0.6
2020-01-16T12:16:53Z,-59.13946667,47.57453333,3.3,,355.7,0.6
2020-01-16T12:17:53Z,-59.13946667,47.57453333,3.5,,352.3,0.6
2020-01-16T12:18:53Z,-59.13946667,47.57453333,3.3,,348.6,0.6
2020-01-16T12:19:52Z,-59.13946667,47.57453333,3.2,,358.9,0.6
2020-01-16T12:20:52Z,-59.13946667,47.57453333,3.3,,350.3,0.6
2020-01-16T12:21:52Z,-59.13946667,47.57453333,3.3,,350.6,0.6
2020-01-16T12:22:53Z,-59.13946667,47.57453333,3.4,,352.7,0.6
2020-01-16T12:23:52Z,-59.13946667,47.57453333,3.2,,359.2,0.6
2020-01-16T12:24:52Z,-59.13946667,47.57453333,3.8,,351.7,0.6
2020-01-16T12:25:52Z,-59.13946667,47.57453333,3.8,,349.9,0.6
2020-01-16T12:26:52Z,-59.13946667,47.57453333,3.5,,359.1,0.6
2020-01-16T12:27:52Z,-59.13946667,47.57453333,3.5,,355.2,0.6
2020-01-16T12:28:53Z,-59.13946667,47.57453333,3.8,,345.1,0.6
2020-01-16T12:29:52Z,-59.13946667,47.57453333,3.1,,350.7,0.6
2020-01-16T12:30:53Z,-59.13946667,47.57453333,3.3,,343.2,0.6
2020-01-16T12:31:53Z,-59.13946667,47.57453333,3.6,,5.5,0.6
2020-01-16T12:32:52Z,-59.13946667,47.57453333,3.9,,359.0,0.6
2020-01-16T12:33:52Z,-59.13946667,47.57453333,3.4,,358.9,0.6
2020-01-16T12:34:53Z,-59.13946667,47.57453333,3.7,,358.1,0.6
2020-01-16T12:35:53Z,-59.13946667,47.57453333,3.7,,0.2,0.6
2020-01-16T12:36:52Z,-59.13946667,47.57453333,3.7,,2.4,0.6
2020-01-16T12:37:52Z,-59.13946667,47.57453333,3.9,,5.2,0.6
2020-01-16T12:38:53Z,-59.13946667,47.57453333,3.2,,5.6,0.6
2020-01-16T12:39:52Z,-59.13946667,47.57453333,3.9,,15.1,0.6
2020-01-16T12:40:52Z,-59.13946667,47.57453333,3.7,,9.0,0.6
2020-01-16T12:41:52Z,-59.13946667,47.57453333,3.8,,2.7,0.6
2020-01-16T12:42:53Z,-59.13946667,47.57453333,3.8,,8.4,0.6
2020-01-16T12:43:52Z,-59.13946667,47.57453333,3.8,,5.5,0.6
2020-01-16T12:44:52Z,-59.13946667,47.57453333,,,,0.6
2020-01-16T12:44:53Z,-59.13946667,47.57453333,3.7,,3.9,
2020-01-16T12:45:53Z,-59.13946667,47.57453333,4.0,,2.8,0.6
2020-01-16T12:46:52Z,-59.13946667,47.57453333,4.2,,355.6,0.6
2020-01-16T12:47:52Z,-59.13946667,47.57453333,3.9,,358.4,0.6
2020-01-16T12:48:52Z,-59.13946667,47.57453333,4.1,,1.8,0.6
2020-01-16T12:49:53Z,-59.13946667,47.57453333,4.1,,9.8,0.6
2020-01-16T12:50:52Z,-59.13946667,47.57453333,4.2,,9.3,0.6
2020-01-16T12:51:52Z,-59.13946667,47.57453333,3.8,,10.8,0.6
2020-01-16T12:52:53Z,-59.13946667,47.57453333,4.0,,353.2,0.6
2020-01-16T12:53:53Z,-59.13946667,47.57453333,4.3,,8.3,0.6
2020-01-16T12:54:54Z,-59.13946667,47.57453333,3.9,,359.4,0.6
2020-01-16T12:55:52Z,-59.13946667,47.57453333,3.8,,5.7,0.6
2020-01-16T12:56:53Z,-59.13946667,47.57453333,4.1,,359.6,0.6
2020-01-16T12:57:52Z,-59.13946667,47.57453333,3.5,,359.9,0.6
2020-01-16T12:58:52Z,-59.13946667,47.57453333,3.7,,10.4,0.6
2020-01-16T12:59:52Z,-59.13946667,47.57453333,3.6,,13.5,0.6
2020-01-16T13:00:53Z,-59.13946667,47.57453333,3.8,,11.7,0.6
2020-01-16T13:01:53Z,-59.13946667,47.57453333,4.1,,4.3,0.6
2020-01-16T13:02:53Z,-59.13946667,47.57453333,4.0,,8.5,0.6
2020-01-16T13:03:53Z,-59.13946667,47.57453333,3.5,,7.2,0.6
2020-01-16T13:04:53Z,-59.13946667,47.57453333,4.0,,13.1,0.6
2020-01-16T13:05:52Z,-59.13946667,47.57453333,4.3,,14.9,0.6
2020-01-16T13:06:53Z,-59.13946667,47.57453333,3.8,,359.7,0.6
2020-01-16T13:07:53Z,-59.13946667,47.57453333,4.5,,6.3,0.6
2020-01-16T13:08:53Z,-59.13946667,47.57453333,4.0,,6.4,0.7
2020-01-16T13:09:53Z,-59.13946667,47.57453333,4.2,,6.9,0.6
2020-01-16T13:10:53Z,-59.13946667,47.57453333,3.4,,3.5,0.6
2020-01-16T13:11:53Z,-59.13946667,47.57453333,3.8,,2.6,0.6
2020-01-16T13:12:53Z,-59.13946667,47.57453333,3.5,,356.8,0.6
2020-01-16T13:13:52Z,-59.13946667,47.57453333,3.8,,5.4,0.6
2020-01-16T13:14:53Z,-59.13946667,47.57453333,3.7,,14.0,0.6
2020-01-16T13:15:53Z,-59.13946667,47.57453333,3.3,,10.4,0.7
2020-01-16T13:16:52Z,-59.13946667,47.57453333,,,,0.6
2020-01-16T13:16:53Z,-59.13946667,47.57453333,3.5,,3.6,
2020-01-16T13:17:53Z,-59.13946667,47.57453333,3.8,,17.8,0.6
2020-01-16T13:18:53Z,-59.13946667,47.57453333,3.7,,14.3,0.6
2020-01-16T13:19:53Z,-59.13946667,47.57453333,3.5,,6.3,0.6
2020-01-16T13:20:53Z,-59.13946667,47.57453333,4.0,,15.3,0.7
2020-01-16T13:21:53Z,-59.13946667,47.57453333,3.6,,12.6,0.6
2020-01-16T13:22:53Z,-59.13946667,47.57453333,4.0,,7.5,0.6
2020-01-16T13:23:53Z,-59.13946667,47.57453333,3.6,,1.6,0.6
2020-01-16T13:24:53Z,-59.13946667,47.57453333,3.6,,360.0,0.6
2020-01-16T13:25:53Z,-59.13946667,47.57453333,3.9,,359.3,0.6
2020-01-16T13:26:53Z,-59.13946667,47.57453333,4.0,,11.0,0.6
2020-01-16T13:27:53Z,-59.13946667,47.57453333,3.5,,1.0,0.6
2020-01-16T13:28:53Z,-59.13946667,47.57453333,3.6,,0.4,0.6
2020-01-16T13:29:53Z,-59.13946667,47.57453333,3.9,,8.1,0.6
2020-01-16T13:30:53Z,-59.13946667,47.57453333,4.0,,15.8,0.6
2020-01-16T13:31:53Z,-59.13946667,47.57453333,4.2,,9.5,0.7
2020-01-16T13:32:53Z,-59.13946667,47.57453333,4.0,,10.9,0.6
2020-01-16T13:33:53Z,-59.13946667,47.57453333,3.5,,7.3,0.6
2020-01-16T13:34:53Z,-59.13946667,47.57453333,4.1,,4.0,0.6
2020-01-16T13:35:53Z,-59.13946667,47.57453333,3.9,,359.6,0.6
2020-01-16T13:36:53Z,-59.13946667,47.57453333,3.3,,6.5,0.6
2020-01-16T13:37:53Z,-59.13946667,47.57453333,3.8,,7.3,0.6
2020-01-16T13:38:53Z,-59.13946667,47.57453333,3.4,,3.7,0.6
2020-01-16T13:39:53Z,-59.13946667,47.57453333,3.7,,4.7,0.6
2020-01-16T13:40:53Z,-59.13946667,47.57453333,3.6,,6.2,0.6
2020-01-16T13:41:53Z,-59.13946667,47.57453333,3.5,,7.9,0.6
2020-01-16T13:42:53Z,-59.13946667,47.57453333,3.7,,2.8,0.6
2020-01-16T13:43:53Z,-59.13946667,47.57453333,3.6,,7.0,0.6
2020-01-16T13:44:53Z,-59.13946667,47.57453333,4.4,,5.4,0.6
2020-01-16T13:45:53Z,-59.13946667,47.57453333,3.9,,5.9,0.6
2020-01-16T13:46:53Z,-59.13946667,47.57453333,4.4,,8.8,0.7
2020-01-16T13:47:53Z,-59.13946667,47.57453333,4.1,,6.2,0.6
2020-01-16T13:48:53Z,-59.13946667,47.57453333,3.8,,8.9,0.6
2020-01-16T13:49:53Z,-59.13946667,47.57453333,3.8,,0.5,0.6
2020-01-16T13:50:53Z,-59.13946667,47.57453333,4.1,,11.4,0.6
2020-01-16T13:51:53Z,-59.13946667,47.57453333,3.9,,8.2,0.7
2020-01-16T13:52:53Z,-59.13946667,47.57453333,3.7,,4.7,0.6
2020-01-16T13:53:53Z,-59.13946667,47.57453333,4.4,,12.7,0.6
2020-01-16T13:54:53Z,-59.13946667,47.57453333,4.1,,13.5,0.6
2020-01-16T13:55:53Z,-59.13946667,47.57453333,3.9,,6.0,0.6
2020-01-16T13:56:53Z,-59.13946667,47.57453333,4.1,,6.2,0.6
2020-01-16T13:57:53Z,-59.13946667,47.57453333,4.1,,0.2,0.6
2020-01-16T13:58:53Z,-59.13946667,47.57453333,4.5,,359.7,0.6
2020-01-16T13:59:53Z,-59.13946667,47.57453333,4.4,,6.0,0.6
2020-01-16T14:00:53Z,-59.13946667,47.57453333,3.9,,4.7,0.7
2020-01-16T14:01:53Z,-59.13946667,47.57453333,4.3,,7.6,0.6
2020-01-16T14:02:53Z,-59.13946667,47.57453333,4.0,,4.0,0.6
2020-01-16T14:03:53Z,-59.13946667,47.57453333,4.4,,7.7,0.6
2020-01-16T14:04:53Z,-59.13946667,47.57453333,4.3,,8.1,0.6
2020-01-16T14:05:53Z,-59.13946667,47.57453333,4.1,,7.8,0.6
2020-01-16T14:06:53Z,-59.13946667,47.57453333,4.0,,2.3,0.6
2020-01-16T14:07:53Z,-59.13946667,47.57453333,3.8,,0.7,0.6
2020-01-16T14:08:53Z,-59.13946667,47.57453333,3.6,,15.5,0.6
2020-01-16T14:09:53Z,-59.13946667,47.57453333,4.5,,5.0,0.6
2020-01-16T14:10:53Z,-59.13946667,47.57453333,4.2,,11.3,0.6
2020-01-16T14:11:53Z,-59.13946667,47.57453333,4.5,,4.4,0.6
2020-01-16T14:12:53Z,-59.13946667,47.57453333,3.6,,12.5,0.6
2020-01-16T14:13:53Z,-59.13946667,47.57453333,4.1,,11.7,0.6
2020-01-16T14:14:53Z,-59.13946667,47.57453333,4.2,,11.9,0.7
2020-01-16T14:15:53Z,-59.13946667,47.57453333,3.7,,9.8,0.6
2020-01-16T14:16:53Z,-59.13946667,47.57453333,4.0,,11.0,0.6
2020-01-16T14:17:53Z,-59.13946667,47.57453333,3.9,,12.0,0.6
2020-01-16T14:18:53Z,-59.13946667,47.57453333,3.7,,3.6,0.6
2020-01-16T14:19:53Z,-59.13946667,47.57453333,3.7,,8.1,0.6
2020-01-16T14:20:53Z,-59.13946667,47.57453333,3.7,,12.4,0.6
2020-01-16T14:21:53Z,-59.13946667,47.57453333,3.7,,5.0,0.6
2020-01-16T14:22:53Z,-59.13946667,47.57453333,4.4,,4.4,0.6
2020-01-16T14:23:53Z,-59.13946667,47.57453333,4.9,,17.3,0.6
2020-01-16T14:24:53Z,-59.13946667,47.57453333,4.3,,0.7,0.6
2020-01-16T14:25:53Z,-59.13946667,47.57453333,3.6,,353.6,0.6
2020-01-16T14:26:53Z,-59.13946667,47.57453333,3.9,,354.4,0.6
2020-01-16T14:27:53Z,-59.13946667,47.57453333,4.1,,12.3,0.7
2020-01-16T14:28:53Z,-59.13946667,47.57453333,4.5,,6.4,0.7
2020-01-16T14:29:53Z,-59.13946667,47.57453333,3.9,,5.5,0.6
2020-01-16T14:30:53Z,-59.13946667,47.57453333,3.5,,7.2,0.6
2020-01-16T14:31:53Z,-59.13946667,47.57453333,4.5,,5.3,0.6
2020-01-16T14:32:53Z,-59.13946667,47.57453333,4.3,,3.4,0.6
2020-01-16T14:33:53Z,-59.13946667,47.57453333,3.3,,3.3,0.7
2020-01-16T14:34:53Z,-59.13946667,47.57453333,4.7,,6.9,0.6
2020-01-16T14:35:53Z,-59.13946667,47.57453333,3.4,,351.1,0.6
2020-01-16T14:36:53Z,-59.13946667,47.57453333,4.2,,1.8,0.6
2020-01-16T14:37:53Z,-59.13946667,47.57453333,3.7,,359.1,0.6
2020-01-16T14:38:53Z,-59.13946667,47.57453333,3.5,,357.0,0.7
2020-01-16T14:39:53Z,-59.13946667,47.57453333,3.3,,0.3,0.6
2020-01-16T14:40:53Z,-59.13946667,47.57453333,2.5,,11.2,0.7
2020-01-16T14:41:53Z,-59.13946667,47.57453333,3.2,,31.1,0.6
2020-01-16T14:42:53Z,-59.13946667,47.57453333,3.6,,11.2,0.6
2020-01-16T14:43:54Z,-59.13946667,47.57453333,3.5,,22.3,0.6
2020-01-16T14:44:53Z,-59.13946667,47.57453333,3.1,,2.1,0.6
2020-01-16T14:45:53Z,-59.13946667,47.57453333,2.7,,11.6,0.7
2020-01-16T14:46:53Z,-59.13946667,47.57453333,1.8,,4.7,0.6
2020-01-16T14:47:53Z,-59.13946667,47.57453333,2.5,,20.5,0.6
2020-01-16T14:48:53Z,-59.13946667,47.57453333,3.4,,22.4,0.6
2020-01-16T14:49:53Z,-59.13946667,47.57453333,2.2,,11.9,0.6
2020-01-16T14:50:53Z,-59.13946667,47.57453333,2.2,,17.1,0.6
2020-01-16T14:51:53Z,-59.13946667,47.57453333,2.3,,40.7,0.6
2020-01-16T14:52:53Z,-59.13946667,47.57453333,2.3,,47.1,0.6
2020-01-16T14:53:53Z,-59.13946667,47.57453333,2.3,,42.2,0.6
2020-01-16T14:54:53Z,-59.13946667,47.57453333,2.4,,41.6,0.6
2020-01-16T14:55:53Z,-59.13946667,47.57453333,1.1,,41.3,0.7
2020-01-16T14:56:53Z,-59.13946667,47.57453333,2.5,,46.0,0.6
2020-01-16T14:57:53Z,-59.13946667,47.57453333,1.6,,45.4,0.6
2020-01-16T14:58:53Z,-59.13946667,47.57453333,1.0,,20.9,0.7
2020-01-16T14:59:53Z,-59.13946667,47.57453333,2.7,,46.1,0.6
2020-01-16T15:00:53Z,-59.13946667,47.57453333,2.3,,47.3,0.6
2020-01-16T15:01:53Z,-59.13946667,47.57453333,2.7,,46.1,0.6
2020-01-16T15:02:53Z,-59.13946667,47.57453333,1.5,,39.5,0.6
2020-01-16T15:03:54Z,-59.13946667,47.57453333,1.1,,46.7,0.7
2020-01-16T15:04:53Z,-59.13946667,47.57453333,1.4,,44.4,0.6
2020-01-16T15:05:53Z,-59.13946667,47.57453333,2.9,,46.3,0.7
2020-01-16T15:06:53Z,-59.13946667,47.57453333,3.0,,46.4,0.6
2020-01-16T15:07:53Z,-59.13946667,47.57453333,2.4,,50.4,0.6
2020-01-16T15:08:53Z,-59.13946667,47.57453333,1.7,,54.9,0.6
2020-01-16T15:09:53Z,-59.13946667,47.57453333,2.6,,39.0,0.6
2020-01-16T15:10:53Z,-59.13946667,47.57453333,2.1,,47.0,0.6
2020-01-16T15:11:53Z,-59.13946667,47.57453333,1.7,,51.9,0.6
2020-01-16T15:12:53Z,-59.13946667,47.57453333,1.8,,54.8,0.6
2020-01-16T15:13:53Z,-59.13946667,47.57453333,2.9,,45.6,0.6
2020-01-16T15:14:53Z,-59.13946667,47.57453333,2.7,,45.5,0.6
2020-01-16T15:15:53Z,-59.13946667,47.57453333,2.3,,51.3,0.6
2020-01-16T15:16:53Z,-59.13946667,47.57453333,1.1,,42.4,0.6
2020-01-16T15:17:53Z,-59.13946667,47.57453333,1.0,,44.7,0.7
2020-01-16T15:18:53Z,-59.13946667,47.57453333,1.2,,74.0,0.7
2020-01-16T15:19:53Z,-59.13946667,47.57453333,1.0,,123.1,0.6
2020-01-16T15:20:53Z,-59.13946667,47.57453333,0.7,,102.9,0.6
2020-01-16T15:21:53Z,-59.13946667,47.57453333,0.8,,40.6,0.6
2020-01-16T15:22:53Z,-59.13946667,47.57453333,1.0,,45.6,0.6
2020-01-16T15:23:53Z,-59.13946667,47.57453333,1.8,,50.3,0.6
2020-01-16T15:24:53Z,-59.13946667,47.57453333,1.4,,120.0,0.6
2020-01-16T15:25:53Z,-59.13946667,47.57453333,1.4,,140.7,0.6
2020-01-16T15:26:53Z,-59.13946667,47.57453333,1.1,,84.2,0.6
2020-01-16T15:27:53Z,-59.13946667,47.57453333,1.5,,130.5,0.6
2020-01-16T15:28:53Z,-59.13946667,47.57453333,1.1,,110.5,0.7
2020-01-16T15:29:53Z,-59.13946667,47.57453333,2.2,,82.0,0.7
2020-01-16T15:30:53Z,-59.13946667,47.57453333,0.7,,162.1,0.6
2020-01-16T15:31:53Z,-59.13946667,47.57453333,2.1,,46.2,0.7
2020-01-16T15:32:53Z,-59.13946667,47.57453333,0.9,,90.5,0.6
2020-01-16T15:33:53Z,-59.13946667,47.57453333,1.0,,109.7,0.6
2020-01-16T15:34:53Z,-59.13946667,47.57453333,0.8,,61.1,0.6
2020-01-16T15:35:53Z,-59.13946667,47.57453333,2.2,,45.3,0.6
2020-01-16T15:36:53Z,-59.13946667,47.57453333,1.9,,40.2,0.6
2020-01-16T15:37:53Z,-59.13946667,47.57453333,1.4,,45.4,0.6
2020-01-16T15:38:53Z,-59.13946667,47.57453333,0.8,,140.5,0.6
2020-01-16T15:39:53Z,-59.13946667,47.57453333,0.9,,105.9,0.7
2020-01-16T15:40:53Z,-59.13946667,47.57453333,1.6,,45.1,0.6
2020-01-16T15:41:53Z,-59.13946667,47.57453333,2.1,,52.0,0.6
2020-01-16T15:42:53Z,-59.13946667,47.57453333,0.9,,71.2,0.6
2020-01-16T15:43:53Z,-59.13946667,47.57453333,1.6,,46.6,0.6
2020-01-16T15:44:53Z,-59.13946667,47.57453333,0.8,,93.1,0.6
2020-01-16T15:45:53Z,-59.13946667,47.57453333,1.2,,49.6,0.6
2020-01-16T15:46:53Z,-59.13946667,47.57453333,0.9,,155.9,0.6
2020-01-16T15:47:54Z,-59.13946667,47.57453333,1.3,,104.3,0.6
2020-01-16T15:48:53Z,-59.13946667,47.57453333,2.1,,47.4,0.6
2020-01-16T15:49:53Z,-59.13946667,47.57453333,0.6,,38.5,0.6
2020-01-16T15:50:53Z,-59.13946667,47.57453333,2.3,,47.4,0.6
2020-01-16T15:51:53Z,-59.13946667,47.57453333,0.8,,83.3,0.6
2020-01-16T15:52:53Z,-59.13946667,47.57453333,0.8,,127.5,0.6
2020-01-16T15:53:53Z,-59.13946667,47.57453333,0.7,,295.7,0.6
2020-01-16T15:54:53Z,-59.13946667,47.57453333,1.6,,65.0,0.6
2020-01-16T15:55:53Z,-59.13946667,47.57453333,1.6,,69.5,0.6
2020-01-16T15:56:53Z,-59.13946667,47.57453333,1.9,,47.3,0.6
2020-01-16T15:57:53Z,-59.13946667,47.57453333,2.0,,46.8,0.6
2020-01-16T15:58:53Z,-59.13946667,47.57453333,1.7,,63.5,0.6
2020-01-16T15:59:53Z,-59.13946667,47.57453333,1.9,,46.9,0.6
2020-01-16T16:00:53Z,-59.13946667,47.57453333,1.6,,42.0,0.6
2020-01-16T16:01:53Z,-59.13946667,47.57453333,2.4,,50.6,0.6
2020-01-16T16:02:53Z,-59.13946667,47.57453333,1.5,,42.5,0.7
2020-01-16T16:03:53Z,-59.13946667,47.57453333,0.9,,56.2,0.6
2020-01-16T16:04:53Z,-59.13946667,47.57453333,0.6,,83.2,0.6
2020-01-16T16:05:53Z,-59.13946667,47.57453333,1.3,,93.5,0.6
2020-01-16T16:06:53Z,-59.13946667,47.57453333,0.8,,135.8,0.6
2020-01-16T16:07:53Z,-59.13946667,47.57453333,1.1,,46.5,0.6
2020-01-16T16:08:53Z,-59.13946667,47.57453333,0.7,,201.4,0.6
2020-01-16T16:09:53Z,-59.13946667,47.57453333,1.8,,45.9,0.6
2020-01-16T16:10:53Z,-59.13946667,47.57453333,1.5,,39.7,0.6
2020-01-16T16:11:53Z,-59.13946667,47.57453333,2.4,,42.5,0.7
2020-01-16T16:12:53Z,-59.13946667,47.57453333,2.3,,55.2,0.6
2020-01-16T16:13:53Z,-59.13946667,47.57453333,1.1,,47.7,0.6
2020-01-16T16:14:53Z,-59.13946667,47.57453333,1.0,,73.0,0.6
2020-01-16T16:15:53Z,-59.13946667,47.57453333,1.8,,46.9,0.6
2020-01-16T16:16:53Z,-59.13946667,47.57453333,1.5,,42.3,0.6
2020-01-16T16:17:53Z,-59.13946667,47.57453333,2.3,,43.6,0.6
2020-01-16T16:18:53Z,-59.13946667,47.57453333,1.8,,50.2,0.6
2020-01-16T16:19:53Z,-59.13946667,47.57453333,0.8,,21.0,0.6
2020-01-16T16:20:53Z,-59.13946667,47.57453333,1.2,,51.2,0.6
2020-01-16T16:21:53Z,-59.13946667,47.57453333,1.1,,54.2,0.6
2020-01-16T16:22:53Z,-59.13946667,47.57453333,1.3,,54.2,0.6
2020-01-16T16:23:53Z,-59.13946667,47.57453333,1.7,,46.6,0.6
2020-01-16T16:24:53Z,-59.13946667,47.57453333,1.9,,43.5,0.6
2020-01-16T16:25:53Z,-59.13946667,47.57453333,1.7,,40.9,0.6
2020-01-16T16:26:53Z,-59.13946667,47.57453333,1.7,,48.2,0.6
2020-01-16T16:27:53Z,-59.13946667,47.57453333,0.7,,4.0,0.6
2020-01-16T16:28:53Z,-59.13946667,47.57453333,2.4,,47.6,0.7
2020-01-16T16:29:53Z,-59.13946667,47.57453333,1.5,,42.0,0.6
2020-01-16T16:30:53Z,-59.13946667,47.57453333,2.7,,51.1,0.6
2020-01-16T16:31:53Z,-59.13946667,47.57453333,1.3,,31.1,0.6
2020-01-16T16:32:53Z,-59.13946667,47.57453333,2.7,,45.0,0.6
2020-01-16T16:33:53Z,-59.13946667,47.57453333,3.1,,50.7,0.6
2020-01-16T16:34:53Z,-59.13946667,47.57453333,1.1,,45.6,0.6
2020-01-16T16:35:53Z,-59.13946667,47.57453333,0.5,,1.7,0.7
2020-01-16T16:36:53Z,-59.13946667,47.57453333,2.4,,46.3,0.6
2020-01-16T16:37:53Z,-59.13946667,47.57453333,0.9,,63.6,0.7
2020-01-16T16:38:53Z,-59.13946667,47.57453333,3.4,,44.3,0.6
2020-01-16T16:39:53Z,-59.13946667,47.57453333,3.3,,48.9,0.6
2020-01-16T16:40:53Z,-59.13946667,47.57453333,1.1,,45.1,0.6
2020-01-16T16:41:53Z,-59.13946667,47.57453333,3.8,,46.7,0.7
2020-01-16T16:42:53Z,-59.13946667,47.57453333,2.5,,49.7,0.6
2020-01-16T16:43:53Z,-59.13946667,47.57453333,2.1,,48.2,0.7
2020-01-16T16:44:53Z,-59.13946667,47.57453333,1.6,,50.2,0.6
2020-01-16T16:45:53Z,-59.13946667,47.57453333,1.7,,55.3,0.6
2020-01-16T16:46:53Z,-59.13946667,47.57453333,2.1,,49.3,0.6
2020-01-16T16:47:53Z,-59.13946667,47.57453333,1.8,,40.7,0.6
2020-01-16T16:48:53Z,-59.13946667,47.57453333,3.0,,47.0,0.6
2020-01-16T16:49:53Z,-59.13946667,47.57453333,2.6,,44.6,0.6
2020-01-16T16:50:53Z,-59.13946667,47.57453333,1.6,,43.8,0.6
2020-01-16T16:51:53Z,-59.13946667,47.57453333,1.9,,57.6,0.7
2020-01-16T16:52:53Z,-59.13946667,47.57453333,1.3,,58.2,0.6
2020-01-16T16:53:53Z,-59.13946667,47.57453333,1.7,,40.4,0.7
2020-01-16T16:54:53Z,-59.13946667,47.57453333,4.3,,47.0,0.6
2020-01-16T16:55:53Z,-59.13946667,47.57453333,2.3,,51.1,0.6
2020-01-16T16:56:53Z,-59.13946667,47.57453333,1.1,,129.0,0.7
