timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-23T12:27:05Z,-59.13946667,47.57453333,3.4,,44.5,
2020-06-23T12:28:05Z,-59.13946667,47.57453333,2.7,,34.2,
2020-06-23T12:29:05Z,-59.13946667,47.57453333,2.8,,35.1,
2020-06-23T12:30:05Z,-59.13946667,47.57453333,3.2,,36.5,
2020-06-23T12:31:05Z,-59.13946667,47.57453333,3.5,,41.6,
2020-06-23T12:32:05Z,-59.13946667,47.57453333,2.5,,43.6,
2020-06-23T12:33:05Z,-59.13946667,47.57453333,2.9,,32.7,
2020-06-23T12:34:05Z,-59.13946667,47.57453333,3.5,,39.2,
2020-06-23T12:35:05Z,-59.13946667,47.57453333,2.6,,42.3,
2020-06-23T12:36:05Z,-59.13946667,47.57453333,3.1,,35.9,
2020-06-23T12:37:05Z,-59.13946667,47.57453333,2.3,,31.7,
2020-06-23T12:38:05Z,-59.13946667,47.57453333,3.3,,27.2,
2020-06-23T12:39:05Z,-59.13946667,47.57453333,2.3,,42.9,
2020-06-23T12:40:05Z,-59.13946667,47.57453333,2.5,,37.6,
2020-06-23T12:41:05Z,-59.13946667,47.57453333,2.9,,50.1,
2020-06-23T12:42:06Z,-59.13946667,47.57453333,2.6,,26.5,0.7
2020-06-23T12:43:05Z,-59.13946667,47.57453333,2.8,,41.3,
2020-06-23T12:44:05Z,-59.13946667,47.57453333,2.6,,22.8,
2020-06-23T12:45:05Z,-59.13946667,47.57453333,2.6,,27.2,
2020-06-23T12:46:05Z,-59.13946667,47.57453333,2.0,,39.0,
2020-06-23T12:47:05Z,-59.13946667,47.57453333,2.4,,32.5,
2020-06-23T12:48:05Z,-59.13946667,47.57453333,3.3,,31.3,
2020-06-23T12:49:05Z,-59.13946667,47.57453333,3.5,,37.4,
2020-06-23T12:50:05Z,-59.13946667,47.57453333,3.8,,39.5,
2020-06-23T12:51:05Z,-59.13946667,47.57453333,3.1,,39.6,
2020-06-23T12:52:05Z,-59.13946667,47.57453333,3.2,,30.8,
2020-06-23T12:53:05Z,-59.13946667,47.57453333,2.9,,37.5,
2020-06-23T12:54:06Z,-59.13946667,47.57453333,3.3,,28.1,
2020-06-23T12:55:06Z,-59.13946667,47.57453333,2.9,,28.1,
2020-06-23T12:56:05Z,-59.13946667,47.57453333,3.2,,31.2,
2020-06-23T12:57:05Z,-59.13946667,47.57453333,2.3,,25.8,
2020-06-23T12:58:05Z,-59.13946667,47.57453333,2.3,,19.5,
2020-06-23T12:59:05Z,-59.13946667,47.57453333,2.2,,16.0,
2020-06-23T13:00:05Z,-59.13946667,47.57453333,2.0,,38.5,
2020-06-23T13:01:05Z,-59.13946667,47.57453333,2.6,,36.7,
2020-06-23T13:02:05Z,-59.13946667,47.57453333,3.1,,31.9,
2020-06-23T13:03:05Z,-59.13946667,47.57453333,3.2,,38.1,
2020-06-23T13:04:05Z,-59.13946667,47.57453333,2.2,,35.5,
2020-06-23T13:05:05Z,-59.13946667,47.57453333,2.5,,28.5,
2020-06-23T13:06:05Z,-59.13946667,47.57453333,2.3,,33.3,
2020-06-23T13:07:05Z,-59.13946667,47.57453333,2.6,,39.8,
2020-06-23T13:08:06Z,-59.13946667,47.57453333,2.4,,35.9,
2020-06-23T13:09:06Z,-59.13946667,47.57453333,3.0,,48.9,
2020-06-23T13:10:05Z,-59.13946667,47.57453333,3.1,,43.9,
2020-06-23T13:11:05Z,-59.13946667,47.57453333,3.0,,38.3,
2020-06-23T13:12:05Z,-59.13946667,47.57453333,2.7,,42.2,
2020-06-23T13:13:05Z,-59.13946667,47.57453333,3.6,,44.3,
2020-06-23T13:14:05Z,-59.13946667,47.57453333,3.6,,52.4,
2020-06-23T13:15:07Z,-59.13946667,47.57453333,3.7,,44.6,
2020-06-23T13:16:06Z,-59.13946667,47.57453333,3.6,,47.6,
2020-06-23T13:17:05Z,-59.13946667,47.57453333,3.5,,48.2,
2020-06-23T13:18:05Z,-59.13946667,47.57453333,3.6,,45.3,
2020-06-23T13:19:05Z,-59.13946667,47.57453333,3.6,,46.2,
2020-06-23T13:20:05Z,-59.13946667,47.57453333,3.5,,45.6,
2020-06-23T13:21:05Z,-59.13946667,47.57453333,3.3,,43.0,
2020-06-23T13:22:05Z,-59.13946667,47.57453333,3.4,,43.3,
2020-06-23T13:23:05Z,-59.13946667,47.57453333,3.0,,44.2,
2020-06-23T13:24:05Z,-59.13946667,47.57453333,3.4,,45.5,
2020-06-23T13:25:05Z,-59.13946667,47.57453333,3.2,,41.5,
2020-06-23T13:26:05Z,-59.13946667,47.57453333,3.2,,46.8,
2020-06-23T13:27:05Z,-59.13946667,47.57453333,2.5,,28.5,
2020-06-23T13:28:05Z,-59.13946667,47.57453333,2.9,,44.1,0.6
2020-06-23T13:29:05Z,-59.13946667,47.57453333,2.4,,46.5,
2020-06-23T13:30:05Z,-59.13946667,47.57453333,2.9,,39.2,
2020-06-23T13:31:06Z,-59.13946667,47.57453333,2.6,,44.9,
2020-06-23T13:32:06Z,-59.13946667,47.57453333,3.0,,27.9,
2020-06-23T13:33:05Z,-59.13946667,47.57453333,2.3,,38.8,
2020-06-23T13:34:05Z,-59.13946667,47.57453333,2.9,,33.4,
2020-06-23T13:35:05Z,-59.13946667,47.57453333,3.0,,31.1,
2020-06-23T13:36:05Z,-59.13946667,47.57453333,2.7,,28.5,
2020-06-23T13:37:05Z,-59.13946667,47.57453333,2.4,,38.3,
2020-06-23T13:38:05Z,-59.13946667,47.57453333,2.8,,22.3,
2020-06-23T13:39:05Z,-59.13946667,47.57453333,2.5,,30.1,
2020-06-23T13:40:05Z,-59.13946667,47.57453333,2.4,,33.3,
2020-06-23T13:41:05Z,-59.13946667,47.57453333,2.1,,49.2,
2020-06-23T13:42:05Z,-59.13946667,47.57453333,2.8,,44.7,
2020-06-23T13:43:05Z,-59.13946667,47.57453333,2.7,,51.6,
2020-06-23T13:44:06Z,-59.13946667,47.57453333,2.9,,37.2,
2020-06-23T13:45:05Z,-59.13946667,47.57453333,2.7,,37.4,
2020-06-23T13:46:05Z,-59.13946667,47.57453333,3.2,,40.5,
2020-06-23T13:47:05Z,-59.13946667,47.57453333,3.6,,46.0,
2020-06-23T13:48:05Z,-59.13946667,47.57453333,3.7,,48.5,
2020-06-23T13:49:05Z,-59.13946667,47.57453333,3.8,,50.0,0.6
2020-06-23T13:50:05Z,-59.13946667,47.57453333,3.1,,39.7,
2020-06-23T13:51:05Z,-59.13946667,47.57453333,4.0,,48.3,
2020-06-23T13:52:05Z,-59.13946667,47.57453333,3.4,,42.6,
2020-06-23T13:53:05Z,-59.13946667,47.57453333,4.1,,48.3,
2020-06-23T13:54:06Z,-59.13946667,47.57453333,4.2,,45.3,
2020-06-23T13:55:05Z,-59.13946667,47.57453333,4.0,,50.5,
2020-06-23T13:56:05Z,-59.13946667,47.57453333,4.2,,55.2,
2020-06-23T13:57:05Z,-59.13946667,47.57453333,3.1,,42.6,
2020-06-23T13:58:05Z,-59.13946667,47.57453333,2.9,,49.4,
2020-06-23T13:59:05Z,-59.13946667,47.57453333,2.7,,48.9,
2020-06-23T14:00:05Z,-59.13946667,47.57453333,2.7,,32.5,
2020-06-23T14:01:05Z,-59.13946667,47.57453333,2.5,,49.2,0.6
2020-06-23T14:02:05Z,-59.13946667,47.57453333,2.4,,34.2,
2020-06-23T14:03:05Z,-59.13946667,47.57453333,2.7,,49.9,
2020-06-23T14:04:05Z,-59.13946667,47.57453333,2.5,,44.4,
2020-06-23T14:05:05Z,-59.13946667,47.57453333,2.5,,49.8,0.7
2020-06-23T14:06:05Z,-59.13946667,47.57453333,2.2,,35.8,
2020-06-23T14:07:05Z,-59.13946667,47.57453333,2.1,,40.5,
2020-06-23T14:08:05Z,-59.13946667,47.57453333,2.6,,42.5,
2020-06-23T14:09:05Z,-59.13946667,47.57453333,2.1,,26.8,
2020-06-23T14:10:05Z,-59.13946667,47.57453333,2.0,,44.2,
2020-06-23T14:11:05Z,-59.13946667,47.57453333,1.8,,44.7,
2020-06-23T14:12:05Z,-59.13946667,47.57453333,1.6,,33.8,
2020-06-23T14:13:05Z,-59.13946667,47.57453333,2.2,,51.0,
2020-06-23T14:14:05Z,-59.13946667,47.57453333,1.5,,32.7,
2020-06-23T14:15:05Z,-59.13946667,47.57453333,1.7,,41.8,
2020-06-23T14:16:05Z,-59.13946667,47.57453333,2.4,,29.7,
2020-06-23T14:17:05Z,-59.13946667,47.57453333,2.6,,25.2,
2020-06-23T14:18:05Z,-59.13946667,47.57453333,2.4,,37.3,
2020-06-23T14:19:05Z,-59.13946667,47.57453333,2.9,,21.7,
2020-06-23T14:20:05Z,-59.13946667,47.57453333,1.9,,26.3,
2020-06-23T14:21:05Z,-59.13946667,47.57453333,2.0,,35.7,
2020-06-23T14:22:05Z,-59.13946667,47.57453333,2.0,,43.4,
2020-06-23T14:23:05Z,-59.13946667,47.57453333,3.0,,47.8,0.9
2020-06-23T14:24:05Z,-59.13946667,47.57453333,2.5,,39.1,
2020-06-23T14:25:05Z,-59.13946667,47.57453333,2.8,,42.3,
2020-06-23T14:26:05Z,-59.13946667,47.57453333,3.7,,42.8,
2020-06-23T14:27:05Z,-59.13946667,47.57453333,3.0,,36.6,
2020-06-23T14:28:05Z,-59.13946667,47.57453333,2.9,,33.6,
2020-06-23T14:29:05Z,-59.13946667,47.57453333,2.9,,29.4,
2020-06-23T14:30:05Z,-59.13946667,47.57453333,2.5,,36.8,
2020-06-23T14:31:05Z,-59.13946667,47.57453333,2.8,,43.4,
2020-06-23T14:32:05Z,-59.13946667,47.57453333,3.1,,22.2,
2020-06-23T14:33:05Z,-59.13946667,47.57453333,2.3,,28.1,
2020-06-23T14:34:05Z,-59.13946667,47.57453333,3.0,,22.4,
2020-06-23T14:35:05Z,-59.13946667,47.57453333,3.2,,17.0,
2020-06-23T14:36:05Z,-59.13946667,47.57453333,3.0,,24.4,
2020-06-23T14:37:05Z,-59.13946667,47.57453333,3.4,,27.2,
2020-06-23T14:38:05Z,-59.13946667,47.57453333,3.1,,25.8,
2020-06-23T14:39:06Z,-59.13946667,47.57453333,3.0,,26.2,
2020-06-23T14:40:06Z,-59.13946667,47.57453333,3.4,,30.3,
2020-06-23T14:41:05Z,-59.13946667,47.57453333,3.1,,29.1,
2020-06-23T14:42:05Z,-59.13946667,47.57453333,3.0,,30.6,
2020-06-23T14:43:05Z,-59.13946667,47.57453333,3.7,,27.5,
2020-06-23T14:44:05Z,-59.13946667,47.57453333,3.5,,34.1,
2020-06-23T14:45:06Z,-59.13946667,47.57453333,3.5,,37.7,
2020-06-23T14:46:05Z,-59.13946667,47.57453333,3.1,,27.2,
2020-06-23T14:47:05Z,-59.13946667,47.57453333,2.9,,36.4,
2020-06-23T14:48:05Z,-59.13946667,47.57453333,3.3,,32.0,
2020-06-23T14:49:05Z,-59.13946667,47.57453333,3.2,,32.1,
2020-06-23T14:50:05Z,-59.13946667,47.57453333,2.9,,36.5,
2020-06-23T14:51:05Z,-59.13946667,47.57453333,3.2,,25.7,
2020-06-23T14:52:06Z,-59.13946667,47.57453333,3.6,,31.4,
2020-06-23T14:53:05Z,-59.13946667,47.57453333,3.1,,35.8,
2020-06-23T14:54:05Z,-59.13946667,47.57453333,3.3,,37.1,
2020-06-23T14:55:05Z,-59.13946667,47.57453333,3.3,,31.2,
2020-06-23T14:56:05Z,-59.13946667,47.57453333,3.6,,28.7,
2020-06-23T14:57:05Z,-59.13946667,47.57453333,3.2,,29.8,
2020-06-23T14:58:05Z,-59.13946667,47.57453333,3.5,,28.8,
2020-06-23T14:59:05Z,-59.13946667,47.57453333,3.5,,29.4,0.6
2020-06-23T15:00:05Z,-59.13946667,47.57453333,3.4,,34.4,
2020-06-23T15:01:05Z,-59.13946667,47.57453333,2.9,,33.2,
2020-06-23T15:02:05Z,-59.13946667,47.57453333,3.0,,46.3,
2020-06-23T15:03:05Z,-59.13946667,47.57453333,2.5,,43.0,
2020-06-23T15:04:05Z,-59.13946667,47.57453333,3.9,,37.5,
2020-06-23T15:05:05Z,-59.13946667,47.57453333,3.3,,48.6,
2020-06-23T15:06:06Z,-59.13946667,47.57453333,3.5,,52.1,
2020-06-23T15:07:05Z,-59.13946667,47.57453333,3.2,,41.0,
2020-06-23T15:08:05Z,-59.13946667,47.57453333,3.3,,40.6,
2020-06-23T15:09:05Z,-59.13946667,47.57453333,4.0,,51.1,
2020-06-23T15:10:05Z,-59.13946667,47.57453333,2.7,,33.3,
2020-06-23T15:11:05Z,-59.13946667,47.57453333,4.0,,43.9,
2020-06-23T15:12:05Z,-59.13946667,47.57453333,3.5,,38.8,
2020-06-23T15:13:05Z,-59.13946667,47.57453333,3.3,,46.5,
2020-06-23T15:14:05Z,-59.13946667,47.57453333,3.7,,43.6,
2020-06-23T15:15:07Z,-59.13946667,47.57453333,3.8,,44.1,
2020-06-23T15:16:05Z,-59.13946667,47.57453333,4.3,,45.9,
2020-06-23T15:17:05Z,-59.13946667,47.57453333,3.7,,47.0,
2020-06-23T15:18:06Z,-59.13946667,47.57453333,2.8,,50.6,
2020-06-23T15:19:06Z,-59.13946667,47.57453333,4.1,,47.5,
2020-06-23T15:20:05Z,-59.13946667,47.57453333,3.5,,40.5,
2020-06-23T15:21:06Z,-59.13946667,47.57453333,3.8,,46.0,
2020-06-23T15:22:07Z,-59.13946667,47.57453333,4.2,,50.7,
2020-06-23T15:23:05Z,-59.13946667,47.57453333,3.3,,44.1,
2020-06-23T15:24:05Z,-59.13946667,47.57453333,3.4,,47.8,
2020-06-23T15:25:05Z,-59.13946667,47.57453333,4.5,,50.4,
2020-06-23T15:26:05Z,-59.13946667,47.57453333,3.6,,43.9,
2020-06-23T15:27:05Z,-59.13946667,47.57453333,4.0,,46.5,
2020-06-23T15:28:05Z,-59.13946667,47.57453333,3.8,,50.6,
2020-06-23T15:29:05Z,-59.13946667,47.57453333,3.6,,46.9,
2020-06-23T15:30:06Z,-59.13946667,47.57453333,3.1,,45.3,
2020-06-23T15:31:06Z,-59.13946667,47.57453333,3.8,,46.6,
2020-06-23T15:32:06Z,-59.13946667,47.57453333,3.5,,50.4,
2020-06-23T15:33:05Z,-59.13946667,47.57453333,3.8,,44.7,
2020-06-23T15:34:05Z,-59.13946667,47.57453333,4.1,,49.6,
2020-06-23T15:35:05Z,-59.13946667,47.57453333,4.1,,48.6,
2020-06-23T15:36:05Z,-59.13946667,47.57453333,3.8,,51.7,
2020-06-23T15:37:05Z,-59.13946667,47.57453333,4.0,,47.5,
2020-06-23T15:38:05Z,-59.13946667,47.57453333,3.8,,44.8,
2020-06-23T15:39:06Z,-59.13946667,47.57453333,4.4,,54.1,
2020-06-23T15:40:05Z,-59.13946667,47.57453333,3.6,,47.2,
2020-06-23T15:41:05Z,-59.13946667,47.57453333,3.2,,45.5,
2020-06-23T15:42:05Z,-59.13946667,47.57453333,4.1,,49.0,
2020-06-23T15:43:05Z,-59.13946667,47.57453333,4.1,,50.6,
2020-06-23T15:44:07Z,-59.13946667,47.57453333,3.9,,45.1,
2020-06-23T15:45:05Z,-59.13946667,47.57453333,4.0,,48.7,
2020-06-23T15:46:05Z,-59.13946667,47.57453333,3.3,,49.3,
2020-06-23T15:47:05Z,-59.13946667,47.57453333,3.7,,45.1,
2020-06-23T15:48:06Z,-59.13946667,47.57453333,3.7,,50.6,
2020-06-23T15:49:05Z,-59.13946667,47.57453333,3.8,,47.5,
2020-06-23T15:50:05Z,-59.13946667,47.57453333,3.6,,49.1,
2020-06-23T15:51:06Z,-59.13946667,47.57453333,3.4,,45.5,
2020-06-23T15:52:06Z,-59.13946667,47.57453333,3.8,,45.5,
2020-06-23T15:53:05Z,-59.13946667,47.57453333,3.6,,43.5,
2020-06-23T15:54:05Z,-59.13946667,47.57453333,3.6,,47.5,
2020-06-23T15:55:05Z,-59.13946667,47.57453333,3.2,,42.5,
2020-06-23T15:56:05Z,-59.13946667,47.57453333,3.5,,47.9,
2020-06-23T15:57:05Z,-59.13946667,47.57453333,4.4,,48.6,
2020-06-23T15:58:06Z,-59.13946667,47.57453333,3.5,,45.1,
2020-06-23T15:59:07Z,-59.13946667,47.57453333,4.3,,48.4,
2020-06-23T16:00:06Z,-59.13946667,47.57453333,4.0,,46.3,
2020-06-23T16:01:06Z,-59.13946667,47.57453333,4.3,,49.6,
2020-06-23T16:02:06Z,-59.13946667,47.57453333,3.8,,44.8,
2020-06-23T16:03:05Z,-59.13946667,47.57453333,4.2,,55.1,
2020-06-23T16:04:05Z,-59.13946667,47.57453333,4.2,,46.2,
2020-06-23T16:05:05Z,-59.13946667,47.57453333,4.1,,45.4,
2020-06-23T16:06:05Z,-59.13946667,47.57453333,3.7,,44.4,
2020-06-23T16:07:05Z,-59.13946667,47.57453333,3.8,,51.0,
2020-06-23T16:08:05Z,-59.13946667,47.57453333,3.6,,42.9,
2020-06-23T16:09:05Z,-59.13946667,47.57453333,4.1,,45.6,
2020-06-23T16:10:05Z,-59.13946667,47.57453333,3.6,,40.2,
2020-06-23T16:11:05Z,-59.13946667,47.57453333,3.2,,50.1,
2020-06-23T16:12:05Z,-59.13946667,47.57453333,3.3,,49.6,
2020-06-23T16:13:05Z,-59.13946667,47.57453333,3.0,,43.3,
2020-06-23T16:14:05Z,-59.13946667,47.57453333,3.6,,47.5,
2020-06-23T16:15:05Z,-59.13946667,47.57453333,2.8,,44.4,
2020-06-23T16:16:05Z,-59.13946667,47.57453333,3.4,,47.5,
2020-06-23T16:17:05Z,-59.13946667,47.57453333,3.7,,48.4,
2020-06-23T16:18:05Z,-59.13946667,47.57453333,2.9,,42.0,
2020-06-23T16:19:05Z,-59.13946667,47.57453333,3.3,,49.7,
2020-06-23T16:20:05Z,-59.13946667,47.57453333,2.7,,34.5,
2020-06-23T16:21:05Z,-59.13946667,47.57453333,3.2,,32.9,
2020-06-23T16:22:05Z,-59.13946667,47.57453333,3.0,,25.3,
2020-06-23T16:23:05Z,-59.13946667,47.57453333,2.6,,41.0,
2020-06-23T16:24:05Z,-59.13946667,47.57453333,2.9,,32.8,
2020-06-23T16:25:05Z,-59.13946667,47.57453333,3.8,,47.5,
2020-06-23T16:26:05Z,-59.13946667,47.57453333,3.5,,44.9,
2020-06-23T16:27:07Z,-59.13946667,47.57453333,4.4,,53.0,
2020-06-23T16:28:05Z,-59.13946667,47.57453333,3.3,,48.5,
2020-06-23T16:29:05Z,-59.13946667,47.57453333,3.9,,42.8,
2020-06-23T16:30:05Z,-59.13946667,47.57453333,3.2,,45.8,0.7
2020-06-23T16:31:05Z,-59.13946667,47.57453333,2.7,,26.9,
2020-06-23T16:32:05Z,-59.13946667,47.57453333,3.0,,19.7,
2020-06-23T16:33:05Z,-59.13946667,47.57453333,3.1,,33.8,
2020-06-23T16:34:05Z,-59.13946667,47.57453333,3.3,,34.6,
2020-06-23T16:35:05Z,-59.13946667,47.57453333,3.4,,32.6,
2020-06-23T16:36:05Z,-59.13946667,47.57453333,3.6,,21.9,
2020-06-23T16:37:05Z,-59.13946667,47.57453333,3.5,,33.0,
2020-06-23T16:38:05Z,-59.13946667,47.57453333,3.4,,32.7,
2020-06-23T16:39:05Z,-59.13946667,47.57453333,3.2,,32.5,
2020-06-23T16:40:06Z,-59.13946667,47.57453333,3.0,,27.5,0.6
2020-06-23T16:41:05Z,-59.13946667,47.57453333,3.5,,33.7,
2020-06-23T16:42:05Z,-59.13946667,47.57453333,2.9,,29.8,
2020-06-23T16:43:05Z,-59.13946667,47.57453333,2.7,,26.5,
2020-06-23T16:44:05Z,-59.13946667,47.57453333,2.6,,50.8,
2020-06-23T16:45:05Z,-59.13946667,47.57453333,2.6,,40.9,
2020-06-23T16:46:05Z,-59.13946667,47.57453333,3.1,,30.3,
2020-06-23T16:47:05Z,-59.13946667,47.57453333,3.8,,28.3,
2020-06-23T16:48:05Z,-59.13946667,47.57453333,3.7,,26.3,
2020-06-23T16:49:05Z,-59.13946667,47.57453333,3.9,,39.9,
2020-06-23T16:50:05Z,-59.13946667,47.57453333,2.9,,40.0,
2020-06-23T16:51:05Z,-59.13946667,47.57453333,2.9,,42.0,
2020-06-23T16:52:05Z,-59.13946667,47.57453333,2.9,,47.7,
2020-06-23T16:53:05Z,-59.13946667,47.57453333,3.2,,29.7,
2020-06-23T16:54:06Z,-59.13946667,47.57453333,2.9,,31.6,
2020-06-23T16:55:05Z,-59.13946667,47.57453333,3.0,,29.5,
2020-06-23T16:56:05Z,-59.13946667,47.57453333,2.7,,33.4,
2020-06-23T16:57:05Z,-59.13946667,47.57453333,2.7,,36.5,
2020-06-23T16:58:05Z,-59.13946667,47.57453333,3.0,,44.7,
2020-06-23T16:59:06Z,-59.13946667,47.57453333,3.4,,45.2,
2020-06-23T17:00:05Z,-59.13946667,47.57453333,3.4,,49.9,
2020-06-23T17:01:05Z,-59.13946667,47.57453333,3.0,,46.1,
2020-06-23T17:02:06Z,-59.13946667,47.57453333,3.0,,46.8,
2020-06-23T17:03:05Z,-59.13946667,47.57453333,3.6,,52.4,
2020-06-23T17:04:06Z,-59.13946667,47.57453333,2.7,,41.2,
2020-06-23T17:05:05Z,-59.13946667,47.57453333,2.8,,32.3,
2020-06-23T17:06:05Z,-59.13946667,47.57453333,2.4,,37.9,0.7
2020-06-23T17:07:05Z,-59.13946667,47.57453333,2.8,,31.2,
2020-06-23T17:08:05Z,-59.13946667,47.57453333,2.8,,45.2,
2020-06-23T17:09:05Z,-59.13946667,47.57453333,2.9,,40.3,
2020-06-23T17:10:05Z,-59.13946667,47.57453333,3.2,,36.3,
2020-06-23T17:11:06Z,-59.13946667,47.57453333,3.4,,35.4,
2020-06-23T17:12:05Z,-59.13946667,47.57453333,2.8,,45.7,
2020-06-23T17:13:05Z,-59.13946667,47.57453333,2.9,,44.8,
2020-06-23T17:14:05Z,-59.13946667,47.57453333,3.1,,42.9,
2020-06-23T17:15:05Z,-59.13946667,47.57453333,3.5,,45.5,
2020-06-23T17:16:05Z,-59.13946667,47.57453333,3.9,,44.2,
2020-06-23T17:17:06Z,-59.13946667,47.57453333,3.6,,45.5,
2020-06-23T17:18:05Z,-59.13946667,47.57453333,3.7,,45.2,
2020-06-23T17:19:05Z,-59.13946667,47.57453333,3.5,,46.1,
2020-06-23T17:20:05Z,-59.13946667,47.57453333,3.3,,40.9,
2020-06-23T17:21:05Z,-59.13946667,47.57453333,3.9,,51.1,
2020-06-23T17:22:05Z,-59.13946667,47.57453333,3.7,,43.7,
2020-06-23T17:23:05Z,-59.13946667,47.57453333,3.9,,48.9,
2020-06-23T17:24:05Z,-59.13946667,47.57453333,3.7,,49.8,
2020-06-23T17:25:05Z,-59.13946667,47.57453333,3.7,,47.0,
2020-06-23T17:26:05Z,-59.13946667,47.57453333,3.7,,47.1,
2020-06-23T17:27:05Z,-59.13946667,47.57453333,4.2,,47.1,
2020-06-23T17:28:05Z,-59.13946667,47.57453333,3.4,,45.6,
2020-06-23T17:29:06Z,-59.13946667,47.57453333,3.9,,46.6,
2020-06-23T17:30:05Z,-59.13946667,47.57453333,4.0,,46.4,
2020-06-23T17:31:05Z,-59.13946667,47.57453333,3.7,,48.4,
2020-06-23T17:32:05Z,-59.13946667,47.57453333,4.2,,46.1,
2020-06-23T17:33:05Z,-59.13946667,47.57453333,4.8,,47.5,
2020-06-23T17:34:06Z,-59.13946667,47.57453333,4.0,,50.8,
2020-06-23T17:35:06Z,-59.13946667,47.57453333,4.0,,43.9,
2020-06-23T17:36:05Z,-59.13946667,47.57453333,4.6,,53.0,0.7
2020-06-23T17:37:06Z,-59.13946667,47.57453333,4.7,,45.5,
2020-06-23T17:38:05Z,-59.13946667,47.57453333,3.9,,52.9,
2020-06-23T17:39:06Z,-59.13946667,47.57453333,4.3,,49.0,
2020-06-23T17:40:06Z,-59.13946667,47.57453333,4.7,,46.6,
2020-06-23T17:41:06Z,-59.13946667,47.57453333,4.8,,49.9,
2020-06-23T17:42:05Z,-59.13946667,47.57453333,4.1,,51.4,
2020-06-23T17:43:06Z,-59.13946667,47.57453333,4.4,,44.6,
2020-06-23T17:44:05Z,-59.13946667,47.57453333,4.2,,47.1,
2020-06-23T17:45:06Z,-59.13946667,47.57453333,3.7,,50.0,
2020-06-23T17:46:06Z,-59.13946667,47.57453333,3.6,,47.6,
2020-06-23T17:47:05Z,-59.13946667,47.57453333,4.3,,49.1,
2020-06-23T17:48:05Z,-59.13946667,47.57453333,3.3,,48.0,
2020-06-23T17:49:05Z,-59.13946667,47.57453333,3.7,,48.2,
2020-06-23T17:50:06Z,-59.13946667,47.57453333,4.2,,47.5,
2020-06-23T17:51:05Z,-59.13946667,47.57453333,3.6,,47.3,
2020-06-23T17:52:05Z,-59.13946667,47.57453333,3.5,,38.3,
2020-06-23T17:53:05Z,-59.13946667,47.57453333,3.8,,37.1,
2020-06-23T17:54:05Z,-59.13946667,47.57453333,3.1,,42.9,
2020-06-23T17:55:05Z,-59.13946667,47.57453333,2.8,,44.5,
2020-06-23T17:56:05Z,-59.13946667,47.57453333,3.3,,44.8,
2020-06-23T17:57:05Z,-59.13946667,47.57453333,3.6,,43.1,
2020-06-23T17:58:05Z,-59.13946667,47.57453333,3.8,,52.2,
2020-06-23T17:59:05Z,-59.13946667,47.57453333,3.5,,45.1,
2020-06-23T18:00:05Z,-59.13946667,47.57453333,3.8,,53.3,
2020-06-23T18:01:05Z,-59.13946667,47.57453333,4.3,,45.1,
2020-06-23T18:02:05Z,-59.13946667,47.57453333,3.4,,40.1,
2020-06-23T18:03:05Z,-59.13946667,47.57453333,3.5,,36.4,
2020-06-23T18:04:07Z,-59.13946667,47.57453333,4.1,,41.9,
2020-06-23T18:05:07Z,-59.13946667,47.57453333,4.3,,31.5,
2020-06-23T18:06:05Z,-59.13946667,47.57453333,4.1,,37.1,
2020-06-23T18:07:06Z,-59.13946667,47.57453333,3.9,,39.7,
2020-06-23T18:08:05Z,-59.13946667,47.57453333,3.3,,32.5,
2020-06-23T18:09:05Z,-59.13946667,47.57453333,3.1,,32.5,
2020-06-23T18:10:05Z,-59.13946667,47.57453333,3.2,,30.9,
2020-06-23T18:11:05Z,-59.13946667,47.57453333,3.0,,27.7,
2020-06-23T18:12:05Z,-59.13946667,47.57453333,2.8,,33.3,
2020-06-23T18:13:06Z,-59.13946667,47.57453333,3.2,,24.5,
2020-06-23T18:14:06Z,-59.13946667,47.57453333,2.6,,33.5,
2020-06-23T18:15:05Z,-59.13946667,47.57453333,2.9,,26.1,
2020-06-23T18:16:05Z,-59.13946667,47.57453333,3.1,,30.3,
2020-06-23T18:17:05Z,-59.13946667,47.57453333,3.5,,34.9,
2020-06-23T18:18:05Z,-59.13946667,47.57453333,3.5,,27.2,
2020-06-23T18:19:05Z,-59.13946667,47.57453333,3.0,,19.2,
2020-06-23T18:20:05Z,-59.13946667,47.57453333,2.6,,33.5,
2020-06-23T18:21:05Z,-59.13946667,47.57453333,2.4,,25.9,
2020-06-23T18:22:05Z,-59.13946667,47.57453333,2.9,,32.4,
2020-06-23T18:23:05Z,-59.13946667,47.57453333,3.1,,31.3,
2020-06-23T18:24:05Z,-59.13946667,47.57453333,2.7,,32.4,
2020-06-23T18:25:05Z,-59.13946667,47.57453333,3.7,,31.6,
2020-06-23T18:26:05Z,-59.13946667,47.57453333,3.5,,37.7,
2020-06-23T18:27:05Z,-59.13946667,47.57453333,3.5,,31.4,
2020-06-23T18:28:05Z,-59.13946667,47.57453333,3.3,,34.6,
2020-06-23T18:29:05Z,-59.13946667,47.57453333,4.0,,29.3,
2020-06-23T18:30:05Z,-59.13946667,47.57453333,4.1,,36.8,
2020-06-23T18:31:05Z,-59.13946667,47.57453333,5.1,,30.4,
2020-06-23T18:32:05Z,-59.13946667,47.57453333,4.8,,33.4,
