timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-02T11:23:29Z,-59.13946667,47.57453333,4.0,,124.0,0.6
2020-05-02T11:24:29Z,-59.13946667,47.57453333,3.7,,119.6,0.6
2020-05-02T11:25:29Z,-59.13946667,47.57453333,3.7,,126.4,
2020-05-02T11:26:29Z,-59.13946667,47.57453333,4.2,,121.0,0.6
2020-05-02T11:27:29Z,-59.13946667,47.57453333,4.8,,115.7,0.6
2020-05-02T11:28:29Z,-59.13946667,47.57453333,3.5,,126.2,0.6
2020-05-02T11:29:29Z,-59.13946667,47.57453333,4.7,,122.7,
2020-05-02T11:30:29Z,-59.13946667,47.57453333,3.4,,128.6,
2020-05-02T11:31:29Z,-59.13946667,47.57453333,4.5,,126.5,
2020-05-02T11:32:29Z,-59.13946667,47.57453333,2.9,,124.6,0.9
2020-05-02T11:33:29Z,-59.13946667,47.57453333,2.8,,129.2,0.6
2020-05-02T11:34:29Z,-59.13946667,47.57453333,3.8,,119.6,0.6
2020-05-02T11:35:29Z,-59.13946667,47.57453333,4.3,,129.2,0.7
2020-05-02T11:36:29Z,-59.13946667,47.57453333,3.5,,127.9,0.6
2020-05-02T11:37:29Z,-59.13946667,47.57453333,4.3,,120.7,0.7
2020-05-02T11:38:29Z,-59.13946667,47.57453333,2.9,,135.8,0.6
2020-05-02T11:39:29Z,-59.13946667,47.57453333,3.5,,124.0,0.6
2020-05-02T11:40:29Z,-59.13946667,47.57453333,3.3,,126.9,
2020-05-02T11:41:29Z,-59.13946667,47.57453333,3.2,,119.5,
2020-05-02T11:42:29Z,-59.13946667,47.57453333,3.7,,125.3,
2020-05-02T11:43:29Z,-59.13946667,47.57453333,3.2,,125.1,
2020-05-02T11:44:29Z,-59.13946667,47.57453333,3.7,,122.9,0.6
2020-05-02T11:45:29Z,-59.13946667,47.57453333,3.7,,131.6,
2020-05-02T11:46:29Z,-59.13946667,47.57453333,4.0,,125.8,0.7
2020-05-02T11:47:29Z,-59.13946667,47.57453333,3.9,,128.1,0.6
2020-05-02T11:48:29Z,-59.13946667,47.57453333,3.8,,126.1,
2020-05-02T11:49:29Z,-59.13946667,47.57453333,4.2,,133.1,
2020-05-02T11:50:29Z,-59.13946667,47.57453333,4.5,,124.5,0.6
2020-05-02T11:51:29Z,-59.13946667,47.57453333,3.3,,126.9,0.7
2020-05-02T11:52:29Z,-59.13946667,47.57453333,3.9,,128.1,
2020-05-02T11:53:29Z,-59.13946667,47.57453333,3.3,,132.6,0.6
2020-05-02T11:54:29Z,-59.13946667,47.57453333,3.6,,133.1,0.6
2020-05-02T11:55:29Z,-59.13946667,47.57453333,3.8,,135.6,0.6
2020-05-02T11:56:29Z,-59.13946667,47.57453333,3.8,,124.5,0.6
2020-05-02T11:57:29Z,-59.13946667,47.57453333,2.7,,126.4,0.6
2020-05-02T11:58:29Z,-59.13946667,47.57453333,2.2,,127.9,
2020-05-02T11:59:29Z,-59.13946667,47.57453333,2.9,,123.4,
2020-05-02T12:00:29Z,-59.13946667,47.57453333,2.5,,130.7,0.6
2020-05-02T12:01:29Z,-59.13946667,47.57453333,2.2,,123.4,0.8
2020-05-02T12:02:29Z,-59.13946667,47.57453333,2.2,,128.9,0.6
2020-05-02T12:03:29Z,-59.13946667,47.57453333,1.8,,136.0,0.6
2020-05-02T12:04:29Z,-59.13946667,47.57453333,2.4,,135.3,0.6
2020-05-02T12:05:29Z,-59.13946667,47.57453333,3.1,,116.5,
2020-05-02T12:06:29Z,-59.13946667,47.57453333,3.4,,146.0,
2020-05-02T12:07:29Z,-59.13946667,47.57453333,3.4,,133.0,0.7
2020-05-02T12:08:29Z,-59.13946667,47.57453333,3.2,,140.8,0.6
2020-05-02T12:09:29Z,-59.13946667,47.57453333,3.4,,131.5,0.6
2020-05-02T12:10:29Z,-59.13946667,47.57453333,4.0,,126.1,0.6
2020-05-02T12:11:29Z,-59.13946667,47.57453333,4.7,,137.3,0.6
2020-05-02T12:12:29Z,-59.13946667,47.57453333,3.4,,139.6,
2020-05-02T12:13:29Z,-59.13946667,47.57453333,3.6,,131.5,0.7
2020-05-02T12:14:29Z,-59.13946667,47.57453333,2.5,,122.0,
2020-05-02T12:15:29Z,-59.13946667,47.57453333,2.8,,126.9,0.6
2020-05-02T12:16:29Z,-59.13946667,47.57453333,3.6,,126.3,
2020-05-02T12:17:29Z,-59.13946667,47.57453333,4.1,,130.3,0.6
2020-05-02T12:18:29Z,-59.13946667,47.57453333,3.8,,134.8,1.1
2020-05-02T12:19:29Z,-59.13946667,47.57453333,3.2,,134.9,
2020-05-02T12:20:29Z,-59.13946667,47.57453333,3.9,,126.2,
2020-05-02T12:21:29Z,-59.13946667,47.57453333,3.6,,137.8,0.6
2020-05-02T12:22:29Z,-59.13946667,47.57453333,3.3,,140.4,0.6
2020-05-02T12:23:29Z,-59.13946667,47.57453333,3.8,,129.8,0.6
2020-05-02T12:24:29Z,-59.13946667,47.57453333,4.7,,124.3,0.6
2020-05-02T12:25:29Z,-59.13946667,47.57453333,5.4,,124.1,0.6
2020-05-02T12:26:29Z,-59.13946667,47.57453333,3.8,,129.1,0.8
2020-05-02T12:27:29Z,-59.13946667,47.57453333,4.9,,130.2,0.6
2020-05-02T12:28:29Z,-59.13946667,47.57453333,3.8,,130.4,0.6
2020-05-02T12:29:29Z,-59.13946667,47.57453333,3.7,,130.7,0.6
2020-05-02T12:30:29Z,-59.13946667,47.57453333,3.9,,123.6,0.6
2020-05-02T12:31:29Z,-59.13946667,47.57453333,2.9,,136.4,
2020-05-02T12:32:29Z,-59.13946667,47.57453333,3.9,,131.6,0.6
2020-05-02T12:33:29Z,-59.13946667,47.57453333,4.0,,129.6,
2020-05-02T12:34:29Z,-59.13946667,47.57453333,4.0,,128.5,0.6
2020-05-02T12:35:29Z,-59.13946667,47.57453333,2.6,,129.2,0.6
2020-05-02T12:36:29Z,-59.13946667,47.57453333,4.1,,127.0,
2020-05-02T12:37:29Z,-59.13946667,47.57453333,4.8,,118.8,0.6
2020-05-02T12:38:29Z,-59.13946667,47.57453333,2.8,,125.9,0.6
2020-05-02T12:39:29Z,-59.13946667,47.57453333,4.0,,129.0,0.8
2020-05-02T12:40:29Z,-59.13946667,47.57453333,2.8,,133.5,0.6
2020-05-02T12:41:29Z,-59.13946667,47.57453333,3.3,,135.6,0.6
2020-05-02T12:42:29Z,-59.13946667,47.57453333,3.1,,126.4,0.6
2020-05-02T12:43:29Z,-59.13946667,47.57453333,3.4,,122.1,0.6
2020-05-02T12:44:29Z,-59.13946667,47.57453333,4.5,,125.5,0.6
2020-05-02T12:45:29Z,-59.13946667,47.57453333,3.0,,131.6,0.6
2020-05-02T12:46:29Z,-59.13946667,47.57453333,4.5,,124.5,
2020-05-02T12:47:29Z,-59.13946667,47.57453333,4.2,,131.5,0.6
2020-05-02T12:48:29Z,-59.13946667,47.57453333,3.8,,127.1,
2020-05-02T12:49:29Z,-59.13946667,47.57453333,4.1,,124.5,1.1
2020-05-02T12:50:29Z,-59.13946667,47.57453333,2.8,,135.6,0.6
2020-05-02T12:51:29Z,-59.13946667,47.57453333,3.0,,137.7,
2020-05-02T12:52:29Z,-59.13946667,47.57453333,2.4,,131.9,0.6
2020-05-02T12:53:29Z,-59.13946667,47.57453333,2.6,,127.2,0.6
2020-05-02T12:54:29Z,-59.13946667,47.57453333,2.9,,134.7,0.6
2020-05-02T12:55:29Z,-59.13946667,47.57453333,2.7,,120.5,0.9
2020-05-02T12:56:29Z,-59.13946667,47.57453333,1.6,,125.8,0.6
2020-05-02T12:57:29Z,-59.13946667,47.57453333,2.1,,123.6,0.6
2020-05-02T12:58:29Z,-59.13946667,47.57453333,2.2,,126.0,0.8
2020-05-02T12:59:29Z,-59.13946667,47.57453333,2.2,,128.1,0.6
2020-05-02T13:00:29Z,-59.13946667,47.57453333,1.6,,130.5,
2020-05-02T13:01:29Z,-59.13946667,47.57453333,1.2,,119.3,0.6
2020-05-02T13:02:29Z,-59.13946667,47.57453333,1.7,,128.6,0.6
2020-05-02T13:03:29Z,-59.13946667,47.57453333,2.6,,113.9,0.6
2020-05-02T13:04:29Z,-59.13946667,47.57453333,2.6,,121.8,0.6
2020-05-02T13:05:29Z,-59.13946667,47.57453333,1.9,,123.9,0.6
2020-05-02T13:06:29Z,-59.13946667,47.57453333,2.6,,124.2,0.6
2020-05-02T13:07:29Z,-59.13946667,47.57453333,2.4,,125.4,0.6
2020-05-02T13:08:29Z,-59.13946667,47.57453333,2.6,,126.2,0.6
2020-05-02T13:09:29Z,-59.13946667,47.57453333,3.9,,123.8,
2020-05-02T13:10:29Z,-59.13946667,47.57453333,2.9,,119.9,
2020-05-02T13:11:29Z,-59.13946667,47.57453333,3.0,,123.0,0.6
2020-05-02T13:12:29Z,-59.13946667,47.57453333,2.1,,131.8,0.8
2020-05-02T13:13:29Z,-59.13946667,47.57453333,2.9,,121.0,0.6
2020-05-02T13:14:29Z,-59.13946667,47.57453333,2.8,,127.9,0.6
2020-05-02T13:15:29Z,-59.13946667,47.57453333,2.2,,131.7,0.6
2020-05-02T13:16:29Z,-59.13946667,47.57453333,1.7,,136.0,0.6
2020-05-02T13:17:29Z,-59.13946667,47.57453333,2.2,,123.3,0.6
2020-05-02T13:18:29Z,-59.13946667,47.57453333,1.9,,120.5,0.6
2020-05-02T13:19:29Z,-59.13946667,47.57453333,2.2,,123.3,0.6
2020-05-02T13:20:29Z,-59.13946667,47.57453333,1.4,,123.4,0.6
2020-05-02T13:21:29Z,-59.13946667,47.57453333,2.4,,120.2,0.7
2020-05-02T13:22:29Z,-59.13946667,47.57453333,2.0,,133.8,
2020-05-02T13:23:29Z,-59.13946667,47.57453333,1.9,,129.9,
2020-05-02T13:24:29Z,-59.13946667,47.57453333,3.2,,124.1,0.6
2020-05-02T13:25:29Z,-59.13946667,47.57453333,3.1,,125.1,
2020-05-02T13:26:29Z,-59.13946667,47.57453333,2.4,,130.7,0.6
2020-05-02T13:27:29Z,-59.13946667,47.57453333,2.3,,126.2,
2020-05-02T13:28:29Z,-59.13946667,47.57453333,1.7,,114.0,0.6
2020-05-02T13:29:29Z,-59.13946667,47.57453333,2.2,,127.8,0.6
2020-05-02T13:30:29Z,-59.13946667,47.57453333,1.3,,127.9,
2020-05-02T13:31:29Z,-59.13946667,47.57453333,2.2,,131.6,
2020-05-02T13:32:29Z,-59.13946667,47.57453333,2.3,,135.2,
2020-05-02T13:33:29Z,-59.13946667,47.57453333,2.8,,129.5,0.6
2020-05-02T13:34:29Z,-59.13946667,47.57453333,2.2,,135.1,0.6
2020-05-02T13:35:29Z,-59.13946667,47.57453333,2.5,,134.2,
2020-05-02T13:36:29Z,-59.13946667,47.57453333,2.3,,128.9,0.6
2020-05-02T13:37:29Z,-59.13946667,47.57453333,2.8,,133.6,0.6
2020-05-02T13:38:29Z,-59.13946667,47.57453333,2.4,,128.9,0.6
2020-05-02T13:39:29Z,-59.13946667,47.57453333,2.1,,121.3,0.6
2020-05-02T13:40:29Z,-59.13946667,47.57453333,2.2,,125.5,0.9
2020-05-02T13:41:29Z,-59.13946667,47.57453333,2.8,,133.1,0.6
2020-05-02T13:42:29Z,-59.13946667,47.57453333,3.0,,132.5,0.6
2020-05-02T13:43:29Z,-59.13946667,47.57453333,3.1,,127.0,0.6
2020-05-02T13:44:29Z,-59.13946667,47.57453333,2.3,,133.8,
2020-05-02T13:45:29Z,-59.13946667,47.57453333,3.0,,123.8,0.6
2020-05-02T13:46:29Z,-59.13946667,47.57453333,2.8,,128.6,0.6
2020-05-02T13:47:29Z,-59.13946667,47.57453333,2.7,,123.4,0.6
2020-05-02T13:48:29Z,-59.13946667,47.57453333,2.1,,131.9,0.6
2020-05-02T13:49:29Z,-59.13946667,47.57453333,1.7,,121.5,0.6
2020-05-02T13:50:29Z,-59.13946667,47.57453333,2.3,,125.7,0.6
2020-05-02T13:51:29Z,-59.13946667,47.57453333,2.1,,133.5,
2020-05-02T13:52:29Z,-59.13946667,47.57453333,2.4,,121.1,
2020-05-02T13:53:29Z,-59.13946667,47.57453333,1.9,,114.8,
2020-05-02T13:54:29Z,-59.13946667,47.57453333,1.4,,117.3,0.7
2020-05-02T13:55:29Z,-59.13946667,47.57453333,1.7,,122.2,0.8
2020-05-02T13:56:29Z,-59.13946667,47.57453333,1.8,,121.3,0.6
2020-05-02T13:57:29Z,-59.13946667,47.57453333,2.3,,118.0,0.6
2020-05-02T13:58:29Z,-59.13946667,47.57453333,1.7,,122.0,0.6
2020-05-02T13:59:29Z,-59.13946667,47.57453333,1.6,,133.4,
2020-05-02T14:00:29Z,-59.13946667,47.57453333,2.3,,116.0,0.6
2020-05-02T14:01:29Z,-59.13946667,47.57453333,2.1,,131.1,0.6
2020-05-02T14:02:29Z,-59.13946667,47.57453333,3.2,,122.3,0.6
2020-05-02T14:03:29Z,-59.13946667,47.57453333,2.5,,130.3,
2020-05-02T14:04:29Z,-59.13946667,47.57453333,2.1,,125.1,0.6
2020-05-02T14:05:29Z,-59.13946667,47.57453333,1.4,,136.6,0.6
2020-05-02T14:06:29Z,-59.13946667,47.57453333,1.2,,105.3,0.6
2020-05-02T14:07:29Z,-59.13946667,47.57453333,1.8,,125.1,
2020-05-02T14:08:29Z,-59.13946667,47.57453333,1.7,,129.7,
2020-05-02T14:09:29Z,-59.13946667,47.57453333,2.2,,120.9,0.6
2020-05-02T14:10:29Z,-59.13946667,47.57453333,0.8,,122.0,0.6
2020-05-02T14:11:29Z,-59.13946667,47.57453333,0.6,,162.8,1.1
2020-05-02T14:12:29Z,-59.13946667,47.57453333,1.2,,85.5,0.6
2020-05-02T14:13:29Z,-59.13946667,47.57453333,0.9,,22.9,0.6
2020-05-02T14:14:29Z,-59.13946667,47.57453333,0.9,,110.6,1.3
2020-05-02T14:15:29Z,-59.13946667,47.57453333,1.2,,55.8,0.6
2020-05-02T14:16:29Z,-59.13946667,47.57453333,0.9,,62.8,0.6
2020-05-02T14:17:29Z,-59.13946667,47.57453333,2.2,,43.3,
2020-05-02T14:18:29Z,-59.13946667,47.57453333,1.6,,36.6,0.6
2020-05-02T14:19:29Z,-59.13946667,47.57453333,1.8,,40.5,0.6
2020-05-02T14:20:29Z,-59.13946667,47.57453333,2.3,,41.1,0.8
2020-05-02T14:21:29Z,-59.13946667,47.57453333,2.5,,42.1,
2020-05-02T14:22:29Z,-59.13946667,47.57453333,2.2,,31.2,0.6
2020-05-02T14:23:29Z,-59.13946667,47.57453333,2.8,,34.9,0.7
2020-05-02T14:24:29Z,-59.13946667,47.57453333,2.9,,44.5,0.6
2020-05-02T14:25:29Z,-59.13946667,47.57453333,3.6,,28.7,0.8
2020-05-02T14:26:29Z,-59.13946667,47.57453333,3.5,,36.8,0.6
2020-05-02T14:27:29Z,-59.13946667,47.57453333,3.4,,30.7,0.7
2020-05-02T14:28:29Z,-59.13946667,47.57453333,3.9,,36.8,0.6
2020-05-02T14:29:29Z,-59.13946667,47.57453333,3.3,,31.3,0.6
2020-05-02T14:30:29Z,-59.13946667,47.57453333,2.8,,31.5,0.6
2020-05-02T14:31:30Z,-59.13946667,47.57453333,2.5,,50.5,0.6
2020-05-02T14:32:29Z,-59.13946667,47.57453333,2.0,,30.9,
2020-05-02T14:33:29Z,-59.13946667,47.57453333,2.4,,44.5,0.6
2020-05-02T14:34:29Z,-59.13946667,47.57453333,2.6,,47.0,0.6
2020-05-02T14:35:29Z,-59.13946667,47.57453333,2.1,,36.3,0.6
2020-05-02T14:36:30Z,-59.13946667,47.57453333,2.8,,52.2,0.6
2020-05-02T14:37:29Z,-59.13946667,47.57453333,3.1,,31.2,
2020-05-02T14:38:29Z,-59.13946667,47.57453333,2.1,,43.0,0.6
2020-05-02T14:39:29Z,-59.13946667,47.57453333,2.3,,47.5,0.6
2020-05-02T14:40:29Z,-59.13946667,47.57453333,1.9,,32.3,0.6
2020-05-02T14:41:29Z,-59.13946667,47.57453333,2.3,,27.9,0.6
2020-05-02T14:42:29Z,-59.13946667,47.57453333,1.6,,38.0,0.6
2020-05-02T14:43:29Z,-59.13946667,47.57453333,1.5,,41.2,0.6
2020-05-02T14:44:29Z,-59.13946667,47.57453333,1.5,,52.4,
2020-05-02T14:45:29Z,-59.13946667,47.57453333,1.0,,44.9,0.6
2020-05-02T14:46:29Z,-59.13946667,47.57453333,2.4,,51.8,0.6
2020-05-02T14:47:29Z,-59.13946667,47.57453333,1.9,,50.0,0.6
2020-05-02T14:48:29Z,-59.13946667,47.57453333,2.0,,54.4,0.6
2020-05-02T14:49:29Z,-59.13946667,47.57453333,2.0,,48.7,0.6
2020-05-02T14:50:29Z,-59.13946667,47.57453333,1.8,,46.2,0.6
2020-05-02T14:51:29Z,-59.13946667,47.57453333,1.4,,34.4,
2020-05-02T14:52:29Z,-59.13946667,47.57453333,1.9,,37.8,0.6
2020-05-02T14:53:29Z,-59.13946667,47.57453333,2.6,,49.7,0.7
2020-05-02T14:54:29Z,-59.13946667,47.57453333,2.8,,54.2,0.6
2020-05-02T14:55:29Z,-59.13946667,47.57453333,1.7,,25.0,0.6
2020-05-02T14:56:29Z,-59.13946667,47.57453333,2.4,,37.8,0.6
2020-05-02T14:57:29Z,-59.13946667,47.57453333,2.8,,35.2,0.6
2020-05-02T14:58:29Z,-59.13946667,47.57453333,2.5,,55.0,0.6
2020-05-02T14:59:29Z,-59.13946667,47.57453333,2.8,,31.8,0.6
2020-05-02T15:00:29Z,-59.13946667,47.57453333,3.3,,32.6,0.6
2020-05-02T15:01:29Z,-59.13946667,47.57453333,3.4,,33.2,0.6
2020-05-02T15:02:29Z,-59.13946667,47.57453333,2.9,,30.9,0.6
2020-05-02T15:03:29Z,-59.13946667,47.57453333,2.8,,44.8,
2020-05-02T15:04:29Z,-59.13946667,47.57453333,3.5,,30.6,
2020-05-02T15:05:29Z,-59.13946667,47.57453333,2.8,,35.2,0.7
2020-05-02T15:06:29Z,-59.13946667,47.57453333,3.3,,37.8,0.6
2020-05-02T15:07:29Z,-59.13946667,47.57453333,2.8,,32.4,0.7
2020-05-02T15:08:29Z,-59.13946667,47.57453333,3.2,,38.6,0.7
2020-05-02T15:09:29Z,-59.13946667,47.57453333,3.4,,35.6,0.6
2020-05-02T15:10:29Z,-59.13946667,47.57453333,3.1,,34.5,
2020-05-02T15:11:29Z,-59.13946667,47.57453333,3.2,,31.8,0.6
2020-05-02T15:12:29Z,-59.13946667,47.57453333,3.8,,31.8,0.6
2020-05-02T15:13:29Z,-59.13946667,47.57453333,3.0,,32.6,0.6
2020-05-02T15:14:29Z,-59.13946667,47.57453333,3.1,,29.8,0.6
2020-05-02T15:15:29Z,-59.13946667,47.57453333,2.6,,40.8,0.6
2020-05-02T15:16:29Z,-59.13946667,47.57453333,3.5,,34.3,0.6
2020-05-02T15:17:29Z,-59.13946667,47.57453333,2.8,,41.1,0.6
2020-05-02T15:18:29Z,-59.13946667,47.57453333,2.3,,31.6,0.6
2020-05-02T15:19:29Z,-59.13946667,47.57453333,3.0,,35.1,0.6
2020-05-02T15:20:29Z,-59.13946667,47.57453333,3.2,,35.6,0.6
2020-05-02T15:21:29Z,-59.13946667,47.57453333,2.8,,36.5,0.6
2020-05-02T15:22:29Z,-59.13946667,47.57453333,3.6,,32.6,0.6
2020-05-02T15:23:29Z,-59.13946667,47.57453333,3.1,,30.0,0.7
2020-05-02T15:24:29Z,-59.13946667,47.57453333,2.8,,31.6,0.8
2020-05-02T15:25:29Z,-59.13946667,47.57453333,2.4,,50.1,0.6
2020-05-02T15:26:29Z,-59.13946667,47.57453333,2.5,,31.8,
2020-05-02T15:27:29Z,-59.13946667,47.57453333,3.2,,39.9,0.6
2020-05-02T15:28:29Z,-59.13946667,47.57453333,3.3,,43.2,0.6
2020-05-02T15:29:29Z,-59.13946667,47.57453333,2.3,,51.5,0.8
2020-05-02T15:30:29Z,-59.13946667,47.57453333,1.3,,45.8,0.7
2020-05-02T15:31:29Z,-59.13946667,47.57453333,1.9,,22.3,0.6
2020-05-02T15:32:29Z,-59.13946667,47.57453333,3.1,,44.1,
2020-05-02T15:33:29Z,-59.13946667,47.57453333,2.6,,46.7,0.6
2020-05-02T15:34:29Z,-59.13946667,47.57453333,2.3,,44.2,
2020-05-02T15:35:29Z,-59.13946667,47.57453333,2.1,,46.9,0.6
2020-05-02T15:36:29Z,-59.13946667,47.57453333,2.3,,39.6,0.6
2020-05-02T15:37:29Z,-59.13946667,47.57453333,2.8,,45.7,0.6
2020-05-02T15:38:29Z,-59.13946667,47.57453333,3.0,,26.8,0.6
2020-05-02T15:39:29Z,-59.13946667,47.57453333,3.2,,30.3,0.8
2020-05-02T15:40:29Z,-59.13946667,47.57453333,2.2,,28.2,
2020-05-02T15:41:29Z,-59.13946667,47.57453333,2.8,,51.2,0.6
2020-05-02T15:42:29Z,-59.13946667,47.57453333,3.3,,121.2,0.6
2020-05-02T15:43:29Z,-59.13946667,47.57453333,0.9,,74.3,0.6
2020-05-02T15:44:29Z,-59.13946667,47.57453333,1.2,,39.2,0.6
2020-05-02T15:45:29Z,-59.13946667,47.57453333,1.9,,52.5,0.6
2020-05-02T15:46:29Z,-59.13946667,47.57453333,3.3,,27.8,0.6
2020-05-02T15:47:29Z,-59.13946667,47.57453333,2.7,,43.3,
2020-05-02T15:48:29Z,-59.13946667,47.57453333,3.0,,29.8,0.6
2020-05-02T15:49:29Z,-59.13946667,47.57453333,3.0,,41.5,0.6
2020-05-02T15:50:29Z,-59.13946667,47.57453333,3.1,,42.5,0.6
2020-05-02T15:51:30Z,-59.13946667,47.57453333,2.9,,26.2,0.6
2020-05-02T15:52:29Z,-59.13946667,47.57453333,3.2,,43.5,0.8
2020-05-02T15:53:29Z,-59.13946667,47.57453333,2.5,,36.6,0.6
2020-05-02T15:54:29Z,-59.13946667,47.57453333,2.4,,42.9,0.6
2020-05-02T15:55:29Z,-59.13946667,47.57453333,2.9,,52.2,0.6
2020-05-02T15:56:29Z,-59.13946667,47.57453333,2.8,,31.7,
2020-05-02T15:57:29Z,-59.13946667,47.57453333,3.1,,35.7,0.6
2020-05-02T15:58:29Z,-59.13946667,47.57453333,2.4,,48.9,0.6
2020-05-02T15:59:29Z,-59.13946667,47.57453333,4.1,,31.1,0.6
2020-05-02T16:00:29Z,-59.13946667,47.57453333,3.5,,30.8,0.6
2020-05-02T16:01:29Z,-59.13946667,47.57453333,2.3,,46.9,0.6
2020-05-02T16:02:29Z,-59.13946667,47.57453333,2.6,,42.2,0.6
2020-05-02T16:03:29Z,-59.13946667,47.57453333,2.9,,30.9,0.6
2020-05-02T16:04:29Z,-59.13946667,47.57453333,3.0,,35.0,
2020-05-02T16:05:29Z,-59.13946667,47.57453333,2.9,,42.3,
2020-05-02T16:06:29Z,-59.13946667,47.57453333,3.3,,35.8,0.7
2020-05-02T16:07:29Z,-59.13946667,47.57453333,2.5,,30.8,0.6
2020-05-02T16:08:29Z,-59.13946667,47.57453333,2.7,,21.7,0.6
2020-05-02T16:09:29Z,-59.13946667,47.57453333,3.2,,37.2,0.6
2020-05-02T16:10:29Z,-59.13946667,47.57453333,2.6,,42.8,0.8
2020-05-02T16:11:29Z,-59.13946667,47.57453333,3.3,,46.1,0.6
2020-05-02T16:12:29Z,-59.13946667,47.57453333,2.8,,37.6,0.6
2020-05-02T16:13:29Z,-59.13946667,47.57453333,2.8,,45.5,0.6
2020-05-02T16:14:29Z,-59.13946667,47.57453333,2.8,,27.1,0.6
2020-05-02T16:15:29Z,-59.13946667,47.57453333,2.8,,37.5,
2020-05-02T16:16:29Z,-59.13946667,47.57453333,2.4,,43.3,0.6
2020-05-02T16:17:29Z,-59.13946667,47.57453333,2.7,,42.8,0.7
2020-05-02T16:18:29Z,-59.13946667,47.57453333,2.9,,39.1,0.6
2020-05-02T16:19:29Z,-59.13946667,47.57453333,2.9,,32.4,0.6
2020-05-02T16:20:29Z,-59.13946667,47.57453333,3.2,,49.2,0.6
2020-05-02T16:21:29Z,-59.13946667,47.57453333,3.7,,36.5,0.6
2020-05-02T16:22:29Z,-59.13946667,47.57453333,2.9,,32.1,0.7
2020-05-02T16:23:29Z,-59.13946667,47.57453333,2.4,,45.6,0.6
2020-05-02T16:24:29Z,-59.13946667,47.57453333,3.2,,49.4,0.7
2020-05-02T16:25:29Z,-59.13946667,47.57453333,2.6,,47.8,0.6
2020-05-02T16:26:29Z,-59.13946667,47.57453333,2.0,,48.5,0.6
2020-05-02T16:27:29Z,-59.13946667,47.57453333,2.5,,37.6,0.6
2020-05-02T16:28:29Z,-59.13946667,47.57453333,3.0,,34.2,
2020-05-02T16:29:29Z,-59.13946667,47.57453333,3.5,,40.9,0.6
2020-05-02T16:30:29Z,-59.13946667,47.57453333,2.9,,42.1,0.7
2020-05-02T16:31:29Z,-59.13946667,47.57453333,3.4,,43.8,0.6
2020-05-02T16:32:29Z,-59.13946667,47.57453333,2.9,,26.8,0.6
2020-05-02T16:33:29Z,-59.13946667,47.57453333,3.1,,51.4,0.6
2020-05-02T16:34:29Z,-59.13946667,47.57453333,2.0,,37.5,0.7
2020-05-02T16:35:29Z,-59.13946667,47.57453333,3.6,,51.3,0.6
2020-05-02T16:36:29Z,-59.13946667,47.57453333,3.1,,51.9,0.7
2020-05-02T16:37:29Z,-59.13946667,47.57453333,2.8,,49.6,
2020-05-02T16:38:29Z,-59.13946667,47.57453333,3.4,,49.2,0.6
2020-05-02T16:39:29Z,-59.13946667,47.57453333,3.7,,44.3,0.6
2020-05-02T16:40:29Z,-59.13946667,47.57453333,3.7,,41.7,0.6
2020-05-02T16:41:29Z,-59.13946667,47.57453333,3.1,,44.1,0.6
2020-05-02T16:42:29Z,-59.13946667,47.57453333,1.6,,45.5,0.6
2020-05-02T16:43:29Z,-59.13946667,47.57453333,3.2,,46.6,
2020-05-02T16:44:29Z,-59.13946667,47.57453333,2.6,,46.5,0.6
2020-05-02T16:45:29Z,-59.13946667,47.57453333,2.6,,45.1,0.6
2020-05-02T16:46:29Z,-59.13946667,47.57453333,2.8,,30.6,0.6
2020-05-02T16:47:29Z,-59.13946667,47.57453333,3.0,,43.2,0.6
2020-05-02T16:48:29Z,-59.13946667,47.57453333,2.9,,37.6,0.6
2020-05-02T16:49:29Z,-59.13946667,47.57453333,2.0,,46.4,0.6
2020-05-02T16:50:29Z,-59.13946667,47.57453333,2.4,,35.8,0.6
2020-05-02T16:51:29Z,-59.13946667,47.57453333,3.4,,52.2,0.6
2020-05-02T16:52:29Z,-59.13946667,47.57453333,2.7,,42.5,0.6
2020-05-02T16:53:29Z,-59.13946667,47.57453333,3.2,,38.4,
2020-05-02T16:54:29Z,-59.13946667,47.57453333,2.9,,31.9,
2020-05-02T16:55:29Z,-59.13946667,47.57453333,2.5,,43.8,0.6
2020-05-02T16:56:29Z,-59.13946667,47.57453333,2.9,,51.2,
2020-05-02T16:57:29Z,-59.13946667,47.57453333,4.1,,33.2,0.6
2020-05-02T16:58:29Z,-59.13946667,47.57453333,3.4,,39.2,0.6
2020-05-02T16:59:29Z,-59.13946667,47.57453333,3.7,,33.2,
2020-05-02T17:00:29Z,-59.13946667,47.57453333,3.4,,37.8,0.6
2020-05-02T17:01:29Z,-59.13946667,47.57453333,3.5,,27.2,0.6
2020-05-02T17:02:29Z,-59.13946667,47.57453333,2.4,,48.9,0.6
2020-05-02T17:03:29Z,-59.13946667,47.57453333,2.9,,51.5,
2020-05-02T17:04:29Z,-59.13946667,47.57453333,2.3,,40.2,1.0
2020-05-02T17:05:29Z,-59.13946667,47.57453333,2.9,,33.2,0.6
2020-05-02T17:06:29Z,-59.13946667,47.57453333,4.1,,30.0,0.6
2020-05-02T17:07:29Z,-59.13946667,47.57453333,3.2,,33.1,
