timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-17T11:14:31Z,-59.13946667,47.57453333,2.8,,358.4,0.6
2020-03-17T11:15:31Z,-59.13946667,47.57453333,3.0,,0.7,0.6
2020-03-17T11:16:31Z,-59.13946667,47.57453333,3.0,,349.3,0.6
2020-03-17T11:17:31Z,-59.13946667,47.57453333,2.8,,1.5,0.6
2020-03-17T11:18:31Z,-59.13946667,47.57453333,2.9,,5.7,0.6
2020-03-17T11:19:31Z,-59.13946667,47.57453333,2.4,,6.8,0.7
2020-03-17T11:20:31Z,-59.13946667,47.57453333,2.5,,358.2,0.6
2020-03-17T11:21:31Z,-59.13946667,47.57453333,3.0,,354.9,0.6
2020-03-17T11:22:31Z,-59.13946667,47.57453333,3.0,,345.9,0.6
2020-03-17T11:23:31Z,-59.13946667,47.57453333,2.7,,351.3,0.6
2020-03-17T11:24:31Z,-59.13946667,47.57453333,3.0,,348.0,0.6
2020-03-17T11:25:31Z,-59.13946667,47.57453333,2.5,,348.5,0.6
2020-03-17T11:26:31Z,-59.13946667,47.57453333,2.2,,347.0,0.6
2020-03-17T11:27:31Z,-59.13946667,47.57453333,1.6,,353.6,0.6
2020-03-17T11:28:31Z,-59.13946667,47.57453333,2.1,,356.8,0.7
2020-03-17T11:29:31Z,-59.13946667,47.57453333,2.3,,355.1,0.6
2020-03-17T11:30:31Z,-59.13946667,47.57453333,2.7,,3.2,0.6
2020-03-17T11:31:31Z,-59.13946667,47.57453333,2.6,,352.6,0.7
2020-03-17T11:32:31Z,-59.13946667,47.57453333,2.4,,344.0,0.6
2020-03-17T11:33:31Z,-59.13946667,47.57453333,2.6,,1.1,0.6
2020-03-17T11:34:31Z,-59.13946667,47.57453333,3.1,,356.8,0.6
2020-03-17T11:35:31Z,-59.13946667,47.57453333,2.8,,1.4,0.6
2020-03-17T11:36:31Z,-59.13946667,47.57453333,3.0,,358.5,0.7
2020-03-17T11:37:31Z,-59.13946667,47.57453333,2.5,,357.8,0.6
2020-03-17T11:38:31Z,-59.13946667,47.57453333,2.9,,2.4,0.6
2020-03-17T11:39:31Z,-59.13946667,47.57453333,2.9,,358.0,0.6
2020-03-17T11:40:31Z,-59.13946667,47.57453333,3.1,,5.9,0.7
2020-03-17T11:41:32Z,-59.13946667,47.57453333,3.0,,357.8,0.6
2020-03-17T11:42:31Z,-59.13946667,47.57453333,2.8,,21.1,0.6
2020-03-17T11:43:31Z,-59.13946667,47.57453333,2.7,,9.1,0.6
2020-03-17T11:44:31Z,-59.13946667,47.57453333,2.9,,14.0,0.6
2020-03-17T11:45:31Z,-59.13946667,47.57453333,2.9,,26.0,0.6
2020-03-17T11:46:31Z,-59.13946667,47.57453333,2.8,,11.8,0.6
2020-03-17T11:47:31Z,-59.13946667,47.57453333,3.2,,28.1,0.6
2020-03-17T11:48:31Z,-59.13946667,47.57453333,3.5,,18.6,0.6
2020-03-17T11:49:31Z,-59.13946667,47.57453333,3.0,,13.1,0.6
2020-03-17T11:50:31Z,-59.13946667,47.57453333,3.0,,26.9,0.6
2020-03-17T11:51:31Z,-59.13946667,47.57453333,2.8,,33.0,0.6
2020-03-17T11:52:31Z,-59.13946667,47.57453333,2.9,,23.0,0.6
2020-03-17T11:53:31Z,-59.13946667,47.57453333,3.0,,20.9,0.6
2020-03-17T11:54:31Z,-59.13946667,47.57453333,3.6,,21.1,0.6
2020-03-17T11:55:31Z,-59.13946667,47.57453333,3.2,,23.8,0.6
2020-03-17T11:56:31Z,-59.13946667,47.57453333,3.5,,17.4,0.6
2020-03-17T11:57:31Z,-59.13946667,47.57453333,3.7,,16.5,0.6
2020-03-17T11:58:31Z,-59.13946667,47.57453333,3.4,,26.8,0.6
2020-03-17T11:59:31Z,-59.13946667,47.57453333,3.0,,15.5,0.6
2020-03-17T12:00:31Z,-59.13946667,47.57453333,3.1,,13.3,0.6
2020-03-17T12:01:31Z,-59.13946667,47.57453333,3.0,,14.2,0.6
2020-03-17T12:02:31Z,-59.13946667,47.57453333,3.1,,8.2,0.6
2020-03-17T12:03:31Z,-59.13946667,47.57453333,3.2,,11.0,0.6
2020-03-17T12:04:31Z,-59.13946667,47.57453333,2.6,,25.4,0.6
2020-03-17T12:05:31Z,-59.13946667,47.57453333,2.6,,27.3,0.7
2020-03-17T12:06:31Z,-59.13946667,47.57453333,2.4,,22.0,0.6
2020-03-17T12:07:31Z,-59.13946667,47.57453333,2.9,,13.8,0.6
2020-03-17T12:08:31Z,-59.13946667,47.57453333,3.1,,23.4,0.6
2020-03-17T12:09:31Z,-59.13946667,47.57453333,2.9,,13.5,0.6
2020-03-17T12:10:31Z,-59.13946667,47.57453333,3.2,,11.8,0.6
2020-03-17T12:11:31Z,-59.13946667,47.57453333,3.2,,13.3,0.6
2020-03-17T12:12:31Z,-59.13946667,47.57453333,3.9,,27.0,0.6
2020-03-17T12:13:31Z,-59.13946667,47.57453333,3.1,,14.7,0.6
2020-03-17T12:14:31Z,-59.13946667,47.57453333,3.4,,28.8,0.6
2020-03-17T12:15:31Z,-59.13946667,47.57453333,3.0,,21.2,0.6
2020-03-17T12:16:31Z,-59.13946667,47.57453333,3.3,,23.7,0.6
2020-03-17T12:17:31Z,-59.13946667,47.57453333,2.3,,17.5,0.6
2020-03-17T12:18:31Z,-59.13946667,47.57453333,2.6,,22.1,0.6
2020-03-17T12:19:31Z,-59.13946667,47.57453333,2.7,,20.7,0.6
2020-03-17T12:20:31Z,-59.13946667,47.57453333,2.1,,40.9,0.6
2020-03-17T12:21:31Z,-59.13946667,47.57453333,2.3,,22.0,0.6
2020-03-17T12:22:31Z,-59.13946667,47.57453333,3.2,,20.2,0.6
2020-03-17T12:23:31Z,-59.13946667,47.57453333,3.2,,29.0,0.6
2020-03-17T12:24:31Z,-59.13946667,47.57453333,3.3,,11.9,0.6
2020-03-17T12:25:31Z,-59.13946667,47.57453333,3.2,,14.7,0.6
2020-03-17T12:26:31Z,-59.13946667,47.57453333,3.1,,10.5,0.6
2020-03-17T12:27:31Z,-59.13946667,47.57453333,3.1,,16.0,0.6
2020-03-17T12:28:31Z,-59.13946667,47.57453333,2.8,,5.7,0.6
2020-03-17T12:29:31Z,-59.13946667,47.57453333,2.8,,29.4,0.6
2020-03-17T12:30:31Z,-59.13946667,47.57453333,3.1,,17.1,0.6
2020-03-17T12:31:31Z,-59.13946667,47.57453333,3.0,,5.1,0.6
2020-03-17T12:32:31Z,-59.13946667,47.57453333,3.0,,2.3,0.6
2020-03-17T12:33:31Z,-59.13946667,47.57453333,3.5,,6.9,0.6
2020-03-17T12:34:31Z,-59.13946667,47.57453333,2.7,,8.1,0.6
2020-03-17T12:35:31Z,-59.13946667,47.57453333,2.9,,43.8,0.7
2020-03-17T12:36:31Z,-59.13946667,47.57453333,1.6,,39.2,0.7
2020-03-17T12:37:31Z,-59.13946667,47.57453333,1.6,,36.5,0.6
2020-03-17T12:38:31Z,-59.13946667,47.57453333,1.7,,45.8,0.6
2020-03-17T12:39:31Z,-59.13946667,47.57453333,2.1,,40.0,0.6
2020-03-17T12:40:31Z,-59.13946667,47.57453333,2.4,,34.9,0.6
2020-03-17T12:41:31Z,-59.13946667,47.57453333,3.0,,34.4,0.6
2020-03-17T12:42:31Z,-59.13946667,47.57453333,2.5,,33.2,0.6
2020-03-17T12:43:31Z,-59.13946667,47.57453333,1.7,,38.6,0.6
2020-03-17T12:44:31Z,-59.13946667,47.57453333,1.1,,14.7,0.6
2020-03-17T12:45:31Z,-59.13946667,47.57453333,2.2,,37.5,0.6
2020-03-17T12:46:31Z,-59.13946667,47.57453333,1.7,,157.3,0.6
2020-03-17T12:47:31Z,-59.13946667,47.57453333,2.4,,119.9,0.7
2020-03-17T12:48:31Z,-59.13946667,47.57453333,1.4,,126.2,0.6
2020-03-17T12:49:31Z,-59.13946667,47.57453333,0.6,,122.7,0.6
2020-03-17T12:50:31Z,-59.13946667,47.57453333,1.4,,127.6,0.6
2020-03-17T12:51:31Z,-59.13946667,47.57453333,0.8,,122.7,0.7
2020-03-17T12:52:31Z,-59.13946667,47.57453333,1.8,,121.1,0.7
2020-03-17T12:53:31Z,-59.13946667,47.57453333,1.8,,124.7,0.6
2020-03-17T12:54:31Z,-59.13946667,47.57453333,1.0,,75.2,0.6
2020-03-17T12:55:31Z,-59.13946667,47.57453333,1.3,,134.7,0.6
2020-03-17T12:56:31Z,-59.13946667,47.57453333,0.9,,114.2,0.7
2020-03-17T12:57:31Z,-59.13946667,47.57453333,0.9,,128.2,0.6
2020-03-17T12:58:31Z,-59.13946667,47.57453333,0.8,,150.1,0.6
2020-03-17T12:59:31Z,-59.13946667,47.57453333,1.1,,89.0,0.6
2020-03-17T13:00:31Z,-59.13946667,47.57453333,1.0,,126.8,0.6
2020-03-17T13:01:31Z,-59.13946667,47.57453333,1.1,,143.2,0.7
2020-03-17T13:02:31Z,-59.13946667,47.57453333,1.4,,94.5,0.6
2020-03-17T13:03:31Z,-59.13946667,47.57453333,1.0,,123.9,0.6
2020-03-17T13:04:31Z,-59.13946667,47.57453333,1.5,,96.7,0.7
2020-03-17T13:05:31Z,-59.13946667,47.57453333,1.3,,121.4,0.6
2020-03-17T13:06:31Z,-59.13946667,47.57453333,1.1,,112.2,0.7
2020-03-17T13:07:31Z,-59.13946667,47.57453333,1.5,,132.0,0.6
2020-03-17T13:08:31Z,-59.13946667,47.57453333,1.3,,114.5,0.7
2020-03-17T13:09:31Z,-59.13946667,47.57453333,1.7,,131.4,0.7
2020-03-17T13:10:31Z,-59.13946667,47.57453333,2.1,,117.0,0.6
2020-03-17T13:11:31Z,-59.13946667,47.57453333,1.4,,122.1,0.6
2020-03-17T13:12:31Z,-59.13946667,47.57453333,1.8,,118.1,0.6
2020-03-17T13:13:31Z,-59.13946667,47.57453333,1.0,,117.9,0.6
2020-03-17T13:14:31Z,-59.13946667,47.57453333,1.2,,90.8,0.6
2020-03-17T13:15:31Z,-59.13946667,47.57453333,1.7,,121.3,0.6
2020-03-17T13:16:31Z,-59.13946667,47.57453333,1.2,,133.6,0.6
2020-03-17T13:17:31Z,-59.13946667,47.57453333,1.0,,103.8,0.7
2020-03-17T13:18:31Z,-59.13946667,47.57453333,1.3,,141.2,0.7
2020-03-17T13:19:31Z,-59.13946667,47.57453333,2.5,,101.2,0.6
2020-03-17T13:20:31Z,-59.13946667,47.57453333,1.4,,135.5,0.6
2020-03-17T13:21:31Z,-59.13946667,47.57453333,1.5,,112.8,0.6
2020-03-17T13:22:31Z,-59.13946667,47.57453333,1.6,,115.5,0.6
2020-03-17T13:23:31Z,-59.13946667,47.57453333,2.2,,91.7,0.7
2020-03-17T13:24:31Z,-59.13946667,47.57453333,2.2,,123.9,0.6
2020-03-17T13:25:31Z,-59.13946667,47.57453333,1.2,,139.0,0.6
2020-03-17T13:26:31Z,-59.13946667,47.57453333,2.5,,109.9,0.6
2020-03-17T13:27:31Z,-59.13946667,47.57453333,1.8,,57.7,0.6
2020-03-17T13:28:31Z,-59.13946667,47.57453333,1.0,,64.5,0.6
2020-03-17T13:29:31Z,-59.13946667,47.57453333,1.6,,71.0,0.6
2020-03-17T13:30:31Z,-59.13946667,47.57453333,1.6,,75.9,0.7
2020-03-17T13:31:31Z,-59.13946667,47.57453333,1.8,,65.8,0.6
2020-03-17T13:32:31Z,-59.13946667,47.57453333,1.2,,69.1,0.6
2020-03-17T13:33:31Z,-59.13946667,47.57453333,1.4,,46.7,0.6
2020-03-17T13:34:31Z,-59.13946667,47.57453333,1.7,,80.4,0.6
2020-03-17T13:35:31Z,-59.13946667,47.57453333,1.6,,107.0,0.6
2020-03-17T13:36:31Z,-59.13946667,47.57453333,2.3,,90.5,0.6
2020-03-17T13:37:31Z,-59.13946667,47.57453333,1.6,,77.0,0.7
2020-03-17T13:38:31Z,-59.13946667,47.57453333,1.9,,110.4,0.6
2020-03-17T13:39:31Z,-59.13946667,47.57453333,2.0,,134.2,0.6
2020-03-17T13:40:31Z,-59.13946667,47.57453333,1.6,,76.9,0.6
2020-03-17T13:41:31Z,-59.13946667,47.57453333,2.1,,106.8,0.6
2020-03-17T13:42:31Z,-59.13946667,47.57453333,1.4,,109.5,0.7
2020-03-17T13:43:31Z,-59.13946667,47.57453333,2.4,,60.3,0.6
2020-03-17T13:44:31Z,-59.13946667,47.57453333,2.5,,76.9,0.6
2020-03-17T13:45:31Z,-59.13946667,47.57453333,2.2,,107.6,0.6
2020-03-17T13:46:31Z,-59.13946667,47.57453333,2.0,,121.6,0.6
2020-03-17T13:47:31Z,-59.13946667,47.57453333,2.1,,101.4,0.6
2020-03-17T13:48:31Z,-59.13946667,47.57453333,1.7,,56.2,0.6
2020-03-17T13:49:31Z,-59.13946667,47.57453333,1.3,,76.2,0.6
2020-03-17T13:50:31Z,-59.13946667,47.57453333,2.3,,83.2,0.6
2020-03-17T13:51:31Z,-59.13946667,47.57453333,2.0,,110.5,0.7
2020-03-17T13:52:31Z,-59.13946667,47.57453333,1.8,,26.5,0.6
2020-03-17T13:53:31Z,-59.13946667,47.57453333,3.1,,57.6,0.6
2020-03-17T13:54:31Z,-59.13946667,47.57453333,3.5,,65.4,0.7
2020-03-17T13:55:31Z,-59.13946667,47.57453333,3.7,,44.5,0.7
2020-03-17T13:56:31Z,-59.13946667,47.57453333,3.1,,49.8,0.6
2020-03-17T13:57:31Z,-59.13946667,47.57453333,4.7,,52.7,0.7
2020-03-17T13:58:31Z,-59.13946667,47.57453333,2.8,,54.4,0.6
2020-03-17T13:59:31Z,-59.13946667,47.57453333,1.7,,46.7,0.7
2020-03-17T14:00:31Z,-59.13946667,47.57453333,1.9,,41.7,0.7
2020-03-17T14:01:31Z,-59.13946667,47.57453333,1.6,,59.2,0.6
2020-03-17T14:02:31Z,-59.13946667,47.57453333,3.2,,45.5,0.6
2020-03-17T14:03:31Z,-59.13946667,47.57453333,2.4,,55.9,0.7
2020-03-17T14:04:31Z,-59.13946667,47.57453333,1.6,,114.3,0.6
2020-03-17T14:05:31Z,-59.13946667,47.57453333,2.1,,41.9,0.6
2020-03-17T14:06:31Z,-59.13946667,47.57453333,4.0,,50.3,0.6
2020-03-17T14:07:31Z,-59.13946667,47.57453333,3.0,,52.4,0.6
2020-03-17T14:08:31Z,-59.13946667,47.57453333,2.4,,45.0,0.7
2020-03-17T14:09:31Z,-59.13946667,47.57453333,2.1,,49.5,0.6
2020-03-17T14:10:31Z,-59.13946667,47.57453333,1.1,,39.3,0.6
2020-03-17T14:11:31Z,-59.13946667,47.57453333,2.7,,52.0,0.7
2020-03-17T14:12:31Z,-59.13946667,47.57453333,3.0,,41.5,0.7
2020-03-17T14:13:31Z,-59.13946667,47.57453333,2.8,,63.7,0.6
2020-03-17T14:14:31Z,-59.13946667,47.57453333,3.3,,52.9,0.6
2020-03-17T14:15:31Z,-59.13946667,47.57453333,1.6,,56.6,0.7
2020-03-17T14:16:31Z,-59.13946667,47.57453333,3.7,,50.7,0.7
2020-03-17T14:17:31Z,-59.13946667,47.57453333,3.1,,56.4,0.6
2020-03-17T14:18:31Z,-59.13946667,47.57453333,1.5,,119.0,0.7
2020-03-17T14:19:31Z,-59.13946667,47.57453333,1.4,,52.5,0.7
2020-03-17T14:20:31Z,-59.13946667,47.57453333,1.5,,94.1,0.6
2020-03-17T14:21:31Z,-59.13946667,47.57453333,2.6,,43.4,0.7
2020-03-17T14:22:31Z,-59.13946667,47.57453333,2.1,,83.9,0.6
2020-03-17T14:23:31Z,-59.13946667,47.57453333,1.8,,117.9,0.6
2020-03-17T14:24:31Z,-59.13946667,47.57453333,2.2,,78.9,0.6
2020-03-17T14:25:31Z,-59.13946667,47.57453333,1.7,,29.3,0.6
2020-03-17T14:26:31Z,-59.13946667,47.57453333,1.7,,138.1,0.6
2020-03-17T14:27:31Z,-59.13946667,47.57453333,1.4,,53.1,0.6
2020-03-17T14:28:31Z,-59.13946667,47.57453333,1.1,,113.9,0.7
2020-03-17T14:29:31Z,-59.13946667,47.57453333,2.1,,84.1,0.6
2020-03-17T14:30:31Z,-59.13946667,47.57453333,2.5,,63.3,0.6
2020-03-17T14:31:31Z,-59.13946667,47.57453333,0.9,,3.4,0.6
2020-03-17T14:32:31Z,-59.13946667,47.57453333,2.0,,69.2,0.7
2020-03-17T14:33:31Z,-59.13946667,47.57453333,2.0,,95.7,0.6
2020-03-17T14:34:31Z,-59.13946667,47.57453333,2.0,,104.7,0.7
2020-03-17T14:35:31Z,-59.13946667,47.57453333,1.2,,122.7,0.7
2020-03-17T14:36:31Z,-59.13946667,47.57453333,2.3,,75.7,0.6
2020-03-17T14:37:31Z,-59.13946667,47.57453333,1.6,,98.5,0.6
2020-03-17T14:38:31Z,-59.13946667,47.57453333,2.6,,125.6,0.7
2020-03-17T14:39:31Z,-59.13946667,47.57453333,3.4,,103.2,0.6
2020-03-17T14:40:31Z,-59.13946667,47.57453333,2.0,,74.3,0.6
2020-03-17T14:41:31Z,-59.13946667,47.57453333,2.1,,72.5,0.6
2020-03-17T14:42:31Z,-59.13946667,47.57453333,1.9,,70.4,0.7
2020-03-17T14:43:31Z,-59.13946667,47.57453333,3.5,,55.9,0.6
2020-03-17T14:44:31Z,-59.13946667,47.57453333,1.5,,117.9,0.7
2020-03-17T14:45:31Z,-59.13946667,47.57453333,1.1,,109.6,0.6
2020-03-17T14:46:31Z,-59.13946667,47.57453333,1.9,,90.0,0.7
2020-03-17T14:47:31Z,-59.13946667,47.57453333,1.4,,126.6,0.6
2020-03-17T14:48:31Z,-59.13946667,47.57453333,1.9,,102.7,0.7
2020-03-17T14:49:31Z,-59.13946667,47.57453333,2.2,,118.1,0.6
2020-03-17T14:50:31Z,-59.13946667,47.57453333,1.7,,56.3,0.6
2020-03-17T14:51:31Z,-59.13946667,47.57453333,2.1,,103.0,0.6
2020-03-17T14:52:31Z,-59.13946667,47.57453333,1.5,,90.5,0.6
2020-03-17T14:53:31Z,-59.13946667,47.57453333,2.1,,102.6,0.6
2020-03-17T14:54:31Z,-59.13946667,47.57453333,2.1,,101.8,0.7
2020-03-17T14:55:31Z,-59.13946667,47.57453333,1.9,,95.7,0.7
2020-03-17T14:56:31Z,-59.13946667,47.57453333,2.8,,133.0,0.6
2020-03-17T14:57:31Z,-59.13946667,47.57453333,1.6,,123.5,0.7
2020-03-17T14:58:31Z,-59.13946667,47.57453333,2.8,,66.5,0.6
2020-03-17T14:59:31Z,-59.13946667,47.57453333,1.8,,70.4,0.7
2020-03-17T15:00:31Z,-59.13946667,47.57453333,2.2,,36.8,0.6
2020-03-17T15:01:31Z,-59.13946667,47.57453333,2.7,,51.7,0.6
2020-03-17T15:02:31Z,-59.13946667,47.57453333,1.9,,65.1,0.7
2020-03-17T15:03:31Z,-59.13946667,47.57453333,2.1,,101.5,0.6
2020-03-17T15:04:31Z,-59.13946667,47.57453333,1.9,,86.9,0.7
2020-03-17T15:05:31Z,-59.13946667,47.57453333,1.8,,81.3,0.6
2020-03-17T15:06:31Z,-59.13946667,47.57453333,2.5,,99.4,0.6
2020-03-17T15:07:31Z,-59.13946667,47.57453333,1.4,,125.2,0.6
2020-03-17T15:08:31Z,-59.13946667,47.57453333,2.1,,106.1,0.7
2020-03-17T15:09:31Z,-59.13946667,47.57453333,1.2,,143.2,0.6
2020-03-17T15:10:31Z,-59.13946667,47.57453333,1.6,,124.0,0.6
2020-03-17T15:11:31Z,-59.13946667,47.57453333,1.7,,102.7,0.6
2020-03-17T15:12:31Z,-59.13946667,47.57453333,1.1,,126.5,0.6
2020-03-17T15:13:31Z,-59.13946667,47.57453333,2.9,,124.2,0.7
2020-03-17T15:14:31Z,-59.13946667,47.57453333,2.6,,122.4,0.7
2020-03-17T15:15:31Z,-59.13946667,47.57453333,3.2,,128.5,0.6
2020-03-17T15:16:31Z,-59.13946667,47.57453333,1.4,,122.2,0.6
2020-03-17T15:17:31Z,-59.13946667,47.57453333,2.2,,49.9,0.6
2020-03-17T15:18:31Z,-59.13946667,47.57453333,1.6,,46.7,0.6
2020-03-17T15:19:31Z,-59.13946667,47.57453333,1.3,,89.5,0.7
2020-03-17T15:20:31Z,-59.13946667,47.57453333,2.6,,123.6,0.6
2020-03-17T15:21:31Z,-59.13946667,47.57453333,2.4,,55.5,0.7
2020-03-17T15:22:31Z,-59.13946667,47.57453333,1.1,,128.9,0.6
2020-03-17T15:23:31Z,-59.13946667,47.57453333,1.2,,91.9,0.6
2020-03-17T15:24:31Z,-59.13946667,47.57453333,1.9,,76.7,0.6
2020-03-17T15:25:31Z,-59.13946667,47.57453333,1.6,,89.7,0.7
2020-03-17T15:26:31Z,-59.13946667,47.57453333,1.8,,54.7,0.7
2020-03-17T15:27:31Z,-59.13946667,47.57453333,2.1,,118.3,0.7
2020-03-17T15:28:31Z,-59.13946667,47.57453333,2.0,,97.3,0.6
2020-03-17T15:29:31Z,-59.13946667,47.57453333,2.3,,121.9,0.6
2020-03-17T15:30:31Z,-59.13946667,47.57453333,1.1,,130.9,0.7
2020-03-17T15:31:31Z,-59.13946667,47.57453333,2.6,,128.5,0.6
2020-03-17T15:32:31Z,-59.13946667,47.57453333,2.3,,77.7,0.6
2020-03-17T15:33:31Z,-59.13946667,47.57453333,1.5,,128.5,0.6
2020-03-17T15:34:31Z,-59.13946667,47.57453333,2.3,,126.3,0.6
2020-03-17T15:35:31Z,-59.13946667,47.57453333,2.8,,61.6,0.6
2020-03-17T15:36:31Z,-59.13946667,47.57453333,2.3,,99.5,0.6
2020-03-17T15:37:31Z,-59.13946667,47.57453333,1.6,,109.6,0.6
2020-03-17T15:38:31Z,-59.13946667,47.57453333,1.2,,87.6,0.7
2020-03-17T15:39:31Z,-59.13946667,47.57453333,1.6,,143.0,0.6
2020-03-17T15:40:31Z,-59.13946667,47.57453333,1.5,,62.6,0.6
2020-03-17T15:41:31Z,-59.13946667,47.57453333,1.4,,130.3,0.6
2020-03-17T15:42:31Z,-59.13946667,47.57453333,1.5,,133.9,0.6
2020-03-17T15:43:31Z,-59.13946667,47.57453333,2.1,,117.0,0.6
2020-03-17T15:44:31Z,-59.13946667,47.57453333,1.9,,111.4,0.6
2020-03-17T15:45:31Z,-59.13946667,47.57453333,2.0,,96.2,0.6
2020-03-17T15:46:31Z,-59.13946667,47.57453333,1.8,,110.7,0.7
2020-03-17T15:47:31Z,-59.13946667,47.57453333,2.2,,103.5,0.7
2020-03-17T15:48:31Z,-59.13946667,47.57453333,1.4,,152.2,0.6
2020-03-17T15:49:31Z,-59.13946667,47.57453333,2.5,,127.1,0.7
2020-03-17T15:50:31Z,-59.13946667,47.57453333,1.6,,121.7,0.6
2020-03-17T15:51:31Z,-59.13946667,47.57453333,1.5,,128.2,0.6
2020-03-17T15:52:31Z,-59.13946667,47.57453333,1.4,,128.8,0.7
2020-03-17T15:53:31Z,-59.13946667,47.57453333,1.6,,120.0,0.6
2020-03-17T15:54:31Z,-59.13946667,47.57453333,2.1,,123.6,0.6
2020-03-17T15:55:31Z,-59.13946667,47.57453333,2.9,,131.9,0.6
2020-03-17T15:56:31Z,-59.13946667,47.57453333,2.5,,119.6,0.6
2020-03-17T15:57:31Z,-59.13946667,47.57453333,2.3,,119.8,0.7
2020-03-17T15:58:31Z,-59.13946667,47.57453333,1.1,,137.5,0.6
2020-03-17T15:59:31Z,-59.13946667,47.57453333,1.2,,138.0,0.7
2020-03-17T16:00:31Z,-59.13946667,47.57453333,1.6,,123.8,0.7
2020-03-17T16:01:31Z,-59.13946667,47.57453333,2.3,,125.1,0.7
2020-03-17T16:02:31Z,-59.13946667,47.57453333,2.3,,122.2,0.7
2020-03-17T16:03:31Z,-59.13946667,47.57453333,1.7,,115.1,0.6
2020-03-17T16:04:31Z,-59.13946667,47.57453333,3.8,,125.9,0.6
2020-03-17T16:05:31Z,-59.13946667,47.57453333,2.6,,116.8,0.6
2020-03-17T16:06:31Z,-59.13946667,47.57453333,1.6,,85.1,0.6
2020-03-17T16:07:31Z,-59.13946667,47.57453333,2.2,,122.1,0.6
2020-03-17T16:08:31Z,-59.13946667,47.57453333,1.4,,49.9,0.6
2020-03-17T16:09:31Z,-59.13946667,47.57453333,2.0,,120.5,0.6
2020-03-17T16:10:31Z,-59.13946667,47.57453333,2.1,,113.9,0.6
2020-03-17T16:11:31Z,-59.13946667,47.57453333,3.2,,115.5,0.6
2020-03-17T16:12:31Z,-59.13946667,47.57453333,2.0,,42.2,0.6
2020-03-17T16:13:31Z,-59.13946667,47.57453333,2.2,,118.5,0.7
2020-03-17T16:14:31Z,-59.13946667,47.57453333,1.9,,125.1,0.7
2020-03-17T16:15:31Z,-59.13946667,47.57453333,1.5,,95.3,0.7
2020-03-17T16:16:31Z,-59.13946667,47.57453333,2.1,,91.4,0.6
2020-03-17T16:17:31Z,-59.13946667,47.57453333,3.1,,101.8,0.6
2020-03-17T16:18:31Z,-59.13946667,47.57453333,2.2,,128.9,0.6
2020-03-17T16:19:31Z,-59.13946667,47.57453333,1.4,,143.7,0.6
2020-03-17T16:20:31Z,-59.13946667,47.57453333,1.3,,59.6,0.6
2020-03-17T16:21:31Z,-59.13946667,47.57453333,1.6,,91.0,0.6
2020-03-17T16:22:31Z,-59.13946667,47.57453333,1.9,,110.4,0.6
2020-03-17T16:23:31Z,-59.13946667,47.57453333,2.3,,119.6,0.6
2020-03-17T16:24:31Z,-59.13946667,47.57453333,2.1,,133.9,0.6
2020-03-17T16:25:31Z,-59.13946667,47.57453333,2.2,,123.0,0.6
2020-03-17T16:26:31Z,-59.13946667,47.57453333,2.5,,127.0,0.6
2020-03-17T16:27:31Z,-59.13946667,47.57453333,1.5,,109.9,0.6
2020-03-17T16:28:31Z,-59.13946667,47.57453333,1.6,,68.9,0.6
2020-03-17T16:29:31Z,-59.13946667,47.57453333,1.1,,73.0,0.6
2020-03-17T16:30:31Z,-59.13946667,47.57453333,2.0,,131.0,0.6
2020-03-17T16:31:31Z,-59.13946667,47.57453333,2.3,,130.4,0.6
2020-03-17T16:32:31Z,-59.13946667,47.57453333,2.1,,109.8,0.6
2020-03-17T16:33:32Z,-59.13946667,47.57453333,1.0,,69.3,0.6
2020-03-17T16:34:31Z,-59.13946667,47.57453333,1.7,,116.2,0.6
2020-03-17T16:35:31Z,-59.13946667,47.57453333,1.9,,117.5,0.6
2020-03-17T16:36:31Z,-59.13946667,47.57453333,1.9,,130.9,0.6
2020-03-17T16:37:31Z,-59.13946667,47.57453333,2.4,,125.6,0.6
2020-03-17T16:38:31Z,-59.13946667,47.57453333,2.1,,109.7,0.7
2020-03-17T16:39:31Z,-59.13946667,47.57453333,1.7,,78.9,0.6
2020-03-17T16:40:31Z,-59.13946667,47.57453333,1.0,,349.0,0.7
2020-03-17T16:41:31Z,-59.13946667,47.57453333,2.6,,137.8,0.6
2020-03-17T16:42:31Z,-59.13946667,47.57453333,1.8,,110.1,0.6
2020-03-17T16:43:31Z,-59.13946667,47.57453333,1.7,,165.5,0.6
2020-03-17T16:44:31Z,-59.13946667,47.57453333,2.6,,128.5,0.6
2020-03-17T16:45:31Z,-59.13946667,47.57453333,1.5,,83.3,0.6
2020-03-17T16:46:31Z,-59.13946667,47.57453333,2.3,,116.9,0.6
2020-03-17T16:47:31Z,-59.13946667,47.57453333,2.7,,120.8,0.6
2020-03-17T16:48:31Z,-59.13946667,47.57453333,1.6,,118.1,0.6
2020-03-17T16:49:31Z,-59.13946667,47.57453333,1.9,,131.1,0.7
2020-03-17T16:50:31Z,-59.13946667,47.57453333,2.3,,96.4,0.7
2020-03-17T16:51:31Z,-59.13946667,47.57453333,2.2,,61.3,0.7
2020-03-17T16:52:31Z,-59.13946667,47.57453333,3.1,,119.7,0.7
2020-03-17T16:53:31Z,-59.13946667,47.57453333,2.2,,69.6,0.6
