timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-16T12:04:42Z,-59.13946667,47.57453333,3.5,,171.2,
2020-06-16T12:05:42Z,-59.13946667,47.57453333,3.2,,174.8,
2020-06-16T12:06:42Z,-59.13946667,47.57453333,3.5,,171.1,
2020-06-16T12:07:42Z,-59.13946667,47.57453333,3.8,,171.9,
2020-06-16T12:08:42Z,-59.13946667,47.57453333,3.2,,178.5,
2020-06-16T12:09:46Z,-59.13946667,47.57453333,4.3,,166.0,
2020-06-16T12:10:42Z,-59.13946667,47.57453333,4.4,,169.0,
2020-06-16T12:11:42Z,-59.13946667,47.57453333,2.7,,176.3,
2020-06-16T12:12:42Z,-59.13946667,47.57453333,3.8,,203.0,
2020-06-16T12:13:42Z,-59.13946667,47.57453333,3.1,,172.5,
2020-06-16T12:14:42Z,-59.13946667,47.57453333,4.4,,169.7,
2020-06-16T12:15:42Z,-59.13946667,47.57453333,2.4,,182.4,
2020-06-16T12:16:42Z,-59.13946667,47.57453333,3.5,,177.7,
2020-06-16T12:17:42Z,-59.13946667,47.57453333,3.7,,172.1,
2020-06-16T12:18:42Z,-59.13946667,47.57453333,3.6,,170.7,
2020-06-16T12:19:42Z,-59.13946667,47.57453333,3.6,,202.9,
2020-06-16T12:20:42Z,-59.13946667,47.57453333,1.7,,179.2,
2020-06-16T12:21:42Z,-59.13946667,47.57453333,4.9,,168.6,
2020-06-16T12:22:42Z,-59.13946667,47.57453333,4.3,,173.4,
2020-06-16T12:23:42Z,-59.13946667,47.57453333,3.3,,194.7,
2020-06-16T12:24:42Z,-59.13946667,47.57453333,2.7,,189.4,
2020-06-16T12:25:42Z,-59.13946667,47.57453333,3.5,,174.6,
2020-06-16T12:26:42Z,-59.13946667,47.57453333,3.5,,199.8,
2020-06-16T12:27:42Z,-59.13946667,47.57453333,4.5,,167.0,
2020-06-16T12:28:42Z,-59.13946667,47.57453333,2.1,,184.2,
2020-06-16T12:29:42Z,-59.13946667,47.57453333,3.8,,167.8,
2020-06-16T12:30:42Z,-59.13946667,47.57453333,4.4,,175.4,
2020-06-16T12:31:42Z,-59.13946667,47.57453333,4.6,,165.8,
2020-06-16T12:32:42Z,-59.13946667,47.57453333,2.9,,175.3,
2020-06-16T12:33:42Z,-59.13946667,47.57453333,3.6,,202.0,
2020-06-16T12:34:42Z,-59.13946667,47.57453333,3.3,,209.7,
2020-06-16T12:35:42Z,-59.13946667,47.57453333,3.8,,226.2,
2020-06-16T12:36:42Z,-59.13946667,47.57453333,2.5,,213.7,
2020-06-16T12:37:43Z,-59.13946667,47.57453333,3.5,,195.4,
2020-06-16T12:38:42Z,-59.13946667,47.57453333,3.6,,175.6,
2020-06-16T12:39:42Z,-59.13946667,47.57453333,4.3,,184.8,
2020-06-16T12:40:42Z,-59.13946667,47.57453333,4.3,,206.0,
2020-06-16T12:41:42Z,-59.13946667,47.57453333,3.3,,168.4,
2020-06-16T12:42:42Z,-59.13946667,47.57453333,3.4,,200.9,
2020-06-16T12:43:42Z,-59.13946667,47.57453333,2.7,,168.5,
2020-06-16T12:44:43Z,-59.13946667,47.57453333,3.4,,169.3,
2020-06-16T12:45:43Z,-59.13946667,47.57453333,3.0,,194.3,
2020-06-16T12:46:42Z,-59.13946667,47.57453333,3.2,,174.0,
2020-06-16T12:47:42Z,-59.13946667,47.57453333,2.9,,179.5,
2020-06-16T12:48:42Z,-59.13946667,47.57453333,2.7,,194.1,
2020-06-16T12:49:43Z,-59.13946667,47.57453333,4.5,,210.1,
2020-06-16T12:50:42Z,-59.13946667,47.57453333,4.6,,211.5,
2020-06-16T12:51:43Z,-59.13946667,47.57453333,3.8,,171.5,
2020-06-16T12:52:42Z,-59.13946667,47.57453333,3.3,,187.5,
2020-06-16T12:53:42Z,-59.13946667,47.57453333,3.3,,184.1,
2020-06-16T12:54:42Z,-59.13946667,47.57453333,3.2,,194.5,
2020-06-16T12:55:42Z,-59.13946667,47.57453333,3.3,,203.3,
2020-06-16T12:56:45Z,-59.13946667,47.57453333,3.3,,197.3,
2020-06-16T12:57:42Z,-59.13946667,47.57453333,5.0,,208.4,
2020-06-16T12:58:42Z,-59.13946667,47.57453333,3.7,,168.2,
2020-06-16T12:59:42Z,-59.13946667,47.57453333,4.1,,172.4,
2020-06-16T13:00:42Z,-59.13946667,47.57453333,3.9,,169.6,
2020-06-16T13:01:42Z,-59.13946667,47.57453333,3.6,,204.8,
2020-06-16T13:02:42Z,-59.13946667,47.57453333,4.5,,170.2,
2020-06-16T13:03:42Z,-59.13946667,47.57453333,4.7,,167.1,
2020-06-16T13:04:42Z,-59.13946667,47.57453333,2.7,,193.2,
2020-06-16T13:05:42Z,-59.13946667,47.57453333,4.2,,164.5,
2020-06-16T13:06:42Z,-59.13946667,47.57453333,2.7,,174.0,
2020-06-16T13:07:42Z,-59.13946667,47.57453333,4.1,,167.1,
2020-06-16T13:08:42Z,-59.13946667,47.57453333,2.9,,181.6,
2020-06-16T13:09:42Z,-59.13946667,47.57453333,3.5,,165.7,
2020-06-16T13:10:42Z,-59.13946667,47.57453333,4.1,,174.2,
2020-06-16T13:11:42Z,-59.13946667,47.57453333,4.2,,221.8,
2020-06-16T13:12:42Z,-59.13946667,47.57453333,2.5,,210.2,
2020-06-16T13:13:42Z,-59.13946667,47.57453333,2.4,,173.0,
2020-06-16T13:14:42Z,-59.13946667,47.57453333,2.7,,204.2,
2020-06-16T13:15:42Z,-59.13946667,47.57453333,2.7,,185.6,
2020-06-16T13:16:42Z,-59.13946667,47.57453333,2.1,,194.4,
2020-06-16T13:17:42Z,-59.13946667,47.57453333,2.9,,215.9,
2020-06-16T13:18:42Z,-59.13946667,47.57453333,3.6,,210.4,
2020-06-16T13:19:42Z,-59.13946667,47.57453333,3.6,,221.4,
2020-06-16T13:20:42Z,-59.13946667,47.57453333,4.3,,217.6,
2020-06-16T13:21:42Z,-59.13946667,47.57453333,4.4,,212.7,
2020-06-16T13:22:42Z,-59.13946667,47.57453333,3.2,,177.4,
2020-06-16T13:23:42Z,-59.13946667,47.57453333,3.7,,172.5,
2020-06-16T13:24:42Z,-59.13946667,47.57453333,2.8,,178.8,
2020-06-16T13:25:42Z,-59.13946667,47.57453333,2.7,,219.5,
2020-06-16T13:26:43Z,-59.13946667,47.57453333,2.2,,172.7,
2020-06-16T13:27:43Z,-59.13946667,47.57453333,3.3,,172.0,
2020-06-16T13:28:42Z,-59.13946667,47.57453333,3.2,,216.7,
2020-06-16T13:29:42Z,-59.13946667,47.57453333,2.9,,197.8,
2020-06-16T13:30:42Z,-59.13946667,47.57453333,4.1,,163.2,
2020-06-16T13:31:42Z,-59.13946667,47.57453333,2.3,,180.6,
2020-06-16T13:32:43Z,-59.13946667,47.57453333,2.4,,169.3,
2020-06-16T13:33:42Z,-59.13946667,47.57453333,3.3,,201.9,
2020-06-16T13:34:43Z,-59.13946667,47.57453333,3.8,,200.2,
2020-06-16T13:35:42Z,-59.13946667,47.57453333,3.2,,182.8,
2020-06-16T13:36:42Z,-59.13946667,47.57453333,2.8,,205.1,
2020-06-16T13:37:42Z,-59.13946667,47.57453333,2.6,,192.5,
2020-06-16T13:38:42Z,-59.13946667,47.57453333,3.1,,175.9,
2020-06-16T13:39:42Z,-59.13946667,47.57453333,2.3,,201.5,
2020-06-16T13:40:42Z,-59.13946667,47.57453333,3.0,,208.0,
2020-06-16T13:41:42Z,-59.13946667,47.57453333,3.6,,208.1,
2020-06-16T13:44:42Z,-59.13946667,47.57453333,2.2,,204.8,
2020-06-16T13:45:43Z,-59.13946667,47.57453333,3.3,,196.4,
2020-06-16T13:46:42Z,-59.13946667,47.57453333,4.1,,171.5,
2020-06-16T13:47:44Z,-59.13946667,47.57453333,3.0,,177.7,
2020-06-16T13:48:42Z,-59.13946667,47.57453333,2.7,,173.2,
2020-06-16T13:49:43Z,-59.13946667,47.57453333,4.8,,169.1,
2020-06-16T13:50:42Z,-59.13946667,47.57453333,4.8,,173.9,
2020-06-16T13:51:42Z,-59.13946667,47.57453333,4.1,,170.3,
2020-06-16T13:52:42Z,-59.13946667,47.57453333,4.0,,184.7,
2020-06-16T13:53:42Z,-59.13946667,47.57453333,3.3,,203.9,
2020-06-16T13:54:42Z,-59.13946667,47.57453333,3.2,,193.0,
2020-06-16T13:55:42Z,-59.13946667,47.57453333,4.1,,169.9,
2020-06-16T13:56:42Z,-59.13946667,47.57453333,4.4,,167.5,
2020-06-16T13:57:42Z,-59.13946667,47.57453333,4.8,,165.1,
2020-06-16T13:58:42Z,-59.13946667,47.57453333,5.0,,171.7,
2020-06-16T13:59:42Z,-59.13946667,47.57453333,3.9,,170.5,
2020-06-16T14:00:42Z,-59.13946667,47.57453333,5.3,,168.6,
2020-06-16T14:01:42Z,-59.13946667,47.57453333,4.3,,210.0,
2020-06-16T14:02:45Z,-59.13946667,47.57453333,3.6,,192.2,
2020-06-16T14:03:42Z,-59.13946667,47.57453333,3.3,,178.0,
2020-06-16T14:04:42Z,-59.13946667,47.57453333,3.3,,172.6,
2020-06-16T14:05:42Z,-59.13946667,47.57453333,3.9,,171.6,
2020-06-16T14:06:42Z,-59.13946667,47.57453333,4.2,,174.0,
2020-06-16T14:07:42Z,-59.13946667,47.57453333,4.4,,170.7,
2020-06-16T14:08:42Z,-59.13946667,47.57453333,3.9,,175.9,
2020-06-16T14:09:42Z,-59.13946667,47.57453333,3.8,,178.4,
2020-06-16T14:10:42Z,-59.13946667,47.57453333,2.5,,175.1,
2020-06-16T14:11:43Z,-59.13946667,47.57453333,4.0,,169.1,
2020-06-16T14:12:42Z,-59.13946667,47.57453333,3.9,,177.6,
2020-06-16T14:13:42Z,-59.13946667,47.57453333,3.4,,170.5,
2020-06-16T14:14:42Z,-59.13946667,47.57453333,2.7,,172.9,
2020-06-16T14:15:42Z,-59.13946667,47.57453333,3.8,,207.4,
2020-06-16T14:16:42Z,-59.13946667,47.57453333,4.0,,172.5,
2020-06-16T14:17:43Z,-59.13946667,47.57453333,3.4,,178.1,
2020-06-16T14:18:43Z,-59.13946667,47.57453333,2.8,,181.6,
2020-06-16T14:19:42Z,-59.13946667,47.57453333,3.0,,203.3,
2020-06-16T14:20:42Z,-59.13946667,47.57453333,3.3,,208.0,
2020-06-16T14:21:47Z,-59.13946667,47.57453333,4.2,,201.5,
2020-06-16T14:22:44Z,-59.13946667,47.57453333,3.3,,191.1,
2020-06-16T14:23:42Z,-59.13946667,47.57453333,2.8,,183.8,
2020-06-16T14:24:42Z,-59.13946667,47.57453333,3.4,,178.6,
2020-06-16T14:25:42Z,-59.13946667,47.57453333,3.4,,171.4,
2020-06-16T14:26:43Z,-59.13946667,47.57453333,3.8,,169.5,
2020-06-16T14:27:42Z,-59.13946667,47.57453333,3.8,,167.9,
2020-06-16T14:28:42Z,-59.13946667,47.57453333,2.6,,170.8,
2020-06-16T14:29:42Z,-59.13946667,47.57453333,4.7,,172.3,
2020-06-16T14:30:43Z,-59.13946667,47.57453333,3.5,,184.2,
2020-06-16T14:31:43Z,-59.13946667,47.57453333,2.7,,194.7,
2020-06-16T14:32:42Z,-59.13946667,47.57453333,2.5,,186.2,
2020-06-16T14:33:42Z,-59.13946667,47.57453333,3.5,,202.9,
2020-06-16T14:34:42Z,-59.13946667,47.57453333,2.3,,190.7,
2020-06-16T14:35:42Z,-59.13946667,47.57453333,3.3,,168.7,
2020-06-16T14:36:42Z,-59.13946667,47.57453333,2.7,,196.8,
2020-06-16T14:37:42Z,-59.13946667,47.57453333,2.2,,172.5,
2020-06-16T14:38:42Z,-59.13946667,47.57453333,3.0,,168.2,
2020-06-16T14:39:42Z,-59.13946667,47.57453333,2.1,,179.7,
2020-06-16T14:40:42Z,-59.13946667,47.57453333,3.1,,164.0,
2020-06-16T14:41:42Z,-59.13946667,47.57453333,2.1,,159.2,
2020-06-16T14:42:42Z,-59.13946667,47.57453333,3.3,,168.9,
2020-06-16T14:43:44Z,-59.13946667,47.57453333,2.7,,155.4,
2020-06-16T14:44:44Z,-59.13946667,47.57453333,2.8,,168.0,
2020-06-16T14:45:42Z,-59.13946667,47.57453333,2.2,,161.5,
2020-06-16T14:46:42Z,-59.13946667,47.57453333,3.1,,156.1,
2020-06-16T14:47:42Z,-59.13946667,47.57453333,3.0,,176.9,
2020-06-16T14:48:42Z,-59.13946667,47.57453333,3.1,,204.8,
2020-06-16T14:49:42Z,-59.13946667,47.57453333,2.9,,174.3,
2020-06-16T14:50:42Z,-59.13946667,47.57453333,1.9,,173.6,
2020-06-16T14:51:42Z,-59.13946667,47.57453333,2.9,,177.8,
2020-06-16T14:52:42Z,-59.13946667,47.57453333,3.6,,168.4,
2020-06-16T14:53:42Z,-59.13946667,47.57453333,3.5,,166.0,
2020-06-16T14:54:42Z,-59.13946667,47.57453333,3.7,,170.6,
2020-06-16T14:55:42Z,-59.13946667,47.57453333,2.6,,169.2,
2020-06-16T14:56:42Z,-59.13946667,47.57453333,3.5,,165.4,
2020-06-16T14:57:42Z,-59.13946667,47.57453333,3.0,,161.1,
2020-06-16T14:58:42Z,-59.13946667,47.57453333,3.2,,158.7,
2020-06-16T14:59:42Z,-59.13946667,47.57453333,2.7,,177.8,
2020-06-16T15:00:42Z,-59.13946667,47.57453333,2.8,,164.6,
2020-06-16T15:01:42Z,-59.13946667,47.57453333,3.0,,163.0,
2020-06-16T15:02:42Z,-59.13946667,47.57453333,1.9,,152.0,
2020-06-16T15:03:42Z,-59.13946667,47.57453333,2.2,,180.0,
2020-06-16T15:04:43Z,-59.13946667,47.57453333,2.1,,153.9,
2020-06-16T15:05:42Z,-59.13946667,47.57453333,2.4,,141.0,
2020-06-16T15:06:42Z,-59.13946667,47.57453333,2.4,,151.5,
2020-06-16T15:07:42Z,-59.13946667,47.57453333,2.2,,145.4,
2020-06-16T15:08:42Z,-59.13946667,47.57453333,2.1,,141.4,
2020-06-16T15:09:42Z,-59.13946667,47.57453333,1.8,,162.6,
2020-06-16T15:10:43Z,-59.13946667,47.57453333,2.5,,183.4,
2020-06-16T15:11:42Z,-59.13946667,47.57453333,2.1,,164.8,
2020-06-16T15:12:42Z,-59.13946667,47.57453333,2.6,,152.8,
2020-06-16T15:13:42Z,-59.13946667,47.57453333,2.2,,163.4,
2020-06-16T15:14:42Z,-59.13946667,47.57453333,2.5,,161.1,
2020-06-16T15:15:42Z,-59.13946667,47.57453333,1.4,,158.3,
2020-06-16T15:16:47Z,-59.13946667,47.57453333,2.2,,152.0,
2020-06-16T15:17:42Z,-59.13946667,47.57453333,1.6,,164.0,
2020-06-16T15:18:43Z,-59.13946667,47.57453333,2.5,,158.6,
2020-06-16T15:19:44Z,-59.13946667,47.57453333,1.9,,141.0,
2020-06-16T15:20:42Z,-59.13946667,47.57453333,2.9,,148.6,
2020-06-16T15:21:42Z,-59.13946667,47.57453333,1.7,,151.4,
2020-06-16T15:22:42Z,-59.13946667,47.57453333,2.6,,144.9,
2020-06-16T15:23:42Z,-59.13946667,47.57453333,2.6,,139.8,
2020-06-16T15:24:42Z,-59.13946667,47.57453333,1.5,,134.0,
2020-06-16T15:25:42Z,-59.13946667,47.57453333,1.7,,135.1,
2020-06-16T15:26:42Z,-59.13946667,47.57453333,2.8,,146.9,
2020-06-16T15:27:42Z,-59.13946667,47.57453333,1.9,,125.9,
2020-06-16T15:28:42Z,-59.13946667,47.57453333,1.3,,130.3,
2020-06-16T15:29:42Z,-59.13946667,47.57453333,0.9,,128.4,
2020-06-16T15:30:42Z,-59.13946667,47.57453333,0.8,,111.6,
2020-06-16T15:31:43Z,-59.13946667,47.57453333,1.6,,126.8,
2020-06-16T15:32:42Z,-59.13946667,47.57453333,0.6,,109.9,
2020-06-16T15:33:42Z,-59.13946667,47.57453333,1.9,,122.8,
2020-06-16T15:34:42Z,-59.13946667,47.57453333,1.3,,137.4,
2020-06-16T15:35:42Z,-59.13946667,47.57453333,1.8,,128.7,
2020-06-16T15:36:42Z,-59.13946667,47.57453333,1.1,,138.3,
2020-06-16T15:37:42Z,-59.13946667,47.57453333,1.3,,129.8,
2020-06-16T15:38:42Z,-59.13946667,47.57453333,1.3,,127.8,
2020-06-16T15:39:42Z,-59.13946667,47.57453333,0.8,,129.2,
2020-06-16T15:40:42Z,-59.13946667,47.57453333,1.4,,115.9,
2020-06-16T15:41:42Z,-59.13946667,47.57453333,1.2,,155.1,
2020-06-16T15:42:42Z,-59.13946667,47.57453333,1.3,,138.2,
2020-06-16T15:43:42Z,-59.13946667,47.57453333,1.6,,138.4,
2020-06-16T15:44:42Z,-59.13946667,47.57453333,1.7,,131.1,
2020-06-16T15:45:43Z,-59.13946667,47.57453333,1.3,,118.9,
2020-06-16T15:46:42Z,-59.13946667,47.57453333,1.5,,133.4,
2020-06-16T15:47:43Z,-59.13946667,47.57453333,1.4,,130.5,
2020-06-16T15:48:42Z,-59.13946667,47.57453333,1.9,,124.2,
2020-06-16T15:49:42Z,-59.13946667,47.57453333,1.8,,127.7,
2020-06-16T15:50:42Z,-59.13946667,47.57453333,1.4,,122.0,
2020-06-16T15:51:42Z,-59.13946667,47.57453333,1.4,,125.7,
2020-06-16T15:52:42Z,-59.13946667,47.57453333,1.2,,124.0,
2020-06-16T15:53:42Z,-59.13946667,47.57453333,1.6,,133.1,
2020-06-16T15:54:42Z,-59.13946667,47.57453333,1.7,,133.3,
2020-06-16T15:55:42Z,-59.13946667,47.57453333,1.3,,127.5,
2020-06-16T15:56:42Z,-59.13946667,47.57453333,1.5,,130.6,
2020-06-16T15:57:42Z,-59.13946667,47.57453333,1.3,,129.8,
2020-06-16T15:58:42Z,-59.13946667,47.57453333,1.5,,127.8,
2020-06-16T15:59:42Z,-59.13946667,47.57453333,0.8,,105.4,
2020-06-16T16:00:42Z,-59.13946667,47.57453333,1.8,,130.7,
2020-06-16T16:01:42Z,-59.13946667,47.57453333,1.0,,166.3,
2020-06-16T16:02:42Z,-59.13946667,47.57453333,0.6,,111.8,
2020-06-16T16:03:42Z,-59.13946667,47.57453333,1.2,,159.8,
2020-06-16T16:04:42Z,-59.13946667,47.57453333,0.8,,107.6,
2020-06-16T16:05:42Z,-59.13946667,47.57453333,0.9,,137.5,
2020-06-16T16:06:42Z,-59.13946667,47.57453333,0.9,,144.1,
2020-06-16T16:07:42Z,-59.13946667,47.57453333,1.6,,161.9,
2020-06-16T16:08:43Z,-59.13946667,47.57453333,1.0,,139.3,
2020-06-16T16:09:42Z,-59.13946667,47.57453333,0.7,,68.6,
2020-06-16T16:10:42Z,-59.13946667,47.57453333,0.5,,93.8,
2020-06-16T16:11:42Z,-59.13946667,47.57453333,1.4,,169.3,
2020-06-16T16:12:42Z,-59.13946667,47.57453333,0.8,,136.8,
2020-06-16T16:13:42Z,-59.13946667,47.57453333,1.4,,125.9,
2020-06-16T16:14:42Z,-59.13946667,47.57453333,0.8,,123.4,
2020-06-16T16:15:42Z,-59.13946667,47.57453333,0.8,,141.5,
2020-06-16T16:16:42Z,-59.13946667,47.57453333,1.0,,118.6,
2020-06-16T16:17:42Z,-59.13946667,47.57453333,0.8,,119.3,
2020-06-16T16:18:42Z,-59.13946667,47.57453333,1.3,,159.2,
2020-06-16T16:19:43Z,-59.13946667,47.57453333,1.5,,133.0,
2020-06-16T16:20:42Z,-59.13946667,47.57453333,0.6,,176.5,
2020-06-16T16:21:42Z,-59.13946667,47.57453333,1.5,,134.8,
2020-06-16T16:22:42Z,-59.13946667,47.57453333,1.3,,131.2,
2020-06-16T16:23:43Z,-59.13946667,47.57453333,2.0,,166.0,
2020-06-16T16:24:42Z,-59.13946667,47.57453333,1.6,,157.2,
2020-06-16T16:25:42Z,-59.13946667,47.57453333,1.6,,137.3,
2020-06-16T16:26:42Z,-59.13946667,47.57453333,1.2,,117.6,
2020-06-16T16:27:42Z,-59.13946667,47.57453333,1.9,,136.4,
2020-06-16T16:28:42Z,-59.13946667,47.57453333,1.2,,130.6,
2020-06-16T16:29:42Z,-59.13946667,47.57453333,1.8,,148.2,
2020-06-16T16:30:42Z,-59.13946667,47.57453333,1.8,,160.4,
2020-06-16T16:31:42Z,-59.13946667,47.57453333,1.3,,120.2,
2020-06-16T16:32:42Z,-59.13946667,47.57453333,1.6,,144.1,
2020-06-16T16:33:42Z,-59.13946667,47.57453333,1.5,,146.0,
2020-06-16T16:34:42Z,-59.13946667,47.57453333,2.1,,157.2,
2020-06-16T16:35:42Z,-59.13946667,47.57453333,2.1,,155.1,
2020-06-16T16:36:42Z,-59.13946667,47.57453333,1.8,,153.3,
2020-06-16T16:37:42Z,-59.13946667,47.57453333,1.8,,152.4,
2020-06-16T16:38:42Z,-59.13946667,47.57453333,1.8,,145.8,
2020-06-16T16:39:42Z,-59.13946667,47.57453333,1.8,,161.7,
2020-06-16T16:40:42Z,-59.13946667,47.57453333,1.7,,151.4,
2020-06-16T16:41:42Z,-59.13946667,47.57453333,1.9,,156.0,
2020-06-16T16:42:43Z,-59.13946667,47.57453333,1.8,,149.1,
2020-06-16T16:43:42Z,-59.13946667,47.57453333,1.7,,150.3,
2020-06-16T16:44:42Z,-59.13946667,47.57453333,1.8,,146.8,
2020-06-16T16:45:42Z,-59.13946667,47.57453333,1.9,,147.9,
2020-06-16T16:46:42Z,-59.13946667,47.57453333,1.5,,142.2,
2020-06-16T16:47:43Z,-59.13946667,47.57453333,1.5,,133.1,
2020-06-16T16:48:42Z,-59.13946667,47.57453333,1.7,,140.1,
2020-06-16T16:49:44Z,-59.13946667,47.57453333,2.2,,154.7,
2020-06-16T16:50:43Z,-59.13946667,47.57453333,2.6,,169.0,
2020-06-16T16:51:43Z,-59.13946667,47.57453333,2.3,,161.7,
2020-06-16T16:52:43Z,-59.13946667,47.57453333,2.4,,163.3,
2020-06-16T16:53:43Z,-59.13946667,47.57453333,1.9,,140.8,
2020-06-16T16:54:43Z,-59.13946667,47.57453333,2.6,,184.6,
2020-06-16T16:55:43Z,-59.13946667,47.57453333,3.5,,169.5,
2020-06-16T16:56:43Z,-59.13946667,47.57453333,2.9,,169.6,
2020-06-16T16:57:43Z,-59.13946667,47.57453333,2.4,,172.2,
2020-06-16T16:58:42Z,-59.13946667,47.57453333,3.5,,176.4,
2020-06-16T16:59:43Z,-59.13946667,47.57453333,3.2,,165.3,
2020-06-16T17:00:43Z,-59.13946667,47.57453333,3.7,,174.2,
2020-06-16T17:01:47Z,-59.13946667,47.57453333,4.5,,164.8,
2020-06-16T17:02:42Z,-59.13946667,47.57453333,3.7,,167.3,
2020-06-16T17:03:43Z,-59.13946667,47.57453333,3.4,,174.3,
2020-06-16T17:04:43Z,-59.13946667,47.57453333,4.4,,203.4,
2020-06-16T17:05:43Z,-59.13946667,47.57453333,3.7,,181.2,
2020-06-16T17:06:43Z,-59.13946667,47.57453333,3.3,,179.1,
2020-06-16T17:07:42Z,-59.13946667,47.57453333,2.9,,169.4,
2020-06-16T17:08:43Z,-59.13946667,47.57453333,2.7,,185.0,
2020-06-16T17:09:43Z,-59.13946667,47.57453333,4.1,,168.9,
2020-06-16T17:10:43Z,-59.13946667,47.57453333,5.0,,167.6,
2020-06-16T17:11:43Z,-59.13946667,47.57453333,4.0,,174.0,
2020-06-16T17:12:43Z,-59.13946667,47.57453333,2.9,,197.3,
2020-06-16T17:13:42Z,-59.13946667,47.57453333,3.0,,174.3,
2020-06-16T17:14:43Z,-59.13946667,47.57453333,3.3,,175.4,
2020-06-16T17:15:43Z,-59.13946667,47.57453333,5.1,,165.1,
2020-06-16T17:16:43Z,-59.13946667,47.57453333,3.6,,180.4,
2020-06-16T17:17:43Z,-59.13946667,47.57453333,4.3,,173.6,
2020-06-16T17:18:43Z,-59.13946667,47.57453333,3.7,,195.0,
2020-06-16T17:19:43Z,-59.13946667,47.57453333,4.7,,169.4,
2020-06-16T17:20:43Z,-59.13946667,47.57453333,4.6,,171.1,
2020-06-16T17:21:43Z,-59.13946667,47.57453333,5.0,,171.9,
2020-06-16T17:22:43Z,-59.13946667,47.57453333,3.4,,178.8,
2020-06-16T17:23:43Z,-59.13946667,47.57453333,1.8,,176.6,
2020-06-16T17:24:43Z,-59.13946667,47.57453333,4.2,,170.1,
2020-06-16T17:25:43Z,-59.13946667,47.57453333,4.1,,173.4,
2020-06-16T17:26:43Z,-59.13946667,47.57453333,4.0,,180.8,
2020-06-16T17:27:43Z,-59.13946667,47.57453333,4.3,,169.7,
2020-06-16T17:28:43Z,-59.13946667,47.57453333,4.2,,180.8,
2020-06-16T17:29:43Z,-59.13946667,47.57453333,3.9,,178.5,
2020-06-16T17:30:43Z,-59.13946667,47.57453333,4.1,,164.1,
2020-06-16T17:31:43Z,-59.13946667,47.57453333,3.2,,174.6,
2020-06-16T17:32:43Z,-59.13946667,47.57453333,3.7,,171.5,
2020-06-16T17:33:43Z,-59.13946667,47.57453333,4.0,,184.6,
2020-06-16T17:34:43Z,-59.13946667,47.57453333,4.5,,175.2,
2020-06-16T17:35:43Z,-59.13946667,47.57453333,4.0,,173.4,
2020-06-16T17:36:43Z,-59.13946667,47.57453333,4.0,,187.8,
2020-06-16T17:37:43Z,-59.13946667,47.57453333,3.8,,184.6,
2020-06-16T17:38:43Z,-59.13946667,47.57453333,5.1,,175.9,
2020-06-16T17:39:43Z,-59.13946667,47.57453333,3.1,,173.7,
2020-06-16T17:40:43Z,-59.13946667,47.57453333,4.4,,163.6,
2020-06-16T17:41:43Z,-59.13946667,47.57453333,3.3,,170.1,
2020-06-16T17:42:46Z,-59.13946667,47.57453333,3.8,,176.1,
2020-06-16T17:43:43Z,-59.13946667,47.57453333,3.8,,169.4,
2020-06-16T17:44:43Z,-59.13946667,47.57453333,2.9,,199.0,
2020-06-16T17:45:43Z,-59.13946667,47.57453333,3.4,,187.0,
2020-06-16T17:46:43Z,-59.13946667,47.57453333,3.0,,204.9,
2020-06-16T17:47:43Z,-59.13946667,47.57453333,4.6,,167.5,
2020-06-16T17:48:43Z,-59.13946667,47.57453333,3.4,,170.8,
2020-06-16T17:49:44Z,-59.13946667,47.57453333,3.4,,168.4,
2020-06-16T17:50:43Z,-59.13946667,47.57453333,2.3,,208.9,
2020-06-16T17:51:43Z,-59.13946667,47.57453333,4.1,,187.4,
2020-06-16T17:52:43Z,-59.13946667,47.57453333,3.7,,182.3,
2020-06-16T17:53:43Z,-59.13946667,47.57453333,3.0,,184.3,
2020-06-16T17:54:43Z,-59.13946667,47.57453333,3.1,,191.6,
2020-06-16T17:55:43Z,-59.13946667,47.57453333,3.4,,216.4,
2020-06-16T17:56:43Z,-59.13946667,47.57453333,2.9,,179.6,
2020-06-16T17:57:43Z,-59.13946667,47.57453333,4.1,,208.9,
2020-06-16T17:58:43Z,-59.13946667,47.57453333,2.7,,184.2,
2020-06-16T17:59:43Z,-59.13946667,47.57453333,2.8,,166.1,
2020-06-16T18:00:43Z,-59.13946667,47.57453333,4.9,,169.7,
2020-06-16T18:01:43Z,-59.13946667,47.57453333,4.2,,168.0,
2020-06-16T18:02:43Z,-59.13946667,47.57453333,2.5,,192.5,
2020-06-16T18:03:43Z,-59.13946667,47.57453333,3.6,,222.3,
2020-06-16T18:04:43Z,-59.13946667,47.57453333,2.5,,180.6,
2020-06-16T18:05:43Z,-59.13946667,47.57453333,3.2,,175.6,
2020-06-16T18:06:43Z,-59.13946667,47.57453333,3.5,,182.2,
2020-06-16T18:07:43Z,-59.13946667,47.57453333,2.6,,186.4,
2020-06-16T18:08:43Z,-59.13946667,47.57453333,2.6,,181.0,
2020-06-16T18:09:43Z,-59.13946667,47.57453333,3.3,,197.9,
2020-06-16T18:10:43Z,-59.13946667,47.57453333,3.6,,179.8,
2020-06-16T18:11:43Z,-59.13946667,47.57453333,3.3,,194.6,
2020-06-16T18:12:43Z,-59.13946667,47.57453333,2.9,,175.8,
