timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-07T11:20:12Z,-59.13946667,47.57453333,3.9,,356.1,0.6
2020-02-07T11:21:12Z,-59.13946667,47.57453333,3.9,,346.2,0.6
2020-02-07T11:22:12Z,-59.13946667,47.57453333,3.9,,349.9,0.7
2020-02-07T11:23:12Z,-59.13946667,47.57453333,3.3,,353.3,0.6
2020-02-07T11:24:12Z,-59.13946667,47.57453333,3.8,,348.4,0.6
2020-02-07T11:25:12Z,-59.13946667,47.57453333,3.6,,351.8,0.6
2020-02-07T11:26:12Z,-59.13946667,47.57453333,4.4,,343.0,0.6
2020-02-07T11:27:12Z,-59.13946667,47.57453333,4.0,,337.2,0.6
2020-02-07T11:28:12Z,-59.13946667,47.57453333,4.2,,340.3,0.6
2020-02-07T11:29:12Z,-59.13946667,47.57453333,3.8,,338.3,0.6
2020-02-07T11:30:12Z,-59.13946667,47.57453333,4.1,,337.4,0.6
2020-02-07T11:31:13Z,-59.13946667,47.57453333,4.4,,343.6,0.6
2020-02-07T11:32:12Z,-59.13946667,47.57453333,3.9,,345.5,0.7
2020-02-07T11:33:12Z,-59.13946667,47.57453333,3.2,,338.6,0.6
2020-02-07T11:34:12Z,-59.13946667,47.57453333,3.9,,348.1,0.7
2020-02-07T11:35:12Z,-59.13946667,47.57453333,3.8,,346.2,0.6
2020-02-07T11:36:12Z,-59.13946667,47.57453333,4.1,,352.0,0.6
2020-02-07T11:37:12Z,-59.13946667,47.57453333,4.0,,350.2,0.6
2020-02-07T11:38:12Z,-59.13946667,47.57453333,3.8,,352.0,0.6
2020-02-07T11:39:12Z,-59.13946667,47.57453333,4.2,,351.9,0.6
2020-02-07T11:40:12Z,-59.13946667,47.57453333,4.0,,345.3,0.6
2020-02-07T11:41:12Z,-59.13946667,47.57453333,3.5,,352.6,0.6
2020-02-07T11:42:12Z,-59.13946667,47.57453333,3.6,,351.0,0.6
2020-02-07T11:43:12Z,-59.13946667,47.57453333,3.8,,345.5,0.6
2020-02-07T11:44:12Z,-59.13946667,47.57453333,3.6,,349.2,0.6
2020-02-07T11:45:12Z,-59.13946667,47.57453333,3.7,,354.3,0.6
2020-02-07T11:46:12Z,-59.13946667,47.57453333,3.6,,355.7,0.6
2020-02-07T11:47:12Z,-59.13946667,47.57453333,3.0,,351.8,0.6
2020-02-07T11:48:12Z,-59.13946667,47.57453333,3.5,,355.6,0.6
2020-02-07T11:49:12Z,-59.13946667,47.57453333,3.2,,348.7,0.6
2020-02-07T11:50:12Z,-59.13946667,47.57453333,3.5,,342.6,0.6
2020-02-07T11:51:12Z,-59.13946667,47.57453333,3.3,,343.3,0.6
2020-02-07T11:52:12Z,-59.13946667,47.57453333,4.1,,357.5,0.6
2020-02-07T11:53:12Z,-59.13946667,47.57453333,3.8,,357.6,0.6
2020-02-07T11:54:12Z,-59.13946667,47.57453333,4.6,,354.1,0.6
2020-02-07T11:55:12Z,-59.13946667,47.57453333,4.3,,359.7,0.6
2020-02-07T11:56:13Z,-59.13946667,47.57453333,4.1,,356.2,0.6
2020-02-07T11:57:12Z,-59.13946667,47.57453333,4.4,,359.5,0.6
2020-02-07T11:58:12Z,-59.13946667,47.57453333,4.0,,357.8,0.6
2020-02-07T11:59:12Z,-59.13946667,47.57453333,3.9,,358.4,0.6
2020-02-07T12:00:12Z,-59.13946667,47.57453333,3.7,,358.2,0.6
2020-02-07T12:01:12Z,-59.13946667,47.57453333,4.1,,350.8,0.6
2020-02-07T12:02:13Z,-59.13946667,47.57453333,3.9,,350.8,0.6
2020-02-07T12:03:12Z,-59.13946667,47.57453333,3.4,,351.8,0.6
2020-02-07T12:04:12Z,-59.13946667,47.57453333,3.8,,350.0,0.6
2020-02-07T12:05:12Z,-59.13946667,47.57453333,3.2,,351.7,0.6
2020-02-07T12:06:13Z,-59.13946667,47.57453333,3.4,,354.2,0.6
2020-02-07T12:07:12Z,-59.13946667,47.57453333,3.4,,353.5,0.6
2020-02-07T12:08:12Z,-59.13946667,47.57453333,3.7,,347.9,0.6
2020-02-07T12:09:12Z,-59.13946667,47.57453333,3.8,,350.9,0.6
2020-02-07T12:10:12Z,-59.13946667,47.57453333,4.2,,351.6,0.6
2020-02-07T12:11:12Z,-59.13946667,47.57453333,4.1,,356.3,0.7
2020-02-07T12:12:12Z,-59.13946667,47.57453333,4.0,,355.4,0.6
2020-02-07T12:13:12Z,-59.13946667,47.57453333,3.5,,356.0,0.6
2020-02-07T12:14:13Z,-59.13946667,47.57453333,3.7,,0.2,0.6
2020-02-07T12:15:12Z,-59.13946667,47.57453333,4.3,,358.0,0.6
2020-02-07T12:16:12Z,-59.13946667,47.57453333,3.4,,2.4,0.6
2020-02-07T12:17:12Z,-59.13946667,47.57453333,3.8,,3.3,0.6
2020-02-07T12:18:12Z,-59.13946667,47.57453333,3.8,,356.5,0.6
2020-02-07T12:19:12Z,-59.13946667,47.57453333,3.5,,5.8,0.6
2020-02-07T12:20:12Z,-59.13946667,47.57453333,3.5,,359.6,0.6
2020-02-07T12:21:12Z,-59.13946667,47.57453333,3.7,,359.3,0.6
2020-02-07T12:22:12Z,-59.13946667,47.57453333,3.7,,359.9,0.6
2020-02-07T12:23:12Z,-59.13946667,47.57453333,4.2,,358.4,0.6
2020-02-07T12:24:12Z,-59.13946667,47.57453333,4.1,,357.8,0.6
2020-02-07T12:25:12Z,-59.13946667,47.57453333,4.7,,352.0,0.6
2020-02-07T12:26:12Z,-59.13946667,47.57453333,4.3,,358.8,0.6
2020-02-07T12:27:12Z,-59.13946667,47.57453333,4.3,,351.1,0.6
2020-02-07T12:28:12Z,-59.13946667,47.57453333,4.3,,3.6,0.6
2020-02-07T12:29:12Z,-59.13946667,47.57453333,4.0,,358.1,0.6
2020-02-07T12:30:12Z,-59.13946667,47.57453333,3.9,,355.6,0.6
2020-02-07T12:31:12Z,-59.13946667,47.57453333,3.8,,358.3,0.6
2020-02-07T12:32:12Z,-59.13946667,47.57453333,3.7,,350.1,0.6
2020-02-07T12:33:12Z,-59.13946667,47.57453333,3.7,,359.0,0.6
2020-02-07T12:34:12Z,-59.13946667,47.57453333,3.5,,1.2,0.7
2020-02-07T12:35:12Z,-59.13946667,47.57453333,4.4,,359.2,0.6
2020-02-07T12:36:12Z,-59.13946667,47.57453333,4.1,,0.2,0.6
2020-02-07T12:37:12Z,-59.13946667,47.57453333,4.3,,358.2,0.6
2020-02-07T12:38:12Z,-59.13946667,47.57453333,4.2,,359.8,0.6
2020-02-07T12:39:12Z,-59.13946667,47.57453333,4.4,,1.0,0.6
2020-02-07T12:40:12Z,-59.13946667,47.57453333,3.4,,353.8,0.6
2020-02-07T12:41:12Z,-59.13946667,47.57453333,3.9,,353.3,0.6
2020-02-07T12:42:12Z,-59.13946667,47.57453333,3.9,,354.8,0.6
2020-02-07T12:43:12Z,-59.13946667,47.57453333,3.7,,358.2,0.6
2020-02-07T12:44:12Z,-59.13946667,47.57453333,3.5,,7.9,0.6
2020-02-07T12:45:12Z,-59.13946667,47.57453333,3.6,,3.7,0.6
2020-02-07T12:46:12Z,-59.13946667,47.57453333,3.9,,359.2,0.6
2020-02-07T12:47:13Z,-59.13946667,47.57453333,3.8,,353.1,0.6
2020-02-07T12:48:13Z,-59.13946667,47.57453333,3.7,,354.2,0.6
2020-02-07T12:49:12Z,-59.13946667,47.57453333,4.0,,4.1,0.6
2020-02-07T12:50:12Z,-59.13946667,47.57453333,4.7,,1.3,0.6
2020-02-07T12:51:12Z,-59.13946667,47.57453333,4.4,,1.3,0.6
2020-02-07T12:52:12Z,-59.13946667,47.57453333,4.4,,1.4,0.6
2020-02-07T12:53:12Z,-59.13946667,47.57453333,4.6,,355.4,0.6
2020-02-07T12:54:12Z,-59.13946667,47.57453333,4.7,,3.1,0.6
2020-02-07T12:55:12Z,-59.13946667,47.57453333,4.5,,359.1,0.6
2020-02-07T12:56:12Z,-59.13946667,47.57453333,4.9,,5.3,0.6
2020-02-07T12:57:12Z,-59.13946667,47.57453333,4.0,,1.0,0.6
2020-02-07T12:58:12Z,-59.13946667,47.57453333,4.3,,1.4,0.6
2020-02-07T12:59:12Z,-59.13946667,47.57453333,4.3,,355.9,0.6
2020-02-07T13:00:12Z,-59.13946667,47.57453333,4.3,,2.4,0.6
2020-02-07T13:01:12Z,-59.13946667,47.57453333,4.2,,359.1,0.6
2020-02-07T13:02:12Z,-59.13946667,47.57453333,4.9,,358.6,0.6
2020-02-07T13:03:12Z,-59.13946667,47.57453333,4.8,,4.8,0.6
2020-02-07T13:04:12Z,-59.13946667,47.57453333,4.1,,359.1,0.6
2020-02-07T13:05:12Z,-59.13946667,47.57453333,4.5,,354.8,0.6
2020-02-07T13:06:12Z,-59.13946667,47.57453333,4.2,,359.1,0.6
2020-02-07T13:07:12Z,-59.13946667,47.57453333,4.4,,2.1,0.6
2020-02-07T13:08:12Z,-59.13946667,47.57453333,4.2,,357.1,0.6
2020-02-07T13:09:12Z,-59.13946667,47.57453333,3.7,,352.1,0.6
2020-02-07T13:10:12Z,-59.13946667,47.57453333,4.8,,356.2,0.6
2020-02-07T13:11:12Z,-59.13946667,47.57453333,4.1,,353.8,0.6
2020-02-07T13:12:13Z,-59.13946667,47.57453333,4.2,,358.5,0.6
2020-02-07T13:13:12Z,-59.13946667,47.57453333,4.2,,358.0,0.6
2020-02-07T13:14:12Z,-59.13946667,47.57453333,4.8,,355.5,0.6
2020-02-07T13:15:12Z,-59.13946667,47.57453333,3.9,,352.3,0.6
2020-02-07T13:16:12Z,-59.13946667,47.57453333,4.7,,358.7,0.6
2020-02-07T13:17:12Z,-59.13946667,47.57453333,4.7,,2.4,0.6
2020-02-07T13:18:12Z,-59.13946667,47.57453333,3.8,,359.1,0.6
2020-02-07T13:19:12Z,-59.13946667,47.57453333,3.7,,356.5,0.6
2020-02-07T13:20:12Z,-59.13946667,47.57453333,4.9,,356.8,0.6
2020-02-07T13:21:12Z,-59.13946667,47.57453333,4.9,,357.7,0.7
2020-02-07T13:22:12Z,-59.13946667,47.57453333,4.3,,350.8,0.6
2020-02-07T13:23:12Z,-59.13946667,47.57453333,4.4,,354.1,0.6
2020-02-07T13:24:12Z,-59.13946667,47.57453333,4.2,,352.6,0.6
2020-02-07T13:25:12Z,-59.13946667,47.57453333,4.7,,356.9,0.6
2020-02-07T13:26:12Z,-59.13946667,47.57453333,4.3,,353.9,0.6
2020-02-07T13:27:12Z,-59.13946667,47.57453333,4.2,,353.3,0.6
2020-02-07T13:28:12Z,-59.13946667,47.57453333,4.3,,348.1,0.6
2020-02-07T13:29:12Z,-59.13946667,47.57453333,4.4,,355.2,0.7
2020-02-07T13:30:12Z,-59.13946667,47.57453333,4.3,,354.9,0.6
2020-02-07T13:31:12Z,-59.13946667,47.57453333,4.4,,355.1,0.6
2020-02-07T13:32:12Z,-59.13946667,47.57453333,4.0,,357.2,0.6
2020-02-07T13:33:12Z,-59.13946667,47.57453333,4.7,,355.2,0.7
2020-02-07T13:34:12Z,-59.13946667,47.57453333,4.3,,357.8,0.6
2020-02-07T13:35:12Z,-59.13946667,47.57453333,4.5,,351.1,0.6
2020-02-07T13:36:12Z,-59.13946667,47.57453333,4.2,,358.5,0.6
2020-02-07T13:37:12Z,-59.13946667,47.57453333,4.3,,0.4,0.6
2020-02-07T13:38:12Z,-59.13946667,47.57453333,4.3,,357.1,0.7
2020-02-07T13:39:12Z,-59.13946667,47.57453333,4.3,,356.2,0.6
2020-02-07T13:40:12Z,-59.13946667,47.57453333,4.3,,353.0,0.6
2020-02-07T13:41:12Z,-59.13946667,47.57453333,5.0,,355.1,0.6
2020-02-07T13:42:12Z,-59.13946667,47.57453333,4.6,,0.2,0.6
2020-02-07T13:43:12Z,-59.13946667,47.57453333,4.8,,4.2,0.6
2020-02-07T13:44:12Z,-59.13946667,47.57453333,4.1,,357.3,0.6
2020-02-07T13:45:12Z,-59.13946667,47.57453333,4.4,,348.9,0.6
2020-02-07T13:46:12Z,-59.13946667,47.57453333,4.1,,354.0,0.6
2020-02-07T13:47:12Z,-59.13946667,47.57453333,4.7,,359.0,0.6
2020-02-07T13:48:12Z,-59.13946667,47.57453333,4.8,,354.8,0.6
2020-02-07T13:49:12Z,-59.13946667,47.57453333,4.5,,0.7,0.7
2020-02-07T13:50:12Z,-59.13946667,47.57453333,3.6,,339.1,0.6
2020-02-07T13:51:12Z,-59.13946667,47.57453333,4.0,,338.5,0.6
2020-02-07T13:52:12Z,-59.13946667,47.57453333,3.7,,339.9,0.7
2020-02-07T13:53:12Z,-59.13946667,47.57453333,3.8,,341.9,0.7
2020-02-07T13:54:12Z,-59.13946667,47.57453333,4.1,,350.4,0.6
2020-02-07T13:55:12Z,-59.13946667,47.57453333,4.0,,350.4,0.6
2020-02-07T13:56:12Z,-59.13946667,47.57453333,4.1,,350.1,0.6
2020-02-07T13:57:13Z,-59.13946667,47.57453333,4.0,,356.3,0.7
2020-02-07T13:58:12Z,-59.13946667,47.57453333,3.7,,348.8,0.6
2020-02-07T13:59:12Z,-59.13946667,47.57453333,4.1,,357.0,0.6
2020-02-07T14:00:12Z,-59.13946667,47.57453333,4.5,,0.2,0.6
2020-02-07T14:01:12Z,-59.13946667,47.57453333,5.4,,359.7,0.6
2020-02-07T14:02:12Z,-59.13946667,47.57453333,5.5,,3.7,0.6
2020-02-07T14:03:12Z,-59.13946667,47.57453333,5.1,,359.9,0.6
2020-02-07T14:04:12Z,-59.13946667,47.57453333,4.1,,9.4,0.6
2020-02-07T14:05:12Z,-59.13946667,47.57453333,5.0,,8.4,0.6
2020-02-07T14:06:12Z,-59.13946667,47.57453333,4.4,,6.5,0.6
2020-02-07T14:07:12Z,-59.13946667,47.57453333,4.8,,11.3,0.6
2020-02-07T14:08:12Z,-59.13946667,47.57453333,4.3,,4.9,0.6
2020-02-07T14:09:12Z,-59.13946667,47.57453333,5.4,,8.6,0.6
2020-02-07T14:10:12Z,-59.13946667,47.57453333,5.1,,5.4,0.7
2020-02-07T14:11:12Z,-59.13946667,47.57453333,4.8,,8.4,0.6
2020-02-07T14:12:12Z,-59.13946667,47.57453333,4.9,,4.3,0.6
2020-02-07T14:13:12Z,-59.13946667,47.57453333,4.9,,3.6,0.6
2020-02-07T14:14:12Z,-59.13946667,47.57453333,4.7,,359.6,0.6
2020-02-07T14:15:12Z,-59.13946667,47.57453333,4.8,,358.5,0.6
2020-02-07T14:16:12Z,-59.13946667,47.57453333,5.0,,9.6,0.6
2020-02-07T14:17:12Z,-59.13946667,47.57453333,5.0,,4.9,0.6
2020-02-07T14:18:12Z,-59.13946667,47.57453333,4.8,,359.5,0.6
2020-02-07T14:19:12Z,-59.13946667,47.57453333,5.4,,3.6,0.6
2020-02-07T14:20:12Z,-59.13946667,47.57453333,5.0,,13.1,0.6
2020-02-07T14:21:12Z,-59.13946667,47.57453333,5.0,,3.6,0.7
2020-02-07T14:22:12Z,-59.13946667,47.57453333,5.3,,1.2,0.6
2020-02-07T14:23:12Z,-59.13946667,47.57453333,5.5,,355.0,0.6
2020-02-07T14:24:12Z,-59.13946667,47.57453333,5.4,,358.9,0.6
2020-02-07T14:25:12Z,-59.13946667,47.57453333,5.3,,357.3,0.6
2020-02-07T14:26:12Z,-59.13946667,47.57453333,4.9,,2.9,0.7
2020-02-07T14:27:13Z,-59.13946667,47.57453333,5.2,,356.8,0.7
2020-02-07T14:28:12Z,-59.13946667,47.57453333,5.1,,354.0,0.6
2020-02-07T14:29:12Z,-59.13946667,47.57453333,4.9,,358.5,0.6
2020-02-07T14:30:12Z,-59.13946667,47.57453333,4.9,,0.0,0.6
2020-02-07T14:31:12Z,-59.13946667,47.57453333,5.1,,355.6,0.6
2020-02-07T14:32:12Z,-59.13946667,47.57453333,5.2,,1.0,0.7
2020-02-07T14:33:12Z,-59.13946667,47.57453333,5.3,,351.1,0.6
2020-02-07T14:34:12Z,-59.13946667,47.57453333,4.6,,352.2,0.6
2020-02-07T14:35:13Z,-59.13946667,47.57453333,4.0,,353.9,0.6
2020-02-07T14:36:13Z,-59.13946667,47.57453333,4.3,,357.7,0.6
2020-02-07T14:37:12Z,-59.13946667,47.57453333,4.0,,358.9,0.6
2020-02-07T14:38:12Z,-59.13946667,47.57453333,5.0,,355.0,0.6
2020-02-07T14:39:12Z,-59.13946667,47.57453333,5.0,,358.5,0.6
2020-02-07T14:40:12Z,-59.13946667,47.57453333,5.1,,354.3,0.6
2020-02-07T14:41:12Z,-59.13946667,47.57453333,4.9,,8.7,0.6
2020-02-07T14:42:12Z,-59.13946667,47.57453333,5.2,,4.4,0.6
2020-02-07T14:43:12Z,-59.13946667,47.57453333,5.0,,1.4,0.6
2020-02-07T14:44:12Z,-59.13946667,47.57453333,5.4,,3.6,0.6
2020-02-07T14:45:12Z,-59.13946667,47.57453333,5.0,,359.1,0.6
2020-02-07T14:46:12Z,-59.13946667,47.57453333,4.8,,1.2,0.7
2020-02-07T14:47:12Z,-59.13946667,47.57453333,4.4,,353.7,0.6
2020-02-07T14:48:12Z,-59.13946667,47.57453333,4.3,,358.3,0.6
2020-02-07T14:49:12Z,-59.13946667,47.57453333,4.2,,337.9,0.6
2020-02-07T14:50:12Z,-59.13946667,47.57453333,4.0,,359.8,0.7
2020-02-07T14:51:12Z,-59.13946667,47.57453333,3.3,,350.8,0.6
2020-02-07T14:52:12Z,-59.13946667,47.57453333,3.4,,354.5,0.6
2020-02-07T14:53:12Z,-59.13946667,47.57453333,3.5,,351.0,0.6
2020-02-07T14:54:12Z,-59.13946667,47.57453333,3.2,,345.4,0.6
2020-02-07T14:55:12Z,-59.13946667,47.57453333,3.8,,340.2,0.6
2020-02-07T14:56:12Z,-59.13946667,47.57453333,4.3,,345.7,0.6
2020-02-07T14:57:12Z,-59.13946667,47.57453333,4.8,,349.9,0.6
2020-02-07T14:58:13Z,-59.13946667,47.57453333,4.7,,344.7,0.6
2020-02-07T14:59:12Z,-59.13946667,47.57453333,4.8,,348.2,0.6
2020-02-07T15:00:12Z,-59.13946667,47.57453333,5.0,,345.5,0.6
2020-02-07T15:01:12Z,-59.13946667,47.57453333,5.0,,349.4,0.6
2020-02-07T15:02:12Z,-59.13946667,47.57453333,4.3,,343.9,0.6
2020-02-07T15:03:12Z,-59.13946667,47.57453333,5.2,,344.3,0.6
2020-02-07T15:04:12Z,-59.13946667,47.57453333,4.8,,342.0,0.6
2020-02-07T15:05:12Z,-59.13946667,47.57453333,5.6,,350.3,0.7
2020-02-07T15:06:12Z,-59.13946667,47.57453333,4.6,,338.6,0.6
2020-02-07T15:07:12Z,-59.13946667,47.57453333,4.9,,349.2,0.6
2020-02-07T15:08:12Z,-59.13946667,47.57453333,5.3,,347.5,0.6
2020-02-07T15:09:12Z,-59.13946667,47.57453333,4.8,,336.2,0.6
2020-02-07T15:10:12Z,-59.13946667,47.57453333,5.4,,346.1,0.7
2020-02-07T15:11:12Z,-59.13946667,47.57453333,5.2,,344.7,0.6
2020-02-07T15:12:12Z,-59.13946667,47.57453333,5.5,,344.4,0.7
2020-02-07T15:13:12Z,-59.13946667,47.57453333,3.7,,321.6,0.6
2020-02-07T15:14:12Z,-59.13946667,47.57453333,4.3,,346.1,0.6
2020-02-07T15:15:12Z,-59.13946667,47.57453333,4.8,,341.6,0.7
2020-02-07T15:16:12Z,-59.13946667,47.57453333,4.9,,346.7,0.6
2020-02-07T15:17:12Z,-59.13946667,47.57453333,5.0,,345.6,0.6
2020-02-07T15:18:12Z,-59.13946667,47.57453333,5.1,,343.3,0.6
2020-02-07T15:19:12Z,-59.13946667,47.57453333,4.9,,348.7,0.7
2020-02-07T15:20:13Z,-59.13946667,47.57453333,4.4,,342.5,0.6
2020-02-07T15:21:12Z,-59.13946667,47.57453333,5.2,,346.3,0.6
2020-02-07T15:22:12Z,-59.13946667,47.57453333,5.8,,343.2,0.6
2020-02-07T15:23:12Z,-59.13946667,47.57453333,5.5,,346.0,0.6
2020-02-07T15:24:12Z,-59.13946667,47.57453333,4.9,,343.9,0.6
2020-02-07T15:25:12Z,-59.13946667,47.57453333,5.9,,345.8,0.6
2020-02-07T15:26:13Z,-59.13946667,47.57453333,5.9,,346.5,0.6
2020-02-07T15:27:12Z,-59.13946667,47.57453333,4.8,,345.2,0.6
2020-02-07T15:28:13Z,-59.13946667,47.57453333,4.9,,345.0,0.7
2020-02-07T15:29:12Z,-59.13946667,47.57453333,5.1,,346.0,0.6
2020-02-07T15:30:12Z,-59.13946667,47.57453333,5.2,,342.4,0.7
2020-02-07T15:31:12Z,-59.13946667,47.57453333,4.8,,339.6,0.6
2020-02-07T15:32:12Z,-59.13946667,47.57453333,5.0,,345.8,0.6
2020-02-07T15:33:12Z,-59.13946667,47.57453333,4.9,,342.6,0.6
2020-02-07T15:34:12Z,-59.13946667,47.57453333,4.4,,349.8,0.6
2020-02-07T15:35:12Z,-59.13946667,47.57453333,4.4,,345.7,0.6
2020-02-07T15:36:13Z,-59.13946667,47.57453333,4.3,,350.8,0.6
2020-02-07T15:37:12Z,-59.13946667,47.57453333,4.9,,344.4,0.6
2020-02-07T15:38:12Z,-59.13946667,47.57453333,4.9,,358.3,0.6
2020-02-07T15:39:12Z,-59.13946667,47.57453333,5.3,,349.5,0.6
2020-02-07T15:40:12Z,-59.13946667,47.57453333,5.1,,349.3,0.6
2020-02-07T15:41:12Z,-59.13946667,47.57453333,5.1,,354.6,0.7
2020-02-07T15:42:13Z,-59.13946667,47.57453333,4.2,,357.1,0.7
2020-02-07T15:43:12Z,-59.13946667,47.57453333,4.8,,357.9,0.7
2020-02-07T15:44:12Z,-59.13946667,47.57453333,4.5,,353.4,0.6
2020-02-07T15:45:12Z,-59.13946667,47.57453333,4.9,,357.1,0.6
2020-02-07T15:46:13Z,-59.13946667,47.57453333,4.0,,354.5,0.6
2020-02-07T15:47:12Z,-59.13946667,47.57453333,5.1,,0.5,0.7
2020-02-07T15:48:12Z,-59.13946667,47.57453333,5.0,,358.2,0.6
2020-02-07T15:49:12Z,-59.13946667,47.57453333,4.8,,357.2,0.6
2020-02-07T15:50:12Z,-59.13946667,47.57453333,4.6,,2.1,0.7
2020-02-07T15:51:12Z,-59.13946667,47.57453333,5.3,,358.3,0.7
2020-02-07T15:52:12Z,-59.13946667,47.57453333,4.9,,359.1,0.6
2020-02-07T15:53:12Z,-59.13946667,47.57453333,4.5,,355.5,0.6
2020-02-07T15:54:12Z,-59.13946667,47.57453333,4.6,,358.5,0.6
2020-02-07T15:55:12Z,-59.13946667,47.57453333,4.8,,358.7,0.6
2020-02-07T15:56:12Z,-59.13946667,47.57453333,4.9,,2.5,0.6
2020-02-07T15:57:12Z,-59.13946667,47.57453333,3.6,,352.3,0.6
2020-02-07T15:58:12Z,-59.13946667,47.57453333,4.4,,352.3,0.6
2020-02-07T15:59:12Z,-59.13946667,47.57453333,4.4,,0.1,0.6
2020-02-07T16:00:12Z,-59.13946667,47.57453333,4.7,,357.1,0.6
2020-02-07T16:01:12Z,-59.13946667,47.57453333,4.7,,1.6,0.6
2020-02-07T16:02:12Z,-59.13946667,47.57453333,4.3,,3.2,0.7
2020-02-07T16:03:12Z,-59.13946667,47.57453333,4.6,,0.0,0.6
2020-02-07T16:04:12Z,-59.13946667,47.57453333,4.6,,3.3,0.6
2020-02-07T16:05:12Z,-59.13946667,47.57453333,4.1,,352.8,0.7
2020-02-07T16:06:12Z,-59.13946667,47.57453333,5.4,,2.1,0.6
2020-02-07T16:07:12Z,-59.13946667,47.57453333,5.2,,352.8,0.6
2020-02-07T16:08:12Z,-59.13946667,47.57453333,5.2,,5.3,0.6
2020-02-07T16:09:12Z,-59.13946667,47.57453333,5.0,,2.1,0.6
2020-02-07T16:10:12Z,-59.13946667,47.57453333,5.1,,0.6,0.7
2020-02-07T16:11:12Z,-59.13946667,47.57453333,5.3,,351.6,0.6
2020-02-07T16:12:12Z,-59.13946667,47.57453333,5.2,,359.7,0.6
2020-02-07T16:13:12Z,-59.13946667,47.57453333,5.4,,3.1,0.6
2020-02-07T16:14:12Z,-59.13946667,47.57453333,5.7,,1.9,0.6
2020-02-07T16:15:13Z,-59.13946667,47.57453333,5.2,,353.7,0.6
2020-02-07T16:16:12Z,-59.13946667,47.57453333,4.4,,0.0,0.6
2020-02-07T16:17:12Z,-59.13946667,47.57453333,4.2,,359.6,0.6
2020-02-07T16:18:12Z,-59.13946667,47.57453333,5.0,,357.0,0.6
2020-02-07T16:19:13Z,-59.13946667,47.57453333,5.1,,350.3,0.7
2020-02-07T16:20:12Z,-59.13946667,47.57453333,4.1,,1.4,0.6
2020-02-07T16:21:12Z,-59.13946667,47.57453333,3.9,,354.5,0.6
2020-02-07T16:22:12Z,-59.13946667,47.57453333,3.9,,351.8,0.6
2020-02-07T16:23:12Z,-59.13946667,47.57453333,4.3,,359.4,0.6
2020-02-07T16:24:12Z,-59.13946667,47.57453333,4.2,,0.7,0.6
2020-02-07T16:25:12Z,-59.13946667,47.57453333,3.7,,1.0,0.6
2020-02-07T16:26:12Z,-59.13946667,47.57453333,4.4,,354.9,0.6
2020-02-07T16:27:12Z,-59.13946667,47.57453333,4.8,,0.3,0.6
2020-02-07T16:28:12Z,-59.13946667,47.57453333,4.6,,2.5,0.6
2020-02-07T16:29:12Z,-59.13946667,47.57453333,4.6,,9.7,0.7
2020-02-07T16:30:12Z,-59.13946667,47.57453333,4.1,,358.6,0.6
2020-02-07T16:31:13Z,-59.13946667,47.57453333,5.0,,6.7,0.6
2020-02-07T16:32:12Z,-59.13946667,47.57453333,5.2,,7.8,0.7
2020-02-07T16:33:12Z,-59.13946667,47.57453333,4.5,,350.3,0.6
2020-02-07T16:34:12Z,-59.13946667,47.57453333,5.1,,357.0,0.6
2020-02-07T16:35:12Z,-59.13946667,47.57453333,4.9,,0.3,0.6
2020-02-07T16:36:12Z,-59.13946667,47.57453333,4.4,,358.0,0.6
2020-02-07T16:37:13Z,-59.13946667,47.57453333,4.6,,355.0,0.7
2020-02-07T16:38:12Z,-59.13946667,47.57453333,4.4,,1.6,0.6
2020-02-07T16:39:12Z,-59.13946667,47.57453333,4.7,,358.8,0.6
2020-02-07T16:40:12Z,-59.13946667,47.57453333,4.9,,0.3,0.7
2020-02-07T16:41:13Z,-59.13946667,47.57453333,5.0,,356.8,0.6
2020-02-07T16:42:12Z,-59.13946667,47.57453333,4.5,,355.9,0.6
2020-02-07T16:43:12Z,-59.13946667,47.57453333,5.0,,1.1,0.6
2020-02-07T16:44:12Z,-59.13946667,47.57453333,5.6,,2.3,0.6
2020-02-07T16:45:13Z,-59.13946667,47.57453333,5.0,,2.2,0.6
2020-02-07T16:46:13Z,-59.13946667,47.57453333,4.7,,354.0,0.6
2020-02-07T16:47:13Z,-59.13946667,47.57453333,5.3,,359.6,0.7
2020-02-07T16:48:12Z,-59.13946667,47.57453333,5.3,,356.4,0.6
2020-02-07T16:49:12Z,-59.13946667,47.57453333,5.2,,8.0,0.7
2020-02-07T16:50:12Z,-59.13946667,47.57453333,,,,0.7
2020-02-07T16:50:13Z,-59.13946667,47.57453333,4.5,,4.6,
2020-02-07T16:51:12Z,-59.13946667,47.57453333,5.2,,2.8,0.6
2020-02-07T16:52:12Z,-59.13946667,47.57453333,5.6,,358.4,0.6
2020-02-07T16:53:12Z,-59.13946667,47.57453333,5.3,,0.7,0.7
2020-02-07T16:54:12Z,-59.13946667,47.57453333,4.9,,358.1,0.6
2020-02-07T16:55:13Z,-59.13946667,47.57453333,5.0,,2.9,0.6
2020-02-07T16:56:12Z,-59.13946667,47.57453333,4.3,,359.6,0.6
2020-02-07T16:57:12Z,-59.13946667,47.57453333,5.1,,2.5,0.7
2020-02-07T16:58:13Z,-59.13946667,47.57453333,4.8,,355.9,0.6
