timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-27T11:35:16Z,-59.13946667,47.57453333,0.7,,19.8,
2020-05-27T11:36:16Z,-59.13946667,47.57453333,0.5,,16.3,
2020-05-27T11:37:16Z,-59.13946667,47.57453333,0.6,,5.6,0.6
2020-05-27T11:38:16Z,-59.13946667,47.57453333,0.6,,32.5,
2020-05-27T11:39:16Z,-59.13946667,47.57453333,0.5,,54.2,
2020-05-27T11:40:16Z,-59.13946667,47.57453333,0.6,,294.3,
2020-05-27T11:41:16Z,-59.13946667,47.57453333,0.7,,308.3,
2020-05-27T11:42:16Z,-59.13946667,47.57453333,1.0,,238.1,
2020-05-27T11:43:16Z,-59.13946667,47.57453333,1.1,,176.1,
2020-05-27T11:44:16Z,-59.13946667,47.57453333,1.5,,187.1,
2020-05-27T11:45:16Z,-59.13946667,47.57453333,2.0,,197.8,
2020-05-27T11:46:16Z,-59.13946667,47.57453333,1.4,,228.3,
2020-05-27T11:47:16Z,-59.13946667,47.57453333,2.1,,213.5,
2020-05-27T11:48:16Z,-59.13946667,47.57453333,2.5,,212.0,
2020-05-27T11:49:16Z,-59.13946667,47.57453333,2.1,,205.7,
2020-05-27T11:50:16Z,-59.13946667,47.57453333,2.4,,220.2,
2020-05-27T11:51:16Z,-59.13946667,47.57453333,1.2,,226.1,
2020-05-27T11:52:16Z,-59.13946667,47.57453333,1.2,,226.5,
2020-05-27T11:53:16Z,-59.13946667,47.57453333,1.2,,186.5,
2020-05-27T11:54:16Z,-59.13946667,47.57453333,1.1,,213.5,
2020-05-27T11:55:17Z,-59.13946667,47.57453333,1.3,,169.2,0.7
2020-05-27T11:56:16Z,-59.13946667,47.57453333,1.7,,186.8,
2020-05-27T11:57:16Z,-59.13946667,47.57453333,2.2,,168.9,
2020-05-27T11:58:16Z,-59.13946667,47.57453333,2.0,,174.7,
2020-05-27T11:59:16Z,-59.13946667,47.57453333,2.3,,170.3,
2020-05-27T12:00:16Z,-59.13946667,47.57453333,1.9,,193.7,0.6
2020-05-27T12:01:16Z,-59.13946667,47.57453333,2.0,,185.1,
2020-05-27T12:02:16Z,-59.13946667,47.57453333,3.7,,205.3,
2020-05-27T12:03:16Z,-59.13946667,47.57453333,2.2,,191.0,
2020-05-27T12:04:16Z,-59.13946667,47.57453333,2.0,,206.4,
2020-05-27T12:05:16Z,-59.13946667,47.57453333,2.1,,228.2,
2020-05-27T12:06:16Z,-59.13946667,47.57453333,2.3,,204.2,
2020-05-27T12:07:16Z,-59.13946667,47.57453333,2.4,,191.6,
2020-05-27T12:08:16Z,-59.13946667,47.57453333,2.4,,192.9,
2020-05-27T12:09:16Z,-59.13946667,47.57453333,2.1,,177.4,
2020-05-27T12:10:16Z,-59.13946667,47.57453333,2.1,,219.4,1.2
2020-05-27T12:11:16Z,-59.13946667,47.57453333,1.5,,213.3,
2020-05-27T12:12:16Z,-59.13946667,47.57453333,1.9,,212.1,
2020-05-27T12:13:16Z,-59.13946667,47.57453333,1.8,,229.9,
2020-05-27T12:14:16Z,-59.13946667,47.57453333,1.1,,198.4,
2020-05-27T12:15:16Z,-59.13946667,47.57453333,1.8,,218.6,
2020-05-27T12:16:16Z,-59.13946667,47.57453333,1.9,,230.5,0.6
2020-05-27T12:17:16Z,-59.13946667,47.57453333,1.4,,222.9,
2020-05-27T12:18:16Z,-59.13946667,47.57453333,1.3,,207.1,
2020-05-27T12:19:16Z,-59.13946667,47.57453333,1.2,,193.5,0.7
2020-05-27T12:20:16Z,-59.13946667,47.57453333,2.1,,173.5,
2020-05-27T12:21:16Z,-59.13946667,47.57453333,1.5,,176.3,
2020-05-27T12:22:16Z,-59.13946667,47.57453333,1.0,,182.7,
2020-05-27T12:23:16Z,-59.13946667,47.57453333,1.2,,165.2,
2020-05-27T12:24:16Z,-59.13946667,47.57453333,0.5,,174.2,
2020-05-27T12:25:16Z,-59.13946667,47.57453333,0.7,,211.3,
2020-05-27T12:26:16Z,-59.13946667,47.57453333,0.4,,324.4,
2020-05-27T12:27:16Z,-59.13946667,47.57453333,0.7,,355.4,
2020-05-27T12:28:16Z,-59.13946667,47.57453333,0.2,,173.9,
2020-05-27T12:29:16Z,-59.13946667,47.57453333,0.9,,149.2,
2020-05-27T12:30:16Z,-59.13946667,47.57453333,0.8,,179.7,
2020-05-27T12:31:16Z,-59.13946667,47.57453333,2.2,,183.1,
2020-05-27T12:32:16Z,-59.13946667,47.57453333,1.7,,158.4,
2020-05-27T12:33:16Z,-59.13946667,47.57453333,2.8,,164.9,
2020-05-27T12:34:16Z,-59.13946667,47.57453333,1.9,,169.2,
2020-05-27T12:35:16Z,-59.13946667,47.57453333,1.7,,174.3,
2020-05-27T12:36:16Z,-59.13946667,47.57453333,1.4,,203.5,
2020-05-27T12:37:16Z,-59.13946667,47.57453333,1.0,,290.6,
2020-05-27T12:38:16Z,-59.13946667,47.57453333,0.9,,273.2,
2020-05-27T12:39:16Z,-59.13946667,47.57453333,0.2,,207.3,
2020-05-27T12:40:16Z,-59.13946667,47.57453333,1.4,,167.3,
2020-05-27T12:41:16Z,-59.13946667,47.57453333,1.0,,226.7,
2020-05-27T12:42:16Z,-59.13946667,47.57453333,2.0,,226.2,
2020-05-27T12:43:16Z,-59.13946667,47.57453333,1.0,,242.4,
2020-05-27T12:44:16Z,-59.13946667,47.57453333,2.2,,228.5,
2020-05-27T12:45:16Z,-59.13946667,47.57453333,2.3,,224.3,
2020-05-27T12:46:16Z,-59.13946667,47.57453333,1.5,,221.5,
2020-05-27T12:47:17Z,-59.13946667,47.57453333,1.2,,156.5,
2020-05-27T12:48:16Z,-59.13946667,47.57453333,2.2,,157.0,
2020-05-27T12:49:16Z,-59.13946667,47.57453333,3.5,,169.7,
2020-05-27T12:50:16Z,-59.13946667,47.57453333,2.6,,173.9,
2020-05-27T12:51:16Z,-59.13946667,47.57453333,1.4,,158.6,
2020-05-27T12:52:16Z,-59.13946667,47.57453333,1.8,,183.0,
2020-05-27T12:53:17Z,-59.13946667,47.57453333,2.0,,202.4,
2020-05-27T12:54:17Z,-59.13946667,47.57453333,2.4,,191.0,
2020-05-27T12:55:16Z,-59.13946667,47.57453333,2.8,,188.3,
2020-05-27T12:56:16Z,-59.13946667,47.57453333,2.4,,189.7,
2020-05-27T12:57:16Z,-59.13946667,47.57453333,1.8,,174.1,
2020-05-27T12:58:16Z,-59.13946667,47.57453333,1.6,,169.4,
2020-05-27T12:59:16Z,-59.13946667,47.57453333,1.8,,193.2,
2020-05-27T13:00:16Z,-59.13946667,47.57453333,1.5,,190.0,
2020-05-27T13:01:16Z,-59.13946667,47.57453333,2.0,,166.8,
2020-05-27T13:02:16Z,-59.13946667,47.57453333,1.9,,193.8,
2020-05-27T13:03:16Z,-59.13946667,47.57453333,0.9,,97.2,
2020-05-27T13:04:16Z,-59.13946667,47.57453333,0.9,,125.0,
2020-05-27T13:05:16Z,-59.13946667,47.57453333,0.7,,145.8,
2020-05-27T13:06:16Z,-59.13946667,47.57453333,1.5,,146.2,
2020-05-27T13:07:16Z,-59.13946667,47.57453333,1.0,,161.9,
2020-05-27T13:08:16Z,-59.13946667,47.57453333,1.3,,157.1,
2020-05-27T13:09:16Z,-59.13946667,47.57453333,1.9,,144.3,
2020-05-27T13:10:16Z,-59.13946667,47.57453333,0.7,,101.0,
2020-05-27T13:11:16Z,-59.13946667,47.57453333,1.3,,132.3,
2020-05-27T13:12:16Z,-59.13946667,47.57453333,0.9,,153.1,
2020-05-27T13:13:16Z,-59.13946667,47.57453333,1.0,,161.4,
2020-05-27T13:14:16Z,-59.13946667,47.57453333,1.7,,185.6,
2020-05-27T13:15:16Z,-59.13946667,47.57453333,1.1,,132.1,
2020-05-27T13:16:16Z,-59.13946667,47.57453333,1.1,,152.1,
2020-05-27T13:17:16Z,-59.13946667,47.57453333,2.1,,129.2,
2020-05-27T13:18:16Z,-59.13946667,47.57453333,1.3,,125.0,
2020-05-27T13:19:16Z,-59.13946667,47.57453333,1.7,,120.8,
2020-05-27T13:20:16Z,-59.13946667,47.57453333,1.8,,134.1,
2020-05-27T13:21:16Z,-59.13946667,47.57453333,1.7,,119.3,
2020-05-27T13:22:16Z,-59.13946667,47.57453333,1.7,,114.6,
2020-05-27T13:23:16Z,-59.13946667,47.57453333,2.0,,131.0,
2020-05-27T13:24:16Z,-59.13946667,47.57453333,2.0,,127.8,
2020-05-27T13:25:16Z,-59.13946667,47.57453333,1.9,,128.9,
2020-05-27T13:26:16Z,-59.13946667,47.57453333,2.3,,132.5,
2020-05-27T13:27:17Z,-59.13946667,47.57453333,1.7,,134.1,
2020-05-27T13:28:16Z,-59.13946667,47.57453333,1.7,,130.4,
2020-05-27T13:29:16Z,-59.13946667,47.57453333,2.2,,132.2,
2020-05-27T13:30:16Z,-59.13946667,47.57453333,1.9,,141.4,
2020-05-27T13:31:16Z,-59.13946667,47.57453333,2.0,,140.6,
2020-05-27T13:32:16Z,-59.13946667,47.57453333,1.2,,128.9,
2020-05-27T13:33:16Z,-59.13946667,47.57453333,1.9,,127.9,
2020-05-27T13:34:16Z,-59.13946667,47.57453333,1.8,,138.6,
2020-05-27T13:35:16Z,-59.13946667,47.57453333,1.4,,121.3,
2020-05-27T13:36:16Z,-59.13946667,47.57453333,2.1,,139.0,
2020-05-27T13:37:16Z,-59.13946667,47.57453333,2.2,,131.4,
2020-05-27T13:38:16Z,-59.13946667,47.57453333,2.0,,128.7,
2020-05-27T13:39:16Z,-59.13946667,47.57453333,1.5,,129.3,
2020-05-27T13:40:16Z,-59.13946667,47.57453333,2.1,,125.8,
2020-05-27T13:41:16Z,-59.13946667,47.57453333,2.1,,130.2,
2020-05-27T13:42:16Z,-59.13946667,47.57453333,2.1,,118.6,
2020-05-27T13:43:16Z,-59.13946667,47.57453333,2.4,,126.2,
2020-05-27T13:44:16Z,-59.13946667,47.57453333,1.6,,127.9,
2020-05-27T13:45:16Z,-59.13946667,47.57453333,1.9,,123.7,
2020-05-27T13:46:16Z,-59.13946667,47.57453333,1.9,,120.0,
2020-05-27T13:47:16Z,-59.13946667,47.57453333,1.8,,125.7,
2020-05-27T13:48:16Z,-59.13946667,47.57453333,1.7,,121.1,
2020-05-27T13:49:16Z,-59.13946667,47.57453333,1.2,,102.5,
2020-05-27T13:50:16Z,-59.13946667,47.57453333,2.0,,133.5,
2020-05-27T13:51:16Z,-59.13946667,47.57453333,2.4,,123.5,
2020-05-27T13:52:16Z,-59.13946667,47.57453333,3.3,,123.7,
2020-05-27T13:53:16Z,-59.13946667,47.57453333,3.4,,124.8,
2020-05-27T13:54:16Z,-59.13946667,47.57453333,3.4,,125.0,
2020-05-27T13:55:16Z,-59.13946667,47.57453333,3.0,,130.3,
2020-05-27T13:56:16Z,-59.13946667,47.57453333,2.3,,125.6,
2020-05-27T13:57:16Z,-59.13946667,47.57453333,2.6,,128.6,
2020-05-27T13:58:16Z,-59.13946667,47.57453333,2.0,,122.2,
2020-05-27T13:59:16Z,-59.13946667,47.57453333,2.4,,121.5,
2020-05-27T14:00:16Z,-59.13946667,47.57453333,2.3,,117.7,
2020-05-27T14:01:16Z,-59.13946667,47.57453333,2.0,,105.9,
2020-05-27T14:02:17Z,-59.13946667,47.57453333,1.9,,123.4,
2020-05-27T14:03:16Z,-59.13946667,47.57453333,2.4,,120.3,
2020-05-27T14:04:16Z,-59.13946667,47.57453333,2.1,,117.8,
2020-05-27T14:05:16Z,-59.13946667,47.57453333,1.7,,103.9,
2020-05-27T14:06:16Z,-59.13946667,47.57453333,1.9,,124.2,
2020-05-27T14:07:16Z,-59.13946667,47.57453333,2.1,,114.6,
2020-05-27T14:08:16Z,-59.13946667,47.57453333,1.7,,119.4,
2020-05-27T14:09:16Z,-59.13946667,47.57453333,2.1,,114.1,
2020-05-27T14:10:16Z,-59.13946667,47.57453333,2.1,,126.1,
2020-05-27T14:11:16Z,-59.13946667,47.57453333,2.3,,117.7,
2020-05-27T14:12:16Z,-59.13946667,47.57453333,2.6,,126.4,
2020-05-27T14:13:16Z,-59.13946667,47.57453333,3.0,,128.6,
2020-05-27T14:14:16Z,-59.13946667,47.57453333,3.2,,129.8,
2020-05-27T14:15:16Z,-59.13946667,47.57453333,2.9,,130.1,
2020-05-27T14:16:16Z,-59.13946667,47.57453333,2.7,,129.8,
2020-05-27T14:17:16Z,-59.13946667,47.57453333,2.4,,138.1,1.7
2020-05-27T14:18:16Z,-59.13946667,47.57453333,2.5,,137.5,
2020-05-27T14:19:16Z,-59.13946667,47.57453333,2.5,,135.2,
2020-05-27T14:20:16Z,-59.13946667,47.57453333,3.2,,131.4,
2020-05-27T14:21:16Z,-59.13946667,47.57453333,3.7,,131.6,
2020-05-27T14:22:17Z,-59.13946667,47.57453333,3.6,,136.3,
2020-05-27T14:23:16Z,-59.13946667,47.57453333,3.8,,137.8,
2020-05-27T14:24:16Z,-59.13946667,47.57453333,3.3,,148.0,
2020-05-27T14:25:16Z,-59.13946667,47.57453333,3.2,,143.6,
2020-05-27T14:26:16Z,-59.13946667,47.57453333,2.5,,140.5,
2020-05-27T14:27:16Z,-59.13946667,47.57453333,2.3,,139.6,
2020-05-27T14:28:16Z,-59.13946667,47.57453333,2.1,,121.5,
2020-05-27T14:29:16Z,-59.13946667,47.57453333,2.2,,117.9,
2020-05-27T14:30:16Z,-59.13946667,47.57453333,2.2,,116.4,
2020-05-27T14:31:16Z,-59.13946667,47.57453333,2.4,,115.2,
2020-05-27T14:32:16Z,-59.13946667,47.57453333,1.9,,120.0,
2020-05-27T14:33:16Z,-59.13946667,47.57453333,2.5,,112.3,
2020-05-27T14:34:16Z,-59.13946667,47.57453333,1.8,,124.6,
2020-05-27T14:35:16Z,-59.13946667,47.57453333,1.1,,127.3,
2020-05-27T14:36:16Z,-59.13946667,47.57453333,1.6,,123.4,
2020-05-27T14:37:16Z,-59.13946667,47.57453333,1.6,,137.4,
2020-05-27T14:38:16Z,-59.13946667,47.57453333,1.7,,137.6,
2020-05-27T14:39:16Z,-59.13946667,47.57453333,1.6,,156.1,
2020-05-27T14:40:16Z,-59.13946667,47.57453333,2.3,,158.0,
2020-05-27T14:41:16Z,-59.13946667,47.57453333,2.5,,154.6,
2020-05-27T14:42:16Z,-59.13946667,47.57453333,2.0,,163.1,
2020-05-27T14:43:16Z,-59.13946667,47.57453333,1.4,,150.1,
2020-05-27T14:44:16Z,-59.13946667,47.57453333,2.0,,158.1,
2020-05-27T14:45:16Z,-59.13946667,47.57453333,3.2,,167.2,
2020-05-27T14:46:16Z,-59.13946667,47.57453333,2.5,,168.1,
2020-05-27T14:47:16Z,-59.13946667,47.57453333,3.2,,159.1,
2020-05-27T14:48:16Z,-59.13946667,47.57453333,2.7,,168.7,
2020-05-27T14:49:16Z,-59.13946667,47.57453333,3.4,,156.3,
2020-05-27T14:50:16Z,-59.13946667,47.57453333,3.7,,169.9,
2020-05-27T14:51:16Z,-59.13946667,47.57453333,3.5,,161.5,
2020-05-27T14:52:16Z,-59.13946667,47.57453333,2.3,,166.6,
2020-05-27T14:53:16Z,-59.13946667,47.57453333,3.3,,20.2,
2020-05-27T14:54:16Z,-59.13946667,47.57453333,2.9,,30.0,
2020-05-27T14:55:16Z,-59.13946667,47.57453333,1.7,,30.1,
2020-05-27T14:56:16Z,-59.13946667,47.57453333,0.7,,13.7,0.6
2020-05-27T14:57:16Z,-59.13946667,47.57453333,1.1,,6.3,
2020-05-27T14:58:16Z,-59.13946667,47.57453333,3.0,,3.5,
2020-05-27T14:59:16Z,-59.13946667,47.57453333,3.1,,16.3,0.7
2020-05-27T15:00:16Z,-59.13946667,47.57453333,1.5,,17.5,0.6
2020-05-27T15:01:16Z,-59.13946667,47.57453333,0.9,,19.3,
2020-05-27T15:02:16Z,-59.13946667,47.57453333,3.6,,8.5,
2020-05-27T15:03:17Z,-59.13946667,47.57453333,3.7,,27.0,
2020-05-27T15:04:16Z,-59.13946667,47.57453333,2.5,,38.3,
2020-05-27T15:05:16Z,-59.13946667,47.57453333,3.0,,50.2,
2020-05-27T15:06:16Z,-59.13946667,47.57453333,2.3,,44.1,
2020-05-27T15:07:16Z,-59.13946667,47.57453333,3.2,,10.4,
2020-05-27T15:08:16Z,-59.13946667,47.57453333,2.9,,14.9,
2020-05-27T15:09:16Z,-59.13946667,47.57453333,2.5,,22.8,
2020-05-27T15:10:16Z,-59.13946667,47.57453333,2.1,,41.3,
2020-05-27T15:11:16Z,-59.13946667,47.57453333,2.2,,50.6,
2020-05-27T15:12:16Z,-59.13946667,47.57453333,3.2,,27.4,
2020-05-27T15:13:16Z,-59.13946667,47.57453333,3.3,,32.1,
2020-05-27T15:14:16Z,-59.13946667,47.57453333,3.2,,46.8,0.7
2020-05-27T15:15:17Z,-59.13946667,47.57453333,3.9,,31.4,
2020-05-27T15:16:16Z,-59.13946667,47.57453333,4.0,,29.1,
2020-05-27T15:17:16Z,-59.13946667,47.57453333,3.3,,33.6,
2020-05-27T15:18:16Z,-59.13946667,47.57453333,3.4,,47.6,
2020-05-27T15:19:16Z,-59.13946667,47.57453333,3.6,,33.4,
2020-05-27T15:20:16Z,-59.13946667,47.57453333,3.3,,33.8,
2020-05-27T15:21:16Z,-59.13946667,47.57453333,3.3,,29.8,
2020-05-27T15:22:16Z,-59.13946667,47.57453333,2.6,,40.7,
2020-05-27T15:23:16Z,-59.13946667,47.57453333,0.9,,25.4,
2020-05-27T15:24:16Z,-59.13946667,47.57453333,2.5,,42.6,
2020-05-27T15:25:16Z,-59.13946667,47.57453333,2.2,,47.0,
2020-05-27T15:26:16Z,-59.13946667,47.57453333,2.0,,50.7,
2020-05-27T15:27:16Z,-59.13946667,47.57453333,1.4,,81.5,0.6
2020-05-27T15:28:16Z,-59.13946667,47.57453333,1.2,,47.9,
2020-05-27T15:29:16Z,-59.13946667,47.57453333,1.2,,55.4,
2020-05-27T15:30:16Z,-59.13946667,47.57453333,1.1,,37.3,0.6
2020-05-27T15:31:16Z,-59.13946667,47.57453333,0.7,,46.3,
2020-05-27T15:32:16Z,-59.13946667,47.57453333,1.0,,26.9,
2020-05-27T15:33:16Z,-59.13946667,47.57453333,2.4,,23.6,
2020-05-27T15:34:16Z,-59.13946667,47.57453333,2.9,,24.9,
2020-05-27T15:35:16Z,-59.13946667,47.57453333,2.4,,23.0,
2020-05-27T15:36:16Z,-59.13946667,47.57453333,2.5,,20.7,0.6
2020-05-27T15:37:16Z,-59.13946667,47.57453333,2.9,,24.5,
2020-05-27T15:38:16Z,-59.13946667,47.57453333,2.7,,28.7,
2020-05-27T15:39:16Z,-59.13946667,47.57453333,3.1,,26.4,0.6
2020-05-27T15:40:16Z,-59.13946667,47.57453333,3.0,,27.0,
2020-05-27T15:41:16Z,-59.13946667,47.57453333,2.3,,42.9,0.6
2020-05-27T15:42:16Z,-59.13946667,47.57453333,1.6,,47.3,
2020-05-27T15:43:17Z,-59.13946667,47.57453333,1.5,,136.3,
2020-05-27T15:44:16Z,-59.13946667,47.57453333,1.1,,40.7,
2020-05-27T15:45:16Z,-59.13946667,47.57453333,1.2,,29.7,
2020-05-27T15:46:16Z,-59.13946667,47.57453333,1.0,,38.9,
2020-05-27T15:47:16Z,-59.13946667,47.57453333,0.7,,55.0,
2020-05-27T15:48:16Z,-59.13946667,47.57453333,1.8,,39.7,
2020-05-27T15:49:16Z,-59.13946667,47.57453333,0.5,,359.9,0.6
2020-05-27T15:50:16Z,-59.13946667,47.57453333,0.6,,15.0,
2020-05-27T15:51:16Z,-59.13946667,47.57453333,0.8,,77.4,
2020-05-27T15:52:16Z,-59.13946667,47.57453333,0.9,,36.8,0.7
2020-05-27T15:53:16Z,-59.13946667,47.57453333,0.7,,9.9,
2020-05-27T15:54:16Z,-59.13946667,47.57453333,1.3,,22.8,
2020-05-27T15:55:16Z,-59.13946667,47.57453333,1.4,,44.1,
2020-05-27T15:56:16Z,-59.13946667,47.57453333,2.1,,22.7,1.2
2020-05-27T15:57:16Z,-59.13946667,47.57453333,3.3,,22.3,
2020-05-27T15:58:16Z,-59.13946667,47.57453333,2.9,,25.0,0.7
2020-05-27T15:59:16Z,-59.13946667,47.57453333,3.0,,23.9,
2020-05-27T16:00:16Z,-59.13946667,47.57453333,2.6,,32.7,
2020-05-27T16:01:16Z,-59.13946667,47.57453333,3.2,,27.9,
2020-05-27T16:02:16Z,-59.13946667,47.57453333,3.1,,26.0,
2020-05-27T16:03:16Z,-59.13946667,47.57453333,3.2,,19.5,
2020-05-27T16:04:16Z,-59.13946667,47.57453333,3.5,,18.6,
2020-05-27T16:05:16Z,-59.13946667,47.57453333,3.3,,32.5,
2020-05-27T16:06:16Z,-59.13946667,47.57453333,3.4,,26.7,
2020-05-27T16:07:16Z,-59.13946667,47.57453333,3.1,,29.2,
2020-05-27T16:08:16Z,-59.13946667,47.57453333,3.5,,32.0,
2020-05-27T16:09:16Z,-59.13946667,47.57453333,3.3,,33.5,0.6
2020-05-27T16:10:17Z,-59.13946667,47.57453333,2.7,,36.4,
2020-05-27T16:11:17Z,-59.13946667,47.57453333,2.2,,49.7,
2020-05-27T16:12:16Z,-59.13946667,47.57453333,1.6,,37.5,0.6
2020-05-27T16:13:16Z,-59.13946667,47.57453333,2.0,,24.9,
2020-05-27T16:14:16Z,-59.13946667,47.57453333,2.3,,27.2,
2020-05-27T16:15:16Z,-59.13946667,47.57453333,2.8,,22.5,
2020-05-27T16:16:16Z,-59.13946667,47.57453333,2.9,,23.2,
2020-05-27T16:17:16Z,-59.13946667,47.57453333,2.6,,20.6,
2020-05-27T16:18:16Z,-59.13946667,47.57453333,2.8,,33.3,0.6
2020-05-27T16:19:16Z,-59.13946667,47.57453333,3.0,,31.8,
2020-05-27T16:20:16Z,-59.13946667,47.57453333,2.8,,35.5,
2020-05-27T16:21:16Z,-59.13946667,47.57453333,2.5,,30.6,
2020-05-27T16:22:16Z,-59.13946667,47.57453333,2.4,,22.2,
2020-05-27T16:23:16Z,-59.13946667,47.57453333,3.0,,28.2,
2020-05-27T16:24:16Z,-59.13946667,47.57453333,3.2,,31.4,0.6
2020-05-27T16:25:16Z,-59.13946667,47.57453333,3.5,,30.6,0.6
2020-05-27T16:26:16Z,-59.13946667,47.57453333,3.4,,29.8,0.6
2020-05-27T16:27:16Z,-59.13946667,47.57453333,2.7,,35.3,
2020-05-27T16:28:16Z,-59.13946667,47.57453333,3.2,,28.7,0.6
2020-05-27T16:29:16Z,-59.13946667,47.57453333,3.0,,34.7,0.6
2020-05-27T16:30:16Z,-59.13946667,47.57453333,2.4,,32.5,
2020-05-27T16:31:16Z,-59.13946667,47.57453333,2.6,,31.9,0.7
2020-05-27T16:32:16Z,-59.13946667,47.57453333,2.9,,28.5,
2020-05-27T16:33:16Z,-59.13946667,47.57453333,3.2,,28.3,
2020-05-27T16:34:16Z,-59.13946667,47.57453333,3.2,,33.2,
2020-05-27T16:35:16Z,-59.13946667,47.57453333,3.1,,31.8,
2020-05-27T16:36:16Z,-59.13946667,47.57453333,2.9,,30.7,
2020-05-27T16:37:16Z,-59.13946667,47.57453333,3.1,,26.2,
2020-05-27T16:38:16Z,-59.13946667,47.57453333,3.3,,28.9,
2020-05-27T16:39:16Z,-59.13946667,47.57453333,3.3,,30.1,
2020-05-27T16:40:16Z,-59.13946667,47.57453333,3.3,,30.7,0.6
2020-05-27T16:41:16Z,-59.13946667,47.57453333,3.2,,27.9,0.6
2020-05-27T16:42:16Z,-59.13946667,47.57453333,2.9,,24.9,
2020-05-27T16:43:16Z,-59.13946667,47.57453333,2.6,,24.0,0.6
2020-05-27T16:44:16Z,-59.13946667,47.57453333,2.8,,26.6,
2020-05-27T16:45:16Z,-59.13946667,47.57453333,2.7,,33.3,
2020-05-27T16:46:16Z,-59.13946667,47.57453333,2.6,,27.2,
2020-05-27T16:47:16Z,-59.13946667,47.57453333,2.8,,26.8,
2020-05-27T16:48:16Z,-59.13946667,47.57453333,2.8,,28.2,
2020-05-27T16:49:16Z,-59.13946667,47.57453333,2.4,,32.2,
2020-05-27T16:50:16Z,-59.13946667,47.57453333,2.8,,24.3,
2020-05-27T16:51:16Z,-59.13946667,47.57453333,2.1,,25.8,
2020-05-27T16:52:16Z,-59.13946667,47.57453333,1.5,,43.2,
2020-05-27T16:53:16Z,-59.13946667,47.57453333,1.3,,29.1,
2020-05-27T16:54:16Z,-59.13946667,47.57453333,2.1,,28.9,
2020-05-27T16:55:16Z,-59.13946667,47.57453333,2.7,,27.1,
2020-05-27T16:56:16Z,-59.13946667,47.57453333,2.6,,25.9,
2020-05-27T16:57:16Z,-59.13946667,47.57453333,2.5,,31.9,0.6
2020-05-27T16:58:16Z,-59.13946667,47.57453333,2.4,,29.0,
2020-05-27T16:59:16Z,-59.13946667,47.57453333,2.2,,34.6,
2020-05-27T17:00:16Z,-59.13946667,47.57453333,2.0,,34.6,
2020-05-27T17:01:16Z,-59.13946667,47.57453333,2.0,,33.0,
2020-05-27T17:02:17Z,-59.13946667,47.57453333,1.8,,35.6,
2020-05-27T17:03:16Z,-59.13946667,47.57453333,1.6,,44.0,
2020-05-27T17:04:16Z,-59.13946667,47.57453333,1.7,,29.5,
2020-05-27T17:05:16Z,-59.13946667,47.57453333,1.3,,25.9,
2020-05-27T17:06:16Z,-59.13946667,47.57453333,1.5,,24.2,
2020-05-27T17:07:16Z,-59.13946667,47.57453333,2.0,,13.0,1.1
2020-05-27T17:08:16Z,-59.13946667,47.57453333,2.9,,20.5,
2020-05-27T17:09:17Z,-59.13946667,47.57453333,2.3,,30.4,
2020-05-27T17:10:16Z,-59.13946667,47.57453333,2.6,,28.2,
2020-05-27T17:11:16Z,-59.13946667,47.57453333,2.2,,26.6,0.6
2020-05-27T17:12:16Z,-59.13946667,47.57453333,2.5,,9.0,
2020-05-27T17:13:16Z,-59.13946667,47.57453333,2.7,,8.2,
2020-05-27T17:14:16Z,-59.13946667,47.57453333,2.6,,5.8,
2020-05-27T17:15:16Z,-59.13946667,47.57453333,2.5,,5.7,
2020-05-27T17:16:16Z,-59.13946667,47.57453333,2.5,,4.1,
2020-05-27T17:17:16Z,-59.13946667,47.57453333,2.4,,2.0,0.6
2020-05-27T17:18:16Z,-59.13946667,47.57453333,2.1,,2.2,
2020-05-27T17:19:16Z,-59.13946667,47.57453333,2.1,,4.0,
2020-05-27T17:20:16Z,-59.13946667,47.57453333,2.0,,9.7,
2020-05-27T17:21:16Z,-59.13946667,47.57453333,2.2,,6.7,0.6
2020-05-27T17:22:16Z,-59.13946667,47.57453333,2.3,,2.8,
2020-05-27T17:23:16Z,-59.13946667,47.57453333,2.3,,6.4,
2020-05-27T17:24:16Z,-59.13946667,47.57453333,2.2,,6.5,
2020-05-27T17:25:16Z,-59.13946667,47.57453333,2.2,,7.5,
2020-05-27T17:26:16Z,-59.13946667,47.57453333,2.2,,6.2,
2020-05-27T17:27:16Z,-59.13946667,47.57453333,2.3,,8.8,0.7
2020-05-27T17:28:16Z,-59.13946667,47.57453333,2.3,,8.4,0.6
2020-05-27T17:29:16Z,-59.13946667,47.57453333,2.2,,5.2,
2020-05-27T17:30:16Z,-59.13946667,47.57453333,2.3,,4.0,0.6
2020-05-27T17:31:17Z,-59.13946667,47.57453333,2.1,,359.9,
2020-05-27T17:32:16Z,-59.13946667,47.57453333,2.1,,5.2,
2020-05-27T17:33:16Z,-59.13946667,47.57453333,2.2,,2.0,0.7
2020-05-27T17:34:16Z,-59.13946667,47.57453333,2.3,,2.8,
2020-05-27T17:35:16Z,-59.13946667,47.57453333,2.5,,6.1,
2020-05-27T17:36:16Z,-59.13946667,47.57453333,2.7,,3.3,
2020-05-27T17:37:16Z,-59.13946667,47.57453333,2.3,,34.3,
