timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-24T11:20:20Z,-59.13946667,47.57453333,4.0,,160.9,0.6
2020-04-24T11:21:19Z,-59.13946667,47.57453333,4.4,,161.4,0.7
2020-04-24T11:22:19Z,-59.13946667,47.57453333,3.7,,166.9,0.7
2020-04-24T11:23:19Z,-59.13946667,47.57453333,4.3,,168.2,0.6
2020-04-24T11:24:19Z,-59.13946667,47.57453333,4.1,,166.2,0.7
2020-04-24T11:25:19Z,-59.13946667,47.57453333,4.0,,161.4,0.7
2020-04-24T11:26:20Z,-59.13946667,47.57453333,3.6,,164.0,0.6
2020-04-24T11:27:19Z,-59.13946667,47.57453333,4.2,,171.5,0.6
2020-04-24T11:28:19Z,-59.13946667,47.57453333,4.5,,159.4,0.6
2020-04-24T11:29:20Z,-59.13946667,47.57453333,5.2,,158.2,0.6
2020-04-24T11:30:19Z,-59.13946667,47.57453333,4.8,,165.5,0.6
2020-04-24T11:31:19Z,-59.13946667,47.57453333,4.7,,160.9,0.6
2020-04-24T11:32:19Z,-59.13946667,47.57453333,4.8,,164.1,0.7
2020-04-24T11:33:19Z,-59.13946667,47.57453333,4.2,,172.5,0.6
2020-04-24T11:34:19Z,-59.13946667,47.57453333,3.7,,167.6,0.7
2020-04-24T11:35:19Z,-59.13946667,47.57453333,4.5,,161.2,0.7
2020-04-24T11:36:19Z,-59.13946667,47.57453333,5.0,,161.2,0.6
2020-04-24T11:37:19Z,-59.13946667,47.57453333,3.8,,176.5,0.7
2020-04-24T11:38:19Z,-59.13946667,47.57453333,5.6,,171.2,0.7
2020-04-24T11:39:19Z,-59.13946667,47.57453333,4.1,,165.3,0.6
2020-04-24T11:40:19Z,-59.13946667,47.57453333,4.0,,167.1,0.7
2020-04-24T11:41:19Z,-59.13946667,47.57453333,4.0,,166.2,0.6
2020-04-24T11:42:19Z,-59.13946667,47.57453333,4.5,,167.8,0.7
2020-04-24T11:43:19Z,-59.13946667,47.57453333,3.2,,173.7,0.7
2020-04-24T11:44:19Z,-59.13946667,47.57453333,3.8,,167.7,0.6
2020-04-24T11:45:19Z,-59.13946667,47.57453333,2.9,,167.1,0.7
2020-04-24T11:46:19Z,-59.13946667,47.57453333,3.8,,169.4,0.6
2020-04-24T11:47:19Z,-59.13946667,47.57453333,3.8,,170.4,0.7
2020-04-24T11:48:19Z,-59.13946667,47.57453333,3.4,,166.9,0.7
2020-04-24T11:49:19Z,-59.13946667,47.57453333,3.7,,171.6,0.6
2020-04-24T11:50:19Z,-59.13946667,47.57453333,3.9,,166.9,0.6
2020-04-24T11:51:19Z,-59.13946667,47.57453333,3.4,,168.5,0.7
2020-04-24T11:52:19Z,-59.13946667,47.57453333,3.6,,177.1,0.7
2020-04-24T11:53:19Z,-59.13946667,47.57453333,3.4,,166.5,0.7
2020-04-24T11:54:19Z,-59.13946667,47.57453333,3.2,,169.5,0.6
2020-04-24T11:55:19Z,-59.13946667,47.57453333,3.3,,166.8,0.6
2020-04-24T11:56:19Z,-59.13946667,47.57453333,3.3,,167.2,0.7
2020-04-24T11:57:20Z,-59.13946667,47.57453333,3.6,,173.7,0.7
2020-04-24T11:58:19Z,-59.13946667,47.57453333,3.0,,172.7,0.6
2020-04-24T11:59:20Z,-59.13946667,47.57453333,3.8,,168.5,0.7
2020-04-24T12:00:19Z,-59.13946667,47.57453333,3.6,,168.4,0.6
2020-04-24T12:01:19Z,-59.13946667,47.57453333,2.9,,169.7,0.6
2020-04-24T12:02:20Z,-59.13946667,47.57453333,4.3,,176.2,0.7
2020-04-24T12:03:19Z,-59.13946667,47.57453333,3.7,,165.0,0.6
2020-04-24T12:04:19Z,-59.13946667,47.57453333,3.4,,175.2,0.6
2020-04-24T12:05:20Z,-59.13946667,47.57453333,4.0,,161.5,0.7
2020-04-24T12:06:19Z,-59.13946667,47.57453333,5.4,,169.9,
2020-04-24T12:07:19Z,-59.13946667,47.57453333,5.4,,166.4,0.7
2020-04-24T12:08:19Z,-59.13946667,47.57453333,5.5,,163.7,0.7
2020-04-24T12:09:19Z,-59.13946667,47.57453333,5.2,,173.9,0.8
2020-04-24T12:10:19Z,-59.13946667,47.57453333,6.1,,170.7,0.7
2020-04-24T12:11:19Z,-59.13946667,47.57453333,6.3,,168.5,0.7
2020-04-24T12:12:19Z,-59.13946667,47.57453333,4.8,,173.8,0.7
2020-04-24T12:13:19Z,-59.13946667,47.57453333,3.6,,164.9,0.7
2020-04-24T12:14:19Z,-59.13946667,47.57453333,2.7,,187.6,0.7
2020-04-24T12:15:19Z,-59.13946667,47.57453333,5.0,,172.8,0.7
2020-04-24T12:16:19Z,-59.13946667,47.57453333,4.2,,172.1,0.6
2020-04-24T12:17:19Z,-59.13946667,47.57453333,6.4,,164.5,0.7
2020-04-24T12:18:19Z,-59.13946667,47.57453333,4.9,,169.4,0.7
2020-04-24T12:19:19Z,-59.13946667,47.57453333,3.9,,176.5,0.6
2020-04-24T12:20:19Z,-59.13946667,47.57453333,4.6,,183.5,0.7
2020-04-24T12:21:19Z,-59.13946667,47.57453333,3.0,,173.9,0.7
2020-04-24T12:22:19Z,-59.13946667,47.57453333,4.0,,165.3,0.6
2020-04-24T12:23:19Z,-59.13946667,47.57453333,5.2,,182.6,0.7
2020-04-24T12:24:19Z,-59.13946667,47.57453333,4.2,,171.4,0.6
2020-04-24T12:25:19Z,-59.13946667,47.57453333,3.7,,171.6,0.6
2020-04-24T12:26:19Z,-59.13946667,47.57453333,4.6,,169.7,0.7
2020-04-24T12:27:19Z,-59.13946667,47.57453333,6.9,,171.8,0.7
2020-04-24T12:28:19Z,-59.13946667,47.57453333,4.1,,175.9,0.7
2020-04-24T12:29:20Z,-59.13946667,47.57453333,4.2,,167.6,0.8
2020-04-24T12:30:19Z,-59.13946667,47.57453333,3.5,,189.6,0.7
2020-04-24T12:31:19Z,-59.13946667,47.57453333,4.1,,169.6,0.7
2020-04-24T12:32:19Z,-59.13946667,47.57453333,6.6,,173.1,0.6
2020-04-24T12:33:19Z,-59.13946667,47.57453333,4.3,,172.9,0.6
2020-04-24T12:34:19Z,-59.13946667,47.57453333,3.8,,169.9,0.7
2020-04-24T12:35:19Z,-59.13946667,47.57453333,3.4,,173.9,0.6
2020-04-24T12:36:20Z,-59.13946667,47.57453333,4.1,,173.9,0.6
2020-04-24T12:37:20Z,-59.13946667,47.57453333,4.0,,168.7,0.7
2020-04-24T12:38:19Z,-59.13946667,47.57453333,,,,0.7
2020-04-24T12:38:20Z,-59.13946667,47.57453333,4.3,,185.0,
2020-04-24T12:39:19Z,-59.13946667,47.57453333,5.0,,168.3,0.7
2020-04-24T12:40:19Z,-59.13946667,47.57453333,4.7,,175.0,0.6
2020-04-24T12:41:19Z,-59.13946667,47.57453333,4.6,,191.8,0.7
2020-04-24T12:42:19Z,-59.13946667,47.57453333,3.4,,183.1,0.7
2020-04-24T12:43:20Z,-59.13946667,47.57453333,3.7,,174.8,0.7
2020-04-24T12:44:20Z,-59.13946667,47.57453333,4.1,,197.7,0.6
2020-04-24T12:45:19Z,-59.13946667,47.57453333,3.3,,171.7,
2020-04-24T12:46:20Z,-59.13946667,47.57453333,5.3,,173.6,0.6
2020-04-24T12:47:19Z,-59.13946667,47.57453333,4.9,,171.6,0.8
2020-04-24T12:48:20Z,-59.13946667,47.57453333,3.4,,182.3,0.7
2020-04-24T12:49:19Z,-59.13946667,47.57453333,2.8,,169.2,0.6
2020-04-24T12:50:19Z,-59.13946667,47.57453333,4.5,,170.3,0.6
2020-04-24T12:51:19Z,-59.13946667,47.57453333,4.3,,177.7,0.6
2020-04-24T12:52:19Z,-59.13946667,47.57453333,7.2,,174.0,0.7
2020-04-24T12:53:20Z,-59.13946667,47.57453333,5.2,,171.7,0.7
2020-04-24T12:54:20Z,-59.13946667,47.57453333,5.3,,172.3,0.6
2020-04-24T12:55:20Z,-59.13946667,47.57453333,3.3,,178.6,0.7
2020-04-24T12:56:20Z,-59.13946667,47.57453333,3.9,,181.1,0.6
2020-04-24T12:57:20Z,-59.13946667,47.57453333,4.7,,172.7,0.7
2020-04-24T12:58:20Z,-59.13946667,47.57453333,4.5,,172.2,0.6
2020-04-24T12:59:19Z,-59.13946667,47.57453333,4.1,,193.9,0.6
2020-04-24T13:00:19Z,-59.13946667,47.57453333,,,,0.7
2020-04-24T13:00:20Z,-59.13946667,47.57453333,5.2,,176.7,
2020-04-24T13:01:19Z,-59.13946667,47.57453333,4.2,,173.1,0.7
2020-04-24T13:02:20Z,-59.13946667,47.57453333,3.5,,176.6,0.6
2020-04-24T13:03:20Z,-59.13946667,47.57453333,4.5,,170.4,0.7
2020-04-24T13:04:20Z,-59.13946667,47.57453333,3.9,,171.6,0.7
2020-04-24T13:05:19Z,-59.13946667,47.57453333,3.8,,159.0,0.7
2020-04-24T13:06:20Z,-59.13946667,47.57453333,3.7,,171.0,0.6
2020-04-24T13:07:20Z,-59.13946667,47.57453333,4.2,,161.9,0.6
2020-04-24T13:08:20Z,-59.13946667,47.57453333,4.4,,169.1,0.7
2020-04-24T13:09:20Z,-59.13946667,47.57453333,4.9,,163.4,0.6
2020-04-24T13:10:19Z,-59.13946667,47.57453333,,,,0.6
2020-04-24T13:10:20Z,-59.13946667,47.57453333,5.2,,160.1,
2020-04-24T13:11:20Z,-59.13946667,47.57453333,4.7,,166.1,0.7
2020-04-24T13:12:20Z,-59.13946667,47.57453333,4.5,,165.5,0.6
2020-04-24T13:13:20Z,-59.13946667,47.57453333,5.3,,158.2,0.7
2020-04-24T13:14:20Z,-59.13946667,47.57453333,4.6,,165.9,0.7
2020-04-24T13:15:20Z,-59.13946667,47.57453333,5.0,,171.4,0.6
2020-04-24T13:16:20Z,-59.13946667,47.57453333,4.5,,160.6,
2020-04-24T13:17:20Z,-59.13946667,47.57453333,4.7,,164.9,0.7
2020-04-24T13:18:20Z,-59.13946667,47.57453333,4.9,,157.9,0.6
2020-04-24T13:19:20Z,-59.13946667,47.57453333,5.7,,171.6,0.6
2020-04-24T13:20:20Z,-59.13946667,47.57453333,4.3,,164.2,0.6
2020-04-24T13:21:19Z,-59.13946667,47.57453333,5.4,,167.7,0.6
2020-04-24T13:22:20Z,-59.13946667,47.57453333,5.5,,175.4,0.6
2020-04-24T13:23:20Z,-59.13946667,47.57453333,4.3,,164.7,0.6
2020-04-24T13:24:20Z,-59.13946667,47.57453333,4.9,,170.8,0.6
2020-04-24T13:25:20Z,-59.13946667,47.57453333,4.3,,169.6,0.6
2020-04-24T13:26:20Z,-59.13946667,47.57453333,3.7,,181.4,0.7
2020-04-24T13:27:20Z,-59.13946667,47.57453333,5.5,,165.8,0.6
2020-04-24T13:28:20Z,-59.13946667,47.57453333,5.2,,173.2,0.6
2020-04-24T13:29:20Z,-59.13946667,47.57453333,4.5,,183.2,0.6
2020-04-24T13:30:20Z,-59.13946667,47.57453333,5.4,,169.1,0.7
2020-04-24T13:31:20Z,-59.13946667,47.57453333,3.9,,167.8,0.6
2020-04-24T13:32:20Z,-59.13946667,47.57453333,4.2,,171.1,0.7
2020-04-24T13:33:20Z,-59.13946667,47.57453333,5.1,,163.0,0.7
2020-04-24T13:34:20Z,-59.13946667,47.57453333,5.1,,164.9,0.6
2020-04-24T13:35:20Z,-59.13946667,47.57453333,5.2,,161.4,0.6
2020-04-24T13:36:20Z,-59.13946667,47.57453333,4.1,,164.4,0.6
2020-04-24T13:37:20Z,-59.13946667,47.57453333,6.1,,169.6,0.7
2020-04-24T13:38:20Z,-59.13946667,47.57453333,3.6,,174.3,0.7
2020-04-24T13:39:20Z,-59.13946667,47.57453333,5.0,,168.3,0.6
2020-04-24T13:40:20Z,-59.13946667,47.57453333,4.1,,171.0,0.6
2020-04-24T13:41:20Z,-59.13946667,47.57453333,3.9,,168.9,0.6
2020-04-24T13:42:20Z,-59.13946667,47.57453333,3.3,,168.5,0.6
2020-04-24T13:43:20Z,-59.13946667,47.57453333,5.0,,174.0,0.7
2020-04-24T13:44:20Z,-59.13946667,47.57453333,5.6,,172.3,0.6
2020-04-24T13:45:20Z,-59.13946667,47.57453333,3.7,,176.9,0.7
2020-04-24T13:46:20Z,-59.13946667,47.57453333,6.0,,170.6,0.6
2020-04-24T13:47:20Z,-59.13946667,47.57453333,4.9,,167.7,0.6
2020-04-24T13:48:20Z,-59.13946667,47.57453333,4.0,,166.1,0.6
2020-04-24T13:49:20Z,-59.13946667,47.57453333,3.7,,166.6,0.7
2020-04-24T13:50:20Z,-59.13946667,47.57453333,3.8,,173.1,0.6
2020-04-24T13:51:20Z,-59.13946667,47.57453333,4.7,,170.0,0.7
2020-04-24T13:52:20Z,-59.13946667,47.57453333,4.9,,173.4,0.7
2020-04-24T13:53:20Z,-59.13946667,47.57453333,3.9,,177.8,0.6
2020-04-24T13:54:20Z,-59.13946667,47.57453333,5.3,,171.5,0.7
2020-04-24T13:55:20Z,-59.13946667,47.57453333,3.8,,174.8,0.7
2020-04-24T13:56:20Z,-59.13946667,47.57453333,3.0,,184.3,0.7
2020-04-24T13:57:20Z,-59.13946667,47.57453333,5.7,,171.8,0.7
2020-04-24T13:58:20Z,-59.13946667,47.57453333,5.3,,158.7,0.6
2020-04-24T13:59:20Z,-59.13946667,47.57453333,3.8,,171.1,0.6
2020-04-24T14:00:20Z,-59.13946667,47.57453333,3.5,,173.8,0.7
2020-04-24T14:01:20Z,-59.13946667,47.57453333,4.0,,164.2,0.6
2020-04-24T14:02:20Z,-59.13946667,47.57453333,4.1,,166.0,0.7
2020-04-24T14:03:20Z,-59.13946667,47.57453333,3.3,,167.8,0.6
2020-04-24T14:04:20Z,-59.13946667,47.57453333,4.3,,174.0,0.6
2020-04-24T14:05:20Z,-59.13946667,47.57453333,3.9,,184.5,0.6
2020-04-24T14:06:20Z,-59.13946667,47.57453333,5.2,,178.2,0.6
2020-04-24T14:07:20Z,-59.13946667,47.57453333,3.8,,179.1,0.6
2020-04-24T14:08:21Z,-59.13946667,47.57453333,4.1,,183.6,0.6
2020-04-24T14:09:20Z,-59.13946667,47.57453333,6.7,,170.4,0.7
2020-04-24T14:10:20Z,-59.13946667,47.57453333,4.1,,170.5,0.6
2020-04-24T14:11:26Z,-59.13946667,47.57453333,4.0,,188.3,0.7
2020-04-24T14:12:20Z,-59.13946667,47.57453333,2.9,,185.1,0.6
2020-04-24T14:13:20Z,-59.13946667,47.57453333,5.5,,170.5,
2020-04-24T14:14:20Z,-59.13946667,47.57453333,5.4,,173.5,0.7
2020-04-24T14:15:20Z,-59.13946667,47.57453333,5.0,,181.0,
2020-04-24T14:16:20Z,-59.13946667,47.57453333,4.2,,181.7,0.7
2020-04-24T14:17:20Z,-59.13946667,47.57453333,5.9,,166.6,0.6
2020-04-24T14:18:20Z,-59.13946667,47.57453333,4.5,,169.9,0.7
2020-04-24T14:19:20Z,-59.13946667,47.57453333,3.8,,168.7,
2020-04-24T14:20:20Z,-59.13946667,47.57453333,5.0,,169.8,0.6
2020-04-24T14:21:20Z,-59.13946667,47.57453333,7.0,,175.4,0.6
2020-04-24T14:22:20Z,-59.13946667,47.57453333,4.3,,166.7,0.8
2020-04-24T14:23:20Z,-59.13946667,47.57453333,5.3,,176.5,0.6
2020-04-24T14:24:20Z,-59.13946667,47.57453333,4.6,,173.6,0.6
2020-04-24T14:25:20Z,-59.13946667,47.57453333,6.8,,179.3,0.7
2020-04-24T14:26:20Z,-59.13946667,47.57453333,5.7,,171.1,0.6
2020-04-24T14:27:20Z,-59.13946667,47.57453333,4.0,,188.2,0.6
2020-04-24T14:28:20Z,-59.13946667,47.57453333,7.3,,166.7,0.6
2020-04-24T14:29:20Z,-59.13946667,47.57453333,4.9,,197.8,0.6
2020-04-24T14:30:20Z,-59.13946667,47.57453333,6.4,,166.4,0.6
2020-04-24T14:31:20Z,-59.13946667,47.57453333,6.0,,170.6,0.6
2020-04-24T14:32:20Z,-59.13946667,47.57453333,5.7,,177.2,0.6
2020-04-24T14:33:20Z,-59.13946667,47.57453333,4.9,,179.4,0.7
2020-04-24T14:34:20Z,-59.13946667,47.57453333,4.4,,189.0,0.8
2020-04-24T14:35:20Z,-59.13946667,47.57453333,5.0,,163.5,0.7
2020-04-24T14:36:20Z,-59.13946667,47.57453333,4.7,,180.9,0.8
2020-04-24T14:37:20Z,-59.13946667,47.57453333,3.8,,174.6,0.6
2020-04-24T14:38:20Z,-59.13946667,47.57453333,4.1,,184.1,0.7
2020-04-24T14:39:20Z,-59.13946667,47.57453333,6.1,,167.8,0.6
2020-04-24T14:40:20Z,-59.13946667,47.57453333,5.2,,189.3,0.7
2020-04-24T14:41:20Z,-59.13946667,47.57453333,5.6,,171.1,0.6
2020-04-24T14:42:20Z,-59.13946667,47.57453333,5.8,,179.1,0.6
2020-04-24T14:43:20Z,-59.13946667,47.57453333,5.1,,187.3,0.6
2020-04-24T14:44:20Z,-59.13946667,47.57453333,5.1,,174.5,0.7
2020-04-24T14:45:20Z,-59.13946667,47.57453333,5.7,,184.5,0.7
2020-04-24T14:46:20Z,-59.13946667,47.57453333,4.3,,170.4,0.7
2020-04-24T14:47:20Z,-59.13946667,47.57453333,4.9,,166.4,
2020-04-24T14:48:20Z,-59.13946667,47.57453333,6.6,,169.2,0.9
2020-04-24T14:49:20Z,-59.13946667,47.57453333,3.4,,174.5,0.6
2020-04-24T14:50:20Z,-59.13946667,47.57453333,3.9,,177.6,0.7
2020-04-24T14:51:20Z,-59.13946667,47.57453333,6.2,,172.9,0.7
2020-04-24T14:52:20Z,-59.13946667,47.57453333,4.3,,189.8,0.7
2020-04-24T14:53:20Z,-59.13946667,47.57453333,2.8,,182.1,0.7
2020-04-24T14:54:20Z,-59.13946667,47.57453333,5.0,,188.0,0.7
2020-04-24T14:55:20Z,-59.13946667,47.57453333,4.4,,171.5,0.6
2020-04-24T14:56:20Z,-59.13946667,47.57453333,3.1,,178.8,0.7
2020-04-24T14:57:20Z,-59.13946667,47.57453333,5.2,,182.5,0.7
2020-04-24T14:58:20Z,-59.13946667,47.57453333,2.7,,185.8,0.7
2020-04-24T14:59:20Z,-59.13946667,47.57453333,5.3,,177.6,0.8
2020-04-24T15:00:20Z,-59.13946667,47.57453333,3.4,,166.8,0.7
2020-04-24T15:01:20Z,-59.13946667,47.57453333,6.2,,169.3,0.6
2020-04-24T15:02:20Z,-59.13946667,47.57453333,5.5,,166.4,0.6
2020-04-24T15:03:20Z,-59.13946667,47.57453333,3.9,,168.8,0.6
2020-04-24T15:04:20Z,-59.13946667,47.57453333,5.7,,177.2,0.7
2020-04-24T15:05:20Z,-59.13946667,47.57453333,5.7,,164.8,0.7
2020-04-24T15:06:20Z,-59.13946667,47.57453333,4.5,,165.9,0.6
2020-04-24T15:07:20Z,-59.13946667,47.57453333,4.8,,165.7,0.8
2020-04-24T15:08:20Z,-59.13946667,47.57453333,5.8,,172.9,0.6
2020-04-24T15:09:20Z,-59.13946667,47.57453333,4.9,,160.9,0.7
2020-04-24T15:10:20Z,-59.13946667,47.57453333,5.2,,169.2,0.6
2020-04-24T15:11:20Z,-59.13946667,47.57453333,5.8,,171.6,0.7
2020-04-24T15:12:20Z,-59.13946667,47.57453333,5.4,,171.5,0.7
2020-04-24T15:13:20Z,-59.13946667,47.57453333,5.7,,162.6,0.7
2020-04-24T15:14:20Z,-59.13946667,47.57453333,5.3,,170.3,
2020-04-24T15:15:20Z,-59.13946667,47.57453333,4.2,,167.7,0.8
2020-04-24T15:16:20Z,-59.13946667,47.57453333,5.0,,182.1,0.7
2020-04-24T15:17:20Z,-59.13946667,47.57453333,3.8,,169.0,0.7
2020-04-24T15:18:20Z,-59.13946667,47.57453333,5.7,,164.8,0.6
2020-04-24T15:19:20Z,-59.13946667,47.57453333,4.6,,164.6,0.7
2020-04-24T15:20:20Z,-59.13946667,47.57453333,4.9,,169.1,0.7
2020-04-24T15:21:20Z,-59.13946667,47.57453333,3.8,,173.1,0.6
2020-04-24T15:22:20Z,-59.13946667,47.57453333,3.7,,170.6,0.7
2020-04-24T15:23:20Z,-59.13946667,47.57453333,5.5,,160.2,0.8
2020-04-24T15:24:20Z,-59.13946667,47.57453333,6.4,,161.7,0.6
2020-04-24T15:25:20Z,-59.13946667,47.57453333,4.7,,170.9,
2020-04-24T15:26:20Z,-59.13946667,47.57453333,5.5,,180.3,0.6
2020-04-24T15:27:20Z,-59.13946667,47.57453333,4.5,,179.4,0.7
2020-04-24T15:28:20Z,-59.13946667,47.57453333,5.0,,177.5,0.6
2020-04-24T15:29:20Z,-59.13946667,47.57453333,4.9,,179.6,0.9
2020-04-24T15:30:20Z,-59.13946667,47.57453333,6.4,,175.6,0.6
2020-04-24T15:31:20Z,-59.13946667,47.57453333,5.5,,181.5,0.6
2020-04-24T15:32:20Z,-59.13946667,47.57453333,4.0,,177.6,
2020-04-24T15:33:20Z,-59.13946667,47.57453333,4.2,,173.0,0.8
2020-04-24T15:34:20Z,-59.13946667,47.57453333,5.0,,170.7,0.8
2020-04-24T15:35:20Z,-59.13946667,47.57453333,4.1,,180.7,0.8
2020-04-24T15:36:20Z,-59.13946667,47.57453333,5.1,,170.2,0.8
2020-04-24T15:37:20Z,-59.13946667,47.57453333,4.0,,179.4,0.6
2020-04-24T15:38:20Z,-59.13946667,47.57453333,4.4,,172.5,0.8
2020-04-24T15:39:20Z,-59.13946667,47.57453333,5.4,,170.2,0.6
2020-04-24T15:40:20Z,-59.13946667,47.57453333,4.1,,173.9,0.7
2020-04-24T15:41:20Z,-59.13946667,47.57453333,4.9,,177.6,
2020-04-24T15:42:20Z,-59.13946667,47.57453333,4.2,,165.5,0.6
2020-04-24T15:43:20Z,-59.13946667,47.57453333,5.7,,171.6,0.7
2020-04-24T15:44:20Z,-59.13946667,47.57453333,5.0,,174.5,0.6
2020-04-24T15:45:20Z,-59.13946667,47.57453333,4.3,,169.0,0.7
2020-04-24T15:46:20Z,-59.13946667,47.57453333,4.0,,177.1,0.6
2020-04-24T15:47:20Z,-59.13946667,47.57453333,4.5,,176.4,0.7
2020-04-24T15:48:20Z,-59.13946667,47.57453333,6.3,,168.9,0.8
2020-04-24T15:49:20Z,-59.13946667,47.57453333,4.8,,181.9,0.6
2020-04-24T15:50:20Z,-59.13946667,47.57453333,4.6,,164.4,0.7
2020-04-24T15:51:20Z,-59.13946667,47.57453333,4.7,,174.2,0.7
2020-04-24T15:52:20Z,-59.13946667,47.57453333,6.3,,183.2,0.6
2020-04-24T15:53:20Z,-59.13946667,47.57453333,3.8,,166.5,0.8
2020-04-24T15:54:20Z,-59.13946667,47.57453333,5.3,,184.4,0.6
2020-04-24T15:55:20Z,-59.13946667,47.57453333,5.9,,167.9,0.7
2020-04-24T15:56:20Z,-59.13946667,47.57453333,4.6,,183.3,0.7
2020-04-24T15:57:20Z,-59.13946667,47.57453333,6.0,,181.4,0.6
2020-04-24T15:58:20Z,-59.13946667,47.57453333,7.9,,170.7,0.8
2020-04-24T15:59:20Z,-59.13946667,47.57453333,7.8,,167.8,0.7
2020-04-24T16:00:20Z,-59.13946667,47.57453333,5.5,,169.4,0.7
2020-04-24T16:01:20Z,-59.13946667,47.57453333,7.4,,175.8,0.7
2020-04-24T16:02:20Z,-59.13946667,47.57453333,3.8,,169.3,0.7
2020-04-24T16:03:20Z,-59.13946667,47.57453333,5.0,,168.1,0.6
2020-04-24T16:04:20Z,-59.13946667,47.57453333,6.0,,174.4,0.7
2020-04-24T16:05:20Z,-59.13946667,47.57453333,4.9,,172.7,0.7
2020-04-24T16:06:20Z,-59.13946667,47.57453333,5.1,,174.7,0.6
2020-04-24T16:07:20Z,-59.13946667,47.57453333,4.4,,178.8,0.6
2020-04-24T16:08:20Z,-59.13946667,47.57453333,4.2,,173.2,0.7
2020-04-24T16:09:20Z,-59.13946667,47.57453333,2.8,,185.3,0.7
2020-04-24T16:10:20Z,-59.13946667,47.57453333,4.0,,180.0,0.7
2020-04-24T16:11:20Z,-59.13946667,47.57453333,3.8,,166.5,0.7
2020-04-24T16:12:20Z,-59.13946667,47.57453333,5.8,,160.4,0.6
2020-04-24T16:13:20Z,-59.13946667,47.57453333,5.5,,162.1,0.8
2020-04-24T16:14:20Z,-59.13946667,47.57453333,3.8,,185.3,0.6
2020-04-24T16:15:20Z,-59.13946667,47.57453333,5.1,,158.1,
2020-04-24T16:16:20Z,-59.13946667,47.57453333,4.5,,165.7,0.6
2020-04-24T16:17:20Z,-59.13946667,47.57453333,4.8,,159.6,0.7
2020-04-24T16:18:20Z,-59.13946667,47.57453333,5.1,,168.1,0.8
2020-04-24T16:19:20Z,-59.13946667,47.57453333,5.9,,162.3,0.7
2020-04-24T16:20:20Z,-59.13946667,47.57453333,4.2,,170.8,0.8
2020-04-24T16:21:21Z,-59.13946667,47.57453333,3.6,,171.2,
2020-04-24T16:22:20Z,-59.13946667,47.57453333,4.8,,170.4,0.6
2020-04-24T16:23:20Z,-59.13946667,47.57453333,5.2,,163.2,0.8
2020-04-24T16:24:20Z,-59.13946667,47.57453333,5.0,,165.7,0.7
2020-04-24T16:25:20Z,-59.13946667,47.57453333,4.6,,173.7,0.8
2020-04-24T16:26:20Z,-59.13946667,47.57453333,5.1,,175.6,0.6
2020-04-24T16:27:20Z,-59.13946667,47.57453333,5.3,,176.2,0.7
2020-04-24T16:28:20Z,-59.13946667,47.57453333,5.4,,171.4,0.6
2020-04-24T16:29:20Z,-59.13946667,47.57453333,6.3,,170.3,0.8
2020-04-24T16:30:20Z,-59.13946667,47.57453333,5.2,,171.6,0.6
2020-04-24T16:31:20Z,-59.13946667,47.57453333,3.9,,171.4,0.7
2020-04-24T16:32:20Z,-59.13946667,47.57453333,5.1,,167.1,0.6
2020-04-24T16:33:20Z,-59.13946667,47.57453333,7.1,,169.5,0.6
2020-04-24T16:34:20Z,-59.13946667,47.57453333,5.0,,167.0,0.6
2020-04-24T16:35:20Z,-59.13946667,47.57453333,5.3,,185.2,0.6
2020-04-24T16:36:20Z,-59.13946667,47.57453333,4.9,,171.4,
2020-04-24T16:37:20Z,-59.13946667,47.57453333,6.0,,173.7,
2020-04-24T16:38:20Z,-59.13946667,47.57453333,4.1,,178.9,0.7
2020-04-24T16:39:20Z,-59.13946667,47.57453333,5.7,,168.8,0.7
2020-04-24T16:40:20Z,-59.13946667,47.57453333,4.7,,177.1,0.6
2020-04-24T16:41:20Z,-59.13946667,47.57453333,4.7,,174.2,0.6
2020-04-24T16:42:20Z,-59.13946667,47.57453333,3.2,,178.9,0.7
2020-04-24T16:43:20Z,-59.13946667,47.57453333,3.4,,195.1,0.7
2020-04-24T16:44:20Z,-59.13946667,47.57453333,3.2,,174.0,0.7
2020-04-24T16:45:20Z,-59.13946667,47.57453333,4.5,,182.3,0.7
2020-04-24T16:46:20Z,-59.13946667,47.57453333,4.2,,174.9,0.7
2020-04-24T16:47:20Z,-59.13946667,47.57453333,4.1,,169.0,0.6
2020-04-24T16:48:20Z,-59.13946667,47.57453333,5.8,,181.0,0.7
2020-04-24T16:49:20Z,-59.13946667,47.57453333,5.3,,176.8,0.6
2020-04-24T16:50:21Z,-59.13946667,47.57453333,4.7,,192.4,0.7
2020-04-24T16:51:20Z,-59.13946667,47.57453333,6.3,,189.4,0.7
2020-04-24T16:52:20Z,-59.13946667,47.57453333,4.6,,170.0,0.7
2020-04-24T16:53:20Z,-59.13946667,47.57453333,7.6,,169.6,0.7
2020-04-24T16:54:20Z,-59.13946667,47.57453333,4.7,,172.4,0.6
2020-04-24T16:55:20Z,-59.13946667,47.57453333,4.7,,172.8,0.7
2020-04-24T16:56:20Z,-59.13946667,47.57453333,4.9,,179.7,0.7
2020-04-24T16:57:20Z,-59.13946667,47.57453333,5.9,,184.6,0.6
2020-04-24T16:58:20Z,-59.13946667,47.57453333,3.6,,169.4,0.7
