timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-18T12:14:28Z,-59.13946667,47.57453333,7.2,,19.0,
2020-08-18T12:15:28Z,-59.13946667,47.57453333,7.5,,14.6,
2020-08-18T12:16:28Z,-59.13946667,47.57453333,7.2,,15.0,
2020-08-18T12:17:28Z,-59.13946667,47.57453333,8.0,,11.8,
2020-08-18T12:18:28Z,-59.13946667,47.57453333,8.1,,18.1,
2020-08-18T12:19:28Z,-59.13946667,47.57453333,7.2,,16.7,
2020-08-18T12:20:28Z,-59.13946667,47.57453333,9.5,,11.5,
2020-08-18T12:21:28Z,-59.13946667,47.57453333,8.0,,10.4,
2020-08-18T12:22:28Z,-59.13946667,47.57453333,7.3,,21.4,
2020-08-18T12:23:28Z,-59.13946667,47.57453333,6.6,,16.4,
2020-08-18T12:24:28Z,-59.13946667,47.57453333,7.7,,20.0,
2020-08-18T12:25:28Z,-59.13946667,47.57453333,7.9,,16.2,
2020-08-18T12:26:28Z,-59.13946667,47.57453333,8.0,,24.6,
2020-08-18T12:27:28Z,-59.13946667,47.57453333,8.1,,23.0,
2020-08-18T12:28:28Z,-59.13946667,47.57453333,7.8,,17.1,
2020-08-18T12:29:28Z,-59.13946667,47.57453333,8.4,,14.7,
2020-08-18T12:30:28Z,-59.13946667,47.57453333,6.8,,19.5,
2020-08-18T12:31:28Z,-59.13946667,47.57453333,6.9,,26.3,
2020-08-18T12:32:28Z,-59.13946667,47.57453333,6.5,,21.0,0.6
2020-08-18T12:33:28Z,-59.13946667,47.57453333,6.8,,19.7,
2020-08-18T12:34:28Z,-59.13946667,47.57453333,7.8,,24.5,
2020-08-18T12:35:28Z,-59.13946667,47.57453333,8.1,,20.9,
2020-08-18T12:36:28Z,-59.13946667,47.57453333,8.1,,20.5,
2020-08-18T12:37:28Z,-59.13946667,47.57453333,9.3,,22.2,
2020-08-18T12:38:28Z,-59.13946667,47.57453333,7.9,,18.0,
2020-08-18T12:39:28Z,-59.13946667,47.57453333,8.3,,19.2,
2020-08-18T12:40:28Z,-59.13946667,47.57453333,8.7,,21.1,
2020-08-18T12:41:28Z,-59.13946667,47.57453333,8.4,,23.0,
2020-08-18T12:42:28Z,-59.13946667,47.57453333,6.5,,31.5,
2020-08-18T12:43:28Z,-59.13946667,47.57453333,6.9,,26.1,
2020-08-18T12:44:28Z,-59.13946667,47.57453333,5.8,,24.1,
2020-08-18T12:45:28Z,-59.13946667,47.57453333,8.0,,12.9,
2020-08-18T12:46:28Z,-59.13946667,47.57453333,6.6,,27.2,
2020-08-18T12:47:28Z,-59.13946667,47.57453333,9.8,,14.3,
2020-08-18T12:48:28Z,-59.13946667,47.57453333,8.3,,20.6,
2020-08-18T12:49:28Z,-59.13946667,47.57453333,7.0,,18.0,
2020-08-18T12:50:28Z,-59.13946667,47.57453333,7.6,,21.9,
2020-08-18T12:51:28Z,-59.13946667,47.57453333,8.3,,17.5,
2020-08-18T12:52:28Z,-59.13946667,47.57453333,8.9,,18.1,
2020-08-18T12:53:28Z,-59.13946667,47.57453333,7.9,,32.2,
2020-08-18T12:54:28Z,-59.13946667,47.57453333,8.9,,14.5,
2020-08-18T12:55:28Z,-59.13946667,47.57453333,8.9,,18.9,
2020-08-18T12:56:28Z,-59.13946667,47.57453333,8.2,,27.3,
2020-08-18T12:57:28Z,-59.13946667,47.57453333,7.2,,30.3,
2020-08-18T12:58:28Z,-59.13946667,47.57453333,7.6,,19.9,
2020-08-18T12:59:28Z,-59.13946667,47.57453333,8.1,,32.5,
2020-08-18T13:00:28Z,-59.13946667,47.57453333,7.2,,27.7,
2020-08-18T13:01:28Z,-59.13946667,47.57453333,9.1,,19.2,
2020-08-18T13:02:28Z,-59.13946667,47.57453333,7.6,,23.6,
2020-08-18T13:03:28Z,-59.13946667,47.57453333,7.9,,20.1,
2020-08-18T13:04:28Z,-59.13946667,47.57453333,6.6,,26.3,
2020-08-18T13:05:28Z,-59.13946667,47.57453333,7.9,,17.9,
2020-08-18T13:06:28Z,-59.13946667,47.57453333,7.4,,23.9,
2020-08-18T13:07:28Z,-59.13946667,47.57453333,8.5,,30.2,
2020-08-18T13:08:28Z,-59.13946667,47.57453333,8.1,,34.2,
2020-08-18T13:09:28Z,-59.13946667,47.57453333,5.7,,24.8,
2020-08-18T13:10:28Z,-59.13946667,47.57453333,7.8,,19.9,
2020-08-18T13:11:28Z,-59.13946667,47.57453333,5.6,,19.4,
2020-08-18T13:12:28Z,-59.13946667,47.57453333,7.7,,38.6,
2020-08-18T13:13:28Z,-59.13946667,47.57453333,5.8,,26.1,
2020-08-18T13:14:29Z,-59.13946667,47.57453333,6.2,,24.0,
2020-08-18T13:15:28Z,-59.13946667,47.57453333,7.3,,23.9,
2020-08-18T13:16:28Z,-59.13946667,47.57453333,8.3,,16.3,
2020-08-18T13:17:28Z,-59.13946667,47.57453333,9.2,,18.4,
2020-08-18T13:18:28Z,-59.13946667,47.57453333,7.1,,32.9,
2020-08-18T13:19:28Z,-59.13946667,47.57453333,8.4,,35.3,
2020-08-18T13:20:28Z,-59.13946667,47.57453333,7.9,,32.3,
2020-08-18T13:21:28Z,-59.13946667,47.57453333,5.5,,33.7,
2020-08-18T13:22:28Z,-59.13946667,47.57453333,6.7,,26.0,
2020-08-18T13:23:28Z,-59.13946667,47.57453333,8.8,,19.6,
2020-08-18T13:24:28Z,-59.13946667,47.57453333,8.5,,32.7,
2020-08-18T13:25:28Z,-59.13946667,47.57453333,8.3,,39.8,
2020-08-18T13:26:28Z,-59.13946667,47.57453333,7.2,,22.6,
2020-08-18T13:27:28Z,-59.13946667,47.57453333,6.7,,23.7,
2020-08-18T13:28:28Z,-59.13946667,47.57453333,6.4,,30.9,
2020-08-18T13:29:28Z,-59.13946667,47.57453333,7.2,,31.0,
2020-08-18T13:30:28Z,-59.13946667,47.57453333,8.3,,27.2,
2020-08-18T13:31:28Z,-59.13946667,47.57453333,8.2,,27.6,
2020-08-18T13:32:28Z,-59.13946667,47.57453333,7.6,,22.8,
2020-08-18T13:33:28Z,-59.13946667,47.57453333,8.3,,27.6,
2020-08-18T13:34:28Z,-59.13946667,47.57453333,8.0,,34.4,
2020-08-18T13:35:28Z,-59.13946667,47.57453333,7.5,,36.1,
2020-08-18T13:36:28Z,-59.13946667,47.57453333,8.5,,21.4,
2020-08-18T13:37:28Z,-59.13946667,47.57453333,7.6,,31.5,
2020-08-18T13:38:28Z,-59.13946667,47.57453333,9.4,,16.4,
2020-08-18T13:39:28Z,-59.13946667,47.57453333,10.1,,14.1,
2020-08-18T13:40:28Z,-59.13946667,47.57453333,8.2,,26.0,
2020-08-18T13:41:28Z,-59.13946667,47.57453333,8.6,,28.6,
2020-08-18T13:42:28Z,-59.13946667,47.57453333,6.7,,27.4,
2020-08-18T13:43:28Z,-59.13946667,47.57453333,8.5,,17.3,
2020-08-18T13:44:28Z,-59.13946667,47.57453333,9.1,,27.7,
2020-08-18T13:45:28Z,-59.13946667,47.57453333,9.4,,39.7,
2020-08-18T13:46:28Z,-59.13946667,47.57453333,7.9,,20.7,
2020-08-18T13:47:28Z,-59.13946667,47.57453333,10.7,,25.3,
2020-08-18T13:48:28Z,-59.13946667,47.57453333,7.9,,33.3,
2020-08-18T13:49:28Z,-59.13946667,47.57453333,8.8,,41.7,
2020-08-18T13:50:28Z,-59.13946667,47.57453333,7.0,,38.9,
2020-08-18T13:51:28Z,-59.13946667,47.57453333,8.0,,21.8,
2020-08-18T13:52:28Z,-59.13946667,47.57453333,7.7,,40.2,
2020-08-18T13:53:28Z,-59.13946667,47.57453333,7.4,,27.6,
2020-08-18T13:54:28Z,-59.13946667,47.57453333,7.4,,34.8,
2020-08-18T13:55:28Z,-59.13946667,47.57453333,7.1,,33.9,
2020-08-18T13:56:28Z,-59.13946667,47.57453333,9.2,,26.8,
2020-08-18T13:57:28Z,-59.13946667,47.57453333,7.5,,26.4,
2020-08-18T13:58:28Z,-59.13946667,47.57453333,6.8,,24.3,
2020-08-18T13:59:28Z,-59.13946667,47.57453333,8.9,,17.3,
2020-08-18T14:00:28Z,-59.13946667,47.57453333,10.0,,17.3,
2020-08-18T14:01:28Z,-59.13946667,47.57453333,8.4,,14.2,
2020-08-18T14:02:28Z,-59.13946667,47.57453333,8.7,,18.6,
2020-08-18T14:03:28Z,-59.13946667,47.57453333,8.5,,27.5,
2020-08-18T14:04:28Z,-59.13946667,47.57453333,7.5,,28.4,
2020-08-18T14:05:28Z,-59.13946667,47.57453333,5.5,,35.6,
2020-08-18T14:06:28Z,-59.13946667,47.57453333,6.4,,37.6,
2020-08-18T14:07:28Z,-59.13946667,47.57453333,7.2,,37.3,
2020-08-18T14:08:28Z,-59.13946667,47.57453333,7.0,,32.8,
2020-08-18T14:09:28Z,-59.13946667,47.57453333,6.2,,23.6,
2020-08-18T14:10:28Z,-59.13946667,47.57453333,7.3,,30.1,
2020-08-18T14:11:28Z,-59.13946667,47.57453333,7.5,,33.2,
2020-08-18T14:12:28Z,-59.13946667,47.57453333,8.3,,25.9,
2020-08-18T14:13:28Z,-59.13946667,47.57453333,10.1,,38.2,
2020-08-18T14:14:28Z,-59.13946667,47.57453333,9.0,,40.9,1.3
2020-08-18T14:15:28Z,-59.13946667,47.57453333,7.1,,26.5,
2020-08-18T14:16:28Z,-59.13946667,47.57453333,5.9,,33.2,
2020-08-18T14:17:28Z,-59.13946667,47.57453333,6.4,,37.4,
2020-08-18T14:18:28Z,-59.13946667,47.57453333,6.8,,38.6,
2020-08-18T14:19:28Z,-59.13946667,47.57453333,7.5,,24.7,
2020-08-18T14:20:28Z,-59.13946667,47.57453333,10.5,,21.1,
2020-08-18T14:21:28Z,-59.13946667,47.57453333,9.8,,22.3,
2020-08-18T14:22:28Z,-59.13946667,47.57453333,8.3,,20.1,
2020-08-18T14:23:28Z,-59.13946667,47.57453333,8.2,,19.7,
2020-08-18T14:24:28Z,-59.13946667,47.57453333,8.1,,23.6,
2020-08-18T14:25:28Z,-59.13946667,47.57453333,6.8,,30.9,
2020-08-18T14:26:28Z,-59.13946667,47.57453333,9.1,,35.6,3.2
2020-08-18T14:27:28Z,-59.13946667,47.57453333,8.3,,37.2,
2020-08-18T14:28:28Z,-59.13946667,47.57453333,9.7,,29.6,
2020-08-18T14:29:28Z,-59.13946667,47.57453333,7.1,,42.6,
2020-08-18T14:30:28Z,-59.13946667,47.57453333,5.7,,37.0,
2020-08-18T14:31:28Z,-59.13946667,47.57453333,6.5,,29.7,
2020-08-18T14:32:28Z,-59.13946667,47.57453333,8.6,,26.9,
2020-08-18T14:33:28Z,-59.13946667,47.57453333,7.9,,24.1,
2020-08-18T14:34:28Z,-59.13946667,47.57453333,8.4,,23.5,
2020-08-18T14:35:28Z,-59.13946667,47.57453333,8.2,,24.6,
2020-08-18T14:36:28Z,-59.13946667,47.57453333,6.9,,24.2,
2020-08-18T14:37:28Z,-59.13946667,47.57453333,7.4,,21.0,
2020-08-18T14:38:28Z,-59.13946667,47.57453333,7.2,,30.2,
2020-08-18T14:39:28Z,-59.13946667,47.57453333,6.7,,34.8,
2020-08-18T14:40:28Z,-59.13946667,47.57453333,9.2,,19.3,
2020-08-18T14:41:28Z,-59.13946667,47.57453333,9.4,,24.2,
2020-08-18T14:42:28Z,-59.13946667,47.57453333,9.1,,28.2,
2020-08-18T14:43:28Z,-59.13946667,47.57453333,9.0,,33.5,
2020-08-18T14:44:28Z,-59.13946667,47.57453333,6.8,,27.8,
2020-08-18T14:45:28Z,-59.13946667,47.57453333,6.9,,28.7,
2020-08-18T14:46:28Z,-59.13946667,47.57453333,7.9,,22.7,
2020-08-18T14:47:28Z,-59.13946667,47.57453333,7.7,,26.0,
2020-08-18T14:48:28Z,-59.13946667,47.57453333,6.8,,36.5,
2020-08-18T14:49:28Z,-59.13946667,47.57453333,8.0,,22.8,
2020-08-18T14:50:28Z,-59.13946667,47.57453333,9.6,,19.4,
2020-08-18T14:51:28Z,-59.13946667,47.57453333,9.2,,20.5,
2020-08-18T14:52:28Z,-59.13946667,47.57453333,8.4,,34.7,
2020-08-18T14:53:28Z,-59.13946667,47.57453333,7.3,,18.7,
2020-08-18T14:54:28Z,-59.13946667,47.57453333,7.8,,31.2,
2020-08-18T14:55:28Z,-59.13946667,47.57453333,8.4,,27.3,
2020-08-18T14:56:28Z,-59.13946667,47.57453333,7.9,,19.4,
2020-08-18T14:57:28Z,-59.13946667,47.57453333,7.1,,39.0,
2020-08-18T14:58:28Z,-59.13946667,47.57453333,6.7,,39.8,
2020-08-18T14:59:28Z,-59.13946667,47.57453333,7.5,,26.9,
2020-08-18T15:00:28Z,-59.13946667,47.57453333,9.8,,21.2,
2020-08-18T15:01:28Z,-59.13946667,47.57453333,9.3,,30.3,
2020-08-18T15:02:28Z,-59.13946667,47.57453333,8.2,,31.8,
2020-08-18T15:03:28Z,-59.13946667,47.57453333,9.0,,34.1,
2020-08-18T15:04:28Z,-59.13946667,47.57453333,8.6,,35.9,
2020-08-18T15:05:28Z,-59.13946667,47.57453333,9.0,,40.1,3.8
2020-08-18T15:06:28Z,-59.13946667,47.57453333,7.7,,38.1,
2020-08-18T15:07:28Z,-59.13946667,47.57453333,8.6,,34.3,
2020-08-18T15:08:28Z,-59.13946667,47.57453333,7.8,,39.5,
2020-08-18T15:09:28Z,-59.13946667,47.57453333,8.0,,30.1,
2020-08-18T15:10:28Z,-59.13946667,47.57453333,6.8,,41.5,
2020-08-18T15:11:28Z,-59.13946667,47.57453333,8.3,,37.0,
2020-08-18T15:12:28Z,-59.13946667,47.57453333,6.3,,34.9,
2020-08-18T15:13:28Z,-59.13946667,47.57453333,6.4,,30.0,
2020-08-18T15:14:29Z,-59.13946667,47.57453333,6.9,,38.4,
2020-08-18T15:15:28Z,-59.13946667,47.57453333,9.1,,23.8,
2020-08-18T15:16:28Z,-59.13946667,47.57453333,9.5,,26.4,
2020-08-18T15:17:28Z,-59.13946667,47.57453333,6.8,,39.2,
2020-08-18T15:18:28Z,-59.13946667,47.57453333,7.2,,34.0,
2020-08-18T15:19:28Z,-59.13946667,47.57453333,7.0,,34.8,
2020-08-18T15:20:28Z,-59.13946667,47.57453333,7.6,,29.6,2.7
2020-08-18T15:21:28Z,-59.13946667,47.57453333,6.8,,22.2,
2020-08-18T15:22:28Z,-59.13946667,47.57453333,7.2,,27.2,
2020-08-18T15:23:28Z,-59.13946667,47.57453333,8.0,,25.4,
2020-08-18T15:24:28Z,-59.13946667,47.57453333,6.5,,28.7,
2020-08-18T15:25:28Z,-59.13946667,47.57453333,8.3,,35.4,
2020-08-18T15:26:28Z,-59.13946667,47.57453333,8.3,,30.8,
2020-08-18T15:27:28Z,-59.13946667,47.57453333,7.5,,41.8,
2020-08-18T15:28:28Z,-59.13946667,47.57453333,7.3,,36.2,
2020-08-18T15:29:28Z,-59.13946667,47.57453333,7.9,,32.2,
2020-08-18T15:30:28Z,-59.13946667,47.57453333,7.6,,31.5,
2020-08-18T15:31:28Z,-59.13946667,47.57453333,7.5,,25.1,
2020-08-18T15:32:28Z,-59.13946667,47.57453333,6.0,,29.6,
2020-08-18T15:33:28Z,-59.13946667,47.57453333,7.0,,31.4,
2020-08-18T15:34:28Z,-59.13946667,47.57453333,6.2,,37.2,
2020-08-18T15:35:28Z,-59.13946667,47.57453333,7.4,,26.8,
2020-08-18T15:36:28Z,-59.13946667,47.57453333,8.2,,41.7,
2020-08-18T15:37:28Z,-59.13946667,47.57453333,10.7,,33.0,
2020-08-18T15:38:28Z,-59.13946667,47.57453333,9.1,,34.3,
2020-08-18T15:39:28Z,-59.13946667,47.57453333,8.5,,37.4,
2020-08-18T15:40:28Z,-59.13946667,47.57453333,7.5,,36.2,
2020-08-18T15:41:28Z,-59.13946667,47.57453333,8.1,,37.7,
2020-08-18T15:42:28Z,-59.13946667,47.57453333,8.7,,38.9,
2020-08-18T15:43:28Z,-59.13946667,47.57453333,8.6,,30.9,
2020-08-18T15:44:28Z,-59.13946667,47.57453333,6.9,,24.8,
2020-08-18T15:45:28Z,-59.13946667,47.57453333,8.1,,23.6,
2020-08-18T15:46:28Z,-59.13946667,47.57453333,10.3,,22.4,
2020-08-18T15:47:28Z,-59.13946667,47.57453333,7.6,,19.2,
2020-08-18T15:48:28Z,-59.13946667,47.57453333,8.4,,26.5,
2020-08-18T15:49:28Z,-59.13946667,47.57453333,8.0,,24.0,
2020-08-18T15:50:28Z,-59.13946667,47.57453333,8.0,,37.6,
2020-08-18T15:51:28Z,-59.13946667,47.57453333,7.3,,40.0,
2020-08-18T15:52:28Z,-59.13946667,47.57453333,6.6,,31.0,
2020-08-18T15:53:28Z,-59.13946667,47.57453333,8.3,,38.2,
2020-08-18T15:54:28Z,-59.13946667,47.57453333,7.0,,37.5,
2020-08-18T15:55:28Z,-59.13946667,47.57453333,7.6,,31.0,
2020-08-18T15:56:28Z,-59.13946667,47.57453333,8.0,,26.0,
2020-08-18T15:57:28Z,-59.13946667,47.57453333,7.3,,36.4,
2020-08-18T15:58:28Z,-59.13946667,47.57453333,9.9,,39.3,
2020-08-18T15:59:28Z,-59.13946667,47.57453333,8.5,,26.1,
2020-08-18T16:00:28Z,-59.13946667,47.57453333,7.9,,36.3,
2020-08-18T16:01:28Z,-59.13946667,47.57453333,7.2,,27.5,
2020-08-18T16:02:28Z,-59.13946667,47.57453333,6.3,,42.7,
2020-08-18T16:03:28Z,-59.13946667,47.57453333,6.1,,27.8,
2020-08-18T16:04:28Z,-59.13946667,47.57453333,6.6,,28.3,
2020-08-18T16:05:28Z,-59.13946667,47.57453333,6.6,,33.1,
2020-08-18T16:06:28Z,-59.13946667,47.57453333,7.5,,35.2,
2020-08-18T16:07:28Z,-59.13946667,47.57453333,7.0,,37.5,
2020-08-18T16:08:28Z,-59.13946667,47.57453333,8.7,,36.7,
2020-08-18T16:09:28Z,-59.13946667,47.57453333,7.7,,35.2,
2020-08-18T16:10:29Z,-59.13946667,47.57453333,8.9,,35.2,
2020-08-18T16:11:28Z,-59.13946667,47.57453333,7.9,,29.2,
2020-08-18T16:12:28Z,-59.13946667,47.57453333,7.4,,36.5,
2020-08-18T16:13:28Z,-59.13946667,47.57453333,6.6,,33.3,
2020-08-18T16:14:28Z,-59.13946667,47.57453333,7.3,,26.9,
2020-08-18T16:15:28Z,-59.13946667,47.57453333,6.4,,39.1,
2020-08-18T16:16:28Z,-59.13946667,47.57453333,7.3,,34.9,
2020-08-18T16:17:28Z,-59.13946667,47.57453333,9.9,,33.7,
2020-08-18T16:18:28Z,-59.13946667,47.57453333,6.5,,38.2,
2020-08-18T16:19:28Z,-59.13946667,47.57453333,8.0,,17.4,
2020-08-18T16:20:28Z,-59.13946667,47.57453333,8.2,,27.3,
2020-08-18T16:21:28Z,-59.13946667,47.57453333,7.1,,36.4,
2020-08-18T16:22:28Z,-59.13946667,47.57453333,7.1,,37.9,
2020-08-18T16:23:28Z,-59.13946667,47.57453333,7.9,,31.8,
2020-08-18T16:24:28Z,-59.13946667,47.57453333,6.3,,39.8,
2020-08-18T16:25:28Z,-59.13946667,47.57453333,7.3,,32.0,
2020-08-18T16:26:28Z,-59.13946667,47.57453333,6.8,,35.5,
2020-08-18T16:27:28Z,-59.13946667,47.57453333,8.8,,33.7,
2020-08-18T16:28:28Z,-59.13946667,47.57453333,7.2,,34.4,
2020-08-18T16:29:28Z,-59.13946667,47.57453333,8.3,,24.9,
2020-08-18T16:30:28Z,-59.13946667,47.57453333,6.1,,41.9,
2020-08-18T16:31:28Z,-59.13946667,47.57453333,6.6,,35.9,
2020-08-18T16:32:28Z,-59.13946667,47.57453333,8.0,,39.5,
2020-08-18T16:33:28Z,-59.13946667,47.57453333,7.2,,18.5,
2020-08-18T16:34:28Z,-59.13946667,47.57453333,9.2,,39.2,
2020-08-18T16:35:29Z,-59.13946667,47.57453333,8.1,,35.9,
2020-08-18T16:36:28Z,-59.13946667,47.57453333,9.5,,33.8,
2020-08-18T16:37:28Z,-59.13946667,47.57453333,7.5,,30.7,
2020-08-18T16:38:28Z,-59.13946667,47.57453333,9.3,,40.3,
2020-08-18T16:39:28Z,-59.13946667,47.57453333,8.9,,22.3,
2020-08-18T16:40:28Z,-59.13946667,47.57453333,7.7,,40.6,
2020-08-18T16:41:28Z,-59.13946667,47.57453333,8.5,,43.2,
2020-08-18T16:42:28Z,-59.13946667,47.57453333,7.6,,37.3,
2020-08-18T16:43:28Z,-59.13946667,47.57453333,7.4,,34.4,
2020-08-18T16:44:28Z,-59.13946667,47.57453333,8.3,,39.1,
2020-08-18T16:45:28Z,-59.13946667,47.57453333,8.2,,22.6,
2020-08-18T16:46:28Z,-59.13946667,47.57453333,7.4,,21.4,
2020-08-18T16:47:28Z,-59.13946667,47.57453333,7.1,,33.3,
2020-08-18T16:48:28Z,-59.13946667,47.57453333,6.4,,36.0,
2020-08-18T16:49:28Z,-59.13946667,47.57453333,8.5,,37.3,
2020-08-18T16:50:28Z,-59.13946667,47.57453333,8.3,,30.0,
2020-08-18T16:51:28Z,-59.13946667,47.57453333,9.2,,31.9,
2020-08-18T16:52:28Z,-59.13946667,47.57453333,8.1,,37.2,
2020-08-18T16:53:28Z,-59.13946667,47.57453333,5.8,,32.2,
2020-08-18T16:54:28Z,-59.13946667,47.57453333,8.2,,29.3,
2020-08-18T16:55:28Z,-59.13946667,47.57453333,8.0,,23.4,
2020-08-18T16:56:28Z,-59.13946667,47.57453333,7.7,,36.3,
2020-08-18T16:57:28Z,-59.13946667,47.57453333,8.1,,32.2,
2020-08-18T16:58:28Z,-59.13946667,47.57453333,8.0,,44.5,
2020-08-18T16:59:28Z,-59.13946667,47.57453333,7.7,,29.3,
2020-08-18T17:00:28Z,-59.13946667,47.57453333,8.1,,33.5,
2020-08-18T17:01:28Z,-59.13946667,47.57453333,11.0,,23.6,
2020-08-18T17:02:28Z,-59.13946667,47.57453333,10.6,,17.4,
2020-08-18T17:03:28Z,-59.13946667,47.57453333,7.2,,45.0,
2020-08-18T17:04:28Z,-59.13946667,47.57453333,9.4,,21.9,
2020-08-18T17:05:28Z,-59.13946667,47.57453333,9.6,,25.6,
2020-08-18T17:06:28Z,-59.13946667,47.57453333,12.4,,29.3,
2020-08-18T17:07:28Z,-59.13946667,47.57453333,8.5,,37.0,
2020-08-18T17:08:28Z,-59.13946667,47.57453333,8.4,,33.7,
2020-08-18T17:09:28Z,-59.13946667,47.57453333,7.1,,32.1,
2020-08-18T17:10:28Z,-59.13946667,47.57453333,8.8,,22.4,
2020-08-18T17:11:28Z,-59.13946667,47.57453333,8.8,,24.8,
2020-08-18T17:12:28Z,-59.13946667,47.57453333,9.0,,29.2,
2020-08-18T17:13:28Z,-59.13946667,47.57453333,7.4,,18.8,
2020-08-18T17:14:28Z,-59.13946667,47.57453333,7.5,,27.0,
2020-08-18T17:15:28Z,-59.13946667,47.57453333,8.1,,19.3,
2020-08-18T17:16:28Z,-59.13946667,47.57453333,7.9,,24.1,
2020-08-18T17:17:28Z,-59.13946667,47.57453333,7.7,,29.9,
2020-08-18T17:18:28Z,-59.13946667,47.57453333,9.4,,23.6,
2020-08-18T17:19:28Z,-59.13946667,47.57453333,8.2,,33.0,
2020-08-18T17:20:28Z,-59.13946667,47.57453333,9.9,,27.1,
2020-08-18T17:21:28Z,-59.13946667,47.57453333,9.1,,41.9,
2020-08-18T17:22:28Z,-59.13946667,47.57453333,10.4,,24.0,
2020-08-18T17:23:28Z,-59.13946667,47.57453333,11.1,,27.9,
2020-08-18T17:24:28Z,-59.13946667,47.57453333,10.1,,24.4,
2020-08-18T17:25:28Z,-59.13946667,47.57453333,9.0,,21.9,
2020-08-18T17:26:28Z,-59.13946667,47.57453333,8.6,,31.0,
2020-08-18T17:27:28Z,-59.13946667,47.57453333,9.5,,23.7,
2020-08-18T17:28:28Z,-59.13946667,47.57453333,10.3,,26.5,
2020-08-18T17:29:28Z,-59.13946667,47.57453333,9.0,,44.4,
2020-08-18T17:30:28Z,-59.13946667,47.57453333,8.7,,34.7,
2020-08-18T17:31:28Z,-59.13946667,47.57453333,10.5,,27.7,
2020-08-18T17:32:28Z,-59.13946667,47.57453333,10.4,,24.3,
2020-08-18T17:33:28Z,-59.13946667,47.57453333,9.1,,24.7,
2020-08-18T17:34:28Z,-59.13946667,47.57453333,10.2,,30.6,
2020-08-18T17:35:28Z,-59.13946667,47.57453333,8.5,,24.5,
2020-08-18T17:36:28Z,-59.13946667,47.57453333,10.2,,30.2,
2020-08-18T17:37:28Z,-59.13946667,47.57453333,8.9,,26.8,
2020-08-18T17:38:28Z,-59.13946667,47.57453333,9.9,,29.0,
2020-08-18T17:39:28Z,-59.13946667,47.57453333,9.5,,26.2,
2020-08-18T17:40:28Z,-59.13946667,47.57453333,9.1,,29.1,
2020-08-18T17:41:28Z,-59.13946667,47.57453333,10.8,,21.1,
2020-08-18T17:42:28Z,-59.13946667,47.57453333,9.5,,28.5,
2020-08-18T17:43:28Z,-59.13946667,47.57453333,9.9,,27.0,
2020-08-18T17:44:28Z,-59.13946667,47.57453333,8.1,,27.3,
2020-08-18T17:45:28Z,-59.13946667,47.57453333,9.8,,27.2,
2020-08-18T17:46:28Z,-59.13946667,47.57453333,8.4,,28.2,
2020-08-18T17:47:28Z,-59.13946667,47.57453333,9.0,,23.0,
2020-08-18T17:48:29Z,-59.13946667,47.57453333,9.6,,21.9,
2020-08-18T17:49:28Z,-59.13946667,47.57453333,8.8,,26.6,
2020-08-18T17:50:28Z,-59.13946667,47.57453333,8.8,,37.9,
2020-08-18T17:51:28Z,-59.13946667,47.57453333,8.3,,36.1,
2020-08-18T17:52:28Z,-59.13946667,47.57453333,8.6,,27.3,
2020-08-18T17:53:28Z,-59.13946667,47.57453333,8.8,,23.6,
2020-08-18T17:54:28Z,-59.13946667,47.57453333,8.6,,25.6,
2020-08-18T17:55:28Z,-59.13946667,47.57453333,9.4,,20.2,
2020-08-18T17:56:29Z,-59.13946667,47.57453333,8.7,,29.4,
2020-08-18T17:57:28Z,-59.13946667,47.57453333,8.3,,37.4,
2020-08-18T17:58:29Z,-59.13946667,47.57453333,7.5,,34.3,
2020-08-18T17:59:28Z,-59.13946667,47.57453333,8.3,,33.6,
2020-08-18T18:00:28Z,-59.13946667,47.57453333,8.5,,19.9,
2020-08-18T18:01:28Z,-59.13946667,47.57453333,9.7,,28.4,
2020-08-18T18:02:29Z,-59.13946667,47.57453333,8.2,,21.3,
2020-08-18T18:03:28Z,-59.13946667,47.57453333,10.1,,31.0,
2020-08-18T18:04:28Z,-59.13946667,47.57453333,7.6,,31.0,
2020-08-18T18:05:28Z,-59.13946667,47.57453333,8.1,,31.1,
2020-08-18T18:06:28Z,-59.13946667,47.57453333,7.0,,33.6,
2020-08-18T18:07:28Z,-59.13946667,47.57453333,7.3,,26.9,
2020-08-18T18:08:28Z,-59.13946667,47.57453333,7.9,,24.5,
2020-08-18T18:09:28Z,-59.13946667,47.57453333,10.3,,33.7,
2020-08-18T18:10:28Z,-59.13946667,47.57453333,8.3,,33.3,
2020-08-18T18:11:28Z,-59.13946667,47.57453333,8.6,,32.8,
2020-08-18T18:12:28Z,-59.13946667,47.57453333,8.3,,32.7,
2020-08-18T18:13:28Z,-59.13946667,47.57453333,10.4,,24.7,
2020-08-18T18:14:28Z,-59.13946667,47.57453333,10.1,,21.1,
2020-08-18T18:15:28Z,-59.13946667,47.57453333,9.6,,30.0,
2020-08-18T18:16:28Z,-59.13946667,47.57453333,10.1,,35.7,
2020-08-18T18:17:28Z,-59.13946667,47.57453333,8.5,,23.2,
2020-08-18T18:18:28Z,-59.13946667,47.57453333,9.0,,32.7,
2020-08-18T18:19:28Z,-59.13946667,47.57453333,9.3,,36.6,
