timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-20T12:07:01Z,-59.13946667,47.57453333,3.1,,31.9,
2020-06-20T12:08:01Z,-59.13946667,47.57453333,3.5,,41.5,
2020-06-20T12:09:01Z,-59.13946667,47.57453333,3.5,,28.8,0.6
2020-06-20T12:10:01Z,-59.13946667,47.57453333,3.4,,33.5,0.6
2020-06-20T12:11:01Z,-59.13946667,47.57453333,3.6,,35.5,0.7
2020-06-20T12:12:01Z,-59.13946667,47.57453333,2.8,,36.6,
2020-06-20T12:13:01Z,-59.13946667,47.57453333,3.2,,38.1,
2020-06-20T12:14:01Z,-59.13946667,47.57453333,2.7,,39.5,
2020-06-20T12:15:01Z,-59.13946667,47.57453333,2.9,,37.2,
2020-06-20T12:16:01Z,-59.13946667,47.57453333,2.8,,47.8,
2020-06-20T12:17:01Z,-59.13946667,47.57453333,2.2,,39.0,
2020-06-20T12:18:01Z,-59.13946667,47.57453333,2.7,,25.2,
2020-06-20T12:19:01Z,-59.13946667,47.57453333,2.2,,31.0,0.6
2020-06-20T12:20:01Z,-59.13946667,47.57453333,3.3,,30.5,
2020-06-20T12:21:01Z,-59.13946667,47.57453333,3.0,,30.8,
2020-06-20T12:22:01Z,-59.13946667,47.57453333,3.2,,33.3,
2020-06-20T12:23:01Z,-59.13946667,47.57453333,3.3,,40.2,
2020-06-20T12:24:01Z,-59.13946667,47.57453333,3.1,,31.1,
2020-06-20T12:25:01Z,-59.13946667,47.57453333,3.1,,31.0,0.6
2020-06-20T12:26:01Z,-59.13946667,47.57453333,3.3,,35.5,
2020-06-20T12:27:01Z,-59.13946667,47.57453333,3.1,,40.8,0.6
2020-06-20T12:28:01Z,-59.13946667,47.57453333,3.3,,35.1,
2020-06-20T12:29:01Z,-59.13946667,47.57453333,3.0,,28.3,1.2
2020-06-20T12:30:01Z,-59.13946667,47.57453333,3.2,,31.1,
2020-06-20T12:31:01Z,-59.13946667,47.57453333,2.9,,29.2,
2020-06-20T12:32:01Z,-59.13946667,47.57453333,3.0,,32.9,0.6
2020-06-20T12:33:01Z,-59.13946667,47.57453333,2.9,,43.7,
2020-06-20T12:34:01Z,-59.13946667,47.57453333,3.3,,37.3,
2020-06-20T12:35:01Z,-59.13946667,47.57453333,3.2,,35.7,
2020-06-20T12:36:01Z,-59.13946667,47.57453333,2.8,,30.5,
2020-06-20T12:37:01Z,-59.13946667,47.57453333,2.7,,29.1,
2020-06-20T12:38:01Z,-59.13946667,47.57453333,2.9,,42.8,
2020-06-20T12:39:01Z,-59.13946667,47.57453333,2.2,,34.3,
2020-06-20T12:40:01Z,-59.13946667,47.57453333,2.3,,34.5,
2020-06-20T12:41:01Z,-59.13946667,47.57453333,2.0,,35.8,
2020-06-20T12:42:01Z,-59.13946667,47.57453333,2.6,,41.5,
2020-06-20T12:43:01Z,-59.13946667,47.57453333,2.3,,40.1,
2020-06-20T12:44:01Z,-59.13946667,47.57453333,1.8,,34.4,
2020-06-20T12:45:01Z,-59.13946667,47.57453333,2.1,,30.2,
2020-06-20T12:46:01Z,-59.13946667,47.57453333,2.6,,44.9,
2020-06-20T12:47:01Z,-59.13946667,47.57453333,2.4,,39.9,1.7
2020-06-20T12:48:01Z,-59.13946667,47.57453333,2.5,,36.9,
2020-06-20T12:49:01Z,-59.13946667,47.57453333,2.5,,46.2,
2020-06-20T12:50:01Z,-59.13946667,47.57453333,2.7,,43.7,0.6
2020-06-20T12:51:01Z,-59.13946667,47.57453333,2.9,,41.3,0.6
2020-06-20T12:52:01Z,-59.13946667,47.57453333,2.6,,37.6,
2020-06-20T12:53:01Z,-59.13946667,47.57453333,2.8,,38.4,
2020-06-20T12:54:01Z,-59.13946667,47.57453333,2.9,,34.4,
2020-06-20T12:55:01Z,-59.13946667,47.57453333,2.4,,33.5,
2020-06-20T12:56:01Z,-59.13946667,47.57453333,2.8,,40.3,0.6
2020-06-20T12:57:01Z,-59.13946667,47.57453333,3.1,,42.4,
2020-06-20T12:58:01Z,-59.13946667,47.57453333,2.8,,35.7,
2020-06-20T12:59:01Z,-59.13946667,47.57453333,2.6,,37.5,
2020-06-20T13:00:01Z,-59.13946667,47.57453333,2.3,,33.5,1.2
2020-06-20T13:01:01Z,-59.13946667,47.57453333,2.5,,31.2,
2020-06-20T13:02:01Z,-59.13946667,47.57453333,2.0,,25.9,
2020-06-20T13:03:01Z,-59.13946667,47.57453333,1.9,,30.3,
2020-06-20T13:04:01Z,-59.13946667,47.57453333,1.8,,28.0,
2020-06-20T13:05:01Z,-59.13946667,47.57453333,2.0,,29.9,0.6
2020-06-20T13:06:01Z,-59.13946667,47.57453333,1.8,,23.3,0.6
2020-06-20T13:07:01Z,-59.13946667,47.57453333,1.5,,16.0,
2020-06-20T13:08:01Z,-59.13946667,47.57453333,1.7,,15.9,
2020-06-20T13:09:01Z,-59.13946667,47.57453333,1.5,,15.6,
2020-06-20T13:10:01Z,-59.13946667,47.57453333,1.7,,18.7,
2020-06-20T13:11:01Z,-59.13946667,47.57453333,2.1,,20.0,
2020-06-20T13:12:01Z,-59.13946667,47.57453333,2.0,,19.4,
2020-06-20T13:13:01Z,-59.13946667,47.57453333,1.8,,19.7,
2020-06-20T13:14:01Z,-59.13946667,47.57453333,1.9,,24.7,0.6
2020-06-20T13:15:01Z,-59.13946667,47.57453333,2.0,,24.5,
2020-06-20T13:16:01Z,-59.13946667,47.57453333,2.0,,16.8,0.6
2020-06-20T13:17:01Z,-59.13946667,47.57453333,1.7,,21.8,
2020-06-20T13:18:01Z,-59.13946667,47.57453333,2.0,,29.9,0.9
2020-06-20T13:19:01Z,-59.13946667,47.57453333,2.0,,37.1,
2020-06-20T13:20:01Z,-59.13946667,47.57453333,2.1,,37.3,
2020-06-20T13:21:01Z,-59.13946667,47.57453333,2.2,,43.2,
2020-06-20T13:22:01Z,-59.13946667,47.57453333,1.9,,38.1,
2020-06-20T13:23:02Z,-59.13946667,47.57453333,2.6,,35.6,
2020-06-20T13:24:02Z,-59.13946667,47.57453333,2.6,,31.2,
2020-06-20T13:25:02Z,-59.13946667,47.57453333,2.4,,39.7,
2020-06-20T13:26:01Z,-59.13946667,47.57453333,2.6,,30.5,
2020-06-20T13:27:01Z,-59.13946667,47.57453333,2.5,,32.9,0.7
2020-06-20T13:28:01Z,-59.13946667,47.57453333,2.5,,31.9,
2020-06-20T13:29:01Z,-59.13946667,47.57453333,2.3,,34.2,
2020-06-20T13:30:01Z,-59.13946667,47.57453333,2.5,,34.8,
2020-06-20T13:31:01Z,-59.13946667,47.57453333,2.6,,27.5,0.7
2020-06-20T13:32:01Z,-59.13946667,47.57453333,2.4,,35.8,
2020-06-20T13:33:01Z,-59.13946667,47.57453333,1.9,,29.7,
2020-06-20T13:34:01Z,-59.13946667,47.57453333,2.3,,23.3,
2020-06-20T13:35:01Z,-59.13946667,47.57453333,1.3,,49.9,0.6
2020-06-20T13:36:01Z,-59.13946667,47.57453333,2.1,,31.3,
2020-06-20T13:37:01Z,-59.13946667,47.57453333,2.0,,32.1,0.7
2020-06-20T13:38:01Z,-59.13946667,47.57453333,2.1,,40.7,
2020-06-20T13:39:01Z,-59.13946667,47.57453333,1.8,,21.9,
2020-06-20T13:40:01Z,-59.13946667,47.57453333,2.4,,39.0,
2020-06-20T13:41:01Z,-59.13946667,47.57453333,2.1,,27.2,
2020-06-20T13:42:01Z,-59.13946667,47.57453333,2.5,,34.9,
2020-06-20T13:43:01Z,-59.13946667,47.57453333,2.8,,28.4,
2020-06-20T13:44:01Z,-59.13946667,47.57453333,2.1,,28.1,
2020-06-20T13:45:01Z,-59.13946667,47.57453333,2.4,,29.2,
2020-06-20T13:46:01Z,-59.13946667,47.57453333,2.6,,21.0,
2020-06-20T13:47:01Z,-59.13946667,47.57453333,2.7,,35.9,
2020-06-20T13:48:01Z,-59.13946667,47.57453333,2.7,,29.2,
2020-06-20T13:49:01Z,-59.13946667,47.57453333,2.2,,33.0,0.6
2020-06-20T13:50:01Z,-59.13946667,47.57453333,2.6,,32.8,
2020-06-20T13:51:01Z,-59.13946667,47.57453333,2.6,,35.6,
2020-06-20T13:52:01Z,-59.13946667,47.57453333,2.1,,25.0,
2020-06-20T13:53:01Z,-59.13946667,47.57453333,2.0,,29.7,
2020-06-20T13:54:01Z,-59.13946667,47.57453333,2.1,,37.3,
2020-06-20T13:55:01Z,-59.13946667,47.57453333,2.1,,26.1,
2020-06-20T13:56:01Z,-59.13946667,47.57453333,1.7,,34.4,
2020-06-20T13:57:01Z,-59.13946667,47.57453333,1.4,,29.4,
2020-06-20T13:58:01Z,-59.13946667,47.57453333,1.4,,40.3,
2020-06-20T13:59:01Z,-59.13946667,47.57453333,1.2,,42.0,0.6
2020-06-20T14:00:01Z,-59.13946667,47.57453333,1.2,,48.9,
2020-06-20T14:01:01Z,-59.13946667,47.57453333,1.6,,41.5,
2020-06-20T14:02:01Z,-59.13946667,47.57453333,1.6,,25.5,
2020-06-20T14:03:01Z,-59.13946667,47.57453333,1.2,,43.7,
2020-06-20T14:04:01Z,-59.13946667,47.57453333,1.7,,21.5,0.7
2020-06-20T14:05:01Z,-59.13946667,47.57453333,1.9,,31.4,
2020-06-20T14:06:01Z,-59.13946667,47.57453333,2.2,,29.7,
2020-06-20T14:07:01Z,-59.13946667,47.57453333,2.5,,28.9,
2020-06-20T14:08:01Z,-59.13946667,47.57453333,2.3,,28.9,
2020-06-20T14:09:01Z,-59.13946667,47.57453333,2.7,,32.4,
2020-06-20T14:10:01Z,-59.13946667,47.57453333,2.2,,38.1,0.8
2020-06-20T14:11:01Z,-59.13946667,47.57453333,2.4,,24.9,0.6
2020-06-20T14:12:01Z,-59.13946667,47.57453333,2.0,,34.5,
2020-06-20T14:13:01Z,-59.13946667,47.57453333,1.7,,34.6,
2020-06-20T14:14:01Z,-59.13946667,47.57453333,0.9,,1.2,
2020-06-20T14:15:01Z,-59.13946667,47.57453333,1.0,,26.5,1.2
2020-06-20T14:16:01Z,-59.13946667,47.57453333,0.8,,26.3,
2020-06-20T14:17:02Z,-59.13946667,47.57453333,0.9,,4.6,
2020-06-20T14:18:02Z,-59.13946667,47.57453333,1.0,,6.4,
2020-06-20T14:19:01Z,-59.13946667,47.57453333,0.9,,5.3,
2020-06-20T14:20:01Z,-59.13946667,47.57453333,0.6,,50.0,
2020-06-20T14:21:01Z,-59.13946667,47.57453333,1.0,,9.6,
2020-06-20T14:22:01Z,-59.13946667,47.57453333,1.7,,34.9,
2020-06-20T14:23:01Z,-59.13946667,47.57453333,1.7,,24.7,0.7
2020-06-20T14:24:01Z,-59.13946667,47.57453333,1.8,,31.8,
2020-06-20T14:25:01Z,-59.13946667,47.57453333,2.0,,17.9,
2020-06-20T14:26:01Z,-59.13946667,47.57453333,1.8,,33.8,
2020-06-20T14:27:02Z,-59.13946667,47.57453333,1.9,,44.2,0.6
2020-06-20T14:28:01Z,-59.13946667,47.57453333,2.0,,35.1,
2020-06-20T14:29:01Z,-59.13946667,47.57453333,1.1,,24.0,
2020-06-20T14:30:01Z,-59.13946667,47.57453333,1.1,,13.1,
2020-06-20T14:31:01Z,-59.13946667,47.57453333,1.0,,21.3,
2020-06-20T14:32:01Z,-59.13946667,47.57453333,1.0,,16.9,
2020-06-20T14:33:01Z,-59.13946667,47.57453333,1.0,,23.6,0.6
2020-06-20T14:34:01Z,-59.13946667,47.57453333,1.3,,42.6,0.9
2020-06-20T14:35:01Z,-59.13946667,47.57453333,1.3,,34.1,
2020-06-20T14:36:01Z,-59.13946667,47.57453333,1.8,,42.1,
2020-06-20T14:37:01Z,-59.13946667,47.57453333,1.5,,46.4,
2020-06-20T14:38:01Z,-59.13946667,47.57453333,1.5,,28.2,0.7
2020-06-20T14:39:01Z,-59.13946667,47.57453333,1.7,,18.5,
2020-06-20T14:40:01Z,-59.13946667,47.57453333,1.0,,26.9,
2020-06-20T14:41:01Z,-59.13946667,47.57453333,1.1,,50.8,0.6
2020-06-20T14:42:01Z,-59.13946667,47.57453333,1.4,,47.3,
2020-06-20T14:43:01Z,-59.13946667,47.57453333,1.4,,34.4,
2020-06-20T14:44:01Z,-59.13946667,47.57453333,1.5,,25.2,
2020-06-20T14:45:01Z,-59.13946667,47.57453333,1.9,,19.7,
2020-06-20T14:46:01Z,-59.13946667,47.57453333,1.7,,27.6,
2020-06-20T14:47:01Z,-59.13946667,47.57453333,2.0,,19.2,0.9
2020-06-20T14:48:01Z,-59.13946667,47.57453333,1.4,,43.1,0.6
2020-06-20T14:49:01Z,-59.13946667,47.57453333,1.6,,34.6,
2020-06-20T14:50:01Z,-59.13946667,47.57453333,1.2,,48.8,
2020-06-20T14:51:01Z,-59.13946667,47.57453333,2.0,,50.4,
2020-06-20T14:52:01Z,-59.13946667,47.57453333,1.4,,42.9,
2020-06-20T14:53:01Z,-59.13946667,47.57453333,1.5,,46.1,
2020-06-20T14:54:01Z,-59.13946667,47.57453333,1.8,,38.0,
2020-06-20T14:55:01Z,-59.13946667,47.57453333,2.0,,44.8,
2020-06-20T14:56:01Z,-59.13946667,47.57453333,1.4,,41.7,
2020-06-20T14:57:01Z,-59.13946667,47.57453333,1.4,,57.2,
2020-06-20T14:58:01Z,-59.13946667,47.57453333,1.6,,25.1,
2020-06-20T14:59:01Z,-59.13946667,47.57453333,1.5,,48.1,0.6
2020-06-20T15:00:01Z,-59.13946667,47.57453333,1.4,,50.9,
2020-06-20T15:01:01Z,-59.13946667,47.57453333,1.5,,46.0,
2020-06-20T15:02:01Z,-59.13946667,47.57453333,2.4,,50.5,
2020-06-20T15:03:01Z,-59.13946667,47.57453333,2.1,,50.4,
2020-06-20T15:04:01Z,-59.13946667,47.57453333,2.6,,46.4,
2020-06-20T15:05:01Z,-59.13946667,47.57453333,2.6,,49.0,
2020-06-20T15:06:01Z,-59.13946667,47.57453333,2.2,,49.7,
2020-06-20T15:07:01Z,-59.13946667,47.57453333,2.0,,45.7,
2020-06-20T15:08:01Z,-59.13946667,47.57453333,2.3,,36.7,
2020-06-20T15:09:01Z,-59.13946667,47.57453333,2.1,,49.0,
2020-06-20T15:10:01Z,-59.13946667,47.57453333,2.1,,47.0,
2020-06-20T15:11:01Z,-59.13946667,47.57453333,2.6,,48.8,
2020-06-20T15:12:01Z,-59.13946667,47.57453333,1.8,,57.9,
2020-06-20T15:13:01Z,-59.13946667,47.57453333,1.9,,34.8,
2020-06-20T15:14:01Z,-59.13946667,47.57453333,1.7,,50.8,
2020-06-20T15:15:01Z,-59.13946667,47.57453333,2.1,,48.0,
2020-06-20T15:16:01Z,-59.13946667,47.57453333,2.0,,45.5,
2020-06-20T15:17:01Z,-59.13946667,47.57453333,1.6,,35.5,
2020-06-20T15:18:01Z,-59.13946667,47.57453333,1.3,,50.1,
2020-06-20T15:19:01Z,-59.13946667,47.57453333,1.7,,57.0,
2020-06-20T15:20:01Z,-59.13946667,47.57453333,1.4,,32.6,
2020-06-20T15:21:01Z,-59.13946667,47.57453333,1.3,,41.2,
2020-06-20T15:22:01Z,-59.13946667,47.57453333,1.5,,31.6,
2020-06-20T15:23:01Z,-59.13946667,47.57453333,1.0,,28.7,
2020-06-20T15:24:01Z,-59.13946667,47.57453333,2.1,,28.9,0.7
2020-06-20T15:25:01Z,-59.13946667,47.57453333,1.8,,41.8,0.7
2020-06-20T15:26:01Z,-59.13946667,47.57453333,1.6,,36.4,
2020-06-20T15:27:01Z,-59.13946667,47.57453333,1.3,,32.5,
2020-06-20T15:28:01Z,-59.13946667,47.57453333,1.1,,53.0,
2020-06-20T15:29:01Z,-59.13946667,47.57453333,1.5,,25.3,
2020-06-20T15:30:01Z,-59.13946667,47.57453333,1.4,,24.4,0.7
2020-06-20T15:31:01Z,-59.13946667,47.57453333,1.9,,24.5,
2020-06-20T15:32:01Z,-59.13946667,47.57453333,1.9,,29.7,
2020-06-20T15:33:01Z,-59.13946667,47.57453333,2.1,,33.3,
2020-06-20T15:34:01Z,-59.13946667,47.57453333,1.6,,37.7,
2020-06-20T15:35:01Z,-59.13946667,47.57453333,2.2,,26.4,
2020-06-20T15:36:01Z,-59.13946667,47.57453333,1.4,,49.6,
2020-06-20T15:37:01Z,-59.13946667,47.57453333,2.1,,31.7,
2020-06-20T15:38:01Z,-59.13946667,47.57453333,1.8,,39.0,
2020-06-20T15:39:01Z,-59.13946667,47.57453333,2.1,,20.7,
2020-06-20T15:40:01Z,-59.13946667,47.57453333,2.0,,33.3,
2020-06-20T15:41:02Z,-59.13946667,47.57453333,2.6,,27.4,
2020-06-20T15:42:01Z,-59.13946667,47.57453333,2.7,,30.3,
2020-06-20T15:43:01Z,-59.13946667,47.57453333,2.5,,28.4,
2020-06-20T15:44:01Z,-59.13946667,47.57453333,2.6,,35.8,
2020-06-20T15:45:01Z,-59.13946667,47.57453333,2.1,,32.9,
2020-06-20T15:46:01Z,-59.13946667,47.57453333,2.2,,32.9,
2020-06-20T15:47:01Z,-59.13946667,47.57453333,1.9,,33.2,
2020-06-20T15:48:01Z,-59.13946667,47.57453333,1.8,,32.6,
2020-06-20T15:49:01Z,-59.13946667,47.57453333,1.8,,35.1,
2020-06-20T15:50:01Z,-59.13946667,47.57453333,1.5,,29.8,
2020-06-20T15:51:02Z,-59.13946667,47.57453333,1.0,,31.9,
2020-06-20T15:52:02Z,-59.13946667,47.57453333,1.0,,15.3,
2020-06-20T15:53:02Z,-59.13946667,47.57453333,1.0,,37.8,
2020-06-20T15:54:01Z,-59.13946667,47.57453333,1.0,,8.8,
2020-06-20T15:55:01Z,-59.13946667,47.57453333,1.2,,22.6,
2020-06-20T15:56:01Z,-59.13946667,47.57453333,1.1,,20.7,
2020-06-20T15:57:01Z,-59.13946667,47.57453333,1.4,,29.0,
2020-06-20T15:58:01Z,-59.13946667,47.57453333,1.3,,15.0,
2020-06-20T15:59:01Z,-59.13946667,47.57453333,0.6,,5.8,0.6
2020-06-20T16:00:01Z,-59.13946667,47.57453333,0.8,,0.3,
2020-06-20T16:01:01Z,-59.13946667,47.57453333,0.7,,20.9,
2020-06-20T16:02:01Z,-59.13946667,47.57453333,1.1,,16.9,
2020-06-20T16:03:01Z,-59.13946667,47.57453333,1.0,,25.8,0.9
2020-06-20T16:04:01Z,-59.13946667,47.57453333,1.4,,16.7,
2020-06-20T16:05:01Z,-59.13946667,47.57453333,1.4,,18.4,
2020-06-20T16:06:01Z,-59.13946667,47.57453333,1.4,,46.9,
2020-06-20T16:07:01Z,-59.13946667,47.57453333,1.0,,29.4,0.6
2020-06-20T16:08:01Z,-59.13946667,47.57453333,1.2,,16.9,
2020-06-20T16:09:01Z,-59.13946667,47.57453333,1.5,,10.0,
2020-06-20T16:10:02Z,-59.13946667,47.57453333,1.6,,0.5,
2020-06-20T16:11:01Z,-59.13946667,47.57453333,1.8,,10.3,
2020-06-20T16:12:02Z,-59.13946667,47.57453333,1.5,,14.2,
2020-06-20T16:13:01Z,-59.13946667,47.57453333,2.1,,356.2,0.6
2020-06-20T16:14:01Z,-59.13946667,47.57453333,1.5,,5.8,0.7
2020-06-20T16:15:01Z,-59.13946667,47.57453333,1.8,,23.1,0.7
2020-06-20T16:16:01Z,-59.13946667,47.57453333,1.9,,4.2,
2020-06-20T16:17:02Z,-59.13946667,47.57453333,1.6,,17.1,
2020-06-20T16:18:02Z,-59.13946667,47.57453333,1.6,,24.9,
2020-06-20T16:19:01Z,-59.13946667,47.57453333,1.5,,359.3,
2020-06-20T16:20:01Z,-59.13946667,47.57453333,1.3,,354.3,
2020-06-20T16:21:01Z,-59.13946667,47.57453333,1.2,,0.5,
2020-06-20T16:22:02Z,-59.13946667,47.57453333,1.4,,2.6,0.6
2020-06-20T16:23:01Z,-59.13946667,47.57453333,1.3,,5.0,0.7
2020-06-20T16:24:01Z,-59.13946667,47.57453333,1.1,,357.8,
2020-06-20T16:25:01Z,-59.13946667,47.57453333,1.0,,6.3,
2020-06-20T16:26:01Z,-59.13946667,47.57453333,0.8,,26.0,
2020-06-20T16:27:01Z,-59.13946667,47.57453333,0.6,,8.7,
2020-06-20T16:28:01Z,-59.13946667,47.57453333,0.6,,358.0,
2020-06-20T16:29:01Z,-59.13946667,47.57453333,0.5,,25.4,
2020-06-20T16:30:01Z,-59.13946667,47.57453333,0.4,,256.4,
2020-06-20T16:31:01Z,-59.13946667,47.57453333,1.1,,53.5,0.6
2020-06-20T16:32:01Z,-59.13946667,47.57453333,1.3,,50.7,
2020-06-20T16:33:01Z,-59.13946667,47.57453333,1.2,,44.8,
2020-06-20T16:34:01Z,-59.13946667,47.57453333,1.4,,42.0,
2020-06-20T16:35:01Z,-59.13946667,47.57453333,1.6,,51.7,0.7
2020-06-20T16:36:01Z,-59.13946667,47.57453333,1.0,,46.9,0.6
2020-06-20T16:37:01Z,-59.13946667,47.57453333,0.3,,306.6,
2020-06-20T16:38:01Z,-59.13946667,47.57453333,0.8,,147.1,0.6
2020-06-20T16:39:01Z,-59.13946667,47.57453333,0.7,,151.0,
2020-06-20T16:40:01Z,-59.13946667,47.57453333,1.2,,121.0,0.6
2020-06-20T16:41:01Z,-59.13946667,47.57453333,1.6,,128.2,
2020-06-20T16:42:01Z,-59.13946667,47.57453333,1.6,,127.6,
2020-06-20T16:43:01Z,-59.13946667,47.57453333,0.8,,124.8,
2020-06-20T16:44:01Z,-59.13946667,47.57453333,0.7,,99.8,0.6
2020-06-20T16:45:01Z,-59.13946667,47.57453333,1.4,,49.8,
2020-06-20T16:46:01Z,-59.13946667,47.57453333,1.4,,47.7,
2020-06-20T16:47:01Z,-59.13946667,47.57453333,0.5,,53.4,0.6
2020-06-20T16:48:01Z,-59.13946667,47.57453333,0.4,,113.2,
2020-06-20T16:49:01Z,-59.13946667,47.57453333,1.0,,142.9,
2020-06-20T16:50:02Z,-59.13946667,47.57453333,1.0,,138.2,
2020-06-20T16:51:01Z,-59.13946667,47.57453333,0.3,,181.3,
2020-06-20T16:52:01Z,-59.13946667,47.57453333,1.2,,167.8,
2020-06-20T16:53:01Z,-59.13946667,47.57453333,0.9,,159.6,
2020-06-20T16:54:01Z,-59.13946667,47.57453333,1.2,,143.0,0.6
2020-06-20T16:55:01Z,-59.13946667,47.57453333,1.3,,163.8,
2020-06-20T16:56:01Z,-59.13946667,47.57453333,1.4,,157.2,
2020-06-20T16:57:01Z,-59.13946667,47.57453333,1.1,,162.6,0.6
2020-06-20T16:58:01Z,-59.13946667,47.57453333,1.4,,161.3,
2020-06-20T16:59:01Z,-59.13946667,47.57453333,1.5,,155.8,
2020-06-20T17:00:01Z,-59.13946667,47.57453333,1.2,,142.3,
2020-06-20T17:01:01Z,-59.13946667,47.57453333,1.2,,146.4,
2020-06-20T17:02:01Z,-59.13946667,47.57453333,1.2,,136.9,
2020-06-20T17:03:01Z,-59.13946667,47.57453333,1.0,,143.1,
2020-06-20T17:04:01Z,-59.13946667,47.57453333,1.1,,156.9,
2020-06-20T17:05:01Z,-59.13946667,47.57453333,1.2,,168.4,
2020-06-20T17:06:01Z,-59.13946667,47.57453333,0.7,,151.7,
2020-06-20T17:07:01Z,-59.13946667,47.57453333,1.7,,158.8,
2020-06-20T17:08:01Z,-59.13946667,47.57453333,1.2,,164.9,
2020-06-20T17:09:01Z,-59.13946667,47.57453333,1.3,,161.7,
2020-06-20T17:10:01Z,-59.13946667,47.57453333,1.1,,160.5,
2020-06-20T17:11:01Z,-59.13946667,47.57453333,0.9,,179.7,
2020-06-20T17:12:01Z,-59.13946667,47.57453333,1.1,,172.1,
2020-06-20T17:13:01Z,-59.13946667,47.57453333,0.7,,169.8,
2020-06-20T17:14:01Z,-59.13946667,47.57453333,0.6,,181.6,
2020-06-20T17:15:01Z,-59.13946667,47.57453333,0.7,,163.5,
2020-06-20T17:16:01Z,-59.13946667,47.57453333,1.3,,168.0,
2020-06-20T17:17:01Z,-59.13946667,47.57453333,0.9,,173.5,
2020-06-20T17:18:01Z,-59.13946667,47.57453333,0.8,,197.2,
2020-06-20T17:19:01Z,-59.13946667,47.57453333,0.6,,139.0,
2020-06-20T17:20:01Z,-59.13946667,47.57453333,1.3,,155.3,
2020-06-20T17:21:01Z,-59.13946667,47.57453333,1.4,,163.5,
2020-06-20T17:22:01Z,-59.13946667,47.57453333,1.2,,149.3,
2020-06-20T17:23:01Z,-59.13946667,47.57453333,1.4,,168.2,
2020-06-20T17:24:01Z,-59.13946667,47.57453333,1.0,,165.1,
2020-06-20T17:25:01Z,-59.13946667,47.57453333,0.9,,146.3,
2020-06-20T17:26:01Z,-59.13946667,47.57453333,1.3,,167.4,
2020-06-20T17:27:01Z,-59.13946667,47.57453333,0.6,,159.8,
2020-06-20T17:28:01Z,-59.13946667,47.57453333,1.4,,159.5,
2020-06-20T17:29:03Z,-59.13946667,47.57453333,0.8,,174.7,
2020-06-20T17:30:01Z,-59.13946667,47.57453333,0.3,,89.0,
2020-06-20T17:31:01Z,-59.13946667,47.57453333,0.6,,133.4,
2020-06-20T17:32:01Z,-59.13946667,47.57453333,0.7,,128.9,
2020-06-20T17:33:01Z,-59.13946667,47.57453333,0.2,,225.5,
2020-06-20T17:34:01Z,-59.13946667,47.57453333,0.8,,155.2,
2020-06-20T17:35:01Z,-59.13946667,47.57453333,0.5,,136.7,
2020-06-20T17:36:01Z,-59.13946667,47.57453333,0.6,,147.7,
2020-06-20T17:37:01Z,-59.13946667,47.57453333,0.5,,160.9,
2020-06-20T17:38:02Z,-59.13946667,47.57453333,0.6,,54.2,
2020-06-20T17:39:02Z,-59.13946667,47.57453333,0.4,,22.5,
2020-06-20T17:40:02Z,-59.13946667,47.57453333,0.3,,145.8,
2020-06-20T17:41:01Z,-59.13946667,47.57453333,0.6,,148.1,
2020-06-20T17:42:01Z,-59.13946667,47.57453333,0.7,,144.2,
2020-06-20T17:43:01Z,-59.13946667,47.57453333,0.9,,155.1,
2020-06-20T17:44:01Z,-59.13946667,47.57453333,1.0,,160.2,
2020-06-20T17:45:02Z,-59.13946667,47.57453333,1.0,,165.5,
2020-06-20T17:46:01Z,-59.13946667,47.57453333,1.0,,149.4,
2020-06-20T17:47:01Z,-59.13946667,47.57453333,1.0,,153.8,
2020-06-20T17:48:01Z,-59.13946667,47.57453333,0.8,,168.9,
2020-06-20T17:49:01Z,-59.13946667,47.57453333,0.8,,176.6,
2020-06-20T17:50:01Z,-59.13946667,47.57453333,0.7,,146.6,
2020-06-20T17:51:01Z,-59.13946667,47.57453333,1.1,,170.8,
2020-06-20T17:52:01Z,-59.13946667,47.57453333,1.0,,162.3,0.7
2020-06-20T17:53:01Z,-59.13946667,47.57453333,0.7,,152.1,
2020-06-20T17:54:01Z,-59.13946667,47.57453333,1.1,,149.1,
2020-06-20T17:55:01Z,-59.13946667,47.57453333,1.3,,166.6,
2020-06-20T17:56:01Z,-59.13946667,47.57453333,0.8,,169.7,
2020-06-20T17:57:01Z,-59.13946667,47.57453333,1.1,,151.7,
2020-06-20T17:58:01Z,-59.13946667,47.57453333,0.6,,123.9,
2020-06-20T17:59:01Z,-59.13946667,47.57453333,1.1,,142.8,
2020-06-20T18:00:02Z,-59.13946667,47.57453333,1.0,,160.0,
2020-06-20T18:01:02Z,-59.13946667,47.57453333,0.9,,174.8,
2020-06-20T18:02:01Z,-59.13946667,47.57453333,0.8,,175.3,0.7
2020-06-20T18:03:01Z,-59.13946667,47.57453333,0.8,,161.9,
2020-06-20T18:04:01Z,-59.13946667,47.57453333,1.0,,166.6,
2020-06-20T18:05:01Z,-59.13946667,47.57453333,0.3,,164.6,
2020-06-20T18:06:01Z,-59.13946667,47.57453333,1.0,,160.7,0.6
2020-06-20T18:07:01Z,-59.13946667,47.57453333,0.8,,162.7,
2020-06-20T18:08:01Z,-59.13946667,47.57453333,0.5,,205.5,
