timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-07T12:17:43Z,-59.13946667,47.57453333,4.6,,192.8,
2020-11-07T12:18:43Z,-59.13946667,47.57453333,3.7,,177.7,
2020-11-07T12:19:43Z,-59.13946667,47.57453333,4.3,,183.0,
2020-11-07T12:20:43Z,-59.13946667,47.57453333,5.4,,194.9,
2020-11-07T12:21:43Z,-59.13946667,47.57453333,3.5,,190.6,
2020-11-07T12:22:43Z,-59.13946667,47.57453333,3.8,,196.0,
2020-11-07T12:23:43Z,-59.13946667,47.57453333,5.3,,210.3,
2020-11-07T12:24:43Z,-59.13946667,47.57453333,3.1,,193.7,
2020-11-07T12:25:43Z,-59.13946667,47.57453333,4.2,,204.4,
2020-11-07T12:26:44Z,-59.13946667,47.57453333,4.0,,202.0,
2020-11-07T12:27:44Z,-59.13946667,47.57453333,4.0,,201.9,
2020-11-07T12:28:43Z,-59.13946667,47.57453333,2.8,,181.9,
2020-11-07T12:29:43Z,-59.13946667,47.57453333,3.7,,205.0,
2020-11-07T12:30:43Z,-59.13946667,47.57453333,2.4,,199.0,
2020-11-07T12:31:43Z,-59.13946667,47.57453333,2.4,,207.7,
2020-11-07T12:32:43Z,-59.13946667,47.57453333,2.4,,194.9,
2020-11-07T12:33:43Z,-59.13946667,47.57453333,4.7,,187.9,
2020-11-07T12:34:43Z,-59.13946667,47.57453333,2.1,,190.3,
2020-11-07T12:35:43Z,-59.13946667,47.57453333,4.8,,201.5,
2020-11-07T12:36:44Z,-59.13946667,47.57453333,3.8,,184.2,
2020-11-07T12:37:43Z,-59.13946667,47.57453333,4.6,,191.2,
2020-11-07T12:38:43Z,-59.13946667,47.57453333,5.0,,203.0,
2020-11-07T12:39:43Z,-59.13946667,47.57453333,3.3,,183.3,
2020-11-07T12:40:43Z,-59.13946667,47.57453333,3.6,,182.1,
2020-11-07T12:41:43Z,-59.13946667,47.57453333,3.5,,178.4,
2020-11-07T12:42:43Z,-59.13946667,47.57453333,4.1,,195.9,
2020-11-07T12:43:43Z,-59.13946667,47.57453333,2.6,,200.6,
2020-11-07T12:44:43Z,-59.13946667,47.57453333,4.1,,178.8,
2020-11-07T12:45:43Z,-59.13946667,47.57453333,4.0,,180.3,
2020-11-07T12:46:43Z,-59.13946667,47.57453333,2.9,,200.0,
2020-11-07T12:47:43Z,-59.13946667,47.57453333,4.3,,196.0,
2020-11-07T12:48:43Z,-59.13946667,47.57453333,3.5,,174.8,
2020-11-07T12:49:43Z,-59.13946667,47.57453333,3.6,,194.0,
2020-11-07T12:50:43Z,-59.13946667,47.57453333,5.0,,211.9,
2020-11-07T12:51:43Z,-59.13946667,47.57453333,3.2,,200.6,
2020-11-07T12:52:44Z,-59.13946667,47.57453333,4.1,,208.6,
2020-11-07T12:53:43Z,-59.13946667,47.57453333,5.4,,206.6,
2020-11-07T12:54:43Z,-59.13946667,47.57453333,4.8,,182.8,
2020-11-07T12:55:43Z,-59.13946667,47.57453333,4.0,,201.4,
2020-11-07T12:56:44Z,-59.13946667,47.57453333,6.2,,209.9,
2020-11-07T12:57:43Z,-59.13946667,47.57453333,3.6,,204.1,
2020-11-07T12:58:44Z,-59.13946667,47.57453333,4.2,,183.6,
2020-11-07T12:59:43Z,-59.13946667,47.57453333,4.8,,198.4,
2020-11-07T13:00:43Z,-59.13946667,47.57453333,4.4,,212.4,
2020-11-07T13:01:44Z,-59.13946667,47.57453333,5.0,,210.6,
2020-11-07T13:02:43Z,-59.13946667,47.57453333,3.7,,198.8,
2020-11-07T13:03:43Z,-59.13946667,47.57453333,3.4,,204.9,
2020-11-07T13:04:44Z,-59.13946667,47.57453333,3.4,,203.9,
2020-11-07T13:05:43Z,-59.13946667,47.57453333,5.8,,203.0,
2020-11-07T13:06:43Z,-59.13946667,47.57453333,4.7,,214.1,
2020-11-07T13:07:43Z,-59.13946667,47.57453333,3.9,,198.8,
2020-11-07T13:08:43Z,-59.13946667,47.57453333,3.7,,220.9,
2020-11-07T13:09:44Z,-59.13946667,47.57453333,3.9,,203.9,
2020-11-07T13:10:43Z,-59.13946667,47.57453333,4.6,,206.0,
2020-11-07T13:11:43Z,-59.13946667,47.57453333,4.5,,219.8,
2020-11-07T13:12:43Z,-59.13946667,47.57453333,6.5,,215.1,
2020-11-07T13:15:44Z,-59.13946667,47.57453333,4.8,,206.7,
2020-11-07T13:24:43Z,-59.13946667,47.57453333,3.4,,175.5,
2020-11-07T13:25:43Z,-59.13946667,47.57453333,4.8,,195.5,
2020-11-07T13:26:43Z,-59.13946667,47.57453333,4.3,,193.8,
2020-11-07T13:27:43Z,-59.13946667,47.57453333,5.4,,221.6,
2020-11-07T13:28:43Z,-59.13946667,47.57453333,3.8,,208.3,
2020-11-07T13:29:43Z,-59.13946667,47.57453333,3.7,,212.4,
2020-11-07T13:30:43Z,-59.13946667,47.57453333,4.2,,190.5,
2020-11-07T13:31:43Z,-59.13946667,47.57453333,4.1,,213.4,
2020-11-07T13:32:43Z,-59.13946667,47.57453333,4.2,,210.5,
2020-11-07T13:33:43Z,-59.13946667,47.57453333,4.1,,202.1,
2020-11-07T13:34:43Z,-59.13946667,47.57453333,3.7,,200.3,
2020-11-07T13:35:43Z,-59.13946667,47.57453333,4.9,,210.1,
2020-11-07T13:36:43Z,-59.13946667,47.57453333,4.3,,198.0,
2020-11-07T13:37:43Z,-59.13946667,47.57453333,4.4,,198.5,
2020-11-07T13:38:44Z,-59.13946667,47.57453333,2.8,,196.9,
2020-11-07T13:39:43Z,-59.13946667,47.57453333,4.5,,198.2,
2020-11-07T13:40:43Z,-59.13946667,47.57453333,4.6,,215.3,
2020-11-07T13:41:43Z,-59.13946667,47.57453333,6.0,,195.0,
2020-11-07T13:42:43Z,-59.13946667,47.57453333,5.2,,207.3,
2020-11-07T13:43:43Z,-59.13946667,47.57453333,4.1,,193.4,
2020-11-07T13:44:43Z,-59.13946667,47.57453333,5.2,,230.7,
2020-11-07T13:45:43Z,-59.13946667,47.57453333,6.2,,216.6,
2020-11-07T13:46:43Z,-59.13946667,47.57453333,6.1,,232.1,
2020-11-07T13:47:43Z,-59.13946667,47.57453333,8.0,,220.6,
2020-11-07T13:48:43Z,-59.13946667,47.57453333,7.1,,218.5,
2020-11-07T13:49:43Z,-59.13946667,47.57453333,5.1,,236.4,
2020-11-07T13:50:43Z,-59.13946667,47.57453333,5.6,,211.5,
2020-11-07T13:51:43Z,-59.13946667,47.57453333,7.6,,228.0,
2020-11-07T13:52:43Z,-59.13946667,47.57453333,5.3,,211.3,
2020-11-07T13:53:43Z,-59.13946667,47.57453333,5.7,,209.4,
2020-11-07T13:54:43Z,-59.13946667,47.57453333,6.0,,215.7,
2020-11-07T13:55:43Z,-59.13946667,47.57453333,7.2,,205.6,
2020-11-07T13:56:43Z,-59.13946667,47.57453333,7.1,,224.2,
2020-11-07T13:57:43Z,-59.13946667,47.57453333,7.2,,232.5,
2020-11-07T13:58:43Z,-59.13946667,47.57453333,6.1,,209.9,
2020-11-07T13:59:43Z,-59.13946667,47.57453333,5.0,,229.7,
2020-11-07T14:00:43Z,-59.13946667,47.57453333,6.0,,209.1,
2020-11-07T14:01:43Z,-59.13946667,47.57453333,4.9,,212.0,
2020-11-07T14:02:43Z,-59.13946667,47.57453333,3.8,,206.4,
2020-11-07T14:03:43Z,-59.13946667,47.57453333,5.0,,220.1,
2020-11-07T14:04:43Z,-59.13946667,47.57453333,5.3,,239.5,
2020-11-07T14:05:43Z,-59.13946667,47.57453333,6.1,,212.7,
2020-11-07T14:06:43Z,-59.13946667,47.57453333,4.4,,190.1,
2020-11-07T14:07:43Z,-59.13946667,47.57453333,5.4,,219.3,
2020-11-07T14:08:43Z,-59.13946667,47.57453333,3.9,,218.4,
2020-11-07T14:09:43Z,-59.13946667,47.57453333,4.3,,212.7,
2020-11-07T14:10:43Z,-59.13946667,47.57453333,3.2,,216.7,
2020-11-07T14:11:43Z,-59.13946667,47.57453333,5.0,,209.4,
2020-11-07T14:12:43Z,-59.13946667,47.57453333,5.7,,219.7,
2020-11-07T14:13:43Z,-59.13946667,47.57453333,4.0,,221.9,
2020-11-07T14:14:43Z,-59.13946667,47.57453333,5.1,,222.9,
2020-11-07T14:15:43Z,-59.13946667,47.57453333,3.8,,238.0,
2020-11-07T14:16:44Z,-59.13946667,47.57453333,4.6,,239.9,
2020-11-07T14:17:43Z,-59.13946667,47.57453333,6.1,,217.6,
2020-11-07T14:18:43Z,-59.13946667,47.57453333,4.9,,207.7,
2020-11-07T14:19:43Z,-59.13946667,47.57453333,5.8,,229.5,
2020-11-07T14:20:43Z,-59.13946667,47.57453333,5.6,,215.6,
2020-11-07T14:21:43Z,-59.13946667,47.57453333,6.8,,216.6,
2020-11-07T14:22:43Z,-59.13946667,47.57453333,7.4,,205.4,
2020-11-07T14:23:43Z,-59.13946667,47.57453333,5.6,,206.5,
2020-11-07T14:24:43Z,-59.13946667,47.57453333,5.7,,213.4,
2020-11-07T14:25:43Z,-59.13946667,47.57453333,5.0,,212.5,
2020-11-07T14:26:43Z,-59.13946667,47.57453333,5.4,,210.6,
2020-11-07T14:27:43Z,-59.13946667,47.57453333,4.7,,207.9,
2020-11-07T14:28:43Z,-59.13946667,47.57453333,6.5,,195.7,
2020-11-07T14:29:43Z,-59.13946667,47.57453333,5.2,,202.8,
2020-11-07T14:30:43Z,-59.13946667,47.57453333,4.8,,206.4,
2020-11-07T14:31:43Z,-59.13946667,47.57453333,5.7,,203.5,
2020-11-07T14:32:43Z,-59.13946667,47.57453333,5.2,,207.9,
2020-11-07T14:33:43Z,-59.13946667,47.57453333,5.2,,211.1,
2020-11-07T14:34:43Z,-59.13946667,47.57453333,5.0,,200.1,
2020-11-07T14:35:43Z,-59.13946667,47.57453333,6.1,,225.5,
2020-11-07T14:36:43Z,-59.13946667,47.57453333,3.8,,234.8,
2020-11-07T14:37:43Z,-59.13946667,47.57453333,6.8,,212.3,
2020-11-07T14:38:43Z,-59.13946667,47.57453333,7.9,,215.3,
2020-11-07T14:39:43Z,-59.13946667,47.57453333,7.6,,218.9,
2020-11-07T14:40:44Z,-59.13946667,47.57453333,6.2,,216.2,
2020-11-07T14:41:43Z,-59.13946667,47.57453333,6.5,,225.1,
2020-11-07T14:42:43Z,-59.13946667,47.57453333,6.7,,204.8,
2020-11-07T14:43:43Z,-59.13946667,47.57453333,5.3,,218.7,
2020-11-07T14:44:43Z,-59.13946667,47.57453333,7.0,,218.8,
2020-11-07T14:45:43Z,-59.13946667,47.57453333,8.6,,211.0,
2020-11-07T14:46:43Z,-59.13946667,47.57453333,5.8,,221.4,
2020-11-07T14:47:43Z,-59.13946667,47.57453333,10.0,,223.8,
2020-11-07T14:48:44Z,-59.13946667,47.57453333,6.5,,228.1,
2020-11-07T14:49:43Z,-59.13946667,47.57453333,7.3,,221.6,
2020-11-07T14:50:43Z,-59.13946667,47.57453333,7.4,,228.0,
2020-11-07T14:51:43Z,-59.13946667,47.57453333,6.6,,201.1,
2020-11-07T14:52:43Z,-59.13946667,47.57453333,6.8,,227.5,
2020-11-07T14:53:44Z,-59.13946667,47.57453333,4.4,,210.1,
2020-11-07T14:54:43Z,-59.13946667,47.57453333,5.9,,214.1,
2020-11-07T14:55:43Z,-59.13946667,47.57453333,7.1,,212.9,
2020-11-07T14:56:43Z,-59.13946667,47.57453333,5.7,,221.3,
2020-11-07T14:57:43Z,-59.13946667,47.57453333,7.2,,225.8,
2020-11-07T14:58:43Z,-59.13946667,47.57453333,9.3,,221.3,
2020-11-07T14:59:43Z,-59.13946667,47.57453333,6.5,,218.2,
2020-11-07T15:00:43Z,-59.13946667,47.57453333,7.7,,205.5,
2020-11-07T15:01:43Z,-59.13946667,47.57453333,9.3,,211.7,
2020-11-07T15:02:44Z,-59.13946667,47.57453333,8.3,,222.3,
2020-11-07T15:03:44Z,-59.13946667,47.57453333,8.4,,216.4,
2020-11-07T15:04:45Z,-59.13946667,47.57453333,7.8,,218.5,
2020-11-07T15:05:44Z,-59.13946667,47.57453333,8.6,,224.6,
2020-11-07T15:06:44Z,-59.13946667,47.57453333,8.1,,217.3,
2020-11-07T15:07:43Z,-59.13946667,47.57453333,6.2,,207.9,
2020-11-07T15:08:43Z,-59.13946667,47.57453333,8.1,,222.2,
2020-11-07T15:09:44Z,-59.13946667,47.57453333,7.5,,215.2,
2020-11-07T15:10:44Z,-59.13946667,47.57453333,7.6,,217.5,
2020-11-07T15:11:43Z,-59.13946667,47.57453333,6.6,,204.1,
2020-11-07T15:12:44Z,-59.13946667,47.57453333,9.6,,212.1,
2020-11-07T15:13:44Z,-59.13946667,47.57453333,9.1,,228.7,
2020-11-07T15:14:44Z,-59.13946667,47.57453333,6.5,,216.0,
2020-11-07T15:15:43Z,-59.13946667,47.57453333,7.8,,212.0,
2020-11-07T15:16:44Z,-59.13946667,47.57453333,6.7,,214.5,
2020-11-07T15:17:43Z,-59.13946667,47.57453333,10.2,,214.0,
2020-11-07T15:18:44Z,-59.13946667,47.57453333,5.7,,190.9,
2020-11-07T15:19:44Z,-59.13946667,47.57453333,5.2,,228.2,
2020-11-07T15:20:44Z,-59.13946667,47.57453333,7.6,,208.0,
2020-11-07T15:21:44Z,-59.13946667,47.57453333,6.4,,212.7,
2020-11-07T15:22:44Z,-59.13946667,47.57453333,7.6,,214.2,
2020-11-07T15:23:43Z,-59.13946667,47.57453333,7.1,,217.0,
2020-11-07T15:24:44Z,-59.13946667,47.57453333,7.8,,216.5,
2020-11-07T15:25:44Z,-59.13946667,47.57453333,6.0,,212.9,
2020-11-07T15:26:44Z,-59.13946667,47.57453333,9.0,,215.1,
2020-11-07T15:27:43Z,-59.13946667,47.57453333,7.0,,228.2,
2020-11-07T15:28:44Z,-59.13946667,47.57453333,6.1,,199.9,
2020-11-07T15:29:44Z,-59.13946667,47.57453333,5.4,,221.4,
2020-11-07T15:30:43Z,-59.13946667,47.57453333,5.6,,222.0,
2020-11-07T15:31:44Z,-59.13946667,47.57453333,5.3,,209.7,
2020-11-07T15:32:43Z,-59.13946667,47.57453333,,,,1.0
2020-11-07T15:32:44Z,-59.13946667,47.57453333,8.7,,216.8,
2020-11-07T15:33:44Z,-59.13946667,47.57453333,8.3,,207.3,
2020-11-07T15:34:44Z,-59.13946667,47.57453333,8.4,,226.4,
2020-11-07T15:35:44Z,-59.13946667,47.57453333,8.5,,229.0,
2020-11-07T15:36:44Z,-59.13946667,47.57453333,5.2,,237.2,
2020-11-07T15:37:44Z,-59.13946667,47.57453333,6.4,,214.0,
2020-11-07T15:38:44Z,-59.13946667,47.57453333,7.7,,223.3,
2020-11-07T15:39:44Z,-59.13946667,47.57453333,9.0,,218.2,
2020-11-07T15:40:44Z,-59.13946667,47.57453333,7.2,,226.1,
2020-11-07T15:41:44Z,-59.13946667,47.57453333,9.6,,216.4,
2020-11-07T15:42:44Z,-59.13946667,47.57453333,8.1,,213.6,
2020-11-07T15:43:44Z,-59.13946667,47.57453333,7.2,,224.6,
2020-11-07T15:44:44Z,-59.13946667,47.57453333,7.4,,221.4,
2020-11-07T15:45:44Z,-59.13946667,47.57453333,7.5,,214.9,
2020-11-07T15:46:44Z,-59.13946667,47.57453333,6.3,,222.5,
2020-11-07T15:47:45Z,-59.13946667,47.57453333,7.6,,237.5,
2020-11-07T15:48:44Z,-59.13946667,47.57453333,5.4,,215.9,
2020-11-07T15:49:44Z,-59.13946667,47.57453333,6.0,,218.2,
2020-11-07T15:50:44Z,-59.13946667,47.57453333,6.9,,219.5,
2020-11-07T15:51:44Z,-59.13946667,47.57453333,6.5,,207.4,
2020-11-07T15:52:44Z,-59.13946667,47.57453333,7.4,,232.5,
2020-11-07T15:53:44Z,-59.13946667,47.57453333,6.8,,228.0,
2020-11-07T15:54:44Z,-59.13946667,47.57453333,6.0,,231.3,
2020-11-07T15:55:44Z,-59.13946667,47.57453333,4.3,,214.8,
2020-11-07T15:56:44Z,-59.13946667,47.57453333,8.5,,232.8,
2020-11-07T15:57:44Z,-59.13946667,47.57453333,6.2,,214.8,
2020-11-07T15:58:44Z,-59.13946667,47.57453333,5.8,,226.4,
2020-11-07T15:59:44Z,-59.13946667,47.57453333,8.2,,217.5,
2020-11-07T16:00:44Z,-59.13946667,47.57453333,6.9,,216.7,
2020-11-07T16:01:44Z,-59.13946667,47.57453333,9.1,,223.1,
2020-11-07T16:02:45Z,-59.13946667,47.57453333,6.9,,232.5,
2020-11-07T16:03:44Z,-59.13946667,47.57453333,9.7,,240.6,
2020-11-07T16:04:44Z,-59.13946667,47.57453333,7.6,,228.3,
2020-11-07T16:05:44Z,-59.13946667,47.57453333,7.7,,244.9,
2020-11-07T16:06:44Z,-59.13946667,47.57453333,6.5,,212.1,
2020-11-07T16:07:44Z,-59.13946667,47.57453333,9.7,,220.8,
2020-11-07T16:08:44Z,-59.13946667,47.57453333,7.0,,230.0,
2020-11-07T16:09:44Z,-59.13946667,47.57453333,7.8,,229.0,
2020-11-07T16:10:44Z,-59.13946667,47.57453333,9.6,,224.2,
2020-11-07T16:11:44Z,-59.13946667,47.57453333,9.6,,244.0,
2020-11-07T16:12:44Z,-59.13946667,47.57453333,8.1,,226.3,
2020-11-07T16:13:44Z,-59.13946667,47.57453333,9.5,,219.9,
2020-11-07T16:14:44Z,-59.13946667,47.57453333,8.9,,230.9,
2020-11-07T16:15:44Z,-59.13946667,47.57453333,8.4,,242.7,
2020-11-07T16:16:44Z,-59.13946667,47.57453333,10.1,,227.7,
2020-11-07T16:17:44Z,-59.13946667,47.57453333,10.3,,223.9,
2020-11-07T16:18:44Z,-59.13946667,47.57453333,7.0,,244.0,
2020-11-07T16:19:44Z,-59.13946667,47.57453333,7.9,,222.1,
2020-11-07T16:20:44Z,-59.13946667,47.57453333,5.5,,226.3,
2020-11-07T16:21:44Z,-59.13946667,47.57453333,5.3,,220.3,
2020-11-07T16:22:44Z,-59.13946667,47.57453333,8.8,,231.4,
2020-11-07T16:23:44Z,-59.13946667,47.57453333,5.9,,245.3,
2020-11-07T16:24:44Z,-59.13946667,47.57453333,6.8,,211.5,
2020-11-07T16:25:44Z,-59.13946667,47.57453333,7.0,,211.3,
2020-11-07T16:26:44Z,-59.13946667,47.57453333,5.2,,238.5,
2020-11-07T16:27:44Z,-59.13946667,47.57453333,6.7,,244.0,
2020-11-07T16:28:44Z,-59.13946667,47.57453333,6.3,,224.9,
2020-11-07T16:29:44Z,-59.13946667,47.57453333,8.7,,232.0,
2020-11-07T16:30:44Z,-59.13946667,47.57453333,8.4,,226.4,
2020-11-07T16:31:44Z,-59.13946667,47.57453333,6.5,,232.2,
2020-11-07T16:32:44Z,-59.13946667,47.57453333,7.6,,238.4,
2020-11-07T16:33:44Z,-59.13946667,47.57453333,5.1,,236.9,
2020-11-07T16:34:44Z,-59.13946667,47.57453333,8.4,,246.5,
2020-11-07T16:35:44Z,-59.13946667,47.57453333,7.5,,232.5,
2020-11-07T16:36:44Z,-59.13946667,47.57453333,6.1,,230.8,
2020-11-07T16:37:44Z,-59.13946667,47.57453333,5.9,,260.1,
2020-11-07T16:38:44Z,-59.13946667,47.57453333,8.1,,235.1,
2020-11-07T16:39:44Z,-59.13946667,47.57453333,5.6,,229.2,
2020-11-07T16:40:44Z,-59.13946667,47.57453333,9.0,,231.5,
2020-11-07T16:41:44Z,-59.13946667,47.57453333,7.1,,240.9,
2020-11-07T16:42:44Z,-59.13946667,47.57453333,7.8,,238.9,
2020-11-07T16:43:44Z,-59.13946667,47.57453333,6.5,,244.1,
2020-11-07T16:44:44Z,-59.13946667,47.57453333,6.1,,225.8,
2020-11-07T16:45:44Z,-59.13946667,47.57453333,5.7,,230.2,
2020-11-07T16:46:44Z,-59.13946667,47.57453333,8.2,,241.4,
2020-11-07T16:47:44Z,-59.13946667,47.57453333,6.1,,234.0,
2020-11-07T16:48:44Z,-59.13946667,47.57453333,5.8,,233.1,
2020-11-07T16:49:44Z,-59.13946667,47.57453333,7.8,,245.4,
2020-11-07T16:50:44Z,-59.13946667,47.57453333,7.1,,250.6,
2020-11-07T16:51:44Z,-59.13946667,47.57453333,10.4,,247.9,
2020-11-07T16:52:44Z,-59.13946667,47.57453333,11.2,,245.2,
2020-11-07T16:53:44Z,-59.13946667,47.57453333,8.2,,230.5,
2020-11-07T16:54:44Z,-59.13946667,47.57453333,8.0,,226.3,
2020-11-07T16:55:44Z,-59.13946667,47.57453333,8.1,,241.6,
2020-11-07T16:56:44Z,-59.13946667,47.57453333,6.2,,231.2,
2020-11-07T16:57:44Z,-59.13946667,47.57453333,6.3,,237.7,
2020-11-07T16:58:44Z,-59.13946667,47.57453333,7.4,,230.4,
2020-11-07T16:59:44Z,-59.13946667,47.57453333,10.1,,228.9,
2020-11-07T17:00:44Z,-59.13946667,47.57453333,8.5,,226.2,
2020-11-07T17:01:44Z,-59.13946667,47.57453333,6.4,,229.9,
2020-11-07T17:02:44Z,-59.13946667,47.57453333,8.2,,244.8,
2020-11-07T17:03:44Z,-59.13946667,47.57453333,6.4,,227.1,
2020-11-07T17:04:44Z,-59.13946667,47.57453333,7.3,,215.0,
2020-11-07T17:05:44Z,-59.13946667,47.57453333,10.1,,224.2,
2020-11-07T17:06:44Z,-59.13946667,47.57453333,6.8,,234.5,
2020-11-07T17:07:44Z,-59.13946667,47.57453333,9.8,,226.0,
2020-11-07T17:08:44Z,-59.13946667,47.57453333,7.7,,229.1,
2020-11-07T17:09:44Z,-59.13946667,47.57453333,7.2,,237.6,
2020-11-07T17:10:44Z,-59.13946667,47.57453333,6.8,,230.5,
2020-11-07T17:11:44Z,-59.13946667,47.57453333,8.7,,219.0,
2020-11-07T17:12:44Z,-59.13946667,47.57453333,7.5,,237.9,
2020-11-07T17:13:44Z,-59.13946667,47.57453333,6.0,,220.9,
2020-11-07T17:14:44Z,-59.13946667,47.57453333,6.0,,252.4,
2020-11-07T17:15:44Z,-59.13946667,47.57453333,6.3,,228.4,
2020-11-07T17:16:44Z,-59.13946667,47.57453333,7.2,,242.2,
2020-11-07T17:17:44Z,-59.13946667,47.57453333,7.2,,242.6,
2020-11-07T17:18:44Z,-59.13946667,47.57453333,8.0,,230.6,
2020-11-07T17:19:44Z,-59.13946667,47.57453333,6.8,,250.3,
2020-11-07T17:20:44Z,-59.13946667,47.57453333,5.7,,243.2,
2020-11-07T17:21:44Z,-59.13946667,47.57453333,5.1,,219.1,
2020-11-07T17:22:44Z,-59.13946667,47.57453333,7.8,,225.7,
2020-11-07T17:23:44Z,-59.13946667,47.57453333,6.7,,229.5,
2020-11-07T17:24:44Z,-59.13946667,47.57453333,8.1,,234.4,
2020-11-07T17:25:44Z,-59.13946667,47.57453333,7.8,,224.3,
2020-11-07T17:26:44Z,-59.13946667,47.57453333,7.8,,240.6,
2020-11-07T17:27:44Z,-59.13946667,47.57453333,8.2,,241.8,
2020-11-07T17:28:44Z,-59.13946667,47.57453333,6.6,,234.7,
2020-11-07T17:29:44Z,-59.13946667,47.57453333,6.9,,232.9,
2020-11-07T17:30:44Z,-59.13946667,47.57453333,9.0,,222.0,
2020-11-07T17:31:44Z,-59.13946667,47.57453333,7.0,,244.6,
2020-11-07T17:32:44Z,-59.13946667,47.57453333,8.4,,227.3,
2020-11-07T17:33:44Z,-59.13946667,47.57453333,6.5,,252.9,
2020-11-07T17:34:44Z,-59.13946667,47.57453333,5.3,,250.5,
2020-11-07T17:35:44Z,-59.13946667,47.57453333,5.0,,232.9,
2020-11-07T17:36:44Z,-59.13946667,47.57453333,5.6,,218.5,
2020-11-07T17:37:44Z,-59.13946667,47.57453333,6.8,,237.3,
2020-11-07T17:38:44Z,-59.13946667,47.57453333,5.3,,228.5,
2020-11-07T17:39:44Z,-59.13946667,47.57453333,4.3,,236.2,
2020-11-07T17:40:44Z,-59.13946667,47.57453333,6.4,,251.4,
2020-11-07T17:41:44Z,-59.13946667,47.57453333,7.0,,235.1,
2020-11-07T17:42:44Z,-59.13946667,47.57453333,3.7,,227.9,
2020-11-07T17:43:44Z,-59.13946667,47.57453333,4.7,,243.7,
2020-11-07T17:44:44Z,-59.13946667,47.57453333,6.8,,222.4,
2020-11-07T17:45:44Z,-59.13946667,47.57453333,6.8,,226.1,
2020-11-07T17:46:44Z,-59.13946667,47.57453333,7.9,,239.7,
2020-11-07T17:47:44Z,-59.13946667,47.57453333,6.8,,232.4,
2020-11-07T17:48:44Z,-59.13946667,47.57453333,7.4,,217.9,
2020-11-07T17:49:44Z,-59.13946667,47.57453333,7.9,,224.5,
2020-11-07T17:50:44Z,-59.13946667,47.57453333,6.4,,254.7,
2020-11-07T17:51:44Z,-59.13946667,47.57453333,6.7,,224.3,
2020-11-07T17:52:44Z,-59.13946667,47.57453333,5.7,,250.2,
2020-11-07T17:53:44Z,-59.13946667,47.57453333,8.0,,236.8,
2020-11-07T17:54:44Z,-59.13946667,47.57453333,8.4,,231.9,
2020-11-07T17:55:44Z,-59.13946667,47.57453333,5.0,,239.0,
2020-11-07T17:56:44Z,-59.13946667,47.57453333,7.0,,223.7,
2020-11-07T17:57:44Z,-59.13946667,47.57453333,7.0,,224.4,
2020-11-07T17:58:44Z,-59.13946667,47.57453333,4.7,,241.1,
2020-11-07T17:59:44Z,-59.13946667,47.57453333,7.5,,253.2,
2020-11-07T18:00:44Z,-59.13946667,47.57453333,5.2,,243.6,
2020-11-07T18:01:44Z,-59.13946667,47.57453333,6.8,,258.1,
2020-11-07T18:02:44Z,-59.13946667,47.57453333,5.9,,233.7,
2020-11-07T18:03:44Z,-59.13946667,47.57453333,6.3,,225.4,
2020-11-07T18:04:45Z,-59.13946667,47.57453333,7.2,,252.5,
2020-11-07T18:05:44Z,-59.13946667,47.57453333,7.7,,230.6,
2020-11-07T18:06:44Z,-59.13946667,47.57453333,6.4,,231.6,
2020-11-07T18:07:44Z,-59.13946667,47.57453333,7.2,,229.2,
2020-11-07T18:08:44Z,-59.13946667,47.57453333,4.1,,262.4,
2020-11-07T18:09:44Z,-59.13946667,47.57453333,7.6,,232.7,
2020-11-07T18:10:44Z,-59.13946667,47.57453333,5.5,,248.5,
2020-11-07T18:11:44Z,-59.13946667,47.57453333,6.6,,247.5,
2020-11-07T18:12:44Z,-59.13946667,47.57453333,5.7,,224.5,
2020-11-07T18:13:44Z,-59.13946667,47.57453333,5.2,,227.7,
2020-11-07T18:14:44Z,-59.13946667,47.57453333,4.9,,235.3,
2020-11-07T18:15:44Z,-59.13946667,47.57453333,4.4,,251.6,
2020-11-07T18:16:44Z,-59.13946667,47.57453333,3.4,,230.3,
2020-11-07T18:17:44Z,-59.13946667,47.57453333,4.0,,250.0,
2020-11-07T18:18:44Z,-59.13946667,47.57453333,5.3,,247.8,
2020-11-07T18:19:44Z,-59.13946667,47.57453333,5.1,,259.2,
2020-11-07T18:20:44Z,-59.13946667,47.57453333,3.1,,252.3,
2020-11-07T18:21:44Z,-59.13946667,47.57453333,4.3,,233.9,
2020-11-07T18:22:44Z,-59.13946667,47.57453333,3.3,,274.5,
2020-11-07T18:23:44Z,-59.13946667,47.57453333,2.9,,257.7,
2020-11-07T18:24:44Z,-59.13946667,47.57453333,3.4,,256.3,
2020-11-07T18:25:44Z,-59.13946667,47.57453333,3.7,,242.8,
2020-11-07T18:26:44Z,-59.13946667,47.57453333,3.4,,263.1,
2020-11-07T18:27:44Z,-59.13946667,47.57453333,3.9,,269.1,
2020-11-07T18:28:44Z,-59.13946667,47.57453333,2.1,,248.7,
2020-11-07T18:29:44Z,-59.13946667,47.57453333,3.0,,241.6,
2020-11-07T18:30:44Z,-59.13946667,47.57453333,2.4,,241.1,
2020-11-07T18:31:44Z,-59.13946667,47.57453333,4.9,,258.3,
2020-11-07T18:32:44Z,-59.13946667,47.57453333,5.6,,258.5,
