timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-30T11:51:20Z,-59.13946667,47.57453333,4.5,,38.2,
2020-05-30T11:52:20Z,-59.13946667,47.57453333,4.0,,36.0,0.6
2020-05-30T11:53:20Z,-59.13946667,47.57453333,3.1,,30.8,0.6
2020-05-30T11:54:20Z,-59.13946667,47.57453333,3.3,,32.9,
2020-05-30T11:55:20Z,-59.13946667,47.57453333,3.9,,31.0,0.6
2020-05-30T11:56:20Z,-59.13946667,47.57453333,3.9,,38.2,0.6
2020-05-30T11:57:20Z,-59.13946667,47.57453333,3.3,,38.3,0.6
2020-05-30T11:58:20Z,-59.13946667,47.57453333,3.6,,34.4,
2020-05-30T11:59:20Z,-59.13946667,47.57453333,3.1,,41.5,
2020-05-30T12:00:20Z,-59.13946667,47.57453333,3.5,,30.8,
2020-05-30T12:01:20Z,-59.13946667,47.57453333,4.3,,37.2,
2020-05-30T12:02:20Z,-59.13946667,47.57453333,2.8,,37.3,
2020-05-30T12:03:20Z,-59.13946667,47.57453333,2.4,,42.5,
2020-05-30T12:04:20Z,-59.13946667,47.57453333,3.1,,32.9,0.6
2020-05-30T12:05:20Z,-59.13946667,47.57453333,2.8,,25.7,
2020-05-30T12:06:20Z,-59.13946667,47.57453333,3.6,,41.0,
2020-05-30T12:07:20Z,-59.13946667,47.57453333,3.4,,47.3,
2020-05-30T12:08:20Z,-59.13946667,47.57453333,3.3,,39.3,0.6
2020-05-30T12:09:20Z,-59.13946667,47.57453333,3.6,,35.6,
2020-05-30T12:10:20Z,-59.13946667,47.57453333,4.4,,26.0,0.6
2020-05-30T12:11:20Z,-59.13946667,47.57453333,4.7,,37.1,
2020-05-30T12:12:20Z,-59.13946667,47.57453333,4.5,,38.6,
2020-05-30T12:13:20Z,-59.13946667,47.57453333,4.0,,39.1,
2020-05-30T12:14:20Z,-59.13946667,47.57453333,3.9,,36.4,
2020-05-30T12:15:20Z,-59.13946667,47.57453333,3.0,,38.5,
2020-05-30T12:16:20Z,-59.13946667,47.57453333,3.2,,37.2,
2020-05-30T12:17:20Z,-59.13946667,47.57453333,3.0,,40.0,
2020-05-30T12:18:20Z,-59.13946667,47.57453333,3.0,,34.9,0.6
2020-05-30T12:19:20Z,-59.13946667,47.57453333,3.0,,41.4,
2020-05-30T12:20:20Z,-59.13946667,47.57453333,2.3,,41.0,
2020-05-30T12:21:21Z,-59.13946667,47.57453333,2.4,,53.1,
2020-05-30T12:22:20Z,-59.13946667,47.57453333,2.1,,44.8,0.6
2020-05-30T12:23:20Z,-59.13946667,47.57453333,2.2,,41.6,
2020-05-30T12:24:20Z,-59.13946667,47.57453333,1.9,,41.6,
2020-05-30T12:25:20Z,-59.13946667,47.57453333,2.6,,46.7,0.6
2020-05-30T12:26:20Z,-59.13946667,47.57453333,3.0,,36.3,0.7
2020-05-30T12:27:20Z,-59.13946667,47.57453333,2.6,,47.3,
2020-05-30T12:28:20Z,-59.13946667,47.57453333,3.4,,43.7,
2020-05-30T12:29:20Z,-59.13946667,47.57453333,3.2,,45.4,
2020-05-30T12:30:20Z,-59.13946667,47.57453333,3.1,,34.6,
2020-05-30T12:31:20Z,-59.13946667,47.57453333,3.5,,33.9,0.6
2020-05-30T12:32:20Z,-59.13946667,47.57453333,3.8,,33.5,
2020-05-30T12:33:20Z,-59.13946667,47.57453333,4.8,,35.5,
2020-05-30T12:34:20Z,-59.13946667,47.57453333,3.3,,40.7,
2020-05-30T12:35:20Z,-59.13946667,47.57453333,3.3,,36.8,
2020-05-30T12:36:20Z,-59.13946667,47.57453333,2.4,,50.1,0.6
2020-05-30T12:37:20Z,-59.13946667,47.57453333,2.2,,58.4,
2020-05-30T12:38:20Z,-59.13946667,47.57453333,2.5,,36.5,
2020-05-30T12:39:20Z,-59.13946667,47.57453333,2.4,,42.2,
2020-05-30T12:40:20Z,-59.13946667,47.57453333,3.8,,48.1,
2020-05-30T12:41:20Z,-59.13946667,47.57453333,3.6,,45.9,
2020-05-30T12:42:20Z,-59.13946667,47.57453333,3.1,,41.6,0.7
2020-05-30T12:43:20Z,-59.13946667,47.57453333,2.6,,17.8,
2020-05-30T12:44:20Z,-59.13946667,47.57453333,4.3,,35.4,
2020-05-30T12:45:20Z,-59.13946667,47.57453333,2.3,,38.5,
2020-05-30T12:46:20Z,-59.13946667,47.57453333,3.6,,24.2,0.6
2020-05-30T12:47:20Z,-59.13946667,47.57453333,4.7,,31.5,
2020-05-30T12:48:20Z,-59.13946667,47.57453333,3.3,,20.9,
2020-05-30T12:49:20Z,-59.13946667,47.57453333,3.1,,29.4,0.6
2020-05-30T12:50:20Z,-59.13946667,47.57453333,2.8,,29.1,
2020-05-30T12:51:20Z,-59.13946667,47.57453333,3.7,,27.9,
2020-05-30T12:52:20Z,-59.13946667,47.57453333,3.9,,41.0,0.9
2020-05-30T12:53:20Z,-59.13946667,47.57453333,3.0,,38.8,
2020-05-30T12:54:20Z,-59.13946667,47.57453333,2.8,,32.7,
2020-05-30T12:55:20Z,-59.13946667,47.57453333,4.0,,38.0,
2020-05-30T12:56:20Z,-59.13946667,47.57453333,2.7,,43.3,
2020-05-30T12:57:20Z,-59.13946667,47.57453333,3.2,,27.3,
2020-05-30T12:58:20Z,-59.13946667,47.57453333,3.5,,38.9,
2020-05-30T12:59:20Z,-59.13946667,47.57453333,2.5,,30.5,
2020-05-30T13:00:20Z,-59.13946667,47.57453333,2.7,,43.6,0.6
2020-05-30T13:01:20Z,-59.13946667,47.57453333,4.1,,33.5,0.6
2020-05-30T13:02:20Z,-59.13946667,47.57453333,2.1,,43.1,
2020-05-30T13:03:20Z,-59.13946667,47.57453333,3.1,,38.1,
2020-05-30T13:04:20Z,-59.13946667,47.57453333,1.6,,37.0,0.6
2020-05-30T13:05:20Z,-59.13946667,47.57453333,3.7,,48.1,0.6
2020-05-30T13:06:20Z,-59.13946667,47.57453333,3.0,,35.8,
2020-05-30T13:07:20Z,-59.13946667,47.57453333,3.8,,36.8,0.6
2020-05-30T13:08:20Z,-59.13946667,47.57453333,3.9,,29.1,
2020-05-30T13:09:20Z,-59.13946667,47.57453333,3.1,,38.6,
2020-05-30T13:10:21Z,-59.13946667,47.57453333,3.2,,41.5,
2020-05-30T13:11:20Z,-59.13946667,47.57453333,3.3,,52.3,
2020-05-30T13:12:20Z,-59.13946667,47.57453333,3.0,,44.0,0.7
2020-05-30T13:13:20Z,-59.13946667,47.57453333,3.4,,32.7,
2020-05-30T13:14:20Z,-59.13946667,47.57453333,1.5,,42.7,
2020-05-30T13:15:20Z,-59.13946667,47.57453333,3.7,,43.3,
2020-05-30T13:16:20Z,-59.13946667,47.57453333,2.9,,40.7,0.6
2020-05-30T13:17:20Z,-59.13946667,47.57453333,2.9,,49.0,
2020-05-30T13:18:20Z,-59.13946667,47.57453333,3.9,,55.2,0.6
2020-05-30T13:19:20Z,-59.13946667,47.57453333,3.5,,44.9,0.6
2020-05-30T13:20:20Z,-59.13946667,47.57453333,3.2,,40.1,
2020-05-30T13:21:20Z,-59.13946667,47.57453333,2.9,,40.0,
2020-05-30T13:22:20Z,-59.13946667,47.57453333,2.5,,34.0,0.6
2020-05-30T13:23:20Z,-59.13946667,47.57453333,2.9,,28.2,
2020-05-30T13:24:20Z,-59.13946667,47.57453333,2.1,,39.4,
2020-05-30T13:25:20Z,-59.13946667,47.57453333,2.7,,37.9,
2020-05-30T13:26:20Z,-59.13946667,47.57453333,3.8,,49.3,0.7
2020-05-30T13:27:20Z,-59.13946667,47.57453333,3.3,,43.9,
2020-05-30T13:28:20Z,-59.13946667,47.57453333,3.0,,42.1,
2020-05-30T13:29:20Z,-59.13946667,47.57453333,1.3,,45.5,0.7
2020-05-30T13:30:20Z,-59.13946667,47.57453333,3.4,,43.3,
2020-05-30T13:31:20Z,-59.13946667,47.57453333,4.2,,40.4,
2020-05-30T13:32:20Z,-59.13946667,47.57453333,4.1,,31.7,
2020-05-30T13:33:20Z,-59.13946667,47.57453333,3.7,,32.2,0.7
2020-05-30T13:34:20Z,-59.13946667,47.57453333,3.4,,37.2,
2020-05-30T13:35:20Z,-59.13946667,47.57453333,4.5,,31.9,
2020-05-30T13:36:20Z,-59.13946667,47.57453333,3.7,,40.3,
2020-05-30T13:37:21Z,-59.13946667,47.57453333,2.7,,45.3,0.6
2020-05-30T13:38:20Z,-59.13946667,47.57453333,3.6,,29.2,
2020-05-30T13:39:20Z,-59.13946667,47.57453333,3.1,,37.5,
2020-05-30T13:40:20Z,-59.13946667,47.57453333,3.1,,44.9,
2020-05-30T13:41:21Z,-59.13946667,47.57453333,1.7,,43.4,
2020-05-30T13:42:20Z,-59.13946667,47.57453333,3.9,,46.2,
2020-05-30T13:43:20Z,-59.13946667,47.57453333,3.1,,44.6,
2020-05-30T13:44:20Z,-59.13946667,47.57453333,3.1,,43.8,
2020-05-30T13:45:20Z,-59.13946667,47.57453333,3.9,,46.4,
2020-05-30T13:46:20Z,-59.13946667,47.57453333,3.8,,47.9,0.6
2020-05-30T13:47:20Z,-59.13946667,47.57453333,3.6,,33.8,
2020-05-30T13:48:20Z,-59.13946667,47.57453333,4.9,,48.7,0.7
2020-05-30T13:49:20Z,-59.13946667,47.57453333,3.6,,29.8,0.6
2020-05-30T13:50:20Z,-59.13946667,47.57453333,3.5,,40.3,
2020-05-30T13:51:20Z,-59.13946667,47.57453333,3.7,,47.2,
2020-05-30T13:52:20Z,-59.13946667,47.57453333,4.0,,38.9,
2020-05-30T13:53:20Z,-59.13946667,47.57453333,5.4,,33.5,
2020-05-30T13:54:20Z,-59.13946667,47.57453333,4.6,,30.7,
2020-05-30T13:55:20Z,-59.13946667,47.57453333,4.6,,27.8,
2020-05-30T13:56:20Z,-59.13946667,47.57453333,3.5,,25.2,
2020-05-30T13:57:20Z,-59.13946667,47.57453333,3.7,,40.4,
2020-05-30T13:58:20Z,-59.13946667,47.57453333,3.8,,40.3,
2020-05-30T13:59:20Z,-59.13946667,47.57453333,3.5,,40.2,
2020-05-30T14:00:20Z,-59.13946667,47.57453333,3.7,,46.0,
2020-05-30T14:01:20Z,-59.13946667,47.57453333,4.7,,24.7,
2020-05-30T14:02:21Z,-59.13946667,47.57453333,3.7,,33.1,
2020-05-30T14:03:20Z,-59.13946667,47.57453333,5.0,,38.4,
2020-05-30T14:04:20Z,-59.13946667,47.57453333,5.2,,33.1,
2020-05-30T14:05:20Z,-59.13946667,47.57453333,4.4,,31.7,
2020-05-30T14:06:20Z,-59.13946667,47.57453333,3.5,,35.7,0.6
2020-05-30T14:07:20Z,-59.13946667,47.57453333,5.1,,37.8,
2020-05-30T14:08:20Z,-59.13946667,47.57453333,4.5,,33.7,0.6
2020-05-30T14:09:20Z,-59.13946667,47.57453333,3.7,,37.5,
2020-05-30T14:10:20Z,-59.13946667,47.57453333,5.5,,31.4,0.6
2020-05-30T14:11:20Z,-59.13946667,47.57453333,4.6,,26.8,
2020-05-30T14:12:20Z,-59.13946667,47.57453333,4.0,,30.7,
2020-05-30T14:13:20Z,-59.13946667,47.57453333,4.1,,30.2,
2020-05-30T14:14:21Z,-59.13946667,47.57453333,4.3,,31.5,
2020-05-30T14:15:20Z,-59.13946667,47.57453333,4.1,,39.3,
2020-05-30T14:16:20Z,-59.13946667,47.57453333,4.2,,43.4,1.1
2020-05-30T14:17:20Z,-59.13946667,47.57453333,3.9,,22.9,
2020-05-30T14:18:20Z,-59.13946667,47.57453333,4.3,,33.1,
2020-05-30T14:19:20Z,-59.13946667,47.57453333,4.7,,26.6,0.7
2020-05-30T14:20:20Z,-59.13946667,47.57453333,4.3,,39.9,
2020-05-30T14:21:20Z,-59.13946667,47.57453333,4.8,,30.9,
2020-05-30T14:22:20Z,-59.13946667,47.57453333,4.3,,31.8,
2020-05-30T14:23:20Z,-59.13946667,47.57453333,4.3,,35.1,
2020-05-30T14:24:20Z,-59.13946667,47.57453333,4.8,,40.7,
2020-05-30T14:25:20Z,-59.13946667,47.57453333,3.4,,40.6,
2020-05-30T14:26:20Z,-59.13946667,47.57453333,2.6,,43.3,
2020-05-30T14:27:20Z,-59.13946667,47.57453333,3.9,,52.4,0.7
2020-05-30T14:28:20Z,-59.13946667,47.57453333,4.5,,44.6,
2020-05-30T14:29:20Z,-59.13946667,47.57453333,2.4,,46.1,1.1
2020-05-30T14:30:20Z,-59.13946667,47.57453333,3.8,,51.6,
2020-05-30T14:31:20Z,-59.13946667,47.57453333,2.9,,44.2,
2020-05-30T14:32:20Z,-59.13946667,47.57453333,2.9,,50.8,
2020-05-30T14:33:20Z,-59.13946667,47.57453333,4.4,,37.1,
2020-05-30T14:34:20Z,-59.13946667,47.57453333,3.4,,32.1,
2020-05-30T14:35:20Z,-59.13946667,47.57453333,2.7,,42.0,
2020-05-30T14:36:20Z,-59.13946667,47.57453333,3.2,,31.0,
2020-05-30T14:37:20Z,-59.13946667,47.57453333,3.5,,52.7,0.6
2020-05-30T14:38:20Z,-59.13946667,47.57453333,3.8,,47.8,
2020-05-30T14:39:20Z,-59.13946667,47.57453333,4.6,,49.5,
2020-05-30T14:40:20Z,-59.13946667,47.57453333,3.7,,39.0,
2020-05-30T14:41:20Z,-59.13946667,47.57453333,4.7,,49.1,
2020-05-30T14:42:20Z,-59.13946667,47.57453333,4.2,,46.5,
2020-05-30T14:43:20Z,-59.13946667,47.57453333,4.1,,46.4,
2020-05-30T14:44:20Z,-59.13946667,47.57453333,3.8,,43.2,
2020-05-30T14:45:20Z,-59.13946667,47.57453333,2.9,,46.1,
2020-05-30T14:46:21Z,-59.13946667,47.57453333,3.9,,26.1,
2020-05-30T14:47:20Z,-59.13946667,47.57453333,4.3,,44.3,0.7
2020-05-30T14:48:20Z,-59.13946667,47.57453333,3.8,,52.9,
2020-05-30T14:49:20Z,-59.13946667,47.57453333,4.3,,41.4,
2020-05-30T14:50:20Z,-59.13946667,47.57453333,4.2,,41.5,
2020-05-30T14:51:20Z,-59.13946667,47.57453333,5.4,,49.1,
2020-05-30T14:52:20Z,-59.13946667,47.57453333,3.6,,39.6,0.6
2020-05-30T14:53:20Z,-59.13946667,47.57453333,3.9,,37.1,
2020-05-30T14:54:20Z,-59.13946667,47.57453333,5.1,,46.7,
2020-05-30T14:55:20Z,-59.13946667,47.57453333,4.1,,48.4,
2020-05-30T14:56:20Z,-59.13946667,47.57453333,4.3,,47.4,0.6
2020-05-30T14:57:20Z,-59.13946667,47.57453333,4.8,,49.5,0.6
2020-05-30T14:58:20Z,-59.13946667,47.57453333,4.1,,48.1,
2020-05-30T14:59:20Z,-59.13946667,47.57453333,3.8,,46.4,
2020-05-30T15:00:20Z,-59.13946667,47.57453333,4.3,,44.2,0.6
2020-05-30T15:01:20Z,-59.13946667,47.57453333,3.3,,46.0,
2020-05-30T15:02:20Z,-59.13946667,47.57453333,4.3,,46.3,
2020-05-30T15:03:20Z,-59.13946667,47.57453333,3.7,,46.4,
2020-05-30T15:04:20Z,-59.13946667,47.57453333,4.2,,42.3,
2020-05-30T15:05:20Z,-59.13946667,47.57453333,3.7,,50.8,
2020-05-30T15:06:20Z,-59.13946667,47.57453333,3.8,,48.0,
2020-05-30T15:07:21Z,-59.13946667,47.57453333,4.5,,49.0,
2020-05-30T15:08:21Z,-59.13946667,47.57453333,3.2,,37.3,
2020-05-30T15:09:20Z,-59.13946667,47.57453333,3.9,,53.1,
2020-05-30T15:10:20Z,-59.13946667,47.57453333,3.5,,41.4,0.7
2020-05-30T15:11:20Z,-59.13946667,47.57453333,3.9,,43.8,
2020-05-30T15:12:20Z,-59.13946667,47.57453333,3.5,,48.8,
2020-05-30T15:13:20Z,-59.13946667,47.57453333,4.0,,38.6,0.6
2020-05-30T15:14:20Z,-59.13946667,47.57453333,2.9,,49.6,0.7
2020-05-30T15:15:20Z,-59.13946667,47.57453333,3.5,,44.0,0.6
2020-05-30T15:16:20Z,-59.13946667,47.57453333,5.0,,28.4,
2020-05-30T15:17:20Z,-59.13946667,47.57453333,3.5,,36.9,
2020-05-30T15:18:20Z,-59.13946667,47.57453333,3.4,,31.5,
2020-05-30T15:19:20Z,-59.13946667,47.57453333,2.3,,41.8,
2020-05-30T15:20:20Z,-59.13946667,47.57453333,2.2,,42.6,
2020-05-30T15:21:20Z,-59.13946667,47.57453333,2.1,,41.5,
2020-05-30T15:22:20Z,-59.13946667,47.57453333,2.6,,49.0,
2020-05-30T15:23:20Z,-59.13946667,47.57453333,3.3,,49.5,
2020-05-30T15:24:20Z,-59.13946667,47.57453333,3.4,,47.7,
2020-05-30T15:25:20Z,-59.13946667,47.57453333,3.5,,43.9,
2020-05-30T15:26:20Z,-59.13946667,47.57453333,3.7,,49.8,0.6
2020-05-30T15:27:20Z,-59.13946667,47.57453333,4.2,,46.7,
2020-05-30T15:28:20Z,-59.13946667,47.57453333,5.3,,49.6,
2020-05-30T15:29:20Z,-59.13946667,47.57453333,3.8,,43.7,
2020-05-30T15:30:20Z,-59.13946667,47.57453333,4.0,,47.1,
2020-05-30T15:31:20Z,-59.13946667,47.57453333,4.3,,42.0,
2020-05-30T15:32:20Z,-59.13946667,47.57453333,3.8,,47.9,
2020-05-30T15:33:20Z,-59.13946667,47.57453333,4.3,,52.6,
2020-05-30T15:34:20Z,-59.13946667,47.57453333,4.2,,26.4,
2020-05-30T15:35:20Z,-59.13946667,47.57453333,3.7,,46.0,
2020-05-30T15:36:20Z,-59.13946667,47.57453333,4.2,,44.4,
2020-05-30T15:37:20Z,-59.13946667,47.57453333,4.5,,44.3,
2020-05-30T15:38:20Z,-59.13946667,47.57453333,3.6,,38.4,
2020-05-30T15:39:21Z,-59.13946667,47.57453333,3.9,,48.5,
2020-05-30T15:40:20Z,-59.13946667,47.57453333,3.0,,44.9,
2020-05-30T15:41:20Z,-59.13946667,47.57453333,3.9,,47.1,
2020-05-30T15:42:20Z,-59.13946667,47.57453333,3.3,,33.8,
2020-05-30T15:43:20Z,-59.13946667,47.57453333,3.5,,38.8,
2020-05-30T15:44:20Z,-59.13946667,47.57453333,4.6,,50.3,0.6
2020-05-30T15:45:20Z,-59.13946667,47.57453333,3.5,,35.5,
2020-05-30T15:46:21Z,-59.13946667,47.57453333,3.7,,37.3,
2020-05-30T15:47:20Z,-59.13946667,47.57453333,4.3,,35.1,
2020-05-30T15:48:20Z,-59.13946667,47.57453333,3.7,,48.1,0.6
2020-05-30T15:49:20Z,-59.13946667,47.57453333,4.2,,46.9,
2020-05-30T15:50:20Z,-59.13946667,47.57453333,4.0,,41.3,
2020-05-30T15:51:20Z,-59.13946667,47.57453333,4.8,,39.7,
2020-05-30T15:52:20Z,-59.13946667,47.57453333,3.8,,43.1,
2020-05-30T15:53:20Z,-59.13946667,47.57453333,4.4,,46.2,
2020-05-30T15:54:20Z,-59.13946667,47.57453333,5.1,,49.2,
2020-05-30T15:55:20Z,-59.13946667,47.57453333,4.3,,37.5,
2020-05-30T15:56:20Z,-59.13946667,47.57453333,5.5,,35.4,
2020-05-30T15:57:20Z,-59.13946667,47.57453333,5.6,,38.7,0.6
2020-05-30T15:58:20Z,-59.13946667,47.57453333,5.2,,48.0,
2020-05-30T15:59:20Z,-59.13946667,47.57453333,5.5,,51.4,
2020-05-30T16:00:21Z,-59.13946667,47.57453333,4.4,,43.0,
2020-05-30T16:01:21Z,-59.13946667,47.57453333,4.0,,41.3,
2020-05-30T16:02:21Z,-59.13946667,47.57453333,4.3,,49.0,0.6
2020-05-30T16:03:20Z,-59.13946667,47.57453333,1.9,,39.8,
2020-05-30T16:04:20Z,-59.13946667,47.57453333,4.0,,38.9,
2020-05-30T16:05:20Z,-59.13946667,47.57453333,4.4,,45.8,
2020-05-30T16:06:20Z,-59.13946667,47.57453333,5.3,,44.2,0.6
2020-05-30T16:07:20Z,-59.13946667,47.57453333,5.0,,45.0,
2020-05-30T16:08:20Z,-59.13946667,47.57453333,5.5,,41.5,
2020-05-30T16:09:20Z,-59.13946667,47.57453333,4.7,,34.8,
2020-05-30T16:10:20Z,-59.13946667,47.57453333,5.1,,33.9,
2020-05-30T16:11:20Z,-59.13946667,47.57453333,4.6,,39.2,
2020-05-30T16:12:20Z,-59.13946667,47.57453333,5.8,,43.7,
2020-05-30T16:13:20Z,-59.13946667,47.57453333,4.4,,31.0,
2020-05-30T16:14:20Z,-59.13946667,47.57453333,3.9,,43.8,0.7
2020-05-30T16:15:20Z,-59.13946667,47.57453333,3.7,,38.6,
2020-05-30T16:16:20Z,-59.13946667,47.57453333,3.9,,39.0,0.6
2020-05-30T16:17:20Z,-59.13946667,47.57453333,6.2,,43.6,
2020-05-30T16:18:20Z,-59.13946667,47.57453333,4.9,,39.8,0.7
2020-05-30T16:19:20Z,-59.13946667,47.57453333,5.2,,46.5,
2020-05-30T16:20:20Z,-59.13946667,47.57453333,5.3,,30.7,
2020-05-30T16:21:20Z,-59.13946667,47.57453333,4.0,,46.0,
2020-05-30T16:22:20Z,-59.13946667,47.57453333,3.6,,41.9,
2020-05-30T16:23:20Z,-59.13946667,47.57453333,4.2,,32.3,
2020-05-30T16:24:20Z,-59.13946667,47.57453333,3.7,,38.8,
2020-05-30T16:25:20Z,-59.13946667,47.57453333,4.8,,48.4,
2020-05-30T16:26:20Z,-59.13946667,47.57453333,5.2,,46.6,
2020-05-30T16:27:20Z,-59.13946667,47.57453333,4.6,,51.4,
2020-05-30T16:28:20Z,-59.13946667,47.57453333,5.1,,49.8,
2020-05-30T16:29:20Z,-59.13946667,47.57453333,4.5,,46.3,
2020-05-30T16:30:20Z,-59.13946667,47.57453333,4.8,,31.3,
2020-05-30T16:31:20Z,-59.13946667,47.57453333,5.8,,49.7,
2020-05-30T16:32:20Z,-59.13946667,47.57453333,4.3,,47.9,
2020-05-30T16:33:21Z,-59.13946667,47.57453333,5.5,,47.5,0.7
2020-05-30T16:34:20Z,-59.13946667,47.57453333,5.6,,50.2,
2020-05-30T16:35:20Z,-59.13946667,47.57453333,4.5,,37.2,
2020-05-30T16:36:20Z,-59.13946667,47.57453333,5.1,,40.5,
2020-05-30T16:37:20Z,-59.13946667,47.57453333,5.7,,30.1,
2020-05-30T16:38:20Z,-59.13946667,47.57453333,6.1,,29.9,
2020-05-30T16:39:20Z,-59.13946667,47.57453333,4.5,,37.5,
2020-05-30T16:40:20Z,-59.13946667,47.57453333,4.7,,40.8,
2020-05-30T16:41:20Z,-59.13946667,47.57453333,7.0,,34.6,
2020-05-30T16:42:20Z,-59.13946667,47.57453333,4.1,,49.2,
2020-05-30T16:43:20Z,-59.13946667,47.57453333,6.8,,42.5,
2020-05-30T16:44:20Z,-59.13946667,47.57453333,6.8,,30.5,
2020-05-30T16:45:20Z,-59.13946667,47.57453333,4.0,,40.9,
2020-05-30T16:46:20Z,-59.13946667,47.57453333,3.9,,38.7,
2020-05-30T16:47:20Z,-59.13946667,47.57453333,3.1,,43.5,0.7
2020-05-30T16:48:20Z,-59.13946667,47.57453333,4.9,,38.2,0.6
2020-05-30T16:49:20Z,-59.13946667,47.57453333,5.8,,44.8,0.6
2020-05-30T16:50:20Z,-59.13946667,47.57453333,3.9,,35.2,
2020-05-30T16:51:20Z,-59.13946667,47.57453333,5.2,,26.8,
2020-05-30T16:52:20Z,-59.13946667,47.57453333,5.5,,34.8,
2020-05-30T16:53:20Z,-59.13946667,47.57453333,3.5,,44.3,
2020-05-30T16:54:20Z,-59.13946667,47.57453333,4.3,,48.7,0.6
2020-05-30T16:55:20Z,-59.13946667,47.57453333,4.4,,47.2,0.6
2020-05-30T16:56:20Z,-59.13946667,47.57453333,5.5,,44.8,
2020-05-30T16:57:20Z,-59.13946667,47.57453333,5.6,,48.3,
2020-05-30T16:58:20Z,-59.13946667,47.57453333,5.5,,46.7,
2020-05-30T16:59:20Z,-59.13946667,47.57453333,5.9,,50.6,
2020-05-30T17:00:20Z,-59.13946667,47.57453333,4.5,,40.7,
2020-05-30T17:01:20Z,-59.13946667,47.57453333,4.4,,44.4,0.6
2020-05-30T17:02:20Z,-59.13946667,47.57453333,4.9,,50.9,
2020-05-30T17:03:20Z,-59.13946667,47.57453333,4.2,,46.4,
2020-05-30T17:04:20Z,-59.13946667,47.57453333,4.6,,51.1,
2020-05-30T17:05:20Z,-59.13946667,47.57453333,5.3,,35.6,
2020-05-30T17:06:20Z,-59.13946667,47.57453333,3.8,,35.8,
2020-05-30T17:07:21Z,-59.13946667,47.57453333,5.0,,48.2,
2020-05-30T17:08:20Z,-59.13946667,47.57453333,4.4,,41.1,
2020-05-30T17:09:21Z,-59.13946667,47.57453333,4.0,,35.7,
2020-05-30T17:10:21Z,-59.13946667,47.57453333,3.4,,30.0,
2020-05-30T17:11:21Z,-59.13946667,47.57453333,5.2,,45.9,
2020-05-30T17:12:20Z,-59.13946667,47.57453333,3.8,,31.0,
2020-05-30T17:13:20Z,-59.13946667,47.57453333,4.3,,27.5,
2020-05-30T17:14:20Z,-59.13946667,47.57453333,5.9,,26.9,0.6
2020-05-30T17:15:21Z,-59.13946667,47.57453333,5.3,,48.0,0.7
2020-05-30T17:16:22Z,-59.13946667,47.57453333,5.7,,29.3,
2020-05-30T17:17:20Z,-59.13946667,47.57453333,4.7,,39.3,
2020-05-30T17:18:20Z,-59.13946667,47.57453333,6.0,,26.9,
2020-05-30T17:19:22Z,-59.13946667,47.57453333,5.5,,26.4,
2020-05-30T17:20:20Z,-59.13946667,47.57453333,4.6,,34.2,
2020-05-30T17:21:20Z,-59.13946667,47.57453333,4.5,,27.0,0.6
2020-05-30T17:22:20Z,-59.13946667,47.57453333,3.1,,32.0,0.6
2020-05-30T17:23:20Z,-59.13946667,47.57453333,1.7,,50.4,
2020-05-30T17:24:20Z,-59.13946667,47.57453333,1.2,,35.7,
2020-05-30T17:25:20Z,-59.13946667,47.57453333,1.6,,47.4,0.6
2020-05-30T17:26:20Z,-59.13946667,47.57453333,3.5,,29.6,
2020-05-30T17:27:20Z,-59.13946667,47.57453333,5.6,,45.9,0.6
2020-05-30T17:28:20Z,-59.13946667,47.57453333,3.9,,42.7,0.6
2020-05-30T17:29:20Z,-59.13946667,47.57453333,3.7,,43.8,
2020-05-30T17:30:20Z,-59.13946667,47.57453333,5.3,,28.9,0.7
2020-05-30T17:31:20Z,-59.13946667,47.57453333,5.2,,48.3,
2020-05-30T17:32:20Z,-59.13946667,47.57453333,4.8,,48.6,
2020-05-30T17:33:20Z,-59.13946667,47.57453333,3.7,,34.6,
2020-05-30T17:34:20Z,-59.13946667,47.57453333,4.0,,49.4,
2020-05-30T17:35:20Z,-59.13946667,47.57453333,3.3,,48.5,0.6
2020-05-30T17:36:20Z,-59.13946667,47.57453333,4.2,,52.9,
2020-05-30T17:37:21Z,-59.13946667,47.57453333,4.2,,40.9,
2020-05-30T17:38:22Z,-59.13946667,47.57453333,5.4,,42.7,
2020-05-30T17:39:20Z,-59.13946667,47.57453333,5.3,,31.6,
2020-05-30T17:40:20Z,-59.13946667,47.57453333,7.6,,51.6,0.6
2020-05-30T17:41:20Z,-59.13946667,47.57453333,6.1,,54.3,
2020-05-30T17:42:21Z,-59.13946667,47.57453333,6.5,,46.9,0.6
2020-05-30T17:43:20Z,-59.13946667,47.57453333,5.4,,35.7,
2020-05-30T17:44:21Z,-59.13946667,47.57453333,4.7,,43.9,
2020-05-30T17:45:20Z,-59.13946667,47.57453333,5.3,,49.0,0.7
2020-05-30T17:46:20Z,-59.13946667,47.57453333,3.9,,42.6,
2020-05-30T17:47:20Z,-59.13946667,47.57453333,3.8,,38.7,
2020-05-30T17:48:20Z,-59.13946667,47.57453333,4.4,,51.1,
2020-05-30T17:49:20Z,-59.13946667,47.57453333,4.4,,28.5,
2020-05-30T17:50:20Z,-59.13946667,47.57453333,4.2,,33.8,0.6
