timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-10T11:19:15Z,-59.13946667,47.57453333,5.8,,162.7,0.6
2020-02-10T11:20:15Z,-59.13946667,47.57453333,5.2,,163.3,0.7
2020-02-10T11:21:15Z,-59.13946667,47.57453333,4.9,,156.2,0.6
2020-02-10T11:22:15Z,-59.13946667,47.57453333,5.7,,159.4,0.6
2020-02-10T11:23:15Z,-59.13946667,47.57453333,5.3,,159.1,0.6
2020-02-10T11:24:15Z,-59.13946667,47.57453333,3.2,,158.7,0.6
2020-02-10T11:25:15Z,-59.13946667,47.57453333,4.7,,166.1,0.7
2020-02-10T11:26:15Z,-59.13946667,47.57453333,4.0,,159.5,0.6
2020-02-10T11:27:15Z,-59.13946667,47.57453333,4.6,,152.2,0.6
2020-02-10T11:28:15Z,-59.13946667,47.57453333,6.2,,160.7,0.6
2020-02-10T11:29:15Z,-59.13946667,47.57453333,4.8,,146.1,0.6
2020-02-10T11:30:15Z,-59.13946667,47.57453333,5.9,,163.5,0.6
2020-02-10T11:31:15Z,-59.13946667,47.57453333,5.3,,163.6,0.6
2020-02-10T11:32:16Z,-59.13946667,47.57453333,4.6,,166.1,0.6
2020-02-10T11:33:15Z,-59.13946667,47.57453333,5.1,,164.6,0.6
2020-02-10T11:34:15Z,-59.13946667,47.57453333,4.2,,152.9,0.7
2020-02-10T11:35:15Z,-59.13946667,47.57453333,4.4,,155.2,0.6
2020-02-10T11:36:15Z,-59.13946667,47.57453333,4.8,,154.7,0.6
2020-02-10T11:37:15Z,-59.13946667,47.57453333,4.6,,158.4,0.6
2020-02-10T11:38:15Z,-59.13946667,47.57453333,4.6,,153.0,0.6
2020-02-10T11:39:15Z,-59.13946667,47.57453333,3.9,,160.9,0.6
2020-02-10T11:40:15Z,-59.13946667,47.57453333,5.5,,162.5,0.6
2020-02-10T11:41:15Z,-59.13946667,47.57453333,4.2,,167.3,0.7
2020-02-10T11:42:15Z,-59.13946667,47.57453333,4.6,,164.3,0.6
2020-02-10T11:43:15Z,-59.13946667,47.57453333,5.3,,161.3,0.6
2020-02-10T11:44:15Z,-59.13946667,47.57453333,5.9,,162.1,0.6
2020-02-10T11:45:15Z,-59.13946667,47.57453333,4.9,,168.4,0.6
2020-02-10T11:46:15Z,-59.13946667,47.57453333,5.0,,164.3,0.6
2020-02-10T11:47:15Z,-59.13946667,47.57453333,4.6,,164.2,0.6
2020-02-10T11:48:15Z,-59.13946667,47.57453333,5.0,,162.8,0.6
2020-02-10T11:49:15Z,-59.13946667,47.57453333,5.0,,171.2,0.6
2020-02-10T11:50:15Z,-59.13946667,47.57453333,6.1,,168.5,0.6
2020-02-10T11:51:15Z,-59.13946667,47.57453333,4.2,,166.5,0.6
2020-02-10T11:52:15Z,-59.13946667,47.57453333,4.5,,171.9,0.6
2020-02-10T11:53:15Z,-59.13946667,47.57453333,5.3,,163.3,0.6
2020-02-10T11:54:15Z,-59.13946667,47.57453333,5.0,,160.6,0.7
2020-02-10T11:55:15Z,-59.13946667,47.57453333,6.2,,161.9,0.6
2020-02-10T11:56:15Z,-59.13946667,47.57453333,5.5,,162.6,0.6
2020-02-10T11:57:15Z,-59.13946667,47.57453333,4.1,,158.1,0.6
2020-02-10T11:58:15Z,-59.13946667,47.57453333,6.5,,160.8,0.6
2020-02-10T11:59:15Z,-59.13946667,47.57453333,5.2,,159.3,0.6
2020-02-10T12:00:15Z,-59.13946667,47.57453333,5.3,,162.3,0.6
2020-02-10T12:01:15Z,-59.13946667,47.57453333,6.2,,160.2,0.6
2020-02-10T12:02:15Z,-59.13946667,47.57453333,3.9,,161.1,0.6
2020-02-10T12:03:15Z,-59.13946667,47.57453333,6.1,,164.1,0.6
2020-02-10T12:04:15Z,-59.13946667,47.57453333,5.0,,162.5,0.6
2020-02-10T12:05:15Z,-59.13946667,47.57453333,7.0,,162.9,0.7
2020-02-10T12:06:15Z,-59.13946667,47.57453333,6.4,,158.6,0.7
2020-02-10T12:07:15Z,-59.13946667,47.57453333,6.3,,164.7,0.6
2020-02-10T12:08:15Z,-59.13946667,47.57453333,6.4,,161.7,0.7
2020-02-10T12:09:15Z,-59.13946667,47.57453333,6.7,,159.2,0.6
2020-02-10T12:10:15Z,-59.13946667,47.57453333,4.0,,161.2,0.6
2020-02-10T12:11:15Z,-59.13946667,47.57453333,5.4,,162.9,0.6
2020-02-10T12:12:15Z,-59.13946667,47.57453333,4.5,,155.7,0.6
2020-02-10T12:13:15Z,-59.13946667,47.57453333,3.9,,163.1,0.6
2020-02-10T12:14:15Z,-59.13946667,47.57453333,4.2,,163.7,0.6
2020-02-10T12:15:15Z,-59.13946667,47.57453333,4.8,,161.1,0.6
2020-02-10T12:16:15Z,-59.13946667,47.57453333,6.1,,162.3,0.6
2020-02-10T12:17:15Z,-59.13946667,47.57453333,5.1,,157.8,0.6
2020-02-10T12:18:15Z,-59.13946667,47.57453333,4.5,,156.1,0.6
2020-02-10T12:19:15Z,-59.13946667,47.57453333,5.4,,163.6,0.6
2020-02-10T12:20:15Z,-59.13946667,47.57453333,5.2,,160.9,0.6
2020-02-10T12:21:15Z,-59.13946667,47.57453333,6.9,,157.9,0.6
2020-02-10T12:22:15Z,-59.13946667,47.57453333,5.9,,163.5,0.6
2020-02-10T12:23:15Z,-59.13946667,47.57453333,4.2,,154.8,0.6
2020-02-10T12:24:15Z,-59.13946667,47.57453333,5.7,,162.0,0.6
2020-02-10T12:25:15Z,-59.13946667,47.57453333,5.3,,162.2,0.6
2020-02-10T12:26:15Z,-59.13946667,47.57453333,5.8,,160.2,0.6
2020-02-10T12:27:15Z,-59.13946667,47.57453333,6.8,,160.4,0.7
2020-02-10T12:28:15Z,-59.13946667,47.57453333,7.0,,161.1,0.6
2020-02-10T12:29:15Z,-59.13946667,47.57453333,5.3,,160.3,0.6
2020-02-10T12:30:15Z,-59.13946667,47.57453333,7.5,,163.8,0.6
2020-02-10T12:31:15Z,-59.13946667,47.57453333,6.5,,160.4,0.6
2020-02-10T12:32:15Z,-59.13946667,47.57453333,3.9,,159.1,0.6
2020-02-10T12:33:15Z,-59.13946667,47.57453333,6.3,,162.9,0.6
2020-02-10T12:34:15Z,-59.13946667,47.57453333,6.1,,160.6,0.6
2020-02-10T12:35:15Z,-59.13946667,47.57453333,5.0,,157.6,0.6
2020-02-10T12:36:15Z,-59.13946667,47.57453333,6.8,,162.0,0.6
2020-02-10T12:37:15Z,-59.13946667,47.57453333,5.5,,154.6,0.6
2020-02-10T12:38:15Z,-59.13946667,47.57453333,6.9,,162.0,0.6
2020-02-10T12:39:15Z,-59.13946667,47.57453333,4.7,,161.8,0.6
2020-02-10T12:40:15Z,-59.13946667,47.57453333,6.3,,160.8,0.6
2020-02-10T12:41:15Z,-59.13946667,47.57453333,5.2,,158.7,0.6
2020-02-10T12:42:15Z,-59.13946667,47.57453333,6.5,,164.2,0.6
2020-02-10T12:43:15Z,-59.13946667,47.57453333,5.3,,160.1,0.6
2020-02-10T12:44:15Z,-59.13946667,47.57453333,5.8,,161.6,0.6
2020-02-10T12:45:15Z,-59.13946667,47.57453333,5.7,,160.8,0.6
2020-02-10T12:46:15Z,-59.13946667,47.57453333,6.3,,160.0,0.6
2020-02-10T12:47:15Z,-59.13946667,47.57453333,5.9,,160.5,0.6
2020-02-10T12:48:15Z,-59.13946667,47.57453333,5.5,,163.4,0.6
2020-02-10T12:49:15Z,-59.13946667,47.57453333,6.4,,163.0,0.6
2020-02-10T12:50:15Z,-59.13946667,47.57453333,6.1,,160.5,0.6
2020-02-10T12:51:15Z,-59.13946667,47.57453333,6.2,,162.4,0.6
2020-02-10T12:52:15Z,-59.13946667,47.57453333,5.2,,166.3,0.6
2020-02-10T12:53:15Z,-59.13946667,47.57453333,7.0,,162.9,0.6
2020-02-10T12:54:15Z,-59.13946667,47.57453333,5.7,,165.4,0.6
2020-02-10T12:55:15Z,-59.13946667,47.57453333,4.6,,154.2,0.6
2020-02-10T12:56:15Z,-59.13946667,47.57453333,5.5,,161.6,0.6
2020-02-10T12:57:15Z,-59.13946667,47.57453333,5.4,,153.1,0.6
2020-02-10T12:58:15Z,-59.13946667,47.57453333,6.6,,160.7,0.6
2020-02-10T12:59:15Z,-59.13946667,47.57453333,5.8,,160.2,0.6
2020-02-10T13:00:15Z,-59.13946667,47.57453333,5.3,,165.1,0.6
2020-02-10T13:01:15Z,-59.13946667,47.57453333,5.2,,150.5,0.6
2020-02-10T13:02:16Z,-59.13946667,47.57453333,5.1,,158.7,0.6
2020-02-10T13:03:15Z,-59.13946667,47.57453333,5.7,,160.8,0.6
2020-02-10T13:04:15Z,-59.13946667,47.57453333,4.1,,168.0,0.6
2020-02-10T13:05:15Z,-59.13946667,47.57453333,5.6,,162.8,0.6
2020-02-10T13:06:15Z,-59.13946667,47.57453333,6.9,,159.8,0.6
2020-02-10T13:07:15Z,-59.13946667,47.57453333,6.9,,162.4,0.7
2020-02-10T13:08:16Z,-59.13946667,47.57453333,4.5,,158.9,0.6
2020-02-10T13:09:15Z,-59.13946667,47.57453333,5.3,,157.5,0.6
2020-02-10T13:10:15Z,-59.13946667,47.57453333,3.7,,153.1,0.7
2020-02-10T13:11:15Z,-59.13946667,47.57453333,4.7,,155.9,0.6
2020-02-10T13:12:15Z,-59.13946667,47.57453333,4.6,,148.3,0.6
2020-02-10T13:13:15Z,-59.13946667,47.57453333,4.1,,161.8,0.6
2020-02-10T13:14:15Z,-59.13946667,47.57453333,5.3,,163.4,0.7
2020-02-10T13:15:15Z,-59.13946667,47.57453333,5.8,,163.6,0.6
2020-02-10T13:16:15Z,-59.13946667,47.57453333,4.1,,158.9,0.6
2020-02-10T13:17:15Z,-59.13946667,47.57453333,4.1,,158.3,0.6
2020-02-10T13:18:15Z,-59.13946667,47.57453333,5.3,,164.8,0.6
2020-02-10T13:19:15Z,-59.13946667,47.57453333,5.6,,166.4,0.6
2020-02-10T13:20:15Z,-59.13946667,47.57453333,7.1,,162.0,0.6
2020-02-10T13:21:15Z,-59.13946667,47.57453333,5.9,,158.8,0.6
2020-02-10T13:22:15Z,-59.13946667,47.57453333,4.8,,163.7,0.6
2020-02-10T13:23:15Z,-59.13946667,47.57453333,5.0,,165.0,0.6
2020-02-10T13:24:15Z,-59.13946667,47.57453333,5.5,,156.5,0.6
2020-02-10T13:25:15Z,-59.13946667,47.57453333,4.8,,160.4,0.6
2020-02-10T13:26:15Z,-59.13946667,47.57453333,6.3,,161.9,0.6
2020-02-10T13:27:15Z,-59.13946667,47.57453333,4.9,,165.8,0.6
2020-02-10T13:28:15Z,-59.13946667,47.57453333,5.4,,160.6,0.7
2020-02-10T13:29:15Z,-59.13946667,47.57453333,6.4,,159.4,0.6
2020-02-10T13:30:15Z,-59.13946667,47.57453333,5.8,,160.3,0.6
2020-02-10T13:31:15Z,-59.13946667,47.57453333,5.7,,165.5,0.6
2020-02-10T13:32:16Z,-59.13946667,47.57453333,5.6,,163.3,0.6
2020-02-10T13:33:15Z,-59.13946667,47.57453333,5.5,,161.2,0.6
2020-02-10T13:34:15Z,-59.13946667,47.57453333,4.6,,164.6,0.6
2020-02-10T13:35:15Z,-59.13946667,47.57453333,5.4,,159.0,0.6
2020-02-10T13:36:15Z,-59.13946667,47.57453333,5.2,,157.2,0.6
2020-02-10T13:37:15Z,-59.13946667,47.57453333,5.9,,165.2,0.6
2020-02-10T13:38:15Z,-59.13946667,47.57453333,4.9,,155.8,0.6
2020-02-10T13:39:15Z,-59.13946667,47.57453333,5.0,,165.3,0.6
2020-02-10T13:40:15Z,-59.13946667,47.57453333,5.7,,163.7,0.6
2020-02-10T13:41:15Z,-59.13946667,47.57453333,4.9,,166.7,0.6
2020-02-10T13:42:15Z,-59.13946667,47.57453333,5.0,,158.8,0.6
2020-02-10T13:43:15Z,-59.13946667,47.57453333,5.8,,156.3,0.6
2020-02-10T13:44:15Z,-59.13946667,47.57453333,6.0,,161.4,0.6
2020-02-10T13:45:15Z,-59.13946667,47.57453333,4.6,,165.7,0.6
2020-02-10T13:46:15Z,-59.13946667,47.57453333,4.7,,163.6,0.7
2020-02-10T13:47:15Z,-59.13946667,47.57453333,6.3,,164.0,0.6
2020-02-10T13:48:15Z,-59.13946667,47.57453333,4.9,,165.0,0.6
2020-02-10T13:49:15Z,-59.13946667,47.57453333,4.6,,157.2,0.6
2020-02-10T13:50:15Z,-59.13946667,47.57453333,4.6,,161.2,0.6
2020-02-10T13:51:15Z,-59.13946667,47.57453333,5.6,,159.3,0.6
2020-02-10T13:52:15Z,-59.13946667,47.57453333,4.2,,156.8,0.6
2020-02-10T13:53:15Z,-59.13946667,47.57453333,4.6,,163.7,0.6
2020-02-10T13:54:15Z,-59.13946667,47.57453333,4.1,,156.8,0.6
2020-02-10T13:55:15Z,-59.13946667,47.57453333,3.9,,161.2,0.6
2020-02-10T13:56:15Z,-59.13946667,47.57453333,6.5,,162.9,0.6
2020-02-10T13:57:15Z,-59.13946667,47.57453333,5.1,,159.8,0.6
2020-02-10T13:58:15Z,-59.13946667,47.57453333,5.7,,162.1,0.6
2020-02-10T13:59:15Z,-59.13946667,47.57453333,5.1,,163.7,0.6
2020-02-10T14:00:15Z,-59.13946667,47.57453333,4.5,,158.3,0.6
2020-02-10T14:01:15Z,-59.13946667,47.57453333,4.2,,166.5,0.6
2020-02-10T14:02:15Z,-59.13946667,47.57453333,2.9,,158.9,0.6
2020-02-10T14:03:15Z,-59.13946667,47.57453333,4.9,,164.8,0.6
2020-02-10T14:04:15Z,-59.13946667,47.57453333,5.4,,162.9,0.6
2020-02-10T14:05:15Z,-59.13946667,47.57453333,4.2,,162.2,0.6
2020-02-10T14:06:15Z,-59.13946667,47.57453333,6.0,,162.2,0.6
2020-02-10T14:07:15Z,-59.13946667,47.57453333,4.6,,162.6,0.7
2020-02-10T14:08:15Z,-59.13946667,47.57453333,5.1,,161.3,0.6
2020-02-10T14:09:15Z,-59.13946667,47.57453333,4.9,,163.0,0.6
2020-02-10T14:10:15Z,-59.13946667,47.57453333,6.4,,162.8,0.6
2020-02-10T14:11:15Z,-59.13946667,47.57453333,4.8,,162.0,0.6
2020-02-10T14:12:15Z,-59.13946667,47.57453333,6.4,,164.4,0.6
2020-02-10T14:13:15Z,-59.13946667,47.57453333,5.1,,166.3,0.6
2020-02-10T14:14:15Z,-59.13946667,47.57453333,3.4,,161.3,0.7
2020-02-10T14:15:15Z,-59.13946667,47.57453333,5.1,,161.2,0.6
2020-02-10T14:16:15Z,-59.13946667,47.57453333,5.2,,159.6,0.6
2020-02-10T14:17:15Z,-59.13946667,47.57453333,5.6,,163.8,0.6
2020-02-10T14:18:15Z,-59.13946667,47.57453333,6.2,,161.4,0.6
2020-02-10T14:19:15Z,-59.13946667,47.57453333,6.0,,161.4,0.7
2020-02-10T14:20:15Z,-59.13946667,47.57453333,6.7,,162.9,0.6
2020-02-10T14:21:15Z,-59.13946667,47.57453333,5.8,,161.3,0.6
2020-02-10T14:22:15Z,-59.13946667,47.57453333,6.2,,161.8,0.6
2020-02-10T14:23:15Z,-59.13946667,47.57453333,3.8,,160.7,0.6
2020-02-10T14:24:15Z,-59.13946667,47.57453333,4.9,,160.7,0.6
2020-02-10T14:25:15Z,-59.13946667,47.57453333,5.9,,164.3,0.7
2020-02-10T14:26:15Z,-59.13946667,47.57453333,6.2,,163.4,0.6
2020-02-10T14:27:15Z,-59.13946667,47.57453333,5.5,,165.2,0.6
2020-02-10T14:28:15Z,-59.13946667,47.57453333,5.7,,161.3,0.6
2020-02-10T14:29:15Z,-59.13946667,47.57453333,4.6,,161.3,0.6
2020-02-10T14:30:15Z,-59.13946667,47.57453333,4.3,,161.7,0.6
2020-02-10T14:31:15Z,-59.13946667,47.57453333,5.6,,165.4,0.6
2020-02-10T14:32:15Z,-59.13946667,47.57453333,5.4,,163.2,0.6
2020-02-10T14:33:15Z,-59.13946667,47.57453333,4.4,,160.9,0.6
2020-02-10T14:34:15Z,-59.13946667,47.57453333,5.9,,163.1,0.7
2020-02-10T14:35:15Z,-59.13946667,47.57453333,4.9,,164.2,0.7
2020-02-10T14:36:15Z,-59.13946667,47.57453333,2.3,,158.0,0.6
2020-02-10T14:37:15Z,-59.13946667,47.57453333,3.8,,163.0,0.6
2020-02-10T14:38:15Z,-59.13946667,47.57453333,5.1,,165.4,0.6
2020-02-10T14:39:15Z,-59.13946667,47.57453333,3.6,,166.0,0.6
2020-02-10T14:40:15Z,-59.13946667,47.57453333,5.5,,164.9,0.6
2020-02-10T14:41:15Z,-59.13946667,47.57453333,5.6,,162.4,0.6
2020-02-10T14:42:15Z,-59.13946667,47.57453333,6.0,,166.1,0.6
2020-02-10T14:43:15Z,-59.13946667,47.57453333,5.7,,165.2,0.6
2020-02-10T14:44:15Z,-59.13946667,47.57453333,5.1,,163.1,0.6
2020-02-10T14:45:15Z,-59.13946667,47.57453333,2.9,,164.3,0.7
2020-02-10T14:46:15Z,-59.13946667,47.57453333,4.0,,158.7,0.6
2020-02-10T14:47:15Z,-59.13946667,47.57453333,4.4,,164.4,0.6
2020-02-10T14:48:15Z,-59.13946667,47.57453333,3.9,,163.1,0.6
2020-02-10T14:49:15Z,-59.13946667,47.57453333,5.2,,161.7,0.6
2020-02-10T14:50:15Z,-59.13946667,47.57453333,4.6,,161.6,0.6
2020-02-10T14:51:15Z,-59.13946667,47.57453333,3.3,,157.5,0.6
2020-02-10T14:52:15Z,-59.13946667,47.57453333,5.4,,164.2,0.6
2020-02-10T14:53:15Z,-59.13946667,47.57453333,4.8,,167.0,0.6
2020-02-10T14:54:15Z,-59.13946667,47.57453333,4.2,,149.6,0.6
2020-02-10T14:55:15Z,-59.13946667,47.57453333,4.4,,154.5,0.6
2020-02-10T14:56:15Z,-59.13946667,47.57453333,2.9,,160.3,0.6
2020-02-10T14:57:15Z,-59.13946667,47.57453333,4.9,,164.2,0.6
2020-02-10T14:58:15Z,-59.13946667,47.57453333,3.4,,153.9,0.7
2020-02-10T14:59:15Z,-59.13946667,47.57453333,3.5,,153.0,0.7
2020-02-10T15:00:15Z,-59.13946667,47.57453333,4.3,,165.1,0.6
2020-02-10T15:01:15Z,-59.13946667,47.57453333,5.0,,166.3,0.6
2020-02-10T15:02:15Z,-59.13946667,47.57453333,3.2,,165.8,0.7
2020-02-10T15:03:15Z,-59.13946667,47.57453333,3.9,,157.2,0.6
2020-02-10T15:04:15Z,-59.13946667,47.57453333,4.5,,156.5,0.6
2020-02-10T15:05:15Z,-59.13946667,47.57453333,4.7,,165.1,0.7
2020-02-10T15:06:15Z,-59.13946667,47.57453333,4.0,,146.2,0.6
2020-02-10T15:07:15Z,-59.13946667,47.57453333,3.3,,157.6,0.6
2020-02-10T15:08:15Z,-59.13946667,47.57453333,3.6,,162.0,0.7
2020-02-10T15:09:15Z,-59.13946667,47.57453333,4.3,,160.1,0.6
2020-02-10T15:10:15Z,-59.13946667,47.57453333,4.1,,156.7,0.6
2020-02-10T15:11:15Z,-59.13946667,47.57453333,3.8,,156.7,0.6
2020-02-10T15:12:16Z,-59.13946667,47.57453333,4.2,,153.2,0.6
2020-02-10T15:13:15Z,-59.13946667,47.57453333,4.5,,164.0,0.6
2020-02-10T15:14:15Z,-59.13946667,47.57453333,3.0,,155.5,0.6
2020-02-10T15:15:15Z,-59.13946667,47.57453333,4.2,,163.3,0.6
2020-02-10T15:16:15Z,-59.13946667,47.57453333,3.0,,161.4,0.6
2020-02-10T15:17:15Z,-59.13946667,47.57453333,4.4,,146.6,0.6
2020-02-10T15:18:15Z,-59.13946667,47.57453333,3.8,,155.2,0.6
2020-02-10T15:19:15Z,-59.13946667,47.57453333,3.9,,155.4,0.6
2020-02-10T15:20:15Z,-59.13946667,47.57453333,2.9,,149.7,0.6
2020-02-10T15:21:15Z,-59.13946667,47.57453333,4.4,,151.1,0.6
2020-02-10T15:22:15Z,-59.13946667,47.57453333,3.6,,152.6,0.6
2020-02-10T15:23:15Z,-59.13946667,47.57453333,3.6,,162.7,0.7
2020-02-10T15:24:15Z,-59.13946667,47.57453333,2.7,,156.2,0.6
2020-02-10T15:25:16Z,-59.13946667,47.57453333,3.9,,157.7,0.7
2020-02-10T15:26:15Z,-59.13946667,47.57453333,3.6,,158.1,0.6
2020-02-10T15:27:15Z,-59.13946667,47.57453333,3.5,,153.6,0.6
2020-02-10T15:28:15Z,-59.13946667,47.57453333,3.5,,160.9,0.7
2020-02-10T15:29:15Z,-59.13946667,47.57453333,4.0,,153.4,0.6
2020-02-10T15:30:15Z,-59.13946667,47.57453333,3.7,,159.3,0.6
2020-02-10T15:31:15Z,-59.13946667,47.57453333,2.7,,154.5,0.6
2020-02-10T15:32:15Z,-59.13946667,47.57453333,4.7,,138.1,0.6
2020-02-10T15:33:15Z,-59.13946667,47.57453333,4.0,,141.6,0.7
2020-02-10T15:34:15Z,-59.13946667,47.57453333,2.9,,150.0,0.6
2020-02-10T15:35:15Z,-59.13946667,47.57453333,3.3,,164.8,0.6
2020-02-10T15:36:15Z,-59.13946667,47.57453333,3.2,,144.9,0.6
2020-02-10T15:37:16Z,-59.13946667,47.57453333,4.7,,142.4,0.6
2020-02-10T15:38:15Z,-59.13946667,47.57453333,3.2,,158.3,0.7
2020-02-10T15:39:15Z,-59.13946667,47.57453333,3.8,,160.1,0.7
2020-02-10T15:40:15Z,-59.13946667,47.57453333,3.2,,150.3,0.6
2020-02-10T15:41:15Z,-59.13946667,47.57453333,2.5,,153.6,0.6
2020-02-10T15:42:15Z,-59.13946667,47.57453333,2.8,,152.2,0.6
2020-02-10T15:43:15Z,-59.13946667,47.57453333,3.7,,140.8,0.7
2020-02-10T15:44:15Z,-59.13946667,47.57453333,3.1,,151.1,0.7
2020-02-10T15:45:15Z,-59.13946667,47.57453333,3.7,,143.9,0.7
2020-02-10T15:46:15Z,-59.13946667,47.57453333,3.7,,143.9,0.6
2020-02-10T15:47:15Z,-59.13946667,47.57453333,2.7,,155.0,0.7
2020-02-10T15:48:15Z,-59.13946667,47.57453333,3.0,,144.9,0.7
2020-02-10T15:49:16Z,-59.13946667,47.57453333,5.1,,143.3,0.6
2020-02-10T15:50:15Z,-59.13946667,47.57453333,4.0,,144.6,0.7
2020-02-10T15:51:15Z,-59.13946667,47.57453333,4.8,,143.2,0.6
2020-02-10T15:52:15Z,-59.13946667,47.57453333,3.6,,152.6,0.7
2020-02-10T15:53:15Z,-59.13946667,47.57453333,4.4,,144.0,0.7
2020-02-10T15:54:15Z,-59.13946667,47.57453333,3.9,,153.6,0.6
2020-02-10T15:55:15Z,-59.13946667,47.57453333,3.9,,141.1,0.7
2020-02-10T15:56:15Z,-59.13946667,47.57453333,3.8,,141.3,0.6
2020-02-10T15:57:15Z,-59.13946667,47.57453333,3.4,,139.8,0.6
2020-02-10T15:58:15Z,-59.13946667,47.57453333,3.1,,151.4,0.6
2020-02-10T15:59:15Z,-59.13946667,47.57453333,3.0,,136.3,0.7
2020-02-10T16:00:15Z,-59.13946667,47.57453333,2.8,,138.1,0.7
2020-02-10T16:01:16Z,-59.13946667,47.57453333,3.9,,142.6,0.6
2020-02-10T16:02:16Z,-59.13946667,47.57453333,4.0,,145.2,0.7
2020-02-10T16:03:15Z,-59.13946667,47.57453333,3.8,,140.3,0.6
2020-02-10T16:04:16Z,-59.13946667,47.57453333,3.8,,138.7,0.7
2020-02-10T16:05:15Z,-59.13946667,47.57453333,4.3,,145.2,0.6
2020-02-10T16:06:15Z,-59.13946667,47.57453333,3.9,,141.4,0.6
2020-02-10T16:07:15Z,-59.13946667,47.57453333,4.7,,143.6,0.6
2020-02-10T16:08:15Z,-59.13946667,47.57453333,3.5,,132.8,0.6
2020-02-10T16:09:15Z,-59.13946667,47.57453333,3.6,,139.4,0.6
2020-02-10T16:10:15Z,-59.13946667,47.57453333,4.4,,144.2,0.7
2020-02-10T16:11:15Z,-59.13946667,47.57453333,3.9,,139.9,0.6
2020-02-10T16:12:15Z,-59.13946667,47.57453333,4.6,,135.8,0.6
2020-02-10T16:13:15Z,-59.13946667,47.57453333,3.8,,143.2,0.6
2020-02-10T16:14:15Z,-59.13946667,47.57453333,4.1,,141.4,0.6
2020-02-10T16:15:15Z,-59.13946667,47.57453333,3.5,,136.9,0.7
2020-02-10T16:16:15Z,-59.13946667,47.57453333,4.1,,129.3,0.7
2020-02-10T16:17:15Z,-59.13946667,47.57453333,3.4,,138.3,0.7
2020-02-10T16:18:15Z,-59.13946667,47.57453333,2.8,,140.5,0.6
2020-02-10T16:19:15Z,-59.13946667,47.57453333,3.7,,128.1,0.6
2020-02-10T16:20:15Z,-59.13946667,47.57453333,3.7,,141.6,0.7
2020-02-10T16:21:15Z,-59.13946667,47.57453333,3.6,,141.3,0.7
2020-02-10T16:22:15Z,-59.13946667,47.57453333,3.8,,136.0,0.7
2020-02-10T16:23:15Z,-59.13946667,47.57453333,3.3,,141.9,0.6
2020-02-10T16:24:15Z,-59.13946667,47.57453333,5.6,,134.0,0.6
2020-02-10T16:25:15Z,-59.13946667,47.57453333,4.1,,133.9,0.6
2020-02-10T16:26:15Z,-59.13946667,47.57453333,2.8,,136.6,0.7
2020-02-10T16:27:15Z,-59.13946667,47.57453333,4.1,,138.4,0.6
2020-02-10T16:28:15Z,-59.13946667,47.57453333,3.8,,142.4,0.6
2020-02-10T16:29:15Z,-59.13946667,47.57453333,3.9,,140.8,0.7
2020-02-10T16:30:15Z,-59.13946667,47.57453333,3.9,,137.2,0.6
2020-02-10T16:31:15Z,-59.13946667,47.57453333,4.3,,137.6,0.7
2020-02-10T16:32:15Z,-59.13946667,47.57453333,4.4,,134.8,0.7
2020-02-10T16:33:15Z,-59.13946667,47.57453333,5.0,,137.1,0.6
2020-02-10T16:34:15Z,-59.13946667,47.57453333,4.1,,135.6,0.7
2020-02-10T16:35:15Z,-59.13946667,47.57453333,3.1,,139.1,0.6
2020-02-10T16:36:15Z,-59.13946667,47.57453333,4.8,,137.9,0.6
2020-02-10T16:37:15Z,-59.13946667,47.57453333,4.3,,133.6,0.6
2020-02-10T16:38:15Z,-59.13946667,47.57453333,4.2,,142.8,0.7
2020-02-10T16:39:15Z,-59.13946667,47.57453333,5.1,,137.3,0.6
2020-02-10T16:40:15Z,-59.13946667,47.57453333,2.5,,132.7,0.7
2020-02-10T16:41:15Z,-59.13946667,47.57453333,3.5,,133.2,0.6
2020-02-10T16:42:15Z,-59.13946667,47.57453333,2.8,,133.6,0.7
2020-02-10T16:43:15Z,-59.13946667,47.57453333,3.8,,136.2,0.7
2020-02-10T16:44:15Z,-59.13946667,47.57453333,2.9,,130.7,0.6
2020-02-10T16:45:15Z,-59.13946667,47.57453333,2.6,,131.1,0.6
2020-02-10T16:46:15Z,-59.13946667,47.57453333,2.2,,128.0,0.6
2020-02-10T16:47:15Z,-59.13946667,47.57453333,2.2,,136.9,0.7
2020-02-10T16:48:15Z,-59.13946667,47.57453333,2.9,,142.8,0.6
2020-02-10T16:49:15Z,-59.13946667,47.57453333,4.1,,139.0,0.7
2020-02-10T16:50:15Z,-59.13946667,47.57453333,4.3,,137.1,0.7
2020-02-10T16:51:15Z,-59.13946667,47.57453333,3.7,,144.7,0.7
2020-02-10T16:52:15Z,-59.13946667,47.57453333,3.7,,142.2,0.7
2020-02-10T16:53:15Z,-59.13946667,47.57453333,4.7,,135.8,0.6
2020-02-10T16:54:15Z,-59.13946667,47.57453333,4.4,,137.5,0.6
2020-02-10T16:55:15Z,-59.13946667,47.57453333,4.0,,138.2,0.6
2020-02-10T16:56:15Z,-59.13946667,47.57453333,5.4,,132.9,0.6
2020-02-10T16:57:15Z,-59.13946667,47.57453333,4.9,,138.0,0.7
2020-02-10T16:58:15Z,-59.13946667,47.57453333,5.9,,133.8,0.6
