timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-03T12:13:56Z,-59.13946667,47.57453333,1.8,,43.9,
2020-08-03T12:14:56Z,-59.13946667,47.57453333,1.7,,39.7,
2020-08-03T12:15:56Z,-59.13946667,47.57453333,2.0,,49.0,
2020-08-03T12:16:57Z,-59.13946667,47.57453333,1.9,,37.8,
2020-08-03T12:17:56Z,-59.13946667,47.57453333,2.4,,48.8,
2020-08-03T12:18:56Z,-59.13946667,47.57453333,2.0,,41.0,
2020-08-03T12:19:56Z,-59.13946667,47.57453333,2.0,,32.8,
2020-08-03T12:20:56Z,-59.13946667,47.57453333,2.6,,23.5,
2020-08-03T12:21:56Z,-59.13946667,47.57453333,2.6,,41.0,
2020-08-03T12:22:56Z,-59.13946667,47.57453333,1.8,,33.4,
2020-08-03T12:23:56Z,-59.13946667,47.57453333,1.8,,40.1,
2020-08-03T12:24:56Z,-59.13946667,47.57453333,2.6,,48.5,
2020-08-03T12:25:56Z,-59.13946667,47.57453333,2.8,,48.1,
2020-08-03T12:26:56Z,-59.13946667,47.57453333,2.2,,45.2,
2020-08-03T12:27:56Z,-59.13946667,47.57453333,2.6,,44.5,
2020-08-03T12:28:56Z,-59.13946667,47.57453333,2.1,,37.9,
2020-08-03T12:29:56Z,-59.13946667,47.57453333,2.4,,44.7,
2020-08-03T12:30:56Z,-59.13946667,47.57453333,2.3,,32.4,
2020-08-03T12:31:56Z,-59.13946667,47.57453333,2.4,,45.6,
2020-08-03T12:32:56Z,-59.13946667,47.57453333,2.3,,45.7,
2020-08-03T12:33:56Z,-59.13946667,47.57453333,2.1,,40.8,
2020-08-03T12:34:56Z,-59.13946667,47.57453333,2.1,,46.4,
2020-08-03T12:35:56Z,-59.13946667,47.57453333,2.2,,48.9,
2020-08-03T12:36:56Z,-59.13946667,47.57453333,2.5,,28.6,
2020-08-03T12:37:57Z,-59.13946667,47.57453333,2.8,,37.6,
2020-08-03T12:38:57Z,-59.13946667,47.57453333,2.4,,40.0,
2020-08-03T12:39:56Z,-59.13946667,47.57453333,2.5,,32.5,
2020-08-03T12:40:56Z,-59.13946667,47.57453333,2.8,,31.8,
2020-08-03T12:41:56Z,-59.13946667,47.57453333,2.6,,41.6,
2020-08-03T12:42:56Z,-59.13946667,47.57453333,3.9,,50.6,
2020-08-03T12:43:56Z,-59.13946667,47.57453333,3.0,,46.2,
2020-08-03T12:44:56Z,-59.13946667,47.57453333,2.2,,52.1,
2020-08-03T12:45:56Z,-59.13946667,47.57453333,2.6,,27.7,
2020-08-03T12:46:56Z,-59.13946667,47.57453333,3.1,,34.1,
2020-08-03T12:47:56Z,-59.13946667,47.57453333,2.7,,25.1,
2020-08-03T12:48:56Z,-59.13946667,47.57453333,2.4,,43.4,
2020-08-03T12:49:57Z,-59.13946667,47.57453333,2.4,,43.9,
2020-08-03T12:50:57Z,-59.13946667,47.57453333,1.7,,42.0,
2020-08-03T12:51:57Z,-59.13946667,47.57453333,1.5,,48.1,
2020-08-03T12:52:56Z,-59.13946667,47.57453333,1.0,,64.0,
2020-08-03T12:53:56Z,-59.13946667,47.57453333,2.9,,49.8,
2020-08-03T12:54:56Z,-59.13946667,47.57453333,1.7,,46.6,
2020-08-03T12:55:56Z,-59.13946667,47.57453333,1.5,,41.3,
2020-08-03T12:56:56Z,-59.13946667,47.57453333,2.8,,47.6,
2020-08-03T12:57:56Z,-59.13946667,47.57453333,2.0,,49.5,
2020-08-03T12:58:56Z,-59.13946667,47.57453333,2.0,,46.6,
2020-08-03T12:59:56Z,-59.13946667,47.57453333,2.2,,46.8,
2020-08-03T13:00:58Z,-59.13946667,47.57453333,1.9,,46.4,
2020-08-03T13:01:57Z,-59.13946667,47.57453333,2.4,,30.5,
2020-08-03T13:02:57Z,-59.13946667,47.57453333,2.5,,29.5,
2020-08-03T13:03:56Z,-59.13946667,47.57453333,2.9,,28.3,
2020-08-03T13:04:57Z,-59.13946667,47.57453333,2.7,,48.4,
2020-08-03T13:05:56Z,-59.13946667,47.57453333,2.1,,28.7,
2020-08-03T13:06:56Z,-59.13946667,47.57453333,2.6,,24.9,
2020-08-03T13:07:56Z,-59.13946667,47.57453333,0.8,,19.6,
2020-08-03T13:08:56Z,-59.13946667,47.57453333,1.0,,47.2,
2020-08-03T13:09:56Z,-59.13946667,47.57453333,1.0,,41.9,
2020-08-03T13:10:56Z,-59.13946667,47.57453333,1.3,,97.6,
2020-08-03T13:11:56Z,-59.13946667,47.57453333,1.4,,30.1,
2020-08-03T13:12:56Z,-59.13946667,47.57453333,1.0,,57.3,
2020-08-03T13:13:56Z,-59.13946667,47.57453333,1.7,,44.4,
2020-08-03T13:14:57Z,-59.13946667,47.57453333,2.6,,25.8,
2020-08-03T13:15:56Z,-59.13946667,47.57453333,3.2,,31.9,
2020-08-03T13:16:56Z,-59.13946667,47.57453333,2.7,,35.2,
2020-08-03T13:17:56Z,-59.13946667,47.57453333,2.4,,41.4,
2020-08-03T13:18:56Z,-59.13946667,47.57453333,2.5,,29.1,
2020-08-03T13:19:56Z,-59.13946667,47.57453333,2.5,,32.2,
2020-08-03T13:20:56Z,-59.13946667,47.57453333,2.7,,33.7,
2020-08-03T13:21:56Z,-59.13946667,47.57453333,2.4,,35.1,
2020-08-03T13:22:56Z,-59.13946667,47.57453333,2.6,,52.0,
2020-08-03T13:23:56Z,-59.13946667,47.57453333,2.6,,48.5,
2020-08-03T13:24:56Z,-59.13946667,47.57453333,2.4,,33.0,
2020-08-03T13:25:56Z,-59.13946667,47.57453333,2.7,,38.3,
2020-08-03T13:26:56Z,-59.13946667,47.57453333,2.3,,41.7,
2020-08-03T13:27:56Z,-59.13946667,47.57453333,2.0,,29.0,
2020-08-03T13:28:56Z,-59.13946667,47.57453333,2.5,,40.6,
2020-08-03T13:29:56Z,-59.13946667,47.57453333,2.6,,27.1,
2020-08-03T13:30:56Z,-59.13946667,47.57453333,2.4,,31.9,
2020-08-03T13:31:56Z,-59.13946667,47.57453333,2.7,,28.0,
2020-08-03T13:32:56Z,-59.13946667,47.57453333,2.6,,30.6,
2020-08-03T13:33:56Z,-59.13946667,47.57453333,2.9,,20.4,
2020-08-03T13:34:56Z,-59.13946667,47.57453333,2.7,,25.3,
2020-08-03T13:35:56Z,-59.13946667,47.57453333,1.8,,33.7,
2020-08-03T13:36:56Z,-59.13946667,47.57453333,2.3,,25.6,
2020-08-03T13:37:56Z,-59.13946667,47.57453333,2.6,,21.8,
2020-08-03T13:38:56Z,-59.13946667,47.57453333,2.2,,30.4,
2020-08-03T13:39:56Z,-59.13946667,47.57453333,2.0,,26.4,
2020-08-03T13:40:56Z,-59.13946667,47.57453333,1.8,,44.8,
2020-08-03T13:41:56Z,-59.13946667,47.57453333,1.8,,49.5,
2020-08-03T13:42:56Z,-59.13946667,47.57453333,1.1,,36.3,
2020-08-03T13:43:56Z,-59.13946667,47.57453333,0.7,,356.9,
2020-08-03T13:44:56Z,-59.13946667,47.57453333,0.9,,34.1,
2020-08-03T13:45:56Z,-59.13946667,47.57453333,1.6,,29.1,
2020-08-03T13:46:56Z,-59.13946667,47.57453333,2.2,,35.3,
2020-08-03T13:47:56Z,-59.13946667,47.57453333,2.0,,32.3,
2020-08-03T13:48:56Z,-59.13946667,47.57453333,3.0,,26.8,
2020-08-03T13:49:56Z,-59.13946667,47.57453333,3.0,,32.4,
2020-08-03T13:50:56Z,-59.13946667,47.57453333,2.8,,30.7,
2020-08-03T13:51:57Z,-59.13946667,47.57453333,2.3,,42.7,
2020-08-03T13:52:56Z,-59.13946667,47.57453333,2.5,,45.4,
2020-08-03T13:53:56Z,-59.13946667,47.57453333,2.8,,29.6,
2020-08-03T13:54:56Z,-59.13946667,47.57453333,2.7,,27.6,
2020-08-03T13:55:56Z,-59.13946667,47.57453333,2.6,,26.9,
2020-08-03T13:56:56Z,-59.13946667,47.57453333,2.8,,35.6,
2020-08-03T13:57:56Z,-59.13946667,47.57453333,2.5,,38.5,
2020-08-03T13:58:56Z,-59.13946667,47.57453333,2.3,,39.6,
2020-08-03T13:59:56Z,-59.13946667,47.57453333,2.4,,32.0,
2020-08-03T14:00:56Z,-59.13946667,47.57453333,2.7,,25.4,
2020-08-03T14:01:56Z,-59.13946667,47.57453333,2.5,,30.2,
2020-08-03T14:02:56Z,-59.13946667,47.57453333,2.7,,30.4,
2020-08-03T14:03:56Z,-59.13946667,47.57453333,2.9,,24.9,
2020-08-03T14:04:56Z,-59.13946667,47.57453333,3.0,,26.4,
2020-08-03T14:05:56Z,-59.13946667,47.57453333,3.3,,29.9,
2020-08-03T14:06:56Z,-59.13946667,47.57453333,3.1,,32.1,
2020-08-03T14:07:56Z,-59.13946667,47.57453333,3.0,,32.9,
2020-08-03T14:08:56Z,-59.13946667,47.57453333,2.7,,44.8,
2020-08-03T14:09:56Z,-59.13946667,47.57453333,2.9,,29.9,
2020-08-03T14:10:56Z,-59.13946667,47.57453333,2.8,,33.8,
2020-08-03T14:11:56Z,-59.13946667,47.57453333,2.5,,34.3,
2020-08-03T14:12:56Z,-59.13946667,47.57453333,2.4,,29.3,
2020-08-03T14:13:56Z,-59.13946667,47.57453333,2.1,,33.7,
2020-08-03T14:14:56Z,-59.13946667,47.57453333,2.5,,27.4,
2020-08-03T14:15:56Z,-59.13946667,47.57453333,2.5,,30.1,
2020-08-03T14:16:56Z,-59.13946667,47.57453333,2.5,,31.8,
2020-08-03T14:17:56Z,-59.13946667,47.57453333,2.9,,37.2,2.5
2020-08-03T14:18:56Z,-59.13946667,47.57453333,3.0,,30.7,
2020-08-03T14:19:56Z,-59.13946667,47.57453333,2.7,,31.1,
2020-08-03T14:20:57Z,-59.13946667,47.57453333,2.9,,39.6,
2020-08-03T14:21:56Z,-59.13946667,47.57453333,3.0,,32.0,
2020-08-03T14:22:56Z,-59.13946667,47.57453333,3.0,,28.8,
2020-08-03T14:23:56Z,-59.13946667,47.57453333,2.3,,30.1,
2020-08-03T14:24:56Z,-59.13946667,47.57453333,2.5,,41.0,
2020-08-03T14:25:56Z,-59.13946667,47.57453333,2.7,,33.2,
2020-08-03T14:26:56Z,-59.13946667,47.57453333,3.0,,24.9,
2020-08-03T14:27:56Z,-59.13946667,47.57453333,2.5,,32.7,
2020-08-03T14:28:56Z,-59.13946667,47.57453333,3.1,,34.6,
2020-08-03T14:29:56Z,-59.13946667,47.57453333,3.1,,25.3,
2020-08-03T14:30:56Z,-59.13946667,47.57453333,2.8,,35.1,
2020-08-03T14:31:56Z,-59.13946667,47.57453333,2.9,,29.7,
2020-08-03T14:32:58Z,-59.13946667,47.57453333,3.1,,28.2,
2020-08-03T14:33:56Z,-59.13946667,47.57453333,3.0,,35.3,
2020-08-03T14:34:56Z,-59.13946667,47.57453333,3.2,,44.6,
2020-08-03T14:35:56Z,-59.13946667,47.57453333,2.3,,41.4,
2020-08-03T14:36:56Z,-59.13946667,47.57453333,2.3,,31.2,
2020-08-03T14:37:56Z,-59.13946667,47.57453333,2.6,,36.4,
2020-08-03T14:38:56Z,-59.13946667,47.57453333,2.9,,31.3,
2020-08-03T14:39:56Z,-59.13946667,47.57453333,2.5,,28.0,
2020-08-03T14:40:56Z,-59.13946667,47.57453333,3.0,,24.2,
2020-08-03T14:41:56Z,-59.13946667,47.57453333,3.0,,35.0,
2020-08-03T14:42:57Z,-59.13946667,47.57453333,2.8,,27.5,
2020-08-03T14:43:57Z,-59.13946667,47.57453333,2.5,,25.4,
2020-08-03T14:44:56Z,-59.13946667,47.57453333,2.5,,34.6,
2020-08-03T14:45:56Z,-59.13946667,47.57453333,2.8,,25.7,
2020-08-03T14:46:56Z,-59.13946667,47.57453333,2.3,,38.0,
2020-08-03T14:47:56Z,-59.13946667,47.57453333,2.8,,34.8,
2020-08-03T14:48:56Z,-59.13946667,47.57453333,2.8,,29.2,
2020-08-03T14:49:58Z,-59.13946667,47.57453333,2.9,,30.1,
2020-08-03T14:50:57Z,-59.13946667,47.57453333,2.9,,41.6,
2020-08-03T14:51:57Z,-59.13946667,47.57453333,2.8,,27.9,
2020-08-03T14:52:57Z,-59.13946667,47.57453333,2.6,,39.4,
2020-08-03T14:53:57Z,-59.13946667,47.57453333,2.9,,22.3,
2020-08-03T14:54:57Z,-59.13946667,47.57453333,2.6,,33.1,
2020-08-03T14:55:56Z,-59.13946667,47.57453333,2.3,,30.0,
2020-08-03T14:56:56Z,-59.13946667,47.57453333,2.5,,36.1,
2020-08-03T14:57:56Z,-59.13946667,47.57453333,2.5,,30.4,
2020-08-03T14:58:56Z,-59.13946667,47.57453333,2.4,,27.4,
2020-08-03T14:59:57Z,-59.13946667,47.57453333,2.5,,35.6,
2020-08-03T15:00:56Z,-59.13946667,47.57453333,2.6,,22.4,
2020-08-03T15:01:56Z,-59.13946667,47.57453333,2.8,,20.6,
2020-08-03T15:02:56Z,-59.13946667,47.57453333,2.8,,26.6,
2020-08-03T15:03:57Z,-59.13946667,47.57453333,3.5,,32.9,
2020-08-03T15:04:56Z,-59.13946667,47.57453333,3.4,,26.7,
2020-08-03T15:05:56Z,-59.13946667,47.57453333,3.1,,32.0,
2020-08-03T15:06:56Z,-59.13946667,47.57453333,2.9,,28.9,
2020-08-03T15:07:56Z,-59.13946667,47.57453333,2.3,,30.2,
2020-08-03T15:08:56Z,-59.13946667,47.57453333,3.2,,35.5,
2020-08-03T15:09:56Z,-59.13946667,47.57453333,3.2,,35.1,
2020-08-03T15:10:56Z,-59.13946667,47.57453333,3.2,,29.8,
2020-08-03T15:11:56Z,-59.13946667,47.57453333,3.9,,33.0,
2020-08-03T15:12:56Z,-59.13946667,47.57453333,3.7,,31.7,
2020-08-03T15:13:56Z,-59.13946667,47.57453333,3.7,,30.0,
2020-08-03T15:14:56Z,-59.13946667,47.57453333,3.3,,35.1,
2020-08-03T15:15:56Z,-59.13946667,47.57453333,3.4,,29.8,
2020-08-03T15:16:56Z,-59.13946667,47.57453333,3.1,,29.9,
2020-08-03T15:17:56Z,-59.13946667,47.57453333,3.0,,24.3,
2020-08-03T15:18:56Z,-59.13946667,47.57453333,3.1,,40.0,
2020-08-03T15:19:56Z,-59.13946667,47.57453333,3.2,,30.4,
2020-08-03T15:20:56Z,-59.13946667,47.57453333,3.5,,27.6,
2020-08-03T15:21:56Z,-59.13946667,47.57453333,2.9,,39.4,
2020-08-03T15:22:56Z,-59.13946667,47.57453333,3.5,,30.6,
2020-08-03T15:23:56Z,-59.13946667,47.57453333,2.8,,26.2,
2020-08-03T15:24:56Z,-59.13946667,47.57453333,3.0,,26.9,
2020-08-03T15:25:56Z,-59.13946667,47.57453333,3.2,,32.8,
2020-08-03T15:26:56Z,-59.13946667,47.57453333,3.4,,32.3,
2020-08-03T15:27:56Z,-59.13946667,47.57453333,3.8,,30.7,
2020-08-03T15:28:56Z,-59.13946667,47.57453333,3.0,,34.7,
2020-08-03T15:29:56Z,-59.13946667,47.57453333,3.2,,39.9,
2020-08-03T15:30:56Z,-59.13946667,47.57453333,3.1,,39.4,
2020-08-03T15:31:56Z,-59.13946667,47.57453333,3.3,,36.9,
2020-08-03T15:32:56Z,-59.13946667,47.57453333,2.9,,38.5,
2020-08-03T15:33:56Z,-59.13946667,47.57453333,2.8,,35.2,
2020-08-03T15:34:56Z,-59.13946667,47.57453333,3.7,,36.4,
2020-08-03T15:35:56Z,-59.13946667,47.57453333,3.6,,30.1,
2020-08-03T15:36:56Z,-59.13946667,47.57453333,3.1,,29.5,
2020-08-03T15:37:56Z,-59.13946667,47.57453333,3.0,,27.8,
2020-08-03T15:38:56Z,-59.13946667,47.57453333,2.3,,34.9,
2020-08-03T15:39:56Z,-59.13946667,47.57453333,3.3,,26.4,
2020-08-03T15:40:56Z,-59.13946667,47.57453333,3.2,,28.7,
2020-08-03T15:41:56Z,-59.13946667,47.57453333,3.7,,30.8,
2020-08-03T15:42:56Z,-59.13946667,47.57453333,3.3,,42.8,
2020-08-03T15:43:56Z,-59.13946667,47.57453333,3.2,,32.3,
2020-08-03T15:44:56Z,-59.13946667,47.57453333,3.5,,25.0,
2020-08-03T15:45:56Z,-59.13946667,47.57453333,3.4,,30.0,
2020-08-03T15:46:56Z,-59.13946667,47.57453333,3.6,,28.4,
2020-08-03T15:47:56Z,-59.13946667,47.57453333,3.8,,28.7,
2020-08-03T15:48:56Z,-59.13946667,47.57453333,2.6,,30.8,
2020-08-03T15:49:57Z,-59.13946667,47.57453333,2.9,,36.7,
2020-08-03T15:50:56Z,-59.13946667,47.57453333,2.9,,28.7,
2020-08-03T15:51:56Z,-59.13946667,47.57453333,2.9,,31.9,
2020-08-03T15:52:56Z,-59.13946667,47.57453333,3.3,,28.8,
2020-08-03T15:53:56Z,-59.13946667,47.57453333,3.2,,32.3,
2020-08-03T15:54:56Z,-59.13946667,47.57453333,3.6,,29.9,
2020-08-03T15:55:56Z,-59.13946667,47.57453333,3.6,,22.9,
2020-08-03T15:56:57Z,-59.13946667,47.57453333,3.0,,24.0,
2020-08-03T15:57:56Z,-59.13946667,47.57453333,2.9,,27.2,
2020-08-03T15:58:56Z,-59.13946667,47.57453333,3.3,,36.6,
2020-08-03T15:59:56Z,-59.13946667,47.57453333,3.2,,28.6,
2020-08-03T16:00:56Z,-59.13946667,47.57453333,3.2,,27.6,
2020-08-03T16:01:56Z,-59.13946667,47.57453333,3.2,,30.6,
2020-08-03T16:02:56Z,-59.13946667,47.57453333,3.9,,27.4,
2020-08-03T16:03:56Z,-59.13946667,47.57453333,3.7,,27.9,
2020-08-03T16:04:56Z,-59.13946667,47.57453333,4.0,,28.9,
2020-08-03T16:05:56Z,-59.13946667,47.57453333,3.7,,24.3,
2020-08-03T16:06:56Z,-59.13946667,47.57453333,3.3,,38.1,
2020-08-03T16:07:56Z,-59.13946667,47.57453333,4.4,,30.6,
2020-08-03T16:08:56Z,-59.13946667,47.57453333,4.3,,31.5,
2020-08-03T16:09:56Z,-59.13946667,47.57453333,3.3,,36.8,
2020-08-03T16:10:56Z,-59.13946667,47.57453333,3.8,,30.9,
2020-08-03T16:11:56Z,-59.13946667,47.57453333,3.6,,42.8,
2020-08-03T16:12:56Z,-59.13946667,47.57453333,3.4,,31.4,
2020-08-03T16:13:57Z,-59.13946667,47.57453333,3.7,,36.9,
2020-08-03T16:14:56Z,-59.13946667,47.57453333,3.6,,35.4,
2020-08-03T16:15:56Z,-59.13946667,47.57453333,3.4,,44.0,
2020-08-03T16:16:56Z,-59.13946667,47.57453333,3.3,,38.2,
2020-08-03T16:17:56Z,-59.13946667,47.57453333,3.2,,32.7,
2020-08-03T16:18:56Z,-59.13946667,47.57453333,3.5,,26.6,
2020-08-03T16:19:56Z,-59.13946667,47.57453333,4.0,,29.7,
2020-08-03T16:20:56Z,-59.13946667,47.57453333,4.4,,29.5,
2020-08-03T16:21:56Z,-59.13946667,47.57453333,5.0,,33.6,
2020-08-03T16:22:56Z,-59.13946667,47.57453333,4.2,,33.8,
2020-08-03T16:23:56Z,-59.13946667,47.57453333,3.6,,35.3,
2020-08-03T16:24:56Z,-59.13946667,47.57453333,4.1,,26.2,
2020-08-03T16:25:56Z,-59.13946667,47.57453333,3.2,,38.8,
2020-08-03T16:26:56Z,-59.13946667,47.57453333,3.2,,27.3,
2020-08-03T16:27:56Z,-59.13946667,47.57453333,1.8,,40.6,
2020-08-03T16:28:56Z,-59.13946667,47.57453333,3.6,,33.5,
2020-08-03T16:29:56Z,-59.13946667,47.57453333,3.8,,38.0,
2020-08-03T16:30:56Z,-59.13946667,47.57453333,3.9,,33.2,
2020-08-03T16:31:56Z,-59.13946667,47.57453333,3.4,,27.5,
2020-08-03T16:32:56Z,-59.13946667,47.57453333,3.5,,38.8,
2020-08-03T16:33:56Z,-59.13946667,47.57453333,1.3,,55.9,
2020-08-03T16:34:56Z,-59.13946667,47.57453333,2.2,,37.8,
2020-08-03T16:35:56Z,-59.13946667,47.57453333,3.8,,35.6,
2020-08-03T16:36:56Z,-59.13946667,47.57453333,2.4,,43.2,
2020-08-03T16:37:56Z,-59.13946667,47.57453333,3.5,,26.5,
2020-08-03T16:38:56Z,-59.13946667,47.57453333,3.5,,25.4,
2020-08-03T16:39:56Z,-59.13946667,47.57453333,3.7,,40.8,
2020-08-03T16:40:56Z,-59.13946667,47.57453333,3.0,,40.7,
2020-08-03T16:41:56Z,-59.13946667,47.57453333,3.7,,29.0,
2020-08-03T16:42:56Z,-59.13946667,47.57453333,2.5,,38.2,
2020-08-03T16:43:56Z,-59.13946667,47.57453333,2.6,,24.9,
2020-08-03T16:44:56Z,-59.13946667,47.57453333,3.7,,31.4,
2020-08-03T16:45:56Z,-59.13946667,47.57453333,3.1,,34.8,
2020-08-03T16:46:56Z,-59.13946667,47.57453333,2.5,,31.9,
2020-08-03T16:47:56Z,-59.13946667,47.57453333,2.8,,21.6,
2020-08-03T16:48:56Z,-59.13946667,47.57453333,3.3,,34.3,
2020-08-03T16:49:56Z,-59.13946667,47.57453333,1.4,,40.8,
2020-08-03T16:50:58Z,-59.13946667,47.57453333,0.9,,57.9,
2020-08-03T16:51:56Z,-59.13946667,47.57453333,2.2,,49.4,
2020-08-03T16:52:56Z,-59.13946667,47.57453333,2.6,,43.9,
2020-08-03T16:53:56Z,-59.13946667,47.57453333,2.2,,100.0,
2020-08-03T16:54:58Z,-59.13946667,47.57453333,0.8,,26.0,
2020-08-03T16:55:56Z,-59.13946667,47.57453333,1.7,,54.9,
2020-08-03T16:56:56Z,-59.13946667,47.57453333,2.2,,47.4,
2020-08-03T16:57:56Z,-59.13946667,47.57453333,1.3,,90.2,
2020-08-03T16:58:56Z,-59.13946667,47.57453333,1.8,,30.0,
2020-08-03T16:59:56Z,-59.13946667,47.57453333,3.1,,35.8,
2020-08-03T17:00:56Z,-59.13946667,47.57453333,3.2,,52.0,
2020-08-03T17:01:56Z,-59.13946667,47.57453333,2.9,,49.6,
2020-08-03T17:02:56Z,-59.13946667,47.57453333,2.3,,34.3,
2020-08-03T17:03:56Z,-59.13946667,47.57453333,1.2,,31.9,
2020-08-03T17:04:56Z,-59.13946667,47.57453333,1.2,,75.0,
2020-08-03T17:05:56Z,-59.13946667,47.57453333,2.5,,54.3,
2020-08-03T17:06:56Z,-59.13946667,47.57453333,0.9,,49.3,
2020-08-03T17:07:56Z,-59.13946667,47.57453333,1.1,,46.0,
2020-08-03T17:08:56Z,-59.13946667,47.57453333,0.6,,37.8,
2020-08-03T17:09:57Z,-59.13946667,47.57453333,2.4,,46.5,
2020-08-03T17:10:57Z,-59.13946667,47.57453333,1.1,,49.0,
2020-08-03T17:11:58Z,-59.13946667,47.57453333,2.9,,44.9,
2020-08-03T17:12:56Z,-59.13946667,47.57453333,1.4,,52.0,
2020-08-03T17:13:56Z,-59.13946667,47.57453333,1.2,,38.5,
2020-08-03T17:14:56Z,-59.13946667,47.57453333,1.6,,50.7,
2020-08-03T17:15:56Z,-59.13946667,47.57453333,2.8,,48.2,
2020-08-03T17:16:56Z,-59.13946667,47.57453333,1.5,,53.4,
2020-08-03T17:17:56Z,-59.13946667,47.57453333,1.8,,33.5,
2020-08-03T17:18:56Z,-59.13946667,47.57453333,2.4,,46.4,
2020-08-03T17:19:56Z,-59.13946667,47.57453333,1.8,,49.5,
2020-08-03T17:20:56Z,-59.13946667,47.57453333,2.0,,34.2,
2020-08-03T17:21:56Z,-59.13946667,47.57453333,2.1,,26.5,
2020-08-03T17:22:56Z,-59.13946667,47.57453333,2.7,,39.4,
2020-08-03T17:23:56Z,-59.13946667,47.57453333,2.2,,37.9,
2020-08-03T17:24:56Z,-59.13946667,47.57453333,1.5,,31.4,
2020-08-03T17:25:56Z,-59.13946667,47.57453333,1.3,,79.4,
2020-08-03T17:26:56Z,-59.13946667,47.57453333,2.8,,42.3,
2020-08-03T17:27:56Z,-59.13946667,47.57453333,1.1,,67.1,
2020-08-03T17:28:56Z,-59.13946667,47.57453333,2.3,,44.9,
2020-08-03T17:29:56Z,-59.13946667,47.57453333,2.0,,35.0,
2020-08-03T17:30:57Z,-59.13946667,47.57453333,2.2,,43.5,
2020-08-03T17:31:57Z,-59.13946667,47.57453333,3.4,,37.2,
2020-08-03T17:32:56Z,-59.13946667,47.57453333,2.2,,42.9,
2020-08-03T17:33:56Z,-59.13946667,47.57453333,2.1,,42.9,
2020-08-03T17:34:56Z,-59.13946667,47.57453333,2.0,,50.2,
2020-08-03T17:35:56Z,-59.13946667,47.57453333,1.7,,38.2,
2020-08-03T17:36:56Z,-59.13946667,47.57453333,2.6,,44.3,
2020-08-03T17:37:56Z,-59.13946667,47.57453333,2.2,,34.4,
2020-08-03T17:38:56Z,-59.13946667,47.57453333,2.3,,36.5,
2020-08-03T17:39:56Z,-59.13946667,47.57453333,0.9,,30.8,
2020-08-03T17:40:56Z,-59.13946667,47.57453333,1.9,,37.7,
2020-08-03T17:41:56Z,-59.13946667,47.57453333,2.3,,34.6,
2020-08-03T17:42:56Z,-59.13946667,47.57453333,2.6,,42.7,
2020-08-03T17:43:56Z,-59.13946667,47.57453333,1.6,,62.0,
2020-08-03T17:44:56Z,-59.13946667,47.57453333,2.0,,42.6,
2020-08-03T17:45:56Z,-59.13946667,47.57453333,2.4,,38.2,
2020-08-03T17:46:56Z,-59.13946667,47.57453333,2.6,,26.0,
2020-08-03T17:47:56Z,-59.13946667,47.57453333,2.3,,23.2,
2020-08-03T17:48:56Z,-59.13946667,47.57453333,1.6,,18.2,
2020-08-03T17:49:56Z,-59.13946667,47.57453333,1.6,,43.4,
2020-08-03T17:50:56Z,-59.13946667,47.57453333,1.3,,51.9,
2020-08-03T17:51:56Z,-59.13946667,47.57453333,1.8,,56.9,
2020-08-03T17:52:56Z,-59.13946667,47.57453333,1.2,,118.3,
2020-08-03T17:53:56Z,-59.13946667,47.57453333,2.0,,111.9,
2020-08-03T17:54:56Z,-59.13946667,47.57453333,0.7,,133.7,
2020-08-03T17:55:56Z,-59.13946667,47.57453333,0.9,,100.7,
2020-08-03T17:56:56Z,-59.13946667,47.57453333,2.6,,102.3,
2020-08-03T17:57:56Z,-59.13946667,47.57453333,1.3,,107.9,
2020-08-03T17:58:56Z,-59.13946667,47.57453333,1.4,,44.8,
2020-08-03T17:59:57Z,-59.13946667,47.57453333,2.0,,55.0,
2020-08-03T18:00:56Z,-59.13946667,47.57453333,2.2,,51.1,
2020-08-03T18:01:58Z,-59.13946667,47.57453333,1.2,,45.2,
2020-08-03T18:02:56Z,-59.13946667,47.57453333,1.8,,125.5,
2020-08-03T18:03:56Z,-59.13946667,47.57453333,1.3,,93.2,
2020-08-03T18:04:56Z,-59.13946667,47.57453333,1.4,,44.6,
2020-08-03T18:05:56Z,-59.13946667,47.57453333,1.6,,119.2,
2020-08-03T18:06:56Z,-59.13946667,47.57453333,2.1,,44.9,
2020-08-03T18:07:56Z,-59.13946667,47.57453333,2.4,,48.4,
2020-08-03T18:08:56Z,-59.13946667,47.57453333,2.2,,41.1,
2020-08-03T18:09:56Z,-59.13946667,47.57453333,2.0,,66.6,
2020-08-03T18:10:56Z,-59.13946667,47.57453333,2.1,,42.2,
2020-08-03T18:11:56Z,-59.13946667,47.57453333,1.0,,129.2,
2020-08-03T18:12:56Z,-59.13946667,47.57453333,1.0,,22.4,
2020-08-03T18:13:56Z,-59.13946667,47.57453333,2.0,,54.0,
2020-08-03T18:14:56Z,-59.13946667,47.57453333,2.9,,43.3,
2020-08-03T18:15:56Z,-59.13946667,47.57453333,2.4,,47.5,
2020-08-03T18:16:56Z,-59.13946667,47.57453333,1.2,,100.4,
2020-08-03T18:17:56Z,-59.13946667,47.57453333,0.9,,89.5,
2020-08-03T18:18:56Z,-59.13946667,47.57453333,1.5,,42.7,
2020-08-03T18:19:56Z,-59.13946667,47.57453333,2.1,,38.0,
