timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-14T11:19:28Z,-59.13946667,47.57453333,4.4,,165.8,0.7
2020-03-14T11:20:28Z,-59.13946667,47.57453333,5.1,,160.0,0.6
2020-03-14T11:21:28Z,-59.13946667,47.57453333,4.5,,160.6,0.6
2020-03-14T11:22:28Z,-59.13946667,47.57453333,4.9,,154.0,0.6
2020-03-14T11:23:28Z,-59.13946667,47.57453333,5.8,,157.2,0.6
2020-03-14T11:24:28Z,-59.13946667,47.57453333,5.4,,158.0,0.6
2020-03-14T11:25:28Z,-59.13946667,47.57453333,3.5,,160.3,0.6
2020-03-14T11:26:28Z,-59.13946667,47.57453333,3.2,,157.7,0.6
2020-03-14T11:27:28Z,-59.13946667,47.57453333,3.7,,163.0,0.6
2020-03-14T11:28:28Z,-59.13946667,47.57453333,2.0,,157.9,0.6
2020-03-14T11:29:28Z,-59.13946667,47.57453333,3.1,,150.2,0.6
2020-03-14T11:30:28Z,-59.13946667,47.57453333,3.7,,158.6,0.6
2020-03-14T11:31:28Z,-59.13946667,47.57453333,2.6,,158.2,0.6
2020-03-14T11:32:28Z,-59.13946667,47.57453333,4.4,,159.3,0.6
2020-03-14T11:33:28Z,-59.13946667,47.57453333,3.6,,169.5,0.6
2020-03-14T11:34:28Z,-59.13946667,47.57453333,3.8,,163.1,0.6
2020-03-14T11:35:28Z,-59.13946667,47.57453333,4.5,,158.5,0.6
2020-03-14T11:36:28Z,-59.13946667,47.57453333,5.0,,157.9,0.6
2020-03-14T11:37:28Z,-59.13946667,47.57453333,3.8,,160.9,0.6
2020-03-14T11:38:28Z,-59.13946667,47.57453333,4.3,,182.5,0.6
2020-03-14T11:39:28Z,-59.13946667,47.57453333,5.2,,157.6,0.6
2020-03-14T11:40:28Z,-59.13946667,47.57453333,3.9,,168.5,0.6
2020-03-14T11:41:28Z,-59.13946667,47.57453333,3.9,,161.0,0.6
2020-03-14T11:42:28Z,-59.13946667,47.57453333,5.4,,173.1,0.6
2020-03-14T11:43:28Z,-59.13946667,47.57453333,3.7,,177.1,0.6
2020-03-14T11:44:28Z,-59.13946667,47.57453333,4.1,,164.1,0.6
2020-03-14T11:45:28Z,-59.13946667,47.57453333,5.4,,173.2,0.6
2020-03-14T11:46:28Z,-59.13946667,47.57453333,5.9,,166.8,0.6
2020-03-14T11:47:28Z,-59.13946667,47.57453333,3.8,,164.0,0.6
2020-03-14T11:48:28Z,-59.13946667,47.57453333,4.2,,170.9,0.6
2020-03-14T11:49:28Z,-59.13946667,47.57453333,4.0,,166.0,0.6
2020-03-14T11:50:28Z,-59.13946667,47.57453333,3.5,,175.7,0.6
2020-03-14T11:51:28Z,-59.13946667,47.57453333,4.1,,165.8,0.6
2020-03-14T11:52:28Z,-59.13946667,47.57453333,5.0,,166.9,0.6
2020-03-14T11:53:28Z,-59.13946667,47.57453333,4.2,,161.4,0.6
2020-03-14T11:54:28Z,-59.13946667,47.57453333,4.7,,161.2,0.6
2020-03-14T11:55:28Z,-59.13946667,47.57453333,4.2,,166.3,0.6
2020-03-14T11:56:28Z,-59.13946667,47.57453333,4.5,,163.8,0.6
2020-03-14T11:57:28Z,-59.13946667,47.57453333,3.6,,164.8,0.6
2020-03-14T11:58:28Z,-59.13946667,47.57453333,3.8,,163.7,0.6
2020-03-14T11:59:28Z,-59.13946667,47.57453333,4.7,,162.4,0.6
2020-03-14T12:00:28Z,-59.13946667,47.57453333,4.7,,160.4,0.6
2020-03-14T12:01:28Z,-59.13946667,47.57453333,3.3,,163.1,0.6
2020-03-14T12:02:28Z,-59.13946667,47.57453333,5.8,,159.7,0.6
2020-03-14T12:03:28Z,-59.13946667,47.57453333,4.3,,166.1,0.6
2020-03-14T12:04:28Z,-59.13946667,47.57453333,4.9,,162.6,0.6
2020-03-14T12:05:28Z,-59.13946667,47.57453333,4.3,,160.4,0.6
2020-03-14T12:06:28Z,-59.13946667,47.57453333,4.6,,156.7,0.6
2020-03-14T12:07:28Z,-59.13946667,47.57453333,4.7,,168.6,0.6
2020-03-14T12:08:28Z,-59.13946667,47.57453333,4.7,,156.4,0.6
2020-03-14T12:09:28Z,-59.13946667,47.57453333,3.8,,161.7,0.6
2020-03-14T12:10:28Z,-59.13946667,47.57453333,4.0,,168.2,0.6
2020-03-14T12:11:28Z,-59.13946667,47.57453333,5.1,,160.2,0.6
2020-03-14T12:12:28Z,-59.13946667,47.57453333,4.1,,170.3,0.6
2020-03-14T12:13:28Z,-59.13946667,47.57453333,5.2,,161.1,0.6
2020-03-14T12:14:28Z,-59.13946667,47.57453333,3.5,,175.4,0.6
2020-03-14T12:15:28Z,-59.13946667,47.57453333,5.0,,164.7,0.6
2020-03-14T12:16:28Z,-59.13946667,47.57453333,5.3,,164.0,0.6
2020-03-14T12:17:28Z,-59.13946667,47.57453333,4.2,,164.7,0.6
2020-03-14T12:18:28Z,-59.13946667,47.57453333,3.8,,178.5,0.6
2020-03-14T12:19:28Z,-59.13946667,47.57453333,4.4,,163.3,0.6
2020-03-14T12:20:28Z,-59.13946667,47.57453333,4.0,,176.6,0.6
2020-03-14T12:21:28Z,-59.13946667,47.57453333,5.7,,159.3,0.6
2020-03-14T12:22:28Z,-59.13946667,47.57453333,5.2,,163.4,0.6
2020-03-14T12:23:28Z,-59.13946667,47.57453333,4.4,,166.1,0.6
2020-03-14T12:24:28Z,-59.13946667,47.57453333,4.3,,167.6,0.6
2020-03-14T12:25:28Z,-59.13946667,47.57453333,5.3,,164.7,0.6
2020-03-14T12:26:28Z,-59.13946667,47.57453333,3.8,,169.1,0.6
2020-03-14T12:27:28Z,-59.13946667,47.57453333,3.9,,169.9,0.6
2020-03-14T12:28:28Z,-59.13946667,47.57453333,5.5,,165.0,0.7
2020-03-14T12:29:28Z,-59.13946667,47.57453333,3.2,,165.5,0.6
2020-03-14T12:30:28Z,-59.13946667,47.57453333,5.0,,176.1,0.6
2020-03-14T12:31:28Z,-59.13946667,47.57453333,3.7,,162.5,0.6
2020-03-14T12:32:28Z,-59.13946667,47.57453333,4.5,,163.0,0.6
2020-03-14T12:33:28Z,-59.13946667,47.57453333,3.6,,163.8,0.6
2020-03-14T12:34:28Z,-59.13946667,47.57453333,5.9,,160.2,0.6
2020-03-14T12:35:28Z,-59.13946667,47.57453333,3.9,,170.3,0.6
2020-03-14T12:36:28Z,-59.13946667,47.57453333,4.3,,166.4,0.6
2020-03-14T12:37:28Z,-59.13946667,47.57453333,5.7,,158.3,0.6
2020-03-14T12:38:28Z,-59.13946667,47.57453333,5.2,,161.4,0.6
2020-03-14T12:39:28Z,-59.13946667,47.57453333,4.3,,165.5,0.6
2020-03-14T12:40:28Z,-59.13946667,47.57453333,5.3,,159.5,0.6
2020-03-14T12:41:28Z,-59.13946667,47.57453333,4.8,,166.0,0.7
2020-03-14T12:42:28Z,-59.13946667,47.57453333,5.0,,156.7,0.6
2020-03-14T12:43:28Z,-59.13946667,47.57453333,4.7,,171.7,0.6
2020-03-14T12:44:28Z,-59.13946667,47.57453333,5.0,,161.2,0.6
2020-03-14T12:45:28Z,-59.13946667,47.57453333,5.2,,160.7,0.6
2020-03-14T12:46:28Z,-59.13946667,47.57453333,5.1,,159.8,0.6
2020-03-14T12:47:28Z,-59.13946667,47.57453333,5.3,,164.3,0.6
2020-03-14T12:48:28Z,-59.13946667,47.57453333,3.5,,167.6,0.7
2020-03-14T12:49:28Z,-59.13946667,47.57453333,4.4,,167.7,0.7
2020-03-14T12:50:28Z,-59.13946667,47.57453333,4.6,,166.1,0.6
2020-03-14T12:51:28Z,-59.13946667,47.57453333,5.2,,161.9,0.6
2020-03-14T12:52:28Z,-59.13946667,47.57453333,4.4,,165.4,0.6
2020-03-14T12:53:28Z,-59.13946667,47.57453333,4.9,,172.6,0.7
2020-03-14T12:54:28Z,-59.13946667,47.57453333,5.0,,158.6,0.6
2020-03-14T12:55:28Z,-59.13946667,47.57453333,4.7,,160.4,0.6
2020-03-14T12:56:28Z,-59.13946667,47.57453333,4.6,,159.9,0.7
2020-03-14T12:57:28Z,-59.13946667,47.57453333,5.6,,162.3,0.6
2020-03-14T12:58:28Z,-59.13946667,47.57453333,4.7,,175.7,0.6
2020-03-14T12:59:28Z,-59.13946667,47.57453333,4.6,,175.9,0.6
2020-03-14T13:00:28Z,-59.13946667,47.57453333,5.3,,170.9,0.6
2020-03-14T13:01:28Z,-59.13946667,47.57453333,4.7,,171.0,0.6
2020-03-14T13:02:28Z,-59.13946667,47.57453333,4.6,,159.7,0.6
2020-03-14T13:03:28Z,-59.13946667,47.57453333,4.1,,174.5,0.6
2020-03-14T13:04:28Z,-59.13946667,47.57453333,3.9,,165.5,0.6
2020-03-14T13:05:28Z,-59.13946667,47.57453333,5.2,,174.1,0.6
2020-03-14T13:06:28Z,-59.13946667,47.57453333,4.6,,163.7,0.6
2020-03-14T13:07:28Z,-59.13946667,47.57453333,4.7,,172.4,0.6
2020-03-14T13:08:28Z,-59.13946667,47.57453333,5.2,,175.5,0.6
2020-03-14T13:09:28Z,-59.13946667,47.57453333,5.1,,178.4,0.6
2020-03-14T13:10:28Z,-59.13946667,47.57453333,4.2,,170.5,0.7
2020-03-14T13:11:28Z,-59.13946667,47.57453333,5.0,,163.5,0.6
2020-03-14T13:12:28Z,-59.13946667,47.57453333,4.4,,170.6,0.6
2020-03-14T13:13:28Z,-59.13946667,47.57453333,5.5,,167.1,0.6
2020-03-14T13:14:28Z,-59.13946667,47.57453333,4.6,,162.7,0.6
2020-03-14T13:15:28Z,-59.13946667,47.57453333,4.5,,156.0,0.6
2020-03-14T13:16:28Z,-59.13946667,47.57453333,5.0,,165.4,0.6
2020-03-14T13:17:28Z,-59.13946667,47.57453333,5.4,,161.7,0.6
2020-03-14T13:18:28Z,-59.13946667,47.57453333,5.3,,170.2,0.6
2020-03-14T13:19:28Z,-59.13946667,47.57453333,5.3,,164.2,0.6
2020-03-14T13:20:28Z,-59.13946667,47.57453333,4.7,,165.8,0.6
2020-03-14T13:21:28Z,-59.13946667,47.57453333,4.9,,177.1,0.6
2020-03-14T13:22:28Z,-59.13946667,47.57453333,5.9,,178.5,0.6
2020-03-14T13:23:28Z,-59.13946667,47.57453333,5.8,,162.1,0.6
2020-03-14T13:24:28Z,-59.13946667,47.57453333,5.3,,158.8,0.6
2020-03-14T13:25:28Z,-59.13946667,47.57453333,5.6,,168.6,0.7
2020-03-14T13:26:28Z,-59.13946667,47.57453333,4.9,,162.7,0.6
2020-03-14T13:27:28Z,-59.13946667,47.57453333,7.1,,162.1,0.6
2020-03-14T13:28:28Z,-59.13946667,47.57453333,6.3,,157.6,0.6
2020-03-14T13:29:28Z,-59.13946667,47.57453333,5.5,,166.2,0.6
2020-03-14T13:30:28Z,-59.13946667,47.57453333,5.0,,161.6,0.6
2020-03-14T13:31:28Z,-59.13946667,47.57453333,5.2,,165.6,0.6
2020-03-14T13:32:28Z,-59.13946667,47.57453333,5.9,,159.8,0.6
2020-03-14T13:33:28Z,-59.13946667,47.57453333,5.7,,159.3,0.6
2020-03-14T13:34:28Z,-59.13946667,47.57453333,5.8,,169.4,0.6
2020-03-14T13:35:28Z,-59.13946667,47.57453333,4.4,,163.1,0.7
2020-03-14T13:36:28Z,-59.13946667,47.57453333,5.7,,161.7,0.6
2020-03-14T13:37:28Z,-59.13946667,47.57453333,6.0,,172.3,0.6
2020-03-14T13:38:28Z,-59.13946667,47.57453333,6.2,,159.5,0.6
2020-03-14T13:39:28Z,-59.13946667,47.57453333,4.3,,160.1,0.6
2020-03-14T13:40:28Z,-59.13946667,47.57453333,5.0,,163.5,0.6
2020-03-14T13:41:28Z,-59.13946667,47.57453333,6.3,,166.7,0.6
2020-03-14T13:42:28Z,-59.13946667,47.57453333,6.3,,160.7,0.6
2020-03-14T13:43:28Z,-59.13946667,47.57453333,4.8,,164.3,0.6
2020-03-14T13:44:28Z,-59.13946667,47.57453333,6.3,,159.8,0.7
2020-03-14T13:45:28Z,-59.13946667,47.57453333,4.5,,168.8,0.6
2020-03-14T13:46:28Z,-59.13946667,47.57453333,4.9,,170.5,0.6
2020-03-14T13:47:28Z,-59.13946667,47.57453333,5.7,,168.5,0.6
2020-03-14T13:48:28Z,-59.13946667,47.57453333,4.7,,167.5,0.7
2020-03-14T13:49:28Z,-59.13946667,47.57453333,6.6,,168.1,0.6
2020-03-14T13:50:28Z,-59.13946667,47.57453333,5.7,,161.4,0.6
2020-03-14T13:51:28Z,-59.13946667,47.57453333,4.9,,172.0,0.6
2020-03-14T13:52:28Z,-59.13946667,47.57453333,5.1,,166.9,0.6
2020-03-14T13:53:28Z,-59.13946667,47.57453333,4.4,,172.4,0.6
2020-03-14T13:54:28Z,-59.13946667,47.57453333,4.5,,172.2,0.6
2020-03-14T13:55:28Z,-59.13946667,47.57453333,4.5,,170.7,0.6
2020-03-14T13:56:28Z,-59.13946667,47.57453333,5.4,,163.1,0.6
2020-03-14T13:57:28Z,-59.13946667,47.57453333,5.8,,166.5,0.6
2020-03-14T13:58:28Z,-59.13946667,47.57453333,5.8,,165.9,0.6
2020-03-14T13:59:28Z,-59.13946667,47.57453333,5.7,,168.2,0.6
2020-03-14T14:00:28Z,-59.13946667,47.57453333,5.2,,171.9,0.7
2020-03-14T14:01:28Z,-59.13946667,47.57453333,4.2,,172.5,0.6
2020-03-14T14:02:28Z,-59.13946667,47.57453333,5.5,,164.2,0.6
2020-03-14T14:03:28Z,-59.13946667,47.57453333,5.1,,168.8,0.6
2020-03-14T14:04:28Z,-59.13946667,47.57453333,4.5,,162.6,0.6
2020-03-14T14:05:28Z,-59.13946667,47.57453333,4.2,,167.8,0.6
2020-03-14T14:06:28Z,-59.13946667,47.57453333,4.1,,166.1,0.6
2020-03-14T14:07:28Z,-59.13946667,47.57453333,5.2,,164.1,0.6
2020-03-14T14:08:28Z,-59.13946667,47.57453333,5.4,,170.3,0.6
2020-03-14T14:09:28Z,-59.13946667,47.57453333,5.9,,173.6,0.6
2020-03-14T14:10:29Z,-59.13946667,47.57453333,4.5,,173.3,0.6
2020-03-14T14:11:28Z,-59.13946667,47.57453333,4.4,,173.5,0.7
2020-03-14T14:12:28Z,-59.13946667,47.57453333,5.8,,168.7,0.6
2020-03-14T14:13:28Z,-59.13946667,47.57453333,5.5,,167.7,0.6
2020-03-14T14:14:28Z,-59.13946667,47.57453333,4.7,,169.4,0.6
2020-03-14T14:15:28Z,-59.13946667,47.57453333,5.0,,175.8,0.6
2020-03-14T14:16:28Z,-59.13946667,47.57453333,5.5,,166.7,0.6
2020-03-14T14:17:28Z,-59.13946667,47.57453333,4.8,,173.0,0.6
2020-03-14T14:18:28Z,-59.13946667,47.57453333,4.5,,175.4,0.6
2020-03-14T14:19:28Z,-59.13946667,47.57453333,5.7,,169.4,0.6
2020-03-14T14:20:28Z,-59.13946667,47.57453333,5.1,,170.5,0.7
2020-03-14T14:21:28Z,-59.13946667,47.57453333,4.7,,162.9,0.6
2020-03-14T14:22:28Z,-59.13946667,47.57453333,5.4,,164.4,0.6
2020-03-14T14:23:28Z,-59.13946667,47.57453333,5.2,,173.4,0.6
2020-03-14T14:24:28Z,-59.13946667,47.57453333,6.1,,167.4,0.7
2020-03-14T14:25:28Z,-59.13946667,47.57453333,5.9,,167.7,0.6
2020-03-14T14:26:28Z,-59.13946667,47.57453333,5.2,,163.6,0.7
2020-03-14T14:27:28Z,-59.13946667,47.57453333,5.4,,170.2,0.7
2020-03-14T14:28:28Z,-59.13946667,47.57453333,5.5,,173.8,0.6
2020-03-14T14:29:29Z,-59.13946667,47.57453333,4.6,,167.9,0.7
2020-03-14T14:30:28Z,-59.13946667,47.57453333,6.0,,169.6,0.7
2020-03-14T14:31:28Z,-59.13946667,47.57453333,5.5,,170.4,0.6
2020-03-14T14:32:28Z,-59.13946667,47.57453333,7.4,,160.7,0.7
2020-03-14T14:33:28Z,-59.13946667,47.57453333,5.1,,170.2,0.7
2020-03-14T14:34:28Z,-59.13946667,47.57453333,5.3,,169.5,0.6
2020-03-14T14:35:28Z,-59.13946667,47.57453333,6.0,,175.2,0.7
2020-03-14T14:36:28Z,-59.13946667,47.57453333,4.8,,168.8,0.6
2020-03-14T14:37:28Z,-59.13946667,47.57453333,6.5,,170.0,0.6
2020-03-14T14:38:28Z,-59.13946667,47.57453333,3.8,,169.2,0.6
2020-03-14T14:39:28Z,-59.13946667,47.57453333,3.9,,172.4,0.6
2020-03-14T14:40:28Z,-59.13946667,47.57453333,4.4,,176.4,0.7
2020-03-14T14:41:28Z,-59.13946667,47.57453333,6.6,,164.8,0.7
2020-03-14T14:42:28Z,-59.13946667,47.57453333,3.9,,164.8,0.6
2020-03-14T14:43:28Z,-59.13946667,47.57453333,3.8,,172.0,0.6
2020-03-14T14:44:28Z,-59.13946667,47.57453333,4.6,,175.1,0.6
2020-03-14T14:45:28Z,-59.13946667,47.57453333,7.1,,172.5,0.6
2020-03-14T14:46:28Z,-59.13946667,47.57453333,3.9,,170.5,0.6
2020-03-14T14:47:28Z,-59.13946667,47.57453333,6.3,,163.8,0.6
2020-03-14T14:48:28Z,-59.13946667,47.57453333,4.0,,169.9,0.6
2020-03-14T14:49:28Z,-59.13946667,47.57453333,6.8,,160.5,0.6
2020-03-14T14:50:28Z,-59.13946667,47.57453333,5.5,,168.4,0.6
2020-03-14T14:51:28Z,-59.13946667,47.57453333,4.8,,168.1,0.6
2020-03-14T14:52:28Z,-59.13946667,47.57453333,6.3,,166.4,0.6
2020-03-14T14:53:28Z,-59.13946667,47.57453333,5.0,,171.1,0.6
2020-03-14T14:54:28Z,-59.13946667,47.57453333,5.6,,168.7,0.6
2020-03-14T14:55:28Z,-59.13946667,47.57453333,5.8,,165.7,0.6
2020-03-14T14:56:28Z,-59.13946667,47.57453333,6.5,,166.7,0.6
2020-03-14T14:57:28Z,-59.13946667,47.57453333,4.8,,162.7,0.6
2020-03-14T14:58:28Z,-59.13946667,47.57453333,5.5,,167.2,0.6
2020-03-14T14:59:29Z,-59.13946667,47.57453333,5.7,,160.3,0.6
2020-03-14T15:00:28Z,-59.13946667,47.57453333,5.2,,171.3,0.7
2020-03-14T15:01:28Z,-59.13946667,47.57453333,5.6,,173.2,0.6
2020-03-14T15:02:28Z,-59.13946667,47.57453333,5.9,,167.2,0.6
2020-03-14T15:03:28Z,-59.13946667,47.57453333,7.0,,163.1,0.6
2020-03-14T15:04:28Z,-59.13946667,47.57453333,5.1,,162.0,0.6
2020-03-14T15:05:28Z,-59.13946667,47.57453333,5.5,,162.5,0.6
2020-03-14T15:06:28Z,-59.13946667,47.57453333,4.9,,162.6,0.7
2020-03-14T15:07:28Z,-59.13946667,47.57453333,5.7,,167.0,0.6
2020-03-14T15:08:28Z,-59.13946667,47.57453333,5.1,,168.1,0.6
2020-03-14T15:09:28Z,-59.13946667,47.57453333,5.1,,160.2,0.6
2020-03-14T15:10:28Z,-59.13946667,47.57453333,4.9,,172.9,0.6
2020-03-14T15:11:28Z,-59.13946667,47.57453333,5.1,,169.2,0.7
2020-03-14T15:12:28Z,-59.13946667,47.57453333,5.5,,163.2,0.6
2020-03-14T15:13:28Z,-59.13946667,47.57453333,4.4,,171.1,0.6
2020-03-14T15:14:28Z,-59.13946667,47.57453333,3.7,,176.9,0.6
2020-03-14T15:15:28Z,-59.13946667,47.57453333,5.1,,165.0,0.6
2020-03-14T15:16:28Z,-59.13946667,47.57453333,5.2,,173.1,0.7
2020-03-14T15:17:28Z,-59.13946667,47.57453333,4.3,,165.6,0.6
2020-03-14T15:18:28Z,-59.13946667,47.57453333,6.0,,162.0,0.7
2020-03-14T15:19:28Z,-59.13946667,47.57453333,5.2,,171.1,0.6
2020-03-14T15:20:28Z,-59.13946667,47.57453333,4.1,,166.8,0.6
2020-03-14T15:21:28Z,-59.13946667,47.57453333,6.3,,159.1,0.6
2020-03-14T15:22:28Z,-59.13946667,47.57453333,5.6,,162.6,0.6
2020-03-14T15:23:28Z,-59.13946667,47.57453333,6.2,,170.2,0.7
2020-03-14T15:24:28Z,-59.13946667,47.57453333,6.0,,164.6,0.6
2020-03-14T15:25:28Z,-59.13946667,47.57453333,5.0,,162.8,0.6
2020-03-14T15:26:28Z,-59.13946667,47.57453333,4.2,,167.3,0.6
2020-03-14T15:27:28Z,-59.13946667,47.57453333,5.2,,162.2,0.6
2020-03-14T15:28:28Z,-59.13946667,47.57453333,3.9,,175.4,0.7
2020-03-14T15:29:28Z,-59.13946667,47.57453333,4.7,,165.8,0.6
2020-03-14T15:30:28Z,-59.13946667,47.57453333,6.5,,161.3,0.6
2020-03-14T15:31:28Z,-59.13946667,47.57453333,5.0,,167.2,0.6
2020-03-14T15:32:28Z,-59.13946667,47.57453333,6.5,,161.0,0.6
2020-03-14T15:33:28Z,-59.13946667,47.57453333,7.0,,159.0,0.6
2020-03-14T15:34:28Z,-59.13946667,47.57453333,6.1,,160.2,0.6
2020-03-14T15:35:28Z,-59.13946667,47.57453333,6.4,,161.4,0.6
2020-03-14T15:36:28Z,-59.13946667,47.57453333,6.7,,155.6,0.6
2020-03-14T15:37:28Z,-59.13946667,47.57453333,6.0,,158.7,0.6
2020-03-14T15:38:28Z,-59.13946667,47.57453333,6.5,,162.0,0.6
2020-03-14T15:39:28Z,-59.13946667,47.57453333,5.8,,160.9,0.7
2020-03-14T15:40:28Z,-59.13946667,47.57453333,5.1,,162.0,0.6
2020-03-14T15:41:28Z,-59.13946667,47.57453333,5.8,,163.5,0.7
2020-03-14T15:42:28Z,-59.13946667,47.57453333,7.2,,158.1,0.6
2020-03-14T15:43:28Z,-59.13946667,47.57453333,6.7,,158.9,0.6
2020-03-14T15:44:28Z,-59.13946667,47.57453333,6.0,,158.9,0.6
2020-03-14T15:45:28Z,-59.13946667,47.57453333,7.1,,159.4,0.6
2020-03-14T15:46:28Z,-59.13946667,47.57453333,5.3,,164.5,0.6
2020-03-14T15:47:28Z,-59.13946667,47.57453333,6.9,,158.4,0.6
2020-03-14T15:48:28Z,-59.13946667,47.57453333,4.9,,158.6,0.6
2020-03-14T15:49:28Z,-59.13946667,47.57453333,5.5,,159.2,0.6
2020-03-14T15:50:28Z,-59.13946667,47.57453333,6.5,,158.0,0.6
2020-03-14T15:51:28Z,-59.13946667,47.57453333,6.2,,158.1,0.6
2020-03-14T15:52:28Z,-59.13946667,47.57453333,4.6,,161.8,0.7
2020-03-14T15:53:28Z,-59.13946667,47.57453333,5.9,,160.7,0.6
2020-03-14T15:54:28Z,-59.13946667,47.57453333,6.8,,160.9,0.6
2020-03-14T15:55:28Z,-59.13946667,47.57453333,5.8,,159.1,0.6
2020-03-14T15:56:28Z,-59.13946667,47.57453333,4.6,,159.7,0.6
2020-03-14T15:57:28Z,-59.13946667,47.57453333,5.3,,156.4,0.6
2020-03-14T15:58:28Z,-59.13946667,47.57453333,4.5,,163.2,0.7
2020-03-14T15:59:28Z,-59.13946667,47.57453333,6.1,,158.6,0.6
2020-03-14T16:00:28Z,-59.13946667,47.57453333,4.2,,167.2,0.6
2020-03-14T16:01:28Z,-59.13946667,47.57453333,4.7,,171.1,0.6
2020-03-14T16:02:28Z,-59.13946667,47.57453333,6.2,,162.0,0.6
2020-03-14T16:03:28Z,-59.13946667,47.57453333,4.1,,157.2,0.6
2020-03-14T16:04:28Z,-59.13946667,47.57453333,6.0,,162.5,0.6
2020-03-14T16:05:28Z,-59.13946667,47.57453333,4.5,,166.3,0.6
2020-03-14T16:06:28Z,-59.13946667,47.57453333,4.3,,164.4,0.6
2020-03-14T16:07:28Z,-59.13946667,47.57453333,4.6,,164.8,0.6
2020-03-14T16:08:28Z,-59.13946667,47.57453333,5.2,,171.6,0.6
2020-03-14T16:09:28Z,-59.13946667,47.57453333,5.2,,163.4,0.6
2020-03-14T16:10:28Z,-59.13946667,47.57453333,4.1,,175.8,0.6
2020-03-14T16:11:28Z,-59.13946667,47.57453333,4.5,,164.3,0.6
2020-03-14T16:12:28Z,-59.13946667,47.57453333,5.3,,165.3,0.6
2020-03-14T16:13:28Z,-59.13946667,47.57453333,6.8,,171.2,0.6
2020-03-14T16:14:28Z,-59.13946667,47.57453333,5.1,,166.5,0.7
2020-03-14T16:15:28Z,-59.13946667,47.57453333,5.0,,165.7,0.6
2020-03-14T16:16:28Z,-59.13946667,47.57453333,5.5,,172.2,0.6
2020-03-14T16:17:28Z,-59.13946667,47.57453333,4.6,,174.4,0.6
2020-03-14T16:18:28Z,-59.13946667,47.57453333,5.0,,174.4,0.6
2020-03-14T16:19:28Z,-59.13946667,47.57453333,6.1,,169.1,0.6
2020-03-14T16:20:28Z,-59.13946667,47.57453333,7.4,,167.4,0.6
2020-03-14T16:21:28Z,-59.13946667,47.57453333,5.5,,165.7,0.6
2020-03-14T16:22:28Z,-59.13946667,47.57453333,5.5,,168.3,0.6
2020-03-14T16:23:28Z,-59.13946667,47.57453333,6.5,,169.9,0.6
2020-03-14T16:24:28Z,-59.13946667,47.57453333,5.1,,173.2,0.6
2020-03-14T16:25:29Z,-59.13946667,47.57453333,5.6,,168.9,0.6
2020-03-14T16:26:28Z,-59.13946667,47.57453333,5.6,,170.4,0.6
2020-03-14T16:27:28Z,-59.13946667,47.57453333,5.8,,160.7,0.6
2020-03-14T16:28:28Z,-59.13946667,47.57453333,4.6,,163.2,0.6
2020-03-14T16:29:28Z,-59.13946667,47.57453333,5.1,,171.1,0.6
2020-03-14T16:30:28Z,-59.13946667,47.57453333,6.4,,173.0,0.6
2020-03-14T16:31:28Z,-59.13946667,47.57453333,6.3,,177.3,0.7
2020-03-14T16:32:28Z,-59.13946667,47.57453333,5.7,,175.1,0.6
2020-03-14T16:33:28Z,-59.13946667,47.57453333,6.6,,168.3,0.6
2020-03-14T16:34:28Z,-59.13946667,47.57453333,5.8,,172.7,0.6
2020-03-14T16:35:28Z,-59.13946667,47.57453333,4.9,,172.3,0.6
2020-03-14T16:36:28Z,-59.13946667,47.57453333,4.4,,172.6,0.6
2020-03-14T16:37:28Z,-59.13946667,47.57453333,5.9,,163.3,0.6
2020-03-14T16:38:28Z,-59.13946667,47.57453333,5.5,,172.4,0.6
2020-03-14T16:39:28Z,-59.13946667,47.57453333,4.8,,168.1,0.6
2020-03-14T16:40:28Z,-59.13946667,47.57453333,5.1,,173.9,0.6
2020-03-14T16:41:28Z,-59.13946667,47.57453333,6.0,,170.8,0.6
2020-03-14T16:42:28Z,-59.13946667,47.57453333,5.5,,171.6,0.6
2020-03-14T16:43:28Z,-59.13946667,47.57453333,5.4,,175.5,0.6
2020-03-14T16:44:28Z,-59.13946667,47.57453333,4.8,,169.3,0.7
2020-03-14T16:45:28Z,-59.13946667,47.57453333,6.6,,165.3,0.7
2020-03-14T16:46:28Z,-59.13946667,47.57453333,4.6,,167.1,0.6
2020-03-14T16:47:28Z,-59.13946667,47.57453333,5.9,,168.3,0.6
2020-03-14T16:48:28Z,-59.13946667,47.57453333,4.1,,171.4,0.6
2020-03-14T16:49:28Z,-59.13946667,47.57453333,4.3,,168.5,0.6
2020-03-14T16:50:28Z,-59.13946667,47.57453333,4.6,,168.8,0.6
2020-03-14T16:51:28Z,-59.13946667,47.57453333,4.2,,172.2,0.6
2020-03-14T16:52:28Z,-59.13946667,47.57453333,5.9,,177.1,0.6
2020-03-14T16:53:28Z,-59.13946667,47.57453333,4.8,,164.9,0.6
2020-03-14T16:54:28Z,-59.13946667,47.57453333,6.8,,165.8,0.6
2020-03-14T16:55:28Z,-59.13946667,47.57453333,6.2,,173.8,0.6
2020-03-14T16:56:28Z,-59.13946667,47.57453333,5.5,,173.9,0.6
2020-03-14T16:57:28Z,-59.13946667,47.57453333,6.1,,170.2,0.6
2020-03-14T16:58:28Z,-59.13946667,47.57453333,6.2,,171.7,0.6
