timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-09T11:33:33Z,-59.13946667,47.57453333,4.6,,229.4,
2020-06-09T11:34:33Z,-59.13946667,47.57453333,5.0,,243.3,
2020-06-09T11:35:33Z,-59.13946667,47.57453333,3.9,,244.4,
2020-06-09T11:36:33Z,-59.13946667,47.57453333,4.4,,247.4,
2020-06-09T11:37:33Z,-59.13946667,47.57453333,3.7,,219.6,
2020-06-09T11:38:33Z,-59.13946667,47.57453333,4.3,,239.3,
2020-06-09T11:39:33Z,-59.13946667,47.57453333,3.4,,221.6,
2020-06-09T11:40:33Z,-59.13946667,47.57453333,2.5,,248.1,
2020-06-09T11:41:33Z,-59.13946667,47.57453333,2.2,,221.6,
2020-06-09T11:42:33Z,-59.13946667,47.57453333,3.7,,237.1,
2020-06-09T11:43:33Z,-59.13946667,47.57453333,3.2,,222.1,
2020-06-09T11:44:33Z,-59.13946667,47.57453333,3.2,,211.6,
2020-06-09T11:45:33Z,-59.13946667,47.57453333,4.6,,209.9,0.6
2020-06-09T11:46:33Z,-59.13946667,47.57453333,4.7,,210.4,
2020-06-09T11:47:33Z,-59.13946667,47.57453333,4.3,,214.3,
2020-06-09T11:48:33Z,-59.13946667,47.57453333,3.6,,221.3,
2020-06-09T11:49:33Z,-59.13946667,47.57453333,4.5,,207.2,
2020-06-09T11:50:33Z,-59.13946667,47.57453333,3.0,,219.0,
2020-06-09T11:51:33Z,-59.13946667,47.57453333,3.4,,215.7,
2020-06-09T11:52:33Z,-59.13946667,47.57453333,3.1,,243.2,0.6
2020-06-09T11:53:33Z,-59.13946667,47.57453333,2.8,,194.9,
2020-06-09T11:54:33Z,-59.13946667,47.57453333,4.7,,201.3,
2020-06-09T11:55:33Z,-59.13946667,47.57453333,2.8,,186.5,
2020-06-09T11:56:33Z,-59.13946667,47.57453333,3.3,,236.6,
2020-06-09T11:57:33Z,-59.13946667,47.57453333,5.2,,212.7,
2020-06-09T11:58:33Z,-59.13946667,47.57453333,2.8,,200.6,
2020-06-09T11:59:33Z,-59.13946667,47.57453333,4.1,,211.1,
2020-06-09T12:00:33Z,-59.13946667,47.57453333,4.7,,211.7,
2020-06-09T12:01:33Z,-59.13946667,47.57453333,4.6,,215.5,
2020-06-09T12:02:33Z,-59.13946667,47.57453333,3.8,,218.9,
2020-06-09T12:03:33Z,-59.13946667,47.57453333,3.1,,228.1,
2020-06-09T12:04:33Z,-59.13946667,47.57453333,3.3,,212.1,
2020-06-09T12:05:33Z,-59.13946667,47.57453333,3.3,,232.7,
2020-06-09T12:06:33Z,-59.13946667,47.57453333,3.1,,210.9,
2020-06-09T12:07:33Z,-59.13946667,47.57453333,3.4,,213.5,
2020-06-09T12:08:33Z,-59.13946667,47.57453333,3.0,,240.2,
2020-06-09T12:09:33Z,-59.13946667,47.57453333,3.9,,214.6,
2020-06-09T12:10:33Z,-59.13946667,47.57453333,3.0,,238.0,
2020-06-09T12:11:33Z,-59.13946667,47.57453333,3.9,,213.0,0.6
2020-06-09T12:12:33Z,-59.13946667,47.57453333,3.3,,197.9,
2020-06-09T12:13:33Z,-59.13946667,47.57453333,4.3,,204.7,
2020-06-09T12:14:33Z,-59.13946667,47.57453333,3.4,,237.3,
2020-06-09T12:15:33Z,-59.13946667,47.57453333,3.2,,204.3,
2020-06-09T12:16:33Z,-59.13946667,47.57453333,4.1,,218.4,
2020-06-09T12:17:33Z,-59.13946667,47.57453333,3.5,,219.9,
2020-06-09T12:18:33Z,-59.13946667,47.57453333,3.6,,226.5,
2020-06-09T12:19:33Z,-59.13946667,47.57453333,2.7,,207.1,
2020-06-09T12:20:33Z,-59.13946667,47.57453333,3.3,,238.5,
2020-06-09T12:21:33Z,-59.13946667,47.57453333,3.7,,228.5,
2020-06-09T12:22:33Z,-59.13946667,47.57453333,4.0,,199.1,
2020-06-09T12:23:33Z,-59.13946667,47.57453333,5.1,,209.8,
2020-06-09T12:24:33Z,-59.13946667,47.57453333,2.5,,233.9,
2020-06-09T12:25:33Z,-59.13946667,47.57453333,2.7,,213.7,
2020-06-09T12:26:33Z,-59.13946667,47.57453333,2.7,,210.2,
2020-06-09T12:27:33Z,-59.13946667,47.57453333,2.1,,217.4,
2020-06-09T12:28:33Z,-59.13946667,47.57453333,2.5,,185.6,
2020-06-09T12:29:33Z,-59.13946667,47.57453333,2.3,,213.7,
2020-06-09T12:30:33Z,-59.13946667,47.57453333,2.8,,230.5,
2020-06-09T12:31:33Z,-59.13946667,47.57453333,4.6,,227.6,
2020-06-09T12:32:33Z,-59.13946667,47.57453333,3.7,,216.0,
2020-06-09T12:33:33Z,-59.13946667,47.57453333,3.5,,241.8,
2020-06-09T12:34:33Z,-59.13946667,47.57453333,5.6,,208.3,
2020-06-09T12:35:33Z,-59.13946667,47.57453333,3.6,,223.4,
2020-06-09T12:36:33Z,-59.13946667,47.57453333,3.8,,206.5,
2020-06-09T12:37:33Z,-59.13946667,47.57453333,4.7,,203.3,
2020-06-09T12:38:33Z,-59.13946667,47.57453333,3.6,,200.6,
2020-06-09T12:39:33Z,-59.13946667,47.57453333,3.2,,218.3,
2020-06-09T12:40:33Z,-59.13946667,47.57453333,4.0,,192.7,
2020-06-09T12:41:33Z,-59.13946667,47.57453333,4.1,,195.1,
2020-06-09T12:42:33Z,-59.13946667,47.57453333,4.5,,172.7,
2020-06-09T12:43:33Z,-59.13946667,47.57453333,2.9,,193.6,
2020-06-09T12:44:33Z,-59.13946667,47.57453333,4.1,,168.3,
2020-06-09T12:45:33Z,-59.13946667,47.57453333,2.4,,170.1,
2020-06-09T12:46:33Z,-59.13946667,47.57453333,3.4,,208.8,
2020-06-09T12:47:33Z,-59.13946667,47.57453333,4.2,,200.0,
2020-06-09T12:48:33Z,-59.13946667,47.57453333,3.5,,177.7,
2020-06-09T12:49:33Z,-59.13946667,47.57453333,5.1,,171.9,
2020-06-09T12:50:33Z,-59.13946667,47.57453333,5.5,,169.3,
2020-06-09T12:51:33Z,-59.13946667,47.57453333,6.4,,172.6,
2020-06-09T12:52:33Z,-59.13946667,47.57453333,5.1,,175.1,
2020-06-09T12:53:33Z,-59.13946667,47.57453333,5.0,,174.4,
2020-06-09T12:54:33Z,-59.13946667,47.57453333,4.5,,195.8,
2020-06-09T12:55:33Z,-59.13946667,47.57453333,4.8,,176.6,
2020-06-09T12:56:34Z,-59.13946667,47.57453333,4.0,,173.8,
2020-06-09T12:57:33Z,-59.13946667,47.57453333,5.0,,180.7,
2020-06-09T12:58:33Z,-59.13946667,47.57453333,5.3,,184.8,
2020-06-09T12:59:33Z,-59.13946667,47.57453333,5.1,,177.6,
2020-06-09T13:00:33Z,-59.13946667,47.57453333,5.4,,184.8,
2020-06-09T13:01:33Z,-59.13946667,47.57453333,5.1,,171.7,
2020-06-09T13:02:33Z,-59.13946667,47.57453333,7.7,,168.7,0.6
2020-06-09T13:03:33Z,-59.13946667,47.57453333,4.3,,175.7,
2020-06-09T13:04:33Z,-59.13946667,47.57453333,6.0,,175.8,0.6
2020-06-09T13:05:33Z,-59.13946667,47.57453333,5.6,,179.5,
2020-06-09T13:06:33Z,-59.13946667,47.57453333,6.1,,205.2,
2020-06-09T13:07:33Z,-59.13946667,47.57453333,3.2,,175.3,
2020-06-09T13:08:33Z,-59.13946667,47.57453333,4.5,,168.7,
2020-06-09T13:09:33Z,-59.13946667,47.57453333,3.7,,192.6,
2020-06-09T13:10:33Z,-59.13946667,47.57453333,4.9,,202.6,
2020-06-09T13:11:33Z,-59.13946667,47.57453333,5.4,,210.4,
2020-06-09T13:12:33Z,-59.13946667,47.57453333,5.8,,203.1,
2020-06-09T13:13:33Z,-59.13946667,47.57453333,4.6,,200.0,
2020-06-09T13:14:33Z,-59.13946667,47.57453333,5.6,,207.3,
2020-06-09T13:15:33Z,-59.13946667,47.57453333,4.5,,218.7,
2020-06-09T13:16:33Z,-59.13946667,47.57453333,5.5,,199.9,
2020-06-09T13:17:33Z,-59.13946667,47.57453333,5.3,,215.6,
2020-06-09T13:18:33Z,-59.13946667,47.57453333,3.8,,213.4,
2020-06-09T13:19:33Z,-59.13946667,47.57453333,4.6,,215.6,
2020-06-09T13:20:33Z,-59.13946667,47.57453333,3.5,,181.5,
2020-06-09T13:21:33Z,-59.13946667,47.57453333,4.1,,198.3,
2020-06-09T13:22:33Z,-59.13946667,47.57453333,4.6,,208.7,
2020-06-09T13:23:33Z,-59.13946667,47.57453333,3.9,,196.8,
2020-06-09T13:24:33Z,-59.13946667,47.57453333,3.7,,181.9,
2020-06-09T13:25:33Z,-59.13946667,47.57453333,5.6,,182.4,
2020-06-09T13:26:35Z,-59.13946667,47.57453333,4.7,,194.5,
2020-06-09T13:27:33Z,-59.13946667,47.57453333,5.1,,175.9,0.6
2020-06-09T13:28:33Z,-59.13946667,47.57453333,4.6,,183.6,
2020-06-09T13:29:33Z,-59.13946667,47.57453333,5.4,,188.6,0.6
2020-06-09T13:30:33Z,-59.13946667,47.57453333,4.1,,188.4,
2020-06-09T13:31:33Z,-59.13946667,47.57453333,4.5,,189.1,0.6
2020-06-09T13:32:33Z,-59.13946667,47.57453333,4.0,,194.2,
2020-06-09T13:33:33Z,-59.13946667,47.57453333,4.9,,194.4,
2020-06-09T13:34:33Z,-59.13946667,47.57453333,4.9,,197.7,0.8
2020-06-09T13:35:33Z,-59.13946667,47.57453333,3.9,,189.7,
2020-06-09T13:36:33Z,-59.13946667,47.57453333,3.9,,170.6,
2020-06-09T13:37:33Z,-59.13946667,47.57453333,4.0,,194.7,
2020-06-09T13:38:33Z,-59.13946667,47.57453333,3.7,,187.2,0.6
2020-06-09T13:39:33Z,-59.13946667,47.57453333,3.6,,179.2,
2020-06-09T13:40:33Z,-59.13946667,47.57453333,3.2,,184.5,
2020-06-09T13:41:33Z,-59.13946667,47.57453333,4.3,,169.5,
2020-06-09T13:42:33Z,-59.13946667,47.57453333,4.7,,169.1,
2020-06-09T13:43:33Z,-59.13946667,47.57453333,4.7,,203.8,
2020-06-09T13:44:33Z,-59.13946667,47.57453333,4.3,,185.0,
2020-06-09T13:45:33Z,-59.13946667,47.57453333,4.4,,183.1,
2020-06-09T13:46:33Z,-59.13946667,47.57453333,4.6,,190.4,
2020-06-09T13:47:33Z,-59.13946667,47.57453333,3.6,,184.6,
2020-06-09T13:48:33Z,-59.13946667,47.57453333,5.0,,198.6,
2020-06-09T13:49:33Z,-59.13946667,47.57453333,3.6,,178.7,
2020-06-09T13:50:33Z,-59.13946667,47.57453333,4.6,,167.7,
2020-06-09T13:51:34Z,-59.13946667,47.57453333,3.5,,206.9,0.6
2020-06-09T13:52:33Z,-59.13946667,47.57453333,4.1,,175.1,
2020-06-09T13:53:33Z,-59.13946667,47.57453333,3.7,,185.1,
2020-06-09T13:54:33Z,-59.13946667,47.57453333,4.8,,171.5,
2020-06-09T13:55:33Z,-59.13946667,47.57453333,4.7,,170.2,
2020-06-09T13:56:33Z,-59.13946667,47.57453333,2.6,,183.6,0.7
2020-06-09T13:57:33Z,-59.13946667,47.57453333,5.7,,176.0,
2020-06-09T13:58:33Z,-59.13946667,47.57453333,4.8,,207.1,
2020-06-09T13:59:33Z,-59.13946667,47.57453333,4.9,,220.0,
2020-06-09T14:00:33Z,-59.13946667,47.57453333,4.1,,191.2,
2020-06-09T14:01:33Z,-59.13946667,47.57453333,4.3,,184.6,
2020-06-09T14:02:33Z,-59.13946667,47.57453333,3.9,,189.6,
2020-06-09T14:03:33Z,-59.13946667,47.57453333,3.0,,197.1,
2020-06-09T14:04:33Z,-59.13946667,47.57453333,4.2,,220.8,
2020-06-09T14:05:34Z,-59.13946667,47.57453333,3.1,,179.5,
2020-06-09T14:06:33Z,-59.13946667,47.57453333,3.4,,200.1,
2020-06-09T14:07:33Z,-59.13946667,47.57453333,2.6,,175.4,
2020-06-09T14:08:33Z,-59.13946667,47.57453333,4.1,,209.4,0.7
2020-06-09T14:09:33Z,-59.13946667,47.57453333,4.0,,182.3,
2020-06-09T14:10:33Z,-59.13946667,47.57453333,3.5,,204.6,
2020-06-09T14:11:33Z,-59.13946667,47.57453333,3.4,,184.8,
2020-06-09T14:12:33Z,-59.13946667,47.57453333,4.4,,170.3,0.6
2020-06-09T14:13:33Z,-59.13946667,47.57453333,4.6,,168.5,
2020-06-09T14:14:33Z,-59.13946667,47.57453333,3.6,,182.6,
2020-06-09T14:15:33Z,-59.13946667,47.57453333,4.2,,208.5,
2020-06-09T14:16:33Z,-59.13946667,47.57453333,3.3,,175.5,0.6
2020-06-09T14:17:33Z,-59.13946667,47.57453333,4.3,,173.3,0.7
2020-06-09T14:18:33Z,-59.13946667,47.57453333,3.8,,177.3,
2020-06-09T14:19:33Z,-59.13946667,47.57453333,3.3,,184.1,
2020-06-09T14:20:33Z,-59.13946667,47.57453333,4.5,,171.5,
2020-06-09T14:21:33Z,-59.13946667,47.57453333,6.2,,168.1,0.6
2020-06-09T14:22:33Z,-59.13946667,47.57453333,5.8,,171.5,
2020-06-09T14:23:33Z,-59.13946667,47.57453333,5.1,,168.4,
2020-06-09T14:24:33Z,-59.13946667,47.57453333,3.9,,198.8,
2020-06-09T14:25:33Z,-59.13946667,47.57453333,4.9,,173.7,
2020-06-09T14:26:33Z,-59.13946667,47.57453333,4.3,,173.0,
2020-06-09T14:27:33Z,-59.13946667,47.57453333,3.2,,172.7,0.6
2020-06-09T14:28:33Z,-59.13946667,47.57453333,5.0,,172.4,
2020-06-09T14:29:33Z,-59.13946667,47.57453333,6.3,,173.2,
2020-06-09T14:30:33Z,-59.13946667,47.57453333,4.7,,180.4,
2020-06-09T14:31:33Z,-59.13946667,47.57453333,4.7,,181.2,
2020-06-09T14:32:33Z,-59.13946667,47.57453333,4.9,,183.5,
2020-06-09T14:33:33Z,-59.13946667,47.57453333,4.5,,197.6,
2020-06-09T14:34:33Z,-59.13946667,47.57453333,3.9,,191.6,
2020-06-09T14:35:33Z,-59.13946667,47.57453333,4.5,,170.9,0.7
2020-06-09T14:36:33Z,-59.13946667,47.57453333,4.3,,200.6,
2020-06-09T14:37:33Z,-59.13946667,47.57453333,3.0,,178.3,
2020-06-09T14:38:33Z,-59.13946667,47.57453333,5.4,,174.1,
2020-06-09T14:39:33Z,-59.13946667,47.57453333,4.4,,174.4,
2020-06-09T14:40:33Z,-59.13946667,47.57453333,5.4,,168.2,
2020-06-09T14:41:34Z,-59.13946667,47.57453333,5.5,,168.0,
2020-06-09T14:42:33Z,-59.13946667,47.57453333,4.8,,175.9,
2020-06-09T14:43:33Z,-59.13946667,47.57453333,5.7,,169.5,
2020-06-09T14:44:33Z,-59.13946667,47.57453333,5.8,,176.8,
2020-06-09T14:45:33Z,-59.13946667,47.57453333,5.9,,174.1,
2020-06-09T14:46:33Z,-59.13946667,47.57453333,5.1,,182.1,0.6
2020-06-09T14:47:33Z,-59.13946667,47.57453333,4.0,,182.1,
2020-06-09T14:48:33Z,-59.13946667,47.57453333,6.0,,175.6,0.6
2020-06-09T14:49:33Z,-59.13946667,47.57453333,5.7,,173.9,
2020-06-09T14:50:33Z,-59.13946667,47.57453333,3.8,,200.7,0.6
2020-06-09T14:51:33Z,-59.13946667,47.57453333,4.3,,180.9,
2020-06-09T14:52:33Z,-59.13946667,47.57453333,5.8,,170.1,
2020-06-09T14:53:33Z,-59.13946667,47.57453333,5.3,,179.3,
2020-06-09T14:54:33Z,-59.13946667,47.57453333,4.7,,174.4,0.7
2020-06-09T14:55:33Z,-59.13946667,47.57453333,4.4,,173.1,
2020-06-09T14:56:33Z,-59.13946667,47.57453333,5.2,,177.2,
2020-06-09T14:57:33Z,-59.13946667,47.57453333,4.2,,176.0,
2020-06-09T14:58:33Z,-59.13946667,47.57453333,5.1,,169.9,
2020-06-09T14:59:33Z,-59.13946667,47.57453333,3.8,,175.4,
2020-06-09T15:00:33Z,-59.13946667,47.57453333,5.3,,166.5,
2020-06-09T15:01:34Z,-59.13946667,47.57453333,4.3,,170.6,
2020-06-09T15:02:34Z,-59.13946667,47.57453333,5.1,,175.6,
2020-06-09T15:03:34Z,-59.13946667,47.57453333,3.8,,177.1,
2020-06-09T15:04:33Z,-59.13946667,47.57453333,5.5,,172.1,
2020-06-09T15:05:33Z,-59.13946667,47.57453333,6.0,,174.8,0.6
2020-06-09T15:06:33Z,-59.13946667,47.57453333,4.4,,178.6,
2020-06-09T15:07:33Z,-59.13946667,47.57453333,5.3,,170.3,
2020-06-09T15:08:33Z,-59.13946667,47.57453333,3.4,,174.3,
2020-06-09T15:09:33Z,-59.13946667,47.57453333,3.4,,199.6,
2020-06-09T15:10:33Z,-59.13946667,47.57453333,3.9,,198.4,
2020-06-09T15:11:33Z,-59.13946667,47.57453333,4.6,,174.8,
2020-06-09T15:12:33Z,-59.13946667,47.57453333,4.2,,176.2,0.7
2020-06-09T15:13:33Z,-59.13946667,47.57453333,5.6,,167.4,0.6
2020-06-09T15:14:33Z,-59.13946667,47.57453333,3.5,,198.9,
2020-06-09T15:15:33Z,-59.13946667,47.57453333,3.2,,201.5,
2020-06-09T15:16:33Z,-59.13946667,47.57453333,4.5,,194.3,
2020-06-09T15:17:33Z,-59.13946667,47.57453333,4.5,,211.5,0.7
2020-06-09T15:18:33Z,-59.13946667,47.57453333,2.7,,196.1,
2020-06-09T15:19:33Z,-59.13946667,47.57453333,4.7,,173.3,
2020-06-09T15:20:33Z,-59.13946667,47.57453333,3.7,,169.1,
2020-06-09T15:21:33Z,-59.13946667,47.57453333,4.2,,182.0,
2020-06-09T15:22:33Z,-59.13946667,47.57453333,4.2,,171.5,0.7
2020-06-09T15:23:33Z,-59.13946667,47.57453333,4.9,,177.1,0.6
2020-06-09T15:24:33Z,-59.13946667,47.57453333,5.2,,168.4,
2020-06-09T15:25:33Z,-59.13946667,47.57453333,6.0,,173.5,
2020-06-09T15:26:33Z,-59.13946667,47.57453333,3.9,,174.3,0.6
2020-06-09T15:27:33Z,-59.13946667,47.57453333,4.2,,170.6,
2020-06-09T15:28:33Z,-59.13946667,47.57453333,4.9,,172.0,0.6
2020-06-09T15:29:33Z,-59.13946667,47.57453333,4.4,,174.6,
2020-06-09T15:30:33Z,-59.13946667,47.57453333,6.2,,172.0,0.6
2020-06-09T15:31:33Z,-59.13946667,47.57453333,4.2,,172.4,
2020-06-09T15:32:33Z,-59.13946667,47.57453333,4.3,,175.8,
2020-06-09T15:33:33Z,-59.13946667,47.57453333,5.0,,175.7,0.6
2020-06-09T15:34:33Z,-59.13946667,47.57453333,5.3,,171.8,
2020-06-09T15:35:33Z,-59.13946667,47.57453333,4.5,,179.1,
2020-06-09T15:36:34Z,-59.13946667,47.57453333,2.7,,178.1,0.7
2020-06-09T15:37:33Z,-59.13946667,47.57453333,4.2,,162.5,
2020-06-09T15:38:33Z,-59.13946667,47.57453333,4.5,,175.6,
2020-06-09T15:39:33Z,-59.13946667,47.57453333,4.2,,182.7,
2020-06-09T15:40:33Z,-59.13946667,47.57453333,4.1,,165.0,
2020-06-09T15:41:33Z,-59.13946667,47.57453333,4.1,,173.5,
2020-06-09T15:42:33Z,-59.13946667,47.57453333,4.5,,169.3,
2020-06-09T15:43:33Z,-59.13946667,47.57453333,5.5,,174.6,
2020-06-09T15:44:33Z,-59.13946667,47.57453333,4.6,,166.3,0.6
2020-06-09T15:45:33Z,-59.13946667,47.57453333,4.8,,176.3,
2020-06-09T15:46:33Z,-59.13946667,47.57453333,5.3,,169.6,
2020-06-09T15:47:33Z,-59.13946667,47.57453333,4.6,,183.8,0.6
2020-06-09T15:48:33Z,-59.13946667,47.57453333,4.8,,174.6,0.7
2020-06-09T15:49:33Z,-59.13946667,47.57453333,3.9,,169.1,0.6
2020-06-09T15:50:33Z,-59.13946667,47.57453333,4.9,,172.8,0.6
2020-06-09T15:51:33Z,-59.13946667,47.57453333,4.6,,172.7,
2020-06-09T15:52:33Z,-59.13946667,47.57453333,3.6,,181.4,
2020-06-09T15:53:33Z,-59.13946667,47.57453333,3.7,,178.3,
2020-06-09T15:54:33Z,-59.13946667,47.57453333,4.0,,172.6,
2020-06-09T15:55:33Z,-59.13946667,47.57453333,4.6,,172.9,
2020-06-09T15:56:33Z,-59.13946667,47.57453333,4.5,,169.9,0.6
2020-06-09T15:57:33Z,-59.13946667,47.57453333,4.4,,168.1,
2020-06-09T15:58:33Z,-59.13946667,47.57453333,4.0,,178.0,
2020-06-09T15:59:33Z,-59.13946667,47.57453333,4.6,,167.2,0.6
2020-06-09T16:00:33Z,-59.13946667,47.57453333,4.2,,169.6,
2020-06-09T16:01:33Z,-59.13946667,47.57453333,3.2,,187.2,
2020-06-09T16:02:33Z,-59.13946667,47.57453333,5.0,,212.3,
2020-06-09T16:03:33Z,-59.13946667,47.57453333,3.7,,181.0,
2020-06-09T16:04:33Z,-59.13946667,47.57453333,4.2,,207.6,
2020-06-09T16:05:33Z,-59.13946667,47.57453333,2.6,,170.8,
2020-06-09T16:06:33Z,-59.13946667,47.57453333,4.1,,176.2,
2020-06-09T16:07:33Z,-59.13946667,47.57453333,4.2,,165.4,
2020-06-09T16:08:33Z,-59.13946667,47.57453333,4.2,,172.3,
2020-06-09T16:09:33Z,-59.13946667,47.57453333,4.3,,171.9,
2020-06-09T16:10:33Z,-59.13946667,47.57453333,3.3,,174.9,0.6
2020-06-09T16:11:33Z,-59.13946667,47.57453333,3.5,,159.9,
2020-06-09T16:12:33Z,-59.13946667,47.57453333,3.6,,171.6,
2020-06-09T16:13:33Z,-59.13946667,47.57453333,3.1,,183.6,
2020-06-09T16:14:33Z,-59.13946667,47.57453333,3.7,,175.3,
2020-06-09T16:15:33Z,-59.13946667,47.57453333,4.3,,168.0,
2020-06-09T16:16:33Z,-59.13946667,47.57453333,5.5,,172.4,
2020-06-09T16:17:33Z,-59.13946667,47.57453333,4.6,,164.7,
2020-06-09T16:18:33Z,-59.13946667,47.57453333,4.1,,162.3,
2020-06-09T16:19:33Z,-59.13946667,47.57453333,5.3,,169.1,
2020-06-09T16:20:33Z,-59.13946667,47.57453333,5.4,,174.8,
2020-06-09T16:21:33Z,-59.13946667,47.57453333,3.9,,187.4,
2020-06-09T16:22:33Z,-59.13946667,47.57453333,3.6,,167.7,
2020-06-09T16:23:33Z,-59.13946667,47.57453333,4.4,,174.4,0.7
2020-06-09T16:24:33Z,-59.13946667,47.57453333,3.9,,162.7,
2020-06-09T16:25:33Z,-59.13946667,47.57453333,4.5,,162.6,0.7
2020-06-09T16:26:33Z,-59.13946667,47.57453333,4.2,,172.3,
2020-06-09T16:27:33Z,-59.13946667,47.57453333,3.7,,167.2,
2020-06-09T16:28:33Z,-59.13946667,47.57453333,3.5,,171.9,
2020-06-09T16:29:33Z,-59.13946667,47.57453333,3.3,,177.2,
2020-06-09T16:30:33Z,-59.13946667,47.57453333,4.1,,173.7,
2020-06-09T16:31:33Z,-59.13946667,47.57453333,4.3,,169.2,
2020-06-09T16:32:33Z,-59.13946667,47.57453333,4.8,,174.0,
2020-06-09T16:33:33Z,-59.13946667,47.57453333,5.1,,172.3,
2020-06-09T16:34:33Z,-59.13946667,47.57453333,3.2,,180.9,0.7
2020-06-09T16:35:33Z,-59.13946667,47.57453333,4.3,,175.1,
2020-06-09T16:36:33Z,-59.13946667,47.57453333,4.5,,169.0,
2020-06-09T16:37:33Z,-59.13946667,47.57453333,3.9,,180.0,
2020-06-09T16:38:33Z,-59.13946667,47.57453333,4.8,,174.8,
2020-06-09T16:39:33Z,-59.13946667,47.57453333,4.2,,192.9,
2020-06-09T16:40:33Z,-59.13946667,47.57453333,5.3,,177.7,
2020-06-09T16:41:33Z,-59.13946667,47.57453333,3.6,,179.0,
2020-06-09T16:42:33Z,-59.13946667,47.57453333,4.0,,173.4,0.6
2020-06-09T16:43:33Z,-59.13946667,47.57453333,3.6,,173.5,
2020-06-09T16:44:33Z,-59.13946667,47.57453333,2.7,,177.7,
2020-06-09T16:45:33Z,-59.13946667,47.57453333,3.2,,176.8,
2020-06-09T16:46:34Z,-59.13946667,47.57453333,3.1,,185.7,
2020-06-09T16:47:33Z,-59.13946667,47.57453333,3.3,,163.2,
2020-06-09T16:48:33Z,-59.13946667,47.57453333,3.2,,179.4,
2020-06-09T16:49:33Z,-59.13946667,47.57453333,4.9,,169.2,
2020-06-09T16:50:33Z,-59.13946667,47.57453333,4.6,,165.1,
2020-06-09T16:51:33Z,-59.13946667,47.57453333,2.5,,174.5,0.6
2020-06-09T16:52:33Z,-59.13946667,47.57453333,4.9,,169.5,
2020-06-09T16:53:33Z,-59.13946667,47.57453333,3.4,,187.2,
2020-06-09T16:54:33Z,-59.13946667,47.57453333,4.5,,167.8,
2020-06-09T16:55:33Z,-59.13946667,47.57453333,3.8,,163.3,
2020-06-09T16:56:33Z,-59.13946667,47.57453333,2.8,,173.8,
2020-06-09T16:57:33Z,-59.13946667,47.57453333,3.5,,173.0,
2020-06-09T16:58:33Z,-59.13946667,47.57453333,3.2,,175.2,
2020-06-09T16:59:33Z,-59.13946667,47.57453333,4.8,,169.8,
2020-06-09T17:00:33Z,-59.13946667,47.57453333,3.5,,165.6,
2020-06-09T17:01:33Z,-59.13946667,47.57453333,3.6,,174.6,
2020-06-09T17:02:33Z,-59.13946667,47.57453333,2.1,,173.6,
2020-06-09T17:03:33Z,-59.13946667,47.57453333,3.1,,175.9,
2020-06-09T17:04:33Z,-59.13946667,47.57453333,2.3,,173.7,
2020-06-09T17:05:33Z,-59.13946667,47.57453333,2.5,,180.0,
2020-06-09T17:06:33Z,-59.13946667,47.57453333,2.9,,197.1,
2020-06-09T17:07:33Z,-59.13946667,47.57453333,3.4,,175.5,
2020-06-09T17:08:33Z,-59.13946667,47.57453333,3.5,,193.4,
2020-06-09T17:09:33Z,-59.13946667,47.57453333,5.0,,174.0,
2020-06-09T17:10:33Z,-59.13946667,47.57453333,4.3,,175.1,
2020-06-09T17:11:33Z,-59.13946667,47.57453333,3.6,,176.0,
2020-06-09T17:12:34Z,-59.13946667,47.57453333,3.6,,198.0,0.6
2020-06-09T17:13:34Z,-59.13946667,47.57453333,4.0,,212.1,
2020-06-09T17:14:33Z,-59.13946667,47.57453333,4.1,,211.4,0.7
2020-06-09T17:15:33Z,-59.13946667,47.57453333,3.4,,202.7,
2020-06-09T17:16:33Z,-59.13946667,47.57453333,4.4,,202.2,
2020-06-09T17:17:34Z,-59.13946667,47.57453333,3.6,,209.3,
2020-06-09T17:18:34Z,-59.13946667,47.57453333,4.5,,168.3,
2020-06-09T17:19:33Z,-59.13946667,47.57453333,3.0,,180.5,
2020-06-09T17:20:33Z,-59.13946667,47.57453333,2.6,,197.5,
2020-06-09T17:21:34Z,-59.13946667,47.57453333,2.7,,204.4,0.6
2020-06-09T17:22:33Z,-59.13946667,47.57453333,4.8,,215.1,
2020-06-09T17:23:33Z,-59.13946667,47.57453333,3.8,,196.1,
2020-06-09T17:24:33Z,-59.13946667,47.57453333,3.5,,203.8,
2020-06-09T17:25:33Z,-59.13946667,47.57453333,3.8,,174.7,0.6
2020-06-09T17:26:33Z,-59.13946667,47.57453333,3.8,,175.8,
2020-06-09T17:27:33Z,-59.13946667,47.57453333,3.1,,172.6,0.7
2020-06-09T17:28:33Z,-59.13946667,47.57453333,4.7,,165.0,
2020-06-09T17:29:33Z,-59.13946667,47.57453333,3.8,,194.1,0.6
2020-06-09T17:30:33Z,-59.13946667,47.57453333,4.0,,173.1,
2020-06-09T17:31:33Z,-59.13946667,47.57453333,4.2,,178.1,
2020-06-09T17:32:33Z,-59.13946667,47.57453333,3.5,,203.3,
2020-06-09T17:33:33Z,-59.13946667,47.57453333,4.4,,174.0,
2020-06-09T17:34:33Z,-59.13946667,47.57453333,3.7,,177.9,
2020-06-09T17:35:33Z,-59.13946667,47.57453333,3.3,,173.6,
