timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-29T12:12:14Z,-59.13946667,47.57453333,8.8,,38.3,
2020-06-29T12:13:14Z,-59.13946667,47.57453333,7.2,,33.8,
2020-06-29T12:14:14Z,-59.13946667,47.57453333,7.1,,34.4,
2020-06-29T12:15:14Z,-59.13946667,47.57453333,8.7,,38.1,
2020-06-29T12:16:14Z,-59.13946667,47.57453333,7.6,,38.2,
2020-06-29T12:17:14Z,-59.13946667,47.57453333,6.8,,34.4,
2020-06-29T12:18:14Z,-59.13946667,47.57453333,7.0,,38.2,
2020-06-29T12:19:14Z,-59.13946667,47.57453333,6.7,,24.8,
2020-06-29T12:20:15Z,-59.13946667,47.57453333,7.2,,35.1,
2020-06-29T12:21:14Z,-59.13946667,47.57453333,7.4,,22.6,
2020-06-29T12:22:14Z,-59.13946667,47.57453333,7.6,,23.1,
2020-06-29T12:23:14Z,-59.13946667,47.57453333,9.5,,22.8,
2020-06-29T12:24:14Z,-59.13946667,47.57453333,9.2,,22.8,
2020-06-29T12:25:14Z,-59.13946667,47.57453333,8.2,,26.1,
2020-06-29T12:26:15Z,-59.13946667,47.57453333,8.9,,33.6,
2020-06-29T12:27:14Z,-59.13946667,47.57453333,8.6,,33.7,
2020-06-29T12:28:14Z,-59.13946667,47.57453333,8.1,,39.1,
2020-06-29T12:29:14Z,-59.13946667,47.57453333,7.8,,31.9,
2020-06-29T12:30:14Z,-59.13946667,47.57453333,7.8,,29.8,
2020-06-29T12:31:14Z,-59.13946667,47.57453333,6.7,,30.8,
2020-06-29T12:32:14Z,-59.13946667,47.57453333,6.7,,36.5,
2020-06-29T12:33:14Z,-59.13946667,47.57453333,7.6,,30.1,
2020-06-29T12:34:14Z,-59.13946667,47.57453333,7.3,,34.3,
2020-06-29T12:35:14Z,-59.13946667,47.57453333,8.3,,23.3,
2020-06-29T12:36:14Z,-59.13946667,47.57453333,8.0,,37.2,
2020-06-29T12:37:14Z,-59.13946667,47.57453333,8.7,,30.1,
2020-06-29T12:38:14Z,-59.13946667,47.57453333,8.5,,31.4,
2020-06-29T12:39:14Z,-59.13946667,47.57453333,6.6,,32.1,
2020-06-29T12:40:14Z,-59.13946667,47.57453333,9.6,,36.7,
2020-06-29T12:41:14Z,-59.13946667,47.57453333,8.7,,30.6,
2020-06-29T12:42:14Z,-59.13946667,47.57453333,8.7,,28.3,
2020-06-29T12:43:14Z,-59.13946667,47.57453333,7.1,,37.1,0.6
2020-06-29T12:44:14Z,-59.13946667,47.57453333,8.2,,17.6,
2020-06-29T12:45:14Z,-59.13946667,47.57453333,8.2,,30.2,
2020-06-29T12:46:14Z,-59.13946667,47.57453333,8.3,,28.4,
2020-06-29T12:47:14Z,-59.13946667,47.57453333,8.9,,34.4,
2020-06-29T12:48:14Z,-59.13946667,47.57453333,6.5,,35.4,
2020-06-29T12:49:14Z,-59.13946667,47.57453333,8.7,,31.0,
2020-06-29T12:50:14Z,-59.13946667,47.57453333,8.5,,30.5,
2020-06-29T12:51:14Z,-59.13946667,47.57453333,8.0,,25.9,
2020-06-29T12:52:14Z,-59.13946667,47.57453333,8.4,,30.7,
2020-06-29T12:53:14Z,-59.13946667,47.57453333,9.4,,28.7,
2020-06-29T12:54:14Z,-59.13946667,47.57453333,8.0,,33.4,
2020-06-29T12:55:15Z,-59.13946667,47.57453333,8.3,,32.4,
2020-06-29T12:56:14Z,-59.13946667,47.57453333,9.3,,24.2,
2020-06-29T12:57:14Z,-59.13946667,47.57453333,8.4,,33.4,
2020-06-29T12:58:14Z,-59.13946667,47.57453333,9.2,,24.2,
2020-06-29T12:59:14Z,-59.13946667,47.57453333,6.9,,40.3,
2020-06-29T13:00:14Z,-59.13946667,47.57453333,9.7,,39.1,
2020-06-29T13:01:14Z,-59.13946667,47.57453333,8.5,,31.3,
2020-06-29T13:02:14Z,-59.13946667,47.57453333,7.1,,37.4,
2020-06-29T13:03:14Z,-59.13946667,47.57453333,6.6,,36.0,0.6
2020-06-29T13:04:14Z,-59.13946667,47.57453333,9.1,,25.5,
2020-06-29T13:05:14Z,-59.13946667,47.57453333,9.0,,31.2,
2020-06-29T13:06:14Z,-59.13946667,47.57453333,8.3,,31.0,
2020-06-29T13:07:14Z,-59.13946667,47.57453333,8.0,,38.9,
2020-06-29T13:08:14Z,-59.13946667,47.57453333,8.4,,38.7,
2020-06-29T13:09:14Z,-59.13946667,47.57453333,7.2,,37.7,
2020-06-29T13:10:14Z,-59.13946667,47.57453333,7.3,,34.7,
2020-06-29T13:11:14Z,-59.13946667,47.57453333,8.3,,35.5,
2020-06-29T13:12:14Z,-59.13946667,47.57453333,8.1,,41.5,
2020-06-29T13:13:15Z,-59.13946667,47.57453333,8.4,,34.1,
2020-06-29T13:14:15Z,-59.13946667,47.57453333,9.4,,40.1,
2020-06-29T13:15:14Z,-59.13946667,47.57453333,7.6,,35.8,
2020-06-29T13:16:14Z,-59.13946667,47.57453333,8.0,,36.1,
2020-06-29T13:17:14Z,-59.13946667,47.57453333,7.6,,36.0,
2020-06-29T13:18:14Z,-59.13946667,47.57453333,7.9,,29.9,
2020-06-29T13:19:14Z,-59.13946667,47.57453333,8.1,,30.5,
2020-06-29T13:20:14Z,-59.13946667,47.57453333,8.0,,40.1,
2020-06-29T13:21:14Z,-59.13946667,47.57453333,8.4,,24.8,
2020-06-29T13:22:14Z,-59.13946667,47.57453333,9.9,,36.1,
2020-06-29T13:23:14Z,-59.13946667,47.57453333,7.4,,38.3,
2020-06-29T13:24:14Z,-59.13946667,47.57453333,8.3,,35.7,
2020-06-29T13:25:14Z,-59.13946667,47.57453333,8.2,,39.9,
2020-06-29T13:26:14Z,-59.13946667,47.57453333,7.7,,36.1,
2020-06-29T13:27:14Z,-59.13946667,47.57453333,8.4,,35.5,
2020-06-29T13:28:14Z,-59.13946667,47.57453333,7.9,,35.2,
2020-06-29T13:29:14Z,-59.13946667,47.57453333,7.5,,39.7,
2020-06-29T13:30:14Z,-59.13946667,47.57453333,7.8,,42.5,
2020-06-29T13:31:14Z,-59.13946667,47.57453333,7.4,,35.3,
2020-06-29T13:32:14Z,-59.13946667,47.57453333,6.6,,43.2,
2020-06-29T13:33:14Z,-59.13946667,47.57453333,7.7,,36.2,
2020-06-29T13:34:14Z,-59.13946667,47.57453333,6.8,,41.8,
2020-06-29T13:35:15Z,-59.13946667,47.57453333,9.2,,39.2,
2020-06-29T13:36:14Z,-59.13946667,47.57453333,7.6,,25.9,
2020-06-29T13:37:14Z,-59.13946667,47.57453333,9.5,,39.6,
2020-06-29T13:38:14Z,-59.13946667,47.57453333,5.7,,31.1,
2020-06-29T13:39:14Z,-59.13946667,47.57453333,7.7,,31.0,
2020-06-29T13:40:14Z,-59.13946667,47.57453333,8.0,,40.1,
2020-06-29T13:41:14Z,-59.13946667,47.57453333,8.1,,46.8,
2020-06-29T13:42:15Z,-59.13946667,47.57453333,7.8,,38.1,0.6
2020-06-29T13:43:14Z,-59.13946667,47.57453333,7.0,,39.8,
2020-06-29T13:44:14Z,-59.13946667,47.57453333,6.3,,30.7,
2020-06-29T13:45:14Z,-59.13946667,47.57453333,9.0,,40.2,
2020-06-29T13:46:15Z,-59.13946667,47.57453333,8.0,,27.1,
2020-06-29T13:47:15Z,-59.13946667,47.57453333,7.1,,30.3,
2020-06-29T13:48:14Z,-59.13946667,47.57453333,8.1,,39.0,
2020-06-29T13:49:14Z,-59.13946667,47.57453333,7.0,,38.1,
2020-06-29T13:50:15Z,-59.13946667,47.57453333,8.2,,41.6,
2020-06-29T13:51:15Z,-59.13946667,47.57453333,6.9,,44.5,
2020-06-29T13:52:14Z,-59.13946667,47.57453333,7.1,,40.9,
2020-06-29T13:53:14Z,-59.13946667,47.57453333,8.1,,32.6,
2020-06-29T13:54:14Z,-59.13946667,47.57453333,8.2,,33.9,
2020-06-29T13:55:14Z,-59.13946667,47.57453333,9.3,,37.3,
2020-06-29T13:56:14Z,-59.13946667,47.57453333,8.2,,30.3,
2020-06-29T13:57:15Z,-59.13946667,47.57453333,9.4,,41.7,
2020-06-29T13:58:14Z,-59.13946667,47.57453333,7.1,,37.4,
2020-06-29T13:59:14Z,-59.13946667,47.57453333,7.7,,39.6,
2020-06-29T14:00:14Z,-59.13946667,47.57453333,7.3,,41.2,
2020-06-29T14:01:14Z,-59.13946667,47.57453333,7.1,,28.4,
2020-06-29T14:02:14Z,-59.13946667,47.57453333,8.0,,34.1,
2020-06-29T14:03:14Z,-59.13946667,47.57453333,7.6,,38.3,
2020-06-29T14:04:15Z,-59.13946667,47.57453333,9.7,,39.6,
2020-06-29T14:05:14Z,-59.13946667,47.57453333,7.9,,39.8,0.6
2020-06-29T14:06:14Z,-59.13946667,47.57453333,8.8,,38.1,
2020-06-29T14:07:14Z,-59.13946667,47.57453333,7.6,,42.4,
2020-06-29T14:08:14Z,-59.13946667,47.57453333,8.3,,45.9,
2020-06-29T14:09:14Z,-59.13946667,47.57453333,6.0,,34.0,
2020-06-29T14:10:14Z,-59.13946667,47.57453333,7.4,,41.1,
2020-06-29T14:11:14Z,-59.13946667,47.57453333,6.9,,36.5,
2020-06-29T14:12:14Z,-59.13946667,47.57453333,8.0,,46.2,
2020-06-29T14:13:14Z,-59.13946667,47.57453333,8.6,,41.8,
2020-06-29T14:14:14Z,-59.13946667,47.57453333,7.2,,42.3,
2020-06-29T14:15:14Z,-59.13946667,47.57453333,8.6,,36.2,
2020-06-29T14:16:14Z,-59.13946667,47.57453333,6.8,,41.6,
2020-06-29T14:17:14Z,-59.13946667,47.57453333,8.2,,39.6,
2020-06-29T14:18:14Z,-59.13946667,47.57453333,6.6,,36.1,
2020-06-29T14:19:14Z,-59.13946667,47.57453333,6.6,,38.3,
2020-06-29T14:20:14Z,-59.13946667,47.57453333,7.9,,37.0,
2020-06-29T14:21:14Z,-59.13946667,47.57453333,8.6,,37.4,
2020-06-29T14:22:15Z,-59.13946667,47.57453333,7.8,,40.3,0.6
2020-06-29T14:23:14Z,-59.13946667,47.57453333,7.4,,37.8,
2020-06-29T14:24:14Z,-59.13946667,47.57453333,8.2,,38.4,
2020-06-29T14:25:14Z,-59.13946667,47.57453333,6.4,,37.5,
2020-06-29T14:26:14Z,-59.13946667,47.57453333,7.8,,34.3,
2020-06-29T14:27:14Z,-59.13946667,47.57453333,8.1,,34.8,
2020-06-29T14:28:14Z,-59.13946667,47.57453333,8.7,,39.6,
2020-06-29T14:29:16Z,-59.13946667,47.57453333,8.2,,41.6,
2020-06-29T14:30:14Z,-59.13946667,47.57453333,6.8,,43.7,
2020-06-29T14:31:14Z,-59.13946667,47.57453333,7.3,,43.3,
2020-06-29T14:32:14Z,-59.13946667,47.57453333,8.1,,32.9,
2020-06-29T14:33:14Z,-59.13946667,47.57453333,6.6,,31.9,
2020-06-29T14:34:14Z,-59.13946667,47.57453333,7.2,,35.4,
2020-06-29T14:35:14Z,-59.13946667,47.57453333,7.4,,42.9,
2020-06-29T14:36:15Z,-59.13946667,47.57453333,6.8,,29.7,
2020-06-29T14:37:14Z,-59.13946667,47.57453333,7.7,,35.4,
2020-06-29T14:38:14Z,-59.13946667,47.57453333,6.7,,37.1,
2020-06-29T14:39:14Z,-59.13946667,47.57453333,8.3,,35.4,
2020-06-29T14:40:14Z,-59.13946667,47.57453333,7.6,,37.3,
2020-06-29T14:41:14Z,-59.13946667,47.57453333,8.1,,33.2,0.6
2020-06-29T14:42:14Z,-59.13946667,47.57453333,7.3,,22.2,
2020-06-29T14:43:14Z,-59.13946667,47.57453333,7.8,,36.2,
2020-06-29T14:44:14Z,-59.13946667,47.57453333,7.1,,39.7,
2020-06-29T14:45:14Z,-59.13946667,47.57453333,8.1,,40.8,
2020-06-29T14:46:14Z,-59.13946667,47.57453333,8.3,,37.5,
2020-06-29T14:47:14Z,-59.13946667,47.57453333,8.4,,37.9,
2020-06-29T14:48:14Z,-59.13946667,47.57453333,8.6,,35.0,
2020-06-29T14:49:14Z,-59.13946667,47.57453333,6.9,,39.9,
2020-06-29T14:50:14Z,-59.13946667,47.57453333,6.2,,36.1,
2020-06-29T14:51:14Z,-59.13946667,47.57453333,7.7,,33.4,
2020-06-29T14:52:14Z,-59.13946667,47.57453333,6.8,,38.6,
2020-06-29T14:53:14Z,-59.13946667,47.57453333,6.7,,30.7,
2020-06-29T14:54:15Z,-59.13946667,47.57453333,7.9,,33.8,
2020-06-29T14:55:14Z,-59.13946667,47.57453333,8.4,,36.3,
2020-06-29T14:56:14Z,-59.13946667,47.57453333,8.1,,37.6,
2020-06-29T14:57:14Z,-59.13946667,47.57453333,8.0,,37.5,
2020-06-29T14:58:15Z,-59.13946667,47.57453333,7.8,,29.2,
2020-06-29T14:59:14Z,-59.13946667,47.57453333,7.9,,31.4,
2020-06-29T15:00:14Z,-59.13946667,47.57453333,8.6,,39.0,
2020-06-29T15:01:14Z,-59.13946667,47.57453333,6.9,,35.9,
2020-06-29T15:02:14Z,-59.13946667,47.57453333,7.5,,35.1,
2020-06-29T15:03:14Z,-59.13946667,47.57453333,8.6,,24.5,
2020-06-29T15:04:15Z,-59.13946667,47.57453333,7.9,,41.5,
2020-06-29T15:05:15Z,-59.13946667,47.57453333,9.4,,38.6,
2020-06-29T15:06:14Z,-59.13946667,47.57453333,7.7,,37.1,
2020-06-29T15:07:14Z,-59.13946667,47.57453333,7.5,,28.0,
2020-06-29T15:08:14Z,-59.13946667,47.57453333,8.0,,35.1,
2020-06-29T15:09:14Z,-59.13946667,47.57453333,7.5,,33.8,
2020-06-29T15:10:14Z,-59.13946667,47.57453333,7.9,,36.5,
2020-06-29T15:11:14Z,-59.13946667,47.57453333,8.9,,38.6,
2020-06-29T15:12:14Z,-59.13946667,47.57453333,9.7,,37.5,
2020-06-29T15:13:14Z,-59.13946667,47.57453333,9.1,,39.5,
2020-06-29T15:14:14Z,-59.13946667,47.57453333,8.6,,39.6,0.6
2020-06-29T15:15:14Z,-59.13946667,47.57453333,8.6,,39.0,
2020-06-29T15:16:16Z,-59.13946667,47.57453333,8.5,,44.8,
2020-06-29T15:17:14Z,-59.13946667,47.57453333,8.3,,38.0,
2020-06-29T15:18:15Z,-59.13946667,47.57453333,9.4,,38.2,
2020-06-29T15:19:14Z,-59.13946667,47.57453333,7.5,,35.5,
2020-06-29T15:20:14Z,-59.13946667,47.57453333,8.7,,35.3,
2020-06-29T15:21:14Z,-59.13946667,47.57453333,9.0,,42.3,
2020-06-29T15:22:15Z,-59.13946667,47.57453333,7.7,,34.9,
2020-06-29T15:23:14Z,-59.13946667,47.57453333,8.2,,40.2,
2020-06-29T15:24:14Z,-59.13946667,47.57453333,8.8,,36.7,
2020-06-29T15:25:14Z,-59.13946667,47.57453333,8.5,,36.5,
2020-06-29T15:26:14Z,-59.13946667,47.57453333,9.1,,38.9,
2020-06-29T15:27:15Z,-59.13946667,47.57453333,7.5,,38.4,
2020-06-29T15:28:14Z,-59.13946667,47.57453333,9.0,,38.9,
2020-06-29T15:29:14Z,-59.13946667,47.57453333,9.3,,35.5,
2020-06-29T15:30:14Z,-59.13946667,47.57453333,9.0,,36.8,
2020-06-29T15:31:15Z,-59.13946667,47.57453333,7.5,,36.3,
2020-06-29T15:32:14Z,-59.13946667,47.57453333,7.9,,37.9,
2020-06-29T15:33:16Z,-59.13946667,47.57453333,7.3,,38.7,
2020-06-29T15:34:14Z,-59.13946667,47.57453333,8.4,,40.1,
2020-06-29T15:35:14Z,-59.13946667,47.57453333,9.2,,37.2,
2020-06-29T15:36:14Z,-59.13946667,47.57453333,8.3,,38.0,
2020-06-29T15:37:14Z,-59.13946667,47.57453333,8.3,,37.7,
2020-06-29T15:38:15Z,-59.13946667,47.57453333,8.5,,29.9,
2020-06-29T15:39:14Z,-59.13946667,47.57453333,7.1,,41.1,
2020-06-29T15:40:14Z,-59.13946667,47.57453333,7.1,,35.6,
2020-06-29T15:41:14Z,-59.13946667,47.57453333,7.4,,39.2,
2020-06-29T15:42:14Z,-59.13946667,47.57453333,6.3,,33.0,
2020-06-29T15:43:14Z,-59.13946667,47.57453333,7.3,,39.7,
2020-06-29T15:44:14Z,-59.13946667,47.57453333,7.6,,32.8,
2020-06-29T15:45:14Z,-59.13946667,47.57453333,7.1,,40.7,
2020-06-29T15:46:14Z,-59.13946667,47.57453333,6.6,,35.3,
2020-06-29T15:47:14Z,-59.13946667,47.57453333,7.0,,40.0,
2020-06-29T15:48:15Z,-59.13946667,47.57453333,7.8,,39.5,
2020-06-29T15:49:14Z,-59.13946667,47.57453333,7.0,,40.4,
2020-06-29T15:50:14Z,-59.13946667,47.57453333,7.0,,33.2,
2020-06-29T15:51:14Z,-59.13946667,47.57453333,6.9,,39.9,
2020-06-29T15:52:15Z,-59.13946667,47.57453333,5.9,,29.3,
2020-06-29T15:53:14Z,-59.13946667,47.57453333,7.7,,42.2,
2020-06-29T15:54:14Z,-59.13946667,47.57453333,7.7,,34.3,
2020-06-29T15:55:14Z,-59.13946667,47.57453333,6.4,,41.0,
2020-06-29T15:56:14Z,-59.13946667,47.57453333,7.4,,40.7,
2020-06-29T15:57:14Z,-59.13946667,47.57453333,6.6,,30.9,
2020-06-29T15:58:14Z,-59.13946667,47.57453333,6.6,,43.7,
2020-06-29T15:59:14Z,-59.13946667,47.57453333,8.2,,39.4,
2020-06-29T16:00:14Z,-59.13946667,47.57453333,7.8,,37.1,
2020-06-29T16:01:14Z,-59.13946667,47.57453333,8.4,,34.8,
2020-06-29T16:02:14Z,-59.13946667,47.57453333,8.2,,35.8,
2020-06-29T16:03:14Z,-59.13946667,47.57453333,7.2,,35.7,
2020-06-29T16:04:14Z,-59.13946667,47.57453333,6.7,,35.6,
2020-06-29T16:05:14Z,-59.13946667,47.57453333,7.1,,38.6,
2020-06-29T16:06:14Z,-59.13946667,47.57453333,6.9,,39.5,
2020-06-29T16:07:14Z,-59.13946667,47.57453333,8.9,,32.8,
2020-06-29T16:08:14Z,-59.13946667,47.57453333,8.0,,33.1,
2020-06-29T16:09:14Z,-59.13946667,47.57453333,8.1,,35.5,
2020-06-29T16:10:14Z,-59.13946667,47.57453333,7.5,,39.0,
2020-06-29T16:11:14Z,-59.13946667,47.57453333,7.0,,33.7,
2020-06-29T16:12:15Z,-59.13946667,47.57453333,7.0,,33.1,
2020-06-29T16:13:14Z,-59.13946667,47.57453333,7.8,,40.3,
2020-06-29T16:14:15Z,-59.13946667,47.57453333,6.7,,30.0,
2020-06-29T16:15:14Z,-59.13946667,47.57453333,6.7,,28.9,
2020-06-29T16:16:14Z,-59.13946667,47.57453333,8.0,,33.4,
2020-06-29T16:17:14Z,-59.13946667,47.57453333,6.8,,38.9,
2020-06-29T16:18:15Z,-59.13946667,47.57453333,7.4,,39.9,
2020-06-29T16:19:14Z,-59.13946667,47.57453333,7.4,,31.3,
2020-06-29T16:20:14Z,-59.13946667,47.57453333,7.2,,39.2,
2020-06-29T16:21:14Z,-59.13946667,47.57453333,8.1,,36.6,
2020-06-29T16:22:14Z,-59.13946667,47.57453333,7.1,,42.0,
2020-06-29T16:23:14Z,-59.13946667,47.57453333,9.3,,39.0,
2020-06-29T16:24:14Z,-59.13946667,47.57453333,7.3,,39.7,
2020-06-29T16:25:14Z,-59.13946667,47.57453333,7.5,,39.7,
2020-06-29T16:26:14Z,-59.13946667,47.57453333,6.9,,33.2,
2020-06-29T16:27:14Z,-59.13946667,47.57453333,8.8,,37.6,
2020-06-29T16:28:14Z,-59.13946667,47.57453333,7.2,,39.1,
2020-06-29T16:29:14Z,-59.13946667,47.57453333,7.7,,34.1,
2020-06-29T16:30:14Z,-59.13946667,47.57453333,7.4,,36.0,
2020-06-29T16:31:14Z,-59.13946667,47.57453333,7.2,,35.9,
2020-06-29T16:32:14Z,-59.13946667,47.57453333,8.0,,29.2,
2020-06-29T16:33:14Z,-59.13946667,47.57453333,7.4,,37.4,1.2
2020-06-29T16:34:14Z,-59.13946667,47.57453333,6.7,,28.5,
2020-06-29T16:35:14Z,-59.13946667,47.57453333,7.1,,36.0,
2020-06-29T16:36:14Z,-59.13946667,47.57453333,6.3,,38.8,
2020-06-29T16:37:15Z,-59.13946667,47.57453333,7.1,,34.1,
2020-06-29T16:38:14Z,-59.13946667,47.57453333,7.0,,33.8,
2020-06-29T16:39:14Z,-59.13946667,47.57453333,6.7,,33.3,
2020-06-29T16:40:15Z,-59.13946667,47.57453333,7.4,,37.9,
2020-06-29T16:41:14Z,-59.13946667,47.57453333,6.6,,36.0,
2020-06-29T16:42:14Z,-59.13946667,47.57453333,7.2,,37.6,
2020-06-29T16:43:14Z,-59.13946667,47.57453333,6.3,,25.2,
2020-06-29T16:44:14Z,-59.13946667,47.57453333,7.9,,38.0,
2020-06-29T16:45:14Z,-59.13946667,47.57453333,6.2,,38.0,
2020-06-29T16:46:14Z,-59.13946667,47.57453333,6.5,,38.4,
2020-06-29T16:47:14Z,-59.13946667,47.57453333,6.3,,41.4,
2020-06-29T16:48:15Z,-59.13946667,47.57453333,6.1,,36.3,
2020-06-29T16:49:14Z,-59.13946667,47.57453333,6.2,,38.9,
2020-06-29T16:50:14Z,-59.13946667,47.57453333,6.3,,40.8,
2020-06-29T16:51:15Z,-59.13946667,47.57453333,6.5,,32.5,
2020-06-29T16:52:15Z,-59.13946667,47.57453333,8.2,,30.2,
2020-06-29T16:53:15Z,-59.13946667,47.57453333,6.3,,35.2,
2020-06-29T16:54:15Z,-59.13946667,47.57453333,7.2,,38.4,0.7
2020-06-29T16:55:14Z,-59.13946667,47.57453333,7.4,,31.0,
2020-06-29T16:56:14Z,-59.13946667,47.57453333,6.4,,38.5,
2020-06-29T16:57:15Z,-59.13946667,47.57453333,7.3,,36.6,
2020-06-29T16:58:14Z,-59.13946667,47.57453333,7.2,,36.1,
2020-06-29T16:59:15Z,-59.13946667,47.57453333,7.3,,35.4,
2020-06-29T17:00:15Z,-59.13946667,47.57453333,6.7,,38.4,
2020-06-29T17:01:15Z,-59.13946667,47.57453333,7.3,,35.9,
2020-06-29T17:02:15Z,-59.13946667,47.57453333,7.0,,37.0,
2020-06-29T17:03:14Z,-59.13946667,47.57453333,7.4,,36.4,0.6
2020-06-29T17:04:15Z,-59.13946667,47.57453333,6.8,,32.0,
2020-06-29T17:05:15Z,-59.13946667,47.57453333,6.6,,41.1,0.6
2020-06-29T17:06:14Z,-59.13946667,47.57453333,6.0,,39.8,
2020-06-29T17:07:15Z,-59.13946667,47.57453333,9.0,,36.2,
2020-06-29T17:08:15Z,-59.13946667,47.57453333,6.9,,39.5,
2020-06-29T17:09:15Z,-59.13946667,47.57453333,6.2,,38.3,
2020-06-29T17:10:15Z,-59.13946667,47.57453333,7.2,,38.8,
2020-06-29T17:11:15Z,-59.13946667,47.57453333,7.1,,37.0,
2020-06-29T17:12:15Z,-59.13946667,47.57453333,7.2,,35.4,
2020-06-29T17:13:15Z,-59.13946667,47.57453333,5.7,,42.8,
2020-06-29T17:14:15Z,-59.13946667,47.57453333,7.7,,33.9,
2020-06-29T17:15:15Z,-59.13946667,47.57453333,6.5,,41.6,
2020-06-29T17:16:16Z,-59.13946667,47.57453333,7.8,,37.3,
2020-06-29T17:17:15Z,-59.13946667,47.57453333,6.1,,43.5,
2020-06-29T17:18:15Z,-59.13946667,47.57453333,6.5,,33.6,
2020-06-29T17:19:15Z,-59.13946667,47.57453333,6.8,,36.9,
2020-06-29T17:20:15Z,-59.13946667,47.57453333,6.7,,37.3,
2020-06-29T17:21:15Z,-59.13946667,47.57453333,7.0,,34.3,
2020-06-29T17:22:15Z,-59.13946667,47.57453333,6.7,,40.3,
2020-06-29T17:23:15Z,-59.13946667,47.57453333,7.4,,38.6,
2020-06-29T17:24:15Z,-59.13946667,47.57453333,6.8,,37.4,
2020-06-29T17:25:15Z,-59.13946667,47.57453333,9.9,,36.6,
2020-06-29T17:26:15Z,-59.13946667,47.57453333,6.0,,31.8,
2020-06-29T17:27:15Z,-59.13946667,47.57453333,8.2,,34.9,
2020-06-29T17:28:15Z,-59.13946667,47.57453333,6.8,,34.5,
2020-06-29T17:29:15Z,-59.13946667,47.57453333,5.9,,34.7,
2020-06-29T17:30:15Z,-59.13946667,47.57453333,7.0,,39.1,
2020-06-29T17:31:15Z,-59.13946667,47.57453333,6.8,,40.0,
2020-06-29T17:32:15Z,-59.13946667,47.57453333,7.6,,33.7,
2020-06-29T17:33:15Z,-59.13946667,47.57453333,6.8,,36.7,
2020-06-29T17:34:15Z,-59.13946667,47.57453333,7.1,,36.3,
2020-06-29T17:35:15Z,-59.13946667,47.57453333,6.8,,41.5,
2020-06-29T17:36:15Z,-59.13946667,47.57453333,6.7,,38.9,
2020-06-29T17:37:15Z,-59.13946667,47.57453333,6.4,,34.2,
2020-06-29T17:38:15Z,-59.13946667,47.57453333,6.5,,34.4,
2020-06-29T17:39:15Z,-59.13946667,47.57453333,6.2,,27.2,
2020-06-29T17:40:15Z,-59.13946667,47.57453333,6.0,,35.0,
2020-06-29T17:41:15Z,-59.13946667,47.57453333,7.1,,38.7,
2020-06-29T17:42:15Z,-59.13946667,47.57453333,6.1,,41.2,
2020-06-29T17:43:15Z,-59.13946667,47.57453333,6.6,,32.1,
2020-06-29T17:44:15Z,-59.13946667,47.57453333,6.9,,37.7,
2020-06-29T17:45:15Z,-59.13946667,47.57453333,7.3,,35.3,1.1
2020-06-29T17:46:15Z,-59.13946667,47.57453333,7.1,,39.9,
2020-06-29T17:47:15Z,-59.13946667,47.57453333,6.5,,32.6,
2020-06-29T17:48:15Z,-59.13946667,47.57453333,7.7,,35.0,
2020-06-29T17:49:15Z,-59.13946667,47.57453333,7.2,,39.7,
2020-06-29T17:50:15Z,-59.13946667,47.57453333,6.7,,36.3,0.6
2020-06-29T17:51:15Z,-59.13946667,47.57453333,6.8,,35.8,
2020-06-29T17:52:15Z,-59.13946667,47.57453333,8.2,,34.4,0.6
2020-06-29T17:53:15Z,-59.13946667,47.57453333,6.8,,39.0,
2020-06-29T17:54:15Z,-59.13946667,47.57453333,7.7,,34.7,
2020-06-29T17:55:15Z,-59.13946667,47.57453333,7.1,,40.0,
2020-06-29T17:56:15Z,-59.13946667,47.57453333,6.8,,37.5,
2020-06-29T17:57:15Z,-59.13946667,47.57453333,5.8,,36.2,
2020-06-29T17:58:15Z,-59.13946667,47.57453333,6.6,,34.2,
2020-06-29T17:59:15Z,-59.13946667,47.57453333,7.4,,35.7,
2020-06-29T18:00:15Z,-59.13946667,47.57453333,6.4,,34.5,
2020-06-29T18:01:15Z,-59.13946667,47.57453333,5.9,,38.2,
2020-06-29T18:02:15Z,-59.13946667,47.57453333,7.5,,37.6,
2020-06-29T18:03:15Z,-59.13946667,47.57453333,5.4,,25.5,
2020-06-29T18:04:15Z,-59.13946667,47.57453333,5.6,,34.5,
2020-06-29T18:05:15Z,-59.13946667,47.57453333,5.7,,37.4,
2020-06-29T18:06:15Z,-59.13946667,47.57453333,5.2,,33.8,
2020-06-29T18:07:15Z,-59.13946667,47.57453333,6.5,,33.0,
2020-06-29T18:08:15Z,-59.13946667,47.57453333,5.4,,28.2,
2020-06-29T18:09:15Z,-59.13946667,47.57453333,5.7,,40.8,
2020-06-29T18:10:15Z,-59.13946667,47.57453333,6.0,,27.3,
2020-06-29T18:11:15Z,-59.13946667,47.57453333,5.8,,27.9,
2020-06-29T18:12:15Z,-59.13946667,47.57453333,5.1,,42.2,
2020-06-29T18:13:15Z,-59.13946667,47.57453333,5.8,,35.8,
2020-06-29T18:14:15Z,-59.13946667,47.57453333,5.5,,37.4,
2020-06-29T18:15:15Z,-59.13946667,47.57453333,6.5,,38.9,
2020-06-29T18:16:15Z,-59.13946667,47.57453333,5.5,,36.3,
2020-06-29T18:17:15Z,-59.13946667,47.57453333,5.8,,39.2,
