timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-01T12:13:36Z,-59.13946667,47.57453333,1.0,,297.3,
2020-11-01T12:14:36Z,-59.13946667,47.57453333,1.2,,292.9,
2020-11-01T12:15:36Z,-59.13946667,47.57453333,1.2,,296.9,
2020-11-01T12:16:36Z,-59.13946667,47.57453333,1.1,,288.6,
2020-11-01T12:17:36Z,-59.13946667,47.57453333,1.2,,302.5,
2020-11-01T12:18:36Z,-59.13946667,47.57453333,0.7,,338.5,
2020-11-01T12:19:36Z,-59.13946667,47.57453333,0.9,,333.1,
2020-11-01T12:20:36Z,-59.13946667,47.57453333,1.0,,306.8,
2020-11-01T12:21:36Z,-59.13946667,47.57453333,1.0,,316.2,
2020-11-01T12:22:37Z,-59.13946667,47.57453333,1.0,,295.8,
2020-11-01T12:23:36Z,-59.13946667,47.57453333,0.7,,336.4,
2020-11-01T12:24:37Z,-59.13946667,47.57453333,1.0,,345.6,
2020-11-01T12:25:36Z,-59.13946667,47.57453333,1.0,,347.2,
2020-11-01T12:26:36Z,-59.13946667,47.57453333,1.1,,3.7,
2020-11-01T12:27:37Z,-59.13946667,47.57453333,1.2,,3.3,
2020-11-01T12:28:36Z,-59.13946667,47.57453333,0.9,,14.7,
2020-11-01T12:29:36Z,-59.13946667,47.57453333,0.8,,9.8,
2020-11-01T12:30:36Z,-59.13946667,47.57453333,1.1,,21.0,
2020-11-01T12:31:36Z,-59.13946667,47.57453333,1.3,,12.8,
2020-11-01T12:32:36Z,-59.13946667,47.57453333,1.2,,31.2,
2020-11-01T12:33:36Z,-59.13946667,47.57453333,0.8,,5.2,
2020-11-01T12:34:36Z,-59.13946667,47.57453333,0.7,,2.7,
2020-11-01T12:35:36Z,-59.13946667,47.57453333,1.0,,356.8,
2020-11-01T12:36:36Z,-59.13946667,47.57453333,1.2,,34.7,
2020-11-01T12:37:36Z,-59.13946667,47.57453333,1.9,,24.8,
2020-11-01T12:38:36Z,-59.13946667,47.57453333,1.8,,20.8,
2020-11-01T12:39:36Z,-59.13946667,47.57453333,1.8,,16.5,
2020-11-01T12:40:36Z,-59.13946667,47.57453333,1.6,,14.9,
2020-11-01T12:41:36Z,-59.13946667,47.57453333,1.5,,5.7,
2020-11-01T12:42:36Z,-59.13946667,47.57453333,1.4,,3.2,
2020-11-01T12:43:37Z,-59.13946667,47.57453333,1.1,,348.1,
2020-11-01T12:44:36Z,-59.13946667,47.57453333,1.0,,343.0,
2020-11-01T12:45:36Z,-59.13946667,47.57453333,0.8,,338.4,
2020-11-01T12:46:36Z,-59.13946667,47.57453333,1.0,,347.4,
2020-11-01T12:47:36Z,-59.13946667,47.57453333,1.3,,5.6,
2020-11-01T12:48:36Z,-59.13946667,47.57453333,1.2,,3.2,
2020-11-01T12:49:36Z,-59.13946667,47.57453333,0.9,,1.3,
2020-11-01T12:50:36Z,-59.13946667,47.57453333,0.5,,29.1,
2020-11-01T12:51:36Z,-59.13946667,47.57453333,0.4,,46.8,
2020-11-01T12:52:36Z,-59.13946667,47.57453333,1.1,,16.0,
2020-11-01T12:53:36Z,-59.13946667,47.57453333,1.4,,14.4,
2020-11-01T12:54:36Z,-59.13946667,47.57453333,1.5,,15.8,
2020-11-01T12:55:36Z,-59.13946667,47.57453333,1.2,,15.9,
2020-11-01T12:56:36Z,-59.13946667,47.57453333,1.9,,17.9,
2020-11-01T12:57:36Z,-59.13946667,47.57453333,1.0,,39.6,
2020-11-01T12:58:36Z,-59.13946667,47.57453333,0.9,,161.3,
2020-11-01T12:59:36Z,-59.13946667,47.57453333,0.4,,259.4,
2020-11-01T13:00:36Z,-59.13946667,47.57453333,1.3,,263.8,
2020-11-01T13:01:37Z,-59.13946667,47.57453333,1.2,,205.2,
2020-11-01T13:02:36Z,-59.13946667,47.57453333,0.6,,169.8,
2020-11-01T13:03:36Z,-59.13946667,47.57453333,1.4,,151.7,
2020-11-01T13:04:36Z,-59.13946667,47.57453333,2.1,,162.6,
2020-11-01T13:05:36Z,-59.13946667,47.57453333,2.5,,140.2,
2020-11-01T13:06:36Z,-59.13946667,47.57453333,3.4,,152.7,
2020-11-01T13:07:36Z,-59.13946667,47.57453333,2.8,,148.8,
2020-11-01T13:08:36Z,-59.13946667,47.57453333,3.4,,151.1,
2020-11-01T13:09:36Z,-59.13946667,47.57453333,2.7,,158.1,
2020-11-01T13:10:36Z,-59.13946667,47.57453333,2.9,,147.5,
2020-11-01T13:11:36Z,-59.13946667,47.57453333,3.7,,151.6,
2020-11-01T13:12:36Z,-59.13946667,47.57453333,2.9,,140.6,
2020-11-01T13:13:36Z,-59.13946667,47.57453333,3.3,,147.5,
2020-11-01T13:14:36Z,-59.13946667,47.57453333,3.2,,147.7,
2020-11-01T13:15:36Z,-59.13946667,47.57453333,3.9,,140.0,
2020-11-01T13:16:37Z,-59.13946667,47.57453333,3.8,,150.9,
2020-11-01T13:17:36Z,-59.13946667,47.57453333,3.6,,151.1,
2020-11-01T13:18:36Z,-59.13946667,47.57453333,3.5,,149.8,
2020-11-01T13:19:37Z,-59.13946667,47.57453333,2.7,,142.8,
2020-11-01T13:20:36Z,-59.13946667,47.57453333,3.6,,146.7,
2020-11-01T13:21:37Z,-59.13946667,47.57453333,4.0,,148.5,
2020-11-01T13:22:36Z,-59.13946667,47.57453333,2.7,,149.1,
2020-11-01T13:23:36Z,-59.13946667,47.57453333,2.5,,145.2,
2020-11-01T13:24:36Z,-59.13946667,47.57453333,2.9,,138.9,
2020-11-01T13:25:36Z,-59.13946667,47.57453333,2.6,,139.7,
2020-11-01T13:26:36Z,-59.13946667,47.57453333,3.1,,156.8,
2020-11-01T13:27:36Z,-59.13946667,47.57453333,4.0,,146.8,
2020-11-01T13:28:36Z,-59.13946667,47.57453333,3.5,,147.1,
2020-11-01T13:29:36Z,-59.13946667,47.57453333,3.5,,150.3,
2020-11-01T13:30:36Z,-59.13946667,47.57453333,2.9,,149.6,
2020-11-01T13:31:36Z,-59.13946667,47.57453333,3.0,,154.3,
2020-11-01T13:32:36Z,-59.13946667,47.57453333,3.0,,151.0,
2020-11-01T13:33:36Z,-59.13946667,47.57453333,3.2,,150.7,
2020-11-01T13:34:36Z,-59.13946667,47.57453333,2.3,,147.8,
2020-11-01T13:35:36Z,-59.13946667,47.57453333,3.3,,142.2,
2020-11-01T13:36:37Z,-59.13946667,47.57453333,2.8,,153.3,
2020-11-01T13:37:36Z,-59.13946667,47.57453333,1.9,,140.8,
2020-11-01T13:38:36Z,-59.13946667,47.57453333,2.5,,147.2,
2020-11-01T13:39:36Z,-59.13946667,47.57453333,3.9,,147.9,
2020-11-01T13:40:36Z,-59.13946667,47.57453333,3.1,,143.3,
2020-11-01T13:41:36Z,-59.13946667,47.57453333,2.3,,143.9,
2020-11-01T13:42:36Z,-59.13946667,47.57453333,2.4,,147.1,
2020-11-01T13:43:36Z,-59.13946667,47.57453333,2.9,,148.6,
2020-11-01T13:44:36Z,-59.13946667,47.57453333,2.7,,149.2,
2020-11-01T13:45:36Z,-59.13946667,47.57453333,3.6,,152.2,
2020-11-01T13:46:36Z,-59.13946667,47.57453333,3.5,,155.7,
2020-11-01T13:47:36Z,-59.13946667,47.57453333,2.7,,157.1,
2020-11-01T13:48:36Z,-59.13946667,47.57453333,3.3,,138.1,
2020-11-01T13:49:37Z,-59.13946667,47.57453333,2.6,,139.1,
2020-11-01T13:50:36Z,-59.13946667,47.57453333,4.5,,134.7,
2020-11-01T13:51:36Z,-59.13946667,47.57453333,4.0,,132.9,
2020-11-01T13:52:36Z,-59.13946667,47.57453333,3.6,,147.8,
2020-11-01T13:53:36Z,-59.13946667,47.57453333,3.1,,145.4,
2020-11-01T13:54:36Z,-59.13946667,47.57453333,2.9,,146.6,
2020-11-01T13:55:36Z,-59.13946667,47.57453333,2.4,,144.6,
2020-11-01T13:56:36Z,-59.13946667,47.57453333,3.4,,137.4,
2020-11-01T13:57:36Z,-59.13946667,47.57453333,2.9,,135.5,
2020-11-01T13:58:36Z,-59.13946667,47.57453333,3.1,,150.9,
2020-11-01T13:59:36Z,-59.13946667,47.57453333,3.5,,152.6,
2020-11-01T14:00:36Z,-59.13946667,47.57453333,2.9,,152.3,
2020-11-01T14:01:36Z,-59.13946667,47.57453333,2.6,,152.5,
2020-11-01T14:02:36Z,-59.13946667,47.57453333,3.1,,151.1,
2020-11-01T14:03:36Z,-59.13946667,47.57453333,3.2,,150.1,
2020-11-01T14:04:36Z,-59.13946667,47.57453333,2.5,,150.4,
2020-11-01T14:05:36Z,-59.13946667,47.57453333,3.4,,147.1,
2020-11-01T14:06:36Z,-59.13946667,47.57453333,2.6,,148.8,
2020-11-01T14:07:36Z,-59.13946667,47.57453333,3.3,,148.8,
2020-11-01T14:08:37Z,-59.13946667,47.57453333,3.2,,159.0,
2020-11-01T14:09:36Z,-59.13946667,47.57453333,3.3,,149.3,
2020-11-01T14:10:36Z,-59.13946667,47.57453333,3.3,,147.6,
2020-11-01T14:11:36Z,-59.13946667,47.57453333,4.2,,144.1,
2020-11-01T14:12:36Z,-59.13946667,47.57453333,3.2,,150.6,
2020-11-01T14:13:36Z,-59.13946667,47.57453333,3.8,,145.2,
2020-11-01T14:14:36Z,-59.13946667,47.57453333,3.7,,143.5,
2020-11-01T14:15:36Z,-59.13946667,47.57453333,3.6,,144.2,
2020-11-01T14:16:36Z,-59.13946667,47.57453333,4.3,,147.2,
2020-11-01T14:17:36Z,-59.13946667,47.57453333,3.5,,151.9,
2020-11-01T14:18:36Z,-59.13946667,47.57453333,3.7,,144.4,
2020-11-01T14:19:36Z,-59.13946667,47.57453333,3.7,,149.3,
2020-11-01T14:20:36Z,-59.13946667,47.57453333,4.0,,145.2,
2020-11-01T14:21:36Z,-59.13946667,47.57453333,2.7,,150.5,
2020-11-01T14:22:36Z,-59.13946667,47.57453333,3.9,,149.7,
2020-11-01T14:23:36Z,-59.13946667,47.57453333,3.2,,145.5,
2020-11-01T14:24:37Z,-59.13946667,47.57453333,3.6,,151.6,
2020-11-01T14:25:36Z,-59.13946667,47.57453333,3.1,,154.9,
2020-11-01T14:26:36Z,-59.13946667,47.57453333,3.6,,155.5,
2020-11-01T14:27:36Z,-59.13946667,47.57453333,4.4,,158.1,
2020-11-01T14:28:36Z,-59.13946667,47.57453333,3.1,,160.0,
2020-11-01T14:29:36Z,-59.13946667,47.57453333,3.2,,149.3,
2020-11-01T14:30:36Z,-59.13946667,47.57453333,3.5,,158.0,
2020-11-01T14:31:36Z,-59.13946667,47.57453333,3.6,,151.9,
2020-11-01T14:32:36Z,-59.13946667,47.57453333,3.4,,149.0,
2020-11-01T14:33:36Z,-59.13946667,47.57453333,2.7,,144.2,
2020-11-01T14:34:36Z,-59.13946667,47.57453333,3.2,,149.3,
2020-11-01T14:35:36Z,-59.13946667,47.57453333,3.5,,140.1,
2020-11-01T14:36:36Z,-59.13946667,47.57453333,3.7,,144.2,
2020-11-01T14:37:36Z,-59.13946667,47.57453333,4.2,,143.6,
2020-11-01T14:38:36Z,-59.13946667,47.57453333,3.0,,161.4,
2020-11-01T14:39:37Z,-59.13946667,47.57453333,4.1,,156.2,
2020-11-01T14:40:36Z,-59.13946667,47.57453333,3.6,,153.8,
2020-11-01T14:41:37Z,-59.13946667,47.57453333,2.8,,162.5,
2020-11-01T14:42:37Z,-59.13946667,47.57453333,4.8,,152.1,
2020-11-01T14:43:37Z,-59.13946667,47.57453333,3.2,,152.2,
2020-11-01T14:44:37Z,-59.13946667,47.57453333,3.7,,159.8,
2020-11-01T14:45:37Z,-59.13946667,47.57453333,4.1,,154.5,
2020-11-01T14:46:36Z,-59.13946667,47.57453333,3.6,,158.3,
2020-11-01T14:47:36Z,-59.13946667,47.57453333,3.4,,146.4,
2020-11-01T14:48:36Z,-59.13946667,47.57453333,3.6,,154.0,
2020-11-01T14:49:37Z,-59.13946667,47.57453333,3.0,,159.6,
2020-11-01T14:50:36Z,-59.13946667,47.57453333,3.3,,156.4,
2020-11-01T14:51:36Z,-59.13946667,47.57453333,2.9,,155.4,
2020-11-01T14:52:37Z,-59.13946667,47.57453333,3.3,,150.1,
2020-11-01T14:53:37Z,-59.13946667,47.57453333,2.5,,159.0,
2020-11-01T14:54:37Z,-59.13946667,47.57453333,3.3,,158.1,
2020-11-01T14:55:37Z,-59.13946667,47.57453333,3.6,,160.5,
2020-11-01T14:56:37Z,-59.13946667,47.57453333,3.7,,151.6,
2020-11-01T14:57:36Z,-59.13946667,47.57453333,3.6,,146.7,
2020-11-01T14:58:37Z,-59.13946667,47.57453333,4.1,,149.9,
2020-11-01T14:59:37Z,-59.13946667,47.57453333,2.7,,157.3,
2020-11-01T15:00:37Z,-59.13946667,47.57453333,4.6,,156.2,
2020-11-01T15:01:37Z,-59.13946667,47.57453333,3.5,,166.1,
2020-11-01T15:02:37Z,-59.13946667,47.57453333,2.4,,162.5,
2020-11-01T15:03:37Z,-59.13946667,47.57453333,4.4,,157.8,
2020-11-01T15:04:37Z,-59.13946667,47.57453333,3.1,,154.5,
2020-11-01T15:05:37Z,-59.13946667,47.57453333,3.6,,144.1,
2020-11-01T15:06:37Z,-59.13946667,47.57453333,3.9,,146.3,
2020-11-01T15:07:37Z,-59.13946667,47.57453333,3.3,,142.2,
2020-11-01T15:08:37Z,-59.13946667,47.57453333,3.9,,140.6,
2020-11-01T15:09:37Z,-59.13946667,47.57453333,3.7,,143.0,
2020-11-01T15:10:37Z,-59.13946667,47.57453333,3.6,,146.1,
2020-11-01T15:11:37Z,-59.13946667,47.57453333,3.6,,154.1,
2020-11-01T15:12:37Z,-59.13946667,47.57453333,3.6,,151.0,
2020-11-01T15:13:37Z,-59.13946667,47.57453333,3.7,,147.0,
2020-11-01T15:14:37Z,-59.13946667,47.57453333,3.4,,153.2,
2020-11-01T15:15:37Z,-59.13946667,47.57453333,4.0,,147.6,
2020-11-01T15:16:37Z,-59.13946667,47.57453333,5.5,,146.8,
2020-11-01T15:17:37Z,-59.13946667,47.57453333,4.3,,143.8,
2020-11-01T15:18:37Z,-59.13946667,47.57453333,2.8,,152.8,
2020-11-01T15:19:37Z,-59.13946667,47.57453333,3.6,,160.5,
2020-11-01T15:20:37Z,-59.13946667,47.57453333,3.6,,145.6,
2020-11-01T15:21:37Z,-59.13946667,47.57453333,3.2,,151.8,
2020-11-01T15:22:37Z,-59.13946667,47.57453333,3.2,,144.7,2.5
2020-11-01T15:23:37Z,-59.13946667,47.57453333,3.8,,153.0,
2020-11-01T15:24:37Z,-59.13946667,47.57453333,4.3,,150.7,
2020-11-01T15:25:37Z,-59.13946667,47.57453333,3.3,,150.4,
2020-11-01T15:26:37Z,-59.13946667,47.57453333,3.8,,148.8,
2020-11-01T15:27:37Z,-59.13946667,47.57453333,3.2,,152.2,
2020-11-01T15:28:37Z,-59.13946667,47.57453333,3.3,,142.2,
2020-11-01T15:29:37Z,-59.13946667,47.57453333,3.0,,155.6,
2020-11-01T15:30:37Z,-59.13946667,47.57453333,3.5,,155.9,
2020-11-01T15:31:37Z,-59.13946667,47.57453333,2.7,,144.2,
2020-11-01T15:32:37Z,-59.13946667,47.57453333,3.1,,153.5,
2020-11-01T15:33:37Z,-59.13946667,47.57453333,3.3,,150.8,
2020-11-01T15:34:37Z,-59.13946667,47.57453333,3.7,,146.9,
2020-11-01T15:35:37Z,-59.13946667,47.57453333,4.5,,148.1,
2020-11-01T15:36:37Z,-59.13946667,47.57453333,3.6,,145.1,
2020-11-01T15:37:37Z,-59.13946667,47.57453333,3.7,,149.9,
2020-11-01T15:38:37Z,-59.13946667,47.57453333,3.7,,145.1,
2020-11-01T15:39:37Z,-59.13946667,47.57453333,3.5,,144.2,
2020-11-01T15:40:37Z,-59.13946667,47.57453333,4.2,,143.6,
2020-11-01T15:41:37Z,-59.13946667,47.57453333,3.8,,150.9,
2020-11-01T15:42:37Z,-59.13946667,47.57453333,2.7,,150.1,
2020-11-01T15:43:37Z,-59.13946667,47.57453333,3.0,,154.3,
2020-11-01T15:44:37Z,-59.13946667,47.57453333,3.8,,157.2,
2020-11-01T15:45:37Z,-59.13946667,47.57453333,3.2,,148.3,
2020-11-01T15:46:37Z,-59.13946667,47.57453333,4.3,,148.9,
2020-11-01T15:47:37Z,-59.13946667,47.57453333,3.3,,144.4,
2020-11-01T15:48:37Z,-59.13946667,47.57453333,4.0,,148.8,
2020-11-01T15:49:37Z,-59.13946667,47.57453333,3.3,,152.1,
2020-11-01T15:50:37Z,-59.13946667,47.57453333,2.6,,144.0,
2020-11-01T15:51:37Z,-59.13946667,47.57453333,2.5,,145.6,
2020-11-01T15:52:37Z,-59.13946667,47.57453333,3.5,,150.7,
2020-11-01T15:53:37Z,-59.13946667,47.57453333,3.5,,149.2,
2020-11-01T15:54:37Z,-59.13946667,47.57453333,3.0,,153.6,
2020-11-01T15:55:37Z,-59.13946667,47.57453333,4.1,,146.8,
2020-11-01T15:56:37Z,-59.13946667,47.57453333,3.2,,158.0,
2020-11-01T15:57:37Z,-59.13946667,47.57453333,3.1,,155.8,
2020-11-01T15:58:37Z,-59.13946667,47.57453333,4.6,,153.6,
2020-11-01T15:59:38Z,-59.13946667,47.57453333,4.7,,152.8,
2020-11-01T16:00:37Z,-59.13946667,47.57453333,3.1,,150.2,
2020-11-01T16:01:37Z,-59.13946667,47.57453333,3.6,,150.2,
2020-11-01T16:02:37Z,-59.13946667,47.57453333,3.9,,140.1,
2020-11-01T16:03:37Z,-59.13946667,47.57453333,3.7,,147.4,
2020-11-01T16:04:37Z,-59.13946667,47.57453333,3.4,,143.8,
2020-11-01T16:05:37Z,-59.13946667,47.57453333,4.1,,143.2,
2020-11-01T16:06:37Z,-59.13946667,47.57453333,3.5,,144.9,
2020-11-01T16:07:37Z,-59.13946667,47.57453333,3.5,,148.6,
2020-11-01T16:08:37Z,-59.13946667,47.57453333,4.0,,146.2,
2020-11-01T16:09:37Z,-59.13946667,47.57453333,3.6,,154.5,
2020-11-01T16:10:37Z,-59.13946667,47.57453333,2.8,,138.6,
2020-11-01T16:11:37Z,-59.13946667,47.57453333,3.5,,155.0,
2020-11-01T16:12:37Z,-59.13946667,47.57453333,3.8,,143.1,
2020-11-01T16:13:37Z,-59.13946667,47.57453333,3.6,,147.7,
2020-11-01T16:14:37Z,-59.13946667,47.57453333,3.9,,150.5,
2020-11-01T16:15:37Z,-59.13946667,47.57453333,2.6,,140.7,
2020-11-01T16:16:37Z,-59.13946667,47.57453333,2.8,,156.1,
2020-11-01T16:17:37Z,-59.13946667,47.57453333,3.6,,131.9,
2020-11-01T16:18:37Z,-59.13946667,47.57453333,3.6,,140.3,
2020-11-01T16:19:37Z,-59.13946667,47.57453333,3.3,,140.8,
2020-11-01T16:20:37Z,-59.13946667,47.57453333,3.1,,145.6,
2020-11-01T16:21:37Z,-59.13946667,47.57453333,2.9,,156.6,
2020-11-01T16:22:37Z,-59.13946667,47.57453333,3.2,,140.8,
2020-11-01T16:23:37Z,-59.13946667,47.57453333,2.7,,138.0,
2020-11-01T16:24:37Z,-59.13946667,47.57453333,3.8,,139.2,
2020-11-01T16:25:37Z,-59.13946667,47.57453333,2.3,,147.5,
2020-11-01T16:26:37Z,-59.13946667,47.57453333,2.9,,145.0,
2020-11-01T16:27:37Z,-59.13946667,47.57453333,3.0,,151.8,
2020-11-01T16:28:37Z,-59.13946667,47.57453333,3.1,,138.0,
2020-11-01T16:29:37Z,-59.13946667,47.57453333,3.1,,137.1,
2020-11-01T16:30:37Z,-59.13946667,47.57453333,3.7,,134.8,
2020-11-01T16:31:37Z,-59.13946667,47.57453333,4.1,,138.6,
2020-11-01T16:32:37Z,-59.13946667,47.57453333,3.5,,132.9,
2020-11-01T16:33:37Z,-59.13946667,47.57453333,4.0,,130.9,
2020-11-01T16:34:37Z,-59.13946667,47.57453333,4.2,,136.2,
2020-11-01T16:35:37Z,-59.13946667,47.57453333,3.0,,134.3,
2020-11-01T16:36:37Z,-59.13946667,47.57453333,3.2,,148.5,
2020-11-01T16:37:37Z,-59.13946667,47.57453333,1.9,,148.8,
2020-11-01T16:38:37Z,-59.13946667,47.57453333,2.0,,140.2,
2020-11-01T16:39:37Z,-59.13946667,47.57453333,3.1,,156.3,
2020-11-01T16:40:37Z,-59.13946667,47.57453333,3.2,,133.1,
2020-11-01T16:41:37Z,-59.13946667,47.57453333,3.5,,136.5,
2020-11-01T16:42:37Z,-59.13946667,47.57453333,3.8,,135.3,
2020-11-01T16:43:37Z,-59.13946667,47.57453333,4.0,,130.6,
2020-11-01T16:44:37Z,-59.13946667,47.57453333,3.7,,138.1,
2020-11-01T16:45:37Z,-59.13946667,47.57453333,4.3,,134.0,
2020-11-01T16:46:37Z,-59.13946667,47.57453333,3.4,,140.9,
2020-11-01T16:47:37Z,-59.13946667,47.57453333,2.6,,139.4,
2020-11-01T16:48:37Z,-59.13946667,47.57453333,3.9,,132.0,
2020-11-01T16:49:38Z,-59.13946667,47.57453333,4.0,,132.8,
2020-11-01T16:50:37Z,-59.13946667,47.57453333,3.8,,136.4,
2020-11-01T16:51:37Z,-59.13946667,47.57453333,4.1,,135.4,
2020-11-01T16:52:37Z,-59.13946667,47.57453333,3.0,,138.3,
2020-11-01T16:53:37Z,-59.13946667,47.57453333,2.9,,136.8,
2020-11-01T16:54:37Z,-59.13946667,47.57453333,3.1,,139.0,
2020-11-01T16:55:37Z,-59.13946667,47.57453333,3.2,,139.1,
2020-11-01T16:56:37Z,-59.13946667,47.57453333,3.8,,131.6,
2020-11-01T16:57:37Z,-59.13946667,47.57453333,4.0,,136.3,
2020-11-01T16:58:37Z,-59.13946667,47.57453333,4.0,,133.3,
2020-11-01T16:59:37Z,-59.13946667,47.57453333,3.7,,136.6,
2020-11-01T17:00:37Z,-59.13946667,47.57453333,3.9,,133.8,
2020-11-01T17:01:37Z,-59.13946667,47.57453333,3.4,,137.1,
2020-11-01T17:02:37Z,-59.13946667,47.57453333,3.1,,138.3,
2020-11-01T17:03:37Z,-59.13946667,47.57453333,2.9,,139.5,
2020-11-01T17:04:37Z,-59.13946667,47.57453333,3.4,,142.6,
2020-11-01T17:05:37Z,-59.13946667,47.57453333,3.2,,132.6,
2020-11-01T17:06:37Z,-59.13946667,47.57453333,2.9,,127.0,
2020-11-01T17:07:37Z,-59.13946667,47.57453333,2.5,,143.7,
2020-11-01T17:08:37Z,-59.13946667,47.57453333,3.8,,137.7,
2020-11-01T17:09:37Z,-59.13946667,47.57453333,3.5,,135.0,
2020-11-01T17:10:37Z,-59.13946667,47.57453333,4.0,,132.1,
2020-11-01T17:11:37Z,-59.13946667,47.57453333,3.3,,130.0,
2020-11-01T17:12:37Z,-59.13946667,47.57453333,2.9,,138.2,
2020-11-01T17:13:37Z,-59.13946667,47.57453333,3.3,,137.7,
2020-11-01T17:14:37Z,-59.13946667,47.57453333,3.5,,135.7,
2020-11-01T17:15:37Z,-59.13946667,47.57453333,3.2,,137.1,
2020-11-01T17:16:37Z,-59.13946667,47.57453333,3.3,,131.9,
2020-11-01T17:17:37Z,-59.13946667,47.57453333,4.0,,130.8,
2020-11-01T17:18:37Z,-59.13946667,47.57453333,3.2,,133.6,
2020-11-01T17:19:37Z,-59.13946667,47.57453333,3.5,,134.0,
2020-11-01T17:20:37Z,-59.13946667,47.57453333,3.1,,132.3,
2020-11-01T17:21:37Z,-59.13946667,47.57453333,2.1,,137.4,
2020-11-01T17:22:37Z,-59.13946667,47.57453333,2.7,,136.5,
2020-11-01T17:23:37Z,-59.13946667,47.57453333,3.6,,138.3,
2020-11-01T17:24:37Z,-59.13946667,47.57453333,3.5,,137.2,
2020-11-01T17:25:37Z,-59.13946667,47.57453333,2.7,,140.7,
2020-11-01T17:26:37Z,-59.13946667,47.57453333,2.8,,132.2,
2020-11-01T17:27:37Z,-59.13946667,47.57453333,3.2,,134.9,
2020-11-01T17:28:37Z,-59.13946667,47.57453333,3.0,,136.9,
2020-11-01T17:29:37Z,-59.13946667,47.57453333,3.7,,132.7,
2020-11-01T17:30:37Z,-59.13946667,47.57453333,2.7,,131.1,
2020-11-01T17:31:37Z,-59.13946667,47.57453333,3.4,,134.0,
2020-11-01T17:32:37Z,-59.13946667,47.57453333,3.1,,137.0,
2020-11-01T17:33:37Z,-59.13946667,47.57453333,2.3,,132.1,
2020-11-01T17:34:37Z,-59.13946667,47.57453333,2.4,,130.0,
2020-11-01T17:35:37Z,-59.13946667,47.57453333,3.0,,132.3,
2020-11-01T17:36:37Z,-59.13946667,47.57453333,2.8,,134.8,
2020-11-01T17:37:37Z,-59.13946667,47.57453333,2.9,,140.6,
2020-11-01T17:38:38Z,-59.13946667,47.57453333,3.7,,136.9,
2020-11-01T17:39:37Z,-59.13946667,47.57453333,3.5,,135.1,
2020-11-01T17:40:37Z,-59.13946667,47.57453333,3.0,,138.4,
2020-11-01T17:41:37Z,-59.13946667,47.57453333,3.3,,137.7,
2020-11-01T17:42:37Z,-59.13946667,47.57453333,2.8,,136.2,
2020-11-01T17:43:37Z,-59.13946667,47.57453333,2.4,,139.0,
2020-11-01T17:44:37Z,-59.13946667,47.57453333,2.0,,134.6,
2020-11-01T17:45:37Z,-59.13946667,47.57453333,1.7,,153.1,
2020-11-01T17:46:37Z,-59.13946667,47.57453333,3.5,,130.4,
2020-11-01T17:47:37Z,-59.13946667,47.57453333,3.1,,139.2,
2020-11-01T17:48:37Z,-59.13946667,47.57453333,2.3,,147.5,
2020-11-01T17:49:37Z,-59.13946667,47.57453333,2.3,,146.2,
2020-11-01T17:50:37Z,-59.13946667,47.57453333,2.2,,140.6,
2020-11-01T17:51:37Z,-59.13946667,47.57453333,2.3,,141.6,
2020-11-01T17:52:37Z,-59.13946667,47.57453333,3.5,,154.8,
2020-11-01T17:53:37Z,-59.13946667,47.57453333,2.4,,149.9,
2020-11-01T17:54:37Z,-59.13946667,47.57453333,2.4,,145.8,
2020-11-01T17:55:37Z,-59.13946667,47.57453333,2.5,,151.1,
2020-11-01T17:56:37Z,-59.13946667,47.57453333,2.7,,151.0,
2020-11-01T17:57:37Z,-59.13946667,47.57453333,1.7,,143.8,
2020-11-01T17:58:37Z,-59.13946667,47.57453333,2.3,,150.5,
2020-11-01T17:59:37Z,-59.13946667,47.57453333,1.9,,148.1,
2020-11-01T18:00:37Z,-59.13946667,47.57453333,2.0,,138.9,
2020-11-01T18:01:38Z,-59.13946667,47.57453333,2.9,,133.9,
2020-11-01T18:02:37Z,-59.13946667,47.57453333,3.2,,142.2,
2020-11-01T18:03:37Z,-59.13946667,47.57453333,3.1,,144.1,
2020-11-01T18:04:37Z,-59.13946667,47.57453333,2.8,,142.1,
2020-11-01T18:05:37Z,-59.13946667,47.57453333,2.3,,140.9,
2020-11-01T18:06:37Z,-59.13946667,47.57453333,3.3,,129.9,
2020-11-01T18:07:37Z,-59.13946667,47.57453333,2.3,,132.7,
2020-11-01T18:08:37Z,-59.13946667,47.57453333,1.8,,154.1,
2020-11-01T18:09:37Z,-59.13946667,47.57453333,1.7,,141.4,
2020-11-01T18:10:37Z,-59.13946667,47.57453333,1.8,,134.6,
2020-11-01T18:11:37Z,-59.13946667,47.57453333,2.4,,137.5,
2020-11-01T18:12:37Z,-59.13946667,47.57453333,2.9,,136.8,
2020-11-01T18:13:37Z,-59.13946667,47.57453333,2.5,,135.5,
2020-11-01T18:14:37Z,-59.13946667,47.57453333,1.9,,137.0,
2020-11-01T18:15:38Z,-59.13946667,47.57453333,1.9,,145.5,
2020-11-01T18:16:37Z,-59.13946667,47.57453333,1.9,,140.4,
2020-11-01T18:17:37Z,-59.13946667,47.57453333,2.0,,131.2,
2020-11-01T18:18:37Z,-59.13946667,47.57453333,2.2,,159.1,
2020-11-01T18:19:37Z,-59.13946667,47.57453333,2.6,,132.3,
