timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-16T12:12:27Z,-59.13946667,47.57453333,3.2,,33.2,
2020-10-16T12:13:27Z,-59.13946667,47.57453333,3.3,,29.7,
2020-10-16T12:14:27Z,-59.13946667,47.57453333,3.2,,34.2,
2020-10-16T12:15:27Z,-59.13946667,47.57453333,3.1,,41.8,
2020-10-16T12:16:27Z,-59.13946667,47.57453333,3.1,,32.0,
2020-10-16T12:17:27Z,-59.13946667,47.57453333,3.1,,33.7,
2020-10-16T12:18:27Z,-59.13946667,47.57453333,3.0,,42.7,
2020-10-16T12:19:27Z,-59.13946667,47.57453333,3.0,,37.8,
2020-10-16T12:20:27Z,-59.13946667,47.57453333,2.7,,36.0,
2020-10-16T12:21:27Z,-59.13946667,47.57453333,3.3,,35.5,
2020-10-16T12:22:28Z,-59.13946667,47.57453333,3.3,,31.0,
2020-10-16T12:23:28Z,-59.13946667,47.57453333,3.1,,30.6,
2020-10-16T12:24:27Z,-59.13946667,47.57453333,3.3,,34.2,
2020-10-16T12:25:28Z,-59.13946667,47.57453333,3.4,,33.6,
2020-10-16T12:26:27Z,-59.13946667,47.57453333,3.4,,36.6,
2020-10-16T12:27:27Z,-59.13946667,47.57453333,3.5,,29.0,
2020-10-16T12:28:27Z,-59.13946667,47.57453333,3.8,,32.6,0.6
2020-10-16T12:29:27Z,-59.13946667,47.57453333,3.1,,26.4,
2020-10-16T12:30:27Z,-59.13946667,47.57453333,3.6,,25.9,
2020-10-16T12:31:27Z,-59.13946667,47.57453333,3.1,,32.6,
2020-10-16T12:32:27Z,-59.13946667,47.57453333,3.2,,36.6,
2020-10-16T12:33:27Z,-59.13946667,47.57453333,2.6,,40.4,
2020-10-16T12:34:27Z,-59.13946667,47.57453333,3.0,,42.9,
2020-10-16T12:35:27Z,-59.13946667,47.57453333,3.2,,35.3,
2020-10-16T12:36:27Z,-59.13946667,47.57453333,2.9,,36.0,
2020-10-16T12:37:27Z,-59.13946667,47.57453333,2.7,,44.1,
2020-10-16T12:38:27Z,-59.13946667,47.57453333,2.6,,33.4,
2020-10-16T12:39:27Z,-59.13946667,47.57453333,2.8,,34.3,
2020-10-16T12:40:27Z,-59.13946667,47.57453333,2.6,,34.8,
2020-10-16T12:41:27Z,-59.13946667,47.57453333,2.0,,35.9,
2020-10-16T12:42:27Z,-59.13946667,47.57453333,2.2,,31.2,
2020-10-16T12:43:27Z,-59.13946667,47.57453333,2.3,,33.5,
2020-10-16T12:44:27Z,-59.13946667,47.57453333,2.3,,45.9,
2020-10-16T12:45:27Z,-59.13946667,47.57453333,2.6,,45.9,
2020-10-16T12:46:27Z,-59.13946667,47.57453333,2.4,,29.7,
2020-10-16T12:47:29Z,-59.13946667,47.57453333,2.9,,34.2,
2020-10-16T12:48:27Z,-59.13946667,47.57453333,3.2,,30.8,
2020-10-16T12:49:27Z,-59.13946667,47.57453333,3.1,,39.3,
2020-10-16T12:50:27Z,-59.13946667,47.57453333,3.2,,28.2,
2020-10-16T12:51:27Z,-59.13946667,47.57453333,3.1,,26.3,
2020-10-16T12:52:27Z,-59.13946667,47.57453333,3.3,,35.3,
2020-10-16T12:53:27Z,-59.13946667,47.57453333,3.3,,35.1,
2020-10-16T12:54:27Z,-59.13946667,47.57453333,2.8,,36.2,
2020-10-16T12:55:27Z,-59.13946667,47.57453333,2.6,,32.8,
2020-10-16T12:56:27Z,-59.13946667,47.57453333,2.3,,41.1,
2020-10-16T12:57:27Z,-59.13946667,47.57453333,3.0,,34.3,
2020-10-16T12:58:27Z,-59.13946667,47.57453333,2.7,,30.5,
2020-10-16T12:59:27Z,-59.13946667,47.57453333,2.5,,36.5,
2020-10-16T13:00:27Z,-59.13946667,47.57453333,2.4,,40.8,
2020-10-16T13:01:27Z,-59.13946667,47.57453333,3.3,,40.8,
2020-10-16T13:02:27Z,-59.13946667,47.57453333,2.7,,39.0,
2020-10-16T13:03:27Z,-59.13946667,47.57453333,2.7,,34.9,
2020-10-16T13:04:27Z,-59.13946667,47.57453333,2.5,,44.6,
2020-10-16T13:05:27Z,-59.13946667,47.57453333,2.6,,43.0,
2020-10-16T13:06:27Z,-59.13946667,47.57453333,2.7,,47.3,
2020-10-16T13:07:27Z,-59.13946667,47.57453333,3.1,,49.0,
2020-10-16T13:08:27Z,-59.13946667,47.57453333,2.5,,43.8,
2020-10-16T13:09:27Z,-59.13946667,47.57453333,3.2,,40.8,
2020-10-16T13:10:27Z,-59.13946667,47.57453333,3.5,,30.3,
2020-10-16T13:11:27Z,-59.13946667,47.57453333,3.6,,49.3,
2020-10-16T13:12:27Z,-59.13946667,47.57453333,3.4,,37.2,
2020-10-16T13:13:27Z,-59.13946667,47.57453333,3.5,,39.9,
2020-10-16T13:14:27Z,-59.13946667,47.57453333,3.5,,24.3,
2020-10-16T13:15:27Z,-59.13946667,47.57453333,3.4,,33.1,
2020-10-16T13:16:27Z,-59.13946667,47.57453333,3.3,,34.3,
2020-10-16T13:17:27Z,-59.13946667,47.57453333,3.9,,28.9,
2020-10-16T13:18:27Z,-59.13946667,47.57453333,3.3,,26.6,
2020-10-16T13:19:27Z,-59.13946667,47.57453333,3.9,,33.0,
2020-10-16T13:20:27Z,-59.13946667,47.57453333,3.4,,38.6,
2020-10-16T13:21:27Z,-59.13946667,47.57453333,2.7,,51.7,
2020-10-16T13:22:27Z,-59.13946667,47.57453333,2.9,,25.4,
2020-10-16T13:23:28Z,-59.13946667,47.57453333,3.4,,46.1,
2020-10-16T13:24:27Z,-59.13946667,47.57453333,3.1,,35.8,
2020-10-16T13:25:27Z,-59.13946667,47.57453333,4.1,,31.3,
2020-10-16T13:26:27Z,-59.13946667,47.57453333,3.8,,35.7,
2020-10-16T13:27:27Z,-59.13946667,47.57453333,3.6,,43.4,
2020-10-16T13:28:27Z,-59.13946667,47.57453333,3.0,,41.9,
2020-10-16T13:29:27Z,-59.13946667,47.57453333,3.1,,33.7,
2020-10-16T13:30:27Z,-59.13946667,47.57453333,2.8,,38.0,
2020-10-16T13:31:27Z,-59.13946667,47.57453333,2.6,,37.0,
2020-10-16T13:32:27Z,-59.13946667,47.57453333,3.2,,42.8,
2020-10-16T13:33:27Z,-59.13946667,47.57453333,3.1,,39.9,
2020-10-16T13:34:28Z,-59.13946667,47.57453333,2.7,,26.7,
2020-10-16T13:35:27Z,-59.13946667,47.57453333,3.1,,28.7,
2020-10-16T13:36:27Z,-59.13946667,47.57453333,2.8,,45.8,
2020-10-16T13:37:27Z,-59.13946667,47.57453333,3.5,,36.4,
2020-10-16T13:38:27Z,-59.13946667,47.57453333,3.1,,36.5,
2020-10-16T13:39:27Z,-59.13946667,47.57453333,2.9,,28.9,
2020-10-16T13:40:27Z,-59.13946667,47.57453333,2.8,,47.2,
2020-10-16T13:41:27Z,-59.13946667,47.57453333,2.9,,40.3,
2020-10-16T13:42:27Z,-59.13946667,47.57453333,3.3,,52.6,
2020-10-16T13:43:27Z,-59.13946667,47.57453333,3.5,,52.4,
2020-10-16T13:44:27Z,-59.13946667,47.57453333,3.7,,49.6,
2020-10-16T13:45:27Z,-59.13946667,47.57453333,3.4,,49.7,
2020-10-16T13:46:27Z,-59.13946667,47.57453333,3.4,,36.1,
2020-10-16T13:47:27Z,-59.13946667,47.57453333,3.3,,44.1,
2020-10-16T13:48:27Z,-59.13946667,47.57453333,2.8,,40.6,
2020-10-16T13:49:27Z,-59.13946667,47.57453333,3.1,,46.7,
2020-10-16T13:50:28Z,-59.13946667,47.57453333,3.1,,49.2,
2020-10-16T13:51:28Z,-59.13946667,47.57453333,3.4,,47.0,
2020-10-16T13:52:27Z,-59.13946667,47.57453333,3.2,,48.7,
2020-10-16T13:53:27Z,-59.13946667,47.57453333,2.8,,40.9,
2020-10-16T13:54:28Z,-59.13946667,47.57453333,3.2,,33.2,
2020-10-16T13:55:28Z,-59.13946667,47.57453333,2.5,,47.6,
2020-10-16T13:56:27Z,-59.13946667,47.57453333,2.4,,41.9,
2020-10-16T13:57:27Z,-59.13946667,47.57453333,2.8,,44.7,
2020-10-16T13:58:27Z,-59.13946667,47.57453333,2.4,,41.8,
2020-10-16T13:59:27Z,-59.13946667,47.57453333,2.8,,47.7,
2020-10-16T14:00:27Z,-59.13946667,47.57453333,2.7,,47.7,
2020-10-16T14:01:27Z,-59.13946667,47.57453333,2.7,,47.2,
2020-10-16T14:02:27Z,-59.13946667,47.57453333,2.5,,51.6,0.6
2020-10-16T14:03:27Z,-59.13946667,47.57453333,2.9,,52.6,
2020-10-16T14:04:27Z,-59.13946667,47.57453333,2.5,,40.3,
2020-10-16T14:05:27Z,-59.13946667,47.57453333,2.3,,43.6,
2020-10-16T14:06:27Z,-59.13946667,47.57453333,2.9,,38.3,
2020-10-16T14:07:27Z,-59.13946667,47.57453333,3.4,,39.9,
2020-10-16T14:08:27Z,-59.13946667,47.57453333,3.1,,44.6,
2020-10-16T14:09:28Z,-59.13946667,47.57453333,3.5,,39.4,
2020-10-16T14:10:27Z,-59.13946667,47.57453333,3.5,,25.0,
2020-10-16T14:11:29Z,-59.13946667,47.57453333,2.9,,36.9,
2020-10-16T14:12:27Z,-59.13946667,47.57453333,2.4,,30.4,
2020-10-16T14:13:27Z,-59.13946667,47.57453333,2.7,,41.8,
2020-10-16T14:14:27Z,-59.13946667,47.57453333,2.3,,41.2,
2020-10-16T14:15:27Z,-59.13946667,47.57453333,2.6,,36.0,
2020-10-16T14:16:27Z,-59.13946667,47.57453333,3.1,,45.5,
2020-10-16T14:17:27Z,-59.13946667,47.57453333,3.5,,52.6,
2020-10-16T14:18:27Z,-59.13946667,47.57453333,2.6,,47.2,
2020-10-16T14:19:27Z,-59.13946667,47.57453333,3.2,,33.6,0.6
2020-10-16T14:20:27Z,-59.13946667,47.57453333,2.7,,37.3,
2020-10-16T14:21:27Z,-59.13946667,47.57453333,2.9,,43.7,
2020-10-16T14:22:27Z,-59.13946667,47.57453333,3.0,,52.4,
2020-10-16T14:23:27Z,-59.13946667,47.57453333,3.2,,49.5,
2020-10-16T14:24:27Z,-59.13946667,47.57453333,3.5,,35.9,
2020-10-16T14:25:27Z,-59.13946667,47.57453333,3.2,,37.8,
2020-10-16T14:26:27Z,-59.13946667,47.57453333,3.4,,41.9,
2020-10-16T14:27:27Z,-59.13946667,47.57453333,2.7,,48.6,
2020-10-16T14:28:27Z,-59.13946667,47.57453333,3.0,,31.7,
2020-10-16T14:29:27Z,-59.13946667,47.57453333,3.2,,30.6,
2020-10-16T14:30:27Z,-59.13946667,47.57453333,3.1,,46.7,
2020-10-16T14:31:27Z,-59.13946667,47.57453333,3.2,,32.3,
2020-10-16T14:32:27Z,-59.13946667,47.57453333,3.6,,44.8,
2020-10-16T14:33:27Z,-59.13946667,47.57453333,3.3,,33.3,
2020-10-16T14:34:27Z,-59.13946667,47.57453333,3.9,,35.6,
2020-10-16T14:35:27Z,-59.13946667,47.57453333,3.9,,41.1,2.1
2020-10-16T14:36:27Z,-59.13946667,47.57453333,3.7,,28.5,
2020-10-16T14:37:27Z,-59.13946667,47.57453333,3.7,,31.6,
2020-10-16T14:38:27Z,-59.13946667,47.57453333,3.3,,32.5,
2020-10-16T14:39:27Z,-59.13946667,47.57453333,3.6,,23.1,
2020-10-16T14:40:27Z,-59.13946667,47.57453333,4.9,,28.5,
2020-10-16T14:41:27Z,-59.13946667,47.57453333,4.1,,30.5,
2020-10-16T14:42:28Z,-59.13946667,47.57453333,3.5,,33.5,
2020-10-16T14:43:27Z,-59.13946667,47.57453333,2.9,,37.7,
2020-10-16T14:44:27Z,-59.13946667,47.57453333,3.2,,35.7,
2020-10-16T14:45:27Z,-59.13946667,47.57453333,2.8,,29.7,
2020-10-16T14:46:27Z,-59.13946667,47.57453333,3.1,,35.2,
2020-10-16T14:47:27Z,-59.13946667,47.57453333,2.6,,41.9,
2020-10-16T14:48:27Z,-59.13946667,47.57453333,3.2,,25.4,
2020-10-16T14:49:27Z,-59.13946667,47.57453333,2.9,,40.4,
2020-10-16T14:50:27Z,-59.13946667,47.57453333,3.2,,34.5,
2020-10-16T14:51:27Z,-59.13946667,47.57453333,2.9,,42.2,
2020-10-16T14:52:27Z,-59.13946667,47.57453333,3.6,,26.6,
2020-10-16T14:53:27Z,-59.13946667,47.57453333,2.9,,40.3,
2020-10-16T14:54:27Z,-59.13946667,47.57453333,3.4,,35.7,
2020-10-16T14:55:27Z,-59.13946667,47.57453333,3.6,,34.3,
2020-10-16T14:56:27Z,-59.13946667,47.57453333,3.6,,31.0,
2020-10-16T14:57:27Z,-59.13946667,47.57453333,3.8,,30.9,
2020-10-16T14:58:27Z,-59.13946667,47.57453333,4.0,,47.4,
2020-10-16T14:59:27Z,-59.13946667,47.57453333,3.1,,49.1,
2020-10-16T15:00:27Z,-59.13946667,47.57453333,3.1,,40.9,
2020-10-16T15:01:27Z,-59.13946667,47.57453333,3.6,,34.9,
2020-10-16T15:02:27Z,-59.13946667,47.57453333,3.2,,49.8,
2020-10-16T15:03:27Z,-59.13946667,47.57453333,3.2,,48.7,
2020-10-16T15:04:27Z,-59.13946667,47.57453333,3.2,,29.7,
2020-10-16T15:05:27Z,-59.13946667,47.57453333,4.1,,39.0,
2020-10-16T15:06:28Z,-59.13946667,47.57453333,3.4,,37.8,
2020-10-16T15:07:27Z,-59.13946667,47.57453333,3.4,,46.0,
2020-10-16T15:08:27Z,-59.13946667,47.57453333,4.1,,40.7,
2020-10-16T15:09:27Z,-59.13946667,47.57453333,3.5,,38.2,
2020-10-16T15:10:28Z,-59.13946667,47.57453333,3.7,,31.6,
2020-10-16T15:11:27Z,-59.13946667,47.57453333,3.5,,44.9,
2020-10-16T15:12:27Z,-59.13946667,47.57453333,4.2,,35.4,
2020-10-16T15:13:27Z,-59.13946667,47.57453333,3.3,,40.6,
2020-10-16T15:14:27Z,-59.13946667,47.57453333,3.5,,45.9,
2020-10-16T15:15:27Z,-59.13946667,47.57453333,3.0,,39.0,
2020-10-16T15:16:27Z,-59.13946667,47.57453333,3.3,,42.5,
2020-10-16T15:17:28Z,-59.13946667,47.57453333,3.8,,39.2,
2020-10-16T15:18:28Z,-59.13946667,47.57453333,3.8,,46.4,1.2
2020-10-16T15:19:27Z,-59.13946667,47.57453333,3.2,,34.8,
2020-10-16T15:20:27Z,-59.13946667,47.57453333,3.8,,37.2,
2020-10-16T15:21:28Z,-59.13946667,47.57453333,3.8,,45.8,
2020-10-16T15:22:27Z,-59.13946667,47.57453333,3.4,,41.7,
2020-10-16T15:23:27Z,-59.13946667,47.57453333,3.6,,47.4,
2020-10-16T15:24:27Z,-59.13946667,47.57453333,3.9,,49.8,
2020-10-16T15:25:27Z,-59.13946667,47.57453333,3.0,,50.0,
2020-10-16T15:26:27Z,-59.13946667,47.57453333,3.4,,33.2,
2020-10-16T15:27:27Z,-59.13946667,47.57453333,3.4,,29.1,
2020-10-16T15:28:27Z,-59.13946667,47.57453333,3.5,,43.1,
2020-10-16T15:29:27Z,-59.13946667,47.57453333,3.0,,40.8,
2020-10-16T15:30:27Z,-59.13946667,47.57453333,3.2,,45.9,
2020-10-16T15:31:27Z,-59.13946667,47.57453333,3.0,,40.6,
2020-10-16T15:32:27Z,-59.13946667,47.57453333,3.8,,46.4,
2020-10-16T15:33:27Z,-59.13946667,47.57453333,3.9,,46.2,
2020-10-16T15:34:27Z,-59.13946667,47.57453333,3.6,,50.5,
2020-10-16T15:35:27Z,-59.13946667,47.57453333,3.7,,47.6,
2020-10-16T15:36:27Z,-59.13946667,47.57453333,4.4,,52.5,
2020-10-16T15:37:27Z,-59.13946667,47.57453333,3.2,,45.8,
2020-10-16T15:38:27Z,-59.13946667,47.57453333,3.6,,50.6,
2020-10-16T15:39:27Z,-59.13946667,47.57453333,3.5,,47.2,
2020-10-16T15:40:28Z,-59.13946667,47.57453333,3.9,,46.4,
2020-10-16T15:41:27Z,-59.13946667,47.57453333,2.9,,44.9,
2020-10-16T15:42:27Z,-59.13946667,47.57453333,4.4,,48.1,
2020-10-16T15:43:27Z,-59.13946667,47.57453333,3.4,,43.3,
2020-10-16T15:44:27Z,-59.13946667,47.57453333,3.7,,46.2,
2020-10-16T15:45:27Z,-59.13946667,47.57453333,3.8,,47.2,
2020-10-16T15:46:27Z,-59.13946667,47.57453333,3.8,,48.8,
2020-10-16T15:47:27Z,-59.13946667,47.57453333,3.2,,47.3,
2020-10-16T15:48:27Z,-59.13946667,47.57453333,3.0,,49.9,
2020-10-16T15:49:27Z,-59.13946667,47.57453333,3.4,,46.1,
2020-10-16T15:50:28Z,-59.13946667,47.57453333,3.3,,45.0,
2020-10-16T15:51:27Z,-59.13946667,47.57453333,2.9,,41.3,
2020-10-16T15:52:28Z,-59.13946667,47.57453333,4.0,,47.9,
2020-10-16T15:53:27Z,-59.13946667,47.57453333,3.2,,50.1,
2020-10-16T15:54:28Z,-59.13946667,47.57453333,2.9,,38.8,
2020-10-16T15:55:27Z,-59.13946667,47.57453333,3.2,,41.5,
2020-10-16T15:56:27Z,-59.13946667,47.57453333,3.5,,49.9,
2020-10-16T15:57:28Z,-59.13946667,47.57453333,3.2,,44.2,
2020-10-16T15:58:28Z,-59.13946667,47.57453333,3.9,,50.4,
2020-10-16T15:59:27Z,-59.13946667,47.57453333,3.4,,48.7,
2020-10-16T16:00:27Z,-59.13946667,47.57453333,3.6,,52.4,
2020-10-16T16:01:27Z,-59.13946667,47.57453333,2.9,,47.2,
2020-10-16T16:02:27Z,-59.13946667,47.57453333,3.8,,43.1,
2020-10-16T16:03:27Z,-59.13946667,47.57453333,3.5,,49.3,
2020-10-16T16:04:27Z,-59.13946667,47.57453333,3.5,,46.0,
2020-10-16T16:05:27Z,-59.13946667,47.57453333,3.1,,47.8,
2020-10-16T16:06:27Z,-59.13946667,47.57453333,3.4,,37.0,
2020-10-16T16:07:27Z,-59.13946667,47.57453333,3.7,,45.7,
2020-10-16T16:08:27Z,-59.13946667,47.57453333,3.5,,46.2,
2020-10-16T16:09:27Z,-59.13946667,47.57453333,3.7,,45.5,
2020-10-16T16:10:27Z,-59.13946667,47.57453333,4.1,,47.4,
2020-10-16T16:11:27Z,-59.13946667,47.57453333,4.0,,47.5,
2020-10-16T16:12:27Z,-59.13946667,47.57453333,4.4,,51.8,
2020-10-16T16:13:27Z,-59.13946667,47.57453333,3.8,,52.0,
2020-10-16T16:14:27Z,-59.13946667,47.57453333,3.2,,49.3,
2020-10-16T16:15:27Z,-59.13946667,47.57453333,3.9,,49.8,
2020-10-16T16:16:27Z,-59.13946667,47.57453333,4.5,,53.4,
2020-10-16T16:17:27Z,-59.13946667,47.57453333,4.0,,51.5,
2020-10-16T16:18:27Z,-59.13946667,47.57453333,3.8,,47.6,
2020-10-16T16:19:27Z,-59.13946667,47.57453333,3.7,,47.0,
2020-10-16T16:20:27Z,-59.13946667,47.57453333,3.4,,41.2,
2020-10-16T16:21:27Z,-59.13946667,47.57453333,3.4,,42.9,
2020-10-16T16:22:27Z,-59.13946667,47.57453333,3.4,,52.7,
2020-10-16T16:23:27Z,-59.13946667,47.57453333,3.4,,45.7,
2020-10-16T16:24:27Z,-59.13946667,47.57453333,2.7,,45.5,
2020-10-16T16:25:28Z,-59.13946667,47.57453333,3.4,,53.5,
2020-10-16T16:26:27Z,-59.13946667,47.57453333,3.0,,50.6,
2020-10-16T16:27:27Z,-59.13946667,47.57453333,3.3,,44.2,
2020-10-16T16:28:28Z,-59.13946667,47.57453333,3.4,,45.2,
2020-10-16T16:29:28Z,-59.13946667,47.57453333,3.8,,45.5,
2020-10-16T16:30:27Z,-59.13946667,47.57453333,3.4,,50.0,
2020-10-16T16:31:27Z,-59.13946667,47.57453333,2.6,,44.9,
2020-10-16T16:32:27Z,-59.13946667,47.57453333,3.5,,44.8,
2020-10-16T16:33:27Z,-59.13946667,47.57453333,3.1,,44.1,
2020-10-16T16:34:27Z,-59.13946667,47.57453333,3.0,,46.4,
2020-10-16T16:35:27Z,-59.13946667,47.57453333,3.6,,45.7,
2020-10-16T16:36:27Z,-59.13946667,47.57453333,3.9,,46.9,
2020-10-16T16:37:27Z,-59.13946667,47.57453333,3.2,,48.2,
2020-10-16T16:38:27Z,-59.13946667,47.57453333,3.3,,49.7,
2020-10-16T16:39:27Z,-59.13946667,47.57453333,3.7,,41.4,
2020-10-16T16:40:29Z,-59.13946667,47.57453333,3.6,,43.5,
2020-10-16T16:41:27Z,-59.13946667,47.57453333,3.5,,48.0,
2020-10-16T16:42:27Z,-59.13946667,47.57453333,3.3,,46.9,
2020-10-16T16:43:27Z,-59.13946667,47.57453333,2.5,,36.3,
2020-10-16T16:44:27Z,-59.13946667,47.57453333,3.8,,52.8,
2020-10-16T16:45:27Z,-59.13946667,47.57453333,3.5,,47.8,
2020-10-16T16:46:27Z,-59.13946667,47.57453333,3.1,,43.0,
2020-10-16T16:47:27Z,-59.13946667,47.57453333,2.8,,51.0,
2020-10-16T16:48:27Z,-59.13946667,47.57453333,2.9,,51.0,
2020-10-16T16:49:27Z,-59.13946667,47.57453333,3.1,,37.5,
2020-10-16T16:50:27Z,-59.13946667,47.57453333,2.5,,42.5,
2020-10-16T16:51:27Z,-59.13946667,47.57453333,2.6,,33.7,
2020-10-16T16:52:27Z,-59.13946667,47.57453333,2.1,,44.4,
2020-10-16T16:53:27Z,-59.13946667,47.57453333,3.0,,32.9,
2020-10-16T16:54:27Z,-59.13946667,47.57453333,2.8,,47.5,
2020-10-16T16:55:27Z,-59.13946667,47.57453333,2.8,,49.6,
2020-10-16T16:56:27Z,-59.13946667,47.57453333,2.9,,42.7,
2020-10-16T16:57:28Z,-59.13946667,47.57453333,2.6,,44.6,
2020-10-16T16:58:27Z,-59.13946667,47.57453333,3.1,,47.6,
2020-10-16T16:59:27Z,-59.13946667,47.57453333,2.6,,44.6,
2020-10-16T17:00:27Z,-59.13946667,47.57453333,2.7,,39.4,
2020-10-16T17:01:27Z,-59.13946667,47.57453333,2.9,,45.7,
2020-10-16T17:02:28Z,-59.13946667,47.57453333,2.9,,48.6,
2020-10-16T17:03:27Z,-59.13946667,47.57453333,2.5,,40.8,
2020-10-16T17:04:28Z,-59.13946667,47.57453333,2.3,,46.8,
2020-10-16T17:05:28Z,-59.13946667,47.57453333,2.9,,46.1,
2020-10-16T17:06:28Z,-59.13946667,47.57453333,3.0,,49.0,
2020-10-16T17:07:27Z,-59.13946667,47.57453333,2.6,,42.7,
2020-10-16T17:08:28Z,-59.13946667,47.57453333,2.8,,50.2,
2020-10-16T17:09:27Z,-59.13946667,47.57453333,3.3,,45.1,
2020-10-16T17:10:27Z,-59.13946667,47.57453333,3.3,,41.1,
2020-10-16T17:11:27Z,-59.13946667,47.57453333,3.2,,42.5,
2020-10-16T17:12:27Z,-59.13946667,47.57453333,3.2,,36.6,
2020-10-16T17:13:27Z,-59.13946667,47.57453333,2.3,,44.1,
2020-10-16T17:14:27Z,-59.13946667,47.57453333,3.4,,39.1,
2020-10-16T17:15:27Z,-59.13946667,47.57453333,3.1,,48.9,
2020-10-16T17:16:27Z,-59.13946667,47.57453333,2.8,,42.0,
2020-10-16T17:17:27Z,-59.13946667,47.57453333,3.2,,42.7,
2020-10-16T17:18:27Z,-59.13946667,47.57453333,3.4,,45.0,
2020-10-16T17:19:27Z,-59.13946667,47.57453333,3.0,,43.7,
2020-10-16T17:20:27Z,-59.13946667,47.57453333,3.1,,45.7,
2020-10-16T17:21:27Z,-59.13946667,47.57453333,2.9,,47.4,
2020-10-16T17:22:27Z,-59.13946667,47.57453333,3.4,,44.6,
2020-10-16T17:23:27Z,-59.13946667,47.57453333,3.1,,45.1,
2020-10-16T17:24:27Z,-59.13946667,47.57453333,3.4,,48.2,
2020-10-16T17:25:27Z,-59.13946667,47.57453333,2.9,,54.9,
2020-10-16T17:26:27Z,-59.13946667,47.57453333,3.5,,51.1,
2020-10-16T17:27:27Z,-59.13946667,47.57453333,2.4,,41.8,
2020-10-16T17:28:28Z,-59.13946667,47.57453333,3.8,,50.4,
2020-10-16T17:29:27Z,-59.13946667,47.57453333,3.1,,46.3,
2020-10-16T17:30:27Z,-59.13946667,47.57453333,3.6,,50.0,
2020-10-16T17:31:27Z,-59.13946667,47.57453333,3.5,,48.9,
2020-10-16T17:32:27Z,-59.13946667,47.57453333,3.7,,46.5,
2020-10-16T17:33:27Z,-59.13946667,47.57453333,3.9,,45.2,
2020-10-16T17:34:27Z,-59.13946667,47.57453333,4.1,,49.0,
2020-10-16T17:35:28Z,-59.13946667,47.57453333,3.5,,50.3,
2020-10-16T17:36:27Z,-59.13946667,47.57453333,3.6,,49.0,
2020-10-16T17:37:28Z,-59.13946667,47.57453333,3.6,,46.9,
2020-10-16T17:38:28Z,-59.13946667,47.57453333,3.3,,45.0,
2020-10-16T17:39:27Z,-59.13946667,47.57453333,3.1,,42.8,
2020-10-16T17:40:27Z,-59.13946667,47.57453333,4.0,,46.2,
2020-10-16T17:41:27Z,-59.13946667,47.57453333,3.9,,49.4,
2020-10-16T17:42:27Z,-59.13946667,47.57453333,4.0,,49.9,
2020-10-16T17:43:27Z,-59.13946667,47.57453333,4.2,,47.7,
2020-10-16T17:44:27Z,-59.13946667,47.57453333,3.8,,50.4,
2020-10-16T17:45:27Z,-59.13946667,47.57453333,3.6,,44.2,
2020-10-16T17:46:27Z,-59.13946667,47.57453333,3.5,,48.3,
2020-10-16T17:47:27Z,-59.13946667,47.57453333,3.4,,45.5,
2020-10-16T17:48:28Z,-59.13946667,47.57453333,3.2,,45.6,
2020-10-16T17:49:27Z,-59.13946667,47.57453333,3.9,,49.0,
2020-10-16T17:50:27Z,-59.13946667,47.57453333,3.2,,52.2,
2020-10-16T17:51:27Z,-59.13946667,47.57453333,3.3,,49.1,
2020-10-16T17:52:27Z,-59.13946667,47.57453333,3.2,,37.2,
2020-10-16T17:53:27Z,-59.13946667,47.57453333,3.2,,46.7,
2020-10-16T17:54:27Z,-59.13946667,47.57453333,3.0,,44.2,
2020-10-16T17:55:27Z,-59.13946667,47.57453333,3.2,,46.6,
2020-10-16T17:56:27Z,-59.13946667,47.57453333,2.8,,43.3,
2020-10-16T17:57:27Z,-59.13946667,47.57453333,3.7,,49.5,
2020-10-16T17:58:27Z,-59.13946667,47.57453333,4.0,,45.7,
2020-10-16T17:59:27Z,-59.13946667,47.57453333,3.3,,47.2,
2020-10-16T18:00:27Z,-59.13946667,47.57453333,3.7,,48.3,
2020-10-16T18:01:27Z,-59.13946667,47.57453333,3.5,,44.6,
2020-10-16T18:02:27Z,-59.13946667,47.57453333,3.0,,34.2,
2020-10-16T18:03:27Z,-59.13946667,47.57453333,3.2,,42.3,
2020-10-16T18:04:27Z,-59.13946667,47.57453333,3.7,,46.0,
2020-10-16T18:05:27Z,-59.13946667,47.57453333,2.7,,42.9,
2020-10-16T18:06:27Z,-59.13946667,47.57453333,2.4,,39.1,
2020-10-16T18:07:27Z,-59.13946667,47.57453333,3.2,,46.9,
2020-10-16T18:08:27Z,-59.13946667,47.57453333,3.4,,31.3,
2020-10-16T18:09:27Z,-59.13946667,47.57453333,2.5,,41.9,
2020-10-16T18:10:27Z,-59.13946667,47.57453333,2.7,,46.1,
2020-10-16T18:11:27Z,-59.13946667,47.57453333,2.8,,45.7,
2020-10-16T18:12:28Z,-59.13946667,47.57453333,3.8,,46.6,
2020-10-16T18:13:28Z,-59.13946667,47.57453333,3.1,,44.9,
2020-10-16T18:14:28Z,-59.13946667,47.57453333,2.9,,42.5,
2020-10-16T18:15:29Z,-59.13946667,47.57453333,2.2,,45.1,
2020-10-16T18:16:27Z,-59.13946667,47.57453333,3.1,,40.9,
2020-10-16T18:17:27Z,-59.13946667,47.57453333,2.9,,42.3,
