timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-25T12:05:08Z,-59.13946667,47.57453333,2.9,,31.5,
2020-06-25T12:06:08Z,-59.13946667,47.57453333,2.9,,39.1,
2020-06-25T12:07:08Z,-59.13946667,47.57453333,2.7,,44.5,1.8
2020-06-25T12:08:08Z,-59.13946667,47.57453333,3.3,,39.3,
2020-06-25T12:09:08Z,-59.13946667,47.57453333,2.4,,42.0,
2020-06-25T12:10:08Z,-59.13946667,47.57453333,2.5,,40.4,
2020-06-25T12:11:08Z,-59.13946667,47.57453333,2.2,,40.1,
2020-06-25T12:12:08Z,-59.13946667,47.57453333,2.8,,44.5,
2020-06-25T12:13:08Z,-59.13946667,47.57453333,3.4,,49.2,
2020-06-25T12:14:08Z,-59.13946667,47.57453333,2.8,,36.2,
2020-06-25T12:15:08Z,-59.13946667,47.57453333,2.6,,47.3,
2020-06-25T12:16:08Z,-59.13946667,47.57453333,2.8,,42.1,
2020-06-25T12:17:09Z,-59.13946667,47.57453333,3.3,,46.6,
2020-06-25T12:18:08Z,-59.13946667,47.57453333,3.1,,48.9,
2020-06-25T12:19:08Z,-59.13946667,47.57453333,3.2,,47.5,
2020-06-25T12:20:08Z,-59.13946667,47.57453333,2.3,,49.6,
2020-06-25T12:21:08Z,-59.13946667,47.57453333,3.3,,43.7,
2020-06-25T12:22:08Z,-59.13946667,47.57453333,4.3,,48.8,
2020-06-25T12:23:08Z,-59.13946667,47.57453333,3.3,,47.2,
2020-06-25T12:24:08Z,-59.13946667,47.57453333,3.2,,46.4,
2020-06-25T12:25:08Z,-59.13946667,47.57453333,3.9,,43.2,
2020-06-25T12:26:08Z,-59.13946667,47.57453333,4.1,,48.8,
2020-06-25T12:27:08Z,-59.13946667,47.57453333,3.3,,48.4,
2020-06-25T12:28:08Z,-59.13946667,47.57453333,4.6,,48.3,
2020-06-25T12:29:08Z,-59.13946667,47.57453333,4.2,,48.7,
2020-06-25T12:30:08Z,-59.13946667,47.57453333,3.5,,45.8,
2020-06-25T12:31:08Z,-59.13946667,47.57453333,4.2,,45.5,
2020-06-25T12:32:08Z,-59.13946667,47.57453333,3.6,,49.6,
2020-06-25T12:33:08Z,-59.13946667,47.57453333,2.9,,39.6,
2020-06-25T12:34:08Z,-59.13946667,47.57453333,3.3,,39.8,
2020-06-25T12:35:08Z,-59.13946667,47.57453333,3.0,,32.1,
2020-06-25T12:36:08Z,-59.13946667,47.57453333,3.7,,37.6,
2020-06-25T12:37:08Z,-59.13946667,47.57453333,3.7,,45.0,
2020-06-25T12:38:08Z,-59.13946667,47.57453333,3.6,,44.4,
2020-06-25T12:39:08Z,-59.13946667,47.57453333,4.1,,26.9,
2020-06-25T12:40:08Z,-59.13946667,47.57453333,3.2,,39.7,
2020-06-25T12:41:08Z,-59.13946667,47.57453333,4.1,,41.4,
2020-06-25T12:42:08Z,-59.13946667,47.57453333,3.7,,32.8,
2020-06-25T12:43:08Z,-59.13946667,47.57453333,3.4,,36.4,
2020-06-25T12:44:08Z,-59.13946667,47.57453333,3.5,,44.5,
2020-06-25T12:45:08Z,-59.13946667,47.57453333,3.7,,46.7,
2020-06-25T12:46:08Z,-59.13946667,47.57453333,4.3,,41.4,
2020-06-25T12:47:08Z,-59.13946667,47.57453333,3.5,,32.9,
2020-06-25T12:48:08Z,-59.13946667,47.57453333,4.1,,37.0,
2020-06-25T12:49:08Z,-59.13946667,47.57453333,4.0,,33.9,0.6
2020-06-25T12:50:08Z,-59.13946667,47.57453333,4.3,,29.7,
2020-06-25T12:51:08Z,-59.13946667,47.57453333,4.7,,33.3,
2020-06-25T12:52:08Z,-59.13946667,47.57453333,3.7,,30.3,
2020-06-25T12:53:08Z,-59.13946667,47.57453333,3.8,,40.8,
2020-06-25T12:54:08Z,-59.13946667,47.57453333,3.0,,26.8,
2020-06-25T12:55:08Z,-59.13946667,47.57453333,3.9,,31.0,
2020-06-25T12:56:08Z,-59.13946667,47.57453333,4.2,,33.1,
2020-06-25T12:57:08Z,-59.13946667,47.57453333,3.8,,29.1,
2020-06-25T12:58:08Z,-59.13946667,47.57453333,3.9,,33.3,
2020-06-25T12:59:08Z,-59.13946667,47.57453333,3.9,,23.5,
2020-06-25T13:00:08Z,-59.13946667,47.57453333,4.3,,33.2,
2020-06-25T13:01:08Z,-59.13946667,47.57453333,4.1,,34.0,
2020-06-25T13:02:08Z,-59.13946667,47.57453333,4.5,,44.0,
2020-06-25T13:03:08Z,-59.13946667,47.57453333,4.0,,39.5,
2020-06-25T13:04:08Z,-59.13946667,47.57453333,4.2,,29.8,
2020-06-25T13:05:08Z,-59.13946667,47.57453333,4.4,,31.5,
2020-06-25T13:06:08Z,-59.13946667,47.57453333,4.2,,36.5,0.6
2020-06-25T13:07:08Z,-59.13946667,47.57453333,4.1,,41.5,0.6
2020-06-25T13:08:08Z,-59.13946667,47.57453333,5.0,,33.6,0.6
2020-06-25T13:09:08Z,-59.13946667,47.57453333,4.3,,33.6,
2020-06-25T13:10:08Z,-59.13946667,47.57453333,4.3,,30.8,
2020-06-25T13:11:08Z,-59.13946667,47.57453333,4.4,,30.8,
2020-06-25T13:12:08Z,-59.13946667,47.57453333,4.6,,31.1,
2020-06-25T13:13:08Z,-59.13946667,47.57453333,4.8,,27.6,0.6
2020-06-25T13:14:08Z,-59.13946667,47.57453333,4.5,,31.2,
2020-06-25T13:15:08Z,-59.13946667,47.57453333,4.4,,31.8,0.7
2020-06-25T13:16:08Z,-59.13946667,47.57453333,4.3,,29.0,
2020-06-25T13:17:08Z,-59.13946667,47.57453333,3.7,,37.6,
2020-06-25T13:18:08Z,-59.13946667,47.57453333,3.6,,41.4,
2020-06-25T13:19:08Z,-59.13946667,47.57453333,3.3,,39.5,
2020-06-25T13:20:08Z,-59.13946667,47.57453333,3.5,,44.5,
2020-06-25T13:21:08Z,-59.13946667,47.57453333,3.1,,44.1,
2020-06-25T13:22:08Z,-59.13946667,47.57453333,3.3,,35.6,
2020-06-25T13:23:08Z,-59.13946667,47.57453333,3.8,,34.6,0.6
2020-06-25T13:24:08Z,-59.13946667,47.57453333,3.9,,34.8,
2020-06-25T13:25:08Z,-59.13946667,47.57453333,3.1,,38.8,
2020-06-25T13:26:08Z,-59.13946667,47.57453333,3.2,,36.8,
2020-06-25T13:27:08Z,-59.13946667,47.57453333,3.8,,49.1,
2020-06-25T13:28:08Z,-59.13946667,47.57453333,3.9,,34.9,
2020-06-25T13:29:08Z,-59.13946667,47.57453333,3.6,,41.6,
2020-06-25T13:30:08Z,-59.13946667,47.57453333,3.5,,43.7,
2020-06-25T13:31:09Z,-59.13946667,47.57453333,4.1,,46.7,
2020-06-25T13:32:08Z,-59.13946667,47.57453333,4.2,,50.4,
2020-06-25T13:33:08Z,-59.13946667,47.57453333,4.1,,37.9,
2020-06-25T13:34:08Z,-59.13946667,47.57453333,3.2,,42.8,0.6
2020-06-25T13:35:08Z,-59.13946667,47.57453333,3.4,,45.1,
2020-06-25T13:36:08Z,-59.13946667,47.57453333,3.9,,45.0,
2020-06-25T13:37:08Z,-59.13946667,47.57453333,3.6,,37.1,
2020-06-25T13:38:08Z,-59.13946667,47.57453333,3.5,,34.0,
2020-06-25T13:39:08Z,-59.13946667,47.57453333,3.7,,44.1,
2020-06-25T13:40:08Z,-59.13946667,47.57453333,3.2,,37.7,
2020-06-25T13:41:08Z,-59.13946667,47.57453333,3.8,,48.8,
2020-06-25T13:42:08Z,-59.13946667,47.57453333,3.5,,44.4,
2020-06-25T13:43:09Z,-59.13946667,47.57453333,4.3,,40.6,
2020-06-25T13:44:08Z,-59.13946667,47.57453333,3.6,,36.5,
2020-06-25T13:45:08Z,-59.13946667,47.57453333,3.8,,29.1,
2020-06-25T13:46:08Z,-59.13946667,47.57453333,4.6,,27.6,
2020-06-25T13:47:08Z,-59.13946667,47.57453333,4.5,,22.2,
2020-06-25T13:48:08Z,-59.13946667,47.57453333,4.1,,35.2,
2020-06-25T13:49:08Z,-59.13946667,47.57453333,4.4,,30.7,
2020-06-25T13:50:08Z,-59.13946667,47.57453333,4.4,,32.9,
2020-06-25T13:51:08Z,-59.13946667,47.57453333,3.0,,37.5,
2020-06-25T13:52:08Z,-59.13946667,47.57453333,3.4,,25.2,
2020-06-25T13:53:08Z,-59.13946667,47.57453333,3.8,,28.3,0.6
2020-06-25T13:54:08Z,-59.13946667,47.57453333,3.8,,32.0,
2020-06-25T13:55:08Z,-59.13946667,47.57453333,4.3,,27.7,
2020-06-25T13:56:08Z,-59.13946667,47.57453333,4.9,,34.7,
2020-06-25T13:57:08Z,-59.13946667,47.57453333,4.6,,29.9,
2020-06-25T13:58:08Z,-59.13946667,47.57453333,3.6,,37.2,
2020-06-25T13:59:08Z,-59.13946667,47.57453333,3.8,,24.6,
2020-06-25T14:00:08Z,-59.13946667,47.57453333,3.9,,30.1,
2020-06-25T14:01:08Z,-59.13946667,47.57453333,3.9,,35.4,
2020-06-25T14:02:08Z,-59.13946667,47.57453333,3.8,,35.1,
2020-06-25T14:03:08Z,-59.13946667,47.57453333,3.9,,25.5,
2020-06-25T14:04:08Z,-59.13946667,47.57453333,3.9,,25.7,
2020-06-25T14:05:08Z,-59.13946667,47.57453333,4.5,,34.9,
2020-06-25T14:06:08Z,-59.13946667,47.57453333,4.7,,32.8,
2020-06-25T14:07:08Z,-59.13946667,47.57453333,4.3,,31.1,
2020-06-25T14:08:09Z,-59.13946667,47.57453333,4.3,,32.7,
2020-06-25T14:09:09Z,-59.13946667,47.57453333,4.9,,37.9,
2020-06-25T14:10:08Z,-59.13946667,47.57453333,4.6,,28.9,
2020-06-25T14:11:08Z,-59.13946667,47.57453333,4.5,,33.9,
2020-06-25T14:12:08Z,-59.13946667,47.57453333,3.8,,27.1,
2020-06-25T14:13:08Z,-59.13946667,47.57453333,4.4,,38.2,
2020-06-25T14:14:08Z,-59.13946667,47.57453333,3.8,,31.4,
2020-06-25T14:15:08Z,-59.13946667,47.57453333,5.0,,31.4,
2020-06-25T14:16:08Z,-59.13946667,47.57453333,4.7,,33.0,
2020-06-25T14:17:08Z,-59.13946667,47.57453333,5.1,,26.0,
2020-06-25T14:18:08Z,-59.13946667,47.57453333,4.9,,31.2,
2020-06-25T14:19:08Z,-59.13946667,47.57453333,5.3,,35.2,
2020-06-25T14:20:08Z,-59.13946667,47.57453333,4.8,,36.5,
2020-06-25T14:21:08Z,-59.13946667,47.57453333,4.5,,36.2,
2020-06-25T14:22:08Z,-59.13946667,47.57453333,5.6,,31.4,
2020-06-25T14:23:08Z,-59.13946667,47.57453333,5.7,,36.2,
2020-06-25T14:24:08Z,-59.13946667,47.57453333,5.6,,27.5,
2020-06-25T14:25:08Z,-59.13946667,47.57453333,4.9,,34.0,
2020-06-25T14:26:08Z,-59.13946667,47.57453333,4.6,,39.8,0.6
2020-06-25T14:27:08Z,-59.13946667,47.57453333,4.7,,29.6,
2020-06-25T14:28:08Z,-59.13946667,47.57453333,4.7,,37.4,
2020-06-25T14:29:08Z,-59.13946667,47.57453333,4.2,,26.0,
2020-06-25T14:30:08Z,-59.13946667,47.57453333,4.6,,37.1,0.6
2020-06-25T14:31:08Z,-59.13946667,47.57453333,5.0,,27.6,
2020-06-25T14:32:08Z,-59.13946667,47.57453333,4.9,,34.9,
2020-06-25T14:33:08Z,-59.13946667,47.57453333,4.3,,34.1,
2020-06-25T14:34:08Z,-59.13946667,47.57453333,5.3,,34.4,
2020-06-25T14:35:08Z,-59.13946667,47.57453333,5.1,,27.5,
2020-06-25T14:36:08Z,-59.13946667,47.57453333,5.3,,37.0,
2020-06-25T14:37:08Z,-59.13946667,47.57453333,4.9,,33.5,
2020-06-25T14:38:08Z,-59.13946667,47.57453333,5.2,,32.4,
2020-06-25T14:39:08Z,-59.13946667,47.57453333,5.5,,36.4,
2020-06-25T14:40:08Z,-59.13946667,47.57453333,4.9,,36.0,
2020-06-25T14:41:08Z,-59.13946667,47.57453333,4.9,,32.1,
2020-06-25T14:42:08Z,-59.13946667,47.57453333,5.0,,28.4,
2020-06-25T14:43:08Z,-59.13946667,47.57453333,5.6,,32.0,
2020-06-25T14:44:08Z,-59.13946667,47.57453333,4.2,,34.3,
2020-06-25T14:45:08Z,-59.13946667,47.57453333,4.4,,36.7,
2020-06-25T14:46:08Z,-59.13946667,47.57453333,4.5,,38.0,
2020-06-25T14:47:08Z,-59.13946667,47.57453333,4.1,,28.5,
2020-06-25T14:48:08Z,-59.13946667,47.57453333,4.1,,35.9,
2020-06-25T14:49:08Z,-59.13946667,47.57453333,4.3,,27.6,
2020-06-25T14:50:08Z,-59.13946667,47.57453333,4.0,,34.3,
2020-06-25T14:51:08Z,-59.13946667,47.57453333,3.9,,33.9,
2020-06-25T14:52:09Z,-59.13946667,47.57453333,4.2,,36.8,
2020-06-25T14:53:08Z,-59.13946667,47.57453333,3.6,,40.9,
2020-06-25T14:54:08Z,-59.13946667,47.57453333,3.8,,40.3,
2020-06-25T14:55:08Z,-59.13946667,47.57453333,3.8,,30.7,0.6
2020-06-25T14:56:08Z,-59.13946667,47.57453333,4.6,,33.2,
2020-06-25T14:57:08Z,-59.13946667,47.57453333,4.7,,34.8,
2020-06-25T14:58:08Z,-59.13946667,47.57453333,4.8,,29.0,
2020-06-25T14:59:08Z,-59.13946667,47.57453333,4.2,,37.0,
2020-06-25T15:00:08Z,-59.13946667,47.57453333,4.0,,32.1,
2020-06-25T15:01:08Z,-59.13946667,47.57453333,3.9,,32.1,
2020-06-25T15:02:08Z,-59.13946667,47.57453333,4.6,,25.5,
2020-06-25T15:03:08Z,-59.13946667,47.57453333,4.5,,32.5,
2020-06-25T15:04:08Z,-59.13946667,47.57453333,4.2,,29.0,
2020-06-25T15:05:08Z,-59.13946667,47.57453333,4.2,,25.3,
2020-06-25T15:06:08Z,-59.13946667,47.57453333,4.2,,31.7,
2020-06-25T15:07:08Z,-59.13946667,47.57453333,4.2,,25.9,
2020-06-25T15:08:08Z,-59.13946667,47.57453333,3.9,,39.5,
2020-06-25T15:09:08Z,-59.13946667,47.57453333,5.5,,23.9,
2020-06-25T15:10:08Z,-59.13946667,47.57453333,4.8,,30.4,
2020-06-25T15:11:08Z,-59.13946667,47.57453333,5.5,,36.6,
2020-06-25T15:12:08Z,-59.13946667,47.57453333,5.1,,29.8,
2020-06-25T15:13:08Z,-59.13946667,47.57453333,5.5,,31.4,
2020-06-25T15:14:08Z,-59.13946667,47.57453333,4.9,,33.2,
2020-06-25T15:15:08Z,-59.13946667,47.57453333,4.2,,37.7,
2020-06-25T15:16:08Z,-59.13946667,47.57453333,4.5,,25.4,
2020-06-25T15:17:08Z,-59.13946667,47.57453333,4.3,,32.5,
2020-06-25T15:18:08Z,-59.13946667,47.57453333,4.9,,35.9,
2020-06-25T15:19:08Z,-59.13946667,47.57453333,4.6,,29.9,
2020-06-25T15:20:08Z,-59.13946667,47.57453333,5.2,,28.0,
2020-06-25T15:21:08Z,-59.13946667,47.57453333,4.6,,33.2,
2020-06-25T15:22:08Z,-59.13946667,47.57453333,4.9,,26.0,
2020-06-25T15:23:08Z,-59.13946667,47.57453333,4.7,,37.2,
2020-06-25T15:24:08Z,-59.13946667,47.57453333,5.1,,25.5,
2020-06-25T15:25:08Z,-59.13946667,47.57453333,4.5,,32.1,
2020-06-25T15:26:08Z,-59.13946667,47.57453333,5.2,,39.1,
2020-06-25T15:27:08Z,-59.13946667,47.57453333,4.7,,31.3,
2020-06-25T15:28:08Z,-59.13946667,47.57453333,4.2,,28.6,
2020-06-25T15:29:09Z,-59.13946667,47.57453333,4.7,,36.1,
2020-06-25T15:30:08Z,-59.13946667,47.57453333,5.2,,29.6,
2020-06-25T15:31:08Z,-59.13946667,47.57453333,5.3,,31.1,
2020-06-25T15:32:08Z,-59.13946667,47.57453333,5.3,,34.5,
2020-06-25T15:33:08Z,-59.13946667,47.57453333,5.2,,34.1,
2020-06-25T15:34:08Z,-59.13946667,47.57453333,5.1,,28.9,
2020-06-25T15:35:08Z,-59.13946667,47.57453333,5.2,,35.8,
2020-06-25T15:36:08Z,-59.13946667,47.57453333,5.2,,35.5,
2020-06-25T15:37:08Z,-59.13946667,47.57453333,5.3,,24.5,
2020-06-25T15:38:08Z,-59.13946667,47.57453333,5.0,,32.0,
2020-06-25T15:39:08Z,-59.13946667,47.57453333,4.8,,29.8,
2020-06-25T15:40:08Z,-59.13946667,47.57453333,5.4,,31.1,0.6
2020-06-25T15:41:08Z,-59.13946667,47.57453333,4.9,,35.9,
2020-06-25T15:42:08Z,-59.13946667,47.57453333,4.6,,28.8,
2020-06-25T15:43:08Z,-59.13946667,47.57453333,5.3,,38.1,
2020-06-25T15:44:08Z,-59.13946667,47.57453333,5.1,,29.8,
2020-06-25T15:45:08Z,-59.13946667,47.57453333,5.5,,28.7,
2020-06-25T15:46:08Z,-59.13946667,47.57453333,5.6,,27.5,
2020-06-25T15:47:08Z,-59.13946667,47.57453333,5.4,,29.4,0.6
2020-06-25T15:48:08Z,-59.13946667,47.57453333,5.4,,30.7,
2020-06-25T15:49:08Z,-59.13946667,47.57453333,5.0,,29.0,
2020-06-25T15:50:08Z,-59.13946667,47.57453333,4.9,,34.5,
2020-06-25T15:51:08Z,-59.13946667,47.57453333,4.5,,33.4,
2020-06-25T15:52:08Z,-59.13946667,47.57453333,4.4,,25.0,
2020-06-25T15:53:08Z,-59.13946667,47.57453333,4.2,,31.6,
2020-06-25T15:54:08Z,-59.13946667,47.57453333,4.6,,31.0,
2020-06-25T15:55:08Z,-59.13946667,47.57453333,4.1,,32.7,
2020-06-25T15:56:08Z,-59.13946667,47.57453333,4.5,,24.3,
2020-06-25T15:57:08Z,-59.13946667,47.57453333,4.0,,29.1,
2020-06-25T15:58:08Z,-59.13946667,47.57453333,4.0,,26.1,0.7
2020-06-25T15:59:08Z,-59.13946667,47.57453333,4.2,,31.3,
2020-06-25T16:00:08Z,-59.13946667,47.57453333,3.7,,32.9,
2020-06-25T16:01:08Z,-59.13946667,47.57453333,3.5,,32.8,
2020-06-25T16:02:09Z,-59.13946667,47.57453333,3.0,,47.3,
2020-06-25T16:03:08Z,-59.13946667,47.57453333,3.2,,29.3,
2020-06-25T16:04:08Z,-59.13946667,47.57453333,3.8,,43.4,
2020-06-25T16:05:09Z,-59.13946667,47.57453333,4.0,,36.3,0.6
2020-06-25T16:06:08Z,-59.13946667,47.57453333,3.6,,42.2,
2020-06-25T16:07:08Z,-59.13946667,47.57453333,3.9,,29.5,
2020-06-25T16:08:08Z,-59.13946667,47.57453333,4.0,,38.4,
2020-06-25T16:09:08Z,-59.13946667,47.57453333,2.8,,41.7,
2020-06-25T16:10:08Z,-59.13946667,47.57453333,3.6,,30.3,0.7
2020-06-25T16:11:08Z,-59.13946667,47.57453333,4.0,,22.0,
2020-06-25T16:12:08Z,-59.13946667,47.57453333,4.3,,23.9,
2020-06-25T16:13:09Z,-59.13946667,47.57453333,4.6,,38.1,
2020-06-25T16:14:08Z,-59.13946667,47.57453333,5.1,,24.5,
2020-06-25T16:15:08Z,-59.13946667,47.57453333,4.9,,26.6,
2020-06-25T16:16:08Z,-59.13946667,47.57453333,5.1,,29.2,0.7
2020-06-25T16:17:08Z,-59.13946667,47.57453333,4.7,,32.6,
2020-06-25T16:18:08Z,-59.13946667,47.57453333,4.8,,31.3,
2020-06-25T16:19:08Z,-59.13946667,47.57453333,4.6,,30.1,
2020-06-25T16:20:08Z,-59.13946667,47.57453333,4.2,,32.8,
2020-06-25T16:21:08Z,-59.13946667,47.57453333,5.1,,30.4,
2020-06-25T16:22:08Z,-59.13946667,47.57453333,4.7,,31.7,0.6
2020-06-25T16:23:08Z,-59.13946667,47.57453333,5.0,,35.4,
2020-06-25T16:24:08Z,-59.13946667,47.57453333,4.6,,35.1,
2020-06-25T16:25:08Z,-59.13946667,47.57453333,4.8,,32.3,
2020-06-25T16:26:08Z,-59.13946667,47.57453333,4.9,,33.1,
2020-06-25T16:27:08Z,-59.13946667,47.57453333,4.5,,28.6,
2020-06-25T16:28:08Z,-59.13946667,47.57453333,4.7,,34.2,
2020-06-25T16:29:08Z,-59.13946667,47.57453333,4.5,,26.9,
2020-06-25T16:30:08Z,-59.13946667,47.57453333,4.9,,28.8,
2020-06-25T16:31:08Z,-59.13946667,47.57453333,4.6,,32.8,
2020-06-25T16:32:08Z,-59.13946667,47.57453333,4.8,,27.8,0.6
2020-06-25T16:33:08Z,-59.13946667,47.57453333,4.6,,38.1,
2020-06-25T16:34:08Z,-59.13946667,47.57453333,5.0,,32.4,
2020-06-25T16:35:08Z,-59.13946667,47.57453333,4.6,,30.3,
2020-06-25T16:36:08Z,-59.13946667,47.57453333,4.8,,31.9,
2020-06-25T16:37:08Z,-59.13946667,47.57453333,4.6,,35.7,0.6
2020-06-25T16:38:08Z,-59.13946667,47.57453333,4.5,,30.2,0.6
2020-06-25T16:39:08Z,-59.13946667,47.57453333,5.0,,32.0,
2020-06-25T16:40:08Z,-59.13946667,47.57453333,4.8,,33.6,
2020-06-25T16:41:08Z,-59.13946667,47.57453333,4.3,,31.4,
2020-06-25T16:42:08Z,-59.13946667,47.57453333,4.5,,27.2,
2020-06-25T16:43:08Z,-59.13946667,47.57453333,5.2,,28.5,0.7
2020-06-25T16:44:08Z,-59.13946667,47.57453333,4.6,,33.0,0.6
2020-06-25T16:45:08Z,-59.13946667,47.57453333,4.1,,24.7,
2020-06-25T16:46:08Z,-59.13946667,47.57453333,2.7,,28.2,
2020-06-25T16:47:08Z,-59.13946667,47.57453333,4.0,,26.4,
2020-06-25T16:48:08Z,-59.13946667,47.57453333,2.3,,40.1,0.7
2020-06-25T16:49:08Z,-59.13946667,47.57453333,3.0,,49.7,
2020-06-25T16:50:08Z,-59.13946667,47.57453333,2.5,,31.7,
2020-06-25T16:51:08Z,-59.13946667,47.57453333,2.2,,39.8,0.7
2020-06-25T16:52:08Z,-59.13946667,47.57453333,3.1,,26.3,0.6
2020-06-25T16:53:08Z,-59.13946667,47.57453333,4.1,,31.6,
2020-06-25T16:54:09Z,-59.13946667,47.57453333,3.0,,33.6,
2020-06-25T16:55:08Z,-59.13946667,47.57453333,3.5,,27.0,
2020-06-25T16:56:08Z,-59.13946667,47.57453333,3.7,,22.9,
2020-06-25T16:57:08Z,-59.13946667,47.57453333,3.9,,30.0,
2020-06-25T16:58:08Z,-59.13946667,47.57453333,4.0,,40.3,0.7
2020-06-25T16:59:08Z,-59.13946667,47.57453333,4.8,,33.1,
2020-06-25T17:00:08Z,-59.13946667,47.57453333,5.1,,37.6,
2020-06-25T17:01:08Z,-59.13946667,47.57453333,5.6,,31.9,
2020-06-25T17:02:08Z,-59.13946667,47.57453333,4.7,,38.8,
2020-06-25T17:03:08Z,-59.13946667,47.57453333,4.4,,27.1,
2020-06-25T17:04:08Z,-59.13946667,47.57453333,4.2,,24.3,
2020-06-25T17:05:08Z,-59.13946667,47.57453333,5.3,,32.6,
2020-06-25T17:06:08Z,-59.13946667,47.57453333,4.9,,32.0,
2020-06-25T17:07:08Z,-59.13946667,47.57453333,4.6,,35.1,
2020-06-25T17:08:08Z,-59.13946667,47.57453333,4.1,,33.3,0.6
2020-06-25T17:09:08Z,-59.13946667,47.57453333,4.3,,27.9,
2020-06-25T17:10:08Z,-59.13946667,47.57453333,4.5,,27.7,
2020-06-25T17:11:08Z,-59.13946667,47.57453333,4.3,,37.0,
2020-06-25T17:12:08Z,-59.13946667,47.57453333,4.8,,36.5,
2020-06-25T17:13:08Z,-59.13946667,47.57453333,4.6,,34.6,0.6
2020-06-25T17:14:08Z,-59.13946667,47.57453333,4.5,,32.3,0.6
2020-06-25T17:15:08Z,-59.13946667,47.57453333,4.8,,32.6,
2020-06-25T17:16:08Z,-59.13946667,47.57453333,5.0,,32.6,
2020-06-25T17:17:08Z,-59.13946667,47.57453333,5.3,,38.6,
2020-06-25T17:18:09Z,-59.13946667,47.57453333,5.3,,32.5,
2020-06-25T17:19:08Z,-59.13946667,47.57453333,5.1,,31.6,
2020-06-25T17:20:08Z,-59.13946667,47.57453333,4.6,,39.1,
2020-06-25T17:21:08Z,-59.13946667,47.57453333,5.4,,32.6,
2020-06-25T17:22:08Z,-59.13946667,47.57453333,5.6,,32.5,
2020-06-25T17:23:08Z,-59.13946667,47.57453333,4.9,,34.4,
2020-06-25T17:24:08Z,-59.13946667,47.57453333,4.7,,28.7,0.6
2020-06-25T17:25:08Z,-59.13946667,47.57453333,5.3,,34.7,
2020-06-25T17:26:08Z,-59.13946667,47.57453333,5.0,,36.1,
2020-06-25T17:27:09Z,-59.13946667,47.57453333,4.8,,32.5,0.6
2020-06-25T17:28:08Z,-59.13946667,47.57453333,4.6,,37.3,
2020-06-25T17:29:08Z,-59.13946667,47.57453333,4.2,,35.8,
2020-06-25T17:30:08Z,-59.13946667,47.57453333,4.6,,30.7,
2020-06-25T17:31:08Z,-59.13946667,47.57453333,4.4,,33.9,
2020-06-25T17:32:08Z,-59.13946667,47.57453333,4.2,,34.5,
2020-06-25T17:33:08Z,-59.13946667,47.57453333,4.0,,33.9,
2020-06-25T17:34:08Z,-59.13946667,47.57453333,4.8,,26.9,
2020-06-25T17:35:08Z,-59.13946667,47.57453333,4.6,,34.2,1.2
2020-06-25T17:36:08Z,-59.13946667,47.57453333,4.2,,33.2,0.6
2020-06-25T17:37:09Z,-59.13946667,47.57453333,4.5,,31.1,
2020-06-25T17:38:08Z,-59.13946667,47.57453333,4.3,,33.8,0.6
2020-06-25T17:39:08Z,-59.13946667,47.57453333,4.4,,26.9,
2020-06-25T17:40:08Z,-59.13946667,47.57453333,4.3,,32.3,
2020-06-25T17:41:08Z,-59.13946667,47.57453333,4.0,,25.8,
2020-06-25T17:42:08Z,-59.13946667,47.57453333,3.2,,27.9,
2020-06-25T17:43:08Z,-59.13946667,47.57453333,4.0,,30.2,
2020-06-25T17:44:08Z,-59.13946667,47.57453333,3.5,,31.4,
2020-06-25T17:45:08Z,-59.13946667,47.57453333,3.0,,43.6,
2020-06-25T17:46:08Z,-59.13946667,47.57453333,3.2,,35.8,
2020-06-25T17:47:08Z,-59.13946667,47.57453333,4.0,,30.9,
2020-06-25T17:48:08Z,-59.13946667,47.57453333,3.2,,40.3,
2020-06-25T17:49:08Z,-59.13946667,47.57453333,4.1,,26.8,
2020-06-25T17:50:08Z,-59.13946667,47.57453333,3.7,,32.5,
2020-06-25T17:51:08Z,-59.13946667,47.57453333,3.0,,35.3,0.6
2020-06-25T17:52:08Z,-59.13946667,47.57453333,3.8,,25.8,
2020-06-25T17:53:08Z,-59.13946667,47.57453333,3.9,,35.2,
2020-06-25T17:54:08Z,-59.13946667,47.57453333,5.6,,35.2,
2020-06-25T17:55:08Z,-59.13946667,47.57453333,4.2,,31.3,
2020-06-25T17:56:08Z,-59.13946667,47.57453333,5.0,,29.1,0.7
2020-06-25T17:57:08Z,-59.13946667,47.57453333,5.1,,33.9,
2020-06-25T17:58:08Z,-59.13946667,47.57453333,5.0,,32.8,
2020-06-25T17:59:08Z,-59.13946667,47.57453333,5.2,,33.3,
2020-06-25T18:00:08Z,-59.13946667,47.57453333,4.9,,36.0,
2020-06-25T18:01:08Z,-59.13946667,47.57453333,5.1,,31.8,
2020-06-25T18:02:08Z,-59.13946667,47.57453333,5.0,,41.2,
2020-06-25T18:03:08Z,-59.13946667,47.57453333,4.8,,35.5,
2020-06-25T18:04:08Z,-59.13946667,47.57453333,4.3,,29.6,
2020-06-25T18:05:08Z,-59.13946667,47.57453333,3.9,,27.5,
2020-06-25T18:06:08Z,-59.13946667,47.57453333,3.9,,32.8,
2020-06-25T18:07:09Z,-59.13946667,47.57453333,3.0,,40.5,
2020-06-25T18:08:09Z,-59.13946667,47.57453333,3.0,,29.4,
