timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-30T12:12:35Z,-59.13946667,47.57453333,4.8,,41.8,
2020-07-30T12:13:35Z,-59.13946667,47.57453333,4.7,,36.4,
2020-07-30T12:14:35Z,-59.13946667,47.57453333,4.8,,38.9,
2020-07-30T12:15:35Z,-59.13946667,47.57453333,4.5,,33.5,
2020-07-30T12:16:35Z,-59.13946667,47.57453333,4.8,,45.8,
2020-07-30T12:17:35Z,-59.13946667,47.57453333,4.2,,34.9,
2020-07-30T12:18:35Z,-59.13946667,47.57453333,4.2,,39.1,
2020-07-30T12:19:35Z,-59.13946667,47.57453333,4.0,,32.3,
2020-07-30T12:20:35Z,-59.13946667,47.57453333,4.0,,43.9,
2020-07-30T12:21:35Z,-59.13946667,47.57453333,4.6,,32.9,
2020-07-30T12:22:35Z,-59.13946667,47.57453333,4.3,,37.9,
2020-07-30T12:23:35Z,-59.13946667,47.57453333,4.4,,31.9,
2020-07-30T12:24:35Z,-59.13946667,47.57453333,4.2,,42.8,
2020-07-30T12:25:35Z,-59.13946667,47.57453333,4.3,,32.3,
2020-07-30T12:26:35Z,-59.13946667,47.57453333,4.9,,36.0,
2020-07-30T12:27:35Z,-59.13946667,47.57453333,3.9,,41.1,
2020-07-30T12:28:35Z,-59.13946667,47.57453333,4.8,,34.7,
2020-07-30T12:29:35Z,-59.13946667,47.57453333,4.6,,39.1,
2020-07-30T12:30:35Z,-59.13946667,47.57453333,4.0,,38.9,
2020-07-30T12:31:35Z,-59.13946667,47.57453333,4.6,,38.9,
2020-07-30T12:32:35Z,-59.13946667,47.57453333,4.4,,34.5,
2020-07-30T12:33:35Z,-59.13946667,47.57453333,4.6,,30.9,
2020-07-30T12:34:35Z,-59.13946667,47.57453333,4.0,,36.8,
2020-07-30T12:35:35Z,-59.13946667,47.57453333,4.1,,32.2,
2020-07-30T12:36:35Z,-59.13946667,47.57453333,3.7,,28.2,
2020-07-30T12:37:36Z,-59.13946667,47.57453333,3.6,,33.0,
2020-07-30T12:38:35Z,-59.13946667,47.57453333,3.5,,37.0,
2020-07-30T12:39:35Z,-59.13946667,47.57453333,4.5,,35.8,
2020-07-30T12:40:35Z,-59.13946667,47.57453333,4.3,,35.7,
2020-07-30T12:41:35Z,-59.13946667,47.57453333,4.0,,33.4,
2020-07-30T12:42:35Z,-59.13946667,47.57453333,3.2,,40.1,
2020-07-30T12:43:35Z,-59.13946667,47.57453333,3.6,,31.9,
2020-07-30T12:44:36Z,-59.13946667,47.57453333,4.1,,39.4,
2020-07-30T12:45:35Z,-59.13946667,47.57453333,4.8,,42.8,
2020-07-30T12:46:35Z,-59.13946667,47.57453333,3.9,,36.3,0.6
2020-07-30T12:47:35Z,-59.13946667,47.57453333,3.7,,32.7,
2020-07-30T12:48:35Z,-59.13946667,47.57453333,3.3,,35.2,
2020-07-30T12:49:36Z,-59.13946667,47.57453333,4.3,,37.3,
2020-07-30T12:50:35Z,-59.13946667,47.57453333,3.9,,35.5,
2020-07-30T12:51:35Z,-59.13946667,47.57453333,4.0,,34.6,
2020-07-30T12:52:35Z,-59.13946667,47.57453333,4.3,,38.8,
2020-07-30T12:53:35Z,-59.13946667,47.57453333,4.7,,36.4,
2020-07-30T12:54:35Z,-59.13946667,47.57453333,3.5,,30.4,
2020-07-30T12:55:35Z,-59.13946667,47.57453333,4.2,,36.7,
2020-07-30T12:56:35Z,-59.13946667,47.57453333,3.8,,38.1,
2020-07-30T12:57:35Z,-59.13946667,47.57453333,4.1,,28.5,
2020-07-30T12:58:35Z,-59.13946667,47.57453333,4.0,,34.8,
2020-07-30T12:59:35Z,-59.13946667,47.57453333,4.2,,35.8,
2020-07-30T13:00:36Z,-59.13946667,47.57453333,3.4,,40.1,
2020-07-30T13:01:35Z,-59.13946667,47.57453333,2.6,,44.6,
2020-07-30T13:02:35Z,-59.13946667,47.57453333,2.7,,46.0,
2020-07-30T13:03:35Z,-59.13946667,47.57453333,2.7,,46.4,
2020-07-30T13:04:36Z,-59.13946667,47.57453333,2.7,,43.6,
2020-07-30T13:05:35Z,-59.13946667,47.57453333,2.8,,38.1,
2020-07-30T13:06:36Z,-59.13946667,47.57453333,3.2,,39.7,
2020-07-30T13:07:36Z,-59.13946667,47.57453333,3.7,,34.7,
2020-07-30T13:08:36Z,-59.13946667,47.57453333,3.2,,39.0,
2020-07-30T13:09:35Z,-59.13946667,47.57453333,3.3,,26.6,
2020-07-30T13:10:35Z,-59.13946667,47.57453333,2.7,,45.2,
2020-07-30T13:11:35Z,-59.13946667,47.57453333,2.5,,43.2,
2020-07-30T13:12:35Z,-59.13946667,47.57453333,3.1,,45.0,
2020-07-30T13:13:35Z,-59.13946667,47.57453333,2.6,,51.4,
2020-07-30T13:14:35Z,-59.13946667,47.57453333,2.5,,49.0,
2020-07-30T13:15:35Z,-59.13946667,47.57453333,2.7,,51.1,
2020-07-30T13:16:36Z,-59.13946667,47.57453333,2.8,,50.0,
2020-07-30T13:17:35Z,-59.13946667,47.57453333,2.8,,48.1,
2020-07-30T13:18:36Z,-59.13946667,47.57453333,3.1,,50.1,
2020-07-30T13:19:35Z,-59.13946667,47.57453333,2.7,,35.9,
2020-07-30T13:20:35Z,-59.13946667,47.57453333,3.1,,42.5,
2020-07-30T13:21:36Z,-59.13946667,47.57453333,2.9,,50.8,
2020-07-30T13:22:35Z,-59.13946667,47.57453333,3.2,,44.4,
2020-07-30T13:23:35Z,-59.13946667,47.57453333,2.6,,42.1,
2020-07-30T13:24:35Z,-59.13946667,47.57453333,3.1,,42.5,
2020-07-30T13:25:35Z,-59.13946667,47.57453333,2.3,,42.5,
2020-07-30T13:26:35Z,-59.13946667,47.57453333,3.0,,34.0,
2020-07-30T13:27:35Z,-59.13946667,47.57453333,3.2,,50.2,
2020-07-30T13:28:35Z,-59.13946667,47.57453333,2.5,,50.4,
2020-07-30T13:29:35Z,-59.13946667,47.57453333,3.2,,44.9,
2020-07-30T13:30:36Z,-59.13946667,47.57453333,3.2,,42.1,
2020-07-30T13:31:35Z,-59.13946667,47.57453333,3.5,,31.8,
2020-07-30T13:32:35Z,-59.13946667,47.57453333,3.0,,37.0,
2020-07-30T13:33:35Z,-59.13946667,47.57453333,3.0,,33.7,
2020-07-30T13:34:36Z,-59.13946667,47.57453333,3.5,,35.4,
2020-07-30T13:35:35Z,-59.13946667,47.57453333,3.5,,36.5,
2020-07-30T13:36:35Z,-59.13946667,47.57453333,3.0,,27.2,
2020-07-30T13:37:35Z,-59.13946667,47.57453333,2.5,,44.8,
2020-07-30T13:38:35Z,-59.13946667,47.57453333,2.7,,36.7,
2020-07-30T13:39:35Z,-59.13946667,47.57453333,2.9,,42.5,
2020-07-30T13:40:35Z,-59.13946667,47.57453333,3.3,,40.2,
2020-07-30T13:41:36Z,-59.13946667,47.57453333,3.2,,38.2,
2020-07-30T13:42:36Z,-59.13946667,47.57453333,3.2,,31.0,
2020-07-30T13:43:35Z,-59.13946667,47.57453333,3.3,,38.1,
2020-07-30T13:44:35Z,-59.13946667,47.57453333,3.6,,38.0,
2020-07-30T13:45:35Z,-59.13946667,47.57453333,3.0,,44.1,
2020-07-30T13:46:35Z,-59.13946667,47.57453333,2.7,,43.6,
2020-07-30T13:47:35Z,-59.13946667,47.57453333,3.2,,43.3,
2020-07-30T13:48:35Z,-59.13946667,47.57453333,2.8,,30.8,
2020-07-30T13:49:35Z,-59.13946667,47.57453333,3.5,,24.1,
2020-07-30T13:50:35Z,-59.13946667,47.57453333,3.3,,38.2,
2020-07-30T13:51:36Z,-59.13946667,47.57453333,2.9,,47.5,
2020-07-30T13:52:37Z,-59.13946667,47.57453333,2.9,,36.3,
2020-07-30T13:53:36Z,-59.13946667,47.57453333,3.3,,34.0,
2020-07-30T13:54:36Z,-59.13946667,47.57453333,2.8,,29.9,
2020-07-30T13:55:36Z,-59.13946667,47.57453333,2.9,,34.5,
2020-07-30T13:56:35Z,-59.13946667,47.57453333,3.4,,38.4,
2020-07-30T13:57:36Z,-59.13946667,47.57453333,3.5,,33.5,
2020-07-30T13:58:35Z,-59.13946667,47.57453333,3.3,,40.2,
2020-07-30T13:59:35Z,-59.13946667,47.57453333,2.7,,37.5,
2020-07-30T14:00:36Z,-59.13946667,47.57453333,4.3,,34.0,
2020-07-30T14:01:35Z,-59.13946667,47.57453333,3.5,,37.6,
2020-07-30T14:02:35Z,-59.13946667,47.57453333,3.6,,30.1,
2020-07-30T14:03:35Z,-59.13946667,47.57453333,2.7,,41.4,
2020-07-30T14:04:35Z,-59.13946667,47.57453333,3.0,,26.5,
2020-07-30T14:05:36Z,-59.13946667,47.57453333,3.3,,27.9,
2020-07-30T14:06:36Z,-59.13946667,47.57453333,3.6,,31.9,
2020-07-30T14:07:35Z,-59.13946667,47.57453333,2.9,,43.9,
2020-07-30T14:08:35Z,-59.13946667,47.57453333,3.2,,35.6,
2020-07-30T14:09:35Z,-59.13946667,47.57453333,3.8,,26.8,
2020-07-30T14:10:36Z,-59.13946667,47.57453333,3.8,,33.4,
2020-07-30T14:11:35Z,-59.13946667,47.57453333,4.3,,29.8,
2020-07-30T14:12:35Z,-59.13946667,47.57453333,3.4,,34.8,
2020-07-30T14:13:35Z,-59.13946667,47.57453333,4.3,,31.8,
2020-07-30T14:14:35Z,-59.13946667,47.57453333,4.0,,29.4,
2020-07-30T14:15:35Z,-59.13946667,47.57453333,3.6,,35.7,
2020-07-30T14:16:37Z,-59.13946667,47.57453333,3.9,,37.1,
2020-07-30T14:17:35Z,-59.13946667,47.57453333,4.8,,30.1,
2020-07-30T14:18:35Z,-59.13946667,47.57453333,3.4,,32.5,
2020-07-30T14:19:35Z,-59.13946667,47.57453333,3.6,,32.0,
2020-07-30T14:20:35Z,-59.13946667,47.57453333,3.9,,30.9,
2020-07-30T14:21:35Z,-59.13946667,47.57453333,2.8,,33.8,
2020-07-30T14:22:35Z,-59.13946667,47.57453333,4.0,,35.6,
2020-07-30T14:23:35Z,-59.13946667,47.57453333,3.6,,38.4,
2020-07-30T14:24:36Z,-59.13946667,47.57453333,3.5,,36.3,
2020-07-30T14:25:35Z,-59.13946667,47.57453333,3.3,,32.4,
2020-07-30T14:26:35Z,-59.13946667,47.57453333,3.8,,25.3,
2020-07-30T14:27:35Z,-59.13946667,47.57453333,3.9,,29.2,
2020-07-30T14:28:37Z,-59.13946667,47.57453333,3.1,,24.8,
2020-07-30T14:29:35Z,-59.13946667,47.57453333,3.9,,29.7,
2020-07-30T14:30:35Z,-59.13946667,47.57453333,3.1,,44.8,
2020-07-30T14:31:36Z,-59.13946667,47.57453333,3.2,,33.8,
2020-07-30T14:32:35Z,-59.13946667,47.57453333,3.2,,33.0,
2020-07-30T14:33:35Z,-59.13946667,47.57453333,3.9,,20.6,
2020-07-30T14:34:35Z,-59.13946667,47.57453333,3.7,,33.6,
2020-07-30T14:35:35Z,-59.13946667,47.57453333,3.4,,31.9,
2020-07-30T14:36:35Z,-59.13946667,47.57453333,3.8,,29.2,
2020-07-30T14:37:35Z,-59.13946667,47.57453333,3.5,,31.4,
2020-07-30T14:38:35Z,-59.13946667,47.57453333,3.4,,20.0,
2020-07-30T14:39:35Z,-59.13946667,47.57453333,2.6,,37.8,
2020-07-30T14:40:35Z,-59.13946667,47.57453333,3.2,,44.5,
2020-07-30T14:41:35Z,-59.13946667,47.57453333,4.0,,28.6,
2020-07-30T14:42:35Z,-59.13946667,47.57453333,4.0,,41.1,
2020-07-30T14:43:35Z,-59.13946667,47.57453333,4.1,,29.1,
2020-07-30T14:44:35Z,-59.13946667,47.57453333,3.4,,30.2,
2020-07-30T14:45:35Z,-59.13946667,47.57453333,3.3,,34.5,
2020-07-30T14:46:35Z,-59.13946667,47.57453333,3.9,,31.3,
2020-07-30T14:47:35Z,-59.13946667,47.57453333,3.8,,28.2,
2020-07-30T14:48:35Z,-59.13946667,47.57453333,3.9,,24.6,
2020-07-30T14:49:35Z,-59.13946667,47.57453333,3.6,,24.8,
2020-07-30T14:50:36Z,-59.13946667,47.57453333,4.3,,33.5,
2020-07-30T14:51:36Z,-59.13946667,47.57453333,3.7,,29.7,
2020-07-30T14:52:36Z,-59.13946667,47.57453333,3.8,,30.8,
2020-07-30T14:53:36Z,-59.13946667,47.57453333,3.1,,37.7,
2020-07-30T14:54:35Z,-59.13946667,47.57453333,3.0,,40.5,
2020-07-30T14:55:35Z,-59.13946667,47.57453333,3.0,,39.3,
2020-07-30T14:56:35Z,-59.13946667,47.57453333,3.1,,36.0,
2020-07-30T14:57:35Z,-59.13946667,47.57453333,3.2,,43.2,
2020-07-30T14:58:36Z,-59.13946667,47.57453333,2.9,,35.1,
2020-07-30T14:59:35Z,-59.13946667,47.57453333,3.2,,34.8,
2020-07-30T15:00:36Z,-59.13946667,47.57453333,3.3,,40.3,
2020-07-30T15:01:35Z,-59.13946667,47.57453333,3.5,,28.8,
2020-07-30T15:02:36Z,-59.13946667,47.57453333,3.6,,37.4,
2020-07-30T15:03:36Z,-59.13946667,47.57453333,3.0,,30.3,
2020-07-30T15:04:35Z,-59.13946667,47.57453333,4.1,,29.1,
2020-07-30T15:05:36Z,-59.13946667,47.57453333,4.4,,39.9,
2020-07-30T15:06:37Z,-59.13946667,47.57453333,2.9,,36.0,
2020-07-30T15:07:36Z,-59.13946667,47.57453333,3.2,,35.1,
2020-07-30T15:08:36Z,-59.13946667,47.57453333,3.6,,32.1,
2020-07-30T15:09:36Z,-59.13946667,47.57453333,3.1,,40.7,
2020-07-30T15:10:35Z,-59.13946667,47.57453333,3.9,,36.2,
2020-07-30T15:11:36Z,-59.13946667,47.57453333,3.2,,31.6,
2020-07-30T15:12:36Z,-59.13946667,47.57453333,2.7,,35.0,
2020-07-30T15:13:36Z,-59.13946667,47.57453333,3.5,,28.7,
2020-07-30T15:14:36Z,-59.13946667,47.57453333,3.2,,34.9,
2020-07-30T15:15:36Z,-59.13946667,47.57453333,3.4,,34.1,
2020-07-30T15:16:36Z,-59.13946667,47.57453333,3.7,,37.2,
2020-07-30T15:17:36Z,-59.13946667,47.57453333,3.6,,42.6,
2020-07-30T15:18:36Z,-59.13946667,47.57453333,2.9,,33.8,
2020-07-30T15:19:36Z,-59.13946667,47.57453333,3.4,,49.7,
2020-07-30T15:20:36Z,-59.13946667,47.57453333,3.4,,31.8,
2020-07-30T15:21:36Z,-59.13946667,47.57453333,3.1,,35.9,
2020-07-30T15:22:36Z,-59.13946667,47.57453333,3.6,,34.8,
2020-07-30T15:23:36Z,-59.13946667,47.57453333,3.9,,32.4,
2020-07-30T15:24:37Z,-59.13946667,47.57453333,3.1,,26.5,
2020-07-30T15:25:36Z,-59.13946667,47.57453333,3.6,,28.2,
2020-07-30T15:26:36Z,-59.13946667,47.57453333,3.8,,32.5,
2020-07-30T15:27:36Z,-59.13946667,47.57453333,3.8,,28.9,
2020-07-30T15:28:36Z,-59.13946667,47.57453333,3.6,,22.7,
2020-07-30T15:29:36Z,-59.13946667,47.57453333,4.4,,24.0,
2020-07-30T15:30:36Z,-59.13946667,47.57453333,4.4,,37.3,
2020-07-30T15:31:36Z,-59.13946667,47.57453333,4.2,,30.4,
2020-07-30T15:32:36Z,-59.13946667,47.57453333,3.7,,27.5,
2020-07-30T15:33:36Z,-59.13946667,47.57453333,4.4,,26.1,
2020-07-30T15:34:36Z,-59.13946667,47.57453333,3.0,,40.6,
2020-07-30T15:35:36Z,-59.13946667,47.57453333,3.7,,38.6,
2020-07-30T15:36:36Z,-59.13946667,47.57453333,3.6,,32.9,
2020-07-30T15:37:36Z,-59.13946667,47.57453333,2.5,,29.0,
2020-07-30T15:38:37Z,-59.13946667,47.57453333,4.0,,29.1,
2020-07-30T15:39:37Z,-59.13946667,47.57453333,3.6,,29.0,
2020-07-30T15:40:36Z,-59.13946667,47.57453333,3.7,,27.4,
2020-07-30T15:41:36Z,-59.13946667,47.57453333,3.7,,26.8,
2020-07-30T15:42:36Z,-59.13946667,47.57453333,4.0,,24.6,
2020-07-30T15:43:36Z,-59.13946667,47.57453333,3.3,,35.5,
2020-07-30T15:44:36Z,-59.13946667,47.57453333,3.1,,33.9,
2020-07-30T15:45:36Z,-59.13946667,47.57453333,3.2,,37.2,
2020-07-30T15:46:36Z,-59.13946667,47.57453333,2.5,,35.7,
2020-07-30T15:47:36Z,-59.13946667,47.57453333,2.7,,33.9,
2020-07-30T15:48:36Z,-59.13946667,47.57453333,2.9,,30.4,
2020-07-30T15:49:36Z,-59.13946667,47.57453333,2.7,,33.3,
2020-07-30T15:50:36Z,-59.13946667,47.57453333,2.4,,45.9,
2020-07-30T15:51:36Z,-59.13946667,47.57453333,2.7,,43.7,
2020-07-30T15:52:36Z,-59.13946667,47.57453333,2.5,,44.5,
2020-07-30T15:53:37Z,-59.13946667,47.57453333,2.6,,46.6,
2020-07-30T15:54:36Z,-59.13946667,47.57453333,2.5,,35.4,
2020-07-30T15:55:36Z,-59.13946667,47.57453333,2.0,,56.0,
2020-07-30T15:56:36Z,-59.13946667,47.57453333,3.2,,51.8,
2020-07-30T15:57:36Z,-59.13946667,47.57453333,3.5,,49.7,
2020-07-30T15:58:36Z,-59.13946667,47.57453333,3.5,,53.1,
2020-07-30T15:59:36Z,-59.13946667,47.57453333,2.9,,48.7,
2020-07-30T16:00:36Z,-59.13946667,47.57453333,3.3,,51.1,
2020-07-30T16:01:36Z,-59.13946667,47.57453333,2.8,,49.5,
2020-07-30T16:02:36Z,-59.13946667,47.57453333,3.4,,50.5,
2020-07-30T16:03:36Z,-59.13946667,47.57453333,3.0,,46.6,
2020-07-30T16:04:37Z,-59.13946667,47.57453333,3.3,,44.4,
2020-07-30T16:05:37Z,-59.13946667,47.57453333,3.1,,32.7,
2020-07-30T16:06:36Z,-59.13946667,47.57453333,2.9,,41.1,
2020-07-30T16:07:36Z,-59.13946667,47.57453333,3.1,,48.4,
2020-07-30T16:08:36Z,-59.13946667,47.57453333,2.8,,45.6,
2020-07-30T16:09:36Z,-59.13946667,47.57453333,4.2,,51.7,
2020-07-30T16:10:36Z,-59.13946667,47.57453333,3.4,,48.0,
2020-07-30T16:11:36Z,-59.13946667,47.57453333,3.2,,45.6,
2020-07-30T16:12:36Z,-59.13946667,47.57453333,3.0,,34.1,
2020-07-30T16:13:37Z,-59.13946667,47.57453333,3.2,,45.8,
2020-07-30T16:14:36Z,-59.13946667,47.57453333,3.2,,49.7,
2020-07-30T16:15:36Z,-59.13946667,47.57453333,3.7,,48.6,
2020-07-30T16:16:36Z,-59.13946667,47.57453333,3.3,,47.7,
2020-07-30T16:17:36Z,-59.13946667,47.57453333,3.7,,51.9,
2020-07-30T16:18:36Z,-59.13946667,47.57453333,3.1,,47.2,
2020-07-30T16:19:36Z,-59.13946667,47.57453333,3.6,,49.3,
2020-07-30T16:20:36Z,-59.13946667,47.57453333,3.8,,45.5,
2020-07-30T16:21:36Z,-59.13946667,47.57453333,3.0,,46.5,
2020-07-30T16:22:36Z,-59.13946667,47.57453333,3.7,,49.8,
2020-07-30T16:23:36Z,-59.13946667,47.57453333,3.1,,47.4,
2020-07-30T16:24:37Z,-59.13946667,47.57453333,3.5,,45.3,
2020-07-30T16:25:37Z,-59.13946667,47.57453333,3.9,,40.2,
2020-07-30T16:26:36Z,-59.13946667,47.57453333,3.6,,40.1,
2020-07-30T16:27:36Z,-59.13946667,47.57453333,3.3,,42.5,
2020-07-30T16:28:36Z,-59.13946667,47.57453333,2.5,,41.8,
2020-07-30T16:29:36Z,-59.13946667,47.57453333,2.8,,36.4,
2020-07-30T16:30:36Z,-59.13946667,47.57453333,2.8,,39.5,
2020-07-30T16:31:36Z,-59.13946667,47.57453333,2.4,,35.4,
2020-07-30T16:32:36Z,-59.13946667,47.57453333,3.2,,36.4,
2020-07-30T16:33:36Z,-59.13946667,47.57453333,3.2,,38.3,
2020-07-30T16:34:36Z,-59.13946667,47.57453333,3.7,,36.3,
2020-07-30T16:35:36Z,-59.13946667,47.57453333,2.9,,37.9,
2020-07-30T16:36:36Z,-59.13946667,47.57453333,3.2,,34.7,
2020-07-30T16:37:36Z,-59.13946667,47.57453333,3.3,,38.2,
2020-07-30T16:38:36Z,-59.13946667,47.57453333,3.2,,32.2,
2020-07-30T16:39:36Z,-59.13946667,47.57453333,3.9,,25.7,
2020-07-30T16:40:36Z,-59.13946667,47.57453333,3.3,,37.8,
2020-07-30T16:41:36Z,-59.13946667,47.57453333,2.9,,39.2,
2020-07-30T16:42:36Z,-59.13946667,47.57453333,2.9,,38.9,
2020-07-30T16:43:36Z,-59.13946667,47.57453333,2.7,,37.1,
2020-07-30T16:44:36Z,-59.13946667,47.57453333,3.0,,26.3,
2020-07-30T16:45:36Z,-59.13946667,47.57453333,1.9,,45.7,
2020-07-30T16:46:36Z,-59.13946667,47.57453333,3.3,,50.4,
2020-07-30T16:47:36Z,-59.13946667,47.57453333,3.4,,49.5,
2020-07-30T16:48:36Z,-59.13946667,47.57453333,3.3,,43.6,
2020-07-30T16:49:37Z,-59.13946667,47.57453333,2.8,,40.5,
2020-07-30T16:50:37Z,-59.13946667,47.57453333,2.6,,48.0,
2020-07-30T16:51:36Z,-59.13946667,47.57453333,3.0,,42.2,
2020-07-30T16:52:36Z,-59.13946667,47.57453333,2.8,,41.3,
2020-07-30T16:53:36Z,-59.13946667,47.57453333,2.2,,48.1,
2020-07-30T16:54:36Z,-59.13946667,47.57453333,2.7,,49.1,
2020-07-30T16:55:36Z,-59.13946667,47.57453333,1.6,,39.1,
2020-07-30T16:56:36Z,-59.13946667,47.57453333,2.9,,44.2,
2020-07-30T16:57:36Z,-59.13946667,47.57453333,2.5,,43.3,
2020-07-30T16:58:36Z,-59.13946667,47.57453333,3.0,,33.2,
2020-07-30T16:59:36Z,-59.13946667,47.57453333,2.7,,43.2,
2020-07-30T17:00:36Z,-59.13946667,47.57453333,2.7,,47.9,
2020-07-30T17:01:36Z,-59.13946667,47.57453333,3.6,,51.0,
2020-07-30T17:02:36Z,-59.13946667,47.57453333,2.7,,48.5,
2020-07-30T17:03:36Z,-59.13946667,47.57453333,3.5,,47.0,
2020-07-30T17:04:36Z,-59.13946667,47.57453333,2.9,,47.1,
2020-07-30T17:05:37Z,-59.13946667,47.57453333,3.3,,55.2,
2020-07-30T17:06:36Z,-59.13946667,47.57453333,3.1,,46.3,
2020-07-30T17:07:36Z,-59.13946667,47.57453333,2.4,,42.0,
2020-07-30T17:08:36Z,-59.13946667,47.57453333,2.7,,48.0,
2020-07-30T17:09:36Z,-59.13946667,47.57453333,3.2,,31.5,
2020-07-30T17:10:36Z,-59.13946667,47.57453333,2.9,,33.7,
2020-07-30T17:11:36Z,-59.13946667,47.57453333,3.5,,26.6,
2020-07-30T17:12:36Z,-59.13946667,47.57453333,2.7,,50.3,
2020-07-30T17:13:36Z,-59.13946667,47.57453333,2.8,,45.6,
2020-07-30T17:14:36Z,-59.13946667,47.57453333,3.0,,41.4,
2020-07-30T17:15:36Z,-59.13946667,47.57453333,3.8,,51.8,
2020-07-30T17:16:36Z,-59.13946667,47.57453333,4.5,,46.7,
2020-07-30T17:17:36Z,-59.13946667,47.57453333,3.3,,41.2,
2020-07-30T17:18:36Z,-59.13946667,47.57453333,3.9,,47.8,
2020-07-30T17:19:36Z,-59.13946667,47.57453333,3.3,,38.8,
2020-07-30T17:20:36Z,-59.13946667,47.57453333,4.3,,48.9,
2020-07-30T17:21:36Z,-59.13946667,47.57453333,3.5,,48.4,
2020-07-30T17:22:36Z,-59.13946667,47.57453333,3.9,,28.1,
2020-07-30T17:23:36Z,-59.13946667,47.57453333,3.7,,51.7,
2020-07-30T17:24:36Z,-59.13946667,47.57453333,3.6,,47.7,
2020-07-30T17:25:36Z,-59.13946667,47.57453333,3.4,,47.7,
2020-07-30T17:26:36Z,-59.13946667,47.57453333,3.3,,47.5,
2020-07-30T17:27:36Z,-59.13946667,47.57453333,3.9,,43.1,
2020-07-30T17:28:36Z,-59.13946667,47.57453333,3.4,,45.0,
2020-07-30T17:29:36Z,-59.13946667,47.57453333,3.4,,39.1,
2020-07-30T17:30:36Z,-59.13946667,47.57453333,3.3,,45.0,
2020-07-30T17:31:36Z,-59.13946667,47.57453333,4.3,,28.9,
2020-07-30T17:32:36Z,-59.13946667,47.57453333,3.4,,32.5,
2020-07-30T17:33:36Z,-59.13946667,47.57453333,4.3,,36.1,
2020-07-30T17:34:36Z,-59.13946667,47.57453333,3.3,,34.3,
2020-07-30T17:35:36Z,-59.13946667,47.57453333,3.4,,40.3,
2020-07-30T17:36:36Z,-59.13946667,47.57453333,4.1,,33.3,
2020-07-30T17:37:36Z,-59.13946667,47.57453333,3.5,,48.5,
2020-07-30T17:38:36Z,-59.13946667,47.57453333,3.4,,40.2,
2020-07-30T17:39:36Z,-59.13946667,47.57453333,3.8,,51.1,
2020-07-30T17:40:36Z,-59.13946667,47.57453333,3.7,,42.2,
2020-07-30T17:41:36Z,-59.13946667,47.57453333,3.6,,52.0,
2020-07-30T17:42:36Z,-59.13946667,47.57453333,3.6,,45.1,
2020-07-30T17:43:36Z,-59.13946667,47.57453333,4.0,,43.6,
2020-07-30T17:44:36Z,-59.13946667,47.57453333,2.7,,42.9,
2020-07-30T17:45:36Z,-59.13946667,47.57453333,2.8,,41.4,
2020-07-30T17:46:36Z,-59.13946667,47.57453333,3.5,,24.8,
2020-07-30T17:47:36Z,-59.13946667,47.57453333,2.9,,38.5,
2020-07-30T17:48:36Z,-59.13946667,47.57453333,3.3,,26.4,
2020-07-30T17:49:36Z,-59.13946667,47.57453333,2.6,,39.4,
2020-07-30T17:50:36Z,-59.13946667,47.57453333,3.2,,25.2,
2020-07-30T17:51:36Z,-59.13946667,47.57453333,3.1,,32.0,
2020-07-30T17:52:36Z,-59.13946667,47.57453333,3.3,,37.1,
2020-07-30T17:53:36Z,-59.13946667,47.57453333,2.9,,33.1,
2020-07-30T17:54:36Z,-59.13946667,47.57453333,3.4,,29.5,
2020-07-30T17:55:36Z,-59.13946667,47.57453333,3.1,,31.8,
2020-07-30T17:56:36Z,-59.13946667,47.57453333,2.8,,31.3,
2020-07-30T17:57:36Z,-59.13946667,47.57453333,2.9,,24.9,
2020-07-30T17:58:36Z,-59.13946667,47.57453333,3.4,,42.2,
2020-07-30T17:59:36Z,-59.13946667,47.57453333,2.9,,39.8,
2020-07-30T18:00:36Z,-59.13946667,47.57453333,2.4,,40.2,
2020-07-30T18:01:36Z,-59.13946667,47.57453333,3.1,,36.6,
2020-07-30T18:02:36Z,-59.13946667,47.57453333,2.9,,46.1,
2020-07-30T18:03:37Z,-59.13946667,47.57453333,3.0,,44.4,
2020-07-30T18:04:36Z,-59.13946667,47.57453333,3.5,,32.7,
2020-07-30T18:05:36Z,-59.13946667,47.57453333,3.3,,48.8,
2020-07-30T18:06:36Z,-59.13946667,47.57453333,3.6,,30.1,
2020-07-30T18:07:36Z,-59.13946667,47.57453333,3.5,,25.6,
2020-07-30T18:08:36Z,-59.13946667,47.57453333,3.8,,22.3,
2020-07-30T18:09:36Z,-59.13946667,47.57453333,3.7,,27.8,
2020-07-30T18:10:36Z,-59.13946667,47.57453333,3.9,,20.9,
2020-07-30T18:11:36Z,-59.13946667,47.57453333,3.6,,28.4,
2020-07-30T18:12:36Z,-59.13946667,47.57453333,3.2,,26.8,
2020-07-30T18:13:36Z,-59.13946667,47.57453333,2.8,,32.9,
2020-07-30T18:14:37Z,-59.13946667,47.57453333,3.6,,30.7,
2020-07-30T18:15:36Z,-59.13946667,47.57453333,2.7,,35.3,
2020-07-30T18:16:36Z,-59.13946667,47.57453333,2.8,,35.0,
2020-07-30T18:17:36Z,-59.13946667,47.57453333,2.7,,30.5,
2020-07-30T18:18:36Z,-59.13946667,47.57453333,2.8,,41.4,
