timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-07T12:22:43Z,-59.13946667,47.57453333,2.5,,115.0,
2020-12-07T12:23:43Z,-59.13946667,47.57453333,1.7,,113.0,
2020-12-07T12:24:44Z,-59.13946667,47.57453333,2.7,,123.8,
2020-12-07T12:25:43Z,-59.13946667,47.57453333,1.8,,126.1,
2020-12-07T12:26:43Z,-59.13946667,47.57453333,2.0,,126.3,
2020-12-07T12:27:43Z,-59.13946667,47.57453333,1.0,,128.4,
2020-12-07T12:28:43Z,-59.13946667,47.57453333,1.4,,118.1,
2020-12-07T12:29:43Z,-59.13946667,47.57453333,2.2,,123.0,
2020-12-07T12:30:43Z,-59.13946667,47.57453333,3.0,,116.2,
2020-12-07T12:31:43Z,-59.13946667,47.57453333,1.4,,119.5,
2020-12-07T12:32:43Z,-59.13946667,47.57453333,1.1,,106.9,
2020-12-07T12:33:43Z,-59.13946667,47.57453333,1.0,,143.2,
2020-12-07T12:34:43Z,-59.13946667,47.57453333,1.8,,103.7,
2020-12-07T12:35:43Z,-59.13946667,47.57453333,1.8,,116.5,
2020-12-07T12:36:43Z,-59.13946667,47.57453333,1.8,,116.8,
2020-12-07T12:37:43Z,-59.13946667,47.57453333,1.5,,125.5,
2020-12-07T12:38:43Z,-59.13946667,47.57453333,3.4,,114.6,
2020-12-07T12:39:43Z,-59.13946667,47.57453333,1.8,,123.5,
2020-12-07T12:40:43Z,-59.13946667,47.57453333,1.5,,127.6,
2020-12-07T12:41:43Z,-59.13946667,47.57453333,1.6,,122.4,
2020-12-07T12:42:43Z,-59.13946667,47.57453333,1.5,,129.2,
2020-12-07T12:43:43Z,-59.13946667,47.57453333,2.7,,122.8,
2020-12-07T12:44:43Z,-59.13946667,47.57453333,2.0,,125.5,
2020-12-07T12:45:43Z,-59.13946667,47.57453333,2.3,,126.1,
2020-12-07T12:46:43Z,-59.13946667,47.57453333,2.8,,126.3,
2020-12-07T12:47:43Z,-59.13946667,47.57453333,2.1,,114.3,
2020-12-07T12:48:43Z,-59.13946667,47.57453333,2.7,,120.7,
2020-12-07T12:49:43Z,-59.13946667,47.57453333,1.7,,135.0,
2020-12-07T12:50:43Z,-59.13946667,47.57453333,1.6,,125.5,
2020-12-07T12:51:43Z,-59.13946667,47.57453333,3.1,,121.7,
2020-12-07T12:52:43Z,-59.13946667,47.57453333,1.8,,127.3,
2020-12-07T12:53:43Z,-59.13946667,47.57453333,2.3,,128.9,
2020-12-07T12:54:43Z,-59.13946667,47.57453333,2.3,,128.2,
2020-12-07T12:55:43Z,-59.13946667,47.57453333,2.8,,122.0,
2020-12-07T12:56:44Z,-59.13946667,47.57453333,2.2,,128.7,
2020-12-07T12:57:43Z,-59.13946667,47.57453333,2.6,,115.4,
2020-12-07T12:58:43Z,-59.13946667,47.57453333,2.2,,118.9,
2020-12-07T12:59:43Z,-59.13946667,47.57453333,2.0,,128.4,
2020-12-07T13:02:43Z,-59.13946667,47.57453333,2.7,,131.6,
2020-12-07T13:03:43Z,-59.13946667,47.57453333,1.9,,128.5,
2020-12-07T13:04:43Z,-59.13946667,47.57453333,2.2,,131.7,
2020-12-07T13:05:43Z,-59.13946667,47.57453333,1.8,,127.2,
2020-12-07T13:06:43Z,-59.13946667,47.57453333,2.4,,116.1,
2020-12-07T13:07:43Z,-59.13946667,47.57453333,2.1,,129.1,
2020-12-07T13:08:43Z,-59.13946667,47.57453333,2.5,,126.6,
2020-12-07T13:09:43Z,-59.13946667,47.57453333,1.9,,129.0,
2020-12-07T13:10:43Z,-59.13946667,47.57453333,2.4,,136.1,
2020-12-07T13:11:43Z,-59.13946667,47.57453333,2.2,,137.6,
2020-12-07T13:12:43Z,-59.13946667,47.57453333,1.9,,134.7,
2020-12-07T13:13:43Z,-59.13946667,47.57453333,2.4,,131.6,
2020-12-07T13:14:43Z,-59.13946667,47.57453333,2.7,,132.8,
2020-12-07T13:15:43Z,-59.13946667,47.57453333,1.7,,130.8,
2020-12-07T13:16:43Z,-59.13946667,47.57453333,2.3,,133.0,
2020-12-07T13:17:43Z,-59.13946667,47.57453333,2.3,,134.2,
2020-12-07T13:18:43Z,-59.13946667,47.57453333,1.8,,132.8,
2020-12-07T13:19:43Z,-59.13946667,47.57453333,2.4,,131.1,
2020-12-07T13:20:43Z,-59.13946667,47.57453333,2.0,,134.8,
2020-12-07T13:21:43Z,-59.13946667,47.57453333,2.0,,139.9,
2020-12-07T13:22:43Z,-59.13946667,47.57453333,1.9,,121.6,
2020-12-07T13:23:44Z,-59.13946667,47.57453333,1.9,,126.2,
2020-12-07T13:24:43Z,-59.13946667,47.57453333,1.9,,124.0,
2020-12-07T13:25:43Z,-59.13946667,47.57453333,2.2,,131.3,
2020-12-07T13:26:43Z,-59.13946667,47.57453333,2.5,,119.7,
2020-12-07T13:27:43Z,-59.13946667,47.57453333,1.4,,133.1,
2020-12-07T13:28:43Z,-59.13946667,47.57453333,1.5,,130.7,
2020-12-07T13:29:44Z,-59.13946667,47.57453333,1.5,,131.8,
2020-12-07T13:30:43Z,-59.13946667,47.57453333,1.4,,108.7,
2020-12-07T13:31:44Z,-59.13946667,47.57453333,2.0,,117.0,
2020-12-07T13:32:43Z,-59.13946667,47.57453333,1.5,,139.7,
2020-12-07T13:33:43Z,-59.13946667,47.57453333,1.6,,130.9,
2020-12-07T13:34:43Z,-59.13946667,47.57453333,3.0,,126.3,
2020-12-07T13:35:43Z,-59.13946667,47.57453333,2.9,,116.7,
2020-12-07T13:36:43Z,-59.13946667,47.57453333,2.5,,123.3,
2020-12-07T13:37:43Z,-59.13946667,47.57453333,1.5,,123.4,
2020-12-07T13:38:43Z,-59.13946667,47.57453333,1.6,,128.6,0.6
2020-12-07T13:39:43Z,-59.13946667,47.57453333,2.4,,122.9,
2020-12-07T13:40:43Z,-59.13946667,47.57453333,2.3,,122.4,
2020-12-07T13:41:43Z,-59.13946667,47.57453333,2.6,,115.9,
2020-12-07T13:42:43Z,-59.13946667,47.57453333,1.6,,131.9,
2020-12-07T13:43:43Z,-59.13946667,47.57453333,2.1,,121.7,
2020-12-07T13:44:43Z,-59.13946667,47.57453333,1.4,,137.1,
2020-12-07T13:45:43Z,-59.13946667,47.57453333,1.7,,138.6,
2020-12-07T13:46:43Z,-59.13946667,47.57453333,1.9,,120.0,
2020-12-07T13:47:43Z,-59.13946667,47.57453333,1.6,,126.3,
2020-12-07T13:48:43Z,-59.13946667,47.57453333,1.4,,125.1,
2020-12-07T13:49:43Z,-59.13946667,47.57453333,1.4,,130.4,
2020-12-07T13:50:43Z,-59.13946667,47.57453333,1.4,,132.9,
2020-12-07T13:51:44Z,-59.13946667,47.57453333,1.8,,120.0,
2020-12-07T13:52:43Z,-59.13946667,47.57453333,1.6,,130.3,
2020-12-07T13:53:43Z,-59.13946667,47.57453333,1.4,,126.4,
2020-12-07T13:54:43Z,-59.13946667,47.57453333,1.1,,128.5,
2020-12-07T13:55:43Z,-59.13946667,47.57453333,1.4,,121.5,
2020-12-07T13:56:43Z,-59.13946667,47.57453333,1.2,,133.6,
2020-12-07T13:57:43Z,-59.13946667,47.57453333,1.7,,125.1,
2020-12-07T13:58:43Z,-59.13946667,47.57453333,1.5,,124.5,
2020-12-07T13:59:43Z,-59.13946667,47.57453333,2.0,,124.8,
2020-12-07T14:00:43Z,-59.13946667,47.57453333,1.7,,130.8,
2020-12-07T14:01:43Z,-59.13946667,47.57453333,2.7,,123.8,
2020-12-07T14:02:43Z,-59.13946667,47.57453333,1.9,,124.8,
2020-12-07T14:03:43Z,-59.13946667,47.57453333,1.8,,127.4,
2020-12-07T14:04:43Z,-59.13946667,47.57453333,2.7,,127.8,
2020-12-07T14:05:44Z,-59.13946667,47.57453333,2.9,,124.1,
2020-12-07T14:06:43Z,-59.13946667,47.57453333,3.2,,136.6,
2020-12-07T14:07:43Z,-59.13946667,47.57453333,3.2,,134.0,
2020-12-07T14:08:44Z,-59.13946667,47.57453333,3.5,,133.7,
2020-12-07T14:09:43Z,-59.13946667,47.57453333,3.2,,136.0,
2020-12-07T14:10:43Z,-59.13946667,47.57453333,3.1,,129.9,
2020-12-07T14:11:43Z,-59.13946667,47.57453333,3.1,,134.9,
2020-12-07T14:12:44Z,-59.13946667,47.57453333,3.1,,124.7,
2020-12-07T14:13:43Z,-59.13946667,47.57453333,3.1,,139.1,
2020-12-07T14:14:43Z,-59.13946667,47.57453333,3.9,,132.8,
2020-12-07T14:15:43Z,-59.13946667,47.57453333,3.3,,131.3,
2020-12-07T14:16:43Z,-59.13946667,47.57453333,3.8,,130.3,
2020-12-07T14:17:43Z,-59.13946667,47.57453333,3.4,,136.4,
2020-12-07T14:18:43Z,-59.13946667,47.57453333,2.8,,138.2,
2020-12-07T14:19:43Z,-59.13946667,47.57453333,3.3,,135.6,
2020-12-07T14:20:43Z,-59.13946667,47.57453333,3.3,,132.5,
2020-12-07T14:21:43Z,-59.13946667,47.57453333,2.9,,132.4,
2020-12-07T14:22:43Z,-59.13946667,47.57453333,2.4,,130.8,
2020-12-07T14:23:43Z,-59.13946667,47.57453333,2.7,,126.1,
2020-12-07T14:24:43Z,-59.13946667,47.57453333,2.5,,136.5,
2020-12-07T14:25:43Z,-59.13946667,47.57453333,2.6,,132.1,
2020-12-07T14:26:43Z,-59.13946667,47.57453333,2.6,,126.7,
2020-12-07T14:27:43Z,-59.13946667,47.57453333,2.7,,136.8,
2020-12-07T14:28:43Z,-59.13946667,47.57453333,2.9,,130.3,
2020-12-07T14:29:43Z,-59.13946667,47.57453333,3.2,,129.9,
2020-12-07T14:30:43Z,-59.13946667,47.57453333,3.7,,128.4,
2020-12-07T14:31:44Z,-59.13946667,47.57453333,2.6,,131.5,
2020-12-07T14:32:43Z,-59.13946667,47.57453333,2.6,,134.1,
2020-12-07T14:33:44Z,-59.13946667,47.57453333,2.5,,136.7,
2020-12-07T14:34:43Z,-59.13946667,47.57453333,3.4,,134.8,
2020-12-07T14:35:43Z,-59.13946667,47.57453333,2.9,,131.8,
2020-12-07T14:36:43Z,-59.13946667,47.57453333,2.5,,134.8,
2020-12-07T14:37:43Z,-59.13946667,47.57453333,3.2,,133.5,
2020-12-07T14:38:43Z,-59.13946667,47.57453333,2.8,,127.1,
2020-12-07T14:39:43Z,-59.13946667,47.57453333,2.7,,136.3,
2020-12-07T14:40:43Z,-59.13946667,47.57453333,2.9,,129.6,
2020-12-07T14:41:43Z,-59.13946667,47.57453333,2.8,,139.0,
2020-12-07T14:42:43Z,-59.13946667,47.57453333,3.1,,137.9,
2020-12-07T14:43:43Z,-59.13946667,47.57453333,2.8,,132.1,
2020-12-07T14:44:43Z,-59.13946667,47.57453333,2.2,,141.3,
2020-12-07T14:45:43Z,-59.13946667,47.57453333,2.2,,140.1,
2020-12-07T14:46:43Z,-59.13946667,47.57453333,2.4,,133.9,
2020-12-07T14:47:43Z,-59.13946667,47.57453333,2.4,,139.1,
2020-12-07T14:48:43Z,-59.13946667,47.57453333,2.4,,136.3,
2020-12-07T14:49:43Z,-59.13946667,47.57453333,2.9,,125.6,
2020-12-07T14:50:43Z,-59.13946667,47.57453333,2.0,,136.4,
2020-12-07T14:51:43Z,-59.13946667,47.57453333,3.0,,135.6,
2020-12-07T14:52:43Z,-59.13946667,47.57453333,2.8,,128.0,
2020-12-07T14:53:43Z,-59.13946667,47.57453333,2.0,,139.1,
2020-12-07T14:54:43Z,-59.13946667,47.57453333,2.4,,129.2,
2020-12-07T14:55:43Z,-59.13946667,47.57453333,2.9,,132.6,
2020-12-07T14:56:43Z,-59.13946667,47.57453333,2.3,,141.8,
2020-12-07T14:57:43Z,-59.13946667,47.57453333,2.6,,137.8,
2020-12-07T14:58:43Z,-59.13946667,47.57453333,2.3,,135.2,
2020-12-07T14:59:43Z,-59.13946667,47.57453333,2.3,,129.8,
2020-12-07T15:00:43Z,-59.13946667,47.57453333,2.4,,133.6,
2020-12-07T15:01:43Z,-59.13946667,47.57453333,2.6,,131.0,
2020-12-07T15:02:44Z,-59.13946667,47.57453333,2.1,,134.4,
2020-12-07T15:03:43Z,-59.13946667,47.57453333,2.2,,132.2,
2020-12-07T15:04:43Z,-59.13946667,47.57453333,2.6,,129.6,
2020-12-07T15:05:43Z,-59.13946667,47.57453333,2.5,,134.2,
2020-12-07T15:06:43Z,-59.13946667,47.57453333,2.3,,130.7,
2020-12-07T15:07:43Z,-59.13946667,47.57453333,2.5,,133.0,
2020-12-07T15:08:44Z,-59.13946667,47.57453333,1.8,,129.1,
2020-12-07T15:09:43Z,-59.13946667,47.57453333,2.6,,124.1,
2020-12-07T15:10:43Z,-59.13946667,47.57453333,1.8,,134.1,
2020-12-07T15:11:43Z,-59.13946667,47.57453333,1.6,,141.8,
2020-12-07T15:12:43Z,-59.13946667,47.57453333,2.1,,119.0,
2020-12-07T15:13:43Z,-59.13946667,47.57453333,2.6,,124.8,
2020-12-07T15:14:43Z,-59.13946667,47.57453333,3.0,,133.6,
2020-12-07T15:15:43Z,-59.13946667,47.57453333,3.0,,130.7,1.2
2020-12-07T15:16:43Z,-59.13946667,47.57453333,2.2,,135.1,
2020-12-07T15:17:43Z,-59.13946667,47.57453333,2.7,,133.9,
2020-12-07T15:18:43Z,-59.13946667,47.57453333,1.8,,135.3,
2020-12-07T15:19:43Z,-59.13946667,47.57453333,2.6,,135.4,
2020-12-07T15:20:43Z,-59.13946667,47.57453333,2.5,,134.9,
2020-12-07T15:21:43Z,-59.13946667,47.57453333,2.7,,134.9,
2020-12-07T15:22:43Z,-59.13946667,47.57453333,1.9,,129.9,
2020-12-07T15:23:43Z,-59.13946667,47.57453333,2.4,,130.9,
2020-12-07T15:24:43Z,-59.13946667,47.57453333,3.1,,123.6,
2020-12-07T15:25:43Z,-59.13946667,47.57453333,2.6,,135.8,
2020-12-07T15:26:43Z,-59.13946667,47.57453333,2.7,,133.5,
2020-12-07T15:27:43Z,-59.13946667,47.57453333,3.8,,137.4,
2020-12-07T15:28:43Z,-59.13946667,47.57453333,3.4,,135.7,
2020-12-07T15:29:43Z,-59.13946667,47.57453333,3.4,,133.1,
2020-12-07T15:30:43Z,-59.13946667,47.57453333,3.3,,138.7,
2020-12-07T15:31:43Z,-59.13946667,47.57453333,3.4,,133.4,
2020-12-07T15:32:43Z,-59.13946667,47.57453333,3.6,,131.4,
2020-12-07T15:33:43Z,-59.13946667,47.57453333,3.6,,132.2,
2020-12-07T15:34:43Z,-59.13946667,47.57453333,3.3,,130.5,
2020-12-07T15:35:43Z,-59.13946667,47.57453333,3.5,,131.7,
2020-12-07T15:36:43Z,-59.13946667,47.57453333,3.0,,130.9,
2020-12-07T15:37:43Z,-59.13946667,47.57453333,3.2,,134.9,
2020-12-07T15:38:43Z,-59.13946667,47.57453333,3.5,,131.0,
2020-12-07T15:39:43Z,-59.13946667,47.57453333,3.0,,135.6,
2020-12-07T15:40:43Z,-59.13946667,47.57453333,3.3,,135.4,
2020-12-07T15:41:44Z,-59.13946667,47.57453333,3.7,,130.8,
2020-12-07T15:42:43Z,-59.13946667,47.57453333,4.1,,131.7,
2020-12-07T15:43:43Z,-59.13946667,47.57453333,4.2,,136.0,
2020-12-07T15:44:43Z,-59.13946667,47.57453333,4.0,,132.5,
2020-12-07T15:45:43Z,-59.13946667,47.57453333,2.4,,138.5,
2020-12-07T15:46:43Z,-59.13946667,47.57453333,4.3,,134.6,
2020-12-07T15:47:43Z,-59.13946667,47.57453333,3.1,,132.3,
2020-12-07T15:48:44Z,-59.13946667,47.57453333,3.4,,131.3,
2020-12-07T15:49:44Z,-59.13946667,47.57453333,2.6,,133.6,
2020-12-07T15:50:44Z,-59.13946667,47.57453333,2.7,,139.7,
2020-12-07T15:51:43Z,-59.13946667,47.57453333,3.1,,132.9,
2020-12-07T15:52:43Z,-59.13946667,47.57453333,3.4,,130.8,
2020-12-07T15:53:43Z,-59.13946667,47.57453333,2.9,,133.2,
2020-12-07T15:54:43Z,-59.13946667,47.57453333,3.0,,142.6,
2020-12-07T15:55:43Z,-59.13946667,47.57453333,3.8,,128.4,
2020-12-07T15:56:43Z,-59.13946667,47.57453333,3.9,,131.7,
2020-12-07T15:57:43Z,-59.13946667,47.57453333,3.3,,129.0,
2020-12-07T15:58:43Z,-59.13946667,47.57453333,3.6,,130.6,
2020-12-07T15:59:43Z,-59.13946667,47.57453333,3.0,,143.3,
2020-12-07T16:00:43Z,-59.13946667,47.57453333,2.8,,134.9,
2020-12-07T16:01:43Z,-59.13946667,47.57453333,3.0,,144.2,
2020-12-07T16:02:43Z,-59.13946667,47.57453333,3.6,,131.7,
2020-12-07T16:03:43Z,-59.13946667,47.57453333,3.8,,131.1,
2020-12-07T16:04:43Z,-59.13946667,47.57453333,3.6,,138.8,
2020-12-07T16:05:43Z,-59.13946667,47.57453333,2.7,,136.0,
2020-12-07T16:06:43Z,-59.13946667,47.57453333,2.5,,140.3,
2020-12-07T16:07:43Z,-59.13946667,47.57453333,2.7,,137.2,
2020-12-07T16:08:43Z,-59.13946667,47.57453333,3.4,,131.6,
2020-12-07T16:09:43Z,-59.13946667,47.57453333,3.2,,131.7,
2020-12-07T16:10:43Z,-59.13946667,47.57453333,2.4,,142.3,
2020-12-07T16:11:43Z,-59.13946667,47.57453333,2.9,,136.9,
2020-12-07T16:12:43Z,-59.13946667,47.57453333,3.0,,136.7,
2020-12-07T16:13:43Z,-59.13946667,47.57453333,3.5,,134.2,
2020-12-07T16:14:43Z,-59.13946667,47.57453333,3.0,,133.1,
2020-12-07T16:15:43Z,-59.13946667,47.57453333,2.8,,132.8,
2020-12-07T16:16:43Z,-59.13946667,47.57453333,2.8,,135.9,
2020-12-07T16:17:43Z,-59.13946667,47.57453333,3.4,,129.6,
2020-12-07T16:18:43Z,-59.13946667,47.57453333,2.6,,134.8,
2020-12-07T16:19:43Z,-59.13946667,47.57453333,2.8,,137.5,
2020-12-07T16:20:44Z,-59.13946667,47.57453333,2.8,,136.1,
2020-12-07T16:21:43Z,-59.13946667,47.57453333,2.5,,141.0,
2020-12-07T16:22:43Z,-59.13946667,47.57453333,3.1,,132.3,
2020-12-07T16:23:43Z,-59.13946667,47.57453333,2.7,,133.6,
2020-12-07T16:24:43Z,-59.13946667,47.57453333,3.0,,128.7,
2020-12-07T16:25:43Z,-59.13946667,47.57453333,3.3,,141.8,
2020-12-07T16:26:43Z,-59.13946667,47.57453333,3.9,,129.0,
2020-12-07T16:27:43Z,-59.13946667,47.57453333,2.7,,145.5,
2020-12-07T16:28:43Z,-59.13946667,47.57453333,3.2,,132.1,
2020-12-07T16:29:43Z,-59.13946667,47.57453333,2.8,,143.4,
2020-12-07T16:30:43Z,-59.13946667,47.57453333,2.6,,139.7,
2020-12-07T16:31:43Z,-59.13946667,47.57453333,3.2,,133.8,
2020-12-07T16:32:43Z,-59.13946667,47.57453333,3.6,,135.4,
2020-12-07T16:33:43Z,-59.13946667,47.57453333,3.2,,132.8,
2020-12-07T16:34:43Z,-59.13946667,47.57453333,3.8,,131.6,
2020-12-07T16:35:43Z,-59.13946667,47.57453333,2.7,,130.7,
2020-12-07T16:36:43Z,-59.13946667,47.57453333,2.8,,135.8,
2020-12-07T16:37:43Z,-59.13946667,47.57453333,3.1,,141.7,
2020-12-07T16:38:44Z,-59.13946667,47.57453333,2.7,,137.6,
2020-12-07T16:39:43Z,-59.13946667,47.57453333,3.0,,134.7,
2020-12-07T16:40:43Z,-59.13946667,47.57453333,3.6,,131.6,
2020-12-07T16:41:43Z,-59.13946667,47.57453333,2.7,,126.7,
2020-12-07T16:42:43Z,-59.13946667,47.57453333,2.7,,135.5,
2020-12-07T16:43:43Z,-59.13946667,47.57453333,2.9,,129.2,
2020-12-07T16:44:43Z,-59.13946667,47.57453333,2.1,,139.1,
2020-12-07T16:45:43Z,-59.13946667,47.57453333,2.9,,131.3,
2020-12-07T16:46:43Z,-59.13946667,47.57453333,2.9,,132.8,
2020-12-07T16:47:43Z,-59.13946667,47.57453333,3.3,,130.4,
2020-12-07T16:48:43Z,-59.13946667,47.57453333,2.7,,145.1,
2020-12-07T16:49:43Z,-59.13946667,47.57453333,2.9,,132.4,
2020-12-07T16:50:43Z,-59.13946667,47.57453333,3.2,,139.3,
2020-12-07T16:51:43Z,-59.13946667,47.57453333,3.2,,135.4,
2020-12-07T16:52:43Z,-59.13946667,47.57453333,3.1,,136.7,
2020-12-07T16:53:43Z,-59.13946667,47.57453333,3.1,,135.8,
2020-12-07T16:54:44Z,-59.13946667,47.57453333,3.0,,132.9,
2020-12-07T16:55:43Z,-59.13946667,47.57453333,3.2,,140.0,
2020-12-07T16:56:43Z,-59.13946667,47.57453333,2.5,,130.7,
2020-12-07T16:57:43Z,-59.13946667,47.57453333,2.7,,130.7,
2020-12-07T16:58:43Z,-59.13946667,47.57453333,3.2,,123.1,
2020-12-07T16:59:43Z,-59.13946667,47.57453333,3.1,,131.8,
2020-12-07T17:00:43Z,-59.13946667,47.57453333,2.5,,131.9,
2020-12-07T17:01:43Z,-59.13946667,47.57453333,2.9,,129.6,
2020-12-07T17:02:43Z,-59.13946667,47.57453333,2.3,,136.4,
2020-12-07T17:03:43Z,-59.13946667,47.57453333,2.2,,136.4,
2020-12-07T17:04:43Z,-59.13946667,47.57453333,2.1,,137.7,
2020-12-07T17:05:43Z,-59.13946667,47.57453333,2.7,,123.4,
2020-12-07T17:06:43Z,-59.13946667,47.57453333,2.5,,129.4,
2020-12-07T17:07:45Z,-59.13946667,47.57453333,2.1,,134.2,
2020-12-07T17:08:43Z,-59.13946667,47.57453333,2.4,,130.0,
2020-12-07T17:09:43Z,-59.13946667,47.57453333,2.4,,123.6,
2020-12-07T17:10:43Z,-59.13946667,47.57453333,2.0,,139.6,
2020-12-07T17:11:43Z,-59.13946667,47.57453333,2.8,,128.6,
2020-12-07T17:12:43Z,-59.13946667,47.57453333,3.0,,126.0,
2020-12-07T17:13:43Z,-59.13946667,47.57453333,2.2,,139.8,
2020-12-07T17:14:43Z,-59.13946667,47.57453333,2.6,,138.3,
2020-12-07T17:15:43Z,-59.13946667,47.57453333,2.4,,131.2,
2020-12-07T17:16:43Z,-59.13946667,47.57453333,2.7,,125.1,
2020-12-07T17:17:43Z,-59.13946667,47.57453333,2.0,,134.8,
2020-12-07T17:18:43Z,-59.13946667,47.57453333,1.5,,122.4,
2020-12-07T17:19:43Z,-59.13946667,47.57453333,2.6,,120.6,
2020-12-07T17:20:43Z,-59.13946667,47.57453333,2.1,,130.0,
2020-12-07T17:21:43Z,-59.13946667,47.57453333,1.8,,132.6,
2020-12-07T17:22:43Z,-59.13946667,47.57453333,2.3,,123.9,
2020-12-07T17:23:43Z,-59.13946667,47.57453333,2.3,,128.3,
2020-12-07T17:24:43Z,-59.13946667,47.57453333,2.4,,132.9,
2020-12-07T17:25:43Z,-59.13946667,47.57453333,2.5,,140.6,
2020-12-07T17:26:43Z,-59.13946667,47.57453333,2.5,,136.2,
2020-12-07T17:27:43Z,-59.13946667,47.57453333,2.1,,134.3,
2020-12-07T17:28:43Z,-59.13946667,47.57453333,1.9,,128.6,
2020-12-07T17:29:43Z,-59.13946667,47.57453333,2.2,,131.2,
2020-12-07T17:30:43Z,-59.13946667,47.57453333,2.6,,136.2,
2020-12-07T17:31:43Z,-59.13946667,47.57453333,2.6,,131.5,
2020-12-07T17:32:43Z,-59.13946667,47.57453333,2.5,,142.8,
2020-12-07T17:33:43Z,-59.13946667,47.57453333,3.0,,131.5,
2020-12-07T17:34:43Z,-59.13946667,47.57453333,2.9,,134.1,
2020-12-07T17:35:43Z,-59.13946667,47.57453333,2.8,,132.2,
2020-12-07T17:36:43Z,-59.13946667,47.57453333,2.4,,130.8,
2020-12-07T17:37:43Z,-59.13946667,47.57453333,2.4,,129.9,
2020-12-07T17:38:43Z,-59.13946667,47.57453333,3.0,,132.3,
2020-12-07T17:39:43Z,-59.13946667,47.57453333,2.3,,127.2,
2020-12-07T17:40:43Z,-59.13946667,47.57453333,2.5,,127.9,
2020-12-07T17:41:43Z,-59.13946667,47.57453333,2.3,,138.7,
2020-12-07T17:42:43Z,-59.13946667,47.57453333,2.1,,142.1,
2020-12-07T17:43:43Z,-59.13946667,47.57453333,3.2,,128.9,
2020-12-07T17:44:44Z,-59.13946667,47.57453333,2.6,,122.5,
2020-12-07T17:45:43Z,-59.13946667,47.57453333,3.3,,125.3,
2020-12-07T17:46:43Z,-59.13946667,47.57453333,3.3,,125.4,
2020-12-07T17:47:43Z,-59.13946667,47.57453333,2.9,,127.5,
2020-12-07T17:48:43Z,-59.13946667,47.57453333,2.4,,132.9,
2020-12-07T17:49:43Z,-59.13946667,47.57453333,3.4,,131.6,
2020-12-07T17:50:43Z,-59.13946667,47.57453333,2.3,,128.6,
2020-12-07T17:51:43Z,-59.13946667,47.57453333,2.3,,127.6,
2020-12-07T17:52:43Z,-59.13946667,47.57453333,2.6,,127.5,
2020-12-07T17:53:43Z,-59.13946667,47.57453333,2.8,,136.5,
2020-12-07T17:54:43Z,-59.13946667,47.57453333,3.3,,136.1,
2020-12-07T17:55:43Z,-59.13946667,47.57453333,3.2,,131.5,
2020-12-07T17:56:43Z,-59.13946667,47.57453333,3.3,,135.0,
2020-12-07T17:57:43Z,-59.13946667,47.57453333,2.8,,127.0,
2020-12-07T17:58:43Z,-59.13946667,47.57453333,2.5,,135.2,
2020-12-07T17:59:43Z,-59.13946667,47.57453333,1.1,,136.4,
2020-12-07T18:00:43Z,-59.13946667,47.57453333,1.6,,142.0,
2020-12-07T18:01:43Z,-59.13946667,47.57453333,1.7,,141.4,
2020-12-07T18:02:43Z,-59.13946667,47.57453333,2.5,,131.6,
2020-12-07T18:03:43Z,-59.13946667,47.57453333,1.4,,135.2,
2020-12-07T18:04:44Z,-59.13946667,47.57453333,1.7,,139.0,
2020-12-07T18:05:43Z,-59.13946667,47.57453333,2.8,,125.1,
2020-12-07T18:06:43Z,-59.13946667,47.57453333,3.2,,129.6,
2020-12-07T18:07:43Z,-59.13946667,47.57453333,2.0,,134.4,
2020-12-07T18:08:43Z,-59.13946667,47.57453333,3.0,,125.1,
2020-12-07T18:09:43Z,-59.13946667,47.57453333,2.4,,140.2,
2020-12-07T18:10:43Z,-59.13946667,47.57453333,2.9,,137.4,
2020-12-07T18:11:43Z,-59.13946667,47.57453333,2.8,,134.1,
2020-12-07T18:12:44Z,-59.13946667,47.57453333,3.0,,133.9,
2020-12-07T18:13:44Z,-59.13946667,47.57453333,2.9,,137.0,
2020-12-07T18:14:43Z,-59.13946667,47.57453333,3.1,,132.7,
2020-12-07T18:15:43Z,-59.13946667,47.57453333,2.4,,133.5,
2020-12-07T18:16:43Z,-59.13946667,47.57453333,2.1,,132.6,
2020-12-07T18:17:43Z,-59.13946667,47.57453333,2.3,,144.8,
2020-12-07T18:18:43Z,-59.13946667,47.57453333,2.0,,134.4,
2020-12-07T18:19:43Z,-59.13946667,47.57453333,3.2,,130.2,
2020-12-07T18:20:43Z,-59.13946667,47.57453333,2.7,,131.8,
2020-12-07T18:21:44Z,-59.13946667,47.57453333,2.9,,136.8,
2020-12-07T18:22:44Z,-59.13946667,47.57453333,3.1,,143.6,
2020-12-07T18:23:43Z,-59.13946667,47.57453333,2.5,,137.2,
2020-12-07T18:24:43Z,-59.13946667,47.57453333,2.1,,134.8,
2020-12-07T18:25:43Z,-59.13946667,47.57453333,2.4,,131.0,
2020-12-07T18:26:43Z,-59.13946667,47.57453333,2.8,,128.2,
2020-12-07T18:27:43Z,-59.13946667,47.57453333,1.8,,145.4,
2020-12-07T18:28:43Z,-59.13946667,47.57453333,2.8,,138.5,
2020-12-07T18:29:43Z,-59.13946667,47.57453333,3.2,,134.3,
2020-12-07T18:30:43Z,-59.13946667,47.57453333,2.7,,130.0,
