timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-13T11:15:27Z,-59.13946667,47.57453333,1.2,,242.0,1.1
2020-03-13T11:16:27Z,-59.13946667,47.57453333,1.9,,235.5,1.1
2020-03-13T11:17:27Z,-59.13946667,47.57453333,1.8,,233.4,0.8
2020-03-13T11:18:27Z,-59.13946667,47.57453333,1.3,,218.2,0.8
2020-03-13T11:19:27Z,-59.13946667,47.57453333,2.1,,225.4,0.8
2020-03-13T11:20:27Z,-59.13946667,47.57453333,1.9,,222.1,1.0
2020-03-13T11:21:27Z,-59.13946667,47.57453333,2.1,,212.9,1.1
2020-03-13T11:22:27Z,-59.13946667,47.57453333,1.5,,208.8,1.2
2020-03-13T11:23:27Z,-59.13946667,47.57453333,1.2,,256.1,0.8
2020-03-13T11:24:27Z,-59.13946667,47.57453333,2.0,,289.7,0.6
2020-03-13T11:25:27Z,-59.13946667,47.57453333,1.6,,263.3,0.6
2020-03-13T11:26:27Z,-59.13946667,47.57453333,2.2,,259.3,0.6
2020-03-13T11:27:28Z,-59.13946667,47.57453333,1.7,,263.0,0.7
2020-03-13T11:28:27Z,-59.13946667,47.57453333,1.4,,255.0,0.6
2020-03-13T11:29:27Z,-59.13946667,47.57453333,1.5,,267.6,0.7
2020-03-13T11:30:27Z,-59.13946667,47.57453333,1.3,,269.6,0.7
2020-03-13T11:31:27Z,-59.13946667,47.57453333,1.5,,280.1,0.7
2020-03-13T11:32:27Z,-59.13946667,47.57453333,1.3,,274.7,0.6
2020-03-13T11:33:27Z,-59.13946667,47.57453333,1.3,,271.4,0.7
2020-03-13T11:34:27Z,-59.13946667,47.57453333,1.6,,264.4,0.6
2020-03-13T11:35:27Z,-59.13946667,47.57453333,1.0,,230.3,0.6
2020-03-13T11:36:27Z,-59.13946667,47.57453333,1.4,,226.2,0.7
2020-03-13T11:37:27Z,-59.13946667,47.57453333,1.2,,219.7,0.6
2020-03-13T11:38:27Z,-59.13946667,47.57453333,1.9,,215.8,0.7
2020-03-13T11:39:27Z,-59.13946667,47.57453333,1.8,,219.8,0.6
2020-03-13T11:40:27Z,-59.13946667,47.57453333,1.6,,219.4,0.6
2020-03-13T11:41:27Z,-59.13946667,47.57453333,1.5,,208.4,0.6
2020-03-13T11:42:27Z,-59.13946667,47.57453333,1.7,,225.5,0.7
2020-03-13T11:43:27Z,-59.13946667,47.57453333,1.5,,228.1,0.7
2020-03-13T11:44:27Z,-59.13946667,47.57453333,1.1,,213.6,0.6
2020-03-13T11:45:27Z,-59.13946667,47.57453333,1.5,,206.2,0.7
2020-03-13T11:46:27Z,-59.13946667,47.57453333,1.5,,211.3,0.6
2020-03-13T11:47:27Z,-59.13946667,47.57453333,1.5,,218.9,0.6
2020-03-13T11:48:27Z,-59.13946667,47.57453333,1.7,,208.5,0.6
2020-03-13T11:49:28Z,-59.13946667,47.57453333,1.3,,212.4,0.7
2020-03-13T11:50:27Z,-59.13946667,47.57453333,1.6,,210.5,0.7
2020-03-13T11:51:27Z,-59.13946667,47.57453333,0.9,,219.4,0.7
2020-03-13T11:52:27Z,-59.13946667,47.57453333,1.9,,233.7,0.6
2020-03-13T11:53:27Z,-59.13946667,47.57453333,1.6,,223.8,0.7
2020-03-13T11:54:27Z,-59.13946667,47.57453333,1.6,,228.5,0.6
2020-03-13T11:55:27Z,-59.13946667,47.57453333,2.1,,230.8,0.6
2020-03-13T11:56:27Z,-59.13946667,47.57453333,1.3,,211.3,0.7
2020-03-13T11:57:27Z,-59.13946667,47.57453333,1.9,,220.0,0.7
2020-03-13T11:58:27Z,-59.13946667,47.57453333,1.3,,197.4,0.6
2020-03-13T11:59:27Z,-59.13946667,47.57453333,1.7,,213.8,0.6
2020-03-13T12:00:27Z,-59.13946667,47.57453333,2.2,,214.5,0.7
2020-03-13T12:01:27Z,-59.13946667,47.57453333,1.7,,205.3,0.7
2020-03-13T12:02:27Z,-59.13946667,47.57453333,2.5,,184.1,0.6
2020-03-13T12:03:27Z,-59.13946667,47.57453333,2.0,,200.0,0.6
2020-03-13T12:04:27Z,-59.13946667,47.57453333,3.1,,212.5,0.6
2020-03-13T12:05:27Z,-59.13946667,47.57453333,1.6,,197.1,0.6
2020-03-13T12:06:27Z,-59.13946667,47.57453333,2.7,,194.5,0.6
2020-03-13T12:07:27Z,-59.13946667,47.57453333,2.7,,197.2,0.7
2020-03-13T12:08:27Z,-59.13946667,47.57453333,2.9,,212.1,0.7
2020-03-13T12:09:27Z,-59.13946667,47.57453333,2.9,,205.7,0.7
2020-03-13T12:10:27Z,-59.13946667,47.57453333,2.8,,212.9,0.6
2020-03-13T12:11:27Z,-59.13946667,47.57453333,1.6,,201.4,0.6
2020-03-13T12:12:27Z,-59.13946667,47.57453333,3.1,,190.5,0.7
2020-03-13T12:13:27Z,-59.13946667,47.57453333,2.3,,187.7,0.7
2020-03-13T12:14:27Z,-59.13946667,47.57453333,2.2,,214.8,0.6
2020-03-13T12:15:27Z,-59.13946667,47.57453333,3.3,,211.7,0.6
2020-03-13T12:16:27Z,-59.13946667,47.57453333,3.1,,213.4,0.6
2020-03-13T12:17:27Z,-59.13946667,47.57453333,3.1,,208.7,0.7
2020-03-13T12:18:27Z,-59.13946667,47.57453333,3.2,,215.0,0.7
2020-03-13T12:19:27Z,-59.13946667,47.57453333,2.7,,201.1,0.6
2020-03-13T12:20:27Z,-59.13946667,47.57453333,2.5,,219.6,0.7
2020-03-13T12:21:27Z,-59.13946667,47.57453333,2.5,,188.6,0.6
2020-03-13T12:22:27Z,-59.13946667,47.57453333,2.0,,207.0,0.6
2020-03-13T12:23:27Z,-59.13946667,47.57453333,2.4,,200.8,0.7
2020-03-13T12:24:27Z,-59.13946667,47.57453333,3.0,,218.3,0.6
2020-03-13T12:25:27Z,-59.13946667,47.57453333,3.0,,217.6,0.7
2020-03-13T12:26:27Z,-59.13946667,47.57453333,2.5,,205.6,0.7
2020-03-13T12:27:27Z,-59.13946667,47.57453333,1.9,,218.2,0.7
2020-03-13T12:28:27Z,-59.13946667,47.57453333,3.5,,208.7,0.6
2020-03-13T12:29:27Z,-59.13946667,47.57453333,1.7,,205.8,0.7
2020-03-13T12:30:27Z,-59.13946667,47.57453333,2.3,,205.2,0.6
2020-03-13T12:31:27Z,-59.13946667,47.57453333,1.9,,218.7,0.7
2020-03-13T12:32:27Z,-59.13946667,47.57453333,2.1,,209.3,0.7
2020-03-13T12:33:27Z,-59.13946667,47.57453333,2.4,,207.0,0.7
2020-03-13T12:34:27Z,-59.13946667,47.57453333,1.6,,214.9,0.7
2020-03-13T12:35:27Z,-59.13946667,47.57453333,2.1,,242.0,0.6
2020-03-13T12:36:27Z,-59.13946667,47.57453333,2.0,,231.9,0.7
2020-03-13T12:37:27Z,-59.13946667,47.57453333,1.6,,221.4,0.7
2020-03-13T12:38:27Z,-59.13946667,47.57453333,2.3,,192.9,0.7
2020-03-13T12:39:27Z,-59.13946667,47.57453333,2.2,,206.2,0.6
2020-03-13T12:40:27Z,-59.13946667,47.57453333,2.0,,219.1,0.6
2020-03-13T12:41:27Z,-59.13946667,47.57453333,2.4,,210.4,0.6
2020-03-13T12:42:27Z,-59.13946667,47.57453333,2.2,,181.5,0.6
2020-03-13T12:43:27Z,-59.13946667,47.57453333,1.9,,208.4,0.6
2020-03-13T12:44:27Z,-59.13946667,47.57453333,2.7,,207.4,0.6
2020-03-13T12:45:28Z,-59.13946667,47.57453333,3.0,,206.8,0.7
2020-03-13T12:46:27Z,-59.13946667,47.57453333,2.8,,204.5,0.7
2020-03-13T12:47:27Z,-59.13946667,47.57453333,2.7,,217.8,0.6
2020-03-13T12:48:27Z,-59.13946667,47.57453333,2.6,,210.7,0.7
2020-03-13T12:49:27Z,-59.13946667,47.57453333,3.7,,215.0,0.6
2020-03-13T12:50:27Z,-59.13946667,47.57453333,2.3,,207.8,0.7
2020-03-13T12:51:27Z,-59.13946667,47.57453333,3.1,,226.1,0.6
2020-03-13T12:52:27Z,-59.13946667,47.57453333,1.8,,216.3,0.6
2020-03-13T12:53:27Z,-59.13946667,47.57453333,1.5,,223.4,0.6
2020-03-13T12:54:27Z,-59.13946667,47.57453333,2.4,,222.8,0.7
2020-03-13T12:55:27Z,-59.13946667,47.57453333,2.4,,221.3,0.7
2020-03-13T12:56:27Z,-59.13946667,47.57453333,3.0,,219.4,0.7
2020-03-13T12:57:27Z,-59.13946667,47.57453333,2.6,,204.6,0.6
2020-03-13T12:58:27Z,-59.13946667,47.57453333,2.5,,206.8,0.7
2020-03-13T12:59:27Z,-59.13946667,47.57453333,2.6,,223.6,0.6
2020-03-13T13:00:27Z,-59.13946667,47.57453333,2.2,,217.3,0.6
2020-03-13T13:01:27Z,-59.13946667,47.57453333,2.5,,219.3,0.6
2020-03-13T13:02:27Z,-59.13946667,47.57453333,2.5,,234.3,0.6
2020-03-13T13:03:27Z,-59.13946667,47.57453333,2.1,,211.7,0.6
2020-03-13T13:04:27Z,-59.13946667,47.57453333,2.1,,213.4,0.7
2020-03-13T13:05:27Z,-59.13946667,47.57453333,2.1,,212.6,0.6
2020-03-13T13:06:27Z,-59.13946667,47.57453333,2.4,,230.4,0.6
2020-03-13T13:07:27Z,-59.13946667,47.57453333,2.8,,230.7,0.6
2020-03-13T13:08:27Z,-59.13946667,47.57453333,2.1,,240.4,0.6
2020-03-13T13:09:27Z,-59.13946667,47.57453333,1.7,,217.2,0.7
2020-03-13T13:10:27Z,-59.13946667,47.57453333,2.2,,206.7,0.7
2020-03-13T13:11:27Z,-59.13946667,47.57453333,1.9,,197.6,0.6
2020-03-13T13:12:27Z,-59.13946667,47.57453333,2.5,,189.0,0.6
2020-03-13T13:13:27Z,-59.13946667,47.57453333,1.7,,214.0,0.6
2020-03-13T13:14:27Z,-59.13946667,47.57453333,1.1,,211.0,0.7
2020-03-13T13:15:27Z,-59.13946667,47.57453333,1.4,,156.9,0.7
2020-03-13T13:16:27Z,-59.13946667,47.57453333,2.1,,203.2,0.6
2020-03-13T13:17:27Z,-59.13946667,47.57453333,1.7,,204.9,0.7
2020-03-13T13:18:27Z,-59.13946667,47.57453333,3.2,,239.5,0.6
2020-03-13T13:19:27Z,-59.13946667,47.57453333,2.6,,224.5,0.6
2020-03-13T13:20:27Z,-59.13946667,47.57453333,2.8,,222.1,0.7
2020-03-13T13:21:27Z,-59.13946667,47.57453333,2.6,,216.6,0.6
2020-03-13T13:22:27Z,-59.13946667,47.57453333,2.8,,218.2,0.7
2020-03-13T13:23:27Z,-59.13946667,47.57453333,2.3,,219.8,0.7
2020-03-13T13:24:27Z,-59.13946667,47.57453333,2.5,,230.0,0.6
2020-03-13T13:25:27Z,-59.13946667,47.57453333,2.1,,211.0,0.7
2020-03-13T13:26:27Z,-59.13946667,47.57453333,2.1,,221.1,0.6
2020-03-13T13:27:27Z,-59.13946667,47.57453333,2.4,,228.9,0.6
2020-03-13T13:28:27Z,-59.13946667,47.57453333,1.3,,206.4,0.6
2020-03-13T13:29:27Z,-59.13946667,47.57453333,1.4,,209.4,0.6
2020-03-13T13:30:27Z,-59.13946667,47.57453333,1.0,,232.9,0.8
2020-03-13T13:31:27Z,-59.13946667,47.57453333,1.9,,218.7,0.6
2020-03-13T13:32:27Z,-59.13946667,47.57453333,1.4,,219.1,0.6
2020-03-13T13:33:27Z,-59.13946667,47.57453333,2.8,,226.7,0.7
2020-03-13T13:34:27Z,-59.13946667,47.57453333,1.6,,161.0,0.7
2020-03-13T13:35:27Z,-59.13946667,47.57453333,1.6,,160.2,0.6
2020-03-13T13:36:27Z,-59.13946667,47.57453333,1.7,,163.7,0.7
2020-03-13T13:37:27Z,-59.13946667,47.57453333,1.6,,194.9,0.7
2020-03-13T13:38:27Z,-59.13946667,47.57453333,0.9,,190.9,0.6
2020-03-13T13:39:27Z,-59.13946667,47.57453333,1.8,,214.2,0.6
2020-03-13T13:40:27Z,-59.13946667,47.57453333,2.3,,226.1,0.7
2020-03-13T13:41:27Z,-59.13946667,47.57453333,1.7,,212.5,0.6
2020-03-13T13:42:27Z,-59.13946667,47.57453333,1.7,,214.7,0.7
2020-03-13T13:43:27Z,-59.13946667,47.57453333,2.4,,220.9,0.7
2020-03-13T13:44:27Z,-59.13946667,47.57453333,1.3,,212.7,0.8
2020-03-13T13:45:27Z,-59.13946667,47.57453333,1.9,,231.4,0.6
2020-03-13T13:46:27Z,-59.13946667,47.57453333,0.9,,227.1,0.6
2020-03-13T13:47:27Z,-59.13946667,47.57453333,1.3,,188.1,0.7
2020-03-13T13:48:27Z,-59.13946667,47.57453333,1.8,,193.1,0.6
2020-03-13T13:49:27Z,-59.13946667,47.57453333,1.9,,182.6,0.6
2020-03-13T13:50:27Z,-59.13946667,47.57453333,1.6,,196.2,0.7
2020-03-13T13:51:27Z,-59.13946667,47.57453333,0.9,,218.1,0.7
2020-03-13T13:52:27Z,-59.13946667,47.57453333,0.8,,206.6,0.6
2020-03-13T13:53:27Z,-59.13946667,47.57453333,1.3,,185.2,0.6
2020-03-13T13:54:27Z,-59.13946667,47.57453333,0.9,,223.4,0.6
2020-03-13T13:55:27Z,-59.13946667,47.57453333,1.0,,199.7,0.6
2020-03-13T13:56:27Z,-59.13946667,47.57453333,0.9,,150.0,0.6
2020-03-13T13:57:27Z,-59.13946667,47.57453333,1.6,,179.1,0.6
2020-03-13T13:58:27Z,-59.13946667,47.57453333,1.6,,210.0,0.7
2020-03-13T13:59:27Z,-59.13946667,47.57453333,1.1,,160.1,0.7
2020-03-13T14:00:27Z,-59.13946667,47.57453333,0.6,,229.1,0.6
2020-03-13T14:01:27Z,-59.13946667,47.57453333,1.5,,144.4,0.7
2020-03-13T14:02:27Z,-59.13946667,47.57453333,0.8,,199.6,0.6
2020-03-13T14:03:27Z,-59.13946667,47.57453333,1.2,,226.9,0.6
2020-03-13T14:04:27Z,-59.13946667,47.57453333,0.8,,184.5,0.6
2020-03-13T14:05:27Z,-59.13946667,47.57453333,0.5,,229.3,0.8
2020-03-13T14:06:27Z,-59.13946667,47.57453333,0.6,,144.7,0.6
2020-03-13T14:07:27Z,-59.13946667,47.57453333,1.0,,162.4,0.6
2020-03-13T14:08:27Z,-59.13946667,47.57453333,0.8,,179.3,0.7
2020-03-13T14:09:27Z,-59.13946667,47.57453333,1.0,,153.5,0.7
2020-03-13T14:10:27Z,-59.13946667,47.57453333,0.5,,45.3,0.6
2020-03-13T14:11:28Z,-59.13946667,47.57453333,0.9,,353.6,0.7
2020-03-13T14:12:27Z,-59.13946667,47.57453333,1.2,,5.5,0.8
2020-03-13T14:13:27Z,-59.13946667,47.57453333,1.0,,348.8,0.7
2020-03-13T14:14:27Z,-59.13946667,47.57453333,1.2,,29.1,0.7
2020-03-13T14:15:27Z,-59.13946667,47.57453333,0.6,,43.5,0.6
2020-03-13T14:16:27Z,-59.13946667,47.57453333,0.5,,45.8,0.6
2020-03-13T14:17:27Z,-59.13946667,47.57453333,0.7,,34.4,0.6
2020-03-13T14:18:27Z,-59.13946667,47.57453333,0.7,,41.7,0.6
2020-03-13T14:19:27Z,-59.13946667,47.57453333,1.1,,31.8,0.6
2020-03-13T14:20:27Z,-59.13946667,47.57453333,1.3,,50.4,0.6
2020-03-13T14:21:27Z,-59.13946667,47.57453333,1.2,,27.7,0.7
2020-03-13T14:22:27Z,-59.13946667,47.57453333,1.5,,18.1,0.6
2020-03-13T14:23:28Z,-59.13946667,47.57453333,1.6,,20.8,0.6
2020-03-13T14:24:27Z,-59.13946667,47.57453333,2.2,,44.1,0.6
2020-03-13T14:25:27Z,-59.13946667,47.57453333,1.0,,159.5,0.6
2020-03-13T14:26:27Z,-59.13946667,47.57453333,2.0,,155.1,0.6
2020-03-13T14:27:27Z,-59.13946667,47.57453333,2.3,,153.1,0.6
2020-03-13T14:28:27Z,-59.13946667,47.57453333,2.7,,172.2,0.6
2020-03-13T14:29:27Z,-59.13946667,47.57453333,2.1,,151.0,0.7
2020-03-13T14:30:27Z,-59.13946667,47.57453333,1.9,,181.2,0.6
2020-03-13T14:31:27Z,-59.13946667,47.57453333,2.5,,158.8,0.6
2020-03-13T14:32:27Z,-59.13946667,47.57453333,2.1,,165.7,0.6
2020-03-13T14:33:27Z,-59.13946667,47.57453333,1.7,,150.7,0.6
2020-03-13T14:34:27Z,-59.13946667,47.57453333,0.9,,64.5,0.6
2020-03-13T14:35:27Z,-59.13946667,47.57453333,2.2,,174.7,0.7
2020-03-13T14:36:27Z,-59.13946667,47.57453333,1.4,,155.8,0.6
2020-03-13T14:37:27Z,-59.13946667,47.57453333,2.0,,157.8,0.7
2020-03-13T14:38:27Z,-59.13946667,47.57453333,1.6,,210.6,0.6
2020-03-13T14:39:27Z,-59.13946667,47.57453333,1.7,,165.4,0.6
2020-03-13T14:40:27Z,-59.13946667,47.57453333,2.0,,155.7,0.6
2020-03-13T14:41:27Z,-59.13946667,47.57453333,1.6,,158.6,0.6
2020-03-13T14:42:27Z,-59.13946667,47.57453333,1.5,,172.3,0.6
2020-03-13T14:43:27Z,-59.13946667,47.57453333,1.3,,185.7,0.6
2020-03-13T14:44:27Z,-59.13946667,47.57453333,2.4,,162.3,0.7
2020-03-13T14:45:27Z,-59.13946667,47.57453333,2.1,,157.6,0.6
2020-03-13T14:46:27Z,-59.13946667,47.57453333,2.0,,159.7,0.6
2020-03-13T14:47:27Z,-59.13946667,47.57453333,1.6,,159.6,0.6
2020-03-13T14:48:27Z,-59.13946667,47.57453333,1.4,,193.1,0.7
2020-03-13T14:49:27Z,-59.13946667,47.57453333,1.3,,192.9,0.7
2020-03-13T14:50:27Z,-59.13946667,47.57453333,1.2,,202.2,0.6
2020-03-13T14:51:27Z,-59.13946667,47.57453333,2.2,,175.3,0.6
2020-03-13T14:52:27Z,-59.13946667,47.57453333,2.2,,158.0,0.6
2020-03-13T14:53:27Z,-59.13946667,47.57453333,1.0,,146.7,0.6
2020-03-13T14:54:27Z,-59.13946667,47.57453333,2.1,,158.3,0.6
2020-03-13T14:55:27Z,-59.13946667,47.57453333,1.3,,165.7,0.6
2020-03-13T14:56:27Z,-59.13946667,47.57453333,1.1,,198.1,0.6
2020-03-13T14:57:27Z,-59.13946667,47.57453333,1.1,,220.0,0.7
2020-03-13T14:58:27Z,-59.13946667,47.57453333,1.5,,211.7,0.6
2020-03-13T14:59:27Z,-59.13946667,47.57453333,0.6,,201.2,0.7
2020-03-13T15:00:27Z,-59.13946667,47.57453333,1.4,,167.1,0.6
2020-03-13T15:01:27Z,-59.13946667,47.57453333,1.5,,155.3,0.6
2020-03-13T15:02:27Z,-59.13946667,47.57453333,0.4,,30.1,0.6
2020-03-13T15:03:27Z,-59.13946667,47.57453333,1.3,,141.7,0.7
2020-03-13T15:04:27Z,-59.13946667,47.57453333,2.1,,151.4,0.7
2020-03-13T15:05:27Z,-59.13946667,47.57453333,1.7,,161.8,0.6
2020-03-13T15:06:27Z,-59.13946667,47.57453333,2.4,,153.7,0.6
2020-03-13T15:07:27Z,-59.13946667,47.57453333,2.2,,153.4,0.6
2020-03-13T15:08:27Z,-59.13946667,47.57453333,2.3,,156.6,0.6
2020-03-13T15:09:27Z,-59.13946667,47.57453333,1.6,,176.7,0.6
2020-03-13T15:10:27Z,-59.13946667,47.57453333,1.5,,154.1,0.6
2020-03-13T15:11:27Z,-59.13946667,47.57453333,1.2,,156.5,0.6
2020-03-13T15:12:27Z,-59.13946667,47.57453333,1.0,,136.1,0.7
2020-03-13T15:13:27Z,-59.13946667,47.57453333,0.8,,127.2,0.6
2020-03-13T15:14:27Z,-59.13946667,47.57453333,0.5,,64.1,0.6
2020-03-13T15:15:27Z,-59.13946667,47.57453333,0.7,,147.0,0.6
2020-03-13T15:16:27Z,-59.13946667,47.57453333,1.7,,168.7,0.6
2020-03-13T15:17:27Z,-59.13946667,47.57453333,1.8,,163.3,0.6
2020-03-13T15:18:27Z,-59.13946667,47.57453333,1.5,,175.0,0.7
2020-03-13T15:19:27Z,-59.13946667,47.57453333,2.0,,169.0,0.6
2020-03-13T15:20:27Z,-59.13946667,47.57453333,2.6,,153.6,0.6
2020-03-13T15:21:27Z,-59.13946667,47.57453333,1.8,,169.6,0.6
2020-03-13T15:22:27Z,-59.13946667,47.57453333,2.2,,158.8,0.6
2020-03-13T15:23:27Z,-59.13946667,47.57453333,2.5,,182.6,0.6
2020-03-13T15:24:27Z,-59.13946667,47.57453333,2.1,,187.0,0.7
2020-03-13T15:25:27Z,-59.13946667,47.57453333,2.3,,150.9,0.6
2020-03-13T15:26:27Z,-59.13946667,47.57453333,2.2,,158.6,0.6
2020-03-13T15:27:27Z,-59.13946667,47.57453333,1.6,,154.9,0.6
2020-03-13T15:28:27Z,-59.13946667,47.57453333,2.8,,149.3,0.6
2020-03-13T15:29:27Z,-59.13946667,47.57453333,1.7,,165.8,0.6
2020-03-13T15:30:27Z,-59.13946667,47.57453333,1.6,,143.9,0.6
2020-03-13T15:31:27Z,-59.13946667,47.57453333,2.8,,160.6,0.6
2020-03-13T15:32:27Z,-59.13946667,47.57453333,1.1,,155.4,0.6
2020-03-13T15:33:27Z,-59.13946667,47.57453333,1.6,,152.2,0.6
2020-03-13T15:34:27Z,-59.13946667,47.57453333,2.4,,148.2,0.6
2020-03-13T15:35:27Z,-59.13946667,47.57453333,1.7,,150.3,0.6
2020-03-13T15:36:27Z,-59.13946667,47.57453333,1.9,,144.9,0.6
2020-03-13T15:37:27Z,-59.13946667,47.57453333,2.1,,158.9,0.7
2020-03-13T15:38:27Z,-59.13946667,47.57453333,2.3,,152.7,0.6
2020-03-13T15:39:27Z,-59.13946667,47.57453333,2.3,,164.7,0.6
2020-03-13T15:40:27Z,-59.13946667,47.57453333,1.6,,176.5,0.6
2020-03-13T15:41:27Z,-59.13946667,47.57453333,1.4,,179.0,0.6
2020-03-13T15:42:27Z,-59.13946667,47.57453333,2.4,,147.7,0.6
2020-03-13T15:43:27Z,-59.13946667,47.57453333,1.6,,184.9,0.6
2020-03-13T15:44:27Z,-59.13946667,47.57453333,0.8,,182.4,0.6
2020-03-13T15:45:27Z,-59.13946667,47.57453333,1.5,,175.5,0.6
2020-03-13T15:46:27Z,-59.13946667,47.57453333,1.6,,184.9,0.6
2020-03-13T15:47:27Z,-59.13946667,47.57453333,1.2,,167.7,0.6
2020-03-13T15:48:27Z,-59.13946667,47.57453333,1.4,,164.8,0.6
2020-03-13T15:49:27Z,-59.13946667,47.57453333,2.0,,152.5,0.6
2020-03-13T15:50:27Z,-59.13946667,47.57453333,1.7,,149.0,0.6
2020-03-13T15:51:27Z,-59.13946667,47.57453333,2.0,,136.9,0.6
2020-03-13T15:52:27Z,-59.13946667,47.57453333,1.0,,170.2,0.6
2020-03-13T15:53:27Z,-59.13946667,47.57453333,1.4,,146.1,0.6
2020-03-13T15:54:27Z,-59.13946667,47.57453333,1.4,,133.9,0.6
2020-03-13T15:55:27Z,-59.13946667,47.57453333,1.3,,140.6,0.7
2020-03-13T15:56:27Z,-59.13946667,47.57453333,1.5,,161.5,0.6
2020-03-13T15:57:27Z,-59.13946667,47.57453333,1.2,,147.5,0.7
2020-03-13T15:58:27Z,-59.13946667,47.57453333,1.3,,125.9,0.6
2020-03-13T15:59:27Z,-59.13946667,47.57453333,1.4,,132.5,0.7
2020-03-13T16:00:27Z,-59.13946667,47.57453333,1.5,,128.8,0.6
2020-03-13T16:01:27Z,-59.13946667,47.57453333,1.4,,134.1,0.6
2020-03-13T16:02:27Z,-59.13946667,47.57453333,1.3,,138.6,0.6
2020-03-13T16:03:27Z,-59.13946667,47.57453333,0.9,,139.3,0.6
2020-03-13T16:04:28Z,-59.13946667,47.57453333,1.4,,139.0,0.6
2020-03-13T16:05:27Z,-59.13946667,47.57453333,1.5,,140.2,0.6
2020-03-13T16:06:27Z,-59.13946667,47.57453333,1.3,,137.6,0.6
2020-03-13T16:07:27Z,-59.13946667,47.57453333,1.6,,129.8,0.6
2020-03-13T16:08:27Z,-59.13946667,47.57453333,0.5,,101.1,0.6
2020-03-13T16:09:27Z,-59.13946667,47.57453333,1.9,,171.0,0.6
2020-03-13T16:10:27Z,-59.13946667,47.57453333,1.4,,176.2,0.6
2020-03-13T16:11:27Z,-59.13946667,47.57453333,1.3,,172.3,0.6
2020-03-13T16:12:27Z,-59.13946667,47.57453333,2.0,,148.8,0.6
2020-03-13T16:13:27Z,-59.13946667,47.57453333,1.6,,145.1,0.6
2020-03-13T16:14:27Z,-59.13946667,47.57453333,1.4,,124.9,0.6
2020-03-13T16:15:27Z,-59.13946667,47.57453333,2.0,,127.5,0.6
2020-03-13T16:16:27Z,-59.13946667,47.57453333,1.7,,144.3,0.6
2020-03-13T16:17:27Z,-59.13946667,47.57453333,1.8,,152.1,0.6
2020-03-13T16:18:27Z,-59.13946667,47.57453333,1.4,,132.1,0.7
2020-03-13T16:19:27Z,-59.13946667,47.57453333,1.2,,135.0,0.6
2020-03-13T16:20:27Z,-59.13946667,47.57453333,0.9,,150.1,0.6
2020-03-13T16:21:27Z,-59.13946667,47.57453333,1.5,,134.8,0.6
2020-03-13T16:22:27Z,-59.13946667,47.57453333,0.8,,143.3,0.6
2020-03-13T16:23:27Z,-59.13946667,47.57453333,1.2,,134.7,0.6
2020-03-13T16:24:27Z,-59.13946667,47.57453333,0.8,,51.9,0.6
2020-03-13T16:25:27Z,-59.13946667,47.57453333,0.7,,143.7,0.6
2020-03-13T16:26:27Z,-59.13946667,47.57453333,1.6,,129.6,0.6
2020-03-13T16:27:27Z,-59.13946667,47.57453333,1.4,,142.3,0.6
2020-03-13T16:28:27Z,-59.13946667,47.57453333,1.4,,141.9,0.6
2020-03-13T16:29:27Z,-59.13946667,47.57453333,1.2,,134.2,0.6
2020-03-13T16:30:27Z,-59.13946667,47.57453333,1.5,,156.7,0.6
2020-03-13T16:31:27Z,-59.13946667,47.57453333,1.6,,135.7,0.7
2020-03-13T16:32:27Z,-59.13946667,47.57453333,1.5,,125.9,0.6
2020-03-13T16:33:27Z,-59.13946667,47.57453333,1.6,,125.7,0.6
2020-03-13T16:34:27Z,-59.13946667,47.57453333,1.0,,139.2,0.6
2020-03-13T16:35:27Z,-59.13946667,47.57453333,1.7,,141.1,0.6
2020-03-13T16:36:27Z,-59.13946667,47.57453333,1.6,,164.5,0.6
2020-03-13T16:37:27Z,-59.13946667,47.57453333,1.8,,183.1,0.6
2020-03-13T16:38:27Z,-59.13946667,47.57453333,2.3,,142.9,0.6
2020-03-13T16:39:27Z,-59.13946667,47.57453333,1.9,,137.6,0.7
2020-03-13T16:40:27Z,-59.13946667,47.57453333,1.6,,156.8,0.6
2020-03-13T16:41:27Z,-59.13946667,47.57453333,1.7,,160.9,0.6
2020-03-13T16:42:27Z,-59.13946667,47.57453333,1.2,,130.7,0.6
2020-03-13T16:43:27Z,-59.13946667,47.57453333,1.7,,129.6,0.6
2020-03-13T16:44:28Z,-59.13946667,47.57453333,1.2,,149.3,0.7
2020-03-13T16:45:27Z,-59.13946667,47.57453333,1.1,,167.4,0.6
2020-03-13T16:46:27Z,-59.13946667,47.57453333,1.6,,117.4,0.6
2020-03-13T16:47:27Z,-59.13946667,47.57453333,1.1,,137.5,0.6
2020-03-13T16:48:28Z,-59.13946667,47.57453333,0.7,,43.8,0.6
2020-03-13T16:49:28Z,-59.13946667,47.57453333,0.7,,43.6,0.6
2020-03-13T16:50:27Z,-59.13946667,47.57453333,1.0,,123.7,0.6
2020-03-13T16:51:27Z,-59.13946667,47.57453333,1.3,,130.3,0.6
2020-03-13T16:52:27Z,-59.13946667,47.57453333,0.9,,137.4,0.6
2020-03-13T16:53:27Z,-59.13946667,47.57453333,0.4,,170.8,0.7
2020-03-13T16:54:27Z,-59.13946667,47.57453333,1.0,,125.4,0.6
