timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-05T12:12:59Z,-59.13946667,47.57453333,3.6,,33.7,
2020-08-05T12:13:59Z,-59.13946667,47.57453333,3.7,,25.1,
2020-08-05T12:15:00Z,-59.13946667,47.57453333,4.1,,34.1,
2020-08-05T12:15:59Z,-59.13946667,47.57453333,3.6,,32.4,
2020-08-05T12:16:59Z,-59.13946667,47.57453333,3.4,,36.9,
2020-08-05T12:17:59Z,-59.13946667,47.57453333,2.9,,34.8,
2020-08-05T12:18:59Z,-59.13946667,47.57453333,3.8,,49.7,
2020-08-05T12:19:59Z,-59.13946667,47.57453333,3.0,,44.2,
2020-08-05T12:20:59Z,-59.13946667,47.57453333,2.9,,43.5,
2020-08-05T12:21:59Z,-59.13946667,47.57453333,3.2,,38.4,
2020-08-05T12:22:59Z,-59.13946667,47.57453333,3.2,,41.3,
2020-08-05T12:23:59Z,-59.13946667,47.57453333,2.8,,41.8,
2020-08-05T12:24:59Z,-59.13946667,47.57453333,3.4,,34.9,
2020-08-05T12:26:01Z,-59.13946667,47.57453333,3.2,,48.6,
2020-08-05T12:27:00Z,-59.13946667,47.57453333,2.6,,38.5,
2020-08-05T12:28:00Z,-59.13946667,47.57453333,3.2,,44.4,
2020-08-05T12:28:59Z,-59.13946667,47.57453333,3.3,,38.1,
2020-08-05T12:29:59Z,-59.13946667,47.57453333,2.6,,46.3,
2020-08-05T12:31:00Z,-59.13946667,47.57453333,4.1,,50.6,
2020-08-05T12:31:59Z,-59.13946667,47.57453333,3.2,,35.1,
2020-08-05T12:33:01Z,-59.13946667,47.57453333,2.9,,43.5,
2020-08-05T12:33:59Z,-59.13946667,47.57453333,3.4,,34.1,
2020-08-05T12:34:59Z,-59.13946667,47.57453333,3.0,,41.4,
2020-08-05T12:35:59Z,-59.13946667,47.57453333,3.6,,50.0,
2020-08-05T12:36:59Z,-59.13946667,47.57453333,2.5,,45.0,
2020-08-05T12:38:00Z,-59.13946667,47.57453333,3.6,,51.6,
2020-08-05T12:38:59Z,-59.13946667,47.57453333,3.3,,54.5,
2020-08-05T12:39:59Z,-59.13946667,47.57453333,3.3,,50.8,
2020-08-05T12:40:59Z,-59.13946667,47.57453333,3.6,,48.6,
2020-08-05T12:41:59Z,-59.13946667,47.57453333,3.1,,50.3,
2020-08-05T12:42:59Z,-59.13946667,47.57453333,2.7,,42.9,
2020-08-05T12:43:59Z,-59.13946667,47.57453333,2.5,,45.3,
2020-08-05T12:44:59Z,-59.13946667,47.57453333,3.1,,50.3,
2020-08-05T12:45:59Z,-59.13946667,47.57453333,3.2,,51.5,
2020-08-05T12:46:59Z,-59.13946667,47.57453333,3.6,,51.0,
2020-08-05T12:47:59Z,-59.13946667,47.57453333,3.1,,46.2,
2020-08-05T12:48:59Z,-59.13946667,47.57453333,3.4,,43.2,
2020-08-05T12:49:59Z,-59.13946667,47.57453333,2.8,,42.3,
2020-08-05T12:50:59Z,-59.13946667,47.57453333,3.0,,47.9,
2020-08-05T12:51:59Z,-59.13946667,47.57453333,3.0,,49.3,
2020-08-05T12:52:59Z,-59.13946667,47.57453333,2.5,,42.2,
2020-08-05T12:53:59Z,-59.13946667,47.57453333,2.7,,44.1,
2020-08-05T12:54:59Z,-59.13946667,47.57453333,3.4,,49.5,
2020-08-05T12:55:59Z,-59.13946667,47.57453333,3.0,,53.4,
2020-08-05T12:56:59Z,-59.13946667,47.57453333,3.8,,46.5,
2020-08-05T12:57:59Z,-59.13946667,47.57453333,2.8,,41.3,
2020-08-05T12:58:59Z,-59.13946667,47.57453333,3.1,,48.0,
2020-08-05T12:59:59Z,-59.13946667,47.57453333,3.6,,26.0,
2020-08-05T13:00:59Z,-59.13946667,47.57453333,3.3,,34.0,
2020-08-05T13:01:59Z,-59.13946667,47.57453333,3.4,,34.9,
2020-08-05T13:02:59Z,-59.13946667,47.57453333,3.0,,32.4,
2020-08-05T13:03:59Z,-59.13946667,47.57453333,2.6,,38.6,
2020-08-05T13:04:59Z,-59.13946667,47.57453333,2.9,,43.0,
2020-08-05T13:06:00Z,-59.13946667,47.57453333,3.1,,37.9,
2020-08-05T13:06:59Z,-59.13946667,47.57453333,3.4,,51.5,
2020-08-05T13:08:00Z,-59.13946667,47.57453333,3.3,,31.3,
2020-08-05T13:08:59Z,-59.13946667,47.57453333,4.0,,34.4,
2020-08-05T13:09:59Z,-59.13946667,47.57453333,3.4,,49.4,
2020-08-05T13:10:59Z,-59.13946667,47.57453333,3.4,,30.2,
2020-08-05T13:11:59Z,-59.13946667,47.57453333,3.2,,43.7,
2020-08-05T13:12:59Z,-59.13946667,47.57453333,3.5,,33.5,
2020-08-05T13:13:59Z,-59.13946667,47.57453333,3.4,,38.8,
2020-08-05T13:14:59Z,-59.13946667,47.57453333,3.8,,38.1,
2020-08-05T13:15:59Z,-59.13946667,47.57453333,3.6,,32.5,
2020-08-05T13:16:59Z,-59.13946667,47.57453333,3.3,,33.5,
2020-08-05T13:17:59Z,-59.13946667,47.57453333,3.1,,35.7,
2020-08-05T13:18:59Z,-59.13946667,47.57453333,3.4,,31.7,
2020-08-05T13:19:59Z,-59.13946667,47.57453333,3.3,,34.8,
2020-08-05T13:20:59Z,-59.13946667,47.57453333,3.3,,33.7,
2020-08-05T13:21:59Z,-59.13946667,47.57453333,4.2,,25.6,
2020-08-05T13:22:59Z,-59.13946667,47.57453333,4.3,,26.9,
2020-08-05T13:23:59Z,-59.13946667,47.57453333,2.7,,38.1,
2020-08-05T13:24:59Z,-59.13946667,47.57453333,3.4,,44.3,
2020-08-05T13:25:59Z,-59.13946667,47.57453333,2.8,,45.2,
2020-08-05T13:26:59Z,-59.13946667,47.57453333,2.9,,39.4,
2020-08-05T13:27:59Z,-59.13946667,47.57453333,3.9,,46.6,
2020-08-05T13:28:59Z,-59.13946667,47.57453333,3.4,,52.1,
2020-08-05T13:29:59Z,-59.13946667,47.57453333,3.0,,39.8,
2020-08-05T13:30:59Z,-59.13946667,47.57453333,3.3,,33.3,
2020-08-05T13:31:59Z,-59.13946667,47.57453333,3.4,,28.6,
2020-08-05T13:32:59Z,-59.13946667,47.57453333,3.9,,50.0,
2020-08-05T13:33:59Z,-59.13946667,47.57453333,3.2,,45.4,
2020-08-05T13:34:59Z,-59.13946667,47.57453333,2.9,,42.8,
2020-08-05T13:35:59Z,-59.13946667,47.57453333,2.7,,35.0,
2020-08-05T13:36:59Z,-59.13946667,47.57453333,3.6,,37.0,
2020-08-05T13:37:59Z,-59.13946667,47.57453333,3.5,,49.4,
2020-08-05T13:38:59Z,-59.13946667,47.57453333,3.1,,47.6,
2020-08-05T13:39:59Z,-59.13946667,47.57453333,2.9,,38.8,
2020-08-05T13:41:01Z,-59.13946667,47.57453333,3.6,,48.6,
2020-08-05T13:41:59Z,-59.13946667,47.57453333,3.1,,39.6,
2020-08-05T13:42:59Z,-59.13946667,47.57453333,2.9,,48.2,
2020-08-05T13:43:59Z,-59.13946667,47.57453333,2.8,,45.0,
2020-08-05T13:44:59Z,-59.13946667,47.57453333,2.7,,43.7,
2020-08-05T13:45:59Z,-59.13946667,47.57453333,2.8,,53.5,
2020-08-05T13:46:59Z,-59.13946667,47.57453333,3.1,,42.8,
2020-08-05T13:47:59Z,-59.13946667,47.57453333,2.7,,39.9,
2020-08-05T13:48:59Z,-59.13946667,47.57453333,3.1,,44.9,
2020-08-05T13:50:01Z,-59.13946667,47.57453333,3.2,,50.6,
2020-08-05T13:50:59Z,-59.13946667,47.57453333,3.3,,41.2,
2020-08-05T13:51:59Z,-59.13946667,47.57453333,2.9,,43.7,
2020-08-05T13:52:59Z,-59.13946667,47.57453333,4.2,,32.9,
2020-08-05T13:53:59Z,-59.13946667,47.57453333,3.2,,42.1,
2020-08-05T13:54:59Z,-59.13946667,47.57453333,4.3,,46.6,
2020-08-05T13:56:00Z,-59.13946667,47.57453333,3.1,,36.5,
2020-08-05T13:56:59Z,-59.13946667,47.57453333,3.2,,34.1,
2020-08-05T13:58:01Z,-59.13946667,47.57453333,4.1,,28.8,
2020-08-05T13:59:00Z,-59.13946667,47.57453333,4.5,,33.4,
2020-08-05T13:59:59Z,-59.13946667,47.57453333,3.5,,40.3,
2020-08-05T14:00:59Z,-59.13946667,47.57453333,3.5,,39.7,
2020-08-05T14:01:59Z,-59.13946667,47.57453333,3.7,,28.0,
2020-08-05T14:02:59Z,-59.13946667,47.57453333,3.6,,29.9,
2020-08-05T14:03:59Z,-59.13946667,47.57453333,4.7,,35.8,
2020-08-05T14:04:59Z,-59.13946667,47.57453333,3.1,,42.4,
2020-08-05T14:05:59Z,-59.13946667,47.57453333,3.5,,43.7,
2020-08-05T14:06:59Z,-59.13946667,47.57453333,3.0,,36.2,
2020-08-05T14:07:59Z,-59.13946667,47.57453333,3.3,,47.0,
2020-08-05T14:08:59Z,-59.13946667,47.57453333,3.1,,43.7,
2020-08-05T14:09:59Z,-59.13946667,47.57453333,2.6,,52.1,
2020-08-05T14:10:59Z,-59.13946667,47.57453333,3.9,,41.0,
2020-08-05T14:11:59Z,-59.13946667,47.57453333,4.3,,48.6,
2020-08-05T14:12:59Z,-59.13946667,47.57453333,3.1,,50.4,
2020-08-05T14:13:59Z,-59.13946667,47.57453333,3.3,,43.1,
2020-08-05T14:14:59Z,-59.13946667,47.57453333,2.9,,48.1,
2020-08-05T14:15:59Z,-59.13946667,47.57453333,3.6,,48.7,
2020-08-05T14:16:59Z,-59.13946667,47.57453333,3.0,,33.3,
2020-08-05T14:18:00Z,-59.13946667,47.57453333,3.5,,46.1,
2020-08-05T14:19:00Z,-59.13946667,47.57453333,3.3,,42.5,
2020-08-05T14:20:01Z,-59.13946667,47.57453333,3.8,,51.7,
2020-08-05T14:20:59Z,-59.13946667,47.57453333,3.6,,45.1,
2020-08-05T14:21:59Z,-59.13946667,47.57453333,3.7,,42.4,
2020-08-05T14:22:59Z,-59.13946667,47.57453333,4.6,,52.2,
2020-08-05T14:23:59Z,-59.13946667,47.57453333,3.8,,49.1,
2020-08-05T14:24:59Z,-59.13946667,47.57453333,4.5,,48.9,
2020-08-05T14:25:59Z,-59.13946667,47.57453333,4.6,,53.0,
2020-08-05T14:26:59Z,-59.13946667,47.57453333,3.4,,45.2,
2020-08-05T14:27:59Z,-59.13946667,47.57453333,3.6,,43.2,
2020-08-05T14:28:59Z,-59.13946667,47.57453333,2.9,,44.3,
2020-08-05T14:29:59Z,-59.13946667,47.57453333,3.1,,45.1,
2020-08-05T14:30:59Z,-59.13946667,47.57453333,4.1,,46.3,
2020-08-05T14:31:59Z,-59.13946667,47.57453333,3.8,,47.9,
2020-08-05T14:32:59Z,-59.13946667,47.57453333,3.8,,49.1,
2020-08-05T14:33:59Z,-59.13946667,47.57453333,3.5,,44.4,
2020-08-05T14:34:59Z,-59.13946667,47.57453333,4.6,,49.4,
2020-08-05T14:35:59Z,-59.13946667,47.57453333,3.3,,41.0,
2020-08-05T14:36:59Z,-59.13946667,47.57453333,4.5,,53.5,
2020-08-05T14:37:59Z,-59.13946667,47.57453333,4.0,,45.8,
2020-08-05T14:38:59Z,-59.13946667,47.57453333,3.3,,39.9,
2020-08-05T14:39:59Z,-59.13946667,47.57453333,3.1,,43.8,
2020-08-05T14:40:59Z,-59.13946667,47.57453333,3.5,,43.2,
2020-08-05T14:41:59Z,-59.13946667,47.57453333,5.0,,49.3,
2020-08-05T14:42:59Z,-59.13946667,47.57453333,4.9,,47.9,
2020-08-05T14:43:59Z,-59.13946667,47.57453333,4.2,,45.8,
2020-08-05T14:44:59Z,-59.13946667,47.57453333,4.4,,48.9,
2020-08-05T14:45:59Z,-59.13946667,47.57453333,3.9,,42.1,
2020-08-05T14:46:59Z,-59.13946667,47.57453333,4.4,,47.0,
2020-08-05T14:47:59Z,-59.13946667,47.57453333,1.9,,41.4,
2020-08-05T14:49:00Z,-59.13946667,47.57453333,1.2,,76.7,
2020-08-05T14:49:59Z,-59.13946667,47.57453333,3.3,,51.1,
2020-08-05T14:50:59Z,-59.13946667,47.57453333,1.8,,53.0,
2020-08-05T14:52:01Z,-59.13946667,47.57453333,2.4,,51.8,
2020-08-05T14:52:59Z,-59.13946667,47.57453333,2.7,,46.8,
2020-08-05T14:54:01Z,-59.13946667,47.57453333,4.0,,53.2,
2020-08-05T14:54:59Z,-59.13946667,47.57453333,3.1,,45.2,
2020-08-05T14:55:59Z,-59.13946667,47.57453333,2.1,,70.0,
2020-08-05T14:56:59Z,-59.13946667,47.57453333,2.6,,44.0,
2020-08-05T14:57:59Z,-59.13946667,47.57453333,4.3,,49.2,
2020-08-05T14:58:59Z,-59.13946667,47.57453333,2.8,,48.4,
2020-08-05T14:59:59Z,-59.13946667,47.57453333,3.4,,48.9,
2020-08-05T15:00:59Z,-59.13946667,47.57453333,3.1,,54.0,
2020-08-05T15:01:59Z,-59.13946667,47.57453333,2.2,,62.3,
2020-08-05T15:02:59Z,-59.13946667,47.57453333,3.5,,53.8,
2020-08-05T15:03:59Z,-59.13946667,47.57453333,0.9,,122.7,
2020-08-05T15:04:59Z,-59.13946667,47.57453333,2.1,,46.0,
2020-08-05T15:05:59Z,-59.13946667,47.57453333,3.7,,52.3,
2020-08-05T15:06:59Z,-59.13946667,47.57453333,2.6,,51.0,
2020-08-05T15:07:59Z,-59.13946667,47.57453333,1.7,,56.7,
2020-08-05T15:08:59Z,-59.13946667,47.57453333,2.0,,55.5,
2020-08-05T15:09:59Z,-59.13946667,47.57453333,2.9,,47.6,
2020-08-05T15:10:59Z,-59.13946667,47.57453333,3.5,,46.0,
2020-08-05T15:11:59Z,-59.13946667,47.57453333,2.9,,34.3,
2020-08-05T15:12:59Z,-59.13946667,47.57453333,3.8,,48.1,
2020-08-05T15:13:59Z,-59.13946667,47.57453333,4.5,,52.3,
2020-08-05T15:14:59Z,-59.13946667,47.57453333,4.3,,48.3,
2020-08-05T15:15:59Z,-59.13946667,47.57453333,3.8,,47.5,
2020-08-05T15:16:59Z,-59.13946667,47.57453333,2.4,,54.5,
2020-08-05T15:17:59Z,-59.13946667,47.57453333,1.6,,77.6,
2020-08-05T15:18:59Z,-59.13946667,47.57453333,1.6,,47.7,
2020-08-05T15:19:59Z,-59.13946667,47.57453333,3.4,,29.8,
2020-08-05T15:20:59Z,-59.13946667,47.57453333,3.2,,46.9,
2020-08-05T15:21:59Z,-59.13946667,47.57453333,4.2,,53.0,
2020-08-05T15:22:59Z,-59.13946667,47.57453333,3.0,,51.0,
2020-08-05T15:23:59Z,-59.13946667,47.57453333,2.2,,48.8,
2020-08-05T15:24:59Z,-59.13946667,47.57453333,4.3,,44.5,
2020-08-05T15:25:59Z,-59.13946667,47.57453333,5.0,,47.9,
2020-08-05T15:26:59Z,-59.13946667,47.57453333,3.3,,53.1,
2020-08-05T15:27:59Z,-59.13946667,47.57453333,4.1,,43.1,
2020-08-05T15:29:00Z,-59.13946667,47.57453333,4.4,,39.5,
2020-08-05T15:30:00Z,-59.13946667,47.57453333,4.0,,40.3,
2020-08-05T15:30:59Z,-59.13946667,47.57453333,3.8,,38.6,
2020-08-05T15:31:59Z,-59.13946667,47.57453333,5.2,,43.5,
2020-08-05T15:32:59Z,-59.13946667,47.57453333,4.3,,49.7,
2020-08-05T15:34:00Z,-59.13946667,47.57453333,2.6,,43.4,
2020-08-05T15:35:00Z,-59.13946667,47.57453333,2.2,,50.2,
2020-08-05T15:36:01Z,-59.13946667,47.57453333,3.1,,38.2,
2020-08-05T15:36:59Z,-59.13946667,47.57453333,4.2,,47.7,
2020-08-05T15:37:59Z,-59.13946667,47.57453333,4.3,,45.0,
2020-08-05T15:38:59Z,-59.13946667,47.57453333,4.4,,42.8,
2020-08-05T15:39:59Z,-59.13946667,47.57453333,4.5,,48.6,
2020-08-05T15:41:00Z,-59.13946667,47.57453333,4.4,,47.7,
2020-08-05T15:41:59Z,-59.13946667,47.57453333,4.5,,51.4,
2020-08-05T15:42:59Z,-59.13946667,47.57453333,4.5,,49.3,
2020-08-05T15:43:59Z,-59.13946667,47.57453333,3.9,,47.2,
2020-08-05T15:44:59Z,-59.13946667,47.57453333,4.1,,48.8,
2020-08-05T15:45:59Z,-59.13946667,47.57453333,3.9,,43.7,
2020-08-05T15:46:59Z,-59.13946667,47.57453333,3.5,,34.8,
2020-08-05T15:47:59Z,-59.13946667,47.57453333,3.9,,46.7,
2020-08-05T15:48:59Z,-59.13946667,47.57453333,3.7,,44.7,
2020-08-05T15:49:59Z,-59.13946667,47.57453333,3.8,,47.1,
2020-08-05T15:50:59Z,-59.13946667,47.57453333,3.8,,38.4,
2020-08-05T15:51:59Z,-59.13946667,47.57453333,4.8,,37.4,
2020-08-05T15:52:59Z,-59.13946667,47.57453333,3.6,,46.1,
2020-08-05T15:54:00Z,-59.13946667,47.57453333,4.2,,38.4,
2020-08-05T15:54:59Z,-59.13946667,47.57453333,4.8,,47.7,
2020-08-05T15:55:59Z,-59.13946667,47.57453333,4.9,,46.5,
2020-08-05T15:56:59Z,-59.13946667,47.57453333,4.6,,49.9,
2020-08-05T15:57:59Z,-59.13946667,47.57453333,3.6,,37.5,
2020-08-05T15:58:59Z,-59.13946667,47.57453333,3.9,,44.0,
2020-08-05T15:59:59Z,-59.13946667,47.57453333,4.2,,49.2,
2020-08-05T16:00:59Z,-59.13946667,47.57453333,2.9,,46.3,
2020-08-05T16:01:59Z,-59.13946667,47.57453333,3.8,,43.2,
2020-08-05T16:02:59Z,-59.13946667,47.57453333,4.9,,52.6,
2020-08-05T16:03:59Z,-59.13946667,47.57453333,4.1,,48.0,
2020-08-05T16:05:00Z,-59.13946667,47.57453333,3.3,,45.0,
2020-08-05T16:05:59Z,-59.13946667,47.57453333,3.2,,44.0,
2020-08-05T16:07:00Z,-59.13946667,47.57453333,4.2,,52.3,
2020-08-05T16:08:00Z,-59.13946667,47.57453333,4.4,,42.7,
2020-08-05T16:09:00Z,-59.13946667,47.57453333,4.2,,51.0,
2020-08-05T16:10:00Z,-59.13946667,47.57453333,4.4,,47.8,
2020-08-05T16:11:01Z,-59.13946667,47.57453333,3.6,,44.6,
2020-08-05T16:11:59Z,-59.13946667,47.57453333,4.4,,45.4,
2020-08-05T16:12:59Z,-59.13946667,47.57453333,3.8,,43.2,
2020-08-05T16:13:59Z,-59.13946667,47.57453333,3.7,,42.3,
2020-08-05T16:14:59Z,-59.13946667,47.57453333,4.3,,45.8,
2020-08-05T16:15:59Z,-59.13946667,47.57453333,3.9,,43.3,
2020-08-05T16:16:59Z,-59.13946667,47.57453333,3.2,,38.9,
2020-08-05T16:17:59Z,-59.13946667,47.57453333,3.8,,43.0,
2020-08-05T16:18:59Z,-59.13946667,47.57453333,4.4,,48.4,
2020-08-05T16:19:59Z,-59.13946667,47.57453333,4.2,,39.5,
2020-08-05T16:20:59Z,-59.13946667,47.57453333,3.6,,45.2,
2020-08-05T16:21:59Z,-59.13946667,47.57453333,3.7,,48.0,
2020-08-05T16:22:59Z,-59.13946667,47.57453333,3.6,,51.8,
2020-08-05T16:23:59Z,-59.13946667,47.57453333,3.3,,34.0,
2020-08-05T16:24:59Z,-59.13946667,47.57453333,3.7,,48.1,
2020-08-05T16:25:59Z,-59.13946667,47.57453333,3.6,,32.1,
2020-08-05T16:27:01Z,-59.13946667,47.57453333,2.7,,33.9,
2020-08-05T16:27:59Z,-59.13946667,47.57453333,3.2,,34.3,
2020-08-05T16:28:59Z,-59.13946667,47.57453333,4.3,,47.1,
2020-08-05T16:29:59Z,-59.13946667,47.57453333,3.0,,46.0,
2020-08-05T16:30:59Z,-59.13946667,47.57453333,4.2,,49.1,
2020-08-05T16:31:59Z,-59.13946667,47.57453333,3.9,,46.7,
2020-08-05T16:33:00Z,-59.13946667,47.57453333,3.9,,50.8,
2020-08-05T16:33:59Z,-59.13946667,47.57453333,5.0,,51.7,
2020-08-05T16:34:59Z,-59.13946667,47.57453333,3.8,,46.7,
2020-08-05T16:35:59Z,-59.13946667,47.57453333,3.9,,46.7,
2020-08-05T16:36:59Z,-59.13946667,47.57453333,3.4,,39.3,
2020-08-05T16:38:00Z,-59.13946667,47.57453333,3.5,,45.2,
2020-08-05T16:39:00Z,-59.13946667,47.57453333,3.6,,52.8,
2020-08-05T16:39:59Z,-59.13946667,47.57453333,4.0,,36.6,
2020-08-05T16:41:00Z,-59.13946667,47.57453333,4.1,,38.9,
2020-08-05T16:41:59Z,-59.13946667,47.57453333,4.3,,32.9,
2020-08-05T16:43:00Z,-59.13946667,47.57453333,5.1,,26.3,
2020-08-05T16:43:59Z,-59.13946667,47.57453333,4.9,,37.3,
2020-08-05T16:44:59Z,-59.13946667,47.57453333,4.0,,31.9,
2020-08-05T16:45:59Z,-59.13946667,47.57453333,4.6,,28.7,
2020-08-05T16:46:59Z,-59.13946667,47.57453333,4.0,,35.9,
2020-08-05T16:47:59Z,-59.13946667,47.57453333,3.8,,44.2,
2020-08-05T16:48:59Z,-59.13946667,47.57453333,4.5,,38.5,
2020-08-05T16:49:59Z,-59.13946667,47.57453333,4.4,,39.6,
2020-08-05T16:50:59Z,-59.13946667,47.57453333,3.7,,38.2,
2020-08-05T16:51:59Z,-59.13946667,47.57453333,3.7,,31.3,
2020-08-05T16:52:59Z,-59.13946667,47.57453333,4.0,,45.8,
2020-08-05T16:54:01Z,-59.13946667,47.57453333,4.5,,42.3,
2020-08-05T16:55:00Z,-59.13946667,47.57453333,4.5,,31.9,
2020-08-05T16:55:59Z,-59.13946667,47.57453333,4.4,,46.6,
2020-08-05T16:56:59Z,-59.13946667,47.57453333,4.1,,41.2,
2020-08-05T16:58:00Z,-59.13946667,47.57453333,3.7,,37.2,
2020-08-05T16:58:59Z,-59.13946667,47.57453333,4.5,,38.5,
2020-08-05T16:59:59Z,-59.13946667,47.57453333,4.9,,33.6,
2020-08-05T17:00:59Z,-59.13946667,47.57453333,4.4,,33.0,
2020-08-05T17:01:59Z,-59.13946667,47.57453333,4.1,,29.5,
2020-08-05T17:02:59Z,-59.13946667,47.57453333,3.6,,36.7,
2020-08-05T17:03:59Z,-59.13946667,47.57453333,4.2,,32.4,
2020-08-05T17:04:59Z,-59.13946667,47.57453333,4.3,,25.7,
2020-08-05T17:06:00Z,-59.13946667,47.57453333,4.8,,38.6,
2020-08-05T17:06:59Z,-59.13946667,47.57453333,3.6,,40.8,
2020-08-05T17:07:59Z,-59.13946667,47.57453333,4.5,,25.4,
2020-08-05T17:08:59Z,-59.13946667,47.57453333,4.6,,29.2,
2020-08-05T17:09:59Z,-59.13946667,47.57453333,3.8,,40.1,
2020-08-05T17:10:59Z,-59.13946667,47.57453333,3.3,,40.7,
2020-08-05T17:11:59Z,-59.13946667,47.57453333,4.7,,29.4,
2020-08-05T17:12:59Z,-59.13946667,47.57453333,4.3,,31.1,
2020-08-05T17:13:59Z,-59.13946667,47.57453333,4.1,,39.0,
2020-08-05T17:14:59Z,-59.13946667,47.57453333,3.4,,34.2,
2020-08-05T17:15:59Z,-59.13946667,47.57453333,3.6,,35.7,
2020-08-05T17:17:00Z,-59.13946667,47.57453333,3.6,,44.4,
2020-08-05T17:17:59Z,-59.13946667,47.57453333,3.5,,43.8,
2020-08-05T17:18:59Z,-59.13946667,47.57453333,3.2,,45.6,
2020-08-05T17:19:59Z,-59.13946667,47.57453333,4.3,,34.5,
2020-08-05T17:20:59Z,-59.13946667,47.57453333,4.4,,47.3,
2020-08-05T17:21:59Z,-59.13946667,47.57453333,3.8,,35.9,
2020-08-05T17:22:59Z,-59.13946667,47.57453333,4.0,,53.5,
2020-08-05T17:23:59Z,-59.13946667,47.57453333,3.7,,39.0,
2020-08-05T17:25:00Z,-59.13946667,47.57453333,4.2,,44.1,
2020-08-05T17:25:59Z,-59.13946667,47.57453333,4.7,,34.2,
2020-08-05T17:26:59Z,-59.13946667,47.57453333,4.5,,31.8,
2020-08-05T17:27:59Z,-59.13946667,47.57453333,3.5,,34.9,
2020-08-05T17:28:59Z,-59.13946667,47.57453333,3.9,,37.6,
2020-08-05T17:29:59Z,-59.13946667,47.57453333,3.7,,36.0,
2020-08-05T17:30:59Z,-59.13946667,47.57453333,3.4,,38.9,
2020-08-05T17:31:59Z,-59.13946667,47.57453333,3.3,,45.7,
2020-08-05T17:32:59Z,-59.13946667,47.57453333,3.5,,48.0,
2020-08-05T17:34:00Z,-59.13946667,47.57453333,4.5,,50.2,
2020-08-05T17:34:59Z,-59.13946667,47.57453333,3.9,,46.5,
2020-08-05T17:35:59Z,-59.13946667,47.57453333,4.0,,44.8,
2020-08-05T17:36:59Z,-59.13946667,47.57453333,4.7,,41.1,
2020-08-05T17:37:59Z,-59.13946667,47.57453333,4.3,,38.8,
2020-08-05T17:39:00Z,-59.13946667,47.57453333,3.4,,36.7,
2020-08-05T17:40:00Z,-59.13946667,47.57453333,3.5,,51.2,
2020-08-05T17:41:00Z,-59.13946667,47.57453333,4.4,,48.2,
2020-08-05T17:42:00Z,-59.13946667,47.57453333,4.1,,39.0,
2020-08-05T17:43:00Z,-59.13946667,47.57453333,4.2,,30.1,
2020-08-05T17:44:00Z,-59.13946667,47.57453333,3.7,,50.2,
2020-08-05T17:45:01Z,-59.13946667,47.57453333,3.4,,41.7,
2020-08-05T17:46:00Z,-59.13946667,47.57453333,4.1,,37.8,
2020-08-05T17:47:00Z,-59.13946667,47.57453333,3.3,,45.3,
2020-08-05T17:48:00Z,-59.13946667,47.57453333,3.2,,37.4,
2020-08-05T17:49:00Z,-59.13946667,47.57453333,4.7,,29.2,
2020-08-05T17:50:00Z,-59.13946667,47.57453333,4.4,,36.2,
2020-08-05T17:51:01Z,-59.13946667,47.57453333,4.9,,29.2,
2020-08-05T17:52:00Z,-59.13946667,47.57453333,5.0,,35.8,
2020-08-05T17:53:00Z,-59.13946667,47.57453333,5.3,,35.9,
2020-08-05T17:54:00Z,-59.13946667,47.57453333,5.5,,38.4,
2020-08-05T17:55:00Z,-59.13946667,47.57453333,5.7,,30.8,
2020-08-05T17:56:00Z,-59.13946667,47.57453333,4.9,,39.8,
2020-08-05T17:57:00Z,-59.13946667,47.57453333,5.4,,33.9,
2020-08-05T17:58:00Z,-59.13946667,47.57453333,6.4,,31.4,
2020-08-05T17:59:00Z,-59.13946667,47.57453333,5.4,,30.3,
2020-08-05T18:00:00Z,-59.13946667,47.57453333,5.9,,28.4,
2020-08-05T18:01:00Z,-59.13946667,47.57453333,5.7,,39.6,
2020-08-05T18:02:00Z,-59.13946667,47.57453333,6.4,,34.3,
2020-08-05T18:03:00Z,-59.13946667,47.57453333,5.0,,30.9,
2020-08-05T18:04:00Z,-59.13946667,47.57453333,5.5,,34.5,
2020-08-05T18:05:01Z,-59.13946667,47.57453333,5.5,,37.4,
2020-08-05T18:06:00Z,-59.13946667,47.57453333,5.0,,37.2,
2020-08-05T18:07:00Z,-59.13946667,47.57453333,5.4,,35.5,
2020-08-05T18:08:00Z,-59.13946667,47.57453333,5.7,,30.1,
2020-08-05T18:09:00Z,-59.13946667,47.57453333,5.3,,30.2,
2020-08-05T18:10:00Z,-59.13946667,47.57453333,4.9,,29.3,
2020-08-05T18:11:00Z,-59.13946667,47.57453333,5.1,,27.6,
2020-08-05T18:12:00Z,-59.13946667,47.57453333,5.7,,29.7,
2020-08-05T18:13:00Z,-59.13946667,47.57453333,6.0,,26.9,
2020-08-05T18:14:00Z,-59.13946667,47.57453333,5.9,,31.3,
2020-08-05T18:15:00Z,-59.13946667,47.57453333,4.7,,35.8,
2020-08-05T18:16:00Z,-59.13946667,47.57453333,5.6,,29.8,
2020-08-05T18:17:00Z,-59.13946667,47.57453333,5.6,,34.6,
2020-08-05T18:18:00Z,-59.13946667,47.57453333,5.2,,35.2,
2020-08-05T18:19:00Z,-59.13946667,47.57453333,5.7,,36.7,
