timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-01T12:17:52Z,-59.13946667,47.57453333,2.8,,178.0,
2020-08-01T12:18:52Z,-59.13946667,47.57453333,1.8,,196.6,
2020-08-01T12:19:52Z,-59.13946667,47.57453333,2.8,,178.8,
2020-08-01T12:20:52Z,-59.13946667,47.57453333,2.1,,193.8,
2020-08-01T12:21:52Z,-59.13946667,47.57453333,3.4,,178.8,
2020-08-01T12:22:52Z,-59.13946667,47.57453333,3.0,,185.0,
2020-08-01T12:23:52Z,-59.13946667,47.57453333,3.2,,200.2,
2020-08-01T12:24:52Z,-59.13946667,47.57453333,3.2,,176.6,
2020-08-01T12:25:52Z,-59.13946667,47.57453333,3.8,,167.8,
2020-08-01T12:26:52Z,-59.13946667,47.57453333,2.9,,185.3,
2020-08-01T12:27:52Z,-59.13946667,47.57453333,3.3,,190.0,
2020-08-01T12:28:52Z,-59.13946667,47.57453333,2.6,,211.6,
2020-08-01T12:29:52Z,-59.13946667,47.57453333,3.5,,176.8,
2020-08-01T12:30:52Z,-59.13946667,47.57453333,2.7,,207.5,
2020-08-01T12:31:53Z,-59.13946667,47.57453333,2.4,,208.5,
2020-08-01T12:32:52Z,-59.13946667,47.57453333,2.3,,174.8,
2020-08-01T12:33:52Z,-59.13946667,47.57453333,3.6,,204.4,
2020-08-01T12:34:52Z,-59.13946667,47.57453333,3.6,,168.8,
2020-08-01T12:35:52Z,-59.13946667,47.57453333,2.0,,191.4,
2020-08-01T12:36:53Z,-59.13946667,47.57453333,3.3,,196.4,
2020-08-01T12:37:52Z,-59.13946667,47.57453333,3.4,,168.9,
2020-08-01T12:38:52Z,-59.13946667,47.57453333,4.1,,206.5,
2020-08-01T12:39:53Z,-59.13946667,47.57453333,2.6,,215.9,
2020-08-01T12:40:53Z,-59.13946667,47.57453333,3.4,,200.3,
2020-08-01T12:41:52Z,-59.13946667,47.57453333,2.6,,200.7,
2020-08-01T12:42:52Z,-59.13946667,47.57453333,4.1,,203.0,
2020-08-01T12:43:53Z,-59.13946667,47.57453333,2.5,,201.6,
2020-08-01T12:44:52Z,-59.13946667,47.57453333,3.7,,171.8,
2020-08-01T12:45:52Z,-59.13946667,47.57453333,3.0,,191.8,
2020-08-01T12:46:52Z,-59.13946667,47.57453333,2.9,,192.6,
2020-08-01T12:47:52Z,-59.13946667,47.57453333,2.6,,179.4,
2020-08-01T12:48:52Z,-59.13946667,47.57453333,3.3,,188.4,
2020-08-01T12:49:52Z,-59.13946667,47.57453333,3.2,,172.2,
2020-08-01T12:50:52Z,-59.13946667,47.57453333,3.0,,184.6,
2020-08-01T12:51:52Z,-59.13946667,47.57453333,3.5,,189.9,
2020-08-01T12:52:52Z,-59.13946667,47.57453333,3.1,,190.2,
2020-08-01T12:53:52Z,-59.13946667,47.57453333,3.5,,179.0,
2020-08-01T12:54:52Z,-59.13946667,47.57453333,4.1,,194.5,
2020-08-01T12:55:52Z,-59.13946667,47.57453333,2.6,,191.9,
2020-08-01T12:56:52Z,-59.13946667,47.57453333,3.2,,186.9,
2020-08-01T12:57:52Z,-59.13946667,47.57453333,2.8,,188.0,
2020-08-01T12:58:52Z,-59.13946667,47.57453333,3.3,,195.4,
2020-08-01T12:59:52Z,-59.13946667,47.57453333,3.4,,184.1,
2020-08-01T13:00:52Z,-59.13946667,47.57453333,3.4,,195.0,
2020-08-01T13:01:52Z,-59.13946667,47.57453333,3.2,,190.1,
2020-08-01T13:02:52Z,-59.13946667,47.57453333,3.6,,195.8,
2020-08-01T13:03:52Z,-59.13946667,47.57453333,2.6,,183.2,
2020-08-01T13:04:52Z,-59.13946667,47.57453333,3.4,,193.9,
2020-08-01T13:05:52Z,-59.13946667,47.57453333,2.9,,194.6,
2020-08-01T13:06:52Z,-59.13946667,47.57453333,2.8,,190.5,
2020-08-01T13:07:52Z,-59.13946667,47.57453333,3.0,,195.8,
2020-08-01T13:08:52Z,-59.13946667,47.57453333,2.8,,191.2,
2020-08-01T13:09:52Z,-59.13946667,47.57453333,3.0,,195.1,
2020-08-01T13:10:52Z,-59.13946667,47.57453333,3.5,,188.0,
2020-08-01T13:11:52Z,-59.13946667,47.57453333,3.1,,199.1,
2020-08-01T13:12:52Z,-59.13946667,47.57453333,3.1,,212.2,
2020-08-01T13:13:52Z,-59.13946667,47.57453333,3.2,,214.3,
2020-08-01T13:14:53Z,-59.13946667,47.57453333,3.7,,195.0,
2020-08-01T13:15:52Z,-59.13946667,47.57453333,2.7,,190.8,
2020-08-01T13:16:52Z,-59.13946667,47.57453333,3.1,,192.2,
2020-08-01T13:17:52Z,-59.13946667,47.57453333,2.5,,168.3,
2020-08-01T13:18:52Z,-59.13946667,47.57453333,2.9,,187.5,
2020-08-01T13:19:52Z,-59.13946667,47.57453333,2.8,,191.7,
2020-08-01T13:20:52Z,-59.13946667,47.57453333,4.0,,169.0,
2020-08-01T13:21:52Z,-59.13946667,47.57453333,4.4,,169.6,
2020-08-01T13:22:52Z,-59.13946667,47.57453333,3.2,,175.5,
2020-08-01T13:23:52Z,-59.13946667,47.57453333,2.7,,183.6,
2020-08-01T13:24:52Z,-59.13946667,47.57453333,2.4,,179.8,
2020-08-01T13:25:52Z,-59.13946667,47.57453333,3.3,,191.6,
2020-08-01T13:26:52Z,-59.13946667,47.57453333,2.5,,204.4,
2020-08-01T13:27:52Z,-59.13946667,47.57453333,2.9,,168.9,
2020-08-01T13:28:52Z,-59.13946667,47.57453333,2.8,,168.1,
2020-08-01T13:29:52Z,-59.13946667,47.57453333,2.1,,175.9,
2020-08-01T13:30:52Z,-59.13946667,47.57453333,3.1,,168.9,
2020-08-01T13:31:52Z,-59.13946667,47.57453333,3.0,,185.2,
2020-08-01T13:32:52Z,-59.13946667,47.57453333,2.3,,208.8,
2020-08-01T13:33:52Z,-59.13946667,47.57453333,3.3,,203.4,
2020-08-01T13:34:52Z,-59.13946667,47.57453333,2.9,,186.4,
2020-08-01T13:35:52Z,-59.13946667,47.57453333,2.7,,195.6,
2020-08-01T13:36:52Z,-59.13946667,47.57453333,2.5,,170.4,
2020-08-01T13:37:52Z,-59.13946667,47.57453333,2.1,,182.7,
2020-08-01T13:38:52Z,-59.13946667,47.57453333,3.0,,194.7,
2020-08-01T13:39:52Z,-59.13946667,47.57453333,2.9,,218.1,
2020-08-01T13:40:52Z,-59.13946667,47.57453333,3.2,,202.8,
2020-08-01T13:41:52Z,-59.13946667,47.57453333,3.0,,212.1,
2020-08-01T13:42:52Z,-59.13946667,47.57453333,3.5,,198.4,
2020-08-01T13:43:52Z,-59.13946667,47.57453333,3.6,,205.9,
2020-08-01T13:44:52Z,-59.13946667,47.57453333,4.6,,212.9,
2020-08-01T13:45:52Z,-59.13946667,47.57453333,3.8,,207.3,
2020-08-01T13:46:52Z,-59.13946667,47.57453333,2.9,,207.8,
2020-08-01T13:47:53Z,-59.13946667,47.57453333,2.7,,186.9,
2020-08-01T13:48:52Z,-59.13946667,47.57453333,2.2,,193.2,
2020-08-01T13:49:52Z,-59.13946667,47.57453333,3.2,,185.6,
2020-08-01T13:50:52Z,-59.13946667,47.57453333,2.2,,199.0,
2020-08-01T13:51:52Z,-59.13946667,47.57453333,2.4,,185.7,
2020-08-01T13:52:52Z,-59.13946667,47.57453333,3.3,,175.0,
2020-08-01T13:53:52Z,-59.13946667,47.57453333,3.4,,184.9,
2020-08-01T13:54:52Z,-59.13946667,47.57453333,3.7,,183.5,
2020-08-01T13:55:52Z,-59.13946667,47.57453333,3.5,,194.6,
2020-08-01T13:56:52Z,-59.13946667,47.57453333,3.2,,184.9,
2020-08-01T13:57:52Z,-59.13946667,47.57453333,3.8,,183.4,
2020-08-01T13:58:52Z,-59.13946667,47.57453333,3.4,,190.9,
2020-08-01T13:59:52Z,-59.13946667,47.57453333,3.8,,170.1,
2020-08-01T14:00:52Z,-59.13946667,47.57453333,3.3,,194.1,
2020-08-01T14:01:52Z,-59.13946667,47.57453333,2.9,,194.5,
2020-08-01T14:02:52Z,-59.13946667,47.57453333,3.3,,216.3,
2020-08-01T14:03:52Z,-59.13946667,47.57453333,3.1,,204.7,
2020-08-01T14:04:52Z,-59.13946667,47.57453333,3.6,,179.2,
2020-08-01T14:05:52Z,-59.13946667,47.57453333,3.6,,193.1,
2020-08-01T14:06:52Z,-59.13946667,47.57453333,3.5,,191.0,
2020-08-01T14:07:52Z,-59.13946667,47.57453333,4.1,,195.7,
2020-08-01T14:08:52Z,-59.13946667,47.57453333,3.2,,180.7,
2020-08-01T14:09:52Z,-59.13946667,47.57453333,3.5,,180.6,
2020-08-01T14:10:52Z,-59.13946667,47.57453333,4.1,,187.8,
2020-08-01T14:11:52Z,-59.13946667,47.57453333,3.6,,198.6,
2020-08-01T14:12:52Z,-59.13946667,47.57453333,3.8,,185.5,
2020-08-01T14:13:52Z,-59.13946667,47.57453333,3.7,,170.7,
2020-08-01T14:14:52Z,-59.13946667,47.57453333,3.6,,198.7,
2020-08-01T14:15:52Z,-59.13946667,47.57453333,4.6,,186.2,
2020-08-01T14:16:52Z,-59.13946667,47.57453333,4.7,,201.7,4.0
2020-08-01T14:17:52Z,-59.13946667,47.57453333,3.5,,187.0,
2020-08-01T14:18:52Z,-59.13946667,47.57453333,3.9,,196.8,
2020-08-01T14:19:52Z,-59.13946667,47.57453333,4.2,,203.1,
2020-08-01T14:20:52Z,-59.13946667,47.57453333,4.7,,202.9,
2020-08-01T14:21:52Z,-59.13946667,47.57453333,3.5,,195.0,
2020-08-01T14:22:52Z,-59.13946667,47.57453333,3.5,,186.7,
2020-08-01T14:23:53Z,-59.13946667,47.57453333,3.2,,179.5,
2020-08-01T14:24:53Z,-59.13946667,47.57453333,3.4,,180.4,
2020-08-01T14:25:52Z,-59.13946667,47.57453333,2.9,,173.9,
2020-08-01T14:26:52Z,-59.13946667,47.57453333,3.9,,214.3,
2020-08-01T14:27:52Z,-59.13946667,47.57453333,3.4,,188.0,
2020-08-01T14:28:52Z,-59.13946667,47.57453333,4.5,,179.0,
2020-08-01T14:29:52Z,-59.13946667,47.57453333,4.4,,187.7,
2020-08-01T14:30:52Z,-59.13946667,47.57453333,4.8,,216.6,
2020-08-01T14:31:52Z,-59.13946667,47.57453333,3.3,,198.1,
2020-08-01T14:32:52Z,-59.13946667,47.57453333,4.5,,212.0,
2020-08-01T14:33:52Z,-59.13946667,47.57453333,5.1,,203.0,
2020-08-01T14:34:52Z,-59.13946667,47.57453333,3.9,,194.9,
2020-08-01T14:35:52Z,-59.13946667,47.57453333,5.8,,206.7,
2020-08-01T14:36:52Z,-59.13946667,47.57453333,3.9,,203.8,
2020-08-01T14:37:52Z,-59.13946667,47.57453333,3.8,,195.7,
2020-08-01T14:38:52Z,-59.13946667,47.57453333,3.6,,187.0,
2020-08-01T14:39:52Z,-59.13946667,47.57453333,4.1,,187.9,
2020-08-01T14:40:52Z,-59.13946667,47.57453333,4.4,,210.5,
2020-08-01T14:41:52Z,-59.13946667,47.57453333,4.7,,199.2,
2020-08-01T14:42:52Z,-59.13946667,47.57453333,3.3,,186.2,
2020-08-01T14:43:52Z,-59.13946667,47.57453333,4.6,,191.1,
2020-08-01T14:44:52Z,-59.13946667,47.57453333,4.9,,185.1,
2020-08-01T14:45:52Z,-59.13946667,47.57453333,5.1,,189.7,
2020-08-01T14:46:52Z,-59.13946667,47.57453333,3.8,,184.7,
2020-08-01T14:47:52Z,-59.13946667,47.57453333,3.8,,207.5,
2020-08-01T14:48:52Z,-59.13946667,47.57453333,3.9,,191.7,
2020-08-01T14:49:52Z,-59.13946667,47.57453333,4.6,,208.5,
2020-08-01T14:50:52Z,-59.13946667,47.57453333,3.8,,177.0,
2020-08-01T14:51:52Z,-59.13946667,47.57453333,5.3,,189.2,
2020-08-01T14:52:52Z,-59.13946667,47.57453333,3.7,,198.6,
2020-08-01T14:53:52Z,-59.13946667,47.57453333,3.8,,182.3,
2020-08-01T14:54:52Z,-59.13946667,47.57453333,4.9,,195.7,
2020-08-01T14:55:52Z,-59.13946667,47.57453333,4.7,,191.0,
2020-08-01T14:56:52Z,-59.13946667,47.57453333,5.0,,176.3,
2020-08-01T14:57:54Z,-59.13946667,47.57453333,4.5,,180.8,
2020-08-01T14:58:52Z,-59.13946667,47.57453333,4.0,,188.8,
2020-08-01T14:59:52Z,-59.13946667,47.57453333,4.5,,204.2,
2020-08-01T15:00:52Z,-59.13946667,47.57453333,4.2,,196.1,
2020-08-01T15:01:53Z,-59.13946667,47.57453333,5.1,,199.7,
2020-08-01T15:02:52Z,-59.13946667,47.57453333,4.7,,184.4,
2020-08-01T15:03:52Z,-59.13946667,47.57453333,4.9,,208.3,
2020-08-01T15:04:52Z,-59.13946667,47.57453333,3.5,,175.1,
2020-08-01T15:05:52Z,-59.13946667,47.57453333,4.2,,193.6,
2020-08-01T15:06:52Z,-59.13946667,47.57453333,4.6,,199.0,
2020-08-01T15:07:52Z,-59.13946667,47.57453333,3.9,,204.1,
2020-08-01T15:08:52Z,-59.13946667,47.57453333,5.9,,201.0,
2020-08-01T15:09:52Z,-59.13946667,47.57453333,3.6,,202.7,
2020-08-01T15:10:52Z,-59.13946667,47.57453333,4.1,,186.0,
2020-08-01T15:11:52Z,-59.13946667,47.57453333,3.2,,186.9,
2020-08-01T15:12:52Z,-59.13946667,47.57453333,3.6,,190.0,
2020-08-01T15:13:52Z,-59.13946667,47.57453333,4.4,,193.3,
2020-08-01T15:14:52Z,-59.13946667,47.57453333,2.5,,183.4,
2020-08-01T15:15:53Z,-59.13946667,47.57453333,4.8,,191.1,
2020-08-01T15:16:52Z,-59.13946667,47.57453333,4.6,,209.7,
2020-08-01T15:17:52Z,-59.13946667,47.57453333,3.8,,219.4,
2020-08-01T15:18:52Z,-59.13946667,47.57453333,3.6,,190.8,
2020-08-01T15:19:52Z,-59.13946667,47.57453333,4.6,,189.5,
2020-08-01T15:20:53Z,-59.13946667,47.57453333,3.8,,198.0,
2020-08-01T15:21:52Z,-59.13946667,47.57453333,4.7,,202.0,
2020-08-01T15:22:52Z,-59.13946667,47.57453333,4.3,,179.4,
2020-08-01T15:23:52Z,-59.13946667,47.57453333,5.5,,213.9,
2020-08-01T15:24:52Z,-59.13946667,47.57453333,4.1,,193.0,
2020-08-01T15:25:52Z,-59.13946667,47.57453333,4.4,,199.3,
2020-08-01T15:26:52Z,-59.13946667,47.57453333,5.1,,195.2,
2020-08-01T15:27:52Z,-59.13946667,47.57453333,4.6,,171.6,
2020-08-01T15:28:53Z,-59.13946667,47.57453333,4.5,,198.2,
2020-08-01T15:29:52Z,-59.13946667,47.57453333,3.3,,183.8,
2020-08-01T15:30:52Z,-59.13946667,47.57453333,5.2,,177.8,
2020-08-01T15:31:52Z,-59.13946667,47.57453333,4.1,,203.3,
2020-08-01T15:32:52Z,-59.13946667,47.57453333,4.5,,194.3,
2020-08-01T15:33:52Z,-59.13946667,47.57453333,5.5,,199.5,
2020-08-01T15:34:52Z,-59.13946667,47.57453333,4.0,,198.4,
2020-08-01T15:35:52Z,-59.13946667,47.57453333,6.2,,193.6,
2020-08-01T15:36:52Z,-59.13946667,47.57453333,5.0,,174.3,
2020-08-01T15:37:53Z,-59.13946667,47.57453333,4.6,,208.9,
2020-08-01T15:38:52Z,-59.13946667,47.57453333,4.4,,189.9,
2020-08-01T15:39:52Z,-59.13946667,47.57453333,4.5,,213.3,
2020-08-01T15:40:52Z,-59.13946667,47.57453333,5.0,,186.4,
2020-08-01T15:41:52Z,-59.13946667,47.57453333,4.6,,203.4,
2020-08-01T15:42:52Z,-59.13946667,47.57453333,3.3,,214.1,
2020-08-01T15:43:54Z,-59.13946667,47.57453333,2.8,,199.7,
2020-08-01T15:44:53Z,-59.13946667,47.57453333,3.2,,191.2,
2020-08-01T15:45:52Z,-59.13946667,47.57453333,3.9,,207.8,
2020-08-01T15:46:52Z,-59.13946667,47.57453333,3.0,,201.5,
2020-08-01T15:47:52Z,-59.13946667,47.57453333,3.0,,193.4,
2020-08-01T15:48:52Z,-59.13946667,47.57453333,4.3,,191.9,
2020-08-01T15:49:52Z,-59.13946667,47.57453333,4.4,,200.4,
2020-08-01T15:50:52Z,-59.13946667,47.57453333,3.3,,183.8,
2020-08-01T15:51:52Z,-59.13946667,47.57453333,3.6,,187.9,
2020-08-01T15:52:52Z,-59.13946667,47.57453333,3.7,,192.0,
2020-08-01T15:53:52Z,-59.13946667,47.57453333,3.5,,191.2,
2020-08-01T15:54:52Z,-59.13946667,47.57453333,4.7,,192.3,
2020-08-01T15:55:52Z,-59.13946667,47.57453333,4.0,,197.2,
2020-08-01T15:56:52Z,-59.13946667,47.57453333,5.0,,182.5,
2020-08-01T15:57:52Z,-59.13946667,47.57453333,4.0,,196.9,
2020-08-01T15:58:52Z,-59.13946667,47.57453333,5.2,,164.8,
2020-08-01T15:59:52Z,-59.13946667,47.57453333,4.0,,197.0,
2020-08-01T16:00:52Z,-59.13946667,47.57453333,4.8,,176.4,
2020-08-01T16:01:52Z,-59.13946667,47.57453333,4.0,,214.2,
2020-08-01T16:02:52Z,-59.13946667,47.57453333,2.8,,184.6,
2020-08-01T16:03:52Z,-59.13946667,47.57453333,3.5,,220.5,
2020-08-01T16:04:52Z,-59.13946667,47.57453333,3.4,,211.9,
2020-08-01T16:05:52Z,-59.13946667,47.57453333,2.8,,199.3,
2020-08-01T16:06:52Z,-59.13946667,47.57453333,3.9,,188.0,
2020-08-01T16:07:52Z,-59.13946667,47.57453333,3.3,,208.1,
2020-08-01T16:08:52Z,-59.13946667,47.57453333,4.8,,211.3,
2020-08-01T16:09:52Z,-59.13946667,47.57453333,4.4,,222.9,
2020-08-01T16:10:52Z,-59.13946667,47.57453333,5.0,,193.7,
2020-08-01T16:11:52Z,-59.13946667,47.57453333,3.7,,217.0,
2020-08-01T16:12:52Z,-59.13946667,47.57453333,3.8,,201.5,
2020-08-01T16:13:52Z,-59.13946667,47.57453333,5.3,,199.7,
2020-08-01T16:14:52Z,-59.13946667,47.57453333,3.9,,209.4,
2020-08-01T16:15:52Z,-59.13946667,47.57453333,3.9,,207.4,
2020-08-01T16:16:52Z,-59.13946667,47.57453333,5.3,,175.5,
2020-08-01T16:17:52Z,-59.13946667,47.57453333,5.7,,188.0,
2020-08-01T16:18:52Z,-59.13946667,47.57453333,4.1,,188.0,
2020-08-01T16:19:52Z,-59.13946667,47.57453333,4.7,,193.7,
2020-08-01T16:20:52Z,-59.13946667,47.57453333,4.4,,186.6,
2020-08-01T16:21:52Z,-59.13946667,47.57453333,5.0,,193.6,
2020-08-01T16:22:54Z,-59.13946667,47.57453333,4.7,,176.7,
2020-08-01T16:23:52Z,-59.13946667,47.57453333,4.6,,203.6,
2020-08-01T16:24:52Z,-59.13946667,47.57453333,4.8,,208.6,
2020-08-01T16:25:52Z,-59.13946667,47.57453333,4.5,,207.1,
2020-08-01T16:26:52Z,-59.13946667,47.57453333,5.2,,217.2,
2020-08-01T16:27:52Z,-59.13946667,47.57453333,4.0,,184.5,
2020-08-01T16:28:52Z,-59.13946667,47.57453333,3.9,,204.3,
2020-08-01T16:29:52Z,-59.13946667,47.57453333,5.1,,198.6,
2020-08-01T16:30:52Z,-59.13946667,47.57453333,4.6,,205.0,
2020-08-01T16:31:52Z,-59.13946667,47.57453333,4.6,,186.3,
2020-08-01T16:32:52Z,-59.13946667,47.57453333,3.6,,182.5,
2020-08-01T16:33:53Z,-59.13946667,47.57453333,3.8,,171.2,
2020-08-01T16:34:52Z,-59.13946667,47.57453333,4.1,,194.8,
2020-08-01T16:35:52Z,-59.13946667,47.57453333,3.6,,199.1,
2020-08-01T16:36:52Z,-59.13946667,47.57453333,3.3,,184.1,
2020-08-01T16:37:52Z,-59.13946667,47.57453333,4.6,,169.9,
2020-08-01T16:38:52Z,-59.13946667,47.57453333,3.9,,196.4,
2020-08-01T16:39:52Z,-59.13946667,47.57453333,4.9,,211.6,
2020-08-01T16:40:52Z,-59.13946667,47.57453333,5.7,,214.9,
2020-08-01T16:41:52Z,-59.13946667,47.57453333,4.4,,199.6,
2020-08-01T16:42:52Z,-59.13946667,47.57453333,5.8,,179.7,
2020-08-01T16:43:52Z,-59.13946667,47.57453333,4.5,,191.9,
2020-08-01T16:44:52Z,-59.13946667,47.57453333,4.2,,182.5,
2020-08-01T16:45:52Z,-59.13946667,47.57453333,3.8,,203.0,
2020-08-01T16:46:52Z,-59.13946667,47.57453333,5.4,,223.7,
2020-08-01T16:47:52Z,-59.13946667,47.57453333,4.9,,184.1,
2020-08-01T16:48:52Z,-59.13946667,47.57453333,3.6,,195.5,
2020-08-01T16:49:52Z,-59.13946667,47.57453333,3.2,,204.3,
2020-08-01T16:50:52Z,-59.13946667,47.57453333,5.3,,204.8,
2020-08-01T16:51:52Z,-59.13946667,47.57453333,5.1,,205.0,
2020-08-01T16:52:52Z,-59.13946667,47.57453333,5.2,,184.3,
2020-08-01T16:53:52Z,-59.13946667,47.57453333,3.9,,175.6,
2020-08-01T16:54:52Z,-59.13946667,47.57453333,3.9,,218.5,
2020-08-01T16:55:52Z,-59.13946667,47.57453333,4.1,,192.3,
2020-08-01T16:56:52Z,-59.13946667,47.57453333,4.2,,199.3,
2020-08-01T16:57:52Z,-59.13946667,47.57453333,5.4,,218.6,
2020-08-01T16:58:52Z,-59.13946667,47.57453333,4.6,,197.3,
2020-08-01T16:59:52Z,-59.13946667,47.57453333,3.8,,192.4,
2020-08-01T17:00:52Z,-59.13946667,47.57453333,4.5,,195.2,
2020-08-01T17:01:52Z,-59.13946667,47.57453333,4.4,,182.3,
2020-08-01T17:02:53Z,-59.13946667,47.57453333,4.6,,173.9,
2020-08-01T17:03:52Z,-59.13946667,47.57453333,4.1,,183.4,
2020-08-01T17:04:53Z,-59.13946667,47.57453333,3.9,,189.1,
2020-08-01T17:05:52Z,-59.13946667,47.57453333,3.4,,204.8,
2020-08-01T17:06:52Z,-59.13946667,47.57453333,5.3,,181.4,
2020-08-01T17:07:52Z,-59.13946667,47.57453333,5.4,,170.6,
2020-08-01T17:08:52Z,-59.13946667,47.57453333,4.0,,179.6,
2020-08-01T17:09:52Z,-59.13946667,47.57453333,4.9,,176.2,
2020-08-01T17:10:52Z,-59.13946667,47.57453333,4.7,,187.7,
2020-08-01T17:11:52Z,-59.13946667,47.57453333,4.6,,188.9,
2020-08-01T17:12:54Z,-59.13946667,47.57453333,3.9,,185.2,
2020-08-01T17:13:53Z,-59.13946667,47.57453333,4.6,,197.0,
2020-08-01T17:14:52Z,-59.13946667,47.57453333,5.1,,181.9,
2020-08-01T17:15:52Z,-59.13946667,47.57453333,5.2,,171.5,
2020-08-01T17:16:52Z,-59.13946667,47.57453333,3.9,,199.9,
2020-08-01T17:17:52Z,-59.13946667,47.57453333,3.9,,180.5,
2020-08-01T17:18:52Z,-59.13946667,47.57453333,4.9,,198.0,
2020-08-01T17:19:52Z,-59.13946667,47.57453333,4.3,,187.8,
2020-08-01T17:20:52Z,-59.13946667,47.57453333,5.2,,177.6,
2020-08-01T17:21:52Z,-59.13946667,47.57453333,4.9,,205.0,
2020-08-01T17:22:52Z,-59.13946667,47.57453333,4.2,,189.9,
2020-08-01T17:23:52Z,-59.13946667,47.57453333,3.8,,178.7,
2020-08-01T17:24:52Z,-59.13946667,47.57453333,5.1,,193.6,
2020-08-01T17:25:52Z,-59.13946667,47.57453333,4.6,,165.3,
2020-08-01T17:26:52Z,-59.13946667,47.57453333,4.9,,170.6,
2020-08-01T17:27:52Z,-59.13946667,47.57453333,4.4,,193.5,
2020-08-01T17:28:53Z,-59.13946667,47.57453333,4.0,,196.4,
2020-08-01T17:29:52Z,-59.13946667,47.57453333,5.1,,184.4,
2020-08-01T17:30:53Z,-59.13946667,47.57453333,4.8,,185.5,
2020-08-01T17:31:54Z,-59.13946667,47.57453333,4.8,,181.3,
2020-08-01T17:32:52Z,-59.13946667,47.57453333,3.5,,178.6,
2020-08-01T17:33:52Z,-59.13946667,47.57453333,5.4,,200.1,
2020-08-01T17:34:52Z,-59.13946667,47.57453333,4.8,,196.5,
2020-08-01T17:35:52Z,-59.13946667,47.57453333,4.8,,198.3,
2020-08-01T17:36:52Z,-59.13946667,47.57453333,3.6,,202.1,
2020-08-01T17:37:52Z,-59.13946667,47.57453333,3.7,,172.5,
2020-08-01T17:38:52Z,-59.13946667,47.57453333,4.3,,186.1,
2020-08-01T17:39:52Z,-59.13946667,47.57453333,4.5,,180.5,
2020-08-01T17:40:52Z,-59.13946667,47.57453333,3.3,,184.7,
2020-08-01T17:41:52Z,-59.13946667,47.57453333,5.2,,167.5,
2020-08-01T17:42:53Z,-59.13946667,47.57453333,5.1,,201.4,
2020-08-01T17:43:52Z,-59.13946667,47.57453333,3.5,,188.2,
2020-08-01T17:44:52Z,-59.13946667,47.57453333,3.8,,196.3,
2020-08-01T17:45:52Z,-59.13946667,47.57453333,4.3,,177.4,
2020-08-01T17:46:52Z,-59.13946667,47.57453333,4.3,,203.1,
2020-08-01T17:47:52Z,-59.13946667,47.57453333,4.1,,179.8,
2020-08-01T17:48:52Z,-59.13946667,47.57453333,4.0,,195.3,
2020-08-01T17:49:52Z,-59.13946667,47.57453333,4.0,,191.5,
2020-08-01T17:50:52Z,-59.13946667,47.57453333,5.2,,190.3,
2020-08-01T17:51:52Z,-59.13946667,47.57453333,4.1,,181.1,
2020-08-01T17:52:52Z,-59.13946667,47.57453333,5.1,,201.8,
2020-08-01T17:53:52Z,-59.13946667,47.57453333,6.1,,208.2,
2020-08-01T17:54:52Z,-59.13946667,47.57453333,4.8,,200.2,
2020-08-01T17:55:52Z,-59.13946667,47.57453333,4.9,,213.9,
2020-08-01T17:56:52Z,-59.13946667,47.57453333,5.2,,183.3,
2020-08-01T17:57:52Z,-59.13946667,47.57453333,4.3,,174.3,
2020-08-01T17:58:52Z,-59.13946667,47.57453333,5.1,,186.6,
2020-08-01T17:59:52Z,-59.13946667,47.57453333,4.4,,186.6,
2020-08-01T18:00:52Z,-59.13946667,47.57453333,4.6,,191.1,
2020-08-01T18:01:54Z,-59.13946667,47.57453333,3.1,,200.9,
2020-08-01T18:02:53Z,-59.13946667,47.57453333,3.3,,169.8,
2020-08-01T18:03:52Z,-59.13946667,47.57453333,3.6,,202.1,
2020-08-01T18:04:52Z,-59.13946667,47.57453333,4.2,,188.7,
2020-08-01T18:05:52Z,-59.13946667,47.57453333,3.1,,198.3,
2020-08-01T18:06:52Z,-59.13946667,47.57453333,2.7,,185.1,
2020-08-01T18:07:52Z,-59.13946667,47.57453333,3.2,,177.7,
2020-08-01T18:08:53Z,-59.13946667,47.57453333,3.8,,175.7,
2020-08-01T18:09:52Z,-59.13946667,47.57453333,3.5,,204.4,
2020-08-01T18:10:52Z,-59.13946667,47.57453333,3.7,,193.3,
2020-08-01T18:11:52Z,-59.13946667,47.57453333,3.6,,186.1,
2020-08-01T18:12:52Z,-59.13946667,47.57453333,4.0,,191.6,
2020-08-01T18:13:52Z,-59.13946667,47.57453333,4.8,,174.4,
2020-08-01T18:14:52Z,-59.13946667,47.57453333,3.0,,182.3,
2020-08-01T18:15:52Z,-59.13946667,47.57453333,3.1,,207.7,
2020-08-01T18:16:52Z,-59.13946667,47.57453333,2.9,,190.7,
2020-08-01T18:17:52Z,-59.13946667,47.57453333,3.0,,188.9,
2020-08-01T18:18:52Z,-59.13946667,47.57453333,4.0,,166.6,
2020-08-01T18:19:52Z,-59.13946667,47.57453333,3.7,,165.2,
2020-08-01T18:20:52Z,-59.13946667,47.57453333,3.1,,179.3,
2020-08-01T18:21:52Z,-59.13946667,47.57453333,2.9,,181.4,
2020-08-01T18:22:52Z,-59.13946667,47.57453333,4.0,,161.3,
2020-08-01T18:23:52Z,-59.13946667,47.57453333,3.6,,197.0,
