timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-06T11:53:29Z,-59.13946667,47.57453333,1.5,,133.0,0.7
2020-06-06T11:54:29Z,-59.13946667,47.57453333,1.9,,131.0,
2020-06-06T11:55:29Z,-59.13946667,47.57453333,1.7,,134.3,
2020-06-06T11:56:29Z,-59.13946667,47.57453333,1.6,,130.0,
2020-06-06T11:57:29Z,-59.13946667,47.57453333,1.6,,139.0,
2020-06-06T11:58:29Z,-59.13946667,47.57453333,1.7,,157.7,0.6
2020-06-06T11:59:29Z,-59.13946667,47.57453333,1.3,,146.0,
2020-06-06T12:00:29Z,-59.13946667,47.57453333,1.3,,160.1,
2020-06-06T12:01:29Z,-59.13946667,47.57453333,1.5,,154.8,0.7
2020-06-06T12:02:29Z,-59.13946667,47.57453333,1.6,,158.1,0.6
2020-06-06T12:03:29Z,-59.13946667,47.57453333,2.1,,150.7,0.6
2020-06-06T12:04:29Z,-59.13946667,47.57453333,1.2,,155.1,
2020-06-06T12:05:29Z,-59.13946667,47.57453333,1.2,,146.0,0.6
2020-06-06T12:06:29Z,-59.13946667,47.57453333,0.9,,182.1,0.6
2020-06-06T12:07:29Z,-59.13946667,47.57453333,2.1,,205.1,
2020-06-06T12:08:29Z,-59.13946667,47.57453333,2.1,,214.4,
2020-06-06T12:09:29Z,-59.13946667,47.57453333,2.2,,199.1,
2020-06-06T12:10:29Z,-59.13946667,47.57453333,1.4,,190.2,0.6
2020-06-06T12:11:29Z,-59.13946667,47.57453333,0.9,,189.9,
2020-06-06T12:12:29Z,-59.13946667,47.57453333,1.6,,179.7,
2020-06-06T12:13:29Z,-59.13946667,47.57453333,1.3,,185.7,0.6
2020-06-06T12:14:29Z,-59.13946667,47.57453333,1.8,,200.8,
2020-06-06T12:15:29Z,-59.13946667,47.57453333,1.5,,190.9,
2020-06-06T12:16:29Z,-59.13946667,47.57453333,2.0,,186.0,0.6
2020-06-06T12:17:29Z,-59.13946667,47.57453333,2.3,,216.7,
2020-06-06T12:18:29Z,-59.13946667,47.57453333,2.2,,232.9,0.6
2020-06-06T12:19:29Z,-59.13946667,47.57453333,1.6,,223.3,0.6
2020-06-06T12:20:29Z,-59.13946667,47.57453333,1.3,,231.0,
2020-06-06T12:21:29Z,-59.13946667,47.57453333,1.5,,216.5,
2020-06-06T12:22:29Z,-59.13946667,47.57453333,2.1,,160.3,
2020-06-06T12:23:29Z,-59.13946667,47.57453333,2.3,,165.3,0.7
2020-06-06T12:24:29Z,-59.13946667,47.57453333,2.8,,158.8,
2020-06-06T12:25:29Z,-59.13946667,47.57453333,2.4,,170.2,
2020-06-06T12:26:29Z,-59.13946667,47.57453333,2.5,,163.6,
2020-06-06T12:27:29Z,-59.13946667,47.57453333,2.1,,157.9,
2020-06-06T12:28:29Z,-59.13946667,47.57453333,1.4,,147.8,
2020-06-06T12:29:29Z,-59.13946667,47.57453333,2.5,,162.7,
2020-06-06T12:30:29Z,-59.13946667,47.57453333,2.0,,150.6,
2020-06-06T12:31:29Z,-59.13946667,47.57453333,1.8,,151.0,0.6
2020-06-06T12:32:29Z,-59.13946667,47.57453333,2.0,,168.0,
2020-06-06T12:33:29Z,-59.13946667,47.57453333,2.4,,156.2,
2020-06-06T12:34:29Z,-59.13946667,47.57453333,2.3,,165.9,
2020-06-06T12:35:29Z,-59.13946667,47.57453333,2.1,,162.0,
2020-06-06T12:36:29Z,-59.13946667,47.57453333,2.2,,161.4,
2020-06-06T12:37:29Z,-59.13946667,47.57453333,2.1,,154.6,
2020-06-06T12:38:29Z,-59.13946667,47.57453333,2.6,,159.4,
2020-06-06T12:39:29Z,-59.13946667,47.57453333,2.2,,162.2,
2020-06-06T12:40:29Z,-59.13946667,47.57453333,1.6,,172.5,
2020-06-06T12:41:29Z,-59.13946667,47.57453333,1.9,,147.4,
2020-06-06T12:42:29Z,-59.13946667,47.57453333,1.9,,161.6,
2020-06-06T12:43:29Z,-59.13946667,47.57453333,2.6,,149.9,
2020-06-06T12:44:29Z,-59.13946667,47.57453333,2.9,,162.7,
2020-06-06T12:45:29Z,-59.13946667,47.57453333,2.3,,155.7,
2020-06-06T12:46:29Z,-59.13946667,47.57453333,2.5,,152.6,
2020-06-06T12:47:29Z,-59.13946667,47.57453333,2.4,,171.8,
2020-06-06T12:48:29Z,-59.13946667,47.57453333,2.4,,167.6,
2020-06-06T12:49:29Z,-59.13946667,47.57453333,2.7,,157.6,
2020-06-06T12:50:29Z,-59.13946667,47.57453333,2.7,,160.4,
2020-06-06T12:51:29Z,-59.13946667,47.57453333,2.6,,155.5,
2020-06-06T12:52:29Z,-59.13946667,47.57453333,2.7,,156.1,
2020-06-06T12:53:29Z,-59.13946667,47.57453333,2.8,,156.9,
2020-06-06T12:54:29Z,-59.13946667,47.57453333,2.4,,155.5,
2020-06-06T12:55:29Z,-59.13946667,47.57453333,3.1,,157.6,
2020-06-06T12:56:29Z,-59.13946667,47.57453333,3.1,,161.8,
2020-06-06T12:57:29Z,-59.13946667,47.57453333,3.2,,160.7,
2020-06-06T12:58:29Z,-59.13946667,47.57453333,3.4,,154.7,
2020-06-06T12:59:29Z,-59.13946667,47.57453333,3.5,,158.9,
2020-06-06T13:00:29Z,-59.13946667,47.57453333,2.7,,156.4,
2020-06-06T13:01:29Z,-59.13946667,47.57453333,3.2,,156.8,
2020-06-06T13:02:29Z,-59.13946667,47.57453333,3.3,,163.3,
2020-06-06T13:03:29Z,-59.13946667,47.57453333,4.2,,155.9,
2020-06-06T13:04:29Z,-59.13946667,47.57453333,4.1,,157.0,
2020-06-06T13:05:29Z,-59.13946667,47.57453333,3.2,,172.5,
2020-06-06T13:06:29Z,-59.13946667,47.57453333,3.0,,163.3,
2020-06-06T13:07:29Z,-59.13946667,47.57453333,2.7,,162.7,
2020-06-06T13:08:29Z,-59.13946667,47.57453333,3.0,,169.9,
2020-06-06T13:09:29Z,-59.13946667,47.57453333,3.0,,168.6,
2020-06-06T13:10:29Z,-59.13946667,47.57453333,3.0,,165.5,
2020-06-06T13:11:29Z,-59.13946667,47.57453333,3.4,,168.6,
2020-06-06T13:12:29Z,-59.13946667,47.57453333,3.4,,168.4,
2020-06-06T13:13:29Z,-59.13946667,47.57453333,3.3,,166.3,
2020-06-06T13:14:29Z,-59.13946667,47.57453333,2.1,,161.6,
2020-06-06T13:15:29Z,-59.13946667,47.57453333,3.2,,163.8,
2020-06-06T13:16:29Z,-59.13946667,47.57453333,2.5,,170.2,
2020-06-06T13:17:29Z,-59.13946667,47.57453333,3.3,,158.7,
2020-06-06T13:18:29Z,-59.13946667,47.57453333,4.1,,172.0,
2020-06-06T13:19:29Z,-59.13946667,47.57453333,2.4,,170.9,
2020-06-06T13:20:29Z,-59.13946667,47.57453333,3.8,,171.6,
2020-06-06T13:21:29Z,-59.13946667,47.57453333,3.0,,174.5,
2020-06-06T13:22:29Z,-59.13946667,47.57453333,3.3,,175.4,
2020-06-06T13:23:29Z,-59.13946667,47.57453333,3.6,,171.9,
2020-06-06T13:24:29Z,-59.13946667,47.57453333,3.8,,171.7,
2020-06-06T13:25:29Z,-59.13946667,47.57453333,3.1,,164.8,
2020-06-06T13:26:29Z,-59.13946667,47.57453333,3.4,,164.7,
2020-06-06T13:27:29Z,-59.13946667,47.57453333,3.7,,170.4,
2020-06-06T13:28:29Z,-59.13946667,47.57453333,3.3,,171.1,
2020-06-06T13:29:29Z,-59.13946667,47.57453333,3.1,,166.5,
2020-06-06T13:30:29Z,-59.13946667,47.57453333,2.8,,174.3,
2020-06-06T13:31:29Z,-59.13946667,47.57453333,2.5,,175.9,
2020-06-06T13:32:29Z,-59.13946667,47.57453333,3.3,,155.8,
2020-06-06T13:33:29Z,-59.13946667,47.57453333,2.2,,173.4,
2020-06-06T13:34:29Z,-59.13946667,47.57453333,2.6,,173.3,
2020-06-06T13:35:29Z,-59.13946667,47.57453333,3.5,,168.4,
2020-06-06T13:36:29Z,-59.13946667,47.57453333,2.1,,180.3,
2020-06-06T13:37:29Z,-59.13946667,47.57453333,1.8,,176.7,
2020-06-06T13:38:29Z,-59.13946667,47.57453333,2.4,,184.1,
2020-06-06T13:39:29Z,-59.13946667,47.57453333,3.3,,164.6,
2020-06-06T13:40:29Z,-59.13946667,47.57453333,2.5,,181.1,
2020-06-06T13:41:29Z,-59.13946667,47.57453333,2.7,,180.2,
2020-06-06T13:42:29Z,-59.13946667,47.57453333,3.2,,170.4,
2020-06-06T13:43:29Z,-59.13946667,47.57453333,3.2,,168.2,
2020-06-06T13:44:29Z,-59.13946667,47.57453333,3.1,,159.7,
2020-06-06T13:45:29Z,-59.13946667,47.57453333,3.7,,176.0,
2020-06-06T13:46:29Z,-59.13946667,47.57453333,2.3,,174.9,
2020-06-06T13:47:29Z,-59.13946667,47.57453333,2.3,,175.2,
2020-06-06T13:48:29Z,-59.13946667,47.57453333,2.9,,178.8,
2020-06-06T13:49:29Z,-59.13946667,47.57453333,2.9,,189.8,
2020-06-06T13:50:29Z,-59.13946667,47.57453333,3.0,,184.3,
2020-06-06T13:51:29Z,-59.13946667,47.57453333,2.8,,196.2,
2020-06-06T13:52:29Z,-59.13946667,47.57453333,3.2,,200.3,
2020-06-06T13:53:29Z,-59.13946667,47.57453333,3.6,,200.9,
2020-06-06T13:54:29Z,-59.13946667,47.57453333,4.1,,194.6,
2020-06-06T13:55:30Z,-59.13946667,47.57453333,3.8,,198.2,
2020-06-06T13:56:29Z,-59.13946667,47.57453333,4.0,,195.5,
2020-06-06T13:57:29Z,-59.13946667,47.57453333,3.2,,184.9,
2020-06-06T13:58:29Z,-59.13946667,47.57453333,3.4,,195.0,0.7
2020-06-06T13:59:29Z,-59.13946667,47.57453333,3.3,,190.2,
2020-06-06T14:00:29Z,-59.13946667,47.57453333,4.2,,202.1,
2020-06-06T14:01:29Z,-59.13946667,47.57453333,3.3,,207.8,
2020-06-06T14:02:29Z,-59.13946667,47.57453333,3.8,,202.7,
2020-06-06T14:03:29Z,-59.13946667,47.57453333,3.7,,193.0,
2020-06-06T14:04:29Z,-59.13946667,47.57453333,4.0,,179.7,
2020-06-06T14:05:29Z,-59.13946667,47.57453333,3.8,,195.6,
2020-06-06T14:06:29Z,-59.13946667,47.57453333,3.0,,180.1,
2020-06-06T14:07:29Z,-59.13946667,47.57453333,3.4,,187.0,
2020-06-06T14:08:29Z,-59.13946667,47.57453333,3.8,,197.2,
2020-06-06T14:09:29Z,-59.13946667,47.57453333,3.5,,169.0,
2020-06-06T14:10:29Z,-59.13946667,47.57453333,3.6,,178.7,0.6
2020-06-06T14:11:29Z,-59.13946667,47.57453333,3.0,,195.0,
2020-06-06T14:12:29Z,-59.13946667,47.57453333,4.7,,197.6,
2020-06-06T14:13:29Z,-59.13946667,47.57453333,4.1,,201.2,
2020-06-06T14:14:29Z,-59.13946667,47.57453333,3.2,,186.4,
2020-06-06T14:15:29Z,-59.13946667,47.57453333,4.1,,204.9,
2020-06-06T14:16:29Z,-59.13946667,47.57453333,4.2,,214.2,0.6
2020-06-06T14:17:29Z,-59.13946667,47.57453333,3.0,,215.4,
2020-06-06T14:18:29Z,-59.13946667,47.57453333,4.6,,223.8,
2020-06-06T14:19:29Z,-59.13946667,47.57453333,3.9,,221.1,
2020-06-06T14:20:29Z,-59.13946667,47.57453333,5.3,,208.2,
2020-06-06T14:21:29Z,-59.13946667,47.57453333,5.6,,208.3,
2020-06-06T14:22:29Z,-59.13946667,47.57453333,3.5,,204.2,
2020-06-06T14:23:29Z,-59.13946667,47.57453333,4.7,,216.2,
2020-06-06T14:24:29Z,-59.13946667,47.57453333,5.4,,215.4,
2020-06-06T14:25:30Z,-59.13946667,47.57453333,4.4,,196.7,
2020-06-06T14:26:30Z,-59.13946667,47.57453333,4.5,,212.1,
2020-06-06T14:27:29Z,-59.13946667,47.57453333,3.8,,218.5,
2020-06-06T14:28:29Z,-59.13946667,47.57453333,3.2,,181.8,
2020-06-06T14:29:30Z,-59.13946667,47.57453333,3.8,,210.7,
2020-06-06T14:30:29Z,-59.13946667,47.57453333,3.2,,173.0,
2020-06-06T14:31:29Z,-59.13946667,47.57453333,3.0,,183.4,
2020-06-06T14:32:29Z,-59.13946667,47.57453333,3.0,,174.3,
2020-06-06T14:33:30Z,-59.13946667,47.57453333,2.9,,190.1,
2020-06-06T14:34:30Z,-59.13946667,47.57453333,3.2,,183.5,
2020-06-06T14:35:30Z,-59.13946667,47.57453333,2.8,,187.6,
2020-06-06T14:36:29Z,-59.13946667,47.57453333,3.6,,182.1,
2020-06-06T14:37:29Z,-59.13946667,47.57453333,2.4,,193.7,
2020-06-06T14:38:29Z,-59.13946667,47.57453333,4.2,,162.9,
2020-06-06T14:39:29Z,-59.13946667,47.57453333,3.3,,188.8,
2020-06-06T14:40:29Z,-59.13946667,47.57453333,3.1,,186.9,
2020-06-06T14:41:29Z,-59.13946667,47.57453333,3.7,,166.6,
2020-06-06T14:42:29Z,-59.13946667,47.57453333,4.1,,166.1,
2020-06-06T14:43:29Z,-59.13946667,47.57453333,4.2,,163.5,
2020-06-06T14:44:30Z,-59.13946667,47.57453333,3.2,,166.7,0.6
2020-06-06T14:45:29Z,-59.13946667,47.57453333,2.7,,175.0,
2020-06-06T14:46:29Z,-59.13946667,47.57453333,2.8,,170.2,
2020-06-06T14:47:29Z,-59.13946667,47.57453333,3.9,,163.1,
2020-06-06T14:48:29Z,-59.13946667,47.57453333,4.0,,163.4,
2020-06-06T14:49:29Z,-59.13946667,47.57453333,3.9,,158.4,
2020-06-06T14:50:29Z,-59.13946667,47.57453333,4.1,,161.7,
2020-06-06T14:51:29Z,-59.13946667,47.57453333,2.3,,156.5,
2020-06-06T14:52:29Z,-59.13946667,47.57453333,3.5,,168.2,
2020-06-06T14:53:29Z,-59.13946667,47.57453333,2.9,,168.2,
2020-06-06T14:54:29Z,-59.13946667,47.57453333,4.5,,162.5,
2020-06-06T14:55:29Z,-59.13946667,47.57453333,2.6,,171.0,
2020-06-06T14:56:29Z,-59.13946667,47.57453333,2.4,,147.5,0.7
2020-06-06T14:57:29Z,-59.13946667,47.57453333,3.1,,163.6,
2020-06-06T14:58:29Z,-59.13946667,47.57453333,3.4,,193.5,
2020-06-06T14:59:30Z,-59.13946667,47.57453333,4.1,,168.2,
2020-06-06T15:00:29Z,-59.13946667,47.57453333,4.2,,167.9,
2020-06-06T15:01:29Z,-59.13946667,47.57453333,3.4,,194.2,
2020-06-06T15:02:30Z,-59.13946667,47.57453333,4.1,,204.5,
2020-06-06T15:03:29Z,-59.13946667,47.57453333,4.5,,186.5,
2020-06-06T15:04:30Z,-59.13946667,47.57453333,2.9,,197.6,
2020-06-06T15:05:29Z,-59.13946667,47.57453333,5.0,,198.6,
2020-06-06T15:06:29Z,-59.13946667,47.57453333,3.8,,194.6,
2020-06-06T15:07:29Z,-59.13946667,47.57453333,3.8,,199.4,0.7
2020-06-06T15:08:29Z,-59.13946667,47.57453333,4.9,,207.2,
2020-06-06T15:09:29Z,-59.13946667,47.57453333,3.8,,197.1,
2020-06-06T15:10:29Z,-59.13946667,47.57453333,5.2,,206.4,
2020-06-06T15:11:29Z,-59.13946667,47.57453333,5.5,,204.1,
2020-06-06T15:12:29Z,-59.13946667,47.57453333,3.5,,188.5,
2020-06-06T15:13:29Z,-59.13946667,47.57453333,3.7,,187.6,
2020-06-06T15:14:29Z,-59.13946667,47.57453333,3.7,,194.9,
2020-06-06T15:15:29Z,-59.13946667,47.57453333,3.8,,187.7,0.6
2020-06-06T15:16:29Z,-59.13946667,47.57453333,4.2,,194.3,
2020-06-06T15:17:29Z,-59.13946667,47.57453333,4.3,,202.6,
2020-06-06T15:18:29Z,-59.13946667,47.57453333,5.3,,208.4,
2020-06-06T15:19:29Z,-59.13946667,47.57453333,3.7,,198.6,
2020-06-06T15:20:29Z,-59.13946667,47.57453333,2.9,,186.7,
2020-06-06T15:21:29Z,-59.13946667,47.57453333,3.5,,185.8,
2020-06-06T15:22:29Z,-59.13946667,47.57453333,3.7,,194.5,0.6
2020-06-06T15:23:29Z,-59.13946667,47.57453333,3.7,,192.2,
2020-06-06T15:24:29Z,-59.13946667,47.57453333,3.9,,196.2,0.6
2020-06-06T15:25:29Z,-59.13946667,47.57453333,3.9,,170.4,
2020-06-06T15:26:29Z,-59.13946667,47.57453333,4.0,,177.0,
2020-06-06T15:27:29Z,-59.13946667,47.57453333,4.3,,198.4,
2020-06-06T15:28:29Z,-59.13946667,47.57453333,3.2,,188.8,
2020-06-06T15:29:29Z,-59.13946667,47.57453333,2.3,,190.8,
2020-06-06T15:30:29Z,-59.13946667,47.57453333,3.9,,215.8,
2020-06-06T15:31:29Z,-59.13946667,47.57453333,2.5,,202.9,
2020-06-06T15:32:29Z,-59.13946667,47.57453333,4.2,,206.7,
2020-06-06T15:33:29Z,-59.13946667,47.57453333,4.9,,216.7,
2020-06-06T15:34:29Z,-59.13946667,47.57453333,4.5,,203.5,
2020-06-06T15:35:29Z,-59.13946667,47.57453333,4.9,,206.9,
2020-06-06T15:36:29Z,-59.13946667,47.57453333,3.1,,183.8,
2020-06-06T15:37:29Z,-59.13946667,47.57453333,3.8,,184.1,
2020-06-06T15:38:29Z,-59.13946667,47.57453333,3.6,,178.8,
2020-06-06T15:39:29Z,-59.13946667,47.57453333,4.0,,176.3,
2020-06-06T15:40:29Z,-59.13946667,47.57453333,4.1,,167.8,
2020-06-06T15:41:29Z,-59.13946667,47.57453333,4.4,,169.3,
2020-06-06T15:42:29Z,-59.13946667,47.57453333,3.8,,186.2,0.6
2020-06-06T15:43:30Z,-59.13946667,47.57453333,4.0,,176.4,
2020-06-06T15:44:29Z,-59.13946667,47.57453333,3.4,,192.0,
2020-06-06T15:45:29Z,-59.13946667,47.57453333,3.6,,177.6,
2020-06-06T15:46:29Z,-59.13946667,47.57453333,3.6,,174.4,
2020-06-06T15:47:29Z,-59.13946667,47.57453333,4.1,,187.7,
2020-06-06T15:48:29Z,-59.13946667,47.57453333,4.5,,189.5,
2020-06-06T15:49:29Z,-59.13946667,47.57453333,3.6,,183.5,
2020-06-06T15:50:29Z,-59.13946667,47.57453333,3.0,,189.7,
2020-06-06T15:51:29Z,-59.13946667,47.57453333,4.3,,197.5,
2020-06-06T15:52:29Z,-59.13946667,47.57453333,3.5,,187.3,
2020-06-06T15:53:29Z,-59.13946667,47.57453333,3.4,,197.2,
2020-06-06T15:54:29Z,-59.13946667,47.57453333,3.2,,204.9,
2020-06-06T15:55:29Z,-59.13946667,47.57453333,4.3,,203.9,
2020-06-06T15:56:29Z,-59.13946667,47.57453333,4.6,,206.6,0.6
2020-06-06T15:57:29Z,-59.13946667,47.57453333,4.3,,201.7,
2020-06-06T15:58:29Z,-59.13946667,47.57453333,3.0,,186.7,
2020-06-06T15:59:29Z,-59.13946667,47.57453333,3.8,,203.7,
2020-06-06T16:00:29Z,-59.13946667,47.57453333,4.1,,206.1,
2020-06-06T16:01:29Z,-59.13946667,47.57453333,4.4,,195.9,
2020-06-06T16:02:29Z,-59.13946667,47.57453333,2.9,,188.7,0.6
2020-06-06T16:03:29Z,-59.13946667,47.57453333,3.8,,196.7,
2020-06-06T16:04:29Z,-59.13946667,47.57453333,4.4,,199.0,
2020-06-06T16:05:29Z,-59.13946667,47.57453333,3.1,,182.1,
2020-06-06T16:06:29Z,-59.13946667,47.57453333,4.1,,199.9,
2020-06-06T16:07:29Z,-59.13946667,47.57453333,3.2,,189.8,
2020-06-06T16:08:29Z,-59.13946667,47.57453333,3.2,,199.9,0.6
2020-06-06T16:09:29Z,-59.13946667,47.57453333,3.5,,206.1,
2020-06-06T16:10:29Z,-59.13946667,47.57453333,3.1,,192.3,
2020-06-06T16:11:29Z,-59.13946667,47.57453333,3.9,,205.6,
2020-06-06T16:12:29Z,-59.13946667,47.57453333,3.5,,188.1,
2020-06-06T16:13:30Z,-59.13946667,47.57453333,4.1,,198.0,0.6
2020-06-06T16:14:29Z,-59.13946667,47.57453333,4.4,,200.3,
2020-06-06T16:15:29Z,-59.13946667,47.57453333,5.1,,197.0,
2020-06-06T16:16:29Z,-59.13946667,47.57453333,4.5,,197.0,
2020-06-06T16:17:29Z,-59.13946667,47.57453333,3.5,,205.2,
2020-06-06T16:18:29Z,-59.13946667,47.57453333,3.5,,197.9,
2020-06-06T16:19:29Z,-59.13946667,47.57453333,4.3,,199.8,
2020-06-06T16:20:29Z,-59.13946667,47.57453333,4.0,,205.4,
2020-06-06T16:21:29Z,-59.13946667,47.57453333,3.3,,191.7,
2020-06-06T16:22:29Z,-59.13946667,47.57453333,4.1,,204.1,
2020-06-06T16:23:29Z,-59.13946667,47.57453333,3.0,,183.2,
2020-06-06T16:24:29Z,-59.13946667,47.57453333,4.0,,199.2,
2020-06-06T16:25:29Z,-59.13946667,47.57453333,4.3,,203.5,
2020-06-06T16:26:29Z,-59.13946667,47.57453333,4.9,,202.2,
2020-06-06T16:27:29Z,-59.13946667,47.57453333,3.5,,175.2,
2020-06-06T16:28:29Z,-59.13946667,47.57453333,4.2,,177.1,
2020-06-06T16:29:29Z,-59.13946667,47.57453333,4.0,,187.8,
2020-06-06T16:30:29Z,-59.13946667,47.57453333,3.7,,201.1,
2020-06-06T16:31:29Z,-59.13946667,47.57453333,3.9,,198.3,0.6
2020-06-06T16:32:29Z,-59.13946667,47.57453333,3.9,,193.2,
2020-06-06T16:33:29Z,-59.13946667,47.57453333,4.0,,177.4,
2020-06-06T16:34:29Z,-59.13946667,47.57453333,3.7,,200.9,
2020-06-06T16:35:29Z,-59.13946667,47.57453333,3.6,,182.7,
2020-06-06T16:36:29Z,-59.13946667,47.57453333,3.3,,201.5,
2020-06-06T16:37:29Z,-59.13946667,47.57453333,4.4,,210.6,
2020-06-06T16:38:30Z,-59.13946667,47.57453333,4.7,,166.9,
2020-06-06T16:39:29Z,-59.13946667,47.57453333,3.4,,186.1,
2020-06-06T16:40:29Z,-59.13946667,47.57453333,3.8,,191.6,
2020-06-06T16:41:29Z,-59.13946667,47.57453333,4.0,,194.6,
2020-06-06T16:42:29Z,-59.13946667,47.57453333,4.2,,176.2,
2020-06-06T16:43:29Z,-59.13946667,47.57453333,3.6,,189.2,
2020-06-06T16:44:29Z,-59.13946667,47.57453333,3.8,,196.6,
2020-06-06T16:45:29Z,-59.13946667,47.57453333,3.2,,176.9,
2020-06-06T16:46:29Z,-59.13946667,47.57453333,3.2,,186.5,
2020-06-06T16:47:29Z,-59.13946667,47.57453333,4.5,,180.2,
2020-06-06T16:48:29Z,-59.13946667,47.57453333,3.5,,196.6,
2020-06-06T16:49:29Z,-59.13946667,47.57453333,4.4,,199.8,
2020-06-06T16:50:29Z,-59.13946667,47.57453333,4.4,,202.2,
2020-06-06T16:51:29Z,-59.13946667,47.57453333,4.8,,199.5,
2020-06-06T16:52:29Z,-59.13946667,47.57453333,4.8,,209.2,
2020-06-06T16:53:29Z,-59.13946667,47.57453333,4.5,,206.9,
2020-06-06T16:54:29Z,-59.13946667,47.57453333,4.9,,199.3,
2020-06-06T16:55:29Z,-59.13946667,47.57453333,5.5,,209.6,
2020-06-06T16:56:29Z,-59.13946667,47.57453333,4.2,,217.0,
2020-06-06T16:57:29Z,-59.13946667,47.57453333,4.1,,213.8,
2020-06-06T16:58:29Z,-59.13946667,47.57453333,4.7,,214.1,
2020-06-06T16:59:29Z,-59.13946667,47.57453333,4.6,,206.0,
2020-06-06T17:00:29Z,-59.13946667,47.57453333,4.6,,208.3,
2020-06-06T17:01:29Z,-59.13946667,47.57453333,4.3,,203.8,
2020-06-06T17:02:29Z,-59.13946667,47.57453333,4.9,,205.5,
2020-06-06T17:03:29Z,-59.13946667,47.57453333,4.2,,196.7,
2020-06-06T17:04:29Z,-59.13946667,47.57453333,4.1,,208.7,
2020-06-06T17:05:29Z,-59.13946667,47.57453333,3.8,,199.4,
2020-06-06T17:06:29Z,-59.13946667,47.57453333,4.7,,208.9,
2020-06-06T17:07:29Z,-59.13946667,47.57453333,4.7,,206.4,
2020-06-06T17:08:29Z,-59.13946667,47.57453333,5.0,,199.2,
2020-06-06T17:09:29Z,-59.13946667,47.57453333,4.7,,211.6,
2020-06-06T17:10:29Z,-59.13946667,47.57453333,3.4,,207.6,
2020-06-06T17:11:29Z,-59.13946667,47.57453333,3.3,,200.4,
2020-06-06T17:12:29Z,-59.13946667,47.57453333,4.0,,206.3,
2020-06-06T17:13:29Z,-59.13946667,47.57453333,4.6,,204.8,
2020-06-06T17:14:29Z,-59.13946667,47.57453333,4.2,,199.9,
2020-06-06T17:15:29Z,-59.13946667,47.57453333,4.2,,211.5,
2020-06-06T17:16:29Z,-59.13946667,47.57453333,3.7,,204.9,
2020-06-06T17:17:29Z,-59.13946667,47.57453333,3.0,,197.1,
2020-06-06T17:18:29Z,-59.13946667,47.57453333,4.5,,207.2,
2020-06-06T17:19:29Z,-59.13946667,47.57453333,4.3,,208.1,3.1
2020-06-06T17:20:29Z,-59.13946667,47.57453333,5.0,,201.4,
2020-06-06T17:21:29Z,-59.13946667,47.57453333,4.0,,199.6,
2020-06-06T17:22:29Z,-59.13946667,47.57453333,5.0,,201.0,
2020-06-06T17:23:29Z,-59.13946667,47.57453333,3.4,,205.2,
2020-06-06T17:24:30Z,-59.13946667,47.57453333,4.1,,197.6,
2020-06-06T17:25:29Z,-59.13946667,47.57453333,3.9,,196.8,
2020-06-06T17:26:30Z,-59.13946667,47.57453333,3.0,,187.0,
2020-06-06T17:27:29Z,-59.13946667,47.57453333,3.1,,200.4,
2020-06-06T17:28:30Z,-59.13946667,47.57453333,3.8,,196.5,
2020-06-06T17:29:29Z,-59.13946667,47.57453333,3.8,,207.2,
2020-06-06T17:30:29Z,-59.13946667,47.57453333,3.5,,199.0,
2020-06-06T17:31:29Z,-59.13946667,47.57453333,3.1,,196.0,
2020-06-06T17:32:30Z,-59.13946667,47.57453333,3.1,,188.2,
2020-06-06T17:33:29Z,-59.13946667,47.57453333,2.8,,180.9,
2020-06-06T17:34:29Z,-59.13946667,47.57453333,3.6,,216.0,
2020-06-06T17:35:29Z,-59.13946667,47.57453333,4.0,,209.5,
2020-06-06T17:36:29Z,-59.13946667,47.57453333,3.8,,221.1,
2020-06-06T17:37:29Z,-59.13946667,47.57453333,3.0,,205.7,
2020-06-06T17:38:30Z,-59.13946667,47.57453333,3.4,,212.1,
2020-06-06T17:39:29Z,-59.13946667,47.57453333,3.9,,210.1,
2020-06-06T17:40:30Z,-59.13946667,47.57453333,4.1,,214.1,
2020-06-06T17:41:29Z,-59.13946667,47.57453333,3.8,,222.0,
2020-06-06T17:42:29Z,-59.13946667,47.57453333,3.0,,241.5,
2020-06-06T17:43:29Z,-59.13946667,47.57453333,2.8,,218.0,0.7
2020-06-06T17:44:29Z,-59.13946667,47.57453333,3.5,,213.2,
2020-06-06T17:45:29Z,-59.13946667,47.57453333,4.2,,220.9,
2020-06-06T17:46:29Z,-59.13946667,47.57453333,3.7,,202.2,
2020-06-06T17:47:29Z,-59.13946667,47.57453333,4.6,,209.9,
2020-06-06T17:48:29Z,-59.13946667,47.57453333,4.8,,222.3,
2020-06-06T17:49:29Z,-59.13946667,47.57453333,2.8,,221.8,
2020-06-06T17:50:29Z,-59.13946667,47.57453333,3.6,,209.1,
2020-06-06T17:51:29Z,-59.13946667,47.57453333,4.2,,226.9,
2020-06-06T17:52:29Z,-59.13946667,47.57453333,4.7,,216.7,
2020-06-06T17:53:29Z,-59.13946667,47.57453333,4.3,,209.3,
2020-06-06T17:54:29Z,-59.13946667,47.57453333,4.5,,211.5,
2020-06-06T17:55:29Z,-59.13946667,47.57453333,4.3,,215.4,
2020-06-06T17:56:29Z,-59.13946667,47.57453333,4.2,,209.5,
