timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-26T11:21:15Z,-59.13946667,47.57453333,4.9,,34.9,
2020-05-26T11:22:14Z,-59.13946667,47.57453333,4.6,,33.3,0.7
2020-05-26T11:23:14Z,-59.13946667,47.57453333,,,,0.6
2020-05-26T11:23:15Z,-59.13946667,47.57453333,4.1,,46.0,
2020-05-26T11:24:14Z,-59.13946667,47.57453333,4.4,,39.9,0.6
2020-05-26T11:25:14Z,-59.13946667,47.57453333,4.5,,37.1,
2020-05-26T11:26:14Z,-59.13946667,47.57453333,3.8,,41.0,0.6
2020-05-26T11:27:15Z,-59.13946667,47.57453333,4.6,,37.5,0.8
2020-05-26T11:28:14Z,-59.13946667,47.57453333,4.9,,32.7,
2020-05-26T11:29:14Z,-59.13946667,47.57453333,4.8,,34.8,0.6
2020-05-26T11:30:14Z,-59.13946667,47.57453333,5.2,,37.8,0.6
2020-05-26T11:31:15Z,-59.13946667,47.57453333,4.8,,35.0,0.6
2020-05-26T11:32:15Z,-59.13946667,47.57453333,4.2,,31.0,0.6
2020-05-26T11:33:14Z,-59.13946667,47.57453333,4.5,,31.9,0.6
2020-05-26T11:34:15Z,-59.13946667,47.57453333,4.4,,37.1,0.7
2020-05-26T11:35:15Z,-59.13946667,47.57453333,4.3,,33.1,0.6
2020-05-26T11:36:14Z,-59.13946667,47.57453333,4.2,,28.7,0.6
2020-05-26T11:37:14Z,-59.13946667,47.57453333,3.9,,37.0,0.6
2020-05-26T11:38:14Z,-59.13946667,47.57453333,4.0,,29.2,0.6
2020-05-26T11:39:15Z,-59.13946667,47.57453333,3.7,,39.7,0.6
2020-05-26T11:40:15Z,-59.13946667,47.57453333,3.3,,33.9,0.6
2020-05-26T11:41:14Z,-59.13946667,47.57453333,3.6,,34.3,0.6
2020-05-26T11:42:15Z,-59.13946667,47.57453333,4.0,,29.2,0.6
2020-05-26T11:43:15Z,-59.13946667,47.57453333,4.5,,41.5,0.7
2020-05-26T11:44:15Z,-59.13946667,47.57453333,4.9,,43.8,0.6
2020-05-26T11:45:15Z,-59.13946667,47.57453333,3.6,,42.0,0.7
2020-05-26T11:46:15Z,-59.13946667,47.57453333,3.7,,43.8,
2020-05-26T11:47:15Z,-59.13946667,47.57453333,4.5,,34.0,0.6
2020-05-26T11:48:15Z,-59.13946667,47.57453333,4.8,,27.1,0.6
2020-05-26T11:49:15Z,-59.13946667,47.57453333,4.6,,32.0,
2020-05-26T11:50:15Z,-59.13946667,47.57453333,4.8,,33.7,0.8
2020-05-26T11:51:15Z,-59.13946667,47.57453333,4.4,,33.7,
2020-05-26T11:52:15Z,-59.13946667,47.57453333,4.3,,35.9,0.7
2020-05-26T11:53:15Z,-59.13946667,47.57453333,4.4,,44.5,0.8
2020-05-26T11:54:15Z,-59.13946667,47.57453333,5.2,,33.6,0.6
2020-05-26T11:55:15Z,-59.13946667,47.57453333,4.4,,30.3,0.6
2020-05-26T11:56:15Z,-59.13946667,47.57453333,4.5,,32.3,
2020-05-26T11:57:15Z,-59.13946667,47.57453333,4.7,,37.6,0.6
2020-05-26T11:58:15Z,-59.13946667,47.57453333,4.3,,42.0,0.7
2020-05-26T11:59:15Z,-59.13946667,47.57453333,3.8,,37.5,0.7
2020-05-26T12:00:15Z,-59.13946667,47.57453333,4.0,,35.1,
2020-05-26T12:01:15Z,-59.13946667,47.57453333,4.8,,36.8,
2020-05-26T12:02:15Z,-59.13946667,47.57453333,4.2,,31.2,0.6
2020-05-26T12:03:15Z,-59.13946667,47.57453333,3.3,,29.7,0.7
2020-05-26T12:04:15Z,-59.13946667,47.57453333,4.0,,27.8,0.7
2020-05-26T12:05:15Z,-59.13946667,47.57453333,3.6,,42.3,0.6
2020-05-26T12:06:15Z,-59.13946667,47.57453333,4.4,,41.5,0.6
2020-05-26T12:07:15Z,-59.13946667,47.57453333,4.4,,30.3,0.8
2020-05-26T12:08:15Z,-59.13946667,47.57453333,4.5,,32.3,0.6
2020-05-26T12:09:15Z,-59.13946667,47.57453333,3.6,,40.2,
2020-05-26T12:10:15Z,-59.13946667,47.57453333,4.1,,29.8,0.7
2020-05-26T12:11:15Z,-59.13946667,47.57453333,4.0,,34.6,0.6
2020-05-26T12:12:15Z,-59.13946667,47.57453333,3.8,,33.6,
2020-05-26T12:13:15Z,-59.13946667,47.57453333,3.7,,35.6,
2020-05-26T12:14:15Z,-59.13946667,47.57453333,4.2,,30.7,0.8
2020-05-26T12:15:15Z,-59.13946667,47.57453333,3.7,,33.9,0.6
2020-05-26T12:16:15Z,-59.13946667,47.57453333,4.2,,40.5,0.7
2020-05-26T12:17:15Z,-59.13946667,47.57453333,4.5,,41.3,0.6
2020-05-26T12:18:15Z,-59.13946667,47.57453333,4.0,,38.4,1.1
2020-05-26T12:19:15Z,-59.13946667,47.57453333,4.0,,36.6,0.7
2020-05-26T12:20:15Z,-59.13946667,47.57453333,3.8,,34.2,0.6
2020-05-26T12:21:15Z,-59.13946667,47.57453333,3.2,,41.2,0.7
2020-05-26T12:22:15Z,-59.13946667,47.57453333,3.9,,36.9,0.6
2020-05-26T12:23:15Z,-59.13946667,47.57453333,4.1,,34.1,0.6
2020-05-26T12:24:15Z,-59.13946667,47.57453333,4.1,,34.6,0.7
2020-05-26T12:25:15Z,-59.13946667,47.57453333,3.5,,44.1,0.6
2020-05-26T12:26:15Z,-59.13946667,47.57453333,2.9,,41.5,0.8
2020-05-26T12:27:15Z,-59.13946667,47.57453333,2.7,,46.0,0.6
2020-05-26T12:28:15Z,-59.13946667,47.57453333,2.9,,39.2,0.7
2020-05-26T12:29:15Z,-59.13946667,47.57453333,3.3,,38.3,0.8
2020-05-26T12:30:15Z,-59.13946667,47.57453333,3.5,,36.3,0.6
2020-05-26T12:31:15Z,-59.13946667,47.57453333,3.1,,20.2,0.7
2020-05-26T12:32:15Z,-59.13946667,47.57453333,2.3,,31.4,0.6
2020-05-26T12:33:15Z,-59.13946667,47.57453333,2.8,,37.9,0.7
2020-05-26T12:34:15Z,-59.13946667,47.57453333,2.6,,36.5,
2020-05-26T12:35:15Z,-59.13946667,47.57453333,2.7,,52.4,
2020-05-26T12:36:15Z,-59.13946667,47.57453333,2.4,,46.8,0.6
2020-05-26T12:37:15Z,-59.13946667,47.57453333,2.4,,45.2,1.0
2020-05-26T12:38:15Z,-59.13946667,47.57453333,3.1,,52.7,
2020-05-26T12:39:15Z,-59.13946667,47.57453333,3.4,,46.5,0.6
2020-05-26T12:40:15Z,-59.13946667,47.57453333,3.3,,36.0,
2020-05-26T12:41:15Z,-59.13946667,47.57453333,4.0,,34.9,0.7
2020-05-26T12:42:15Z,-59.13946667,47.57453333,3.5,,44.9,0.6
2020-05-26T12:43:15Z,-59.13946667,47.57453333,4.3,,33.2,0.6
2020-05-26T12:44:15Z,-59.13946667,47.57453333,3.6,,38.4,0.6
2020-05-26T12:45:15Z,-59.13946667,47.57453333,4.3,,35.0,1.0
2020-05-26T12:46:15Z,-59.13946667,47.57453333,3.1,,30.8,0.8
2020-05-26T12:47:15Z,-59.13946667,47.57453333,3.8,,43.8,0.7
2020-05-26T12:48:15Z,-59.13946667,47.57453333,3.9,,44.9,0.7
2020-05-26T12:49:15Z,-59.13946667,47.57453333,4.6,,43.9,
2020-05-26T12:50:15Z,-59.13946667,47.57453333,3.0,,49.8,0.9
2020-05-26T12:51:15Z,-59.13946667,47.57453333,4.0,,34.7,0.7
2020-05-26T12:52:15Z,-59.13946667,47.57453333,3.2,,40.4,0.7
2020-05-26T12:53:15Z,-59.13946667,47.57453333,3.8,,38.3,0.8
2020-05-26T12:54:15Z,-59.13946667,47.57453333,2.9,,40.9,0.6
2020-05-26T12:55:15Z,-59.13946667,47.57453333,3.8,,39.9,0.6
2020-05-26T12:56:15Z,-59.13946667,47.57453333,4.3,,37.4,0.6
2020-05-26T12:57:15Z,-59.13946667,47.57453333,4.2,,31.8,0.8
2020-05-26T12:58:15Z,-59.13946667,47.57453333,3.2,,38.5,0.7
2020-05-26T12:59:15Z,-59.13946667,47.57453333,4.0,,30.5,1.0
2020-05-26T13:00:15Z,-59.13946667,47.57453333,3.2,,35.8,0.8
2020-05-26T13:01:15Z,-59.13946667,47.57453333,3.5,,43.1,1.1
2020-05-26T13:02:15Z,-59.13946667,47.57453333,3.7,,45.0,0.8
2020-05-26T13:03:15Z,-59.13946667,47.57453333,4.1,,47.7,0.6
2020-05-26T13:04:15Z,-59.13946667,47.57453333,4.3,,47.8,
2020-05-26T13:05:15Z,-59.13946667,47.57453333,4.4,,46.9,0.7
2020-05-26T13:06:15Z,-59.13946667,47.57453333,4.5,,43.7,0.7
2020-05-26T13:07:15Z,-59.13946667,47.57453333,3.8,,46.8,0.9
2020-05-26T13:08:15Z,-59.13946667,47.57453333,3.5,,42.5,0.6
2020-05-26T13:09:15Z,-59.13946667,47.57453333,3.7,,44.5,0.6
2020-05-26T13:10:15Z,-59.13946667,47.57453333,3.9,,49.5,0.6
2020-05-26T13:11:15Z,-59.13946667,47.57453333,4.2,,51.2,0.7
2020-05-26T13:12:15Z,-59.13946667,47.57453333,3.8,,47.8,0.6
2020-05-26T13:13:15Z,-59.13946667,47.57453333,3.8,,46.8,1.1
2020-05-26T13:14:15Z,-59.13946667,47.57453333,3.1,,48.6,0.7
2020-05-26T13:15:15Z,-59.13946667,47.57453333,2.6,,47.0,0.7
2020-05-26T13:16:15Z,-59.13946667,47.57453333,3.6,,45.0,
2020-05-26T13:17:15Z,-59.13946667,47.57453333,3.2,,49.0,0.6
2020-05-26T13:18:15Z,-59.13946667,47.57453333,2.4,,43.4,0.8
2020-05-26T13:19:15Z,-59.13946667,47.57453333,3.6,,50.2,0.9
2020-05-26T13:20:15Z,-59.13946667,47.57453333,3.7,,46.0,
2020-05-26T13:21:15Z,-59.13946667,47.57453333,3.4,,42.9,1.0
2020-05-26T13:22:15Z,-59.13946667,47.57453333,3.5,,49.8,0.7
2020-05-26T13:23:15Z,-59.13946667,47.57453333,3.8,,48.6,0.8
2020-05-26T13:24:15Z,-59.13946667,47.57453333,3.1,,41.9,
2020-05-26T13:25:15Z,-59.13946667,47.57453333,3.5,,47.2,0.7
2020-05-26T13:26:15Z,-59.13946667,47.57453333,3.2,,45.6,
2020-05-26T13:27:15Z,-59.13946667,47.57453333,3.5,,46.8,0.6
2020-05-26T13:28:15Z,-59.13946667,47.57453333,3.1,,44.9,0.6
2020-05-26T13:29:15Z,-59.13946667,47.57453333,3.5,,46.3,0.6
2020-05-26T13:30:15Z,-59.13946667,47.57453333,3.3,,48.4,
2020-05-26T13:31:15Z,-59.13946667,47.57453333,2.6,,33.4,0.6
2020-05-26T13:32:15Z,-59.13946667,47.57453333,3.0,,47.9,
2020-05-26T13:33:15Z,-59.13946667,47.57453333,3.1,,48.4,0.6
2020-05-26T13:34:15Z,-59.13946667,47.57453333,4.0,,52.6,0.9
2020-05-26T13:35:15Z,-59.13946667,47.57453333,3.7,,48.8,0.8
2020-05-26T13:36:15Z,-59.13946667,47.57453333,3.4,,51.3,0.6
2020-05-26T13:37:15Z,-59.13946667,47.57453333,3.1,,34.9,
2020-05-26T13:38:15Z,-59.13946667,47.57453333,3.3,,44.9,
2020-05-26T13:39:15Z,-59.13946667,47.57453333,3.4,,48.3,0.6
2020-05-26T13:40:15Z,-59.13946667,47.57453333,3.8,,46.9,0.7
2020-05-26T13:41:15Z,-59.13946667,47.57453333,4.5,,46.3,
2020-05-26T13:42:15Z,-59.13946667,47.57453333,3.8,,48.5,
2020-05-26T13:43:15Z,-59.13946667,47.57453333,4.2,,51.0,0.6
2020-05-26T13:44:16Z,-59.13946667,47.57453333,4.1,,48.5,
2020-05-26T13:45:15Z,-59.13946667,47.57453333,3.2,,49.8,
2020-05-26T13:46:15Z,-59.13946667,47.57453333,3.6,,42.2,0.8
2020-05-26T13:47:15Z,-59.13946667,47.57453333,3.2,,45.4,
2020-05-26T13:48:15Z,-59.13946667,47.57453333,3.6,,46.3,0.6
2020-05-26T13:49:15Z,-59.13946667,47.57453333,3.4,,44.4,0.6
2020-05-26T13:50:15Z,-59.13946667,47.57453333,2.7,,37.1,
2020-05-26T13:51:18Z,-59.13946667,47.57453333,3.2,,36.9,
2020-05-26T13:52:15Z,-59.13946667,47.57453333,3.1,,38.1,0.9
2020-05-26T13:53:15Z,-59.13946667,47.57453333,3.6,,52.7,0.6
2020-05-26T13:54:15Z,-59.13946667,47.57453333,3.4,,39.3,0.6
2020-05-26T13:55:15Z,-59.13946667,47.57453333,3.1,,31.9,
2020-05-26T13:56:16Z,-59.13946667,47.57453333,2.6,,36.4,0.6
2020-05-26T13:57:15Z,-59.13946667,47.57453333,3.5,,49.0,0.6
2020-05-26T13:58:15Z,-59.13946667,47.57453333,3.3,,46.3,
2020-05-26T13:59:15Z,-59.13946667,47.57453333,3.4,,47.7,1.1
2020-05-26T14:00:15Z,-59.13946667,47.57453333,3.7,,44.4,0.8
2020-05-26T14:01:15Z,-59.13946667,47.57453333,3.2,,47.6,0.7
2020-05-26T14:02:15Z,-59.13946667,47.57453333,3.1,,44.1,
2020-05-26T14:03:15Z,-59.13946667,47.57453333,3.1,,53.5,0.6
2020-05-26T14:04:15Z,-59.13946667,47.57453333,3.4,,32.6,0.6
2020-05-26T14:05:15Z,-59.13946667,47.57453333,2.7,,41.1,0.6
2020-05-26T14:06:15Z,-59.13946667,47.57453333,2.5,,31.4,0.6
2020-05-26T14:07:15Z,-59.13946667,47.57453333,2.4,,38.4,0.8
2020-05-26T14:08:15Z,-59.13946667,47.57453333,3.4,,43.9,0.8
2020-05-26T14:09:15Z,-59.13946667,47.57453333,2.7,,44.0,0.7
2020-05-26T14:10:15Z,-59.13946667,47.57453333,3.1,,43.2,0.7
2020-05-26T14:11:15Z,-59.13946667,47.57453333,3.3,,40.0,0.7
2020-05-26T14:12:15Z,-59.13946667,47.57453333,3.3,,44.2,
2020-05-26T14:13:15Z,-59.13946667,47.57453333,3.9,,51.1,0.7
2020-05-26T14:14:15Z,-59.13946667,47.57453333,3.9,,49.8,0.7
2020-05-26T14:15:15Z,-59.13946667,47.57453333,3.3,,36.7,0.7
2020-05-26T14:16:15Z,-59.13946667,47.57453333,3.9,,34.3,0.6
2020-05-26T14:17:15Z,-59.13946667,47.57453333,3.7,,39.2,0.6
2020-05-26T14:18:15Z,-59.13946667,47.57453333,4.2,,48.8,0.7
2020-05-26T14:19:15Z,-59.13946667,47.57453333,4.0,,41.2,0.7
2020-05-26T14:20:15Z,-59.13946667,47.57453333,3.8,,45.2,0.7
2020-05-26T14:21:15Z,-59.13946667,47.57453333,3.9,,46.7,0.9
2020-05-26T14:22:15Z,-59.13946667,47.57453333,4.3,,47.1,0.7
2020-05-26T14:23:15Z,-59.13946667,47.57453333,3.5,,50.6,0.8
2020-05-26T14:24:15Z,-59.13946667,47.57453333,3.9,,47.8,0.6
2020-05-26T14:25:15Z,-59.13946667,47.57453333,3.8,,45.2,0.7
2020-05-26T14:26:15Z,-59.13946667,47.57453333,3.1,,49.1,0.7
2020-05-26T14:27:15Z,-59.13946667,47.57453333,2.8,,43.6,0.7
2020-05-26T14:28:15Z,-59.13946667,47.57453333,3.7,,44.3,0.6
2020-05-26T14:29:15Z,-59.13946667,47.57453333,3.9,,50.5,0.8
2020-05-26T14:30:15Z,-59.13946667,47.57453333,3.6,,44.9,0.7
2020-05-26T14:31:15Z,-59.13946667,47.57453333,3.3,,21.5,
2020-05-26T14:32:15Z,-59.13946667,47.57453333,3.2,,43.7,0.7
2020-05-26T14:33:15Z,-59.13946667,47.57453333,3.3,,47.2,0.6
2020-05-26T14:34:15Z,-59.13946667,47.57453333,3.2,,45.2,0.7
2020-05-26T14:35:15Z,-59.13946667,47.57453333,3.7,,45.7,0.6
2020-05-26T14:36:15Z,-59.13946667,47.57453333,3.6,,43.1,0.7
2020-05-26T14:37:15Z,-59.13946667,47.57453333,3.3,,37.3,0.7
2020-05-26T14:38:15Z,-59.13946667,47.57453333,4.4,,32.8,0.6
2020-05-26T14:39:15Z,-59.13946667,47.57453333,3.5,,33.0,0.7
2020-05-26T14:40:15Z,-59.13946667,47.57453333,3.3,,40.5,0.6
2020-05-26T14:41:15Z,-59.13946667,47.57453333,3.3,,33.7,0.6
2020-05-26T14:42:15Z,-59.13946667,47.57453333,2.8,,43.4,0.6
2020-05-26T14:43:15Z,-59.13946667,47.57453333,3.6,,42.4,0.7
2020-05-26T14:44:15Z,-59.13946667,47.57453333,3.2,,29.7,0.6
2020-05-26T14:45:15Z,-59.13946667,47.57453333,2.7,,30.6,0.8
2020-05-26T14:46:15Z,-59.13946667,47.57453333,3.6,,35.1,0.8
2020-05-26T14:47:15Z,-59.13946667,47.57453333,3.1,,34.2,
2020-05-26T14:48:18Z,-59.13946667,47.57453333,3.3,,46.8,0.6
2020-05-26T14:49:15Z,-59.13946667,47.57453333,3.3,,51.9,0.7
2020-05-26T14:50:15Z,-59.13946667,47.57453333,2.7,,48.1,0.8
2020-05-26T14:51:15Z,-59.13946667,47.57453333,2.4,,42.6,0.6
2020-05-26T14:52:15Z,-59.13946667,47.57453333,2.5,,42.3,0.7
2020-05-26T14:53:15Z,-59.13946667,47.57453333,3.4,,34.7,0.7
2020-05-26T14:54:15Z,-59.13946667,47.57453333,3.0,,42.6,0.6
2020-05-26T14:55:15Z,-59.13946667,47.57453333,3.1,,44.5,0.6
2020-05-26T14:56:15Z,-59.13946667,47.57453333,2.8,,30.3,0.7
2020-05-26T14:57:15Z,-59.13946667,47.57453333,3.5,,36.2,0.6
2020-05-26T14:58:15Z,-59.13946667,47.57453333,2.8,,45.1,0.6
2020-05-26T14:59:15Z,-59.13946667,47.57453333,2.7,,42.0,0.7
2020-05-26T15:00:15Z,-59.13946667,47.57453333,2.8,,42.7,0.7
2020-05-26T15:01:15Z,-59.13946667,47.57453333,3.1,,42.1,0.6
2020-05-26T15:02:15Z,-59.13946667,47.57453333,3.2,,40.6,0.8
2020-05-26T15:03:15Z,-59.13946667,47.57453333,2.8,,37.3,0.7
2020-05-26T15:04:15Z,-59.13946667,47.57453333,3.4,,45.7,0.6
2020-05-26T15:05:15Z,-59.13946667,47.57453333,3.0,,44.5,0.8
2020-05-26T15:06:15Z,-59.13946667,47.57453333,2.9,,42.4,0.6
2020-05-26T15:07:15Z,-59.13946667,47.57453333,3.3,,45.5,0.7
2020-05-26T15:08:15Z,-59.13946667,47.57453333,4.4,,52.3,0.6
2020-05-26T15:09:15Z,-59.13946667,47.57453333,3.0,,38.4,
2020-05-26T15:10:15Z,-59.13946667,47.57453333,3.8,,48.0,0.6
2020-05-26T15:11:15Z,-59.13946667,47.57453333,3.8,,48.1,0.6
2020-05-26T15:12:15Z,-59.13946667,47.57453333,3.7,,39.0,0.6
2020-05-26T15:13:15Z,-59.13946667,47.57453333,3.6,,48.5,
2020-05-26T15:14:15Z,-59.13946667,47.57453333,3.6,,43.8,0.6
2020-05-26T15:15:15Z,-59.13946667,47.57453333,3.5,,39.8,0.6
2020-05-26T15:16:15Z,-59.13946667,47.57453333,3.4,,27.7,0.6
2020-05-26T15:17:15Z,-59.13946667,47.57453333,3.6,,45.2,
2020-05-26T15:18:18Z,-59.13946667,47.57453333,3.6,,36.2,0.6
2020-05-26T15:19:15Z,-59.13946667,47.57453333,3.3,,32.5,0.6
2020-05-26T15:20:15Z,-59.13946667,47.57453333,3.8,,41.5,
2020-05-26T15:21:15Z,-59.13946667,47.57453333,3.7,,35.2,0.7
2020-05-26T15:22:15Z,-59.13946667,47.57453333,3.1,,36.8,
2020-05-26T15:23:17Z,-59.13946667,47.57453333,3.3,,40.0,0.6
2020-05-26T15:24:15Z,-59.13946667,47.57453333,3.8,,47.9,
2020-05-26T15:25:15Z,-59.13946667,47.57453333,3.3,,46.2,0.7
2020-05-26T15:26:15Z,-59.13946667,47.57453333,3.4,,44.6,0.6
2020-05-26T15:27:15Z,-59.13946667,47.57453333,2.7,,38.4,0.7
2020-05-26T15:28:15Z,-59.13946667,47.57453333,2.9,,38.5,0.6
2020-05-26T15:29:15Z,-59.13946667,47.57453333,3.0,,36.1,
2020-05-26T15:30:15Z,-59.13946667,47.57453333,2.6,,56.0,0.6
2020-05-26T15:31:15Z,-59.13946667,47.57453333,3.0,,40.6,
2020-05-26T15:32:15Z,-59.13946667,47.57453333,2.8,,32.1,
2020-05-26T15:33:15Z,-59.13946667,47.57453333,3.7,,48.7,0.6
2020-05-26T15:34:15Z,-59.13946667,47.57453333,2.8,,38.2,1.0
2020-05-26T15:35:15Z,-59.13946667,47.57453333,3.1,,38.8,0.8
2020-05-26T15:36:15Z,-59.13946667,47.57453333,3.1,,46.6,0.6
2020-05-26T15:37:15Z,-59.13946667,47.57453333,3.4,,37.0,0.6
2020-05-26T15:38:15Z,-59.13946667,47.57453333,3.6,,38.6,
2020-05-26T15:39:15Z,-59.13946667,47.57453333,3.2,,37.3,0.7
2020-05-26T15:40:15Z,-59.13946667,47.57453333,3.2,,31.0,0.6
2020-05-26T15:41:15Z,-59.13946667,47.57453333,3.2,,33.4,
2020-05-26T15:42:15Z,-59.13946667,47.57453333,2.8,,36.6,
2020-05-26T15:43:15Z,-59.13946667,47.57453333,3.2,,29.3,0.8
2020-05-26T15:44:15Z,-59.13946667,47.57453333,3.2,,45.5,0.7
2020-05-26T15:45:15Z,-59.13946667,47.57453333,3.1,,41.6,
2020-05-26T15:46:15Z,-59.13946667,47.57453333,3.0,,39.4,
2020-05-26T15:47:15Z,-59.13946667,47.57453333,3.4,,35.2,0.7
2020-05-26T15:48:16Z,-59.13946667,47.57453333,3.1,,49.1,0.6
2020-05-26T15:49:15Z,-59.13946667,47.57453333,3.2,,46.7,0.8
2020-05-26T15:50:15Z,-59.13946667,47.57453333,3.1,,48.2,0.6
2020-05-26T15:51:15Z,-59.13946667,47.57453333,3.3,,47.2,0.7
2020-05-26T15:52:15Z,-59.13946667,47.57453333,3.6,,50.1,
2020-05-26T15:53:15Z,-59.13946667,47.57453333,3.3,,45.7,
2020-05-26T15:54:15Z,-59.13946667,47.57453333,3.2,,47.6,
2020-05-26T15:55:15Z,-59.13946667,47.57453333,3.4,,51.4,0.7
2020-05-26T15:56:16Z,-59.13946667,47.57453333,3.8,,46.8,
2020-05-26T15:57:16Z,-59.13946667,47.57453333,3.3,,45.1,0.7
2020-05-26T15:58:15Z,-59.13946667,47.57453333,4.0,,46.3,0.8
2020-05-26T15:59:15Z,-59.13946667,47.57453333,4.0,,47.3,0.7
2020-05-26T16:00:15Z,-59.13946667,47.57453333,3.1,,40.4,0.7
2020-05-26T16:01:15Z,-59.13946667,47.57453333,3.8,,47.8,0.7
2020-05-26T16:02:15Z,-59.13946667,47.57453333,4.0,,49.4,0.7
2020-05-26T16:03:15Z,-59.13946667,47.57453333,4.3,,48.9,0.6
2020-05-26T16:04:15Z,-59.13946667,47.57453333,4.6,,51.2,
2020-05-26T16:05:15Z,-59.13946667,47.57453333,4.4,,49.7,0.6
2020-05-26T16:06:15Z,-59.13946667,47.57453333,4.1,,44.8,0.6
2020-05-26T16:07:15Z,-59.13946667,47.57453333,4.0,,47.1,0.6
2020-05-26T16:08:15Z,-59.13946667,47.57453333,3.6,,45.4,
2020-05-26T16:09:15Z,-59.13946667,47.57453333,4.6,,50.8,0.7
2020-05-26T16:10:15Z,-59.13946667,47.57453333,4.0,,46.8,1.0
2020-05-26T16:11:15Z,-59.13946667,47.57453333,4.1,,49.1,0.6
2020-05-26T16:12:15Z,-59.13946667,47.57453333,3.9,,49.1,0.6
2020-05-26T16:13:15Z,-59.13946667,47.57453333,4.0,,47.0,0.6
2020-05-26T16:14:15Z,-59.13946667,47.57453333,3.2,,43.5,0.8
2020-05-26T16:15:15Z,-59.13946667,47.57453333,3.7,,52.0,0.6
2020-05-26T16:16:15Z,-59.13946667,47.57453333,4.1,,39.6,
2020-05-26T16:17:15Z,-59.13946667,47.57453333,3.2,,40.5,0.7
2020-05-26T16:18:15Z,-59.13946667,47.57453333,3.7,,43.8,0.6
2020-05-26T16:19:15Z,-59.13946667,47.57453333,4.1,,48.8,0.6
2020-05-26T16:20:15Z,-59.13946667,47.57453333,3.7,,43.1,0.6
2020-05-26T16:21:15Z,-59.13946667,47.57453333,4.1,,43.0,0.7
2020-05-26T16:22:15Z,-59.13946667,47.57453333,3.9,,43.9,0.8
2020-05-26T16:23:15Z,-59.13946667,47.57453333,3.8,,45.6,
2020-05-26T16:24:15Z,-59.13946667,47.57453333,3.0,,32.5,0.6
2020-05-26T16:25:15Z,-59.13946667,47.57453333,3.9,,35.2,0.8
2020-05-26T16:26:15Z,-59.13946667,47.57453333,3.2,,33.6,
2020-05-26T16:27:15Z,-59.13946667,47.57453333,3.7,,38.0,0.6
2020-05-26T16:28:15Z,-59.13946667,47.57453333,3.2,,37.0,0.8
2020-05-26T16:29:15Z,-59.13946667,47.57453333,3.4,,38.7,
2020-05-26T16:30:16Z,-59.13946667,47.57453333,3.2,,41.9,0.6
2020-05-26T16:31:15Z,-59.13946667,47.57453333,3.6,,34.0,0.6
2020-05-26T16:32:15Z,-59.13946667,47.57453333,2.3,,43.4,1.0
2020-05-26T16:33:15Z,-59.13946667,47.57453333,3.1,,42.8,0.6
2020-05-26T16:34:15Z,-59.13946667,47.57453333,3.3,,47.9,0.9
2020-05-26T16:35:15Z,-59.13946667,47.57453333,4.0,,47.6,0.8
2020-05-26T16:36:15Z,-59.13946667,47.57453333,3.6,,46.1,0.7
2020-05-26T16:37:15Z,-59.13946667,47.57453333,2.8,,38.1,0.7
2020-05-26T16:38:15Z,-59.13946667,47.57453333,3.0,,51.0,
2020-05-26T16:39:15Z,-59.13946667,47.57453333,3.2,,42.4,0.6
2020-05-26T16:40:15Z,-59.13946667,47.57453333,3.1,,46.9,0.6
2020-05-26T16:41:15Z,-59.13946667,47.57453333,3.5,,45.6,0.8
2020-05-26T16:42:15Z,-59.13946667,47.57453333,3.3,,48.7,0.7
2020-05-26T16:43:15Z,-59.13946667,47.57453333,3.4,,43.6,0.7
2020-05-26T16:44:15Z,-59.13946667,47.57453333,3.2,,45.6,
2020-05-26T16:45:15Z,-59.13946667,47.57453333,3.3,,47.4,0.6
2020-05-26T16:46:15Z,-59.13946667,47.57453333,3.5,,47.2,0.6
2020-05-26T16:47:15Z,-59.13946667,47.57453333,3.1,,40.9,0.6
2020-05-26T16:48:15Z,-59.13946667,47.57453333,2.7,,45.4,
2020-05-26T16:49:15Z,-59.13946667,47.57453333,2.5,,40.4,0.6
2020-05-26T16:50:15Z,-59.13946667,47.57453333,2.1,,33.2,0.6
2020-05-26T16:51:19Z,-59.13946667,47.57453333,2.7,,45.5,0.7
2020-05-26T16:52:15Z,-59.13946667,47.57453333,2.7,,40.6,0.7
2020-05-26T16:53:15Z,-59.13946667,47.57453333,2.8,,29.3,0.6
2020-05-26T16:54:15Z,-59.13946667,47.57453333,2.6,,47.4,0.7
2020-05-26T16:55:15Z,-59.13946667,47.57453333,3.1,,47.3,
2020-05-26T16:56:15Z,-59.13946667,47.57453333,2.3,,42.3,0.6
2020-05-26T16:57:15Z,-59.13946667,47.57453333,3.7,,49.3,0.6
2020-05-26T16:58:15Z,-59.13946667,47.57453333,3.3,,47.6,0.6
2020-05-26T16:59:15Z,-59.13946667,47.57453333,2.8,,35.5,0.9
2020-05-26T17:00:15Z,-59.13946667,47.57453333,3.4,,51.3,0.7
2020-05-26T17:01:15Z,-59.13946667,47.57453333,3.1,,46.1,
2020-05-26T17:02:15Z,-59.13946667,47.57453333,3.0,,44.4,0.6
2020-05-26T17:03:15Z,-59.13946667,47.57453333,3.4,,47.9,0.8
2020-05-26T17:04:15Z,-59.13946667,47.57453333,2.6,,41.0,0.7
