timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-04T12:10:40Z,-59.13946667,47.57453333,6.9,,249.8,
2020-11-04T12:11:40Z,-59.13946667,47.57453333,6.2,,254.0,
2020-11-04T12:12:40Z,-59.13946667,47.57453333,6.2,,252.3,
2020-11-04T12:13:40Z,-59.13946667,47.57453333,6.1,,276.8,
2020-11-04T12:14:40Z,-59.13946667,47.57453333,4.8,,255.6,
2020-11-04T12:15:40Z,-59.13946667,47.57453333,6.9,,267.0,
2020-11-04T12:16:40Z,-59.13946667,47.57453333,4.5,,252.8,
2020-11-04T12:17:40Z,-59.13946667,47.57453333,5.9,,265.2,
2020-11-04T12:18:40Z,-59.13946667,47.57453333,5.8,,256.0,
2020-11-04T12:19:40Z,-59.13946667,47.57453333,6.5,,267.9,
2020-11-04T12:20:40Z,-59.13946667,47.57453333,6.4,,260.3,
2020-11-04T12:21:40Z,-59.13946667,47.57453333,6.0,,259.9,
2020-11-04T12:22:40Z,-59.13946667,47.57453333,3.9,,257.2,
2020-11-04T12:23:40Z,-59.13946667,47.57453333,6.6,,225.4,
2020-11-04T12:24:40Z,-59.13946667,47.57453333,6.6,,244.8,
2020-11-04T12:25:40Z,-59.13946667,47.57453333,6.7,,243.4,
2020-11-04T12:26:40Z,-59.13946667,47.57453333,4.9,,235.5,
2020-11-04T12:27:40Z,-59.13946667,47.57453333,3.8,,226.6,
2020-11-04T12:28:40Z,-59.13946667,47.57453333,5.3,,220.0,
2020-11-04T12:29:40Z,-59.13946667,47.57453333,4.7,,242.5,
2020-11-04T12:30:40Z,-59.13946667,47.57453333,3.7,,246.8,
2020-11-04T12:31:40Z,-59.13946667,47.57453333,6.6,,278.8,
2020-11-04T12:32:40Z,-59.13946667,47.57453333,4.3,,227.1,
2020-11-04T12:33:40Z,-59.13946667,47.57453333,4.8,,244.3,
2020-11-04T12:34:40Z,-59.13946667,47.57453333,4.9,,246.1,
2020-11-04T12:35:40Z,-59.13946667,47.57453333,4.5,,237.7,
2020-11-04T12:36:40Z,-59.13946667,47.57453333,4.7,,220.6,
2020-11-04T12:37:40Z,-59.13946667,47.57453333,3.8,,227.2,
2020-11-04T12:38:40Z,-59.13946667,47.57453333,6.6,,257.8,
2020-11-04T12:39:40Z,-59.13946667,47.57453333,7.9,,251.0,
2020-11-04T12:40:40Z,-59.13946667,47.57453333,8.9,,224.5,
2020-11-04T12:41:40Z,-59.13946667,47.57453333,8.2,,246.6,
2020-11-04T12:42:40Z,-59.13946667,47.57453333,6.0,,226.1,
2020-11-04T12:43:40Z,-59.13946667,47.57453333,6.5,,226.7,
2020-11-04T12:44:40Z,-59.13946667,47.57453333,5.9,,242.2,
2020-11-04T12:45:40Z,-59.13946667,47.57453333,4.8,,221.4,
2020-11-04T12:46:40Z,-59.13946667,47.57453333,4.7,,224.0,2.5
2020-11-04T12:47:40Z,-59.13946667,47.57453333,5.7,,234.0,
2020-11-04T12:48:40Z,-59.13946667,47.57453333,5.4,,240.6,
2020-11-04T12:49:40Z,-59.13946667,47.57453333,6.7,,227.6,
2020-11-04T12:50:41Z,-59.13946667,47.57453333,7.7,,223.2,
2020-11-04T12:51:40Z,-59.13946667,47.57453333,6.6,,255.3,
2020-11-04T12:52:40Z,-59.13946667,47.57453333,6.5,,246.8,
2020-11-04T12:53:40Z,-59.13946667,47.57453333,6.1,,239.7,
2020-11-04T12:54:40Z,-59.13946667,47.57453333,5.3,,230.7,
2020-11-04T12:55:40Z,-59.13946667,47.57453333,5.9,,226.5,
2020-11-04T12:56:40Z,-59.13946667,47.57453333,7.8,,220.4,
2020-11-04T12:57:40Z,-59.13946667,47.57453333,7.0,,242.0,
2020-11-04T12:58:40Z,-59.13946667,47.57453333,7.7,,253.2,
2020-11-04T12:59:40Z,-59.13946667,47.57453333,7.9,,267.9,
2020-11-04T13:00:40Z,-59.13946667,47.57453333,5.6,,229.0,
2020-11-04T13:01:40Z,-59.13946667,47.57453333,7.2,,239.9,
2020-11-04T13:02:40Z,-59.13946667,47.57453333,4.7,,262.1,
2020-11-04T13:03:40Z,-59.13946667,47.57453333,6.6,,247.5,
2020-11-04T13:04:40Z,-59.13946667,47.57453333,7.0,,215.2,
2020-11-04T13:05:40Z,-59.13946667,47.57453333,7.7,,223.2,
2020-11-04T13:06:40Z,-59.13946667,47.57453333,6.2,,243.8,
2020-11-04T13:07:40Z,-59.13946667,47.57453333,6.6,,234.4,
2020-11-04T13:08:40Z,-59.13946667,47.57453333,6.1,,226.5,
2020-11-04T13:09:40Z,-59.13946667,47.57453333,5.3,,228.2,
2020-11-04T13:10:40Z,-59.13946667,47.57453333,8.2,,234.5,
2020-11-04T13:11:40Z,-59.13946667,47.57453333,7.0,,239.0,
2020-11-04T13:12:40Z,-59.13946667,47.57453333,5.0,,223.4,
2020-11-04T13:13:40Z,-59.13946667,47.57453333,2.8,,239.2,
2020-11-04T13:14:40Z,-59.13946667,47.57453333,5.6,,266.2,
2020-11-04T13:15:40Z,-59.13946667,47.57453333,5.3,,256.9,
2020-11-04T13:16:41Z,-59.13946667,47.57453333,5.5,,219.5,
2020-11-04T13:17:40Z,-59.13946667,47.57453333,7.1,,241.0,
2020-11-04T13:18:40Z,-59.13946667,47.57453333,6.7,,221.1,
2020-11-04T13:19:40Z,-59.13946667,47.57453333,4.5,,223.1,
2020-11-04T13:20:40Z,-59.13946667,47.57453333,5.9,,227.6,
2020-11-04T13:21:40Z,-59.13946667,47.57453333,4.0,,225.0,
2020-11-04T13:22:40Z,-59.13946667,47.57453333,3.4,,231.5,
2020-11-04T13:23:40Z,-59.13946667,47.57453333,5.0,,264.8,
2020-11-04T13:24:40Z,-59.13946667,47.57453333,5.8,,261.1,
2020-11-04T13:25:40Z,-59.13946667,47.57453333,3.5,,232.9,
2020-11-04T13:26:40Z,-59.13946667,47.57453333,4.2,,236.3,
2020-11-04T13:27:40Z,-59.13946667,47.57453333,6.5,,246.0,
2020-11-04T13:28:40Z,-59.13946667,47.57453333,5.6,,262.8,
2020-11-04T13:29:41Z,-59.13946667,47.57453333,6.1,,253.1,
2020-11-04T13:30:40Z,-59.13946667,47.57453333,4.6,,246.2,
2020-11-04T13:31:41Z,-59.13946667,47.57453333,4.8,,243.8,
2020-11-04T13:32:41Z,-59.13946667,47.57453333,3.7,,241.7,
2020-11-04T13:33:40Z,-59.13946667,47.57453333,3.9,,264.0,
2020-11-04T13:34:40Z,-59.13946667,47.57453333,6.1,,246.7,
2020-11-04T13:35:40Z,-59.13946667,47.57453333,6.1,,238.9,
2020-11-04T13:36:40Z,-59.13946667,47.57453333,4.3,,225.9,
2020-11-04T13:37:40Z,-59.13946667,47.57453333,5.2,,260.5,
2020-11-04T13:38:40Z,-59.13946667,47.57453333,5.3,,272.1,
2020-11-04T13:39:40Z,-59.13946667,47.57453333,4.1,,247.6,
2020-11-04T13:40:40Z,-59.13946667,47.57453333,5.4,,258.3,
2020-11-04T13:41:40Z,-59.13946667,47.57453333,5.3,,217.6,
2020-11-04T13:42:40Z,-59.13946667,47.57453333,5.9,,228.9,
2020-11-04T13:43:40Z,-59.13946667,47.57453333,5.8,,246.4,
2020-11-04T13:44:41Z,-59.13946667,47.57453333,5.6,,233.0,
2020-11-04T13:45:41Z,-59.13946667,47.57453333,5.4,,230.8,
2020-11-04T13:46:40Z,-59.13946667,47.57453333,7.0,,240.5,
2020-11-04T13:47:40Z,-59.13946667,47.57453333,7.0,,230.8,
2020-11-04T13:48:40Z,-59.13946667,47.57453333,6.2,,230.6,
2020-11-04T13:49:40Z,-59.13946667,47.57453333,7.9,,217.8,
2020-11-04T13:50:40Z,-59.13946667,47.57453333,6.0,,240.4,
2020-11-04T13:51:40Z,-59.13946667,47.57453333,6.6,,243.3,
2020-11-04T13:52:40Z,-59.13946667,47.57453333,6.0,,248.5,
2020-11-04T13:53:40Z,-59.13946667,47.57453333,6.6,,227.9,
2020-11-04T13:54:40Z,-59.13946667,47.57453333,7.1,,238.5,
2020-11-04T13:55:40Z,-59.13946667,47.57453333,7.0,,235.4,
2020-11-04T13:56:40Z,-59.13946667,47.57453333,7.5,,244.0,
2020-11-04T13:57:40Z,-59.13946667,47.57453333,6.0,,233.4,
2020-11-04T13:58:40Z,-59.13946667,47.57453333,4.2,,233.1,
2020-11-04T13:59:40Z,-59.13946667,47.57453333,6.4,,225.0,
2020-11-04T14:00:40Z,-59.13946667,47.57453333,4.9,,215.1,
2020-11-04T14:01:40Z,-59.13946667,47.57453333,4.6,,227.9,
2020-11-04T14:02:40Z,-59.13946667,47.57453333,5.4,,227.8,
2020-11-04T14:03:40Z,-59.13946667,47.57453333,4.4,,266.6,
2020-11-04T14:04:40Z,-59.13946667,47.57453333,7.3,,256.0,
2020-11-04T14:05:40Z,-59.13946667,47.57453333,6.6,,260.6,
2020-11-04T14:06:40Z,-59.13946667,47.57453333,5.6,,237.7,
2020-11-04T14:07:40Z,-59.13946667,47.57453333,6.0,,221.5,
2020-11-04T14:08:40Z,-59.13946667,47.57453333,5.4,,235.4,
2020-11-04T14:09:40Z,-59.13946667,47.57453333,5.7,,245.0,
2020-11-04T14:10:40Z,-59.13946667,47.57453333,6.7,,240.8,
2020-11-04T14:11:40Z,-59.13946667,47.57453333,6.0,,229.6,
2020-11-04T14:12:40Z,-59.13946667,47.57453333,6.3,,236.3,
2020-11-04T14:13:40Z,-59.13946667,47.57453333,5.8,,240.2,
2020-11-04T14:14:40Z,-59.13946667,47.57453333,5.3,,264.7,
2020-11-04T14:15:40Z,-59.13946667,47.57453333,4.4,,254.3,
2020-11-04T14:16:40Z,-59.13946667,47.57453333,4.1,,251.7,
2020-11-04T14:17:40Z,-59.13946667,47.57453333,5.5,,222.7,
2020-11-04T14:18:40Z,-59.13946667,47.57453333,3.9,,244.3,
2020-11-04T14:19:40Z,-59.13946667,47.57453333,6.2,,259.2,
2020-11-04T14:20:40Z,-59.13946667,47.57453333,6.8,,256.4,
2020-11-04T14:21:40Z,-59.13946667,47.57453333,3.8,,270.3,
2020-11-04T14:22:40Z,-59.13946667,47.57453333,6.1,,262.2,
2020-11-04T14:23:40Z,-59.13946667,47.57453333,6.6,,269.0,
2020-11-04T14:24:40Z,-59.13946667,47.57453333,5.2,,239.8,
2020-11-04T14:25:40Z,-59.13946667,47.57453333,7.1,,241.3,
2020-11-04T14:26:40Z,-59.13946667,47.57453333,6.2,,223.9,
2020-11-04T14:27:40Z,-59.13946667,47.57453333,6.1,,239.1,
2020-11-04T14:28:40Z,-59.13946667,47.57453333,7.7,,231.7,
2020-11-04T14:29:40Z,-59.13946667,47.57453333,5.9,,217.5,
2020-11-04T14:30:40Z,-59.13946667,47.57453333,5.0,,241.3,
2020-11-04T14:31:40Z,-59.13946667,47.57453333,4.6,,243.9,
2020-11-04T14:32:40Z,-59.13946667,47.57453333,4.9,,237.8,
2020-11-04T14:33:40Z,-59.13946667,47.57453333,5.4,,214.7,
2020-11-04T14:34:40Z,-59.13946667,47.57453333,5.7,,239.1,
2020-11-04T14:35:40Z,-59.13946667,47.57453333,5.1,,225.2,
2020-11-04T14:36:40Z,-59.13946667,47.57453333,7.0,,210.8,
2020-11-04T14:37:40Z,-59.13946667,47.57453333,4.5,,241.4,
2020-11-04T14:38:40Z,-59.13946667,47.57453333,4.8,,223.6,
2020-11-04T14:39:40Z,-59.13946667,47.57453333,7.4,,246.8,
2020-11-04T14:40:40Z,-59.13946667,47.57453333,6.3,,260.3,
2020-11-04T14:41:40Z,-59.13946667,47.57453333,6.0,,262.5,
2020-11-04T14:42:40Z,-59.13946667,47.57453333,6.2,,248.0,
2020-11-04T14:43:40Z,-59.13946667,47.57453333,7.0,,242.8,
2020-11-04T14:44:40Z,-59.13946667,47.57453333,7.1,,242.9,
2020-11-04T14:45:40Z,-59.13946667,47.57453333,6.0,,238.1,
2020-11-04T14:46:40Z,-59.13946667,47.57453333,7.8,,229.3,
2020-11-04T14:47:40Z,-59.13946667,47.57453333,5.9,,240.1,
2020-11-04T14:48:40Z,-59.13946667,47.57453333,7.9,,239.8,
2020-11-04T14:49:40Z,-59.13946667,47.57453333,7.2,,229.2,
2020-11-04T14:50:40Z,-59.13946667,47.57453333,7.6,,234.6,
2020-11-04T14:51:40Z,-59.13946667,47.57453333,6.2,,223.1,
2020-11-04T14:52:40Z,-59.13946667,47.57453333,3.6,,246.8,
2020-11-04T14:53:40Z,-59.13946667,47.57453333,6.3,,237.3,
2020-11-04T14:54:40Z,-59.13946667,47.57453333,5.8,,240.8,
2020-11-04T14:55:40Z,-59.13946667,47.57453333,6.2,,235.6,
2020-11-04T14:56:40Z,-59.13946667,47.57453333,5.8,,232.9,
2020-11-04T14:57:40Z,-59.13946667,47.57453333,7.2,,246.3,
2020-11-04T14:58:40Z,-59.13946667,47.57453333,7.6,,205.0,
2020-11-04T14:59:40Z,-59.13946667,47.57453333,4.9,,237.5,
2020-11-04T15:00:40Z,-59.13946667,47.57453333,5.7,,219.0,
2020-11-04T15:01:40Z,-59.13946667,47.57453333,7.1,,218.0,
2020-11-04T15:02:40Z,-59.13946667,47.57453333,5.6,,219.9,
2020-11-04T15:03:40Z,-59.13946667,47.57453333,6.6,,235.2,
2020-11-04T15:04:40Z,-59.13946667,47.57453333,5.3,,231.4,
2020-11-04T15:05:40Z,-59.13946667,47.57453333,4.5,,235.0,
2020-11-04T15:06:40Z,-59.13946667,47.57453333,5.6,,225.9,
2020-11-04T15:07:40Z,-59.13946667,47.57453333,4.6,,211.7,
2020-11-04T15:08:40Z,-59.13946667,47.57453333,5.3,,221.1,
2020-11-04T15:09:40Z,-59.13946667,47.57453333,6.3,,238.3,
2020-11-04T15:10:41Z,-59.13946667,47.57453333,7.6,,216.5,
2020-11-04T15:11:40Z,-59.13946667,47.57453333,5.2,,225.7,
2020-11-04T15:12:40Z,-59.13946667,47.57453333,5.3,,220.6,
2020-11-04T15:13:40Z,-59.13946667,47.57453333,5.2,,229.0,
2020-11-04T15:14:40Z,-59.13946667,47.57453333,7.7,,246.9,
2020-11-04T15:15:40Z,-59.13946667,47.57453333,7.3,,241.0,
2020-11-04T15:16:41Z,-59.13946667,47.57453333,4.9,,233.6,
2020-11-04T15:17:40Z,-59.13946667,47.57453333,5.8,,231.7,
2020-11-04T15:18:40Z,-59.13946667,47.57453333,6.4,,236.2,
2020-11-04T15:19:40Z,-59.13946667,47.57453333,5.1,,240.9,
2020-11-04T15:20:40Z,-59.13946667,47.57453333,6.3,,250.2,
2020-11-04T15:21:40Z,-59.13946667,47.57453333,6.7,,235.9,
2020-11-04T15:22:40Z,-59.13946667,47.57453333,6.1,,230.8,
2020-11-04T15:23:40Z,-59.13946667,47.57453333,4.6,,232.9,
2020-11-04T15:24:40Z,-59.13946667,47.57453333,6.6,,217.6,
2020-11-04T15:25:40Z,-59.13946667,47.57453333,8.2,,214.7,
2020-11-04T15:26:40Z,-59.13946667,47.57453333,6.3,,217.0,
2020-11-04T15:27:40Z,-59.13946667,47.57453333,8.9,,217.0,
2020-11-04T15:28:40Z,-59.13946667,47.57453333,5.4,,225.5,
2020-11-04T15:29:40Z,-59.13946667,47.57453333,4.7,,194.4,
2020-11-04T15:30:40Z,-59.13946667,47.57453333,5.4,,219.8,
2020-11-04T15:31:40Z,-59.13946667,47.57453333,3.9,,227.2,
2020-11-04T15:32:40Z,-59.13946667,47.57453333,3.2,,207.7,
2020-11-04T15:33:40Z,-59.13946667,47.57453333,3.7,,224.3,
2020-11-04T15:34:40Z,-59.13946667,47.57453333,3.1,,244.3,
2020-11-04T15:35:40Z,-59.13946667,47.57453333,4.9,,229.4,
2020-11-04T15:36:40Z,-59.13946667,47.57453333,5.7,,219.6,
2020-11-04T15:37:40Z,-59.13946667,47.57453333,5.2,,224.9,
2020-11-04T15:38:40Z,-59.13946667,47.57453333,5.3,,220.0,
2020-11-04T15:39:40Z,-59.13946667,47.57453333,4.3,,204.9,
2020-11-04T15:40:40Z,-59.13946667,47.57453333,5.4,,210.4,
2020-11-04T15:41:40Z,-59.13946667,47.57453333,8.4,,217.6,
2020-11-04T15:42:40Z,-59.13946667,47.57453333,5.5,,199.8,
2020-11-04T15:43:40Z,-59.13946667,47.57453333,8.6,,213.2,
2020-11-04T15:44:40Z,-59.13946667,47.57453333,5.6,,226.9,
2020-11-04T15:45:40Z,-59.13946667,47.57453333,7.5,,237.5,
2020-11-04T15:46:40Z,-59.13946667,47.57453333,6.8,,225.6,
2020-11-04T15:47:40Z,-59.13946667,47.57453333,8.2,,244.2,
2020-11-04T15:48:40Z,-59.13946667,47.57453333,7.4,,215.4,
2020-11-04T15:49:40Z,-59.13946667,47.57453333,6.5,,211.3,
2020-11-04T15:50:40Z,-59.13946667,47.57453333,7.6,,224.9,
2020-11-04T15:51:40Z,-59.13946667,47.57453333,4.5,,224.6,
2020-11-04T15:52:40Z,-59.13946667,47.57453333,7.1,,195.9,
2020-11-04T15:53:40Z,-59.13946667,47.57453333,7.7,,221.5,
2020-11-04T15:54:40Z,-59.13946667,47.57453333,6.5,,221.5,
2020-11-04T15:55:41Z,-59.13946667,47.57453333,5.9,,213.6,
2020-11-04T15:56:41Z,-59.13946667,47.57453333,6.3,,226.3,
2020-11-04T15:57:40Z,-59.13946667,47.57453333,4.7,,212.1,
2020-11-04T15:58:40Z,-59.13946667,47.57453333,6.6,,212.3,
2020-11-04T15:59:40Z,-59.13946667,47.57453333,6.6,,199.0,
2020-11-04T16:00:40Z,-59.13946667,47.57453333,8.3,,222.5,
2020-11-04T16:01:40Z,-59.13946667,47.57453333,9.3,,223.3,
2020-11-04T16:02:40Z,-59.13946667,47.57453333,9.0,,217.6,
2020-11-04T16:03:40Z,-59.13946667,47.57453333,6.3,,223.1,
2020-11-04T16:04:41Z,-59.13946667,47.57453333,7.1,,209.9,
2020-11-04T16:05:40Z,-59.13946667,47.57453333,7.3,,235.7,
2020-11-04T16:06:40Z,-59.13946667,47.57453333,8.4,,214.4,
2020-11-04T16:07:40Z,-59.13946667,47.57453333,6.5,,217.2,
2020-11-04T16:08:40Z,-59.13946667,47.57453333,7.2,,234.1,
2020-11-04T16:09:40Z,-59.13946667,47.57453333,6.5,,204.9,
2020-11-04T16:10:40Z,-59.13946667,47.57453333,7.2,,227.9,
2020-11-04T16:11:40Z,-59.13946667,47.57453333,7.4,,216.3,
2020-11-04T16:12:40Z,-59.13946667,47.57453333,6.6,,225.0,
2020-11-04T16:13:40Z,-59.13946667,47.57453333,4.5,,230.6,
2020-11-04T16:14:40Z,-59.13946667,47.57453333,7.3,,212.8,
2020-11-04T16:15:40Z,-59.13946667,47.57453333,7.3,,205.1,
2020-11-04T16:16:40Z,-59.13946667,47.57453333,6.4,,241.0,
2020-11-04T16:17:41Z,-59.13946667,47.57453333,7.3,,247.8,
2020-11-04T16:18:40Z,-59.13946667,47.57453333,6.0,,247.3,
2020-11-04T16:19:40Z,-59.13946667,47.57453333,5.4,,216.0,
2020-11-04T16:20:40Z,-59.13946667,47.57453333,8.3,,216.7,
2020-11-04T16:21:40Z,-59.13946667,47.57453333,6.0,,221.7,
2020-11-04T16:22:40Z,-59.13946667,47.57453333,4.8,,237.8,
2020-11-04T16:23:40Z,-59.13946667,47.57453333,4.1,,208.0,
2020-11-04T16:24:40Z,-59.13946667,47.57453333,5.1,,212.6,
2020-11-04T16:25:40Z,-59.13946667,47.57453333,6.4,,206.2,
2020-11-04T16:26:40Z,-59.13946667,47.57453333,7.5,,213.7,
2020-11-04T16:27:40Z,-59.13946667,47.57453333,6.5,,214.8,
2020-11-04T16:28:40Z,-59.13946667,47.57453333,6.3,,231.8,
2020-11-04T16:29:40Z,-59.13946667,47.57453333,4.1,,233.4,
2020-11-04T16:30:40Z,-59.13946667,47.57453333,4.2,,221.6,
2020-11-04T16:31:40Z,-59.13946667,47.57453333,4.5,,227.1,
2020-11-04T16:32:40Z,-59.13946667,47.57453333,7.0,,232.6,
2020-11-04T16:33:40Z,-59.13946667,47.57453333,4.3,,229.3,
2020-11-04T16:34:40Z,-59.13946667,47.57453333,5.8,,225.1,
2020-11-04T16:35:40Z,-59.13946667,47.57453333,4.4,,207.2,
2020-11-04T16:36:40Z,-59.13946667,47.57453333,4.0,,231.3,
2020-11-04T16:37:40Z,-59.13946667,47.57453333,5.7,,216.4,
2020-11-04T16:38:40Z,-59.13946667,47.57453333,5.8,,229.4,
2020-11-04T16:39:40Z,-59.13946667,47.57453333,5.3,,226.8,
2020-11-04T16:40:40Z,-59.13946667,47.57453333,5.6,,196.4,
2020-11-04T16:41:40Z,-59.13946667,47.57453333,5.2,,215.9,
2020-11-04T16:42:40Z,-59.13946667,47.57453333,7.3,,217.9,
2020-11-04T16:43:40Z,-59.13946667,47.57453333,6.5,,215.6,
2020-11-04T16:44:40Z,-59.13946667,47.57453333,5.9,,207.7,
2020-11-04T16:45:40Z,-59.13946667,47.57453333,6.5,,223.0,
2020-11-04T16:46:40Z,-59.13946667,47.57453333,5.5,,202.0,
2020-11-04T16:47:40Z,-59.13946667,47.57453333,3.5,,208.5,
2020-11-04T16:48:40Z,-59.13946667,47.57453333,6.1,,206.2,
2020-11-04T16:49:40Z,-59.13946667,47.57453333,7.3,,230.1,
2020-11-04T16:50:40Z,-59.13946667,47.57453333,7.2,,239.6,
2020-11-04T16:51:40Z,-59.13946667,47.57453333,6.2,,218.0,
2020-11-04T16:52:40Z,-59.13946667,47.57453333,6.1,,215.2,
2020-11-04T16:53:40Z,-59.13946667,47.57453333,8.2,,227.7,
2020-11-04T16:54:40Z,-59.13946667,47.57453333,5.7,,227.7,
2020-11-04T16:55:40Z,-59.13946667,47.57453333,4.3,,222.6,
2020-11-04T16:56:40Z,-59.13946667,47.57453333,6.2,,215.4,
2020-11-04T16:57:41Z,-59.13946667,47.57453333,4.3,,215.1,
2020-11-04T16:58:40Z,-59.13946667,47.57453333,5.4,,198.5,
2020-11-04T16:59:40Z,-59.13946667,47.57453333,4.9,,222.7,
2020-11-04T17:00:40Z,-59.13946667,47.57453333,5.0,,200.6,
2020-11-04T17:01:40Z,-59.13946667,47.57453333,5.5,,198.4,
2020-11-04T17:02:40Z,-59.13946667,47.57453333,4.8,,196.9,
2020-11-04T17:03:40Z,-59.13946667,47.57453333,6.4,,188.4,
2020-11-04T17:04:40Z,-59.13946667,47.57453333,5.7,,209.1,
2020-11-04T17:05:40Z,-59.13946667,47.57453333,8.4,,215.2,
2020-11-04T17:06:40Z,-59.13946667,47.57453333,6.3,,198.5,
2020-11-04T17:07:40Z,-59.13946667,47.57453333,8.0,,221.3,
2020-11-04T17:08:40Z,-59.13946667,47.57453333,6.5,,222.6,
2020-11-04T17:09:40Z,-59.13946667,47.57453333,4.9,,230.0,
2020-11-04T17:10:40Z,-59.13946667,47.57453333,5.4,,214.2,
2020-11-04T17:11:41Z,-59.13946667,47.57453333,5.9,,216.3,
2020-11-04T17:12:40Z,-59.13946667,47.57453333,5.6,,213.0,
2020-11-04T17:13:40Z,-59.13946667,47.57453333,6.3,,227.4,
2020-11-04T17:14:40Z,-59.13946667,47.57453333,3.5,,195.3,
2020-11-04T17:15:40Z,-59.13946667,47.57453333,4.3,,209.4,
2020-11-04T17:16:40Z,-59.13946667,47.57453333,5.5,,222.8,
2020-11-04T17:17:40Z,-59.13946667,47.57453333,4.8,,241.2,
2020-11-04T17:18:40Z,-59.13946667,47.57453333,5.9,,224.7,
2020-11-04T17:19:40Z,-59.13946667,47.57453333,5.5,,246.6,
2020-11-04T17:20:40Z,-59.13946667,47.57453333,6.4,,217.9,
2020-11-04T17:21:40Z,-59.13946667,47.57453333,7.2,,230.6,
2020-11-04T17:22:40Z,-59.13946667,47.57453333,7.1,,219.9,
2020-11-04T17:23:40Z,-59.13946667,47.57453333,7.5,,207.5,
2020-11-04T17:24:40Z,-59.13946667,47.57453333,5.8,,219.7,
2020-11-04T17:25:40Z,-59.13946667,47.57453333,5.7,,212.6,
2020-11-04T17:26:41Z,-59.13946667,47.57453333,5.7,,215.9,
2020-11-04T17:27:43Z,-59.13946667,47.57453333,6.2,,212.0,
2020-11-04T17:28:40Z,-59.13946667,47.57453333,5.4,,211.1,
2020-11-04T17:29:40Z,-59.13946667,47.57453333,5.9,,220.2,
2020-11-04T17:30:41Z,-59.13946667,47.57453333,4.9,,194.9,
2020-11-04T17:31:40Z,-59.13946667,47.57453333,4.7,,210.1,
2020-11-04T17:32:40Z,-59.13946667,47.57453333,4.6,,220.7,
2020-11-04T17:33:40Z,-59.13946667,47.57453333,4.8,,208.7,
2020-11-04T17:34:40Z,-59.13946667,47.57453333,6.8,,223.9,
2020-11-04T17:35:40Z,-59.13946667,47.57453333,7.8,,218.2,
2020-11-04T17:36:40Z,-59.13946667,47.57453333,6.1,,225.7,
2020-11-04T17:37:40Z,-59.13946667,47.57453333,5.4,,215.7,
2020-11-04T17:38:40Z,-59.13946667,47.57453333,6.5,,199.3,
2020-11-04T17:39:40Z,-59.13946667,47.57453333,6.2,,207.0,
2020-11-04T17:40:40Z,-59.13946667,47.57453333,7.0,,219.0,
2020-11-04T17:41:40Z,-59.13946667,47.57453333,4.2,,214.0,
2020-11-04T17:42:40Z,-59.13946667,47.57453333,4.9,,186.0,
2020-11-04T17:43:40Z,-59.13946667,47.57453333,7.4,,216.1,
2020-11-04T17:44:40Z,-59.13946667,47.57453333,3.2,,201.5,
2020-11-04T17:45:40Z,-59.13946667,47.57453333,5.7,,221.5,
2020-11-04T17:46:40Z,-59.13946667,47.57453333,5.7,,208.2,
2020-11-04T17:47:40Z,-59.13946667,47.57453333,6.5,,215.5,
2020-11-04T17:48:40Z,-59.13946667,47.57453333,5.5,,192.4,
2020-11-04T17:49:40Z,-59.13946667,47.57453333,5.9,,207.5,
2020-11-04T17:50:40Z,-59.13946667,47.57453333,7.6,,215.4,
2020-11-04T17:51:40Z,-59.13946667,47.57453333,6.7,,204.5,
2020-11-04T17:52:40Z,-59.13946667,47.57453333,6.1,,211.0,
2020-11-04T17:53:40Z,-59.13946667,47.57453333,6.5,,225.4,
2020-11-04T17:54:40Z,-59.13946667,47.57453333,4.7,,212.8,
2020-11-04T17:55:40Z,-59.13946667,47.57453333,5.2,,207.4,
2020-11-04T17:56:40Z,-59.13946667,47.57453333,6.9,,209.8,
2020-11-04T17:57:40Z,-59.13946667,47.57453333,8.3,,217.7,
2020-11-04T17:58:40Z,-59.13946667,47.57453333,4.5,,203.0,
2020-11-04T17:59:41Z,-59.13946667,47.57453333,5.6,,192.8,
2020-11-04T18:00:40Z,-59.13946667,47.57453333,7.4,,207.0,
2020-11-04T18:01:41Z,-59.13946667,47.57453333,4.5,,221.5,
2020-11-04T18:02:40Z,-59.13946667,47.57453333,5.0,,198.6,
2020-11-04T18:03:40Z,-59.13946667,47.57453333,5.4,,215.7,
2020-11-04T18:04:40Z,-59.13946667,47.57453333,5.3,,226.7,
2020-11-04T18:05:40Z,-59.13946667,47.57453333,8.1,,216.0,
2020-11-04T18:06:40Z,-59.13946667,47.57453333,6.2,,219.4,
2020-11-04T18:07:40Z,-59.13946667,47.57453333,7.3,,213.4,
2020-11-04T18:08:40Z,-59.13946667,47.57453333,6.5,,232.4,
2020-11-04T18:09:40Z,-59.13946667,47.57453333,7.7,,221.1,
2020-11-04T18:10:41Z,-59.13946667,47.57453333,5.8,,223.4,
2020-11-04T18:11:41Z,-59.13946667,47.57453333,3.9,,232.7,
2020-11-04T18:12:40Z,-59.13946667,47.57453333,7.4,,211.9,
2020-11-04T18:13:40Z,-59.13946667,47.57453333,7.3,,214.6,
2020-11-04T18:14:40Z,-59.13946667,47.57453333,5.6,,212.5,
2020-11-04T18:15:40Z,-59.13946667,47.57453333,6.3,,213.3,
2020-11-04T18:16:40Z,-59.13946667,47.57453333,5.1,,219.2,
