timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-30T11:20:53Z,-59.13946667,47.57453333,5.9,,1.3,0.7
2020-03-30T11:21:53Z,-59.13946667,47.57453333,5.9,,1.1,0.7
2020-03-30T11:22:53Z,-59.13946667,47.57453333,5.4,,348.8,0.7
2020-03-30T11:23:53Z,-59.13946667,47.57453333,5.4,,355.1,0.7
2020-03-30T11:24:53Z,-59.13946667,47.57453333,5.9,,347.9,0.6
2020-03-30T11:25:53Z,-59.13946667,47.57453333,5.9,,351.0,0.6
2020-03-30T11:26:53Z,-59.13946667,47.57453333,6.0,,353.7,0.6
2020-03-30T11:27:53Z,-59.13946667,47.57453333,5.5,,8.0,0.7
2020-03-30T11:28:53Z,-59.13946667,47.57453333,6.1,,12.3,0.6
2020-03-30T11:29:53Z,-59.13946667,47.57453333,4.5,,24.0,0.7
2020-03-30T11:30:53Z,-59.13946667,47.57453333,5.4,,25.8,0.6
2020-03-30T11:31:53Z,-59.13946667,47.57453333,5.6,,20.2,0.7
2020-03-30T11:32:53Z,-59.13946667,47.57453333,4.5,,18.1,0.7
2020-03-30T11:33:53Z,-59.13946667,47.57453333,5.1,,13.4,0.7
2020-03-30T11:34:53Z,-59.13946667,47.57453333,5.2,,18.5,0.7
2020-03-30T11:35:53Z,-59.13946667,47.57453333,4.6,,8.1,0.6
2020-03-30T11:36:53Z,-59.13946667,47.57453333,5.6,,10.7,0.7
2020-03-30T11:37:53Z,-59.13946667,47.57453333,6.3,,6.8,0.6
2020-03-30T11:38:53Z,-59.13946667,47.57453333,5.8,,13.0,0.7
2020-03-30T11:39:53Z,-59.13946667,47.57453333,5.0,,6.3,0.7
2020-03-30T11:40:53Z,-59.13946667,47.57453333,5.7,,10.3,0.6
2020-03-30T11:41:53Z,-59.13946667,47.57453333,5.8,,5.7,0.6
2020-03-30T11:42:53Z,-59.13946667,47.57453333,5.5,,9.9,0.7
2020-03-30T11:43:53Z,-59.13946667,47.57453333,5.8,,6.9,0.6
2020-03-30T11:44:53Z,-59.13946667,47.57453333,5.4,,357.7,0.7
2020-03-30T11:45:53Z,-59.13946667,47.57453333,5.3,,6.5,0.6
2020-03-30T11:46:54Z,-59.13946667,47.57453333,5.4,,1.5,0.7
2020-03-30T11:47:53Z,-59.13946667,47.57453333,5.6,,3.1,0.7
2020-03-30T11:48:53Z,-59.13946667,47.57453333,5.8,,0.9,0.6
2020-03-30T11:49:53Z,-59.13946667,47.57453333,6.4,,6.6,0.7
2020-03-30T11:50:53Z,-59.13946667,47.57453333,6.3,,2.4,0.7
2020-03-30T11:51:53Z,-59.13946667,47.57453333,6.5,,7.2,0.7
2020-03-30T11:52:53Z,-59.13946667,47.57453333,7.1,,2.8,0.7
2020-03-30T11:53:53Z,-59.13946667,47.57453333,6.6,,5.0,0.7
2020-03-30T11:54:53Z,-59.13946667,47.57453333,6.6,,359.1,0.6
2020-03-30T11:55:53Z,-59.13946667,47.57453333,7.0,,352.9,0.7
2020-03-30T11:56:53Z,-59.13946667,47.57453333,6.9,,352.9,0.6
2020-03-30T11:57:53Z,-59.13946667,47.57453333,6.7,,350.1,0.6
2020-03-30T11:58:53Z,-59.13946667,47.57453333,7.2,,354.8,0.6
2020-03-30T11:59:53Z,-59.13946667,47.57453333,6.0,,356.1,0.6
2020-03-30T12:00:53Z,-59.13946667,47.57453333,6.8,,352.0,0.7
2020-03-30T12:01:53Z,-59.13946667,47.57453333,6.9,,347.1,0.7
2020-03-30T12:02:54Z,-59.13946667,47.57453333,6.4,,353.8,0.6
2020-03-30T12:03:53Z,-59.13946667,47.57453333,5.6,,353.0,0.7
2020-03-30T12:04:53Z,-59.13946667,47.57453333,6.6,,3.6,0.7
2020-03-30T12:05:53Z,-59.13946667,47.57453333,6.7,,356.4,0.6
2020-03-30T12:06:53Z,-59.13946667,47.57453333,7.0,,1.2,0.6
2020-03-30T12:07:53Z,-59.13946667,47.57453333,6.5,,2.5,0.6
2020-03-30T12:08:53Z,-59.13946667,47.57453333,6.3,,3.3,0.6
2020-03-30T12:09:53Z,-59.13946667,47.57453333,6.8,,4.4,0.6
2020-03-30T12:10:53Z,-59.13946667,47.57453333,6.5,,11.0,0.7
2020-03-30T12:11:53Z,-59.13946667,47.57453333,7.1,,359.3,0.6
2020-03-30T12:12:53Z,-59.13946667,47.57453333,6.4,,0.5,0.7
2020-03-30T12:13:54Z,-59.13946667,47.57453333,6.6,,5.2,0.7
2020-03-30T12:14:53Z,-59.13946667,47.57453333,6.2,,11.9,0.6
2020-03-30T12:15:53Z,-59.13946667,47.57453333,6.3,,7.0,0.7
2020-03-30T12:16:53Z,-59.13946667,47.57453333,6.7,,9.8,0.7
2020-03-30T12:17:53Z,-59.13946667,47.57453333,6.8,,6.9,0.6
2020-03-30T12:18:54Z,-59.13946667,47.57453333,7.1,,7.4,0.7
2020-03-30T12:19:53Z,-59.13946667,47.57453333,6.7,,11.8,0.7
2020-03-30T12:20:53Z,-59.13946667,47.57453333,8.0,,7.6,0.6
2020-03-30T12:21:53Z,-59.13946667,47.57453333,7.6,,11.1,0.7
2020-03-30T12:22:53Z,-59.13946667,47.57453333,6.8,,11.4,0.7
2020-03-30T12:23:53Z,-59.13946667,47.57453333,5.7,,7.3,0.7
2020-03-30T12:24:53Z,-59.13946667,47.57453333,6.1,,14.6,0.7
2020-03-30T12:25:53Z,-59.13946667,47.57453333,6.6,,5.8,0.7
2020-03-30T12:26:54Z,-59.13946667,47.57453333,6.8,,5.8,0.7
2020-03-30T12:27:53Z,-59.13946667,47.57453333,6.7,,1.5,0.6
2020-03-30T12:28:53Z,-59.13946667,47.57453333,7.6,,0.9,0.7
2020-03-30T12:29:53Z,-59.13946667,47.57453333,7.9,,7.0,0.6
2020-03-30T12:30:53Z,-59.13946667,47.57453333,6.6,,5.7,0.6
2020-03-30T12:31:53Z,-59.13946667,47.57453333,7.2,,1.9,0.7
2020-03-30T12:32:53Z,-59.13946667,47.57453333,6.5,,1.0,0.7
2020-03-30T12:33:53Z,-59.13946667,47.57453333,6.5,,2.2,0.6
2020-03-30T12:34:53Z,-59.13946667,47.57453333,8.3,,359.5,0.6
2020-03-30T12:35:53Z,-59.13946667,47.57453333,7.7,,4.7,0.6
2020-03-30T12:36:53Z,-59.13946667,47.57453333,8.3,,7.7,0.7
2020-03-30T12:37:53Z,-59.13946667,47.57453333,7.8,,10.8,0.7
2020-03-30T12:38:53Z,-59.13946667,47.57453333,7.6,,7.9,0.6
2020-03-30T12:39:53Z,-59.13946667,47.57453333,7.1,,12.5,0.6
2020-03-30T12:40:53Z,-59.13946667,47.57453333,6.8,,12.2,0.6
2020-03-30T12:41:53Z,-59.13946667,47.57453333,7.7,,8.5,0.6
2020-03-30T12:42:54Z,-59.13946667,47.57453333,7.3,,15.4,0.6
2020-03-30T12:43:53Z,-59.13946667,47.57453333,7.4,,4.1,0.6
2020-03-30T12:44:53Z,-59.13946667,47.57453333,7.3,,9.8,0.6
2020-03-30T12:45:53Z,-59.13946667,47.57453333,7.6,,4.0,0.7
2020-03-30T12:46:53Z,-59.13946667,47.57453333,8.2,,5.2,0.7
2020-03-30T12:47:53Z,-59.13946667,47.57453333,7.3,,359.2,0.6
2020-03-30T12:48:53Z,-59.13946667,47.57453333,6.8,,3.2,0.6
2020-03-30T12:49:53Z,-59.13946667,47.57453333,6.8,,359.8,0.6
2020-03-30T12:50:53Z,-59.13946667,47.57453333,5.7,,358.5,0.6
2020-03-30T12:51:53Z,-59.13946667,47.57453333,6.2,,354.1,0.6
2020-03-30T12:52:53Z,-59.13946667,47.57453333,7.4,,357.5,0.6
2020-03-30T12:53:53Z,-59.13946667,47.57453333,7.1,,0.0,0.6
2020-03-30T12:54:53Z,-59.13946667,47.57453333,7.9,,2.0,0.6
2020-03-30T12:55:53Z,-59.13946667,47.57453333,7.7,,2.6,0.7
2020-03-30T12:56:53Z,-59.13946667,47.57453333,8.0,,6.6,0.7
2020-03-30T12:57:53Z,-59.13946667,47.57453333,7.2,,359.5,0.6
2020-03-30T12:58:53Z,-59.13946667,47.57453333,8.3,,2.3,0.7
2020-03-30T12:59:53Z,-59.13946667,47.57453333,8.0,,7.2,0.6
2020-03-30T13:00:53Z,-59.13946667,47.57453333,7.8,,8.4,0.6
2020-03-30T13:01:53Z,-59.13946667,47.57453333,6.2,,9.3,0.7
2020-03-30T13:02:53Z,-59.13946667,47.57453333,8.0,,0.5,0.6
2020-03-30T13:03:53Z,-59.13946667,47.57453333,8.5,,6.6,0.6
2020-03-30T13:04:53Z,-59.13946667,47.57453333,8.0,,3.5,0.6
2020-03-30T13:05:53Z,-59.13946667,47.57453333,8.5,,5.7,0.6
2020-03-30T13:06:53Z,-59.13946667,47.57453333,7.8,,8.5,0.6
2020-03-30T13:07:53Z,-59.13946667,47.57453333,7.6,,8.6,0.6
2020-03-30T13:08:53Z,-59.13946667,47.57453333,7.3,,6.7,0.6
2020-03-30T13:09:53Z,-59.13946667,47.57453333,6.8,,3.1,0.7
2020-03-30T13:10:53Z,-59.13946667,47.57453333,7.5,,5.3,0.6
2020-03-30T13:11:53Z,-59.13946667,47.57453333,6.9,,5.8,0.6
2020-03-30T13:12:53Z,-59.13946667,47.57453333,7.8,,6.9,0.7
2020-03-30T13:13:53Z,-59.13946667,47.57453333,7.8,,6.7,0.6
2020-03-30T13:14:53Z,-59.13946667,47.57453333,6.2,,9.4,0.7
2020-03-30T13:15:53Z,-59.13946667,47.57453333,7.8,,2.4,0.6
2020-03-30T13:16:53Z,-59.13946667,47.57453333,6.6,,7.0,0.6
2020-03-30T13:17:53Z,-59.13946667,47.57453333,7.2,,6.0,0.7
2020-03-30T13:18:53Z,-59.13946667,47.57453333,6.3,,4.0,0.7
2020-03-30T13:19:54Z,-59.13946667,47.57453333,7.1,,3.7,0.6
2020-03-30T13:20:53Z,-59.13946667,47.57453333,6.1,,5.6,0.6
2020-03-30T13:21:53Z,-59.13946667,47.57453333,7.4,,3.7,0.6
2020-03-30T13:22:53Z,-59.13946667,47.57453333,7.2,,2.8,0.7
2020-03-30T13:23:53Z,-59.13946667,47.57453333,7.2,,8.3,0.7
2020-03-30T13:24:53Z,-59.13946667,47.57453333,7.1,,9.3,0.6
2020-03-30T13:25:53Z,-59.13946667,47.57453333,6.7,,19.3,0.6
2020-03-30T13:26:53Z,-59.13946667,47.57453333,6.6,,5.0,0.6
2020-03-30T13:27:53Z,-59.13946667,47.57453333,6.2,,10.8,0.6
2020-03-30T13:28:53Z,-59.13946667,47.57453333,7.0,,4.4,0.7
2020-03-30T13:29:53Z,-59.13946667,47.57453333,6.5,,15.9,0.6
2020-03-30T13:30:53Z,-59.13946667,47.57453333,6.4,,16.9,0.6
2020-03-30T13:31:53Z,-59.13946667,47.57453333,6.4,,16.9,0.6
2020-03-30T13:32:53Z,-59.13946667,47.57453333,6.2,,14.7,0.6
2020-03-30T13:33:53Z,-59.13946667,47.57453333,6.9,,13.6,0.6
2020-03-30T13:34:53Z,-59.13946667,47.57453333,6.4,,15.6,0.6
2020-03-30T13:35:53Z,-59.13946667,47.57453333,6.9,,18.2,0.6
2020-03-30T13:36:53Z,-59.13946667,47.57453333,6.6,,19.0,0.7
2020-03-30T13:37:53Z,-59.13946667,47.57453333,6.2,,15.1,0.7
2020-03-30T13:38:53Z,-59.13946667,47.57453333,6.5,,15.8,0.7
2020-03-30T13:39:53Z,-59.13946667,47.57453333,6.9,,12.0,0.7
2020-03-30T13:40:53Z,-59.13946667,47.57453333,6.2,,19.4,0.6
2020-03-30T13:41:53Z,-59.13946667,47.57453333,6.7,,18.3,0.6
2020-03-30T13:42:53Z,-59.13946667,47.57453333,6.4,,14.8,0.6
2020-03-30T13:43:53Z,-59.13946667,47.57453333,6.3,,14.7,0.6
2020-03-30T13:44:53Z,-59.13946667,47.57453333,6.2,,13.1,0.6
2020-03-30T13:45:53Z,-59.13946667,47.57453333,6.8,,12.1,0.6
2020-03-30T13:46:53Z,-59.13946667,47.57453333,6.9,,14.1,0.6
2020-03-30T13:47:53Z,-59.13946667,47.57453333,6.2,,9.0,0.7
2020-03-30T13:48:53Z,-59.13946667,47.57453333,6.9,,7.2,0.6
2020-03-30T13:49:53Z,-59.13946667,47.57453333,6.8,,0.7,0.7
2020-03-30T13:50:53Z,-59.13946667,47.57453333,6.8,,7.4,0.6
2020-03-30T13:51:53Z,-59.13946667,47.57453333,7.2,,8.1,0.6
2020-03-30T13:52:53Z,-59.13946667,47.57453333,6.4,,0.9,0.7
2020-03-30T13:53:53Z,-59.13946667,47.57453333,6.2,,1.4,0.6
2020-03-30T13:54:53Z,-59.13946667,47.57453333,5.8,,4.8,0.6
2020-03-30T13:55:53Z,-59.13946667,47.57453333,5.9,,7.0,0.6
2020-03-30T13:56:53Z,-59.13946667,47.57453333,5.8,,9.7,0.7
2020-03-30T13:57:53Z,-59.13946667,47.57453333,5.9,,8.0,0.7
2020-03-30T13:58:53Z,-59.13946667,47.57453333,5.6,,11.6,0.6
2020-03-30T13:59:53Z,-59.13946667,47.57453333,5.2,,13.4,0.7
2020-03-30T14:00:53Z,-59.13946667,47.57453333,4.8,,4.6,0.6
2020-03-30T14:01:53Z,-59.13946667,47.57453333,5.9,,6.9,0.6
2020-03-30T14:02:53Z,-59.13946667,47.57453333,6.7,,9.0,0.6
2020-03-30T14:03:53Z,-59.13946667,47.57453333,6.0,,358.8,0.6
2020-03-30T14:04:53Z,-59.13946667,47.57453333,6.5,,353.6,0.6
2020-03-30T14:05:53Z,-59.13946667,47.57453333,5.5,,2.3,0.6
2020-03-30T14:06:53Z,-59.13946667,47.57453333,5.7,,355.0,0.6
2020-03-30T14:07:53Z,-59.13946667,47.57453333,6.5,,0.3,0.6
2020-03-30T14:08:53Z,-59.13946667,47.57453333,5.5,,1.1,0.7
2020-03-30T14:09:53Z,-59.13946667,47.57453333,5.5,,0.4,0.6
2020-03-30T14:10:53Z,-59.13946667,47.57453333,4.7,,2.5,0.6
2020-03-30T14:11:53Z,-59.13946667,47.57453333,5.1,,10.3,0.6
2020-03-30T14:12:53Z,-59.13946667,47.57453333,4.9,,11.0,0.6
2020-03-30T14:13:53Z,-59.13946667,47.57453333,4.7,,16.1,0.6
2020-03-30T14:14:53Z,-59.13946667,47.57453333,4.5,,23.6,0.6
2020-03-30T14:15:53Z,-59.13946667,47.57453333,5.4,,21.6,0.6
2020-03-30T14:16:53Z,-59.13946667,47.57453333,5.0,,17.5,0.7
2020-03-30T14:17:53Z,-59.13946667,47.57453333,6.2,,17.7,0.6
2020-03-30T14:18:53Z,-59.13946667,47.57453333,5.0,,15.3,0.6
2020-03-30T14:19:53Z,-59.13946667,47.57453333,5.2,,14.3,0.7
2020-03-30T14:20:53Z,-59.13946667,47.57453333,6.2,,22.7,0.6
2020-03-30T14:21:53Z,-59.13946667,47.57453333,6.1,,13.9,0.6
2020-03-30T14:22:53Z,-59.13946667,47.57453333,6.2,,8.2,0.6
2020-03-30T14:23:53Z,-59.13946667,47.57453333,5.0,,9.2,0.7
2020-03-30T14:24:53Z,-59.13946667,47.57453333,6.7,,3.7,0.6
2020-03-30T14:25:53Z,-59.13946667,47.57453333,7.4,,2.2,0.6
2020-03-30T14:26:53Z,-59.13946667,47.57453333,6.6,,353.7,0.6
2020-03-30T14:27:53Z,-59.13946667,47.57453333,6.5,,351.6,0.7
2020-03-30T14:28:53Z,-59.13946667,47.57453333,6.5,,354.2,0.7
2020-03-30T14:29:53Z,-59.13946667,47.57453333,6.9,,354.8,0.6
2020-03-30T14:30:53Z,-59.13946667,47.57453333,6.4,,351.8,0.6
2020-03-30T14:31:53Z,-59.13946667,47.57453333,7.5,,348.5,0.7
2020-03-30T14:32:53Z,-59.13946667,47.57453333,7.7,,347.9,0.6
2020-03-30T14:33:53Z,-59.13946667,47.57453333,7.0,,356.9,0.7
2020-03-30T14:34:53Z,-59.13946667,47.57453333,7.1,,347.5,0.6
2020-03-30T14:35:53Z,-59.13946667,47.57453333,5.9,,347.3,0.6
2020-03-30T14:36:53Z,-59.13946667,47.57453333,6.1,,346.7,0.6
2020-03-30T14:37:53Z,-59.13946667,47.57453333,5.7,,347.5,0.6
2020-03-30T14:38:53Z,-59.13946667,47.57453333,5.9,,354.3,0.6
2020-03-30T14:39:53Z,-59.13946667,47.57453333,5.1,,346.1,0.6
2020-03-30T14:40:53Z,-59.13946667,47.57453333,5.7,,345.8,0.6
2020-03-30T14:41:53Z,-59.13946667,47.57453333,5.0,,338.2,0.7
2020-03-30T14:42:53Z,-59.13946667,47.57453333,4.5,,342.4,0.6
2020-03-30T14:43:53Z,-59.13946667,47.57453333,4.6,,347.1,0.6
2020-03-30T14:44:53Z,-59.13946667,47.57453333,5.3,,347.8,0.6
2020-03-30T14:45:53Z,-59.13946667,47.57453333,4.2,,336.7,0.7
2020-03-30T14:46:53Z,-59.13946667,47.57453333,5.4,,341.6,0.7
2020-03-30T14:47:53Z,-59.13946667,47.57453333,5.0,,343.0,0.6
2020-03-30T14:48:53Z,-59.13946667,47.57453333,4.9,,339.4,0.7
2020-03-30T14:49:53Z,-59.13946667,47.57453333,5.8,,344.8,0.6
2020-03-30T14:50:53Z,-59.13946667,47.57453333,5.7,,347.6,0.6
2020-03-30T14:51:53Z,-59.13946667,47.57453333,5.9,,345.9,0.6
2020-03-30T14:52:53Z,-59.13946667,47.57453333,6.1,,348.3,0.6
2020-03-30T14:53:53Z,-59.13946667,47.57453333,6.4,,343.1,0.7
2020-03-30T14:54:53Z,-59.13946667,47.57453333,6.4,,344.8,0.6
2020-03-30T14:55:53Z,-59.13946667,47.57453333,5.0,,345.6,0.7
2020-03-30T14:56:53Z,-59.13946667,47.57453333,4.9,,333.2,0.6
2020-03-30T14:57:53Z,-59.13946667,47.57453333,4.6,,337.8,0.6
2020-03-30T14:58:53Z,-59.13946667,47.57453333,4.9,,339.0,0.7
2020-03-30T14:59:53Z,-59.13946667,47.57453333,5.8,,345.7,0.6
2020-03-30T15:00:53Z,-59.13946667,47.57453333,5.3,,344.7,0.7
2020-03-30T15:01:53Z,-59.13946667,47.57453333,5.2,,339.7,0.6
2020-03-30T15:02:53Z,-59.13946667,47.57453333,4.5,,345.4,
2020-03-30T15:04:00Z,-59.13946667,47.57453333,5.1,,348.4,0.6
2020-03-30T15:05:04Z,-59.13946667,47.57453333,4.5,,335.6,0.7
2020-03-30T15:05:58Z,-59.13946667,47.57453333,4.3,,336.7,0.7
2020-03-30T15:06:53Z,-59.13946667,47.57453333,4.0,,346.0,0.6
2020-03-30T15:07:53Z,-59.13946667,47.57453333,5.0,,340.0,0.7
2020-03-30T15:08:53Z,-59.13946667,47.57453333,4.6,,346.3,0.6
2020-03-30T15:09:53Z,-59.13946667,47.57453333,3.7,,339.3,0.6
2020-03-30T15:10:53Z,-59.13946667,47.57453333,3.9,,333.1,0.6
2020-03-30T15:11:53Z,-59.13946667,47.57453333,4.2,,340.1,0.6
2020-03-30T15:12:53Z,-59.13946667,47.57453333,4.4,,339.4,0.6
2020-03-30T15:13:53Z,-59.13946667,47.57453333,4.0,,341.4,0.7
2020-03-30T15:14:53Z,-59.13946667,47.57453333,4.0,,347.5,0.6
2020-03-30T15:15:53Z,-59.13946667,47.57453333,3.8,,340.1,0.7
2020-03-30T15:16:53Z,-59.13946667,47.57453333,3.7,,343.5,0.6
2020-03-30T15:17:53Z,-59.13946667,47.57453333,3.0,,333.1,0.6
2020-03-30T15:18:53Z,-59.13946667,47.57453333,3.4,,342.0,0.6
2020-03-30T15:19:53Z,-59.13946667,47.57453333,3.5,,331.6,0.7
2020-03-30T15:20:53Z,-59.13946667,47.57453333,4.0,,348.4,0.7
2020-03-30T15:21:53Z,-59.13946667,47.57453333,2.9,,327.1,0.7
2020-03-30T15:22:53Z,-59.13946667,47.57453333,3.4,,342.5,0.6
2020-03-30T15:23:53Z,-59.13946667,47.57453333,4.0,,349.5,0.7
2020-03-30T15:24:53Z,-59.13946667,47.57453333,3.9,,333.5,0.7
2020-03-30T15:25:53Z,-59.13946667,47.57453333,3.3,,332.7,0.6
2020-03-30T15:26:53Z,-59.13946667,47.57453333,2.4,,337.4,0.6
2020-03-30T15:27:53Z,-59.13946667,47.57453333,3.4,,340.0,0.6
2020-03-30T15:28:53Z,-59.13946667,47.57453333,3.2,,331.2,0.6
2020-03-30T15:29:53Z,-59.13946667,47.57453333,3.4,,331.6,0.7
2020-03-30T15:30:53Z,-59.13946667,47.57453333,2.1,,335.5,0.7
2020-03-30T15:31:53Z,-59.13946667,47.57453333,3.6,,346.4,0.6
2020-03-30T15:32:53Z,-59.13946667,47.57453333,3.3,,338.9,0.7
2020-03-30T15:33:53Z,-59.13946667,47.57453333,3.7,,342.0,0.7
2020-03-30T15:34:53Z,-59.13946667,47.57453333,4.3,,338.2,0.7
2020-03-30T15:35:53Z,-59.13946667,47.57453333,3.8,,350.6,0.6
2020-03-30T15:36:53Z,-59.13946667,47.57453333,4.0,,346.8,0.7
2020-03-30T15:37:53Z,-59.13946667,47.57453333,3.5,,342.3,0.6
2020-03-30T15:38:53Z,-59.13946667,47.57453333,3.9,,349.6,0.6
2020-03-30T15:39:53Z,-59.13946667,47.57453333,2.5,,329.3,0.7
2020-03-30T15:40:53Z,-59.13946667,47.57453333,2.4,,325.2,0.6
2020-03-30T15:41:53Z,-59.13946667,47.57453333,3.0,,338.2,0.7
2020-03-30T15:42:54Z,-59.13946667,47.57453333,3.5,,339.5,0.7
2020-03-30T15:43:53Z,-59.13946667,47.57453333,3.2,,348.8,0.6
2020-03-30T15:44:53Z,-59.13946667,47.57453333,3.5,,335.3,0.7
2020-03-30T15:45:53Z,-59.13946667,47.57453333,3.2,,332.2,0.7
2020-03-30T15:46:53Z,-59.13946667,47.57453333,3.5,,345.7,0.6
2020-03-30T15:47:53Z,-59.13946667,47.57453333,2.6,,338.7,0.7
2020-03-30T15:48:53Z,-59.13946667,47.57453333,2.9,,346.6,0.7
2020-03-30T15:49:53Z,-59.13946667,47.57453333,2.3,,341.2,0.7
2020-03-30T15:50:53Z,-59.13946667,47.57453333,2.6,,339.6,0.6
2020-03-30T15:51:53Z,-59.13946667,47.57453333,2.4,,335.3,0.7
2020-03-30T15:52:53Z,-59.13946667,47.57453333,2.5,,332.7,0.6
2020-03-30T15:53:53Z,-59.13946667,47.57453333,3.3,,335.6,0.6
2020-03-30T15:54:53Z,-59.13946667,47.57453333,2.0,,337.3,0.6
2020-03-30T15:55:53Z,-59.13946667,47.57453333,2.2,,332.2,0.7
2020-03-30T15:56:53Z,-59.13946667,47.57453333,2.7,,347.7,0.6
2020-03-30T15:57:53Z,-59.13946667,47.57453333,2.0,,332.7,0.6
2020-03-30T15:58:53Z,-59.13946667,47.57453333,2.8,,328.5,0.7
2020-03-30T15:59:53Z,-59.13946667,47.57453333,2.7,,334.2,0.6
2020-03-30T16:00:53Z,-59.13946667,47.57453333,2.9,,348.8,0.6
2020-03-30T16:01:53Z,-59.13946667,47.57453333,2.5,,340.9,0.6
2020-03-30T16:02:53Z,-59.13946667,47.57453333,2.6,,323.4,0.6
2020-03-30T16:03:53Z,-59.13946667,47.57453333,2.6,,343.2,0.6
2020-03-30T16:04:53Z,-59.13946667,47.57453333,2.4,,336.6,0.7
2020-03-30T16:05:53Z,-59.13946667,47.57453333,4.3,,346.7,0.6
2020-03-30T16:06:53Z,-59.13946667,47.57453333,4.5,,353.7,0.7
2020-03-30T16:07:53Z,-59.13946667,47.57453333,3.9,,350.9,0.6
2020-03-30T16:08:53Z,-59.13946667,47.57453333,3.3,,341.8,0.7
2020-03-30T16:09:53Z,-59.13946667,47.57453333,2.5,,329.9,0.6
2020-03-30T16:10:53Z,-59.13946667,47.57453333,2.4,,328.0,0.6
2020-03-30T16:11:53Z,-59.13946667,47.57453333,3.0,,334.2,0.7
2020-03-30T16:12:53Z,-59.13946667,47.57453333,3.0,,333.8,0.7
2020-03-30T16:13:53Z,-59.13946667,47.57453333,2.7,,323.7,0.6
2020-03-30T16:14:53Z,-59.13946667,47.57453333,2.9,,333.8,0.6
2020-03-30T16:15:53Z,-59.13946667,47.57453333,2.6,,324.7,0.6
2020-03-30T16:16:53Z,-59.13946667,47.57453333,2.5,,339.6,0.6
2020-03-30T16:17:53Z,-59.13946667,47.57453333,2.6,,338.2,0.6
2020-03-30T16:18:53Z,-59.13946667,47.57453333,2.2,,335.0,0.6
2020-03-30T16:19:53Z,-59.13946667,47.57453333,2.0,,336.8,0.6
2020-03-30T16:20:53Z,-59.13946667,47.57453333,2.4,,350.9,0.6
2020-03-30T16:21:53Z,-59.13946667,47.57453333,2.0,,345.9,0.6
2020-03-30T16:22:53Z,-59.13946667,47.57453333,2.8,,352.6,0.7
2020-03-30T16:23:53Z,-59.13946667,47.57453333,2.1,,347.9,0.6
2020-03-30T16:24:54Z,-59.13946667,47.57453333,2.2,,345.2,0.6
2020-03-30T16:25:53Z,-59.13946667,47.57453333,4.2,,346.9,0.6
2020-03-30T16:26:53Z,-59.13946667,47.57453333,3.0,,324.6,0.6
2020-03-30T16:27:53Z,-59.13946667,47.57453333,4.0,,341.4,0.7
2020-03-30T16:28:53Z,-59.13946667,47.57453333,3.8,,344.7,0.6
2020-03-30T16:29:53Z,-59.13946667,47.57453333,3.6,,347.9,0.7
2020-03-30T16:30:53Z,-59.13946667,47.57453333,4.3,,353.4,0.6
2020-03-30T16:31:54Z,-59.13946667,47.57453333,3.5,,351.1,0.6
2020-03-30T16:32:53Z,-59.13946667,47.57453333,3.3,,354.4,0.6
2020-03-30T16:33:53Z,-59.13946667,47.57453333,4.0,,355.1,0.6
2020-03-30T16:34:53Z,-59.13946667,47.57453333,3.7,,347.2,0.6
2020-03-30T16:35:53Z,-59.13946667,47.57453333,3.2,,334.1,0.7
2020-03-30T16:36:53Z,-59.13946667,47.57453333,3.3,,336.5,0.6
2020-03-30T16:37:53Z,-59.13946667,47.57453333,3.0,,310.0,0.6
2020-03-30T16:38:53Z,-59.13946667,47.57453333,2.4,,319.2,0.6
2020-03-30T16:39:53Z,-59.13946667,47.57453333,1.8,,330.6,0.6
2020-03-30T16:40:53Z,-59.13946667,47.57453333,3.2,,353.5,0.7
2020-03-30T16:41:53Z,-59.13946667,47.57453333,2.4,,315.2,0.6
2020-03-30T16:42:53Z,-59.13946667,47.57453333,3.2,,344.7,0.6
2020-03-30T16:43:53Z,-59.13946667,47.57453333,4.2,,352.4,0.6
2020-03-30T16:44:53Z,-59.13946667,47.57453333,3.7,,337.2,0.6
2020-03-30T16:45:53Z,-59.13946667,47.57453333,3.9,,345.2,0.6
2020-03-30T16:46:53Z,-59.13946667,47.57453333,3.7,,344.9,0.6
2020-03-30T16:47:53Z,-59.13946667,47.57453333,2.4,,331.6,0.7
2020-03-30T16:48:53Z,-59.13946667,47.57453333,3.1,,348.0,0.6
2020-03-30T16:49:53Z,-59.13946667,47.57453333,3.2,,348.9,0.6
2020-03-30T16:50:53Z,-59.13946667,47.57453333,3.9,,351.6,0.7
2020-03-30T16:51:53Z,-59.13946667,47.57453333,4.4,,348.8,0.6
2020-03-30T16:52:53Z,-59.13946667,47.57453333,3.8,,334.1,0.6
2020-03-30T16:53:53Z,-59.13946667,47.57453333,3.5,,340.2,0.6
2020-03-30T16:54:53Z,-59.13946667,47.57453333,2.1,,329.8,0.7
2020-03-30T16:55:53Z,-59.13946667,47.57453333,3.0,,338.1,0.6
2020-03-30T16:56:53Z,-59.13946667,47.57453333,3.8,,342.0,0.7
2020-03-30T16:57:53Z,-59.13946667,47.57453333,2.6,,338.7,0.6
2020-03-30T16:58:53Z,-59.13946667,47.57453333,3.6,,312.7,0.6
2020-03-30T16:59:53Z,-59.13946667,47.57453333,2.9,,336.4,0.7
