timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-19T11:17:06Z,-59.13946667,47.57453333,0.5,,170.3,0.6
2020-05-19T11:18:06Z,-59.13946667,47.57453333,0.9,,217.6,0.9
2020-05-19T11:19:06Z,-59.13946667,47.57453333,0.9,,225.3,0.8
2020-05-19T11:20:06Z,-59.13946667,47.57453333,0.7,,223.5,0.8
2020-05-19T11:21:06Z,-59.13946667,47.57453333,1.3,,176.8,
2020-05-19T11:22:06Z,-59.13946667,47.57453333,1.1,,173.5,0.7
2020-05-19T11:23:06Z,-59.13946667,47.57453333,1.4,,171.6,0.6
2020-05-19T11:24:06Z,-59.13946667,47.57453333,1.8,,155.3,0.6
2020-05-19T11:25:06Z,-59.13946667,47.57453333,1.6,,165.9,0.6
2020-05-19T11:26:06Z,-59.13946667,47.57453333,1.2,,162.9,
2020-05-19T11:27:06Z,-59.13946667,47.57453333,1.5,,155.7,0.6
2020-05-19T11:28:06Z,-59.13946667,47.57453333,1.0,,167.2,0.7
2020-05-19T11:29:06Z,-59.13946667,47.57453333,1.0,,162.1,0.8
2020-05-19T11:30:06Z,-59.13946667,47.57453333,1.1,,140.8,0.6
2020-05-19T11:31:06Z,-59.13946667,47.57453333,1.3,,148.5,0.6
2020-05-19T11:32:06Z,-59.13946667,47.57453333,0.8,,153.8,0.6
2020-05-19T11:33:06Z,-59.13946667,47.57453333,0.9,,154.3,0.7
2020-05-19T11:34:06Z,-59.13946667,47.57453333,1.6,,141.6,0.7
2020-05-19T11:35:06Z,-59.13946667,47.57453333,1.1,,154.6,
2020-05-19T11:36:06Z,-59.13946667,47.57453333,1.6,,146.1,
2020-05-19T11:37:06Z,-59.13946667,47.57453333,1.5,,155.2,
2020-05-19T11:38:06Z,-59.13946667,47.57453333,1.7,,142.4,
2020-05-19T11:39:06Z,-59.13946667,47.57453333,1.5,,139.7,
2020-05-19T11:40:06Z,-59.13946667,47.57453333,1.6,,153.0,0.6
2020-05-19T11:41:06Z,-59.13946667,47.57453333,1.7,,145.0,
2020-05-19T11:42:06Z,-59.13946667,47.57453333,1.8,,150.8,0.6
2020-05-19T11:43:06Z,-59.13946667,47.57453333,1.9,,155.6,0.6
2020-05-19T11:44:06Z,-59.13946667,47.57453333,0.9,,141.4,
2020-05-19T11:45:06Z,-59.13946667,47.57453333,0.9,,130.6,
2020-05-19T11:46:06Z,-59.13946667,47.57453333,1.3,,137.1,
2020-05-19T11:47:06Z,-59.13946667,47.57453333,1.4,,134.1,
2020-05-19T11:48:06Z,-59.13946667,47.57453333,1.3,,128.1,
2020-05-19T11:49:06Z,-59.13946667,47.57453333,1.2,,139.7,
2020-05-19T11:50:06Z,-59.13946667,47.57453333,2.4,,152.2,
2020-05-19T11:51:06Z,-59.13946667,47.57453333,1.8,,151.5,
2020-05-19T11:52:10Z,-59.13946667,47.57453333,1.9,,146.7,
2020-05-19T11:53:06Z,-59.13946667,47.57453333,1.8,,158.5,
2020-05-19T11:54:06Z,-59.13946667,47.57453333,2.0,,127.5,
2020-05-19T11:55:06Z,-59.13946667,47.57453333,1.4,,132.7,
2020-05-19T11:58:06Z,-59.13946667,47.57453333,1.5,,142.3,
2020-05-19T11:59:06Z,-59.13946667,47.57453333,1.7,,137.2,
2020-05-19T12:00:06Z,-59.13946667,47.57453333,1.4,,148.9,
2020-05-19T12:01:06Z,-59.13946667,47.57453333,2.1,,161.7,
2020-05-19T12:02:06Z,-59.13946667,47.57453333,2.3,,141.4,
2020-05-19T12:03:06Z,-59.13946667,47.57453333,2.0,,145.7,
2020-05-19T12:04:06Z,-59.13946667,47.57453333,2.3,,148.0,
2020-05-19T12:05:06Z,-59.13946667,47.57453333,2.0,,143.0,
2020-05-19T12:06:06Z,-59.13946667,47.57453333,2.0,,148.7,
2020-05-19T12:07:06Z,-59.13946667,47.57453333,1.9,,162.5,
2020-05-19T12:08:06Z,-59.13946667,47.57453333,1.4,,143.9,
2020-05-19T12:09:06Z,-59.13946667,47.57453333,1.1,,124.2,
2020-05-19T12:10:06Z,-59.13946667,47.57453333,1.4,,147.6,
2020-05-19T12:11:06Z,-59.13946667,47.57453333,1.6,,157.2,
2020-05-19T12:12:06Z,-59.13946667,47.57453333,1.8,,153.0,
2020-05-19T12:13:06Z,-59.13946667,47.57453333,1.9,,163.7,
2020-05-19T12:14:06Z,-59.13946667,47.57453333,2.2,,157.1,
2020-05-19T12:15:06Z,-59.13946667,47.57453333,2.6,,151.3,
2020-05-19T12:16:06Z,-59.13946667,47.57453333,2.7,,153.8,
2020-05-19T12:17:06Z,-59.13946667,47.57453333,2.1,,156.0,
2020-05-19T12:18:06Z,-59.13946667,47.57453333,2.1,,133.0,
2020-05-19T12:19:06Z,-59.13946667,47.57453333,2.1,,132.9,
2020-05-19T12:20:06Z,-59.13946667,47.57453333,2.9,,159.3,
2020-05-19T12:21:06Z,-59.13946667,47.57453333,2.7,,147.2,
2020-05-19T12:22:06Z,-59.13946667,47.57453333,2.6,,156.1,0.7
2020-05-19T12:23:06Z,-59.13946667,47.57453333,2.0,,161.2,
2020-05-19T12:24:06Z,-59.13946667,47.57453333,1.9,,158.2,
2020-05-19T12:25:06Z,-59.13946667,47.57453333,2.2,,154.4,
2020-05-19T12:26:06Z,-59.13946667,47.57453333,1.7,,141.3,
2020-05-19T12:27:06Z,-59.13946667,47.57453333,1.6,,135.5,
2020-05-19T12:28:06Z,-59.13946667,47.57453333,2.8,,132.4,
2020-05-19T12:29:06Z,-59.13946667,47.57453333,1.4,,102.7,
2020-05-19T12:30:06Z,-59.13946667,47.57453333,2.4,,149.8,
2020-05-19T12:31:06Z,-59.13946667,47.57453333,2.3,,160.0,
2020-05-19T12:32:08Z,-59.13946667,47.57453333,2.1,,156.1,
2020-05-19T12:33:06Z,-59.13946667,47.57453333,2.7,,157.5,
2020-05-19T12:34:06Z,-59.13946667,47.57453333,1.5,,142.2,
2020-05-19T12:35:06Z,-59.13946667,47.57453333,1.8,,154.8,0.7
2020-05-19T12:36:06Z,-59.13946667,47.57453333,1.9,,155.9,0.6
2020-05-19T12:37:06Z,-59.13946667,47.57453333,1.9,,157.0,
2020-05-19T12:38:06Z,-59.13946667,47.57453333,1.6,,145.1,
2020-05-19T12:39:06Z,-59.13946667,47.57453333,1.2,,135.2,
2020-05-19T12:40:06Z,-59.13946667,47.57453333,1.4,,129.3,
2020-05-19T12:41:06Z,-59.13946667,47.57453333,1.6,,139.8,
2020-05-19T12:42:06Z,-59.13946667,47.57453333,1.5,,131.4,
2020-05-19T12:43:06Z,-59.13946667,47.57453333,1.3,,144.8,
2020-05-19T12:44:06Z,-59.13946667,47.57453333,2.4,,150.7,
2020-05-19T12:45:06Z,-59.13946667,47.57453333,2.1,,151.8,
2020-05-19T12:46:06Z,-59.13946667,47.57453333,1.8,,144.5,
2020-05-19T12:47:06Z,-59.13946667,47.57453333,2.6,,153.2,0.6
2020-05-19T12:48:06Z,-59.13946667,47.57453333,1.9,,160.7,
2020-05-19T12:49:06Z,-59.13946667,47.57453333,1.7,,148.6,
2020-05-19T12:50:06Z,-59.13946667,47.57453333,2.3,,158.9,
2020-05-19T12:51:06Z,-59.13946667,47.57453333,2.0,,153.0,0.6
2020-05-19T12:52:06Z,-59.13946667,47.57453333,2.1,,166.0,
2020-05-19T12:53:06Z,-59.13946667,47.57453333,1.9,,160.1,
2020-05-19T12:54:06Z,-59.13946667,47.57453333,2.0,,156.3,
2020-05-19T12:55:06Z,-59.13946667,47.57453333,1.8,,156.7,
2020-05-19T12:56:06Z,-59.13946667,47.57453333,2.1,,156.7,
2020-05-19T12:57:06Z,-59.13946667,47.57453333,2.3,,156.0,
2020-05-19T12:58:06Z,-59.13946667,47.57453333,2.3,,150.1,
2020-05-19T12:59:06Z,-59.13946667,47.57453333,2.0,,155.1,
2020-05-19T13:00:06Z,-59.13946667,47.57453333,1.6,,155.3,
2020-05-19T13:01:06Z,-59.13946667,47.57453333,1.2,,164.1,
2020-05-19T13:02:06Z,-59.13946667,47.57453333,0.9,,165.5,
2020-05-19T13:03:06Z,-59.13946667,47.57453333,1.0,,138.7,
2020-05-19T13:04:07Z,-59.13946667,47.57453333,0.7,,128.6,
2020-05-19T13:05:06Z,-59.13946667,47.57453333,0.6,,156.8,
2020-05-19T13:06:06Z,-59.13946667,47.57453333,1.1,,122.9,
2020-05-19T13:07:06Z,-59.13946667,47.57453333,0.5,,153.0,
2020-05-19T13:08:06Z,-59.13946667,47.57453333,0.7,,147.8,
2020-05-19T13:09:06Z,-59.13946667,47.57453333,0.9,,46.6,
2020-05-19T13:10:06Z,-59.13946667,47.57453333,0.3,,29.5,
2020-05-19T13:11:06Z,-59.13946667,47.57453333,1.0,,11.3,
2020-05-19T13:12:06Z,-59.13946667,47.57453333,1.0,,20.4,
2020-05-19T13:13:06Z,-59.13946667,47.57453333,1.9,,5.1,
2020-05-19T13:14:06Z,-59.13946667,47.57453333,1.7,,13.3,
2020-05-19T13:15:06Z,-59.13946667,47.57453333,2.2,,20.8,
2020-05-19T13:16:06Z,-59.13946667,47.57453333,3.1,,25.9,
2020-05-19T13:17:06Z,-59.13946667,47.57453333,3.4,,24.1,
2020-05-19T13:18:06Z,-59.13946667,47.57453333,3.3,,24.2,
2020-05-19T13:19:06Z,-59.13946667,47.57453333,2.8,,23.9,
2020-05-19T13:20:06Z,-59.13946667,47.57453333,2.6,,27.4,
2020-05-19T13:21:06Z,-59.13946667,47.57453333,2.4,,29.9,
2020-05-19T13:22:06Z,-59.13946667,47.57453333,2.1,,20.0,
2020-05-19T13:23:06Z,-59.13946667,47.57453333,2.4,,23.6,
2020-05-19T13:24:08Z,-59.13946667,47.57453333,2.4,,26.0,
2020-05-19T13:25:06Z,-59.13946667,47.57453333,2.4,,26.9,
2020-05-19T13:26:06Z,-59.13946667,47.57453333,2.2,,27.7,
2020-05-19T13:27:06Z,-59.13946667,47.57453333,2.4,,23.1,
2020-05-19T13:28:06Z,-59.13946667,47.57453333,2.4,,20.6,
2020-05-19T13:29:06Z,-59.13946667,47.57453333,2.3,,27.8,
2020-05-19T13:30:06Z,-59.13946667,47.57453333,2.3,,16.5,
2020-05-19T13:31:06Z,-59.13946667,47.57453333,2.3,,21.6,
2020-05-19T13:32:06Z,-59.13946667,47.57453333,2.1,,25.1,
2020-05-19T13:33:06Z,-59.13946667,47.57453333,2.0,,23.6,
2020-05-19T13:34:06Z,-59.13946667,47.57453333,2.0,,47.4,
2020-05-19T13:35:06Z,-59.13946667,47.57453333,1.4,,37.3,
2020-05-19T13:36:06Z,-59.13946667,47.57453333,1.1,,37.1,
2020-05-19T13:37:06Z,-59.13946667,47.57453333,1.3,,55.7,
2020-05-19T13:38:06Z,-59.13946667,47.57453333,2.1,,46.0,
2020-05-19T13:39:06Z,-59.13946667,47.57453333,2.3,,45.5,
2020-05-19T13:40:07Z,-59.13946667,47.57453333,2.1,,40.3,
2020-05-19T13:41:06Z,-59.13946667,47.57453333,2.5,,32.1,
2020-05-19T13:42:06Z,-59.13946667,47.57453333,2.6,,33.2,
2020-05-19T13:43:06Z,-59.13946667,47.57453333,2.5,,29.6,
2020-05-19T13:44:06Z,-59.13946667,47.57453333,2.6,,43.7,
2020-05-19T13:45:06Z,-59.13946667,47.57453333,2.6,,28.6,
2020-05-19T13:46:06Z,-59.13946667,47.57453333,3.3,,41.2,
2020-05-19T13:47:06Z,-59.13946667,47.57453333,2.6,,31.8,
2020-05-19T13:48:06Z,-59.13946667,47.57453333,3.5,,28.8,
2020-05-19T13:49:06Z,-59.13946667,47.57453333,3.1,,32.1,
2020-05-19T13:50:06Z,-59.13946667,47.57453333,2.9,,34.9,
2020-05-19T13:51:06Z,-59.13946667,47.57453333,3.8,,34.3,
2020-05-19T13:52:06Z,-59.13946667,47.57453333,3.1,,27.7,
2020-05-19T13:53:06Z,-59.13946667,47.57453333,2.9,,20.6,
2020-05-19T13:54:06Z,-59.13946667,47.57453333,3.3,,24.9,
2020-05-19T13:55:06Z,-59.13946667,47.57453333,3.3,,30.0,
2020-05-19T13:56:06Z,-59.13946667,47.57453333,3.2,,27.5,
2020-05-19T13:57:06Z,-59.13946667,47.57453333,2.9,,22.8,
2020-05-19T13:58:06Z,-59.13946667,47.57453333,2.8,,37.9,0.7
2020-05-19T13:59:06Z,-59.13946667,47.57453333,3.7,,35.2,0.8
2020-05-19T14:00:06Z,-59.13946667,47.57453333,3.0,,36.5,
2020-05-19T14:01:06Z,-59.13946667,47.57453333,3.3,,31.4,0.6
2020-05-19T14:02:06Z,-59.13946667,47.57453333,3.1,,26.2,0.6
2020-05-19T14:03:06Z,-59.13946667,47.57453333,2.7,,31.0,
2020-05-19T14:04:06Z,-59.13946667,47.57453333,2.9,,30.5,
2020-05-19T14:05:06Z,-59.13946667,47.57453333,2.0,,27.5,
2020-05-19T14:06:06Z,-59.13946667,47.57453333,1.8,,24.3,
2020-05-19T14:07:06Z,-59.13946667,47.57453333,0.7,,305.9,
2020-05-19T14:08:06Z,-59.13946667,47.57453333,2.2,,38.6,
2020-05-19T14:09:06Z,-59.13946667,47.57453333,2.5,,31.8,
2020-05-19T14:10:06Z,-59.13946667,47.57453333,2.9,,33.3,
2020-05-19T14:11:06Z,-59.13946667,47.57453333,3.2,,34.8,
2020-05-19T14:12:06Z,-59.13946667,47.57453333,2.7,,32.7,
2020-05-19T14:13:06Z,-59.13946667,47.57453333,1.6,,20.2,
2020-05-19T14:14:06Z,-59.13946667,47.57453333,1.5,,37.5,
2020-05-19T14:15:07Z,-59.13946667,47.57453333,1.1,,188.7,
2020-05-19T14:16:06Z,-59.13946667,47.57453333,0.7,,155.9,
2020-05-19T14:17:06Z,-59.13946667,47.57453333,0.8,,32.0,1.6
2020-05-19T14:18:06Z,-59.13946667,47.57453333,0.9,,226.4,
2020-05-19T14:19:06Z,-59.13946667,47.57453333,1.2,,2.8,3.7
2020-05-19T14:20:06Z,-59.13946667,47.57453333,1.8,,12.5,
2020-05-19T14:21:06Z,-59.13946667,47.57453333,2.1,,20.3,0.6
2020-05-19T14:22:06Z,-59.13946667,47.57453333,2.6,,19.9,
2020-05-19T14:23:06Z,-59.13946667,47.57453333,2.3,,23.3,
2020-05-19T14:24:06Z,-59.13946667,47.57453333,2.6,,27.1,
2020-05-19T14:25:06Z,-59.13946667,47.57453333,2.9,,32.0,
2020-05-19T14:26:06Z,-59.13946667,47.57453333,2.9,,38.4,0.6
2020-05-19T14:27:06Z,-59.13946667,47.57453333,3.1,,34.5,
2020-05-19T14:28:06Z,-59.13946667,47.57453333,2.8,,41.1,
2020-05-19T14:29:06Z,-59.13946667,47.57453333,2.5,,33.7,
2020-05-19T14:30:06Z,-59.13946667,47.57453333,2.1,,47.2,
2020-05-19T14:31:06Z,-59.13946667,47.57453333,1.1,,53.2,
2020-05-19T14:32:06Z,-59.13946667,47.57453333,1.0,,164.2,
2020-05-19T14:33:06Z,-59.13946667,47.57453333,1.1,,116.9,
2020-05-19T14:34:06Z,-59.13946667,47.57453333,1.3,,267.0,
2020-05-19T14:35:06Z,-59.13946667,47.57453333,1.2,,181.1,0.6
2020-05-19T14:36:06Z,-59.13946667,47.57453333,1.1,,32.2,
2020-05-19T14:37:06Z,-59.13946667,47.57453333,2.1,,158.9,
2020-05-19T14:38:06Z,-59.13946667,47.57453333,1.9,,161.3,
2020-05-19T14:39:06Z,-59.13946667,47.57453333,2.3,,158.0,0.6
2020-05-19T14:40:06Z,-59.13946667,47.57453333,2.0,,154.7,
2020-05-19T14:41:06Z,-59.13946667,47.57453333,1.4,,142.1,0.7
2020-05-19T14:42:06Z,-59.13946667,47.57453333,1.3,,131.6,
2020-05-19T14:43:06Z,-59.13946667,47.57453333,1.9,,161.1,0.6
2020-05-19T14:44:06Z,-59.13946667,47.57453333,1.9,,142.8,
2020-05-19T14:45:06Z,-59.13946667,47.57453333,1.9,,159.0,
2020-05-19T14:46:06Z,-59.13946667,47.57453333,1.9,,154.4,
2020-05-19T14:47:06Z,-59.13946667,47.57453333,1.6,,156.5,
2020-05-19T14:48:06Z,-59.13946667,47.57453333,1.9,,155.3,
2020-05-19T14:49:06Z,-59.13946667,47.57453333,1.3,,154.1,0.6
2020-05-19T14:50:06Z,-59.13946667,47.57453333,1.6,,161.9,0.6
2020-05-19T14:51:06Z,-59.13946667,47.57453333,1.2,,156.9,
2020-05-19T14:52:06Z,-59.13946667,47.57453333,1.2,,167.1,0.6
2020-05-19T14:53:06Z,-59.13946667,47.57453333,1.6,,155.5,0.6
2020-05-19T14:54:06Z,-59.13946667,47.57453333,1.2,,155.0,
2020-05-19T14:55:06Z,-59.13946667,47.57453333,1.1,,152.3,
2020-05-19T14:56:06Z,-59.13946667,47.57453333,0.7,,146.8,0.6
2020-05-19T14:57:06Z,-59.13946667,47.57453333,0.5,,107.7,0.6
2020-05-19T14:58:06Z,-59.13946667,47.57453333,1.2,,161.9,
2020-05-19T14:59:06Z,-59.13946667,47.57453333,1.3,,168.0,
2020-05-19T15:00:06Z,-59.13946667,47.57453333,1.1,,162.1,
2020-05-19T15:01:06Z,-59.13946667,47.57453333,1.6,,166.4,0.7
2020-05-19T15:02:06Z,-59.13946667,47.57453333,1.3,,163.9,
2020-05-19T15:03:07Z,-59.13946667,47.57453333,1.2,,166.1,
2020-05-19T15:04:06Z,-59.13946667,47.57453333,1.4,,173.9,0.6
2020-05-19T15:05:06Z,-59.13946667,47.57453333,1.5,,159.3,0.6
2020-05-19T15:06:06Z,-59.13946667,47.57453333,1.7,,166.3,0.6
2020-05-19T15:07:06Z,-59.13946667,47.57453333,1.4,,177.0,
2020-05-19T15:08:06Z,-59.13946667,47.57453333,1.4,,160.5,0.7
2020-05-19T15:09:06Z,-59.13946667,47.57453333,1.4,,164.4,
2020-05-19T15:10:06Z,-59.13946667,47.57453333,1.7,,162.2,0.7
2020-05-19T15:11:06Z,-59.13946667,47.57453333,1.7,,169.2,0.6
2020-05-19T15:12:06Z,-59.13946667,47.57453333,1.6,,177.7,
2020-05-19T15:13:09Z,-59.13946667,47.57453333,1.5,,169.4,0.6
2020-05-19T15:14:06Z,-59.13946667,47.57453333,1.5,,176.3,
2020-05-19T15:15:06Z,-59.13946667,47.57453333,1.1,,175.8,0.7
2020-05-19T15:16:06Z,-59.13946667,47.57453333,1.4,,183.3,0.6
2020-05-19T15:17:06Z,-59.13946667,47.57453333,1.3,,188.1,
2020-05-19T15:18:06Z,-59.13946667,47.57453333,1.0,,180.1,0.6
2020-05-19T15:19:06Z,-59.13946667,47.57453333,1.0,,167.0,0.6
2020-05-19T15:20:06Z,-59.13946667,47.57453333,1.2,,160.4,0.6
2020-05-19T15:21:06Z,-59.13946667,47.57453333,1.5,,156.4,0.6
2020-05-19T15:22:06Z,-59.13946667,47.57453333,0.8,,149.1,0.7
2020-05-19T15:23:06Z,-59.13946667,47.57453333,0.6,,153.4,
2020-05-19T15:24:06Z,-59.13946667,47.57453333,0.8,,209.6,
2020-05-19T15:25:07Z,-59.13946667,47.57453333,1.1,,206.7,0.6
2020-05-19T15:26:06Z,-59.13946667,47.57453333,0.7,,230.0,0.6
2020-05-19T15:27:06Z,-59.13946667,47.57453333,0.3,,256.4,0.7
2020-05-19T15:28:06Z,-59.13946667,47.57453333,0.4,,48.8,0.6
2020-05-19T15:29:06Z,-59.13946667,47.57453333,0.7,,42.9,
2020-05-19T15:30:06Z,-59.13946667,47.57453333,1.0,,126.3,0.6
2020-05-19T15:31:06Z,-59.13946667,47.57453333,1.3,,114.6,0.6
2020-05-19T15:32:06Z,-59.13946667,47.57453333,0.6,,146.6,0.7
2020-05-19T15:33:06Z,-59.13946667,47.57453333,0.7,,40.7,
2020-05-19T15:34:08Z,-59.13946667,47.57453333,0.6,,89.6,
2020-05-19T15:35:06Z,-59.13946667,47.57453333,1.2,,137.7,0.6
2020-05-19T15:36:06Z,-59.13946667,47.57453333,0.5,,93.8,
2020-05-19T15:37:07Z,-59.13946667,47.57453333,1.2,,52.0,0.6
2020-05-19T15:38:07Z,-59.13946667,47.57453333,0.6,,134.5,0.6
2020-05-19T15:39:06Z,-59.13946667,47.57453333,1.1,,140.4,0.6
2020-05-19T15:40:06Z,-59.13946667,47.57453333,0.7,,133.0,
2020-05-19T15:41:06Z,-59.13946667,47.57453333,1.5,,156.2,
2020-05-19T15:42:06Z,-59.13946667,47.57453333,1.3,,159.8,0.6
2020-05-19T15:43:06Z,-59.13946667,47.57453333,2.1,,159.5,0.6
2020-05-19T15:44:06Z,-59.13946667,47.57453333,1.7,,161.9,
2020-05-19T15:45:06Z,-59.13946667,47.57453333,2.2,,162.1,0.6
2020-05-19T15:46:06Z,-59.13946667,47.57453333,2.1,,162.2,0.6
2020-05-19T15:47:06Z,-59.13946667,47.57453333,1.3,,172.5,0.6
2020-05-19T15:48:06Z,-59.13946667,47.57453333,1.3,,152.6,0.6
2020-05-19T15:49:06Z,-59.13946667,47.57453333,1.3,,154.7,0.6
2020-05-19T15:50:06Z,-59.13946667,47.57453333,0.6,,133.4,0.6
2020-05-19T15:51:06Z,-59.13946667,47.57453333,0.4,,147.4,
2020-05-19T15:52:06Z,-59.13946667,47.57453333,0.6,,143.8,0.7
2020-05-19T15:53:06Z,-59.13946667,47.57453333,0.9,,118.0,
2020-05-19T15:54:06Z,-59.13946667,47.57453333,0.7,,154.7,0.7
2020-05-19T15:55:06Z,-59.13946667,47.57453333,1.2,,133.0,0.7
2020-05-19T15:56:06Z,-59.13946667,47.57453333,0.5,,88.6,0.6
2020-05-19T15:57:06Z,-59.13946667,47.57453333,0.6,,141.2,0.7
2020-05-19T15:58:06Z,-59.13946667,47.57453333,0.6,,170.8,
2020-05-19T15:59:07Z,-59.13946667,47.57453333,0.8,,169.2,
2020-05-19T16:00:06Z,-59.13946667,47.57453333,1.1,,186.7,0.6
2020-05-19T16:01:06Z,-59.13946667,47.57453333,1.1,,185.0,
2020-05-19T16:02:06Z,-59.13946667,47.57453333,1.9,,165.2,
2020-05-19T16:03:06Z,-59.13946667,47.57453333,1.0,,155.5,0.6
2020-05-19T16:04:07Z,-59.13946667,47.57453333,1.1,,168.3,0.6
2020-05-19T16:05:06Z,-59.13946667,47.57453333,1.6,,157.8,
2020-05-19T16:06:06Z,-59.13946667,47.57453333,1.3,,154.1,0.6
2020-05-19T16:07:06Z,-59.13946667,47.57453333,1.3,,166.7,0.6
2020-05-19T16:08:06Z,-59.13946667,47.57453333,0.9,,152.2,
2020-05-19T16:09:06Z,-59.13946667,47.57453333,1.3,,175.1,0.6
2020-05-19T16:10:06Z,-59.13946667,47.57453333,1.1,,179.7,0.6
2020-05-19T16:11:06Z,-59.13946667,47.57453333,1.4,,167.1,0.7
2020-05-19T16:12:06Z,-59.13946667,47.57453333,1.4,,160.0,0.9
2020-05-19T16:13:06Z,-59.13946667,47.57453333,1.4,,181.1,
2020-05-19T16:14:07Z,-59.13946667,47.57453333,1.5,,182.8,0.6
2020-05-19T16:15:06Z,-59.13946667,47.57453333,1.3,,146.0,
2020-05-19T16:16:06Z,-59.13946667,47.57453333,1.7,,168.1,
2020-05-19T16:17:06Z,-59.13946667,47.57453333,2.0,,173.3,0.6
2020-05-19T16:18:06Z,-59.13946667,47.57453333,2.7,,171.6,
2020-05-19T16:19:06Z,-59.13946667,47.57453333,2.5,,149.0,
2020-05-19T16:20:06Z,-59.13946667,47.57453333,3.2,,146.6,
2020-05-19T16:21:06Z,-59.13946667,47.57453333,2.9,,188.1,
2020-05-19T16:22:08Z,-59.13946667,47.57453333,2.1,,176.7,
2020-05-19T16:23:06Z,-59.13946667,47.57453333,3.7,,208.2,
2020-05-19T16:24:06Z,-59.13946667,47.57453333,2.1,,152.6,0.6
2020-05-19T16:25:06Z,-59.13946667,47.57453333,1.0,,142.4,0.6
2020-05-19T16:26:06Z,-59.13946667,47.57453333,1.9,,170.1,0.7
2020-05-19T16:27:06Z,-59.13946667,47.57453333,1.8,,160.8,
2020-05-19T16:28:06Z,-59.13946667,47.57453333,2.7,,165.8,0.6
2020-05-19T16:29:07Z,-59.13946667,47.57453333,1.9,,166.9,
2020-05-19T16:30:06Z,-59.13946667,47.57453333,1.7,,167.5,0.8
2020-05-19T16:31:06Z,-59.13946667,47.57453333,2.1,,163.8,0.6
2020-05-19T16:32:06Z,-59.13946667,47.57453333,2.6,,173.9,
2020-05-19T16:33:06Z,-59.13946667,47.57453333,2.6,,173.4,0.6
2020-05-19T16:34:06Z,-59.13946667,47.57453333,2.3,,166.1,0.6
2020-05-19T16:35:06Z,-59.13946667,47.57453333,2.5,,175.1,
2020-05-19T16:36:06Z,-59.13946667,47.57453333,1.9,,203.3,0.7
2020-05-19T16:37:06Z,-59.13946667,47.57453333,2.3,,177.8,
2020-05-19T16:38:06Z,-59.13946667,47.57453333,2.4,,165.7,0.7
2020-05-19T16:39:06Z,-59.13946667,47.57453333,2.7,,174.7,0.6
2020-05-19T16:40:06Z,-59.13946667,47.57453333,2.5,,163.4,
2020-05-19T16:41:06Z,-59.13946667,47.57453333,2.7,,163.3,0.6
2020-05-19T16:42:06Z,-59.13946667,47.57453333,2.1,,160.8,0.6
2020-05-19T16:43:06Z,-59.13946667,47.57453333,3.0,,159.6,0.8
2020-05-19T16:44:07Z,-59.13946667,47.57453333,2.5,,160.6,0.7
2020-05-19T16:45:06Z,-59.13946667,47.57453333,1.7,,165.5,0.6
2020-05-19T16:46:06Z,-59.13946667,47.57453333,2.6,,154.9,
2020-05-19T16:47:06Z,-59.13946667,47.57453333,2.7,,157.7,0.6
2020-05-19T16:48:06Z,-59.13946667,47.57453333,2.3,,176.5,
2020-05-19T16:49:06Z,-59.13946667,47.57453333,1.8,,179.9,0.6
2020-05-19T16:50:06Z,-59.13946667,47.57453333,2.4,,156.4,
2020-05-19T16:51:06Z,-59.13946667,47.57453333,2.2,,147.0,0.6
2020-05-19T16:52:06Z,-59.13946667,47.57453333,1.8,,139.7,
2020-05-19T16:53:06Z,-59.13946667,47.57453333,1.5,,136.8,
2020-05-19T16:54:06Z,-59.13946667,47.57453333,1.8,,153.1,0.6
2020-05-19T16:55:07Z,-59.13946667,47.57453333,1.9,,170.0,0.7
2020-05-19T16:56:06Z,-59.13946667,47.57453333,2.1,,144.2,0.6
2020-05-19T16:57:06Z,-59.13946667,47.57453333,1.5,,147.4,
2020-05-19T16:58:09Z,-59.13946667,47.57453333,1.8,,139.1,
2020-05-19T16:59:06Z,-59.13946667,47.57453333,2.1,,157.6,0.7
2020-05-19T17:00:06Z,-59.13946667,47.57453333,2.3,,165.9,0.8
2020-05-19T17:01:06Z,-59.13946667,47.57453333,3.0,,154.2,0.6
2020-05-19T17:02:06Z,-59.13946667,47.57453333,1.7,,158.6,0.7
2020-05-19T17:03:06Z,-59.13946667,47.57453333,2.0,,145.1,0.6
2020-05-19T17:04:07Z,-59.13946667,47.57453333,2.2,,153.3,0.6
2020-05-19T17:05:06Z,-59.13946667,47.57453333,2.0,,162.8,0.6
2020-05-19T17:06:06Z,-59.13946667,47.57453333,1.5,,133.9,0.6
2020-05-19T17:07:06Z,-59.13946667,47.57453333,1.2,,126.0,
2020-05-19T17:08:06Z,-59.13946667,47.57453333,1.4,,133.9,0.6
2020-05-19T17:09:06Z,-59.13946667,47.57453333,0.9,,140.0,0.6
2020-05-19T17:10:06Z,-59.13946667,47.57453333,1.5,,127.0,0.7
2020-05-19T17:11:07Z,-59.13946667,47.57453333,1.9,,123.4,
2020-05-19T17:12:06Z,-59.13946667,47.57453333,1.5,,123.4,0.6
2020-05-19T17:13:06Z,-59.13946667,47.57453333,1.4,,123.0,0.7
2020-05-19T17:14:06Z,-59.13946667,47.57453333,1.9,,133.9,
2020-05-19T17:15:06Z,-59.13946667,47.57453333,1.0,,152.7,
