timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-05T11:46:27Z,-59.13946667,47.57453333,4.3,,39.5,0.6
2020-06-05T11:47:27Z,-59.13946667,47.57453333,4.8,,36.7,0.6
2020-06-05T11:48:28Z,-59.13946667,47.57453333,4.6,,28.9,
2020-06-05T11:49:27Z,-59.13946667,47.57453333,4.1,,38.1,
2020-06-05T11:50:27Z,-59.13946667,47.57453333,4.4,,39.0,0.7
2020-06-05T11:51:27Z,-59.13946667,47.57453333,4.6,,47.8,0.6
2020-06-05T11:52:27Z,-59.13946667,47.57453333,4.1,,41.8,
2020-06-05T11:53:28Z,-59.13946667,47.57453333,4.6,,38.4,0.6
2020-06-05T11:54:27Z,-59.13946667,47.57453333,4.8,,43.2,0.6
2020-06-05T11:55:27Z,-59.13946667,47.57453333,4.8,,34.9,0.6
2020-06-05T11:56:27Z,-59.13946667,47.57453333,5.1,,34.8,0.6
2020-06-05T11:57:27Z,-59.13946667,47.57453333,4.5,,45.2,0.6
2020-06-05T11:58:27Z,-59.13946667,47.57453333,6.0,,44.7,
2020-06-05T11:59:28Z,-59.13946667,47.57453333,4.6,,44.3,0.6
2020-06-05T12:00:27Z,-59.13946667,47.57453333,4.1,,41.5,
2020-06-05T12:01:27Z,-59.13946667,47.57453333,5.0,,29.0,0.6
2020-06-05T12:02:27Z,-59.13946667,47.57453333,4.8,,31.5,0.8
2020-06-05T12:03:27Z,-59.13946667,47.57453333,5.4,,37.7,0.6
2020-06-05T12:04:27Z,-59.13946667,47.57453333,4.5,,37.7,0.6
2020-06-05T12:05:27Z,-59.13946667,47.57453333,5.2,,30.2,0.6
2020-06-05T12:06:27Z,-59.13946667,47.57453333,4.9,,30.5,0.6
2020-06-05T12:07:27Z,-59.13946667,47.57453333,4.8,,31.7,
2020-06-05T12:08:27Z,-59.13946667,47.57453333,5.3,,27.7,
2020-06-05T12:09:27Z,-59.13946667,47.57453333,5.2,,32.3,0.6
2020-06-05T12:10:27Z,-59.13946667,47.57453333,4.6,,28.8,
2020-06-05T12:11:27Z,-59.13946667,47.57453333,4.8,,34.0,0.6
2020-06-05T12:12:27Z,-59.13946667,47.57453333,4.6,,38.9,
2020-06-05T12:13:27Z,-59.13946667,47.57453333,5.0,,39.1,0.6
2020-06-05T12:14:27Z,-59.13946667,47.57453333,5.7,,32.2,0.6
2020-06-05T12:15:27Z,-59.13946667,47.57453333,5.5,,40.5,0.7
2020-06-05T12:16:27Z,-59.13946667,47.57453333,6.2,,30.2,0.6
2020-06-05T12:17:27Z,-59.13946667,47.57453333,6.1,,32.4,0.6
2020-06-05T12:18:27Z,-59.13946667,47.57453333,6.0,,28.6,0.6
2020-06-05T12:19:27Z,-59.13946667,47.57453333,5.9,,25.8,0.6
2020-06-05T12:20:27Z,-59.13946667,47.57453333,5.0,,38.7,0.6
2020-06-05T12:21:27Z,-59.13946667,47.57453333,6.7,,29.6,0.6
2020-06-05T12:22:27Z,-59.13946667,47.57453333,6.6,,28.0,0.6
2020-06-05T12:23:27Z,-59.13946667,47.57453333,6.6,,28.7,0.6
2020-06-05T12:24:27Z,-59.13946667,47.57453333,5.7,,39.2,0.6
2020-06-05T12:25:27Z,-59.13946667,47.57453333,5.7,,46.9,
2020-06-05T12:26:28Z,-59.13946667,47.57453333,5.3,,30.4,
2020-06-05T12:27:27Z,-59.13946667,47.57453333,5.4,,36.0,0.6
2020-06-05T12:28:27Z,-59.13946667,47.57453333,6.2,,29.1,
2020-06-05T12:29:28Z,-59.13946667,47.57453333,6.5,,31.1,0.6
2020-06-05T12:30:27Z,-59.13946667,47.57453333,6.3,,27.2,
2020-06-05T12:31:27Z,-59.13946667,47.57453333,6.6,,34.8,0.8
2020-06-05T12:32:27Z,-59.13946667,47.57453333,5.9,,36.7,0.6
2020-06-05T12:33:27Z,-59.13946667,47.57453333,5.6,,34.5,0.6
2020-06-05T12:34:27Z,-59.13946667,47.57453333,5.5,,30.3,0.6
2020-06-05T12:35:27Z,-59.13946667,47.57453333,5.5,,36.0,
2020-06-05T12:36:27Z,-59.13946667,47.57453333,5.6,,32.7,
2020-06-05T12:37:27Z,-59.13946667,47.57453333,6.5,,27.5,0.6
2020-06-05T12:38:27Z,-59.13946667,47.57453333,6.6,,26.6,
2020-06-05T12:39:27Z,-59.13946667,47.57453333,4.9,,25.7,0.8
2020-06-05T12:40:27Z,-59.13946667,47.57453333,6.0,,33.2,0.6
2020-06-05T12:41:27Z,-59.13946667,47.57453333,6.6,,32.3,0.6
2020-06-05T12:42:27Z,-59.13946667,47.57453333,6.5,,30.3,0.6
2020-06-05T12:43:28Z,-59.13946667,47.57453333,5.8,,31.5,0.6
2020-06-05T12:44:27Z,-59.13946667,47.57453333,6.7,,35.7,0.6
2020-06-05T12:45:27Z,-59.13946667,47.57453333,6.3,,30.7,
2020-06-05T12:46:27Z,-59.13946667,47.57453333,6.2,,34.2,0.6
2020-06-05T12:47:27Z,-59.13946667,47.57453333,5.7,,36.9,0.6
2020-06-05T12:48:28Z,-59.13946667,47.57453333,6.0,,32.9,
2020-06-05T12:49:27Z,-59.13946667,47.57453333,6.7,,31.0,
2020-06-05T12:50:27Z,-59.13946667,47.57453333,6.7,,36.3,0.6
2020-06-05T12:51:27Z,-59.13946667,47.57453333,6.5,,33.7,
2020-06-05T12:52:27Z,-59.13946667,47.57453333,5.6,,36.2,0.6
2020-06-05T12:53:27Z,-59.13946667,47.57453333,5.4,,33.4,
2020-06-05T12:54:27Z,-59.13946667,47.57453333,5.9,,33.5,
2020-06-05T12:55:27Z,-59.13946667,47.57453333,5.7,,26.4,
2020-06-05T12:56:27Z,-59.13946667,47.57453333,4.7,,38.7,0.7
2020-06-05T12:57:27Z,-59.13946667,47.57453333,4.9,,33.2,
2020-06-05T12:58:28Z,-59.13946667,47.57453333,4.9,,29.0,0.8
2020-06-05T12:59:27Z,-59.13946667,47.57453333,5.5,,25.9,
2020-06-05T13:00:27Z,-59.13946667,47.57453333,5.5,,30.6,
2020-06-05T13:01:27Z,-59.13946667,47.57453333,7.2,,31.6,0.6
2020-06-05T13:02:27Z,-59.13946667,47.57453333,6.7,,32.6,0.6
2020-06-05T13:03:27Z,-59.13946667,47.57453333,6.0,,33.6,0.6
2020-06-05T13:04:27Z,-59.13946667,47.57453333,6.2,,32.5,0.7
2020-06-05T13:05:27Z,-59.13946667,47.57453333,6.0,,34.8,0.7
2020-06-05T13:06:27Z,-59.13946667,47.57453333,5.3,,27.0,
2020-06-05T13:07:27Z,-59.13946667,47.57453333,6.6,,28.2,
2020-06-05T13:08:27Z,-59.13946667,47.57453333,6.4,,33.9,
2020-06-05T13:09:27Z,-59.13946667,47.57453333,5.3,,26.5,0.6
2020-06-05T13:10:27Z,-59.13946667,47.57453333,6.3,,28.9,
2020-06-05T13:11:28Z,-59.13946667,47.57453333,5.7,,29.3,
2020-06-05T13:12:27Z,-59.13946667,47.57453333,5.1,,30.5,0.6
2020-06-05T13:13:27Z,-59.13946667,47.57453333,5.7,,33.8,
2020-06-05T13:14:27Z,-59.13946667,47.57453333,6.3,,34.7,
2020-06-05T13:15:28Z,-59.13946667,47.57453333,5.1,,28.7,0.6
2020-06-05T13:16:27Z,-59.13946667,47.57453333,5.4,,28.0,0.6
2020-06-05T13:17:27Z,-59.13946667,47.57453333,5.6,,29.4,0.6
2020-06-05T13:18:27Z,-59.13946667,47.57453333,5.0,,36.7,
2020-06-05T13:19:27Z,-59.13946667,47.57453333,5.6,,32.5,0.8
2020-06-05T13:20:27Z,-59.13946667,47.57453333,5.3,,27.6,0.6
2020-06-05T13:21:27Z,-59.13946667,47.57453333,5.0,,31.1,
2020-06-05T13:22:27Z,-59.13946667,47.57453333,5.2,,35.7,0.6
2020-06-05T13:23:27Z,-59.13946667,47.57453333,6.0,,28.3,0.6
2020-06-05T13:24:27Z,-59.13946667,47.57453333,5.5,,31.0,0.6
2020-06-05T13:25:27Z,-59.13946667,47.57453333,5.5,,30.2,
2020-06-05T13:26:27Z,-59.13946667,47.57453333,5.5,,35.1,0.6
2020-06-05T13:27:27Z,-59.13946667,47.57453333,5.7,,33.6,
2020-06-05T13:28:27Z,-59.13946667,47.57453333,5.6,,31.3,0.6
2020-06-05T13:29:27Z,-59.13946667,47.57453333,5.5,,36.9,0.7
2020-06-05T13:30:27Z,-59.13946667,47.57453333,5.6,,36.6,0.6
2020-06-05T13:31:27Z,-59.13946667,47.57453333,5.1,,32.2,0.6
2020-06-05T13:32:27Z,-59.13946667,47.57453333,4.8,,32.2,
2020-06-05T13:33:27Z,-59.13946667,47.57453333,5.2,,29.6,
2020-06-05T13:34:27Z,-59.13946667,47.57453333,5.6,,33.2,0.6
2020-06-05T13:35:28Z,-59.13946667,47.57453333,5.0,,37.1,0.7
2020-06-05T13:36:27Z,-59.13946667,47.57453333,5.0,,28.6,0.7
2020-06-05T13:37:27Z,-59.13946667,47.57453333,5.2,,31.6,0.6
2020-06-05T13:38:28Z,-59.13946667,47.57453333,5.3,,32.1,0.6
2020-06-05T13:39:27Z,-59.13946667,47.57453333,4.8,,29.4,0.7
2020-06-05T13:40:27Z,-59.13946667,47.57453333,5.2,,44.9,
2020-06-05T13:41:27Z,-59.13946667,47.57453333,4.5,,38.6,0.6
2020-06-05T13:42:27Z,-59.13946667,47.57453333,4.6,,33.6,
2020-06-05T13:43:27Z,-59.13946667,47.57453333,4.5,,38.9,0.6
2020-06-05T13:44:27Z,-59.13946667,47.57453333,5.2,,31.1,0.6
2020-06-05T13:45:27Z,-59.13946667,47.57453333,4.0,,41.4,0.6
2020-06-05T13:46:27Z,-59.13946667,47.57453333,4.2,,31.2,0.6
2020-06-05T13:47:27Z,-59.13946667,47.57453333,4.9,,28.7,
2020-06-05T13:48:28Z,-59.13946667,47.57453333,4.1,,42.3,
2020-06-05T13:49:28Z,-59.13946667,47.57453333,4.0,,43.7,
2020-06-05T13:50:27Z,-59.13946667,47.57453333,5.1,,41.0,
2020-06-05T13:51:27Z,-59.13946667,47.57453333,4.3,,38.4,0.6
2020-06-05T13:52:28Z,-59.13946667,47.57453333,4.9,,34.8,0.6
2020-06-05T13:53:27Z,-59.13946667,47.57453333,4.5,,38.5,0.7
2020-06-05T13:54:27Z,-59.13946667,47.57453333,4.2,,41.4,
2020-06-05T13:55:29Z,-59.13946667,47.57453333,3.7,,42.3,
2020-06-05T13:56:27Z,-59.13946667,47.57453333,3.5,,46.6,0.6
2020-06-05T13:57:27Z,-59.13946667,47.57453333,4.2,,34.7,0.7
2020-06-05T13:58:27Z,-59.13946667,47.57453333,6.2,,31.4,0.7
2020-06-05T13:59:27Z,-59.13946667,47.57453333,4.9,,30.3,
2020-06-05T14:00:27Z,-59.13946667,47.57453333,4.1,,36.1,
2020-06-05T14:01:27Z,-59.13946667,47.57453333,4.2,,44.2,
2020-06-05T14:02:27Z,-59.13946667,47.57453333,4.4,,37.3,
2020-06-05T14:03:27Z,-59.13946667,47.57453333,4.4,,46.7,0.7
2020-06-05T14:04:27Z,-59.13946667,47.57453333,4.4,,42.7,0.6
2020-06-05T14:05:27Z,-59.13946667,47.57453333,5.2,,37.6,0.6
2020-06-05T14:06:27Z,-59.13946667,47.57453333,4.8,,45.4,0.6
2020-06-05T14:07:27Z,-59.13946667,47.57453333,4.5,,46.8,0.6
2020-06-05T14:08:27Z,-59.13946667,47.57453333,5.2,,45.3,
2020-06-05T14:09:27Z,-59.13946667,47.57453333,4.9,,39.9,
2020-06-05T14:10:27Z,-59.13946667,47.57453333,5.1,,49.7,0.7
2020-06-05T14:11:27Z,-59.13946667,47.57453333,5.2,,48.1,0.6
2020-06-05T14:12:27Z,-59.13946667,47.57453333,5.5,,52.1,0.7
2020-06-05T14:13:27Z,-59.13946667,47.57453333,5.3,,47.1,0.8
2020-06-05T14:14:27Z,-59.13946667,47.57453333,4.1,,36.9,
2020-06-05T14:15:27Z,-59.13946667,47.57453333,4.7,,40.1,
2020-06-05T14:16:28Z,-59.13946667,47.57453333,4.6,,43.7,
2020-06-05T14:17:27Z,-59.13946667,47.57453333,4.7,,42.7,
2020-06-05T14:18:27Z,-59.13946667,47.57453333,4.9,,45.7,
2020-06-05T14:19:27Z,-59.13946667,47.57453333,4.6,,43.1,
2020-06-05T14:20:27Z,-59.13946667,47.57453333,4.9,,32.6,1.7
2020-06-05T14:21:27Z,-59.13946667,47.57453333,5.4,,48.2,
2020-06-05T14:22:27Z,-59.13946667,47.57453333,4.8,,42.5,
2020-06-05T14:23:27Z,-59.13946667,47.57453333,4.8,,44.8,
2020-06-05T14:24:27Z,-59.13946667,47.57453333,5.2,,44.4,
2020-06-05T14:25:27Z,-59.13946667,47.57453333,4.7,,47.5,0.6
2020-06-05T14:26:27Z,-59.13946667,47.57453333,4.8,,47.5,
2020-06-05T14:27:27Z,-59.13946667,47.57453333,4.6,,42.2,
2020-06-05T14:28:27Z,-59.13946667,47.57453333,5.3,,45.1,
2020-06-05T14:29:27Z,-59.13946667,47.57453333,6.0,,47.0,
2020-06-05T14:30:28Z,-59.13946667,47.57453333,4.8,,48.4,
2020-06-05T14:31:28Z,-59.13946667,47.57453333,5.3,,49.5,
2020-06-05T14:32:28Z,-59.13946667,47.57453333,4.8,,43.4,
2020-06-05T14:33:28Z,-59.13946667,47.57453333,5.3,,52.7,
2020-06-05T14:34:28Z,-59.13946667,47.57453333,3.9,,53.2,
2020-06-05T14:35:28Z,-59.13946667,47.57453333,4.5,,46.5,
2020-06-05T14:36:28Z,-59.13946667,47.57453333,5.7,,38.0,0.6
2020-06-05T14:37:28Z,-59.13946667,47.57453333,3.9,,43.1,
2020-06-05T14:38:28Z,-59.13946667,47.57453333,4.2,,44.6,0.6
2020-06-05T14:39:27Z,-59.13946667,47.57453333,4.5,,37.5,
2020-06-05T14:40:27Z,-59.13946667,47.57453333,3.7,,44.2,
2020-06-05T14:41:28Z,-59.13946667,47.57453333,4.5,,46.5,
2020-06-05T14:42:28Z,-59.13946667,47.57453333,4.5,,39.7,
2020-06-05T14:43:28Z,-59.13946667,47.57453333,4.6,,39.2,
2020-06-05T14:44:28Z,-59.13946667,47.57453333,4.7,,38.8,
2020-06-05T14:45:28Z,-59.13946667,47.57453333,4.3,,35.5,
2020-06-05T14:46:28Z,-59.13946667,47.57453333,3.7,,37.7,
2020-06-05T14:47:28Z,-59.13946667,47.57453333,4.1,,36.1,0.7
2020-06-05T14:48:28Z,-59.13946667,47.57453333,3.8,,42.7,
2020-06-05T14:49:28Z,-59.13946667,47.57453333,4.6,,41.7,0.6
2020-06-05T14:50:28Z,-59.13946667,47.57453333,4.9,,46.2,
2020-06-05T14:51:28Z,-59.13946667,47.57453333,4.6,,43.6,
2020-06-05T14:52:28Z,-59.13946667,47.57453333,4.2,,47.0,
2020-06-05T14:53:28Z,-59.13946667,47.57453333,5.1,,39.1,
2020-06-05T14:54:28Z,-59.13946667,47.57453333,4.7,,47.5,
2020-06-05T14:55:28Z,-59.13946667,47.57453333,3.9,,41.1,
2020-06-05T14:56:28Z,-59.13946667,47.57453333,3.9,,26.5,
2020-06-05T14:57:28Z,-59.13946667,47.57453333,4.1,,38.0,
2020-06-05T14:58:28Z,-59.13946667,47.57453333,3.8,,30.1,
2020-06-05T14:59:28Z,-59.13946667,47.57453333,3.6,,51.2,
2020-06-05T15:00:28Z,-59.13946667,47.57453333,4.3,,45.1,0.7
2020-06-05T15:01:28Z,-59.13946667,47.57453333,4.1,,37.9,
2020-06-05T15:02:28Z,-59.13946667,47.57453333,3.6,,37.4,
2020-06-05T15:03:28Z,-59.13946667,47.57453333,4.9,,35.5,
2020-06-05T15:04:28Z,-59.13946667,47.57453333,3.6,,40.5,
2020-06-05T15:05:28Z,-59.13946667,47.57453333,3.7,,35.6,
2020-06-05T15:06:28Z,-59.13946667,47.57453333,4.3,,35.6,0.6
2020-06-05T15:07:28Z,-59.13946667,47.57453333,4.0,,35.1,0.6
2020-06-05T15:08:28Z,-59.13946667,47.57453333,4.8,,33.3,0.6
2020-06-05T15:09:28Z,-59.13946667,47.57453333,3.8,,39.3,
2020-06-05T15:10:28Z,-59.13946667,47.57453333,3.9,,27.1,
2020-06-05T15:11:28Z,-59.13946667,47.57453333,4.1,,46.6,0.6
2020-06-05T15:12:28Z,-59.13946667,47.57453333,4.5,,25.7,0.6
2020-06-05T15:13:28Z,-59.13946667,47.57453333,3.5,,41.2,
2020-06-05T15:14:28Z,-59.13946667,47.57453333,4.2,,40.4,0.6
2020-06-05T15:15:28Z,-59.13946667,47.57453333,4.5,,41.7,
2020-06-05T15:16:28Z,-59.13946667,47.57453333,4.3,,43.6,
2020-06-05T15:17:28Z,-59.13946667,47.57453333,4.5,,42.5,0.7
2020-06-05T15:18:28Z,-59.13946667,47.57453333,5.1,,46.7,
2020-06-05T15:19:28Z,-59.13946667,47.57453333,4.8,,45.4,
2020-06-05T15:20:28Z,-59.13946667,47.57453333,4.4,,43.4,0.7
2020-06-05T15:21:28Z,-59.13946667,47.57453333,4.8,,40.9,0.6
2020-06-05T15:22:28Z,-59.13946667,47.57453333,4.4,,42.0,
2020-06-05T15:23:28Z,-59.13946667,47.57453333,4.5,,41.9,
2020-06-05T15:24:28Z,-59.13946667,47.57453333,4.2,,44.7,
2020-06-05T15:25:28Z,-59.13946667,47.57453333,4.2,,27.4,0.7
2020-06-05T15:26:28Z,-59.13946667,47.57453333,3.8,,45.1,0.8
2020-06-05T15:27:28Z,-59.13946667,47.57453333,5.0,,35.5,
2020-06-05T15:28:28Z,-59.13946667,47.57453333,4.1,,41.4,
2020-06-05T15:29:28Z,-59.13946667,47.57453333,4.0,,45.5,
2020-06-05T15:30:28Z,-59.13946667,47.57453333,4.6,,39.4,0.7
2020-06-05T15:31:28Z,-59.13946667,47.57453333,4.6,,45.7,
2020-06-05T15:32:28Z,-59.13946667,47.57453333,4.3,,48.2,
2020-06-05T15:33:28Z,-59.13946667,47.57453333,4.0,,46.5,0.6
2020-06-05T15:34:28Z,-59.13946667,47.57453333,4.4,,38.4,
2020-06-05T15:35:28Z,-59.13946667,47.57453333,5.2,,47.5,
2020-06-05T15:36:28Z,-59.13946667,47.57453333,5.3,,51.0,
2020-06-05T15:37:28Z,-59.13946667,47.57453333,4.7,,46.1,
2020-06-05T15:38:28Z,-59.13946667,47.57453333,4.8,,44.8,
2020-06-05T15:39:28Z,-59.13946667,47.57453333,4.5,,43.7,
2020-06-05T15:40:28Z,-59.13946667,47.57453333,4.5,,47.7,
2020-06-05T15:41:28Z,-59.13946667,47.57453333,4.3,,45.7,
2020-06-05T15:42:28Z,-59.13946667,47.57453333,4.2,,33.8,0.6
2020-06-05T15:43:28Z,-59.13946667,47.57453333,4.4,,35.7,
2020-06-05T15:44:28Z,-59.13946667,47.57453333,4.6,,29.5,0.6
2020-06-05T15:45:28Z,-59.13946667,47.57453333,4.9,,34.7,
2020-06-05T15:46:28Z,-59.13946667,47.57453333,4.8,,35.5,
2020-06-05T15:47:28Z,-59.13946667,47.57453333,4.2,,34.2,0.6
2020-06-05T15:48:28Z,-59.13946667,47.57453333,4.8,,28.7,
2020-06-05T15:49:28Z,-59.13946667,47.57453333,4.8,,21.9,
2020-06-05T15:50:28Z,-59.13946667,47.57453333,4.2,,41.7,
2020-06-05T15:51:28Z,-59.13946667,47.57453333,4.1,,40.6,0.7
2020-06-05T15:52:28Z,-59.13946667,47.57453333,3.9,,39.7,0.6
2020-06-05T15:53:28Z,-59.13946667,47.57453333,4.1,,31.9,
2020-06-05T15:54:28Z,-59.13946667,47.57453333,4.1,,39.1,0.6
2020-06-05T15:55:28Z,-59.13946667,47.57453333,3.8,,44.0,
2020-06-05T15:56:28Z,-59.13946667,47.57453333,4.1,,40.7,
2020-06-05T15:57:28Z,-59.13946667,47.57453333,4.9,,30.6,
2020-06-05T15:58:28Z,-59.13946667,47.57453333,4.9,,39.4,0.6
2020-06-05T15:59:28Z,-59.13946667,47.57453333,5.0,,29.1,
2020-06-05T16:00:28Z,-59.13946667,47.57453333,4.4,,35.3,0.9
2020-06-05T16:01:28Z,-59.13946667,47.57453333,4.2,,45.4,0.6
2020-06-05T16:02:28Z,-59.13946667,47.57453333,4.6,,44.8,
2020-06-05T16:03:28Z,-59.13946667,47.57453333,4.3,,42.1,
2020-06-05T16:04:28Z,-59.13946667,47.57453333,4.4,,38.3,
2020-06-05T16:05:28Z,-59.13946667,47.57453333,5.0,,35.8,
2020-06-05T16:06:28Z,-59.13946667,47.57453333,3.6,,43.4,
2020-06-05T16:07:28Z,-59.13946667,47.57453333,4.4,,28.0,
2020-06-05T16:08:28Z,-59.13946667,47.57453333,3.4,,35.0,0.6
2020-06-05T16:09:28Z,-59.13946667,47.57453333,3.7,,36.7,
2020-06-05T16:10:28Z,-59.13946667,47.57453333,4.2,,30.9,
2020-06-05T16:11:28Z,-59.13946667,47.57453333,4.0,,36.9,
2020-06-05T16:12:28Z,-59.13946667,47.57453333,4.1,,41.5,
2020-06-05T16:13:28Z,-59.13946667,47.57453333,4.1,,33.2,
2020-06-05T16:14:28Z,-59.13946667,47.57453333,4.5,,31.5,
2020-06-05T16:15:28Z,-59.13946667,47.57453333,5.3,,29.9,
2020-06-05T16:16:28Z,-59.13946667,47.57453333,3.9,,39.5,
2020-06-05T16:17:28Z,-59.13946667,47.57453333,3.7,,34.5,
2020-06-05T16:18:28Z,-59.13946667,47.57453333,4.3,,38.0,0.6
2020-06-05T16:19:28Z,-59.13946667,47.57453333,5.0,,27.6,
2020-06-05T16:20:28Z,-59.13946667,47.57453333,3.3,,28.5,0.7
2020-06-05T16:21:28Z,-59.13946667,47.57453333,4.4,,35.4,
2020-06-05T16:22:28Z,-59.13946667,47.57453333,4.6,,31.7,0.6
2020-06-05T16:23:28Z,-59.13946667,47.57453333,4.0,,33.2,
2020-06-05T16:24:28Z,-59.13946667,47.57453333,3.6,,38.6,
2020-06-05T16:25:28Z,-59.13946667,47.57453333,3.9,,25.8,
2020-06-05T16:26:28Z,-59.13946667,47.57453333,3.7,,43.0,
2020-06-05T16:27:28Z,-59.13946667,47.57453333,3.3,,42.5,
2020-06-05T16:28:28Z,-59.13946667,47.57453333,3.8,,47.4,0.6
2020-06-05T16:29:28Z,-59.13946667,47.57453333,3.7,,31.8,
2020-06-05T16:30:28Z,-59.13946667,47.57453333,4.2,,46.4,
2020-06-05T16:31:28Z,-59.13946667,47.57453333,3.9,,35.1,0.6
2020-06-05T16:32:28Z,-59.13946667,47.57453333,3.5,,40.9,0.6
2020-06-05T16:33:28Z,-59.13946667,47.57453333,3.9,,44.5,
2020-06-05T16:34:28Z,-59.13946667,47.57453333,3.2,,42.8,
2020-06-05T16:35:28Z,-59.13946667,47.57453333,3.5,,30.2,
2020-06-05T16:36:28Z,-59.13946667,47.57453333,3.8,,41.6,
2020-06-05T16:37:28Z,-59.13946667,47.57453333,3.8,,27.8,
2020-06-05T16:38:28Z,-59.13946667,47.57453333,4.0,,28.0,
2020-06-05T16:39:28Z,-59.13946667,47.57453333,3.7,,28.4,
2020-06-05T16:40:28Z,-59.13946667,47.57453333,3.8,,28.4,
2020-06-05T16:41:28Z,-59.13946667,47.57453333,3.9,,44.6,
2020-06-05T16:42:28Z,-59.13946667,47.57453333,3.6,,39.9,
2020-06-05T16:43:28Z,-59.13946667,47.57453333,3.8,,40.6,
2020-06-05T16:44:28Z,-59.13946667,47.57453333,3.0,,55.8,
2020-06-05T16:45:28Z,-59.13946667,47.57453333,4.0,,26.3,
2020-06-05T16:46:28Z,-59.13946667,47.57453333,3.8,,28.6,
2020-06-05T16:47:28Z,-59.13946667,47.57453333,3.3,,42.4,0.6
2020-06-05T16:48:28Z,-59.13946667,47.57453333,3.8,,47.2,
2020-06-05T16:49:28Z,-59.13946667,47.57453333,3.9,,39.1,
2020-06-05T16:50:28Z,-59.13946667,47.57453333,3.4,,40.3,
2020-06-05T16:51:28Z,-59.13946667,47.57453333,3.3,,47.4,
2020-06-05T16:52:28Z,-59.13946667,47.57453333,4.0,,45.2,
2020-06-05T16:53:28Z,-59.13946667,47.57453333,3.5,,40.9,
2020-06-05T16:54:28Z,-59.13946667,47.57453333,4.2,,34.6,
2020-06-05T16:55:28Z,-59.13946667,47.57453333,4.2,,34.1,
2020-06-05T16:56:28Z,-59.13946667,47.57453333,3.4,,33.2,0.6
2020-06-05T16:57:28Z,-59.13946667,47.57453333,4.0,,36.8,
2020-06-05T16:58:28Z,-59.13946667,47.57453333,4.5,,39.0,
2020-06-05T16:59:28Z,-59.13946667,47.57453333,4.5,,28.3,
2020-06-05T17:00:28Z,-59.13946667,47.57453333,4.5,,30.5,
2020-06-05T17:01:28Z,-59.13946667,47.57453333,3.9,,27.0,0.6
2020-06-05T17:02:28Z,-59.13946667,47.57453333,4.2,,27.9,0.6
2020-06-05T17:03:28Z,-59.13946667,47.57453333,4.4,,25.8,
2020-06-05T17:04:28Z,-59.13946667,47.57453333,3.7,,25.6,0.6
2020-06-05T17:05:28Z,-59.13946667,47.57453333,4.7,,32.8,
2020-06-05T17:06:28Z,-59.13946667,47.57453333,3.5,,43.5,0.6
2020-06-05T17:07:28Z,-59.13946667,47.57453333,3.4,,25.1,
2020-06-05T17:08:28Z,-59.13946667,47.57453333,3.5,,33.8,
2020-06-05T17:09:28Z,-59.13946667,47.57453333,2.9,,31.3,
2020-06-05T17:10:28Z,-59.13946667,47.57453333,4.2,,48.3,
2020-06-05T17:11:28Z,-59.13946667,47.57453333,4.3,,48.6,0.6
2020-06-05T17:12:28Z,-59.13946667,47.57453333,2.8,,42.4,
2020-06-05T17:13:28Z,-59.13946667,47.57453333,3.7,,45.0,
2020-06-05T17:14:28Z,-59.13946667,47.57453333,3.1,,45.2,
2020-06-05T17:15:28Z,-59.13946667,47.57453333,2.9,,33.9,
2020-06-05T17:16:28Z,-59.13946667,47.57453333,2.9,,46.5,
2020-06-05T17:17:28Z,-59.13946667,47.57453333,2.8,,46.7,0.7
2020-06-05T17:18:28Z,-59.13946667,47.57453333,3.1,,39.5,
2020-06-05T17:19:28Z,-59.13946667,47.57453333,3.2,,37.0,
2020-06-05T17:20:28Z,-59.13946667,47.57453333,3.7,,36.7,
2020-06-05T17:21:28Z,-59.13946667,47.57453333,3.7,,55.1,
2020-06-05T17:22:28Z,-59.13946667,47.57453333,2.7,,34.3,
2020-06-05T17:23:28Z,-59.13946667,47.57453333,2.9,,34.4,0.6
2020-06-05T17:24:28Z,-59.13946667,47.57453333,3.0,,37.5,
2020-06-05T17:25:28Z,-59.13946667,47.57453333,3.4,,47.9,
2020-06-05T17:26:28Z,-59.13946667,47.57453333,3.6,,28.7,0.6
2020-06-05T17:27:28Z,-59.13946667,47.57453333,3.0,,38.1,
2020-06-05T17:28:28Z,-59.13946667,47.57453333,3.0,,45.2,
2020-06-05T17:29:28Z,-59.13946667,47.57453333,3.2,,35.2,
2020-06-05T17:30:28Z,-59.13946667,47.57453333,3.3,,40.4,0.6
2020-06-05T17:31:28Z,-59.13946667,47.57453333,4.1,,30.3,0.6
2020-06-05T17:32:28Z,-59.13946667,47.57453333,3.3,,35.4,
2020-06-05T17:33:28Z,-59.13946667,47.57453333,3.7,,29.1,
2020-06-05T17:34:28Z,-59.13946667,47.57453333,2.7,,32.4,
2020-06-05T17:35:28Z,-59.13946667,47.57453333,3.2,,40.8,
2020-06-05T17:36:28Z,-59.13946667,47.57453333,3.3,,38.2,
2020-06-05T17:37:28Z,-59.13946667,47.57453333,3.1,,37.3,
2020-06-05T17:38:28Z,-59.13946667,47.57453333,3.1,,24.6,0.6
2020-06-05T17:39:28Z,-59.13946667,47.57453333,4.2,,28.8,0.6
2020-06-05T17:40:28Z,-59.13946667,47.57453333,3.8,,20.9,0.6
