timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-26T12:14:30Z,-59.13946667,47.57453333,0.8,,315.4,
2020-11-26T12:15:30Z,-59.13946667,47.57453333,0.8,,306.7,
2020-11-26T12:16:31Z,-59.13946667,47.57453333,0.9,,296.1,
2020-11-26T12:17:30Z,-59.13946667,47.57453333,1.0,,297.3,
2020-11-26T12:18:30Z,-59.13946667,47.57453333,1.4,,296.5,
2020-11-26T12:19:30Z,-59.13946667,47.57453333,1.6,,297.0,
2020-11-26T12:20:30Z,-59.13946667,47.57453333,1.6,,299.6,
2020-11-26T12:21:30Z,-59.13946667,47.57453333,1.6,,301.5,
2020-11-26T12:22:31Z,-59.13946667,47.57453333,1.6,,300.5,
2020-11-26T12:23:30Z,-59.13946667,47.57453333,1.6,,297.4,
2020-11-26T12:24:31Z,-59.13946667,47.57453333,1.8,,298.3,
2020-11-26T12:25:30Z,-59.13946667,47.57453333,1.4,,292.0,
2020-11-26T12:26:30Z,-59.13946667,47.57453333,0.8,,283.6,
2020-11-26T12:27:30Z,-59.13946667,47.57453333,1.1,,288.7,
2020-11-26T12:28:30Z,-59.13946667,47.57453333,1.3,,295.0,
2020-11-26T12:29:30Z,-59.13946667,47.57453333,1.3,,307.1,
2020-11-26T12:30:30Z,-59.13946667,47.57453333,1.3,,306.7,
2020-11-26T12:31:30Z,-59.13946667,47.57453333,1.3,,310.5,
2020-11-26T12:32:30Z,-59.13946667,47.57453333,0.8,,319.4,
2020-11-26T12:33:30Z,-59.13946667,47.57453333,0.7,,342.6,
2020-11-26T12:34:30Z,-59.13946667,47.57453333,0.6,,339.0,
2020-11-26T12:35:30Z,-59.13946667,47.57453333,1.3,,308.0,
2020-11-26T12:36:30Z,-59.13946667,47.57453333,1.3,,292.2,
2020-11-26T12:37:31Z,-59.13946667,47.57453333,1.3,,288.8,
2020-11-26T12:38:30Z,-59.13946667,47.57453333,1.2,,299.0,
2020-11-26T12:39:30Z,-59.13946667,47.57453333,1.0,,302.3,
2020-11-26T12:40:30Z,-59.13946667,47.57453333,1.1,,300.8,
2020-11-26T12:41:30Z,-59.13946667,47.57453333,1.4,,289.0,
2020-11-26T12:42:30Z,-59.13946667,47.57453333,1.3,,281.2,
2020-11-26T12:43:31Z,-59.13946667,47.57453333,1.3,,277.2,
2020-11-26T12:44:30Z,-59.13946667,47.57453333,1.5,,278.4,
2020-11-26T12:45:30Z,-59.13946667,47.57453333,1.3,,276.0,
2020-11-26T12:46:30Z,-59.13946667,47.57453333,1.1,,269.0,
2020-11-26T12:47:30Z,-59.13946667,47.57453333,1.2,,273.5,
2020-11-26T12:48:30Z,-59.13946667,47.57453333,1.0,,272.7,
2020-11-26T12:49:30Z,-59.13946667,47.57453333,0.9,,272.0,
2020-11-26T12:50:30Z,-59.13946667,47.57453333,0.9,,272.3,
2020-11-26T12:51:30Z,-59.13946667,47.57453333,0.8,,273.6,
2020-11-26T12:52:30Z,-59.13946667,47.57453333,0.7,,274.3,
2020-11-26T12:53:30Z,-59.13946667,47.57453333,0.9,,289.4,
2020-11-26T12:54:30Z,-59.13946667,47.57453333,0.3,,322.9,
2020-11-26T12:55:30Z,-59.13946667,47.57453333,0.3,,252.5,
2020-11-26T12:56:30Z,-59.13946667,47.57453333,0.4,,273.2,
2020-11-26T12:57:30Z,-59.13946667,47.57453333,0.4,,264.1,
2020-11-26T12:58:30Z,-59.13946667,47.57453333,0.4,,269.4,
2020-11-26T12:59:30Z,-59.13946667,47.57453333,0.2,,261.7,
2020-11-26T13:00:30Z,-59.13946667,47.57453333,0.3,,270.9,
2020-11-26T13:01:30Z,-59.13946667,47.57453333,0.6,,277.2,
2020-11-26T13:02:30Z,-59.13946667,47.57453333,0.4,,277.6,
2020-11-26T13:03:30Z,-59.13946667,47.57453333,0.7,,285.9,
2020-11-26T13:04:31Z,-59.13946667,47.57453333,0.7,,293.3,
2020-11-26T13:05:32Z,-59.13946667,47.57453333,0.5,,302.7,
2020-11-26T13:06:30Z,-59.13946667,47.57453333,0.3,,305.5,
2020-11-26T13:07:32Z,-59.13946667,47.57453333,0.4,,302.8,
2020-11-26T13:08:30Z,-59.13946667,47.57453333,0.4,,302.1,
2020-11-26T13:09:30Z,-59.13946667,47.57453333,0.6,,297.5,
2020-11-26T13:10:30Z,-59.13946667,47.57453333,0.9,,296.7,
2020-11-26T13:11:30Z,-59.13946667,47.57453333,1.0,,293.7,
2020-11-26T13:12:30Z,-59.13946667,47.57453333,1.2,,291.5,
2020-11-26T13:13:30Z,-59.13946667,47.57453333,1.3,,287.9,
2020-11-26T13:14:30Z,-59.13946667,47.57453333,1.1,,283.2,
2020-11-26T13:15:30Z,-59.13946667,47.57453333,1.2,,284.3,
2020-11-26T13:16:30Z,-59.13946667,47.57453333,1.4,,286.0,
2020-11-26T13:17:30Z,-59.13946667,47.57453333,1.4,,289.9,
2020-11-26T13:18:30Z,-59.13946667,47.57453333,1.5,,288.2,
2020-11-26T13:19:30Z,-59.13946667,47.57453333,1.3,,294.9,
2020-11-26T13:20:30Z,-59.13946667,47.57453333,1.2,,294.0,
2020-11-26T13:21:30Z,-59.13946667,47.57453333,1.4,,288.1,
2020-11-26T13:22:30Z,-59.13946667,47.57453333,1.3,,281.2,
2020-11-26T13:23:30Z,-59.13946667,47.57453333,1.3,,273.3,
2020-11-26T13:24:30Z,-59.13946667,47.57453333,1.3,,275.1,
2020-11-26T13:25:30Z,-59.13946667,47.57453333,1.2,,279.9,
2020-11-26T13:26:30Z,-59.13946667,47.57453333,1.2,,293.5,
2020-11-26T13:27:30Z,-59.13946667,47.57453333,1.1,,304.6,
2020-11-26T13:28:30Z,-59.13946667,47.57453333,0.5,,335.8,
2020-11-26T13:29:30Z,-59.13946667,47.57453333,0.7,,327.1,
2020-11-26T13:30:30Z,-59.13946667,47.57453333,1.1,,306.9,
2020-11-26T13:31:30Z,-59.13946667,47.57453333,0.9,,303.2,
2020-11-26T13:32:30Z,-59.13946667,47.57453333,0.9,,298.5,
2020-11-26T13:33:30Z,-59.13946667,47.57453333,0.9,,294.4,
2020-11-26T13:34:30Z,-59.13946667,47.57453333,0.7,,270.7,
2020-11-26T13:35:30Z,-59.13946667,47.57453333,0.6,,284.9,
2020-11-26T13:36:30Z,-59.13946667,47.57453333,0.7,,291.2,
2020-11-26T13:37:30Z,-59.13946667,47.57453333,0.9,,286.3,
2020-11-26T13:38:30Z,-59.13946667,47.57453333,0.9,,259.1,
2020-11-26T13:39:30Z,-59.13946667,47.57453333,1.1,,241.1,
2020-11-26T13:40:30Z,-59.13946667,47.57453333,0.4,,231.5,
2020-11-26T13:41:30Z,-59.13946667,47.57453333,0.4,,55.5,
2020-11-26T13:42:30Z,-59.13946667,47.57453333,1.4,,22.8,
2020-11-26T13:43:30Z,-59.13946667,47.57453333,0.9,,9.0,
2020-11-26T13:44:30Z,-59.13946667,47.57453333,0.6,,6.8,
2020-11-26T13:45:30Z,-59.13946667,47.57453333,1.2,,210.7,
2020-11-26T13:46:30Z,-59.13946667,47.57453333,0.8,,217.6,
2020-11-26T13:47:30Z,-59.13946667,47.57453333,1.4,,239.4,
2020-11-26T13:48:30Z,-59.13946667,47.57453333,0.7,,203.9,
2020-11-26T13:49:30Z,-59.13946667,47.57453333,0.7,,190.8,
2020-11-26T13:50:30Z,-59.13946667,47.57453333,1.0,,157.9,
2020-11-26T13:51:30Z,-59.13946667,47.57453333,1.2,,149.7,
2020-11-26T13:52:30Z,-59.13946667,47.57453333,1.0,,134.8,
2020-11-26T13:53:30Z,-59.13946667,47.57453333,0.7,,158.9,
2020-11-26T13:54:30Z,-59.13946667,47.57453333,0.6,,141.0,
2020-11-26T13:55:30Z,-59.13946667,47.57453333,0.3,,167.2,
2020-11-26T13:56:31Z,-59.13946667,47.57453333,1.1,,195.7,
2020-11-26T13:57:31Z,-59.13946667,47.57453333,0.9,,205.5,
2020-11-26T13:58:30Z,-59.13946667,47.57453333,0.8,,184.8,
2020-11-26T13:59:30Z,-59.13946667,47.57453333,0.8,,146.2,
2020-11-26T14:00:30Z,-59.13946667,47.57453333,0.8,,153.5,
2020-11-26T14:01:30Z,-59.13946667,47.57453333,1.1,,172.6,
2020-11-26T14:02:30Z,-59.13946667,47.57453333,0.6,,147.1,
2020-11-26T14:03:30Z,-59.13946667,47.57453333,1.0,,154.1,
2020-11-26T14:04:30Z,-59.13946667,47.57453333,0.7,,171.1,
2020-11-26T14:05:30Z,-59.13946667,47.57453333,0.9,,149.8,
2020-11-26T14:06:30Z,-59.13946667,47.57453333,1.0,,163.0,
2020-11-26T14:07:30Z,-59.13946667,47.57453333,0.8,,161.2,
2020-11-26T14:08:30Z,-59.13946667,47.57453333,0.7,,167.1,
2020-11-26T14:09:30Z,-59.13946667,47.57453333,0.5,,163.9,
2020-11-26T14:10:30Z,-59.13946667,47.57453333,0.9,,151.6,
2020-11-26T14:11:30Z,-59.13946667,47.57453333,0.4,,171.8,
2020-11-26T14:12:30Z,-59.13946667,47.57453333,0.2,,180.9,
2020-11-26T14:13:30Z,-59.13946667,47.57453333,0.3,,149.8,
2020-11-26T14:14:30Z,-59.13946667,47.57453333,0.3,,293.6,
2020-11-26T14:15:30Z,-59.13946667,47.57453333,0.5,,247.7,
2020-11-26T14:16:30Z,-59.13946667,47.57453333,0.5,,310.6,
2020-11-26T14:17:30Z,-59.13946667,47.57453333,0.6,,350.3,
2020-11-26T14:18:30Z,-59.13946667,47.57453333,0.6,,332.7,
2020-11-26T14:19:31Z,-59.13946667,47.57453333,1.2,,289.8,
2020-11-26T14:20:30Z,-59.13946667,47.57453333,1.2,,279.2,
2020-11-26T14:21:30Z,-59.13946667,47.57453333,1.1,,281.7,
2020-11-26T14:22:30Z,-59.13946667,47.57453333,0.9,,277.6,
2020-11-26T14:23:30Z,-59.13946667,47.57453333,1.4,,284.3,
2020-11-26T14:24:30Z,-59.13946667,47.57453333,1.1,,281.4,
2020-11-26T14:25:30Z,-59.13946667,47.57453333,1.3,,289.6,
2020-11-26T14:26:30Z,-59.13946667,47.57453333,1.5,,296.5,
2020-11-26T14:27:30Z,-59.13946667,47.57453333,1.5,,290.5,
2020-11-26T14:28:30Z,-59.13946667,47.57453333,1.1,,286.1,
2020-11-26T14:29:30Z,-59.13946667,47.57453333,1.0,,278.6,
2020-11-26T14:30:30Z,-59.13946667,47.57453333,0.8,,278.1,
2020-11-26T14:31:30Z,-59.13946667,47.57453333,1.0,,290.0,
2020-11-26T14:32:30Z,-59.13946667,47.57453333,1.0,,290.0,
2020-11-26T14:33:30Z,-59.13946667,47.57453333,1.2,,292.5,
2020-11-26T14:34:30Z,-59.13946667,47.57453333,1.2,,294.3,
2020-11-26T14:35:30Z,-59.13946667,47.57453333,1.2,,290.1,
2020-11-26T14:36:30Z,-59.13946667,47.57453333,1.2,,289.6,
2020-11-26T14:37:30Z,-59.13946667,47.57453333,1.1,,298.1,
2020-11-26T14:38:30Z,-59.13946667,47.57453333,0.9,,308.5,
2020-11-26T14:39:30Z,-59.13946667,47.57453333,0.7,,319.2,
2020-11-26T14:40:31Z,-59.13946667,47.57453333,0.7,,334.7,
2020-11-26T14:41:30Z,-59.13946667,47.57453333,0.7,,359.1,
2020-11-26T14:42:30Z,-59.13946667,47.57453333,0.3,,340.5,
2020-11-26T14:43:30Z,-59.13946667,47.57453333,0.2,,259.9,
2020-11-26T14:44:30Z,-59.13946667,47.57453333,0.1,,59.0,
2020-11-26T14:45:30Z,-59.13946667,47.57453333,0.3,,60.0,
2020-11-26T14:46:31Z,-59.13946667,47.57453333,0.4,,48.0,
2020-11-26T14:47:30Z,-59.13946667,47.57453333,0.6,,41.3,
2020-11-26T14:48:30Z,-59.13946667,47.57453333,0.7,,39.3,
2020-11-26T14:49:30Z,-59.13946667,47.57453333,0.9,,50.9,
2020-11-26T14:50:30Z,-59.13946667,47.57453333,0.8,,50.1,
2020-11-26T14:51:30Z,-59.13946667,47.57453333,0.8,,49.3,
2020-11-26T14:52:30Z,-59.13946667,47.57453333,0.8,,55.1,
2020-11-26T14:53:30Z,-59.13946667,47.57453333,0.5,,64.4,
2020-11-26T14:54:30Z,-59.13946667,47.57453333,0.3,,51.3,
2020-11-26T14:55:30Z,-59.13946667,47.57453333,0.7,,94.7,
2020-11-26T14:56:30Z,-59.13946667,47.57453333,0.7,,77.5,
2020-11-26T14:57:30Z,-59.13946667,47.57453333,0.9,,86.7,
2020-11-26T14:58:30Z,-59.13946667,47.57453333,0.8,,130.2,
2020-11-26T14:59:30Z,-59.13946667,47.57453333,0.2,,45.4,
2020-11-26T15:00:30Z,-59.13946667,47.57453333,0.4,,175.9,
2020-11-26T15:01:30Z,-59.13946667,47.57453333,0.7,,171.3,
2020-11-26T15:02:30Z,-59.13946667,47.57453333,0.8,,160.1,
2020-11-26T15:03:30Z,-59.13946667,47.57453333,1.1,,168.6,
2020-11-26T15:04:30Z,-59.13946667,47.57453333,1.0,,149.8,
2020-11-26T15:05:30Z,-59.13946667,47.57453333,1.0,,151.2,
2020-11-26T15:06:30Z,-59.13946667,47.57453333,1.1,,149.8,
2020-11-26T15:07:30Z,-59.13946667,47.57453333,0.9,,116.5,
2020-11-26T15:08:30Z,-59.13946667,47.57453333,0.6,,102.2,
2020-11-26T15:09:30Z,-59.13946667,47.57453333,0.4,,37.0,
2020-11-26T15:10:30Z,-59.13946667,47.57453333,0.7,,76.4,
2020-11-26T15:11:30Z,-59.13946667,47.57453333,0.3,,89.6,
2020-11-26T15:12:30Z,-59.13946667,47.57453333,0.2,,156.2,
2020-11-26T15:13:30Z,-59.13946667,47.57453333,0.6,,136.4,
2020-11-26T15:14:30Z,-59.13946667,47.57453333,0.8,,124.6,
2020-11-26T15:15:30Z,-59.13946667,47.57453333,0.4,,29.5,
2020-11-26T15:16:30Z,-59.13946667,47.57453333,0.7,,138.4,
2020-11-26T15:17:30Z,-59.13946667,47.57453333,1.0,,136.7,
2020-11-26T15:18:30Z,-59.13946667,47.57453333,1.5,,122.7,
2020-11-26T15:19:30Z,-59.13946667,47.57453333,1.0,,140.2,
2020-11-26T15:20:30Z,-59.13946667,47.57453333,0.7,,116.2,
2020-11-26T15:21:30Z,-59.13946667,47.57453333,0.9,,142.1,
2020-11-26T15:22:30Z,-59.13946667,47.57453333,0.6,,178.4,
2020-11-26T15:23:30Z,-59.13946667,47.57453333,0.6,,148.2,
2020-11-26T15:24:30Z,-59.13946667,47.57453333,0.9,,181.6,
2020-11-26T15:25:30Z,-59.13946667,47.57453333,1.4,,168.9,
2020-11-26T15:26:30Z,-59.13946667,47.57453333,0.9,,140.4,
2020-11-26T15:27:30Z,-59.13946667,47.57453333,1.0,,139.8,
2020-11-26T15:28:30Z,-59.13946667,47.57453333,0.8,,167.0,
2020-11-26T15:29:30Z,-59.13946667,47.57453333,0.7,,139.3,
2020-11-26T15:30:30Z,-59.13946667,47.57453333,0.6,,134.4,
2020-11-26T15:31:31Z,-59.13946667,47.57453333,0.8,,150.4,
2020-11-26T15:32:30Z,-59.13946667,47.57453333,0.6,,128.3,
2020-11-26T15:33:30Z,-59.13946667,47.57453333,1.1,,122.5,
2020-11-26T15:34:30Z,-59.13946667,47.57453333,0.9,,121.9,
2020-11-26T15:35:31Z,-59.13946667,47.57453333,0.6,,83.1,
2020-11-26T15:36:30Z,-59.13946667,47.57453333,0.7,,128.2,
2020-11-26T15:37:30Z,-59.13946667,47.57453333,0.8,,157.5,
2020-11-26T15:38:31Z,-59.13946667,47.57453333,0.5,,147.2,
2020-11-26T15:39:30Z,-59.13946667,47.57453333,1.0,,126.6,
2020-11-26T15:40:30Z,-59.13946667,47.57453333,1.1,,148.8,
2020-11-26T15:41:30Z,-59.13946667,47.57453333,0.6,,153.4,
2020-11-26T15:42:30Z,-59.13946667,47.57453333,1.1,,186.1,
2020-11-26T15:43:30Z,-59.13946667,47.57453333,0.9,,187.4,
2020-11-26T15:44:30Z,-59.13946667,47.57453333,1.1,,200.8,
2020-11-26T15:45:30Z,-59.13946667,47.57453333,1.0,,211.8,
2020-11-26T15:46:30Z,-59.13946667,47.57453333,1.3,,197.6,
2020-11-26T15:47:31Z,-59.13946667,47.57453333,1.2,,157.1,
2020-11-26T15:48:30Z,-59.13946667,47.57453333,1.1,,168.9,
2020-11-26T15:49:30Z,-59.13946667,47.57453333,0.7,,148.8,
2020-11-26T15:50:30Z,-59.13946667,47.57453333,0.6,,171.6,
2020-11-26T15:51:30Z,-59.13946667,47.57453333,0.1,,356.3,
2020-11-26T15:52:30Z,-59.13946667,47.57453333,0.8,,130.7,
2020-11-26T15:53:30Z,-59.13946667,47.57453333,0.5,,57.1,
2020-11-26T15:54:30Z,-59.13946667,47.57453333,0.2,,12.7,
2020-11-26T15:55:30Z,-59.13946667,47.57453333,0.4,,126.7,
2020-11-26T15:56:30Z,-59.13946667,47.57453333,1.0,,129.9,
2020-11-26T15:57:30Z,-59.13946667,47.57453333,0.7,,129.0,
2020-11-26T15:58:30Z,-59.13946667,47.57453333,0.7,,156.7,
2020-11-26T15:59:30Z,-59.13946667,47.57453333,1.2,,165.9,
2020-11-26T16:00:31Z,-59.13946667,47.57453333,1.1,,168.4,
2020-11-26T16:01:31Z,-59.13946667,47.57453333,1.4,,164.0,
2020-11-26T16:02:30Z,-59.13946667,47.57453333,1.7,,176.0,
2020-11-26T16:03:30Z,-59.13946667,47.57453333,1.4,,176.6,
2020-11-26T16:04:30Z,-59.13946667,47.57453333,1.7,,165.9,
2020-11-26T16:05:30Z,-59.13946667,47.57453333,1.1,,164.1,
2020-11-26T16:06:30Z,-59.13946667,47.57453333,1.5,,184.4,
2020-11-26T16:07:30Z,-59.13946667,47.57453333,1.4,,165.3,
2020-11-26T16:08:31Z,-59.13946667,47.57453333,2.1,,167.2,
2020-11-26T16:09:30Z,-59.13946667,47.57453333,2.2,,167.7,
2020-11-26T16:10:30Z,-59.13946667,47.57453333,1.1,,185.2,
2020-11-26T16:11:30Z,-59.13946667,47.57453333,1.7,,179.6,
2020-11-26T16:12:30Z,-59.13946667,47.57453333,2.2,,163.9,
2020-11-26T16:13:30Z,-59.13946667,47.57453333,1.7,,178.0,
2020-11-26T16:14:30Z,-59.13946667,47.57453333,0.9,,157.5,
2020-11-26T16:15:30Z,-59.13946667,47.57453333,1.0,,198.6,
2020-11-26T16:16:30Z,-59.13946667,47.57453333,1.6,,162.1,
2020-11-26T16:17:31Z,-59.13946667,47.57453333,0.7,,177.6,
2020-11-26T16:18:30Z,-59.13946667,47.57453333,0.6,,165.1,
2020-11-26T16:19:30Z,-59.13946667,47.57453333,1.7,,172.5,
2020-11-26T16:20:30Z,-59.13946667,47.57453333,0.9,,149.5,
2020-11-26T16:21:30Z,-59.13946667,47.57453333,0.9,,167.9,
2020-11-26T16:22:30Z,-59.13946667,47.57453333,0.4,,215.1,
2020-11-26T16:23:30Z,-59.13946667,47.57453333,1.3,,253.7,
2020-11-26T16:24:30Z,-59.13946667,47.57453333,1.4,,255.2,
2020-11-26T16:25:30Z,-59.13946667,47.57453333,2.5,,207.0,
2020-11-26T16:26:30Z,-59.13946667,47.57453333,2.0,,230.5,
2020-11-26T16:27:30Z,-59.13946667,47.57453333,1.6,,227.0,
2020-11-26T16:28:30Z,-59.13946667,47.57453333,2.0,,228.2,
2020-11-26T16:29:30Z,-59.13946667,47.57453333,2.4,,253.0,
2020-11-26T16:30:30Z,-59.13946667,47.57453333,2.7,,236.7,
2020-11-26T16:31:30Z,-59.13946667,47.57453333,1.2,,239.3,
2020-11-26T16:32:32Z,-59.13946667,47.57453333,1.3,,218.9,
2020-11-26T16:33:31Z,-59.13946667,47.57453333,1.6,,260.8,
2020-11-26T16:34:30Z,-59.13946667,47.57453333,0.9,,271.7,
2020-11-26T16:35:30Z,-59.13946667,47.57453333,0.7,,250.2,
2020-11-26T16:36:30Z,-59.13946667,47.57453333,1.4,,235.8,
2020-11-26T16:37:30Z,-59.13946667,47.57453333,1.3,,240.6,
2020-11-26T16:38:30Z,-59.13946667,47.57453333,1.7,,231.6,
2020-11-26T16:39:30Z,-59.13946667,47.57453333,1.1,,242.2,
2020-11-26T16:40:30Z,-59.13946667,47.57453333,1.2,,273.1,
2020-11-26T16:41:30Z,-59.13946667,47.57453333,2.2,,253.9,
2020-11-26T16:42:30Z,-59.13946667,47.57453333,1.8,,226.4,
2020-11-26T16:43:30Z,-59.13946667,47.57453333,1.5,,185.4,
2020-11-26T16:44:30Z,-59.13946667,47.57453333,1.1,,176.9,
2020-11-26T16:45:30Z,-59.13946667,47.57453333,1.1,,255.6,
2020-11-26T16:46:30Z,-59.13946667,47.57453333,2.4,,264.3,
2020-11-26T16:47:30Z,-59.13946667,47.57453333,2.4,,276.8,
2020-11-26T16:48:30Z,-59.13946667,47.57453333,2.2,,287.7,
2020-11-26T16:49:30Z,-59.13946667,47.57453333,1.7,,275.8,
2020-11-26T16:50:30Z,-59.13946667,47.57453333,2.0,,271.7,
2020-11-26T16:51:30Z,-59.13946667,47.57453333,3.0,,282.4,
2020-11-26T16:52:31Z,-59.13946667,47.57453333,2.9,,252.6,
2020-11-26T16:53:30Z,-59.13946667,47.57453333,2.3,,257.4,
2020-11-26T16:54:30Z,-59.13946667,47.57453333,2.4,,267.9,
2020-11-26T16:55:30Z,-59.13946667,47.57453333,2.4,,244.9,
2020-11-26T16:56:30Z,-59.13946667,47.57453333,2.1,,245.8,
2020-11-26T16:57:30Z,-59.13946667,47.57453333,2.6,,274.1,
2020-11-26T16:58:30Z,-59.13946667,47.57453333,2.7,,272.2,
2020-11-26T16:59:30Z,-59.13946667,47.57453333,1.9,,271.2,
2020-11-26T17:00:30Z,-59.13946667,47.57453333,1.6,,263.6,
2020-11-26T17:01:31Z,-59.13946667,47.57453333,2.2,,270.4,
2020-11-26T17:02:30Z,-59.13946667,47.57453333,2.4,,268.9,
2020-11-26T17:03:30Z,-59.13946667,47.57453333,2.8,,240.8,
2020-11-26T17:04:30Z,-59.13946667,47.57453333,2.3,,270.5,
2020-11-26T17:05:30Z,-59.13946667,47.57453333,2.4,,232.2,
2020-11-26T17:06:30Z,-59.13946667,47.57453333,2.1,,236.9,
2020-11-26T17:07:30Z,-59.13946667,47.57453333,3.2,,237.7,
2020-11-26T17:08:30Z,-59.13946667,47.57453333,2.1,,234.5,
2020-11-26T17:09:30Z,-59.13946667,47.57453333,1.1,,227.4,
2020-11-26T17:10:31Z,-59.13946667,47.57453333,2.1,,237.8,
2020-11-26T17:11:31Z,-59.13946667,47.57453333,2.7,,237.0,
2020-11-26T17:12:31Z,-59.13946667,47.57453333,2.0,,226.7,
2020-11-26T17:13:30Z,-59.13946667,47.57453333,2.8,,233.1,
2020-11-26T17:14:30Z,-59.13946667,47.57453333,2.5,,281.4,
2020-11-26T17:15:30Z,-59.13946667,47.57453333,2.5,,272.9,
2020-11-26T17:16:30Z,-59.13946667,47.57453333,2.7,,278.3,
2020-11-26T17:17:30Z,-59.13946667,47.57453333,2.2,,267.0,
2020-11-26T17:18:30Z,-59.13946667,47.57453333,2.3,,273.4,
2020-11-26T17:19:30Z,-59.13946667,47.57453333,1.9,,272.1,
2020-11-26T17:20:30Z,-59.13946667,47.57453333,2.1,,278.0,
2020-11-26T17:21:30Z,-59.13946667,47.57453333,2.0,,285.8,
2020-11-26T17:22:30Z,-59.13946667,47.57453333,2.2,,290.0,
2020-11-26T17:23:30Z,-59.13946667,47.57453333,2.6,,276.6,
2020-11-26T17:24:30Z,-59.13946667,47.57453333,1.6,,284.3,
2020-11-26T17:25:30Z,-59.13946667,47.57453333,1.3,,267.1,
2020-11-26T17:26:30Z,-59.13946667,47.57453333,1.4,,283.2,
2020-11-26T17:27:30Z,-59.13946667,47.57453333,2.4,,274.4,
2020-11-26T17:28:30Z,-59.13946667,47.57453333,2.6,,271.7,
2020-11-26T17:29:30Z,-59.13946667,47.57453333,2.1,,264.5,
2020-11-26T17:30:30Z,-59.13946667,47.57453333,2.2,,254.9,
2020-11-26T17:31:30Z,-59.13946667,47.57453333,2.3,,252.9,
2020-11-26T17:32:30Z,-59.13946667,47.57453333,1.9,,235.3,
2020-11-26T17:33:30Z,-59.13946667,47.57453333,1.3,,269.5,
2020-11-26T17:34:30Z,-59.13946667,47.57453333,1.9,,283.3,
2020-11-26T17:35:30Z,-59.13946667,47.57453333,1.6,,290.5,
2020-11-26T17:36:30Z,-59.13946667,47.57453333,1.7,,254.6,
2020-11-26T17:37:31Z,-59.13946667,47.57453333,1.1,,246.9,
2020-11-26T17:38:30Z,-59.13946667,47.57453333,0.6,,275.1,
2020-11-26T17:39:30Z,-59.13946667,47.57453333,0.6,,239.5,
2020-11-26T17:40:30Z,-59.13946667,47.57453333,0.7,,265.7,
2020-11-26T17:41:30Z,-59.13946667,47.57453333,1.4,,264.6,
2020-11-26T17:42:30Z,-59.13946667,47.57453333,1.0,,270.9,
2020-11-26T17:43:31Z,-59.13946667,47.57453333,1.7,,265.5,
2020-11-26T17:44:30Z,-59.13946667,47.57453333,2.2,,264.8,
2020-11-26T17:45:30Z,-59.13946667,47.57453333,2.2,,261.9,
2020-11-26T17:46:30Z,-59.13946667,47.57453333,2.1,,265.8,
2020-11-26T17:47:30Z,-59.13946667,47.57453333,1.6,,269.6,
2020-11-26T17:48:30Z,-59.13946667,47.57453333,2.1,,257.9,
2020-11-26T17:49:32Z,-59.13946667,47.57453333,1.6,,248.7,
2020-11-26T17:50:30Z,-59.13946667,47.57453333,1.3,,253.2,
2020-11-26T17:51:30Z,-59.13946667,47.57453333,1.7,,257.4,
2020-11-26T17:52:30Z,-59.13946667,47.57453333,1.2,,255.4,
2020-11-26T17:53:30Z,-59.13946667,47.57453333,0.8,,212.7,
2020-11-26T17:54:30Z,-59.13946667,47.57453333,0.7,,241.8,
2020-11-26T17:55:30Z,-59.13946667,47.57453333,1.1,,222.5,
2020-11-26T17:56:30Z,-59.13946667,47.57453333,1.1,,206.5,
2020-11-26T17:57:30Z,-59.13946667,47.57453333,1.6,,182.6,
2020-11-26T17:58:30Z,-59.13946667,47.57453333,0.7,,202.8,
2020-11-26T17:59:30Z,-59.13946667,47.57453333,0.4,,199.5,
2020-11-26T18:00:30Z,-59.13946667,47.57453333,0.7,,268.4,
2020-11-26T18:01:30Z,-59.13946667,47.57453333,1.0,,232.3,
2020-11-26T18:02:30Z,-59.13946667,47.57453333,1.0,,284.3,
2020-11-26T18:03:30Z,-59.13946667,47.57453333,1.8,,228.4,
2020-11-26T18:04:31Z,-59.13946667,47.57453333,1.2,,229.8,
2020-11-26T18:05:30Z,-59.13946667,47.57453333,1.0,,241.3,
2020-11-26T18:06:30Z,-59.13946667,47.57453333,0.6,,255.3,
2020-11-26T18:07:30Z,-59.13946667,47.57453333,1.4,,257.8,
2020-11-26T18:08:30Z,-59.13946667,47.57453333,1.6,,225.9,
2020-11-26T18:09:30Z,-59.13946667,47.57453333,2.3,,201.8,
2020-11-26T18:10:31Z,-59.13946667,47.57453333,1.2,,203.2,
2020-11-26T18:11:32Z,-59.13946667,47.57453333,1.0,,223.3,
2020-11-26T18:12:31Z,-59.13946667,47.57453333,1.0,,198.0,
2020-11-26T18:13:30Z,-59.13946667,47.57453333,0.9,,146.9,
2020-11-26T18:14:30Z,-59.13946667,47.57453333,2.1,,146.8,
2020-11-26T18:15:30Z,-59.13946667,47.57453333,1.3,,147.0,
2020-11-26T18:16:30Z,-59.13946667,47.57453333,1.5,,153.5,
2020-11-26T18:17:30Z,-59.13946667,47.57453333,1.3,,159.5,
2020-11-26T18:18:30Z,-59.13946667,47.57453333,1.9,,141.9,
2020-11-26T18:19:30Z,-59.13946667,47.57453333,2.1,,156.7,
2020-11-26T18:20:30Z,-59.13946667,47.57453333,1.5,,175.0,
