timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-12T12:03:37Z,-59.13946667,47.57453333,4.6,,33.8,
2020-06-12T12:04:37Z,-59.13946667,47.57453333,4.1,,40.3,
2020-06-12T12:05:37Z,-59.13946667,47.57453333,4.8,,32.7,
2020-06-12T12:06:37Z,-59.13946667,47.57453333,4.8,,36.8,0.6
2020-06-12T12:07:37Z,-59.13946667,47.57453333,4.4,,41.4,
2020-06-12T12:08:37Z,-59.13946667,47.57453333,5.2,,25.5,
2020-06-12T12:09:37Z,-59.13946667,47.57453333,6.2,,35.2,
2020-06-12T12:10:37Z,-59.13946667,47.57453333,4.8,,46.2,
2020-06-12T12:11:37Z,-59.13946667,47.57453333,5.0,,31.3,
2020-06-12T12:12:37Z,-59.13946667,47.57453333,4.4,,27.9,
2020-06-12T12:13:37Z,-59.13946667,47.57453333,5.0,,32.6,
2020-06-12T12:14:37Z,-59.13946667,47.57453333,4.2,,38.6,
2020-06-12T12:15:37Z,-59.13946667,47.57453333,5.6,,27.7,
2020-06-12T12:16:37Z,-59.13946667,47.57453333,4.4,,36.2,
2020-06-12T12:17:37Z,-59.13946667,47.57453333,3.9,,38.6,
2020-06-12T12:18:37Z,-59.13946667,47.57453333,5.1,,34.8,0.6
2020-06-12T12:19:37Z,-59.13946667,47.57453333,5.1,,39.2,
2020-06-12T12:20:37Z,-59.13946667,47.57453333,4.8,,35.3,
2020-06-12T12:21:37Z,-59.13946667,47.57453333,5.0,,32.5,
2020-06-12T12:22:37Z,-59.13946667,47.57453333,4.8,,43.7,0.6
2020-06-12T12:23:37Z,-59.13946667,47.57453333,4.1,,34.0,
2020-06-12T12:24:37Z,-59.13946667,47.57453333,4.8,,27.1,
2020-06-12T12:25:37Z,-59.13946667,47.57453333,4.6,,35.2,
2020-06-12T12:26:37Z,-59.13946667,47.57453333,4.2,,38.5,
2020-06-12T12:27:37Z,-59.13946667,47.57453333,5.6,,33.5,
2020-06-12T12:28:38Z,-59.13946667,47.57453333,4.8,,35.4,
2020-06-12T12:29:37Z,-59.13946667,47.57453333,4.8,,41.1,
2020-06-12T12:30:37Z,-59.13946667,47.57453333,5.0,,42.5,
2020-06-12T12:31:37Z,-59.13946667,47.57453333,4.5,,39.7,0.6
2020-06-12T12:32:37Z,-59.13946667,47.57453333,3.6,,38.2,
2020-06-12T12:33:37Z,-59.13946667,47.57453333,3.4,,31.1,
2020-06-12T12:34:37Z,-59.13946667,47.57453333,4.0,,43.0,
2020-06-12T12:35:37Z,-59.13946667,47.57453333,3.7,,28.7,
2020-06-12T12:36:37Z,-59.13946667,47.57453333,4.3,,33.5,0.6
2020-06-12T12:37:37Z,-59.13946667,47.57453333,3.8,,44.6,
2020-06-12T12:38:37Z,-59.13946667,47.57453333,3.9,,40.4,
2020-06-12T12:39:37Z,-59.13946667,47.57453333,3.9,,38.4,
2020-06-12T12:40:37Z,-59.13946667,47.57453333,4.4,,37.2,
2020-06-12T12:41:37Z,-59.13946667,47.57453333,3.0,,35.7,
2020-06-12T12:42:37Z,-59.13946667,47.57453333,4.7,,39.8,
2020-06-12T12:43:37Z,-59.13946667,47.57453333,3.7,,35.4,
2020-06-12T12:44:37Z,-59.13946667,47.57453333,4.3,,26.4,
2020-06-12T12:45:37Z,-59.13946667,47.57453333,5.1,,33.2,
2020-06-12T12:46:37Z,-59.13946667,47.57453333,4.7,,32.8,
2020-06-12T12:47:37Z,-59.13946667,47.57453333,3.5,,40.4,
2020-06-12T12:48:37Z,-59.13946667,47.57453333,4.1,,36.8,0.6
2020-06-12T12:49:37Z,-59.13946667,47.57453333,4.8,,32.6,
2020-06-12T12:50:37Z,-59.13946667,47.57453333,3.8,,33.6,
2020-06-12T12:51:37Z,-59.13946667,47.57453333,3.5,,31.5,
2020-06-12T12:52:37Z,-59.13946667,47.57453333,4.6,,33.9,
2020-06-12T12:53:37Z,-59.13946667,47.57453333,4.9,,34.8,0.6
2020-06-12T12:54:37Z,-59.13946667,47.57453333,4.4,,34.0,
2020-06-12T12:55:37Z,-59.13946667,47.57453333,4.3,,30.9,
2020-06-12T12:56:37Z,-59.13946667,47.57453333,5.5,,38.8,
2020-06-12T12:57:37Z,-59.13946667,47.57453333,4.9,,33.2,
2020-06-12T12:58:37Z,-59.13946667,47.57453333,4.2,,30.6,0.7
2020-06-12T12:59:37Z,-59.13946667,47.57453333,4.3,,30.3,
2020-06-12T13:00:37Z,-59.13946667,47.57453333,4.2,,29.6,
2020-06-12T13:01:37Z,-59.13946667,47.57453333,4.3,,26.3,
2020-06-12T13:02:37Z,-59.13946667,47.57453333,3.8,,47.4,
2020-06-12T13:03:37Z,-59.13946667,47.57453333,3.9,,30.9,0.6
2020-06-12T13:04:37Z,-59.13946667,47.57453333,3.6,,34.0,
2020-06-12T13:05:37Z,-59.13946667,47.57453333,5.6,,27.1,
2020-06-12T13:06:37Z,-59.13946667,47.57453333,5.4,,30.6,0.6
2020-06-12T13:07:37Z,-59.13946667,47.57453333,5.4,,29.2,0.6
2020-06-12T13:08:37Z,-59.13946667,47.57453333,4.4,,27.8,
2020-06-12T13:09:37Z,-59.13946667,47.57453333,4.4,,37.1,0.7
2020-06-12T13:10:37Z,-59.13946667,47.57453333,4.5,,34.2,
2020-06-12T13:11:37Z,-59.13946667,47.57453333,4.3,,41.0,
2020-06-12T13:12:37Z,-59.13946667,47.57453333,5.1,,32.9,
2020-06-12T13:13:37Z,-59.13946667,47.57453333,5.6,,28.3,
2020-06-12T13:14:37Z,-59.13946667,47.57453333,5.3,,32.8,
2020-06-12T13:15:37Z,-59.13946667,47.57453333,3.9,,42.4,
2020-06-12T13:16:37Z,-59.13946667,47.57453333,4.6,,27.9,
2020-06-12T13:17:37Z,-59.13946667,47.57453333,4.7,,50.9,
2020-06-12T13:18:37Z,-59.13946667,47.57453333,4.3,,35.8,
2020-06-12T13:19:37Z,-59.13946667,47.57453333,4.4,,28.5,
2020-06-12T13:20:37Z,-59.13946667,47.57453333,4.4,,32.3,0.6
2020-06-12T13:21:37Z,-59.13946667,47.57453333,4.1,,26.6,0.6
2020-06-12T13:22:37Z,-59.13946667,47.57453333,4.9,,28.6,
2020-06-12T13:23:37Z,-59.13946667,47.57453333,4.2,,27.5,
2020-06-12T13:24:37Z,-59.13946667,47.57453333,4.7,,31.1,
2020-06-12T13:25:37Z,-59.13946667,47.57453333,5.3,,32.1,
2020-06-12T13:26:37Z,-59.13946667,47.57453333,5.2,,28.2,
2020-06-12T13:27:37Z,-59.13946667,47.57453333,4.9,,28.0,
2020-06-12T13:28:37Z,-59.13946667,47.57453333,4.9,,22.7,
2020-06-12T13:29:37Z,-59.13946667,47.57453333,4.0,,36.7,
2020-06-12T13:30:37Z,-59.13946667,47.57453333,4.4,,41.3,
2020-06-12T13:31:37Z,-59.13946667,47.57453333,4.7,,30.9,
2020-06-12T13:32:37Z,-59.13946667,47.57453333,4.8,,25.6,
2020-06-12T13:33:37Z,-59.13946667,47.57453333,4.4,,37.2,0.6
2020-06-12T13:34:37Z,-59.13946667,47.57453333,4.0,,34.5,
2020-06-12T13:35:37Z,-59.13946667,47.57453333,5.1,,32.5,
2020-06-12T13:36:37Z,-59.13946667,47.57453333,4.9,,33.4,
2020-06-12T13:37:37Z,-59.13946667,47.57453333,5.8,,28.8,
2020-06-12T13:38:37Z,-59.13946667,47.57453333,5.0,,36.9,
2020-06-12T13:39:37Z,-59.13946667,47.57453333,4.8,,36.1,
2020-06-12T13:40:37Z,-59.13946667,47.57453333,4.5,,33.4,
2020-06-12T13:41:37Z,-59.13946667,47.57453333,4.6,,32.2,
2020-06-12T13:42:37Z,-59.13946667,47.57453333,4.8,,37.8,
2020-06-12T13:43:37Z,-59.13946667,47.57453333,4.5,,31.2,0.6
2020-06-12T13:44:37Z,-59.13946667,47.57453333,3.5,,29.6,
2020-06-12T13:45:37Z,-59.13946667,47.57453333,5.1,,40.4,
2020-06-12T13:46:37Z,-59.13946667,47.57453333,4.3,,35.6,
2020-06-12T13:47:37Z,-59.13946667,47.57453333,4.4,,41.5,
2020-06-12T13:48:37Z,-59.13946667,47.57453333,5.2,,41.7,
2020-06-12T13:49:37Z,-59.13946667,47.57453333,5.3,,39.4,
2020-06-12T13:50:37Z,-59.13946667,47.57453333,5.5,,34.0,
2020-06-12T13:51:37Z,-59.13946667,47.57453333,4.9,,40.9,
2020-06-12T13:52:37Z,-59.13946667,47.57453333,5.2,,43.6,
2020-06-12T13:53:37Z,-59.13946667,47.57453333,4.3,,35.6,
2020-06-12T13:54:37Z,-59.13946667,47.57453333,4.5,,40.8,
2020-06-12T13:55:37Z,-59.13946667,47.57453333,5.5,,34.4,0.7
2020-06-12T13:56:37Z,-59.13946667,47.57453333,5.4,,32.4,
2020-06-12T13:57:37Z,-59.13946667,47.57453333,5.3,,34.8,
2020-06-12T13:58:37Z,-59.13946667,47.57453333,5.2,,36.8,
2020-06-12T13:59:37Z,-59.13946667,47.57453333,4.7,,40.0,
2020-06-12T14:00:37Z,-59.13946667,47.57453333,5.2,,40.7,
2020-06-12T14:01:37Z,-59.13946667,47.57453333,5.8,,34.4,
2020-06-12T14:02:37Z,-59.13946667,47.57453333,5.4,,40.5,0.7
2020-06-12T14:03:37Z,-59.13946667,47.57453333,4.4,,39.5,
2020-06-12T14:04:37Z,-59.13946667,47.57453333,4.3,,30.6,
2020-06-12T14:05:37Z,-59.13946667,47.57453333,4.5,,32.7,
2020-06-12T14:06:37Z,-59.13946667,47.57453333,4.5,,34.6,
2020-06-12T14:07:37Z,-59.13946667,47.57453333,3.8,,35.1,
2020-06-12T14:08:37Z,-59.13946667,47.57453333,4.2,,36.9,
2020-06-12T14:09:37Z,-59.13946667,47.57453333,4.5,,39.2,
2020-06-12T14:10:37Z,-59.13946667,47.57453333,4.9,,38.5,0.6
2020-06-12T14:11:37Z,-59.13946667,47.57453333,4.7,,33.1,
2020-06-12T14:12:37Z,-59.13946667,47.57453333,5.6,,33.0,
2020-06-12T14:13:37Z,-59.13946667,47.57453333,4.8,,31.1,
2020-06-12T14:14:37Z,-59.13946667,47.57453333,5.1,,34.8,0.6
2020-06-12T14:15:37Z,-59.13946667,47.57453333,5.6,,34.5,
2020-06-12T14:16:37Z,-59.13946667,47.57453333,5.8,,32.2,
2020-06-12T14:17:37Z,-59.13946667,47.57453333,4.9,,33.2,
2020-06-12T14:18:37Z,-59.13946667,47.57453333,5.0,,32.5,
2020-06-12T14:19:37Z,-59.13946667,47.57453333,4.1,,38.4,0.7
2020-06-12T14:20:37Z,-59.13946667,47.57453333,4.4,,27.0,
2020-06-12T14:21:37Z,-59.13946667,47.57453333,4.8,,29.1,
2020-06-12T14:22:37Z,-59.13946667,47.57453333,4.2,,37.9,
2020-06-12T14:23:37Z,-59.13946667,47.57453333,4.9,,38.5,
2020-06-12T14:24:37Z,-59.13946667,47.57453333,5.5,,24.3,
2020-06-12T14:25:37Z,-59.13946667,47.57453333,4.9,,40.3,
2020-06-12T14:26:37Z,-59.13946667,47.57453333,4.0,,38.4,
2020-06-12T14:27:37Z,-59.13946667,47.57453333,4.6,,37.3,
2020-06-12T14:28:37Z,-59.13946667,47.57453333,5.4,,29.9,
2020-06-12T14:29:37Z,-59.13946667,47.57453333,4.8,,39.8,
2020-06-12T14:30:37Z,-59.13946667,47.57453333,4.5,,45.9,
2020-06-12T14:31:37Z,-59.13946667,47.57453333,3.8,,44.7,
2020-06-12T14:32:37Z,-59.13946667,47.57453333,5.6,,31.7,0.6
2020-06-12T14:33:37Z,-59.13946667,47.57453333,6.4,,36.2,0.6
2020-06-12T14:34:37Z,-59.13946667,47.57453333,7.1,,33.5,
2020-06-12T14:35:37Z,-59.13946667,47.57453333,6.0,,31.4,
2020-06-12T14:36:37Z,-59.13946667,47.57453333,5.8,,20.9,
2020-06-12T14:37:37Z,-59.13946667,47.57453333,5.4,,26.0,
2020-06-12T14:38:37Z,-59.13946667,47.57453333,6.0,,39.1,
2020-06-12T14:39:37Z,-59.13946667,47.57453333,5.2,,41.9,
2020-06-12T14:40:37Z,-59.13946667,47.57453333,6.0,,42.0,
2020-06-12T14:41:37Z,-59.13946667,47.57453333,5.1,,32.5,
2020-06-12T14:42:37Z,-59.13946667,47.57453333,5.9,,39.2,0.6
2020-06-12T14:43:37Z,-59.13946667,47.57453333,6.3,,28.8,
2020-06-12T14:44:37Z,-59.13946667,47.57453333,4.7,,40.0,
2020-06-12T14:45:37Z,-59.13946667,47.57453333,5.4,,38.6,
2020-06-12T14:46:37Z,-59.13946667,47.57453333,6.0,,33.9,
2020-06-12T14:47:37Z,-59.13946667,47.57453333,6.4,,36.3,
2020-06-12T14:48:37Z,-59.13946667,47.57453333,6.4,,33.9,0.6
2020-06-12T14:49:37Z,-59.13946667,47.57453333,5.6,,34.7,0.6
2020-06-12T14:50:37Z,-59.13946667,47.57453333,6.1,,38.8,0.6
2020-06-12T14:51:37Z,-59.13946667,47.57453333,5.2,,30.6,
2020-06-12T14:52:37Z,-59.13946667,47.57453333,4.9,,34.5,
2020-06-12T14:53:37Z,-59.13946667,47.57453333,5.5,,41.4,
2020-06-12T14:54:37Z,-59.13946667,47.57453333,4.7,,37.7,
2020-06-12T14:55:37Z,-59.13946667,47.57453333,6.5,,38.0,
2020-06-12T14:56:37Z,-59.13946667,47.57453333,6.1,,32.6,
2020-06-12T14:57:37Z,-59.13946667,47.57453333,6.1,,39.1,
2020-06-12T14:58:37Z,-59.13946667,47.57453333,5.2,,41.9,0.6
2020-06-12T14:59:37Z,-59.13946667,47.57453333,5.7,,44.1,
2020-06-12T15:00:37Z,-59.13946667,47.57453333,5.9,,42.3,
2020-06-12T15:01:37Z,-59.13946667,47.57453333,6.1,,32.6,
2020-06-12T15:02:37Z,-59.13946667,47.57453333,6.1,,35.0,1.0
2020-06-12T15:03:37Z,-59.13946667,47.57453333,5.5,,35.1,
2020-06-12T15:04:37Z,-59.13946667,47.57453333,4.9,,35.5,0.6
2020-06-12T15:05:37Z,-59.13946667,47.57453333,5.5,,29.2,
2020-06-12T15:06:37Z,-59.13946667,47.57453333,5.6,,38.5,
2020-06-12T15:07:37Z,-59.13946667,47.57453333,5.3,,40.5,
2020-06-12T15:08:37Z,-59.13946667,47.57453333,4.9,,21.9,0.7
2020-06-12T15:09:37Z,-59.13946667,47.57453333,4.8,,29.9,
2020-06-12T15:10:37Z,-59.13946667,47.57453333,5.1,,34.4,
2020-06-12T15:11:37Z,-59.13946667,47.57453333,5.0,,33.4,
2020-06-12T15:12:37Z,-59.13946667,47.57453333,6.0,,32.1,
2020-06-12T15:13:37Z,-59.13946667,47.57453333,5.4,,37.0,
2020-06-12T15:14:37Z,-59.13946667,47.57453333,5.5,,33.9,0.6
2020-06-12T15:15:37Z,-59.13946667,47.57453333,4.7,,38.6,
2020-06-12T15:16:37Z,-59.13946667,47.57453333,5.9,,33.3,
2020-06-12T15:17:37Z,-59.13946667,47.57453333,6.5,,39.1,
2020-06-12T15:18:37Z,-59.13946667,47.57453333,5.6,,36.2,0.7
2020-06-12T15:19:37Z,-59.13946667,47.57453333,5.1,,36.4,
2020-06-12T15:20:37Z,-59.13946667,47.57453333,5.5,,34.7,
2020-06-12T15:21:37Z,-59.13946667,47.57453333,6.3,,36.1,0.6
2020-06-12T15:22:37Z,-59.13946667,47.57453333,5.8,,31.5,0.6
2020-06-12T15:23:37Z,-59.13946667,47.57453333,5.9,,37.1,0.6
2020-06-12T15:24:37Z,-59.13946667,47.57453333,6.4,,41.7,
2020-06-12T15:25:37Z,-59.13946667,47.57453333,6.0,,36.0,
2020-06-12T15:26:37Z,-59.13946667,47.57453333,6.1,,37.5,
2020-06-12T15:27:37Z,-59.13946667,47.57453333,5.2,,36.4,
2020-06-12T15:28:37Z,-59.13946667,47.57453333,4.9,,35.5,
2020-06-12T15:29:37Z,-59.13946667,47.57453333,5.7,,35.4,
2020-06-12T15:30:37Z,-59.13946667,47.57453333,5.4,,38.5,
2020-06-12T15:31:37Z,-59.13946667,47.57453333,4.3,,33.7,
2020-06-12T15:32:37Z,-59.13946667,47.57453333,4.6,,28.8,
2020-06-12T15:33:37Z,-59.13946667,47.57453333,4.7,,36.8,
2020-06-12T15:34:37Z,-59.13946667,47.57453333,5.0,,41.9,0.6
2020-06-12T15:35:37Z,-59.13946667,47.57453333,5.3,,43.5,
2020-06-12T15:36:37Z,-59.13946667,47.57453333,6.0,,31.2,0.7
2020-06-12T15:37:37Z,-59.13946667,47.57453333,5.5,,30.9,
2020-06-12T15:38:37Z,-59.13946667,47.57453333,6.1,,41.2,
2020-06-12T15:39:37Z,-59.13946667,47.57453333,4.7,,37.5,
2020-06-12T15:40:37Z,-59.13946667,47.57453333,5.3,,33.3,
2020-06-12T15:41:37Z,-59.13946667,47.57453333,5.7,,34.4,
2020-06-12T15:42:37Z,-59.13946667,47.57453333,5.5,,35.2,
2020-06-12T15:43:37Z,-59.13946667,47.57453333,6.1,,35.2,
2020-06-12T15:44:37Z,-59.13946667,47.57453333,6.6,,35.8,
2020-06-12T15:45:37Z,-59.13946667,47.57453333,6.3,,32.7,
2020-06-12T15:46:37Z,-59.13946667,47.57453333,6.3,,33.9,
2020-06-12T15:47:37Z,-59.13946667,47.57453333,5.7,,41.5,
2020-06-12T15:48:37Z,-59.13946667,47.57453333,5.6,,39.2,
2020-06-12T15:49:38Z,-59.13946667,47.57453333,5.0,,43.0,
2020-06-12T15:50:37Z,-59.13946667,47.57453333,4.9,,39.7,
2020-06-12T15:51:37Z,-59.13946667,47.57453333,5.1,,37.4,
2020-06-12T15:52:37Z,-59.13946667,47.57453333,5.6,,34.0,0.7
2020-06-12T15:53:37Z,-59.13946667,47.57453333,5.9,,41.6,
2020-06-12T15:54:37Z,-59.13946667,47.57453333,5.1,,42.4,
2020-06-12T15:55:37Z,-59.13946667,47.57453333,5.6,,32.8,
2020-06-12T15:56:37Z,-59.13946667,47.57453333,5.6,,38.7,
2020-06-12T15:57:37Z,-59.13946667,47.57453333,5.9,,37.1,
2020-06-12T15:58:37Z,-59.13946667,47.57453333,6.3,,37.4,0.6
2020-06-12T15:59:37Z,-59.13946667,47.57453333,6.4,,36.1,0.7
2020-06-12T16:00:37Z,-59.13946667,47.57453333,6.5,,38.2,
2020-06-12T16:01:37Z,-59.13946667,47.57453333,4.3,,39.5,
2020-06-12T16:02:37Z,-59.13946667,47.57453333,5.5,,27.7,
2020-06-12T16:03:37Z,-59.13946667,47.57453333,6.6,,35.3,
2020-06-12T16:04:37Z,-59.13946667,47.57453333,5.6,,32.2,
2020-06-12T16:05:37Z,-59.13946667,47.57453333,5.2,,34.9,0.6
2020-06-12T16:06:37Z,-59.13946667,47.57453333,5.9,,30.8,
2020-06-12T16:07:37Z,-59.13946667,47.57453333,4.9,,35.8,
2020-06-12T16:08:37Z,-59.13946667,47.57453333,5.3,,29.7,0.6
2020-06-12T16:09:37Z,-59.13946667,47.57453333,5.7,,37.7,
2020-06-12T16:10:38Z,-59.13946667,47.57453333,4.5,,35.3,
2020-06-12T16:11:37Z,-59.13946667,47.57453333,4.7,,37.9,
2020-06-12T16:12:37Z,-59.13946667,47.57453333,4.8,,27.9,
2020-06-12T16:13:37Z,-59.13946667,47.57453333,5.5,,38.5,
2020-06-12T16:14:37Z,-59.13946667,47.57453333,5.1,,36.6,
2020-06-12T16:15:37Z,-59.13946667,47.57453333,5.3,,40.9,
2020-06-12T16:16:37Z,-59.13946667,47.57453333,4.8,,36.9,0.6
2020-06-12T16:17:37Z,-59.13946667,47.57453333,4.9,,33.6,
2020-06-12T16:18:37Z,-59.13946667,47.57453333,5.4,,39.1,0.6
2020-06-12T16:19:37Z,-59.13946667,47.57453333,4.0,,38.4,
2020-06-12T16:20:37Z,-59.13946667,47.57453333,5.0,,42.7,0.6
2020-06-12T16:21:37Z,-59.13946667,47.57453333,4.7,,39.5,
2020-06-12T16:22:37Z,-59.13946667,47.57453333,5.0,,39.1,
2020-06-12T16:23:37Z,-59.13946667,47.57453333,4.4,,42.3,
2020-06-12T16:24:38Z,-59.13946667,47.57453333,5.3,,37.7,
2020-06-12T16:25:37Z,-59.13946667,47.57453333,5.4,,37.4,
2020-06-12T16:26:37Z,-59.13946667,47.57453333,5.4,,35.4,
2020-06-12T16:27:37Z,-59.13946667,47.57453333,5.5,,38.9,
2020-06-12T16:28:37Z,-59.13946667,47.57453333,5.5,,40.9,
2020-06-12T16:29:37Z,-59.13946667,47.57453333,5.9,,40.7,
2020-06-12T16:30:37Z,-59.13946667,47.57453333,5.3,,33.4,0.6
2020-06-12T16:31:37Z,-59.13946667,47.57453333,5.4,,37.1,0.6
2020-06-12T16:32:37Z,-59.13946667,47.57453333,5.3,,36.0,
2020-06-12T16:33:37Z,-59.13946667,47.57453333,6.0,,38.0,
2020-06-12T16:34:37Z,-59.13946667,47.57453333,5.3,,39.0,
2020-06-12T16:35:37Z,-59.13946667,47.57453333,5.5,,36.1,0.9
2020-06-12T16:36:37Z,-59.13946667,47.57453333,5.4,,39.8,
2020-06-12T16:37:37Z,-59.13946667,47.57453333,6.4,,33.9,
2020-06-12T16:38:37Z,-59.13946667,47.57453333,5.7,,35.6,
2020-06-12T16:39:37Z,-59.13946667,47.57453333,6.1,,38.0,
2020-06-12T16:40:37Z,-59.13946667,47.57453333,5.9,,32.1,
2020-06-12T16:41:37Z,-59.13946667,47.57453333,6.0,,29.6,0.6
2020-06-12T16:42:37Z,-59.13946667,47.57453333,6.7,,40.6,
2020-06-12T16:43:38Z,-59.13946667,47.57453333,5.3,,40.1,
2020-06-12T16:44:37Z,-59.13946667,47.57453333,4.3,,37.2,
2020-06-12T16:45:37Z,-59.13946667,47.57453333,5.2,,35.5,
2020-06-12T16:46:38Z,-59.13946667,47.57453333,5.1,,38.4,0.6
2020-06-12T16:47:37Z,-59.13946667,47.57453333,5.7,,39.1,0.7
2020-06-12T16:48:37Z,-59.13946667,47.57453333,5.6,,39.9,
2020-06-12T16:49:37Z,-59.13946667,47.57453333,4.9,,29.4,0.6
2020-06-12T16:50:37Z,-59.13946667,47.57453333,5.5,,40.9,
2020-06-12T16:51:37Z,-59.13946667,47.57453333,5.9,,32.9,1.0
2020-06-12T16:52:37Z,-59.13946667,47.57453333,4.8,,29.5,
2020-06-12T16:53:37Z,-59.13946667,47.57453333,5.5,,32.8,
2020-06-12T16:54:37Z,-59.13946667,47.57453333,4.6,,29.8,0.6
2020-06-12T16:55:37Z,-59.13946667,47.57453333,5.3,,39.8,
2020-06-12T16:56:37Z,-59.13946667,47.57453333,5.2,,37.4,0.6
2020-06-12T16:57:37Z,-59.13946667,47.57453333,4.7,,36.1,
2020-06-12T16:58:37Z,-59.13946667,47.57453333,5.2,,37.3,
2020-06-12T16:59:37Z,-59.13946667,47.57453333,5.7,,39.3,
2020-06-12T17:00:37Z,-59.13946667,47.57453333,6.0,,33.6,
2020-06-12T17:01:37Z,-59.13946667,47.57453333,5.1,,43.8,
2020-06-12T17:02:37Z,-59.13946667,47.57453333,5.9,,29.9,
2020-06-12T17:03:37Z,-59.13946667,47.57453333,5.3,,41.4,
2020-06-12T17:04:37Z,-59.13946667,47.57453333,5.4,,31.5,
2020-06-12T17:05:37Z,-59.13946667,47.57453333,4.9,,39.3,
2020-06-12T17:06:37Z,-59.13946667,47.57453333,5.0,,39.1,
2020-06-12T17:07:37Z,-59.13946667,47.57453333,5.6,,27.2,
2020-06-12T17:08:37Z,-59.13946667,47.57453333,4.6,,32.5,
2020-06-12T17:09:37Z,-59.13946667,47.57453333,5.4,,27.1,
2020-06-12T17:10:37Z,-59.13946667,47.57453333,5.6,,33.1,0.6
2020-06-12T17:11:37Z,-59.13946667,47.57453333,4.3,,35.4,
2020-06-12T17:12:37Z,-59.13946667,47.57453333,5.4,,41.4,
2020-06-12T17:13:38Z,-59.13946667,47.57453333,4.8,,39.1,
2020-06-12T17:14:37Z,-59.13946667,47.57453333,4.9,,38.8,
2020-06-12T17:15:37Z,-59.13946667,47.57453333,5.3,,32.3,
2020-06-12T17:16:37Z,-59.13946667,47.57453333,5.0,,33.6,
2020-06-12T17:17:37Z,-59.13946667,47.57453333,5.8,,38.8,
2020-06-12T17:18:37Z,-59.13946667,47.57453333,5.1,,37.2,
2020-06-12T17:19:37Z,-59.13946667,47.57453333,5.2,,33.0,0.6
2020-06-12T17:20:37Z,-59.13946667,47.57453333,5.1,,38.0,0.6
2020-06-12T17:21:37Z,-59.13946667,47.57453333,5.0,,41.6,
2020-06-12T17:22:37Z,-59.13946667,47.57453333,5.2,,37.4,
2020-06-12T17:23:37Z,-59.13946667,47.57453333,5.1,,40.4,0.6
2020-06-12T17:24:37Z,-59.13946667,47.57453333,5.6,,30.9,
2020-06-12T17:25:37Z,-59.13946667,47.57453333,4.6,,38.4,
2020-06-12T17:26:37Z,-59.13946667,47.57453333,4.9,,36.5,0.7
2020-06-12T17:27:37Z,-59.13946667,47.57453333,4.9,,36.7,
2020-06-12T17:28:37Z,-59.13946667,47.57453333,4.4,,34.3,
2020-06-12T17:29:37Z,-59.13946667,47.57453333,5.0,,38.1,
2020-06-12T17:30:37Z,-59.13946667,47.57453333,4.7,,35.9,0.6
2020-06-12T17:31:37Z,-59.13946667,47.57453333,5.1,,34.5,
2020-06-12T17:32:37Z,-59.13946667,47.57453333,5.4,,35.7,0.7
2020-06-12T17:33:37Z,-59.13946667,47.57453333,5.7,,42.3,
2020-06-12T17:34:37Z,-59.13946667,47.57453333,5.6,,40.5,
2020-06-12T17:35:37Z,-59.13946667,47.57453333,5.8,,38.8,
2020-06-12T17:36:37Z,-59.13946667,47.57453333,4.4,,37.1,0.7
2020-06-12T17:37:37Z,-59.13946667,47.57453333,4.8,,39.6,0.6
2020-06-12T17:38:37Z,-59.13946667,47.57453333,5.5,,42.4,
2020-06-12T17:39:37Z,-59.13946667,47.57453333,5.4,,41.0,
2020-06-12T17:40:37Z,-59.13946667,47.57453333,5.5,,37.1,
2020-06-12T17:41:37Z,-59.13946667,47.57453333,5.5,,32.0,
2020-06-12T17:42:37Z,-59.13946667,47.57453333,4.8,,35.1,
2020-06-12T17:43:37Z,-59.13946667,47.57453333,5.2,,41.3,
2020-06-12T17:44:37Z,-59.13946667,47.57453333,5.5,,40.4,
2020-06-12T17:45:37Z,-59.13946667,47.57453333,5.5,,39.6,
2020-06-12T17:46:37Z,-59.13946667,47.57453333,5.0,,35.3,
2020-06-12T17:47:37Z,-59.13946667,47.57453333,4.9,,40.2,
2020-06-12T17:48:37Z,-59.13946667,47.57453333,5.3,,34.5,
2020-06-12T17:49:37Z,-59.13946667,47.57453333,5.1,,32.7,
2020-06-12T17:50:37Z,-59.13946667,47.57453333,5.0,,40.8,
2020-06-12T17:51:37Z,-59.13946667,47.57453333,4.8,,39.0,
2020-06-12T17:52:37Z,-59.13946667,47.57453333,5.0,,36.4,
2020-06-12T17:53:37Z,-59.13946667,47.57453333,5.0,,39.1,
2020-06-12T17:54:37Z,-59.13946667,47.57453333,5.0,,39.0,
2020-06-12T17:55:37Z,-59.13946667,47.57453333,5.3,,42.8,
2020-06-12T17:56:37Z,-59.13946667,47.57453333,5.3,,35.3,
2020-06-12T17:57:37Z,-59.13946667,47.57453333,5.8,,37.6,
2020-06-12T17:58:37Z,-59.13946667,47.57453333,5.2,,37.5,0.6
2020-06-12T17:59:37Z,-59.13946667,47.57453333,5.4,,38.7,
2020-06-12T18:00:37Z,-59.13946667,47.57453333,4.3,,39.0,
2020-06-12T18:01:37Z,-59.13946667,47.57453333,4.8,,39.7,
2020-06-12T18:02:37Z,-59.13946667,47.57453333,5.5,,43.4,
2020-06-12T18:03:37Z,-59.13946667,47.57453333,5.2,,32.6,0.6
