timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-24T12:14:37Z,-59.13946667,47.57453333,5.2,,44.9,
2020-10-24T12:15:37Z,-59.13946667,47.57453333,4.3,,48.9,
2020-10-24T12:16:37Z,-59.13946667,47.57453333,3.7,,43.3,0.7
2020-10-24T12:17:37Z,-59.13946667,47.57453333,4.8,,46.9,
2020-10-24T12:18:37Z,-59.13946667,47.57453333,3.9,,40.1,
2020-10-24T12:19:38Z,-59.13946667,47.57453333,4.9,,46.1,
2020-10-24T12:20:37Z,-59.13946667,47.57453333,3.8,,46.9,
2020-10-24T12:21:37Z,-59.13946667,47.57453333,4.1,,39.9,
2020-10-24T12:22:38Z,-59.13946667,47.57453333,3.9,,43.1,
2020-10-24T12:23:37Z,-59.13946667,47.57453333,3.8,,39.8,
2020-10-24T12:24:37Z,-59.13946667,47.57453333,4.4,,50.9,
2020-10-24T12:25:38Z,-59.13946667,47.57453333,4.2,,44.0,
2020-10-24T12:26:38Z,-59.13946667,47.57453333,3.7,,29.2,
2020-10-24T12:27:37Z,-59.13946667,47.57453333,3.7,,42.1,
2020-10-24T12:28:37Z,-59.13946667,47.57453333,4.2,,42.3,
2020-10-24T12:29:38Z,-59.13946667,47.57453333,3.7,,31.3,
2020-10-24T12:30:37Z,-59.13946667,47.57453333,4.1,,46.6,
2020-10-24T12:31:37Z,-59.13946667,47.57453333,3.9,,38.6,
2020-10-24T12:32:37Z,-59.13946667,47.57453333,3.8,,43.3,
2020-10-24T12:33:37Z,-59.13946667,47.57453333,4.4,,33.9,
2020-10-24T12:34:38Z,-59.13946667,47.57453333,3.4,,42.5,
2020-10-24T12:35:37Z,-59.13946667,47.57453333,4.1,,40.4,
2020-10-24T12:36:37Z,-59.13946667,47.57453333,3.7,,40.6,
2020-10-24T12:37:37Z,-59.13946667,47.57453333,4.1,,34.9,
2020-10-24T12:38:38Z,-59.13946667,47.57453333,3.9,,44.4,
2020-10-24T12:39:37Z,-59.13946667,47.57453333,4.2,,38.6,
2020-10-24T12:40:38Z,-59.13946667,47.57453333,4.4,,43.7,
2020-10-24T12:41:39Z,-59.13946667,47.57453333,4.1,,38.7,
2020-10-24T12:42:38Z,-59.13946667,47.57453333,3.8,,31.6,
2020-10-24T12:43:38Z,-59.13946667,47.57453333,4.0,,35.9,
2020-10-24T12:44:38Z,-59.13946667,47.57453333,3.4,,33.9,
2020-10-24T12:45:38Z,-59.13946667,47.57453333,4.0,,41.3,
2020-10-24T12:46:38Z,-59.13946667,47.57453333,4.4,,28.6,
2020-10-24T12:47:38Z,-59.13946667,47.57453333,3.9,,29.5,
2020-10-24T12:48:38Z,-59.13946667,47.57453333,4.4,,39.5,
2020-10-24T12:49:38Z,-59.13946667,47.57453333,3.9,,36.9,
2020-10-24T12:50:38Z,-59.13946667,47.57453333,3.4,,38.1,
2020-10-24T12:51:37Z,-59.13946667,47.57453333,3.9,,39.1,
2020-10-24T12:52:38Z,-59.13946667,47.57453333,4.0,,41.8,
2020-10-24T12:53:39Z,-59.13946667,47.57453333,3.7,,37.8,
2020-10-24T12:54:38Z,-59.13946667,47.57453333,3.1,,40.3,
2020-10-24T12:55:38Z,-59.13946667,47.57453333,4.6,,43.1,
2020-10-24T12:56:38Z,-59.13946667,47.57453333,3.6,,40.6,
2020-10-24T12:57:38Z,-59.13946667,47.57453333,3.7,,39.3,
2020-10-24T12:58:38Z,-59.13946667,47.57453333,3.9,,34.0,
2020-10-24T12:59:38Z,-59.13946667,47.57453333,4.4,,41.1,
2020-10-24T13:00:38Z,-59.13946667,47.57453333,4.3,,42.2,
2020-10-24T13:01:38Z,-59.13946667,47.57453333,4.3,,30.4,
2020-10-24T13:02:38Z,-59.13946667,47.57453333,4.2,,40.8,
2020-10-24T13:03:38Z,-59.13946667,47.57453333,4.7,,32.9,
2020-10-24T13:04:38Z,-59.13946667,47.57453333,4.3,,28.8,
2020-10-24T13:05:38Z,-59.13946667,47.57453333,4.4,,23.0,
2020-10-24T13:06:38Z,-59.13946667,47.57453333,4.7,,24.2,
2020-10-24T13:07:38Z,-59.13946667,47.57453333,5.0,,31.6,
2020-10-24T13:08:38Z,-59.13946667,47.57453333,5.2,,32.2,
2020-10-24T13:09:38Z,-59.13946667,47.57453333,5.2,,26.0,
2020-10-24T13:10:38Z,-59.13946667,47.57453333,4.4,,30.4,
2020-10-24T13:11:38Z,-59.13946667,47.57453333,4.9,,36.7,
2020-10-24T13:12:39Z,-59.13946667,47.57453333,5.1,,27.3,
2020-10-24T13:13:38Z,-59.13946667,47.57453333,5.3,,45.8,
2020-10-24T13:14:38Z,-59.13946667,47.57453333,5.0,,29.7,
2020-10-24T13:15:38Z,-59.13946667,47.57453333,5.5,,27.7,
2020-10-24T13:16:38Z,-59.13946667,47.57453333,4.0,,25.6,
2020-10-24T13:17:38Z,-59.13946667,47.57453333,4.7,,29.7,
2020-10-24T13:18:38Z,-59.13946667,47.57453333,5.0,,25.8,
2020-10-24T13:19:38Z,-59.13946667,47.57453333,4.2,,31.6,
2020-10-24T13:20:38Z,-59.13946667,47.57453333,4.6,,32.7,
2020-10-24T13:21:38Z,-59.13946667,47.57453333,4.0,,33.1,
2020-10-24T13:22:38Z,-59.13946667,47.57453333,3.8,,35.8,
2020-10-24T13:23:38Z,-59.13946667,47.57453333,4.9,,36.8,
2020-10-24T13:24:38Z,-59.13946667,47.57453333,3.8,,36.9,
2020-10-24T13:25:38Z,-59.13946667,47.57453333,4.7,,29.5,
2020-10-24T13:26:38Z,-59.13946667,47.57453333,4.6,,26.2,
2020-10-24T13:27:38Z,-59.13946667,47.57453333,4.4,,25.6,
2020-10-24T13:28:38Z,-59.13946667,47.57453333,4.1,,34.0,
2020-10-24T13:29:38Z,-59.13946667,47.57453333,3.7,,28.5,
2020-10-24T13:30:38Z,-59.13946667,47.57453333,4.0,,32.7,
2020-10-24T13:31:38Z,-59.13946667,47.57453333,4.2,,39.2,
2020-10-24T13:32:38Z,-59.13946667,47.57453333,4.3,,30.7,
2020-10-24T13:33:38Z,-59.13946667,47.57453333,4.1,,45.8,
2020-10-24T13:34:38Z,-59.13946667,47.57453333,5.1,,30.6,
2020-10-24T13:35:38Z,-59.13946667,47.57453333,5.0,,29.3,
2020-10-24T13:36:38Z,-59.13946667,47.57453333,4.2,,29.5,
2020-10-24T13:37:39Z,-59.13946667,47.57453333,4.0,,29.4,
2020-10-24T13:38:38Z,-59.13946667,47.57453333,3.9,,39.5,
2020-10-24T13:39:38Z,-59.13946667,47.57453333,3.7,,35.8,
2020-10-24T13:40:38Z,-59.13946667,47.57453333,4.5,,40.9,
2020-10-24T13:41:38Z,-59.13946667,47.57453333,4.4,,41.8,
2020-10-24T13:42:38Z,-59.13946667,47.57453333,4.3,,34.8,
2020-10-24T13:43:38Z,-59.13946667,47.57453333,4.0,,33.2,
2020-10-24T13:44:38Z,-59.13946667,47.57453333,4.5,,30.0,
2020-10-24T13:45:38Z,-59.13946667,47.57453333,4.7,,36.9,
2020-10-24T13:46:38Z,-59.13946667,47.57453333,3.6,,37.0,
2020-10-24T13:47:38Z,-59.13946667,47.57453333,4.8,,31.9,
2020-10-24T13:48:38Z,-59.13946667,47.57453333,4.6,,29.6,
2020-10-24T13:49:38Z,-59.13946667,47.57453333,5.1,,28.9,
2020-10-24T13:50:38Z,-59.13946667,47.57453333,4.0,,30.4,
2020-10-24T13:51:38Z,-59.13946667,47.57453333,5.3,,28.6,
2020-10-24T13:52:38Z,-59.13946667,47.57453333,5.3,,30.1,
2020-10-24T13:53:38Z,-59.13946667,47.57453333,5.1,,30.9,
2020-10-24T13:54:38Z,-59.13946667,47.57453333,5.3,,38.2,
2020-10-24T13:55:38Z,-59.13946667,47.57453333,4.9,,32.9,
2020-10-24T13:56:38Z,-59.13946667,47.57453333,4.8,,31.2,
2020-10-24T13:57:38Z,-59.13946667,47.57453333,4.8,,30.2,
2020-10-24T13:58:38Z,-59.13946667,47.57453333,5.2,,28.3,
2020-10-24T13:59:38Z,-59.13946667,47.57453333,5.3,,30.2,
2020-10-24T14:00:38Z,-59.13946667,47.57453333,5.5,,31.6,
2020-10-24T14:01:38Z,-59.13946667,47.57453333,5.5,,29.5,
2020-10-24T14:02:38Z,-59.13946667,47.57453333,6.5,,36.8,
2020-10-24T14:03:38Z,-59.13946667,47.57453333,5.3,,32.4,
2020-10-24T14:04:38Z,-59.13946667,47.57453333,4.8,,36.9,
2020-10-24T14:05:38Z,-59.13946667,47.57453333,5.2,,37.2,
2020-10-24T14:06:38Z,-59.13946667,47.57453333,5.6,,27.3,
2020-10-24T14:07:38Z,-59.13946667,47.57453333,5.8,,40.0,
2020-10-24T14:08:38Z,-59.13946667,47.57453333,5.1,,34.6,
2020-10-24T14:09:38Z,-59.13946667,47.57453333,5.6,,32.1,
2020-10-24T14:10:38Z,-59.13946667,47.57453333,5.7,,30.7,
2020-10-24T14:11:38Z,-59.13946667,47.57453333,6.3,,31.5,
2020-10-24T14:12:38Z,-59.13946667,47.57453333,4.9,,29.1,
2020-10-24T14:13:38Z,-59.13946667,47.57453333,6.2,,34.6,
2020-10-24T14:14:38Z,-59.13946667,47.57453333,5.0,,31.5,
2020-10-24T14:15:38Z,-59.13946667,47.57453333,4.6,,35.0,
2020-10-24T14:16:38Z,-59.13946667,47.57453333,4.8,,27.7,
2020-10-24T14:17:38Z,-59.13946667,47.57453333,5.2,,28.3,
2020-10-24T14:18:38Z,-59.13946667,47.57453333,5.0,,31.5,
2020-10-24T14:19:38Z,-59.13946667,47.57453333,4.3,,31.5,
2020-10-24T14:20:38Z,-59.13946667,47.57453333,4.6,,40.1,0.7
2020-10-24T14:21:38Z,-59.13946667,47.57453333,4.4,,33.4,
2020-10-24T14:22:38Z,-59.13946667,47.57453333,5.2,,36.8,
2020-10-24T14:23:38Z,-59.13946667,47.57453333,5.3,,31.2,
2020-10-24T14:24:38Z,-59.13946667,47.57453333,5.2,,26.4,
2020-10-24T14:25:38Z,-59.13946667,47.57453333,4.5,,42.7,
2020-10-24T14:26:38Z,-59.13946667,47.57453333,4.6,,26.2,
2020-10-24T14:27:38Z,-59.13946667,47.57453333,4.8,,38.8,
2020-10-24T14:28:38Z,-59.13946667,47.57453333,4.6,,33.5,
2020-10-24T14:29:38Z,-59.13946667,47.57453333,4.7,,31.1,
2020-10-24T14:30:38Z,-59.13946667,47.57453333,4.7,,26.8,
2020-10-24T14:31:38Z,-59.13946667,47.57453333,5.2,,30.8,
2020-10-24T14:32:38Z,-59.13946667,47.57453333,5.7,,32.2,
2020-10-24T14:33:38Z,-59.13946667,47.57453333,5.3,,35.0,
2020-10-24T14:34:38Z,-59.13946667,47.57453333,6.1,,31.2,
2020-10-24T14:35:38Z,-59.13946667,47.57453333,5.4,,31.2,
2020-10-24T14:36:38Z,-59.13946667,47.57453333,5.4,,33.7,
2020-10-24T14:37:38Z,-59.13946667,47.57453333,5.0,,25.8,
2020-10-24T14:38:38Z,-59.13946667,47.57453333,6.0,,28.9,
2020-10-24T14:39:38Z,-59.13946667,47.57453333,5.5,,41.8,
2020-10-24T14:40:38Z,-59.13946667,47.57453333,6.1,,32.0,
2020-10-24T14:41:38Z,-59.13946667,47.57453333,6.5,,28.5,
2020-10-24T14:42:38Z,-59.13946667,47.57453333,5.5,,34.1,
2020-10-24T14:43:38Z,-59.13946667,47.57453333,5.2,,37.1,
2020-10-24T14:44:38Z,-59.13946667,47.57453333,5.5,,37.9,
2020-10-24T14:45:38Z,-59.13946667,47.57453333,6.0,,23.5,
2020-10-24T14:46:38Z,-59.13946667,47.57453333,5.2,,32.1,
2020-10-24T14:47:38Z,-59.13946667,47.57453333,5.5,,32.0,
2020-10-24T14:48:38Z,-59.13946667,47.57453333,6.0,,32.7,
2020-10-24T14:49:38Z,-59.13946667,47.57453333,5.3,,33.5,
2020-10-24T14:50:38Z,-59.13946667,47.57453333,5.6,,29.4,
2020-10-24T14:51:38Z,-59.13946667,47.57453333,5.4,,36.2,
2020-10-24T14:52:38Z,-59.13946667,47.57453333,5.2,,36.9,
2020-10-24T14:53:38Z,-59.13946667,47.57453333,6.2,,33.6,
2020-10-24T14:54:38Z,-59.13946667,47.57453333,6.2,,34.4,
2020-10-24T14:55:38Z,-59.13946667,47.57453333,6.7,,37.1,
2020-10-24T14:56:38Z,-59.13946667,47.57453333,5.8,,37.1,
2020-10-24T14:57:38Z,-59.13946667,47.57453333,5.6,,35.7,
2020-10-24T14:58:38Z,-59.13946667,47.57453333,6.3,,33.9,
2020-10-24T14:59:38Z,-59.13946667,47.57453333,6.2,,37.3,
2020-10-24T15:00:38Z,-59.13946667,47.57453333,6.6,,42.2,
2020-10-24T15:01:38Z,-59.13946667,47.57453333,5.6,,34.8,
2020-10-24T15:02:38Z,-59.13946667,47.57453333,6.3,,34.1,
2020-10-24T15:03:38Z,-59.13946667,47.57453333,5.6,,36.5,
2020-10-24T15:04:38Z,-59.13946667,47.57453333,6.7,,41.1,
2020-10-24T15:05:38Z,-59.13946667,47.57453333,7.4,,38.9,
2020-10-24T15:06:38Z,-59.13946667,47.57453333,6.4,,33.3,
2020-10-24T15:07:38Z,-59.13946667,47.57453333,6.4,,34.2,
2020-10-24T15:08:38Z,-59.13946667,47.57453333,6.5,,31.4,
2020-10-24T15:09:38Z,-59.13946667,47.57453333,6.2,,38.2,
2020-10-24T15:10:38Z,-59.13946667,47.57453333,6.8,,40.3,
2020-10-24T15:11:38Z,-59.13946667,47.57453333,6.4,,26.3,
2020-10-24T15:12:38Z,-59.13946667,47.57453333,5.8,,32.1,
2020-10-24T15:13:38Z,-59.13946667,47.57453333,5.8,,28.9,
2020-10-24T15:14:38Z,-59.13946667,47.57453333,5.6,,30.2,
2020-10-24T15:15:38Z,-59.13946667,47.57453333,5.8,,31.4,
2020-10-24T15:16:38Z,-59.13946667,47.57453333,6.2,,38.2,
2020-10-24T15:17:38Z,-59.13946667,47.57453333,5.6,,40.0,
2020-10-24T15:18:38Z,-59.13946667,47.57453333,6.7,,35.7,
2020-10-24T15:19:38Z,-59.13946667,47.57453333,6.3,,35.3,
2020-10-24T15:20:38Z,-59.13946667,47.57453333,6.3,,41.1,
2020-10-24T15:21:38Z,-59.13946667,47.57453333,6.7,,26.7,
2020-10-24T15:22:38Z,-59.13946667,47.57453333,6.0,,34.1,
2020-10-24T15:23:38Z,-59.13946667,47.57453333,6.4,,39.3,
2020-10-24T15:24:38Z,-59.13946667,47.57453333,5.8,,30.2,
2020-10-24T15:25:38Z,-59.13946667,47.57453333,5.9,,36.8,
2020-10-24T15:26:38Z,-59.13946667,47.57453333,7.1,,29.9,
2020-10-24T15:27:38Z,-59.13946667,47.57453333,6.6,,34.0,
2020-10-24T15:28:38Z,-59.13946667,47.57453333,6.3,,31.8,
2020-10-24T15:29:38Z,-59.13946667,47.57453333,6.0,,39.0,
2020-10-24T15:30:38Z,-59.13946667,47.57453333,6.2,,36.4,
2020-10-24T15:31:38Z,-59.13946667,47.57453333,5.6,,29.4,
2020-10-24T15:32:38Z,-59.13946667,47.57453333,6.4,,28.1,
2020-10-24T15:33:38Z,-59.13946667,47.57453333,7.3,,31.2,
2020-10-24T15:34:38Z,-59.13946667,47.57453333,7.6,,29.7,
2020-10-24T15:35:38Z,-59.13946667,47.57453333,6.5,,35.0,
2020-10-24T15:36:38Z,-59.13946667,47.57453333,6.7,,28.9,
2020-10-24T15:37:38Z,-59.13946667,47.57453333,5.0,,34.8,
2020-10-24T15:38:38Z,-59.13946667,47.57453333,6.1,,32.8,
2020-10-24T15:39:38Z,-59.13946667,47.57453333,6.7,,24.6,
2020-10-24T15:40:38Z,-59.13946667,47.57453333,6.1,,31.0,
2020-10-24T15:41:38Z,-59.13946667,47.57453333,6.4,,27.8,
2020-10-24T15:42:38Z,-59.13946667,47.57453333,6.6,,37.0,
2020-10-24T15:43:38Z,-59.13946667,47.57453333,7.1,,27.7,
2020-10-24T15:44:38Z,-59.13946667,47.57453333,5.8,,27.8,
2020-10-24T15:45:38Z,-59.13946667,47.57453333,6.7,,28.7,
2020-10-24T15:46:38Z,-59.13946667,47.57453333,5.7,,35.7,
2020-10-24T15:47:38Z,-59.13946667,47.57453333,6.8,,33.8,
2020-10-24T15:48:38Z,-59.13946667,47.57453333,4.9,,28.5,
2020-10-24T15:49:38Z,-59.13946667,47.57453333,5.7,,33.8,
2020-10-24T15:50:38Z,-59.13946667,47.57453333,4.9,,31.6,
2020-10-24T15:51:38Z,-59.13946667,47.57453333,6.3,,27.4,
2020-10-24T15:52:38Z,-59.13946667,47.57453333,6.8,,25.0,
2020-10-24T15:53:38Z,-59.13946667,47.57453333,5.8,,33.5,
2020-10-24T15:54:38Z,-59.13946667,47.57453333,6.7,,30.3,
2020-10-24T15:55:38Z,-59.13946667,47.57453333,5.9,,36.4,
2020-10-24T15:56:38Z,-59.13946667,47.57453333,6.5,,40.1,
2020-10-24T15:57:38Z,-59.13946667,47.57453333,5.9,,27.6,
2020-10-24T15:58:38Z,-59.13946667,47.57453333,7.1,,35.1,
2020-10-24T15:59:38Z,-59.13946667,47.57453333,7.0,,37.2,
2020-10-24T16:00:38Z,-59.13946667,47.57453333,6.1,,34.4,
2020-10-24T16:01:38Z,-59.13946667,47.57453333,5.4,,39.2,0.6
2020-10-24T16:02:38Z,-59.13946667,47.57453333,6.3,,37.7,
2020-10-24T16:03:38Z,-59.13946667,47.57453333,6.5,,31.2,
2020-10-24T16:04:38Z,-59.13946667,47.57453333,5.8,,42.3,
2020-10-24T16:05:38Z,-59.13946667,47.57453333,5.3,,34.7,
2020-10-24T16:06:38Z,-59.13946667,47.57453333,6.2,,32.5,
2020-10-24T16:07:38Z,-59.13946667,47.57453333,6.6,,34.9,
2020-10-24T16:08:38Z,-59.13946667,47.57453333,6.5,,35.5,
2020-10-24T16:09:38Z,-59.13946667,47.57453333,5.8,,40.0,
2020-10-24T16:10:38Z,-59.13946667,47.57453333,6.7,,32.1,
2020-10-24T16:11:38Z,-59.13946667,47.57453333,6.4,,41.1,
2020-10-24T16:12:38Z,-59.13946667,47.57453333,5.6,,30.5,
2020-10-24T16:13:38Z,-59.13946667,47.57453333,7.1,,39.2,
2020-10-24T16:14:38Z,-59.13946667,47.57453333,6.4,,35.5,
2020-10-24T16:15:38Z,-59.13946667,47.57453333,5.9,,39.1,
2020-10-24T16:16:38Z,-59.13946667,47.57453333,7.0,,36.6,
2020-10-24T16:17:38Z,-59.13946667,47.57453333,7.3,,31.9,
2020-10-24T16:18:38Z,-59.13946667,47.57453333,6.7,,32.9,
2020-10-24T16:19:38Z,-59.13946667,47.57453333,7.2,,31.2,
2020-10-24T16:20:38Z,-59.13946667,47.57453333,6.4,,37.8,
2020-10-24T16:21:38Z,-59.13946667,47.57453333,6.6,,44.8,
2020-10-24T16:22:38Z,-59.13946667,47.57453333,6.0,,27.4,
2020-10-24T16:23:38Z,-59.13946667,47.57453333,6.6,,30.9,
2020-10-24T16:24:38Z,-59.13946667,47.57453333,5.9,,35.8,
2020-10-24T16:25:38Z,-59.13946667,47.57453333,5.5,,27.2,
2020-10-24T16:26:38Z,-59.13946667,47.57453333,5.4,,37.0,
2020-10-24T16:27:38Z,-59.13946667,47.57453333,6.1,,31.6,
2020-10-24T16:28:38Z,-59.13946667,47.57453333,7.1,,31.6,
2020-10-24T16:29:38Z,-59.13946667,47.57453333,6.3,,33.0,
2020-10-24T16:30:38Z,-59.13946667,47.57453333,5.6,,33.4,
2020-10-24T16:31:38Z,-59.13946667,47.57453333,6.3,,34.8,
2020-10-24T16:32:38Z,-59.13946667,47.57453333,7.3,,28.1,
2020-10-24T16:33:38Z,-59.13946667,47.57453333,6.4,,35.3,
2020-10-24T16:34:38Z,-59.13946667,47.57453333,6.2,,32.4,
2020-10-24T16:35:38Z,-59.13946667,47.57453333,6.5,,35.4,
2020-10-24T16:36:38Z,-59.13946667,47.57453333,6.5,,36.8,
2020-10-24T16:37:38Z,-59.13946667,47.57453333,6.6,,35.2,
2020-10-24T16:38:38Z,-59.13946667,47.57453333,7.3,,34.7,
2020-10-24T16:39:38Z,-59.13946667,47.57453333,6.3,,42.8,
2020-10-24T16:40:38Z,-59.13946667,47.57453333,7.3,,38.5,
2020-10-24T16:41:38Z,-59.13946667,47.57453333,6.3,,30.9,
2020-10-24T16:42:38Z,-59.13946667,47.57453333,7.6,,37.2,
2020-10-24T16:43:38Z,-59.13946667,47.57453333,7.3,,37.6,
2020-10-24T16:44:38Z,-59.13946667,47.57453333,6.9,,34.5,
2020-10-24T16:45:38Z,-59.13946667,47.57453333,7.2,,34.0,
2020-10-24T16:46:38Z,-59.13946667,47.57453333,6.2,,37.5,
2020-10-24T16:47:38Z,-59.13946667,47.57453333,6.9,,34.5,
2020-10-24T16:48:38Z,-59.13946667,47.57453333,6.4,,38.8,
2020-10-24T16:49:38Z,-59.13946667,47.57453333,6.7,,34.4,
2020-10-24T16:50:38Z,-59.13946667,47.57453333,6.3,,37.8,
2020-10-24T16:51:38Z,-59.13946667,47.57453333,5.9,,39.1,
2020-10-24T16:52:38Z,-59.13946667,47.57453333,7.2,,39.6,
2020-10-24T16:53:38Z,-59.13946667,47.57453333,5.8,,33.7,
2020-10-24T16:54:38Z,-59.13946667,47.57453333,7.4,,45.6,
2020-10-24T16:55:38Z,-59.13946667,47.57453333,6.0,,36.5,
2020-10-24T16:56:38Z,-59.13946667,47.57453333,6.5,,33.8,
2020-10-24T16:57:38Z,-59.13946667,47.57453333,7.2,,39.1,
2020-10-24T16:58:38Z,-59.13946667,47.57453333,6.4,,27.6,
2020-10-24T16:59:38Z,-59.13946667,47.57453333,6.3,,34.5,
2020-10-24T17:00:38Z,-59.13946667,47.57453333,7.2,,34.0,
2020-10-24T17:01:38Z,-59.13946667,47.57453333,7.2,,38.6,
2020-10-24T17:02:38Z,-59.13946667,47.57453333,6.7,,37.3,
2020-10-24T17:03:38Z,-59.13946667,47.57453333,6.4,,39.0,
2020-10-24T17:04:38Z,-59.13946667,47.57453333,7.5,,36.3,
2020-10-24T17:05:39Z,-59.13946667,47.57453333,7.5,,36.9,
2020-10-24T17:06:38Z,-59.13946667,47.57453333,8.6,,38.6,
2020-10-24T17:07:38Z,-59.13946667,47.57453333,7.3,,37.7,
2020-10-24T17:08:38Z,-59.13946667,47.57453333,6.8,,37.5,
2020-10-24T17:09:38Z,-59.13946667,47.57453333,7.0,,32.5,
2020-10-24T17:10:38Z,-59.13946667,47.57453333,6.6,,35.1,
2020-10-24T17:11:38Z,-59.13946667,47.57453333,5.5,,31.2,
2020-10-24T17:12:38Z,-59.13946667,47.57453333,6.2,,19.3,
2020-10-24T17:23:35Z,-59.13946667,47.57453333,6.4,,21.1,0.6
2020-10-24T17:24:27Z,-59.13946667,47.57453333,7.3,,33.0,
2020-10-24T17:25:28Z,-59.13946667,47.57453333,5.4,,33.0,
2020-10-24T17:26:28Z,-59.13946667,47.57453333,6.3,,34.1,
2020-10-24T17:27:28Z,-59.13946667,47.57453333,6.5,,36.5,
2020-10-24T17:28:28Z,-59.13946667,47.57453333,7.8,,34.9,
2020-10-24T17:29:28Z,-59.13946667,47.57453333,7.5,,35.9,
2020-10-24T17:30:28Z,-59.13946667,47.57453333,6.4,,29.8,
2020-10-24T17:31:28Z,-59.13946667,47.57453333,7.1,,37.2,
2020-10-24T17:32:28Z,-59.13946667,47.57453333,6.3,,37.3,
2020-10-24T17:33:28Z,-59.13946667,47.57453333,6.3,,41.9,
2020-10-24T17:34:28Z,-59.13946667,47.57453333,6.6,,40.2,
2020-10-24T17:35:28Z,-59.13946667,47.57453333,6.8,,42.5,
2020-10-24T17:36:28Z,-59.13946667,47.57453333,6.7,,33.1,
2020-10-24T17:37:28Z,-59.13946667,47.57453333,7.3,,39.2,
2020-10-24T17:38:28Z,-59.13946667,47.57453333,6.6,,40.6,
2020-10-24T17:39:28Z,-59.13946667,47.57453333,7.9,,39.6,
2020-10-24T17:40:28Z,-59.13946667,47.57453333,7.7,,36.5,
2020-10-24T17:41:28Z,-59.13946667,47.57453333,8.0,,42.3,
2020-10-24T17:42:28Z,-59.13946667,47.57453333,7.5,,35.4,
2020-10-24T17:43:28Z,-59.13946667,47.57453333,7.4,,37.6,
2020-10-24T17:44:28Z,-59.13946667,47.57453333,7.5,,36.3,
2020-10-24T17:45:28Z,-59.13946667,47.57453333,8.7,,30.7,
2020-10-24T17:46:28Z,-59.13946667,47.57453333,7.3,,40.0,
2020-10-24T17:47:28Z,-59.13946667,47.57453333,7.1,,35.1,
2020-10-24T17:48:28Z,-59.13946667,47.57453333,6.9,,39.6,
2020-10-24T17:49:29Z,-59.13946667,47.57453333,7.5,,36.4,
2020-10-24T17:50:28Z,-59.13946667,47.57453333,6.8,,34.6,
2020-10-24T17:51:28Z,-59.13946667,47.57453333,7.9,,38.4,
2020-10-24T17:52:28Z,-59.13946667,47.57453333,7.3,,38.6,
2020-10-24T17:53:28Z,-59.13946667,47.57453333,7.4,,34.7,
2020-10-24T17:54:28Z,-59.13946667,47.57453333,6.2,,35.1,
2020-10-24T17:55:28Z,-59.13946667,47.57453333,8.0,,40.4,
2020-10-24T17:56:28Z,-59.13946667,47.57453333,6.3,,37.7,
2020-10-24T17:57:28Z,-59.13946667,47.57453333,6.4,,42.1,
2020-10-24T17:58:28Z,-59.13946667,47.57453333,6.3,,38.1,
2020-10-24T17:59:29Z,-59.13946667,47.57453333,6.4,,40.5,
2020-10-24T18:00:28Z,-59.13946667,47.57453333,5.8,,34.9,
2020-10-24T18:01:28Z,-59.13946667,47.57453333,6.9,,35.6,
2020-10-24T18:02:28Z,-59.13946667,47.57453333,5.8,,34.1,
2020-10-24T18:03:28Z,-59.13946667,47.57453333,7.0,,41.0,
2020-10-24T18:04:28Z,-59.13946667,47.57453333,6.9,,34.3,
2020-10-24T18:05:28Z,-59.13946667,47.57453333,6.4,,40.5,
2020-10-24T18:06:28Z,-59.13946667,47.57453333,6.8,,42.9,
2020-10-24T18:07:28Z,-59.13946667,47.57453333,7.3,,38.5,
2020-10-24T18:08:28Z,-59.13946667,47.57453333,6.7,,33.3,
2020-10-24T18:09:28Z,-59.13946667,47.57453333,7.2,,37.4,
2020-10-24T18:10:28Z,-59.13946667,47.57453333,7.6,,34.6,
2020-10-24T18:11:28Z,-59.13946667,47.57453333,6.9,,37.7,
2020-10-24T18:12:28Z,-59.13946667,47.57453333,6.6,,38.7,
2020-10-24T18:13:28Z,-59.13946667,47.57453333,5.7,,35.2,
2020-10-24T18:14:28Z,-59.13946667,47.57453333,5.9,,32.4,
2020-10-24T18:15:28Z,-59.13946667,47.57453333,7.3,,38.9,
2020-10-24T18:16:28Z,-59.13946667,47.57453333,6.6,,31.8,
2020-10-24T18:17:28Z,-59.13946667,47.57453333,6.9,,32.0,
2020-10-24T18:18:28Z,-59.13946667,47.57453333,6.7,,43.6,
2020-10-24T18:19:28Z,-59.13946667,47.57453333,8.0,,42.5,
2020-10-24T18:20:28Z,-59.13946667,47.57453333,6.6,,43.7,
2020-10-24T18:21:28Z,-59.13946667,47.57453333,6.8,,38.3,
2020-10-24T18:22:28Z,-59.13946667,47.57453333,7.0,,33.7,
2020-10-24T18:23:28Z,-59.13946667,47.57453333,7.1,,38.4,
2020-10-24T18:24:28Z,-59.13946667,47.57453333,7.4,,31.5,
2020-10-24T18:25:28Z,-59.13946667,47.57453333,7.6,,38.4,
2020-10-24T18:26:28Z,-59.13946667,47.57453333,5.9,,36.1,
2020-10-24T18:27:28Z,-59.13946667,47.57453333,7.9,,33.6,
2020-10-24T18:28:28Z,-59.13946667,47.57453333,7.2,,30.4,
2020-10-24T18:29:28Z,-59.13946667,47.57453333,5.9,,29.0,
