timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-10T11:20:24Z,-59.13946667,47.57453333,1.4,,304.6,0.6
2020-03-10T11:21:24Z,-59.13946667,47.57453333,0.6,,352.7,0.6
2020-03-10T11:22:24Z,-59.13946667,47.57453333,0.8,,312.6,0.6
2020-03-10T11:23:24Z,-59.13946667,47.57453333,0.7,,310.4,0.6
2020-03-10T11:24:24Z,-59.13946667,47.57453333,0.8,,311.2,0.6
2020-03-10T11:25:24Z,-59.13946667,47.57453333,1.2,,314.2,0.6
2020-03-10T11:26:24Z,-59.13946667,47.57453333,1.1,,310.0,0.6
2020-03-10T11:27:24Z,-59.13946667,47.57453333,1.1,,309.9,0.6
2020-03-10T11:28:24Z,-59.13946667,47.57453333,1.7,,303.2,0.6
2020-03-10T11:29:24Z,-59.13946667,47.57453333,1.3,,317.2,0.6
2020-03-10T11:30:24Z,-59.13946667,47.57453333,1.3,,299.9,0.6
2020-03-10T11:31:24Z,-59.13946667,47.57453333,2.0,,296.2,0.7
2020-03-10T11:32:24Z,-59.13946667,47.57453333,0.8,,327.4,0.6
2020-03-10T11:33:24Z,-59.13946667,47.57453333,1.1,,286.4,0.6
2020-03-10T11:34:24Z,-59.13946667,47.57453333,0.7,,283.7,0.6
2020-03-10T11:35:24Z,-59.13946667,47.57453333,1.0,,310.2,0.7
2020-03-10T11:36:24Z,-59.13946667,47.57453333,1.2,,313.1,0.6
2020-03-10T11:37:25Z,-59.13946667,47.57453333,1.3,,304.2,0.7
2020-03-10T11:38:24Z,-59.13946667,47.57453333,1.4,,300.5,0.7
2020-03-10T11:39:24Z,-59.13946667,47.57453333,1.4,,306.7,0.6
2020-03-10T11:40:24Z,-59.13946667,47.57453333,1.4,,304.2,0.6
2020-03-10T11:41:24Z,-59.13946667,47.57453333,1.3,,312.6,0.6
2020-03-10T11:42:24Z,-59.13946667,47.57453333,1.9,,351.4,0.7
2020-03-10T11:43:24Z,-59.13946667,47.57453333,1.2,,331.0,0.6
2020-03-10T11:44:24Z,-59.13946667,47.57453333,1.4,,300.8,0.7
2020-03-10T11:45:24Z,-59.13946667,47.57453333,1.3,,313.3,0.6
2020-03-10T11:46:24Z,-59.13946667,47.57453333,1.7,,310.2,0.7
2020-03-10T11:47:24Z,-59.13946667,47.57453333,1.3,,324.4,0.7
2020-03-10T11:48:24Z,-59.13946667,47.57453333,1.3,,314.6,0.7
2020-03-10T11:49:24Z,-59.13946667,47.57453333,1.8,,302.3,0.6
2020-03-10T11:50:24Z,-59.13946667,47.57453333,1.4,,339.2,0.6
2020-03-10T11:51:24Z,-59.13946667,47.57453333,1.9,,2.8,0.6
2020-03-10T11:52:24Z,-59.13946667,47.57453333,1.9,,351.5,0.6
2020-03-10T11:53:24Z,-59.13946667,47.57453333,1.8,,341.6,0.6
2020-03-10T11:54:24Z,-59.13946667,47.57453333,1.6,,338.0,0.7
2020-03-10T11:55:24Z,-59.13946667,47.57453333,1.3,,327.7,0.6
2020-03-10T11:56:24Z,-59.13946667,47.57453333,1.2,,327.4,0.7
2020-03-10T11:57:24Z,-59.13946667,47.57453333,1.2,,337.6,0.6
2020-03-10T11:58:24Z,-59.13946667,47.57453333,1.1,,330.0,0.7
2020-03-10T11:59:24Z,-59.13946667,47.57453333,1.2,,337.9,0.7
2020-03-10T12:00:24Z,-59.13946667,47.57453333,1.8,,341.1,0.6
2020-03-10T12:01:24Z,-59.13946667,47.57453333,1.4,,315.5,0.7
2020-03-10T12:02:24Z,-59.13946667,47.57453333,1.2,,331.8,0.6
2020-03-10T12:03:24Z,-59.13946667,47.57453333,1.5,,331.7,0.7
2020-03-10T12:04:24Z,-59.13946667,47.57453333,1.7,,309.5,0.6
2020-03-10T12:05:24Z,-59.13946667,47.57453333,1.4,,334.3,0.6
2020-03-10T12:06:24Z,-59.13946667,47.57453333,1.0,,339.4,0.6
2020-03-10T12:07:24Z,-59.13946667,47.57453333,1.2,,356.7,0.6
2020-03-10T12:08:24Z,-59.13946667,47.57453333,1.5,,359.3,0.6
2020-03-10T12:09:24Z,-59.13946667,47.57453333,1.4,,356.3,0.6
2020-03-10T12:10:24Z,-59.13946667,47.57453333,1.5,,355.5,0.6
2020-03-10T12:11:24Z,-59.13946667,47.57453333,1.5,,356.0,0.6
2020-03-10T12:12:24Z,-59.13946667,47.57453333,1.3,,348.8,0.6
2020-03-10T12:13:24Z,-59.13946667,47.57453333,1.3,,353.1,0.7
2020-03-10T12:14:24Z,-59.13946667,47.57453333,1.6,,15.1,0.7
2020-03-10T12:15:24Z,-59.13946667,47.57453333,1.2,,9.3,0.6
2020-03-10T12:16:24Z,-59.13946667,47.57453333,1.6,,4.3,0.6
2020-03-10T12:17:24Z,-59.13946667,47.57453333,2.0,,15.0,0.6
2020-03-10T12:18:24Z,-59.13946667,47.57453333,2.3,,4.2,0.6
2020-03-10T12:19:24Z,-59.13946667,47.57453333,2.2,,9.3,0.6
2020-03-10T12:20:24Z,-59.13946667,47.57453333,2.1,,8.8,0.6
2020-03-10T12:21:24Z,-59.13946667,47.57453333,2.0,,359.5,0.7
2020-03-10T12:22:24Z,-59.13946667,47.57453333,1.8,,353.5,0.7
2020-03-10T12:23:24Z,-59.13946667,47.57453333,1.8,,0.0,0.6
2020-03-10T12:24:24Z,-59.13946667,47.57453333,1.8,,357.2,0.6
2020-03-10T12:25:24Z,-59.13946667,47.57453333,1.4,,337.1,0.6
2020-03-10T12:26:24Z,-59.13946667,47.57453333,1.5,,354.3,0.6
2020-03-10T12:27:24Z,-59.13946667,47.57453333,1.7,,5.2,0.6
2020-03-10T12:28:24Z,-59.13946667,47.57453333,1.9,,351.8,0.6
2020-03-10T12:29:24Z,-59.13946667,47.57453333,1.4,,359.5,0.6
2020-03-10T12:30:24Z,-59.13946667,47.57453333,1.6,,3.0,0.6
2020-03-10T12:31:24Z,-59.13946667,47.57453333,1.7,,356.9,0.6
2020-03-10T12:32:24Z,-59.13946667,47.57453333,1.7,,22.7,0.6
2020-03-10T12:33:24Z,-59.13946667,47.57453333,1.8,,3.7,0.6
2020-03-10T12:34:24Z,-59.13946667,47.57453333,1.8,,12.7,0.6
2020-03-10T12:35:24Z,-59.13946667,47.57453333,1.9,,359.9,0.7
2020-03-10T12:36:24Z,-59.13946667,47.57453333,2.2,,357.3,0.6
2020-03-10T12:37:24Z,-59.13946667,47.57453333,2.4,,2.5,0.6
2020-03-10T12:38:24Z,-59.13946667,47.57453333,2.7,,4.2,0.6
2020-03-10T12:39:24Z,-59.13946667,47.57453333,2.6,,5.5,0.6
2020-03-10T12:40:24Z,-59.13946667,47.57453333,2.6,,353.2,0.7
2020-03-10T12:41:24Z,-59.13946667,47.57453333,2.5,,356.3,0.7
2020-03-10T12:42:24Z,-59.13946667,47.57453333,3.1,,352.3,0.6
2020-03-10T12:43:24Z,-59.13946667,47.57453333,3.0,,350.2,0.6
2020-03-10T12:44:25Z,-59.13946667,47.57453333,3.3,,348.7,0.6
2020-03-10T12:45:24Z,-59.13946667,47.57453333,3.4,,352.8,0.6
2020-03-10T12:46:24Z,-59.13946667,47.57453333,2.9,,344.8,0.6
2020-03-10T12:47:24Z,-59.13946667,47.57453333,2.8,,341.3,0.6
2020-03-10T12:48:24Z,-59.13946667,47.57453333,2.8,,345.5,0.6
2020-03-10T12:49:24Z,-59.13946667,47.57453333,2.7,,350.6,0.6
2020-03-10T12:50:24Z,-59.13946667,47.57453333,2.8,,351.6,0.6
2020-03-10T12:51:24Z,-59.13946667,47.57453333,3.0,,353.3,0.6
2020-03-10T12:52:24Z,-59.13946667,47.57453333,3.3,,351.7,0.6
2020-03-10T12:53:24Z,-59.13946667,47.57453333,3.4,,355.8,0.6
2020-03-10T12:54:24Z,-59.13946667,47.57453333,3.5,,5.4,0.6
2020-03-10T12:55:24Z,-59.13946667,47.57453333,3.3,,0.2,0.6
2020-03-10T12:56:24Z,-59.13946667,47.57453333,3.3,,359.6,0.6
2020-03-10T12:57:24Z,-59.13946667,47.57453333,3.0,,359.6,0.7
2020-03-10T12:58:24Z,-59.13946667,47.57453333,2.9,,10.9,0.6
2020-03-10T12:59:24Z,-59.13946667,47.57453333,2.9,,358.2,0.7
2020-03-10T13:00:24Z,-59.13946667,47.57453333,3.1,,7.8,0.7
2020-03-10T13:01:24Z,-59.13946667,47.57453333,3.0,,3.0,0.7
2020-03-10T13:02:24Z,-59.13946667,47.57453333,2.8,,2.6,0.6
2020-03-10T13:03:24Z,-59.13946667,47.57453333,2.8,,2.1,0.6
2020-03-10T13:04:24Z,-59.13946667,47.57453333,2.5,,1.2,0.6
2020-03-10T13:05:24Z,-59.13946667,47.57453333,2.4,,9.2,0.6
2020-03-10T13:06:24Z,-59.13946667,47.57453333,2.7,,0.4,0.6
2020-03-10T13:07:24Z,-59.13946667,47.57453333,2.5,,9.3,0.6
2020-03-10T13:08:24Z,-59.13946667,47.57453333,2.2,,3.8,0.6
2020-03-10T13:09:24Z,-59.13946667,47.57453333,2.4,,12.7,0.6
2020-03-10T13:10:24Z,-59.13946667,47.57453333,2.2,,27.6,0.6
2020-03-10T13:11:24Z,-59.13946667,47.57453333,2.4,,18.7,0.6
2020-03-10T13:12:24Z,-59.13946667,47.57453333,2.4,,27.0,0.6
2020-03-10T13:13:24Z,-59.13946667,47.57453333,2.2,,27.5,0.6
2020-03-10T13:14:24Z,-59.13946667,47.57453333,2.3,,24.5,0.6
2020-03-10T13:15:24Z,-59.13946667,47.57453333,2.0,,20.3,0.6
2020-03-10T13:16:24Z,-59.13946667,47.57453333,2.8,,22.9,0.6
2020-03-10T13:17:24Z,-59.13946667,47.57453333,2.4,,11.7,0.6
2020-03-10T13:18:24Z,-59.13946667,47.57453333,2.5,,25.3,0.6
2020-03-10T13:19:24Z,-59.13946667,47.57453333,2.4,,28.4,0.6
2020-03-10T13:20:24Z,-59.13946667,47.57453333,2.0,,22.6,0.6
2020-03-10T13:21:24Z,-59.13946667,47.57453333,1.9,,24.9,0.6
2020-03-10T13:22:24Z,-59.13946667,47.57453333,1.5,,28.7,0.6
2020-03-10T13:23:24Z,-59.13946667,47.57453333,2.2,,25.2,0.6
2020-03-10T13:24:24Z,-59.13946667,47.57453333,2.0,,16.4,0.6
2020-03-10T13:25:24Z,-59.13946667,47.57453333,1.6,,38.6,0.6
2020-03-10T13:26:24Z,-59.13946667,47.57453333,1.6,,41.6,0.6
2020-03-10T13:27:24Z,-59.13946667,47.57453333,1.5,,16.2,0.6
2020-03-10T13:28:24Z,-59.13946667,47.57453333,2.0,,15.1,0.6
2020-03-10T13:29:24Z,-59.13946667,47.57453333,1.4,,20.6,0.6
2020-03-10T13:30:24Z,-59.13946667,47.57453333,1.9,,25.9,0.6
2020-03-10T13:31:24Z,-59.13946667,47.57453333,1.9,,20.2,0.6
2020-03-10T13:32:24Z,-59.13946667,47.57453333,2.1,,22.9,0.6
2020-03-10T13:33:24Z,-59.13946667,47.57453333,1.5,,37.5,0.6
2020-03-10T13:34:24Z,-59.13946667,47.57453333,1.8,,30.3,0.6
2020-03-10T13:35:24Z,-59.13946667,47.57453333,1.3,,41.2,0.6
2020-03-10T13:36:24Z,-59.13946667,47.57453333,2.0,,35.4,0.6
2020-03-10T13:37:24Z,-59.13946667,47.57453333,1.6,,22.3,0.6
2020-03-10T13:38:24Z,-59.13946667,47.57453333,2.4,,25.8,0.6
2020-03-10T13:39:24Z,-59.13946667,47.57453333,1.6,,42.6,0.6
2020-03-10T13:40:24Z,-59.13946667,47.57453333,1.8,,32.8,0.6
2020-03-10T13:41:24Z,-59.13946667,47.57453333,2.5,,29.4,0.6
2020-03-10T13:42:24Z,-59.13946667,47.57453333,2.1,,26.3,0.7
2020-03-10T13:43:24Z,-59.13946667,47.57453333,1.8,,29.4,0.6
2020-03-10T13:44:24Z,-59.13946667,47.57453333,2.2,,5.3,0.6
2020-03-10T13:45:24Z,-59.13946667,47.57453333,2.2,,10.5,0.6
2020-03-10T13:46:24Z,-59.13946667,47.57453333,2.2,,358.4,0.6
2020-03-10T13:47:24Z,-59.13946667,47.57453333,2.1,,2.9,0.6
2020-03-10T13:48:24Z,-59.13946667,47.57453333,1.8,,353.5,0.6
2020-03-10T13:49:24Z,-59.13946667,47.57453333,2.4,,30.0,0.6
2020-03-10T13:50:24Z,-59.13946667,47.57453333,2.4,,24.4,0.6
2020-03-10T13:51:24Z,-59.13946667,47.57453333,2.2,,16.5,0.6
2020-03-10T13:52:24Z,-59.13946667,47.57453333,1.6,,46.5,0.6
2020-03-10T13:53:24Z,-59.13946667,47.57453333,1.3,,32.8,0.6
2020-03-10T13:54:24Z,-59.13946667,47.57453333,1.5,,8.1,0.6
2020-03-10T13:55:24Z,-59.13946667,47.57453333,1.3,,12.2,0.6
2020-03-10T13:56:24Z,-59.13946667,47.57453333,1.7,,15.1,0.6
2020-03-10T13:57:24Z,-59.13946667,47.57453333,1.9,,38.0,0.6
2020-03-10T13:58:24Z,-59.13946667,47.57453333,1.3,,42.0,0.6
2020-03-10T13:59:24Z,-59.13946667,47.57453333,1.6,,351.2,0.6
2020-03-10T14:00:24Z,-59.13946667,47.57453333,2.1,,43.8,0.6
2020-03-10T14:01:24Z,-59.13946667,47.57453333,1.7,,37.2,0.6
2020-03-10T14:02:24Z,-59.13946667,47.57453333,1.1,,31.2,0.6
2020-03-10T14:03:24Z,-59.13946667,47.57453333,2.1,,35.6,0.6
2020-03-10T14:04:24Z,-59.13946667,47.57453333,2.0,,29.4,0.6
2020-03-10T14:05:24Z,-59.13946667,47.57453333,1.7,,42.3,0.6
2020-03-10T14:06:24Z,-59.13946667,47.57453333,1.5,,41.7,0.6
2020-03-10T14:07:24Z,-59.13946667,47.57453333,0.8,,65.2,0.6
2020-03-10T14:08:24Z,-59.13946667,47.57453333,1.7,,51.7,0.6
2020-03-10T14:09:24Z,-59.13946667,47.57453333,1.7,,46.5,0.6
2020-03-10T14:10:24Z,-59.13946667,47.57453333,1.0,,59.7,0.6
2020-03-10T14:11:24Z,-59.13946667,47.57453333,1.9,,45.1,0.6
2020-03-10T14:12:24Z,-59.13946667,47.57453333,1.6,,37.3,0.6
2020-03-10T14:13:25Z,-59.13946667,47.57453333,2.0,,47.7,0.6
2020-03-10T14:14:24Z,-59.13946667,47.57453333,2.0,,45.9,0.7
2020-03-10T14:15:24Z,-59.13946667,47.57453333,1.0,,58.5,0.6
2020-03-10T14:16:24Z,-59.13946667,47.57453333,2.0,,16.9,0.6
2020-03-10T14:17:24Z,-59.13946667,47.57453333,2.0,,51.8,0.6
2020-03-10T14:18:24Z,-59.13946667,47.57453333,1.5,,40.6,0.6
2020-03-10T14:19:24Z,-59.13946667,47.57453333,1.8,,34.7,0.6
2020-03-10T14:20:24Z,-59.13946667,47.57453333,1.5,,33.6,0.6
2020-03-10T14:21:24Z,-59.13946667,47.57453333,2.2,,14.9,0.6
2020-03-10T14:22:24Z,-59.13946667,47.57453333,1.7,,18.6,0.6
2020-03-10T14:23:24Z,-59.13946667,47.57453333,2.7,,24.3,0.6
2020-03-10T14:24:24Z,-59.13946667,47.57453333,2.2,,10.5,0.7
2020-03-10T14:25:24Z,-59.13946667,47.57453333,2.1,,15.4,0.6
2020-03-10T14:26:24Z,-59.13946667,47.57453333,2.5,,348.2,0.6
2020-03-10T14:27:24Z,-59.13946667,47.57453333,3.1,,14.1,0.6
2020-03-10T14:28:24Z,-59.13946667,47.57453333,2.3,,30.5,0.6
2020-03-10T14:29:24Z,-59.13946667,47.57453333,1.8,,40.5,0.6
2020-03-10T14:30:24Z,-59.13946667,47.57453333,2.3,,24.1,0.6
2020-03-10T14:31:24Z,-59.13946667,47.57453333,1.6,,3.5,0.6
2020-03-10T14:32:24Z,-59.13946667,47.57453333,2.5,,27.6,0.6
2020-03-10T14:33:24Z,-59.13946667,47.57453333,2.5,,21.0,0.6
2020-03-10T14:34:24Z,-59.13946667,47.57453333,2.7,,23.5,0.6
2020-03-10T14:35:24Z,-59.13946667,47.57453333,2.6,,17.9,0.7
2020-03-10T14:36:24Z,-59.13946667,47.57453333,2.7,,20.0,0.6
2020-03-10T14:37:24Z,-59.13946667,47.57453333,2.4,,9.0,0.6
2020-03-10T14:38:24Z,-59.13946667,47.57453333,1.6,,9.5,0.6
2020-03-10T14:39:24Z,-59.13946667,47.57453333,1.8,,350.2,0.6
2020-03-10T14:40:24Z,-59.13946667,47.57453333,2.2,,19.0,0.6
2020-03-10T14:41:24Z,-59.13946667,47.57453333,2.2,,34.0,0.6
2020-03-10T14:42:24Z,-59.13946667,47.57453333,2.6,,15.1,0.6
2020-03-10T14:43:25Z,-59.13946667,47.57453333,2.3,,16.5,0.6
2020-03-10T14:44:24Z,-59.13946667,47.57453333,1.8,,24.9,0.6
2020-03-10T14:45:24Z,-59.13946667,47.57453333,2.1,,350.2,0.6
2020-03-10T14:46:24Z,-59.13946667,47.57453333,2.0,,24.1,0.7
2020-03-10T14:47:24Z,-59.13946667,47.57453333,2.0,,30.8,0.6
2020-03-10T14:48:24Z,-59.13946667,47.57453333,1.8,,18.4,0.6
2020-03-10T14:49:24Z,-59.13946667,47.57453333,1.9,,32.8,0.6
2020-03-10T14:50:24Z,-59.13946667,47.57453333,1.2,,8.9,0.6
2020-03-10T14:51:24Z,-59.13946667,47.57453333,1.9,,34.1,0.6
2020-03-10T14:52:24Z,-59.13946667,47.57453333,1.9,,22.7,0.6
2020-03-10T14:53:24Z,-59.13946667,47.57453333,2.3,,2.1,0.6
2020-03-10T14:54:24Z,-59.13946667,47.57453333,2.3,,4.2,0.6
2020-03-10T14:55:24Z,-59.13946667,47.57453333,2.0,,353.7,0.6
2020-03-10T14:56:24Z,-59.13946667,47.57453333,1.6,,340.4,0.6
2020-03-10T14:57:24Z,-59.13946667,47.57453333,1.2,,324.0,0.6
2020-03-10T14:58:24Z,-59.13946667,47.57453333,1.5,,338.0,0.6
2020-03-10T14:59:24Z,-59.13946667,47.57453333,2.0,,348.1,0.6
2020-03-10T15:00:24Z,-59.13946667,47.57453333,2.0,,1.2,0.6
2020-03-10T15:01:24Z,-59.13946667,47.57453333,1.6,,351.0,0.6
2020-03-10T15:02:24Z,-59.13946667,47.57453333,1.0,,343.9,0.7
2020-03-10T15:03:24Z,-59.13946667,47.57453333,1.7,,351.2,0.6
2020-03-10T15:04:24Z,-59.13946667,47.57453333,2.1,,23.4,0.6
2020-03-10T15:05:24Z,-59.13946667,47.57453333,2.5,,27.4,0.6
2020-03-10T15:06:24Z,-59.13946667,47.57453333,2.7,,24.2,0.6
2020-03-10T15:07:24Z,-59.13946667,47.57453333,2.4,,25.9,0.7
2020-03-10T15:08:24Z,-59.13946667,47.57453333,1.6,,12.2,0.6
2020-03-10T15:09:24Z,-59.13946667,47.57453333,2.0,,359.4,0.6
2020-03-10T15:10:24Z,-59.13946667,47.57453333,1.2,,22.5,0.7
2020-03-10T15:11:24Z,-59.13946667,47.57453333,2.0,,24.6,0.6
2020-03-10T15:12:24Z,-59.13946667,47.57453333,1.7,,8.7,0.6
2020-03-10T15:13:24Z,-59.13946667,47.57453333,2.1,,355.0,0.6
2020-03-10T15:14:24Z,-59.13946667,47.57453333,1.9,,349.9,0.6
2020-03-10T15:15:24Z,-59.13946667,47.57453333,2.6,,0.8,0.6
2020-03-10T15:16:24Z,-59.13946667,47.57453333,2.0,,6.5,0.6
2020-03-10T15:17:24Z,-59.13946667,47.57453333,1.4,,353.6,0.6
2020-03-10T15:18:24Z,-59.13946667,47.57453333,1.6,,348.2,0.6
2020-03-10T15:19:24Z,-59.13946667,47.57453333,1.4,,312.9,0.6
2020-03-10T15:20:24Z,-59.13946667,47.57453333,1.5,,265.4,0.6
2020-03-10T15:21:24Z,-59.13946667,47.57453333,1.1,,267.8,0.6
2020-03-10T15:22:24Z,-59.13946667,47.57453333,0.9,,340.7,0.6
2020-03-10T15:23:24Z,-59.13946667,47.57453333,1.3,,301.2,0.6
2020-03-10T15:24:24Z,-59.13946667,47.57453333,1.7,,11.0,0.6
2020-03-10T15:25:24Z,-59.13946667,47.57453333,2.5,,29.6,0.6
2020-03-10T15:26:24Z,-59.13946667,47.57453333,2.1,,41.8,0.6
2020-03-10T15:27:24Z,-59.13946667,47.57453333,2.1,,23.1,0.6
2020-03-10T15:28:24Z,-59.13946667,47.57453333,1.7,,343.4,0.6
2020-03-10T15:29:24Z,-59.13946667,47.57453333,1.4,,5.2,0.6
2020-03-10T15:30:24Z,-59.13946667,47.57453333,1.4,,339.8,0.6
2020-03-10T15:31:24Z,-59.13946667,47.57453333,1.1,,305.3,0.6
2020-03-10T15:32:24Z,-59.13946667,47.57453333,1.6,,12.5,0.6
2020-03-10T15:33:24Z,-59.13946667,47.57453333,1.7,,341.5,0.6
2020-03-10T15:34:24Z,-59.13946667,47.57453333,1.7,,354.9,0.6
2020-03-10T15:35:24Z,-59.13946667,47.57453333,1.9,,37.8,0.6
2020-03-10T15:36:24Z,-59.13946667,47.57453333,1.7,,6.6,0.6
2020-03-10T15:37:24Z,-59.13946667,47.57453333,2.0,,359.1,0.6
2020-03-10T15:38:24Z,-59.13946667,47.57453333,2.0,,359.6,0.6
2020-03-10T15:39:24Z,-59.13946667,47.57453333,1.9,,8.8,0.6
2020-03-10T15:40:24Z,-59.13946667,47.57453333,1.7,,18.3,0.6
2020-03-10T15:41:25Z,-59.13946667,47.57453333,2.3,,24.5,0.6
2020-03-10T15:42:24Z,-59.13946667,47.57453333,1.8,,40.5,0.6
2020-03-10T15:43:24Z,-59.13946667,47.57453333,1.8,,42.6,0.6
2020-03-10T15:44:24Z,-59.13946667,47.57453333,1.9,,37.3,0.6
2020-03-10T15:45:24Z,-59.13946667,47.57453333,2.8,,31.7,0.6
2020-03-10T15:46:24Z,-59.13946667,47.57453333,2.2,,48.4,0.7
2020-03-10T15:47:24Z,-59.13946667,47.57453333,0.7,,44.5,0.6
2020-03-10T15:48:24Z,-59.13946667,47.57453333,1.3,,15.6,0.6
2020-03-10T15:49:24Z,-59.13946667,47.57453333,0.9,,40.3,0.6
2020-03-10T15:50:24Z,-59.13946667,47.57453333,1.3,,34.5,0.6
2020-03-10T15:51:24Z,-59.13946667,47.57453333,1.6,,22.6,0.6
2020-03-10T15:52:24Z,-59.13946667,47.57453333,1.8,,8.7,0.6
2020-03-10T15:53:24Z,-59.13946667,47.57453333,2.5,,20.3,0.7
2020-03-10T15:54:24Z,-59.13946667,47.57453333,2.4,,19.8,0.6
2020-03-10T15:55:25Z,-59.13946667,47.57453333,2.7,,21.4,0.6
2020-03-10T15:56:24Z,-59.13946667,47.57453333,2.4,,37.3,0.6
2020-03-10T15:57:24Z,-59.13946667,47.57453333,2.8,,26.3,0.6
2020-03-10T15:58:24Z,-59.13946667,47.57453333,2.5,,36.0,0.6
2020-03-10T15:59:24Z,-59.13946667,47.57453333,3.0,,33.8,0.6
2020-03-10T16:00:24Z,-59.13946667,47.57453333,2.2,,35.6,0.6
2020-03-10T16:01:24Z,-59.13946667,47.57453333,1.0,,16.8,0.6
2020-03-10T16:02:24Z,-59.13946667,47.57453333,2.1,,26.9,0.6
2020-03-10T16:03:24Z,-59.13946667,47.57453333,2.4,,54.4,0.6
2020-03-10T16:04:24Z,-59.13946667,47.57453333,2.2,,48.2,0.6
2020-03-10T16:05:24Z,-59.13946667,47.57453333,1.3,,25.3,0.6
2020-03-10T16:06:24Z,-59.13946667,47.57453333,1.8,,44.8,0.6
2020-03-10T16:07:24Z,-59.13946667,47.57453333,3.1,,27.2,0.6
2020-03-10T16:08:24Z,-59.13946667,47.57453333,2.5,,29.9,0.6
2020-03-10T16:09:24Z,-59.13946667,47.57453333,2.5,,29.1,0.6
2020-03-10T16:10:24Z,-59.13946667,47.57453333,2.2,,35.2,0.6
2020-03-10T16:11:24Z,-59.13946667,47.57453333,2.4,,43.8,0.6
2020-03-10T16:12:24Z,-59.13946667,47.57453333,2.0,,37.4,0.6
2020-03-10T16:13:24Z,-59.13946667,47.57453333,2.0,,22.7,0.6
2020-03-10T16:14:24Z,-59.13946667,47.57453333,2.6,,26.1,0.7
2020-03-10T16:15:24Z,-59.13946667,47.57453333,2.9,,47.8,0.6
2020-03-10T16:16:24Z,-59.13946667,47.57453333,2.8,,23.6,0.6
2020-03-10T16:17:24Z,-59.13946667,47.57453333,2.5,,24.1,0.7
2020-03-10T16:18:24Z,-59.13946667,47.57453333,1.7,,28.0,0.6
2020-03-10T16:19:24Z,-59.13946667,47.57453333,2.9,,29.9,0.6
2020-03-10T16:20:24Z,-59.13946667,47.57453333,2.6,,30.5,0.6
2020-03-10T16:21:24Z,-59.13946667,47.57453333,1.9,,23.1,0.6
2020-03-10T16:22:24Z,-59.13946667,47.57453333,3.0,,36.1,0.6
2020-03-10T16:23:24Z,-59.13946667,47.57453333,2.4,,33.8,0.6
2020-03-10T16:24:24Z,-59.13946667,47.57453333,2.9,,45.2,0.6
2020-03-10T16:25:24Z,-59.13946667,47.57453333,3.1,,40.5,0.6
2020-03-10T16:26:24Z,-59.13946667,47.57453333,3.3,,23.7,0.6
2020-03-10T16:27:24Z,-59.13946667,47.57453333,2.8,,22.6,0.6
2020-03-10T16:28:24Z,-59.13946667,47.57453333,3.5,,31.0,0.6
2020-03-10T16:29:24Z,-59.13946667,47.57453333,2.6,,40.6,0.6
2020-03-10T16:30:24Z,-59.13946667,47.57453333,2.4,,29.8,0.6
2020-03-10T16:31:24Z,-59.13946667,47.57453333,3.0,,16.7,0.6
2020-03-10T16:32:24Z,-59.13946667,47.57453333,3.6,,18.1,0.6
2020-03-10T16:33:24Z,-59.13946667,47.57453333,3.6,,22.4,0.6
2020-03-10T16:34:24Z,-59.13946667,47.57453333,3.0,,28.3,0.6
2020-03-10T16:35:24Z,-59.13946667,47.57453333,3.3,,32.7,0.7
2020-03-10T16:36:24Z,-59.13946667,47.57453333,2.5,,46.0,0.6
2020-03-10T16:37:24Z,-59.13946667,47.57453333,2.7,,26.4,0.6
2020-03-10T16:38:24Z,-59.13946667,47.57453333,2.3,,46.6,0.6
2020-03-10T16:39:24Z,-59.13946667,47.57453333,2.9,,39.1,0.6
2020-03-10T16:40:24Z,-59.13946667,47.57453333,3.6,,22.9,0.6
2020-03-10T16:41:24Z,-59.13946667,47.57453333,3.1,,37.4,0.6
2020-03-10T16:42:24Z,-59.13946667,47.57453333,2.4,,41.4,0.6
2020-03-10T16:43:24Z,-59.13946667,47.57453333,3.2,,39.2,0.6
2020-03-10T16:44:24Z,-59.13946667,47.57453333,3.5,,34.8,0.6
2020-03-10T16:45:24Z,-59.13946667,47.57453333,3.0,,28.2,0.6
2020-03-10T16:46:24Z,-59.13946667,47.57453333,2.7,,41.4,0.6
2020-03-10T16:47:24Z,-59.13946667,47.57453333,3.3,,29.1,0.6
2020-03-10T16:48:24Z,-59.13946667,47.57453333,4.1,,32.2,0.6
2020-03-10T16:49:24Z,-59.13946667,47.57453333,3.4,,41.7,0.6
2020-03-10T16:50:24Z,-59.13946667,47.57453333,2.8,,50.6,0.7
2020-03-10T16:51:24Z,-59.13946667,47.57453333,3.2,,46.4,0.6
2020-03-10T16:52:24Z,-59.13946667,47.57453333,3.3,,48.3,0.6
2020-03-10T16:53:24Z,-59.13946667,47.57453333,3.2,,39.7,0.6
2020-03-10T16:54:24Z,-59.13946667,47.57453333,3.8,,31.6,0.6
2020-03-10T16:55:24Z,-59.13946667,47.57453333,3.2,,31.2,0.6
2020-03-10T16:56:24Z,-59.13946667,47.57453333,2.9,,33.8,0.6
2020-03-10T16:57:24Z,-59.13946667,47.57453333,3.4,,47.7,0.6
2020-03-10T16:58:24Z,-59.13946667,47.57453333,3.9,,27.9,0.6
2020-03-10T16:59:24Z,-59.13946667,47.57453333,3.4,,42.4,0.6
