timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-21T12:24:25Z,-59.13946667,47.57453333,0.4,,27.6,
2020-11-21T12:25:25Z,-59.13946667,47.57453333,0.2,,123.7,
2020-11-21T12:26:25Z,-59.13946667,47.57453333,0.2,,17.2,
2020-11-21T12:27:25Z,-59.13946667,47.57453333,0.2,,352.3,
2020-11-21T12:28:25Z,-59.13946667,47.57453333,0.2,,327.3,
2020-11-21T12:29:25Z,-59.13946667,47.57453333,0.3,,10.8,
2020-11-21T12:30:25Z,-59.13946667,47.57453333,0.2,,174.0,
2020-11-21T12:31:25Z,-59.13946667,47.57453333,0.4,,241.3,
2020-11-21T12:32:25Z,-59.13946667,47.57453333,0.3,,254.6,
2020-11-21T12:33:25Z,-59.13946667,47.57453333,0.2,,269.6,
2020-11-21T12:34:25Z,-59.13946667,47.57453333,0.2,,327.5,
2020-11-21T12:35:25Z,-59.13946667,47.57453333,0.2,,327.3,
2020-11-21T12:36:25Z,-59.13946667,47.57453333,0.1,,198.4,
2020-11-21T12:37:25Z,-59.13946667,47.57453333,0.2,,339.0,
2020-11-21T12:38:26Z,-59.13946667,47.57453333,0.5,,28.3,
2020-11-21T12:39:25Z,-59.13946667,47.57453333,0.2,,355.9,
2020-11-21T12:40:25Z,-59.13946667,47.57453333,0.3,,344.0,
2020-11-21T12:41:25Z,-59.13946667,47.57453333,0.2,,4.5,
2020-11-21T12:42:25Z,-59.13946667,47.57453333,0.1,,359.8,
2020-11-21T12:43:25Z,-59.13946667,47.57453333,0.1,,245.7,
2020-11-21T12:44:25Z,-59.13946667,47.57453333,0.1,,58.2,
2020-11-21T12:45:25Z,-59.13946667,47.57453333,0.1,,292.3,
2020-11-21T12:46:25Z,-59.13946667,47.57453333,0.3,,186.8,
2020-11-21T12:47:25Z,-59.13946667,47.57453333,0.4,,182.1,
2020-11-21T12:48:25Z,-59.13946667,47.57453333,0.3,,203.8,
2020-11-21T12:49:25Z,-59.13946667,47.57453333,0.2,,186.3,
2020-11-21T12:50:25Z,-59.13946667,47.57453333,1.1,,141.1,
2020-11-21T12:51:26Z,-59.13946667,47.57453333,0.5,,141.2,
2020-11-21T12:52:25Z,-59.13946667,47.57453333,0.9,,153.4,
2020-11-21T12:53:25Z,-59.13946667,47.57453333,0.4,,148.9,
2020-11-21T12:54:25Z,-59.13946667,47.57453333,0.6,,165.6,
2020-11-21T12:55:25Z,-59.13946667,47.57453333,0.5,,165.7,
2020-11-21T12:56:25Z,-59.13946667,47.57453333,1.0,,176.9,
2020-11-21T12:57:25Z,-59.13946667,47.57453333,1.6,,142.5,
2020-11-21T12:58:25Z,-59.13946667,47.57453333,4.4,,166.1,
2020-11-21T12:59:25Z,-59.13946667,47.57453333,2.8,,168.4,
2020-11-21T13:00:25Z,-59.13946667,47.57453333,1.6,,176.0,
2020-11-21T13:01:25Z,-59.13946667,47.57453333,0.7,,163.3,
2020-11-21T13:02:25Z,-59.13946667,47.57453333,1.7,,195.9,
2020-11-21T13:04:25Z,-59.13946667,47.57453333,1.6,,207.1,
2020-11-21T13:05:25Z,-59.13946667,47.57453333,1.6,,176.3,
2020-11-21T13:06:25Z,-59.13946667,47.57453333,1.8,,197.6,
2020-11-21T13:07:25Z,-59.13946667,47.57453333,1.7,,163.8,
2020-11-21T13:08:25Z,-59.13946667,47.57453333,2.2,,176.6,
2020-11-21T13:09:25Z,-59.13946667,47.57453333,2.2,,170.2,
2020-11-21T13:10:25Z,-59.13946667,47.57453333,1.2,,185.3,
2020-11-21T13:11:25Z,-59.13946667,47.57453333,1.1,,179.3,
2020-11-21T13:12:25Z,-59.13946667,47.57453333,1.3,,172.1,
2020-11-21T13:13:25Z,-59.13946667,47.57453333,1.4,,160.6,
2020-11-21T13:14:25Z,-59.13946667,47.57453333,2.0,,170.1,
2020-11-21T13:15:25Z,-59.13946667,47.57453333,2.9,,166.5,
2020-11-21T13:16:25Z,-59.13946667,47.57453333,2.8,,190.1,
2020-11-21T13:17:25Z,-59.13946667,47.57453333,3.4,,172.5,
2020-11-21T13:18:25Z,-59.13946667,47.57453333,4.0,,184.6,
2020-11-21T13:19:25Z,-59.13946667,47.57453333,1.9,,199.6,
2020-11-21T13:20:25Z,-59.13946667,47.57453333,2.9,,196.3,
2020-11-21T13:21:25Z,-59.13946667,47.57453333,2.7,,176.1,
2020-11-21T13:22:25Z,-59.13946667,47.57453333,3.0,,179.3,
2020-11-21T13:23:25Z,-59.13946667,47.57453333,2.3,,194.4,
2020-11-21T13:24:25Z,-59.13946667,47.57453333,2.7,,225.1,
2020-11-21T13:25:25Z,-59.13946667,47.57453333,1.8,,191.7,
2020-11-21T13:26:25Z,-59.13946667,47.57453333,2.0,,226.4,
2020-11-21T13:27:25Z,-59.13946667,47.57453333,1.7,,243.5,
2020-11-21T13:28:25Z,-59.13946667,47.57453333,1.6,,243.9,
2020-11-21T13:29:25Z,-59.13946667,47.57453333,1.4,,240.5,
2020-11-21T13:30:25Z,-59.13946667,47.57453333,1.5,,231.9,
2020-11-21T13:31:25Z,-59.13946667,47.57453333,2.4,,241.9,
2020-11-21T13:32:25Z,-59.13946667,47.57453333,2.0,,213.6,
2020-11-21T13:33:25Z,-59.13946667,47.57453333,1.2,,216.4,
2020-11-21T13:34:25Z,-59.13946667,47.57453333,1.3,,238.1,
2020-11-21T13:35:25Z,-59.13946667,47.57453333,1.4,,207.2,
2020-11-21T13:36:25Z,-59.13946667,47.57453333,1.8,,240.0,
2020-11-21T13:37:25Z,-59.13946667,47.57453333,2.0,,215.0,
2020-11-21T13:38:26Z,-59.13946667,47.57453333,1.6,,217.6,
2020-11-21T13:39:25Z,-59.13946667,47.57453333,1.7,,209.5,
2020-11-21T13:40:25Z,-59.13946667,47.57453333,1.1,,266.4,
2020-11-21T13:41:25Z,-59.13946667,47.57453333,2.1,,212.4,
2020-11-21T13:42:25Z,-59.13946667,47.57453333,1.8,,164.6,
2020-11-21T13:43:25Z,-59.13946667,47.57453333,1.7,,168.0,
2020-11-21T13:44:25Z,-59.13946667,47.57453333,1.5,,156.3,
2020-11-21T13:45:25Z,-59.13946667,47.57453333,1.8,,162.9,
2020-11-21T13:46:25Z,-59.13946667,47.57453333,1.3,,157.5,
2020-11-21T13:47:25Z,-59.13946667,47.57453333,1.0,,198.2,
2020-11-21T13:48:25Z,-59.13946667,47.57453333,1.6,,195.7,
2020-11-21T13:49:25Z,-59.13946667,47.57453333,2.3,,169.8,
2020-11-21T13:50:25Z,-59.13946667,47.57453333,2.6,,200.6,
2020-11-21T13:51:25Z,-59.13946667,47.57453333,1.7,,170.3,
2020-11-21T13:52:25Z,-59.13946667,47.57453333,2.2,,188.7,
2020-11-21T13:53:25Z,-59.13946667,47.57453333,2.5,,176.7,
2020-11-21T13:54:25Z,-59.13946667,47.57453333,1.3,,144.3,
2020-11-21T13:55:25Z,-59.13946667,47.57453333,2.2,,182.8,
2020-11-21T13:56:25Z,-59.13946667,47.57453333,3.0,,170.9,
2020-11-21T13:57:25Z,-59.13946667,47.57453333,1.5,,172.4,
2020-11-21T13:58:25Z,-59.13946667,47.57453333,2.2,,188.4,
2020-11-21T13:59:25Z,-59.13946667,47.57453333,1.9,,174.9,
2020-11-21T14:00:25Z,-59.13946667,47.57453333,1.8,,205.1,
2020-11-21T14:01:26Z,-59.13946667,47.57453333,2.7,,168.4,
2020-11-21T14:02:25Z,-59.13946667,47.57453333,3.1,,172.2,
2020-11-21T14:03:25Z,-59.13946667,47.57453333,3.0,,175.2,
2020-11-21T14:04:25Z,-59.13946667,47.57453333,3.7,,177.3,
2020-11-21T14:05:25Z,-59.13946667,47.57453333,2.1,,173.6,
2020-11-21T14:06:25Z,-59.13946667,47.57453333,3.9,,177.9,
2020-11-21T14:07:25Z,-59.13946667,47.57453333,4.4,,185.3,
2020-11-21T14:08:26Z,-59.13946667,47.57453333,4.5,,176.7,
2020-11-21T14:09:25Z,-59.13946667,47.57453333,4.8,,168.7,
2020-11-21T14:10:25Z,-59.13946667,47.57453333,5.1,,171.4,
2020-11-21T14:11:25Z,-59.13946667,47.57453333,2.2,,185.1,1.3
2020-11-21T14:12:25Z,-59.13946667,47.57453333,4.0,,176.6,
2020-11-21T14:13:25Z,-59.13946667,47.57453333,4.3,,178.7,
2020-11-21T14:14:25Z,-59.13946667,47.57453333,3.8,,172.7,
2020-11-21T14:15:25Z,-59.13946667,47.57453333,3.7,,173.1,
2020-11-21T14:16:25Z,-59.13946667,47.57453333,2.5,,179.4,
2020-11-21T14:17:25Z,-59.13946667,47.57453333,3.6,,175.8,
2020-11-21T14:18:25Z,-59.13946667,47.57453333,3.9,,178.7,
2020-11-21T14:19:25Z,-59.13946667,47.57453333,4.5,,171.6,
2020-11-21T14:20:25Z,-59.13946667,47.57453333,4.4,,164.8,
2020-11-21T14:21:25Z,-59.13946667,47.57453333,3.4,,171.4,
2020-11-21T14:22:25Z,-59.13946667,47.57453333,3.6,,196.3,
2020-11-21T14:23:25Z,-59.13946667,47.57453333,4.8,,185.0,
2020-11-21T14:24:26Z,-59.13946667,47.57453333,4.5,,167.1,
2020-11-21T14:25:25Z,-59.13946667,47.57453333,3.9,,177.6,
2020-11-21T14:26:25Z,-59.13946667,47.57453333,5.1,,165.4,
2020-11-21T14:27:25Z,-59.13946667,47.57453333,4.7,,169.2,
2020-11-21T14:28:25Z,-59.13946667,47.57453333,3.3,,168.2,
2020-11-21T14:29:25Z,-59.13946667,47.57453333,4.6,,167.0,
2020-11-21T14:30:25Z,-59.13946667,47.57453333,5.1,,173.9,
2020-11-21T14:31:25Z,-59.13946667,47.57453333,4.1,,172.9,
2020-11-21T14:32:25Z,-59.13946667,47.57453333,4.3,,171.2,
2020-11-21T14:33:25Z,-59.13946667,47.57453333,3.8,,165.8,
2020-11-21T14:34:25Z,-59.13946667,47.57453333,4.3,,181.1,
2020-11-21T14:35:26Z,-59.13946667,47.57453333,4.0,,171.6,
2020-11-21T14:36:25Z,-59.13946667,47.57453333,5.0,,169.9,
2020-11-21T14:37:26Z,-59.13946667,47.57453333,4.2,,172.3,
2020-11-21T14:38:25Z,-59.13946667,47.57453333,5.3,,180.6,
2020-11-21T14:39:26Z,-59.13946667,47.57453333,5.3,,168.5,
2020-11-21T14:40:25Z,-59.13946667,47.57453333,4.6,,178.9,
2020-11-21T14:41:25Z,-59.13946667,47.57453333,3.5,,172.2,
2020-11-21T14:42:25Z,-59.13946667,47.57453333,3.2,,190.3,
2020-11-21T14:43:25Z,-59.13946667,47.57453333,4.5,,173.7,
2020-11-21T14:44:25Z,-59.13946667,47.57453333,3.6,,173.5,
2020-11-21T14:45:25Z,-59.13946667,47.57453333,3.1,,174.6,
2020-11-21T14:46:25Z,-59.13946667,47.57453333,3.3,,172.2,
2020-11-21T14:47:25Z,-59.13946667,47.57453333,5.0,,173.8,
2020-11-21T14:48:25Z,-59.13946667,47.57453333,4.3,,177.3,
2020-11-21T14:49:25Z,-59.13946667,47.57453333,4.6,,167.4,
2020-11-21T14:50:25Z,-59.13946667,47.57453333,4.5,,165.5,
2020-11-21T14:51:25Z,-59.13946667,47.57453333,3.8,,174.4,
2020-11-21T14:52:25Z,-59.13946667,47.57453333,3.4,,177.6,
2020-11-21T14:53:25Z,-59.13946667,47.57453333,3.6,,172.7,
2020-11-21T14:54:25Z,-59.13946667,47.57453333,3.5,,168.4,
2020-11-21T14:55:25Z,-59.13946667,47.57453333,3.7,,179.8,
2020-11-21T14:56:25Z,-59.13946667,47.57453333,5.6,,166.8,
2020-11-21T14:57:25Z,-59.13946667,47.57453333,3.2,,162.8,
2020-11-21T14:58:25Z,-59.13946667,47.57453333,3.6,,183.1,
2020-11-21T14:59:25Z,-59.13946667,47.57453333,4.8,,171.7,
2020-11-21T15:00:25Z,-59.13946667,47.57453333,4.4,,172.7,
2020-11-21T15:01:25Z,-59.13946667,47.57453333,3.6,,180.6,
2020-11-21T15:02:25Z,-59.13946667,47.57453333,5.9,,171.2,
2020-11-21T15:03:25Z,-59.13946667,47.57453333,5.5,,168.9,
2020-11-21T15:04:25Z,-59.13946667,47.57453333,5.7,,179.3,
2020-11-21T15:05:25Z,-59.13946667,47.57453333,4.0,,177.1,
2020-11-21T15:06:25Z,-59.13946667,47.57453333,3.7,,186.7,
2020-11-21T15:07:25Z,-59.13946667,47.57453333,2.9,,186.5,
2020-11-21T15:08:25Z,-59.13946667,47.57453333,4.0,,173.0,
2020-11-21T15:09:25Z,-59.13946667,47.57453333,3.1,,180.4,
2020-11-21T15:10:25Z,-59.13946667,47.57453333,3.8,,185.3,
2020-11-21T15:11:25Z,-59.13946667,47.57453333,3.4,,166.6,
2020-11-21T15:12:25Z,-59.13946667,47.57453333,4.9,,166.8,
2020-11-21T15:13:25Z,-59.13946667,47.57453333,4.3,,179.0,
2020-11-21T15:14:25Z,-59.13946667,47.57453333,3.6,,171.3,
2020-11-21T15:15:25Z,-59.13946667,47.57453333,5.0,,172.3,
2020-11-21T15:16:25Z,-59.13946667,47.57453333,3.8,,173.7,
2020-11-21T15:17:25Z,-59.13946667,47.57453333,3.8,,167.3,
2020-11-21T15:18:25Z,-59.13946667,47.57453333,3.9,,175.0,
2020-11-21T15:19:25Z,-59.13946667,47.57453333,3.7,,178.3,
2020-11-21T15:20:25Z,-59.13946667,47.57453333,3.8,,176.3,
2020-11-21T15:21:25Z,-59.13946667,47.57453333,3.8,,182.5,
2020-11-21T15:22:25Z,-59.13946667,47.57453333,4.5,,170.6,
2020-11-21T15:23:25Z,-59.13946667,47.57453333,4.2,,175.0,
2020-11-21T15:24:25Z,-59.13946667,47.57453333,4.7,,167.7,
2020-11-21T15:25:25Z,-59.13946667,47.57453333,3.4,,167.5,
2020-11-21T15:26:25Z,-59.13946667,47.57453333,3.8,,181.9,
2020-11-21T15:27:25Z,-59.13946667,47.57453333,3.6,,183.3,
2020-11-21T15:28:25Z,-59.13946667,47.57453333,3.0,,191.7,
2020-11-21T15:29:25Z,-59.13946667,47.57453333,4.2,,168.8,
2020-11-21T15:30:25Z,-59.13946667,47.57453333,3.4,,173.2,
2020-11-21T15:31:25Z,-59.13946667,47.57453333,3.8,,165.0,
2020-11-21T15:32:26Z,-59.13946667,47.57453333,3.8,,172.3,
2020-11-21T15:33:25Z,-59.13946667,47.57453333,3.9,,174.6,
2020-11-21T15:34:25Z,-59.13946667,47.57453333,4.3,,164.3,
2020-11-21T15:35:25Z,-59.13946667,47.57453333,3.7,,167.8,
2020-11-21T15:36:25Z,-59.13946667,47.57453333,4.6,,175.6,
2020-11-21T15:37:25Z,-59.13946667,47.57453333,3.8,,166.3,
2020-11-21T15:38:25Z,-59.13946667,47.57453333,4.9,,178.8,
2020-11-21T15:39:25Z,-59.13946667,47.57453333,3.2,,178.5,
2020-11-21T15:40:25Z,-59.13946667,47.57453333,3.5,,169.8,
2020-11-21T15:41:25Z,-59.13946667,47.57453333,3.2,,175.9,
2020-11-21T15:42:25Z,-59.13946667,47.57453333,4.0,,172.8,
2020-11-21T15:43:26Z,-59.13946667,47.57453333,3.3,,181.9,
2020-11-21T15:44:26Z,-59.13946667,47.57453333,3.4,,203.6,
2020-11-21T15:45:25Z,-59.13946667,47.57453333,3.2,,176.4,
2020-11-21T15:46:25Z,-59.13946667,47.57453333,4.4,,167.6,
2020-11-21T15:47:25Z,-59.13946667,47.57453333,3.2,,174.4,
2020-11-21T15:48:25Z,-59.13946667,47.57453333,3.1,,177.5,
2020-11-21T15:49:25Z,-59.13946667,47.57453333,4.8,,191.7,
2020-11-21T15:50:25Z,-59.13946667,47.57453333,3.7,,184.0,
2020-11-21T15:51:25Z,-59.13946667,47.57453333,3.6,,192.5,
2020-11-21T15:52:25Z,-59.13946667,47.57453333,3.7,,189.3,
2020-11-21T15:53:25Z,-59.13946667,47.57453333,4.0,,166.2,
2020-11-21T15:54:25Z,-59.13946667,47.57453333,4.7,,164.4,
2020-11-21T15:55:25Z,-59.13946667,47.57453333,4.4,,168.6,
2020-11-21T15:56:25Z,-59.13946667,47.57453333,4.0,,175.9,
2020-11-21T15:57:25Z,-59.13946667,47.57453333,2.2,,198.4,
2020-11-21T15:58:25Z,-59.13946667,47.57453333,4.8,,180.8,
2020-11-21T15:59:25Z,-59.13946667,47.57453333,3.7,,184.0,
2020-11-21T16:00:25Z,-59.13946667,47.57453333,3.9,,180.9,
2020-11-21T16:01:25Z,-59.13946667,47.57453333,2.5,,187.7,
2020-11-21T16:02:25Z,-59.13946667,47.57453333,3.2,,182.1,
2020-11-21T16:03:25Z,-59.13946667,47.57453333,2.8,,170.2,
2020-11-21T16:04:25Z,-59.13946667,47.57453333,2.9,,163.8,
2020-11-21T16:05:25Z,-59.13946667,47.57453333,3.3,,181.0,
2020-11-21T16:06:25Z,-59.13946667,47.57453333,3.4,,183.0,
2020-11-21T16:07:25Z,-59.13946667,47.57453333,2.9,,194.0,
2020-11-21T16:08:25Z,-59.13946667,47.57453333,3.1,,189.0,
2020-11-21T16:09:25Z,-59.13946667,47.57453333,4.5,,180.4,
2020-11-21T16:10:25Z,-59.13946667,47.57453333,4.3,,184.5,
2020-11-21T16:11:25Z,-59.13946667,47.57453333,3.6,,204.4,
2020-11-21T16:12:25Z,-59.13946667,47.57453333,2.6,,184.6,
2020-11-21T16:13:25Z,-59.13946667,47.57453333,4.0,,184.1,
2020-11-21T16:14:25Z,-59.13946667,47.57453333,3.6,,192.3,
2020-11-21T16:15:25Z,-59.13946667,47.57453333,3.1,,190.1,
2020-11-21T16:16:25Z,-59.13946667,47.57453333,3.9,,214.4,
2020-11-21T16:17:25Z,-59.13946667,47.57453333,4.2,,199.7,
2020-11-21T16:18:26Z,-59.13946667,47.57453333,4.7,,189.2,
2020-11-21T16:19:25Z,-59.13946667,47.57453333,4.5,,188.5,
2020-11-21T16:20:25Z,-59.13946667,47.57453333,4.1,,197.8,
2020-11-21T16:21:25Z,-59.13946667,47.57453333,3.0,,198.1,
2020-11-21T16:22:25Z,-59.13946667,47.57453333,3.8,,196.5,
2020-11-21T16:23:25Z,-59.13946667,47.57453333,2.7,,209.8,
2020-11-21T16:24:25Z,-59.13946667,47.57453333,3.4,,179.7,
2020-11-21T16:25:25Z,-59.13946667,47.57453333,2.6,,206.5,
2020-11-21T16:26:25Z,-59.13946667,47.57453333,2.8,,178.9,
2020-11-21T16:27:25Z,-59.13946667,47.57453333,1.8,,188.5,
2020-11-21T16:28:25Z,-59.13946667,47.57453333,2.6,,192.2,
2020-11-21T16:29:25Z,-59.13946667,47.57453333,4.5,,189.6,
2020-11-21T16:30:25Z,-59.13946667,47.57453333,2.4,,196.6,
2020-11-21T16:31:25Z,-59.13946667,47.57453333,3.1,,209.4,
2020-11-21T16:32:25Z,-59.13946667,47.57453333,4.5,,193.8,
2020-11-21T16:33:25Z,-59.13946667,47.57453333,4.4,,201.0,
2020-11-21T16:34:25Z,-59.13946667,47.57453333,4.7,,200.3,
2020-11-21T16:35:25Z,-59.13946667,47.57453333,4.2,,210.9,
2020-11-21T16:36:25Z,-59.13946667,47.57453333,4.2,,197.0,
2020-11-21T16:37:25Z,-59.13946667,47.57453333,2.5,,193.5,
2020-11-21T16:38:25Z,-59.13946667,47.57453333,4.3,,202.7,
2020-11-21T16:39:25Z,-59.13946667,47.57453333,2.4,,198.3,
2020-11-21T16:40:25Z,-59.13946667,47.57453333,2.6,,211.9,
2020-11-21T16:41:25Z,-59.13946667,47.57453333,3.5,,185.0,
2020-11-21T16:42:25Z,-59.13946667,47.57453333,3.3,,178.8,
2020-11-21T16:43:25Z,-59.13946667,47.57453333,4.2,,202.1,
2020-11-21T16:44:25Z,-59.13946667,47.57453333,3.4,,191.6,
2020-11-21T16:45:25Z,-59.13946667,47.57453333,3.0,,179.5,
2020-11-21T16:46:25Z,-59.13946667,47.57453333,4.1,,197.8,
2020-11-21T16:47:25Z,-59.13946667,47.57453333,3.2,,181.1,
2020-11-21T16:48:26Z,-59.13946667,47.57453333,3.6,,177.6,
2020-11-21T16:49:25Z,-59.13946667,47.57453333,4.5,,209.1,
2020-11-21T16:50:25Z,-59.13946667,47.57453333,3.9,,178.9,
2020-11-21T16:51:25Z,-59.13946667,47.57453333,4.1,,176.2,
2020-11-21T16:52:26Z,-59.13946667,47.57453333,5.0,,193.0,
2020-11-21T16:53:26Z,-59.13946667,47.57453333,3.0,,207.1,
2020-11-21T16:54:26Z,-59.13946667,47.57453333,4.3,,194.0,
2020-11-21T16:55:25Z,-59.13946667,47.57453333,4.0,,183.2,
2020-11-21T16:56:25Z,-59.13946667,47.57453333,2.8,,192.7,
2020-11-21T16:57:25Z,-59.13946667,47.57453333,3.3,,203.3,
2020-11-21T16:58:25Z,-59.13946667,47.57453333,3.3,,186.4,
2020-11-21T16:59:25Z,-59.13946667,47.57453333,5.5,,188.8,
2020-11-21T17:00:25Z,-59.13946667,47.57453333,4.2,,181.4,
2020-11-21T17:01:25Z,-59.13946667,47.57453333,4.6,,173.5,
2020-11-21T17:02:25Z,-59.13946667,47.57453333,3.8,,168.1,
2020-11-21T17:03:25Z,-59.13946667,47.57453333,4.5,,202.9,
2020-11-21T17:04:25Z,-59.13946667,47.57453333,4.8,,198.4,
2020-11-21T17:05:25Z,-59.13946667,47.57453333,6.1,,196.0,
2020-11-21T17:06:25Z,-59.13946667,47.57453333,3.5,,188.3,
2020-11-21T17:07:25Z,-59.13946667,47.57453333,5.3,,185.0,
2020-11-21T17:08:25Z,-59.13946667,47.57453333,4.9,,195.6,
2020-11-21T17:09:25Z,-59.13946667,47.57453333,4.0,,185.1,
2020-11-21T17:10:25Z,-59.13946667,47.57453333,2.7,,178.0,
2020-11-21T17:11:25Z,-59.13946667,47.57453333,4.6,,198.2,
2020-11-21T17:12:25Z,-59.13946667,47.57453333,3.0,,203.0,
2020-11-21T17:13:25Z,-59.13946667,47.57453333,3.9,,190.2,
2020-11-21T17:14:25Z,-59.13946667,47.57453333,3.1,,184.3,
2020-11-21T17:15:25Z,-59.13946667,47.57453333,4.4,,194.2,
2020-11-21T17:16:25Z,-59.13946667,47.57453333,2.9,,186.2,
2020-11-21T17:17:25Z,-59.13946667,47.57453333,3.7,,174.4,
2020-11-21T17:18:25Z,-59.13946667,47.57453333,5.0,,187.6,
2020-11-21T17:19:25Z,-59.13946667,47.57453333,3.7,,202.0,
2020-11-21T17:20:25Z,-59.13946667,47.57453333,6.1,,196.9,
2020-11-21T17:21:25Z,-59.13946667,47.57453333,3.7,,200.4,
2020-11-21T17:22:25Z,-59.13946667,47.57453333,3.9,,169.2,
2020-11-21T17:23:25Z,-59.13946667,47.57453333,4.7,,191.0,
2020-11-21T17:24:25Z,-59.13946667,47.57453333,3.9,,172.9,
2020-11-21T17:25:25Z,-59.13946667,47.57453333,3.7,,178.0,
2020-11-21T17:26:25Z,-59.13946667,47.57453333,3.8,,176.6,
2020-11-21T17:27:25Z,-59.13946667,47.57453333,3.9,,185.7,
2020-11-21T17:28:25Z,-59.13946667,47.57453333,4.5,,180.4,
2020-11-21T17:29:25Z,-59.13946667,47.57453333,5.8,,190.5,
2020-11-21T17:30:26Z,-59.13946667,47.57453333,4.9,,186.5,
2020-11-21T17:31:25Z,-59.13946667,47.57453333,4.4,,201.2,
2020-11-21T17:32:25Z,-59.13946667,47.57453333,4.8,,192.9,
2020-11-21T17:33:25Z,-59.13946667,47.57453333,4.4,,183.3,
2020-11-21T17:34:25Z,-59.13946667,47.57453333,4.6,,197.7,
2020-11-21T17:35:25Z,-59.13946667,47.57453333,4.5,,193.6,
2020-11-21T17:36:25Z,-59.13946667,47.57453333,4.0,,178.9,
2020-11-21T17:37:25Z,-59.13946667,47.57453333,4.4,,185.9,
2020-11-21T17:38:25Z,-59.13946667,47.57453333,5.0,,205.2,
2020-11-21T17:39:25Z,-59.13946667,47.57453333,5.4,,193.3,
2020-11-21T17:40:25Z,-59.13946667,47.57453333,4.0,,176.5,
2020-11-21T17:41:25Z,-59.13946667,47.57453333,3.9,,187.1,
2020-11-21T17:42:25Z,-59.13946667,47.57453333,3.9,,197.9,
2020-11-21T17:43:26Z,-59.13946667,47.57453333,4.0,,198.3,
2020-11-21T17:44:25Z,-59.13946667,47.57453333,2.8,,183.3,
2020-11-21T17:45:25Z,-59.13946667,47.57453333,2.9,,183.8,
2020-11-21T17:46:25Z,-59.13946667,47.57453333,3.6,,181.7,
2020-11-21T17:47:25Z,-59.13946667,47.57453333,2.5,,169.7,
2020-11-21T17:48:25Z,-59.13946667,47.57453333,2.4,,190.7,
2020-11-21T17:49:25Z,-59.13946667,47.57453333,3.7,,191.3,
2020-11-21T17:50:26Z,-59.13946667,47.57453333,4.8,,203.7,
2020-11-21T17:51:26Z,-59.13946667,47.57453333,4.1,,203.5,
2020-11-21T17:52:25Z,-59.13946667,47.57453333,4.4,,196.4,
2020-11-21T17:53:25Z,-59.13946667,47.57453333,4.6,,190.0,
2020-11-21T17:54:25Z,-59.13946667,47.57453333,3.3,,208.6,
2020-11-21T17:55:26Z,-59.13946667,47.57453333,4.3,,210.3,
2020-11-21T17:56:25Z,-59.13946667,47.57453333,4.9,,193.2,
2020-11-21T17:57:25Z,-59.13946667,47.57453333,4.0,,202.4,
2020-11-21T17:58:25Z,-59.13946667,47.57453333,4.3,,218.5,
2020-11-21T17:59:25Z,-59.13946667,47.57453333,4.0,,201.3,
2020-11-21T18:00:25Z,-59.13946667,47.57453333,4.3,,194.2,
2020-11-21T18:01:25Z,-59.13946667,47.57453333,3.5,,208.0,
2020-11-21T18:02:25Z,-59.13946667,47.57453333,3.8,,197.4,
2020-11-21T18:03:25Z,-59.13946667,47.57453333,3.3,,206.1,
2020-11-21T18:04:25Z,-59.13946667,47.57453333,3.7,,204.3,
2020-11-21T18:05:25Z,-59.13946667,47.57453333,4.4,,207.6,
2020-11-21T18:06:25Z,-59.13946667,47.57453333,5.0,,197.6,
2020-11-21T18:07:25Z,-59.13946667,47.57453333,3.9,,209.9,
2020-11-21T18:08:25Z,-59.13946667,47.57453333,3.7,,190.1,
2020-11-21T18:09:25Z,-59.13946667,47.57453333,3.0,,173.4,
2020-11-21T18:10:25Z,-59.13946667,47.57453333,2.7,,168.7,
2020-11-21T18:11:25Z,-59.13946667,47.57453333,2.9,,186.8,
2020-11-21T18:12:25Z,-59.13946667,47.57453333,2.7,,183.9,
2020-11-21T18:13:26Z,-59.13946667,47.57453333,4.0,,187.1,
2020-11-21T18:14:25Z,-59.13946667,47.57453333,5.0,,183.0,
2020-11-21T18:15:25Z,-59.13946667,47.57453333,4.3,,190.5,
2020-11-21T18:16:25Z,-59.13946667,47.57453333,3.3,,195.7,
2020-11-21T18:17:25Z,-59.13946667,47.57453333,4.3,,203.0,
2020-11-21T18:18:25Z,-59.13946667,47.57453333,4.4,,203.7,
2020-11-21T18:19:25Z,-59.13946667,47.57453333,3.2,,194.6,
2020-11-21T18:20:25Z,-59.13946667,47.57453333,2.8,,187.7,
2020-11-21T18:21:25Z,-59.13946667,47.57453333,5.0,,197.4,
2020-11-21T18:22:25Z,-59.13946667,47.57453333,4.0,,194.8,
2020-11-21T18:23:25Z,-59.13946667,47.57453333,5.4,,188.2,
2020-11-21T18:24:25Z,-59.13946667,47.57453333,4.1,,179.1,
2020-11-21T18:25:25Z,-59.13946667,47.57453333,4.1,,183.6,
2020-11-21T18:26:25Z,-59.13946667,47.57453333,3.9,,197.7,
2020-11-21T18:27:25Z,-59.13946667,47.57453333,6.2,,189.3,
2020-11-21T18:28:25Z,-59.13946667,47.57453333,4.4,,180.7,
2020-11-21T18:29:26Z,-59.13946667,47.57453333,5.1,,176.3,
2020-11-21T18:30:25Z,-59.13946667,47.57453333,5.3,,203.5,
2020-11-21T18:31:25Z,-59.13946667,47.57453333,4.6,,183.4,
