timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-20T11:16:56Z,-59.13946667,47.57453333,3.2,,289.6,0.6
2020-01-20T11:17:56Z,-59.13946667,47.57453333,3.7,,283.0,0.6
2020-01-20T11:18:56Z,-59.13946667,47.57453333,3.7,,282.6,0.6
2020-01-20T11:19:56Z,-59.13946667,47.57453333,4.9,,293.6,0.6
2020-01-20T11:20:56Z,-59.13946667,47.57453333,3.5,,291.3,0.6
2020-01-20T11:21:56Z,-59.13946667,47.57453333,3.4,,287.1,0.6
2020-01-20T11:22:56Z,-59.13946667,47.57453333,3.2,,280.3,0.6
2020-01-20T11:23:56Z,-59.13946667,47.57453333,3.8,,281.2,0.6
2020-01-20T11:24:56Z,-59.13946667,47.57453333,4.1,,278.2,0.6
2020-01-20T11:25:56Z,-59.13946667,47.57453333,4.0,,283.4,0.6
2020-01-20T11:26:56Z,-59.13946667,47.57453333,4.5,,280.3,0.6
2020-01-20T11:27:56Z,-59.13946667,47.57453333,4.7,,282.8,0.6
2020-01-20T11:28:56Z,-59.13946667,47.57453333,4.6,,285.5,0.6
2020-01-20T11:29:56Z,-59.13946667,47.57453333,4.9,,285.8,0.6
2020-01-20T11:30:56Z,-59.13946667,47.57453333,4.4,,293.0,0.6
2020-01-20T11:31:56Z,-59.13946667,47.57453333,3.5,,289.3,0.6
2020-01-20T11:32:56Z,-59.13946667,47.57453333,3.1,,291.9,0.6
2020-01-20T11:33:56Z,-59.13946667,47.57453333,7.6,,275.3,0.6
2020-01-20T11:34:56Z,-59.13946667,47.57453333,2.9,,278.0,0.6
2020-01-20T11:35:56Z,-59.13946667,47.57453333,3.1,,281.9,0.6
2020-01-20T11:36:56Z,-59.13946667,47.57453333,2.9,,275.9,0.6
2020-01-20T11:37:56Z,-59.13946667,47.57453333,3.1,,269.4,0.6
2020-01-20T11:38:56Z,-59.13946667,47.57453333,2.5,,272.0,0.6
2020-01-20T11:39:56Z,-59.13946667,47.57453333,2.7,,277.6,0.6
2020-01-20T11:40:56Z,-59.13946667,47.57453333,2.1,,274.1,0.6
2020-01-20T11:41:56Z,-59.13946667,47.57453333,1.6,,259.0,0.6
2020-01-20T11:42:56Z,-59.13946667,47.57453333,1.1,,212.3,0.6
2020-01-20T11:43:56Z,-59.13946667,47.57453333,0.8,,203.1,0.6
2020-01-20T11:44:56Z,-59.13946667,47.57453333,1.1,,181.6,0.6
2020-01-20T11:45:56Z,-59.13946667,47.57453333,1.5,,268.7,0.6
2020-01-20T11:46:56Z,-59.13946667,47.57453333,1.1,,259.2,0.6
2020-01-20T11:47:56Z,-59.13946667,47.57453333,0.7,,256.9,0.6
2020-01-20T11:48:56Z,-59.13946667,47.57453333,1.6,,263.8,0.6
2020-01-20T11:49:56Z,-59.13946667,47.57453333,1.3,,185.5,0.6
2020-01-20T11:50:56Z,-59.13946667,47.57453333,1.5,,266.7,0.6
2020-01-20T11:51:56Z,-59.13946667,47.57453333,2.5,,284.1,0.6
2020-01-20T11:52:56Z,-59.13946667,47.57453333,1.0,,231.6,0.6
2020-01-20T11:53:56Z,-59.13946667,47.57453333,1.6,,270.2,0.6
2020-01-20T11:54:56Z,-59.13946667,47.57453333,2.3,,275.3,0.6
2020-01-20T11:55:56Z,-59.13946667,47.57453333,2.4,,271.9,0.6
2020-01-20T11:56:56Z,-59.13946667,47.57453333,2.7,,278.5,0.6
2020-01-20T11:57:56Z,-59.13946667,47.57453333,1.7,,239.8,0.6
2020-01-20T11:58:56Z,-59.13946667,47.57453333,3.4,,270.6,0.6
2020-01-20T11:59:56Z,-59.13946667,47.57453333,2.8,,265.8,0.6
2020-01-20T12:00:56Z,-59.13946667,47.57453333,2.7,,261.3,0.6
2020-01-20T12:01:56Z,-59.13946667,47.57453333,3.0,,266.9,0.6
2020-01-20T12:02:56Z,-59.13946667,47.57453333,2.6,,275.8,0.6
2020-01-20T12:03:56Z,-59.13946667,47.57453333,3.3,,274.0,0.6
2020-01-20T12:04:56Z,-59.13946667,47.57453333,2.4,,268.1,0.7
2020-01-20T12:05:57Z,-59.13946667,47.57453333,1.9,,281.5,0.6
2020-01-20T12:06:56Z,-59.13946667,47.57453333,3.1,,285.2,0.6
2020-01-20T12:07:56Z,-59.13946667,47.57453333,2.3,,271.5,0.6
2020-01-20T12:08:56Z,-59.13946667,47.57453333,2.3,,274.7,0.6
2020-01-20T12:09:56Z,-59.13946667,47.57453333,2.0,,263.3,0.6
2020-01-20T12:10:56Z,-59.13946667,47.57453333,3.1,,276.2,0.6
2020-01-20T12:11:56Z,-59.13946667,47.57453333,2.9,,273.1,0.6
2020-01-20T12:12:56Z,-59.13946667,47.57453333,2.3,,262.3,0.6
2020-01-20T12:13:56Z,-59.13946667,47.57453333,2.7,,263.1,0.6
2020-01-20T12:14:56Z,-59.13946667,47.57453333,2.7,,270.7,0.6
2020-01-20T12:15:56Z,-59.13946667,47.57453333,2.7,,267.4,0.6
2020-01-20T12:16:56Z,-59.13946667,47.57453333,1.8,,258.7,0.6
2020-01-20T12:17:56Z,-59.13946667,47.57453333,2.3,,271.0,0.6
2020-01-20T12:18:56Z,-59.13946667,47.57453333,1.8,,261.8,0.6
2020-01-20T12:19:56Z,-59.13946667,47.57453333,2.3,,265.7,0.6
2020-01-20T12:20:56Z,-59.13946667,47.57453333,2.2,,259.8,0.6
2020-01-20T12:21:56Z,-59.13946667,47.57453333,2.0,,256.4,0.6
2020-01-20T12:22:56Z,-59.13946667,47.57453333,1.3,,284.3,0.6
2020-01-20T12:23:56Z,-59.13946667,47.57453333,2.0,,279.7,0.6
2020-01-20T12:24:56Z,-59.13946667,47.57453333,1.4,,273.0,0.6
2020-01-20T12:25:56Z,-59.13946667,47.57453333,1.8,,270.1,0.6
2020-01-20T12:26:56Z,-59.13946667,47.57453333,1.8,,264.1,0.6
2020-01-20T12:27:56Z,-59.13946667,47.57453333,1.8,,262.3,0.6
2020-01-20T12:28:56Z,-59.13946667,47.57453333,2.2,,253.0,0.6
2020-01-20T12:29:56Z,-59.13946667,47.57453333,2.0,,257.8,0.6
2020-01-20T12:30:56Z,-59.13946667,47.57453333,2.6,,271.9,0.6
2020-01-20T12:31:56Z,-59.13946667,47.57453333,2.3,,255.8,0.6
2020-01-20T12:32:56Z,-59.13946667,47.57453333,2.0,,260.5,0.6
2020-01-20T12:33:56Z,-59.13946667,47.57453333,1.6,,244.1,0.6
2020-01-20T12:34:56Z,-59.13946667,47.57453333,2.2,,289.8,0.6
2020-01-20T12:35:56Z,-59.13946667,47.57453333,2.0,,267.1,0.6
2020-01-20T12:36:56Z,-59.13946667,47.57453333,1.3,,277.5,0.6
2020-01-20T12:37:56Z,-59.13946667,47.57453333,2.0,,285.6,0.6
2020-01-20T12:38:56Z,-59.13946667,47.57453333,1.7,,266.6,0.6
2020-01-20T12:39:56Z,-59.13946667,47.57453333,1.2,,252.0,0.6
2020-01-20T12:40:56Z,-59.13946667,47.57453333,1.4,,272.6,0.6
2020-01-20T12:41:56Z,-59.13946667,47.57453333,0.6,,328.3,0.6
2020-01-20T12:42:56Z,-59.13946667,47.57453333,1.8,,295.9,0.6
2020-01-20T12:43:56Z,-59.13946667,47.57453333,2.0,,293.6,0.6
2020-01-20T12:44:56Z,-59.13946667,47.57453333,1.3,,317.7,0.6
2020-01-20T12:45:56Z,-59.13946667,47.57453333,2.2,,302.1,0.6
2020-01-20T12:46:56Z,-59.13946667,47.57453333,1.4,,314.7,0.7
2020-01-20T12:47:56Z,-59.13946667,47.57453333,1.8,,302.2,0.6
2020-01-20T12:48:56Z,-59.13946667,47.57453333,1.2,,283.4,0.6
2020-01-20T12:49:56Z,-59.13946667,47.57453333,2.5,,292.5,0.6
2020-01-20T12:50:56Z,-59.13946667,47.57453333,2.4,,289.7,0.6
2020-01-20T12:51:56Z,-59.13946667,47.57453333,1.6,,269.2,0.6
2020-01-20T12:52:56Z,-59.13946667,47.57453333,1.9,,269.4,0.6
2020-01-20T12:53:56Z,-59.13946667,47.57453333,2.1,,278.6,0.6
2020-01-20T12:54:56Z,-59.13946667,47.57453333,2.2,,288.2,0.6
2020-01-20T12:55:56Z,-59.13946667,47.57453333,2.0,,270.9,0.6
2020-01-20T12:56:56Z,-59.13946667,47.57453333,2.3,,264.8,0.6
2020-01-20T12:57:56Z,-59.13946667,47.57453333,1.7,,257.6,0.6
2020-01-20T12:58:56Z,-59.13946667,47.57453333,2.2,,273.7,0.6
2020-01-20T12:59:56Z,-59.13946667,47.57453333,2.2,,275.9,0.6
2020-01-20T13:00:56Z,-59.13946667,47.57453333,2.2,,271.3,0.6
2020-01-20T13:01:56Z,-59.13946667,47.57453333,2.4,,268.3,0.6
2020-01-20T13:02:56Z,-59.13946667,47.57453333,3.0,,283.2,0.6
2020-01-20T13:03:56Z,-59.13946667,47.57453333,2.2,,264.2,0.6
2020-01-20T13:04:56Z,-59.13946667,47.57453333,2.6,,273.1,0.6
2020-01-20T13:05:56Z,-59.13946667,47.57453333,2.4,,266.5,0.6
2020-01-20T13:06:56Z,-59.13946667,47.57453333,2.9,,296.5,0.6
2020-01-20T13:07:56Z,-59.13946667,47.57453333,2.3,,280.5,0.6
2020-01-20T13:08:57Z,-59.13946667,47.57453333,2.8,,288.1,0.6
2020-01-20T13:09:56Z,-59.13946667,47.57453333,3.2,,282.7,0.6
2020-01-20T13:10:56Z,-59.13946667,47.57453333,3.0,,264.1,0.6
2020-01-20T13:11:56Z,-59.13946667,47.57453333,2.9,,267.9,0.6
2020-01-20T13:12:56Z,-59.13946667,47.57453333,3.2,,264.3,0.6
2020-01-20T13:13:56Z,-59.13946667,47.57453333,3.4,,263.7,0.6
2020-01-20T13:14:56Z,-59.13946667,47.57453333,2.9,,264.5,0.7
2020-01-20T13:15:56Z,-59.13946667,47.57453333,2.8,,265.9,0.6
2020-01-20T13:16:56Z,-59.13946667,47.57453333,2.8,,267.7,0.6
2020-01-20T13:17:56Z,-59.13946667,47.57453333,2.8,,263.9,0.6
2020-01-20T13:18:56Z,-59.13946667,47.57453333,2.7,,256.9,0.6
2020-01-20T13:19:56Z,-59.13946667,47.57453333,2.8,,262.1,0.6
2020-01-20T13:20:56Z,-59.13946667,47.57453333,3.2,,259.9,0.6
2020-01-20T13:21:56Z,-59.13946667,47.57453333,3.0,,263.4,0.6
2020-01-20T13:22:56Z,-59.13946667,47.57453333,2.5,,270.5,0.6
2020-01-20T13:23:56Z,-59.13946667,47.57453333,2.9,,284.2,0.6
2020-01-20T13:24:56Z,-59.13946667,47.57453333,2.9,,264.5,0.6
2020-01-20T13:25:56Z,-59.13946667,47.57453333,2.5,,274.7,0.7
2020-01-20T13:26:56Z,-59.13946667,47.57453333,2.9,,275.0,0.7
2020-01-20T13:27:56Z,-59.13946667,47.57453333,3.0,,266.1,0.7
2020-01-20T13:28:56Z,-59.13946667,47.57453333,2.3,,271.8,0.6
2020-01-20T13:29:56Z,-59.13946667,47.57453333,2.8,,276.8,0.6
2020-01-20T13:30:56Z,-59.13946667,47.57453333,2.8,,278.7,0.7
2020-01-20T13:31:56Z,-59.13946667,47.57453333,4.2,,282.8,0.6
2020-01-20T13:32:56Z,-59.13946667,47.57453333,3.2,,272.4,0.7
2020-01-20T13:33:56Z,-59.13946667,47.57453333,4.9,,270.3,0.7
2020-01-20T13:34:56Z,-59.13946667,47.57453333,3.5,,279.3,0.7
2020-01-20T13:35:56Z,-59.13946667,47.57453333,3.8,,279.1,0.6
2020-01-20T13:36:56Z,-59.13946667,47.57453333,3.2,,267.5,0.6
2020-01-20T13:37:56Z,-59.13946667,47.57453333,3.3,,270.3,0.7
2020-01-20T13:38:56Z,-59.13946667,47.57453333,3.9,,266.3,0.6
2020-01-20T13:39:56Z,-59.13946667,47.57453333,3.1,,261.2,0.6
2020-01-20T13:40:56Z,-59.13946667,47.57453333,3.7,,267.6,0.6
2020-01-20T13:41:56Z,-59.13946667,47.57453333,3.4,,260.6,0.6
2020-01-20T13:42:56Z,-59.13946667,47.57453333,3.5,,244.7,0.7
2020-01-20T13:43:56Z,-59.13946667,47.57453333,3.0,,262.7,0.6
2020-01-20T13:44:56Z,-59.13946667,47.57453333,3.4,,272.1,0.6
2020-01-20T13:45:56Z,-59.13946667,47.57453333,2.7,,266.9,0.6
2020-01-20T13:46:56Z,-59.13946667,47.57453333,3.1,,256.6,0.6
2020-01-20T13:47:56Z,-59.13946667,47.57453333,3.9,,267.2,0.6
2020-01-20T13:48:56Z,-59.13946667,47.57453333,4.2,,273.7,0.6
2020-01-20T13:49:56Z,-59.13946667,47.57453333,3.9,,276.4,0.6
2020-01-20T13:50:56Z,-59.13946667,47.57453333,5.2,,260.7,0.6
2020-01-20T13:51:56Z,-59.13946667,47.57453333,4.8,,272.0,0.6
2020-01-20T13:52:56Z,-59.13946667,47.57453333,4.1,,263.9,0.6
2020-01-20T13:53:56Z,-59.13946667,47.57453333,3.6,,265.3,0.6
2020-01-20T13:54:56Z,-59.13946667,47.57453333,4.4,,264.3,0.6
2020-01-20T13:55:56Z,-59.13946667,47.57453333,3.5,,261.1,0.6
2020-01-20T13:56:56Z,-59.13946667,47.57453333,3.8,,266.9,0.6
2020-01-20T13:57:56Z,-59.13946667,47.57453333,3.5,,269.7,0.7
2020-01-20T13:58:56Z,-59.13946667,47.57453333,3.3,,270.3,0.6
2020-01-20T13:59:56Z,-59.13946667,47.57453333,2.8,,276.5,0.6
2020-01-20T14:00:56Z,-59.13946667,47.57453333,3.6,,273.5,0.6
2020-01-20T14:01:56Z,-59.13946667,47.57453333,4.8,,266.1,0.6
2020-01-20T14:02:56Z,-59.13946667,47.57453333,3.5,,269.8,0.6
2020-01-20T14:03:56Z,-59.13946667,47.57453333,4.9,,257.6,0.6
2020-01-20T14:04:56Z,-59.13946667,47.57453333,3.9,,276.1,0.7
2020-01-20T14:05:56Z,-59.13946667,47.57453333,4.1,,276.5,0.6
2020-01-20T14:06:56Z,-59.13946667,47.57453333,4.1,,271.5,0.6
2020-01-20T14:07:56Z,-59.13946667,47.57453333,2.8,,262.8,0.6
2020-01-20T14:08:56Z,-59.13946667,47.57453333,3.2,,250.7,0.6
2020-01-20T14:09:56Z,-59.13946667,47.57453333,2.8,,272.2,0.6
2020-01-20T14:10:56Z,-59.13946667,47.57453333,5.3,,271.7,0.6
2020-01-20T14:11:56Z,-59.13946667,47.57453333,4.0,,266.8,0.6
2020-01-20T14:12:56Z,-59.13946667,47.57453333,3.8,,269.7,0.6
2020-01-20T14:13:56Z,-59.13946667,47.57453333,3.7,,265.7,0.6
2020-01-20T14:14:56Z,-59.13946667,47.57453333,3.6,,271.9,0.6
2020-01-20T14:15:56Z,-59.13946667,47.57453333,2.6,,282.4,0.6
2020-01-20T14:16:56Z,-59.13946667,47.57453333,5.3,,291.8,0.6
2020-01-20T14:17:56Z,-59.13946667,47.57453333,4.1,,279.5,0.6
2020-01-20T14:18:56Z,-59.13946667,47.57453333,4.0,,270.9,0.6
2020-01-20T14:19:56Z,-59.13946667,47.57453333,3.5,,280.1,0.6
2020-01-20T14:20:56Z,-59.13946667,47.57453333,3.3,,264.5,0.6
2020-01-20T14:21:56Z,-59.13946667,47.57453333,4.3,,275.5,0.6
2020-01-20T14:22:56Z,-59.13946667,47.57453333,4.4,,279.0,0.7
2020-01-20T14:23:56Z,-59.13946667,47.57453333,3.7,,277.0,0.6
2020-01-20T14:24:56Z,-59.13946667,47.57453333,3.7,,272.9,0.6
2020-01-20T14:25:56Z,-59.13946667,47.57453333,4.7,,286.1,0.6
2020-01-20T14:26:56Z,-59.13946667,47.57453333,3.8,,271.3,0.6
2020-01-20T14:27:56Z,-59.13946667,47.57453333,4.5,,272.8,0.7
2020-01-20T14:28:56Z,-59.13946667,47.57453333,3.6,,266.1,0.6
2020-01-20T14:29:56Z,-59.13946667,47.57453333,4.1,,268.4,0.6
2020-01-20T14:30:56Z,-59.13946667,47.57453333,5.8,,268.0,0.6
2020-01-20T14:31:56Z,-59.13946667,47.57453333,5.1,,273.4,0.7
2020-01-20T14:32:56Z,-59.13946667,47.57453333,4.1,,262.4,0.7
2020-01-20T14:33:56Z,-59.13946667,47.57453333,5.6,,271.5,0.6
2020-01-20T14:34:56Z,-59.13946667,47.57453333,4.6,,266.7,0.6
2020-01-20T14:35:56Z,-59.13946667,47.57453333,5.3,,270.2,0.6
2020-01-20T14:36:56Z,-59.13946667,47.57453333,5.0,,271.1,0.6
2020-01-20T14:37:56Z,-59.13946667,47.57453333,4.2,,270.8,0.6
2020-01-20T14:38:56Z,-59.13946667,47.57453333,4.2,,285.0,0.6
2020-01-20T14:39:56Z,-59.13946667,47.57453333,3.8,,278.4,0.6
2020-01-20T14:40:56Z,-59.13946667,47.57453333,3.3,,265.2,0.6
2020-01-20T14:41:56Z,-59.13946667,47.57453333,2.2,,278.8,0.6
2020-01-20T14:42:56Z,-59.13946667,47.57453333,3.0,,277.6,0.6
2020-01-20T14:43:56Z,-59.13946667,47.57453333,2.9,,271.7,0.6
2020-01-20T14:44:56Z,-59.13946667,47.57453333,2.3,,267.4,0.6
2020-01-20T14:45:56Z,-59.13946667,47.57453333,2.2,,250.8,0.6
2020-01-20T14:46:56Z,-59.13946667,47.57453333,2.6,,234.7,0.6
2020-01-20T14:47:56Z,-59.13946667,47.57453333,2.4,,240.1,0.6
2020-01-20T14:48:56Z,-59.13946667,47.57453333,1.9,,286.7,0.6
2020-01-20T14:49:56Z,-59.13946667,47.57453333,1.9,,260.5,0.6
2020-01-20T14:50:56Z,-59.13946667,47.57453333,3.7,,265.3,0.6
2020-01-20T14:51:56Z,-59.13946667,47.57453333,3.2,,268.3,0.6
2020-01-20T14:52:56Z,-59.13946667,47.57453333,3.1,,250.9,0.6
2020-01-20T14:53:56Z,-59.13946667,47.57453333,3.6,,262.2,0.6
2020-01-20T14:54:56Z,-59.13946667,47.57453333,2.9,,252.7,0.6
2020-01-20T14:55:56Z,-59.13946667,47.57453333,3.0,,266.0,0.6
2020-01-20T14:56:56Z,-59.13946667,47.57453333,3.0,,272.9,0.6
2020-01-20T14:57:56Z,-59.13946667,47.57453333,4.2,,258.9,0.6
2020-01-20T14:58:56Z,-59.13946667,47.57453333,3.3,,253.1,0.6
2020-01-20T14:59:56Z,-59.13946667,47.57453333,3.7,,244.8,0.6
2020-01-20T15:00:56Z,-59.13946667,47.57453333,3.6,,257.6,0.6
2020-01-20T15:01:56Z,-59.13946667,47.57453333,4.0,,253.7,0.6
2020-01-20T15:02:56Z,-59.13946667,47.57453333,4.9,,253.1,0.6
2020-01-20T15:03:56Z,-59.13946667,47.57453333,4.1,,274.0,0.6
2020-01-20T15:04:56Z,-59.13946667,47.57453333,3.3,,265.4,0.6
2020-01-20T15:05:56Z,-59.13946667,47.57453333,3.8,,279.6,0.6
2020-01-20T15:06:56Z,-59.13946667,47.57453333,4.0,,273.7,0.6
2020-01-20T15:07:56Z,-59.13946667,47.57453333,3.0,,268.0,0.6
2020-01-20T15:08:56Z,-59.13946667,47.57453333,4.2,,264.0,0.6
2020-01-20T15:09:56Z,-59.13946667,47.57453333,4.0,,264.3,0.6
2020-01-20T15:10:56Z,-59.13946667,47.57453333,3.8,,264.1,0.6
2020-01-20T15:11:56Z,-59.13946667,47.57453333,4.8,,267.7,0.6
2020-01-20T15:12:56Z,-59.13946667,47.57453333,5.0,,287.0,0.6
2020-01-20T15:13:56Z,-59.13946667,47.57453333,5.4,,293.8,0.6
2020-01-20T15:14:56Z,-59.13946667,47.57453333,5.7,,297.0,0.6
2020-01-20T15:15:56Z,-59.13946667,47.57453333,5.5,,289.4,0.6
2020-01-20T15:16:56Z,-59.13946667,47.57453333,3.6,,275.8,0.6
2020-01-20T15:17:56Z,-59.13946667,47.57453333,3.4,,281.1,0.6
2020-01-20T15:18:56Z,-59.13946667,47.57453333,4.4,,280.7,0.6
2020-01-20T15:19:56Z,-59.13946667,47.57453333,4.4,,272.4,0.6
2020-01-20T15:20:56Z,-59.13946667,47.57453333,3.5,,261.0,0.6
2020-01-20T15:21:56Z,-59.13946667,47.57453333,3.6,,243.9,0.6
2020-01-20T15:22:56Z,-59.13946667,47.57453333,4.5,,262.7,0.6
2020-01-20T15:23:56Z,-59.13946667,47.57453333,6.4,,235.7,0.6
2020-01-20T15:24:56Z,-59.13946667,47.57453333,4.8,,249.7,0.6
2020-01-20T15:25:56Z,-59.13946667,47.57453333,4.8,,260.0,0.6
2020-01-20T15:26:56Z,-59.13946667,47.57453333,4.9,,262.9,0.7
2020-01-20T15:27:56Z,-59.13946667,47.57453333,5.4,,268.0,0.6
2020-01-20T15:28:56Z,-59.13946667,47.57453333,4.0,,261.8,0.6
2020-01-20T15:29:56Z,-59.13946667,47.57453333,4.9,,262.2,0.6
2020-01-20T15:30:56Z,-59.13946667,47.57453333,4.8,,259.3,0.6
2020-01-20T15:31:56Z,-59.13946667,47.57453333,5.3,,270.8,0.6
2020-01-20T15:32:56Z,-59.13946667,47.57453333,4.3,,259.2,0.6
2020-01-20T15:33:56Z,-59.13946667,47.57453333,4.9,,266.6,0.6
2020-01-20T15:34:56Z,-59.13946667,47.57453333,4.2,,249.0,0.6
2020-01-20T15:35:56Z,-59.13946667,47.57453333,8.4,,273.6,0.6
2020-01-20T15:36:56Z,-59.13946667,47.57453333,5.2,,251.0,0.7
2020-01-20T15:37:56Z,-59.13946667,47.57453333,4.0,,264.8,0.6
2020-01-20T15:38:56Z,-59.13946667,47.57453333,9.6,,270.6,0.7
2020-01-20T15:39:56Z,-59.13946667,47.57453333,7.1,,264.3,0.6
2020-01-20T15:40:56Z,-59.13946667,47.57453333,4.5,,255.9,0.6
2020-01-20T15:41:56Z,-59.13946667,47.57453333,4.7,,264.9,0.6
2020-01-20T15:42:56Z,-59.13946667,47.57453333,6.6,,254.1,0.6
2020-01-20T15:43:56Z,-59.13946667,47.57453333,8.0,,269.9,0.6
2020-01-20T15:44:56Z,-59.13946667,47.57453333,6.3,,266.6,0.6
2020-01-20T15:45:56Z,-59.13946667,47.57453333,5.0,,251.0,0.6
2020-01-20T15:46:56Z,-59.13946667,47.57453333,5.1,,264.1,0.6
2020-01-20T15:47:56Z,-59.13946667,47.57453333,5.0,,261.0,0.6
2020-01-20T15:48:56Z,-59.13946667,47.57453333,3.2,,240.9,0.6
2020-01-20T15:49:56Z,-59.13946667,47.57453333,5.2,,261.0,0.6
2020-01-20T15:50:56Z,-59.13946667,47.57453333,5.2,,255.2,0.6
2020-01-20T15:51:56Z,-59.13946667,47.57453333,3.9,,259.6,0.6
2020-01-20T15:52:56Z,-59.13946667,47.57453333,6.0,,243.5,0.6
2020-01-20T15:53:56Z,-59.13946667,47.57453333,5.7,,250.8,0.6
2020-01-20T15:54:56Z,-59.13946667,47.57453333,5.2,,269.2,0.6
2020-01-20T15:55:56Z,-59.13946667,47.57453333,4.9,,266.3,0.6
2020-01-20T15:56:56Z,-59.13946667,47.57453333,9.3,,264.9,0.6
2020-01-20T15:57:56Z,-59.13946667,47.57453333,5.0,,252.7,0.6
2020-01-20T15:58:56Z,-59.13946667,47.57453333,2.7,,222.3,0.6
2020-01-20T15:59:56Z,-59.13946667,47.57453333,4.1,,248.8,0.6
2020-01-20T16:00:56Z,-59.13946667,47.57453333,4.2,,261.9,0.6
2020-01-20T16:01:56Z,-59.13946667,47.57453333,5.2,,257.4,0.6
2020-01-20T16:02:56Z,-59.13946667,47.57453333,5.7,,255.2,0.6
2020-01-20T16:03:56Z,-59.13946667,47.57453333,4.6,,253.5,0.6
2020-01-20T16:04:56Z,-59.13946667,47.57453333,5.2,,238.7,0.6
2020-01-20T16:05:56Z,-59.13946667,47.57453333,4.5,,253.0,0.6
2020-01-20T16:06:56Z,-59.13946667,47.57453333,5.2,,269.9,0.6
2020-01-20T16:07:56Z,-59.13946667,47.57453333,5.6,,265.7,0.6
2020-01-20T16:08:56Z,-59.13946667,47.57453333,4.4,,250.9,0.6
2020-01-20T16:09:56Z,-59.13946667,47.57453333,3.6,,228.1,0.6
2020-01-20T16:10:56Z,-59.13946667,47.57453333,6.5,,238.0,0.6
2020-01-20T16:11:56Z,-59.13946667,47.57453333,5.3,,269.0,0.6
2020-01-20T16:12:56Z,-59.13946667,47.57453333,4.6,,234.6,0.6
2020-01-20T16:13:56Z,-59.13946667,47.57453333,4.6,,260.1,0.6
2020-01-20T16:14:56Z,-59.13946667,47.57453333,4.3,,240.9,0.7
2020-01-20T16:15:56Z,-59.13946667,47.57453333,7.2,,247.0,0.6
2020-01-20T16:16:56Z,-59.13946667,47.57453333,5.2,,262.7,0.6
2020-01-20T16:17:56Z,-59.13946667,47.57453333,3.3,,253.2,0.6
2020-01-20T16:18:56Z,-59.13946667,47.57453333,4.7,,224.8,0.6
2020-01-20T16:19:56Z,-59.13946667,47.57453333,7.5,,252.6,0.6
2020-01-20T16:20:57Z,-59.13946667,47.57453333,4.6,,250.6,0.6
2020-01-20T16:21:56Z,-59.13946667,47.57453333,6.6,,264.9,0.6
2020-01-20T16:22:56Z,-59.13946667,47.57453333,5.1,,258.1,0.6
2020-01-20T16:23:56Z,-59.13946667,47.57453333,5.4,,262.1,0.7
2020-01-20T16:24:56Z,-59.13946667,47.57453333,5.8,,269.4,0.6
2020-01-20T16:25:56Z,-59.13946667,47.57453333,4.9,,265.3,0.6
2020-01-20T16:26:56Z,-59.13946667,47.57453333,4.5,,251.9,0.6
2020-01-20T16:27:56Z,-59.13946667,47.57453333,4.2,,249.0,0.6
2020-01-20T16:28:56Z,-59.13946667,47.57453333,7.4,,265.9,0.6
2020-01-20T16:29:56Z,-59.13946667,47.57453333,5.8,,263.3,0.6
2020-01-20T16:30:56Z,-59.13946667,47.57453333,4.9,,265.2,0.6
2020-01-20T16:31:56Z,-59.13946667,47.57453333,5.6,,261.7,0.6
2020-01-20T16:32:56Z,-59.13946667,47.57453333,3.2,,241.6,0.6
2020-01-20T16:33:56Z,-59.13946667,47.57453333,3.7,,240.4,0.6
2020-01-20T16:34:56Z,-59.13946667,47.57453333,3.5,,252.5,0.6
2020-01-20T16:35:56Z,-59.13946667,47.57453333,4.4,,270.3,0.6
2020-01-20T16:36:56Z,-59.13946667,47.57453333,4.6,,264.9,0.6
2020-01-20T16:37:56Z,-59.13946667,47.57453333,5.5,,278.6,0.6
2020-01-20T16:38:56Z,-59.13946667,47.57453333,4.7,,275.6,0.6
2020-01-20T16:39:56Z,-59.13946667,47.57453333,9.1,,280.2,0.6
2020-01-20T16:40:56Z,-59.13946667,47.57453333,4.1,,269.6,0.6
2020-01-20T16:41:56Z,-59.13946667,47.57453333,4.8,,244.2,0.6
2020-01-20T16:42:56Z,-59.13946667,47.57453333,4.2,,257.5,0.6
2020-01-20T16:43:56Z,-59.13946667,47.57453333,4.2,,270.0,0.6
2020-01-20T16:44:56Z,-59.13946667,47.57453333,4.0,,244.4,0.6
2020-01-20T16:45:56Z,-59.13946667,47.57453333,3.2,,255.8,0.6
2020-01-20T16:46:56Z,-59.13946667,47.57453333,2.6,,244.5,0.6
2020-01-20T16:47:56Z,-59.13946667,47.57453333,2.5,,242.3,0.6
2020-01-20T16:48:56Z,-59.13946667,47.57453333,4.1,,253.4,0.6
2020-01-20T16:49:56Z,-59.13946667,47.57453333,4.2,,228.3,0.6
2020-01-20T16:50:56Z,-59.13946667,47.57453333,3.7,,257.5,0.6
2020-01-20T16:51:56Z,-59.13946667,47.57453333,2.8,,254.0,0.6
2020-01-20T16:52:56Z,-59.13946667,47.57453333,3.3,,238.8,0.6
2020-01-20T16:53:56Z,-59.13946667,47.57453333,3.1,,252.2,0.6
2020-01-20T16:54:56Z,-59.13946667,47.57453333,4.3,,265.2,0.6
2020-01-20T16:55:56Z,-59.13946667,47.57453333,3.5,,272.9,0.6
