timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-25T11:24:00Z,-59.13946667,47.57453333,0.8,,329.9,0.6
2020-01-25T11:25:00Z,-59.13946667,47.57453333,0.8,,348.1,0.6
2020-01-25T11:26:00Z,-59.13946667,47.57453333,1.1,,316.6,0.6
2020-01-25T11:27:00Z,-59.13946667,47.57453333,1.0,,310.4,0.6
2020-01-25T11:28:00Z,-59.13946667,47.57453333,0.9,,294.7,0.6
2020-01-25T11:29:00Z,-59.13946667,47.57453333,0.7,,308.6,0.6
2020-01-25T11:30:00Z,-59.13946667,47.57453333,0.8,,306.9,0.6
2020-01-25T11:31:00Z,-59.13946667,47.57453333,0.7,,322.2,0.6
2020-01-25T11:32:00Z,-59.13946667,47.57453333,1.1,,306.2,0.6
2020-01-25T11:33:00Z,-59.13946667,47.57453333,1.2,,302.0,0.6
2020-01-25T11:34:00Z,-59.13946667,47.57453333,1.1,,291.9,0.6
2020-01-25T11:35:00Z,-59.13946667,47.57453333,1.0,,294.5,0.6
2020-01-25T11:36:00Z,-59.13946667,47.57453333,1.2,,294.6,0.6
2020-01-25T11:37:00Z,-59.13946667,47.57453333,1.1,,287.3,0.6
2020-01-25T11:38:00Z,-59.13946667,47.57453333,1.2,,310.4,0.6
2020-01-25T11:39:00Z,-59.13946667,47.57453333,1.6,,302.3,0.6
2020-01-25T11:40:00Z,-59.13946667,47.57453333,1.3,,299.4,0.6
2020-01-25T11:41:00Z,-59.13946667,47.57453333,1.3,,287.0,0.6
2020-01-25T11:42:00Z,-59.13946667,47.57453333,0.9,,295.9,0.6
2020-01-25T11:43:00Z,-59.13946667,47.57453333,1.0,,301.3,0.6
2020-01-25T11:44:00Z,-59.13946667,47.57453333,0.5,,338.3,0.6
2020-01-25T11:45:00Z,-59.13946667,47.57453333,0.9,,311.2,0.6
2020-01-25T11:46:00Z,-59.13946667,47.57453333,0.9,,309.2,0.6
2020-01-25T11:47:00Z,-59.13946667,47.57453333,1.5,,306.8,0.6
2020-01-25T11:48:00Z,-59.13946667,47.57453333,1.4,,294.6,0.6
2020-01-25T11:49:00Z,-59.13946667,47.57453333,0.8,,285.4,0.6
2020-01-25T11:50:00Z,-59.13946667,47.57453333,0.7,,279.5,0.6
2020-01-25T11:51:00Z,-59.13946667,47.57453333,0.8,,281.3,0.6
2020-01-25T11:52:00Z,-59.13946667,47.57453333,0.7,,275.4,0.6
2020-01-25T11:53:00Z,-59.13946667,47.57453333,0.4,,272.8,0.6
2020-01-25T11:54:00Z,-59.13946667,47.57453333,0.7,,283.3,0.6
2020-01-25T11:55:00Z,-59.13946667,47.57453333,0.5,,302.1,0.6
2020-01-25T11:56:00Z,-59.13946667,47.57453333,0.6,,302.3,0.6
2020-01-25T11:57:00Z,-59.13946667,47.57453333,1.0,,304.7,0.6
2020-01-25T11:58:00Z,-59.13946667,47.57453333,0.7,,333.8,0.6
2020-01-25T11:59:00Z,-59.13946667,47.57453333,1.0,,315.7,0.6
2020-01-25T12:00:00Z,-59.13946667,47.57453333,1.2,,343.9,0.6
2020-01-25T12:01:00Z,-59.13946667,47.57453333,1.2,,354.6,0.6
2020-01-25T12:02:00Z,-59.13946667,47.57453333,1.3,,2.7,0.6
2020-01-25T12:03:00Z,-59.13946667,47.57453333,1.4,,24.3,0.6
2020-01-25T12:04:00Z,-59.13946667,47.57453333,1.2,,29.5,0.6
2020-01-25T12:05:00Z,-59.13946667,47.57453333,1.1,,20.4,0.6
2020-01-25T12:06:00Z,-59.13946667,47.57453333,1.5,,18.1,0.6
2020-01-25T12:07:00Z,-59.13946667,47.57453333,1.3,,21.1,0.6
2020-01-25T12:08:00Z,-59.13946667,47.57453333,1.7,,15.0,0.6
2020-01-25T12:09:00Z,-59.13946667,47.57453333,1.3,,12.7,0.6
2020-01-25T12:10:00Z,-59.13946667,47.57453333,1.3,,3.6,0.6
2020-01-25T12:11:00Z,-59.13946667,47.57453333,1.0,,340.6,0.6
2020-01-25T12:12:00Z,-59.13946667,47.57453333,1.2,,296.7,0.6
2020-01-25T12:13:00Z,-59.13946667,47.57453333,1.1,,294.1,0.6
2020-01-25T12:14:00Z,-59.13946667,47.57453333,1.2,,286.9,0.6
2020-01-25T12:15:00Z,-59.13946667,47.57453333,1.1,,301.1,0.6
2020-01-25T12:16:00Z,-59.13946667,47.57453333,1.0,,280.3,0.6
2020-01-25T12:17:00Z,-59.13946667,47.57453333,0.9,,288.9,0.6
2020-01-25T12:18:00Z,-59.13946667,47.57453333,0.8,,274.9,0.6
2020-01-25T12:19:00Z,-59.13946667,47.57453333,0.7,,281.6,0.6
2020-01-25T12:20:00Z,-59.13946667,47.57453333,0.7,,290.1,0.6
2020-01-25T12:21:00Z,-59.13946667,47.57453333,0.6,,321.9,0.6
2020-01-25T12:22:00Z,-59.13946667,47.57453333,0.7,,313.7,0.6
2020-01-25T12:23:00Z,-59.13946667,47.57453333,0.6,,330.4,0.6
2020-01-25T12:24:00Z,-59.13946667,47.57453333,0.6,,324.5,0.6
2020-01-25T12:25:00Z,-59.13946667,47.57453333,0.7,,315.9,0.6
2020-01-25T12:26:00Z,-59.13946667,47.57453333,0.9,,351.5,0.6
2020-01-25T12:27:00Z,-59.13946667,47.57453333,0.6,,331.1,0.7
2020-01-25T12:28:00Z,-59.13946667,47.57453333,0.8,,333.9,0.6
2020-01-25T12:29:00Z,-59.13946667,47.57453333,0.7,,339.4,0.6
2020-01-25T12:30:00Z,-59.13946667,47.57453333,0.6,,318.2,0.6
2020-01-25T12:31:00Z,-59.13946667,47.57453333,0.8,,304.1,0.6
2020-01-25T12:32:00Z,-59.13946667,47.57453333,0.5,,329.5,0.6
2020-01-25T12:33:00Z,-59.13946667,47.57453333,0.6,,292.2,0.6
2020-01-25T12:34:00Z,-59.13946667,47.57453333,0.6,,275.9,0.6
2020-01-25T12:35:00Z,-59.13946667,47.57453333,0.7,,276.0,0.6
2020-01-25T12:36:00Z,-59.13946667,47.57453333,0.6,,277.5,0.6
2020-01-25T12:37:00Z,-59.13946667,47.57453333,0.7,,272.1,0.7
2020-01-25T12:38:00Z,-59.13946667,47.57453333,0.9,,288.5,0.6
2020-01-25T12:39:00Z,-59.13946667,47.57453333,0.9,,287.7,0.6
2020-01-25T12:40:00Z,-59.13946667,47.57453333,0.6,,299.3,0.6
2020-01-25T12:41:00Z,-59.13946667,47.57453333,0.4,,314.2,0.6
2020-01-25T12:42:00Z,-59.13946667,47.57453333,0.7,,312.4,0.6
2020-01-25T12:43:00Z,-59.13946667,47.57453333,0.7,,322.4,0.7
2020-01-25T12:44:00Z,-59.13946667,47.57453333,0.7,,307.4,0.7
2020-01-25T12:45:00Z,-59.13946667,47.57453333,0.6,,310.3,0.7
2020-01-25T12:46:00Z,-59.13946667,47.57453333,0.7,,309.5,0.7
2020-01-25T12:47:00Z,-59.13946667,47.57453333,0.5,,308.0,0.6
2020-01-25T12:48:00Z,-59.13946667,47.57453333,0.5,,309.2,0.6
2020-01-25T12:49:00Z,-59.13946667,47.57453333,0.7,,319.8,0.7
2020-01-25T12:50:00Z,-59.13946667,47.57453333,0.5,,281.4,0.6
2020-01-25T12:51:00Z,-59.13946667,47.57453333,0.5,,291.8,0.6
2020-01-25T12:52:00Z,-59.13946667,47.57453333,0.3,,281.6,0.6
2020-01-25T12:53:00Z,-59.13946667,47.57453333,0.5,,316.1,0.7
2020-01-25T12:54:00Z,-59.13946667,47.57453333,0.3,,248.1,0.6
2020-01-25T12:55:00Z,-59.13946667,47.57453333,0.4,,215.5,0.6
2020-01-25T12:56:00Z,-59.13946667,47.57453333,0.5,,198.0,0.7
2020-01-25T12:57:00Z,-59.13946667,47.57453333,0.4,,183.2,0.7
2020-01-25T12:58:00Z,-59.13946667,47.57453333,0.5,,161.2,0.6
2020-01-25T12:59:00Z,-59.13946667,47.57453333,0.7,,169.2,0.6
2020-01-25T13:00:00Z,-59.13946667,47.57453333,0.4,,139.0,0.6
2020-01-25T13:01:00Z,-59.13946667,47.57453333,0.5,,40.4,0.6
2020-01-25T13:02:00Z,-59.13946667,47.57453333,0.5,,46.0,0.7
2020-01-25T13:03:00Z,-59.13946667,47.57453333,0.2,,345.3,0.7
2020-01-25T13:04:00Z,-59.13946667,47.57453333,0.3,,297.0,0.6
2020-01-25T13:05:00Z,-59.13946667,47.57453333,0.3,,318.5,0.6
2020-01-25T13:06:00Z,-59.13946667,47.57453333,0.4,,4.5,0.6
2020-01-25T13:07:00Z,-59.13946667,47.57453333,0.1,,265.6,0.6
2020-01-25T13:08:00Z,-59.13946667,47.57453333,0.3,,346.9,0.6
2020-01-25T13:09:00Z,-59.13946667,47.57453333,0.2,,319.9,0.6
2020-01-25T13:10:00Z,-59.13946667,47.57453333,0.5,,294.3,0.6
2020-01-25T13:11:00Z,-59.13946667,47.57453333,0.5,,303.6,0.6
2020-01-25T13:12:00Z,-59.13946667,47.57453333,0.6,,291.5,0.6
2020-01-25T13:13:00Z,-59.13946667,47.57453333,0.4,,261.8,0.6
2020-01-25T13:14:00Z,-59.13946667,47.57453333,0.4,,227.5,0.7
2020-01-25T13:15:01Z,-59.13946667,47.57453333,0.2,,311.7,0.6
2020-01-25T13:16:00Z,-59.13946667,47.57453333,0.4,,301.9,0.6
2020-01-25T13:17:00Z,-59.13946667,47.57453333,0.1,,96.5,0.6
2020-01-25T13:18:00Z,-59.13946667,47.57453333,0.2,,153.1,0.6
2020-01-25T13:19:00Z,-59.13946667,47.57453333,0.2,,204.6,0.6
2020-01-25T13:20:00Z,-59.13946667,47.57453333,0.2,,64.1,0.6
2020-01-25T13:21:00Z,-59.13946667,47.57453333,0.2,,40.0,0.6
2020-01-25T13:22:00Z,-59.13946667,47.57453333,0.4,,338.9,0.6
2020-01-25T13:23:00Z,-59.13946667,47.57453333,0.4,,11.7,0.6
2020-01-25T13:24:00Z,-59.13946667,47.57453333,0.6,,4.0,0.6
2020-01-25T13:25:00Z,-59.13946667,47.57453333,0.6,,9.6,0.6
2020-01-25T13:26:00Z,-59.13946667,47.57453333,0.5,,12.8,0.6
2020-01-25T13:27:00Z,-59.13946667,47.57453333,1.1,,24.0,0.6
2020-01-25T13:28:00Z,-59.13946667,47.57453333,0.7,,12.2,0.6
2020-01-25T13:29:00Z,-59.13946667,47.57453333,0.7,,358.4,0.6
2020-01-25T13:30:00Z,-59.13946667,47.57453333,1.3,,346.2,0.6
2020-01-25T13:31:00Z,-59.13946667,47.57453333,1.2,,345.0,0.6
2020-01-25T13:32:00Z,-59.13946667,47.57453333,1.4,,310.4,0.6
2020-01-25T13:33:00Z,-59.13946667,47.57453333,1.2,,327.8,0.6
2020-01-25T13:34:00Z,-59.13946667,47.57453333,1.2,,341.5,0.6
2020-01-25T13:35:00Z,-59.13946667,47.57453333,1.0,,330.5,0.6
2020-01-25T13:36:00Z,-59.13946667,47.57453333,1.1,,335.5,0.6
2020-01-25T13:37:00Z,-59.13946667,47.57453333,1.3,,338.1,0.6
2020-01-25T13:38:00Z,-59.13946667,47.57453333,0.9,,331.0,0.6
2020-01-25T13:39:00Z,-59.13946667,47.57453333,0.9,,327.6,0.6
2020-01-25T13:40:00Z,-59.13946667,47.57453333,1.0,,319.4,0.6
2020-01-25T13:41:00Z,-59.13946667,47.57453333,1.2,,341.2,0.6
2020-01-25T13:42:00Z,-59.13946667,47.57453333,0.8,,323.4,0.6
2020-01-25T13:43:00Z,-59.13946667,47.57453333,0.8,,328.6,0.6
2020-01-25T13:44:00Z,-59.13946667,47.57453333,0.8,,329.9,0.6
2020-01-25T13:45:00Z,-59.13946667,47.57453333,0.9,,322.7,0.7
2020-01-25T13:46:00Z,-59.13946667,47.57453333,1.2,,323.7,0.6
2020-01-25T13:47:00Z,-59.13946667,47.57453333,1.4,,308.9,0.6
2020-01-25T13:48:00Z,-59.13946667,47.57453333,1.1,,319.9,0.6
2020-01-25T13:49:00Z,-59.13946667,47.57453333,0.7,,314.0,0.7
2020-01-25T13:50:00Z,-59.13946667,47.57453333,0.8,,325.9,0.6
2020-01-25T13:51:00Z,-59.13946667,47.57453333,0.8,,338.7,0.6
2020-01-25T13:52:00Z,-59.13946667,47.57453333,0.8,,313.1,0.6
2020-01-25T13:53:00Z,-59.13946667,47.57453333,1.0,,303.9,0.6
2020-01-25T13:54:00Z,-59.13946667,47.57453333,0.9,,311.6,0.7
2020-01-25T13:55:00Z,-59.13946667,47.57453333,1.0,,302.1,0.7
2020-01-25T13:56:00Z,-59.13946667,47.57453333,0.8,,310.3,0.6
2020-01-25T13:57:00Z,-59.13946667,47.57453333,,,,0.6
2020-01-25T13:58:00Z,-59.13946667,47.57453333,0.9,,299.7,0.7
2020-01-25T13:59:01Z,-59.13946667,47.57453333,0.6,,285.5,0.7
2020-01-25T14:00:00Z,-59.13946667,47.57453333,0.6,,289.4,0.6
2020-01-25T14:01:00Z,-59.13946667,47.57453333,0.4,,307.4,0.6
2020-01-25T14:02:00Z,-59.13946667,47.57453333,0.5,,312.0,0.6
2020-01-25T14:03:00Z,-59.13946667,47.57453333,0.7,,348.4,0.7
2020-01-25T14:04:00Z,-59.13946667,47.57453333,0.4,,355.0,0.6
2020-01-25T14:05:00Z,-59.13946667,47.57453333,0.2,,71.7,0.6
2020-01-25T14:06:00Z,-59.13946667,47.57453333,0.4,,22.1,0.6
2020-01-25T14:07:00Z,-59.13946667,47.57453333,0.5,,32.1,0.6
2020-01-25T14:08:00Z,-59.13946667,47.57453333,0.7,,333.7,0.6
2020-01-25T14:09:00Z,-59.13946667,47.57453333,0.5,,344.9,0.6
2020-01-25T14:10:00Z,-59.13946667,47.57453333,0.5,,338.2,0.6
2020-01-25T14:11:00Z,-59.13946667,47.57453333,0.8,,348.4,0.6
2020-01-25T14:12:00Z,-59.13946667,47.57453333,1.0,,344.6,0.6
2020-01-25T14:13:00Z,-59.13946667,47.57453333,1.2,,328.3,0.6
2020-01-25T14:14:00Z,-59.13946667,47.57453333,0.8,,321.4,0.6
2020-01-25T14:15:00Z,-59.13946667,47.57453333,0.7,,321.6,0.7
2020-01-25T14:16:00Z,-59.13946667,47.57453333,0.6,,337.4,0.6
2020-01-25T14:17:00Z,-59.13946667,47.57453333,0.7,,347.0,0.6
2020-01-25T14:18:00Z,-59.13946667,47.57453333,0.6,,18.8,0.6
2020-01-25T14:19:00Z,-59.13946667,47.57453333,0.4,,342.3,0.6
2020-01-25T14:20:00Z,-59.13946667,47.57453333,0.6,,39.6,0.6
2020-01-25T14:21:00Z,-59.13946667,47.57453333,0.8,,60.2,0.7
2020-01-25T14:22:00Z,-59.13946667,47.57453333,0.5,,28.3,0.6
2020-01-25T14:23:00Z,-59.13946667,47.57453333,0.3,,9.4,0.6
2020-01-25T14:24:00Z,-59.13946667,47.57453333,0.5,,335.4,0.6
2020-01-25T14:25:00Z,-59.13946667,47.57453333,0.8,,352.7,0.6
2020-01-25T14:26:00Z,-59.13946667,47.57453333,0.6,,4.8,0.6
2020-01-25T14:27:00Z,-59.13946667,47.57453333,0.9,,356.8,0.6
2020-01-25T14:28:00Z,-59.13946667,47.57453333,0.8,,18.7,0.6
2020-01-25T14:29:00Z,-59.13946667,47.57453333,0.7,,16.5,0.6
2020-01-25T14:30:00Z,-59.13946667,47.57453333,1.0,,14.3,0.6
2020-01-25T14:31:00Z,-59.13946667,47.57453333,0.6,,28.4,0.6
2020-01-25T14:32:00Z,-59.13946667,47.57453333,0.6,,0.4,0.6
2020-01-25T14:33:00Z,-59.13946667,47.57453333,0.6,,18.9,0.6
2020-01-25T14:34:00Z,-59.13946667,47.57453333,0.8,,22.6,0.6
2020-01-25T14:35:00Z,-59.13946667,47.57453333,0.6,,32.5,0.6
2020-01-25T14:36:00Z,-59.13946667,47.57453333,1.2,,49.3,0.6
2020-01-25T14:37:00Z,-59.13946667,47.57453333,0.7,,44.2,0.7
2020-01-25T14:38:00Z,-59.13946667,47.57453333,0.7,,12.2,0.6
2020-01-25T14:39:00Z,-59.13946667,47.57453333,0.8,,2.9,0.6
2020-01-25T14:40:00Z,-59.13946667,47.57453333,1.1,,2.5,0.6
2020-01-25T14:41:00Z,-59.13946667,47.57453333,1.2,,19.0,0.6
2020-01-25T14:42:00Z,-59.13946667,47.57453333,1.2,,351.1,0.6
2020-01-25T14:43:01Z,-59.13946667,47.57453333,1.1,,8.4,0.6
2020-01-25T14:44:00Z,-59.13946667,47.57453333,0.9,,7.9,0.6
2020-01-25T14:45:00Z,-59.13946667,47.57453333,0.8,,348.1,0.6
2020-01-25T14:46:00Z,-59.13946667,47.57453333,1.1,,312.0,0.6
2020-01-25T14:47:00Z,-59.13946667,47.57453333,1.1,,306.2,0.6
2020-01-25T14:48:00Z,-59.13946667,47.57453333,1.0,,355.6,0.6
2020-01-25T14:49:00Z,-59.13946667,47.57453333,0.7,,358.9,0.6
2020-01-25T14:50:00Z,-59.13946667,47.57453333,1.0,,346.6,0.6
2020-01-25T14:51:00Z,-59.13946667,47.57453333,0.7,,346.4,0.6
2020-01-25T14:52:00Z,-59.13946667,47.57453333,0.9,,345.5,0.6
2020-01-25T14:53:00Z,-59.13946667,47.57453333,1.3,,305.7,0.6
2020-01-25T14:54:00Z,-59.13946667,47.57453333,1.3,,303.3,0.6
2020-01-25T14:55:00Z,-59.13946667,47.57453333,0.8,,329.0,0.6
2020-01-25T14:56:00Z,-59.13946667,47.57453333,1.4,,10.2,0.6
2020-01-25T14:57:00Z,-59.13946667,47.57453333,0.9,,9.0,0.6
2020-01-25T14:58:00Z,-59.13946667,47.57453333,0.9,,13.2,0.6
2020-01-25T14:59:00Z,-59.13946667,47.57453333,0.4,,16.1,0.6
2020-01-25T15:00:00Z,-59.13946667,47.57453333,0.9,,317.0,0.6
2020-01-25T15:01:00Z,-59.13946667,47.57453333,1.0,,305.5,0.6
2020-01-25T15:02:00Z,-59.13946667,47.57453333,1.1,,294.0,0.6
2020-01-25T15:03:00Z,-59.13946667,47.57453333,1.1,,299.6,0.7
2020-01-25T15:04:00Z,-59.13946667,47.57453333,0.7,,313.4,0.6
2020-01-25T15:05:00Z,-59.13946667,47.57453333,0.9,,354.1,0.6
2020-01-25T15:06:00Z,-59.13946667,47.57453333,0.6,,355.3,0.6
2020-01-25T15:07:00Z,-59.13946667,47.57453333,0.6,,325.1,0.6
2020-01-25T15:08:01Z,-59.13946667,47.57453333,0.8,,339.8,0.6
2020-01-25T15:09:00Z,-59.13946667,47.57453333,0.9,,319.6,0.6
2020-01-25T15:10:00Z,-59.13946667,47.57453333,1.2,,314.1,0.6
2020-01-25T15:11:00Z,-59.13946667,47.57453333,1.1,,321.3,0.6
2020-01-25T15:12:00Z,-59.13946667,47.57453333,1.2,,344.7,0.6
2020-01-25T15:13:00Z,-59.13946667,47.57453333,1.1,,349.5,0.6
2020-01-25T15:14:00Z,-59.13946667,47.57453333,1.0,,343.9,0.6
2020-01-25T15:15:00Z,-59.13946667,47.57453333,1.1,,347.2,0.6
2020-01-25T15:16:00Z,-59.13946667,47.57453333,1.0,,331.8,0.6
2020-01-25T15:17:00Z,-59.13946667,47.57453333,1.0,,341.9,0.6
2020-01-25T15:18:01Z,-59.13946667,47.57453333,1.0,,350.9,0.6
2020-01-25T15:19:00Z,-59.13946667,47.57453333,1.0,,347.9,0.6
2020-01-25T15:20:00Z,-59.13946667,47.57453333,0.9,,337.4,0.6
2020-01-25T15:21:00Z,-59.13946667,47.57453333,0.8,,318.1,0.6
2020-01-25T15:22:00Z,-59.13946667,47.57453333,0.9,,308.3,0.6
2020-01-25T15:23:00Z,-59.13946667,47.57453333,1.2,,298.6,0.6
2020-01-25T15:24:00Z,-59.13946667,47.57453333,0.6,,350.3,0.6
2020-01-25T15:25:00Z,-59.13946667,47.57453333,1.0,,22.1,0.6
2020-01-25T15:26:00Z,-59.13946667,47.57453333,0.8,,357.4,0.6
2020-01-25T15:27:00Z,-59.13946667,47.57453333,1.0,,26.4,0.6
2020-01-25T15:28:00Z,-59.13946667,47.57453333,0.9,,9.9,0.6
2020-01-25T15:29:00Z,-59.13946667,47.57453333,0.6,,23.7,0.6
2020-01-25T15:30:00Z,-59.13946667,47.57453333,0.6,,38.7,0.6
2020-01-25T15:31:00Z,-59.13946667,47.57453333,0.6,,41.6,0.6
2020-01-25T15:32:00Z,-59.13946667,47.57453333,0.6,,41.1,0.6
2020-01-25T15:33:00Z,-59.13946667,47.57453333,0.6,,31.5,0.6
2020-01-25T15:34:00Z,-59.13946667,47.57453333,0.5,,29.0,0.6
2020-01-25T15:35:00Z,-59.13946667,47.57453333,0.4,,354.5,0.6
2020-01-25T15:36:00Z,-59.13946667,47.57453333,0.4,,357.2,0.6
2020-01-25T15:37:00Z,-59.13946667,47.57453333,0.3,,87.7,0.6
2020-01-25T15:38:00Z,-59.13946667,47.57453333,0.4,,17.5,0.7
2020-01-25T15:39:00Z,-59.13946667,47.57453333,0.4,,269.1,0.6
2020-01-25T15:40:00Z,-59.13946667,47.57453333,0.5,,226.5,0.6
2020-01-25T15:41:00Z,-59.13946667,47.57453333,0.4,,262.3,0.6
2020-01-25T15:42:00Z,-59.13946667,47.57453333,0.5,,329.2,0.6
2020-01-25T15:43:00Z,-59.13946667,47.57453333,0.5,,350.4,0.6
2020-01-25T15:44:00Z,-59.13946667,47.57453333,0.8,,354.2,0.6
2020-01-25T15:45:00Z,-59.13946667,47.57453333,0.6,,357.2,0.6
2020-01-25T15:46:00Z,-59.13946667,47.57453333,0.6,,331.2,0.6
2020-01-25T15:47:00Z,-59.13946667,47.57453333,0.6,,18.6,0.6
2020-01-25T15:48:00Z,-59.13946667,47.57453333,0.7,,338.5,0.6
2020-01-25T15:49:00Z,-59.13946667,47.57453333,0.7,,317.0,0.6
2020-01-25T15:50:00Z,-59.13946667,47.57453333,0.8,,293.6,0.6
2020-01-25T15:51:00Z,-59.13946667,47.57453333,0.8,,296.4,0.6
2020-01-25T15:52:00Z,-59.13946667,47.57453333,0.6,,270.2,0.6
2020-01-25T15:53:00Z,-59.13946667,47.57453333,1.3,,273.6,0.6
2020-01-25T15:54:01Z,-59.13946667,47.57453333,1.3,,310.8,0.6
2020-01-25T15:55:00Z,-59.13946667,47.57453333,1.6,,291.3,0.6
2020-01-25T15:56:00Z,-59.13946667,47.57453333,1.2,,302.6,0.6
2020-01-25T15:57:00Z,-59.13946667,47.57453333,0.8,,329.1,0.6
2020-01-25T15:58:01Z,-59.13946667,47.57453333,1.0,,280.7,0.6
2020-01-25T15:59:01Z,-59.13946667,47.57453333,0.8,,289.3,0.6
2020-01-25T16:00:00Z,-59.13946667,47.57453333,0.6,,320.7,0.6
2020-01-25T16:01:00Z,-59.13946667,47.57453333,1.0,,297.5,0.6
2020-01-25T16:02:00Z,-59.13946667,47.57453333,0.9,,294.9,0.6
2020-01-25T16:03:00Z,-59.13946667,47.57453333,1.3,,340.9,0.6
2020-01-25T16:04:00Z,-59.13946667,47.57453333,1.5,,343.2,0.6
2020-01-25T16:05:00Z,-59.13946667,47.57453333,1.2,,339.3,0.6
2020-01-25T16:06:00Z,-59.13946667,47.57453333,1.8,,351.0,0.6
2020-01-25T16:07:00Z,-59.13946667,47.57453333,1.1,,347.6,0.6
2020-01-25T16:08:01Z,-59.13946667,47.57453333,1.2,,337.3,0.6
2020-01-25T16:09:00Z,-59.13946667,47.57453333,1.1,,346.0,0.6
2020-01-25T16:10:00Z,-59.13946667,47.57453333,1.1,,336.2,0.6
2020-01-25T16:11:01Z,-59.13946667,47.57453333,1.2,,342.7,0.6
2020-01-25T16:12:00Z,-59.13946667,47.57453333,0.6,,325.8,0.6
2020-01-25T16:13:00Z,-59.13946667,47.57453333,0.9,,275.7,0.6
2020-01-25T16:14:00Z,-59.13946667,47.57453333,1.1,,205.1,0.6
2020-01-25T16:15:00Z,-59.13946667,47.57453333,1.4,,275.2,0.6
2020-01-25T16:16:01Z,-59.13946667,47.57453333,1.0,,298.6,0.6
2020-01-25T16:17:00Z,-59.13946667,47.57453333,0.5,,301.7,0.6
2020-01-25T16:18:00Z,-59.13946667,47.57453333,0.6,,313.0,0.6
2020-01-25T16:19:00Z,-59.13946667,47.57453333,1.6,,199.1,0.6
2020-01-25T16:20:00Z,-59.13946667,47.57453333,1.8,,242.3,0.6
2020-01-25T16:21:00Z,-59.13946667,47.57453333,2.2,,222.9,0.6
2020-01-25T16:22:00Z,-59.13946667,47.57453333,2.0,,209.3,0.6
2020-01-25T16:23:00Z,-59.13946667,47.57453333,3.2,,190.4,0.7
2020-01-25T16:24:00Z,-59.13946667,47.57453333,2.3,,212.5,0.6
2020-01-25T16:25:00Z,-59.13946667,47.57453333,3.3,,209.2,0.6
2020-01-25T16:26:00Z,-59.13946667,47.57453333,2.0,,224.7,0.6
2020-01-25T16:27:01Z,-59.13946667,47.57453333,2.1,,219.0,0.6
2020-01-25T16:28:00Z,-59.13946667,47.57453333,3.5,,220.9,0.6
2020-01-25T16:29:00Z,-59.13946667,47.57453333,2.4,,214.7,0.6
2020-01-25T16:30:00Z,-59.13946667,47.57453333,2.0,,214.4,0.6
2020-01-25T16:31:00Z,-59.13946667,47.57453333,2.6,,205.3,0.6
2020-01-25T16:32:00Z,-59.13946667,47.57453333,2.3,,218.3,0.6
2020-01-25T16:33:00Z,-59.13946667,47.57453333,3.5,,199.9,0.6
2020-01-25T16:34:00Z,-59.13946667,47.57453333,2.4,,207.4,0.6
2020-01-25T16:35:00Z,-59.13946667,47.57453333,2.1,,207.9,0.6
2020-01-25T16:36:01Z,-59.13946667,47.57453333,2.3,,198.3,0.6
2020-01-25T16:37:00Z,-59.13946667,47.57453333,2.7,,176.3,0.6
2020-01-25T16:38:01Z,-59.13946667,47.57453333,2.0,,189.1,0.6
2020-01-25T16:39:00Z,-59.13946667,47.57453333,2.6,,168.1,0.6
2020-01-25T16:40:00Z,-59.13946667,47.57453333,2.4,,202.2,0.6
2020-01-25T16:41:00Z,-59.13946667,47.57453333,2.7,,213.4,0.6
2020-01-25T16:42:00Z,-59.13946667,47.57453333,3.2,,202.8,0.6
2020-01-25T16:43:00Z,-59.13946667,47.57453333,3.3,,205.5,0.6
2020-01-25T16:44:00Z,-59.13946667,47.57453333,3.2,,199.4,0.6
2020-01-25T16:45:00Z,-59.13946667,47.57453333,3.6,,205.7,0.6
2020-01-25T16:46:00Z,-59.13946667,47.57453333,3.7,,210.6,0.6
2020-01-25T16:47:00Z,-59.13946667,47.57453333,1.6,,194.0,0.6
2020-01-25T16:48:00Z,-59.13946667,47.57453333,2.2,,188.2,0.6
2020-01-25T16:49:00Z,-59.13946667,47.57453333,2.9,,176.0,0.6
2020-01-25T16:50:00Z,-59.13946667,47.57453333,2.4,,199.8,0.6
2020-01-25T16:51:00Z,-59.13946667,47.57453333,3.2,,193.2,0.6
2020-01-25T16:52:00Z,-59.13946667,47.57453333,3.1,,196.8,0.6
2020-01-25T16:53:00Z,-59.13946667,47.57453333,2.9,,191.9,0.6
2020-01-25T16:54:00Z,-59.13946667,47.57453333,3.4,,209.7,0.6
2020-01-25T16:55:00Z,-59.13946667,47.57453333,2.6,,203.5,0.6
2020-01-25T16:56:00Z,-59.13946667,47.57453333,2.3,,192.4,0.7
2020-01-25T16:57:00Z,-59.13946667,47.57453333,2.5,,192.8,0.6
2020-01-25T16:58:00Z,-59.13946667,47.57453333,2.2,,206.5,0.6
2020-01-25T16:59:00Z,-59.13946667,47.57453333,2.2,,207.8,0.6
2020-01-25T17:00:00Z,-59.13946667,47.57453333,2.7,,182.8,0.6
2020-01-25T17:01:00Z,-59.13946667,47.57453333,3.1,,221.2,0.6
2020-01-25T17:02:00Z,-59.13946667,47.57453333,2.9,,193.9,0.6
2020-01-25T17:03:00Z,-59.13946667,47.57453333,2.8,,213.7,0.6
