timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-11T12:18:33Z,-59.13946667,47.57453333,5.2,,29.1,
2020-07-11T12:19:33Z,-59.13946667,47.57453333,4.7,,38.1,
2020-07-11T12:20:33Z,-59.13946667,47.57453333,4.7,,35.4,
2020-07-11T12:21:33Z,-59.13946667,47.57453333,5.1,,27.2,
2020-07-11T12:22:33Z,-59.13946667,47.57453333,4.9,,33.6,
2020-07-11T12:23:33Z,-59.13946667,47.57453333,4.2,,42.2,
2020-07-11T12:24:33Z,-59.13946667,47.57453333,5.0,,40.6,
2020-07-11T12:25:33Z,-59.13946667,47.57453333,4.2,,35.4,
2020-07-11T12:26:33Z,-59.13946667,47.57453333,4.6,,33.6,
2020-07-11T12:27:33Z,-59.13946667,47.57453333,4.8,,36.7,
2020-07-11T12:28:33Z,-59.13946667,47.57453333,4.6,,35.1,
2020-07-11T12:29:35Z,-59.13946667,47.57453333,5.1,,35.4,
2020-07-11T12:30:33Z,-59.13946667,47.57453333,5.6,,35.1,
2020-07-11T12:31:33Z,-59.13946667,47.57453333,5.0,,35.4,
2020-07-11T12:32:33Z,-59.13946667,47.57453333,4.8,,32.9,
2020-07-11T12:33:33Z,-59.13946667,47.57453333,5.0,,33.3,
2020-07-11T12:34:33Z,-59.13946667,47.57453333,4.7,,35.8,
2020-07-11T12:35:33Z,-59.13946667,47.57453333,5.4,,34.3,
2020-07-11T12:36:33Z,-59.13946667,47.57453333,5.3,,35.8,
2020-07-11T12:37:33Z,-59.13946667,47.57453333,4.8,,36.1,
2020-07-11T12:38:33Z,-59.13946667,47.57453333,4.7,,33.6,
2020-07-11T12:39:33Z,-59.13946667,47.57453333,4.5,,35.0,
2020-07-11T12:40:33Z,-59.13946667,47.57453333,5.0,,32.9,
2020-07-11T12:41:33Z,-59.13946667,47.57453333,4.2,,40.1,
2020-07-11T12:42:33Z,-59.13946667,47.57453333,3.9,,32.4,
2020-07-11T12:43:33Z,-59.13946667,47.57453333,4.6,,34.4,
2020-07-11T12:44:33Z,-59.13946667,47.57453333,4.8,,40.7,
2020-07-11T12:45:34Z,-59.13946667,47.57453333,4.8,,39.4,
2020-07-11T12:46:33Z,-59.13946667,47.57453333,4.6,,35.1,
2020-07-11T12:47:33Z,-59.13946667,47.57453333,5.0,,37.7,
2020-07-11T12:48:33Z,-59.13946667,47.57453333,5.6,,32.2,
2020-07-11T12:49:33Z,-59.13946667,47.57453333,5.0,,36.0,
2020-07-11T12:50:33Z,-59.13946667,47.57453333,5.6,,33.8,
2020-07-11T12:51:33Z,-59.13946667,47.57453333,5.2,,35.6,
2020-07-11T12:52:33Z,-59.13946667,47.57453333,4.9,,30.2,
2020-07-11T12:53:33Z,-59.13946667,47.57453333,4.7,,30.8,
2020-07-11T12:54:33Z,-59.13946667,47.57453333,4.9,,28.0,
2020-07-11T12:55:33Z,-59.13946667,47.57453333,4.0,,38.9,
2020-07-11T12:56:33Z,-59.13946667,47.57453333,5.0,,40.0,
2020-07-11T12:57:33Z,-59.13946667,47.57453333,4.7,,30.4,
2020-07-11T12:58:33Z,-59.13946667,47.57453333,5.3,,32.2,
2020-07-11T12:59:33Z,-59.13946667,47.57453333,5.4,,31.6,
2020-07-11T13:00:33Z,-59.13946667,47.57453333,4.7,,35.8,
2020-07-11T13:01:33Z,-59.13946667,47.57453333,5.2,,33.8,
2020-07-11T13:02:33Z,-59.13946667,47.57453333,4.9,,31.0,
2020-07-11T13:03:33Z,-59.13946667,47.57453333,4.5,,38.7,
2020-07-11T13:04:33Z,-59.13946667,47.57453333,5.0,,30.7,
2020-07-11T13:05:33Z,-59.13946667,47.57453333,4.9,,31.3,
2020-07-11T13:06:34Z,-59.13946667,47.57453333,5.2,,39.8,
2020-07-11T13:07:33Z,-59.13946667,47.57453333,5.1,,34.8,
2020-07-11T13:08:33Z,-59.13946667,47.57453333,4.9,,35.5,
2020-07-11T13:09:33Z,-59.13946667,47.57453333,4.9,,40.3,
2020-07-11T13:10:33Z,-59.13946667,47.57453333,4.5,,39.8,
2020-07-11T13:11:33Z,-59.13946667,47.57453333,4.6,,39.9,
2020-07-11T13:12:33Z,-59.13946667,47.57453333,5.6,,40.2,
2020-07-11T13:13:33Z,-59.13946667,47.57453333,4.8,,45.9,
2020-07-11T13:14:33Z,-59.13946667,47.57453333,4.0,,35.3,
2020-07-11T13:15:33Z,-59.13946667,47.57453333,4.7,,36.5,
2020-07-11T13:16:33Z,-59.13946667,47.57453333,4.5,,31.3,
2020-07-11T13:17:34Z,-59.13946667,47.57453333,5.1,,41.3,
2020-07-11T13:18:33Z,-59.13946667,47.57453333,4.6,,34.2,
2020-07-11T13:19:33Z,-59.13946667,47.57453333,5.1,,34.5,
2020-07-11T13:20:33Z,-59.13946667,47.57453333,4.5,,39.7,
2020-07-11T13:21:37Z,-59.13946667,47.57453333,4.8,,30.5,
2020-07-11T13:22:33Z,-59.13946667,47.57453333,5.0,,30.7,
2020-07-11T13:23:33Z,-59.13946667,47.57453333,5.0,,35.0,
2020-07-11T13:24:33Z,-59.13946667,47.57453333,5.2,,30.6,
2020-07-11T13:25:33Z,-59.13946667,47.57453333,4.6,,39.1,
2020-07-11T13:26:33Z,-59.13946667,47.57453333,5.3,,34.9,0.6
2020-07-11T13:27:33Z,-59.13946667,47.57453333,5.0,,35.6,
2020-07-11T13:28:33Z,-59.13946667,47.57453333,4.9,,35.0,
2020-07-11T13:29:33Z,-59.13946667,47.57453333,4.4,,34.3,
2020-07-11T13:30:33Z,-59.13946667,47.57453333,4.6,,32.2,
2020-07-11T13:31:33Z,-59.13946667,47.57453333,5.0,,29.5,
2020-07-11T13:32:33Z,-59.13946667,47.57453333,4.8,,43.1,
2020-07-11T13:33:33Z,-59.13946667,47.57453333,4.3,,37.5,
2020-07-11T13:34:33Z,-59.13946667,47.57453333,4.8,,34.4,
2020-07-11T13:35:33Z,-59.13946667,47.57453333,4.6,,36.5,
2020-07-11T13:36:33Z,-59.13946667,47.57453333,4.5,,33.3,
2020-07-11T13:37:34Z,-59.13946667,47.57453333,3.6,,37.5,
2020-07-11T13:38:34Z,-59.13946667,47.57453333,4.7,,33.7,
2020-07-11T13:39:33Z,-59.13946667,47.57453333,4.4,,35.6,
2020-07-11T13:40:33Z,-59.13946667,47.57453333,4.5,,42.6,
2020-07-11T13:41:33Z,-59.13946667,47.57453333,4.5,,28.4,
2020-07-11T13:42:33Z,-59.13946667,47.57453333,4.2,,36.7,
2020-07-11T13:43:33Z,-59.13946667,47.57453333,4.4,,38.1,
2020-07-11T13:44:33Z,-59.13946667,47.57453333,4.3,,30.6,
2020-07-11T13:45:33Z,-59.13946667,47.57453333,4.6,,37.4,
2020-07-11T13:46:33Z,-59.13946667,47.57453333,4.3,,32.5,
2020-07-11T13:47:33Z,-59.13946667,47.57453333,3.4,,26.2,
2020-07-11T13:48:33Z,-59.13946667,47.57453333,3.1,,32.3,
2020-07-11T13:49:34Z,-59.13946667,47.57453333,4.3,,38.6,
2020-07-11T13:50:33Z,-59.13946667,47.57453333,4.6,,34.9,
2020-07-11T13:51:33Z,-59.13946667,47.57453333,4.1,,30.7,
2020-07-11T13:52:34Z,-59.13946667,47.57453333,3.5,,35.2,
2020-07-11T13:53:33Z,-59.13946667,47.57453333,3.7,,28.5,
2020-07-11T13:54:33Z,-59.13946667,47.57453333,4.2,,35.1,
2020-07-11T13:55:33Z,-59.13946667,47.57453333,3.5,,33.5,
2020-07-11T13:56:33Z,-59.13946667,47.57453333,5.0,,33.7,
2020-07-11T13:57:33Z,-59.13946667,47.57453333,5.5,,30.3,
2020-07-11T13:58:33Z,-59.13946667,47.57453333,4.9,,42.5,
2020-07-11T13:59:33Z,-59.13946667,47.57453333,3.6,,32.1,
2020-07-11T14:00:33Z,-59.13946667,47.57453333,4.7,,30.5,
2020-07-11T14:01:36Z,-59.13946667,47.57453333,4.4,,42.3,
2020-07-11T14:02:37Z,-59.13946667,47.57453333,3.7,,40.2,
2020-07-11T14:03:33Z,-59.13946667,47.57453333,3.4,,43.4,
2020-07-11T14:04:33Z,-59.13946667,47.57453333,3.4,,37.1,
2020-07-11T14:05:33Z,-59.13946667,47.57453333,2.8,,46.3,
2020-07-11T14:06:33Z,-59.13946667,47.57453333,4.1,,31.0,
2020-07-11T14:07:33Z,-59.13946667,47.57453333,4.3,,28.9,
2020-07-11T14:08:33Z,-59.13946667,47.57453333,3.5,,38.2,
2020-07-11T14:09:33Z,-59.13946667,47.57453333,3.9,,33.6,
2020-07-11T14:10:34Z,-59.13946667,47.57453333,4.1,,30.5,
2020-07-11T14:11:33Z,-59.13946667,47.57453333,3.5,,44.5,
2020-07-11T14:12:33Z,-59.13946667,47.57453333,3.7,,47.8,
2020-07-11T14:13:33Z,-59.13946667,47.57453333,4.0,,39.5,
2020-07-11T14:14:33Z,-59.13946667,47.57453333,4.6,,42.0,
2020-07-11T14:15:33Z,-59.13946667,47.57453333,3.7,,30.1,
2020-07-11T14:16:33Z,-59.13946667,47.57453333,3.5,,40.4,
2020-07-11T14:17:35Z,-59.13946667,47.57453333,3.4,,37.4,
2020-07-11T14:18:33Z,-59.13946667,47.57453333,3.8,,36.8,
2020-07-11T14:19:35Z,-59.13946667,47.57453333,4.0,,29.4,0.7
2020-07-11T14:20:33Z,-59.13946667,47.57453333,4.1,,36.1,
2020-07-11T14:21:33Z,-59.13946667,47.57453333,3.8,,34.6,
2020-07-11T14:22:33Z,-59.13946667,47.57453333,4.8,,30.1,
2020-07-11T14:23:33Z,-59.13946667,47.57453333,4.3,,30.4,
2020-07-11T14:24:33Z,-59.13946667,47.57453333,4.3,,33.7,
2020-07-11T14:25:33Z,-59.13946667,47.57453333,4.3,,40.1,
2020-07-11T14:26:33Z,-59.13946667,47.57453333,4.2,,29.7,
2020-07-11T14:27:33Z,-59.13946667,47.57453333,3.6,,36.1,
2020-07-11T14:28:33Z,-59.13946667,47.57453333,4.4,,35.3,
2020-07-11T14:29:33Z,-59.13946667,47.57453333,5.6,,30.4,
2020-07-11T14:30:33Z,-59.13946667,47.57453333,5.4,,34.7,
2020-07-11T14:31:33Z,-59.13946667,47.57453333,4.7,,30.6,
2020-07-11T14:32:33Z,-59.13946667,47.57453333,4.8,,31.5,
2020-07-11T14:33:33Z,-59.13946667,47.57453333,5.3,,34.1,
2020-07-11T14:34:33Z,-59.13946667,47.57453333,4.7,,36.2,
2020-07-11T14:35:35Z,-59.13946667,47.57453333,5.2,,39.9,
2020-07-11T14:36:33Z,-59.13946667,47.57453333,5.1,,35.1,
2020-07-11T14:37:33Z,-59.13946667,47.57453333,5.1,,26.4,
2020-07-11T14:38:33Z,-59.13946667,47.57453333,4.9,,36.6,
2020-07-11T14:39:33Z,-59.13946667,47.57453333,5.2,,34.1,
2020-07-11T14:40:33Z,-59.13946667,47.57453333,4.8,,30.9,
2020-07-11T14:41:33Z,-59.13946667,47.57453333,4.1,,40.2,
2020-07-11T14:42:33Z,-59.13946667,47.57453333,4.6,,33.2,
2020-07-11T14:43:33Z,-59.13946667,47.57453333,5.3,,32.6,
2020-07-11T14:44:33Z,-59.13946667,47.57453333,5.3,,33.6,
2020-07-11T14:45:34Z,-59.13946667,47.57453333,4.6,,41.1,
2020-07-11T14:46:33Z,-59.13946667,47.57453333,5.5,,30.9,
2020-07-11T14:47:33Z,-59.13946667,47.57453333,4.6,,35.6,
2020-07-11T14:48:33Z,-59.13946667,47.57453333,5.5,,35.2,
2020-07-11T14:49:34Z,-59.13946667,47.57453333,5.1,,31.8,
2020-07-11T14:50:33Z,-59.13946667,47.57453333,5.4,,32.6,
2020-07-11T14:51:33Z,-59.13946667,47.57453333,4.7,,36.1,
2020-07-11T14:52:33Z,-59.13946667,47.57453333,5.6,,32.2,
2020-07-11T14:53:33Z,-59.13946667,47.57453333,4.7,,41.1,
2020-07-11T14:54:35Z,-59.13946667,47.57453333,5.3,,32.8,
2020-07-11T14:55:33Z,-59.13946667,47.57453333,5.1,,34.3,
2020-07-11T14:56:33Z,-59.13946667,47.57453333,4.0,,39.1,
2020-07-11T14:57:33Z,-59.13946667,47.57453333,5.2,,32.7,
2020-07-11T14:58:33Z,-59.13946667,47.57453333,3.8,,40.4,
2020-07-11T14:59:33Z,-59.13946667,47.57453333,5.4,,38.5,
2020-07-11T15:00:33Z,-59.13946667,47.57453333,5.0,,35.5,
2020-07-11T15:01:33Z,-59.13946667,47.57453333,4.8,,39.0,
2020-07-11T15:02:33Z,-59.13946667,47.57453333,4.8,,37.3,
2020-07-11T15:03:33Z,-59.13946667,47.57453333,5.3,,36.0,
2020-07-11T15:04:33Z,-59.13946667,47.57453333,5.7,,38.0,
2020-07-11T15:05:33Z,-59.13946667,47.57453333,5.3,,35.0,
2020-07-11T15:06:33Z,-59.13946667,47.57453333,5.3,,38.4,
2020-07-11T15:07:33Z,-59.13946667,47.57453333,5.2,,33.7,
2020-07-11T15:08:33Z,-59.13946667,47.57453333,5.8,,33.8,
2020-07-11T15:09:33Z,-59.13946667,47.57453333,4.8,,38.0,
2020-07-11T15:10:33Z,-59.13946667,47.57453333,5.7,,34.6,
2020-07-11T15:11:33Z,-59.13946667,47.57453333,4.8,,36.4,
2020-07-11T15:12:33Z,-59.13946667,47.57453333,5.3,,40.8,
2020-07-11T15:13:33Z,-59.13946667,47.57453333,5.5,,33.9,
2020-07-11T15:14:33Z,-59.13946667,47.57453333,5.4,,36.0,
2020-07-11T15:15:33Z,-59.13946667,47.57453333,5.6,,34.8,
2020-07-11T15:16:33Z,-59.13946667,47.57453333,5.6,,37.0,
2020-07-11T15:17:33Z,-59.13946667,47.57453333,4.7,,31.2,
2020-07-11T15:18:34Z,-59.13946667,47.57453333,4.8,,40.4,
2020-07-11T15:19:33Z,-59.13946667,47.57453333,6.1,,36.0,
2020-07-11T15:20:33Z,-59.13946667,47.57453333,5.2,,35.2,
2020-07-11T15:21:33Z,-59.13946667,47.57453333,5.3,,27.2,
2020-07-11T15:22:33Z,-59.13946667,47.57453333,5.7,,34.2,
2020-07-11T15:23:33Z,-59.13946667,47.57453333,5.8,,30.8,
2020-07-11T15:24:33Z,-59.13946667,47.57453333,4.8,,41.6,
2020-07-11T15:25:33Z,-59.13946667,47.57453333,5.7,,34.3,
2020-07-11T15:26:33Z,-59.13946667,47.57453333,5.9,,31.6,
2020-07-11T15:27:33Z,-59.13946667,47.57453333,5.2,,31.8,
2020-07-11T15:28:33Z,-59.13946667,47.57453333,5.5,,32.0,
2020-07-11T15:29:33Z,-59.13946667,47.57453333,5.5,,43.5,
2020-07-11T15:30:33Z,-59.13946667,47.57453333,5.3,,35.4,
2020-07-11T15:31:33Z,-59.13946667,47.57453333,5.8,,34.3,
2020-07-11T15:32:33Z,-59.13946667,47.57453333,5.7,,33.3,
2020-07-11T15:33:33Z,-59.13946667,47.57453333,4.9,,40.9,
2020-07-11T15:34:33Z,-59.13946667,47.57453333,5.3,,40.4,
2020-07-11T15:35:37Z,-59.13946667,47.57453333,6.0,,36.9,
2020-07-11T15:36:33Z,-59.13946667,47.57453333,5.7,,37.9,
2020-07-11T15:37:33Z,-59.13946667,47.57453333,5.1,,35.2,
2020-07-11T15:38:33Z,-59.13946667,47.57453333,4.9,,34.9,
2020-07-11T15:39:33Z,-59.13946667,47.57453333,4.6,,32.4,0.6
2020-07-11T15:40:33Z,-59.13946667,47.57453333,5.3,,34.5,
2020-07-11T15:41:33Z,-59.13946667,47.57453333,4.1,,35.5,
2020-07-11T15:42:33Z,-59.13946667,47.57453333,4.7,,33.4,
2020-07-11T15:43:33Z,-59.13946667,47.57453333,5.4,,35.4,
2020-07-11T15:44:33Z,-59.13946667,47.57453333,4.8,,30.5,
2020-07-11T15:45:33Z,-59.13946667,47.57453333,4.8,,32.0,
2020-07-11T15:46:33Z,-59.13946667,47.57453333,5.7,,28.3,
2020-07-11T15:47:33Z,-59.13946667,47.57453333,5.2,,35.9,
2020-07-11T15:48:33Z,-59.13946667,47.57453333,5.5,,32.5,
2020-07-11T15:49:34Z,-59.13946667,47.57453333,5.3,,34.0,
2020-07-11T15:50:33Z,-59.13946667,47.57453333,4.7,,32.9,
2020-07-11T15:51:33Z,-59.13946667,47.57453333,5.2,,27.8,
2020-07-11T15:52:36Z,-59.13946667,47.57453333,4.8,,28.3,
2020-07-11T15:53:35Z,-59.13946667,47.57453333,5.4,,29.0,
2020-07-11T15:54:33Z,-59.13946667,47.57453333,5.0,,40.6,
2020-07-11T15:55:33Z,-59.13946667,47.57453333,4.3,,38.7,
2020-07-11T15:56:33Z,-59.13946667,47.57453333,5.4,,37.7,
2020-07-11T15:57:33Z,-59.13946667,47.57453333,5.3,,37.6,
2020-07-11T15:58:33Z,-59.13946667,47.57453333,5.2,,40.6,
2020-07-11T15:59:33Z,-59.13946667,47.57453333,5.2,,33.7,
2020-07-11T16:00:33Z,-59.13946667,47.57453333,5.6,,34.7,
2020-07-11T16:01:33Z,-59.13946667,47.57453333,4.5,,37.5,
2020-07-11T16:02:33Z,-59.13946667,47.57453333,5.1,,36.3,
2020-07-11T16:03:33Z,-59.13946667,47.57453333,5.0,,38.3,
2020-07-11T16:04:33Z,-59.13946667,47.57453333,4.8,,35.9,
2020-07-11T16:05:33Z,-59.13946667,47.57453333,5.7,,39.4,
2020-07-11T16:06:33Z,-59.13946667,47.57453333,4.8,,33.0,
2020-07-11T16:07:33Z,-59.13946667,47.57453333,5.6,,35.4,
2020-07-11T16:08:35Z,-59.13946667,47.57453333,5.6,,40.4,
2020-07-11T16:09:33Z,-59.13946667,47.57453333,4.8,,32.3,
2020-07-11T16:10:33Z,-59.13946667,47.57453333,5.2,,40.1,
2020-07-11T16:11:33Z,-59.13946667,47.57453333,5.0,,37.2,
2020-07-11T16:12:33Z,-59.13946667,47.57453333,4.7,,33.9,
2020-07-11T16:13:33Z,-59.13946667,47.57453333,,,,0.6
2020-07-11T16:13:34Z,-59.13946667,47.57453333,4.4,,36.8,
2020-07-11T16:14:33Z,-59.13946667,47.57453333,5.7,,35.1,
2020-07-11T16:15:33Z,-59.13946667,47.57453333,5.4,,30.5,
2020-07-11T16:16:34Z,-59.13946667,47.57453333,5.3,,39.5,
2020-07-11T16:17:33Z,-59.13946667,47.57453333,4.8,,40.7,
2020-07-11T16:18:34Z,-59.13946667,47.57453333,5.6,,33.7,
2020-07-11T16:19:33Z,-59.13946667,47.57453333,6.1,,35.5,
2020-07-11T16:20:33Z,-59.13946667,47.57453333,5.8,,36.4,
2020-07-11T16:21:33Z,-59.13946667,47.57453333,6.2,,39.7,
2020-07-11T16:22:33Z,-59.13946667,47.57453333,6.5,,38.0,
2020-07-11T16:23:33Z,-59.13946667,47.57453333,5.8,,33.8,
2020-07-11T16:24:33Z,-59.13946667,47.57453333,5.6,,38.0,
2020-07-11T16:25:33Z,-59.13946667,47.57453333,5.3,,41.0,
2020-07-11T16:26:33Z,-59.13946667,47.57453333,5.6,,35.5,
2020-07-11T16:27:33Z,-59.13946667,47.57453333,5.4,,34.6,
2020-07-11T16:28:34Z,-59.13946667,47.57453333,6.3,,38.6,
2020-07-11T16:29:33Z,-59.13946667,47.57453333,6.3,,31.6,
2020-07-11T16:30:34Z,-59.13946667,47.57453333,5.5,,38.2,
2020-07-11T16:31:33Z,-59.13946667,47.57453333,5.7,,45.0,
2020-07-11T16:32:33Z,-59.13946667,47.57453333,6.3,,34.7,
2020-07-11T16:33:34Z,-59.13946667,47.57453333,5.8,,34.3,
2020-07-11T16:34:33Z,-59.13946667,47.57453333,5.8,,38.1,
2020-07-11T16:35:34Z,-59.13946667,47.57453333,6.0,,35.0,
2020-07-11T16:36:34Z,-59.13946667,47.57453333,5.3,,36.1,
2020-07-11T16:37:34Z,-59.13946667,47.57453333,5.9,,37.9,
2020-07-11T16:38:33Z,-59.13946667,47.57453333,6.1,,34.5,
2020-07-11T16:39:34Z,-59.13946667,47.57453333,6.3,,31.9,
2020-07-11T16:40:34Z,-59.13946667,47.57453333,5.4,,41.6,
2020-07-11T16:41:34Z,-59.13946667,47.57453333,4.7,,35.8,
2020-07-11T16:42:34Z,-59.13946667,47.57453333,5.4,,39.2,
2020-07-11T16:43:34Z,-59.13946667,47.57453333,5.8,,38.2,
2020-07-11T16:44:34Z,-59.13946667,47.57453333,5.9,,37.6,
2020-07-11T16:45:34Z,-59.13946667,47.57453333,5.7,,33.9,
2020-07-11T16:46:33Z,-59.13946667,47.57453333,6.2,,36.1,
2020-07-11T16:47:34Z,-59.13946667,47.57453333,6.1,,34.5,
2020-07-11T16:48:34Z,-59.13946667,47.57453333,5.4,,36.5,
2020-07-11T16:49:34Z,-59.13946667,47.57453333,5.2,,38.3,
2020-07-11T16:50:34Z,-59.13946667,47.57453333,5.4,,35.2,
2020-07-11T16:51:34Z,-59.13946667,47.57453333,6.2,,29.3,
2020-07-11T16:52:34Z,-59.13946667,47.57453333,5.5,,36.6,
2020-07-11T16:53:34Z,-59.13946667,47.57453333,4.9,,34.4,
2020-07-11T16:54:34Z,-59.13946667,47.57453333,6.1,,29.4,
2020-07-11T16:55:34Z,-59.13946667,47.57453333,5.4,,36.0,
2020-07-11T16:56:34Z,-59.13946667,47.57453333,5.4,,33.2,
2020-07-11T16:57:34Z,-59.13946667,47.57453333,5.7,,38.4,
2020-07-11T16:58:34Z,-59.13946667,47.57453333,5.8,,34.7,
2020-07-11T16:59:34Z,-59.13946667,47.57453333,6.0,,30.0,
2020-07-11T17:00:34Z,-59.13946667,47.57453333,5.1,,31.3,
2020-07-11T17:01:34Z,-59.13946667,47.57453333,5.7,,34.9,
2020-07-11T17:02:34Z,-59.13946667,47.57453333,6.4,,37.3,
2020-07-11T17:03:34Z,-59.13946667,47.57453333,5.6,,30.2,
2020-07-11T17:04:34Z,-59.13946667,47.57453333,6.1,,30.4,
2020-07-11T17:05:34Z,-59.13946667,47.57453333,6.0,,32.3,
2020-07-11T17:06:34Z,-59.13946667,47.57453333,5.9,,37.1,
2020-07-11T17:07:34Z,-59.13946667,47.57453333,6.6,,36.2,
2020-07-11T17:08:34Z,-59.13946667,47.57453333,5.8,,40.1,
2020-07-11T17:09:34Z,-59.13946667,47.57453333,5.6,,36.0,
2020-07-11T17:10:34Z,-59.13946667,47.57453333,5.1,,35.5,
2020-07-11T17:11:34Z,-59.13946667,47.57453333,5.5,,35.0,
2020-07-11T17:12:34Z,-59.13946667,47.57453333,4.4,,42.7,
2020-07-11T17:13:34Z,-59.13946667,47.57453333,5.4,,37.8,
2020-07-11T17:14:34Z,-59.13946667,47.57453333,4.8,,41.7,
2020-07-11T17:15:34Z,-59.13946667,47.57453333,5.7,,36.2,
2020-07-11T17:16:34Z,-59.13946667,47.57453333,5.8,,34.4,
2020-07-11T17:17:34Z,-59.13946667,47.57453333,5.2,,34.4,
2020-07-11T17:18:34Z,-59.13946667,47.57453333,5.0,,28.1,
2020-07-11T17:19:34Z,-59.13946667,47.57453333,4.4,,33.8,
2020-07-11T17:20:34Z,-59.13946667,47.57453333,4.3,,40.3,
2020-07-11T17:21:34Z,-59.13946667,47.57453333,4.4,,30.3,
2020-07-11T17:22:34Z,-59.13946667,47.57453333,4.7,,37.4,
2020-07-11T17:23:34Z,-59.13946667,47.57453333,4.6,,35.4,
2020-07-11T17:24:34Z,-59.13946667,47.57453333,5.7,,40.3,
2020-07-11T17:25:34Z,-59.13946667,47.57453333,4.8,,34.5,
2020-07-11T17:26:34Z,-59.13946667,47.57453333,5.5,,35.8,
2020-07-11T17:27:34Z,-59.13946667,47.57453333,4.9,,29.5,
2020-07-11T17:28:37Z,-59.13946667,47.57453333,4.5,,39.8,
2020-07-11T17:29:34Z,-59.13946667,47.57453333,5.0,,40.2,
2020-07-11T17:30:34Z,-59.13946667,47.57453333,5.1,,25.9,
2020-07-11T17:31:34Z,-59.13946667,47.57453333,4.9,,26.7,
2020-07-11T17:32:34Z,-59.13946667,47.57453333,5.7,,34.8,
2020-07-11T17:33:34Z,-59.13946667,47.57453333,5.4,,32.0,
2020-07-11T17:34:34Z,-59.13946667,47.57453333,5.2,,34.6,
2020-07-11T17:35:34Z,-59.13946667,47.57453333,5.4,,36.9,
2020-07-11T17:36:34Z,-59.13946667,47.57453333,5.2,,31.7,
2020-07-11T17:37:34Z,-59.13946667,47.57453333,5.6,,31.5,
2020-07-11T17:38:34Z,-59.13946667,47.57453333,5.6,,38.4,
2020-07-11T17:39:34Z,-59.13946667,47.57453333,4.6,,36.5,
2020-07-11T17:40:34Z,-59.13946667,47.57453333,3.7,,31.7,
2020-07-11T17:41:34Z,-59.13946667,47.57453333,3.4,,29.2,
2020-07-11T17:42:34Z,-59.13946667,47.57453333,4.9,,33.6,
2020-07-11T17:43:34Z,-59.13946667,47.57453333,3.1,,35.5,
2020-07-11T17:44:34Z,-59.13946667,47.57453333,4.9,,34.3,
2020-07-11T17:45:34Z,-59.13946667,47.57453333,4.2,,35.2,
2020-07-11T17:46:34Z,-59.13946667,47.57453333,3.9,,34.6,
2020-07-11T17:47:34Z,-59.13946667,47.57453333,4.5,,37.7,
2020-07-11T17:48:34Z,-59.13946667,47.57453333,2.7,,31.6,
2020-07-11T17:49:34Z,-59.13946667,47.57453333,3.6,,37.1,
2020-07-11T17:50:34Z,-59.13946667,47.57453333,4.4,,48.4,
2020-07-11T17:51:34Z,-59.13946667,47.57453333,3.6,,48.7,
2020-07-11T17:52:34Z,-59.13946667,47.57453333,3.5,,49.0,
2020-07-11T17:53:34Z,-59.13946667,47.57453333,5.2,,43.5,
2020-07-11T17:54:34Z,-59.13946667,47.57453333,4.2,,46.6,
2020-07-11T17:55:34Z,-59.13946667,47.57453333,5.0,,34.4,
2020-07-11T17:56:34Z,-59.13946667,47.57453333,5.0,,36.9,
2020-07-11T17:57:34Z,-59.13946667,47.57453333,4.5,,34.0,
2020-07-11T17:58:34Z,-59.13946667,47.57453333,4.7,,42.4,
2020-07-11T17:59:34Z,-59.13946667,47.57453333,3.4,,40.5,
2020-07-11T18:00:34Z,-59.13946667,47.57453333,4.6,,35.3,
2020-07-11T18:01:34Z,-59.13946667,47.57453333,3.4,,39.3,
2020-07-11T18:02:36Z,-59.13946667,47.57453333,3.8,,31.9,
2020-07-11T18:03:34Z,-59.13946667,47.57453333,5.4,,37.8,
2020-07-11T18:04:34Z,-59.13946667,47.57453333,4.2,,32.9,
2020-07-11T18:05:34Z,-59.13946667,47.57453333,4.0,,41.6,
2020-07-11T18:06:34Z,-59.13946667,47.57453333,4.6,,42.7,
2020-07-11T18:07:34Z,-59.13946667,47.57453333,3.4,,34.6,
2020-07-11T18:08:34Z,-59.13946667,47.57453333,3.2,,33.7,
2020-07-11T18:09:34Z,-59.13946667,47.57453333,3.8,,37.4,
2020-07-11T18:10:34Z,-59.13946667,47.57453333,4.3,,29.8,
2020-07-11T18:11:34Z,-59.13946667,47.57453333,4.4,,36.1,
2020-07-11T18:12:36Z,-59.13946667,47.57453333,5.1,,40.9,
2020-07-11T18:13:34Z,-59.13946667,47.57453333,4.3,,33.1,
2020-07-11T18:14:34Z,-59.13946667,47.57453333,3.9,,41.1,
2020-07-11T18:15:34Z,-59.13946667,47.57453333,4.3,,28.8,
2020-07-11T18:16:34Z,-59.13946667,47.57453333,3.9,,33.4,
2020-07-11T18:17:34Z,-59.13946667,47.57453333,4.4,,34.9,
2020-07-11T18:18:34Z,-59.13946667,47.57453333,3.7,,43.7,
2020-07-11T18:19:34Z,-59.13946667,47.57453333,3.5,,44.8,
2020-07-11T18:20:34Z,-59.13946667,47.57453333,3.5,,45.6,
2020-07-11T18:21:34Z,-59.13946667,47.57453333,3.5,,40.2,
2020-07-11T18:22:35Z,-59.13946667,47.57453333,4.0,,42.2,
2020-07-11T18:23:36Z,-59.13946667,47.57453333,4.2,,40.9,
