timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-27T12:15:31Z,-59.13946667,47.57453333,3.4,,16.1,
2020-10-27T12:16:31Z,-59.13946667,47.57453333,3.7,,20.4,
2020-10-27T12:17:31Z,-59.13946667,47.57453333,3.6,,20.4,
2020-10-27T12:18:31Z,-59.13946667,47.57453333,4.0,,15.8,
2020-10-27T12:19:31Z,-59.13946667,47.57453333,3.3,,18.8,
2020-10-27T12:20:31Z,-59.13946667,47.57453333,3.6,,13.2,
2020-10-27T12:21:31Z,-59.13946667,47.57453333,3.3,,12.2,
2020-10-27T12:22:31Z,-59.13946667,47.57453333,3.1,,16.0,
2020-10-27T12:23:31Z,-59.13946667,47.57453333,3.1,,14.0,
2020-10-27T12:24:31Z,-59.13946667,47.57453333,3.0,,12.3,
2020-10-27T12:25:31Z,-59.13946667,47.57453333,3.2,,17.6,
2020-10-27T12:26:31Z,-59.13946667,47.57453333,3.2,,22.8,
2020-10-27T12:27:31Z,-59.13946667,47.57453333,3.6,,22.7,
2020-10-27T12:28:31Z,-59.13946667,47.57453333,3.1,,18.8,
2020-10-27T12:29:31Z,-59.13946667,47.57453333,2.8,,16.5,
2020-10-27T12:30:31Z,-59.13946667,47.57453333,2.9,,15.6,
2020-10-27T12:31:31Z,-59.13946667,47.57453333,2.8,,13.1,
2020-10-27T12:32:31Z,-59.13946667,47.57453333,3.1,,17.1,
2020-10-27T12:33:31Z,-59.13946667,47.57453333,2.6,,13.1,
2020-10-27T12:34:31Z,-59.13946667,47.57453333,1.7,,26.8,
2020-10-27T12:35:31Z,-59.13946667,47.57453333,1.9,,40.5,
2020-10-27T12:36:31Z,-59.13946667,47.57453333,2.5,,29.6,
2020-10-27T12:37:31Z,-59.13946667,47.57453333,2.6,,25.0,
2020-10-27T12:38:31Z,-59.13946667,47.57453333,2.0,,29.0,
2020-10-27T12:39:31Z,-59.13946667,47.57453333,2.1,,37.3,
2020-10-27T12:40:31Z,-59.13946667,47.57453333,2.5,,30.0,
2020-10-27T12:41:31Z,-59.13946667,47.57453333,2.7,,23.7,
2020-10-27T12:42:31Z,-59.13946667,47.57453333,2.1,,28.4,
2020-10-27T12:43:31Z,-59.13946667,47.57453333,2.2,,34.7,
2020-10-27T12:44:31Z,-59.13946667,47.57453333,2.2,,32.4,
2020-10-27T12:45:31Z,-59.13946667,47.57453333,2.5,,26.0,
2020-10-27T12:46:31Z,-59.13946667,47.57453333,2.7,,26.3,
2020-10-27T12:47:31Z,-59.13946667,47.57453333,2.7,,25.0,
2020-10-27T12:48:31Z,-59.13946667,47.57453333,2.8,,23.4,
2020-10-27T12:49:31Z,-59.13946667,47.57453333,2.3,,36.4,
2020-10-27T12:50:31Z,-59.13946667,47.57453333,2.1,,20.4,
2020-10-27T12:51:31Z,-59.13946667,47.57453333,2.5,,24.4,
2020-10-27T12:52:31Z,-59.13946667,47.57453333,2.1,,24.9,
2020-10-27T12:53:31Z,-59.13946667,47.57453333,2.2,,47.0,
2020-10-27T12:54:31Z,-59.13946667,47.57453333,2.3,,29.0,
2020-10-27T12:55:31Z,-59.13946667,47.57453333,2.1,,20.3,
2020-10-27T12:56:31Z,-59.13946667,47.57453333,1.7,,37.3,
2020-10-27T12:57:31Z,-59.13946667,47.57453333,2.8,,38.3,
2020-10-27T12:58:31Z,-59.13946667,47.57453333,2.2,,25.8,
2020-10-27T12:59:31Z,-59.13946667,47.57453333,2.0,,36.8,
2020-10-27T13:00:31Z,-59.13946667,47.57453333,2.4,,33.4,
2020-10-27T13:01:32Z,-59.13946667,47.57453333,1.9,,31.9,
2020-10-27T13:02:31Z,-59.13946667,47.57453333,2.1,,51.1,
2020-10-27T13:03:31Z,-59.13946667,47.57453333,2.0,,35.7,
2020-10-27T13:04:31Z,-59.13946667,47.57453333,2.4,,32.7,
2020-10-27T13:05:31Z,-59.13946667,47.57453333,2.4,,38.7,
2020-10-27T13:06:31Z,-59.13946667,47.57453333,2.1,,40.0,
2020-10-27T13:07:31Z,-59.13946667,47.57453333,1.9,,37.6,
2020-10-27T13:08:31Z,-59.13946667,47.57453333,2.1,,28.3,
2020-10-27T13:09:31Z,-59.13946667,47.57453333,2.4,,19.0,
2020-10-27T13:10:31Z,-59.13946667,47.57453333,2.5,,28.2,
2020-10-27T13:11:32Z,-59.13946667,47.57453333,2.4,,27.4,
2020-10-27T13:12:32Z,-59.13946667,47.57453333,2.4,,26.7,
2020-10-27T13:13:31Z,-59.13946667,47.57453333,2.4,,23.2,
2020-10-27T13:14:31Z,-59.13946667,47.57453333,2.2,,24.9,
2020-10-27T13:15:31Z,-59.13946667,47.57453333,2.1,,10.9,
2020-10-27T13:16:31Z,-59.13946667,47.57453333,2.4,,13.0,
2020-10-27T13:17:31Z,-59.13946667,47.57453333,2.4,,11.6,
2020-10-27T13:18:31Z,-59.13946667,47.57453333,2.0,,9.7,
2020-10-27T13:19:31Z,-59.13946667,47.57453333,2.1,,21.0,
2020-10-27T13:20:31Z,-59.13946667,47.57453333,2.1,,10.1,
2020-10-27T13:21:31Z,-59.13946667,47.57453333,2.2,,6.7,
2020-10-27T13:22:32Z,-59.13946667,47.57453333,2.2,,4.9,
2020-10-27T13:23:31Z,-59.13946667,47.57453333,2.4,,15.4,
2020-10-27T13:24:31Z,-59.13946667,47.57453333,2.6,,11.9,
2020-10-27T13:25:31Z,-59.13946667,47.57453333,2.5,,9.7,
2020-10-27T13:26:31Z,-59.13946667,47.57453333,2.4,,8.4,
2020-10-27T13:27:31Z,-59.13946667,47.57453333,2.3,,18.0,
2020-10-27T13:28:31Z,-59.13946667,47.57453333,2.2,,16.6,
2020-10-27T13:29:31Z,-59.13946667,47.57453333,2.2,,13.0,
2020-10-27T13:30:31Z,-59.13946667,47.57453333,2.1,,6.6,
2020-10-27T13:31:31Z,-59.13946667,47.57453333,1.8,,9.8,
2020-10-27T13:32:31Z,-59.13946667,47.57453333,2.3,,4.3,
2020-10-27T13:33:31Z,-59.13946667,47.57453333,2.2,,2.6,
2020-10-27T13:34:31Z,-59.13946667,47.57453333,2.2,,19.4,
2020-10-27T13:35:31Z,-59.13946667,47.57453333,2.2,,13.9,
2020-10-27T13:36:31Z,-59.13946667,47.57453333,2.4,,17.2,
2020-10-27T13:37:31Z,-59.13946667,47.57453333,2.2,,11.5,
2020-10-27T13:38:31Z,-59.13946667,47.57453333,2.2,,14.7,
2020-10-27T13:39:31Z,-59.13946667,47.57453333,2.0,,11.7,
2020-10-27T13:40:31Z,-59.13946667,47.57453333,2.2,,27.2,
2020-10-27T13:41:31Z,-59.13946667,47.57453333,2.0,,12.0,
2020-10-27T13:42:31Z,-59.13946667,47.57453333,2.0,,20.7,
2020-10-27T13:43:31Z,-59.13946667,47.57453333,1.8,,19.1,
2020-10-27T13:44:31Z,-59.13946667,47.57453333,1.9,,15.4,
2020-10-27T13:45:31Z,-59.13946667,47.57453333,2.1,,5.3,
2020-10-27T13:46:31Z,-59.13946667,47.57453333,2.0,,11.3,
2020-10-27T13:47:31Z,-59.13946667,47.57453333,2.2,,7.2,
2020-10-27T13:48:31Z,-59.13946667,47.57453333,2.1,,9.6,
2020-10-27T13:49:31Z,-59.13946667,47.57453333,2.0,,5.9,
2020-10-27T13:50:31Z,-59.13946667,47.57453333,2.1,,17.4,
2020-10-27T13:51:31Z,-59.13946667,47.57453333,2.1,,21.7,
2020-10-27T13:52:31Z,-59.13946667,47.57453333,2.2,,9.8,
2020-10-27T13:53:31Z,-59.13946667,47.57453333,2.0,,23.3,
2020-10-27T13:54:31Z,-59.13946667,47.57453333,2.2,,27.6,
2020-10-27T13:55:31Z,-59.13946667,47.57453333,1.9,,33.1,
2020-10-27T13:56:31Z,-59.13946667,47.57453333,1.8,,18.1,
2020-10-27T13:57:31Z,-59.13946667,47.57453333,2.0,,18.6,
2020-10-27T13:58:31Z,-59.13946667,47.57453333,1.8,,13.2,
2020-10-27T13:59:31Z,-59.13946667,47.57453333,1.6,,30.8,
2020-10-27T14:00:31Z,-59.13946667,47.57453333,1.6,,28.6,
2020-10-27T14:01:31Z,-59.13946667,47.57453333,2.1,,17.0,
2020-10-27T14:02:31Z,-59.13946667,47.57453333,2.0,,5.4,
2020-10-27T14:03:31Z,-59.13946667,47.57453333,2.2,,11.3,
2020-10-27T14:04:31Z,-59.13946667,47.57453333,2.2,,17.9,
2020-10-27T14:05:31Z,-59.13946667,47.57453333,2.2,,31.8,
2020-10-27T14:06:31Z,-59.13946667,47.57453333,2.4,,16.0,
2020-10-27T14:07:31Z,-59.13946667,47.57453333,2.1,,30.0,
2020-10-27T14:08:31Z,-59.13946667,47.57453333,1.7,,19.5,
2020-10-27T14:09:31Z,-59.13946667,47.57453333,1.6,,17.4,
2020-10-27T14:10:31Z,-59.13946667,47.57453333,1.2,,24.0,
2020-10-27T14:11:31Z,-59.13946667,47.57453333,1.8,,27.2,
2020-10-27T14:12:31Z,-59.13946667,47.57453333,2.2,,25.9,
2020-10-27T14:13:31Z,-59.13946667,47.57453333,2.0,,27.9,
2020-10-27T14:14:31Z,-59.13946667,47.57453333,1.6,,35.6,
2020-10-27T14:15:31Z,-59.13946667,47.57453333,1.5,,38.6,
2020-10-27T14:16:31Z,-59.13946667,47.57453333,1.7,,30.4,
2020-10-27T14:17:31Z,-59.13946667,47.57453333,1.5,,22.4,0.7
2020-10-27T14:18:31Z,-59.13946667,47.57453333,1.4,,38.6,
2020-10-27T14:19:31Z,-59.13946667,47.57453333,1.4,,48.4,
2020-10-27T14:20:31Z,-59.13946667,47.57453333,1.3,,36.3,0.6
2020-10-27T14:21:31Z,-59.13946667,47.57453333,1.2,,32.4,
2020-10-27T14:22:31Z,-59.13946667,47.57453333,1.5,,40.2,
2020-10-27T14:23:31Z,-59.13946667,47.57453333,1.0,,38.4,
2020-10-27T14:24:31Z,-59.13946667,47.57453333,0.8,,35.0,
2020-10-27T14:25:31Z,-59.13946667,47.57453333,1.2,,33.8,
2020-10-27T14:26:31Z,-59.13946667,47.57453333,1.3,,31.3,
2020-10-27T14:27:31Z,-59.13946667,47.57453333,1.4,,13.9,
2020-10-27T14:28:31Z,-59.13946667,47.57453333,1.5,,21.8,
2020-10-27T14:29:31Z,-59.13946667,47.57453333,1.3,,37.5,
2020-10-27T14:30:31Z,-59.13946667,47.57453333,1.4,,41.8,
2020-10-27T14:31:31Z,-59.13946667,47.57453333,1.4,,22.8,
2020-10-27T14:32:31Z,-59.13946667,47.57453333,1.5,,47.8,
2020-10-27T14:33:31Z,-59.13946667,47.57453333,1.8,,41.7,
2020-10-27T14:34:31Z,-59.13946667,47.57453333,2.0,,22.1,
2020-10-27T14:35:31Z,-59.13946667,47.57453333,1.8,,38.3,
2020-10-27T14:36:31Z,-59.13946667,47.57453333,1.1,,29.0,
2020-10-27T14:37:31Z,-59.13946667,47.57453333,1.2,,29.0,2.1
2020-10-27T14:38:31Z,-59.13946667,47.57453333,1.5,,18.4,
2020-10-27T14:39:31Z,-59.13946667,47.57453333,1.3,,25.0,
2020-10-27T14:40:31Z,-59.13946667,47.57453333,1.1,,48.3,
2020-10-27T14:41:32Z,-59.13946667,47.57453333,1.2,,1.2,
2020-10-27T14:42:31Z,-59.13946667,47.57453333,1.4,,12.6,
2020-10-27T14:43:31Z,-59.13946667,47.57453333,1.6,,27.8,
2020-10-27T14:44:31Z,-59.13946667,47.57453333,1.1,,31.9,
2020-10-27T14:45:31Z,-59.13946667,47.57453333,1.2,,40.9,
2020-10-27T14:46:31Z,-59.13946667,47.57453333,0.8,,56.2,
2020-10-27T14:47:31Z,-59.13946667,47.57453333,0.9,,54.1,
2020-10-27T14:48:31Z,-59.13946667,47.57453333,1.1,,53.3,
2020-10-27T14:49:31Z,-59.13946667,47.57453333,0.8,,46.7,
2020-10-27T14:50:31Z,-59.13946667,47.57453333,0.2,,163.3,
2020-10-27T14:51:31Z,-59.13946667,47.57453333,0.6,,50.9,
2020-10-27T14:52:31Z,-59.13946667,47.57453333,0.7,,46.5,
2020-10-27T14:53:31Z,-59.13946667,47.57453333,0.9,,37.2,
2020-10-27T14:54:31Z,-59.13946667,47.57453333,1.0,,36.1,
2020-10-27T14:55:31Z,-59.13946667,47.57453333,1.2,,37.6,
2020-10-27T14:56:31Z,-59.13946667,47.57453333,1.6,,21.5,
2020-10-27T14:57:31Z,-59.13946667,47.57453333,1.4,,20.1,
2020-10-27T14:58:31Z,-59.13946667,47.57453333,1.4,,23.5,
2020-10-27T14:59:31Z,-59.13946667,47.57453333,1.5,,29.6,
2020-10-27T15:00:31Z,-59.13946667,47.57453333,1.3,,42.5,
2020-10-27T15:01:31Z,-59.13946667,47.57453333,1.3,,39.5,
2020-10-27T15:02:31Z,-59.13946667,47.57453333,1.5,,27.6,
2020-10-27T15:03:31Z,-59.13946667,47.57453333,1.4,,29.8,
2020-10-27T15:04:31Z,-59.13946667,47.57453333,1.4,,28.8,
2020-10-27T15:05:31Z,-59.13946667,47.57453333,1.2,,28.2,
2020-10-27T15:06:31Z,-59.13946667,47.57453333,1.7,,36.4,
2020-10-27T15:07:31Z,-59.13946667,47.57453333,1.3,,36.8,
2020-10-27T15:08:31Z,-59.13946667,47.57453333,1.4,,39.2,
2020-10-27T15:09:31Z,-59.13946667,47.57453333,1.6,,37.2,
2020-10-27T15:10:31Z,-59.13946667,47.57453333,1.3,,31.4,
2020-10-27T15:11:31Z,-59.13946667,47.57453333,1.2,,20.0,
2020-10-27T15:12:31Z,-59.13946667,47.57453333,1.3,,34.7,
2020-10-27T15:13:31Z,-59.13946667,47.57453333,1.3,,30.8,
2020-10-27T15:14:31Z,-59.13946667,47.57453333,1.9,,25.4,
2020-10-27T15:15:31Z,-59.13946667,47.57453333,1.1,,42.6,
2020-10-27T15:16:31Z,-59.13946667,47.57453333,1.3,,24.0,
2020-10-27T15:17:31Z,-59.13946667,47.57453333,1.0,,31.1,
2020-10-27T15:18:31Z,-59.13946667,47.57453333,0.9,,23.6,
2020-10-27T15:19:31Z,-59.13946667,47.57453333,1.1,,32.1,
2020-10-27T15:20:31Z,-59.13946667,47.57453333,1.1,,20.3,
2020-10-27T15:21:31Z,-59.13946667,47.57453333,0.8,,45.4,
2020-10-27T15:22:31Z,-59.13946667,47.57453333,0.8,,27.7,
2020-10-27T15:23:31Z,-59.13946667,47.57453333,0.8,,43.6,
2020-10-27T15:24:31Z,-59.13946667,47.57453333,1.2,,45.7,
2020-10-27T15:25:31Z,-59.13946667,47.57453333,0.6,,55.6,
2020-10-27T15:26:32Z,-59.13946667,47.57453333,0.9,,25.5,
2020-10-27T15:27:31Z,-59.13946667,47.57453333,1.3,,22.5,
2020-10-27T15:28:31Z,-59.13946667,47.57453333,1.3,,27.6,
2020-10-27T15:29:31Z,-59.13946667,47.57453333,1.0,,43.0,
2020-10-27T15:30:31Z,-59.13946667,47.57453333,0.5,,35.6,
2020-10-27T15:31:31Z,-59.13946667,47.57453333,1.0,,56.3,
2020-10-27T15:32:31Z,-59.13946667,47.57453333,0.9,,44.6,
2020-10-27T15:33:31Z,-59.13946667,47.57453333,0.6,,33.3,
2020-10-27T15:34:31Z,-59.13946667,47.57453333,1.2,,49.6,
2020-10-27T15:35:31Z,-59.13946667,47.57453333,0.4,,264.2,
2020-10-27T15:36:31Z,-59.13946667,47.57453333,0.2,,297.2,
2020-10-27T15:37:31Z,-59.13946667,47.57453333,0.3,,77.3,
2020-10-27T15:38:31Z,-59.13946667,47.57453333,0.3,,41.0,
2020-10-27T15:39:31Z,-59.13946667,47.57453333,0.2,,119.2,
2020-10-27T15:40:31Z,-59.13946667,47.57453333,0.4,,138.1,
2020-10-27T15:41:31Z,-59.13946667,47.57453333,0.4,,134.2,
2020-10-27T15:42:31Z,-59.13946667,47.57453333,0.6,,116.6,1.8
2020-10-27T15:43:31Z,-59.13946667,47.57453333,0.6,,125.8,
2020-10-27T15:44:31Z,-59.13946667,47.57453333,0.3,,27.0,
2020-10-27T15:45:32Z,-59.13946667,47.57453333,0.4,,60.9,
2020-10-27T15:46:31Z,-59.13946667,47.57453333,0.4,,151.3,
2020-10-27T15:47:32Z,-59.13946667,47.57453333,1.0,,130.5,
2020-10-27T15:48:31Z,-59.13946667,47.57453333,0.8,,119.9,
2020-10-27T15:49:31Z,-59.13946667,47.57453333,1.0,,129.2,
2020-10-27T15:50:31Z,-59.13946667,47.57453333,1.1,,130.5,
2020-10-27T15:51:31Z,-59.13946667,47.57453333,1.3,,136.9,
2020-10-27T15:52:31Z,-59.13946667,47.57453333,1.1,,127.9,
2020-10-27T15:53:31Z,-59.13946667,47.57453333,1.1,,125.7,
2020-10-27T15:54:31Z,-59.13946667,47.57453333,1.0,,140.8,
2020-10-27T15:55:31Z,-59.13946667,47.57453333,0.6,,135.4,
2020-10-27T15:56:31Z,-59.13946667,47.57453333,1.4,,122.4,
2020-10-27T15:57:31Z,-59.13946667,47.57453333,1.3,,130.9,
2020-10-27T15:58:31Z,-59.13946667,47.57453333,1.0,,135.4,
2020-10-27T15:59:31Z,-59.13946667,47.57453333,1.4,,142.3,
2020-10-27T16:00:31Z,-59.13946667,47.57453333,1.2,,147.6,
2020-10-27T16:01:31Z,-59.13946667,47.57453333,1.2,,134.7,
2020-10-27T16:02:31Z,-59.13946667,47.57453333,0.7,,162.3,
2020-10-27T16:03:31Z,-59.13946667,47.57453333,1.4,,145.6,
2020-10-27T16:04:31Z,-59.13946667,47.57453333,1.5,,127.5,
2020-10-27T16:05:31Z,-59.13946667,47.57453333,0.8,,132.0,
2020-10-27T16:06:31Z,-59.13946667,47.57453333,1.5,,142.9,
2020-10-27T16:07:31Z,-59.13946667,47.57453333,1.2,,154.7,
2020-10-27T16:08:31Z,-59.13946667,47.57453333,1.6,,154.2,
2020-10-27T16:09:31Z,-59.13946667,47.57453333,2.8,,158.2,
2020-10-27T16:10:31Z,-59.13946667,47.57453333,2.5,,162.7,
2020-10-27T16:11:31Z,-59.13946667,47.57453333,3.8,,155.7,
2020-10-27T16:12:31Z,-59.13946667,47.57453333,4.3,,155.4,
2020-10-27T16:13:31Z,-59.13946667,47.57453333,6.6,,177.8,
2020-10-27T16:14:31Z,-59.13946667,47.57453333,5.1,,176.7,
2020-10-27T16:15:31Z,-59.13946667,47.57453333,4.8,,204.1,
2020-10-27T16:16:33Z,-59.13946667,47.57453333,4.5,,202.8,
2020-10-27T16:17:31Z,-59.13946667,47.57453333,3.4,,198.2,
2020-10-27T16:18:31Z,-59.13946667,47.57453333,3.1,,208.2,
2020-10-27T16:19:31Z,-59.13946667,47.57453333,3.5,,204.4,
2020-10-27T16:20:31Z,-59.13946667,47.57453333,4.6,,190.9,
2020-10-27T16:21:31Z,-59.13946667,47.57453333,3.6,,196.7,
2020-10-27T16:22:31Z,-59.13946667,47.57453333,4.5,,196.7,
2020-10-27T16:23:31Z,-59.13946667,47.57453333,4.9,,189.0,
2020-10-27T16:24:31Z,-59.13946667,47.57453333,4.8,,213.1,
2020-10-27T16:25:31Z,-59.13946667,47.57453333,2.6,,199.9,
2020-10-27T16:26:31Z,-59.13946667,47.57453333,5.6,,212.8,
2020-10-27T16:27:32Z,-59.13946667,47.57453333,3.2,,205.5,
2020-10-27T16:28:31Z,-59.13946667,47.57453333,5.0,,176.1,
2020-10-27T16:29:31Z,-59.13946667,47.57453333,5.6,,206.4,
2020-10-27T16:30:31Z,-59.13946667,47.57453333,5.2,,190.4,
2020-10-27T16:31:31Z,-59.13946667,47.57453333,5.5,,199.6,
2020-10-27T16:32:31Z,-59.13946667,47.57453333,4.2,,196.3,
2020-10-27T16:33:31Z,-59.13946667,47.57453333,4.4,,198.1,
2020-10-27T16:34:31Z,-59.13946667,47.57453333,4.2,,211.9,
2020-10-27T16:35:31Z,-59.13946667,47.57453333,5.6,,204.4,
2020-10-27T16:36:31Z,-59.13946667,47.57453333,5.1,,197.2,
2020-10-27T16:37:31Z,-59.13946667,47.57453333,4.0,,208.7,
2020-10-27T16:38:31Z,-59.13946667,47.57453333,6.3,,194.0,
2020-10-27T16:39:31Z,-59.13946667,47.57453333,3.4,,194.2,
2020-10-27T16:40:31Z,-59.13946667,47.57453333,5.3,,193.8,
2020-10-27T16:41:31Z,-59.13946667,47.57453333,5.8,,206.8,
2020-10-27T16:42:31Z,-59.13946667,47.57453333,4.3,,176.2,
2020-10-27T16:43:31Z,-59.13946667,47.57453333,4.8,,196.7,
2020-10-27T16:44:31Z,-59.13946667,47.57453333,5.7,,196.6,
2020-10-27T16:45:31Z,-59.13946667,47.57453333,6.7,,198.1,
2020-10-27T16:46:31Z,-59.13946667,47.57453333,6.2,,200.7,
2020-10-27T16:47:31Z,-59.13946667,47.57453333,4.6,,181.4,
2020-10-27T16:48:31Z,-59.13946667,47.57453333,3.9,,206.9,
2020-10-27T16:49:31Z,-59.13946667,47.57453333,3.6,,204.6,
2020-10-27T16:50:31Z,-59.13946667,47.57453333,4.2,,176.6,
2020-10-27T16:51:31Z,-59.13946667,47.57453333,6.3,,212.5,
2020-10-27T16:52:31Z,-59.13946667,47.57453333,5.9,,217.2,
2020-10-27T16:53:31Z,-59.13946667,47.57453333,4.0,,207.3,
2020-10-27T16:54:31Z,-59.13946667,47.57453333,4.3,,189.3,
2020-10-27T16:55:31Z,-59.13946667,47.57453333,5.4,,195.9,
2020-10-27T16:56:31Z,-59.13946667,47.57453333,6.4,,200.6,
2020-10-27T16:57:31Z,-59.13946667,47.57453333,5.6,,209.8,
2020-10-27T16:58:31Z,-59.13946667,47.57453333,5.0,,201.0,
2020-10-27T16:59:31Z,-59.13946667,47.57453333,4.4,,195.2,
2020-10-27T17:00:31Z,-59.13946667,47.57453333,4.8,,197.0,
2020-10-27T17:01:31Z,-59.13946667,47.57453333,4.3,,195.7,
2020-10-27T17:02:31Z,-59.13946667,47.57453333,5.3,,198.7,
2020-10-27T17:03:32Z,-59.13946667,47.57453333,6.7,,211.2,
2020-10-27T17:04:31Z,-59.13946667,47.57453333,5.6,,196.2,
2020-10-27T17:05:31Z,-59.13946667,47.57453333,4.5,,175.3,
2020-10-27T17:08:31Z,-59.13946667,47.57453333,4.9,,179.4,
2020-10-27T17:17:32Z,-59.13946667,47.57453333,6.1,,216.6,
2020-10-27T17:18:31Z,-59.13946667,47.57453333,5.1,,215.0,
2020-10-27T17:19:31Z,-59.13946667,47.57453333,5.4,,196.4,
2020-10-27T17:20:31Z,-59.13946667,47.57453333,7.2,,216.7,
2020-10-27T17:21:31Z,-59.13946667,47.57453333,4.3,,185.4,
2020-10-27T17:22:31Z,-59.13946667,47.57453333,4.7,,201.1,
2020-10-27T17:23:31Z,-59.13946667,47.57453333,4.9,,206.2,
2020-10-27T17:24:31Z,-59.13946667,47.57453333,7.0,,201.6,
2020-10-27T17:25:31Z,-59.13946667,47.57453333,4.7,,192.7,
2020-10-27T17:26:31Z,-59.13946667,47.57453333,4.4,,205.5,
2020-10-27T17:27:31Z,-59.13946667,47.57453333,4.4,,183.0,
2020-10-27T17:28:31Z,-59.13946667,47.57453333,3.9,,189.7,
2020-10-27T17:29:31Z,-59.13946667,47.57453333,3.9,,214.2,
2020-10-27T17:30:31Z,-59.13946667,47.57453333,3.3,,206.3,
2020-10-27T17:31:31Z,-59.13946667,47.57453333,4.4,,201.0,
2020-10-27T17:32:31Z,-59.13946667,47.57453333,4.0,,197.7,
2020-10-27T17:33:31Z,-59.13946667,47.57453333,3.7,,194.2,
2020-10-27T17:34:31Z,-59.13946667,47.57453333,5.4,,197.5,
2020-10-27T17:35:31Z,-59.13946667,47.57453333,5.1,,195.7,
2020-10-27T17:36:31Z,-59.13946667,47.57453333,5.8,,184.4,
2020-10-27T17:37:31Z,-59.13946667,47.57453333,5.8,,195.6,
2020-10-27T17:38:31Z,-59.13946667,47.57453333,4.6,,205.6,
2020-10-27T17:39:31Z,-59.13946667,47.57453333,5.6,,204.9,
2020-10-27T17:40:31Z,-59.13946667,47.57453333,5.3,,195.3,
2020-10-27T17:41:32Z,-59.13946667,47.57453333,5.1,,195.1,
2020-10-27T17:42:32Z,-59.13946667,47.57453333,4.9,,210.9,
2020-10-27T17:43:32Z,-59.13946667,47.57453333,3.9,,203.7,
2020-10-27T17:44:31Z,-59.13946667,47.57453333,4.0,,190.2,
2020-10-27T17:45:31Z,-59.13946667,47.57453333,5.3,,198.1,
2020-10-27T17:46:31Z,-59.13946667,47.57453333,5.9,,208.7,
2020-10-27T17:47:31Z,-59.13946667,47.57453333,4.3,,178.6,
2020-10-27T17:48:31Z,-59.13946667,47.57453333,4.2,,183.0,
2020-10-27T17:49:31Z,-59.13946667,47.57453333,3.1,,200.1,
2020-10-27T17:50:31Z,-59.13946667,47.57453333,4.3,,178.4,
2020-10-27T17:51:31Z,-59.13946667,47.57453333,5.6,,203.8,
2020-10-27T17:52:31Z,-59.13946667,47.57453333,5.6,,213.2,
2020-10-27T17:53:31Z,-59.13946667,47.57453333,6.1,,215.6,
2020-10-27T17:54:31Z,-59.13946667,47.57453333,5.7,,210.2,
2020-10-27T17:55:31Z,-59.13946667,47.57453333,6.6,,204.8,
2020-10-27T17:56:31Z,-59.13946667,47.57453333,6.3,,220.9,
2020-10-27T17:57:31Z,-59.13946667,47.57453333,3.1,,190.5,
2020-10-27T17:58:31Z,-59.13946667,47.57453333,5.1,,218.9,
2020-10-27T17:59:31Z,-59.13946667,47.57453333,6.4,,205.5,
2020-10-27T18:00:31Z,-59.13946667,47.57453333,4.6,,207.5,
2020-10-27T18:01:31Z,-59.13946667,47.57453333,5.7,,220.9,
2020-10-27T18:02:31Z,-59.13946667,47.57453333,4.2,,209.1,
2020-10-27T18:03:31Z,-59.13946667,47.57453333,3.9,,198.3,
2020-10-27T18:04:31Z,-59.13946667,47.57453333,2.9,,180.1,
2020-10-27T18:05:31Z,-59.13946667,47.57453333,8.2,,208.5,
2020-10-27T18:06:31Z,-59.13946667,47.57453333,2.9,,211.8,
2020-10-27T18:07:31Z,-59.13946667,47.57453333,4.2,,205.2,
2020-10-27T18:08:31Z,-59.13946667,47.57453333,5.9,,208.9,
2020-10-27T18:09:31Z,-59.13946667,47.57453333,5.8,,199.8,
2020-10-27T18:10:31Z,-59.13946667,47.57453333,4.4,,211.3,
2020-10-27T18:11:31Z,-59.13946667,47.57453333,4.9,,220.4,
2020-10-27T18:12:31Z,-59.13946667,47.57453333,5.1,,216.3,
2020-10-27T18:13:31Z,-59.13946667,47.57453333,6.0,,210.5,
2020-10-27T18:14:32Z,-59.13946667,47.57453333,6.2,,207.1,
2020-10-27T18:15:32Z,-59.13946667,47.57453333,6.1,,216.3,
2020-10-27T18:16:31Z,-59.13946667,47.57453333,6.8,,197.9,
2020-10-27T18:17:31Z,-59.13946667,47.57453333,5.5,,206.3,
2020-10-27T18:18:31Z,-59.13946667,47.57453333,6.9,,205.4,
2020-10-27T18:19:31Z,-59.13946667,47.57453333,5.0,,203.9,
2020-10-27T18:20:31Z,-59.13946667,47.57453333,6.4,,203.1,
2020-10-27T18:21:31Z,-59.13946667,47.57453333,5.6,,205.8,
2020-10-27T18:22:31Z,-59.13946667,47.57453333,4.7,,199.6,
2020-10-27T18:23:31Z,-59.13946667,47.57453333,4.7,,194.9,
2020-10-27T18:24:31Z,-59.13946667,47.57453333,5.6,,217.1,
2020-10-27T18:25:31Z,-59.13946667,47.57453333,3.7,,212.9,
2020-10-27T18:26:31Z,-59.13946667,47.57453333,3.5,,205.1,
2020-10-27T18:27:32Z,-59.13946667,47.57453333,6.4,,194.5,
2020-10-27T18:28:31Z,-59.13946667,47.57453333,6.8,,206.5,
2020-10-27T18:29:31Z,-59.13946667,47.57453333,5.8,,207.0,
2020-10-27T18:30:31Z,-59.13946667,47.57453333,6.0,,193.4,
