timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-09T12:22:45Z,-59.13946667,47.57453333,3.5,,245.5,
2020-12-09T12:23:45Z,-59.13946667,47.57453333,2.5,,204.5,
2020-12-09T12:24:45Z,-59.13946667,47.57453333,2.5,,183.6,
2020-12-09T12:25:45Z,-59.13946667,47.57453333,3.2,,199.1,
2020-12-09T12:26:45Z,-59.13946667,47.57453333,3.0,,187.7,
2020-12-09T12:27:45Z,-59.13946667,47.57453333,3.6,,188.2,1.3
2020-12-09T12:28:45Z,-59.13946667,47.57453333,3.4,,193.6,
2020-12-09T12:29:45Z,-59.13946667,47.57453333,3.6,,186.5,
2020-12-09T12:30:45Z,-59.13946667,47.57453333,3.2,,204.3,
2020-12-09T12:31:46Z,-59.13946667,47.57453333,2.3,,211.7,
2020-12-09T12:32:45Z,-59.13946667,47.57453333,3.8,,182.7,
2020-12-09T12:33:45Z,-59.13946667,47.57453333,4.0,,207.9,
2020-12-09T12:34:45Z,-59.13946667,47.57453333,3.2,,200.4,
2020-12-09T12:35:45Z,-59.13946667,47.57453333,2.8,,209.1,
2020-12-09T12:36:45Z,-59.13946667,47.57453333,3.2,,223.8,
2020-12-09T12:37:45Z,-59.13946667,47.57453333,2.8,,217.2,
2020-12-09T12:38:52Z,-59.13946667,47.57453333,2.4,,177.3,
2020-12-09T12:39:48Z,-59.13946667,47.57453333,2.9,,178.1,
2020-12-09T12:40:45Z,-59.13946667,47.57453333,3.2,,184.3,
2020-12-09T12:41:45Z,-59.13946667,47.57453333,2.7,,184.4,
2020-12-09T12:42:45Z,-59.13946667,47.57453333,3.0,,175.6,
2020-12-09T12:43:45Z,-59.13946667,47.57453333,3.6,,181.5,
2020-12-09T12:44:45Z,-59.13946667,47.57453333,2.8,,179.9,
2020-12-09T12:45:46Z,-59.13946667,47.57453333,3.3,,174.8,
2020-12-09T12:46:45Z,-59.13946667,47.57453333,3.3,,182.9,
2020-12-09T12:47:46Z,-59.13946667,47.57453333,3.4,,176.4,
2020-12-09T12:48:46Z,-59.13946667,47.57453333,3.7,,203.1,
2020-12-09T12:49:45Z,-59.13946667,47.57453333,3.5,,239.1,
2020-12-09T12:50:45Z,-59.13946667,47.57453333,3.0,,196.6,
2020-12-09T12:51:45Z,-59.13946667,47.57453333,3.2,,203.5,
2020-12-09T12:52:45Z,-59.13946667,47.57453333,2.0,,214.7,
2020-12-09T12:53:45Z,-59.13946667,47.57453333,4.7,,246.4,
2020-12-09T12:54:45Z,-59.13946667,47.57453333,2.6,,227.4,
2020-12-09T12:55:45Z,-59.13946667,47.57453333,4.1,,187.2,
2020-12-09T12:56:45Z,-59.13946667,47.57453333,3.9,,244.9,
2020-12-09T12:57:45Z,-59.13946667,47.57453333,3.5,,182.7,
2020-12-09T12:58:45Z,-59.13946667,47.57453333,2.8,,197.7,
2020-12-09T12:59:45Z,-59.13946667,47.57453333,2.7,,215.2,
2020-12-09T13:00:45Z,-59.13946667,47.57453333,3.0,,181.0,
2020-12-09T13:01:45Z,-59.13946667,47.57453333,3.0,,193.5,
2020-12-09T13:02:45Z,-59.13946667,47.57453333,2.7,,199.9,
2020-12-09T13:03:45Z,-59.13946667,47.57453333,3.4,,213.8,
2020-12-09T13:04:45Z,-59.13946667,47.57453333,2.9,,180.6,
2020-12-09T13:05:45Z,-59.13946667,47.57453333,2.8,,241.5,
2020-12-09T13:06:45Z,-59.13946667,47.57453333,1.8,,199.9,
2020-12-09T13:07:45Z,-59.13946667,47.57453333,2.9,,213.9,
2020-12-09T13:08:45Z,-59.13946667,47.57453333,2.3,,204.9,
2020-12-09T13:09:45Z,-59.13946667,47.57453333,4.0,,189.2,
2020-12-09T13:10:45Z,-59.13946667,47.57453333,3.0,,192.2,
2020-12-09T13:11:45Z,-59.13946667,47.57453333,3.2,,228.9,
2020-12-09T13:12:45Z,-59.13946667,47.57453333,3.3,,196.5,
2020-12-09T13:13:45Z,-59.13946667,47.57453333,3.0,,194.7,
2020-12-09T13:14:45Z,-59.13946667,47.57453333,3.4,,183.7,
2020-12-09T13:15:45Z,-59.13946667,47.57453333,3.8,,178.1,
2020-12-09T13:16:45Z,-59.13946667,47.57453333,3.3,,196.1,
2020-12-09T13:17:46Z,-59.13946667,47.57453333,4.0,,203.6,
2020-12-09T13:18:45Z,-59.13946667,47.57453333,4.1,,191.5,
2020-12-09T13:19:45Z,-59.13946667,47.57453333,3.3,,219.9,
2020-12-09T13:20:46Z,-59.13946667,47.57453333,3.7,,186.2,
2020-12-09T13:21:45Z,-59.13946667,47.57453333,3.7,,198.3,
2020-12-09T13:22:45Z,-59.13946667,47.57453333,2.8,,192.4,
2020-12-09T13:23:45Z,-59.13946667,47.57453333,4.1,,198.1,
2020-12-09T13:24:45Z,-59.13946667,47.57453333,2.8,,184.9,
2020-12-09T13:25:45Z,-59.13946667,47.57453333,3.3,,185.2,
2020-12-09T13:26:45Z,-59.13946667,47.57453333,3.2,,198.4,
2020-12-09T13:27:45Z,-59.13946667,47.57453333,3.3,,209.1,
2020-12-09T13:28:45Z,-59.13946667,47.57453333,3.7,,229.3,
2020-12-09T13:29:45Z,-59.13946667,47.57453333,4.3,,173.4,
2020-12-09T13:30:46Z,-59.13946667,47.57453333,3.6,,176.2,
2020-12-09T13:31:45Z,-59.13946667,47.57453333,3.1,,202.1,
2020-12-09T13:32:45Z,-59.13946667,47.57453333,3.1,,185.6,
2020-12-09T13:33:45Z,-59.13946667,47.57453333,3.4,,179.4,
2020-12-09T13:34:45Z,-59.13946667,47.57453333,3.3,,178.2,
2020-12-09T13:35:45Z,-59.13946667,47.57453333,2.8,,189.2,
2020-12-09T13:36:45Z,-59.13946667,47.57453333,2.1,,178.4,
2020-12-09T13:37:45Z,-59.13946667,47.57453333,3.3,,178.5,
2020-12-09T13:38:45Z,-59.13946667,47.57453333,3.5,,183.5,
2020-12-09T13:39:45Z,-59.13946667,47.57453333,3.0,,178.7,
2020-12-09T13:40:45Z,-59.13946667,47.57453333,4.5,,177.0,
2020-12-09T13:41:45Z,-59.13946667,47.57453333,3.6,,181.3,
2020-12-09T13:42:45Z,-59.13946667,47.57453333,3.2,,172.8,
2020-12-09T13:43:45Z,-59.13946667,47.57453333,3.5,,181.1,
2020-12-09T13:44:45Z,-59.13946667,47.57453333,3.7,,187.8,
2020-12-09T13:45:45Z,-59.13946667,47.57453333,2.7,,183.2,
2020-12-09T13:46:45Z,-59.13946667,47.57453333,3.8,,183.7,
2020-12-09T13:47:45Z,-59.13946667,47.57453333,3.1,,213.5,
2020-12-09T13:48:45Z,-59.13946667,47.57453333,3.6,,237.7,
2020-12-09T13:49:45Z,-59.13946667,47.57453333,4.5,,224.7,
2020-12-09T13:50:45Z,-59.13946667,47.57453333,3.7,,185.5,
2020-12-09T13:51:45Z,-59.13946667,47.57453333,2.6,,231.3,
2020-12-09T13:52:45Z,-59.13946667,47.57453333,3.5,,183.6,
2020-12-09T13:53:46Z,-59.13946667,47.57453333,2.5,,184.2,
2020-12-09T13:54:45Z,-59.13946667,47.57453333,3.7,,181.4,
2020-12-09T13:55:45Z,-59.13946667,47.57453333,3.9,,185.9,
2020-12-09T13:56:46Z,-59.13946667,47.57453333,3.4,,192.7,
2020-12-09T13:57:45Z,-59.13946667,47.57453333,4.0,,187.1,
2020-12-09T13:58:45Z,-59.13946667,47.57453333,3.5,,189.6,
2020-12-09T13:59:45Z,-59.13946667,47.57453333,3.5,,195.5,
2020-12-09T14:00:45Z,-59.13946667,47.57453333,4.4,,180.5,
2020-12-09T14:01:45Z,-59.13946667,47.57453333,3.5,,189.5,
2020-12-09T14:02:45Z,-59.13946667,47.57453333,3.8,,193.8,
2020-12-09T14:03:45Z,-59.13946667,47.57453333,2.8,,214.3,
2020-12-09T14:04:47Z,-59.13946667,47.57453333,4.2,,185.2,
2020-12-09T14:05:45Z,-59.13946667,47.57453333,3.1,,200.5,
2020-12-09T14:06:45Z,-59.13946667,47.57453333,3.4,,192.7,
2020-12-09T14:07:45Z,-59.13946667,47.57453333,3.1,,224.6,
2020-12-09T14:08:45Z,-59.13946667,47.57453333,3.4,,181.3,
2020-12-09T14:09:45Z,-59.13946667,47.57453333,3.9,,172.8,
2020-12-09T14:10:45Z,-59.13946667,47.57453333,3.2,,180.3,
2020-12-09T14:11:45Z,-59.13946667,47.57453333,3.1,,186.1,
2020-12-09T14:12:45Z,-59.13946667,47.57453333,3.9,,209.2,
2020-12-09T14:13:45Z,-59.13946667,47.57453333,3.5,,197.3,
2020-12-09T14:14:45Z,-59.13946667,47.57453333,3.7,,190.5,
2020-12-09T14:15:45Z,-59.13946667,47.57453333,4.3,,190.1,
2020-12-09T14:16:45Z,-59.13946667,47.57453333,3.8,,171.1,
2020-12-09T14:17:45Z,-59.13946667,47.57453333,2.8,,202.5,
2020-12-09T14:18:45Z,-59.13946667,47.57453333,3.2,,186.2,
2020-12-09T14:19:45Z,-59.13946667,47.57453333,4.2,,182.0,
2020-12-09T14:20:45Z,-59.13946667,47.57453333,3.8,,194.4,
2020-12-09T14:21:46Z,-59.13946667,47.57453333,3.2,,186.0,
2020-12-09T14:22:45Z,-59.13946667,47.57453333,3.4,,196.0,
2020-12-09T14:23:45Z,-59.13946667,47.57453333,3.0,,183.5,
2020-12-09T14:24:45Z,-59.13946667,47.57453333,3.3,,186.1,
2020-12-09T14:25:45Z,-59.13946667,47.57453333,2.8,,178.7,
2020-12-09T14:26:45Z,-59.13946667,47.57453333,3.1,,181.6,
2020-12-09T14:27:45Z,-59.13946667,47.57453333,2.8,,195.8,
2020-12-09T14:28:45Z,-59.13946667,47.57453333,4.4,,177.5,
2020-12-09T14:29:45Z,-59.13946667,47.57453333,4.5,,180.5,
2020-12-09T14:30:45Z,-59.13946667,47.57453333,3.7,,189.5,
2020-12-09T14:31:45Z,-59.13946667,47.57453333,3.1,,192.3,
2020-12-09T14:32:45Z,-59.13946667,47.57453333,4.4,,239.1,
2020-12-09T14:33:45Z,-59.13946667,47.57453333,3.5,,186.7,
2020-12-09T14:34:45Z,-59.13946667,47.57453333,3.2,,185.3,
2020-12-09T14:35:45Z,-59.13946667,47.57453333,3.6,,180.3,
2020-12-09T14:36:45Z,-59.13946667,47.57453333,3.7,,185.6,
2020-12-09T14:37:45Z,-59.13946667,47.57453333,3.0,,182.3,
2020-12-09T14:38:45Z,-59.13946667,47.57453333,3.3,,176.7,
2020-12-09T14:39:45Z,-59.13946667,47.57453333,3.3,,180.0,
2020-12-09T14:40:45Z,-59.13946667,47.57453333,5.1,,175.9,
2020-12-09T14:41:45Z,-59.13946667,47.57453333,3.8,,198.3,
2020-12-09T14:42:45Z,-59.13946667,47.57453333,3.1,,187.3,
2020-12-09T14:43:45Z,-59.13946667,47.57453333,3.5,,183.3,
2020-12-09T14:44:45Z,-59.13946667,47.57453333,4.5,,179.6,
2020-12-09T14:45:45Z,-59.13946667,47.57453333,3.8,,173.5,
2020-12-09T14:46:45Z,-59.13946667,47.57453333,3.4,,189.4,
2020-12-09T14:47:45Z,-59.13946667,47.57453333,4.0,,187.4,
2020-12-09T14:48:45Z,-59.13946667,47.57453333,3.2,,188.6,
2020-12-09T14:49:45Z,-59.13946667,47.57453333,4.4,,184.6,
2020-12-09T14:50:45Z,-59.13946667,47.57453333,4.1,,177.4,
2020-12-09T14:51:45Z,-59.13946667,47.57453333,4.6,,176.7,
2020-12-09T14:52:45Z,-59.13946667,47.57453333,3.0,,179.8,
2020-12-09T14:53:45Z,-59.13946667,47.57453333,4.1,,190.1,
2020-12-09T14:54:45Z,-59.13946667,47.57453333,4.5,,185.8,
2020-12-09T14:55:45Z,-59.13946667,47.57453333,4.4,,171.3,
2020-12-09T14:56:45Z,-59.13946667,47.57453333,3.6,,181.7,
2020-12-09T14:57:45Z,-59.13946667,47.57453333,2.8,,181.9,
2020-12-09T14:58:45Z,-59.13946667,47.57453333,4.7,,182.2,
2020-12-09T14:59:45Z,-59.13946667,47.57453333,3.3,,176.2,
2020-12-09T15:00:46Z,-59.13946667,47.57453333,3.5,,189.0,
2020-12-09T15:01:45Z,-59.13946667,47.57453333,3.6,,183.7,
2020-12-09T15:02:45Z,-59.13946667,47.57453333,2.8,,183.9,
2020-12-09T15:03:46Z,-59.13946667,47.57453333,2.6,,202.3,
2020-12-09T15:04:45Z,-59.13946667,47.57453333,4.3,,172.7,
2020-12-09T15:05:46Z,-59.13946667,47.57453333,4.9,,191.7,
2020-12-09T15:06:45Z,-59.13946667,47.57453333,3.8,,201.7,
2020-12-09T15:07:45Z,-59.13946667,47.57453333,3.4,,178.3,
2020-12-09T15:08:45Z,-59.13946667,47.57453333,3.5,,164.6,
2020-12-09T15:09:45Z,-59.13946667,47.57453333,2.3,,190.0,
2020-12-09T15:10:45Z,-59.13946667,47.57453333,3.8,,186.0,
2020-12-09T15:11:45Z,-59.13946667,47.57453333,3.2,,179.5,
2020-12-09T15:12:45Z,-59.13946667,47.57453333,3.6,,195.5,
2020-12-09T15:13:45Z,-59.13946667,47.57453333,5.0,,180.6,
2020-12-09T15:14:45Z,-59.13946667,47.57453333,4.7,,175.7,
2020-12-09T15:15:45Z,-59.13946667,47.57453333,3.2,,201.6,
2020-12-09T15:16:45Z,-59.13946667,47.57453333,3.3,,180.2,
2020-12-09T15:17:45Z,-59.13946667,47.57453333,4.2,,182.5,
2020-12-09T15:18:45Z,-59.13946667,47.57453333,3.2,,184.1,
2020-12-09T15:19:45Z,-59.13946667,47.57453333,3.2,,193.3,
2020-12-09T15:20:45Z,-59.13946667,47.57453333,2.5,,191.0,
2020-12-09T15:21:45Z,-59.13946667,47.57453333,4.3,,178.9,
2020-12-09T15:22:45Z,-59.13946667,47.57453333,4.3,,193.4,
2020-12-09T15:23:45Z,-59.13946667,47.57453333,3.8,,180.5,
2020-12-09T15:24:45Z,-59.13946667,47.57453333,5.0,,181.4,
2020-12-09T15:25:45Z,-59.13946667,47.57453333,4.7,,180.3,
2020-12-09T15:26:45Z,-59.13946667,47.57453333,5.0,,171.6,
2020-12-09T15:27:45Z,-59.13946667,47.57453333,5.9,,171.1,
2020-12-09T15:28:45Z,-59.13946667,47.57453333,4.5,,175.7,
2020-12-09T15:29:45Z,-59.13946667,47.57453333,3.9,,186.8,
2020-12-09T15:30:45Z,-59.13946667,47.57453333,6.8,,177.5,3.4
2020-12-09T15:31:45Z,-59.13946667,47.57453333,5.3,,174.5,
2020-12-09T15:32:45Z,-59.13946667,47.57453333,5.0,,177.5,
2020-12-09T15:33:45Z,-59.13946667,47.57453333,4.7,,177.7,
2020-12-09T15:34:46Z,-59.13946667,47.57453333,5.1,,170.9,
2020-12-09T15:35:45Z,-59.13946667,47.57453333,3.3,,175.2,
2020-12-09T15:36:45Z,-59.13946667,47.57453333,3.5,,176.5,
2020-12-09T15:37:45Z,-59.13946667,47.57453333,5.3,,177.6,
2020-12-09T15:38:45Z,-59.13946667,47.57453333,4.4,,189.3,
2020-12-09T15:39:45Z,-59.13946667,47.57453333,4.4,,171.7,
2020-12-09T15:40:45Z,-59.13946667,47.57453333,3.4,,176.5,
2020-12-09T15:41:45Z,-59.13946667,47.57453333,4.7,,194.9,
2020-12-09T15:42:46Z,-59.13946667,47.57453333,4.0,,188.9,
2020-12-09T15:43:46Z,-59.13946667,47.57453333,4.7,,178.4,
2020-12-09T15:44:46Z,-59.13946667,47.57453333,3.6,,182.8,
2020-12-09T15:45:46Z,-59.13946667,47.57453333,4.3,,182.0,
2020-12-09T15:46:46Z,-59.13946667,47.57453333,4.6,,179.8,
2020-12-09T15:47:45Z,-59.13946667,47.57453333,5.5,,179.4,
2020-12-09T15:48:45Z,-59.13946667,47.57453333,4.0,,191.7,2.0
2020-12-09T15:49:45Z,-59.13946667,47.57453333,5.1,,176.9,
2020-12-09T15:50:45Z,-59.13946667,47.57453333,4.6,,190.5,
2020-12-09T15:51:45Z,-59.13946667,47.57453333,3.2,,193.5,
2020-12-09T15:52:45Z,-59.13946667,47.57453333,3.8,,178.7,
2020-12-09T15:53:45Z,-59.13946667,47.57453333,6.1,,176.6,
2020-12-09T15:54:45Z,-59.13946667,47.57453333,4.4,,185.2,
2020-12-09T15:55:45Z,-59.13946667,47.57453333,4.1,,177.1,
2020-12-09T15:56:45Z,-59.13946667,47.57453333,4.4,,193.6,
2020-12-09T15:57:45Z,-59.13946667,47.57453333,4.2,,173.0,
2020-12-09T15:58:45Z,-59.13946667,47.57453333,3.5,,176.5,
2020-12-09T15:59:45Z,-59.13946667,47.57453333,3.5,,197.6,
2020-12-09T16:00:45Z,-59.13946667,47.57453333,4.7,,186.0,
2020-12-09T16:01:45Z,-59.13946667,47.57453333,2.6,,193.0,
2020-12-09T16:02:45Z,-59.13946667,47.57453333,3.8,,182.6,
2020-12-09T16:03:45Z,-59.13946667,47.57453333,3.9,,185.4,
2020-12-09T16:04:45Z,-59.13946667,47.57453333,5.2,,174.2,
2020-12-09T16:05:45Z,-59.13946667,47.57453333,5.0,,186.5,
2020-12-09T16:06:45Z,-59.13946667,47.57453333,3.7,,187.7,
2020-12-09T16:07:45Z,-59.13946667,47.57453333,3.3,,180.6,
2020-12-09T16:08:45Z,-59.13946667,47.57453333,4.4,,176.0,
2020-12-09T16:09:45Z,-59.13946667,47.57453333,4.9,,183.8,
2020-12-09T16:10:45Z,-59.13946667,47.57453333,3.3,,194.7,
2020-12-09T16:11:45Z,-59.13946667,47.57453333,4.9,,174.5,
2020-12-09T16:12:46Z,-59.13946667,47.57453333,3.7,,197.2,
2020-12-09T16:13:45Z,-59.13946667,47.57453333,3.4,,219.2,
2020-12-09T16:14:45Z,-59.13946667,47.57453333,5.8,,177.7,
2020-12-09T16:15:45Z,-59.13946667,47.57453333,5.3,,174.5,
2020-12-09T16:16:45Z,-59.13946667,47.57453333,2.6,,192.6,
2020-12-09T16:17:45Z,-59.13946667,47.57453333,2.7,,186.5,
2020-12-09T16:18:45Z,-59.13946667,47.57453333,4.2,,231.7,
2020-12-09T16:19:45Z,-59.13946667,47.57453333,4.2,,196.7,
2020-12-09T16:20:45Z,-59.13946667,47.57453333,5.1,,189.5,
2020-12-09T16:21:45Z,-59.13946667,47.57453333,4.0,,189.3,
2020-12-09T16:22:45Z,-59.13946667,47.57453333,4.0,,210.8,
2020-12-09T16:23:45Z,-59.13946667,47.57453333,3.8,,208.5,
2020-12-09T16:24:45Z,-59.13946667,47.57453333,4.7,,189.2,
2020-12-09T16:25:45Z,-59.13946667,47.57453333,2.9,,192.2,
2020-12-09T16:26:45Z,-59.13946667,47.57453333,3.4,,231.5,
2020-12-09T16:27:45Z,-59.13946667,47.57453333,3.7,,219.4,
2020-12-09T16:28:45Z,-59.13946667,47.57453333,3.8,,215.4,
2020-12-09T16:29:45Z,-59.13946667,47.57453333,4.3,,215.8,
2020-12-09T16:30:45Z,-59.13946667,47.57453333,3.8,,225.3,
2020-12-09T16:31:45Z,-59.13946667,47.57453333,3.4,,187.0,
2020-12-09T16:32:45Z,-59.13946667,47.57453333,2.6,,175.0,
2020-12-09T16:33:46Z,-59.13946667,47.57453333,3.3,,194.3,
2020-12-09T16:34:45Z,-59.13946667,47.57453333,4.2,,196.5,
2020-12-09T16:35:45Z,-59.13946667,47.57453333,4.3,,179.0,
2020-12-09T16:36:45Z,-59.13946667,47.57453333,3.3,,185.7,
2020-12-09T16:37:45Z,-59.13946667,47.57453333,4.3,,180.7,
2020-12-09T16:38:45Z,-59.13946667,47.57453333,4.0,,179.7,
2020-12-09T16:39:45Z,-59.13946667,47.57453333,5.4,,178.0,
2020-12-09T16:40:45Z,-59.13946667,47.57453333,3.3,,194.2,
2020-12-09T16:41:46Z,-59.13946667,47.57453333,4.6,,219.9,
2020-12-09T16:42:46Z,-59.13946667,47.57453333,5.8,,189.9,
2020-12-09T16:43:45Z,-59.13946667,47.57453333,4.6,,210.4,
2020-12-09T16:44:45Z,-59.13946667,47.57453333,5.3,,185.7,
2020-12-09T16:45:45Z,-59.13946667,47.57453333,4.7,,182.5,
2020-12-09T16:46:45Z,-59.13946667,47.57453333,3.4,,178.5,
2020-12-09T16:47:45Z,-59.13946667,47.57453333,2.7,,188.7,
2020-12-09T16:48:45Z,-59.13946667,47.57453333,4.1,,177.6,
2020-12-09T16:49:46Z,-59.13946667,47.57453333,4.1,,177.6,
2020-12-09T16:50:45Z,-59.13946667,47.57453333,4.4,,177.6,
2020-12-09T16:51:45Z,-59.13946667,47.57453333,3.6,,175.9,
2020-12-09T16:52:45Z,-59.13946667,47.57453333,2.4,,184.4,
2020-12-09T16:53:45Z,-59.13946667,47.57453333,3.3,,183.0,
2020-12-09T16:54:45Z,-59.13946667,47.57453333,5.2,,171.6,
2020-12-09T16:55:45Z,-59.13946667,47.57453333,4.1,,173.6,
2020-12-09T16:56:45Z,-59.13946667,47.57453333,3.3,,178.1,
2020-12-09T16:57:45Z,-59.13946667,47.57453333,3.1,,186.2,
2020-12-09T16:58:45Z,-59.13946667,47.57453333,4.3,,180.1,
2020-12-09T16:59:45Z,-59.13946667,47.57453333,2.9,,191.1,
2020-12-09T17:00:45Z,-59.13946667,47.57453333,6.3,,178.0,
2020-12-09T17:01:45Z,-59.13946667,47.57453333,5.3,,184.5,
2020-12-09T17:02:46Z,-59.13946667,47.57453333,4.8,,185.5,
2020-12-09T17:03:45Z,-59.13946667,47.57453333,3.8,,190.9,
2020-12-09T17:04:45Z,-59.13946667,47.57453333,3.5,,217.3,
2020-12-09T17:05:45Z,-59.13946667,47.57453333,3.8,,178.2,
2020-12-09T17:06:45Z,-59.13946667,47.57453333,3.0,,182.6,
2020-12-09T17:07:45Z,-59.13946667,47.57453333,4.5,,180.8,
2020-12-09T17:08:45Z,-59.13946667,47.57453333,4.2,,188.1,
2020-12-09T17:09:45Z,-59.13946667,47.57453333,4.0,,197.7,
2020-12-09T17:10:45Z,-59.13946667,47.57453333,4.3,,204.1,
2020-12-09T17:11:45Z,-59.13946667,47.57453333,3.5,,181.2,
2020-12-09T17:12:45Z,-59.13946667,47.57453333,3.3,,206.3,
2020-12-09T17:13:45Z,-59.13946667,47.57453333,4.1,,180.9,
2020-12-09T17:14:46Z,-59.13946667,47.57453333,3.5,,174.2,
2020-12-09T17:15:45Z,-59.13946667,47.57453333,5.2,,220.0,
2020-12-09T17:16:45Z,-59.13946667,47.57453333,3.3,,184.8,
2020-12-09T17:17:46Z,-59.13946667,47.57453333,5.2,,184.2,
2020-12-09T17:18:46Z,-59.13946667,47.57453333,4.5,,183.6,
2020-12-09T17:19:49Z,-59.13946667,47.57453333,4.1,,191.0,
2020-12-09T17:24:45Z,-59.13946667,47.57453333,5.0,,178.5,
2020-12-09T17:31:46Z,-59.13946667,47.57453333,4.0,,180.9,
2020-12-09T17:32:45Z,-59.13946667,47.57453333,4.2,,187.9,
2020-12-09T17:33:46Z,-59.13946667,47.57453333,4.3,,174.0,
2020-12-09T17:34:45Z,-59.13946667,47.57453333,5.1,,173.7,
2020-12-09T17:35:45Z,-59.13946667,47.57453333,4.5,,179.5,
2020-12-09T17:36:45Z,-59.13946667,47.57453333,3.2,,178.4,
2020-12-09T17:37:45Z,-59.13946667,47.57453333,5.2,,177.9,
2020-12-09T17:38:45Z,-59.13946667,47.57453333,5.4,,176.6,
2020-12-09T17:39:45Z,-59.13946667,47.57453333,6.7,,173.3,
2020-12-09T17:40:45Z,-59.13946667,47.57453333,5.2,,174.3,
2020-12-09T17:41:45Z,-59.13946667,47.57453333,4.2,,173.3,
2020-12-09T17:42:45Z,-59.13946667,47.57453333,5.8,,180.2,
2020-12-09T17:43:45Z,-59.13946667,47.57453333,4.5,,179.6,
2020-12-09T17:44:45Z,-59.13946667,47.57453333,4.8,,173.8,
2020-12-09T17:45:45Z,-59.13946667,47.57453333,5.5,,177.5,
2020-12-09T17:46:45Z,-59.13946667,47.57453333,5.5,,177.2,
2020-12-09T17:47:45Z,-59.13946667,47.57453333,5.2,,173.5,
2020-12-09T17:48:45Z,-59.13946667,47.57453333,5.5,,175.3,
2020-12-09T17:49:45Z,-59.13946667,47.57453333,5.3,,176.2,
2020-12-09T17:50:46Z,-59.13946667,47.57453333,5.6,,181.2,
2020-12-09T17:51:45Z,-59.13946667,47.57453333,4.9,,175.9,
2020-12-09T17:52:47Z,-59.13946667,47.57453333,5.1,,180.4,
2020-12-09T17:53:46Z,-59.13946667,47.57453333,4.7,,172.8,
2020-12-09T17:54:47Z,-59.13946667,47.57453333,5.1,,185.6,
2020-12-09T17:55:47Z,-59.13946667,47.57453333,5.2,,177.7,
2020-12-09T17:56:45Z,-59.13946667,47.57453333,5.1,,175.2,
2020-12-09T17:57:45Z,-59.13946667,47.57453333,5.6,,179.1,
2020-12-09T17:58:45Z,-59.13946667,47.57453333,4.0,,184.6,
2020-12-09T17:59:45Z,-59.13946667,47.57453333,6.3,,178.0,
2020-12-09T18:00:45Z,-59.13946667,47.57453333,4.0,,175.5,
2020-12-09T18:01:45Z,-59.13946667,47.57453333,4.6,,182.0,
2020-12-09T18:02:45Z,-59.13946667,47.57453333,3.9,,187.6,
2020-12-09T18:03:45Z,-59.13946667,47.57453333,4.2,,178.2,
2020-12-09T18:04:45Z,-59.13946667,47.57453333,4.6,,183.3,
2020-12-09T18:05:45Z,-59.13946667,47.57453333,3.3,,168.4,
2020-12-09T18:06:45Z,-59.13946667,47.57453333,4.7,,175.4,
2020-12-09T18:07:45Z,-59.13946667,47.57453333,6.6,,175.5,
2020-12-09T18:08:45Z,-59.13946667,47.57453333,6.2,,180.9,
2020-12-09T18:09:45Z,-59.13946667,47.57453333,5.5,,180.2,
2020-12-09T18:10:45Z,-59.13946667,47.57453333,4.0,,178.7,
2020-12-09T18:11:45Z,-59.13946667,47.57453333,3.7,,179.2,
2020-12-09T18:12:45Z,-59.13946667,47.57453333,4.7,,174.5,
2020-12-09T18:13:45Z,-59.13946667,47.57453333,3.9,,181.1,
2020-12-09T18:14:45Z,-59.13946667,47.57453333,4.8,,173.4,
2020-12-09T18:15:45Z,-59.13946667,47.57453333,3.6,,185.5,
2020-12-09T18:16:45Z,-59.13946667,47.57453333,4.6,,183.7,
2020-12-09T18:17:45Z,-59.13946667,47.57453333,4.6,,178.2,
2020-12-09T18:18:46Z,-59.13946667,47.57453333,5.3,,174.9,
2020-12-09T18:19:46Z,-59.13946667,47.57453333,4.7,,183.1,
2020-12-09T18:20:46Z,-59.13946667,47.57453333,4.3,,175.1,
2020-12-09T18:21:45Z,-59.13946667,47.57453333,3.4,,186.6,
2020-12-09T18:22:46Z,-59.13946667,47.57453333,5.4,,180.0,
2020-12-09T18:23:45Z,-59.13946667,47.57453333,4.9,,182.3,
2020-12-09T18:24:46Z,-59.13946667,47.57453333,5.2,,177.1,
2020-12-09T18:25:45Z,-59.13946667,47.57453333,4.6,,184.2,
2020-12-09T18:26:47Z,-59.13946667,47.57453333,4.5,,177.4,
2020-12-09T18:27:45Z,-59.13946667,47.57453333,5.7,,184.2,
2020-12-09T18:28:45Z,-59.13946667,47.57453333,4.0,,196.7,
2020-12-09T18:29:45Z,-59.13946667,47.57453333,4.2,,180.5,
2020-12-09T18:30:45Z,-59.13946667,47.57453333,5.3,,172.0,
2020-12-09T18:31:45Z,-59.13946667,47.57453333,4.6,,175.9,
2020-12-09T18:32:45Z,-59.13946667,47.57453333,4.9,,173.0,
2020-12-09T18:33:45Z,-59.13946667,47.57453333,5.2,,177.4,
2020-12-09T18:34:45Z,-59.13946667,47.57453333,5.7,,174.6,
2020-12-09T18:35:45Z,-59.13946667,47.57453333,5.8,,179.0,
2020-12-09T18:36:45Z,-59.13946667,47.57453333,5.9,,170.6,
2020-12-09T18:37:45Z,-59.13946667,47.57453333,4.5,,178.0,
