timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-27T12:24:31Z,-59.13946667,47.57453333,3.3,,19.7,
2020-11-27T12:25:31Z,-59.13946667,47.57453333,2.0,,39.8,
2020-11-27T12:26:31Z,-59.13946667,47.57453333,2.4,,35.3,
2020-11-27T12:27:31Z,-59.13946667,47.57453333,2.8,,47.1,
2020-11-27T12:28:31Z,-59.13946667,47.57453333,2.2,,40.8,
2020-11-27T12:29:31Z,-59.13946667,47.57453333,2.3,,41.8,
2020-11-27T12:30:33Z,-59.13946667,47.57453333,2.0,,33.8,
2020-11-27T12:31:31Z,-59.13946667,47.57453333,1.8,,50.5,
2020-11-27T12:32:31Z,-59.13946667,47.57453333,1.9,,35.4,
2020-11-27T12:33:31Z,-59.13946667,47.57453333,2.6,,45.7,
2020-11-27T12:34:31Z,-59.13946667,47.57453333,2.7,,43.6,
2020-11-27T12:35:31Z,-59.13946667,47.57453333,2.2,,33.6,
2020-11-27T12:36:31Z,-59.13946667,47.57453333,2.0,,42.2,
2020-11-27T12:37:31Z,-59.13946667,47.57453333,2.9,,41.7,
2020-11-27T12:38:31Z,-59.13946667,47.57453333,3.3,,30.6,
2020-11-27T12:39:31Z,-59.13946667,47.57453333,2.4,,43.0,
2020-11-27T12:40:31Z,-59.13946667,47.57453333,2.6,,36.9,
2020-11-27T12:41:31Z,-59.13946667,47.57453333,3.1,,31.4,
2020-11-27T12:42:31Z,-59.13946667,47.57453333,3.3,,21.1,
2020-11-27T12:43:31Z,-59.13946667,47.57453333,2.6,,39.7,
2020-11-27T12:44:31Z,-59.13946667,47.57453333,2.5,,50.9,
2020-11-27T12:45:31Z,-59.13946667,47.57453333,2.0,,40.0,
2020-11-27T12:46:31Z,-59.13946667,47.57453333,2.0,,42.0,
2020-11-27T12:47:32Z,-59.13946667,47.57453333,1.8,,36.3,
2020-11-27T12:48:31Z,-59.13946667,47.57453333,2.0,,39.6,
2020-11-27T12:49:31Z,-59.13946667,47.57453333,2.8,,36.2,
2020-11-27T12:50:31Z,-59.13946667,47.57453333,2.4,,48.8,
2020-11-27T12:51:31Z,-59.13946667,47.57453333,2.0,,35.6,
2020-11-27T12:52:31Z,-59.13946667,47.57453333,2.2,,47.4,
2020-11-27T12:53:31Z,-59.13946667,47.57453333,2.4,,41.3,
2020-11-27T12:54:31Z,-59.13946667,47.57453333,3.1,,41.6,
2020-11-27T12:55:31Z,-59.13946667,47.57453333,2.6,,28.1,
2020-11-27T12:56:31Z,-59.13946667,47.57453333,2.4,,44.1,
2020-11-27T12:57:31Z,-59.13946667,47.57453333,2.8,,30.1,
2020-11-27T12:58:31Z,-59.13946667,47.57453333,2.1,,33.6,
2020-11-27T12:59:31Z,-59.13946667,47.57453333,2.6,,19.8,
2020-11-27T13:00:31Z,-59.13946667,47.57453333,3.9,,24.1,
2020-11-27T13:01:31Z,-59.13946667,47.57453333,3.5,,37.5,
2020-11-27T13:02:31Z,-59.13946667,47.57453333,2.9,,40.4,
2020-11-27T13:03:31Z,-59.13946667,47.57453333,3.1,,35.1,
2020-11-27T13:04:31Z,-59.13946667,47.57453333,2.0,,40.3,
2020-11-27T13:05:32Z,-59.13946667,47.57453333,2.6,,20.1,
2020-11-27T13:06:31Z,-59.13946667,47.57453333,3.2,,27.8,
2020-11-27T13:07:31Z,-59.13946667,47.57453333,2.5,,33.3,
2020-11-27T13:08:31Z,-59.13946667,47.57453333,2.7,,27.6,
2020-11-27T13:09:31Z,-59.13946667,47.57453333,2.2,,31.4,
2020-11-27T13:10:31Z,-59.13946667,47.57453333,2.5,,44.7,
2020-11-27T13:11:31Z,-59.13946667,47.57453333,2.1,,35.3,
2020-11-27T13:12:32Z,-59.13946667,47.57453333,1.8,,33.3,
2020-11-27T13:13:31Z,-59.13946667,47.57453333,2.3,,20.0,
2020-11-27T13:14:31Z,-59.13946667,47.57453333,2.2,,36.8,
2020-11-27T13:15:31Z,-59.13946667,47.57453333,2.9,,39.1,
2020-11-27T13:16:32Z,-59.13946667,47.57453333,3.3,,26.0,
2020-11-27T13:17:32Z,-59.13946667,47.57453333,2.8,,32.4,
2020-11-27T13:18:32Z,-59.13946667,47.57453333,2.9,,23.0,
2020-11-27T13:19:31Z,-59.13946667,47.57453333,3.1,,26.3,
2020-11-27T13:20:31Z,-59.13946667,47.57453333,3.0,,30.2,
2020-11-27T13:21:31Z,-59.13946667,47.57453333,3.6,,37.1,
2020-11-27T13:22:31Z,-59.13946667,47.57453333,3.7,,41.4,
2020-11-27T13:23:31Z,-59.13946667,47.57453333,3.8,,43.7,
2020-11-27T13:24:31Z,-59.13946667,47.57453333,3.4,,35.7,
2020-11-27T13:25:32Z,-59.13946667,47.57453333,4.2,,40.3,
2020-11-27T13:26:31Z,-59.13946667,47.57453333,3.5,,29.6,
2020-11-27T13:27:31Z,-59.13946667,47.57453333,3.1,,24.1,
2020-11-27T13:28:31Z,-59.13946667,47.57453333,3.3,,35.3,
2020-11-27T13:29:31Z,-59.13946667,47.57453333,2.8,,26.0,
2020-11-27T13:30:31Z,-59.13946667,47.57453333,2.6,,30.8,
2020-11-27T13:31:32Z,-59.13946667,47.57453333,2.7,,31.9,
2020-11-27T13:32:31Z,-59.13946667,47.57453333,2.7,,42.5,
2020-11-27T13:33:31Z,-59.13946667,47.57453333,2.9,,27.6,
2020-11-27T13:34:31Z,-59.13946667,47.57453333,3.8,,29.1,
2020-11-27T13:35:31Z,-59.13946667,47.57453333,2.9,,32.9,
2020-11-27T13:36:32Z,-59.13946667,47.57453333,3.5,,27.4,
2020-11-27T13:37:31Z,-59.13946667,47.57453333,3.2,,28.3,
2020-11-27T13:38:31Z,-59.13946667,47.57453333,3.4,,27.3,
2020-11-27T13:39:31Z,-59.13946667,47.57453333,3.3,,30.2,
2020-11-27T13:40:31Z,-59.13946667,47.57453333,3.2,,29.9,
2020-11-27T13:41:31Z,-59.13946667,47.57453333,3.0,,32.9,
2020-11-27T13:42:31Z,-59.13946667,47.57453333,3.1,,36.1,
2020-11-27T13:43:31Z,-59.13946667,47.57453333,3.5,,30.5,
2020-11-27T13:44:31Z,-59.13946667,47.57453333,4.2,,40.0,
2020-11-27T13:45:31Z,-59.13946667,47.57453333,3.9,,33.3,
2020-11-27T13:46:31Z,-59.13946667,47.57453333,3.8,,37.3,
2020-11-27T13:47:31Z,-59.13946667,47.57453333,3.3,,28.6,
2020-11-27T13:48:31Z,-59.13946667,47.57453333,3.0,,33.3,
2020-11-27T13:49:31Z,-59.13946667,47.57453333,3.1,,34.8,
2020-11-27T13:50:31Z,-59.13946667,47.57453333,3.3,,31.2,
2020-11-27T13:51:31Z,-59.13946667,47.57453333,3.2,,39.3,
2020-11-27T13:52:31Z,-59.13946667,47.57453333,3.1,,26.0,
2020-11-27T13:53:32Z,-59.13946667,47.57453333,3.4,,34.6,
2020-11-27T13:54:31Z,-59.13946667,47.57453333,3.4,,31.0,
2020-11-27T13:55:31Z,-59.13946667,47.57453333,3.5,,28.1,
2020-11-27T13:56:31Z,-59.13946667,47.57453333,3.3,,36.7,
2020-11-27T13:57:32Z,-59.13946667,47.57453333,3.9,,24.7,
2020-11-27T13:58:31Z,-59.13946667,47.57453333,4.2,,33.7,
2020-11-27T13:59:31Z,-59.13946667,47.57453333,3.4,,37.3,
2020-11-27T14:00:31Z,-59.13946667,47.57453333,3.1,,27.3,
2020-11-27T14:01:31Z,-59.13946667,47.57453333,3.0,,36.9,
2020-11-27T14:02:31Z,-59.13946667,47.57453333,2.8,,36.8,
2020-11-27T14:03:31Z,-59.13946667,47.57453333,3.4,,38.7,
2020-11-27T14:04:31Z,-59.13946667,47.57453333,2.7,,25.5,
2020-11-27T14:05:31Z,-59.13946667,47.57453333,2.6,,44.3,
2020-11-27T14:06:32Z,-59.13946667,47.57453333,2.8,,37.0,
2020-11-27T14:07:31Z,-59.13946667,47.57453333,3.3,,24.6,
2020-11-27T14:08:31Z,-59.13946667,47.57453333,3.2,,38.8,
2020-11-27T14:09:32Z,-59.13946667,47.57453333,3.2,,32.0,
2020-11-27T14:10:31Z,-59.13946667,47.57453333,3.3,,21.2,
2020-11-27T14:11:31Z,-59.13946667,47.57453333,3.3,,38.0,
2020-11-27T14:12:31Z,-59.13946667,47.57453333,2.5,,42.3,
2020-11-27T14:13:31Z,-59.13946667,47.57453333,3.3,,40.1,
2020-11-27T14:14:32Z,-59.13946667,47.57453333,3.0,,31.7,
2020-11-27T14:15:31Z,-59.13946667,47.57453333,2.9,,25.1,
2020-11-27T14:16:31Z,-59.13946667,47.57453333,3.1,,40.2,
2020-11-27T14:17:31Z,-59.13946667,47.57453333,1.9,,38.7,
2020-11-27T14:18:31Z,-59.13946667,47.57453333,2.7,,32.8,
2020-11-27T14:19:31Z,-59.13946667,47.57453333,2.3,,35.3,
2020-11-27T14:20:31Z,-59.13946667,47.57453333,3.0,,37.0,
2020-11-27T14:21:31Z,-59.13946667,47.57453333,2.8,,46.8,
2020-11-27T14:22:31Z,-59.13946667,47.57453333,3.2,,24.4,
2020-11-27T14:23:31Z,-59.13946667,47.57453333,2.7,,30.5,
2020-11-27T14:24:31Z,-59.13946667,47.57453333,3.2,,25.6,
2020-11-27T14:25:31Z,-59.13946667,47.57453333,3.0,,32.9,
2020-11-27T14:26:31Z,-59.13946667,47.57453333,2.3,,42.3,
2020-11-27T14:27:31Z,-59.13946667,47.57453333,2.6,,39.9,
2020-11-27T14:28:31Z,-59.13946667,47.57453333,1.8,,47.9,
2020-11-27T14:29:32Z,-59.13946667,47.57453333,3.5,,34.2,
2020-11-27T14:30:31Z,-59.13946667,47.57453333,3.8,,32.7,
2020-11-27T14:31:32Z,-59.13946667,47.57453333,2.9,,34.7,
2020-11-27T14:32:31Z,-59.13946667,47.57453333,2.6,,29.1,
2020-11-27T14:33:31Z,-59.13946667,47.57453333,2.3,,35.8,
2020-11-27T14:34:31Z,-59.13946667,47.57453333,2.1,,42.4,
2020-11-27T14:35:31Z,-59.13946667,47.57453333,2.4,,31.8,
2020-11-27T14:36:31Z,-59.13946667,47.57453333,3.1,,32.1,
2020-11-27T14:37:31Z,-59.13946667,47.57453333,3.1,,32.4,
2020-11-27T14:38:31Z,-59.13946667,47.57453333,2.2,,37.7,
2020-11-27T14:39:32Z,-59.13946667,47.57453333,2.7,,28.0,
2020-11-27T14:40:31Z,-59.13946667,47.57453333,2.6,,38.7,
2020-11-27T14:41:31Z,-59.13946667,47.57453333,2.2,,37.8,
2020-11-27T14:42:31Z,-59.13946667,47.57453333,2.1,,21.5,
2020-11-27T14:43:31Z,-59.13946667,47.57453333,1.5,,47.3,
2020-11-27T14:44:31Z,-59.13946667,47.57453333,2.5,,41.6,
2020-11-27T14:45:31Z,-59.13946667,47.57453333,3.8,,28.3,
2020-11-27T14:46:31Z,-59.13946667,47.57453333,3.2,,26.2,
2020-11-27T14:47:32Z,-59.13946667,47.57453333,3.8,,38.8,
2020-11-27T14:48:32Z,-59.13946667,47.57453333,3.5,,39.0,
2020-11-27T14:49:31Z,-59.13946667,47.57453333,3.3,,45.6,
2020-11-27T14:50:31Z,-59.13946667,47.57453333,2.9,,52.7,
2020-11-27T14:51:31Z,-59.13946667,47.57453333,3.5,,40.8,
2020-11-27T14:52:31Z,-59.13946667,47.57453333,3.1,,46.3,
2020-11-27T14:53:31Z,-59.13946667,47.57453333,3.6,,38.8,
2020-11-27T14:54:31Z,-59.13946667,47.57453333,3.6,,37.0,
2020-11-27T14:55:31Z,-59.13946667,47.57453333,2.4,,33.1,
2020-11-27T14:56:31Z,-59.13946667,47.57453333,2.0,,27.5,
2020-11-27T14:57:31Z,-59.13946667,47.57453333,2.8,,42.0,
2020-11-27T14:58:33Z,-59.13946667,47.57453333,2.5,,43.1,
2020-11-27T14:59:31Z,-59.13946667,47.57453333,2.6,,26.9,
2020-11-27T15:00:31Z,-59.13946667,47.57453333,2.0,,26.5,
2020-11-27T15:01:32Z,-59.13946667,47.57453333,2.4,,32.1,
2020-11-27T15:02:31Z,-59.13946667,47.57453333,2.0,,16.5,
2020-11-27T15:03:31Z,-59.13946667,47.57453333,2.7,,38.7,
2020-11-27T15:04:32Z,-59.13946667,47.57453333,2.9,,42.4,
2020-11-27T15:05:32Z,-59.13946667,47.57453333,1.9,,47.4,
2020-11-27T15:06:31Z,-59.13946667,47.57453333,2.3,,45.1,
2020-11-27T15:07:31Z,-59.13946667,47.57453333,2.5,,46.4,
2020-11-27T15:08:31Z,-59.13946667,47.57453333,1.7,,54.9,
2020-11-27T15:09:32Z,-59.13946667,47.57453333,1.5,,42.8,
2020-11-27T15:10:31Z,-59.13946667,47.57453333,2.9,,45.3,
2020-11-27T15:11:31Z,-59.13946667,47.57453333,2.8,,39.2,
2020-11-27T15:12:31Z,-59.13946667,47.57453333,1.9,,33.7,
2020-11-27T15:13:32Z,-59.13946667,47.57453333,2.5,,39.5,
2020-11-27T15:14:31Z,-59.13946667,47.57453333,2.5,,43.5,
2020-11-27T15:15:31Z,-59.13946667,47.57453333,1.9,,42.8,
2020-11-27T15:16:31Z,-59.13946667,47.57453333,2.7,,36.8,
2020-11-27T15:17:31Z,-59.13946667,47.57453333,2.4,,40.6,
2020-11-27T15:18:31Z,-59.13946667,47.57453333,4.1,,33.7,
2020-11-27T15:19:32Z,-59.13946667,47.57453333,3.0,,29.8,
2020-11-27T15:20:31Z,-59.13946667,47.57453333,2.8,,37.4,
2020-11-27T15:21:31Z,-59.13946667,47.57453333,2.5,,40.3,
2020-11-27T15:22:31Z,-59.13946667,47.57453333,2.4,,33.6,
2020-11-27T15:23:32Z,-59.13946667,47.57453333,2.8,,48.6,
2020-11-27T15:24:32Z,-59.13946667,47.57453333,2.2,,44.5,
2020-11-27T15:25:32Z,-59.13946667,47.57453333,2.8,,46.9,
2020-11-27T15:26:32Z,-59.13946667,47.57453333,2.0,,32.2,
2020-11-27T15:27:31Z,-59.13946667,47.57453333,3.1,,45.9,
2020-11-27T15:28:31Z,-59.13946667,47.57453333,2.6,,41.6,
2020-11-27T15:29:31Z,-59.13946667,47.57453333,3.5,,35.2,
2020-11-27T15:30:31Z,-59.13946667,47.57453333,2.6,,30.0,
2020-11-27T15:31:32Z,-59.13946667,47.57453333,2.7,,23.6,
2020-11-27T15:32:31Z,-59.13946667,47.57453333,1.8,,42.2,
2020-11-27T15:33:31Z,-59.13946667,47.57453333,2.8,,39.1,
2020-11-27T15:34:31Z,-59.13946667,47.57453333,3.1,,50.7,
2020-11-27T15:35:31Z,-59.13946667,47.57453333,2.7,,36.6,
2020-11-27T15:36:31Z,-59.13946667,47.57453333,3.3,,34.7,
2020-11-27T15:37:31Z,-59.13946667,47.57453333,3.2,,35.9,
2020-11-27T15:38:32Z,-59.13946667,47.57453333,2.7,,41.3,
2020-11-27T15:39:31Z,-59.13946667,47.57453333,2.8,,43.3,
2020-11-27T15:40:31Z,-59.13946667,47.57453333,3.7,,32.6,
2020-11-27T15:41:32Z,-59.13946667,47.57453333,3.5,,30.4,
2020-11-27T15:42:31Z,-59.13946667,47.57453333,3.0,,26.2,
2020-11-27T15:43:31Z,-59.13946667,47.57453333,3.6,,35.3,
2020-11-27T15:44:31Z,-59.13946667,47.57453333,3.6,,37.1,
2020-11-27T15:45:31Z,-59.13946667,47.57453333,4.1,,37.7,
2020-11-27T15:46:32Z,-59.13946667,47.57453333,3.7,,39.7,
2020-11-27T15:47:31Z,-59.13946667,47.57453333,3.1,,35.0,
2020-11-27T15:48:31Z,-59.13946667,47.57453333,3.9,,28.1,
2020-11-27T15:49:31Z,-59.13946667,47.57453333,2.3,,34.2,
2020-11-27T15:50:31Z,-59.13946667,47.57453333,2.9,,32.6,
2020-11-27T15:51:31Z,-59.13946667,47.57453333,3.0,,33.5,
2020-11-27T15:52:31Z,-59.13946667,47.57453333,3.6,,31.8,
2020-11-27T15:53:32Z,-59.13946667,47.57453333,3.7,,37.9,
2020-11-27T15:54:31Z,-59.13946667,47.57453333,2.6,,42.5,
2020-11-27T15:55:31Z,-59.13946667,47.57453333,2.6,,29.9,
2020-11-27T15:56:31Z,-59.13946667,47.57453333,3.6,,27.2,
2020-11-27T15:57:31Z,-59.13946667,47.57453333,3.4,,44.5,
2020-11-27T15:58:31Z,-59.13946667,47.57453333,3.4,,31.6,
2020-11-27T15:59:32Z,-59.13946667,47.57453333,1.8,,26.2,
2020-11-27T16:00:31Z,-59.13946667,47.57453333,2.4,,38.4,
2020-11-27T16:01:31Z,-59.13946667,47.57453333,3.2,,25.0,
2020-11-27T16:02:31Z,-59.13946667,47.57453333,3.4,,34.7,
2020-11-27T16:03:31Z,-59.13946667,47.57453333,3.1,,39.4,
2020-11-27T16:04:31Z,-59.13946667,47.57453333,2.7,,37.7,
2020-11-27T16:05:31Z,-59.13946667,47.57453333,3.5,,31.9,
2020-11-27T16:06:31Z,-59.13946667,47.57453333,3.1,,47.2,
2020-11-27T16:07:31Z,-59.13946667,47.57453333,3.2,,34.7,
2020-11-27T16:08:31Z,-59.13946667,47.57453333,2.9,,40.9,
2020-11-27T16:09:31Z,-59.13946667,47.57453333,2.8,,48.5,
2020-11-27T16:10:31Z,-59.13946667,47.57453333,1.8,,48.9,0.5
2020-11-27T16:11:31Z,-59.13946667,47.57453333,3.2,,36.6,
2020-11-27T16:12:31Z,-59.13946667,47.57453333,3.4,,40.8,
2020-11-27T16:13:31Z,-59.13946667,47.57453333,5.0,,20.9,
2020-11-27T16:14:31Z,-59.13946667,47.57453333,6.0,,33.1,
2020-11-27T16:15:31Z,-59.13946667,47.57453333,1.9,,35.8,
2020-11-27T16:16:31Z,-59.13946667,47.57453333,3.1,,44.0,
2020-11-27T16:17:31Z,-59.13946667,47.57453333,2.3,,36.5,
2020-11-27T16:18:31Z,-59.13946667,47.57453333,3.0,,14.5,
2020-11-27T16:19:31Z,-59.13946667,47.57453333,2.1,,49.4,
2020-11-27T16:20:31Z,-59.13946667,47.57453333,3.6,,35.4,
2020-11-27T16:21:31Z,-59.13946667,47.57453333,2.2,,41.6,
2020-11-27T16:22:31Z,-59.13946667,47.57453333,2.0,,49.8,
2020-11-27T16:23:31Z,-59.13946667,47.57453333,2.1,,43.1,
2020-11-27T16:24:31Z,-59.13946667,47.57453333,1.2,,55.8,
2020-11-27T16:25:32Z,-59.13946667,47.57453333,2.1,,46.9,
2020-11-27T16:26:31Z,-59.13946667,47.57453333,0.9,,73.5,
2020-11-27T16:27:31Z,-59.13946667,47.57453333,0.8,,148.1,
2020-11-27T16:28:31Z,-59.13946667,47.57453333,1.4,,46.1,
2020-11-27T16:29:31Z,-59.13946667,47.57453333,4.2,,136.5,
2020-11-27T16:30:31Z,-59.13946667,47.57453333,2.7,,72.1,
2020-11-27T16:31:31Z,-59.13946667,47.57453333,4.0,,121.6,
2020-11-27T16:32:31Z,-59.13946667,47.57453333,2.6,,122.9,
2020-11-27T16:33:31Z,-59.13946667,47.57453333,1.2,,121.0,
2020-11-27T16:34:31Z,-59.13946667,47.57453333,3.0,,131.8,
2020-11-27T16:35:31Z,-59.13946667,47.57453333,1.9,,118.3,
2020-11-27T16:36:32Z,-59.13946667,47.57453333,1.2,,3.5,
2020-11-27T16:37:31Z,-59.13946667,47.57453333,1.6,,59.8,
2020-11-27T16:38:31Z,-59.13946667,47.57453333,1.6,,112.0,
2020-11-27T16:39:31Z,-59.13946667,47.57453333,1.6,,38.1,
2020-11-27T16:40:31Z,-59.13946667,47.57453333,1.1,,34.4,
2020-11-27T16:41:31Z,-59.13946667,47.57453333,2.0,,43.1,
2020-11-27T16:42:32Z,-59.13946667,47.57453333,2.1,,37.7,
2020-11-27T16:43:32Z,-59.13946667,47.57453333,1.7,,49.0,
2020-11-27T16:44:31Z,-59.13946667,47.57453333,0.9,,32.6,
2020-11-27T16:45:32Z,-59.13946667,47.57453333,2.4,,47.5,
2020-11-27T16:46:32Z,-59.13946667,47.57453333,2.9,,28.1,
2020-11-27T16:47:31Z,-59.13946667,47.57453333,1.8,,36.2,
2020-11-27T16:48:31Z,-59.13946667,47.57453333,1.2,,50.9,
2020-11-27T16:49:32Z,-59.13946667,47.57453333,2.0,,38.0,
2020-11-27T16:50:31Z,-59.13946667,47.57453333,1.2,,48.2,
2020-11-27T16:51:31Z,-59.13946667,47.57453333,0.8,,62.9,
2020-11-27T16:52:32Z,-59.13946667,47.57453333,1.3,,40.9,
2020-11-27T16:53:32Z,-59.13946667,47.57453333,0.5,,122.4,
2020-11-27T16:54:31Z,-59.13946667,47.57453333,0.9,,30.3,
2020-11-27T16:55:31Z,-59.13946667,47.57453333,0.5,,72.8,
2020-11-27T16:56:32Z,-59.13946667,47.57453333,1.2,,130.3,
2020-11-27T16:57:31Z,-59.13946667,47.57453333,1.7,,145.0,
2020-11-27T16:58:31Z,-59.13946667,47.57453333,2.2,,135.6,
2020-11-27T16:59:32Z,-59.13946667,47.57453333,2.2,,133.9,
2020-11-27T17:00:32Z,-59.13946667,47.57453333,2.8,,137.9,
2020-11-27T17:01:31Z,-59.13946667,47.57453333,2.3,,131.5,
2020-11-27T17:02:31Z,-59.13946667,47.57453333,2.7,,137.5,
2020-11-27T17:03:31Z,-59.13946667,47.57453333,2.4,,131.7,
2020-11-27T17:04:31Z,-59.13946667,47.57453333,3.0,,137.5,
2020-11-27T17:05:32Z,-59.13946667,47.57453333,3.4,,138.7,
2020-11-27T17:06:31Z,-59.13946667,47.57453333,2.6,,140.2,
2020-11-27T17:07:31Z,-59.13946667,47.57453333,2.8,,141.1,
2020-11-27T17:08:31Z,-59.13946667,47.57453333,3.0,,134.1,
2020-11-27T17:09:31Z,-59.13946667,47.57453333,2.8,,143.3,
2020-11-27T17:10:31Z,-59.13946667,47.57453333,3.5,,137.9,
2020-11-27T17:11:31Z,-59.13946667,47.57453333,3.5,,136.0,
2020-11-27T17:12:31Z,-59.13946667,47.57453333,2.7,,137.7,
2020-11-27T17:13:31Z,-59.13946667,47.57453333,3.1,,138.8,
2020-11-27T17:14:31Z,-59.13946667,47.57453333,2.8,,121.5,
2020-11-27T17:15:31Z,-59.13946667,47.57453333,3.0,,132.4,
2020-11-27T17:16:32Z,-59.13946667,47.57453333,2.8,,130.2,
2020-11-27T17:17:32Z,-59.13946667,47.57453333,3.2,,129.7,
2020-11-27T17:18:31Z,-59.13946667,47.57453333,1.8,,137.1,
2020-11-27T17:19:32Z,-59.13946667,47.57453333,3.2,,137.2,
2020-11-27T17:20:31Z,-59.13946667,47.57453333,4.1,,125.1,
2020-11-27T17:21:32Z,-59.13946667,47.57453333,4.0,,131.7,
2020-11-27T17:22:31Z,-59.13946667,47.57453333,3.1,,126.0,
2020-11-27T17:23:32Z,-59.13946667,47.57453333,3.8,,132.4,
2020-11-27T17:24:32Z,-59.13946667,47.57453333,2.8,,131.3,
2020-11-27T17:25:31Z,-59.13946667,47.57453333,3.4,,136.1,
2020-11-27T17:26:32Z,-59.13946667,47.57453333,2.8,,126.5,
2020-11-27T17:27:32Z,-59.13946667,47.57453333,3.6,,129.4,
2020-11-27T17:28:31Z,-59.13946667,47.57453333,4.0,,128.5,
2020-11-27T17:29:31Z,-59.13946667,47.57453333,2.9,,135.4,
2020-11-27T17:30:31Z,-59.13946667,47.57453333,3.5,,128.7,
2020-11-27T17:31:31Z,-59.13946667,47.57453333,2.8,,138.2,
2020-11-27T17:32:31Z,-59.13946667,47.57453333,3.6,,131.5,
2020-11-27T17:33:32Z,-59.13946667,47.57453333,3.6,,142.0,
2020-11-27T17:34:31Z,-59.13946667,47.57453333,3.7,,136.7,
2020-11-27T17:35:32Z,-59.13946667,47.57453333,2.3,,132.8,
2020-11-27T17:36:31Z,-59.13946667,47.57453333,2.4,,129.9,
2020-11-27T17:37:31Z,-59.13946667,47.57453333,3.0,,125.1,
2020-11-27T17:38:31Z,-59.13946667,47.57453333,2.9,,123.7,
2020-11-27T17:39:31Z,-59.13946667,47.57453333,2.7,,136.4,
2020-11-27T17:40:32Z,-59.13946667,47.57453333,3.6,,127.9,
2020-11-27T17:41:31Z,-59.13946667,47.57453333,3.7,,137.3,
2020-11-27T17:42:32Z,-59.13946667,47.57453333,3.9,,131.9,
2020-11-27T17:43:31Z,-59.13946667,47.57453333,4.6,,132.0,
2020-11-27T17:44:32Z,-59.13946667,47.57453333,2.8,,133.7,
2020-11-27T17:45:31Z,-59.13946667,47.57453333,4.0,,130.6,
2020-11-27T17:46:32Z,-59.13946667,47.57453333,4.1,,135.0,
2020-11-27T17:47:32Z,-59.13946667,47.57453333,3.3,,134.3,
2020-11-27T17:48:31Z,-59.13946667,47.57453333,3.4,,143.9,
2020-11-27T17:49:31Z,-59.13946667,47.57453333,3.4,,143.5,
2020-11-27T17:50:31Z,-59.13946667,47.57453333,4.2,,139.4,
2020-11-27T17:51:31Z,-59.13946667,47.57453333,4.2,,137.8,
2020-11-27T17:52:32Z,-59.13946667,47.57453333,4.1,,138.0,
2020-11-27T17:53:31Z,-59.13946667,47.57453333,5.2,,131.7,
2020-11-27T17:54:32Z,-59.13946667,47.57453333,4.2,,132.3,
2020-11-27T17:55:32Z,-59.13946667,47.57453333,3.6,,142.2,
2020-11-27T17:56:31Z,-59.13946667,47.57453333,4.6,,131.8,
2020-11-27T17:57:32Z,-59.13946667,47.57453333,4.6,,140.8,
2020-11-27T17:58:31Z,-59.13946667,47.57453333,5.3,,136.4,
2020-11-27T17:59:31Z,-59.13946667,47.57453333,5.2,,135.2,
2020-11-27T18:00:32Z,-59.13946667,47.57453333,5.8,,136.6,
2020-11-27T18:01:32Z,-59.13946667,47.57453333,4.3,,133.0,
2020-11-27T18:02:32Z,-59.13946667,47.57453333,4.5,,133.2,
2020-11-27T18:03:31Z,-59.13946667,47.57453333,5.2,,132.4,
2020-11-27T18:04:31Z,-59.13946667,47.57453333,5.9,,134.7,
2020-11-27T18:05:31Z,-59.13946667,47.57453333,5.0,,129.3,
2020-11-27T18:06:32Z,-59.13946667,47.57453333,5.3,,133.8,
2020-11-27T18:07:31Z,-59.13946667,47.57453333,5.5,,136.6,
2020-11-27T18:08:31Z,-59.13946667,47.57453333,4.8,,139.8,
2020-11-27T18:09:32Z,-59.13946667,47.57453333,6.0,,132.8,
2020-11-27T18:10:31Z,-59.13946667,47.57453333,5.4,,135.0,
2020-11-27T18:11:31Z,-59.13946667,47.57453333,5.8,,136.9,
2020-11-27T18:12:31Z,-59.13946667,47.57453333,5.5,,132.5,
2020-11-27T18:13:31Z,-59.13946667,47.57453333,5.5,,136.8,
2020-11-27T18:14:31Z,-59.13946667,47.57453333,5.5,,134.8,
2020-11-27T18:15:31Z,-59.13946667,47.57453333,5.2,,130.9,
2020-11-27T18:16:31Z,-59.13946667,47.57453333,5.2,,133.6,
2020-11-27T18:17:31Z,-59.13946667,47.57453333,6.2,,132.6,
2020-11-27T18:18:31Z,-59.13946667,47.57453333,5.5,,131.7,
2020-11-27T18:19:31Z,-59.13946667,47.57453333,6.2,,132.6,
2020-11-27T18:20:31Z,-59.13946667,47.57453333,5.6,,138.3,
2020-11-27T18:21:31Z,-59.13946667,47.57453333,5.2,,138.9,
2020-11-27T18:22:31Z,-59.13946667,47.57453333,5.3,,133.8,
2020-11-27T18:23:32Z,-59.13946667,47.57453333,5.5,,135.8,
2020-11-27T18:24:31Z,-59.13946667,47.57453333,5.4,,135.7,
2020-11-27T18:25:32Z,-59.13946667,47.57453333,4.9,,134.0,
2020-11-27T18:26:31Z,-59.13946667,47.57453333,6.2,,130.0,
2020-11-27T18:27:32Z,-59.13946667,47.57453333,5.2,,131.5,
2020-11-27T18:28:31Z,-59.13946667,47.57453333,4.4,,141.0,
2020-11-27T18:29:31Z,-59.13946667,47.57453333,4.2,,136.5,
2020-11-27T18:30:32Z,-59.13946667,47.57453333,4.5,,141.4,
