timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-02T11:47:24Z,-59.13946667,47.57453333,6.9,,32.3,0.6
2020-06-02T11:48:24Z,-59.13946667,47.57453333,6.7,,29.2,0.6
2020-06-02T11:49:24Z,-59.13946667,47.57453333,6.5,,30.3,0.6
2020-06-02T11:50:24Z,-59.13946667,47.57453333,7.5,,27.0,
2020-06-02T11:51:24Z,-59.13946667,47.57453333,6.3,,32.7,0.6
2020-06-02T11:52:24Z,-59.13946667,47.57453333,5.0,,34.5,0.6
2020-06-02T11:53:24Z,-59.13946667,47.57453333,5.8,,39.2,
2020-06-02T11:54:24Z,-59.13946667,47.57453333,7.9,,33.6,
2020-06-02T11:55:25Z,-59.13946667,47.57453333,6.4,,32.4,
2020-06-02T11:56:24Z,-59.13946667,47.57453333,7.7,,32.4,
2020-06-02T11:57:24Z,-59.13946667,47.57453333,5.7,,34.2,
2020-06-02T11:58:25Z,-59.13946667,47.57453333,9.2,,29.7,
2020-06-02T11:59:24Z,-59.13946667,47.57453333,6.4,,40.2,
2020-06-02T12:00:24Z,-59.13946667,47.57453333,7.1,,34.4,
2020-06-02T12:01:24Z,-59.13946667,47.57453333,7.2,,44.2,0.7
2020-06-02T12:02:24Z,-59.13946667,47.57453333,8.4,,36.5,
2020-06-02T12:03:24Z,-59.13946667,47.57453333,7.7,,37.5,
2020-06-02T12:04:24Z,-59.13946667,47.57453333,7.9,,35.9,
2020-06-02T12:05:24Z,-59.13946667,47.57453333,7.6,,37.1,
2020-06-02T12:06:24Z,-59.13946667,47.57453333,7.5,,41.3,
2020-06-02T12:07:24Z,-59.13946667,47.57453333,7.6,,37.1,
2020-06-02T12:08:24Z,-59.13946667,47.57453333,8.7,,37.8,
2020-06-02T12:09:24Z,-59.13946667,47.57453333,8.9,,26.9,
2020-06-02T12:10:24Z,-59.13946667,47.57453333,8.3,,22.9,
2020-06-02T12:11:24Z,-59.13946667,47.57453333,7.4,,24.2,
2020-06-02T12:12:24Z,-59.13946667,47.57453333,8.9,,15.8,
2020-06-02T12:13:24Z,-59.13946667,47.57453333,9.1,,20.5,
2020-06-02T12:14:24Z,-59.13946667,47.57453333,7.9,,23.4,
2020-06-02T12:15:24Z,-59.13946667,47.57453333,7.1,,29.7,
2020-06-02T12:16:24Z,-59.13946667,47.57453333,5.9,,27.4,
2020-06-02T12:17:24Z,-59.13946667,47.57453333,6.6,,33.5,
2020-06-02T12:18:24Z,-59.13946667,47.57453333,7.2,,37.9,0.7
2020-06-02T12:19:24Z,-59.13946667,47.57453333,6.9,,40.2,
2020-06-02T12:20:24Z,-59.13946667,47.57453333,6.1,,29.9,0.6
2020-06-02T12:21:24Z,-59.13946667,47.57453333,6.6,,34.7,0.6
2020-06-02T12:22:24Z,-59.13946667,47.57453333,5.9,,39.0,0.7
2020-06-02T12:23:24Z,-59.13946667,47.57453333,6.2,,33.4,
2020-06-02T12:24:24Z,-59.13946667,47.57453333,6.6,,32.2,
2020-06-02T12:25:24Z,-59.13946667,47.57453333,7.8,,37.5,
2020-06-02T12:26:24Z,-59.13946667,47.57453333,7.5,,40.0,
2020-06-02T12:27:24Z,-59.13946667,47.57453333,7.6,,36.6,
2020-06-02T12:28:24Z,-59.13946667,47.57453333,7.8,,37.3,
2020-06-02T12:29:24Z,-59.13946667,47.57453333,7.6,,33.1,
2020-06-02T12:30:24Z,-59.13946667,47.57453333,8.8,,37.1,
2020-06-02T12:31:24Z,-59.13946667,47.57453333,7.7,,35.2,
2020-06-02T12:32:24Z,-59.13946667,47.57453333,8.6,,38.2,
2020-06-02T12:33:24Z,-59.13946667,47.57453333,7.7,,39.0,
2020-06-02T12:34:24Z,-59.13946667,47.57453333,8.0,,38.6,
2020-06-02T12:35:24Z,-59.13946667,47.57453333,7.5,,34.2,
2020-06-02T12:36:24Z,-59.13946667,47.57453333,7.6,,36.9,0.6
2020-06-02T12:37:24Z,-59.13946667,47.57453333,6.6,,27.3,
2020-06-02T12:38:24Z,-59.13946667,47.57453333,7.7,,26.3,
2020-06-02T12:39:24Z,-59.13946667,47.57453333,7.7,,27.0,
2020-06-02T12:40:24Z,-59.13946667,47.57453333,7.5,,39.0,
2020-06-02T12:41:24Z,-59.13946667,47.57453333,8.6,,37.6,
2020-06-02T12:42:24Z,-59.13946667,47.57453333,7.4,,33.5,
2020-06-02T12:43:24Z,-59.13946667,47.57453333,6.9,,30.3,0.6
2020-06-02T12:44:24Z,-59.13946667,47.57453333,8.3,,37.7,
2020-06-02T12:45:24Z,-59.13946667,47.57453333,8.5,,42.6,
2020-06-02T12:46:24Z,-59.13946667,47.57453333,9.4,,37.2,
2020-06-02T12:47:24Z,-59.13946667,47.57453333,7.5,,28.8,
2020-06-02T12:48:24Z,-59.13946667,47.57453333,8.4,,23.6,
2020-06-02T12:49:24Z,-59.13946667,47.57453333,7.0,,33.0,
2020-06-02T12:50:24Z,-59.13946667,47.57453333,7.8,,39.0,
2020-06-02T12:51:24Z,-59.13946667,47.57453333,7.7,,41.9,
2020-06-02T12:52:24Z,-59.13946667,47.57453333,8.5,,35.8,
2020-06-02T12:53:24Z,-59.13946667,47.57453333,9.2,,37.8,
2020-06-02T12:54:24Z,-59.13946667,47.57453333,7.7,,34.8,0.7
2020-06-02T12:55:24Z,-59.13946667,47.57453333,8.5,,38.2,
2020-06-02T12:56:24Z,-59.13946667,47.57453333,7.4,,36.3,
2020-06-02T12:57:24Z,-59.13946667,47.57453333,7.7,,37.8,
2020-06-02T12:58:24Z,-59.13946667,47.57453333,8.9,,32.2,
2020-06-02T12:59:24Z,-59.13946667,47.57453333,8.4,,38.4,
2020-06-02T13:00:24Z,-59.13946667,47.57453333,8.1,,39.7,
2020-06-02T13:01:24Z,-59.13946667,47.57453333,7.5,,37.4,0.6
2020-06-02T13:02:24Z,-59.13946667,47.57453333,8.4,,36.3,
2020-06-02T13:03:24Z,-59.13946667,47.57453333,7.0,,27.9,0.6
2020-06-02T13:04:24Z,-59.13946667,47.57453333,9.7,,36.1,
2020-06-02T13:05:24Z,-59.13946667,47.57453333,7.3,,40.3,
2020-06-02T13:06:24Z,-59.13946667,47.57453333,8.3,,37.7,
2020-06-02T13:07:24Z,-59.13946667,47.57453333,7.6,,44.3,
2020-06-02T13:08:24Z,-59.13946667,47.57453333,7.7,,39.4,
2020-06-02T13:09:25Z,-59.13946667,47.57453333,8.6,,38.2,
2020-06-02T13:10:24Z,-59.13946667,47.57453333,8.4,,38.7,
2020-06-02T13:11:24Z,-59.13946667,47.57453333,8.2,,31.4,
2020-06-02T13:12:24Z,-59.13946667,47.57453333,8.0,,33.4,
2020-06-02T13:13:24Z,-59.13946667,47.57453333,6.8,,38.6,
2020-06-02T13:14:24Z,-59.13946667,47.57453333,6.8,,27.5,
2020-06-02T13:15:24Z,-59.13946667,47.57453333,7.8,,31.1,
2020-06-02T13:16:24Z,-59.13946667,47.57453333,7.7,,26.0,
2020-06-02T13:17:24Z,-59.13946667,47.57453333,6.6,,28.0,
2020-06-02T13:18:24Z,-59.13946667,47.57453333,8.5,,20.2,
2020-06-02T13:19:24Z,-59.13946667,47.57453333,8.7,,36.7,
2020-06-02T13:20:24Z,-59.13946667,47.57453333,6.4,,31.7,
2020-06-02T13:21:24Z,-59.13946667,47.57453333,6.3,,30.2,
2020-06-02T13:22:24Z,-59.13946667,47.57453333,6.7,,38.4,
2020-06-02T13:23:24Z,-59.13946667,47.57453333,7.5,,37.7,
2020-06-02T13:24:25Z,-59.13946667,47.57453333,7.6,,42.4,
2020-06-02T13:25:24Z,-59.13946667,47.57453333,7.7,,26.9,
2020-06-02T13:26:24Z,-59.13946667,47.57453333,7.6,,25.8,
2020-06-02T13:27:24Z,-59.13946667,47.57453333,8.8,,32.1,
2020-06-02T13:28:24Z,-59.13946667,47.57453333,6.8,,25.3,
2020-06-02T13:29:24Z,-59.13946667,47.57453333,7.6,,34.1,
2020-06-02T13:30:24Z,-59.13946667,47.57453333,6.1,,26.6,
2020-06-02T13:31:24Z,-59.13946667,47.57453333,6.9,,27.9,
2020-06-02T13:32:24Z,-59.13946667,47.57453333,7.7,,25.7,
2020-06-02T13:33:24Z,-59.13946667,47.57453333,9.1,,27.7,
2020-06-02T13:34:24Z,-59.13946667,47.57453333,8.7,,22.9,
2020-06-02T13:35:24Z,-59.13946667,47.57453333,8.9,,28.8,
2020-06-02T13:36:24Z,-59.13946667,47.57453333,8.4,,22.6,
2020-06-02T13:37:24Z,-59.13946667,47.57453333,8.0,,35.1,
2020-06-02T13:38:24Z,-59.13946667,47.57453333,8.0,,36.1,
2020-06-02T13:39:24Z,-59.13946667,47.57453333,8.1,,35.6,
2020-06-02T13:40:24Z,-59.13946667,47.57453333,6.4,,25.5,
2020-06-02T13:41:24Z,-59.13946667,47.57453333,6.5,,28.9,
2020-06-02T13:42:24Z,-59.13946667,47.57453333,9.2,,28.3,0.6
2020-06-02T13:43:24Z,-59.13946667,47.57453333,7.4,,35.7,0.6
2020-06-02T13:44:24Z,-59.13946667,47.57453333,7.6,,40.0,
2020-06-02T13:45:24Z,-59.13946667,47.57453333,6.7,,34.1,
2020-06-02T13:46:25Z,-59.13946667,47.57453333,5.2,,43.8,
2020-06-02T13:47:24Z,-59.13946667,47.57453333,6.8,,33.8,
2020-06-02T13:48:24Z,-59.13946667,47.57453333,7.9,,31.6,
2020-06-02T13:49:24Z,-59.13946667,47.57453333,7.6,,26.0,
2020-06-02T13:50:24Z,-59.13946667,47.57453333,8.0,,31.8,
2020-06-02T13:51:24Z,-59.13946667,47.57453333,7.4,,18.8,
2020-06-02T13:52:24Z,-59.13946667,47.57453333,7.8,,34.5,
2020-06-02T13:53:24Z,-59.13946667,47.57453333,7.9,,25.8,
2020-06-02T13:54:24Z,-59.13946667,47.57453333,8.7,,23.0,
2020-06-02T13:55:24Z,-59.13946667,47.57453333,8.5,,24.3,
2020-06-02T13:56:24Z,-59.13946667,47.57453333,7.8,,35.0,
2020-06-02T13:57:24Z,-59.13946667,47.57453333,7.6,,31.5,
2020-06-02T13:58:24Z,-59.13946667,47.57453333,8.5,,31.3,
2020-06-02T13:59:24Z,-59.13946667,47.57453333,8.1,,24.1,
2020-06-02T14:00:24Z,-59.13946667,47.57453333,6.9,,22.2,
2020-06-02T14:01:24Z,-59.13946667,47.57453333,7.0,,29.1,
2020-06-02T14:02:24Z,-59.13946667,47.57453333,8.2,,30.7,
2020-06-02T14:03:24Z,-59.13946667,47.57453333,7.4,,36.5,
2020-06-02T14:04:24Z,-59.13946667,47.57453333,7.0,,25.1,
2020-06-02T14:05:25Z,-59.13946667,47.57453333,7.5,,28.2,
2020-06-02T14:06:24Z,-59.13946667,47.57453333,6.3,,34.8,
2020-06-02T14:07:31Z,-59.13946667,47.57453333,8.4,,37.5,0.6
2020-06-02T14:08:31Z,-59.13946667,47.57453333,8.6,,39.3,
2020-06-02T14:09:26Z,-59.13946667,47.57453333,7.4,,32.4,
2020-06-02T14:10:24Z,-59.13946667,47.57453333,7.2,,21.5,0.6
2020-06-02T14:11:24Z,-59.13946667,47.57453333,6.6,,34.0,0.6
2020-06-02T14:12:24Z,-59.13946667,47.57453333,8.3,,36.1,
2020-06-02T14:13:24Z,-59.13946667,47.57453333,6.6,,37.5,0.6
2020-06-02T14:14:24Z,-59.13946667,47.57453333,7.9,,43.3,
2020-06-02T14:15:24Z,-59.13946667,47.57453333,7.8,,44.1,
2020-06-02T14:16:24Z,-59.13946667,47.57453333,8.0,,43.0,
2020-06-02T14:17:24Z,-59.13946667,47.57453333,8.0,,40.5,
2020-06-02T14:18:24Z,-59.13946667,47.57453333,8.6,,37.2,
2020-06-02T14:19:24Z,-59.13946667,47.57453333,7.5,,36.3,
2020-06-02T14:20:24Z,-59.13946667,47.57453333,7.7,,36.7,
2020-06-02T14:21:24Z,-59.13946667,47.57453333,7.9,,32.1,
2020-06-02T14:22:24Z,-59.13946667,47.57453333,7.2,,37.9,
2020-06-02T14:23:24Z,-59.13946667,47.57453333,8.8,,40.5,0.6
2020-06-02T14:24:25Z,-59.13946667,47.57453333,9.7,,39.8,
2020-06-02T14:25:24Z,-59.13946667,47.57453333,8.5,,37.0,
2020-06-02T14:26:24Z,-59.13946667,47.57453333,7.2,,39.5,
2020-06-02T14:27:24Z,-59.13946667,47.57453333,8.9,,28.8,
2020-06-02T14:28:24Z,-59.13946667,47.57453333,7.0,,38.3,
2020-06-02T14:29:24Z,-59.13946667,47.57453333,7.4,,35.6,
2020-06-02T14:30:24Z,-59.13946667,47.57453333,8.0,,36.4,0.6
2020-06-02T14:31:24Z,-59.13946667,47.57453333,7.2,,40.3,
2020-06-02T14:32:24Z,-59.13946667,47.57453333,7.9,,40.3,
2020-06-02T14:33:24Z,-59.13946667,47.57453333,9.3,,36.1,
2020-06-02T14:34:24Z,-59.13946667,47.57453333,8.5,,37.4,
2020-06-02T14:35:24Z,-59.13946667,47.57453333,8.3,,40.7,
2020-06-02T14:36:24Z,-59.13946667,47.57453333,8.8,,34.9,
2020-06-02T14:37:24Z,-59.13946667,47.57453333,7.5,,33.7,
2020-06-02T14:38:24Z,-59.13946667,47.57453333,7.7,,38.1,
2020-06-02T14:39:25Z,-59.13946667,47.57453333,7.9,,42.0,
2020-06-02T14:40:24Z,-59.13946667,47.57453333,7.7,,36.4,
2020-06-02T14:41:25Z,-59.13946667,47.57453333,7.6,,39.1,
2020-06-02T14:42:24Z,-59.13946667,47.57453333,8.2,,37.8,
2020-06-02T14:43:24Z,-59.13946667,47.57453333,7.6,,34.6,0.6
2020-06-02T14:44:24Z,-59.13946667,47.57453333,8.3,,42.3,0.6
2020-06-02T14:45:24Z,-59.13946667,47.57453333,8.8,,34.6,
2020-06-02T14:46:24Z,-59.13946667,47.57453333,7.7,,36.2,
2020-06-02T14:47:24Z,-59.13946667,47.57453333,8.1,,37.8,
2020-06-02T14:48:24Z,-59.13946667,47.57453333,6.6,,36.6,
2020-06-02T14:49:24Z,-59.13946667,47.57453333,8.7,,42.3,
2020-06-02T14:50:24Z,-59.13946667,47.57453333,9.8,,42.5,
2020-06-02T14:51:24Z,-59.13946667,47.57453333,8.8,,37.6,
2020-06-02T14:52:24Z,-59.13946667,47.57453333,7.5,,38.0,
2020-06-02T14:53:24Z,-59.13946667,47.57453333,8.5,,38.9,
2020-06-02T14:54:24Z,-59.13946667,47.57453333,8.7,,35.7,
2020-06-02T14:55:24Z,-59.13946667,47.57453333,8.7,,38.6,
2020-06-02T14:56:24Z,-59.13946667,47.57453333,8.5,,35.3,0.6
2020-06-02T14:57:24Z,-59.13946667,47.57453333,9.6,,37.7,
2020-06-02T14:58:24Z,-59.13946667,47.57453333,8.7,,40.4,
2020-06-02T14:59:24Z,-59.13946667,47.57453333,8.0,,39.9,
2020-06-02T15:00:24Z,-59.13946667,47.57453333,8.5,,34.2,
2020-06-02T15:01:24Z,-59.13946667,47.57453333,9.5,,42.8,0.8
2020-06-02T15:02:24Z,-59.13946667,47.57453333,8.3,,31.5,
2020-06-02T15:03:24Z,-59.13946667,47.57453333,9.0,,32.6,
2020-06-02T15:04:24Z,-59.13946667,47.57453333,8.8,,33.5,0.6
2020-06-02T15:05:24Z,-59.13946667,47.57453333,10.3,,38.4,
2020-06-02T15:06:24Z,-59.13946667,47.57453333,8.4,,40.7,
2020-06-02T15:07:24Z,-59.13946667,47.57453333,8.3,,35.5,
2020-06-02T15:08:24Z,-59.13946667,47.57453333,8.1,,37.2,
2020-06-02T15:09:24Z,-59.13946667,47.57453333,8.8,,38.8,
2020-06-02T15:10:24Z,-59.13946667,47.57453333,9.5,,40.4,
2020-06-02T15:11:24Z,-59.13946667,47.57453333,9.2,,34.9,
2020-06-02T15:12:24Z,-59.13946667,47.57453333,9.2,,38.4,
2020-06-02T15:13:24Z,-59.13946667,47.57453333,10.4,,35.8,
2020-06-02T15:14:24Z,-59.13946667,47.57453333,8.7,,38.1,
2020-06-02T15:15:24Z,-59.13946667,47.57453333,8.6,,37.4,
2020-06-02T15:16:24Z,-59.13946667,47.57453333,8.7,,37.2,
2020-06-02T15:17:24Z,-59.13946667,47.57453333,7.4,,36.4,
2020-06-02T15:18:24Z,-59.13946667,47.57453333,8.8,,33.2,
2020-06-02T15:19:24Z,-59.13946667,47.57453333,9.2,,37.4,
2020-06-02T15:20:24Z,-59.13946667,47.57453333,8.5,,37.9,
2020-06-02T15:21:24Z,-59.13946667,47.57453333,9.0,,41.6,
2020-06-02T15:22:24Z,-59.13946667,47.57453333,8.2,,31.4,0.6
2020-06-02T15:23:24Z,-59.13946667,47.57453333,8.2,,32.7,
2020-06-02T15:24:24Z,-59.13946667,47.57453333,9.6,,35.5,
2020-06-02T15:25:24Z,-59.13946667,47.57453333,7.6,,33.2,
2020-06-02T15:26:24Z,-59.13946667,47.57453333,8.5,,36.7,
2020-06-02T15:27:24Z,-59.13946667,47.57453333,9.5,,28.4,
2020-06-02T15:28:24Z,-59.13946667,47.57453333,9.9,,36.7,0.6
2020-06-02T15:29:24Z,-59.13946667,47.57453333,9.2,,40.7,
2020-06-02T15:30:24Z,-59.13946667,47.57453333,8.3,,35.8,
2020-06-02T15:31:24Z,-59.13946667,47.57453333,9.1,,40.0,
2020-06-02T15:32:24Z,-59.13946667,47.57453333,8.7,,38.1,
2020-06-02T15:33:24Z,-59.13946667,47.57453333,9.5,,40.7,0.6
2020-06-02T15:34:24Z,-59.13946667,47.57453333,8.4,,34.7,
2020-06-02T15:35:24Z,-59.13946667,47.57453333,9.0,,37.8,
2020-06-02T15:36:24Z,-59.13946667,47.57453333,11.1,,30.1,
2020-06-02T15:37:24Z,-59.13946667,47.57453333,9.4,,30.9,0.6
2020-06-02T15:38:24Z,-59.13946667,47.57453333,9.5,,36.9,
2020-06-02T15:39:24Z,-59.13946667,47.57453333,10.5,,38.9,
2020-06-02T15:40:24Z,-59.13946667,47.57453333,8.9,,41.0,
2020-06-02T15:41:24Z,-59.13946667,47.57453333,9.6,,35.6,
2020-06-02T15:42:24Z,-59.13946667,47.57453333,10.3,,33.3,
2020-06-02T15:43:24Z,-59.13946667,47.57453333,9.6,,35.5,
2020-06-02T15:44:24Z,-59.13946667,47.57453333,9.5,,40.7,
2020-06-02T15:45:24Z,-59.13946667,47.57453333,8.5,,34.4,
2020-06-02T15:46:24Z,-59.13946667,47.57453333,8.6,,38.4,0.6
2020-06-02T15:47:24Z,-59.13946667,47.57453333,8.6,,39.7,
2020-06-02T15:48:24Z,-59.13946667,47.57453333,10.6,,36.8,
2020-06-02T15:49:24Z,-59.13946667,47.57453333,10.2,,36.9,
2020-06-02T15:50:24Z,-59.13946667,47.57453333,9.6,,38.2,
2020-06-02T15:51:24Z,-59.13946667,47.57453333,9.1,,39.2,
2020-06-02T15:52:24Z,-59.13946667,47.57453333,9.2,,40.3,
2020-06-02T15:53:24Z,-59.13946667,47.57453333,8.3,,41.2,
2020-06-02T15:54:24Z,-59.13946667,47.57453333,10.2,,39.0,0.6
2020-06-02T15:55:24Z,-59.13946667,47.57453333,9.1,,39.3,
2020-06-02T15:56:24Z,-59.13946667,47.57453333,9.3,,38.2,
2020-06-02T15:57:24Z,-59.13946667,47.57453333,8.7,,45.0,0.6
2020-06-02T15:58:24Z,-59.13946667,47.57453333,9.5,,40.3,
2020-06-02T15:59:24Z,-59.13946667,47.57453333,10.6,,44.1,
2020-06-02T16:00:24Z,-59.13946667,47.57453333,9.3,,41.0,
2020-06-02T16:01:24Z,-59.13946667,47.57453333,10.7,,35.7,
2020-06-02T16:02:24Z,-59.13946667,47.57453333,9.8,,39.6,
2020-06-02T16:03:24Z,-59.13946667,47.57453333,9.0,,39.3,
2020-06-02T16:04:24Z,-59.13946667,47.57453333,8.9,,37.9,
2020-06-02T16:05:24Z,-59.13946667,47.57453333,9.2,,36.1,
2020-06-02T16:06:24Z,-59.13946667,47.57453333,9.6,,40.6,
2020-06-02T16:07:24Z,-59.13946667,47.57453333,10.4,,37.8,
2020-06-02T16:08:24Z,-59.13946667,47.57453333,8.5,,39.9,
2020-06-02T16:09:24Z,-59.13946667,47.57453333,7.6,,30.7,
2020-06-02T16:10:26Z,-59.13946667,47.57453333,9.8,,45.1,
2020-06-02T16:11:24Z,-59.13946667,47.57453333,8.4,,44.4,
2020-06-02T16:12:24Z,-59.13946667,47.57453333,8.9,,41.2,
2020-06-02T16:13:24Z,-59.13946667,47.57453333,9.6,,43.4,
2020-06-02T16:14:24Z,-59.13946667,47.57453333,10.5,,39.3,0.6
2020-06-02T16:15:24Z,-59.13946667,47.57453333,9.7,,34.9,
2020-06-02T16:16:24Z,-59.13946667,47.57453333,9.1,,42.3,0.6
2020-06-02T16:17:24Z,-59.13946667,47.57453333,9.9,,38.5,
2020-06-02T16:18:24Z,-59.13946667,47.57453333,10.5,,36.4,
2020-06-02T16:19:24Z,-59.13946667,47.57453333,9.2,,36.2,
2020-06-02T16:20:24Z,-59.13946667,47.57453333,9.1,,38.7,
2020-06-02T16:21:24Z,-59.13946667,47.57453333,10.4,,37.5,
2020-06-02T16:22:24Z,-59.13946667,47.57453333,9.9,,40.7,
2020-06-02T16:23:24Z,-59.13946667,47.57453333,10.7,,34.0,
2020-06-02T16:24:24Z,-59.13946667,47.57453333,10.6,,34.7,
2020-06-02T16:25:26Z,-59.13946667,47.57453333,7.8,,30.2,
2020-06-02T16:26:24Z,-59.13946667,47.57453333,9.5,,34.8,
2020-06-02T16:27:24Z,-59.13946667,47.57453333,9.4,,40.0,
2020-06-02T16:28:24Z,-59.13946667,47.57453333,8.8,,33.3,0.6
2020-06-02T16:29:24Z,-59.13946667,47.57453333,7.8,,30.0,
2020-06-02T16:30:24Z,-59.13946667,47.57453333,10.1,,35.9,0.6
2020-06-02T16:31:24Z,-59.13946667,47.57453333,9.0,,36.5,
2020-06-02T16:32:24Z,-59.13946667,47.57453333,10.2,,38.9,
2020-06-02T16:33:24Z,-59.13946667,47.57453333,8.5,,37.8,
2020-06-02T16:34:24Z,-59.13946667,47.57453333,9.7,,40.1,
2020-06-02T16:35:24Z,-59.13946667,47.57453333,10.2,,44.8,
2020-06-02T16:36:24Z,-59.13946667,47.57453333,9.3,,36.8,
2020-06-02T16:37:24Z,-59.13946667,47.57453333,8.9,,35.4,
2020-06-02T16:38:24Z,-59.13946667,47.57453333,9.3,,38.4,
2020-06-02T16:39:24Z,-59.13946667,47.57453333,9.0,,38.9,0.6
2020-06-02T16:40:24Z,-59.13946667,47.57453333,10.3,,36.0,
2020-06-02T16:41:24Z,-59.13946667,47.57453333,10.9,,38.8,
2020-06-02T16:42:24Z,-59.13946667,47.57453333,10.6,,34.8,
2020-06-02T16:43:24Z,-59.13946667,47.57453333,11.1,,39.6,
2020-06-02T16:44:24Z,-59.13946667,47.57453333,11.7,,34.8,
2020-06-02T16:45:24Z,-59.13946667,47.57453333,9.0,,33.8,
2020-06-02T16:46:24Z,-59.13946667,47.57453333,10.0,,39.0,
2020-06-02T16:47:24Z,-59.13946667,47.57453333,10.1,,39.7,
2020-06-02T16:48:24Z,-59.13946667,47.57453333,10.3,,38.9,
2020-06-02T16:49:24Z,-59.13946667,47.57453333,9.9,,33.5,
2020-06-02T16:50:24Z,-59.13946667,47.57453333,8.9,,32.9,
2020-06-02T16:51:24Z,-59.13946667,47.57453333,9.3,,39.2,
2020-06-02T16:52:24Z,-59.13946667,47.57453333,10.0,,37.9,0.6
2020-06-02T16:53:24Z,-59.13946667,47.57453333,9.9,,41.5,
2020-06-02T16:54:24Z,-59.13946667,47.57453333,10.4,,35.5,0.6
2020-06-02T16:55:24Z,-59.13946667,47.57453333,9.8,,37.1,
2020-06-02T16:56:24Z,-59.13946667,47.57453333,10.2,,39.4,
2020-06-02T16:57:24Z,-59.13946667,47.57453333,9.3,,38.3,
2020-06-02T16:58:24Z,-59.13946667,47.57453333,8.6,,28.1,
2020-06-02T16:59:24Z,-59.13946667,47.57453333,10.0,,34.9,
2020-06-02T17:00:24Z,-59.13946667,47.57453333,8.8,,36.2,
2020-06-02T17:01:24Z,-59.13946667,47.57453333,10.1,,37.3,
2020-06-02T17:02:24Z,-59.13946667,47.57453333,10.9,,39.0,
2020-06-02T17:03:24Z,-59.13946667,47.57453333,9.3,,37.4,
2020-06-02T17:04:24Z,-59.13946667,47.57453333,9.0,,35.0,
2020-06-02T17:05:24Z,-59.13946667,47.57453333,10.6,,39.7,
2020-06-02T17:06:24Z,-59.13946667,47.57453333,10.0,,34.5,
2020-06-02T17:07:24Z,-59.13946667,47.57453333,9.0,,36.0,
2020-06-02T17:08:24Z,-59.13946667,47.57453333,9.9,,36.4,
2020-06-02T17:09:24Z,-59.13946667,47.57453333,10.6,,29.8,
2020-06-02T17:10:24Z,-59.13946667,47.57453333,11.2,,42.3,
2020-06-02T17:11:24Z,-59.13946667,47.57453333,10.0,,37.6,
2020-06-02T17:12:24Z,-59.13946667,47.57453333,10.2,,39.3,
2020-06-02T17:13:24Z,-59.13946667,47.57453333,9.5,,34.3,
2020-06-02T17:14:24Z,-59.13946667,47.57453333,11.3,,36.3,
2020-06-02T17:15:24Z,-59.13946667,47.57453333,9.7,,35.4,
2020-06-02T17:16:24Z,-59.13946667,47.57453333,12.0,,36.3,
2020-06-02T17:17:27Z,-59.13946667,47.57453333,8.9,,33.6,
2020-06-02T17:18:24Z,-59.13946667,47.57453333,9.6,,36.2,
2020-06-02T17:19:24Z,-59.13946667,47.57453333,9.2,,30.9,0.6
2020-06-02T17:20:24Z,-59.13946667,47.57453333,10.6,,39.8,
2020-06-02T17:21:24Z,-59.13946667,47.57453333,10.2,,34.3,
2020-06-02T17:22:24Z,-59.13946667,47.57453333,10.7,,37.7,
2020-06-02T17:23:24Z,-59.13946667,47.57453333,9.2,,33.6,
2020-06-02T17:24:24Z,-59.13946667,47.57453333,9.3,,40.9,
2020-06-02T17:25:24Z,-59.13946667,47.57453333,9.7,,40.3,
2020-06-02T17:26:24Z,-59.13946667,47.57453333,10.1,,33.6,
2020-06-02T17:27:24Z,-59.13946667,47.57453333,10.0,,37.0,0.7
2020-06-02T17:28:24Z,-59.13946667,47.57453333,10.1,,36.4,
2020-06-02T17:29:28Z,-59.13946667,47.57453333,10.7,,35.6,0.7
2020-06-02T17:30:24Z,-59.13946667,47.57453333,10.1,,34.8,
2020-06-02T17:31:24Z,-59.13946667,47.57453333,9.5,,41.3,
2020-06-02T17:32:24Z,-59.13946667,47.57453333,11.5,,26.9,
2020-06-02T17:33:24Z,-59.13946667,47.57453333,10.2,,40.9,
2020-06-02T17:34:24Z,-59.13946667,47.57453333,10.0,,32.3,
2020-06-02T17:35:24Z,-59.13946667,47.57453333,9.6,,38.6,
2020-06-02T17:36:24Z,-59.13946667,47.57453333,12.1,,33.8,
2020-06-02T17:37:24Z,-59.13946667,47.57453333,9.0,,37.3,
2020-06-02T17:38:24Z,-59.13946667,47.57453333,10.8,,38.9,
2020-06-02T17:39:24Z,-59.13946667,47.57453333,11.5,,34.3,
2020-06-02T17:40:24Z,-59.13946667,47.57453333,13.1,,32.5,
2020-06-02T17:41:24Z,-59.13946667,47.57453333,11.0,,28.6,
2020-06-02T17:42:24Z,-59.13946667,47.57453333,10.8,,33.0,
2020-06-02T17:43:24Z,-59.13946667,47.57453333,11.9,,36.6,
2020-06-02T17:44:24Z,-59.13946667,47.57453333,8.1,,38.6,
2020-06-02T17:45:24Z,-59.13946667,47.57453333,9.8,,39.3,
2020-06-02T17:46:24Z,-59.13946667,47.57453333,8.6,,35.5,
2020-06-02T17:47:24Z,-59.13946667,47.57453333,7.0,,40.4,0.6
2020-06-02T17:48:24Z,-59.13946667,47.57453333,8.3,,48.9,
2020-06-02T17:49:24Z,-59.13946667,47.57453333,9.3,,33.9,
