timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-03T11:28:25Z,-59.13946667,47.57453333,3.2,,125.4,
2020-06-03T11:29:25Z,-59.13946667,47.57453333,2.8,,130.7,0.6
2020-06-03T11:30:25Z,-59.13946667,47.57453333,3.1,,131.3,
2020-06-03T11:31:25Z,-59.13946667,47.57453333,2.9,,127.6,0.7
2020-06-03T11:32:25Z,-59.13946667,47.57453333,1.9,,134.3,
2020-06-03T11:33:25Z,-59.13946667,47.57453333,4.1,,130.9,
2020-06-03T11:34:25Z,-59.13946667,47.57453333,2.0,,134.4,0.6
2020-06-03T11:35:25Z,-59.13946667,47.57453333,3.5,,130.9,
2020-06-03T11:36:25Z,-59.13946667,47.57453333,2.5,,129.7,0.6
2020-06-03T11:37:25Z,-59.13946667,47.57453333,3.1,,131.4,0.7
2020-06-03T11:38:25Z,-59.13946667,47.57453333,2.4,,135.9,
2020-06-03T11:39:25Z,-59.13946667,47.57453333,3.0,,131.7,0.7
2020-06-03T11:40:25Z,-59.13946667,47.57453333,2.3,,149.9,0.6
2020-06-03T11:41:25Z,-59.13946667,47.57453333,2.7,,141.1,
2020-06-03T11:42:25Z,-59.13946667,47.57453333,3.0,,135.5,
2020-06-03T11:43:25Z,-59.13946667,47.57453333,2.4,,127.4,0.6
2020-06-03T11:44:25Z,-59.13946667,47.57453333,2.8,,134.9,
2020-06-03T11:45:25Z,-59.13946667,47.57453333,3.3,,139.0,
2020-06-03T11:46:26Z,-59.13946667,47.57453333,2.9,,134.1,
2020-06-03T11:47:25Z,-59.13946667,47.57453333,3.1,,141.8,
2020-06-03T11:48:25Z,-59.13946667,47.57453333,3.2,,139.9,
2020-06-03T11:49:25Z,-59.13946667,47.57453333,3.0,,134.4,
2020-06-03T11:50:25Z,-59.13946667,47.57453333,2.7,,138.2,
2020-06-03T11:51:26Z,-59.13946667,47.57453333,2.9,,144.1,
2020-06-03T11:52:25Z,-59.13946667,47.57453333,2.9,,133.1,
2020-06-03T11:53:25Z,-59.13946667,47.57453333,2.3,,143.5,
2020-06-03T11:54:25Z,-59.13946667,47.57453333,3.1,,138.1,
2020-06-03T11:55:25Z,-59.13946667,47.57453333,3.4,,134.6,0.6
2020-06-03T11:56:25Z,-59.13946667,47.57453333,2.8,,131.8,
2020-06-03T11:57:25Z,-59.13946667,47.57453333,2.5,,130.8,
2020-06-03T11:58:25Z,-59.13946667,47.57453333,2.5,,137.0,
2020-06-03T11:59:25Z,-59.13946667,47.57453333,2.2,,134.0,
2020-06-03T12:00:25Z,-59.13946667,47.57453333,2.4,,135.3,
2020-06-03T12:01:25Z,-59.13946667,47.57453333,2.1,,133.0,
2020-06-03T12:02:26Z,-59.13946667,47.57453333,3.0,,139.5,
2020-06-03T12:03:25Z,-59.13946667,47.57453333,2.6,,137.9,
2020-06-03T12:04:25Z,-59.13946667,47.57453333,2.2,,131.7,
2020-06-03T12:05:25Z,-59.13946667,47.57453333,1.3,,135.6,0.6
2020-06-03T12:06:25Z,-59.13946667,47.57453333,1.5,,130.5,0.6
2020-06-03T12:07:25Z,-59.13946667,47.57453333,1.1,,152.2,
2020-06-03T12:08:25Z,-59.13946667,47.57453333,1.3,,80.8,
2020-06-03T12:09:25Z,-59.13946667,47.57453333,1.4,,134.2,
2020-06-03T12:10:25Z,-59.13946667,47.57453333,1.5,,129.2,
2020-06-03T12:11:25Z,-59.13946667,47.57453333,1.0,,116.7,
2020-06-03T12:12:25Z,-59.13946667,47.57453333,1.1,,151.0,
2020-06-03T12:13:25Z,-59.13946667,47.57453333,0.8,,119.5,
2020-06-03T12:14:25Z,-59.13946667,47.57453333,0.8,,118.0,
2020-06-03T12:15:25Z,-59.13946667,47.57453333,1.4,,104.0,0.6
2020-06-03T12:16:25Z,-59.13946667,47.57453333,1.4,,32.3,
2020-06-03T12:17:25Z,-59.13946667,47.57453333,1.7,,101.7,
2020-06-03T12:18:25Z,-59.13946667,47.57453333,1.5,,103.8,
2020-06-03T12:19:25Z,-59.13946667,47.57453333,2.0,,115.8,0.6
2020-06-03T12:20:25Z,-59.13946667,47.57453333,1.8,,127.1,0.6
2020-06-03T12:21:25Z,-59.13946667,47.57453333,1.2,,95.9,0.7
2020-06-03T12:22:25Z,-59.13946667,47.57453333,0.7,,27.7,
2020-06-03T12:23:25Z,-59.13946667,47.57453333,1.5,,113.2,0.6
2020-06-03T12:24:25Z,-59.13946667,47.57453333,1.5,,145.7,0.6
2020-06-03T12:25:25Z,-59.13946667,47.57453333,1.4,,41.3,
2020-06-03T12:26:25Z,-59.13946667,47.57453333,0.8,,129.0,0.7
2020-06-03T12:27:25Z,-59.13946667,47.57453333,1.5,,137.2,0.6
2020-06-03T12:28:25Z,-59.13946667,47.57453333,1.3,,131.7,
2020-06-03T12:29:25Z,-59.13946667,47.57453333,0.9,,104.3,
2020-06-03T12:30:25Z,-59.13946667,47.57453333,1.0,,75.4,0.6
2020-06-03T12:31:25Z,-59.13946667,47.57453333,0.8,,2.7,
2020-06-03T12:32:25Z,-59.13946667,47.57453333,1.6,,132.0,
2020-06-03T12:33:25Z,-59.13946667,47.57453333,0.5,,326.5,
2020-06-03T12:34:25Z,-59.13946667,47.57453333,1.0,,127.9,0.6
2020-06-03T12:35:25Z,-59.13946667,47.57453333,1.2,,62.5,0.6
2020-06-03T12:36:25Z,-59.13946667,47.57453333,1.7,,116.4,0.7
2020-06-03T12:37:25Z,-59.13946667,47.57453333,0.8,,29.4,0.9
2020-06-03T12:38:25Z,-59.13946667,47.57453333,1.6,,17.6,0.6
2020-06-03T12:39:25Z,-59.13946667,47.57453333,1.1,,39.2,
2020-06-03T12:40:25Z,-59.13946667,47.57453333,2.3,,10.8,0.6
2020-06-03T12:41:25Z,-59.13946667,47.57453333,2.4,,3.7,0.7
2020-06-03T12:42:25Z,-59.13946667,47.57453333,1.9,,4.5,
2020-06-03T12:43:25Z,-59.13946667,47.57453333,1.9,,2.4,0.6
2020-06-03T12:44:25Z,-59.13946667,47.57453333,2.4,,12.2,
2020-06-03T12:45:25Z,-59.13946667,47.57453333,3.0,,31.7,
2020-06-03T12:46:25Z,-59.13946667,47.57453333,1.8,,23.3,
2020-06-03T12:47:25Z,-59.13946667,47.57453333,1.5,,30.7,
2020-06-03T12:48:25Z,-59.13946667,47.57453333,1.0,,75.7,
2020-06-03T12:49:25Z,-59.13946667,47.57453333,1.4,,48.6,
2020-06-03T12:50:25Z,-59.13946667,47.57453333,2.2,,82.7,
2020-06-03T12:51:25Z,-59.13946667,47.57453333,1.1,,53.1,
2020-06-03T12:52:25Z,-59.13946667,47.57453333,1.6,,30.0,0.6
2020-06-03T12:53:25Z,-59.13946667,47.57453333,1.8,,44.5,
2020-06-03T12:54:25Z,-59.13946667,47.57453333,3.0,,23.8,
2020-06-03T12:55:25Z,-59.13946667,47.57453333,3.5,,40.7,
2020-06-03T12:56:25Z,-59.13946667,47.57453333,3.0,,28.2,0.6
2020-06-03T12:57:25Z,-59.13946667,47.57453333,4.1,,23.7,
2020-06-03T12:58:25Z,-59.13946667,47.57453333,2.2,,48.7,
2020-06-03T12:59:25Z,-59.13946667,47.57453333,2.2,,6.9,
2020-06-03T13:00:25Z,-59.13946667,47.57453333,1.3,,26.3,0.7
2020-06-03T13:01:25Z,-59.13946667,47.57453333,2.1,,47.8,
2020-06-03T13:02:25Z,-59.13946667,47.57453333,2.6,,29.8,
2020-06-03T13:03:25Z,-59.13946667,47.57453333,5.0,,29.3,
2020-06-03T13:04:25Z,-59.13946667,47.57453333,3.9,,29.8,0.6
2020-06-03T13:05:25Z,-59.13946667,47.57453333,4.8,,31.4,
2020-06-03T13:06:25Z,-59.13946667,47.57453333,4.9,,33.6,0.6
2020-06-03T13:07:25Z,-59.13946667,47.57453333,3.7,,26.8,0.9
2020-06-03T13:08:25Z,-59.13946667,47.57453333,1.9,,27.9,0.7
2020-06-03T13:09:25Z,-59.13946667,47.57453333,3.7,,29.7,
2020-06-03T13:10:25Z,-59.13946667,47.57453333,3.3,,38.1,
2020-06-03T13:11:25Z,-59.13946667,47.57453333,1.9,,32.8,0.6
2020-06-03T13:12:25Z,-59.13946667,47.57453333,3.0,,36.3,0.6
2020-06-03T13:13:25Z,-59.13946667,47.57453333,3.0,,38.5,0.6
2020-06-03T13:14:25Z,-59.13946667,47.57453333,2.2,,20.3,
2020-06-03T13:15:25Z,-59.13946667,47.57453333,4.5,,31.5,
2020-06-03T13:16:25Z,-59.13946667,47.57453333,2.5,,26.0,0.6
2020-06-03T13:17:25Z,-59.13946667,47.57453333,2.2,,34.1,
2020-06-03T13:18:25Z,-59.13946667,47.57453333,2.8,,39.5,
2020-06-03T13:19:25Z,-59.13946667,47.57453333,3.6,,29.6,
2020-06-03T13:20:25Z,-59.13946667,47.57453333,2.9,,48.3,
2020-06-03T13:21:25Z,-59.13946667,47.57453333,3.4,,40.9,0.7
2020-06-03T13:22:25Z,-59.13946667,47.57453333,4.8,,35.0,
2020-06-03T13:23:25Z,-59.13946667,47.57453333,2.4,,30.6,
2020-06-03T13:24:25Z,-59.13946667,47.57453333,4.5,,34.1,0.8
2020-06-03T13:25:25Z,-59.13946667,47.57453333,3.0,,25.4,0.8
2020-06-03T13:26:25Z,-59.13946667,47.57453333,3.5,,24.3,
2020-06-03T13:27:25Z,-59.13946667,47.57453333,3.7,,34.6,0.8
2020-06-03T13:28:25Z,-59.13946667,47.57453333,3.8,,20.0,
2020-06-03T13:29:25Z,-59.13946667,47.57453333,3.5,,32.3,
2020-06-03T13:30:25Z,-59.13946667,47.57453333,3.1,,46.3,
2020-06-03T13:31:25Z,-59.13946667,47.57453333,1.6,,35.6,0.6
2020-06-03T13:32:25Z,-59.13946667,47.57453333,3.7,,40.2,0.7
2020-06-03T13:33:25Z,-59.13946667,47.57453333,2.8,,48.0,0.6
2020-06-03T13:34:25Z,-59.13946667,47.57453333,1.7,,43.8,
2020-06-03T13:35:25Z,-59.13946667,47.57453333,2.5,,19.9,0.7
2020-06-03T13:36:25Z,-59.13946667,47.57453333,3.4,,36.4,
2020-06-03T13:37:25Z,-59.13946667,47.57453333,3.5,,43.9,0.6
2020-06-03T13:38:25Z,-59.13946667,47.57453333,3.0,,31.0,0.9
2020-06-03T13:39:25Z,-59.13946667,47.57453333,3.3,,25.0,
2020-06-03T13:40:25Z,-59.13946667,47.57453333,3.1,,30.3,0.6
2020-06-03T13:41:25Z,-59.13946667,47.57453333,4.3,,23.9,0.7
2020-06-03T13:42:25Z,-59.13946667,47.57453333,2.1,,24.2,
2020-06-03T13:43:25Z,-59.13946667,47.57453333,2.7,,51.6,0.6
2020-06-03T13:44:25Z,-59.13946667,47.57453333,3.1,,41.5,
2020-06-03T13:45:26Z,-59.13946667,47.57453333,3.6,,33.3,
2020-06-03T13:46:25Z,-59.13946667,47.57453333,3.4,,33.5,0.6
2020-06-03T13:47:25Z,-59.13946667,47.57453333,2.7,,38.4,
2020-06-03T13:48:25Z,-59.13946667,47.57453333,3.4,,33.0,0.6
2020-06-03T13:49:25Z,-59.13946667,47.57453333,2.2,,33.1,
2020-06-03T13:50:25Z,-59.13946667,47.57453333,4.1,,32.1,0.7
2020-06-03T13:51:25Z,-59.13946667,47.57453333,3.3,,44.8,
2020-06-03T13:52:25Z,-59.13946667,47.57453333,2.6,,18.8,
2020-06-03T13:53:25Z,-59.13946667,47.57453333,3.8,,34.0,
2020-06-03T13:54:25Z,-59.13946667,47.57453333,3.1,,42.8,0.6
2020-06-03T13:55:25Z,-59.13946667,47.57453333,3.7,,31.3,0.8
2020-06-03T13:56:25Z,-59.13946667,47.57453333,3.7,,36.7,0.6
2020-06-03T13:57:25Z,-59.13946667,47.57453333,3.7,,36.8,
2020-06-03T13:58:25Z,-59.13946667,47.57453333,3.7,,32.1,0.7
2020-06-03T13:59:25Z,-59.13946667,47.57453333,2.8,,35.3,0.7
2020-06-03T14:00:25Z,-59.13946667,47.57453333,3.1,,36.3,0.7
2020-06-03T14:01:25Z,-59.13946667,47.57453333,3.4,,28.2,
2020-06-03T14:02:25Z,-59.13946667,47.57453333,3.8,,26.5,0.7
2020-06-03T14:03:25Z,-59.13946667,47.57453333,4.2,,39.4,0.7
2020-06-03T14:04:25Z,-59.13946667,47.57453333,3.5,,42.1,0.7
2020-06-03T14:05:25Z,-59.13946667,47.57453333,3.2,,41.9,
2020-06-03T14:06:25Z,-59.13946667,47.57453333,2.5,,37.7,
2020-06-03T14:07:25Z,-59.13946667,47.57453333,3.5,,30.6,
2020-06-03T14:08:25Z,-59.13946667,47.57453333,4.1,,34.7,0.6
2020-06-03T14:09:25Z,-59.13946667,47.57453333,4.1,,39.0,0.6
2020-06-03T14:10:25Z,-59.13946667,47.57453333,3.6,,33.3,
2020-06-03T14:11:25Z,-59.13946667,47.57453333,4.4,,39.0,
2020-06-03T14:12:25Z,-59.13946667,47.57453333,5.2,,29.4,0.7
2020-06-03T14:13:25Z,-59.13946667,47.57453333,4.1,,25.3,
2020-06-03T14:14:25Z,-59.13946667,47.57453333,3.8,,25.2,0.6
2020-06-03T14:15:25Z,-59.13946667,47.57453333,3.4,,34.1,0.6
2020-06-03T14:16:25Z,-59.13946667,47.57453333,3.1,,36.6,
2020-06-03T14:17:25Z,-59.13946667,47.57453333,3.7,,38.9,0.6
2020-06-03T14:18:25Z,-59.13946667,47.57453333,3.1,,41.1,0.6
2020-06-03T14:19:25Z,-59.13946667,47.57453333,3.3,,39.9,1.3
2020-06-03T14:20:25Z,-59.13946667,47.57453333,3.8,,38.1,0.6
2020-06-03T14:21:25Z,-59.13946667,47.57453333,4.2,,31.5,0.9
2020-06-03T14:22:25Z,-59.13946667,47.57453333,4.7,,30.5,0.8
2020-06-03T14:23:25Z,-59.13946667,47.57453333,4.2,,31.8,0.8
2020-06-03T14:24:25Z,-59.13946667,47.57453333,4.2,,33.3,0.6
2020-06-03T14:25:25Z,-59.13946667,47.57453333,3.3,,31.7,0.7
2020-06-03T14:26:25Z,-59.13946667,47.57453333,3.7,,37.9,0.7
2020-06-03T14:27:25Z,-59.13946667,47.57453333,4.6,,32.5,0.6
2020-06-03T14:28:25Z,-59.13946667,47.57453333,3.7,,37.7,0.6
2020-06-03T14:29:25Z,-59.13946667,47.57453333,4.5,,30.9,1.0
2020-06-03T14:30:25Z,-59.13946667,47.57453333,3.9,,38.9,0.6
2020-06-03T14:31:25Z,-59.13946667,47.57453333,3.7,,32.7,
2020-06-03T14:32:25Z,-59.13946667,47.57453333,3.7,,39.7,
2020-06-03T14:33:25Z,-59.13946667,47.57453333,3.4,,38.3,
2020-06-03T14:34:25Z,-59.13946667,47.57453333,4.9,,33.9,
2020-06-03T14:35:26Z,-59.13946667,47.57453333,3.7,,37.9,0.6
2020-06-03T14:36:25Z,-59.13946667,47.57453333,4.3,,33.0,0.7
2020-06-03T14:37:25Z,-59.13946667,47.57453333,3.5,,37.8,
2020-06-03T14:38:25Z,-59.13946667,47.57453333,4.0,,40.5,0.6
2020-06-03T14:39:25Z,-59.13946667,47.57453333,3.5,,34.7,0.6
2020-06-03T14:40:25Z,-59.13946667,47.57453333,3.3,,36.6,
2020-06-03T14:41:25Z,-59.13946667,47.57453333,4.9,,46.6,0.5
2020-06-03T14:42:25Z,-59.13946667,47.57453333,3.6,,34.2,0.6
2020-06-03T14:43:25Z,-59.13946667,47.57453333,3.9,,44.9,
2020-06-03T14:44:25Z,-59.13946667,47.57453333,3.4,,50.1,
2020-06-03T14:45:25Z,-59.13946667,47.57453333,3.0,,47.7,0.6
2020-06-03T14:46:25Z,-59.13946667,47.57453333,2.8,,55.7,
2020-06-03T14:47:25Z,-59.13946667,47.57453333,1.3,,118.3,
2020-06-03T14:48:25Z,-59.13946667,47.57453333,2.6,,50.0,
2020-06-03T14:49:25Z,-59.13946667,47.57453333,2.0,,62.5,
2020-06-03T14:50:25Z,-59.13946667,47.57453333,1.9,,119.3,
2020-06-03T14:51:25Z,-59.13946667,47.57453333,2.2,,66.0,
2020-06-03T14:52:25Z,-59.13946667,47.57453333,2.4,,102.8,
2020-06-03T14:53:25Z,-59.13946667,47.57453333,1.7,,128.6,
2020-06-03T14:54:25Z,-59.13946667,47.57453333,2.3,,117.8,
2020-06-03T14:55:25Z,-59.13946667,47.57453333,1.8,,119.4,
2020-06-03T14:56:25Z,-59.13946667,47.57453333,3.2,,63.1,
2020-06-03T14:57:25Z,-59.13946667,47.57453333,1.7,,119.3,
2020-06-03T14:58:25Z,-59.13946667,47.57453333,2.7,,121.3,1.1
2020-06-03T14:59:25Z,-59.13946667,47.57453333,1.6,,117.6,
2020-06-03T15:00:25Z,-59.13946667,47.57453333,1.9,,92.8,
2020-06-03T15:01:25Z,-59.13946667,47.57453333,1.7,,77.6,
2020-06-03T15:02:25Z,-59.13946667,47.57453333,1.9,,108.6,0.6
2020-06-03T15:03:25Z,-59.13946667,47.57453333,2.7,,104.7,
2020-06-03T15:04:25Z,-59.13946667,47.57453333,2.0,,117.3,
2020-06-03T15:05:25Z,-59.13946667,47.57453333,1.8,,63.4,0.6
2020-06-03T15:06:25Z,-59.13946667,47.57453333,1.6,,117.6,0.6
2020-06-03T15:07:25Z,-59.13946667,47.57453333,3.3,,124.7,
2020-06-03T15:08:25Z,-59.13946667,47.57453333,2.1,,58.4,
2020-06-03T15:09:25Z,-59.13946667,47.57453333,2.0,,121.4,0.8
2020-06-03T15:10:25Z,-59.13946667,47.57453333,2.1,,54.0,
2020-06-03T15:11:25Z,-59.13946667,47.57453333,2.8,,52.4,0.6
2020-06-03T15:12:25Z,-59.13946667,47.57453333,2.1,,52.3,0.7
2020-06-03T15:13:25Z,-59.13946667,47.57453333,3.2,,50.7,
2020-06-03T15:14:25Z,-59.13946667,47.57453333,1.8,,37.5,0.6
2020-06-03T15:15:25Z,-59.13946667,47.57453333,2.1,,101.3,
2020-06-03T15:16:25Z,-59.13946667,47.57453333,1.7,,101.5,
2020-06-03T15:17:25Z,-59.13946667,47.57453333,1.4,,76.2,
2020-06-03T15:18:25Z,-59.13946667,47.57453333,1.4,,123.0,
2020-06-03T15:19:25Z,-59.13946667,47.57453333,2.5,,57.6,0.7
2020-06-03T15:20:25Z,-59.13946667,47.57453333,2.1,,68.7,
2020-06-03T15:21:25Z,-59.13946667,47.57453333,3.0,,52.4,
2020-06-03T15:22:25Z,-59.13946667,47.57453333,1.1,,107.8,
2020-06-03T15:23:25Z,-59.13946667,47.57453333,1.9,,99.1,0.6
2020-06-03T15:24:25Z,-59.13946667,47.57453333,1.6,,124.5,
2020-06-03T15:25:25Z,-59.13946667,47.57453333,2.0,,61.3,
2020-06-03T15:26:25Z,-59.13946667,47.57453333,1.2,,92.0,0.6
2020-06-03T15:27:26Z,-59.13946667,47.57453333,2.2,,132.5,0.6
2020-06-03T15:28:25Z,-59.13946667,47.57453333,1.8,,86.7,
2020-06-03T15:29:26Z,-59.13946667,47.57453333,1.3,,45.1,
2020-06-03T15:30:25Z,-59.13946667,47.57453333,2.7,,32.2,
2020-06-03T15:31:25Z,-59.13946667,47.57453333,4.3,,45.6,
2020-06-03T15:32:26Z,-59.13946667,47.57453333,1.9,,77.9,0.8
2020-06-03T15:33:25Z,-59.13946667,47.57453333,1.4,,56.8,
2020-06-03T15:34:25Z,-59.13946667,47.57453333,2.3,,41.0,0.7
2020-06-03T15:35:25Z,-59.13946667,47.57453333,1.5,,49.4,
2020-06-03T15:36:25Z,-59.13946667,47.57453333,3.1,,42.4,
2020-06-03T15:37:25Z,-59.13946667,47.57453333,2.5,,36.4,
2020-06-03T15:38:25Z,-59.13946667,47.57453333,2.5,,41.3,
2020-06-03T15:39:25Z,-59.13946667,47.57453333,1.5,,41.1,
2020-06-03T15:40:25Z,-59.13946667,47.57453333,1.4,,30.7,
2020-06-03T15:41:25Z,-59.13946667,47.57453333,0.5,,62.3,
2020-06-03T15:42:25Z,-59.13946667,47.57453333,1.4,,91.2,0.6
2020-06-03T15:43:25Z,-59.13946667,47.57453333,1.9,,39.4,0.8
2020-06-03T15:44:25Z,-59.13946667,47.57453333,1.4,,58.0,
2020-06-03T15:45:25Z,-59.13946667,47.57453333,2.5,,37.0,0.6
2020-06-03T15:46:26Z,-59.13946667,47.57453333,2.8,,52.8,
2020-06-03T15:47:26Z,-59.13946667,47.57453333,2.4,,44.0,
2020-06-03T15:48:25Z,-59.13946667,47.57453333,2.7,,41.2,0.8
2020-06-03T15:49:25Z,-59.13946667,47.57453333,1.7,,50.9,
2020-06-03T15:50:25Z,-59.13946667,47.57453333,2.5,,29.5,0.7
2020-06-03T15:51:25Z,-59.13946667,47.57453333,1.5,,145.6,0.6
2020-06-03T15:52:25Z,-59.13946667,47.57453333,2.5,,25.3,
2020-06-03T15:53:25Z,-59.13946667,47.57453333,2.8,,18.1,
2020-06-03T15:54:25Z,-59.13946667,47.57453333,4.0,,27.7,0.7
2020-06-03T15:55:25Z,-59.13946667,47.57453333,2.6,,36.1,
2020-06-03T15:56:25Z,-59.13946667,47.57453333,2.3,,18.0,0.7
2020-06-03T15:57:25Z,-59.13946667,47.57453333,2.1,,49.7,0.6
2020-06-03T15:58:25Z,-59.13946667,47.57453333,2.4,,25.3,
2020-06-03T15:59:25Z,-59.13946667,47.57453333,3.9,,31.3,
2020-06-03T16:00:25Z,-59.13946667,47.57453333,3.9,,17.6,0.7
2020-06-03T16:01:25Z,-59.13946667,47.57453333,3.1,,29.3,0.6
2020-06-03T16:02:25Z,-59.13946667,47.57453333,4.2,,39.5,
2020-06-03T16:03:25Z,-59.13946667,47.57453333,3.6,,38.9,0.6
2020-06-03T16:04:25Z,-59.13946667,47.57453333,2.7,,47.9,0.6
2020-06-03T16:05:25Z,-59.13946667,47.57453333,2.8,,20.4,0.9
2020-06-03T16:06:25Z,-59.13946667,47.57453333,2.9,,21.2,0.8
2020-06-03T16:07:25Z,-59.13946667,47.57453333,3.6,,6.3,
2020-06-03T16:08:25Z,-59.13946667,47.57453333,3.8,,36.0,
2020-06-03T16:09:25Z,-59.13946667,47.57453333,3.6,,41.0,
2020-06-03T16:10:25Z,-59.13946667,47.57453333,3.0,,42.0,0.6
2020-06-03T16:11:25Z,-59.13946667,47.57453333,3.5,,39.3,
2020-06-03T16:12:25Z,-59.13946667,47.57453333,2.7,,17.5,0.7
2020-06-03T16:13:25Z,-59.13946667,47.57453333,4.1,,41.4,0.6
2020-06-03T16:14:25Z,-59.13946667,47.57453333,2.7,,32.0,0.9
2020-06-03T16:15:26Z,-59.13946667,47.57453333,3.6,,24.9,
2020-06-03T16:16:25Z,-59.13946667,47.57453333,3.7,,21.5,
2020-06-03T16:17:25Z,-59.13946667,47.57453333,3.2,,29.7,
2020-06-03T16:18:25Z,-59.13946667,47.57453333,3.6,,30.6,
2020-06-03T16:19:25Z,-59.13946667,47.57453333,3.8,,25.7,0.6
2020-06-03T16:20:25Z,-59.13946667,47.57453333,5.5,,27.3,0.8
2020-06-03T16:21:25Z,-59.13946667,47.57453333,3.5,,31.5,0.6
2020-06-03T16:22:25Z,-59.13946667,47.57453333,2.6,,34.4,0.8
2020-06-03T16:23:25Z,-59.13946667,47.57453333,3.9,,28.4,0.6
2020-06-03T16:24:25Z,-59.13946667,47.57453333,4.3,,18.6,
2020-06-03T16:25:25Z,-59.13946667,47.57453333,4.4,,32.7,0.6
2020-06-03T16:26:25Z,-59.13946667,47.57453333,3.7,,34.1,0.6
2020-06-03T16:27:25Z,-59.13946667,47.57453333,3.1,,37.2,
2020-06-03T16:28:25Z,-59.13946667,47.57453333,3.8,,23.7,0.6
2020-06-03T16:29:25Z,-59.13946667,47.57453333,3.1,,27.4,0.7
2020-06-03T16:30:25Z,-59.13946667,47.57453333,2.6,,29.1,
2020-06-03T16:31:25Z,-59.13946667,47.57453333,2.7,,10.8,
2020-06-03T16:32:25Z,-59.13946667,47.57453333,2.5,,8.8,0.6
2020-06-03T16:33:25Z,-59.13946667,47.57453333,4.9,,33.8,
2020-06-03T16:34:25Z,-59.13946667,47.57453333,3.9,,36.5,
2020-06-03T16:35:25Z,-59.13946667,47.57453333,5.1,,37.4,
2020-06-03T16:36:25Z,-59.13946667,47.57453333,2.9,,38.1,0.6
2020-06-03T16:37:25Z,-59.13946667,47.57453333,3.8,,27.6,
2020-06-03T16:38:25Z,-59.13946667,47.57453333,4.0,,22.3,
2020-06-03T16:39:25Z,-59.13946667,47.57453333,4.9,,35.9,0.7
2020-06-03T16:40:25Z,-59.13946667,47.57453333,4.1,,36.8,
2020-06-03T16:41:25Z,-59.13946667,47.57453333,3.4,,36.2,0.6
2020-06-03T16:42:25Z,-59.13946667,47.57453333,4.3,,21.8,
2020-06-03T16:43:25Z,-59.13946667,47.57453333,3.0,,33.0,
2020-06-03T16:44:25Z,-59.13946667,47.57453333,4.1,,35.3,0.7
2020-06-03T16:45:25Z,-59.13946667,47.57453333,4.9,,34.5,
2020-06-03T16:46:25Z,-59.13946667,47.57453333,5.0,,36.0,
2020-06-03T16:47:25Z,-59.13946667,47.57453333,5.2,,32.1,
2020-06-03T16:48:25Z,-59.13946667,47.57453333,4.2,,40.3,0.6
2020-06-03T16:49:25Z,-59.13946667,47.57453333,4.4,,39.5,
2020-06-03T16:50:25Z,-59.13946667,47.57453333,4.0,,32.6,0.7
2020-06-03T16:51:25Z,-59.13946667,47.57453333,4.1,,38.6,0.6
2020-06-03T16:52:25Z,-59.13946667,47.57453333,3.5,,41.9,0.9
2020-06-03T16:53:25Z,-59.13946667,47.57453333,3.0,,37.5,0.6
2020-06-03T16:54:25Z,-59.13946667,47.57453333,3.8,,27.6,0.7
2020-06-03T16:55:25Z,-59.13946667,47.57453333,4.6,,31.1,
2020-06-03T16:56:25Z,-59.13946667,47.57453333,4.8,,35.9,
2020-06-03T16:57:25Z,-59.13946667,47.57453333,3.4,,35.7,
2020-06-03T16:58:25Z,-59.13946667,47.57453333,5.6,,37.9,0.6
2020-06-03T16:59:25Z,-59.13946667,47.57453333,2.9,,43.0,
2020-06-03T17:00:25Z,-59.13946667,47.57453333,3.9,,32.2,1.1
2020-06-03T17:01:25Z,-59.13946667,47.57453333,3.9,,27.9,0.6
2020-06-03T17:02:25Z,-59.13946667,47.57453333,3.6,,36.5,0.6
2020-06-03T17:03:25Z,-59.13946667,47.57453333,5.0,,32.3,
2020-06-03T17:04:25Z,-59.13946667,47.57453333,3.8,,40.6,0.6
2020-06-03T17:05:25Z,-59.13946667,47.57453333,3.8,,31.5,
2020-06-03T17:06:25Z,-59.13946667,47.57453333,3.3,,38.0,
2020-06-03T17:07:25Z,-59.13946667,47.57453333,3.2,,42.9,
2020-06-03T17:08:25Z,-59.13946667,47.57453333,3.2,,37.8,
2020-06-03T17:09:25Z,-59.13946667,47.57453333,4.8,,27.6,
2020-06-03T17:10:25Z,-59.13946667,47.57453333,3.2,,46.8,0.7
2020-06-03T17:11:25Z,-59.13946667,47.57453333,3.6,,33.7,
2020-06-03T17:12:25Z,-59.13946667,47.57453333,3.5,,26.4,
2020-06-03T17:13:25Z,-59.13946667,47.57453333,4.7,,34.1,
2020-06-03T17:14:25Z,-59.13946667,47.57453333,3.5,,51.6,
2020-06-03T17:15:25Z,-59.13946667,47.57453333,3.2,,25.8,
2020-06-03T17:16:25Z,-59.13946667,47.57453333,2.5,,49.1,
2020-06-03T17:17:25Z,-59.13946667,47.57453333,2.2,,49.1,1.2
2020-06-03T17:18:26Z,-59.13946667,47.57453333,2.6,,39.6,0.6
2020-06-03T17:19:25Z,-59.13946667,47.57453333,2.6,,51.2,
2020-06-03T17:20:25Z,-59.13946667,47.57453333,3.1,,45.1,
2020-06-03T17:21:25Z,-59.13946667,47.57453333,0.6,,198.6,
2020-06-03T17:22:25Z,-59.13946667,47.57453333,2.6,,148.0,
