timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-16T11:16:30Z,-59.13946667,47.57453333,4.2,,345.5,0.6
2020-03-16T11:17:30Z,-59.13946667,47.57453333,5.2,,348.9,0.6
2020-03-16T11:18:30Z,-59.13946667,47.57453333,4.0,,333.7,0.6
2020-03-16T11:19:30Z,-59.13946667,47.57453333,3.9,,346.6,0.6
2020-03-16T11:20:30Z,-59.13946667,47.57453333,5.0,,341.4,0.6
2020-03-16T11:21:30Z,-59.13946667,47.57453333,4.0,,337.4,0.6
2020-03-16T11:22:30Z,-59.13946667,47.57453333,4.3,,346.2,0.6
2020-03-16T11:23:30Z,-59.13946667,47.57453333,4.6,,344.4,0.6
2020-03-16T11:24:30Z,-59.13946667,47.57453333,4.6,,340.9,0.6
2020-03-16T11:25:30Z,-59.13946667,47.57453333,3.4,,337.7,0.6
2020-03-16T11:26:30Z,-59.13946667,47.57453333,3.7,,346.2,0.6
2020-03-16T11:27:30Z,-59.13946667,47.57453333,4.3,,337.6,0.6
2020-03-16T11:28:30Z,-59.13946667,47.57453333,4.7,,341.4,0.7
2020-03-16T11:29:30Z,-59.13946667,47.57453333,4.4,,339.8,0.6
2020-03-16T11:30:30Z,-59.13946667,47.57453333,4.3,,347.3,0.6
2020-03-16T11:31:30Z,-59.13946667,47.57453333,4.3,,334.1,0.6
2020-03-16T11:32:30Z,-59.13946667,47.57453333,4.0,,342.9,0.6
2020-03-16T11:33:30Z,-59.13946667,47.57453333,4.5,,347.1,0.6
2020-03-16T11:34:30Z,-59.13946667,47.57453333,4.7,,342.3,0.6
2020-03-16T11:35:30Z,-59.13946667,47.57453333,4.3,,346.5,0.6
2020-03-16T11:36:30Z,-59.13946667,47.57453333,3.8,,335.0,0.6
2020-03-16T11:37:30Z,-59.13946667,47.57453333,4.4,,347.3,0.6
2020-03-16T11:38:30Z,-59.13946667,47.57453333,4.3,,348.6,0.6
2020-03-16T11:39:30Z,-59.13946667,47.57453333,3.9,,351.3,0.6
2020-03-16T11:40:30Z,-59.13946667,47.57453333,3.6,,345.9,0.6
2020-03-16T11:41:30Z,-59.13946667,47.57453333,4.2,,348.6,0.6
2020-03-16T11:42:30Z,-59.13946667,47.57453333,4.5,,351.2,0.6
2020-03-16T11:43:30Z,-59.13946667,47.57453333,4.2,,353.3,0.6
2020-03-16T11:44:30Z,-59.13946667,47.57453333,4.3,,344.0,0.6
2020-03-16T11:45:30Z,-59.13946667,47.57453333,4.6,,356.4,0.6
2020-03-16T11:46:30Z,-59.13946667,47.57453333,4.2,,347.7,0.6
2020-03-16T11:47:30Z,-59.13946667,47.57453333,4.6,,353.3,0.6
2020-03-16T11:48:30Z,-59.13946667,47.57453333,4.3,,343.7,0.6
2020-03-16T11:49:30Z,-59.13946667,47.57453333,3.9,,1.6,0.6
2020-03-16T11:50:30Z,-59.13946667,47.57453333,4.0,,2.7,0.7
2020-03-16T11:51:30Z,-59.13946667,47.57453333,3.7,,1.1,0.6
2020-03-16T11:52:30Z,-59.13946667,47.57453333,4.3,,352.4,0.6
2020-03-16T11:53:30Z,-59.13946667,47.57453333,3.7,,357.7,0.6
2020-03-16T11:54:30Z,-59.13946667,47.57453333,3.7,,0.7,0.6
2020-03-16T11:55:30Z,-59.13946667,47.57453333,4.1,,0.3,0.6
2020-03-16T11:56:30Z,-59.13946667,47.57453333,3.6,,359.6,0.6
2020-03-16T11:57:30Z,-59.13946667,47.57453333,4.3,,350.5,0.7
2020-03-16T11:58:30Z,-59.13946667,47.57453333,4.4,,349.7,0.6
2020-03-16T11:59:30Z,-59.13946667,47.57453333,3.8,,341.1,0.6
2020-03-16T12:00:30Z,-59.13946667,47.57453333,4.0,,340.6,0.6
2020-03-16T12:01:30Z,-59.13946667,47.57453333,4.7,,350.9,0.6
2020-03-16T12:02:30Z,-59.13946667,47.57453333,4.2,,352.2,0.6
2020-03-16T12:03:30Z,-59.13946667,47.57453333,3.9,,344.0,0.6
2020-03-16T12:04:30Z,-59.13946667,47.57453333,4.0,,345.9,0.6
2020-03-16T12:05:30Z,-59.13946667,47.57453333,3.7,,333.3,0.6
2020-03-16T12:06:30Z,-59.13946667,47.57453333,4.1,,345.1,0.6
2020-03-16T12:07:30Z,-59.13946667,47.57453333,4.4,,336.2,0.6
2020-03-16T12:08:30Z,-59.13946667,47.57453333,4.9,,343.2,0.6
2020-03-16T12:09:30Z,-59.13946667,47.57453333,4.3,,339.4,0.6
2020-03-16T12:10:30Z,-59.13946667,47.57453333,3.7,,337.0,0.6
2020-03-16T12:11:30Z,-59.13946667,47.57453333,4.3,,340.8,0.6
2020-03-16T12:12:30Z,-59.13946667,47.57453333,3.9,,335.3,0.6
2020-03-16T12:13:30Z,-59.13946667,47.57453333,3.8,,349.8,0.6
2020-03-16T12:14:30Z,-59.13946667,47.57453333,3.8,,351.4,0.6
2020-03-16T12:15:30Z,-59.13946667,47.57453333,4.7,,342.1,0.6
2020-03-16T12:16:30Z,-59.13946667,47.57453333,4.0,,346.4,0.6
2020-03-16T12:17:30Z,-59.13946667,47.57453333,4.5,,346.8,0.6
2020-03-16T12:18:30Z,-59.13946667,47.57453333,4.2,,357.0,0.6
2020-03-16T12:19:30Z,-59.13946667,47.57453333,4.5,,347.4,0.6
2020-03-16T12:20:30Z,-59.13946667,47.57453333,4.0,,351.7,0.6
2020-03-16T12:21:30Z,-59.13946667,47.57453333,3.9,,339.7,0.6
2020-03-16T12:22:30Z,-59.13946667,47.57453333,4.0,,4.0,0.6
2020-03-16T12:23:30Z,-59.13946667,47.57453333,4.9,,352.8,0.6
2020-03-16T12:24:30Z,-59.13946667,47.57453333,4.2,,348.4,0.6
2020-03-16T12:25:30Z,-59.13946667,47.57453333,3.5,,345.1,0.6
2020-03-16T12:26:30Z,-59.13946667,47.57453333,4.2,,341.7,0.7
2020-03-16T12:27:30Z,-59.13946667,47.57453333,4.7,,349.1,0.6
2020-03-16T12:28:30Z,-59.13946667,47.57453333,4.3,,344.0,0.6
2020-03-16T12:29:30Z,-59.13946667,47.57453333,3.7,,354.0,0.6
2020-03-16T12:30:30Z,-59.13946667,47.57453333,4.6,,352.3,0.7
2020-03-16T12:31:30Z,-59.13946667,47.57453333,4.3,,348.1,0.6
2020-03-16T12:32:30Z,-59.13946667,47.57453333,3.9,,1.6,0.6
2020-03-16T12:33:30Z,-59.13946667,47.57453333,4.1,,356.3,0.6
2020-03-16T12:34:30Z,-59.13946667,47.57453333,4.3,,0.7,0.6
2020-03-16T12:35:30Z,-59.13946667,47.57453333,4.0,,23.3,0.7
2020-03-16T12:36:30Z,-59.13946667,47.57453333,4.3,,8.3,0.6
2020-03-16T12:37:30Z,-59.13946667,47.57453333,4.1,,8.7,0.7
2020-03-16T12:38:30Z,-59.13946667,47.57453333,3.9,,6.5,0.6
2020-03-16T12:39:30Z,-59.13946667,47.57453333,4.0,,26.1,0.6
2020-03-16T12:40:30Z,-59.13946667,47.57453333,3.8,,28.9,0.7
2020-03-16T12:41:30Z,-59.13946667,47.57453333,4.6,,30.1,0.6
2020-03-16T12:42:30Z,-59.13946667,47.57453333,4.3,,29.8,0.6
2020-03-16T12:43:30Z,-59.13946667,47.57453333,4.8,,29.7,0.7
2020-03-16T12:44:30Z,-59.13946667,47.57453333,4.4,,13.9,0.6
2020-03-16T12:45:30Z,-59.13946667,47.57453333,4.5,,14.5,0.6
2020-03-16T12:46:30Z,-59.13946667,47.57453333,4.8,,15.0,0.6
2020-03-16T12:47:30Z,-59.13946667,47.57453333,4.0,,23.9,0.7
2020-03-16T12:48:30Z,-59.13946667,47.57453333,4.4,,13.0,0.7
2020-03-16T12:49:30Z,-59.13946667,47.57453333,4.7,,8.6,0.6
2020-03-16T12:50:30Z,-59.13946667,47.57453333,4.5,,10.0,0.6
2020-03-16T12:51:30Z,-59.13946667,47.57453333,4.7,,13.4,0.6
2020-03-16T12:52:30Z,-59.13946667,47.57453333,5.1,,18.8,0.7
2020-03-16T12:53:30Z,-59.13946667,47.57453333,4.0,,4.9,0.6
2020-03-16T12:54:30Z,-59.13946667,47.57453333,5.0,,356.8,0.6
2020-03-16T12:55:30Z,-59.13946667,47.57453333,4.4,,2.3,0.6
2020-03-16T12:58:30Z,-59.13946667,47.57453333,4.2,,14.1,0.6
2020-03-16T12:59:30Z,-59.13946667,47.57453333,4.6,,16.5,0.6
2020-03-16T13:00:30Z,-59.13946667,47.57453333,4.5,,10.7,0.6
2020-03-16T13:01:30Z,-59.13946667,47.57453333,4.2,,2.2,0.6
2020-03-16T13:02:30Z,-59.13946667,47.57453333,4.1,,0.2,0.6
2020-03-16T13:03:30Z,-59.13946667,47.57453333,3.7,,12.0,0.6
2020-03-16T13:04:30Z,-59.13946667,47.57453333,4.4,,16.2,0.6
2020-03-16T13:05:30Z,-59.13946667,47.57453333,3.6,,21.9,0.6
2020-03-16T13:06:30Z,-59.13946667,47.57453333,4.9,,9.1,0.7
2020-03-16T13:07:30Z,-59.13946667,47.57453333,4.7,,18.3,0.7
2020-03-16T13:08:30Z,-59.13946667,47.57453333,4.9,,15.0,0.6
2020-03-16T13:09:30Z,-59.13946667,47.57453333,4.3,,16.5,0.6
2020-03-16T13:10:30Z,-59.13946667,47.57453333,4.1,,13.0,0.6
2020-03-16T13:11:30Z,-59.13946667,47.57453333,4.0,,12.5,0.6
2020-03-16T13:12:30Z,-59.13946667,47.57453333,4.6,,11.3,0.7
2020-03-16T13:13:30Z,-59.13946667,47.57453333,4.4,,12.3,0.6
2020-03-16T13:14:30Z,-59.13946667,47.57453333,4.2,,6.8,0.6
2020-03-16T13:15:30Z,-59.13946667,47.57453333,4.6,,5.9,0.6
2020-03-16T13:16:30Z,-59.13946667,47.57453333,4.5,,6.8,0.6
2020-03-16T13:17:30Z,-59.13946667,47.57453333,3.9,,6.3,0.6
2020-03-16T13:18:30Z,-59.13946667,47.57453333,3.8,,7.4,0.6
2020-03-16T13:19:30Z,-59.13946667,47.57453333,3.9,,11.2,0.7
2020-03-16T13:20:30Z,-59.13946667,47.57453333,3.5,,13.4,0.6
2020-03-16T13:21:30Z,-59.13946667,47.57453333,3.3,,11.0,0.7
2020-03-16T13:22:30Z,-59.13946667,47.57453333,3.1,,10.0,0.6
2020-03-16T13:23:30Z,-59.13946667,47.57453333,3.7,,9.9,0.6
2020-03-16T13:24:30Z,-59.13946667,47.57453333,3.0,,9.3,0.7
2020-03-16T13:25:30Z,-59.13946667,47.57453333,3.8,,6.9,0.7
2020-03-16T13:26:30Z,-59.13946667,47.57453333,3.9,,359.2,0.6
2020-03-16T13:27:30Z,-59.13946667,47.57453333,3.4,,358.7,0.6
2020-03-16T13:28:30Z,-59.13946667,47.57453333,3.3,,2.2,0.6
2020-03-16T13:29:30Z,-59.13946667,47.57453333,3.5,,10.0,0.7
2020-03-16T13:30:30Z,-59.13946667,47.57453333,3.1,,14.0,0.6
2020-03-16T13:31:30Z,-59.13946667,47.57453333,3.0,,12.6,0.7
2020-03-16T13:32:30Z,-59.13946667,47.57453333,3.4,,352.2,0.7
2020-03-16T13:33:30Z,-59.13946667,47.57453333,3.5,,6.5,0.7
2020-03-16T13:34:30Z,-59.13946667,47.57453333,3.3,,358.2,0.6
2020-03-16T13:35:30Z,-59.13946667,47.57453333,3.9,,7.8,0.6
2020-03-16T13:36:30Z,-59.13946667,47.57453333,3.5,,8.1,0.6
2020-03-16T13:37:30Z,-59.13946667,47.57453333,3.9,,2.0,0.6
2020-03-16T13:38:30Z,-59.13946667,47.57453333,3.2,,8.6,0.6
2020-03-16T13:39:30Z,-59.13946667,47.57453333,3.3,,20.4,0.6
2020-03-16T13:40:30Z,-59.13946667,47.57453333,3.2,,31.0,0.6
2020-03-16T13:41:30Z,-59.13946667,47.57453333,2.6,,2.1,0.7
2020-03-16T13:42:30Z,-59.13946667,47.57453333,3.3,,356.3,0.6
2020-03-16T13:43:30Z,-59.13946667,47.57453333,3.2,,6.5,0.6
2020-03-16T13:44:30Z,-59.13946667,47.57453333,3.5,,10.0,0.6
2020-03-16T13:45:31Z,-59.13946667,47.57453333,3.5,,3.9,0.6
2020-03-16T13:46:30Z,-59.13946667,47.57453333,3.1,,15.4,0.7
2020-03-16T13:47:30Z,-59.13946667,47.57453333,3.6,,12.9,0.6
2020-03-16T13:48:30Z,-59.13946667,47.57453333,3.3,,13.0,0.7
2020-03-16T13:49:31Z,-59.13946667,47.57453333,3.7,,14.1,0.6
2020-03-16T13:50:30Z,-59.13946667,47.57453333,3.8,,10.9,0.7
2020-03-16T13:51:30Z,-59.13946667,47.57453333,3.7,,8.5,0.6
2020-03-16T13:52:30Z,-59.13946667,47.57453333,3.9,,12.5,0.7
2020-03-16T13:53:30Z,-59.13946667,47.57453333,3.9,,12.3,0.6
2020-03-16T13:54:30Z,-59.13946667,47.57453333,3.4,,3.4,0.7
2020-03-16T13:55:31Z,-59.13946667,47.57453333,4.0,,11.3,0.6
2020-03-16T13:56:30Z,-59.13946667,47.57453333,4.6,,10.2,0.6
2020-03-16T13:57:30Z,-59.13946667,47.57453333,4.3,,4.3,0.6
2020-03-16T13:58:30Z,-59.13946667,47.57453333,4.0,,15.2,0.6
2020-03-16T13:59:30Z,-59.13946667,47.57453333,3.9,,24.1,0.7
2020-03-16T14:00:30Z,-59.13946667,47.57453333,3.5,,29.4,0.7
2020-03-16T14:01:30Z,-59.13946667,47.57453333,3.4,,21.0,0.6
2020-03-16T14:02:30Z,-59.13946667,47.57453333,3.7,,37.0,0.6
2020-03-16T14:03:30Z,-59.13946667,47.57453333,2.9,,25.5,0.7
2020-03-16T14:04:30Z,-59.13946667,47.57453333,3.6,,26.4,0.6
2020-03-16T14:05:30Z,-59.13946667,47.57453333,3.7,,21.9,0.6
2020-03-16T14:06:30Z,-59.13946667,47.57453333,3.8,,25.1,0.6
2020-03-16T14:07:30Z,-59.13946667,47.57453333,3.9,,23.5,0.6
2020-03-16T14:08:30Z,-59.13946667,47.57453333,3.5,,31.4,0.6
2020-03-16T14:09:30Z,-59.13946667,47.57453333,3.6,,25.6,0.7
2020-03-16T14:10:30Z,-59.13946667,47.57453333,3.0,,21.1,0.6
2020-03-16T14:11:30Z,-59.13946667,47.57453333,3.2,,28.5,0.6
2020-03-16T14:12:30Z,-59.13946667,47.57453333,3.8,,28.8,0.7
2020-03-16T14:13:30Z,-59.13946667,47.57453333,3.8,,31.6,0.6
2020-03-16T14:14:30Z,-59.13946667,47.57453333,3.5,,26.3,0.6
2020-03-16T14:15:30Z,-59.13946667,47.57453333,3.3,,24.8,0.6
2020-03-16T14:16:30Z,-59.13946667,47.57453333,3.6,,31.4,0.7
2020-03-16T14:17:30Z,-59.13946667,47.57453333,3.2,,27.0,0.6
2020-03-16T14:18:30Z,-59.13946667,47.57453333,3.5,,28.7,0.7
2020-03-16T14:19:30Z,-59.13946667,47.57453333,3.8,,26.2,0.6
2020-03-16T14:20:30Z,-59.13946667,47.57453333,3.9,,28.8,0.6
2020-03-16T14:21:31Z,-59.13946667,47.57453333,4.0,,26.5,0.6
2020-03-16T14:22:30Z,-59.13946667,47.57453333,3.5,,27.6,0.7
2020-03-16T14:23:30Z,-59.13946667,47.57453333,3.2,,14.1,0.7
2020-03-16T14:24:30Z,-59.13946667,47.57453333,2.7,,11.6,0.6
2020-03-16T14:25:30Z,-59.13946667,47.57453333,2.4,,7.4,0.7
2020-03-16T14:26:30Z,-59.13946667,47.57453333,2.7,,12.0,0.6
2020-03-16T14:27:30Z,-59.13946667,47.57453333,2.8,,15.5,0.6
2020-03-16T14:28:30Z,-59.13946667,47.57453333,2.8,,11.2,0.6
2020-03-16T14:29:30Z,-59.13946667,47.57453333,3.0,,7.9,0.7
2020-03-16T14:30:30Z,-59.13946667,47.57453333,3.1,,12.1,0.6
2020-03-16T14:31:30Z,-59.13946667,47.57453333,2.8,,8.8,0.6
2020-03-16T14:32:30Z,-59.13946667,47.57453333,2.7,,358.7,0.7
2020-03-16T14:33:30Z,-59.13946667,47.57453333,2.8,,11.1,0.7
2020-03-16T14:34:30Z,-59.13946667,47.57453333,3.3,,4.0,0.7
2020-03-16T14:35:30Z,-59.13946667,47.57453333,3.4,,4.3,0.7
2020-03-16T14:36:30Z,-59.13946667,47.57453333,3.1,,0.6,0.7
2020-03-16T14:37:30Z,-59.13946667,47.57453333,3.1,,357.9,0.7
2020-03-16T14:38:30Z,-59.13946667,47.57453333,3.6,,4.8,0.6
2020-03-16T14:39:30Z,-59.13946667,47.57453333,3.6,,7.6,0.7
2020-03-16T14:40:30Z,-59.13946667,47.57453333,3.0,,5.4,0.6
2020-03-16T14:41:30Z,-59.13946667,47.57453333,2.8,,5.5,0.7
2020-03-16T14:42:30Z,-59.13946667,47.57453333,3.2,,5.1,0.7
2020-03-16T14:43:30Z,-59.13946667,47.57453333,3.0,,0.3,0.7
2020-03-16T14:44:30Z,-59.13946667,47.57453333,2.8,,6.6,0.6
2020-03-16T14:45:30Z,-59.13946667,47.57453333,3.1,,7.0,0.7
2020-03-16T14:46:30Z,-59.13946667,47.57453333,3.3,,0.4,0.6
2020-03-16T14:47:30Z,-59.13946667,47.57453333,2.7,,357.2,0.6
2020-03-16T14:48:30Z,-59.13946667,47.57453333,3.0,,1.8,0.6
2020-03-16T14:49:30Z,-59.13946667,47.57453333,2.5,,3.4,0.7
2020-03-16T14:50:30Z,-59.13946667,47.57453333,2.9,,343.6,0.7
2020-03-16T14:51:30Z,-59.13946667,47.57453333,3.1,,356.5,0.7
2020-03-16T14:52:30Z,-59.13946667,47.57453333,2.8,,357.0,0.7
2020-03-16T14:53:30Z,-59.13946667,47.57453333,2.8,,355.1,0.6
2020-03-16T14:54:30Z,-59.13946667,47.57453333,3.1,,8.7,0.6
2020-03-16T14:55:30Z,-59.13946667,47.57453333,3.2,,358.8,0.6
2020-03-16T14:56:30Z,-59.13946667,47.57453333,2.9,,6.4,0.7
2020-03-16T14:57:30Z,-59.13946667,47.57453333,2.6,,1.8,0.6
2020-03-16T14:58:30Z,-59.13946667,47.57453333,3.1,,11.0,0.6
2020-03-16T14:59:30Z,-59.13946667,47.57453333,2.6,,13.4,0.6
2020-03-16T15:00:30Z,-59.13946667,47.57453333,2.8,,353.7,0.6
2020-03-16T15:01:30Z,-59.13946667,47.57453333,2.5,,358.3,0.6
2020-03-16T15:02:30Z,-59.13946667,47.57453333,3.0,,8.5,0.6
2020-03-16T15:03:30Z,-59.13946667,47.57453333,2.8,,10.5,0.6
2020-03-16T15:04:30Z,-59.13946667,47.57453333,2.7,,357.3,0.6
2020-03-16T15:05:30Z,-59.13946667,47.57453333,2.8,,6.0,0.7
2020-03-16T15:06:30Z,-59.13946667,47.57453333,2.3,,6.7,0.6
2020-03-16T15:07:30Z,-59.13946667,47.57453333,2.7,,357.5,0.7
2020-03-16T15:08:30Z,-59.13946667,47.57453333,2.5,,6.5,0.6
2020-03-16T15:09:30Z,-59.13946667,47.57453333,2.6,,9.6,0.6
2020-03-16T15:10:30Z,-59.13946667,47.57453333,2.2,,6.6,0.6
2020-03-16T15:11:30Z,-59.13946667,47.57453333,2.4,,355.7,0.6
2020-03-16T15:12:30Z,-59.13946667,47.57453333,2.5,,0.1,0.7
2020-03-16T15:13:30Z,-59.13946667,47.57453333,2.7,,20.2,0.6
2020-03-16T15:14:30Z,-59.13946667,47.57453333,2.4,,12.7,0.6
2020-03-16T15:15:30Z,-59.13946667,47.57453333,2.5,,11.2,0.6
2020-03-16T15:16:30Z,-59.13946667,47.57453333,2.7,,1.4,0.7
2020-03-16T15:17:30Z,-59.13946667,47.57453333,2.5,,357.7,0.6
2020-03-16T15:18:30Z,-59.13946667,47.57453333,2.8,,355.6,0.6
2020-03-16T15:19:30Z,-59.13946667,47.57453333,2.9,,2.6,0.7
2020-03-16T15:20:30Z,-59.13946667,47.57453333,3.1,,345.4,0.6
2020-03-16T15:21:30Z,-59.13946667,47.57453333,2.9,,347.7,0.6
2020-03-16T15:22:30Z,-59.13946667,47.57453333,3.1,,352.8,0.6
2020-03-16T15:23:30Z,-59.13946667,47.57453333,2.9,,351.3,0.6
2020-03-16T15:24:30Z,-59.13946667,47.57453333,2.8,,349.5,0.6
2020-03-16T15:25:30Z,-59.13946667,47.57453333,2.5,,349.1,0.7
2020-03-16T15:26:30Z,-59.13946667,47.57453333,3.1,,10.4,0.7
2020-03-16T15:27:30Z,-59.13946667,47.57453333,3.2,,2.9,0.7
2020-03-16T15:28:30Z,-59.13946667,47.57453333,2.9,,359.7,0.6
2020-03-16T15:29:30Z,-59.13946667,47.57453333,2.6,,11.2,0.7
2020-03-16T15:30:31Z,-59.13946667,47.57453333,3.0,,6.6,0.7
2020-03-16T15:31:30Z,-59.13946667,47.57453333,2.5,,8.7,0.7
2020-03-16T15:32:30Z,-59.13946667,47.57453333,3.0,,23.2,0.7
2020-03-16T15:33:30Z,-59.13946667,47.57453333,2.7,,23.0,0.7
2020-03-16T15:34:30Z,-59.13946667,47.57453333,2.3,,23.1,0.6
2020-03-16T15:35:30Z,-59.13946667,47.57453333,2.9,,27.2,0.6
2020-03-16T15:36:30Z,-59.13946667,47.57453333,2.4,,31.3,0.6
2020-03-16T15:37:30Z,-59.13946667,47.57453333,2.1,,32.4,0.7
2020-03-16T15:38:30Z,-59.13946667,47.57453333,2.4,,31.8,0.7
2020-03-16T15:39:30Z,-59.13946667,47.57453333,2.4,,26.8,0.6
2020-03-16T15:40:30Z,-59.13946667,47.57453333,2.0,,24.0,0.6
2020-03-16T15:41:30Z,-59.13946667,47.57453333,2.5,,26.8,0.7
2020-03-16T15:42:30Z,-59.13946667,47.57453333,2.6,,12.1,0.7
2020-03-16T15:43:30Z,-59.13946667,47.57453333,2.3,,8.8,0.6
2020-03-16T15:44:30Z,-59.13946667,47.57453333,2.6,,6.5,0.6
2020-03-16T15:45:30Z,-59.13946667,47.57453333,2.7,,31.8,0.6
2020-03-16T15:46:30Z,-59.13946667,47.57453333,2.3,,28.3,0.6
2020-03-16T15:47:30Z,-59.13946667,47.57453333,2.0,,40.9,0.6
2020-03-16T15:48:30Z,-59.13946667,47.57453333,1.7,,16.7,0.6
2020-03-16T15:49:30Z,-59.13946667,47.57453333,1.9,,15.2,0.6
2020-03-16T15:50:30Z,-59.13946667,47.57453333,1.7,,15.3,0.7
2020-03-16T15:51:30Z,-59.13946667,47.57453333,1.9,,29.9,0.6
2020-03-16T15:52:31Z,-59.13946667,47.57453333,1.9,,20.9,0.6
2020-03-16T15:53:30Z,-59.13946667,47.57453333,2.0,,16.7,0.6
2020-03-16T15:54:30Z,-59.13946667,47.57453333,1.9,,6.4,0.6
2020-03-16T15:55:30Z,-59.13946667,47.57453333,2.1,,359.0,0.7
2020-03-16T15:56:31Z,-59.13946667,47.57453333,2.5,,356.9,0.6
2020-03-16T15:57:30Z,-59.13946667,47.57453333,1.9,,355.4,0.6
2020-03-16T15:58:30Z,-59.13946667,47.57453333,1.6,,349.4,0.7
2020-03-16T15:59:30Z,-59.13946667,47.57453333,1.6,,354.9,0.6
2020-03-16T16:00:30Z,-59.13946667,47.57453333,1.0,,352.9,0.6
2020-03-16T16:01:30Z,-59.13946667,47.57453333,0.8,,347.2,0.6
2020-03-16T16:02:30Z,-59.13946667,47.57453333,1.0,,338.5,0.6
2020-03-16T16:03:30Z,-59.13946667,47.57453333,2.1,,0.9,0.6
2020-03-16T16:04:30Z,-59.13946667,47.57453333,2.2,,23.1,0.7
2020-03-16T16:05:30Z,-59.13946667,47.57453333,1.6,,16.7,0.6
2020-03-16T16:06:30Z,-59.13946667,47.57453333,1.7,,36.5,0.6
2020-03-16T16:07:30Z,-59.13946667,47.57453333,0.6,,41.7,0.6
2020-03-16T16:08:30Z,-59.13946667,47.57453333,1.7,,17.5,0.7
2020-03-16T16:09:30Z,-59.13946667,47.57453333,2.0,,22.9,0.6
2020-03-16T16:10:30Z,-59.13946667,47.57453333,2.5,,20.1,0.6
2020-03-16T16:11:30Z,-59.13946667,47.57453333,2.0,,356.3,0.7
2020-03-16T16:12:30Z,-59.13946667,47.57453333,1.7,,18.1,0.7
2020-03-16T16:13:30Z,-59.13946667,47.57453333,1.7,,25.0,0.6
2020-03-16T16:14:30Z,-59.13946667,47.57453333,1.5,,29.4,0.7
2020-03-16T16:15:30Z,-59.13946667,47.57453333,0.9,,16.6,0.6
2020-03-16T16:16:30Z,-59.13946667,47.57453333,0.4,,12.2,0.6
2020-03-16T16:17:30Z,-59.13946667,47.57453333,1.4,,26.5,0.6
2020-03-16T16:18:30Z,-59.13946667,47.57453333,0.6,,29.7,0.6
2020-03-16T16:19:30Z,-59.13946667,47.57453333,1.2,,27.9,0.6
2020-03-16T16:20:30Z,-59.13946667,47.57453333,1.7,,33.6,0.6
2020-03-16T16:21:30Z,-59.13946667,47.57453333,1.4,,44.0,0.6
2020-03-16T16:22:30Z,-59.13946667,47.57453333,1.9,,21.6,0.6
2020-03-16T16:23:30Z,-59.13946667,47.57453333,2.2,,8.5,0.6
2020-03-16T16:24:30Z,-59.13946667,47.57453333,1.9,,7.4,0.7
2020-03-16T16:25:30Z,-59.13946667,47.57453333,1.8,,14.8,0.6
2020-03-16T16:26:30Z,-59.13946667,47.57453333,1.5,,24.0,0.6
2020-03-16T16:27:30Z,-59.13946667,47.57453333,1.3,,14.9,0.6
2020-03-16T16:28:30Z,-59.13946667,47.57453333,1.6,,2.6,0.7
2020-03-16T16:29:30Z,-59.13946667,47.57453333,1.0,,343.6,0.6
2020-03-16T16:30:30Z,-59.13946667,47.57453333,0.7,,355.2,0.6
2020-03-16T16:31:30Z,-59.13946667,47.57453333,1.1,,31.9,0.6
2020-03-16T16:32:30Z,-59.13946667,47.57453333,1.2,,42.1,0.7
2020-03-16T16:33:30Z,-59.13946667,47.57453333,1.0,,33.8,0.6
2020-03-16T16:34:30Z,-59.13946667,47.57453333,0.8,,294.9,0.6
2020-03-16T16:35:30Z,-59.13946667,47.57453333,0.8,,279.1,0.6
2020-03-16T16:36:30Z,-59.13946667,47.57453333,0.6,,282.5,0.6
2020-03-16T16:37:30Z,-59.13946667,47.57453333,0.3,,300.8,0.7
2020-03-16T16:38:30Z,-59.13946667,47.57453333,0.2,,277.9,0.6
2020-03-16T16:39:30Z,-59.13946667,47.57453333,0.2,,173.8,0.6
2020-03-16T16:40:30Z,-59.13946667,47.57453333,0.2,,339.2,0.7
2020-03-16T16:41:30Z,-59.13946667,47.57453333,0.4,,337.3,0.6
2020-03-16T16:42:30Z,-59.13946667,47.57453333,0.6,,313.9,0.6
2020-03-16T16:43:30Z,-59.13946667,47.57453333,1.7,,24.9,0.6
2020-03-16T16:44:30Z,-59.13946667,47.57453333,0.4,,56.9,0.6
2020-03-16T16:45:30Z,-59.13946667,47.57453333,1.3,,41.1,0.6
2020-03-16T16:46:30Z,-59.13946667,47.57453333,1.7,,37.9,0.6
2020-03-16T16:47:30Z,-59.13946667,47.57453333,1.1,,46.6,0.6
2020-03-16T16:48:30Z,-59.13946667,47.57453333,1.7,,21.2,0.6
2020-03-16T16:49:30Z,-59.13946667,47.57453333,2.0,,28.6,0.6
2020-03-16T16:50:30Z,-59.13946667,47.57453333,1.9,,30.3,0.6
2020-03-16T16:51:30Z,-59.13946667,47.57453333,1.6,,26.9,0.7
2020-03-16T16:52:30Z,-59.13946667,47.57453333,1.9,,52.3,0.6
2020-03-16T16:53:30Z,-59.13946667,47.57453333,1.5,,45.7,0.7
2020-03-16T16:54:30Z,-59.13946667,47.57453333,1.1,,45.3,0.6
2020-03-16T16:55:30Z,-59.13946667,47.57453333,1.4,,32.8,0.6
2020-03-16T16:56:30Z,-59.13946667,47.57453333,0.3,,84.1,0.6
2020-03-16T16:57:30Z,-59.13946667,47.57453333,1.6,,50.5,0.6
