timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-25T12:23:27Z,-59.13946667,47.57453333,2.3,,46.0,
2020-07-25T12:24:27Z,-59.13946667,47.57453333,2.9,,32.9,
2020-07-25T12:25:27Z,-59.13946667,47.57453333,3.0,,34.9,
2020-07-25T12:26:27Z,-59.13946667,47.57453333,2.7,,44.3,
2020-07-25T12:27:27Z,-59.13946667,47.57453333,2.7,,41.8,
2020-07-25T12:28:27Z,-59.13946667,47.57453333,2.8,,45.7,
2020-07-25T12:29:27Z,-59.13946667,47.57453333,2.4,,29.8,
2020-07-25T12:30:27Z,-59.13946667,47.57453333,2.2,,39.5,
2020-07-25T12:31:27Z,-59.13946667,47.57453333,2.2,,36.4,
2020-07-25T12:32:27Z,-59.13946667,47.57453333,2.6,,52.8,
2020-07-25T12:33:27Z,-59.13946667,47.57453333,3.2,,46.5,
2020-07-25T12:34:27Z,-59.13946667,47.57453333,3.2,,43.4,
2020-07-25T12:35:27Z,-59.13946667,47.57453333,2.8,,40.0,
2020-07-25T12:36:27Z,-59.13946667,47.57453333,3.2,,28.3,
2020-07-25T12:37:27Z,-59.13946667,47.57453333,2.7,,33.9,
2020-07-25T12:38:27Z,-59.13946667,47.57453333,3.6,,45.8,
2020-07-25T12:39:27Z,-59.13946667,47.57453333,3.0,,40.6,
2020-07-25T12:40:27Z,-59.13946667,47.57453333,2.8,,46.0,
2020-07-25T12:41:27Z,-59.13946667,47.57453333,2.9,,42.3,
2020-07-25T12:42:27Z,-59.13946667,47.57453333,3.5,,40.3,
2020-07-25T12:43:27Z,-59.13946667,47.57453333,2.7,,32.9,
2020-07-25T12:44:27Z,-59.13946667,47.57453333,3.4,,47.6,
2020-07-25T12:45:27Z,-59.13946667,47.57453333,3.2,,32.2,
2020-07-25T12:46:27Z,-59.13946667,47.57453333,3.3,,27.8,
2020-07-25T12:47:27Z,-59.13946667,47.57453333,3.1,,38.1,
2020-07-25T12:48:27Z,-59.13946667,47.57453333,3.4,,45.8,
2020-07-25T12:49:27Z,-59.13946667,47.57453333,2.8,,38.3,
2020-07-25T12:50:27Z,-59.13946667,47.57453333,2.9,,44.1,
2020-07-25T12:51:27Z,-59.13946667,47.57453333,3.0,,36.0,
2020-07-25T12:52:27Z,-59.13946667,47.57453333,3.1,,36.1,
2020-07-25T12:53:27Z,-59.13946667,47.57453333,3.0,,39.3,
2020-07-25T12:54:27Z,-59.13946667,47.57453333,3.6,,26.0,
2020-07-25T12:55:27Z,-59.13946667,47.57453333,3.0,,40.1,
2020-07-25T12:56:27Z,-59.13946667,47.57453333,3.5,,33.8,
2020-07-25T12:57:27Z,-59.13946667,47.57453333,2.6,,44.5,
2020-07-25T12:58:27Z,-59.13946667,47.57453333,3.2,,45.4,
2020-07-25T12:59:27Z,-59.13946667,47.57453333,4.1,,33.2,
2020-07-25T13:00:27Z,-59.13946667,47.57453333,3.5,,38.2,
2020-07-25T13:01:27Z,-59.13946667,47.57453333,3.3,,43.4,
2020-07-25T13:02:27Z,-59.13946667,47.57453333,4.0,,47.7,
2020-07-25T13:03:27Z,-59.13946667,47.57453333,3.7,,49.2,
2020-07-25T13:04:27Z,-59.13946667,47.57453333,3.1,,45.4,
2020-07-25T13:05:27Z,-59.13946667,47.57453333,2.7,,43.2,
2020-07-25T13:06:27Z,-59.13946667,47.57453333,3.6,,43.7,
2020-07-25T13:07:27Z,-59.13946667,47.57453333,3.0,,38.5,
2020-07-25T13:08:27Z,-59.13946667,47.57453333,3.3,,38.7,
2020-07-25T13:09:27Z,-59.13946667,47.57453333,3.6,,34.7,
2020-07-25T13:10:27Z,-59.13946667,47.57453333,3.8,,50.6,
2020-07-25T13:11:27Z,-59.13946667,47.57453333,3.9,,42.5,
2020-07-25T13:12:27Z,-59.13946667,47.57453333,3.2,,35.3,
2020-07-25T13:13:28Z,-59.13946667,47.57453333,3.1,,45.3,
2020-07-25T13:14:28Z,-59.13946667,47.57453333,3.1,,49.2,
2020-07-25T13:15:28Z,-59.13946667,47.57453333,3.8,,48.3,
2020-07-25T13:16:27Z,-59.13946667,47.57453333,3.3,,46.2,
2020-07-25T13:17:27Z,-59.13946667,47.57453333,3.5,,44.8,
2020-07-25T13:18:27Z,-59.13946667,47.57453333,4.1,,43.7,
2020-07-25T13:19:27Z,-59.13946667,47.57453333,3.7,,50.1,
2020-07-25T13:20:27Z,-59.13946667,47.57453333,3.4,,46.1,
2020-07-25T13:21:27Z,-59.13946667,47.57453333,3.6,,47.8,
2020-07-25T13:22:27Z,-59.13946667,47.57453333,3.9,,49.2,
2020-07-25T13:23:27Z,-59.13946667,47.57453333,3.8,,45.7,
2020-07-25T13:24:27Z,-59.13946667,47.57453333,3.3,,44.9,
2020-07-25T13:25:27Z,-59.13946667,47.57453333,3.5,,40.9,
2020-07-25T13:26:27Z,-59.13946667,47.57453333,3.7,,48.8,
2020-07-25T13:27:27Z,-59.13946667,47.57453333,2.7,,33.9,
2020-07-25T13:28:27Z,-59.13946667,47.57453333,2.7,,41.2,
2020-07-25T13:29:27Z,-59.13946667,47.57453333,2.6,,40.7,
2020-07-25T13:30:27Z,-59.13946667,47.57453333,3.0,,38.1,
2020-07-25T13:31:27Z,-59.13946667,47.57453333,3.0,,40.1,
2020-07-25T13:32:27Z,-59.13946667,47.57453333,2.7,,41.3,
2020-07-25T13:33:27Z,-59.13946667,47.57453333,3.4,,47.2,
2020-07-25T13:34:27Z,-59.13946667,47.57453333,3.7,,52.7,
2020-07-25T13:35:27Z,-59.13946667,47.57453333,3.1,,43.8,
2020-07-25T13:36:28Z,-59.13946667,47.57453333,2.8,,44.3,
2020-07-25T13:37:28Z,-59.13946667,47.57453333,2.5,,37.7,
2020-07-25T13:38:27Z,-59.13946667,47.57453333,3.0,,31.6,
2020-07-25T13:39:27Z,-59.13946667,47.57453333,2.8,,35.7,
2020-07-25T13:40:27Z,-59.13946667,47.57453333,2.5,,37.2,
2020-07-25T13:41:27Z,-59.13946667,47.57453333,2.9,,44.2,
2020-07-25T13:42:27Z,-59.13946667,47.57453333,2.8,,48.9,
2020-07-25T13:43:27Z,-59.13946667,47.57453333,3.6,,49.1,
2020-07-25T13:44:27Z,-59.13946667,47.57453333,2.6,,39.0,
2020-07-25T13:45:27Z,-59.13946667,47.57453333,2.8,,46.8,
2020-07-25T13:46:27Z,-59.13946667,47.57453333,2.9,,41.8,
2020-07-25T13:47:27Z,-59.13946667,47.57453333,3.0,,43.8,
2020-07-25T13:48:27Z,-59.13946667,47.57453333,2.8,,46.7,
2020-07-25T13:49:28Z,-59.13946667,47.57453333,2.7,,47.0,
2020-07-25T13:50:27Z,-59.13946667,47.57453333,2.8,,46.0,
2020-07-25T13:51:27Z,-59.13946667,47.57453333,3.0,,50.3,
2020-07-25T13:52:27Z,-59.13946667,47.57453333,2.5,,45.9,
2020-07-25T13:53:27Z,-59.13946667,47.57453333,2.9,,45.3,
2020-07-25T13:54:27Z,-59.13946667,47.57453333,2.6,,36.1,
2020-07-25T13:55:27Z,-59.13946667,47.57453333,3.2,,40.5,
2020-07-25T13:56:28Z,-59.13946667,47.57453333,3.0,,44.9,
2020-07-25T13:57:27Z,-59.13946667,47.57453333,3.1,,39.2,
2020-07-25T13:58:27Z,-59.13946667,47.57453333,3.0,,44.2,
2020-07-25T13:59:27Z,-59.13946667,47.57453333,2.4,,44.8,
2020-07-25T14:00:27Z,-59.13946667,47.57453333,2.6,,47.5,
2020-07-25T14:01:27Z,-59.13946667,47.57453333,2.8,,30.2,
2020-07-25T14:02:27Z,-59.13946667,47.57453333,3.1,,21.3,
2020-07-25T14:03:27Z,-59.13946667,47.57453333,2.7,,39.6,
2020-07-25T14:04:27Z,-59.13946667,47.57453333,2.5,,46.1,
2020-07-25T14:05:27Z,-59.13946667,47.57453333,2.7,,39.4,
2020-07-25T14:06:27Z,-59.13946667,47.57453333,2.9,,46.6,
2020-07-25T14:07:27Z,-59.13946667,47.57453333,2.6,,44.3,
2020-07-25T14:08:27Z,-59.13946667,47.57453333,2.7,,37.8,
2020-07-25T14:09:27Z,-59.13946667,47.57453333,2.6,,37.0,
2020-07-25T14:10:27Z,-59.13946667,47.57453333,2.5,,39.8,
2020-07-25T14:11:27Z,-59.13946667,47.57453333,3.3,,36.7,
2020-07-25T14:12:27Z,-59.13946667,47.57453333,2.6,,53.2,
2020-07-25T14:13:27Z,-59.13946667,47.57453333,3.1,,38.9,
2020-07-25T14:14:27Z,-59.13946667,47.57453333,2.5,,37.5,
2020-07-25T14:15:27Z,-59.13946667,47.57453333,2.8,,32.9,
2020-07-25T14:16:27Z,-59.13946667,47.57453333,3.1,,45.6,
2020-07-25T14:17:27Z,-59.13946667,47.57453333,3.4,,44.2,
2020-07-25T14:18:27Z,-59.13946667,47.57453333,2.2,,44.7,
2020-07-25T14:19:27Z,-59.13946667,47.57453333,3.0,,39.7,
2020-07-25T14:20:27Z,-59.13946667,47.57453333,2.9,,39.5,
2020-07-25T14:21:27Z,-59.13946667,47.57453333,2.9,,43.7,
2020-07-25T14:22:27Z,-59.13946667,47.57453333,3.1,,46.0,1.5
2020-07-25T14:23:27Z,-59.13946667,47.57453333,3.4,,51.0,
2020-07-25T14:24:27Z,-59.13946667,47.57453333,3.4,,51.7,
2020-07-25T14:25:27Z,-59.13946667,47.57453333,3.0,,35.9,
2020-07-25T14:26:27Z,-59.13946667,47.57453333,3.0,,39.3,
2020-07-25T14:27:27Z,-59.13946667,47.57453333,3.1,,51.7,
2020-07-25T14:28:27Z,-59.13946667,47.57453333,3.6,,47.7,
2020-07-25T14:29:27Z,-59.13946667,47.57453333,3.5,,48.6,
2020-07-25T14:30:27Z,-59.13946667,47.57453333,2.1,,46.2,
2020-07-25T14:31:27Z,-59.13946667,47.57453333,2.9,,33.2,
2020-07-25T14:32:28Z,-59.13946667,47.57453333,2.3,,48.3,
2020-07-25T14:33:27Z,-59.13946667,47.57453333,2.6,,34.6,
2020-07-25T14:34:27Z,-59.13946667,47.57453333,2.7,,46.8,
2020-07-25T14:35:27Z,-59.13946667,47.57453333,2.7,,46.3,
2020-07-25T14:36:27Z,-59.13946667,47.57453333,3.2,,47.0,
2020-07-25T14:37:27Z,-59.13946667,47.57453333,3.5,,46.8,
2020-07-25T14:38:27Z,-59.13946667,47.57453333,3.6,,33.1,
2020-07-25T14:39:27Z,-59.13946667,47.57453333,3.1,,34.8,
2020-07-25T14:40:27Z,-59.13946667,47.57453333,2.9,,38.6,
2020-07-25T14:41:27Z,-59.13946667,47.57453333,3.2,,43.0,
2020-07-25T14:42:28Z,-59.13946667,47.57453333,3.9,,49.8,
2020-07-25T14:43:27Z,-59.13946667,47.57453333,3.7,,48.4,
2020-07-25T14:44:27Z,-59.13946667,47.57453333,3.5,,44.6,
2020-07-25T14:45:28Z,-59.13946667,47.57453333,3.7,,53.0,
2020-07-25T14:46:27Z,-59.13946667,47.57453333,3.4,,48.7,
2020-07-25T14:47:27Z,-59.13946667,47.57453333,3.4,,45.2,
2020-07-25T14:48:27Z,-59.13946667,47.57453333,3.0,,46.3,
2020-07-25T14:49:27Z,-59.13946667,47.57453333,3.6,,47.2,
2020-07-25T14:50:27Z,-59.13946667,47.57453333,3.5,,49.8,
2020-07-25T14:51:27Z,-59.13946667,47.57453333,3.1,,42.5,
2020-07-25T14:52:27Z,-59.13946667,47.57453333,3.4,,45.5,
2020-07-25T14:53:27Z,-59.13946667,47.57453333,3.2,,51.3,
2020-07-25T14:54:27Z,-59.13946667,47.57453333,3.2,,38.3,
2020-07-25T14:55:27Z,-59.13946667,47.57453333,2.8,,45.8,
2020-07-25T14:56:27Z,-59.13946667,47.57453333,4.0,,45.5,
2020-07-25T14:57:27Z,-59.13946667,47.57453333,3.2,,48.6,
2020-07-25T14:58:28Z,-59.13946667,47.57453333,3.5,,50.6,
2020-07-25T14:59:27Z,-59.13946667,47.57453333,3.5,,52.7,
2020-07-25T15:00:27Z,-59.13946667,47.57453333,3.7,,49.7,
2020-07-25T15:01:27Z,-59.13946667,47.57453333,3.3,,47.1,
2020-07-25T15:02:27Z,-59.13946667,47.57453333,3.1,,44.1,
2020-07-25T15:03:27Z,-59.13946667,47.57453333,3.6,,29.5,
2020-07-25T15:04:27Z,-59.13946667,47.57453333,3.6,,41.5,
2020-07-25T15:05:27Z,-59.13946667,47.57453333,3.0,,39.1,
2020-07-25T15:06:27Z,-59.13946667,47.57453333,3.1,,38.2,
2020-07-25T15:07:27Z,-59.13946667,47.57453333,3.3,,41.5,
2020-07-25T15:08:27Z,-59.13946667,47.57453333,3.6,,39.5,
2020-07-25T15:09:27Z,-59.13946667,47.57453333,3.2,,33.0,
2020-07-25T15:10:27Z,-59.13946667,47.57453333,2.9,,38.6,
2020-07-25T15:11:27Z,-59.13946667,47.57453333,3.2,,28.6,
2020-07-25T15:12:28Z,-59.13946667,47.57453333,2.8,,45.9,
2020-07-25T15:13:27Z,-59.13946667,47.57453333,3.0,,32.5,
2020-07-25T15:14:27Z,-59.13946667,47.57453333,2.5,,43.9,
2020-07-25T15:15:27Z,-59.13946667,47.57453333,2.8,,45.9,
2020-07-25T15:16:27Z,-59.13946667,47.57453333,3.0,,34.1,
2020-07-25T15:17:27Z,-59.13946667,47.57453333,3.5,,37.0,
2020-07-25T15:18:27Z,-59.13946667,47.57453333,3.0,,33.9,
2020-07-25T15:19:27Z,-59.13946667,47.57453333,2.8,,39.1,
2020-07-25T15:20:27Z,-59.13946667,47.57453333,2.4,,34.1,
2020-07-25T15:21:27Z,-59.13946667,47.57453333,2.6,,45.0,
2020-07-25T15:22:27Z,-59.13946667,47.57453333,2.2,,37.1,
2020-07-25T15:23:27Z,-59.13946667,47.57453333,1.9,,43.2,
2020-07-25T15:24:28Z,-59.13946667,47.57453333,3.0,,47.8,
2020-07-25T15:25:27Z,-59.13946667,47.57453333,3.1,,49.6,
2020-07-25T15:26:29Z,-59.13946667,47.57453333,2.8,,45.7,
2020-07-25T15:27:27Z,-59.13946667,47.57453333,3.1,,51.4,
2020-07-25T15:28:28Z,-59.13946667,47.57453333,3.1,,40.0,
2020-07-25T15:29:27Z,-59.13946667,47.57453333,3.0,,51.3,
2020-07-25T15:30:27Z,-59.13946667,47.57453333,3.2,,47.6,
2020-07-25T15:31:27Z,-59.13946667,47.57453333,3.1,,44.8,
2020-07-25T15:32:27Z,-59.13946667,47.57453333,2.7,,42.4,
2020-07-25T15:33:27Z,-59.13946667,47.57453333,3.3,,32.7,
2020-07-25T15:34:27Z,-59.13946667,47.57453333,2.9,,46.9,
2020-07-25T15:35:27Z,-59.13946667,47.57453333,3.1,,33.7,
2020-07-25T15:36:27Z,-59.13946667,47.57453333,2.4,,38.3,
2020-07-25T15:37:27Z,-59.13946667,47.57453333,3.3,,33.3,
2020-07-25T15:38:27Z,-59.13946667,47.57453333,3.1,,25.7,
2020-07-25T15:39:28Z,-59.13946667,47.57453333,2.8,,40.1,
2020-07-25T15:40:27Z,-59.13946667,47.57453333,3.1,,30.9,
2020-07-25T15:41:27Z,-59.13946667,47.57453333,2.8,,30.2,
2020-07-25T15:42:27Z,-59.13946667,47.57453333,2.9,,46.8,
2020-07-25T15:43:27Z,-59.13946667,47.57453333,3.1,,50.3,
2020-07-25T15:44:27Z,-59.13946667,47.57453333,2.4,,41.2,
2020-07-25T15:45:27Z,-59.13946667,47.57453333,3.1,,47.2,
2020-07-25T15:46:27Z,-59.13946667,47.57453333,3.4,,46.4,
2020-07-25T15:47:27Z,-59.13946667,47.57453333,3.6,,42.5,
2020-07-25T15:48:27Z,-59.13946667,47.57453333,3.1,,31.8,
2020-07-25T15:49:27Z,-59.13946667,47.57453333,3.7,,36.1,
2020-07-25T15:50:27Z,-59.13946667,47.57453333,3.6,,39.2,
2020-07-25T15:51:27Z,-59.13946667,47.57453333,2.4,,39.3,
2020-07-25T15:52:27Z,-59.13946667,47.57453333,3.0,,46.7,
2020-07-25T15:53:27Z,-59.13946667,47.57453333,2.8,,39.4,
2020-07-25T15:54:27Z,-59.13946667,47.57453333,3.5,,32.8,
2020-07-25T15:55:27Z,-59.13946667,47.57453333,2.9,,40.8,
2020-07-25T15:56:27Z,-59.13946667,47.57453333,3.1,,45.3,
2020-07-25T15:57:27Z,-59.13946667,47.57453333,2.8,,35.6,
2020-07-25T15:58:28Z,-59.13946667,47.57453333,2.8,,39.0,
2020-07-25T15:59:27Z,-59.13946667,47.57453333,2.6,,46.5,
2020-07-25T16:00:27Z,-59.13946667,47.57453333,2.9,,37.2,
2020-07-25T16:01:28Z,-59.13946667,47.57453333,2.6,,35.9,
2020-07-25T16:02:27Z,-59.13946667,47.57453333,2.5,,33.6,
2020-07-25T16:03:27Z,-59.13946667,47.57453333,2.7,,37.7,
2020-07-25T16:04:27Z,-59.13946667,47.57453333,3.2,,27.2,
2020-07-25T16:05:27Z,-59.13946667,47.57453333,3.2,,49.1,
2020-07-25T16:06:27Z,-59.13946667,47.57453333,2.9,,34.9,
2020-07-25T16:07:27Z,-59.13946667,47.57453333,3.5,,32.9,
2020-07-25T16:08:27Z,-59.13946667,47.57453333,3.3,,38.4,
2020-07-25T16:09:27Z,-59.13946667,47.57453333,3.3,,30.8,
2020-07-25T16:10:27Z,-59.13946667,47.57453333,3.4,,34.2,
2020-07-25T16:11:27Z,-59.13946667,47.57453333,3.3,,28.6,
2020-07-25T16:12:27Z,-59.13946667,47.57453333,3.2,,32.5,
2020-07-25T16:13:27Z,-59.13946667,47.57453333,2.8,,33.5,
2020-07-25T16:14:27Z,-59.13946667,47.57453333,2.5,,36.2,
2020-07-25T16:15:27Z,-59.13946667,47.57453333,2.8,,30.1,
2020-07-25T16:16:27Z,-59.13946667,47.57453333,2.4,,40.2,
2020-07-25T16:17:27Z,-59.13946667,47.57453333,2.5,,44.2,
2020-07-25T16:18:27Z,-59.13946667,47.57453333,3.0,,36.9,
2020-07-25T16:19:27Z,-59.13946667,47.57453333,3.0,,40.9,
2020-07-25T16:20:27Z,-59.13946667,47.57453333,2.4,,47.4,
2020-07-25T16:21:27Z,-59.13946667,47.57453333,3.0,,27.3,
2020-07-25T16:22:27Z,-59.13946667,47.57453333,3.2,,32.0,
2020-07-25T16:23:28Z,-59.13946667,47.57453333,3.0,,31.4,
2020-07-25T16:24:27Z,-59.13946667,47.57453333,3.6,,29.7,
2020-07-25T16:25:29Z,-59.13946667,47.57453333,3.2,,33.1,
2020-07-25T16:26:27Z,-59.13946667,47.57453333,3.2,,45.9,
2020-07-25T16:27:27Z,-59.13946667,47.57453333,3.0,,30.6,
2020-07-25T16:28:27Z,-59.13946667,47.57453333,3.1,,32.1,
2020-07-25T16:29:27Z,-59.13946667,47.57453333,2.8,,34.5,
2020-07-25T16:30:27Z,-59.13946667,47.57453333,3.4,,49.2,
2020-07-25T16:31:27Z,-59.13946667,47.57453333,3.4,,46.6,
2020-07-25T16:32:27Z,-59.13946667,47.57453333,2.8,,42.0,
2020-07-25T16:33:27Z,-59.13946667,47.57453333,3.2,,34.1,
2020-07-25T16:34:27Z,-59.13946667,47.57453333,3.5,,27.1,
2020-07-25T16:35:27Z,-59.13946667,47.57453333,3.2,,36.1,
2020-07-25T16:36:27Z,-59.13946667,47.57453333,3.5,,40.2,
2020-07-25T16:37:27Z,-59.13946667,47.57453333,3.6,,46.6,
2020-07-25T16:38:27Z,-59.13946667,47.57453333,2.8,,41.7,
2020-07-25T16:39:27Z,-59.13946667,47.57453333,3.6,,35.0,
2020-07-25T16:40:27Z,-59.13946667,47.57453333,3.8,,36.1,
2020-07-25T16:41:27Z,-59.13946667,47.57453333,3.6,,44.4,
2020-07-25T16:42:27Z,-59.13946667,47.57453333,3.3,,37.0,
2020-07-25T16:43:27Z,-59.13946667,47.57453333,2.9,,44.3,
2020-07-25T16:44:27Z,-59.13946667,47.57453333,3.1,,30.3,
2020-07-25T16:45:28Z,-59.13946667,47.57453333,3.5,,31.1,
2020-07-25T16:46:27Z,-59.13946667,47.57453333,3.5,,39.5,
2020-07-25T16:47:27Z,-59.13946667,47.57453333,3.8,,49.3,
2020-07-25T16:48:27Z,-59.13946667,47.57453333,3.4,,44.8,
2020-07-25T16:49:27Z,-59.13946667,47.57453333,2.6,,41.2,
2020-07-25T16:50:27Z,-59.13946667,47.57453333,3.4,,51.3,
2020-07-25T16:51:27Z,-59.13946667,47.57453333,3.5,,22.3,
2020-07-25T16:52:27Z,-59.13946667,47.57453333,2.9,,27.4,
2020-07-25T16:53:27Z,-59.13946667,47.57453333,3.2,,40.7,
2020-07-25T16:54:27Z,-59.13946667,47.57453333,4.3,,36.0,
2020-07-25T16:55:27Z,-59.13946667,47.57453333,4.3,,30.0,
2020-07-25T16:56:27Z,-59.13946667,47.57453333,3.7,,50.0,
2020-07-25T16:57:27Z,-59.13946667,47.57453333,3.6,,49.7,
2020-07-25T16:58:27Z,-59.13946667,47.57453333,3.8,,34.5,
2020-07-25T16:59:27Z,-59.13946667,47.57453333,3.3,,35.3,
2020-07-25T17:00:28Z,-59.13946667,47.57453333,3.1,,37.0,
2020-07-25T17:01:27Z,-59.13946667,47.57453333,2.9,,34.8,
2020-07-25T17:02:28Z,-59.13946667,47.57453333,3.3,,36.5,
2020-07-25T17:03:27Z,-59.13946667,47.57453333,4.0,,47.4,
2020-07-25T17:04:27Z,-59.13946667,47.57453333,3.2,,47.5,
2020-07-25T17:05:27Z,-59.13946667,47.57453333,3.0,,33.9,
2020-07-25T17:06:27Z,-59.13946667,47.57453333,3.7,,47.6,
2020-07-25T17:07:27Z,-59.13946667,47.57453333,3.3,,39.0,
2020-07-25T17:08:27Z,-59.13946667,47.57453333,3.8,,47.8,
2020-07-25T17:09:28Z,-59.13946667,47.57453333,3.3,,38.0,
2020-07-25T17:10:27Z,-59.13946667,47.57453333,4.1,,49.2,
2020-07-25T17:11:27Z,-59.13946667,47.57453333,3.2,,44.6,
2020-07-25T17:12:27Z,-59.13946667,47.57453333,3.5,,48.2,
2020-07-25T17:13:27Z,-59.13946667,47.57453333,3.3,,45.1,
2020-07-25T17:14:27Z,-59.13946667,47.57453333,3.5,,28.2,
2020-07-25T17:15:27Z,-59.13946667,47.57453333,3.9,,29.5,
2020-07-25T17:16:27Z,-59.13946667,47.57453333,3.7,,34.5,
2020-07-25T17:17:27Z,-59.13946667,47.57453333,4.1,,33.7,
2020-07-25T17:18:27Z,-59.13946667,47.57453333,3.4,,34.9,
2020-07-25T17:19:27Z,-59.13946667,47.57453333,3.2,,39.8,
2020-07-25T17:20:27Z,-59.13946667,47.57453333,3.5,,28.7,
2020-07-25T17:21:28Z,-59.13946667,47.57453333,2.5,,41.3,
2020-07-25T17:22:27Z,-59.13946667,47.57453333,3.3,,46.6,
2020-07-25T17:23:27Z,-59.13946667,47.57453333,3.2,,42.2,
2020-07-25T17:24:27Z,-59.13946667,47.57453333,3.1,,50.9,
2020-07-25T17:25:27Z,-59.13946667,47.57453333,3.7,,43.2,
2020-07-25T17:26:27Z,-59.13946667,47.57453333,3.4,,32.5,
2020-07-25T17:27:27Z,-59.13946667,47.57453333,3.2,,45.2,
2020-07-25T17:28:27Z,-59.13946667,47.57453333,3.0,,44.4,
2020-07-25T17:29:27Z,-59.13946667,47.57453333,2.9,,44.7,
2020-07-25T17:30:27Z,-59.13946667,47.57453333,3.1,,44.7,
2020-07-25T17:31:27Z,-59.13946667,47.57453333,3.1,,42.5,
2020-07-25T17:32:28Z,-59.13946667,47.57453333,2.9,,43.2,
2020-07-25T17:33:27Z,-59.13946667,47.57453333,3.0,,52.5,
2020-07-25T17:34:27Z,-59.13946667,47.57453333,2.8,,44.8,
2020-07-25T17:35:28Z,-59.13946667,47.57453333,3.2,,49.9,
2020-07-25T17:36:28Z,-59.13946667,47.57453333,3.3,,48.9,
2020-07-25T17:37:27Z,-59.13946667,47.57453333,3.4,,39.9,
2020-07-25T17:38:27Z,-59.13946667,47.57453333,3.5,,46.8,
2020-07-25T17:39:27Z,-59.13946667,47.57453333,3.4,,47.1,
2020-07-25T17:40:27Z,-59.13946667,47.57453333,3.1,,42.0,
2020-07-25T17:41:27Z,-59.13946667,47.57453333,3.2,,36.9,
2020-07-25T17:42:27Z,-59.13946667,47.57453333,2.9,,36.0,
2020-07-25T17:43:27Z,-59.13946667,47.57453333,3.3,,34.1,
2020-07-25T17:44:27Z,-59.13946667,47.57453333,3.6,,44.3,
2020-07-25T17:45:27Z,-59.13946667,47.57453333,3.3,,37.4,
2020-07-25T17:46:27Z,-59.13946667,47.57453333,3.4,,30.4,
2020-07-25T17:47:27Z,-59.13946667,47.57453333,3.2,,43.2,
2020-07-25T17:48:28Z,-59.13946667,47.57453333,3.1,,37.7,
2020-07-25T17:49:27Z,-59.13946667,47.57453333,2.7,,41.5,
2020-07-25T17:50:28Z,-59.13946667,47.57453333,3.4,,44.4,
2020-07-25T17:51:27Z,-59.13946667,47.57453333,3.7,,32.2,
2020-07-25T17:52:27Z,-59.13946667,47.57453333,3.0,,42.7,
2020-07-25T17:53:27Z,-59.13946667,47.57453333,3.0,,40.4,
2020-07-25T17:54:27Z,-59.13946667,47.57453333,2.9,,38.2,
2020-07-25T17:55:28Z,-59.13946667,47.57453333,3.4,,37.5,
2020-07-25T17:56:28Z,-59.13946667,47.57453333,3.5,,28.1,
2020-07-25T17:57:28Z,-59.13946667,47.57453333,2.9,,36.4,
2020-07-25T17:58:28Z,-59.13946667,47.57453333,3.1,,37.6,
2020-07-25T17:59:28Z,-59.13946667,47.57453333,3.9,,28.5,
2020-07-25T18:00:28Z,-59.13946667,47.57453333,2.9,,45.4,
2020-07-25T18:01:28Z,-59.13946667,47.57453333,3.1,,38.0,
2020-07-25T18:02:28Z,-59.13946667,47.57453333,3.2,,35.0,
2020-07-25T18:03:28Z,-59.13946667,47.57453333,3.4,,35.4,
2020-07-25T18:04:28Z,-59.13946667,47.57453333,3.3,,35.4,
2020-07-25T18:05:28Z,-59.13946667,47.57453333,3.0,,46.2,
2020-07-25T18:06:28Z,-59.13946667,47.57453333,2.9,,30.9,
2020-07-25T18:07:28Z,-59.13946667,47.57453333,3.0,,37.9,
2020-07-25T18:08:28Z,-59.13946667,47.57453333,3.3,,41.8,
2020-07-25T18:09:28Z,-59.13946667,47.57453333,3.4,,28.3,
2020-07-25T18:10:28Z,-59.13946667,47.57453333,3.1,,32.5,
2020-07-25T18:11:28Z,-59.13946667,47.57453333,2.9,,44.2,
2020-07-25T18:12:28Z,-59.13946667,47.57453333,3.6,,31.0,
2020-07-25T18:13:28Z,-59.13946667,47.57453333,3.1,,41.1,
2020-07-25T18:14:28Z,-59.13946667,47.57453333,3.1,,30.5,
2020-07-25T18:15:28Z,-59.13946667,47.57453333,2.7,,43.4,
2020-07-25T18:16:28Z,-59.13946667,47.57453333,2.9,,34.2,
2020-07-25T18:17:28Z,-59.13946667,47.57453333,3.3,,26.0,
2020-07-25T18:18:28Z,-59.13946667,47.57453333,3.5,,28.2,
2020-07-25T18:19:28Z,-59.13946667,47.57453333,3.0,,32.7,
2020-07-25T18:20:28Z,-59.13946667,47.57453333,2.7,,31.0,
2020-07-25T18:21:28Z,-59.13946667,47.57453333,3.3,,26.3,
2020-07-25T18:22:28Z,-59.13946667,47.57453333,3.1,,26.2,
2020-07-25T18:23:28Z,-59.13946667,47.57453333,3.5,,28.3,
2020-07-25T18:24:28Z,-59.13946667,47.57453333,2.8,,36.1,
2020-07-25T18:25:28Z,-59.13946667,47.57453333,3.0,,41.7,
2020-07-25T18:26:28Z,-59.13946667,47.57453333,3.0,,25.8,
2020-07-25T18:27:28Z,-59.13946667,47.57453333,3.4,,47.1,
2020-07-25T18:28:28Z,-59.13946667,47.57453333,3.0,,25.6,
2020-07-25T18:29:28Z,-59.13946667,47.57453333,3.5,,33.9,
