timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-21T12:06:02Z,-59.13946667,47.57453333,3.7,,37.5,
2020-06-21T12:07:02Z,-59.13946667,47.57453333,3.0,,33.6,
2020-06-21T12:08:02Z,-59.13946667,47.57453333,3.8,,46.8,
2020-06-21T12:09:02Z,-59.13946667,47.57453333,3.5,,47.3,
2020-06-21T12:10:02Z,-59.13946667,47.57453333,2.8,,36.7,
2020-06-21T12:11:02Z,-59.13946667,47.57453333,3.7,,30.2,
2020-06-21T12:12:02Z,-59.13946667,47.57453333,3.8,,25.8,
2020-06-21T12:13:02Z,-59.13946667,47.57453333,4.1,,29.8,
2020-06-21T12:14:02Z,-59.13946667,47.57453333,4.4,,28.9,
2020-06-21T12:15:02Z,-59.13946667,47.57453333,4.4,,28.4,
2020-06-21T12:16:02Z,-59.13946667,47.57453333,4.0,,28.8,
2020-06-21T12:17:02Z,-59.13946667,47.57453333,4.8,,31.0,
2020-06-21T12:18:02Z,-59.13946667,47.57453333,4.7,,41.1,
2020-06-21T12:19:02Z,-59.13946667,47.57453333,4.7,,36.5,
2020-06-21T12:20:02Z,-59.13946667,47.57453333,3.9,,43.6,
2020-06-21T12:21:02Z,-59.13946667,47.57453333,4.4,,25.4,
2020-06-21T12:22:02Z,-59.13946667,47.57453333,4.1,,31.7,
2020-06-21T12:23:02Z,-59.13946667,47.57453333,3.9,,44.8,
2020-06-21T12:24:02Z,-59.13946667,47.57453333,4.3,,46.9,
2020-06-21T12:25:02Z,-59.13946667,47.57453333,3.8,,36.1,
2020-06-21T12:26:02Z,-59.13946667,47.57453333,3.5,,42.9,
2020-06-21T12:27:02Z,-59.13946667,47.57453333,3.5,,35.5,
2020-06-21T12:28:02Z,-59.13946667,47.57453333,3.7,,45.6,
2020-06-21T12:29:03Z,-59.13946667,47.57453333,3.6,,39.3,
2020-06-21T12:30:03Z,-59.13946667,47.57453333,4.5,,31.2,
2020-06-21T12:31:02Z,-59.13946667,47.57453333,3.8,,32.4,
2020-06-21T12:32:03Z,-59.13946667,47.57453333,3.7,,34.7,
2020-06-21T12:33:03Z,-59.13946667,47.57453333,3.6,,43.7,
2020-06-21T12:34:02Z,-59.13946667,47.57453333,3.8,,46.7,
2020-06-21T12:35:03Z,-59.13946667,47.57453333,3.9,,48.7,
2020-06-21T12:36:02Z,-59.13946667,47.57453333,3.4,,43.8,0.6
2020-06-21T12:37:02Z,-59.13946667,47.57453333,2.8,,41.0,
2020-06-21T12:38:02Z,-59.13946667,47.57453333,2.8,,45.3,
2020-06-21T12:39:03Z,-59.13946667,47.57453333,3.1,,35.9,
2020-06-21T12:40:03Z,-59.13946667,47.57453333,2.8,,41.4,0.6
2020-06-21T12:41:02Z,-59.13946667,47.57453333,4.3,,33.1,
2020-06-21T12:42:02Z,-59.13946667,47.57453333,3.9,,51.4,0.7
2020-06-21T12:43:02Z,-59.13946667,47.57453333,3.3,,32.9,
2020-06-21T12:44:02Z,-59.13946667,47.57453333,3.8,,43.1,
2020-06-21T12:45:02Z,-59.13946667,47.57453333,3.6,,36.6,
2020-06-21T12:46:02Z,-59.13946667,47.57453333,3.7,,41.7,
2020-06-21T12:47:02Z,-59.13946667,47.57453333,3.9,,48.1,
2020-06-21T12:48:02Z,-59.13946667,47.57453333,3.0,,33.8,
2020-06-21T12:49:02Z,-59.13946667,47.57453333,3.5,,43.2,
2020-06-21T12:50:02Z,-59.13946667,47.57453333,3.9,,35.0,0.6
2020-06-21T12:51:02Z,-59.13946667,47.57453333,4.0,,22.8,
2020-06-21T12:52:02Z,-59.13946667,47.57453333,3.7,,28.3,
2020-06-21T12:53:02Z,-59.13946667,47.57453333,3.6,,29.3,
2020-06-21T12:54:03Z,-59.13946667,47.57453333,3.5,,43.1,
2020-06-21T12:55:02Z,-59.13946667,47.57453333,3.6,,29.2,
2020-06-21T12:56:02Z,-59.13946667,47.57453333,4.1,,31.7,
2020-06-21T12:57:02Z,-59.13946667,47.57453333,4.1,,31.9,
2020-06-21T12:58:02Z,-59.13946667,47.57453333,4.3,,27.4,0.6
2020-06-21T12:59:02Z,-59.13946667,47.57453333,4.1,,26.9,
2020-06-21T13:00:02Z,-59.13946667,47.57453333,4.8,,26.5,
2020-06-21T13:01:02Z,-59.13946667,47.57453333,4.9,,27.3,
2020-06-21T13:02:02Z,-59.13946667,47.57453333,4.1,,24.4,
2020-06-21T13:03:02Z,-59.13946667,47.57453333,3.8,,39.8,
2020-06-21T13:04:03Z,-59.13946667,47.57453333,4.6,,30.9,
2020-06-21T13:05:02Z,-59.13946667,47.57453333,3.8,,34.1,
2020-06-21T13:06:02Z,-59.13946667,47.57453333,3.5,,35.7,
2020-06-21T13:07:02Z,-59.13946667,47.57453333,3.6,,37.0,
2020-06-21T13:08:02Z,-59.13946667,47.57453333,3.8,,27.1,
2020-06-21T13:09:02Z,-59.13946667,47.57453333,4.0,,34.1,
2020-06-21T13:10:02Z,-59.13946667,47.57453333,3.8,,27.1,
2020-06-21T13:11:02Z,-59.13946667,47.57453333,3.7,,44.3,
2020-06-21T13:12:02Z,-59.13946667,47.57453333,4.3,,23.5,
2020-06-21T13:13:02Z,-59.13946667,47.57453333,4.1,,28.6,
2020-06-21T13:14:02Z,-59.13946667,47.57453333,3.8,,32.1,
2020-06-21T13:15:02Z,-59.13946667,47.57453333,4.4,,35.3,
2020-06-21T13:16:02Z,-59.13946667,47.57453333,5.0,,27.9,
2020-06-21T13:17:03Z,-59.13946667,47.57453333,4.2,,27.5,0.6
2020-06-21T13:18:02Z,-59.13946667,47.57453333,4.3,,34.6,0.7
2020-06-21T13:19:02Z,-59.13946667,47.57453333,3.9,,32.6,
2020-06-21T13:20:03Z,-59.13946667,47.57453333,3.7,,36.9,0.6
2020-06-21T13:21:02Z,-59.13946667,47.57453333,3.8,,41.1,
2020-06-21T13:22:02Z,-59.13946667,47.57453333,3.8,,49.4,
2020-06-21T13:23:02Z,-59.13946667,47.57453333,3.4,,43.7,0.7
2020-06-21T13:24:02Z,-59.13946667,47.57453333,4.0,,48.1,
2020-06-21T13:25:02Z,-59.13946667,47.57453333,4.1,,43.3,
2020-06-21T13:26:02Z,-59.13946667,47.57453333,3.9,,45.5,
2020-06-21T13:27:02Z,-59.13946667,47.57453333,4.4,,46.2,
2020-06-21T13:28:02Z,-59.13946667,47.57453333,4.3,,45.6,
2020-06-21T13:29:02Z,-59.13946667,47.57453333,4.5,,34.9,
2020-06-21T13:30:02Z,-59.13946667,47.57453333,4.4,,33.0,
2020-06-21T13:31:02Z,-59.13946667,47.57453333,3.6,,45.0,
2020-06-21T13:32:02Z,-59.13946667,47.57453333,3.9,,46.7,
2020-06-21T13:33:02Z,-59.13946667,47.57453333,5.3,,51.9,
2020-06-21T13:34:02Z,-59.13946667,47.57453333,3.6,,42.8,0.6
2020-06-21T13:35:02Z,-59.13946667,47.57453333,3.4,,36.6,
2020-06-21T13:36:02Z,-59.13946667,47.57453333,4.0,,47.1,
2020-06-21T13:37:02Z,-59.13946667,47.57453333,3.8,,49.1,
2020-06-21T13:38:02Z,-59.13946667,47.57453333,3.7,,44.6,
2020-06-21T13:39:02Z,-59.13946667,47.57453333,3.4,,41.7,
2020-06-21T13:40:02Z,-59.13946667,47.57453333,3.5,,46.5,
2020-06-21T13:41:02Z,-59.13946667,47.57453333,3.7,,35.9,
2020-06-21T13:42:03Z,-59.13946667,47.57453333,4.3,,48.0,
2020-06-21T13:43:02Z,-59.13946667,47.57453333,4.6,,36.0,0.6
2020-06-21T13:44:02Z,-59.13946667,47.57453333,4.0,,47.7,
2020-06-21T13:45:02Z,-59.13946667,47.57453333,4.3,,33.2,
2020-06-21T13:46:02Z,-59.13946667,47.57453333,4.9,,47.2,
2020-06-21T13:47:02Z,-59.13946667,47.57453333,4.8,,46.5,
2020-06-21T13:48:02Z,-59.13946667,47.57453333,3.7,,47.2,
2020-06-21T13:49:02Z,-59.13946667,47.57453333,4.6,,45.1,
2020-06-21T13:50:02Z,-59.13946667,47.57453333,4.2,,51.1,
2020-06-21T13:51:02Z,-59.13946667,47.57453333,4.3,,46.5,
2020-06-21T13:52:02Z,-59.13946667,47.57453333,4.4,,47.2,
2020-06-21T13:53:02Z,-59.13946667,47.57453333,3.9,,49.0,
2020-06-21T13:54:02Z,-59.13946667,47.57453333,5.4,,49.8,
2020-06-21T13:55:02Z,-59.13946667,47.57453333,3.8,,44.7,
2020-06-21T13:56:02Z,-59.13946667,47.57453333,3.9,,48.6,
2020-06-21T13:57:03Z,-59.13946667,47.57453333,2.7,,36.6,
2020-06-21T13:58:02Z,-59.13946667,47.57453333,3.1,,43.7,
2020-06-21T13:59:02Z,-59.13946667,47.57453333,3.1,,36.6,
2020-06-21T14:00:02Z,-59.13946667,47.57453333,3.5,,34.2,
2020-06-21T14:01:02Z,-59.13946667,47.57453333,3.7,,30.8,
2020-06-21T14:02:02Z,-59.13946667,47.57453333,4.0,,32.6,
2020-06-21T14:03:02Z,-59.13946667,47.57453333,3.9,,43.4,
2020-06-21T14:04:02Z,-59.13946667,47.57453333,4.2,,28.9,
2020-06-21T14:05:02Z,-59.13946667,47.57453333,4.3,,32.5,
2020-06-21T14:06:02Z,-59.13946667,47.57453333,4.8,,23.4,
2020-06-21T14:07:02Z,-59.13946667,47.57453333,3.4,,41.0,
2020-06-21T14:08:03Z,-59.13946667,47.57453333,3.5,,30.8,
2020-06-21T14:09:02Z,-59.13946667,47.57453333,3.9,,29.3,
2020-06-21T14:10:03Z,-59.13946667,47.57453333,4.4,,32.7,
2020-06-21T14:11:02Z,-59.13946667,47.57453333,3.7,,38.0,
2020-06-21T14:12:02Z,-59.13946667,47.57453333,3.8,,30.9,
2020-06-21T14:13:02Z,-59.13946667,47.57453333,3.8,,29.5,0.7
2020-06-21T14:14:02Z,-59.13946667,47.57453333,4.1,,32.2,
2020-06-21T14:15:03Z,-59.13946667,47.57453333,3.7,,39.7,
2020-06-21T14:16:03Z,-59.13946667,47.57453333,3.5,,35.2,2.4
2020-06-21T14:17:02Z,-59.13946667,47.57453333,3.9,,51.1,
2020-06-21T14:18:02Z,-59.13946667,47.57453333,3.8,,42.0,
2020-06-21T14:19:02Z,-59.13946667,47.57453333,3.1,,47.6,0.6
2020-06-21T14:20:02Z,-59.13946667,47.57453333,3.1,,35.0,0.6
2020-06-21T14:21:02Z,-59.13946667,47.57453333,3.3,,39.9,
2020-06-21T14:22:02Z,-59.13946667,47.57453333,3.6,,43.1,
2020-06-21T14:23:02Z,-59.13946667,47.57453333,4.8,,48.9,
2020-06-21T14:24:03Z,-59.13946667,47.57453333,4.6,,43.2,
2020-06-21T14:25:02Z,-59.13946667,47.57453333,4.2,,42.3,
2020-06-21T14:26:02Z,-59.13946667,47.57453333,3.1,,40.4,
2020-06-21T14:27:02Z,-59.13946667,47.57453333,4.1,,48.1,
2020-06-21T14:28:02Z,-59.13946667,47.57453333,3.6,,51.1,
2020-06-21T14:29:02Z,-59.13946667,47.57453333,3.3,,48.5,
2020-06-21T14:30:03Z,-59.13946667,47.57453333,4.2,,48.8,0.7
2020-06-21T14:31:02Z,-59.13946667,47.57453333,3.6,,51.0,
2020-06-21T14:32:02Z,-59.13946667,47.57453333,3.8,,37.9,
2020-06-21T14:33:03Z,-59.13946667,47.57453333,4.1,,53.1,
2020-06-21T14:34:02Z,-59.13946667,47.57453333,3.4,,43.4,
2020-06-21T14:35:02Z,-59.13946667,47.57453333,3.6,,44.5,
2020-06-21T14:36:02Z,-59.13946667,47.57453333,3.6,,42.1,
2020-06-21T14:37:02Z,-59.13946667,47.57453333,3.8,,45.0,
2020-06-21T14:38:03Z,-59.13946667,47.57453333,4.1,,43.9,
2020-06-21T14:39:02Z,-59.13946667,47.57453333,3.6,,47.0,
2020-06-21T14:40:03Z,-59.13946667,47.57453333,3.1,,56.1,
2020-06-21T14:41:02Z,-59.13946667,47.57453333,3.8,,29.4,
2020-06-21T14:42:02Z,-59.13946667,47.57453333,3.9,,35.5,
2020-06-21T14:43:02Z,-59.13946667,47.57453333,4.4,,29.4,
2020-06-21T14:44:02Z,-59.13946667,47.57453333,3.6,,36.5,
2020-06-21T14:45:02Z,-59.13946667,47.57453333,3.5,,35.8,
2020-06-21T14:46:02Z,-59.13946667,47.57453333,3.2,,46.1,
2020-06-21T14:47:02Z,-59.13946667,47.57453333,3.4,,37.7,
2020-06-21T14:48:02Z,-59.13946667,47.57453333,2.8,,36.6,
2020-06-21T14:49:03Z,-59.13946667,47.57453333,4.3,,24.5,
2020-06-21T14:50:02Z,-59.13946667,47.57453333,3.1,,37.7,
2020-06-21T14:51:03Z,-59.13946667,47.57453333,3.2,,40.3,
2020-06-21T14:52:03Z,-59.13946667,47.57453333,2.6,,36.9,
2020-06-21T14:53:02Z,-59.13946667,47.57453333,4.2,,39.7,
2020-06-21T14:54:03Z,-59.13946667,47.57453333,4.5,,43.2,
2020-06-21T14:55:02Z,-59.13946667,47.57453333,4.1,,47.4,
2020-06-21T14:56:02Z,-59.13946667,47.57453333,4.4,,50.2,
2020-06-21T14:57:03Z,-59.13946667,47.57453333,4.4,,48.9,
2020-06-21T14:58:03Z,-59.13946667,47.57453333,4.0,,42.9,
2020-06-21T14:59:02Z,-59.13946667,47.57453333,4.0,,38.5,
2020-06-21T15:00:02Z,-59.13946667,47.57453333,3.5,,39.0,
2020-06-21T15:01:02Z,-59.13946667,47.57453333,4.4,,41.2,
2020-06-21T15:02:02Z,-59.13946667,47.57453333,3.8,,40.6,
2020-06-21T15:03:02Z,-59.13946667,47.57453333,3.4,,40.8,
2020-06-21T15:04:02Z,-59.13946667,47.57453333,4.0,,46.2,0.6
2020-06-21T15:05:02Z,-59.13946667,47.57453333,4.1,,47.3,
2020-06-21T15:06:02Z,-59.13946667,47.57453333,4.1,,53.3,
2020-06-21T15:07:02Z,-59.13946667,47.57453333,4.2,,34.6,0.7
2020-06-21T15:08:02Z,-59.13946667,47.57453333,4.6,,50.5,
2020-06-21T15:09:02Z,-59.13946667,47.57453333,4.3,,41.6,
2020-06-21T15:10:02Z,-59.13946667,47.57453333,5.1,,48.0,
2020-06-21T15:11:02Z,-59.13946667,47.57453333,5.1,,37.6,
2020-06-21T15:12:02Z,-59.13946667,47.57453333,4.8,,47.3,
2020-06-21T15:13:02Z,-59.13946667,47.57453333,4.6,,44.4,
2020-06-21T15:14:02Z,-59.13946667,47.57453333,5.1,,38.3,
2020-06-21T15:15:02Z,-59.13946667,47.57453333,4.0,,40.9,
2020-06-21T15:16:02Z,-59.13946667,47.57453333,4.7,,37.6,
2020-06-21T15:17:02Z,-59.13946667,47.57453333,4.3,,32.1,
2020-06-21T15:18:02Z,-59.13946667,47.57453333,4.5,,33.7,
2020-06-21T15:19:02Z,-59.13946667,47.57453333,4.1,,43.1,
2020-06-21T15:20:02Z,-59.13946667,47.57453333,3.3,,40.5,0.6
2020-06-21T15:21:02Z,-59.13946667,47.57453333,4.1,,33.7,
2020-06-21T15:22:02Z,-59.13946667,47.57453333,3.8,,45.4,
2020-06-21T15:23:02Z,-59.13946667,47.57453333,3.9,,39.6,
2020-06-21T15:24:02Z,-59.13946667,47.57453333,4.2,,48.3,
2020-06-21T15:25:02Z,-59.13946667,47.57453333,3.1,,42.1,
2020-06-21T15:26:02Z,-59.13946667,47.57453333,4.3,,36.1,
2020-06-21T15:27:02Z,-59.13946667,47.57453333,3.7,,42.0,
2020-06-21T15:28:02Z,-59.13946667,47.57453333,3.1,,39.7,
2020-06-21T15:29:02Z,-59.13946667,47.57453333,4.0,,31.8,
2020-06-21T15:30:02Z,-59.13946667,47.57453333,4.1,,53.5,
2020-06-21T15:31:02Z,-59.13946667,47.57453333,4.5,,51.9,
2020-06-21T15:32:02Z,-59.13946667,47.57453333,4.6,,42.7,
2020-06-21T15:33:02Z,-59.13946667,47.57453333,4.8,,47.1,
2020-06-21T15:34:02Z,-59.13946667,47.57453333,3.3,,45.6,
2020-06-21T15:35:02Z,-59.13946667,47.57453333,5.0,,46.7,
2020-06-21T15:36:02Z,-59.13946667,47.57453333,4.5,,45.4,
2020-06-21T15:37:02Z,-59.13946667,47.57453333,4.2,,52.2,
2020-06-21T15:38:02Z,-59.13946667,47.57453333,5.0,,45.2,
2020-06-21T15:39:02Z,-59.13946667,47.57453333,4.9,,38.3,
2020-06-21T15:40:02Z,-59.13946667,47.57453333,5.1,,49.2,0.6
2020-06-21T15:41:02Z,-59.13946667,47.57453333,3.6,,41.7,
2020-06-21T15:42:02Z,-59.13946667,47.57453333,4.3,,51.5,
2020-06-21T15:43:02Z,-59.13946667,47.57453333,3.9,,50.6,
2020-06-21T15:44:03Z,-59.13946667,47.57453333,4.1,,37.6,
2020-06-21T15:45:02Z,-59.13946667,47.57453333,3.5,,46.2,
2020-06-21T15:46:02Z,-59.13946667,47.57453333,3.8,,44.7,
2020-06-21T15:47:02Z,-59.13946667,47.57453333,4.0,,37.7,
2020-06-21T15:48:02Z,-59.13946667,47.57453333,5.3,,48.7,
2020-06-21T15:49:02Z,-59.13946667,47.57453333,4.6,,50.3,
2020-06-21T15:50:02Z,-59.13946667,47.57453333,4.4,,40.4,
2020-06-21T15:51:02Z,-59.13946667,47.57453333,4.3,,44.5,
2020-06-21T15:52:02Z,-59.13946667,47.57453333,4.4,,52.2,
2020-06-21T15:53:02Z,-59.13946667,47.57453333,4.8,,43.8,
2020-06-21T15:54:03Z,-59.13946667,47.57453333,3.5,,39.9,
2020-06-21T15:55:02Z,-59.13946667,47.57453333,5.1,,41.7,
2020-06-21T15:56:02Z,-59.13946667,47.57453333,5.1,,48.1,
2020-06-21T15:57:02Z,-59.13946667,47.57453333,4.7,,46.5,
2020-06-21T15:58:02Z,-59.13946667,47.57453333,3.9,,52.4,
2020-06-21T15:59:03Z,-59.13946667,47.57453333,4.4,,44.0,
2020-06-21T16:00:02Z,-59.13946667,47.57453333,4.2,,48.1,
2020-06-21T16:01:02Z,-59.13946667,47.57453333,3.9,,46.2,
2020-06-21T16:02:02Z,-59.13946667,47.57453333,2.9,,44.4,
2020-06-21T16:03:02Z,-59.13946667,47.57453333,4.6,,46.5,0.7
2020-06-21T16:04:02Z,-59.13946667,47.57453333,3.4,,33.4,
2020-06-21T16:05:02Z,-59.13946667,47.57453333,3.9,,49.1,
2020-06-21T16:06:02Z,-59.13946667,47.57453333,4.2,,46.2,
2020-06-21T16:07:02Z,-59.13946667,47.57453333,2.9,,47.0,
2020-06-21T16:08:02Z,-59.13946667,47.57453333,3.3,,42.8,
2020-06-21T16:09:02Z,-59.13946667,47.57453333,3.3,,27.4,
2020-06-21T16:10:02Z,-59.13946667,47.57453333,3.9,,35.4,
2020-06-21T16:11:02Z,-59.13946667,47.57453333,3.6,,26.8,
2020-06-21T16:12:02Z,-59.13946667,47.57453333,4.6,,48.4,
2020-06-21T16:13:02Z,-59.13946667,47.57453333,3.6,,44.4,
2020-06-21T16:14:02Z,-59.13946667,47.57453333,3.1,,42.5,
2020-06-21T16:15:02Z,-59.13946667,47.57453333,4.1,,52.1,
2020-06-21T16:16:02Z,-59.13946667,47.57453333,3.5,,46.5,
2020-06-21T16:17:02Z,-59.13946667,47.57453333,3.7,,48.3,
2020-06-21T16:18:02Z,-59.13946667,47.57453333,3.6,,52.7,
2020-06-21T16:19:02Z,-59.13946667,47.57453333,3.6,,42.0,
2020-06-21T16:20:02Z,-59.13946667,47.57453333,4.0,,24.6,
2020-06-21T16:21:02Z,-59.13946667,47.57453333,3.5,,42.6,
2020-06-21T16:22:02Z,-59.13946667,47.57453333,4.6,,28.1,
2020-06-21T16:23:02Z,-59.13946667,47.57453333,3.9,,30.3,
2020-06-21T16:24:02Z,-59.13946667,47.57453333,4.5,,33.6,
2020-06-21T16:25:02Z,-59.13946667,47.57453333,3.8,,28.0,
2020-06-21T16:26:02Z,-59.13946667,47.57453333,3.3,,35.9,
2020-06-21T16:27:02Z,-59.13946667,47.57453333,3.7,,35.7,
2020-06-21T16:28:02Z,-59.13946667,47.57453333,4.5,,36.4,
2020-06-21T16:29:02Z,-59.13946667,47.57453333,3.6,,40.4,
2020-06-21T16:30:02Z,-59.13946667,47.57453333,3.5,,30.9,0.6
2020-06-21T16:31:02Z,-59.13946667,47.57453333,4.3,,30.1,
2020-06-21T16:32:02Z,-59.13946667,47.57453333,4.0,,38.8,
2020-06-21T16:33:02Z,-59.13946667,47.57453333,4.0,,39.2,
2020-06-21T16:34:03Z,-59.13946667,47.57453333,3.9,,45.1,
2020-06-21T16:35:02Z,-59.13946667,47.57453333,3.7,,45.0,
2020-06-21T16:36:02Z,-59.13946667,47.57453333,3.5,,40.7,
2020-06-21T16:37:02Z,-59.13946667,47.57453333,3.9,,36.0,
2020-06-21T16:38:02Z,-59.13946667,47.57453333,4.5,,50.0,
2020-06-21T16:39:02Z,-59.13946667,47.57453333,4.8,,29.9,
2020-06-21T16:40:02Z,-59.13946667,47.57453333,5.0,,46.2,
2020-06-21T16:41:02Z,-59.13946667,47.57453333,3.9,,43.0,
2020-06-21T16:42:03Z,-59.13946667,47.57453333,4.3,,39.6,
2020-06-21T16:43:02Z,-59.13946667,47.57453333,3.7,,44.4,
2020-06-21T16:44:02Z,-59.13946667,47.57453333,3.6,,29.4,
2020-06-21T16:45:03Z,-59.13946667,47.57453333,4.6,,39.9,
2020-06-21T16:46:02Z,-59.13946667,47.57453333,4.1,,45.4,
2020-06-21T16:47:03Z,-59.13946667,47.57453333,3.7,,35.7,
2020-06-21T16:48:03Z,-59.13946667,47.57453333,4.4,,49.8,
2020-06-21T16:49:03Z,-59.13946667,47.57453333,3.4,,52.8,
2020-06-21T16:50:02Z,-59.13946667,47.57453333,4.6,,48.0,
2020-06-21T16:51:02Z,-59.13946667,47.57453333,2.8,,44.9,
2020-06-21T16:52:02Z,-59.13946667,47.57453333,4.0,,46.7,
2020-06-21T16:53:03Z,-59.13946667,47.57453333,3.6,,47.8,
2020-06-21T16:54:03Z,-59.13946667,47.57453333,5.0,,48.5,
2020-06-21T16:55:02Z,-59.13946667,47.57453333,3.7,,44.6,
2020-06-21T16:56:03Z,-59.13946667,47.57453333,4.1,,47.2,
2020-06-21T16:57:03Z,-59.13946667,47.57453333,5.1,,47.2,
2020-06-21T16:58:03Z,-59.13946667,47.57453333,4.0,,50.2,
2020-06-21T16:59:02Z,-59.13946667,47.57453333,,,,0.6
2020-06-21T16:59:03Z,-59.13946667,47.57453333,3.8,,56.3,
2020-06-21T17:00:03Z,-59.13946667,47.57453333,3.8,,46.6,
2020-06-21T17:01:03Z,-59.13946667,47.57453333,3.4,,47.9,
2020-06-21T17:02:03Z,-59.13946667,47.57453333,4.4,,46.7,
2020-06-21T17:03:03Z,-59.13946667,47.57453333,3.9,,49.7,
2020-06-21T17:04:03Z,-59.13946667,47.57453333,4.6,,50.6,
2020-06-21T17:05:03Z,-59.13946667,47.57453333,4.3,,50.2,
2020-06-21T17:06:03Z,-59.13946667,47.57453333,4.1,,51.2,
2020-06-21T17:07:03Z,-59.13946667,47.57453333,4.9,,50.1,
2020-06-21T17:08:03Z,-59.13946667,47.57453333,3.9,,44.4,
2020-06-21T17:09:03Z,-59.13946667,47.57453333,3.3,,47.8,
2020-06-21T17:10:03Z,-59.13946667,47.57453333,4.9,,42.4,
2020-06-21T17:11:03Z,-59.13946667,47.57453333,4.5,,49.7,
2020-06-21T17:12:03Z,-59.13946667,47.57453333,3.6,,53.9,
2020-06-21T17:13:03Z,-59.13946667,47.57453333,4.2,,51.4,
2020-06-21T17:14:03Z,-59.13946667,47.57453333,3.9,,44.1,
2020-06-21T17:15:04Z,-59.13946667,47.57453333,5.1,,48.9,
2020-06-21T17:16:03Z,-59.13946667,47.57453333,2.9,,49.7,
2020-06-21T17:17:03Z,-59.13946667,47.57453333,3.9,,42.8,
2020-06-21T17:18:03Z,-59.13946667,47.57453333,4.7,,44.8,
2020-06-21T17:19:03Z,-59.13946667,47.57453333,4.0,,47.8,
2020-06-21T17:20:03Z,-59.13946667,47.57453333,3.2,,44.8,
2020-06-21T17:21:03Z,-59.13946667,47.57453333,3.9,,53.9,
2020-06-21T17:22:03Z,-59.13946667,47.57453333,3.7,,50.2,
2020-06-21T17:23:03Z,-59.13946667,47.57453333,3.8,,48.3,
2020-06-21T17:24:03Z,-59.13946667,47.57453333,2.9,,43.1,
2020-06-21T17:25:03Z,-59.13946667,47.57453333,4.0,,37.3,
2020-06-21T17:26:04Z,-59.13946667,47.57453333,3.6,,41.2,0.6
2020-06-21T17:27:03Z,-59.13946667,47.57453333,3.8,,47.2,
2020-06-21T17:28:03Z,-59.13946667,47.57453333,3.3,,48.6,
2020-06-21T17:29:03Z,-59.13946667,47.57453333,2.7,,53.3,
2020-06-21T17:30:03Z,-59.13946667,47.57453333,3.6,,38.4,
2020-06-21T17:31:03Z,-59.13946667,47.57453333,3.8,,32.7,
2020-06-21T17:32:03Z,-59.13946667,47.57453333,3.5,,33.2,
2020-06-21T17:33:03Z,-59.13946667,47.57453333,3.7,,46.4,
2020-06-21T17:34:03Z,-59.13946667,47.57453333,3.4,,49.3,
2020-06-21T17:35:03Z,-59.13946667,47.57453333,2.9,,40.4,
2020-06-21T17:36:03Z,-59.13946667,47.57453333,4.1,,43.1,
2020-06-21T17:37:03Z,-59.13946667,47.57453333,3.7,,52.3,
2020-06-21T17:38:03Z,-59.13946667,47.57453333,2.7,,48.7,
2020-06-21T17:39:03Z,-59.13946667,47.57453333,3.4,,43.8,0.7
2020-06-21T17:40:03Z,-59.13946667,47.57453333,3.6,,38.0,
2020-06-21T17:41:03Z,-59.13946667,47.57453333,3.9,,34.2,
2020-06-21T17:42:03Z,-59.13946667,47.57453333,3.4,,45.0,
2020-06-21T17:43:03Z,-59.13946667,47.57453333,4.4,,33.9,
2020-06-21T17:44:03Z,-59.13946667,47.57453333,4.2,,45.2,
2020-06-21T17:45:03Z,-59.13946667,47.57453333,3.8,,32.5,
2020-06-21T17:46:03Z,-59.13946667,47.57453333,4.1,,28.7,
2020-06-21T17:47:03Z,-59.13946667,47.57453333,3.7,,40.4,
2020-06-21T17:48:03Z,-59.13946667,47.57453333,4.8,,32.6,
2020-06-21T17:49:03Z,-59.13946667,47.57453333,4.1,,29.1,
2020-06-21T17:50:03Z,-59.13946667,47.57453333,4.5,,34.7,
2020-06-21T17:51:03Z,-59.13946667,47.57453333,5.0,,23.9,
2020-06-21T17:52:03Z,-59.13946667,47.57453333,4.9,,33.5,
2020-06-21T17:53:03Z,-59.13946667,47.57453333,5.3,,29.9,
2020-06-21T17:54:03Z,-59.13946667,47.57453333,4.9,,28.7,
2020-06-21T17:55:03Z,-59.13946667,47.57453333,4.5,,35.3,
2020-06-21T17:56:03Z,-59.13946667,47.57453333,4.4,,39.0,
2020-06-21T17:57:03Z,-59.13946667,47.57453333,4.1,,33.2,0.6
2020-06-21T17:58:03Z,-59.13946667,47.57453333,3.4,,35.7,
2020-06-21T17:59:03Z,-59.13946667,47.57453333,4.0,,45.5,
2020-06-21T18:00:03Z,-59.13946667,47.57453333,4.1,,45.9,
2020-06-21T18:01:03Z,-59.13946667,47.57453333,4.7,,40.4,
2020-06-21T18:02:03Z,-59.13946667,47.57453333,3.8,,34.5,
2020-06-21T18:03:03Z,-59.13946667,47.57453333,3.6,,38.1,
2020-06-21T18:04:03Z,-59.13946667,47.57453333,4.5,,31.1,
2020-06-21T18:05:03Z,-59.13946667,47.57453333,4.1,,36.7,
2020-06-21T18:06:03Z,-59.13946667,47.57453333,5.2,,28.0,
2020-06-21T18:07:03Z,-59.13946667,47.57453333,4.3,,36.3,
2020-06-21T18:08:03Z,-59.13946667,47.57453333,4.5,,30.6,
2020-06-21T18:09:03Z,-59.13946667,47.57453333,4.4,,34.2,0.6
