timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-15T11:18:52Z,-59.13946667,47.57453333,2.5,,14.4,0.6
2020-01-15T11:19:52Z,-59.13946667,47.57453333,2.8,,7.1,0.6
2020-01-15T11:20:52Z,-59.13946667,47.57453333,2.9,,11.5,0.6
2020-01-15T11:21:52Z,-59.13946667,47.57453333,3.2,,21.1,0.6
2020-01-15T11:22:52Z,-59.13946667,47.57453333,3.3,,20.7,0.6
2020-01-15T11:23:52Z,-59.13946667,47.57453333,3.1,,16.4,0.6
2020-01-15T11:24:52Z,-59.13946667,47.57453333,3.6,,25.0,0.6
2020-01-15T11:25:52Z,-59.13946667,47.57453333,3.3,,20.5,0.6
2020-01-15T11:26:52Z,-59.13946667,47.57453333,2.9,,15.7,0.6
2020-01-15T11:27:52Z,-59.13946667,47.57453333,3.1,,16.8,0.6
2020-01-15T11:28:52Z,-59.13946667,47.57453333,3.0,,16.8,0.6
2020-01-15T11:29:52Z,-59.13946667,47.57453333,3.1,,20.4,0.6
2020-01-15T11:30:52Z,-59.13946667,47.57453333,3.0,,13.5,0.6
2020-01-15T11:31:52Z,-59.13946667,47.57453333,3.1,,9.0,0.6
2020-01-15T11:32:52Z,-59.13946667,47.57453333,3.1,,11.7,0.6
2020-01-15T11:33:52Z,-59.13946667,47.57453333,2.9,,0.1,0.6
2020-01-15T11:34:52Z,-59.13946667,47.57453333,3.1,,14.6,0.6
2020-01-15T11:35:52Z,-59.13946667,47.57453333,3.4,,357.1,0.6
2020-01-15T11:36:52Z,-59.13946667,47.57453333,3.9,,359.6,0.6
2020-01-15T11:37:52Z,-59.13946667,47.57453333,3.4,,3.5,0.6
2020-01-15T11:38:52Z,-59.13946667,47.57453333,4.2,,11.6,0.6
2020-01-15T11:39:52Z,-59.13946667,47.57453333,3.4,,351.4,0.6
2020-01-15T11:40:52Z,-59.13946667,47.57453333,3.4,,4.2,0.6
2020-01-15T11:41:52Z,-59.13946667,47.57453333,3.1,,2.0,0.6
2020-01-15T11:42:52Z,-59.13946667,47.57453333,3.6,,357.1,0.6
2020-01-15T11:43:52Z,-59.13946667,47.57453333,3.4,,11.3,0.6
2020-01-15T11:44:52Z,-59.13946667,47.57453333,3.7,,9.8,0.6
2020-01-15T11:45:52Z,-59.13946667,47.57453333,3.6,,5.7,0.6
2020-01-15T11:46:52Z,-59.13946667,47.57453333,3.7,,0.9,0.6
2020-01-15T11:47:52Z,-59.13946667,47.57453333,3.9,,0.5,0.6
2020-01-15T11:48:52Z,-59.13946667,47.57453333,3.5,,10.0,0.6
2020-01-15T11:49:52Z,-59.13946667,47.57453333,3.5,,353.5,0.6
2020-01-15T11:50:52Z,-59.13946667,47.57453333,3.2,,358.7,0.6
2020-01-15T11:51:52Z,-59.13946667,47.57453333,3.6,,0.7,0.6
2020-01-15T11:52:52Z,-59.13946667,47.57453333,3.8,,356.2,0.6
2020-01-15T11:53:52Z,-59.13946667,47.57453333,3.5,,13.8,0.6
2020-01-15T11:54:52Z,-59.13946667,47.57453333,3.4,,358.6,0.6
2020-01-15T11:55:52Z,-59.13946667,47.57453333,3.3,,8.4,0.6
2020-01-15T11:56:52Z,-59.13946667,47.57453333,3.6,,1.9,0.6
2020-01-15T11:57:52Z,-59.13946667,47.57453333,3.3,,6.5,0.6
2020-01-15T11:58:52Z,-59.13946667,47.57453333,3.5,,349.1,0.6
2020-01-15T11:59:52Z,-59.13946667,47.57453333,3.4,,6.7,0.6
2020-01-15T12:00:52Z,-59.13946667,47.57453333,2.8,,5.2,0.6
2020-01-15T12:01:52Z,-59.13946667,47.57453333,3.1,,350.2,0.6
2020-01-15T12:02:52Z,-59.13946667,47.57453333,3.3,,353.7,0.6
2020-01-15T12:03:52Z,-59.13946667,47.57453333,3.2,,1.6,0.6
2020-01-15T12:04:52Z,-59.13946667,47.57453333,3.1,,351.4,0.6
2020-01-15T12:05:52Z,-59.13946667,47.57453333,3.1,,3.1,0.6
2020-01-15T12:06:52Z,-59.13946667,47.57453333,2.9,,357.2,0.6
2020-01-15T12:07:52Z,-59.13946667,47.57453333,3.4,,357.1,0.6
2020-01-15T12:08:52Z,-59.13946667,47.57453333,2.7,,359.5,0.6
2020-01-15T12:09:52Z,-59.13946667,47.57453333,3.0,,352.1,0.6
2020-01-15T12:10:52Z,-59.13946667,47.57453333,3.3,,0.9,0.6
2020-01-15T12:11:52Z,-59.13946667,47.57453333,3.4,,2.7,0.6
2020-01-15T12:12:52Z,-59.13946667,47.57453333,3.2,,5.6,0.6
2020-01-15T12:13:52Z,-59.13946667,47.57453333,3.3,,14.0,0.6
2020-01-15T12:14:52Z,-59.13946667,47.57453333,3.0,,359.5,0.6
2020-01-15T12:15:52Z,-59.13946667,47.57453333,2.7,,2.3,0.6
2020-01-15T12:16:52Z,-59.13946667,47.57453333,3.1,,3.9,0.6
2020-01-15T12:17:52Z,-59.13946667,47.57453333,2.9,,0.6,0.6
2020-01-15T12:18:52Z,-59.13946667,47.57453333,3.1,,3.7,0.6
2020-01-15T12:19:52Z,-59.13946667,47.57453333,2.9,,6.8,0.6
2020-01-15T12:20:52Z,-59.13946667,47.57453333,3.3,,19.9,0.6
2020-01-15T12:21:52Z,-59.13946667,47.57453333,3.5,,17.9,0.6
2020-01-15T12:22:52Z,-59.13946667,47.57453333,3.1,,16.5,0.6
2020-01-15T12:23:52Z,-59.13946667,47.57453333,3.2,,7.6,0.6
2020-01-15T12:24:52Z,-59.13946667,47.57453333,3.4,,4.2,0.6
2020-01-15T12:25:52Z,-59.13946667,47.57453333,3.7,,10.9,0.6
2020-01-15T12:26:52Z,-59.13946667,47.57453333,3.6,,0.7,0.6
2020-01-15T12:27:52Z,-59.13946667,47.57453333,4.0,,2.0,0.6
2020-01-15T12:28:52Z,-59.13946667,47.57453333,3.8,,7.3,0.6
2020-01-15T12:29:52Z,-59.13946667,47.57453333,3.8,,1.6,0.6
2020-01-15T12:30:52Z,-59.13946667,47.57453333,3.8,,3.7,0.6
2020-01-15T12:31:52Z,-59.13946667,47.57453333,3.5,,2.6,0.6
2020-01-15T12:32:52Z,-59.13946667,47.57453333,4.1,,1.1,0.6
2020-01-15T12:33:52Z,-59.13946667,47.57453333,4.2,,0.3,0.6
2020-01-15T12:34:53Z,-59.13946667,47.57453333,4.4,,5.4,0.6
2020-01-15T12:35:52Z,-59.13946667,47.57453333,4.5,,6.4,0.6
2020-01-15T12:36:52Z,-59.13946667,47.57453333,4.1,,359.5,0.6
2020-01-15T12:37:52Z,-59.13946667,47.57453333,4.2,,353.6,0.6
2020-01-15T12:38:52Z,-59.13946667,47.57453333,4.0,,354.1,0.6
2020-01-15T12:39:52Z,-59.13946667,47.57453333,4.1,,353.9,0.6
2020-01-15T12:40:52Z,-59.13946667,47.57453333,3.9,,1.8,0.6
2020-01-15T12:41:52Z,-59.13946667,47.57453333,4.0,,355.7,0.6
2020-01-15T12:42:52Z,-59.13946667,47.57453333,3.5,,356.5,0.6
2020-01-15T12:43:52Z,-59.13946667,47.57453333,4.1,,354.9,0.6
2020-01-15T12:44:52Z,-59.13946667,47.57453333,4.0,,357.4,0.6
2020-01-15T12:45:52Z,-59.13946667,47.57453333,4.4,,357.3,0.6
2020-01-15T12:46:52Z,-59.13946667,47.57453333,4.0,,3.9,0.6
2020-01-15T12:47:52Z,-59.13946667,47.57453333,3.8,,354.5,0.6
2020-01-15T12:48:52Z,-59.13946667,47.57453333,4.0,,357.1,0.6
2020-01-15T12:49:52Z,-59.13946667,47.57453333,3.9,,7.8,0.6
2020-01-15T12:50:52Z,-59.13946667,47.57453333,3.9,,3.5,0.6
2020-01-15T12:51:52Z,-59.13946667,47.57453333,3.4,,3.1,0.6
2020-01-15T12:52:52Z,-59.13946667,47.57453333,3.5,,5.0,0.6
2020-01-15T12:53:52Z,-59.13946667,47.57453333,3.0,,5.0,0.6
2020-01-15T12:54:52Z,-59.13946667,47.57453333,3.2,,353.2,0.6
2020-01-15T12:55:52Z,-59.13946667,47.57453333,3.1,,357.4,0.6
2020-01-15T12:56:52Z,-59.13946667,47.57453333,3.0,,3.1,0.6
2020-01-15T12:57:52Z,-59.13946667,47.57453333,2.9,,354.9,0.6
2020-01-15T12:58:52Z,-59.13946667,47.57453333,3.1,,2.3,0.6
2020-01-15T12:59:52Z,-59.13946667,47.57453333,3.0,,350.8,0.6
2020-01-15T13:00:52Z,-59.13946667,47.57453333,2.9,,348.2,0.6
2020-01-15T13:01:52Z,-59.13946667,47.57453333,3.0,,359.9,0.6
2020-01-15T13:02:52Z,-59.13946667,47.57453333,3.2,,345.7,0.6
2020-01-15T13:03:52Z,-59.13946667,47.57453333,3.2,,352.9,0.6
2020-01-15T13:04:52Z,-59.13946667,47.57453333,3.4,,1.4,0.6
2020-01-15T13:05:52Z,-59.13946667,47.57453333,3.2,,1.7,0.6
2020-01-15T13:06:52Z,-59.13946667,47.57453333,3.1,,8.2,0.6
2020-01-15T13:07:52Z,-59.13946667,47.57453333,3.3,,354.6,0.6
2020-01-15T13:08:52Z,-59.13946667,47.57453333,3.3,,357.5,0.6
2020-01-15T13:09:52Z,-59.13946667,47.57453333,3.4,,353.4,0.6
2020-01-15T13:10:52Z,-59.13946667,47.57453333,3.6,,355.6,0.6
2020-01-15T13:11:52Z,-59.13946667,47.57453333,3.5,,355.5,0.6
2020-01-15T13:12:52Z,-59.13946667,47.57453333,3.6,,1.8,0.6
2020-01-15T13:13:52Z,-59.13946667,47.57453333,3.4,,2.0,0.6
2020-01-15T13:14:52Z,-59.13946667,47.57453333,3.6,,3.9,0.6
2020-01-15T13:15:52Z,-59.13946667,47.57453333,3.7,,2.1,0.6
2020-01-15T13:16:52Z,-59.13946667,47.57453333,3.8,,12.3,0.6
2020-01-15T13:17:52Z,-59.13946667,47.57453333,3.6,,359.5,0.6
2020-01-15T13:18:52Z,-59.13946667,47.57453333,3.8,,6.1,0.6
2020-01-15T13:19:52Z,-59.13946667,47.57453333,4.0,,4.8,0.6
2020-01-15T13:20:52Z,-59.13946667,47.57453333,3.6,,355.6,0.6
2020-01-15T13:21:52Z,-59.13946667,47.57453333,3.9,,1.7,0.6
2020-01-15T13:22:52Z,-59.13946667,47.57453333,3.6,,356.2,0.6
2020-01-15T13:23:52Z,-59.13946667,47.57453333,3.7,,3.3,0.6
2020-01-15T13:24:52Z,-59.13946667,47.57453333,3.4,,350.8,0.6
2020-01-15T13:25:52Z,-59.13946667,47.57453333,3.3,,356.4,0.6
2020-01-15T13:26:52Z,-59.13946667,47.57453333,3.3,,351.3,0.6
2020-01-15T13:27:52Z,-59.13946667,47.57453333,3.5,,354.7,0.6
2020-01-15T13:28:52Z,-59.13946667,47.57453333,3.6,,357.1,0.6
2020-01-15T13:29:52Z,-59.13946667,47.57453333,3.6,,358.2,0.6
2020-01-15T13:30:52Z,-59.13946667,47.57453333,3.8,,350.6,0.6
2020-01-15T13:31:52Z,-59.13946667,47.57453333,3.7,,352.4,0.6
2020-01-15T13:32:52Z,-59.13946667,47.57453333,3.8,,0.9,0.6
2020-01-15T13:33:52Z,-59.13946667,47.57453333,3.9,,359.5,0.6
2020-01-15T13:34:52Z,-59.13946667,47.57453333,3.9,,357.4,0.6
2020-01-15T13:35:52Z,-59.13946667,47.57453333,4.0,,0.9,0.6
2020-01-15T13:36:52Z,-59.13946667,47.57453333,4.1,,359.0,0.6
2020-01-15T13:37:52Z,-59.13946667,47.57453333,4.4,,356.4,0.6
2020-01-15T13:38:52Z,-59.13946667,47.57453333,4.2,,356.3,0.6
2020-01-15T13:39:52Z,-59.13946667,47.57453333,4.4,,359.7,0.6
2020-01-15T13:40:52Z,-59.13946667,47.57453333,4.0,,359.5,0.6
2020-01-15T13:41:52Z,-59.13946667,47.57453333,3.9,,7.2,0.6
2020-01-15T13:42:52Z,-59.13946667,47.57453333,3.9,,3.5,0.6
2020-01-15T13:43:52Z,-59.13946667,47.57453333,4.1,,353.6,0.6
2020-01-15T13:44:52Z,-59.13946667,47.57453333,3.8,,1.6,0.7
2020-01-15T13:45:52Z,-59.13946667,47.57453333,4.4,,351.3,0.6
2020-01-15T13:46:52Z,-59.13946667,47.57453333,4.4,,352.4,0.6
2020-01-15T13:47:52Z,-59.13946667,47.57453333,4.0,,359.4,0.6
2020-01-15T13:48:52Z,-59.13946667,47.57453333,4.6,,0.7,0.6
2020-01-15T13:49:52Z,-59.13946667,47.57453333,4.1,,1.7,0.6
2020-01-15T13:50:52Z,-59.13946667,47.57453333,4.3,,355.5,0.6
2020-01-15T13:51:52Z,-59.13946667,47.57453333,4.5,,356.8,0.6
2020-01-15T13:52:52Z,-59.13946667,47.57453333,4.1,,2.9,0.6
2020-01-15T13:53:52Z,-59.13946667,47.57453333,4.0,,358.5,0.6
2020-01-15T13:54:52Z,-59.13946667,47.57453333,3.9,,356.8,0.6
2020-01-15T13:55:52Z,-59.13946667,47.57453333,4.0,,2.2,0.6
2020-01-15T13:56:52Z,-59.13946667,47.57453333,3.8,,350.9,0.6
2020-01-15T13:57:52Z,-59.13946667,47.57453333,3.8,,353.3,0.6
2020-01-15T13:58:52Z,-59.13946667,47.57453333,3.9,,355.1,0.6
2020-01-15T13:59:52Z,-59.13946667,47.57453333,4.3,,358.9,0.6
2020-01-15T14:00:52Z,-59.13946667,47.57453333,4.0,,345.1,0.6
2020-01-15T14:01:52Z,-59.13946667,47.57453333,3.8,,350.3,0.6
2020-01-15T14:02:52Z,-59.13946667,47.57453333,4.4,,358.5,0.6
2020-01-15T14:03:52Z,-59.13946667,47.57453333,4.7,,357.5,0.6
2020-01-15T14:04:52Z,-59.13946667,47.57453333,4.4,,359.4,0.6
2020-01-15T14:05:52Z,-59.13946667,47.57453333,4.3,,2.7,0.6
2020-01-15T14:06:52Z,-59.13946667,47.57453333,4.2,,10.1,0.6
2020-01-15T14:07:53Z,-59.13946667,47.57453333,4.5,,1.7,0.6
2020-01-15T14:08:53Z,-59.13946667,47.57453333,4.3,,358.3,0.6
2020-01-15T14:09:52Z,-59.13946667,47.57453333,3.6,,359.0,0.6
2020-01-15T14:10:52Z,-59.13946667,47.57453333,4.0,,360.0,0.6
2020-01-15T14:11:52Z,-59.13946667,47.57453333,4.3,,355.5,0.6
2020-01-15T14:12:52Z,-59.13946667,47.57453333,3.8,,3.5,0.6
2020-01-15T14:13:52Z,-59.13946667,47.57453333,4.0,,354.5,0.6
2020-01-15T14:14:52Z,-59.13946667,47.57453333,3.8,,0.2,0.6
2020-01-15T14:15:52Z,-59.13946667,47.57453333,4.3,,1.7,0.6
2020-01-15T14:16:52Z,-59.13946667,47.57453333,4.2,,2.2,0.6
2020-01-15T14:17:52Z,-59.13946667,47.57453333,4.7,,7.4,0.6
2020-01-15T14:18:52Z,-59.13946667,47.57453333,4.1,,2.0,0.6
2020-01-15T14:19:52Z,-59.13946667,47.57453333,4.0,,359.5,0.6
2020-01-15T14:20:52Z,-59.13946667,47.57453333,4.2,,348.2,0.6
2020-01-15T14:21:52Z,-59.13946667,47.57453333,4.1,,349.5,0.6
2020-01-15T14:22:52Z,-59.13946667,47.57453333,3.8,,346.2,0.6
2020-01-15T14:23:52Z,-59.13946667,47.57453333,3.7,,345.4,0.6
2020-01-15T14:24:52Z,-59.13946667,47.57453333,3.6,,353.7,0.6
2020-01-15T14:25:52Z,-59.13946667,47.57453333,3.8,,357.7,0.6
2020-01-15T14:26:52Z,-59.13946667,47.57453333,3.4,,356.0,0.6
2020-01-15T14:27:53Z,-59.13946667,47.57453333,3.1,,358.1,0.6
2020-01-15T14:28:52Z,-59.13946667,47.57453333,3.7,,352.4,0.6
2020-01-15T14:29:52Z,-59.13946667,47.57453333,3.5,,348.6,0.6
2020-01-15T14:30:52Z,-59.13946667,47.57453333,3.5,,4.5,0.6
2020-01-15T14:31:52Z,-59.13946667,47.57453333,3.1,,359.5,0.6
2020-01-15T14:32:52Z,-59.13946667,47.57453333,3.3,,337.3,0.6
2020-01-15T14:33:52Z,-59.13946667,47.57453333,3.3,,348.6,0.6
2020-01-15T14:34:52Z,-59.13946667,47.57453333,3.2,,347.6,0.6
2020-01-15T14:35:52Z,-59.13946667,47.57453333,3.3,,357.2,0.6
2020-01-15T14:36:52Z,-59.13946667,47.57453333,3.2,,349.2,0.6
2020-01-15T14:37:52Z,-59.13946667,47.57453333,3.4,,354.4,0.6
2020-01-15T14:38:52Z,-59.13946667,47.57453333,3.5,,347.0,0.6
2020-01-15T14:39:52Z,-59.13946667,47.57453333,3.3,,345.9,0.6
2020-01-15T14:40:52Z,-59.13946667,47.57453333,3.5,,337.7,0.6
2020-01-15T14:41:52Z,-59.13946667,47.57453333,3.2,,341.6,0.6
2020-01-15T14:42:52Z,-59.13946667,47.57453333,3.5,,340.3,0.6
2020-01-15T14:43:52Z,-59.13946667,47.57453333,3.0,,349.6,0.6
2020-01-15T14:44:52Z,-59.13946667,47.57453333,2.9,,343.4,0.6
2020-01-15T14:45:52Z,-59.13946667,47.57453333,2.7,,348.2,0.6
2020-01-15T14:46:52Z,-59.13946667,47.57453333,3.0,,340.9,0.6
2020-01-15T14:47:52Z,-59.13946667,47.57453333,3.6,,344.9,0.6
2020-01-15T14:48:52Z,-59.13946667,47.57453333,3.1,,356.4,0.6
2020-01-15T14:49:52Z,-59.13946667,47.57453333,3.5,,359.5,0.6
2020-01-15T14:50:52Z,-59.13946667,47.57453333,3.4,,2.6,0.6
2020-01-15T14:51:52Z,-59.13946667,47.57453333,4.0,,351.5,0.6
2020-01-15T14:52:52Z,-59.13946667,47.57453333,4.2,,7.6,0.6
2020-01-15T14:53:52Z,-59.13946667,47.57453333,4.1,,6.6,0.6
2020-01-15T14:54:52Z,-59.13946667,47.57453333,4.3,,15.3,0.6
2020-01-15T14:55:52Z,-59.13946667,47.57453333,4.7,,10.5,0.6
2020-01-15T14:56:52Z,-59.13946667,47.57453333,4.4,,7.4,0.6
2020-01-15T14:57:52Z,-59.13946667,47.57453333,4.3,,3.9,0.6
2020-01-15T14:58:52Z,-59.13946667,47.57453333,3.9,,356.1,0.6
2020-01-15T14:59:52Z,-59.13946667,47.57453333,3.7,,358.6,0.6
2020-01-15T15:00:52Z,-59.13946667,47.57453333,4.0,,359.9,0.6
2020-01-15T15:01:52Z,-59.13946667,47.57453333,3.7,,355.7,0.6
2020-01-15T15:02:52Z,-59.13946667,47.57453333,4.0,,349.5,0.6
2020-01-15T15:03:52Z,-59.13946667,47.57453333,4.6,,8.2,0.6
2020-01-15T15:04:52Z,-59.13946667,47.57453333,4.2,,8.4,0.6
2020-01-15T15:05:52Z,-59.13946667,47.57453333,4.3,,12.7,0.6
2020-01-15T15:06:52Z,-59.13946667,47.57453333,4.2,,5.5,0.6
2020-01-15T15:07:52Z,-59.13946667,47.57453333,4.1,,355.1,0.6
2020-01-15T15:08:52Z,-59.13946667,47.57453333,4.0,,357.3,0.6
2020-01-15T15:09:52Z,-59.13946667,47.57453333,3.5,,343.9,0.6
2020-01-15T15:10:53Z,-59.13946667,47.57453333,3.6,,350.4,0.6
2020-01-15T15:11:52Z,-59.13946667,47.57453333,4.1,,353.1,0.6
2020-01-15T15:12:52Z,-59.13946667,47.57453333,3.9,,348.6,0.6
2020-01-15T15:13:52Z,-59.13946667,47.57453333,3.7,,2.3,0.6
2020-01-15T15:14:52Z,-59.13946667,47.57453333,3.1,,347.1,0.6
2020-01-15T15:15:52Z,-59.13946667,47.57453333,2.9,,24.0,0.6
2020-01-15T15:16:52Z,-59.13946667,47.57453333,3.2,,357.6,0.6
2020-01-15T15:17:52Z,-59.13946667,47.57453333,3.7,,1.3,0.6
2020-01-15T15:18:52Z,-59.13946667,47.57453333,3.4,,4.1,0.6
2020-01-15T15:19:52Z,-59.13946667,47.57453333,3.9,,10.9,0.6
2020-01-15T15:20:52Z,-59.13946667,47.57453333,3.4,,23.1,0.6
2020-01-15T15:21:52Z,-59.13946667,47.57453333,3.9,,13.0,0.6
2020-01-15T15:22:52Z,-59.13946667,47.57453333,4.0,,19.6,0.6
2020-01-15T15:23:52Z,-59.13946667,47.57453333,3.9,,19.6,0.6
2020-01-15T15:24:52Z,-59.13946667,47.57453333,4.1,,6.9,0.6
2020-01-15T15:25:52Z,-59.13946667,47.57453333,3.5,,12.3,0.6
2020-01-15T15:26:52Z,-59.13946667,47.57453333,3.2,,17.3,0.6
2020-01-15T15:27:52Z,-59.13946667,47.57453333,4.0,,19.3,0.6
2020-01-15T15:28:52Z,-59.13946667,47.57453333,4.5,,13.2,0.6
2020-01-15T15:29:52Z,-59.13946667,47.57453333,4.5,,10.4,0.6
2020-01-15T15:30:52Z,-59.13946667,47.57453333,4.5,,23.2,0.6
2020-01-15T15:31:52Z,-59.13946667,47.57453333,4.6,,3.8,0.6
2020-01-15T15:32:52Z,-59.13946667,47.57453333,4.3,,12.1,0.6
2020-01-15T15:33:52Z,-59.13946667,47.57453333,4.2,,12.8,0.6
2020-01-15T15:34:52Z,-59.13946667,47.57453333,3.9,,13.4,0.6
2020-01-15T15:35:52Z,-59.13946667,47.57453333,3.6,,0.7,0.6
2020-01-15T15:36:52Z,-59.13946667,47.57453333,3.6,,18.8,0.6
2020-01-15T15:37:52Z,-59.13946667,47.57453333,4.4,,12.1,0.6
2020-01-15T15:38:52Z,-59.13946667,47.57453333,4.7,,13.0,0.6
2020-01-15T15:39:52Z,-59.13946667,47.57453333,4.5,,11.3,0.6
2020-01-15T15:40:52Z,-59.13946667,47.57453333,3.6,,354.5,0.6
2020-01-15T15:41:52Z,-59.13946667,47.57453333,2.6,,339.0,0.6
2020-01-15T15:42:52Z,-59.13946667,47.57453333,2.5,,321.4,0.6
2020-01-15T15:43:52Z,-59.13946667,47.57453333,2.7,,346.0,0.6
2020-01-15T15:44:52Z,-59.13946667,47.57453333,3.0,,342.1,0.6
2020-01-15T15:45:52Z,-59.13946667,47.57453333,3.1,,332.3,0.6
2020-01-15T15:46:52Z,-59.13946667,47.57453333,2.9,,334.7,0.6
2020-01-15T15:47:53Z,-59.13946667,47.57453333,3.7,,341.7,0.6
2020-01-15T15:48:52Z,-59.13946667,47.57453333,3.8,,21.6,0.6
2020-01-15T15:49:52Z,-59.13946667,47.57453333,3.6,,353.0,0.6
2020-01-15T15:50:52Z,-59.13946667,47.57453333,3.8,,19.1,0.6
2020-01-15T15:51:52Z,-59.13946667,47.57453333,3.9,,15.6,0.6
2020-01-15T15:52:52Z,-59.13946667,47.57453333,3.4,,1.5,0.6
2020-01-15T15:53:52Z,-59.13946667,47.57453333,4.0,,7.8,0.6
2020-01-15T15:54:52Z,-59.13946667,47.57453333,3.7,,6.0,0.6
2020-01-15T15:55:52Z,-59.13946667,47.57453333,3.9,,13.7,0.6
2020-01-15T15:56:52Z,-59.13946667,47.57453333,4.4,,17.4,0.6
2020-01-15T15:57:52Z,-59.13946667,47.57453333,4.5,,9.5,0.6
2020-01-15T15:58:52Z,-59.13946667,47.57453333,5.0,,10.6,0.6
2020-01-15T15:59:52Z,-59.13946667,47.57453333,4.5,,6.1,0.6
2020-01-15T16:00:52Z,-59.13946667,47.57453333,4.9,,14.2,0.6
2020-01-15T16:01:52Z,-59.13946667,47.57453333,5.0,,11.5,0.6
2020-01-15T16:02:52Z,-59.13946667,47.57453333,4.8,,5.5,0.6
2020-01-15T16:03:52Z,-59.13946667,47.57453333,4.9,,4.9,0.6
2020-01-15T16:04:52Z,-59.13946667,47.57453333,4.4,,6.2,0.6
2020-01-15T16:05:52Z,-59.13946667,47.57453333,4.3,,4.6,0.6
2020-01-15T16:06:52Z,-59.13946667,47.57453333,4.6,,5.2,0.6
2020-01-15T16:07:52Z,-59.13946667,47.57453333,4.0,,1.7,0.6
2020-01-15T16:08:52Z,-59.13946667,47.57453333,3.9,,5.0,0.6
2020-01-15T16:09:53Z,-59.13946667,47.57453333,4.5,,10.0,0.6
2020-01-15T16:10:52Z,-59.13946667,47.57453333,4.2,,10.3,0.6
2020-01-15T16:11:52Z,-59.13946667,47.57453333,4.1,,9.1,0.6
2020-01-15T16:12:52Z,-59.13946667,47.57453333,3.9,,11.0,0.6
2020-01-15T16:13:52Z,-59.13946667,47.57453333,4.6,,6.6,0.6
2020-01-15T16:14:52Z,-59.13946667,47.57453333,4.2,,10.0,0.6
2020-01-15T16:15:52Z,-59.13946667,47.57453333,4.3,,2.9,0.6
2020-01-15T16:16:52Z,-59.13946667,47.57453333,4.1,,358.4,0.6
2020-01-15T16:17:52Z,-59.13946667,47.57453333,4.6,,354.0,0.6
2020-01-15T16:18:52Z,-59.13946667,47.57453333,4.3,,0.7,0.6
2020-01-15T16:19:52Z,-59.13946667,47.57453333,3.8,,7.1,0.6
2020-01-15T16:20:52Z,-59.13946667,47.57453333,3.9,,356.1,0.6
2020-01-15T16:21:52Z,-59.13946667,47.57453333,3.8,,360.0,0.7
2020-01-15T16:22:52Z,-59.13946667,47.57453333,4.3,,0.1,0.6
2020-01-15T16:23:52Z,-59.13946667,47.57453333,4.5,,0.2,0.6
2020-01-15T16:24:52Z,-59.13946667,47.57453333,4.1,,2.0,0.6
2020-01-15T16:25:52Z,-59.13946667,47.57453333,4.0,,352.3,0.6
2020-01-15T16:26:52Z,-59.13946667,47.57453333,4.3,,353.2,0.6
2020-01-15T16:27:53Z,-59.13946667,47.57453333,4.2,,0.2,0.6
2020-01-15T16:28:52Z,-59.13946667,47.57453333,4.3,,351.2,0.6
2020-01-15T16:29:52Z,-59.13946667,47.57453333,3.7,,357.9,0.6
2020-01-15T16:30:52Z,-59.13946667,47.57453333,3.8,,359.7,0.6
2020-01-15T16:31:52Z,-59.13946667,47.57453333,3.8,,351.3,0.6
2020-01-15T16:32:52Z,-59.13946667,47.57453333,4.0,,2.0,0.6
2020-01-15T16:33:52Z,-59.13946667,47.57453333,4.1,,0.7,0.6
2020-01-15T16:34:52Z,-59.13946667,47.57453333,4.2,,9.5,0.6
2020-01-15T16:35:52Z,-59.13946667,47.57453333,3.9,,352.9,0.6
2020-01-15T16:36:52Z,-59.13946667,47.57453333,4.1,,6.3,0.6
2020-01-15T16:37:52Z,-59.13946667,47.57453333,4.3,,3.9,0.6
2020-01-15T16:38:52Z,-59.13946667,47.57453333,4.0,,354.2,0.6
2020-01-15T16:39:52Z,-59.13946667,47.57453333,4.4,,359.1,0.6
2020-01-15T16:40:52Z,-59.13946667,47.57453333,3.6,,356.1,0.6
2020-01-15T16:41:52Z,-59.13946667,47.57453333,4.2,,354.3,0.6
2020-01-15T16:42:52Z,-59.13946667,47.57453333,4.4,,0.5,0.6
2020-01-15T16:43:52Z,-59.13946667,47.57453333,4.5,,4.7,0.6
2020-01-15T16:44:52Z,-59.13946667,47.57453333,4.4,,350.1,0.6
2020-01-15T16:45:52Z,-59.13946667,47.57453333,4.5,,352.2,0.6
2020-01-15T16:46:52Z,-59.13946667,47.57453333,4.1,,348.4,0.6
2020-01-15T16:47:52Z,-59.13946667,47.57453333,4.0,,351.0,0.6
2020-01-15T16:48:52Z,-59.13946667,47.57453333,3.7,,355.9,0.6
2020-01-15T16:49:52Z,-59.13946667,47.57453333,3.9,,0.5,0.6
2020-01-15T16:50:52Z,-59.13946667,47.57453333,3.9,,9.9,0.6
2020-01-15T16:51:52Z,-59.13946667,47.57453333,3.8,,14.6,0.6
2020-01-15T16:52:52Z,-59.13946667,47.57453333,3.5,,0.8,0.6
2020-01-15T16:53:52Z,-59.13946667,47.57453333,4.1,,7.5,0.6
2020-01-15T16:54:52Z,-59.13946667,47.57453333,4.0,,353.6,0.6
2020-01-15T16:55:52Z,-59.13946667,47.57453333,3.9,,5.6,0.6
2020-01-15T16:56:52Z,-59.13946667,47.57453333,3.9,,355.2,0.6
2020-01-15T16:57:52Z,-59.13946667,47.57453333,3.6,,354.3,0.6
