timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-05T11:16:43Z,-59.13946667,47.57453333,1.6,,314.7,0.6
2020-01-05T11:17:43Z,-59.13946667,47.57453333,2.0,,305.7,0.6
2020-01-05T11:18:43Z,-59.13946667,47.57453333,2.1,,316.0,0.6
2020-01-05T11:19:43Z,-59.13946667,47.57453333,1.7,,325.5,0.6
2020-01-05T11:20:43Z,-59.13946667,47.57453333,1.4,,350.0,0.6
2020-01-05T11:21:43Z,-59.13946667,47.57453333,1.8,,357.5,0.6
2020-01-05T11:22:43Z,-59.13946667,47.57453333,1.7,,351.1,0.6
2020-01-05T11:23:43Z,-59.13946667,47.57453333,1.3,,345.8,0.6
2020-01-05T11:24:43Z,-59.13946667,47.57453333,0.9,,329.1,0.6
2020-01-05T11:25:43Z,-59.13946667,47.57453333,1.8,,5.0,0.6
2020-01-05T11:26:43Z,-59.13946667,47.57453333,2.0,,358.6,0.6
2020-01-05T11:27:43Z,-59.13946667,47.57453333,1.9,,8.0,0.7
2020-01-05T11:28:43Z,-59.13946667,47.57453333,1.9,,7.3,0.6
2020-01-05T11:29:43Z,-59.13946667,47.57453333,2.4,,11.2,0.6
2020-01-05T11:30:43Z,-59.13946667,47.57453333,2.8,,5.0,0.6
2020-01-05T11:31:43Z,-59.13946667,47.57453333,2.4,,356.4,0.6
2020-01-05T11:32:43Z,-59.13946667,47.57453333,2.3,,352.7,0.6
2020-01-05T11:33:43Z,-59.13946667,47.57453333,2.1,,342.4,0.6
2020-01-05T11:34:43Z,-59.13946667,47.57453333,2.2,,352.5,0.6
2020-01-05T11:35:43Z,-59.13946667,47.57453333,2.0,,350.9,0.7
2020-01-05T11:36:43Z,-59.13946667,47.57453333,2.4,,347.7,0.6
2020-01-05T11:37:43Z,-59.13946667,47.57453333,2.1,,358.3,0.6
2020-01-05T11:38:43Z,-59.13946667,47.57453333,2.2,,347.0,0.7
2020-01-05T11:39:43Z,-59.13946667,47.57453333,1.9,,349.9,0.6
2020-01-05T11:40:43Z,-59.13946667,47.57453333,2.3,,16.0,0.7
2020-01-05T11:41:43Z,-59.13946667,47.57453333,1.7,,32.8,0.6
2020-01-05T11:42:43Z,-59.13946667,47.57453333,1.7,,32.3,0.6
2020-01-05T11:43:43Z,-59.13946667,47.57453333,1.7,,31.5,0.6
2020-01-05T11:44:43Z,-59.13946667,47.57453333,2.1,,27.9,0.6
2020-01-05T11:45:43Z,-59.13946667,47.57453333,1.8,,10.1,0.6
2020-01-05T11:46:43Z,-59.13946667,47.57453333,2.0,,2.1,0.6
2020-01-05T11:47:43Z,-59.13946667,47.57453333,2.3,,4.2,0.6
2020-01-05T11:48:43Z,-59.13946667,47.57453333,2.4,,2.4,0.6
2020-01-05T11:49:43Z,-59.13946667,47.57453333,2.1,,350.1,0.6
2020-01-05T11:50:43Z,-59.13946667,47.57453333,2.2,,355.8,0.6
2020-01-05T11:51:43Z,-59.13946667,47.57453333,2.5,,9.4,0.6
2020-01-05T11:52:43Z,-59.13946667,47.57453333,2.5,,7.2,0.6
2020-01-05T11:53:43Z,-59.13946667,47.57453333,2.6,,21.5,0.6
2020-01-05T11:54:43Z,-59.13946667,47.57453333,2.7,,13.5,0.6
2020-01-05T11:55:43Z,-59.13946667,47.57453333,2.6,,5.6,0.6
2020-01-05T11:56:43Z,-59.13946667,47.57453333,2.6,,353.0,0.6
2020-01-05T11:57:43Z,-59.13946667,47.57453333,1.8,,6.9,0.6
2020-01-05T11:58:43Z,-59.13946667,47.57453333,2.2,,17.0,0.6
2020-01-05T11:59:43Z,-59.13946667,47.57453333,2.3,,16.8,0.6
2020-01-05T12:00:43Z,-59.13946667,47.57453333,2.1,,344.8,0.6
2020-01-05T12:01:43Z,-59.13946667,47.57453333,2.2,,342.3,0.7
2020-01-05T12:02:43Z,-59.13946667,47.57453333,2.8,,358.6,0.6
2020-01-05T12:03:43Z,-59.13946667,47.57453333,3.2,,9.0,0.6
2020-01-05T12:04:43Z,-59.13946667,47.57453333,4.0,,5.6,0.6
2020-01-05T12:05:43Z,-59.13946667,47.57453333,3.7,,5.4,0.6
2020-01-05T12:06:43Z,-59.13946667,47.57453333,3.8,,13.6,0.6
2020-01-05T12:07:43Z,-59.13946667,47.57453333,4.5,,10.9,0.6
2020-01-05T12:08:43Z,-59.13946667,47.57453333,4.8,,16.5,0.7
2020-01-05T12:09:43Z,-59.13946667,47.57453333,4.2,,22.2,0.6
2020-01-05T12:10:43Z,-59.13946667,47.57453333,4.1,,25.6,0.6
2020-01-05T12:11:43Z,-59.13946667,47.57453333,3.0,,37.7,0.7
2020-01-05T12:12:43Z,-59.13946667,47.57453333,4.5,,32.3,0.6
2020-01-05T12:13:43Z,-59.13946667,47.57453333,3.9,,30.5,0.6
2020-01-05T12:14:43Z,-59.13946667,47.57453333,3.5,,23.8,0.6
2020-01-05T12:15:43Z,-59.13946667,47.57453333,4.4,,16.0,0.6
2020-01-05T12:16:43Z,-59.13946667,47.57453333,3.8,,38.3,0.6
2020-01-05T12:17:43Z,-59.13946667,47.57453333,4.2,,23.9,0.6
2020-01-05T12:18:43Z,-59.13946667,47.57453333,3.7,,34.4,0.7
2020-01-05T12:19:43Z,-59.13946667,47.57453333,3.6,,25.6,0.6
2020-01-05T12:20:43Z,-59.13946667,47.57453333,3.7,,25.0,0.6
2020-01-05T12:21:43Z,-59.13946667,47.57453333,3.7,,28.8,0.6
2020-01-05T12:22:43Z,-59.13946667,47.57453333,3.2,,27.0,0.7
2020-01-05T12:23:43Z,-59.13946667,47.57453333,3.5,,22.4,0.6
2020-01-05T12:24:43Z,-59.13946667,47.57453333,4.0,,27.9,0.6
2020-01-05T12:25:43Z,-59.13946667,47.57453333,3.6,,28.5,0.6
2020-01-05T12:26:43Z,-59.13946667,47.57453333,4.0,,19.7,0.6
2020-01-05T12:27:43Z,-59.13946667,47.57453333,4.7,,11.0,0.6
2020-01-05T12:28:43Z,-59.13946667,47.57453333,4.2,,11.4,0.6
2020-01-05T12:29:43Z,-59.13946667,47.57453333,4.7,,16.2,0.7
2020-01-05T12:30:43Z,-59.13946667,47.57453333,4.7,,15.8,0.7
2020-01-05T12:31:43Z,-59.13946667,47.57453333,4.9,,14.2,0.6
2020-01-05T12:32:43Z,-59.13946667,47.57453333,4.4,,9.9,0.7
2020-01-05T12:33:43Z,-59.13946667,47.57453333,4.6,,17.8,0.6
2020-01-05T12:34:43Z,-59.13946667,47.57453333,4.6,,13.8,0.7
2020-01-05T12:35:43Z,-59.13946667,47.57453333,5.1,,13.0,0.6
2020-01-05T12:36:43Z,-59.13946667,47.57453333,4.7,,12.4,0.7
2020-01-05T12:37:43Z,-59.13946667,47.57453333,5.2,,19.4,0.6
2020-01-05T12:38:43Z,-59.13946667,47.57453333,5.2,,12.9,0.6
2020-01-05T12:39:43Z,-59.13946667,47.57453333,4.7,,19.8,0.7
2020-01-05T12:40:43Z,-59.13946667,47.57453333,4.8,,27.7,0.6
2020-01-05T12:41:43Z,-59.13946667,47.57453333,4.4,,21.8,0.7
2020-01-05T12:42:43Z,-59.13946667,47.57453333,4.3,,30.1,0.6
2020-01-05T12:43:43Z,-59.13946667,47.57453333,5.3,,24.8,0.7
2020-01-05T12:44:43Z,-59.13946667,47.57453333,4.7,,30.4,0.6
2020-01-05T12:45:43Z,-59.13946667,47.57453333,5.4,,21.2,0.6
2020-01-05T12:46:43Z,-59.13946667,47.57453333,5.2,,26.4,0.7
2020-01-05T12:47:43Z,-59.13946667,47.57453333,5.1,,25.4,0.6
2020-01-05T12:48:43Z,-59.13946667,47.57453333,5.3,,22.7,0.6
2020-01-05T12:49:43Z,-59.13946667,47.57453333,5.0,,25.5,0.7
2020-01-05T12:50:43Z,-59.13946667,47.57453333,5.7,,20.5,0.6
2020-01-05T12:51:43Z,-59.13946667,47.57453333,4.4,,27.2,0.6
2020-01-05T12:52:43Z,-59.13946667,47.57453333,4.4,,31.9,0.6
2020-01-05T12:53:43Z,-59.13946667,47.57453333,3.8,,25.3,0.6
2020-01-05T12:54:43Z,-59.13946667,47.57453333,4.4,,25.9,0.6
2020-01-05T12:55:43Z,-59.13946667,47.57453333,4.4,,37.0,0.7
2020-01-05T12:56:43Z,-59.13946667,47.57453333,3.4,,40.3,0.6
2020-01-05T12:57:43Z,-59.13946667,47.57453333,3.5,,37.9,0.7
2020-01-05T12:58:43Z,-59.13946667,47.57453333,3.4,,40.8,0.6
2020-01-05T12:59:43Z,-59.13946667,47.57453333,3.8,,45.1,0.6
2020-01-05T13:00:43Z,-59.13946667,47.57453333,3.7,,24.5,0.7
2020-01-05T13:01:43Z,-59.13946667,47.57453333,3.2,,32.6,0.6
2020-01-05T13:02:43Z,-59.13946667,47.57453333,4.4,,26.6,0.7
2020-01-05T13:03:43Z,-59.13946667,47.57453333,3.9,,13.9,0.7
2020-01-05T13:04:43Z,-59.13946667,47.57453333,3.4,,16.1,0.6
2020-01-05T13:05:43Z,-59.13946667,47.57453333,3.6,,10.8,0.6
2020-01-05T13:06:43Z,-59.13946667,47.57453333,3.7,,17.4,0.6
2020-01-05T13:07:43Z,-59.13946667,47.57453333,4.3,,14.7,0.7
2020-01-05T13:08:43Z,-59.13946667,47.57453333,4.7,,18.9,0.6
2020-01-05T13:09:43Z,-59.13946667,47.57453333,4.8,,23.7,0.6
2020-01-05T13:10:43Z,-59.13946667,47.57453333,4.3,,17.8,0.7
2020-01-05T13:11:43Z,-59.13946667,47.57453333,5.0,,7.7,0.6
2020-01-05T13:12:43Z,-59.13946667,47.57453333,4.9,,21.0,0.6
2020-01-05T13:13:43Z,-59.13946667,47.57453333,5.0,,13.8,0.6
2020-01-05T13:14:43Z,-59.13946667,47.57453333,5.1,,12.5,0.7
2020-01-05T13:15:43Z,-59.13946667,47.57453333,4.9,,12.2,0.7
2020-01-05T13:16:43Z,-59.13946667,47.57453333,5.0,,7.8,0.7
2020-01-05T13:17:43Z,-59.13946667,47.57453333,4.8,,13.2,0.6
2020-01-05T13:18:43Z,-59.13946667,47.57453333,5.2,,18.5,0.6
2020-01-05T13:19:43Z,-59.13946667,47.57453333,5.7,,12.3,0.6
2020-01-05T13:20:43Z,-59.13946667,47.57453333,5.3,,14.7,0.6
2020-01-05T13:21:43Z,-59.13946667,47.57453333,5.3,,11.0,0.7
2020-01-05T13:22:43Z,-59.13946667,47.57453333,5.6,,7.9,0.7
2020-01-05T13:23:43Z,-59.13946667,47.57453333,5.7,,6.1,0.7
2020-01-05T13:24:43Z,-59.13946667,47.57453333,5.4,,10.1,0.6
2020-01-05T13:25:43Z,-59.13946667,47.57453333,5.3,,11.6,0.6
2020-01-05T13:26:44Z,-59.13946667,47.57453333,5.3,,13.8,0.6
2020-01-05T13:27:43Z,-59.13946667,47.57453333,5.0,,14.8,0.6
2020-01-05T13:28:43Z,-59.13946667,47.57453333,4.9,,12.9,0.6
2020-01-05T13:29:43Z,-59.13946667,47.57453333,4.6,,8.9,0.6
2020-01-05T13:30:43Z,-59.13946667,47.57453333,4.3,,2.5,0.7
2020-01-05T13:31:43Z,-59.13946667,47.57453333,4.9,,14.9,0.6
2020-01-05T13:32:43Z,-59.13946667,47.57453333,4.8,,10.6,0.6
2020-01-05T13:33:43Z,-59.13946667,47.57453333,4.4,,13.9,0.6
2020-01-05T13:34:43Z,-59.13946667,47.57453333,4.7,,13.9,0.6
2020-01-05T13:35:43Z,-59.13946667,47.57453333,5.4,,8.9,0.6
2020-01-05T13:36:43Z,-59.13946667,47.57453333,5.3,,10.1,0.7
2020-01-05T13:37:43Z,-59.13946667,47.57453333,5.8,,7.9,0.7
2020-01-05T13:38:43Z,-59.13946667,47.57453333,5.3,,1.4,0.6
2020-01-05T13:39:43Z,-59.13946667,47.57453333,5.0,,358.0,0.6
2020-01-05T13:40:43Z,-59.13946667,47.57453333,5.3,,1.7,0.6
2020-01-05T13:41:43Z,-59.13946667,47.57453333,5.5,,359.7,0.6
2020-01-05T13:42:43Z,-59.13946667,47.57453333,5.7,,4.5,0.6
2020-01-05T13:43:43Z,-59.13946667,47.57453333,5.6,,359.2,0.6
2020-01-05T13:44:43Z,-59.13946667,47.57453333,5.2,,354.0,0.6
2020-01-05T13:45:43Z,-59.13946667,47.57453333,5.1,,355.4,0.6
2020-01-05T13:46:43Z,-59.13946667,47.57453333,5.1,,353.8,0.6
2020-01-05T13:47:43Z,-59.13946667,47.57453333,5.4,,350.2,0.7
2020-01-05T13:48:43Z,-59.13946667,47.57453333,4.8,,352.1,0.6
2020-01-05T13:49:43Z,-59.13946667,47.57453333,5.2,,348.7,0.7
2020-01-05T13:50:43Z,-59.13946667,47.57453333,4.2,,343.9,0.7
2020-01-05T13:51:43Z,-59.13946667,47.57453333,4.3,,342.2,0.7
2020-01-05T13:52:43Z,-59.13946667,47.57453333,5.5,,342.8,0.7
2020-01-05T13:53:43Z,-59.13946667,47.57453333,4.8,,335.2,0.6
2020-01-05T13:54:43Z,-59.13946667,47.57453333,4.3,,334.3,0.6
2020-01-05T13:55:43Z,-59.13946667,47.57453333,3.7,,336.0,0.6
2020-01-05T13:56:43Z,-59.13946667,47.57453333,4.3,,333.4,0.6
2020-01-05T13:57:43Z,-59.13946667,47.57453333,3.3,,338.3,0.6
2020-01-05T13:58:43Z,-59.13946667,47.57453333,4.4,,346.4,0.7
2020-01-05T13:59:43Z,-59.13946667,47.57453333,4.0,,347.2,0.6
2020-01-05T14:00:43Z,-59.13946667,47.57453333,3.8,,343.0,0.6
2020-01-05T14:01:43Z,-59.13946667,47.57453333,4.3,,338.5,0.6
2020-01-05T14:02:43Z,-59.13946667,47.57453333,3.8,,337.3,0.7
2020-01-05T14:03:43Z,-59.13946667,47.57453333,4.4,,348.7,0.7
2020-01-05T14:04:43Z,-59.13946667,47.57453333,5.0,,347.1,0.6
2020-01-05T14:05:43Z,-59.13946667,47.57453333,5.0,,345.1,0.6
2020-01-05T14:06:43Z,-59.13946667,47.57453333,4.9,,338.1,0.7
2020-01-05T14:07:43Z,-59.13946667,47.57453333,5.0,,340.8,0.6
2020-01-05T14:08:43Z,-59.13946667,47.57453333,4.9,,342.9,0.7
2020-01-05T14:09:43Z,-59.13946667,47.57453333,5.6,,348.0,0.7
2020-01-05T14:10:43Z,-59.13946667,47.57453333,4.7,,344.0,0.7
2020-01-05T14:11:43Z,-59.13946667,47.57453333,4.3,,343.9,0.6
2020-01-05T14:12:43Z,-59.13946667,47.57453333,5.0,,331.7,0.6
2020-01-05T14:13:43Z,-59.13946667,47.57453333,4.7,,343.1,0.6
2020-01-05T14:14:43Z,-59.13946667,47.57453333,5.4,,343.5,0.6
2020-01-05T14:15:43Z,-59.13946667,47.57453333,5.0,,343.6,0.7
2020-01-05T14:16:43Z,-59.13946667,47.57453333,4.7,,339.1,0.6
2020-01-05T14:17:43Z,-59.13946667,47.57453333,3.6,,336.4,0.6
2020-01-05T14:18:43Z,-59.13946667,47.57453333,3.4,,348.0,0.7
2020-01-05T14:19:43Z,-59.13946667,47.57453333,5.1,,342.8,0.6
2020-01-05T14:20:43Z,-59.13946667,47.57453333,3.7,,347.3,0.6
2020-01-05T14:21:43Z,-59.13946667,47.57453333,4.0,,345.5,0.6
2020-01-05T14:22:43Z,-59.13946667,47.57453333,3.3,,339.3,0.6
2020-01-05T14:23:43Z,-59.13946667,47.57453333,3.7,,327.3,0.7
2020-01-05T14:24:43Z,-59.13946667,47.57453333,4.3,,344.0,0.6
2020-01-05T14:25:43Z,-59.13946667,47.57453333,4.2,,339.2,0.6
2020-01-05T14:26:43Z,-59.13946667,47.57453333,4.8,,346.6,0.6
2020-01-05T14:27:43Z,-59.13946667,47.57453333,5.4,,348.2,0.7
2020-01-05T14:28:43Z,-59.13946667,47.57453333,5.7,,346.6,0.6
2020-01-05T14:29:43Z,-59.13946667,47.57453333,4.7,,342.8,0.7
2020-01-05T14:30:43Z,-59.13946667,47.57453333,5.2,,348.0,0.6
2020-01-05T14:31:43Z,-59.13946667,47.57453333,5.1,,346.8,0.7
2020-01-05T14:32:43Z,-59.13946667,47.57453333,5.6,,350.5,0.6
2020-01-05T14:33:43Z,-59.13946667,47.57453333,5.1,,343.7,0.7
2020-01-05T14:34:43Z,-59.13946667,47.57453333,5.4,,343.2,0.6
2020-01-05T14:35:43Z,-59.13946667,47.57453333,4.9,,338.6,0.7
2020-01-05T14:36:43Z,-59.13946667,47.57453333,4.6,,339.1,0.6
2020-01-05T14:37:43Z,-59.13946667,47.57453333,4.1,,338.7,0.6
2020-01-05T14:38:43Z,-59.13946667,47.57453333,3.6,,343.1,0.6
2020-01-05T14:39:43Z,-59.13946667,47.57453333,3.8,,339.3,0.6
2020-01-05T14:40:43Z,-59.13946667,47.57453333,4.4,,347.2,0.6
2020-01-05T14:41:43Z,-59.13946667,47.57453333,4.1,,342.3,0.6
2020-01-05T14:42:43Z,-59.13946667,47.57453333,4.6,,341.7,0.7
2020-01-05T14:43:43Z,-59.13946667,47.57453333,4.5,,348.7,0.6
2020-01-05T14:44:43Z,-59.13946667,47.57453333,4.8,,348.7,0.7
2020-01-05T14:45:43Z,-59.13946667,47.57453333,4.8,,344.2,0.6
2020-01-05T14:46:43Z,-59.13946667,47.57453333,4.8,,348.9,0.7
2020-01-05T14:47:43Z,-59.13946667,47.57453333,5.3,,348.0,0.6
2020-01-05T14:48:43Z,-59.13946667,47.57453333,5.3,,349.1,0.7
2020-01-05T14:49:43Z,-59.13946667,47.57453333,5.6,,344.0,0.7
2020-01-05T14:50:43Z,-59.13946667,47.57453333,4.8,,342.3,0.6
2020-01-05T14:51:43Z,-59.13946667,47.57453333,4.9,,344.2,0.6
2020-01-05T14:52:43Z,-59.13946667,47.57453333,4.8,,342.0,0.6
2020-01-05T14:53:43Z,-59.13946667,47.57453333,4.5,,339.1,0.6
2020-01-05T14:54:43Z,-59.13946667,47.57453333,5.1,,340.3,0.6
2020-01-05T14:55:43Z,-59.13946667,47.57453333,4.3,,339.6,0.7
2020-01-05T14:56:43Z,-59.13946667,47.57453333,3.9,,350.1,0.6
2020-01-05T14:57:43Z,-59.13946667,47.57453333,4.6,,344.8,0.7
2020-01-05T14:58:43Z,-59.13946667,47.57453333,3.8,,347.1,0.6
2020-01-05T14:59:43Z,-59.13946667,47.57453333,3.2,,341.7,0.7
2020-01-05T15:00:43Z,-59.13946667,47.57453333,4.4,,332.0,0.7
2020-01-05T15:01:43Z,-59.13946667,47.57453333,3.7,,334.0,0.7
2020-01-05T15:02:43Z,-59.13946667,47.57453333,3.1,,344.2,0.7
2020-01-05T15:03:43Z,-59.13946667,47.57453333,3.6,,330.0,0.6
2020-01-05T15:04:43Z,-59.13946667,47.57453333,4.8,,346.8,0.7
2020-01-05T15:05:43Z,-59.13946667,47.57453333,3.5,,341.9,0.6
2020-01-05T15:06:43Z,-59.13946667,47.57453333,4.1,,333.7,0.6
2020-01-05T15:07:43Z,-59.13946667,47.57453333,3.1,,346.5,0.7
2020-01-05T15:08:43Z,-59.13946667,47.57453333,3.4,,335.2,0.6
2020-01-05T15:09:43Z,-59.13946667,47.57453333,4.3,,334.3,0.7
2020-01-05T15:10:43Z,-59.13946667,47.57453333,4.4,,344.6,0.6
2020-01-05T15:11:43Z,-59.13946667,47.57453333,3.9,,336.1,0.6
2020-01-05T15:12:43Z,-59.13946667,47.57453333,3.6,,341.4,0.6
2020-01-05T15:13:43Z,-59.13946667,47.57453333,3.3,,328.9,0.7
2020-01-05T15:14:43Z,-59.13946667,47.57453333,3.2,,339.6,0.7
2020-01-05T15:15:43Z,-59.13946667,47.57453333,2.6,,338.2,0.7
2020-01-05T15:16:43Z,-59.13946667,47.57453333,3.2,,333.1,0.7
2020-01-05T15:17:43Z,-59.13946667,47.57453333,3.0,,335.6,0.7
2020-01-05T15:18:43Z,-59.13946667,47.57453333,2.9,,316.8,0.7
2020-01-05T15:19:43Z,-59.13946667,47.57453333,3.1,,340.1,0.6
2020-01-05T15:20:43Z,-59.13946667,47.57453333,3.0,,335.7,0.6
2020-01-05T15:21:43Z,-59.13946667,47.57453333,3.2,,332.5,0.6
2020-01-05T15:22:43Z,-59.13946667,47.57453333,4.0,,339.2,0.7
2020-01-05T15:23:43Z,-59.13946667,47.57453333,3.7,,333.8,0.6
2020-01-05T15:24:43Z,-59.13946667,47.57453333,3.4,,322.8,0.7
2020-01-05T15:25:43Z,-59.13946667,47.57453333,3.6,,326.6,0.6
2020-01-05T15:26:43Z,-59.13946667,47.57453333,3.0,,324.6,0.7
2020-01-05T15:27:43Z,-59.13946667,47.57453333,3.3,,322.8,0.6
2020-01-05T15:28:43Z,-59.13946667,47.57453333,3.5,,337.9,0.7
2020-01-05T15:29:43Z,-59.13946667,47.57453333,3.9,,333.5,0.7
2020-01-05T15:30:43Z,-59.13946667,47.57453333,3.5,,338.0,0.7
2020-01-05T15:31:43Z,-59.13946667,47.57453333,3.9,,338.4,0.7
2020-01-05T15:32:43Z,-59.13946667,47.57453333,4.6,,342.3,0.7
2020-01-05T15:33:43Z,-59.13946667,47.57453333,2.9,,335.2,0.7
2020-01-05T15:34:43Z,-59.13946667,47.57453333,3.2,,336.6,0.7
2020-01-05T15:35:43Z,-59.13946667,47.57453333,3.4,,332.0,0.6
2020-01-05T15:36:43Z,-59.13946667,47.57453333,2.8,,325.1,0.7
2020-01-05T15:37:43Z,-59.13946667,47.57453333,2.9,,326.7,0.6
2020-01-05T15:38:43Z,-59.13946667,47.57453333,3.0,,331.5,0.7
2020-01-05T15:39:43Z,-59.13946667,47.57453333,3.0,,323.2,0.6
2020-01-05T15:40:43Z,-59.13946667,47.57453333,3.0,,324.5,0.7
2020-01-05T15:41:43Z,-59.13946667,47.57453333,3.4,,338.8,0.6
2020-01-05T15:42:43Z,-59.13946667,47.57453333,3.4,,325.5,0.7
2020-01-05T15:43:44Z,-59.13946667,47.57453333,2.9,,332.6,0.7
2020-01-05T15:44:43Z,-59.13946667,47.57453333,3.1,,337.4,0.6
2020-01-05T15:45:43Z,-59.13946667,47.57453333,3.3,,344.4,0.7
2020-01-05T15:46:43Z,-59.13946667,47.57453333,4.3,,347.2,0.6
2020-01-05T15:47:43Z,-59.13946667,47.57453333,2.6,,343.5,0.7
2020-01-05T15:48:43Z,-59.13946667,47.57453333,4.8,,347.0,0.6
2020-01-05T15:49:43Z,-59.13946667,47.57453333,4.3,,345.8,0.6
2020-01-05T15:50:43Z,-59.13946667,47.57453333,3.7,,344.1,0.6
2020-01-05T15:51:43Z,-59.13946667,47.57453333,4.1,,344.5,0.6
2020-01-05T15:52:43Z,-59.13946667,47.57453333,4.8,,346.4,0.6
2020-01-05T15:53:43Z,-59.13946667,47.57453333,4.0,,345.0,0.6
2020-01-05T15:54:43Z,-59.13946667,47.57453333,3.9,,344.2,0.6
2020-01-05T15:55:43Z,-59.13946667,47.57453333,4.5,,348.0,0.6
2020-01-05T15:56:43Z,-59.13946667,47.57453333,4.3,,340.6,0.6
2020-01-05T15:57:43Z,-59.13946667,47.57453333,3.9,,332.9,0.7
2020-01-05T15:58:43Z,-59.13946667,47.57453333,3.4,,343.9,0.6
2020-01-05T15:59:43Z,-59.13946667,47.57453333,3.6,,331.6,0.7
2020-01-05T16:00:43Z,-59.13946667,47.57453333,4.0,,334.3,0.7
2020-01-05T16:01:43Z,-59.13946667,47.57453333,4.0,,334.2,0.6
2020-01-05T16:02:43Z,-59.13946667,47.57453333,4.0,,328.8,0.6
2020-01-05T16:03:43Z,-59.13946667,47.57453333,3.3,,331.4,0.7
2020-01-05T16:04:43Z,-59.13946667,47.57453333,3.6,,327.3,0.7
2020-01-05T16:05:43Z,-59.13946667,47.57453333,4.1,,335.9,0.7
2020-01-05T16:06:43Z,-59.13946667,47.57453333,3.0,,343.1,0.7
2020-01-05T16:07:43Z,-59.13946667,47.57453333,3.6,,338.1,0.6
2020-01-05T16:08:43Z,-59.13946667,47.57453333,3.3,,340.4,0.7
2020-01-05T16:09:43Z,-59.13946667,47.57453333,3.8,,351.1,0.6
2020-01-05T16:10:43Z,-59.13946667,47.57453333,4.4,,343.4,0.7
2020-01-05T16:11:43Z,-59.13946667,47.57453333,4.5,,347.2,0.6
2020-01-05T16:12:43Z,-59.13946667,47.57453333,4.4,,343.8,0.7
2020-01-05T16:13:43Z,-59.13946667,47.57453333,3.8,,339.8,0.7
2020-01-05T16:14:43Z,-59.13946667,47.57453333,4.3,,352.0,0.7
2020-01-05T16:15:43Z,-59.13946667,47.57453333,4.0,,352.6,0.6
2020-01-05T16:16:43Z,-59.13946667,47.57453333,4.0,,349.6,0.6
2020-01-05T16:17:43Z,-59.13946667,47.57453333,3.4,,340.3,0.7
2020-01-05T16:18:43Z,-59.13946667,47.57453333,3.0,,336.0,0.7
2020-01-05T16:19:43Z,-59.13946667,47.57453333,3.0,,341.1,0.6
2020-01-05T16:20:44Z,-59.13946667,47.57453333,3.9,,342.6,0.6
2020-01-05T16:21:43Z,-59.13946667,47.57453333,3.3,,338.3,0.7
2020-01-05T16:22:43Z,-59.13946667,47.57453333,3.4,,339.1,0.7
2020-01-05T16:23:43Z,-59.13946667,47.57453333,3.5,,336.7,0.7
2020-01-05T16:24:43Z,-59.13946667,47.57453333,3.5,,335.8,0.7
2020-01-05T16:25:43Z,-59.13946667,47.57453333,3.9,,330.1,0.7
2020-01-05T16:26:43Z,-59.13946667,47.57453333,3.2,,331.3,0.7
2020-01-05T16:27:43Z,-59.13946667,47.57453333,4.2,,348.3,0.7
2020-01-05T16:28:44Z,-59.13946667,47.57453333,4.3,,344.4,0.7
2020-01-05T16:29:43Z,-59.13946667,47.57453333,3.2,,340.6,0.7
2020-01-05T16:30:43Z,-59.13946667,47.57453333,3.9,,334.5,0.6
2020-01-05T16:31:43Z,-59.13946667,47.57453333,3.5,,343.8,0.7
2020-01-05T16:32:43Z,-59.13946667,47.57453333,3.2,,338.0,0.7
2020-01-05T16:33:43Z,-59.13946667,47.57453333,3.7,,325.9,0.7
2020-01-05T16:34:43Z,-59.13946667,47.57453333,3.5,,324.5,0.6
2020-01-05T16:35:43Z,-59.13946667,47.57453333,3.4,,339.6,0.6
2020-01-05T16:36:44Z,-59.13946667,47.57453333,4.1,,334.3,0.6
2020-01-05T16:37:43Z,-59.13946667,47.57453333,4.1,,334.7,0.6
2020-01-05T16:38:43Z,-59.13946667,47.57453333,3.4,,333.5,0.7
2020-01-05T16:39:43Z,-59.13946667,47.57453333,3.0,,327.4,0.6
2020-01-05T16:40:43Z,-59.13946667,47.57453333,4.3,,347.8,0.6
2020-01-05T16:41:43Z,-59.13946667,47.57453333,3.8,,343.6,0.7
2020-01-05T16:42:43Z,-59.13946667,47.57453333,4.3,,331.0,0.6
2020-01-05T16:43:43Z,-59.13946667,47.57453333,3.3,,346.7,0.7
2020-01-05T16:44:43Z,-59.13946667,47.57453333,3.7,,327.5,0.6
2020-01-05T16:45:43Z,-59.13946667,47.57453333,,,,0.6
2020-01-05T16:45:44Z,-59.13946667,47.57453333,3.2,,337.8,
2020-01-05T16:46:43Z,-59.13946667,47.57453333,4.0,,334.0,0.6
2020-01-05T16:47:43Z,-59.13946667,47.57453333,3.8,,322.8,0.6
2020-01-05T16:48:43Z,-59.13946667,47.57453333,3.3,,321.6,0.7
2020-01-05T16:49:43Z,-59.13946667,47.57453333,3.8,,326.2,0.6
2020-01-05T16:50:43Z,-59.13946667,47.57453333,3.9,,324.0,0.6
2020-01-05T16:51:43Z,-59.13946667,47.57453333,3.2,,328.5,0.7
2020-01-05T16:52:43Z,-59.13946667,47.57453333,3.4,,330.8,0.7
2020-01-05T16:53:43Z,-59.13946667,47.57453333,3.5,,323.8,0.6
2020-01-05T16:54:43Z,-59.13946667,47.57453333,2.7,,332.5,0.7
