timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-07T12:12:16Z,-59.13946667,47.57453333,2.2,,43.7,
2020-10-07T12:13:16Z,-59.13946667,47.57453333,2.3,,49.7,
2020-10-07T12:14:15Z,-59.13946667,47.57453333,1.5,,51.9,
2020-10-07T12:15:16Z,-59.13946667,47.57453333,2.6,,37.7,
2020-10-07T12:16:16Z,-59.13946667,47.57453333,0.6,,46.1,
2020-10-07T12:17:15Z,-59.13946667,47.57453333,1.8,,63.1,
2020-10-07T12:18:15Z,-59.13946667,47.57453333,0.6,,40.6,
2020-10-07T12:19:16Z,-59.13946667,47.57453333,3.0,,44.8,
2020-10-07T12:20:16Z,-59.13946667,47.57453333,1.0,,88.8,
2020-10-07T12:21:16Z,-59.13946667,47.57453333,2.8,,42.4,
2020-10-07T12:22:16Z,-59.13946667,47.57453333,2.6,,51.0,
2020-10-07T12:23:16Z,-59.13946667,47.57453333,2.2,,42.7,
2020-10-07T12:24:16Z,-59.13946667,47.57453333,2.4,,49.8,
2020-10-07T12:25:16Z,-59.13946667,47.57453333,1.9,,48.9,
2020-10-07T12:26:16Z,-59.13946667,47.57453333,3.3,,51.6,
2020-10-07T12:27:16Z,-59.13946667,47.57453333,2.8,,46.7,
2020-10-07T12:28:16Z,-59.13946667,47.57453333,3.2,,46.4,
2020-10-07T12:29:16Z,-59.13946667,47.57453333,3.7,,46.9,
2020-10-07T12:30:16Z,-59.13946667,47.57453333,4.6,,50.1,
2020-10-07T12:31:16Z,-59.13946667,47.57453333,2.6,,52.5,
2020-10-07T12:32:16Z,-59.13946667,47.57453333,2.8,,50.4,
2020-10-07T12:33:16Z,-59.13946667,47.57453333,1.1,,149.5,
2020-10-07T12:34:16Z,-59.13946667,47.57453333,1.5,,43.7,
2020-10-07T12:35:16Z,-59.13946667,47.57453333,2.5,,45.7,
2020-10-07T12:36:17Z,-59.13946667,47.57453333,1.7,,51.9,0.6
2020-10-07T12:37:16Z,-59.13946667,47.57453333,1.3,,106.0,
2020-10-07T12:38:16Z,-59.13946667,47.57453333,2.2,,45.3,
2020-10-07T12:39:16Z,-59.13946667,47.57453333,2.0,,46.0,
2020-10-07T12:40:16Z,-59.13946667,47.57453333,2.5,,53.4,
2020-10-07T12:41:16Z,-59.13946667,47.57453333,2.8,,50.5,
2020-10-07T12:42:16Z,-59.13946667,47.57453333,1.8,,52.4,
2020-10-07T12:43:16Z,-59.13946667,47.57453333,2.1,,51.5,
2020-10-07T12:44:16Z,-59.13946667,47.57453333,1.3,,44.9,
2020-10-07T12:45:16Z,-59.13946667,47.57453333,2.1,,62.3,
2020-10-07T12:46:16Z,-59.13946667,47.57453333,2.4,,61.6,
2020-10-07T12:47:16Z,-59.13946667,47.57453333,2.5,,52.8,
2020-10-07T12:48:16Z,-59.13946667,47.57453333,1.7,,77.5,
2020-10-07T12:49:16Z,-59.13946667,47.57453333,1.9,,82.2,
2020-10-07T12:50:16Z,-59.13946667,47.57453333,1.2,,12.6,
2020-10-07T12:51:16Z,-59.13946667,47.57453333,1.1,,107.5,
2020-10-07T12:52:16Z,-59.13946667,47.57453333,4.4,,46.3,
2020-10-07T12:53:16Z,-59.13946667,47.57453333,1.5,,40.9,
2020-10-07T12:54:16Z,-59.13946667,47.57453333,1.0,,89.9,
2020-10-07T12:55:16Z,-59.13946667,47.57453333,2.0,,53.7,
2020-10-07T12:56:16Z,-59.13946667,47.57453333,1.5,,116.9,
2020-10-07T12:57:16Z,-59.13946667,47.57453333,2.2,,102.1,
2020-10-07T12:58:16Z,-59.13946667,47.57453333,1.2,,91.3,
2020-10-07T12:59:16Z,-59.13946667,47.57453333,1.9,,52.0,
2020-10-07T13:00:16Z,-59.13946667,47.57453333,3.2,,48.7,
2020-10-07T13:01:16Z,-59.13946667,47.57453333,2.4,,110.8,
2020-10-07T13:02:16Z,-59.13946667,47.57453333,1.6,,90.3,
2020-10-07T13:03:16Z,-59.13946667,47.57453333,2.4,,127.5,
2020-10-07T13:04:16Z,-59.13946667,47.57453333,2.1,,95.2,
2020-10-07T13:05:16Z,-59.13946667,47.57453333,2.4,,117.6,
2020-10-07T13:06:16Z,-59.13946667,47.57453333,1.3,,72.9,
2020-10-07T13:07:16Z,-59.13946667,47.57453333,1.4,,40.1,
2020-10-07T13:08:16Z,-59.13946667,47.57453333,1.2,,47.2,
2020-10-07T13:09:16Z,-59.13946667,47.57453333,1.5,,93.1,
2020-10-07T13:10:16Z,-59.13946667,47.57453333,1.9,,101.4,
2020-10-07T13:11:16Z,-59.13946667,47.57453333,1.7,,119.4,
2020-10-07T13:12:16Z,-59.13946667,47.57453333,1.2,,115.2,
2020-10-07T13:13:17Z,-59.13946667,47.57453333,1.9,,86.5,
2020-10-07T13:14:16Z,-59.13946667,47.57453333,1.5,,103.8,
2020-10-07T13:15:17Z,-59.13946667,47.57453333,2.6,,61.5,
2020-10-07T13:16:17Z,-59.13946667,47.57453333,1.3,,90.9,
2020-10-07T13:17:16Z,-59.13946667,47.57453333,1.7,,68.9,
2020-10-07T13:18:16Z,-59.13946667,47.57453333,2.3,,73.9,
2020-10-07T13:19:16Z,-59.13946667,47.57453333,2.7,,61.6,
2020-10-07T13:20:16Z,-59.13946667,47.57453333,1.9,,92.6,
2020-10-07T13:21:16Z,-59.13946667,47.57453333,2.3,,89.9,
2020-10-07T13:22:16Z,-59.13946667,47.57453333,2.0,,88.5,
2020-10-07T13:23:16Z,-59.13946667,47.57453333,1.3,,115.2,
2020-10-07T13:24:16Z,-59.13946667,47.57453333,1.7,,75.1,
2020-10-07T13:25:16Z,-59.13946667,47.57453333,1.7,,82.7,
2020-10-07T13:26:16Z,-59.13946667,47.57453333,2.0,,113.2,
2020-10-07T13:27:16Z,-59.13946667,47.57453333,2.7,,122.9,
2020-10-07T13:28:16Z,-59.13946667,47.57453333,2.1,,118.1,
2020-10-07T13:29:16Z,-59.13946667,47.57453333,1.2,,98.1,
2020-10-07T13:30:16Z,-59.13946667,47.57453333,1.8,,97.6,
2020-10-07T13:31:16Z,-59.13946667,47.57453333,2.3,,117.5,
2020-10-07T13:32:16Z,-59.13946667,47.57453333,1.4,,101.6,
2020-10-07T13:33:16Z,-59.13946667,47.57453333,1.5,,80.3,
2020-10-07T13:34:16Z,-59.13946667,47.57453333,2.3,,125.0,
2020-10-07T13:35:16Z,-59.13946667,47.57453333,1.6,,115.1,
2020-10-07T13:36:16Z,-59.13946667,47.57453333,2.3,,120.6,
2020-10-07T13:37:16Z,-59.13946667,47.57453333,2.1,,103.9,
2020-10-07T13:38:16Z,-59.13946667,47.57453333,2.5,,69.4,
2020-10-07T13:39:16Z,-59.13946667,47.57453333,1.2,,140.5,
2020-10-07T13:40:16Z,-59.13946667,47.57453333,1.6,,111.7,
2020-10-07T13:41:16Z,-59.13946667,47.57453333,2.8,,109.4,
2020-10-07T13:42:16Z,-59.13946667,47.57453333,2.2,,126.3,
2020-10-07T13:43:16Z,-59.13946667,47.57453333,3.1,,98.7,
2020-10-07T13:44:16Z,-59.13946667,47.57453333,2.1,,83.9,
2020-10-07T13:45:16Z,-59.13946667,47.57453333,3.1,,111.4,
2020-10-07T13:46:16Z,-59.13946667,47.57453333,2.3,,125.6,
2020-10-07T13:47:16Z,-59.13946667,47.57453333,2.3,,114.4,
2020-10-07T13:48:16Z,-59.13946667,47.57453333,3.1,,119.7,
2020-10-07T13:49:16Z,-59.13946667,47.57453333,2.9,,113.7,
2020-10-07T13:50:16Z,-59.13946667,47.57453333,2.7,,119.9,
2020-10-07T13:51:16Z,-59.13946667,47.57453333,4.2,,119.5,
2020-10-07T13:52:16Z,-59.13946667,47.57453333,3.3,,105.9,
2020-10-07T13:53:16Z,-59.13946667,47.57453333,2.1,,117.3,
2020-10-07T13:54:16Z,-59.13946667,47.57453333,2.6,,128.1,
2020-10-07T13:55:16Z,-59.13946667,47.57453333,1.7,,136.6,
2020-10-07T13:56:16Z,-59.13946667,47.57453333,2.4,,116.6,
2020-10-07T13:57:16Z,-59.13946667,47.57453333,1.6,,118.5,
2020-10-07T13:58:16Z,-59.13946667,47.57453333,1.8,,120.3,
2020-10-07T13:59:16Z,-59.13946667,47.57453333,4.2,,118.3,
2020-10-07T14:00:16Z,-59.13946667,47.57453333,2.9,,108.3,
2020-10-07T14:01:16Z,-59.13946667,47.57453333,2.6,,119.8,
2020-10-07T14:02:16Z,-59.13946667,47.57453333,2.1,,131.8,
2020-10-07T14:03:16Z,-59.13946667,47.57453333,2.4,,110.9,
2020-10-07T14:04:16Z,-59.13946667,47.57453333,3.4,,126.6,
2020-10-07T14:05:16Z,-59.13946667,47.57453333,1.8,,139.1,
2020-10-07T14:06:16Z,-59.13946667,47.57453333,2.6,,125.7,
2020-10-07T14:07:16Z,-59.13946667,47.57453333,1.7,,135.8,
2020-10-07T14:08:16Z,-59.13946667,47.57453333,2.7,,110.7,
2020-10-07T14:09:16Z,-59.13946667,47.57453333,3.4,,109.3,
2020-10-07T14:10:16Z,-59.13946667,47.57453333,2.3,,109.3,
2020-10-07T14:11:16Z,-59.13946667,47.57453333,3.0,,116.7,
2020-10-07T14:12:16Z,-59.13946667,47.57453333,2.3,,128.1,
2020-10-07T14:13:16Z,-59.13946667,47.57453333,2.1,,112.5,
2020-10-07T14:14:16Z,-59.13946667,47.57453333,2.4,,128.5,
2020-10-07T14:15:16Z,-59.13946667,47.57453333,1.6,,117.9,
2020-10-07T14:16:16Z,-59.13946667,47.57453333,2.5,,122.9,
2020-10-07T14:17:16Z,-59.13946667,47.57453333,1.7,,131.7,
2020-10-07T14:18:16Z,-59.13946667,47.57453333,2.5,,121.2,
2020-10-07T14:19:16Z,-59.13946667,47.57453333,1.9,,118.6,
2020-10-07T14:20:16Z,-59.13946667,47.57453333,2.2,,100.8,
2020-10-07T14:21:16Z,-59.13946667,47.57453333,2.6,,119.1,
2020-10-07T14:22:16Z,-59.13946667,47.57453333,2.4,,128.2,
2020-10-07T14:23:16Z,-59.13946667,47.57453333,2.4,,115.4,
2020-10-07T14:24:16Z,-59.13946667,47.57453333,3.2,,113.4,
2020-10-07T14:25:16Z,-59.13946667,47.57453333,2.4,,123.2,
2020-10-07T14:26:16Z,-59.13946667,47.57453333,2.1,,79.2,
2020-10-07T14:27:16Z,-59.13946667,47.57453333,1.7,,97.3,
2020-10-07T14:28:16Z,-59.13946667,47.57453333,2.8,,115.0,
2020-10-07T14:29:16Z,-59.13946667,47.57453333,1.8,,119.6,
2020-10-07T14:30:16Z,-59.13946667,47.57453333,1.4,,107.9,
2020-10-07T14:31:16Z,-59.13946667,47.57453333,1.6,,108.9,
2020-10-07T14:32:16Z,-59.13946667,47.57453333,3.3,,119.7,
2020-10-07T14:33:16Z,-59.13946667,47.57453333,2.0,,122.0,
2020-10-07T14:34:17Z,-59.13946667,47.57453333,1.7,,118.7,
2020-10-07T14:35:16Z,-59.13946667,47.57453333,1.2,,111.7,
2020-10-07T14:36:16Z,-59.13946667,47.57453333,1.5,,121.5,
2020-10-07T14:37:16Z,-59.13946667,47.57453333,1.7,,129.3,
2020-10-07T14:38:16Z,-59.13946667,47.57453333,2.4,,116.8,
2020-10-07T14:39:16Z,-59.13946667,47.57453333,2.6,,117.5,
2020-10-07T14:40:16Z,-59.13946667,47.57453333,2.0,,104.0,
2020-10-07T14:41:16Z,-59.13946667,47.57453333,2.2,,121.7,
2020-10-07T14:42:16Z,-59.13946667,47.57453333,3.2,,117.2,
2020-10-07T14:43:16Z,-59.13946667,47.57453333,2.5,,98.3,
2020-10-07T14:44:16Z,-59.13946667,47.57453333,1.8,,98.0,
2020-10-07T14:45:16Z,-59.13946667,47.57453333,2.6,,121.9,
2020-10-07T14:46:16Z,-59.13946667,47.57453333,2.1,,124.0,
2020-10-07T14:47:16Z,-59.13946667,47.57453333,1.9,,92.9,
2020-10-07T14:48:16Z,-59.13946667,47.57453333,2.1,,101.7,
2020-10-07T14:49:16Z,-59.13946667,47.57453333,2.0,,122.5,
2020-10-07T14:50:16Z,-59.13946667,47.57453333,1.0,,106.6,
2020-10-07T14:51:16Z,-59.13946667,47.57453333,2.0,,122.9,
2020-10-07T14:52:16Z,-59.13946667,47.57453333,1.8,,117.1,
2020-10-07T14:53:16Z,-59.13946667,47.57453333,2.4,,124.6,
2020-10-07T14:54:16Z,-59.13946667,47.57453333,1.4,,132.3,
2020-10-07T14:55:16Z,-59.13946667,47.57453333,1.6,,110.9,
2020-10-07T14:56:16Z,-59.13946667,47.57453333,1.4,,113.5,
2020-10-07T14:57:16Z,-59.13946667,47.57453333,2.4,,98.0,
2020-10-07T14:58:16Z,-59.13946667,47.57453333,2.8,,115.6,
2020-10-07T14:59:16Z,-59.13946667,47.57453333,2.1,,81.9,
2020-10-07T15:00:16Z,-59.13946667,47.57453333,2.3,,96.4,
2020-10-07T15:01:16Z,-59.13946667,47.57453333,1.5,,95.5,
2020-10-07T15:02:16Z,-59.13946667,47.57453333,1.6,,110.1,
2020-10-07T15:03:16Z,-59.13946667,47.57453333,2.3,,110.0,
2020-10-07T15:04:16Z,-59.13946667,47.57453333,1.7,,112.5,
2020-10-07T15:05:16Z,-59.13946667,47.57453333,1.6,,90.9,
2020-10-07T15:06:16Z,-59.13946667,47.57453333,1.6,,117.6,
2020-10-07T15:07:16Z,-59.13946667,47.57453333,1.6,,114.5,
2020-10-07T15:08:16Z,-59.13946667,47.57453333,2.0,,105.3,
2020-10-07T15:09:16Z,-59.13946667,47.57453333,1.8,,103.7,
2020-10-07T15:10:16Z,-59.13946667,47.57453333,1.5,,90.6,
2020-10-07T15:11:17Z,-59.13946667,47.57453333,2.9,,120.0,
2020-10-07T15:12:16Z,-59.13946667,47.57453333,1.6,,125.0,
2020-10-07T15:13:16Z,-59.13946667,47.57453333,1.9,,123.5,
2020-10-07T15:14:16Z,-59.13946667,47.57453333,1.8,,98.8,
2020-10-07T15:15:16Z,-59.13946667,47.57453333,1.3,,94.2,
2020-10-07T15:16:16Z,-59.13946667,47.57453333,1.9,,79.9,
2020-10-07T15:17:16Z,-59.13946667,47.57453333,2.2,,119.8,
2020-10-07T15:18:16Z,-59.13946667,47.57453333,2.5,,64.6,
2020-10-07T15:19:16Z,-59.13946667,47.57453333,2.4,,108.9,
2020-10-07T15:20:16Z,-59.13946667,47.57453333,2.2,,87.1,
2020-10-07T15:21:16Z,-59.13946667,47.57453333,2.5,,85.9,
2020-10-07T15:22:16Z,-59.13946667,47.57453333,2.7,,86.5,
2020-10-07T15:23:16Z,-59.13946667,47.57453333,2.0,,90.4,
2020-10-07T15:24:16Z,-59.13946667,47.57453333,2.7,,92.4,
2020-10-07T15:25:16Z,-59.13946667,47.57453333,2.7,,88.0,
2020-10-07T15:26:16Z,-59.13946667,47.57453333,1.6,,78.7,
2020-10-07T15:27:16Z,-59.13946667,47.57453333,1.9,,98.9,
2020-10-07T15:28:16Z,-59.13946667,47.57453333,1.7,,77.0,
2020-10-07T15:29:16Z,-59.13946667,47.57453333,1.7,,95.4,
2020-10-07T15:30:16Z,-59.13946667,47.57453333,2.0,,67.3,
2020-10-07T15:31:16Z,-59.13946667,47.57453333,3.1,,120.0,
2020-10-07T15:32:16Z,-59.13946667,47.57453333,2.0,,57.4,
2020-10-07T15:33:16Z,-59.13946667,47.57453333,2.1,,109.9,
2020-10-07T15:34:16Z,-59.13946667,47.57453333,2.1,,87.6,
2020-10-07T15:35:16Z,-59.13946667,47.57453333,1.9,,113.2,
2020-10-07T15:36:16Z,-59.13946667,47.57453333,2.2,,108.6,
2020-10-07T15:37:16Z,-59.13946667,47.57453333,2.1,,68.2,
2020-10-07T15:38:16Z,-59.13946667,47.57453333,2.0,,84.4,
2020-10-07T15:39:16Z,-59.13946667,47.57453333,2.4,,118.0,
2020-10-07T15:40:16Z,-59.13946667,47.57453333,1.9,,95.2,
2020-10-07T15:41:16Z,-59.13946667,47.57453333,2.3,,113.0,
2020-10-07T15:42:16Z,-59.13946667,47.57453333,2.4,,74.3,
2020-10-07T15:43:16Z,-59.13946667,47.57453333,2.1,,84.4,
2020-10-07T15:44:16Z,-59.13946667,47.57453333,3.1,,114.6,
2020-10-07T15:45:16Z,-59.13946667,47.57453333,1.4,,90.4,
2020-10-07T15:46:16Z,-59.13946667,47.57453333,1.7,,109.7,
2020-10-07T15:47:16Z,-59.13946667,47.57453333,2.6,,109.6,
2020-10-07T15:48:16Z,-59.13946667,47.57453333,1.7,,91.1,
2020-10-07T15:49:16Z,-59.13946667,47.57453333,1.7,,96.4,
2020-10-07T15:50:16Z,-59.13946667,47.57453333,2.5,,125.4,
2020-10-07T15:51:16Z,-59.13946667,47.57453333,2.2,,126.3,
2020-10-07T15:52:16Z,-59.13946667,47.57453333,2.4,,64.6,
2020-10-07T15:53:16Z,-59.13946667,47.57453333,1.9,,115.5,
2020-10-07T15:54:16Z,-59.13946667,47.57453333,2.4,,98.7,
2020-10-07T15:55:16Z,-59.13946667,47.57453333,1.7,,72.3,
2020-10-07T15:56:16Z,-59.13946667,47.57453333,1.3,,108.4,
2020-10-07T15:57:16Z,-59.13946667,47.57453333,1.5,,92.0,
2020-10-07T15:58:16Z,-59.13946667,47.57453333,2.1,,109.9,
2020-10-07T15:59:16Z,-59.13946667,47.57453333,2.4,,123.0,
2020-10-07T16:00:16Z,-59.13946667,47.57453333,1.9,,109.2,
2020-10-07T16:01:16Z,-59.13946667,47.57453333,1.0,,146.8,
2020-10-07T16:02:16Z,-59.13946667,47.57453333,1.2,,158.6,
2020-10-07T16:03:16Z,-59.13946667,47.57453333,1.7,,87.8,
2020-10-07T16:04:16Z,-59.13946667,47.57453333,2.6,,94.0,
2020-10-07T16:05:16Z,-59.13946667,47.57453333,2.0,,121.4,
2020-10-07T16:06:16Z,-59.13946667,47.57453333,2.0,,90.8,
2020-10-07T16:07:16Z,-59.13946667,47.57453333,1.2,,76.5,
2020-10-07T16:08:16Z,-59.13946667,47.57453333,1.3,,97.9,
2020-10-07T16:09:16Z,-59.13946667,47.57453333,1.1,,109.6,
2020-10-07T16:10:16Z,-59.13946667,47.57453333,2.3,,93.9,
2020-10-07T16:11:16Z,-59.13946667,47.57453333,1.5,,62.8,
2020-10-07T16:12:16Z,-59.13946667,47.57453333,1.5,,90.9,
2020-10-07T16:13:16Z,-59.13946667,47.57453333,1.8,,108.4,
2020-10-07T16:14:16Z,-59.13946667,47.57453333,2.3,,125.6,
2020-10-07T16:15:16Z,-59.13946667,47.57453333,2.1,,120.3,
2020-10-07T16:16:16Z,-59.13946667,47.57453333,1.6,,101.6,
2020-10-07T16:17:16Z,-59.13946667,47.57453333,1.4,,116.2,
2020-10-07T16:18:17Z,-59.13946667,47.57453333,1.0,,67.7,
2020-10-07T16:19:16Z,-59.13946667,47.57453333,1.2,,107.6,
2020-10-07T16:20:16Z,-59.13946667,47.57453333,1.7,,94.7,
2020-10-07T16:21:16Z,-59.13946667,47.57453333,2.0,,65.6,
2020-10-07T16:22:16Z,-59.13946667,47.57453333,1.6,,92.0,
2020-10-07T16:23:16Z,-59.13946667,47.57453333,1.5,,125.1,
2020-10-07T16:24:16Z,-59.13946667,47.57453333,2.5,,107.0,
2020-10-07T16:25:16Z,-59.13946667,47.57453333,2.4,,78.4,
2020-10-07T16:26:16Z,-59.13946667,47.57453333,1.0,,56.0,
2020-10-07T16:27:16Z,-59.13946667,47.57453333,1.3,,68.3,
2020-10-07T16:28:16Z,-59.13946667,47.57453333,1.6,,70.2,
2020-10-07T16:29:16Z,-59.13946667,47.57453333,1.3,,69.4,
2020-10-07T16:30:16Z,-59.13946667,47.57453333,2.4,,58.6,
2020-10-07T16:31:16Z,-59.13946667,47.57453333,2.6,,51.9,
2020-10-07T16:32:16Z,-59.13946667,47.57453333,1.3,,61.0,
2020-10-07T16:33:16Z,-59.13946667,47.57453333,1.0,,104.8,
2020-10-07T16:34:16Z,-59.13946667,47.57453333,3.3,,45.6,
2020-10-07T16:35:16Z,-59.13946667,47.57453333,2.7,,33.3,
2020-10-07T16:36:16Z,-59.13946667,47.57453333,3.3,,39.5,
2020-10-07T16:37:16Z,-59.13946667,47.57453333,3.6,,32.9,
2020-10-07T16:38:16Z,-59.13946667,47.57453333,3.2,,36.6,
2020-10-07T16:39:16Z,-59.13946667,47.57453333,5.0,,45.5,
2020-10-07T16:40:16Z,-59.13946667,47.57453333,3.2,,28.9,
2020-10-07T16:41:16Z,-59.13946667,47.57453333,3.1,,39.9,
2020-10-07T16:42:16Z,-59.13946667,47.57453333,4.2,,31.0,
2020-10-07T16:43:16Z,-59.13946667,47.57453333,4.3,,45.8,
2020-10-07T16:44:16Z,-59.13946667,47.57453333,5.2,,42.5,
2020-10-07T16:45:16Z,-59.13946667,47.57453333,4.7,,44.9,
2020-10-07T16:46:16Z,-59.13946667,47.57453333,3.9,,47.9,
2020-10-07T16:47:16Z,-59.13946667,47.57453333,4.1,,48.3,
2020-10-07T16:48:16Z,-59.13946667,47.57453333,5.8,,43.2,
2020-10-07T16:49:16Z,-59.13946667,47.57453333,3.3,,44.4,
2020-10-07T16:50:16Z,-59.13946667,47.57453333,5.6,,47.6,
2020-10-07T16:51:16Z,-59.13946667,47.57453333,5.3,,44.7,
2020-10-07T16:52:16Z,-59.13946667,47.57453333,4.6,,42.0,
2020-10-07T16:53:16Z,-59.13946667,47.57453333,4.6,,48.2,
2020-10-07T16:54:16Z,-59.13946667,47.57453333,3.6,,44.9,
2020-10-07T16:55:17Z,-59.13946667,47.57453333,4.1,,41.7,
2020-10-07T16:56:16Z,-59.13946667,47.57453333,4.9,,43.1,
2020-10-07T16:57:16Z,-59.13946667,47.57453333,5.4,,44.6,
2020-10-07T16:58:16Z,-59.13946667,47.57453333,5.2,,47.0,
2020-10-07T16:59:16Z,-59.13946667,47.57453333,3.3,,51.4,
2020-10-07T17:00:16Z,-59.13946667,47.57453333,4.0,,49.2,
2020-10-07T17:01:16Z,-59.13946667,47.57453333,3.8,,46.6,
2020-10-07T17:02:16Z,-59.13946667,47.57453333,3.7,,46.5,
2020-10-07T17:03:16Z,-59.13946667,47.57453333,5.2,,47.8,
2020-10-07T17:04:16Z,-59.13946667,47.57453333,3.8,,36.6,
2020-10-07T17:05:16Z,-59.13946667,47.57453333,4.6,,43.8,
2020-10-07T17:06:16Z,-59.13946667,47.57453333,5.2,,45.1,
2020-10-07T17:07:17Z,-59.13946667,47.57453333,4.8,,46.6,
2020-10-07T17:08:16Z,-59.13946667,47.57453333,4.8,,50.3,
2020-10-07T17:09:16Z,-59.13946667,47.57453333,6.3,,45.4,
2020-10-07T17:10:16Z,-59.13946667,47.57453333,5.2,,50.0,
2020-10-07T17:11:16Z,-59.13946667,47.57453333,3.9,,43.6,
2020-10-07T17:12:16Z,-59.13946667,47.57453333,4.5,,46.5,
2020-10-07T17:13:17Z,-59.13946667,47.57453333,2.8,,49.2,
2020-10-07T17:14:16Z,-59.13946667,47.57453333,3.7,,49.3,
2020-10-07T17:15:16Z,-59.13946667,47.57453333,4.7,,46.9,
2020-10-07T17:16:16Z,-59.13946667,47.57453333,3.3,,43.6,
2020-10-07T17:17:16Z,-59.13946667,47.57453333,3.4,,49.4,
2020-10-07T17:18:17Z,-59.13946667,47.57453333,3.2,,47.8,
2020-10-07T17:19:16Z,-59.13946667,47.57453333,4.2,,49.9,
2020-10-07T17:20:16Z,-59.13946667,47.57453333,4.0,,38.3,
2020-10-07T17:21:16Z,-59.13946667,47.57453333,6.1,,46.7,
2020-10-07T17:22:16Z,-59.13946667,47.57453333,4.0,,49.6,
2020-10-07T17:23:16Z,-59.13946667,47.57453333,4.3,,48.2,
2020-10-07T17:24:16Z,-59.13946667,47.57453333,4.8,,51.9,
2020-10-07T17:25:16Z,-59.13946667,47.57453333,3.9,,45.1,
2020-10-07T17:26:16Z,-59.13946667,47.57453333,4.0,,51.2,
2020-10-07T17:27:16Z,-59.13946667,47.57453333,5.5,,43.7,
2020-10-07T17:28:16Z,-59.13946667,47.57453333,3.2,,39.1,
2020-10-07T17:29:16Z,-59.13946667,47.57453333,1.9,,76.5,
2020-10-07T17:30:16Z,-59.13946667,47.57453333,2.4,,58.5,
2020-10-07T17:31:16Z,-59.13946667,47.57453333,7.3,,47.0,
2020-10-07T17:32:16Z,-59.13946667,47.57453333,6.0,,50.0,
2020-10-07T17:33:16Z,-59.13946667,47.57453333,3.7,,49.1,
2020-10-07T17:34:16Z,-59.13946667,47.57453333,4.0,,49.1,
2020-10-07T17:35:16Z,-59.13946667,47.57453333,5.6,,52.1,
2020-10-07T17:36:16Z,-59.13946667,47.57453333,4.0,,42.6,
2020-10-07T17:37:16Z,-59.13946667,47.57453333,2.3,,46.6,
2020-10-07T17:38:16Z,-59.13946667,47.57453333,3.2,,55.8,
2020-10-07T17:39:16Z,-59.13946667,47.57453333,1.3,,84.6,
2020-10-07T17:40:16Z,-59.13946667,47.57453333,5.8,,47.5,
2020-10-07T17:41:16Z,-59.13946667,47.57453333,3.6,,41.1,
2020-10-07T17:42:16Z,-59.13946667,47.57453333,6.2,,50.4,
2020-10-07T17:43:16Z,-59.13946667,47.57453333,2.9,,49.1,
2020-10-07T17:44:16Z,-59.13946667,47.57453333,3.3,,47.3,
2020-10-07T17:45:16Z,-59.13946667,47.57453333,6.0,,50.7,
2020-10-07T17:46:16Z,-59.13946667,47.57453333,3.5,,49.8,
2020-10-07T17:47:16Z,-59.13946667,47.57453333,4.3,,53.9,
2020-10-07T17:48:16Z,-59.13946667,47.57453333,3.6,,50.3,
2020-10-07T17:49:16Z,-59.13946667,47.57453333,2.5,,57.5,
2020-10-07T17:50:17Z,-59.13946667,47.57453333,3.8,,56.8,
2020-10-07T17:51:16Z,-59.13946667,47.57453333,2.5,,47.8,
2020-10-07T17:52:16Z,-59.13946667,47.57453333,2.5,,53.6,
2020-10-07T17:53:16Z,-59.13946667,47.57453333,3.4,,45.9,
2020-10-07T17:54:16Z,-59.13946667,47.57453333,4.8,,51.4,
2020-10-07T17:55:16Z,-59.13946667,47.57453333,6.0,,48.1,
2020-10-07T17:56:16Z,-59.13946667,47.57453333,4.0,,47.2,
2020-10-07T17:57:16Z,-59.13946667,47.57453333,2.7,,47.1,
2020-10-07T17:58:16Z,-59.13946667,47.57453333,2.0,,42.2,
2020-10-07T17:59:16Z,-59.13946667,47.57453333,4.4,,52.3,
2020-10-07T18:00:16Z,-59.13946667,47.57453333,2.9,,40.3,
2020-10-07T18:01:16Z,-59.13946667,47.57453333,2.0,,68.2,
2020-10-07T18:02:16Z,-59.13946667,47.57453333,2.6,,41.2,
2020-10-07T18:03:16Z,-59.13946667,47.57453333,4.9,,49.0,
2020-10-07T18:04:16Z,-59.13946667,47.57453333,3.2,,47.4,
2020-10-07T18:05:16Z,-59.13946667,47.57453333,2.6,,57.5,
2020-10-07T18:06:16Z,-59.13946667,47.57453333,3.2,,47.3,
2020-10-07T18:07:16Z,-59.13946667,47.57453333,1.6,,97.7,
2020-10-07T18:08:16Z,-59.13946667,47.57453333,3.7,,50.3,
2020-10-07T18:09:16Z,-59.13946667,47.57453333,3.0,,51.0,
2020-10-07T18:10:16Z,-59.13946667,47.57453333,2.1,,48.1,
2020-10-07T18:11:16Z,-59.13946667,47.57453333,4.9,,44.1,
2020-10-07T18:12:16Z,-59.13946667,47.57453333,4.4,,42.9,
2020-10-07T18:13:16Z,-59.13946667,47.57453333,6.0,,49.5,
2020-10-07T18:14:16Z,-59.13946667,47.57453333,4.8,,43.3,
2020-10-07T18:15:16Z,-59.13946667,47.57453333,4.1,,48.6,
2020-10-07T18:16:16Z,-59.13946667,47.57453333,3.9,,48.5,
2020-10-07T18:17:16Z,-59.13946667,47.57453333,3.8,,48.8,
2020-10-07T18:18:16Z,-59.13946667,47.57453333,4.8,,45.4,
