timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-02T11:20:56Z,-59.13946667,47.57453333,7.5,,22.1,0.7
2020-04-02T11:21:56Z,-59.13946667,47.57453333,8.5,,20.0,0.6
2020-04-02T11:22:56Z,-59.13946667,47.57453333,8.0,,21.8,0.6
2020-04-02T11:23:56Z,-59.13946667,47.57453333,8.8,,21.7,0.6
2020-04-02T11:24:56Z,-59.13946667,47.57453333,7.9,,24.6,0.6
2020-04-02T11:25:56Z,-59.13946667,47.57453333,8.7,,23.8,0.6
2020-04-02T11:26:56Z,-59.13946667,47.57453333,8.1,,21.0,0.7
2020-04-02T11:27:56Z,-59.13946667,47.57453333,7.0,,25.2,0.6
2020-04-02T11:28:56Z,-59.13946667,47.57453333,10.0,,19.5,0.6
2020-04-02T11:29:56Z,-59.13946667,47.57453333,8.3,,23.9,0.7
2020-04-02T11:30:56Z,-59.13946667,47.57453333,8.1,,26.1,0.6
2020-04-02T11:31:56Z,-59.13946667,47.57453333,9.2,,21.2,0.8
2020-04-02T11:32:56Z,-59.13946667,47.57453333,8.4,,23.1,0.6
2020-04-02T11:33:56Z,-59.13946667,47.57453333,7.2,,24.0,0.7
2020-04-02T11:34:56Z,-59.13946667,47.57453333,6.6,,26.3,0.6
2020-04-02T11:35:56Z,-59.13946667,47.57453333,8.5,,24.1,0.6
2020-04-02T11:36:56Z,-59.13946667,47.57453333,8.2,,21.6,0.6
2020-04-02T11:37:56Z,-59.13946667,47.57453333,8.4,,26.3,0.6
2020-04-02T11:38:56Z,-59.13946667,47.57453333,7.8,,23.1,0.7
2020-04-02T11:39:56Z,-59.13946667,47.57453333,7.9,,20.6,0.6
2020-04-02T11:40:56Z,-59.13946667,47.57453333,10.6,,28.5,0.7
2020-04-02T11:41:56Z,-59.13946667,47.57453333,7.8,,25.5,0.6
2020-04-02T11:42:56Z,-59.13946667,47.57453333,7.7,,23.4,0.7
2020-04-02T11:43:56Z,-59.13946667,47.57453333,7.2,,27.7,0.6
2020-04-02T11:44:56Z,-59.13946667,47.57453333,7.9,,16.3,0.6
2020-04-02T11:45:56Z,-59.13946667,47.57453333,8.9,,24.5,0.6
2020-04-02T11:46:56Z,-59.13946667,47.57453333,8.2,,19.6,0.6
2020-04-02T11:47:56Z,-59.13946667,47.57453333,7.9,,24.5,0.7
2020-04-02T11:48:56Z,-59.13946667,47.57453333,8.2,,27.0,0.6
2020-04-02T11:49:56Z,-59.13946667,47.57453333,6.9,,20.8,0.6
2020-04-02T11:50:56Z,-59.13946667,47.57453333,7.5,,23.6,0.7
2020-04-02T11:51:56Z,-59.13946667,47.57453333,6.8,,31.8,0.6
2020-04-02T11:52:56Z,-59.13946667,47.57453333,6.7,,26.0,0.6
2020-04-02T11:53:56Z,-59.13946667,47.57453333,8.0,,22.9,0.7
2020-04-02T11:54:56Z,-59.13946667,47.57453333,7.2,,33.2,0.6
2020-04-02T11:55:56Z,-59.13946667,47.57453333,7.2,,24.3,0.6
2020-04-02T11:56:56Z,-59.13946667,47.57453333,7.4,,25.9,0.6
2020-04-02T11:57:56Z,-59.13946667,47.57453333,7.3,,22.9,0.6
2020-04-02T11:58:56Z,-59.13946667,47.57453333,8.1,,22.0,0.7
2020-04-02T11:59:56Z,-59.13946667,47.57453333,7.8,,22.1,0.6
2020-04-02T12:00:56Z,-59.13946667,47.57453333,7.6,,27.4,0.6
2020-04-02T12:01:56Z,-59.13946667,47.57453333,8.9,,25.7,0.7
2020-04-02T12:02:56Z,-59.13946667,47.57453333,7.9,,25.7,0.6
2020-04-02T12:03:56Z,-59.13946667,47.57453333,7.1,,21.8,0.7
2020-04-02T12:04:56Z,-59.13946667,47.57453333,8.2,,23.3,0.6
2020-04-02T12:05:56Z,-59.13946667,47.57453333,7.2,,24.5,0.7
2020-04-02T12:06:56Z,-59.13946667,47.57453333,8.2,,25.8,0.6
2020-04-02T12:07:56Z,-59.13946667,47.57453333,8.7,,26.0,0.7
2020-04-02T12:08:56Z,-59.13946667,47.57453333,8.2,,22.8,0.7
2020-04-02T12:09:56Z,-59.13946667,47.57453333,8.1,,26.2,0.6
2020-04-02T12:10:56Z,-59.13946667,47.57453333,9.4,,26.5,0.6
2020-04-02T12:11:56Z,-59.13946667,47.57453333,8.8,,27.2,0.6
2020-04-02T12:12:56Z,-59.13946667,47.57453333,7.7,,23.2,0.7
2020-04-02T12:13:56Z,-59.13946667,47.57453333,8.9,,25.1,0.6
2020-04-02T12:14:56Z,-59.13946667,47.57453333,7.3,,31.6,0.8
2020-04-02T12:15:56Z,-59.13946667,47.57453333,8.2,,19.9,0.7
2020-04-02T12:16:56Z,-59.13946667,47.57453333,8.6,,38.6,0.6
2020-04-02T12:17:56Z,-59.13946667,47.57453333,7.7,,27.4,0.6
2020-04-02T12:18:56Z,-59.13946667,47.57453333,7.1,,25.7,0.8
2020-04-02T12:19:56Z,-59.13946667,47.57453333,9.1,,27.3,0.7
2020-04-02T12:20:56Z,-59.13946667,47.57453333,6.7,,28.7,0.7
2020-04-02T12:21:56Z,-59.13946667,47.57453333,8.8,,23.4,0.6
2020-04-02T12:22:56Z,-59.13946667,47.57453333,7.3,,35.5,0.6
2020-04-02T12:23:56Z,-59.13946667,47.57453333,9.5,,25.7,0.6
2020-04-02T12:24:56Z,-59.13946667,47.57453333,10.0,,22.7,0.7
2020-04-02T12:25:56Z,-59.13946667,47.57453333,8.6,,31.0,0.6
2020-04-02T12:26:56Z,-59.13946667,47.57453333,7.1,,28.7,0.7
2020-04-02T12:27:56Z,-59.13946667,47.57453333,7.4,,25.7,0.7
2020-04-02T12:28:56Z,-59.13946667,47.57453333,7.2,,33.4,0.7
2020-04-02T12:29:56Z,-59.13946667,47.57453333,7.7,,23.2,0.7
2020-04-02T12:30:56Z,-59.13946667,47.57453333,7.6,,33.9,0.6
2020-04-02T12:31:56Z,-59.13946667,47.57453333,6.9,,25.3,0.6
2020-04-02T12:32:56Z,-59.13946667,47.57453333,8.6,,38.6,0.7
2020-04-02T12:33:57Z,-59.13946667,47.57453333,8.6,,23.7,0.6
2020-04-02T12:34:56Z,-59.13946667,47.57453333,7.4,,34.1,0.7
2020-04-02T12:35:56Z,-59.13946667,47.57453333,7.7,,38.0,0.6
2020-04-02T12:36:57Z,-59.13946667,47.57453333,7.9,,31.9,0.6
2020-04-02T12:37:56Z,-59.13946667,47.57453333,7.4,,26.7,0.7
2020-04-02T12:38:56Z,-59.13946667,47.57453333,9.3,,39.8,0.7
2020-04-02T12:39:56Z,-59.13946667,47.57453333,7.4,,34.6,0.7
2020-04-02T12:40:56Z,-59.13946667,47.57453333,6.6,,33.2,0.6
2020-04-02T12:41:56Z,-59.13946667,47.57453333,8.3,,32.5,0.6
2020-04-02T12:42:57Z,-59.13946667,47.57453333,8.7,,42.7,0.7
2020-04-02T12:43:56Z,-59.13946667,47.57453333,7.8,,30.4,0.6
2020-04-02T12:44:56Z,-59.13946667,47.57453333,7.1,,26.3,0.6
2020-04-02T12:45:56Z,-59.13946667,47.57453333,8.3,,35.5,0.7
2020-04-02T12:46:56Z,-59.13946667,47.57453333,9.8,,32.3,0.7
2020-04-02T12:47:56Z,-59.13946667,47.57453333,8.6,,37.9,0.7
2020-04-02T12:48:56Z,-59.13946667,47.57453333,9.2,,31.3,0.7
2020-04-02T12:49:56Z,-59.13946667,47.57453333,7.0,,38.1,0.6
2020-04-02T12:50:56Z,-59.13946667,47.57453333,8.9,,27.0,0.7
2020-04-02T12:51:56Z,-59.13946667,47.57453333,11.5,,34.8,0.6
2020-04-02T12:52:56Z,-59.13946667,47.57453333,9.1,,29.3,0.7
2020-04-02T12:53:56Z,-59.13946667,47.57453333,7.9,,22.8,0.6
2020-04-02T12:54:56Z,-59.13946667,47.57453333,7.0,,32.3,0.6
2020-04-02T12:55:56Z,-59.13946667,47.57453333,8.3,,31.6,0.7
2020-04-02T12:56:56Z,-59.13946667,47.57453333,7.4,,32.1,0.7
2020-04-02T12:57:56Z,-59.13946667,47.57453333,8.5,,27.5,0.8
2020-04-02T12:58:56Z,-59.13946667,47.57453333,7.5,,37.1,0.7
2020-04-02T12:59:56Z,-59.13946667,47.57453333,7.8,,29.4,0.7
2020-04-02T13:00:56Z,-59.13946667,47.57453333,7.8,,30.4,0.6
2020-04-02T13:01:56Z,-59.13946667,47.57453333,8.8,,37.3,0.6
2020-04-02T13:02:56Z,-59.13946667,47.57453333,8.8,,26.0,0.7
2020-04-02T13:03:56Z,-59.13946667,47.57453333,8.5,,29.7,0.6
2020-04-02T13:04:56Z,-59.13946667,47.57453333,9.0,,34.3,0.6
2020-04-02T13:05:56Z,-59.13946667,47.57453333,8.6,,28.8,0.7
2020-04-02T13:06:56Z,-59.13946667,47.57453333,8.8,,27.6,0.8
2020-04-02T13:07:56Z,-59.13946667,47.57453333,8.3,,36.7,0.7
2020-04-02T13:08:56Z,-59.13946667,47.57453333,8.0,,33.7,0.8
2020-04-02T13:09:56Z,-59.13946667,47.57453333,8.9,,38.2,0.6
2020-04-02T13:10:56Z,-59.13946667,47.57453333,8.0,,31.0,0.6
2020-04-02T13:11:56Z,-59.13946667,47.57453333,7.3,,34.2,0.6
2020-04-02T13:12:56Z,-59.13946667,47.57453333,7.5,,31.9,0.6
2020-04-02T13:13:56Z,-59.13946667,47.57453333,9.0,,31.8,0.6
2020-04-02T13:14:56Z,-59.13946667,47.57453333,7.7,,35.5,0.6
2020-04-02T13:15:57Z,-59.13946667,47.57453333,7.4,,32.9,0.6
2020-04-02T13:16:56Z,-59.13946667,47.57453333,7.2,,32.0,0.6
2020-04-02T13:17:57Z,-59.13946667,47.57453333,10.0,,38.5,0.6
2020-04-02T13:18:56Z,-59.13946667,47.57453333,8.3,,39.5,0.6
2020-04-02T13:19:56Z,-59.13946667,47.57453333,9.1,,34.6,0.8
2020-04-02T13:20:56Z,-59.13946667,47.57453333,8.5,,36.1,0.7
2020-04-02T13:21:56Z,-59.13946667,47.57453333,8.5,,35.5,0.6
2020-04-02T13:22:56Z,-59.13946667,47.57453333,8.7,,31.9,0.8
2020-04-02T13:23:56Z,-59.13946667,47.57453333,9.0,,31.6,0.7
2020-04-02T13:24:56Z,-59.13946667,47.57453333,7.8,,41.6,0.7
2020-04-02T13:25:56Z,-59.13946667,47.57453333,9.2,,36.0,0.6
2020-04-02T13:26:56Z,-59.13946667,47.57453333,8.6,,31.5,0.7
2020-04-02T13:27:56Z,-59.13946667,47.57453333,7.8,,35.6,0.7
2020-04-02T13:28:56Z,-59.13946667,47.57453333,7.6,,32.8,0.7
2020-04-02T13:29:56Z,-59.13946667,47.57453333,9.8,,33.3,0.7
2020-04-02T13:30:56Z,-59.13946667,47.57453333,10.5,,26.8,0.6
2020-04-02T13:31:56Z,-59.13946667,47.57453333,9.5,,35.5,
2020-04-02T13:32:56Z,-59.13946667,47.57453333,9.6,,24.8,0.8
2020-04-02T13:33:56Z,-59.13946667,47.57453333,10.0,,39.4,
2020-04-02T13:34:56Z,-59.13946667,47.57453333,8.8,,29.8,0.6
2020-04-02T13:35:56Z,-59.13946667,47.57453333,9.3,,29.4,0.6
2020-04-02T13:36:56Z,-59.13946667,47.57453333,7.8,,30.1,0.6
2020-04-02T13:37:56Z,-59.13946667,47.57453333,8.9,,29.7,0.6
2020-04-02T13:38:56Z,-59.13946667,47.57453333,10.2,,40.9,0.6
2020-04-02T13:39:56Z,-59.13946667,47.57453333,8.7,,31.0,0.6
2020-04-02T13:40:56Z,-59.13946667,47.57453333,10.2,,38.0,0.8
2020-04-02T13:41:56Z,-59.13946667,47.57453333,10.2,,35.4,0.6
2020-04-02T13:42:56Z,-59.13946667,47.57453333,8.6,,32.3,0.8
2020-04-02T13:43:56Z,-59.13946667,47.57453333,11.6,,32.8,0.6
2020-04-02T13:44:56Z,-59.13946667,47.57453333,9.7,,37.1,0.6
2020-04-02T13:45:56Z,-59.13946667,47.57453333,8.7,,33.8,1.0
2020-04-02T13:46:56Z,-59.13946667,47.57453333,9.8,,32.4,0.9
2020-04-02T13:47:56Z,-59.13946667,47.57453333,9.1,,43.8,0.7
2020-04-02T13:48:56Z,-59.13946667,47.57453333,9.4,,38.7,0.6
2020-04-02T13:49:56Z,-59.13946667,47.57453333,8.6,,37.6,0.6
2020-04-02T13:50:56Z,-59.13946667,47.57453333,9.2,,38.6,0.6
2020-04-02T13:51:56Z,-59.13946667,47.57453333,10.1,,28.7,0.7
2020-04-02T13:52:56Z,-59.13946667,47.57453333,8.5,,36.6,0.7
2020-04-02T13:53:56Z,-59.13946667,47.57453333,8.8,,39.3,0.6
2020-04-02T13:54:56Z,-59.13946667,47.57453333,8.3,,39.3,0.6
2020-04-02T13:55:56Z,-59.13946667,47.57453333,10.5,,35.7,0.6
2020-04-02T13:56:56Z,-59.13946667,47.57453333,11.6,,36.4,0.6
2020-04-02T13:57:56Z,-59.13946667,47.57453333,9.0,,37.4,0.6
2020-04-02T13:58:56Z,-59.13946667,47.57453333,10.3,,39.6,
2020-04-02T13:59:57Z,-59.13946667,47.57453333,10.1,,38.9,0.6
2020-04-02T14:00:56Z,-59.13946667,47.57453333,10.7,,37.2,0.6
2020-04-02T14:01:56Z,-59.13946667,47.57453333,9.9,,39.1,0.7
2020-04-02T14:02:56Z,-59.13946667,47.57453333,8.8,,38.0,0.7
2020-04-02T14:03:56Z,-59.13946667,47.57453333,8.8,,35.1,0.6
2020-04-02T14:04:57Z,-59.13946667,47.57453333,7.7,,33.1,0.6
2020-04-02T14:05:56Z,-59.13946667,47.57453333,9.0,,33.5,0.7
2020-04-02T14:06:56Z,-59.13946667,47.57453333,8.6,,29.2,0.7
2020-04-02T14:07:56Z,-59.13946667,47.57453333,10.8,,29.3,0.6
2020-04-02T14:08:56Z,-59.13946667,47.57453333,8.1,,35.3,0.7
2020-04-02T14:09:56Z,-59.13946667,47.57453333,9.7,,35.3,0.7
2020-04-02T14:10:56Z,-59.13946667,47.57453333,11.3,,37.6,1.1
2020-04-02T14:11:56Z,-59.13946667,47.57453333,10.2,,36.0,0.7
2020-04-02T14:12:56Z,-59.13946667,47.57453333,10.3,,32.4,0.6
2020-04-02T14:13:56Z,-59.13946667,47.57453333,8.8,,35.9,0.6
2020-04-02T14:14:56Z,-59.13946667,47.57453333,11.6,,37.5,0.6
2020-04-02T14:15:56Z,-59.13946667,47.57453333,9.0,,34.1,0.6
2020-04-02T14:16:56Z,-59.13946667,47.57453333,7.4,,35.1,0.6
2020-04-02T14:17:56Z,-59.13946667,47.57453333,9.3,,33.7,0.6
2020-04-02T14:18:57Z,-59.13946667,47.57453333,8.5,,39.8,0.6
2020-04-02T14:19:56Z,-59.13946667,47.57453333,10.0,,26.4,0.6
2020-04-02T14:20:56Z,-59.13946667,47.57453333,8.6,,27.7,0.7
2020-04-02T14:21:56Z,-59.13946667,47.57453333,9.9,,25.2,0.6
2020-04-02T14:22:56Z,-59.13946667,47.57453333,9.8,,26.2,0.6
2020-04-02T14:23:56Z,-59.13946667,47.57453333,9.2,,27.9,0.7
2020-04-02T14:24:56Z,-59.13946667,47.57453333,9.4,,26.0,0.6
2020-04-02T14:25:56Z,-59.13946667,47.57453333,9.2,,20.0,0.6
2020-04-02T14:26:56Z,-59.13946667,47.57453333,10.3,,23.5,0.6
2020-04-02T14:27:56Z,-59.13946667,47.57453333,10.2,,20.7,0.6
2020-04-02T14:28:56Z,-59.13946667,47.57453333,10.6,,24.8,0.6
2020-04-02T14:29:56Z,-59.13946667,47.57453333,9.1,,24.3,0.6
2020-04-02T14:30:56Z,-59.13946667,47.57453333,8.2,,25.4,0.7
2020-04-02T14:31:56Z,-59.13946667,47.57453333,9.4,,26.6,0.6
2020-04-02T14:32:56Z,-59.13946667,47.57453333,8.6,,31.7,0.7
2020-04-02T14:33:56Z,-59.13946667,47.57453333,8.5,,31.5,0.7
2020-04-02T14:34:56Z,-59.13946667,47.57453333,8.4,,21.1,0.6
2020-04-02T14:35:57Z,-59.13946667,47.57453333,9.7,,27.4,0.6
2020-04-02T14:36:56Z,-59.13946667,47.57453333,10.4,,26.5,0.7
2020-04-02T14:37:56Z,-59.13946667,47.57453333,7.3,,26.8,0.8
2020-04-02T14:38:56Z,-59.13946667,47.57453333,9.1,,27.0,0.6
2020-04-02T14:39:56Z,-59.13946667,47.57453333,10.4,,24.6,0.7
2020-04-02T14:40:56Z,-59.13946667,47.57453333,8.4,,33.1,0.6
2020-04-02T14:41:56Z,-59.13946667,47.57453333,9.2,,25.1,0.6
2020-04-02T14:42:56Z,-59.13946667,47.57453333,8.3,,25.5,0.6
2020-04-02T14:43:56Z,-59.13946667,47.57453333,9.4,,33.6,0.6
2020-04-02T14:44:56Z,-59.13946667,47.57453333,9.8,,25.9,0.7
2020-04-02T14:45:56Z,-59.13946667,47.57453333,9.0,,26.5,0.8
2020-04-02T14:46:56Z,-59.13946667,47.57453333,9.9,,37.7,0.7
2020-04-02T14:47:56Z,-59.13946667,47.57453333,7.8,,36.2,0.7
2020-04-02T14:48:56Z,-59.13946667,47.57453333,9.9,,30.2,0.7
2020-04-02T14:49:56Z,-59.13946667,47.57453333,10.5,,29.9,0.7
2020-04-02T14:50:57Z,-59.13946667,47.57453333,10.2,,19.3,0.7
2020-04-02T14:51:56Z,-59.13946667,47.57453333,7.5,,27.4,0.8
2020-04-02T14:52:56Z,-59.13946667,47.57453333,9.6,,26.9,0.6
2020-04-02T14:53:56Z,-59.13946667,47.57453333,10.1,,23.3,0.6
2020-04-02T14:54:57Z,-59.13946667,47.57453333,11.0,,23.4,0.7
2020-04-02T14:55:56Z,-59.13946667,47.57453333,10.2,,35.7,0.8
2020-04-02T14:56:57Z,-59.13946667,47.57453333,8.5,,35.9,0.6
2020-04-02T14:57:56Z,-59.13946667,47.57453333,8.1,,36.2,0.7
2020-04-02T14:58:56Z,-59.13946667,47.57453333,10.2,,37.4,0.7
2020-04-02T14:59:56Z,-59.13946667,47.57453333,8.8,,24.4,0.7
2020-04-02T15:00:56Z,-59.13946667,47.57453333,8.8,,28.8,0.7
2020-04-02T15:01:56Z,-59.13946667,47.57453333,9.8,,32.2,
2020-04-02T15:02:56Z,-59.13946667,47.57453333,9.0,,27.1,0.8
2020-04-02T15:03:56Z,-59.13946667,47.57453333,8.9,,22.8,0.7
2020-04-02T15:04:56Z,-59.13946667,47.57453333,9.4,,28.2,0.6
2020-04-02T15:05:56Z,-59.13946667,47.57453333,11.1,,21.5,0.6
2020-04-02T15:06:56Z,-59.13946667,47.57453333,8.3,,23.1,0.6
2020-04-02T15:07:57Z,-59.13946667,47.57453333,9.2,,24.0,0.6
2020-04-02T15:08:56Z,-59.13946667,47.57453333,9.7,,28.6,0.6
2020-04-02T15:09:57Z,-59.13946667,47.57453333,11.3,,27.9,0.7
2020-04-02T15:10:56Z,-59.13946667,47.57453333,10.0,,28.5,0.8
2020-04-02T15:11:56Z,-59.13946667,47.57453333,8.7,,33.2,0.6
2020-04-02T15:12:56Z,-59.13946667,47.57453333,10.2,,31.8,0.6
2020-04-02T15:13:56Z,-59.13946667,47.57453333,9.6,,25.7,0.6
2020-04-02T15:14:56Z,-59.13946667,47.57453333,10.8,,22.9,0.7
2020-04-02T15:15:56Z,-59.13946667,47.57453333,9.7,,27.8,0.6
2020-04-02T15:16:56Z,-59.13946667,47.57453333,8.4,,29.1,0.6
2020-04-02T15:17:56Z,-59.13946667,47.57453333,10.9,,25.3,0.7
2020-04-02T15:18:57Z,-59.13946667,47.57453333,8.7,,31.1,0.7
2020-04-02T15:19:56Z,-59.13946667,47.57453333,7.6,,33.2,0.6
2020-04-02T15:20:57Z,-59.13946667,47.57453333,10.5,,31.6,0.8
2020-04-02T15:21:56Z,-59.13946667,47.57453333,8.7,,38.2,0.6
2020-04-02T15:22:56Z,-59.13946667,47.57453333,9.5,,34.1,0.6
2020-04-02T15:23:57Z,-59.13946667,47.57453333,8.6,,35.4,0.7
2020-04-02T15:24:56Z,-59.13946667,47.57453333,9.9,,21.8,0.6
2020-04-02T15:25:56Z,-59.13946667,47.57453333,9.0,,28.9,0.6
2020-04-02T15:26:56Z,-59.13946667,47.57453333,,,,0.6
2020-04-02T15:26:57Z,-59.13946667,47.57453333,10.8,,30.1,
2020-04-02T15:27:57Z,-59.13946667,47.57453333,8.6,,38.0,0.6
2020-04-02T15:28:56Z,-59.13946667,47.57453333,10.1,,28.3,0.6
2020-04-02T15:29:56Z,-59.13946667,47.57453333,13.0,,24.2,0.6
2020-04-02T15:30:56Z,-59.13946667,47.57453333,9.5,,34.8,0.6
2020-04-02T15:31:56Z,-59.13946667,47.57453333,,,,0.8
2020-04-02T15:31:57Z,-59.13946667,47.57453333,9.9,,35.6,
2020-04-02T15:32:57Z,-59.13946667,47.57453333,9.1,,29.6,0.6
2020-04-02T15:33:57Z,-59.13946667,47.57453333,10.8,,26.1,0.6
2020-04-02T15:34:56Z,-59.13946667,47.57453333,8.5,,26.5,0.7
2020-04-02T15:35:56Z,-59.13946667,47.57453333,11.1,,29.3,0.6
2020-04-02T15:36:57Z,-59.13946667,47.57453333,9.0,,28.3,0.7
2020-04-02T15:37:56Z,-59.13946667,47.57453333,8.9,,33.4,0.7
2020-04-02T15:38:57Z,-59.13946667,47.57453333,11.6,,20.3,0.7
2020-04-02T15:39:56Z,-59.13946667,47.57453333,11.3,,24.6,0.6
2020-04-02T15:40:56Z,-59.13946667,47.57453333,8.3,,27.5,0.6
2020-04-02T15:41:56Z,-59.13946667,47.57453333,9.9,,24.9,
2020-04-02T15:42:56Z,-59.13946667,47.57453333,12.1,,18.6,0.6
2020-04-02T15:43:56Z,-59.13946667,47.57453333,10.7,,20.1,
2020-04-02T15:44:57Z,-59.13946667,47.57453333,9.6,,23.5,0.6
2020-04-02T15:45:56Z,-59.13946667,47.57453333,9.6,,27.6,0.6
2020-04-02T15:46:57Z,-59.13946667,47.57453333,13.8,,27.1,0.6
2020-04-02T15:47:57Z,-59.13946667,47.57453333,9.8,,24.2,0.6
2020-04-02T15:48:57Z,-59.13946667,47.57453333,9.5,,25.2,0.7
2020-04-02T15:49:57Z,-59.13946667,47.57453333,9.9,,25.2,0.6
2020-04-02T15:50:56Z,-59.13946667,47.57453333,8.8,,23.7,0.7
2020-04-02T15:51:56Z,-59.13946667,47.57453333,9.4,,22.5,0.7
2020-04-02T15:52:56Z,-59.13946667,47.57453333,,,,0.7
2020-04-02T15:52:57Z,-59.13946667,47.57453333,9.5,,21.6,
2020-04-02T15:53:57Z,-59.13946667,47.57453333,9.2,,26.3,0.7
2020-04-02T15:54:57Z,-59.13946667,47.57453333,10.4,,23.0,0.6
2020-04-02T15:55:57Z,-59.13946667,47.57453333,8.4,,31.0,0.6
2020-04-02T15:56:57Z,-59.13946667,47.57453333,10.8,,27.6,0.6
2020-04-02T15:57:57Z,-59.13946667,47.57453333,9.5,,22.6,0.7
2020-04-02T15:58:57Z,-59.13946667,47.57453333,9.2,,30.0,0.6
2020-04-02T15:59:57Z,-59.13946667,47.57453333,10.2,,28.6,0.7
2020-04-02T16:00:57Z,-59.13946667,47.57453333,9.3,,20.3,0.7
2020-04-02T16:01:57Z,-59.13946667,47.57453333,7.8,,30.6,0.6
2020-04-02T16:02:57Z,-59.13946667,47.57453333,9.8,,27.5,0.8
2020-04-02T16:08:57Z,-59.13946667,47.57453333,8.9,,26.5,0.6
2020-04-02T16:09:57Z,-59.13946667,47.57453333,8.0,,30.4,0.7
2020-04-02T16:10:57Z,-59.13946667,47.57453333,9.7,,25.9,
2020-04-02T16:11:57Z,-59.13946667,47.57453333,8.8,,21.6,0.6
2020-04-02T16:12:57Z,-59.13946667,47.57453333,7.9,,29.6,0.6
2020-04-02T16:13:57Z,-59.13946667,47.57453333,9.7,,25.4,0.6
2020-04-02T16:14:57Z,-59.13946667,47.57453333,8.5,,24.0,0.7
2020-04-02T16:15:57Z,-59.13946667,47.57453333,8.6,,28.9,0.7
2020-04-02T16:16:57Z,-59.13946667,47.57453333,9.1,,23.0,0.6
2020-04-02T16:17:57Z,-59.13946667,47.57453333,10.6,,24.5,0.6
2020-04-02T16:18:57Z,-59.13946667,47.57453333,9.2,,28.5,
2020-04-02T16:19:57Z,-59.13946667,47.57453333,9.5,,23.1,0.6
2020-04-02T16:20:57Z,-59.13946667,47.57453333,10.7,,20.8,
2020-04-02T16:21:57Z,-59.13946667,47.57453333,9.8,,18.7,0.6
2020-04-02T16:22:57Z,-59.13946667,47.57453333,8.3,,22.1,0.7
2020-04-02T16:23:57Z,-59.13946667,47.57453333,9.1,,21.5,
2020-04-02T16:24:57Z,-59.13946667,47.57453333,11.0,,26.2,0.8
2020-04-02T16:25:57Z,-59.13946667,47.57453333,8.2,,27.2,0.6
2020-04-02T16:26:57Z,-59.13946667,47.57453333,10.2,,24.4,0.7
2020-04-02T16:27:57Z,-59.13946667,47.57453333,11.5,,22.3,0.7
2020-04-02T16:28:57Z,-59.13946667,47.57453333,9.4,,31.9,0.7
2020-04-02T16:29:57Z,-59.13946667,47.57453333,9.5,,21.1,0.6
2020-04-02T16:30:57Z,-59.13946667,47.57453333,9.7,,25.6,0.6
2020-04-02T16:31:57Z,-59.13946667,47.57453333,10.3,,37.4,0.6
2020-04-02T16:32:57Z,-59.13946667,47.57453333,10.6,,27.9,0.7
2020-04-02T16:33:57Z,-59.13946667,47.57453333,9.3,,32.0,
2020-04-02T16:34:57Z,-59.13946667,47.57453333,9.6,,30.5,0.6
2020-04-02T16:35:57Z,-59.13946667,47.57453333,9.3,,21.3,0.6
2020-04-02T16:36:57Z,-59.13946667,47.57453333,9.6,,20.7,0.6
2020-04-02T16:37:57Z,-59.13946667,47.57453333,8.4,,24.8,0.7
2020-04-02T16:38:57Z,-59.13946667,47.57453333,9.3,,26.7,0.7
2020-04-02T16:39:57Z,-59.13946667,47.57453333,9.5,,27.7,0.6
2020-04-02T16:40:57Z,-59.13946667,47.57453333,10.8,,24.6,0.6
2020-04-02T16:41:57Z,-59.13946667,47.57453333,8.9,,23.0,0.8
2020-04-02T16:42:57Z,-59.13946667,47.57453333,11.4,,25.9,0.6
2020-04-02T16:43:57Z,-59.13946667,47.57453333,9.2,,28.4,0.6
2020-04-02T16:44:57Z,-59.13946667,47.57453333,7.9,,21.5,0.6
2020-04-02T16:45:57Z,-59.13946667,47.57453333,9.2,,35.3,0.6
2020-04-02T16:46:57Z,-59.13946667,47.57453333,9.8,,21.5,0.7
2020-04-02T16:47:57Z,-59.13946667,47.57453333,8.6,,33.6,0.7
2020-04-02T16:48:57Z,-59.13946667,47.57453333,9.5,,23.1,0.7
2020-04-02T16:49:57Z,-59.13946667,47.57453333,9.6,,17.2,0.7
2020-04-02T16:50:57Z,-59.13946667,47.57453333,9.1,,28.3,0.7
2020-04-02T16:51:57Z,-59.13946667,47.57453333,8.4,,23.3,0.6
2020-04-02T16:52:57Z,-59.13946667,47.57453333,9.1,,29.3,0.6
2020-04-02T16:53:57Z,-59.13946667,47.57453333,8.5,,19.3,0.6
2020-04-02T16:54:57Z,-59.13946667,47.57453333,9.7,,33.6,0.6
2020-04-02T16:55:57Z,-59.13946667,47.57453333,9.1,,20.6,0.7
2020-04-02T16:56:57Z,-59.13946667,47.57453333,6.9,,31.7,0.6
2020-04-02T16:57:57Z,-59.13946667,47.57453333,7.9,,34.8,0.6
2020-04-02T16:58:57Z,-59.13946667,47.57453333,9.8,,36.7,0.7
2020-04-02T16:59:57Z,-59.13946667,47.57453333,10.1,,20.2,
2020-04-02T17:00:57Z,-59.13946667,47.57453333,9.8,,25.1,0.6
2020-04-02T17:01:57Z,-59.13946667,47.57453333,9.2,,30.5,0.7
2020-04-02T17:02:57Z,-59.13946667,47.57453333,7.5,,25.5,0.7
