timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-10T12:22:32Z,-59.13946667,47.57453333,2.5,,41.5,
2020-07-10T12:23:32Z,-59.13946667,47.57453333,3.5,,41.6,
2020-07-10T12:24:32Z,-59.13946667,47.57453333,2.7,,48.4,
2020-07-10T12:25:32Z,-59.13946667,47.57453333,3.9,,50.2,
2020-07-10T12:26:32Z,-59.13946667,47.57453333,3.4,,33.9,
2020-07-10T12:27:32Z,-59.13946667,47.57453333,3.4,,45.8,
2020-07-10T12:28:32Z,-59.13946667,47.57453333,3.6,,54.4,
2020-07-10T12:29:32Z,-59.13946667,47.57453333,2.5,,41.8,
2020-07-10T12:30:32Z,-59.13946667,47.57453333,2.8,,35.6,
2020-07-10T12:31:32Z,-59.13946667,47.57453333,3.3,,50.0,
2020-07-10T12:32:32Z,-59.13946667,47.57453333,3.5,,43.0,
2020-07-10T12:33:32Z,-59.13946667,47.57453333,3.0,,36.9,
2020-07-10T12:34:32Z,-59.13946667,47.57453333,3.1,,40.7,
2020-07-10T12:35:32Z,-59.13946667,47.57453333,3.1,,37.2,
2020-07-10T12:36:32Z,-59.13946667,47.57453333,3.1,,36.8,
2020-07-10T12:37:32Z,-59.13946667,47.57453333,3.1,,39.4,
2020-07-10T12:38:32Z,-59.13946667,47.57453333,3.2,,41.3,
2020-07-10T12:39:32Z,-59.13946667,47.57453333,2.7,,34.1,
2020-07-10T12:40:32Z,-59.13946667,47.57453333,3.9,,36.4,
2020-07-10T12:41:32Z,-59.13946667,47.57453333,2.8,,43.1,
2020-07-10T12:42:32Z,-59.13946667,47.57453333,3.9,,42.4,
2020-07-10T12:43:32Z,-59.13946667,47.57453333,3.4,,43.9,
2020-07-10T12:44:32Z,-59.13946667,47.57453333,3.5,,47.8,
2020-07-10T12:45:32Z,-59.13946667,47.57453333,3.0,,50.6,
2020-07-10T12:46:32Z,-59.13946667,47.57453333,3.8,,44.2,
2020-07-10T12:47:32Z,-59.13946667,47.57453333,3.3,,34.6,
2020-07-10T12:48:32Z,-59.13946667,47.57453333,3.3,,51.7,
2020-07-10T12:49:32Z,-59.13946667,47.57453333,2.7,,42.4,
2020-07-10T12:50:32Z,-59.13946667,47.57453333,3.3,,39.9,
2020-07-10T12:51:32Z,-59.13946667,47.57453333,3.6,,43.0,
2020-07-10T12:52:32Z,-59.13946667,47.57453333,3.3,,40.3,
2020-07-10T12:53:32Z,-59.13946667,47.57453333,2.9,,46.4,
2020-07-10T12:54:32Z,-59.13946667,47.57453333,3.7,,27.4,
2020-07-10T12:55:32Z,-59.13946667,47.57453333,3.0,,33.8,
2020-07-10T12:56:32Z,-59.13946667,47.57453333,3.4,,36.4,
2020-07-10T12:57:32Z,-59.13946667,47.57453333,3.4,,37.5,
2020-07-10T12:58:32Z,-59.13946667,47.57453333,3.8,,43.2,
2020-07-10T12:59:32Z,-59.13946667,47.57453333,4.0,,47.2,
2020-07-10T13:00:32Z,-59.13946667,47.57453333,3.1,,45.5,
2020-07-10T13:01:32Z,-59.13946667,47.57453333,3.8,,53.0,
2020-07-10T13:02:32Z,-59.13946667,47.57453333,3.1,,41.7,
2020-07-10T13:03:32Z,-59.13946667,47.57453333,3.4,,49.2,
2020-07-10T13:04:32Z,-59.13946667,47.57453333,3.3,,47.2,
2020-07-10T13:05:32Z,-59.13946667,47.57453333,3.0,,44.5,
2020-07-10T13:06:32Z,-59.13946667,47.57453333,3.7,,47.8,
2020-07-10T13:07:32Z,-59.13946667,47.57453333,3.8,,49.1,
2020-07-10T13:08:32Z,-59.13946667,47.57453333,3.7,,47.8,
2020-07-10T13:09:32Z,-59.13946667,47.57453333,3.5,,45.1,
2020-07-10T13:10:32Z,-59.13946667,47.57453333,3.6,,42.2,
2020-07-10T13:11:32Z,-59.13946667,47.57453333,3.3,,45.1,
2020-07-10T13:12:32Z,-59.13946667,47.57453333,3.3,,45.4,
2020-07-10T13:13:32Z,-59.13946667,47.57453333,3.8,,40.7,
2020-07-10T13:14:32Z,-59.13946667,47.57453333,4.4,,45.5,
2020-07-10T13:15:32Z,-59.13946667,47.57453333,3.5,,51.7,
2020-07-10T13:16:32Z,-59.13946667,47.57453333,3.4,,46.7,
2020-07-10T13:17:32Z,-59.13946667,47.57453333,3.9,,47.1,
2020-07-10T13:18:32Z,-59.13946667,47.57453333,3.3,,49.2,
2020-07-10T13:19:32Z,-59.13946667,47.57453333,4.0,,48.3,
2020-07-10T13:20:32Z,-59.13946667,47.57453333,3.7,,49.3,
2020-07-10T13:21:32Z,-59.13946667,47.57453333,3.4,,39.2,
2020-07-10T13:22:32Z,-59.13946667,47.57453333,4.0,,44.6,
2020-07-10T13:23:32Z,-59.13946667,47.57453333,3.5,,52.5,
2020-07-10T13:24:34Z,-59.13946667,47.57453333,3.3,,39.5,
2020-07-10T13:25:32Z,-59.13946667,47.57453333,4.5,,45.7,
2020-07-10T13:26:32Z,-59.13946667,47.57453333,4.3,,45.3,
2020-07-10T13:27:32Z,-59.13946667,47.57453333,4.0,,50.2,
2020-07-10T13:28:32Z,-59.13946667,47.57453333,3.2,,49.2,
2020-07-10T13:29:32Z,-59.13946667,47.57453333,3.5,,43.2,
2020-07-10T13:30:32Z,-59.13946667,47.57453333,3.6,,42.5,
2020-07-10T13:31:32Z,-59.13946667,47.57453333,4.0,,44.9,
2020-07-10T13:32:32Z,-59.13946667,47.57453333,3.2,,43.2,
2020-07-10T13:33:32Z,-59.13946667,47.57453333,3.7,,42.6,
2020-07-10T13:34:32Z,-59.13946667,47.57453333,3.1,,42.9,
2020-07-10T13:35:32Z,-59.13946667,47.57453333,4.7,,42.5,
2020-07-10T13:36:32Z,-59.13946667,47.57453333,4.5,,49.2,
2020-07-10T13:37:32Z,-59.13946667,47.57453333,3.9,,51.6,
2020-07-10T13:38:32Z,-59.13946667,47.57453333,3.9,,44.3,
2020-07-10T13:39:32Z,-59.13946667,47.57453333,4.0,,35.7,
2020-07-10T13:40:35Z,-59.13946667,47.57453333,3.1,,42.3,
2020-07-10T13:41:32Z,-59.13946667,47.57453333,2.8,,33.4,
2020-07-10T13:42:32Z,-59.13946667,47.57453333,4.1,,44.1,
2020-07-10T13:43:32Z,-59.13946667,47.57453333,4.2,,43.2,
2020-07-10T13:44:32Z,-59.13946667,47.57453333,3.0,,43.3,
2020-07-10T13:45:32Z,-59.13946667,47.57453333,5.1,,50.6,
2020-07-10T13:46:32Z,-59.13946667,47.57453333,3.9,,37.0,
2020-07-10T13:47:32Z,-59.13946667,47.57453333,4.1,,43.6,
2020-07-10T13:48:32Z,-59.13946667,47.57453333,3.9,,49.9,
2020-07-10T13:49:32Z,-59.13946667,47.57453333,4.1,,45.5,
2020-07-10T13:50:32Z,-59.13946667,47.57453333,4.3,,50.9,
2020-07-10T13:51:32Z,-59.13946667,47.57453333,4.1,,44.6,
2020-07-10T13:52:32Z,-59.13946667,47.57453333,3.3,,43.3,
2020-07-10T13:53:32Z,-59.13946667,47.57453333,3.0,,41.2,
2020-07-10T13:54:32Z,-59.13946667,47.57453333,3.5,,46.1,
2020-07-10T13:55:32Z,-59.13946667,47.57453333,3.5,,46.1,
2020-07-10T13:56:32Z,-59.13946667,47.57453333,3.6,,39.0,
2020-07-10T13:57:32Z,-59.13946667,47.57453333,2.9,,43.6,
2020-07-10T13:58:32Z,-59.13946667,47.57453333,4.7,,51.3,
2020-07-10T13:59:32Z,-59.13946667,47.57453333,3.9,,56.6,
2020-07-10T14:00:32Z,-59.13946667,47.57453333,4.2,,41.5,
2020-07-10T14:01:36Z,-59.13946667,47.57453333,3.4,,40.6,
2020-07-10T14:02:32Z,-59.13946667,47.57453333,4.1,,50.7,
2020-07-10T14:03:35Z,-59.13946667,47.57453333,4.0,,48.6,
2020-07-10T14:04:32Z,-59.13946667,47.57453333,4.3,,46.4,
2020-07-10T14:05:32Z,-59.13946667,47.57453333,4.5,,48.5,
2020-07-10T14:06:32Z,-59.13946667,47.57453333,3.3,,38.9,
2020-07-10T14:07:33Z,-59.13946667,47.57453333,3.9,,46.0,
2020-07-10T14:08:34Z,-59.13946667,47.57453333,3.8,,38.4,
2020-07-10T14:09:32Z,-59.13946667,47.57453333,3.9,,47.8,
2020-07-10T14:10:32Z,-59.13946667,47.57453333,3.8,,47.7,
2020-07-10T14:11:32Z,-59.13946667,47.57453333,4.8,,45.0,
2020-07-10T14:12:32Z,-59.13946667,47.57453333,4.0,,43.9,
2020-07-10T14:13:32Z,-59.13946667,47.57453333,5.5,,52.1,
2020-07-10T14:14:32Z,-59.13946667,47.57453333,4.5,,45.2,
2020-07-10T14:15:32Z,-59.13946667,47.57453333,5.1,,46.2,
2020-07-10T14:16:32Z,-59.13946667,47.57453333,3.9,,44.2,
2020-07-10T14:17:32Z,-59.13946667,47.57453333,4.2,,52.7,
2020-07-10T14:18:32Z,-59.13946667,47.57453333,3.4,,49.6,
2020-07-10T14:19:32Z,-59.13946667,47.57453333,3.3,,44.3,1.1
2020-07-10T14:20:32Z,-59.13946667,47.57453333,4.5,,39.2,
2020-07-10T14:21:32Z,-59.13946667,47.57453333,4.2,,29.3,
2020-07-10T14:22:32Z,-59.13946667,47.57453333,2.5,,43.2,
2020-07-10T14:23:32Z,-59.13946667,47.57453333,4.3,,44.6,
2020-07-10T14:24:32Z,-59.13946667,47.57453333,3.2,,35.2,
2020-07-10T14:25:32Z,-59.13946667,47.57453333,2.8,,39.4,
2020-07-10T14:26:32Z,-59.13946667,47.57453333,2.9,,44.3,
2020-07-10T14:27:32Z,-59.13946667,47.57453333,2.6,,42.1,
2020-07-10T14:28:32Z,-59.13946667,47.57453333,3.7,,36.8,
2020-07-10T14:29:32Z,-59.13946667,47.57453333,3.5,,42.6,
2020-07-10T14:30:32Z,-59.13946667,47.57453333,3.0,,44.5,
2020-07-10T14:31:32Z,-59.13946667,47.57453333,2.7,,43.4,
2020-07-10T14:32:32Z,-59.13946667,47.57453333,3.0,,45.9,
2020-07-10T14:33:32Z,-59.13946667,47.57453333,3.3,,38.9,
2020-07-10T14:34:32Z,-59.13946667,47.57453333,2.7,,45.0,
2020-07-10T14:35:32Z,-59.13946667,47.57453333,3.5,,42.8,
2020-07-10T14:36:32Z,-59.13946667,47.57453333,3.2,,50.7,
2020-07-10T14:37:32Z,-59.13946667,47.57453333,3.7,,50.7,
2020-07-10T14:38:32Z,-59.13946667,47.57453333,3.4,,34.3,
2020-07-10T14:39:32Z,-59.13946667,47.57453333,3.9,,52.0,
2020-07-10T14:40:32Z,-59.13946667,47.57453333,3.6,,55.0,
2020-07-10T14:41:32Z,-59.13946667,47.57453333,2.6,,47.2,
2020-07-10T14:42:32Z,-59.13946667,47.57453333,3.5,,46.5,
2020-07-10T14:43:32Z,-59.13946667,47.57453333,3.5,,41.2,
2020-07-10T14:44:32Z,-59.13946667,47.57453333,3.4,,39.6,
2020-07-10T14:45:32Z,-59.13946667,47.57453333,2.7,,36.5,
2020-07-10T14:46:32Z,-59.13946667,47.57453333,3.5,,43.4,
2020-07-10T14:47:32Z,-59.13946667,47.57453333,3.3,,44.0,
2020-07-10T14:48:32Z,-59.13946667,47.57453333,3.0,,43.8,
2020-07-10T14:49:32Z,-59.13946667,47.57453333,3.6,,27.7,
2020-07-10T14:50:32Z,-59.13946667,47.57453333,3.3,,33.3,
2020-07-10T14:51:32Z,-59.13946667,47.57453333,3.5,,37.9,
2020-07-10T14:52:32Z,-59.13946667,47.57453333,3.5,,38.4,
2020-07-10T14:53:32Z,-59.13946667,47.57453333,3.0,,25.8,
2020-07-10T14:54:32Z,-59.13946667,47.57453333,3.3,,36.2,
2020-07-10T14:55:32Z,-59.13946667,47.57453333,3.1,,51.7,
2020-07-10T14:56:32Z,-59.13946667,47.57453333,2.6,,35.1,
2020-07-10T14:57:32Z,-59.13946667,47.57453333,2.1,,43.5,
2020-07-10T14:58:32Z,-59.13946667,47.57453333,2.5,,45.2,
2020-07-10T14:59:32Z,-59.13946667,47.57453333,2.9,,40.1,
2020-07-10T15:00:32Z,-59.13946667,47.57453333,3.1,,41.2,
2020-07-10T15:01:32Z,-59.13946667,47.57453333,2.9,,48.3,
2020-07-10T15:02:32Z,-59.13946667,47.57453333,3.3,,48.1,
2020-07-10T15:03:32Z,-59.13946667,47.57453333,3.2,,50.4,
2020-07-10T15:04:32Z,-59.13946667,47.57453333,2.8,,47.9,
2020-07-10T15:05:32Z,-59.13946667,47.57453333,2.7,,37.9,
2020-07-10T15:06:32Z,-59.13946667,47.57453333,3.0,,49.9,
2020-07-10T15:07:32Z,-59.13946667,47.57453333,3.4,,43.3,
2020-07-10T15:08:32Z,-59.13946667,47.57453333,3.0,,49.7,
2020-07-10T15:09:32Z,-59.13946667,47.57453333,2.2,,49.0,
2020-07-10T15:10:32Z,-59.13946667,47.57453333,2.7,,49.8,
2020-07-10T15:11:32Z,-59.13946667,47.57453333,2.4,,53.4,
2020-07-10T15:12:32Z,-59.13946667,47.57453333,2.3,,39.0,
2020-07-10T15:13:32Z,-59.13946667,47.57453333,2.7,,48.3,
2020-07-10T15:14:32Z,-59.13946667,47.57453333,2.8,,36.8,
2020-07-10T15:15:33Z,-59.13946667,47.57453333,2.4,,30.3,
2020-07-10T15:16:32Z,-59.13946667,47.57453333,2.9,,44.5,
2020-07-10T15:17:32Z,-59.13946667,47.57453333,4.1,,50.6,
2020-07-10T15:18:33Z,-59.13946667,47.57453333,3.4,,49.7,
2020-07-10T15:19:32Z,-59.13946667,47.57453333,2.9,,43.5,
2020-07-10T15:20:32Z,-59.13946667,47.57453333,2.3,,39.3,
2020-07-10T15:21:32Z,-59.13946667,47.57453333,2.8,,47.8,
2020-07-10T15:22:32Z,-59.13946667,47.57453333,2.9,,44.6,
2020-07-10T15:23:33Z,-59.13946667,47.57453333,2.5,,40.3,
2020-07-10T15:24:32Z,-59.13946667,47.57453333,2.9,,52.6,
2020-07-10T15:25:32Z,-59.13946667,47.57453333,2.7,,45.0,
2020-07-10T15:26:32Z,-59.13946667,47.57453333,3.0,,42.0,
2020-07-10T15:27:32Z,-59.13946667,47.57453333,3.0,,33.5,
2020-07-10T15:28:32Z,-59.13946667,47.57453333,3.0,,46.6,
2020-07-10T15:29:32Z,-59.13946667,47.57453333,3.0,,28.5,
2020-07-10T15:30:32Z,-59.13946667,47.57453333,2.8,,38.5,
2020-07-10T15:31:32Z,-59.13946667,47.57453333,3.2,,37.7,
2020-07-10T15:32:33Z,-59.13946667,47.57453333,2.8,,37.6,
2020-07-10T15:33:32Z,-59.13946667,47.57453333,2.5,,35.1,
2020-07-10T15:34:32Z,-59.13946667,47.57453333,3.6,,37.9,
2020-07-10T15:35:32Z,-59.13946667,47.57453333,3.0,,41.6,
2020-07-10T15:36:32Z,-59.13946667,47.57453333,2.9,,32.7,
2020-07-10T15:37:32Z,-59.13946667,47.57453333,3.0,,32.5,
2020-07-10T15:38:32Z,-59.13946667,47.57453333,3.0,,50.2,
2020-07-10T15:39:32Z,-59.13946667,47.57453333,2.7,,37.8,
2020-07-10T15:40:32Z,-59.13946667,47.57453333,3.6,,34.5,
2020-07-10T15:41:32Z,-59.13946667,47.57453333,3.0,,29.1,
2020-07-10T15:42:32Z,-59.13946667,47.57453333,2.4,,39.8,
2020-07-10T15:43:32Z,-59.13946667,47.57453333,3.0,,45.7,
2020-07-10T15:44:32Z,-59.13946667,47.57453333,3.6,,33.5,
2020-07-10T15:45:32Z,-59.13946667,47.57453333,2.9,,37.2,
2020-07-10T15:46:32Z,-59.13946667,47.57453333,3.2,,34.5,
2020-07-10T15:47:32Z,-59.13946667,47.57453333,3.4,,42.0,
2020-07-10T15:48:32Z,-59.13946667,47.57453333,2.1,,21.8,
2020-07-10T15:49:32Z,-59.13946667,47.57453333,1.8,,66.3,
2020-07-10T15:50:32Z,-59.13946667,47.57453333,2.9,,27.1,
2020-07-10T15:51:32Z,-59.13946667,47.57453333,3.7,,39.6,
2020-07-10T15:52:32Z,-59.13946667,47.57453333,3.5,,29.5,
2020-07-10T15:53:32Z,-59.13946667,47.57453333,3.8,,33.9,
2020-07-10T15:54:32Z,-59.13946667,47.57453333,4.7,,35.8,
2020-07-10T15:55:32Z,-59.13946667,47.57453333,3.7,,43.2,
2020-07-10T15:56:32Z,-59.13946667,47.57453333,3.7,,38.2,
2020-07-10T15:57:32Z,-59.13946667,47.57453333,3.7,,32.4,
2020-07-10T15:58:32Z,-59.13946667,47.57453333,3.0,,40.8,
2020-07-10T15:59:32Z,-59.13946667,47.57453333,3.2,,36.1,
2020-07-10T16:00:32Z,-59.13946667,47.57453333,3.2,,38.2,
2020-07-10T16:01:32Z,-59.13946667,47.57453333,2.5,,41.0,
2020-07-10T16:02:32Z,-59.13946667,47.57453333,3.3,,38.6,
2020-07-10T16:03:32Z,-59.13946667,47.57453333,3.6,,30.7,
2020-07-10T16:04:32Z,-59.13946667,47.57453333,3.3,,36.5,
2020-07-10T16:05:32Z,-59.13946667,47.57453333,2.8,,39.0,
2020-07-10T16:06:32Z,-59.13946667,47.57453333,2.4,,53.1,
2020-07-10T16:07:32Z,-59.13946667,47.57453333,2.5,,23.2,
2020-07-10T16:08:32Z,-59.13946667,47.57453333,2.6,,28.0,
2020-07-10T16:09:32Z,-59.13946667,47.57453333,2.5,,43.6,
2020-07-10T16:10:32Z,-59.13946667,47.57453333,2.3,,28.8,
2020-07-10T16:11:32Z,-59.13946667,47.57453333,1.6,,47.3,
2020-07-10T16:12:32Z,-59.13946667,47.57453333,3.1,,52.0,
2020-07-10T16:13:32Z,-59.13946667,47.57453333,2.6,,51.9,
2020-07-10T16:14:32Z,-59.13946667,47.57453333,2.4,,50.5,
2020-07-10T16:15:32Z,-59.13946667,47.57453333,1.7,,47.2,
2020-07-10T16:16:32Z,-59.13946667,47.57453333,1.3,,28.8,
2020-07-10T16:17:33Z,-59.13946667,47.57453333,2.3,,46.8,
2020-07-10T16:18:32Z,-59.13946667,47.57453333,1.7,,52.1,
2020-07-10T16:19:32Z,-59.13946667,47.57453333,2.8,,27.6,
2020-07-10T16:20:32Z,-59.13946667,47.57453333,3.5,,37.8,
2020-07-10T16:21:32Z,-59.13946667,47.57453333,3.0,,38.3,
2020-07-10T16:22:32Z,-59.13946667,47.57453333,3.1,,26.3,
2020-07-10T16:23:33Z,-59.13946667,47.57453333,3.6,,33.8,
2020-07-10T16:24:32Z,-59.13946667,47.57453333,3.1,,37.4,
2020-07-10T16:25:32Z,-59.13946667,47.57453333,1.4,,40.2,
2020-07-10T16:26:32Z,-59.13946667,47.57453333,1.8,,49.5,
2020-07-10T16:27:32Z,-59.13946667,47.57453333,2.4,,52.5,
2020-07-10T16:28:32Z,-59.13946667,47.57453333,1.1,,60.5,
2020-07-10T16:29:32Z,-59.13946667,47.57453333,0.7,,63.8,
2020-07-10T16:30:32Z,-59.13946667,47.57453333,1.7,,125.7,
2020-07-10T16:31:32Z,-59.13946667,47.57453333,1.7,,52.5,
2020-07-10T16:32:32Z,-59.13946667,47.57453333,0.9,,15.2,
2020-07-10T16:33:32Z,-59.13946667,47.57453333,2.3,,38.4,
2020-07-10T16:34:32Z,-59.13946667,47.57453333,3.3,,29.8,
2020-07-10T16:35:32Z,-59.13946667,47.57453333,3.8,,35.4,
2020-07-10T16:36:32Z,-59.13946667,47.57453333,3.2,,34.1,
2020-07-10T16:37:32Z,-59.13946667,47.57453333,3.6,,37.9,
2020-07-10T16:38:32Z,-59.13946667,47.57453333,3.3,,26.8,
2020-07-10T16:39:32Z,-59.13946667,47.57453333,3.9,,31.8,
2020-07-10T16:40:32Z,-59.13946667,47.57453333,1.2,,49.8,
2020-07-10T16:41:32Z,-59.13946667,47.57453333,1.0,,49.9,
2020-07-10T16:42:32Z,-59.13946667,47.57453333,0.7,,146.5,
2020-07-10T16:43:32Z,-59.13946667,47.57453333,1.4,,45.7,
2020-07-10T16:44:32Z,-59.13946667,47.57453333,2.4,,23.8,
2020-07-10T16:45:32Z,-59.13946667,47.57453333,1.3,,37.3,
2020-07-10T16:46:32Z,-59.13946667,47.57453333,3.1,,30.6,
2020-07-10T16:47:33Z,-59.13946667,47.57453333,2.8,,30.2,
2020-07-10T16:48:32Z,-59.13946667,47.57453333,2.5,,38.7,
2020-07-10T16:49:32Z,-59.13946667,47.57453333,2.3,,21.0,
2020-07-10T16:50:32Z,-59.13946667,47.57453333,2.9,,29.1,
2020-07-10T16:51:32Z,-59.13946667,47.57453333,2.9,,36.1,0.6
2020-07-10T16:52:32Z,-59.13946667,47.57453333,3.1,,35.2,
2020-07-10T16:53:32Z,-59.13946667,47.57453333,3.3,,31.9,
2020-07-10T16:54:32Z,-59.13946667,47.57453333,3.4,,36.7,
2020-07-10T16:55:32Z,-59.13946667,47.57453333,3.4,,28.7,
2020-07-10T16:56:32Z,-59.13946667,47.57453333,3.2,,37.6,
2020-07-10T16:57:32Z,-59.13946667,47.57453333,3.4,,36.5,
2020-07-10T16:58:32Z,-59.13946667,47.57453333,3.8,,32.6,
2020-07-10T16:59:33Z,-59.13946667,47.57453333,3.3,,30.5,
2020-07-10T17:00:32Z,-59.13946667,47.57453333,3.3,,39.1,
2020-07-10T17:01:32Z,-59.13946667,47.57453333,2.8,,31.4,
2020-07-10T17:02:32Z,-59.13946667,47.57453333,2.4,,31.4,
2020-07-10T17:03:32Z,-59.13946667,47.57453333,1.8,,39.8,
2020-07-10T17:04:32Z,-59.13946667,47.57453333,1.9,,33.5,
2020-07-10T17:05:32Z,-59.13946667,47.57453333,1.8,,39.3,
2020-07-10T17:06:32Z,-59.13946667,47.57453333,1.7,,39.8,
2020-07-10T17:07:32Z,-59.13946667,47.57453333,2.4,,27.1,
2020-07-10T17:08:32Z,-59.13946667,47.57453333,2.9,,35.3,
2020-07-10T17:09:32Z,-59.13946667,47.57453333,2.6,,33.8,
2020-07-10T17:10:32Z,-59.13946667,47.57453333,3.5,,23.6,
2020-07-10T17:11:32Z,-59.13946667,47.57453333,3.0,,30.7,
2020-07-10T17:12:32Z,-59.13946667,47.57453333,3.2,,39.3,
2020-07-10T17:13:32Z,-59.13946667,47.57453333,3.2,,30.0,
2020-07-10T17:14:32Z,-59.13946667,47.57453333,3.6,,36.1,
2020-07-10T17:15:32Z,-59.13946667,47.57453333,2.9,,41.8,
2020-07-10T17:16:32Z,-59.13946667,47.57453333,3.1,,34.7,
2020-07-10T17:17:32Z,-59.13946667,47.57453333,4.0,,31.5,
2020-07-10T17:18:32Z,-59.13946667,47.57453333,3.9,,30.8,
2020-07-10T17:19:32Z,-59.13946667,47.57453333,3.0,,28.5,
2020-07-10T17:20:32Z,-59.13946667,47.57453333,3.8,,38.0,
2020-07-10T17:21:32Z,-59.13946667,47.57453333,3.4,,31.5,
2020-07-10T17:22:32Z,-59.13946667,47.57453333,2.2,,52.9,
2020-07-10T17:23:32Z,-59.13946667,47.57453333,3.4,,30.2,
2020-07-10T17:24:32Z,-59.13946667,47.57453333,2.7,,40.2,
2020-07-10T17:25:32Z,-59.13946667,47.57453333,2.2,,45.0,
2020-07-10T17:26:32Z,-59.13946667,47.57453333,1.1,,161.8,
2020-07-10T17:27:32Z,-59.13946667,47.57453333,3.1,,24.7,
2020-07-10T17:28:32Z,-59.13946667,47.57453333,3.7,,29.4,
2020-07-10T17:29:32Z,-59.13946667,47.57453333,3.4,,34.6,
2020-07-10T17:30:32Z,-59.13946667,47.57453333,2.7,,32.8,
2020-07-10T17:31:32Z,-59.13946667,47.57453333,2.4,,43.3,
2020-07-10T17:32:34Z,-59.13946667,47.57453333,2.5,,51.1,
2020-07-10T17:33:32Z,-59.13946667,47.57453333,3.0,,28.6,
2020-07-10T17:34:32Z,-59.13946667,47.57453333,2.4,,52.1,
2020-07-10T17:35:32Z,-59.13946667,47.57453333,1.9,,32.7,
2020-07-10T17:36:32Z,-59.13946667,47.57453333,2.5,,32.0,
2020-07-10T17:37:32Z,-59.13946667,47.57453333,3.2,,23.3,
2020-07-10T17:38:32Z,-59.13946667,47.57453333,2.6,,29.6,
2020-07-10T17:39:32Z,-59.13946667,47.57453333,1.8,,39.7,
2020-07-10T17:40:32Z,-59.13946667,47.57453333,2.7,,52.7,
2020-07-10T17:41:32Z,-59.13946667,47.57453333,3.4,,35.4,
2020-07-10T17:42:32Z,-59.13946667,47.57453333,2.4,,32.7,
2020-07-10T17:43:32Z,-59.13946667,47.57453333,2.8,,27.1,
2020-07-10T17:44:32Z,-59.13946667,47.57453333,3.1,,42.9,
2020-07-10T17:45:32Z,-59.13946667,47.57453333,1.5,,40.7,
2020-07-10T17:46:32Z,-59.13946667,47.57453333,2.7,,25.8,
2020-07-10T17:47:32Z,-59.13946667,47.57453333,2.7,,34.3,
2020-07-10T17:48:32Z,-59.13946667,47.57453333,3.5,,33.3,
2020-07-10T17:49:32Z,-59.13946667,47.57453333,3.0,,34.6,
2020-07-10T17:50:32Z,-59.13946667,47.57453333,3.3,,36.1,
2020-07-10T17:51:32Z,-59.13946667,47.57453333,3.1,,34.4,
2020-07-10T17:52:32Z,-59.13946667,47.57453333,3.8,,38.3,
2020-07-10T17:53:32Z,-59.13946667,47.57453333,3.1,,31.8,
2020-07-10T17:54:33Z,-59.13946667,47.57453333,1.4,,36.0,
2020-07-10T17:55:32Z,-59.13946667,47.57453333,2.1,,28.3,
2020-07-10T17:56:32Z,-59.13946667,47.57453333,2.1,,44.3,
2020-07-10T17:57:32Z,-59.13946667,47.57453333,2.4,,23.2,
2020-07-10T17:58:32Z,-59.13946667,47.57453333,2.7,,26.9,
2020-07-10T17:59:32Z,-59.13946667,47.57453333,3.4,,31.0,
2020-07-10T18:00:32Z,-59.13946667,47.57453333,2.5,,50.4,
2020-07-10T18:01:32Z,-59.13946667,47.57453333,1.7,,35.2,
2020-07-10T18:02:32Z,-59.13946667,47.57453333,2.8,,37.2,
2020-07-10T18:03:32Z,-59.13946667,47.57453333,2.9,,36.6,
2020-07-10T18:04:33Z,-59.13946667,47.57453333,3.2,,41.2,
2020-07-10T18:05:32Z,-59.13946667,47.57453333,3.3,,31.2,
2020-07-10T18:06:32Z,-59.13946667,47.57453333,3.4,,41.0,
2020-07-10T18:07:32Z,-59.13946667,47.57453333,2.4,,52.6,
2020-07-10T18:08:32Z,-59.13946667,47.57453333,2.5,,36.4,
2020-07-10T18:09:32Z,-59.13946667,47.57453333,2.4,,26.6,
2020-07-10T18:10:32Z,-59.13946667,47.57453333,2.8,,27.2,
2020-07-10T18:11:32Z,-59.13946667,47.57453333,2.9,,40.2,
2020-07-10T18:12:33Z,-59.13946667,47.57453333,3.2,,29.8,
2020-07-10T18:13:32Z,-59.13946667,47.57453333,2.7,,25.2,
2020-07-10T18:14:33Z,-59.13946667,47.57453333,2.0,,132.1,
2020-07-10T18:15:32Z,-59.13946667,47.57453333,0.6,,4.1,
2020-07-10T18:16:32Z,-59.13946667,47.57453333,2.1,,33.7,
2020-07-10T18:17:32Z,-59.13946667,47.57453333,3.6,,26.7,
2020-07-10T18:18:32Z,-59.13946667,47.57453333,3.6,,33.9,
2020-07-10T18:19:32Z,-59.13946667,47.57453333,3.4,,30.4,
2020-07-10T18:20:32Z,-59.13946667,47.57453333,0.7,,89.6,
2020-07-10T18:21:32Z,-59.13946667,47.57453333,2.8,,20.7,
2020-07-10T18:22:32Z,-59.13946667,47.57453333,2.7,,28.4,
2020-07-10T18:23:32Z,-59.13946667,47.57453333,3.2,,33.3,
2020-07-10T18:24:33Z,-59.13946667,47.57453333,3.1,,32.9,
2020-07-10T18:25:32Z,-59.13946667,47.57453333,3.0,,30.0,
2020-07-10T18:26:32Z,-59.13946667,47.57453333,3.0,,43.2,
2020-07-10T18:27:32Z,-59.13946667,47.57453333,2.1,,39.3,
2020-07-10T18:28:32Z,-59.13946667,47.57453333,2.2,,33.8,
