timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-19T12:12:55Z,-59.13946667,47.57453333,2.7,,174.0,
2020-12-19T12:13:55Z,-59.13946667,47.57453333,3.8,,168.1,
2020-12-19T12:14:55Z,-59.13946667,47.57453333,4.5,,163.0,
2020-12-19T12:15:55Z,-59.13946667,47.57453333,2.2,,157.5,
2020-12-19T12:16:55Z,-59.13946667,47.57453333,0.9,,343.8,
2020-12-19T12:17:55Z,-59.13946667,47.57453333,1.0,,41.6,
2020-12-19T12:18:55Z,-59.13946667,47.57453333,0.8,,204.2,
2020-12-19T12:19:55Z,-59.13946667,47.57453333,0.9,,110.8,
2020-12-19T12:20:55Z,-59.13946667,47.57453333,0.7,,9.6,
2020-12-19T12:21:55Z,-59.13946667,47.57453333,0.4,,167.4,
2020-12-19T12:22:55Z,-59.13946667,47.57453333,0.6,,242.3,
2020-12-19T12:23:55Z,-59.13946667,47.57453333,0.8,,177.4,
2020-12-19T12:24:55Z,-59.13946667,47.57453333,0.7,,200.4,
2020-12-19T12:25:55Z,-59.13946667,47.57453333,2.3,,168.5,
2020-12-19T12:26:55Z,-59.13946667,47.57453333,1.6,,195.5,
2020-12-19T12:27:55Z,-59.13946667,47.57453333,2.1,,226.5,
2020-12-19T12:28:55Z,-59.13946667,47.57453333,2.3,,190.8,
2020-12-19T12:29:55Z,-59.13946667,47.57453333,0.9,,175.1,
2020-12-19T12:30:55Z,-59.13946667,47.57453333,2.3,,179.7,
2020-12-19T12:31:55Z,-59.13946667,47.57453333,2.0,,160.4,
2020-12-19T12:32:55Z,-59.13946667,47.57453333,1.7,,157.8,
2020-12-19T12:33:55Z,-59.13946667,47.57453333,1.5,,168.5,
2020-12-19T12:34:55Z,-59.13946667,47.57453333,0.9,,148.1,
2020-12-19T12:35:55Z,-59.13946667,47.57453333,2.0,,182.1,
2020-12-19T12:36:55Z,-59.13946667,47.57453333,1.1,,164.7,
2020-12-19T12:37:56Z,-59.13946667,47.57453333,1.4,,167.0,
2020-12-19T12:38:55Z,-59.13946667,47.57453333,1.2,,193.6,
2020-12-19T12:39:55Z,-59.13946667,47.57453333,1.5,,161.5,
2020-12-19T12:40:55Z,-59.13946667,47.57453333,2.0,,157.3,
2020-12-19T12:41:55Z,-59.13946667,47.57453333,1.5,,161.0,
2020-12-19T12:42:55Z,-59.13946667,47.57453333,1.1,,191.2,
2020-12-19T12:43:55Z,-59.13946667,47.57453333,2.4,,188.4,
2020-12-19T12:44:55Z,-59.13946667,47.57453333,1.8,,182.9,
2020-12-19T12:45:55Z,-59.13946667,47.57453333,2.5,,176.2,
2020-12-19T12:46:55Z,-59.13946667,47.57453333,1.8,,175.0,
2020-12-19T12:47:56Z,-59.13946667,47.57453333,2.2,,175.2,
2020-12-19T12:48:55Z,-59.13946667,47.57453333,1.8,,172.6,
2020-12-19T12:49:56Z,-59.13946667,47.57453333,1.3,,177.6,
2020-12-19T12:50:55Z,-59.13946667,47.57453333,1.7,,178.8,
2020-12-19T12:51:56Z,-59.13946667,47.57453333,1.3,,146.1,
2020-12-19T12:52:56Z,-59.13946667,47.57453333,1.3,,173.4,
2020-12-19T12:53:55Z,-59.13946667,47.57453333,1.5,,155.0,
2020-12-19T12:54:55Z,-59.13946667,47.57453333,2.1,,160.5,
2020-12-19T12:55:56Z,-59.13946667,47.57453333,2.8,,162.9,
2020-12-19T12:56:55Z,-59.13946667,47.57453333,3.0,,168.9,
2020-12-19T12:57:55Z,-59.13946667,47.57453333,1.4,,167.2,
2020-12-19T12:58:55Z,-59.13946667,47.57453333,2.6,,161.3,
2020-12-19T12:59:55Z,-59.13946667,47.57453333,2.3,,173.2,
2020-12-19T13:00:55Z,-59.13946667,47.57453333,1.3,,181.4,
2020-12-19T13:01:55Z,-59.13946667,47.57453333,2.1,,180.7,
2020-12-19T13:02:55Z,-59.13946667,47.57453333,2.1,,178.4,
2020-12-19T13:03:55Z,-59.13946667,47.57453333,1.6,,180.9,
2020-12-19T13:04:55Z,-59.13946667,47.57453333,2.2,,184.5,
2020-12-19T13:05:55Z,-59.13946667,47.57453333,2.0,,174.6,
2020-12-19T13:06:55Z,-59.13946667,47.57453333,1.7,,167.6,
2020-12-19T13:07:56Z,-59.13946667,47.57453333,1.8,,192.7,
2020-12-19T13:08:55Z,-59.13946667,47.57453333,1.8,,234.0,
2020-12-19T13:09:55Z,-59.13946667,47.57453333,1.1,,136.6,
2020-12-19T13:10:55Z,-59.13946667,47.57453333,3.1,,247.6,
2020-12-19T13:11:55Z,-59.13946667,47.57453333,3.0,,257.9,
2020-12-19T13:12:55Z,-59.13946667,47.57453333,4.0,,250.3,
2020-12-19T13:13:55Z,-59.13946667,47.57453333,4.2,,278.4,
2020-12-19T13:14:55Z,-59.13946667,47.57453333,4.4,,272.6,
2020-12-19T13:15:55Z,-59.13946667,47.57453333,2.8,,325.6,
2020-12-19T13:16:55Z,-59.13946667,47.57453333,3.0,,303.3,
2020-12-19T13:17:55Z,-59.13946667,47.57453333,2.9,,311.8,
2020-12-19T13:18:55Z,-59.13946667,47.57453333,4.1,,268.0,
2020-12-19T13:19:55Z,-59.13946667,47.57453333,3.8,,271.4,
2020-12-19T13:20:55Z,-59.13946667,47.57453333,2.5,,300.9,
2020-12-19T13:21:55Z,-59.13946667,47.57453333,5.1,,281.6,
2020-12-19T13:22:55Z,-59.13946667,47.57453333,5.0,,280.8,
2020-12-19T13:23:55Z,-59.13946667,47.57453333,2.9,,320.2,
2020-12-19T13:24:55Z,-59.13946667,47.57453333,3.1,,302.0,
2020-12-19T13:25:55Z,-59.13946667,47.57453333,3.6,,301.0,
2020-12-19T13:26:55Z,-59.13946667,47.57453333,4.6,,297.2,
2020-12-19T13:27:55Z,-59.13946667,47.57453333,3.9,,314.4,
2020-12-19T13:28:55Z,-59.13946667,47.57453333,4.2,,310.4,
2020-12-19T13:29:55Z,-59.13946667,47.57453333,3.6,,307.3,
2020-12-19T13:30:56Z,-59.13946667,47.57453333,4.0,,337.8,
2020-12-19T13:31:56Z,-59.13946667,47.57453333,3.7,,308.4,
2020-12-19T13:32:55Z,-59.13946667,47.57453333,6.3,,294.4,
2020-12-19T13:33:55Z,-59.13946667,47.57453333,5.2,,307.8,
2020-12-19T13:34:55Z,-59.13946667,47.57453333,6.4,,296.9,
2020-12-19T13:35:56Z,-59.13946667,47.57453333,4.9,,299.5,
2020-12-19T13:36:55Z,-59.13946667,47.57453333,5.3,,283.6,
2020-12-19T13:37:55Z,-59.13946667,47.57453333,5.0,,312.2,
2020-12-19T13:38:55Z,-59.13946667,47.57453333,4.1,,306.0,
2020-12-19T13:39:55Z,-59.13946667,47.57453333,6.1,,298.4,
2020-12-19T13:40:56Z,-59.13946667,47.57453333,4.9,,287.4,
2020-12-19T13:41:56Z,-59.13946667,47.57453333,5.5,,305.6,
2020-12-19T13:42:55Z,-59.13946667,47.57453333,4.2,,321.4,
2020-12-19T13:43:55Z,-59.13946667,47.57453333,5.9,,301.1,
2020-12-19T13:44:55Z,-59.13946667,47.57453333,5.3,,301.2,
2020-12-19T13:45:56Z,-59.13946667,47.57453333,5.2,,304.9,
2020-12-19T13:46:56Z,-59.13946667,47.57453333,5.1,,294.6,
2020-12-19T13:47:55Z,-59.13946667,47.57453333,4.5,,295.5,
2020-12-19T13:48:55Z,-59.13946667,47.57453333,5.0,,282.7,
2020-12-19T13:49:55Z,-59.13946667,47.57453333,5.3,,296.6,
2020-12-19T13:50:55Z,-59.13946667,47.57453333,3.3,,318.7,
2020-12-19T13:51:55Z,-59.13946667,47.57453333,3.0,,309.9,
2020-12-19T13:52:55Z,-59.13946667,47.57453333,4.4,,286.9,
2020-12-19T13:53:55Z,-59.13946667,47.57453333,5.1,,303.1,
2020-12-19T13:54:56Z,-59.13946667,47.57453333,4.1,,292.1,
2020-12-19T13:55:56Z,-59.13946667,47.57453333,4.7,,277.7,
2020-12-19T13:56:55Z,-59.13946667,47.57453333,4.9,,298.0,
2020-12-19T13:57:55Z,-59.13946667,47.57453333,4.2,,299.6,
2020-12-19T13:58:55Z,-59.13946667,47.57453333,4.3,,292.2,
2020-12-19T13:59:56Z,-59.13946667,47.57453333,3.5,,311.7,
2020-12-19T14:00:56Z,-59.13946667,47.57453333,3.8,,302.4,
2020-12-19T14:01:55Z,-59.13946667,47.57453333,2.9,,279.8,
2020-12-19T14:02:55Z,-59.13946667,47.57453333,3.3,,276.2,
2020-12-19T14:03:55Z,-59.13946667,47.57453333,3.6,,273.6,
2020-12-19T14:04:55Z,-59.13946667,47.57453333,3.6,,247.9,
2020-12-19T14:05:57Z,-59.13946667,47.57453333,3.0,,272.0,
2020-12-19T14:06:55Z,-59.13946667,47.57453333,1.6,,249.1,
2020-12-19T14:07:55Z,-59.13946667,47.57453333,1.5,,242.9,
2020-12-19T14:08:55Z,-59.13946667,47.57453333,1.8,,263.1,
2020-12-19T14:09:55Z,-59.13946667,47.57453333,2.1,,268.8,
2020-12-19T14:10:55Z,-59.13946667,47.57453333,1.9,,187.3,
2020-12-19T14:11:55Z,-59.13946667,47.57453333,1.8,,221.7,
2020-12-19T14:12:56Z,-59.13946667,47.57453333,1.3,,140.9,
2020-12-19T14:13:56Z,-59.13946667,47.57453333,2.7,,142.9,
2020-12-19T14:14:55Z,-59.13946667,47.57453333,1.8,,132.6,
2020-12-19T14:15:55Z,-59.13946667,47.57453333,1.0,,72.4,
2020-12-19T14:16:55Z,-59.13946667,47.57453333,2.1,,116.9,
2020-12-19T14:17:55Z,-59.13946667,47.57453333,1.9,,123.2,
2020-12-19T14:18:55Z,-59.13946667,47.57453333,1.8,,139.5,
2020-12-19T14:19:56Z,-59.13946667,47.57453333,2.7,,151.5,
2020-12-19T14:20:55Z,-59.13946667,47.57453333,2.1,,159.0,
2020-12-19T14:21:55Z,-59.13946667,47.57453333,2.5,,154.2,
2020-12-19T14:22:55Z,-59.13946667,47.57453333,2.3,,159.9,
2020-12-19T14:23:55Z,-59.13946667,47.57453333,2.1,,166.0,
2020-12-19T14:24:55Z,-59.13946667,47.57453333,3.0,,161.1,
2020-12-19T14:25:55Z,-59.13946667,47.57453333,1.9,,170.4,
2020-12-19T14:26:55Z,-59.13946667,47.57453333,1.7,,166.9,
2020-12-19T14:27:55Z,-59.13946667,47.57453333,2.0,,176.4,
2020-12-19T14:28:56Z,-59.13946667,47.57453333,2.1,,174.6,
2020-12-19T14:29:55Z,-59.13946667,47.57453333,2.2,,235.4,
2020-12-19T14:30:55Z,-59.13946667,47.57453333,2.0,,243.6,
2020-12-19T14:31:55Z,-59.13946667,47.57453333,1.7,,180.3,
2020-12-19T14:32:55Z,-59.13946667,47.57453333,1.7,,187.8,
2020-12-19T14:33:55Z,-59.13946667,47.57453333,1.8,,216.4,
2020-12-19T14:34:55Z,-59.13946667,47.57453333,1.9,,187.7,
2020-12-19T14:35:55Z,-59.13946667,47.57453333,1.7,,194.2,
2020-12-19T14:36:56Z,-59.13946667,47.57453333,2.0,,236.9,
2020-12-19T14:37:55Z,-59.13946667,47.57453333,1.4,,257.5,
2020-12-19T14:38:55Z,-59.13946667,47.57453333,2.1,,268.1,
2020-12-19T14:39:55Z,-59.13946667,47.57453333,2.6,,249.4,
2020-12-19T14:40:55Z,-59.13946667,47.57453333,2.6,,247.9,
2020-12-19T14:41:55Z,-59.13946667,47.57453333,1.6,,253.7,
2020-12-19T14:42:55Z,-59.13946667,47.57453333,1.3,,261.2,
2020-12-19T14:43:55Z,-59.13946667,47.57453333,1.9,,267.2,
2020-12-19T14:44:56Z,-59.13946667,47.57453333,1.6,,297.6,
2020-12-19T14:45:55Z,-59.13946667,47.57453333,1.2,,292.4,
2020-12-19T14:46:55Z,-59.13946667,47.57453333,2.0,,278.2,
2020-12-19T14:47:55Z,-59.13946667,47.57453333,1.0,,270.9,
2020-12-19T14:48:56Z,-59.13946667,47.57453333,0.5,,280.3,
2020-12-19T14:49:56Z,-59.13946667,47.57453333,0.7,,208.3,
2020-12-19T14:50:55Z,-59.13946667,47.57453333,0.3,,185.0,
2020-12-19T14:51:55Z,-59.13946667,47.57453333,0.6,,50.7,
2020-12-19T14:52:55Z,-59.13946667,47.57453333,0.9,,43.7,
2020-12-19T14:53:55Z,-59.13946667,47.57453333,0.5,,20.1,
2020-12-19T14:54:55Z,-59.13946667,47.57453333,1.1,,43.4,
2020-12-19T14:55:55Z,-59.13946667,47.57453333,1.2,,41.4,
2020-12-19T14:56:56Z,-59.13946667,47.57453333,0.7,,341.1,
2020-12-19T14:57:55Z,-59.13946667,47.57453333,0.4,,314.9,
2020-12-19T14:58:55Z,-59.13946667,47.57453333,0.5,,271.5,
2020-12-19T14:59:55Z,-59.13946667,47.57453333,0.7,,314.2,
2020-12-19T15:00:55Z,-59.13946667,47.57453333,1.2,,321.3,
2020-12-19T15:01:55Z,-59.13946667,47.57453333,2.0,,312.4,
2020-12-19T15:02:55Z,-59.13946667,47.57453333,2.4,,299.0,
2020-12-19T15:03:55Z,-59.13946667,47.57453333,3.4,,301.7,
2020-12-19T15:04:55Z,-59.13946667,47.57453333,2.3,,291.2,
2020-12-19T15:05:55Z,-59.13946667,47.57453333,1.9,,299.2,
2020-12-19T15:06:55Z,-59.13946667,47.57453333,1.7,,336.8,
2020-12-19T15:07:55Z,-59.13946667,47.57453333,2.3,,347.0,
2020-12-19T15:08:55Z,-59.13946667,47.57453333,1.3,,316.4,
2020-12-19T15:09:55Z,-59.13946667,47.57453333,1.7,,346.2,
2020-12-19T15:10:56Z,-59.13946667,47.57453333,1.9,,302.3,
2020-12-19T15:11:55Z,-59.13946667,47.57453333,2.1,,320.3,
2020-12-19T15:12:55Z,-59.13946667,47.57453333,1.8,,326.4,
2020-12-19T15:13:55Z,-59.13946667,47.57453333,2.8,,304.4,
2020-12-19T15:14:56Z,-59.13946667,47.57453333,3.6,,299.2,
2020-12-19T15:15:55Z,-59.13946667,47.57453333,2.4,,271.8,
2020-12-19T15:16:55Z,-59.13946667,47.57453333,2.8,,285.5,
2020-12-19T15:17:55Z,-59.13946667,47.57453333,4.0,,277.8,
2020-12-19T15:18:55Z,-59.13946667,47.57453333,2.2,,308.2,
2020-12-19T15:19:55Z,-59.13946667,47.57453333,2.1,,319.8,
2020-12-19T15:20:55Z,-59.13946667,47.57453333,2.2,,291.9,
2020-12-19T15:21:56Z,-59.13946667,47.57453333,2.4,,279.0,1.7
2020-12-19T15:22:55Z,-59.13946667,47.57453333,1.3,,282.3,
2020-12-19T15:23:55Z,-59.13946667,47.57453333,2.4,,287.0,
2020-12-19T15:24:55Z,-59.13946667,47.57453333,1.4,,312.7,
2020-12-19T15:25:55Z,-59.13946667,47.57453333,1.3,,308.6,
2020-12-19T15:26:55Z,-59.13946667,47.57453333,1.0,,318.4,
2020-12-19T15:27:56Z,-59.13946667,47.57453333,1.1,,331.9,
2020-12-19T15:28:56Z,-59.13946667,47.57453333,1.2,,309.0,
2020-12-19T15:29:55Z,-59.13946667,47.57453333,1.3,,321.8,
2020-12-19T15:30:55Z,-59.13946667,47.57453333,1.0,,299.4,
2020-12-19T15:31:55Z,-59.13946667,47.57453333,1.3,,327.9,
2020-12-19T15:32:55Z,-59.13946667,47.57453333,1.9,,291.8,
2020-12-19T15:33:55Z,-59.13946667,47.57453333,1.3,,307.3,
2020-12-19T15:34:55Z,-59.13946667,47.57453333,2.1,,311.9,
2020-12-19T15:35:56Z,-59.13946667,47.57453333,2.4,,322.1,
2020-12-19T15:36:55Z,-59.13946667,47.57453333,3.3,,310.7,
2020-12-19T15:37:55Z,-59.13946667,47.57453333,2.2,,328.8,
2020-12-19T15:38:55Z,-59.13946667,47.57453333,2.1,,312.5,
2020-12-19T15:39:55Z,-59.13946667,47.57453333,2.6,,297.5,
2020-12-19T15:40:55Z,-59.13946667,47.57453333,2.4,,292.8,
2020-12-19T15:41:55Z,-59.13946667,47.57453333,1.7,,322.1,
2020-12-19T15:42:55Z,-59.13946667,47.57453333,2.3,,342.4,
2020-12-19T15:43:55Z,-59.13946667,47.57453333,2.6,,355.7,
2020-12-19T15:44:55Z,-59.13946667,47.57453333,3.0,,335.8,
2020-12-19T15:45:55Z,-59.13946667,47.57453333,2.5,,337.5,
2020-12-19T15:46:55Z,-59.13946667,47.57453333,2.8,,3.0,
2020-12-19T15:47:55Z,-59.13946667,47.57453333,3.6,,359.3,
2020-12-19T15:48:55Z,-59.13946667,47.57453333,3.7,,357.6,
2020-12-19T15:49:55Z,-59.13946667,47.57453333,3.8,,357.0,
2020-12-19T15:50:55Z,-59.13946667,47.57453333,3.0,,354.5,
2020-12-19T15:51:55Z,-59.13946667,47.57453333,2.3,,17.3,
2020-12-19T15:52:55Z,-59.13946667,47.57453333,3.1,,7.4,
2020-12-19T15:53:55Z,-59.13946667,47.57453333,2.7,,21.8,
2020-12-19T15:54:55Z,-59.13946667,47.57453333,2.9,,18.4,
2020-12-19T15:55:55Z,-59.13946667,47.57453333,2.7,,12.0,
2020-12-19T15:56:55Z,-59.13946667,47.57453333,3.1,,19.0,
2020-12-19T15:57:55Z,-59.13946667,47.57453333,2.9,,18.3,
2020-12-19T15:58:55Z,-59.13946667,47.57453333,2.5,,19.8,
2020-12-19T15:59:55Z,-59.13946667,47.57453333,3.1,,16.6,
2020-12-19T16:00:55Z,-59.13946667,47.57453333,2.7,,4.2,
2020-12-19T16:01:55Z,-59.13946667,47.57453333,2.2,,340.5,
2020-12-19T16:02:55Z,-59.13946667,47.57453333,2.2,,345.4,
2020-12-19T16:03:55Z,-59.13946667,47.57453333,2.6,,347.3,
2020-12-19T16:04:56Z,-59.13946667,47.57453333,2.4,,337.2,
2020-12-19T16:05:55Z,-59.13946667,47.57453333,1.8,,2.3,
2020-12-19T16:06:55Z,-59.13946667,47.57453333,1.5,,1.6,
2020-12-19T16:07:55Z,-59.13946667,47.57453333,2.9,,9.8,
2020-12-19T16:08:55Z,-59.13946667,47.57453333,2.8,,16.4,
2020-12-19T16:09:55Z,-59.13946667,47.57453333,2.0,,24.8,
2020-12-19T16:10:55Z,-59.13946667,47.57453333,1.9,,42.0,
2020-12-19T16:11:55Z,-59.13946667,47.57453333,1.6,,32.3,
2020-12-19T16:12:55Z,-59.13946667,47.57453333,1.9,,38.0,
2020-12-19T16:13:55Z,-59.13946667,47.57453333,2.1,,24.1,
2020-12-19T16:14:55Z,-59.13946667,47.57453333,2.2,,20.8,
2020-12-19T16:15:55Z,-59.13946667,47.57453333,2.6,,12.8,
2020-12-19T16:16:56Z,-59.13946667,47.57453333,2.6,,16.1,
2020-12-19T16:17:55Z,-59.13946667,47.57453333,3.5,,13.2,
2020-12-19T16:18:56Z,-59.13946667,47.57453333,2.9,,9.2,
2020-12-19T16:19:55Z,-59.13946667,47.57453333,2.4,,7.9,
2020-12-19T16:20:55Z,-59.13946667,47.57453333,2.6,,7.6,
2020-12-19T16:21:55Z,-59.13946667,47.57453333,3.1,,15.6,
2020-12-19T16:22:55Z,-59.13946667,47.57453333,3.7,,3.0,
2020-12-19T16:23:55Z,-59.13946667,47.57453333,3.3,,356.0,
2020-12-19T16:24:55Z,-59.13946667,47.57453333,3.6,,359.9,
2020-12-19T16:25:55Z,-59.13946667,47.57453333,3.8,,1.5,
2020-12-19T16:26:55Z,-59.13946667,47.57453333,3.2,,342.0,
2020-12-19T16:27:55Z,-59.13946667,47.57453333,4.2,,343.4,
2020-12-19T16:28:55Z,-59.13946667,47.57453333,3.9,,355.1,
2020-12-19T16:29:55Z,-59.13946667,47.57453333,3.6,,328.8,
2020-12-19T16:30:55Z,-59.13946667,47.57453333,3.7,,327.7,
2020-12-19T16:31:55Z,-59.13946667,47.57453333,2.9,,335.6,
2020-12-19T16:32:55Z,-59.13946667,47.57453333,3.2,,301.0,
2020-12-19T16:33:55Z,-59.13946667,47.57453333,2.2,,339.9,
2020-12-19T16:34:55Z,-59.13946667,47.57453333,3.1,,356.6,
2020-12-19T16:35:55Z,-59.13946667,47.57453333,3.3,,358.6,
2020-12-19T16:36:55Z,-59.13946667,47.57453333,3.9,,5.9,
2020-12-19T16:37:55Z,-59.13946667,47.57453333,4.4,,355.7,
2020-12-19T16:38:55Z,-59.13946667,47.57453333,4.6,,344.9,
2020-12-19T16:39:55Z,-59.13946667,47.57453333,4.3,,343.0,
2020-12-19T16:40:55Z,-59.13946667,47.57453333,4.2,,343.6,
2020-12-19T16:41:55Z,-59.13946667,47.57453333,3.2,,337.1,
2020-12-19T16:42:55Z,-59.13946667,47.57453333,3.8,,355.8,
2020-12-19T16:43:55Z,-59.13946667,47.57453333,3.8,,346.5,
2020-12-19T16:48:04Z,-59.13946667,47.57453333,2.9,,8.7,
2020-12-19T16:54:56Z,-59.13946667,47.57453333,2.7,,335.8,
2020-12-19T16:55:56Z,-59.13946667,47.57453333,2.6,,323.9,
2020-12-19T16:56:56Z,-59.13946667,47.57453333,3.4,,328.9,
2020-12-19T16:57:56Z,-59.13946667,47.57453333,3.4,,331.9,
2020-12-19T16:58:56Z,-59.13946667,47.57453333,3.6,,342.4,
2020-12-19T16:59:56Z,-59.13946667,47.57453333,3.5,,351.2,
2020-12-19T17:00:56Z,-59.13946667,47.57453333,3.5,,351.8,
2020-12-19T17:01:56Z,-59.13946667,47.57453333,3.4,,353.5,
2020-12-19T17:02:56Z,-59.13946667,47.57453333,3.2,,332.1,
2020-12-19T17:03:56Z,-59.13946667,47.57453333,3.2,,345.7,
2020-12-19T17:04:56Z,-59.13946667,47.57453333,2.9,,334.5,
2020-12-19T17:05:56Z,-59.13946667,47.57453333,2.9,,352.7,
2020-12-19T17:06:56Z,-59.13946667,47.57453333,3.4,,355.0,
2020-12-19T17:07:56Z,-59.13946667,47.57453333,2.9,,346.9,
2020-12-19T17:08:56Z,-59.13946667,47.57453333,3.2,,353.4,
2020-12-19T17:13:01Z,-59.13946667,47.57453333,2.6,,357.9,
2020-12-19T17:20:52Z,-59.13946667,47.57453333,2.1,,305.6,
2020-12-19T17:21:52Z,-59.13946667,47.57453333,2.5,,340.6,
2020-12-19T17:22:52Z,-59.13946667,47.57453333,2.7,,352.3,
2020-12-19T17:23:52Z,-59.13946667,47.57453333,2.5,,356.1,
2020-12-19T17:24:52Z,-59.13946667,47.57453333,2.2,,345.0,
2020-12-19T17:25:52Z,-59.13946667,47.57453333,2.7,,349.2,
2020-12-19T17:26:52Z,-59.13946667,47.57453333,2.1,,328.2,
2020-12-19T17:27:52Z,-59.13946667,47.57453333,2.1,,344.0,
2020-12-19T17:28:52Z,-59.13946667,47.57453333,2.4,,347.5,
2020-12-19T17:29:52Z,-59.13946667,47.57453333,2.6,,355.1,
2020-12-19T17:30:52Z,-59.13946667,47.57453333,3.0,,353.1,
2020-12-19T17:31:52Z,-59.13946667,47.57453333,2.4,,339.5,
2020-12-19T17:34:59Z,-59.13946667,47.57453333,3.5,,356.9,
2020-12-19T17:35:53Z,-59.13946667,47.57453333,3.5,,354.2,
2020-12-19T17:36:54Z,-59.13946667,47.57453333,3.6,,0.6,
2020-12-19T17:37:54Z,-59.13946667,47.57453333,3.9,,0.9,
2020-12-19T17:38:53Z,-59.13946667,47.57453333,3.7,,353.8,
2020-12-19T17:39:54Z,-59.13946667,47.57453333,4.1,,346.8,
2020-12-19T17:40:53Z,-59.13946667,47.57453333,4.4,,356.0,
2020-12-19T17:41:53Z,-59.13946667,47.57453333,4.2,,355.7,
2020-12-19T17:42:53Z,-59.13946667,47.57453333,4.5,,359.5,
2020-12-19T17:43:53Z,-59.13946667,47.57453333,3.9,,353.9,
2020-12-19T17:44:53Z,-59.13946667,47.57453333,3.7,,347.8,
2020-12-19T17:45:53Z,-59.13946667,47.57453333,3.5,,348.9,
2020-12-19T17:46:53Z,-59.13946667,47.57453333,4.2,,352.4,
2020-12-19T17:47:53Z,-59.13946667,47.57453333,3.2,,340.7,
2020-12-19T17:48:53Z,-59.13946667,47.57453333,3.2,,342.8,
2020-12-19T17:49:53Z,-59.13946667,47.57453333,2.3,,341.2,
2020-12-19T17:50:53Z,-59.13946667,47.57453333,3.1,,353.6,
2020-12-19T17:51:54Z,-59.13946667,47.57453333,3.5,,346.5,
2020-12-19T17:52:54Z,-59.13946667,47.57453333,3.1,,328.7,
2020-12-19T17:53:54Z,-59.13946667,47.57453333,3.1,,323.3,
2020-12-19T17:54:54Z,-59.13946667,47.57453333,2.3,,334.8,
2020-12-19T17:55:54Z,-59.13946667,47.57453333,2.6,,339.5,
2020-12-19T17:56:54Z,-59.13946667,47.57453333,3.4,,330.3,
2020-12-19T17:57:54Z,-59.13946667,47.57453333,3.0,,336.9,
2020-12-19T17:58:54Z,-59.13946667,47.57453333,2.7,,327.8,
2020-12-19T17:59:54Z,-59.13946667,47.57453333,3.4,,331.0,
2020-12-19T18:00:54Z,-59.13946667,47.57453333,2.9,,331.4,
2020-12-19T18:01:54Z,-59.13946667,47.57453333,2.7,,341.6,
2020-12-19T18:02:54Z,-59.13946667,47.57453333,2.5,,318.8,
2020-12-19T18:03:54Z,-59.13946667,47.57453333,2.3,,314.2,
2020-12-19T18:04:54Z,-59.13946667,47.57453333,2.4,,336.0,
2020-12-19T18:05:54Z,-59.13946667,47.57453333,2.1,,348.2,
2020-12-19T18:06:54Z,-59.13946667,47.57453333,2.4,,349.7,
2020-12-19T18:07:54Z,-59.13946667,47.57453333,2.6,,345.3,
2020-12-19T18:08:54Z,-59.13946667,47.57453333,2.5,,350.8,
2020-12-19T18:09:54Z,-59.13946667,47.57453333,2.2,,350.4,
2020-12-19T18:10:54Z,-59.13946667,47.57453333,2.5,,350.6,
2020-12-19T18:11:54Z,-59.13946667,47.57453333,2.3,,344.8,
2020-12-19T18:12:54Z,-59.13946667,47.57453333,2.1,,345.2,
2020-12-19T18:15:54Z,-59.13946667,47.57453333,2.0,,353.4,
2020-12-19T18:25:52Z,-59.13946667,47.57453333,1.4,,20.5,
2020-12-19T18:26:51Z,-59.13946667,47.57453333,1.2,,32.1,
2020-12-19T18:27:51Z,-59.13946667,47.57453333,1.0,,43.5,
2020-12-19T18:28:52Z,-59.13946667,47.57453333,1.4,,35.4,
2020-12-19T18:29:51Z,-59.13946667,47.57453333,1.4,,11.9,
2020-12-19T18:30:52Z,-59.13946667,47.57453333,2.2,,9.9,
2020-12-19T18:31:51Z,-59.13946667,47.57453333,2.1,,354.7,
2020-12-19T18:32:51Z,-59.13946667,47.57453333,2.1,,345.6,
2020-12-19T18:33:53Z,-59.13946667,47.57453333,2.3,,0.8,
2020-12-19T18:34:51Z,-59.13946667,47.57453333,3.0,,354.9,
2020-12-19T18:35:51Z,-59.13946667,47.57453333,2.7,,348.6,
2020-12-19T18:36:51Z,-59.13946667,47.57453333,2.6,,357.7,
2020-12-19T18:37:51Z,-59.13946667,47.57453333,2.1,,350.2,
2020-12-19T18:38:51Z,-59.13946667,47.57453333,1.8,,354.4,
2020-12-19T18:39:52Z,-59.13946667,47.57453333,2.3,,351.0,
2020-12-19T18:40:52Z,-59.13946667,47.57453333,2.5,,6.3,
2020-12-19T18:41:52Z,-59.13946667,47.57453333,2.6,,7.1,
2020-12-19T18:42:52Z,-59.13946667,47.57453333,2.0,,5.1,
2020-12-19T18:43:52Z,-59.13946667,47.57453333,1.4,,358.8,
2020-12-19T18:44:53Z,-59.13946667,47.57453333,0.8,,334.0,
2020-12-19T18:45:52Z,-59.13946667,47.57453333,1.3,,274.9,
2020-12-19T18:49:40Z,-59.13946667,47.57453333,1.6,,358.5,
2020-12-19T18:57:28Z,-59.13946667,47.57453333,0.6,,186.0,
2020-12-19T18:58:28Z,-59.13946667,47.57453333,1.4,,153.2,
2020-12-19T18:59:28Z,-59.13946667,47.57453333,1.2,,158.3,
2020-12-19T19:00:28Z,-59.13946667,47.57453333,1.6,,139.2,
