timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-30T12:11:34Z,-59.13946667,47.57453333,2.6,,266.4,
2020-10-30T12:12:34Z,-59.13946667,47.57453333,1.6,,259.7,
2020-10-30T12:13:34Z,-59.13946667,47.57453333,3.4,,270.7,
2020-10-30T12:14:34Z,-59.13946667,47.57453333,2.1,,272.1,
2020-10-30T12:15:34Z,-59.13946667,47.57453333,3.1,,271.1,
2020-10-30T12:16:35Z,-59.13946667,47.57453333,3.6,,253.3,
2020-10-30T12:17:34Z,-59.13946667,47.57453333,2.9,,270.4,
2020-10-30T12:18:34Z,-59.13946667,47.57453333,2.4,,269.0,
2020-10-30T12:19:34Z,-59.13946667,47.57453333,2.7,,276.3,
2020-10-30T12:20:34Z,-59.13946667,47.57453333,2.1,,254.6,
2020-10-30T12:21:34Z,-59.13946667,47.57453333,3.2,,276.4,0.6
2020-10-30T12:22:35Z,-59.13946667,47.57453333,3.2,,257.5,
2020-10-30T12:23:34Z,-59.13946667,47.57453333,3.7,,267.7,
2020-10-30T12:24:34Z,-59.13946667,47.57453333,2.8,,255.2,
2020-10-30T12:25:34Z,-59.13946667,47.57453333,3.8,,258.0,
2020-10-30T12:26:34Z,-59.13946667,47.57453333,3.7,,234.7,
2020-10-30T12:27:34Z,-59.13946667,47.57453333,4.0,,245.4,
2020-10-30T12:28:34Z,-59.13946667,47.57453333,4.3,,269.7,
2020-10-30T12:29:34Z,-59.13946667,47.57453333,5.2,,239.8,
2020-10-30T12:30:34Z,-59.13946667,47.57453333,3.2,,248.9,
2020-10-30T12:31:34Z,-59.13946667,47.57453333,3.4,,262.8,
2020-10-30T12:32:34Z,-59.13946667,47.57453333,4.1,,257.3,
2020-10-30T12:33:34Z,-59.13946667,47.57453333,3.1,,265.5,
2020-10-30T12:34:34Z,-59.13946667,47.57453333,3.3,,268.5,
2020-10-30T12:35:34Z,-59.13946667,47.57453333,3.3,,267.5,
2020-10-30T12:36:34Z,-59.13946667,47.57453333,3.3,,253.7,
2020-10-30T12:37:34Z,-59.13946667,47.57453333,3.0,,267.3,
2020-10-30T12:38:34Z,-59.13946667,47.57453333,3.1,,255.5,
2020-10-30T12:39:34Z,-59.13946667,47.57453333,4.1,,240.5,
2020-10-30T12:40:34Z,-59.13946667,47.57453333,3.2,,262.2,
2020-10-30T12:41:34Z,-59.13946667,47.57453333,3.8,,258.7,
2020-10-30T12:42:34Z,-59.13946667,47.57453333,3.6,,258.7,
2020-10-30T12:43:34Z,-59.13946667,47.57453333,3.5,,266.7,
2020-10-30T12:44:34Z,-59.13946667,47.57453333,4.3,,273.5,
2020-10-30T12:45:34Z,-59.13946667,47.57453333,2.8,,258.4,
2020-10-30T12:46:34Z,-59.13946667,47.57453333,4.0,,261.4,
2020-10-30T12:47:35Z,-59.13946667,47.57453333,3.9,,272.8,
2020-10-30T12:48:34Z,-59.13946667,47.57453333,5.1,,242.5,
2020-10-30T12:49:34Z,-59.13946667,47.57453333,4.3,,249.3,
2020-10-30T12:50:34Z,-59.13946667,47.57453333,5.5,,251.6,
2020-10-30T12:51:34Z,-59.13946667,47.57453333,3.6,,265.5,
2020-10-30T12:52:34Z,-59.13946667,47.57453333,3.8,,267.2,
2020-10-30T12:53:34Z,-59.13946667,47.57453333,3.0,,262.8,
2020-10-30T12:54:34Z,-59.13946667,47.57453333,3.6,,274.0,
2020-10-30T12:55:34Z,-59.13946667,47.57453333,3.3,,265.3,
2020-10-30T12:56:34Z,-59.13946667,47.57453333,3.5,,274.8,
2020-10-30T12:57:34Z,-59.13946667,47.57453333,3.0,,270.5,
2020-10-30T12:58:34Z,-59.13946667,47.57453333,3.3,,243.4,
2020-10-30T12:59:34Z,-59.13946667,47.57453333,3.2,,255.3,
2020-10-30T13:00:34Z,-59.13946667,47.57453333,3.4,,251.3,
2020-10-30T13:01:34Z,-59.13946667,47.57453333,5.6,,252.0,
2020-10-30T13:02:34Z,-59.13946667,47.57453333,3.5,,262.7,
2020-10-30T13:03:35Z,-59.13946667,47.57453333,3.1,,262.5,
2020-10-30T13:04:34Z,-59.13946667,47.57453333,4.2,,267.7,
2020-10-30T13:05:34Z,-59.13946667,47.57453333,4.3,,266.6,
2020-10-30T13:06:34Z,-59.13946667,47.57453333,4.2,,259.5,
2020-10-30T13:07:34Z,-59.13946667,47.57453333,4.3,,249.6,
2020-10-30T13:08:35Z,-59.13946667,47.57453333,3.0,,264.1,
2020-10-30T13:09:34Z,-59.13946667,47.57453333,4.1,,254.3,
2020-10-30T13:10:34Z,-59.13946667,47.57453333,4.1,,269.4,
2020-10-30T13:11:34Z,-59.13946667,47.57453333,3.9,,276.0,
2020-10-30T13:12:34Z,-59.13946667,47.57453333,3.9,,285.6,
2020-10-30T13:13:34Z,-59.13946667,47.57453333,4.0,,266.2,
2020-10-30T13:14:34Z,-59.13946667,47.57453333,3.3,,265.2,
2020-10-30T13:15:34Z,-59.13946667,47.57453333,4.2,,263.4,
2020-10-30T13:16:34Z,-59.13946667,47.57453333,3.3,,268.1,
2020-10-30T13:17:34Z,-59.13946667,47.57453333,3.5,,279.4,
2020-10-30T13:18:34Z,-59.13946667,47.57453333,5.2,,251.9,
2020-10-30T13:19:34Z,-59.13946667,47.57453333,3.6,,261.3,
2020-10-30T13:20:34Z,-59.13946667,47.57453333,4.6,,251.3,
2020-10-30T13:21:34Z,-59.13946667,47.57453333,4.9,,258.6,
2020-10-30T13:22:34Z,-59.13946667,47.57453333,6.0,,287.4,
2020-10-30T13:23:35Z,-59.13946667,47.57453333,5.2,,259.6,
2020-10-30T13:24:35Z,-59.13946667,47.57453333,6.1,,266.3,
2020-10-30T13:25:35Z,-59.13946667,47.57453333,5.6,,270.8,
2020-10-30T13:26:34Z,-59.13946667,47.57453333,5.3,,271.0,
2020-10-30T13:27:34Z,-59.13946667,47.57453333,5.7,,274.1,
2020-10-30T13:28:34Z,-59.13946667,47.57453333,6.2,,258.6,
2020-10-30T13:29:34Z,-59.13946667,47.57453333,5.4,,271.0,
2020-10-30T13:30:34Z,-59.13946667,47.57453333,6.1,,278.0,
2020-10-30T13:31:34Z,-59.13946667,47.57453333,5.1,,278.1,
2020-10-30T13:32:34Z,-59.13946667,47.57453333,4.9,,273.1,
2020-10-30T13:33:35Z,-59.13946667,47.57453333,6.3,,276.8,
2020-10-30T13:34:34Z,-59.13946667,47.57453333,4.4,,277.0,
2020-10-30T13:35:34Z,-59.13946667,47.57453333,7.4,,271.8,
2020-10-30T13:36:34Z,-59.13946667,47.57453333,5.6,,263.6,
2020-10-30T13:37:34Z,-59.13946667,47.57453333,5.0,,257.3,
2020-10-30T13:38:34Z,-59.13946667,47.57453333,5.2,,268.7,
2020-10-30T13:39:34Z,-59.13946667,47.57453333,6.4,,288.5,
2020-10-30T13:40:34Z,-59.13946667,47.57453333,7.6,,267.0,
2020-10-30T13:41:34Z,-59.13946667,47.57453333,5.2,,269.4,
2020-10-30T13:42:34Z,-59.13946667,47.57453333,5.2,,277.1,
2020-10-30T13:43:35Z,-59.13946667,47.57453333,5.8,,278.1,
2020-10-30T13:44:34Z,-59.13946667,47.57453333,5.8,,265.5,
2020-10-30T13:45:34Z,-59.13946667,47.57453333,4.3,,266.9,
2020-10-30T13:46:34Z,-59.13946667,47.57453333,5.9,,267.6,
2020-10-30T13:47:34Z,-59.13946667,47.57453333,4.6,,278.2,
2020-10-30T13:48:34Z,-59.13946667,47.57453333,5.2,,279.1,
2020-10-30T13:49:34Z,-59.13946667,47.57453333,4.2,,268.1,
2020-10-30T13:50:34Z,-59.13946667,47.57453333,6.0,,253.9,
2020-10-30T13:51:34Z,-59.13946667,47.57453333,7.3,,246.9,
2020-10-30T13:52:34Z,-59.13946667,47.57453333,5.9,,257.0,
2020-10-30T13:53:34Z,-59.13946667,47.57453333,4.7,,267.0,
2020-10-30T13:54:34Z,-59.13946667,47.57453333,4.9,,265.4,
2020-10-30T13:55:34Z,-59.13946667,47.57453333,5.0,,282.7,
2020-10-30T13:56:34Z,-59.13946667,47.57453333,5.2,,260.7,
2020-10-30T13:57:34Z,-59.13946667,47.57453333,5.2,,266.5,
2020-10-30T13:58:34Z,-59.13946667,47.57453333,6.9,,259.2,
2020-10-30T13:59:34Z,-59.13946667,47.57453333,5.3,,268.1,
2020-10-30T14:00:34Z,-59.13946667,47.57453333,4.8,,259.6,
2020-10-30T14:01:34Z,-59.13946667,47.57453333,4.5,,270.7,
2020-10-30T14:02:34Z,-59.13946667,47.57453333,6.8,,268.8,
2020-10-30T14:03:34Z,-59.13946667,47.57453333,4.3,,269.6,
2020-10-30T14:04:34Z,-59.13946667,47.57453333,5.7,,261.4,
2020-10-30T14:05:34Z,-59.13946667,47.57453333,5.3,,261.5,
2020-10-30T14:06:34Z,-59.13946667,47.57453333,6.3,,253.7,
2020-10-30T14:07:34Z,-59.13946667,47.57453333,6.5,,263.2,
2020-10-30T14:08:35Z,-59.13946667,47.57453333,6.8,,266.7,
2020-10-30T14:09:35Z,-59.13946667,47.57453333,6.3,,274.4,
2020-10-30T14:10:34Z,-59.13946667,47.57453333,6.2,,293.9,
2020-10-30T14:11:34Z,-59.13946667,47.57453333,4.7,,252.3,
2020-10-30T14:12:34Z,-59.13946667,47.57453333,5.0,,267.4,
2020-10-30T14:13:34Z,-59.13946667,47.57453333,5.4,,250.7,
2020-10-30T14:14:34Z,-59.13946667,47.57453333,6.4,,249.4,
2020-10-30T14:15:35Z,-59.13946667,47.57453333,4.3,,251.8,
2020-10-30T14:16:34Z,-59.13946667,47.57453333,3.8,,268.4,
2020-10-30T14:17:34Z,-59.13946667,47.57453333,5.0,,275.2,
2020-10-30T14:18:34Z,-59.13946667,47.57453333,4.2,,278.2,
2020-10-30T14:19:34Z,-59.13946667,47.57453333,5.9,,276.5,
2020-10-30T14:20:34Z,-59.13946667,47.57453333,4.0,,275.1,
2020-10-30T14:21:34Z,-59.13946667,47.57453333,4.2,,266.5,
2020-10-30T14:22:35Z,-59.13946667,47.57453333,4.6,,271.5,
2020-10-30T14:23:34Z,-59.13946667,47.57453333,5.5,,270.0,
2020-10-30T14:24:34Z,-59.13946667,47.57453333,3.9,,268.9,
2020-10-30T14:25:35Z,-59.13946667,47.57453333,5.3,,279.4,
2020-10-30T14:26:34Z,-59.13946667,47.57453333,5.4,,263.0,
2020-10-30T14:27:34Z,-59.13946667,47.57453333,5.9,,257.0,
2020-10-30T14:28:34Z,-59.13946667,47.57453333,3.8,,259.3,
2020-10-30T14:29:34Z,-59.13946667,47.57453333,6.3,,262.0,
2020-10-30T14:30:34Z,-59.13946667,47.57453333,4.2,,272.8,
2020-10-30T14:31:34Z,-59.13946667,47.57453333,4.0,,251.3,
2020-10-30T14:32:34Z,-59.13946667,47.57453333,5.9,,266.6,
2020-10-30T14:33:36Z,-59.13946667,47.57453333,5.7,,241.7,
2020-10-30T14:34:35Z,-59.13946667,47.57453333,5.1,,232.6,
2020-10-30T14:35:34Z,-59.13946667,47.57453333,5.9,,264.0,
2020-10-30T14:36:34Z,-59.13946667,47.57453333,3.9,,230.9,
2020-10-30T14:37:34Z,-59.13946667,47.57453333,4.1,,228.9,
2020-10-30T14:38:35Z,-59.13946667,47.57453333,5.8,,251.3,
2020-10-30T14:39:36Z,-59.13946667,47.57453333,5.4,,265.5,
2020-10-30T14:40:34Z,-59.13946667,47.57453333,4.0,,270.3,
2020-10-30T14:41:34Z,-59.13946667,47.57453333,4.1,,245.2,
2020-10-30T14:42:34Z,-59.13946667,47.57453333,4.7,,280.8,
2020-10-30T14:43:34Z,-59.13946667,47.57453333,4.0,,280.7,
2020-10-30T14:44:34Z,-59.13946667,47.57453333,4.0,,276.6,
2020-10-30T14:45:34Z,-59.13946667,47.57453333,5.2,,273.7,
2020-10-30T14:46:35Z,-59.13946667,47.57453333,5.9,,270.3,
2020-10-30T14:47:35Z,-59.13946667,47.57453333,5.7,,262.0,
2020-10-30T14:48:34Z,-59.13946667,47.57453333,6.2,,270.4,
2020-10-30T14:49:34Z,-59.13946667,47.57453333,4.7,,267.3,
2020-10-30T14:50:35Z,-59.13946667,47.57453333,4.2,,249.8,
2020-10-30T14:51:34Z,-59.13946667,47.57453333,4.2,,272.4,
2020-10-30T14:52:34Z,-59.13946667,47.57453333,4.8,,275.0,
2020-10-30T14:53:34Z,-59.13946667,47.57453333,5.9,,273.8,
2020-10-30T14:54:34Z,-59.13946667,47.57453333,7.1,,286.3,
2020-10-30T14:55:34Z,-59.13946667,47.57453333,6.4,,295.4,
2020-10-30T14:56:34Z,-59.13946667,47.57453333,6.2,,274.8,
2020-10-30T14:57:34Z,-59.13946667,47.57453333,4.7,,269.2,
2020-10-30T14:58:35Z,-59.13946667,47.57453333,4.2,,245.1,
2020-10-30T14:59:34Z,-59.13946667,47.57453333,4.9,,269.8,
2020-10-30T15:00:34Z,-59.13946667,47.57453333,4.7,,272.2,
2020-10-30T15:01:34Z,-59.13946667,47.57453333,5.4,,278.4,
2020-10-30T15:02:34Z,-59.13946667,47.57453333,5.7,,271.1,
2020-10-30T15:03:34Z,-59.13946667,47.57453333,4.6,,271.4,
2020-10-30T15:04:34Z,-59.13946667,47.57453333,4.1,,267.2,
2020-10-30T15:05:34Z,-59.13946667,47.57453333,4.9,,250.4,
2020-10-30T15:06:34Z,-59.13946667,47.57453333,6.1,,254.1,
2020-10-30T15:07:34Z,-59.13946667,47.57453333,5.6,,258.6,
2020-10-30T15:08:34Z,-59.13946667,47.57453333,4.3,,261.3,
2020-10-30T15:09:34Z,-59.13946667,47.57453333,4.3,,277.0,
2020-10-30T15:10:34Z,-59.13946667,47.57453333,4.9,,251.5,
2020-10-30T15:11:34Z,-59.13946667,47.57453333,6.6,,266.2,
2020-10-30T15:12:34Z,-59.13946667,47.57453333,3.9,,274.1,
2020-10-30T15:13:34Z,-59.13946667,47.57453333,5.4,,270.5,
2020-10-30T15:14:34Z,-59.13946667,47.57453333,4.5,,270.4,
2020-10-30T15:15:35Z,-59.13946667,47.57453333,5.3,,264.4,
2020-10-30T15:16:34Z,-59.13946667,47.57453333,3.7,,275.5,
2020-10-30T15:17:34Z,-59.13946667,47.57453333,3.8,,269.3,
2020-10-30T15:18:34Z,-59.13946667,47.57453333,5.6,,286.0,
2020-10-30T15:19:34Z,-59.13946667,47.57453333,6.2,,274.6,
2020-10-30T15:20:34Z,-59.13946667,47.57453333,5.3,,274.6,
2020-10-30T15:21:34Z,-59.13946667,47.57453333,5.3,,274.9,
2020-10-30T15:22:34Z,-59.13946667,47.57453333,4.3,,267.8,
2020-10-30T15:23:34Z,-59.13946667,47.57453333,7.5,,265.5,
2020-10-30T15:24:34Z,-59.13946667,47.57453333,5.4,,267.1,
2020-10-30T15:25:34Z,-59.13946667,47.57453333,4.3,,265.8,
2020-10-30T15:26:34Z,-59.13946667,47.57453333,5.6,,271.4,
2020-10-30T15:27:34Z,-59.13946667,47.57453333,6.9,,258.2,
2020-10-30T15:28:34Z,-59.13946667,47.57453333,6.6,,252.0,
2020-10-30T15:29:35Z,-59.13946667,47.57453333,5.2,,260.9,
2020-10-30T15:30:34Z,-59.13946667,47.57453333,5.7,,253.2,
2020-10-30T15:31:34Z,-59.13946667,47.57453333,5.3,,266.7,
2020-10-30T15:32:34Z,-59.13946667,47.57453333,5.2,,273.4,
2020-10-30T15:33:34Z,-59.13946667,47.57453333,4.7,,270.8,
2020-10-30T15:34:35Z,-59.13946667,47.57453333,6.2,,255.2,
2020-10-30T15:35:34Z,-59.13946667,47.57453333,5.8,,263.9,
2020-10-30T15:36:34Z,-59.13946667,47.57453333,5.0,,268.4,
2020-10-30T15:37:34Z,-59.13946667,47.57453333,6.9,,250.1,
2020-10-30T15:38:34Z,-59.13946667,47.57453333,5.6,,262.3,
2020-10-30T15:39:34Z,-59.13946667,47.57453333,6.5,,274.5,
2020-10-30T15:40:34Z,-59.13946667,47.57453333,6.9,,286.1,
2020-10-30T15:41:34Z,-59.13946667,47.57453333,5.0,,274.9,
2020-10-30T15:42:34Z,-59.13946667,47.57453333,6.5,,269.2,
2020-10-30T15:43:34Z,-59.13946667,47.57453333,6.3,,282.8,
2020-10-30T15:44:34Z,-59.13946667,47.57453333,6.3,,294.4,
2020-10-30T15:45:34Z,-59.13946667,47.57453333,6.7,,295.7,
2020-10-30T15:46:34Z,-59.13946667,47.57453333,4.2,,277.5,
2020-10-30T15:47:34Z,-59.13946667,47.57453333,4.8,,242.3,
2020-10-30T15:48:34Z,-59.13946667,47.57453333,5.5,,254.9,
2020-10-30T15:49:34Z,-59.13946667,47.57453333,5.5,,268.1,
2020-10-30T15:50:34Z,-59.13946667,47.57453333,5.6,,261.6,
2020-10-30T15:51:34Z,-59.13946667,47.57453333,4.4,,240.8,
2020-10-30T15:52:34Z,-59.13946667,47.57453333,5.7,,263.5,
2020-10-30T15:53:34Z,-59.13946667,47.57453333,5.0,,271.2,
2020-10-30T15:54:34Z,-59.13946667,47.57453333,5.0,,266.5,
2020-10-30T15:55:34Z,-59.13946667,47.57453333,4.5,,259.5,
2020-10-30T15:56:34Z,-59.13946667,47.57453333,4.5,,273.1,
2020-10-30T15:57:34Z,-59.13946667,47.57453333,3.8,,251.2,
2020-10-30T15:58:35Z,-59.13946667,47.57453333,4.1,,265.7,
2020-10-30T15:59:35Z,-59.13946667,47.57453333,4.1,,244.6,
2020-10-30T16:00:34Z,-59.13946667,47.57453333,3.8,,227.6,
2020-10-30T16:01:34Z,-59.13946667,47.57453333,4.9,,262.7,
2020-10-30T16:02:34Z,-59.13946667,47.57453333,5.5,,278.1,
2020-10-30T16:03:34Z,-59.13946667,47.57453333,5.9,,278.5,
2020-10-30T16:04:34Z,-59.13946667,47.57453333,5.1,,278.7,
2020-10-30T16:05:34Z,-59.13946667,47.57453333,4.8,,277.1,
2020-10-30T16:06:34Z,-59.13946667,47.57453333,5.2,,280.1,
2020-10-30T16:07:34Z,-59.13946667,47.57453333,6.0,,284.4,
2020-10-30T16:08:34Z,-59.13946667,47.57453333,6.5,,288.6,
2020-10-30T16:09:34Z,-59.13946667,47.57453333,7.8,,288.1,
2020-10-30T16:10:34Z,-59.13946667,47.57453333,8.0,,282.7,
2020-10-30T16:11:34Z,-59.13946667,47.57453333,4.9,,276.7,
2020-10-30T16:12:34Z,-59.13946667,47.57453333,4.6,,274.5,
2020-10-30T16:13:34Z,-59.13946667,47.57453333,4.2,,274.4,
2020-10-30T16:14:34Z,-59.13946667,47.57453333,3.6,,273.8,
2020-10-30T16:15:34Z,-59.13946667,47.57453333,4.6,,277.8,
2020-10-30T16:16:34Z,-59.13946667,47.57453333,5.6,,251.5,
2020-10-30T16:17:34Z,-59.13946667,47.57453333,4.4,,245.3,
2020-10-30T16:18:34Z,-59.13946667,47.57453333,4.8,,275.7,
2020-10-30T16:19:34Z,-59.13946667,47.57453333,5.1,,270.5,
2020-10-30T16:20:34Z,-59.13946667,47.57453333,3.5,,257.5,
2020-10-30T16:21:34Z,-59.13946667,47.57453333,4.5,,275.0,
2020-10-30T16:22:34Z,-59.13946667,47.57453333,3.1,,265.0,
2020-10-30T16:23:34Z,-59.13946667,47.57453333,4.9,,266.4,
2020-10-30T16:24:34Z,-59.13946667,47.57453333,4.8,,225.8,
2020-10-30T16:25:35Z,-59.13946667,47.57453333,4.5,,261.7,
2020-10-30T16:26:34Z,-59.13946667,47.57453333,3.3,,258.3,
2020-10-30T16:27:34Z,-59.13946667,47.57453333,5.4,,272.7,
2020-10-30T16:28:34Z,-59.13946667,47.57453333,4.2,,272.6,
2020-10-30T16:29:34Z,-59.13946667,47.57453333,4.1,,260.8,
2020-10-30T16:30:34Z,-59.13946667,47.57453333,5.0,,259.7,
2020-10-30T16:31:35Z,-59.13946667,47.57453333,4.8,,282.3,
2020-10-30T16:32:34Z,-59.13946667,47.57453333,4.8,,279.5,
2020-10-30T16:33:34Z,-59.13946667,47.57453333,4.9,,273.7,
2020-10-30T16:34:34Z,-59.13946667,47.57453333,4.0,,259.2,
2020-10-30T16:35:34Z,-59.13946667,47.57453333,4.2,,241.8,
2020-10-30T16:36:34Z,-59.13946667,47.57453333,4.1,,227.0,
2020-10-30T16:37:34Z,-59.13946667,47.57453333,4.4,,272.0,
2020-10-30T16:38:34Z,-59.13946667,47.57453333,4.0,,249.1,
2020-10-30T16:39:34Z,-59.13946667,47.57453333,4.8,,261.4,
2020-10-30T16:40:34Z,-59.13946667,47.57453333,2.9,,251.6,
2020-10-30T16:41:34Z,-59.13946667,47.57453333,5.0,,232.9,
2020-10-30T16:42:34Z,-59.13946667,47.57453333,3.8,,240.4,
2020-10-30T16:43:35Z,-59.13946667,47.57453333,4.0,,250.0,
2020-10-30T16:44:34Z,-59.13946667,47.57453333,5.0,,260.6,
2020-10-30T16:45:34Z,-59.13946667,47.57453333,3.4,,271.2,
2020-10-30T16:46:34Z,-59.13946667,47.57453333,3.9,,266.3,
2020-10-30T16:47:34Z,-59.13946667,47.57453333,2.6,,265.9,
2020-10-30T16:48:34Z,-59.13946667,47.57453333,4.8,,240.7,
2020-10-30T16:49:34Z,-59.13946667,47.57453333,6.5,,249.4,
2020-10-30T16:50:34Z,-59.13946667,47.57453333,5.5,,268.8,
2020-10-30T16:51:35Z,-59.13946667,47.57453333,5.1,,268.5,
2020-10-30T16:52:35Z,-59.13946667,47.57453333,5.2,,222.1,
2020-10-30T16:53:35Z,-59.13946667,47.57453333,5.0,,262.7,
2020-10-30T16:54:34Z,-59.13946667,47.57453333,5.6,,254.9,
2020-10-30T16:55:34Z,-59.13946667,47.57453333,5.1,,262.5,
2020-10-30T16:56:35Z,-59.13946667,47.57453333,5.1,,263.9,
2020-10-30T16:57:34Z,-59.13946667,47.57453333,4.2,,251.6,
2020-10-30T16:58:34Z,-59.13946667,47.57453333,4.9,,251.5,
2020-10-30T16:59:34Z,-59.13946667,47.57453333,6.1,,260.6,
2020-10-30T17:00:34Z,-59.13946667,47.57453333,5.0,,244.1,
2020-10-30T17:01:35Z,-59.13946667,47.57453333,4.2,,251.6,
2020-10-30T17:02:34Z,-59.13946667,47.57453333,5.8,,271.0,
2020-10-30T17:03:34Z,-59.13946667,47.57453333,4.7,,240.7,
2020-10-30T17:04:34Z,-59.13946667,47.57453333,4.6,,261.5,
2020-10-30T17:05:34Z,-59.13946667,47.57453333,5.3,,268.2,
2020-10-30T17:06:35Z,-59.13946667,47.57453333,6.0,,230.4,
2020-10-30T17:07:35Z,-59.13946667,47.57453333,5.3,,266.9,
2020-10-30T17:08:34Z,-59.13946667,47.57453333,5.2,,276.2,
2020-10-30T17:09:35Z,-59.13946667,47.57453333,4.0,,269.8,
2020-10-30T17:10:34Z,-59.13946667,47.57453333,6.1,,255.8,
2020-10-30T17:11:35Z,-59.13946667,47.57453333,4.3,,280.5,
2020-10-30T17:12:35Z,-59.13946667,47.57453333,3.7,,268.1,
2020-10-30T17:13:34Z,-59.13946667,47.57453333,5.8,,278.8,
2020-10-30T17:14:35Z,-59.13946667,47.57453333,4.6,,282.7,
2020-10-30T17:15:35Z,-59.13946667,47.57453333,4.3,,271.6,
2020-10-30T17:16:34Z,-59.13946667,47.57453333,3.1,,252.8,
2020-10-30T17:17:35Z,-59.13946667,47.57453333,2.9,,245.7,
2020-10-30T17:18:34Z,-59.13946667,47.57453333,5.2,,254.9,
2020-10-30T17:19:35Z,-59.13946667,47.57453333,4.9,,274.0,
2020-10-30T17:20:35Z,-59.13946667,47.57453333,3.8,,256.6,
2020-10-30T17:21:35Z,-59.13946667,47.57453333,4.0,,240.9,
2020-10-30T17:22:35Z,-59.13946667,47.57453333,4.5,,266.6,
2020-10-30T17:23:34Z,-59.13946667,47.57453333,4.6,,254.9,
2020-10-30T17:24:35Z,-59.13946667,47.57453333,5.2,,271.5,
2020-10-30T17:25:35Z,-59.13946667,47.57453333,6.7,,280.2,
2020-10-30T17:26:35Z,-59.13946667,47.57453333,5.4,,271.4,
2020-10-30T17:27:35Z,-59.13946667,47.57453333,5.1,,268.3,
2020-10-30T17:28:35Z,-59.13946667,47.57453333,4.7,,266.0,
2020-10-30T17:29:35Z,-59.13946667,47.57453333,6.1,,252.7,
2020-10-30T17:30:35Z,-59.13946667,47.57453333,5.0,,248.2,
2020-10-30T17:31:35Z,-59.13946667,47.57453333,4.5,,236.2,
2020-10-30T17:32:35Z,-59.13946667,47.57453333,5.6,,263.0,
2020-10-30T17:33:35Z,-59.13946667,47.57453333,6.4,,256.7,
2020-10-30T17:34:35Z,-59.13946667,47.57453333,4.3,,265.4,
2020-10-30T17:35:35Z,-59.13946667,47.57453333,3.5,,263.8,
2020-10-30T17:36:35Z,-59.13946667,47.57453333,4.3,,250.4,
2020-10-30T17:37:35Z,-59.13946667,47.57453333,5.0,,266.7,
2020-10-30T17:38:35Z,-59.13946667,47.57453333,5.8,,254.7,
2020-10-30T17:39:35Z,-59.13946667,47.57453333,3.8,,230.7,
2020-10-30T17:40:35Z,-59.13946667,47.57453333,5.0,,243.6,
2020-10-30T17:41:35Z,-59.13946667,47.57453333,5.0,,267.3,
2020-10-30T17:42:35Z,-59.13946667,47.57453333,3.7,,249.4,
2020-10-30T17:43:35Z,-59.13946667,47.57453333,4.0,,268.7,
2020-10-30T17:44:35Z,-59.13946667,47.57453333,3.8,,267.1,
2020-10-30T17:45:35Z,-59.13946667,47.57453333,4.3,,258.3,
2020-10-30T17:46:35Z,-59.13946667,47.57453333,4.2,,267.5,
2020-10-30T17:47:35Z,-59.13946667,47.57453333,4.9,,271.7,
2020-10-30T17:48:35Z,-59.13946667,47.57453333,5.1,,268.5,
2020-10-30T17:49:35Z,-59.13946667,47.57453333,4.2,,279.0,
2020-10-30T17:50:35Z,-59.13946667,47.57453333,4.5,,276.1,
2020-10-30T17:51:35Z,-59.13946667,47.57453333,4.0,,255.2,
2020-10-30T17:52:35Z,-59.13946667,47.57453333,5.3,,262.2,
2020-10-30T17:53:35Z,-59.13946667,47.57453333,4.2,,262.9,
2020-10-30T17:54:35Z,-59.13946667,47.57453333,4.6,,247.0,
2020-10-30T17:55:35Z,-59.13946667,47.57453333,5.0,,291.1,
2020-10-30T17:56:35Z,-59.13946667,47.57453333,6.8,,290.9,
2020-10-30T17:57:35Z,-59.13946667,47.57453333,5.1,,271.5,
2020-10-30T17:58:35Z,-59.13946667,47.57453333,4.9,,277.1,
2020-10-30T17:59:35Z,-59.13946667,47.57453333,5.7,,278.2,
2020-10-30T18:00:35Z,-59.13946667,47.57453333,6.7,,267.9,
2020-10-30T18:01:35Z,-59.13946667,47.57453333,6.0,,282.3,
2020-10-30T18:02:35Z,-59.13946667,47.57453333,5.5,,281.5,
2020-10-30T18:03:35Z,-59.13946667,47.57453333,4.7,,274.4,
2020-10-30T18:04:35Z,-59.13946667,47.57453333,5.6,,280.5,
2020-10-30T18:05:35Z,-59.13946667,47.57453333,5.9,,292.6,
2020-10-30T18:06:35Z,-59.13946667,47.57453333,6.2,,276.8,
2020-10-30T18:07:35Z,-59.13946667,47.57453333,6.7,,275.5,
2020-10-30T18:08:35Z,-59.13946667,47.57453333,5.7,,273.4,
2020-10-30T18:09:35Z,-59.13946667,47.57453333,5.3,,269.5,
2020-10-30T18:10:35Z,-59.13946667,47.57453333,5.4,,269.0,
2020-10-30T18:11:35Z,-59.13946667,47.57453333,4.7,,258.3,
2020-10-30T18:12:35Z,-59.13946667,47.57453333,3.9,,262.7,
2020-10-30T18:13:35Z,-59.13946667,47.57453333,4.9,,258.5,
2020-10-30T18:14:35Z,-59.13946667,47.57453333,5.4,,269.6,
2020-10-30T18:15:35Z,-59.13946667,47.57453333,5.2,,270.5,
2020-10-30T18:16:35Z,-59.13946667,47.57453333,5.1,,279.7,
2020-10-30T18:17:35Z,-59.13946667,47.57453333,4.6,,274.1,
