timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-19T11:20:15Z,-59.13946667,47.57453333,9.2,,5.7,0.6
2020-04-19T11:21:14Z,-59.13946667,47.57453333,8.3,,13.0,0.6
2020-04-19T11:22:14Z,-59.13946667,47.57453333,9.8,,12.3,0.6
2020-04-19T11:23:14Z,-59.13946667,47.57453333,9.0,,8.5,0.7
2020-04-19T11:24:14Z,-59.13946667,47.57453333,9.9,,7.9,0.6
2020-04-19T11:25:14Z,-59.13946667,47.57453333,9.1,,9.6,0.6
2020-04-19T11:26:14Z,-59.13946667,47.57453333,9.1,,13.7,0.6
2020-04-19T11:27:14Z,-59.13946667,47.57453333,10.2,,14.4,0.6
2020-04-19T11:28:14Z,-59.13946667,47.57453333,9.8,,13.6,0.6
2020-04-19T11:29:14Z,-59.13946667,47.57453333,10.3,,22.2,0.6
2020-04-19T11:30:14Z,-59.13946667,47.57453333,7.5,,18.1,0.6
2020-04-19T11:31:14Z,-59.13946667,47.57453333,8.6,,10.7,0.6
2020-04-19T11:32:14Z,-59.13946667,47.57453333,9.5,,8.3,0.6
2020-04-19T11:33:15Z,-59.13946667,47.57453333,9.2,,7.5,0.7
2020-04-19T11:34:14Z,-59.13946667,47.57453333,8.0,,8.2,0.7
2020-04-19T11:35:14Z,-59.13946667,47.57453333,7.6,,9.9,0.7
2020-04-19T11:36:14Z,-59.13946667,47.57453333,8.3,,5.0,0.6
2020-04-19T11:37:14Z,-59.13946667,47.57453333,9.4,,8.2,0.6
2020-04-19T11:38:14Z,-59.13946667,47.57453333,7.5,,13.1,0.6
2020-04-19T11:39:14Z,-59.13946667,47.57453333,7.2,,12.0,0.6
2020-04-19T11:40:14Z,-59.13946667,47.57453333,8.1,,3.3,0.6
2020-04-19T11:41:14Z,-59.13946667,47.57453333,8.1,,12.0,0.7
2020-04-19T11:42:14Z,-59.13946667,47.57453333,7.7,,6.9,0.6
2020-04-19T11:43:14Z,-59.13946667,47.57453333,7.9,,12.2,0.6
2020-04-19T11:44:14Z,-59.13946667,47.57453333,7.5,,6.9,0.6
2020-04-19T11:45:14Z,-59.13946667,47.57453333,8.4,,9.0,0.6
2020-04-19T11:46:14Z,-59.13946667,47.57453333,8.0,,13.2,0.7
2020-04-19T11:47:14Z,-59.13946667,47.57453333,9.1,,10.9,0.6
2020-04-19T11:48:14Z,-59.13946667,47.57453333,8.5,,15.1,0.7
2020-04-19T11:49:14Z,-59.13946667,47.57453333,8.4,,9.6,0.6
2020-04-19T11:50:14Z,-59.13946667,47.57453333,8.6,,13.2,0.7
2020-04-19T11:51:14Z,-59.13946667,47.57453333,7.8,,4.0,0.6
2020-04-19T11:52:14Z,-59.13946667,47.57453333,8.6,,6.7,0.6
2020-04-19T11:53:14Z,-59.13946667,47.57453333,7.2,,3.3,0.6
2020-04-19T11:54:14Z,-59.13946667,47.57453333,7.9,,10.1,0.6
2020-04-19T11:55:14Z,-59.13946667,47.57453333,8.4,,13.7,0.6
2020-04-19T11:56:14Z,-59.13946667,47.57453333,7.1,,8.1,0.6
2020-04-19T11:57:14Z,-59.13946667,47.57453333,7.7,,7.0,0.6
2020-04-19T11:58:14Z,-59.13946667,47.57453333,8.3,,15.3,0.6
2020-04-19T11:59:14Z,-59.13946667,47.57453333,9.2,,14.6,0.6
2020-04-19T12:00:15Z,-59.13946667,47.57453333,8.4,,8.5,0.6
2020-04-19T12:01:14Z,-59.13946667,47.57453333,9.9,,4.5,0.6
2020-04-19T12:02:14Z,-59.13946667,47.57453333,10.0,,2.8,0.6
2020-04-19T12:03:14Z,-59.13946667,47.57453333,8.2,,14.0,0.6
2020-04-19T12:04:14Z,-59.13946667,47.57453333,9.7,,12.6,0.6
2020-04-19T12:05:15Z,-59.13946667,47.57453333,8.9,,18.9,0.6
2020-04-19T12:06:14Z,-59.13946667,47.57453333,8.5,,6.8,0.7
2020-04-19T12:07:14Z,-59.13946667,47.57453333,8.9,,10.0,0.6
2020-04-19T12:08:14Z,-59.13946667,47.57453333,8.1,,13.5,0.6
2020-04-19T12:09:14Z,-59.13946667,47.57453333,9.3,,7.0,0.6
2020-04-19T12:10:14Z,-59.13946667,47.57453333,10.1,,14.1,0.7
2020-04-19T12:11:14Z,-59.13946667,47.57453333,10.4,,8.8,0.6
2020-04-19T12:12:14Z,-59.13946667,47.57453333,11.0,,5.1,0.6
2020-04-19T12:13:14Z,-59.13946667,47.57453333,9.7,,14.2,0.7
2020-04-19T12:14:14Z,-59.13946667,47.57453333,8.7,,18.7,0.7
2020-04-19T12:15:14Z,-59.13946667,47.57453333,8.4,,9.1,0.6
2020-04-19T12:16:14Z,-59.13946667,47.57453333,9.8,,9.5,0.7
2020-04-19T12:17:14Z,-59.13946667,47.57453333,8.8,,7.2,0.6
2020-04-19T12:18:14Z,-59.13946667,47.57453333,9.9,,359.4,0.6
2020-04-19T12:19:14Z,-59.13946667,47.57453333,8.4,,7.2,0.7
2020-04-19T12:20:14Z,-59.13946667,47.57453333,9.5,,14.9,0.6
2020-04-19T12:21:14Z,-59.13946667,47.57453333,7.6,,14.6,0.6
2020-04-19T12:22:14Z,-59.13946667,47.57453333,8.6,,10.4,0.6
2020-04-19T12:23:14Z,-59.13946667,47.57453333,10.8,,5.6,0.6
2020-04-19T12:24:14Z,-59.13946667,47.57453333,9.6,,4.0,0.6
2020-04-19T12:25:14Z,-59.13946667,47.57453333,8.9,,9.5,0.6
2020-04-19T12:26:15Z,-59.13946667,47.57453333,9.7,,5.3,0.6
2020-04-19T12:27:14Z,-59.13946667,47.57453333,10.2,,2.1,0.6
2020-04-19T12:28:14Z,-59.13946667,47.57453333,9.8,,4.6,0.7
2020-04-19T12:29:14Z,-59.13946667,47.57453333,8.6,,5.6,0.6
2020-04-19T12:30:14Z,-59.13946667,47.57453333,7.6,,5.8,0.7
2020-04-19T12:31:14Z,-59.13946667,47.57453333,8.1,,12.4,0.6
2020-04-19T12:32:14Z,-59.13946667,47.57453333,8.6,,11.4,0.6
2020-04-19T12:33:14Z,-59.13946667,47.57453333,7.2,,4.8,0.6
2020-04-19T12:34:14Z,-59.13946667,47.57453333,7.3,,5.1,0.6
2020-04-19T12:35:14Z,-59.13946667,47.57453333,8.1,,3.7,0.7
2020-04-19T12:36:14Z,-59.13946667,47.57453333,7.9,,0.1,0.6
2020-04-19T12:37:14Z,-59.13946667,47.57453333,9.1,,3.0,0.6
2020-04-19T12:38:14Z,-59.13946667,47.57453333,8.6,,0.7,0.6
2020-04-19T12:39:14Z,-59.13946667,47.57453333,8.6,,2.0,0.6
2020-04-19T12:40:14Z,-59.13946667,47.57453333,7.3,,3.5,0.6
2020-04-19T12:41:14Z,-59.13946667,47.57453333,8.7,,2.1,0.6
2020-04-19T12:42:14Z,-59.13946667,47.57453333,8.5,,5.2,0.6
2020-04-19T12:43:14Z,-59.13946667,47.57453333,9.0,,1.9,0.6
2020-04-19T12:44:14Z,-59.13946667,47.57453333,8.6,,358.2,0.6
2020-04-19T12:45:14Z,-59.13946667,47.57453333,9.7,,0.0,0.6
2020-04-19T12:46:14Z,-59.13946667,47.57453333,9.8,,1.7,0.6
2020-04-19T12:47:14Z,-59.13946667,47.57453333,8.8,,357.6,0.6
2020-04-19T12:48:14Z,-59.13946667,47.57453333,9.3,,8.8,0.6
2020-04-19T12:49:15Z,-59.13946667,47.57453333,8.6,,358.2,0.6
2020-04-19T12:50:14Z,-59.13946667,47.57453333,9.5,,4.4,0.6
2020-04-19T12:51:14Z,-59.13946667,47.57453333,10.2,,358.8,0.7
2020-04-19T12:52:14Z,-59.13946667,47.57453333,10.2,,0.4,0.6
2020-04-19T12:53:14Z,-59.13946667,47.57453333,8.6,,1.2,0.6
2020-04-19T12:54:14Z,-59.13946667,47.57453333,9.2,,358.3,0.6
2020-04-19T12:55:14Z,-59.13946667,47.57453333,9.7,,360.0,0.6
2020-04-19T12:56:14Z,-59.13946667,47.57453333,8.9,,5.8,0.6
2020-04-19T12:57:14Z,-59.13946667,47.57453333,10.0,,359.4,0.6
2020-04-19T12:58:14Z,-59.13946667,47.57453333,9.3,,2.2,0.7
2020-04-19T12:59:14Z,-59.13946667,47.57453333,9.3,,5.2,0.6
2020-04-19T13:00:14Z,-59.13946667,47.57453333,9.5,,5.3,0.6
2020-04-19T13:01:14Z,-59.13946667,47.57453333,9.1,,354.9,0.6
2020-04-19T13:02:14Z,-59.13946667,47.57453333,10.6,,3.3,0.6
2020-04-19T13:03:14Z,-59.13946667,47.57453333,8.4,,3.0,0.6
2020-04-19T13:04:14Z,-59.13946667,47.57453333,9.6,,0.7,0.6
2020-04-19T13:05:15Z,-59.13946667,47.57453333,10.1,,8.6,0.6
2020-04-19T13:06:14Z,-59.13946667,47.57453333,11.4,,355.7,0.6
2020-04-19T13:07:14Z,-59.13946667,47.57453333,10.3,,3.2,0.6
2020-04-19T13:08:14Z,-59.13946667,47.57453333,8.6,,358.6,0.7
2020-04-19T13:09:14Z,-59.13946667,47.57453333,10.3,,0.3,0.6
2020-04-19T13:10:14Z,-59.13946667,47.57453333,9.1,,359.4,0.6
2020-04-19T13:11:14Z,-59.13946667,47.57453333,10.0,,0.5,0.7
2020-04-19T13:12:14Z,-59.13946667,47.57453333,9.6,,359.2,0.6
2020-04-19T13:13:14Z,-59.13946667,47.57453333,9.0,,358.7,0.6
2020-04-19T13:14:14Z,-59.13946667,47.57453333,9.0,,359.2,0.6
2020-04-19T13:15:14Z,-59.13946667,47.57453333,9.8,,356.2,0.6
2020-04-19T13:16:14Z,-59.13946667,47.57453333,10.4,,2.6,0.6
2020-04-19T13:17:14Z,-59.13946667,47.57453333,8.7,,2.5,0.6
2020-04-19T13:18:14Z,-59.13946667,47.57453333,10.2,,1.7,0.6
2020-04-19T13:19:14Z,-59.13946667,47.57453333,8.9,,4.1,0.6
2020-04-19T13:20:14Z,-59.13946667,47.57453333,9.2,,1.8,0.6
2020-04-19T13:21:14Z,-59.13946667,47.57453333,7.5,,2.0,0.6
2020-04-19T13:22:14Z,-59.13946667,47.57453333,8.2,,0.8,0.6
2020-04-19T13:23:14Z,-59.13946667,47.57453333,9.2,,1.0,0.6
2020-04-19T13:24:14Z,-59.13946667,47.57453333,8.3,,3.7,0.6
2020-04-19T13:25:14Z,-59.13946667,47.57453333,9.7,,355.3,0.6
2020-04-19T13:26:14Z,-59.13946667,47.57453333,8.9,,2.6,0.6
2020-04-19T13:27:15Z,-59.13946667,47.57453333,8.3,,358.5,0.6
2020-04-19T13:28:14Z,-59.13946667,47.57453333,10.0,,2.7,0.6
2020-04-19T13:29:14Z,-59.13946667,47.57453333,9.1,,359.2,0.7
2020-04-19T13:30:14Z,-59.13946667,47.57453333,9.7,,1.6,0.6
2020-04-19T13:31:14Z,-59.13946667,47.57453333,9.0,,0.3,0.6
2020-04-19T13:32:14Z,-59.13946667,47.57453333,9.3,,2.2,0.6
2020-04-19T13:33:14Z,-59.13946667,47.57453333,9.5,,2.5,0.6
2020-04-19T13:34:15Z,-59.13946667,47.57453333,8.3,,358.0,0.6
2020-04-19T13:35:14Z,-59.13946667,47.57453333,9.5,,359.2,0.6
2020-04-19T13:36:14Z,-59.13946667,47.57453333,9.6,,3.5,0.6
2020-04-19T13:37:14Z,-59.13946667,47.57453333,8.4,,3.8,0.6
2020-04-19T13:38:14Z,-59.13946667,47.57453333,9.4,,4.1,0.6
2020-04-19T13:39:14Z,-59.13946667,47.57453333,9.0,,7.0,0.6
2020-04-19T13:40:14Z,-59.13946667,47.57453333,10.2,,3.0,0.6
2020-04-19T13:41:14Z,-59.13946667,47.57453333,10.6,,5.7,0.6
2020-04-19T13:42:14Z,-59.13946667,47.57453333,8.5,,5.2,0.6
2020-04-19T13:43:14Z,-59.13946667,47.57453333,8.9,,6.7,0.6
2020-04-19T13:44:14Z,-59.13946667,47.57453333,10.3,,2.2,0.6
2020-04-19T13:45:14Z,-59.13946667,47.57453333,10.7,,7.1,0.6
2020-04-19T13:46:14Z,-59.13946667,47.57453333,10.5,,12.0,0.6
2020-04-19T13:47:14Z,-59.13946667,47.57453333,9.7,,358.4,0.6
2020-04-19T13:48:14Z,-59.13946667,47.57453333,9.8,,6.4,0.6
2020-04-19T13:49:14Z,-59.13946667,47.57453333,10.2,,1.7,0.6
2020-04-19T13:50:15Z,-59.13946667,47.57453333,10.0,,356.1,0.6
2020-04-19T13:51:14Z,-59.13946667,47.57453333,10.3,,9.6,0.7
2020-04-19T13:52:14Z,-59.13946667,47.57453333,9.2,,356.8,0.6
2020-04-19T13:53:14Z,-59.13946667,47.57453333,10.8,,359.8,0.6
2020-04-19T13:54:14Z,-59.13946667,47.57453333,9.5,,359.5,0.6
2020-04-19T13:55:14Z,-59.13946667,47.57453333,10.6,,351.3,0.6
2020-04-19T13:56:14Z,-59.13946667,47.57453333,11.0,,357.4,0.6
2020-04-19T13:57:14Z,-59.13946667,47.57453333,9.0,,356.0,0.6
2020-04-19T13:58:14Z,-59.13946667,47.57453333,10.9,,352.8,0.6
2020-04-19T13:59:14Z,-59.13946667,47.57453333,11.0,,7.3,0.6
2020-04-19T14:00:14Z,-59.13946667,47.57453333,9.1,,3.0,0.6
2020-04-19T14:01:14Z,-59.13946667,47.57453333,9.4,,0.4,0.6
2020-04-19T14:02:14Z,-59.13946667,47.57453333,9.8,,357.8,0.6
2020-04-19T14:03:14Z,-59.13946667,47.57453333,10.2,,1.2,0.7
2020-04-19T14:04:14Z,-59.13946667,47.57453333,11.0,,354.4,0.7
2020-04-19T14:05:14Z,-59.13946667,47.57453333,9.5,,357.9,0.6
2020-04-19T14:06:14Z,-59.13946667,47.57453333,10.9,,4.6,0.6
2020-04-19T14:07:14Z,-59.13946667,47.57453333,8.9,,8.1,0.7
2020-04-19T14:08:14Z,-59.13946667,47.57453333,9.4,,358.3,0.6
2020-04-19T14:09:14Z,-59.13946667,47.57453333,8.8,,350.2,0.6
2020-04-19T14:10:14Z,-59.13946667,47.57453333,10.0,,10.1,0.6
2020-04-19T14:11:14Z,-59.13946667,47.57453333,8.6,,8.9,0.6
2020-04-19T14:12:14Z,-59.13946667,47.57453333,9.3,,357.4,0.6
2020-04-19T14:13:14Z,-59.13946667,47.57453333,8.5,,3.0,0.6
2020-04-19T14:14:15Z,-59.13946667,47.57453333,9.6,,3.7,0.6
2020-04-19T14:15:14Z,-59.13946667,47.57453333,9.6,,354.6,0.6
2020-04-19T14:16:14Z,-59.13946667,47.57453333,11.2,,354.9,0.6
2020-04-19T14:17:14Z,-59.13946667,47.57453333,10.3,,0.5,0.6
2020-04-19T14:18:15Z,-59.13946667,47.57453333,9.5,,357.5,0.6
2020-04-19T14:19:14Z,-59.13946667,47.57453333,9.3,,359.1,0.6
2020-04-19T14:20:14Z,-59.13946667,47.57453333,9.7,,4.2,0.6
2020-04-19T14:21:14Z,-59.13946667,47.57453333,10.3,,6.5,0.6
2020-04-19T14:22:14Z,-59.13946667,47.57453333,8.9,,2.1,0.6
2020-04-19T14:23:14Z,-59.13946667,47.57453333,10.0,,356.2,0.6
2020-04-19T14:24:14Z,-59.13946667,47.57453333,9.4,,1.2,0.6
2020-04-19T14:25:14Z,-59.13946667,47.57453333,8.9,,4.8,0.6
2020-04-19T14:26:14Z,-59.13946667,47.57453333,8.2,,356.3,0.7
2020-04-19T14:27:14Z,-59.13946667,47.57453333,9.5,,2.0,0.6
2020-04-19T14:28:14Z,-59.13946667,47.57453333,9.8,,4.9,0.6
2020-04-19T14:29:14Z,-59.13946667,47.57453333,9.8,,7.8,0.6
2020-04-19T14:30:14Z,-59.13946667,47.57453333,7.8,,356.4,0.6
2020-04-19T14:31:14Z,-59.13946667,47.57453333,9.4,,1.9,0.6
2020-04-19T14:32:14Z,-59.13946667,47.57453333,9.0,,9.0,0.6
2020-04-19T14:33:14Z,-59.13946667,47.57453333,9.7,,4.6,0.6
2020-04-19T14:34:14Z,-59.13946667,47.57453333,9.1,,357.8,0.6
2020-04-19T14:35:14Z,-59.13946667,47.57453333,11.0,,358.1,0.6
2020-04-19T14:36:14Z,-59.13946667,47.57453333,9.4,,0.8,0.6
2020-04-19T14:37:15Z,-59.13946667,47.57453333,10.1,,2.6,0.6
2020-04-19T14:38:15Z,-59.13946667,47.57453333,9.5,,5.6,0.6
2020-04-19T14:39:14Z,-59.13946667,47.57453333,9.5,,359.7,0.7
2020-04-19T14:40:14Z,-59.13946667,47.57453333,10.6,,3.6,0.6
2020-04-19T14:41:14Z,-59.13946667,47.57453333,9.3,,5.0,0.6
2020-04-19T14:42:14Z,-59.13946667,47.57453333,10.4,,359.3,0.6
2020-04-19T14:43:14Z,-59.13946667,47.57453333,10.1,,0.8,0.6
2020-04-19T14:44:14Z,-59.13946667,47.57453333,10.1,,356.9,0.6
2020-04-19T14:45:14Z,-59.13946667,47.57453333,10.4,,357.6,0.6
2020-04-19T14:46:14Z,-59.13946667,47.57453333,9.8,,359.3,0.6
2020-04-19T14:47:14Z,-59.13946667,47.57453333,9.5,,356.9,0.7
2020-04-19T14:48:14Z,-59.13946667,47.57453333,10.6,,2.2,0.6
2020-04-19T14:49:14Z,-59.13946667,47.57453333,10.4,,1.3,0.7
2020-04-19T14:50:14Z,-59.13946667,47.57453333,10.4,,2.2,0.6
2020-04-19T14:51:14Z,-59.13946667,47.57453333,10.6,,5.9,0.6
2020-04-19T14:52:14Z,-59.13946667,47.57453333,8.9,,3.5,0.6
2020-04-19T14:53:14Z,-59.13946667,47.57453333,10.7,,1.1,0.6
2020-04-19T14:54:14Z,-59.13946667,47.57453333,11.4,,358.6,0.6
2020-04-19T14:55:14Z,-59.13946667,47.57453333,10.8,,1.4,0.6
2020-04-19T14:56:14Z,-59.13946667,47.57453333,10.3,,7.8,0.6
2020-04-19T14:57:14Z,-59.13946667,47.57453333,9.5,,0.1,0.6
2020-04-19T14:58:14Z,-59.13946667,47.57453333,10.5,,0.1,0.6
2020-04-19T14:59:14Z,-59.13946667,47.57453333,10.7,,0.6,0.6
2020-04-19T15:00:14Z,-59.13946667,47.57453333,10.5,,1.8,0.6
2020-04-19T15:01:14Z,-59.13946667,47.57453333,9.0,,0.3,0.6
2020-04-19T15:02:14Z,-59.13946667,47.57453333,10.6,,3.6,0.6
2020-04-19T15:03:14Z,-59.13946667,47.57453333,10.8,,2.1,0.6
2020-04-19T15:04:14Z,-59.13946667,47.57453333,10.2,,4.5,0.6
2020-04-19T15:05:14Z,-59.13946667,47.57453333,10.6,,354.2,0.6
2020-04-19T15:06:14Z,-59.13946667,47.57453333,10.3,,5.3,0.6
2020-04-19T15:07:14Z,-59.13946667,47.57453333,9.4,,4.0,0.6
2020-04-19T15:08:14Z,-59.13946667,47.57453333,9.6,,356.3,0.6
2020-04-19T15:09:14Z,-59.13946667,47.57453333,9.8,,4.4,0.6
2020-04-19T15:10:14Z,-59.13946667,47.57453333,9.0,,2.2,0.6
2020-04-19T15:11:14Z,-59.13946667,47.57453333,8.8,,349.3,0.6
2020-04-19T15:12:15Z,-59.13946667,47.57453333,8.7,,358.9,0.6
2020-04-19T15:13:14Z,-59.13946667,47.57453333,7.9,,357.5,0.6
2020-04-19T15:14:15Z,-59.13946667,47.57453333,9.5,,1.8,0.6
2020-04-19T15:15:14Z,-59.13946667,47.57453333,8.6,,353.2,0.6
2020-04-19T15:16:14Z,-59.13946667,47.57453333,9.9,,2.8,0.6
2020-04-19T15:17:14Z,-59.13946667,47.57453333,9.4,,358.6,0.6
2020-04-19T15:18:14Z,-59.13946667,47.57453333,9.7,,358.4,0.6
2020-04-19T15:19:14Z,-59.13946667,47.57453333,9.0,,354.9,0.6
2020-04-19T15:20:14Z,-59.13946667,47.57453333,8.4,,2.7,0.6
2020-04-19T15:21:14Z,-59.13946667,47.57453333,8.6,,358.8,0.6
2020-04-19T15:22:15Z,-59.13946667,47.57453333,9.2,,357.9,0.6
2020-04-19T15:23:14Z,-59.13946667,47.57453333,9.9,,356.5,0.6
2020-04-19T15:24:14Z,-59.13946667,47.57453333,8.5,,347.4,0.6
2020-04-19T15:25:14Z,-59.13946667,47.57453333,10.2,,3.5,0.6
2020-04-19T15:26:14Z,-59.13946667,47.57453333,8.0,,356.8,0.6
2020-04-19T15:27:14Z,-59.13946667,47.57453333,9.3,,0.5,0.6
2020-04-19T15:28:14Z,-59.13946667,47.57453333,10.3,,358.9,0.6
2020-04-19T15:29:14Z,-59.13946667,47.57453333,9.5,,353.9,0.6
2020-04-19T15:30:14Z,-59.13946667,47.57453333,9.8,,0.7,0.6
2020-04-19T15:31:14Z,-59.13946667,47.57453333,9.1,,7.0,0.6
2020-04-19T15:32:14Z,-59.13946667,47.57453333,11.0,,2.4,0.6
2020-04-19T15:33:14Z,-59.13946667,47.57453333,9.5,,5.2,0.6
2020-04-19T15:34:14Z,-59.13946667,47.57453333,8.9,,2.6,0.6
2020-04-19T15:35:14Z,-59.13946667,47.57453333,9.4,,355.0,0.6
2020-04-19T15:36:14Z,-59.13946667,47.57453333,8.7,,7.0,0.6
2020-04-19T15:37:14Z,-59.13946667,47.57453333,9.9,,352.5,0.6
2020-04-19T15:38:14Z,-59.13946667,47.57453333,10.6,,356.7,0.6
2020-04-19T15:39:14Z,-59.13946667,47.57453333,9.3,,354.0,0.6
2020-04-19T15:40:14Z,-59.13946667,47.57453333,9.4,,359.1,0.6
2020-04-19T15:41:14Z,-59.13946667,47.57453333,11.9,,356.6,0.7
2020-04-19T15:42:14Z,-59.13946667,47.57453333,9.8,,2.4,0.6
2020-04-19T15:43:14Z,-59.13946667,47.57453333,9.3,,352.6,0.6
2020-04-19T15:44:14Z,-59.13946667,47.57453333,9.1,,0.4,0.6
2020-04-19T15:45:14Z,-59.13946667,47.57453333,10.6,,353.5,0.6
2020-04-19T15:46:14Z,-59.13946667,47.57453333,10.3,,359.3,0.6
2020-04-19T15:47:15Z,-59.13946667,47.57453333,8.9,,3.8,0.6
2020-04-19T15:48:14Z,-59.13946667,47.57453333,10.3,,355.7,0.6
2020-04-19T15:49:14Z,-59.13946667,47.57453333,9.8,,356.1,0.6
2020-04-19T15:50:14Z,-59.13946667,47.57453333,10.4,,352.4,0.6
2020-04-19T15:51:14Z,-59.13946667,47.57453333,10.1,,3.4,0.7
2020-04-19T15:52:14Z,-59.13946667,47.57453333,9.0,,1.4,0.6
2020-04-19T15:53:14Z,-59.13946667,47.57453333,8.4,,1.7,0.6
2020-04-19T15:54:14Z,-59.13946667,47.57453333,9.4,,355.3,0.6
2020-04-19T15:55:14Z,-59.13946667,47.57453333,9.9,,356.8,0.6
2020-04-19T15:56:14Z,-59.13946667,47.57453333,9.3,,350.8,0.6
2020-04-19T15:57:14Z,-59.13946667,47.57453333,9.1,,348.6,0.6
2020-04-19T15:58:14Z,-59.13946667,47.57453333,10.6,,355.9,0.6
2020-04-19T15:59:14Z,-59.13946667,47.57453333,9.6,,358.1,0.6
2020-04-19T16:00:14Z,-59.13946667,47.57453333,9.3,,358.4,0.6
2020-04-19T16:01:14Z,-59.13946667,47.57453333,9.8,,356.8,0.6
2020-04-19T16:02:14Z,-59.13946667,47.57453333,8.0,,358.2,0.6
2020-04-19T16:03:14Z,-59.13946667,47.57453333,9.3,,353.3,0.6
2020-04-19T16:04:14Z,-59.13946667,47.57453333,9.4,,359.0,0.6
2020-04-19T16:05:14Z,-59.13946667,47.57453333,10.0,,4.1,0.6
2020-04-19T16:06:14Z,-59.13946667,47.57453333,10.6,,0.3,0.6
2020-04-19T16:07:14Z,-59.13946667,47.57453333,10.6,,352.1,0.6
2020-04-19T16:08:14Z,-59.13946667,47.57453333,8.1,,359.3,0.6
2020-04-19T16:09:14Z,-59.13946667,47.57453333,8.9,,4.7,0.6
2020-04-19T16:10:14Z,-59.13946667,47.57453333,9.6,,356.8,0.6
2020-04-19T16:11:14Z,-59.13946667,47.57453333,9.7,,356.9,0.6
2020-04-19T16:12:14Z,-59.13946667,47.57453333,10.3,,1.2,0.6
2020-04-19T16:13:15Z,-59.13946667,47.57453333,10.0,,358.0,0.6
2020-04-19T16:14:14Z,-59.13946667,47.57453333,8.7,,2.9,0.6
2020-04-19T16:15:14Z,-59.13946667,47.57453333,10.3,,5.6,0.6
2020-04-19T16:16:14Z,-59.13946667,47.57453333,9.5,,0.6,0.6
2020-04-19T16:17:14Z,-59.13946667,47.57453333,10.0,,358.9,0.6
2020-04-19T16:18:15Z,-59.13946667,47.57453333,9.8,,359.4,0.6
2020-04-19T16:19:14Z,-59.13946667,47.57453333,9.1,,1.8,0.6
2020-04-19T16:20:14Z,-59.13946667,47.57453333,8.2,,359.7,0.6
2020-04-19T16:21:14Z,-59.13946667,47.57453333,9.8,,358.3,0.6
2020-04-19T16:22:15Z,-59.13946667,47.57453333,8.9,,356.7,0.6
2020-04-19T16:23:14Z,-59.13946667,47.57453333,10.3,,356.5,0.6
2020-04-19T16:24:14Z,-59.13946667,47.57453333,8.5,,1.3,0.6
2020-04-19T16:25:14Z,-59.13946667,47.57453333,10.2,,359.9,0.6
2020-04-19T16:26:14Z,-59.13946667,47.57453333,9.8,,354.1,0.6
2020-04-19T16:27:14Z,-59.13946667,47.57453333,11.2,,359.5,0.6
2020-04-19T16:28:14Z,-59.13946667,47.57453333,11.2,,354.2,0.6
2020-04-19T16:29:14Z,-59.13946667,47.57453333,10.4,,349.9,0.6
2020-04-19T16:30:14Z,-59.13946667,47.57453333,11.2,,3.1,0.6
2020-04-19T16:31:15Z,-59.13946667,47.57453333,11.1,,0.9,0.6
2020-04-19T16:32:14Z,-59.13946667,47.57453333,10.7,,356.0,0.6
2020-04-19T16:33:14Z,-59.13946667,47.57453333,10.3,,351.9,0.6
2020-04-19T16:34:14Z,-59.13946667,47.57453333,10.0,,353.4,0.6
2020-04-19T16:35:14Z,-59.13946667,47.57453333,8.8,,347.5,0.6
2020-04-19T16:36:14Z,-59.13946667,47.57453333,8.9,,347.1,0.6
2020-04-19T16:37:14Z,-59.13946667,47.57453333,8.5,,342.0,0.6
2020-04-19T16:38:14Z,-59.13946667,47.57453333,8.5,,346.0,0.7
2020-04-19T16:39:14Z,-59.13946667,47.57453333,9.5,,347.8,0.6
2020-04-19T16:40:14Z,-59.13946667,47.57453333,10.2,,344.7,0.6
2020-04-19T16:41:14Z,-59.13946667,47.57453333,9.2,,345.5,0.6
2020-04-19T16:42:14Z,-59.13946667,47.57453333,9.7,,346.4,0.7
2020-04-19T16:43:15Z,-59.13946667,47.57453333,9.2,,350.5,0.6
2020-04-19T16:44:14Z,-59.13946667,47.57453333,10.1,,358.7,0.6
2020-04-19T16:45:15Z,-59.13946667,47.57453333,11.1,,347.3,0.6
2020-04-19T16:46:14Z,-59.13946667,47.57453333,9.9,,343.8,0.6
2020-04-19T16:47:14Z,-59.13946667,47.57453333,,,,0.6
2020-04-19T16:47:15Z,-59.13946667,47.57453333,11.0,,343.3,
2020-04-19T16:48:14Z,-59.13946667,47.57453333,9.7,,343.5,0.6
2020-04-19T16:49:14Z,-59.13946667,47.57453333,10.3,,345.0,0.6
2020-04-19T16:50:14Z,-59.13946667,47.57453333,11.0,,354.9,0.6
2020-04-19T16:51:14Z,-59.13946667,47.57453333,10.4,,339.6,0.6
2020-04-19T16:52:14Z,-59.13946667,47.57453333,9.9,,346.0,0.6
2020-04-19T16:53:14Z,-59.13946667,47.57453333,11.5,,348.3,0.7
2020-04-19T16:54:14Z,-59.13946667,47.57453333,10.3,,344.0,0.7
2020-04-19T16:55:14Z,-59.13946667,47.57453333,11.7,,346.0,0.7
2020-04-19T16:56:14Z,-59.13946667,47.57453333,10.5,,345.8,0.7
2020-04-19T16:57:14Z,-59.13946667,47.57453333,11.2,,350.4,0.6
2020-04-19T16:58:15Z,-59.13946667,47.57453333,10.7,,350.2,0.6
